1471510801, 0, 0, 0
1471510802, 0, 0, 0
1471510803, 0, 0, 0
1471510804, 0, 0, 0
1471510805, 0, 0, 0
1471510806, 0, 0, 0
1471510807, 0, 0, 0
1471510808, 0, 0, 0
1471510809, 0, 0, 0
1471510810, 0, 0, 0
1471510811, 0, 0, 0
1471510812, 0, 0, 0
1471510813, 0, 0, 0
1471510814, 0, 0, 0
1471510815, 0, 0, 0
1471510816, 0, 0, 0
1471510817, 0, 0, 0
1471510818, 0, 0, 0
1471510819, 0, 0, 0
1471510820, 0, 0, 0
1471510821, 0, 0, 0
1471510822, 0, 0, 0
1471510823, 0, 0, 0
1471510824, 0, 0, 0
1471510825, 0, 0, 0
1471510826, 0, 0, 0
1471510827, 0, 0, 0
1471510828, 0, 0, 0
1471510829, 0, 0, 0
1471510830, 0, 0, 0
1471510831, 0, 0, 0
1471510832, 0, 0, 0
1471510833, 0, 0, 0
1471510834, 0, 0, 0
1471510835, 0, 0, 0
1471510836, 0, 0, 0
1471510837, 0, 0, 0
1471510838, 0, 0, 0
1471510839, 0, 0, 0
1471510840, 0, 0, 0
1471510841, 0, 0, 0
1471510842, 0, 0, 0
1471510843, 0, 0, 0
1471510844, 0, 0, 0
1471510845, 0, 0, 0
1471510846, 0, 0, 0
1471510847, 0, 0, 0
1471510848, 0, 0, 0
1471510849.001, 0, 0, 0
1471510850, 0, 0, 0
1471510851, 0, 0, 0
1471510852, 0, 0, 0
1471510853, 0, 0, 0
1471510854, 0, 0, 0
1471510855, 0, 0, 0
1471510856, 0, 0, 0
1471510857, 0, 0, 0
1471510858, 0, 0, 0
1471510859, 0, 0, 0
1471510860, 0, 0, 0
1471510861, 0, 0, 0
1471510862, 0, 0, 0
1471510863, 0, 0, 0
1471510864, 0, 0, 0
1471510865, 0, 0, 0
1471510866, 0, 0, 0
1471510867.001, 0, 0, 0
1471510868, 0, 0, 0
1471510869, 0, 0, 0
1471510870, 0, 0, 0
1471510871, 0, 0, 0
1471510872, 0, 0, 0
1471510873, 0, 0, 0
1471510874, 0, 0, 0
1471510875, 0, 0, 0
1471510876, 0, 0, 0
1471510877, 0, 0, 0
1471510878, 0, 0, 0
1471510879, 0, 0, 0
1471510880, 0, 0, 0
1471510881, 0, 0, 0
1471510882, 0, 0, 0
1471510883, 0, 0, 0
1471510884, 0, 0, 0
1471510885, 0, 0, 0
1471510886, 0, 0, 0
1471510887, 0, 0, 0
1471510888, 0, 0, 0
1471510889, 0, 0, 0
1471510890, 0, 0, 0
1471510891.001, 0, 0, 0
1471510892, 0, 0, 0
1471510893, 0, 0, 0
1471510894, 0, 0, 0
1471510895, 0, 0, 0
1471510896, 0, 0, 0
1471510897, 0, 0, 0
1471510898, 0, 0, 0
1471510899, 0, 0, 0
1471510900, 0, 0, 0
1471510901, 0, 0, 0
1471510902, 0, 0, 0
1471510903, 0, 0, 0
1471510904, 0, 0, 0
1471510905, 0, 0, 0
1471510906, 0, 0, 0
1471510907, 0, 0, 0
1471510908, 0, 0, 0
1471510909, 0, 0, 0
1471510910, 0, 0, 0
1471510911, 0, 0, 0
1471510912, 0, 0, 0
1471510913, 0, 0, 0
1471510914, 0, 0, 0
1471510915.001, 0, 0, 0
1471510916, 0, 0, 0
1471510917, 0, 0, 0
1471510918, 0, 0, 0
1471510919, 0, 0, 0
1471510920, 0, 0, 0
1471510921, 0, 0, 0
1471510922, 0, 0, 0
1471510923, 0, 0, 0
1471510924.003, 0, 0, 0
1471510925, 0, 0, 0
1471510926, 0, 0, 0
1471510927, 0, 0, 0
1471510928, 0, 0, 0
1471510929, 0, 0, 0
1471510930, 0, 0, 0
1471510931, 0, 0, 0
1471510932, 0, 0, 0
1471510933, 0, 0, 0
1471510934, 0, 0, 0
1471510935, 0, 0, 0
1471510936, 0, 0, 0
1471510937, 0, 0, 0
1471510938, 0, 0, 0
1471510939, 0, 0, 0
1471510940, 0, 0, 0
1471510941, 0, 0, 0
1471510942, 0, 0, 0
1471510943, 0, 0, 0
1471510944, 0, 0, 0
1471510945, 0, 0, 0
1471510946, 0, 0, 0
1471510947, 0, 0, 0
1471510948, 0, 0, 0
1471510949, 0, 0, 0
1471510950, 0, 0, 0
1471510951, 0, 0, 0
1471510952, 0, 0, 0
1471510953, 0, 0, 0
1471510954, 0, 0, 0
1471510955, 0, 0, 0
1471510956, 0, 0, 0
1471510957, 0, 0, 0
1471510958, 0, 0, 0
1471510959, 0, 0, 0
1471510960, 0, 0, 0
1471510961, 0, 0, 0
1471510962, 0, 0, 0
1471510963, 0, 0, 0
1471510964, 0, 0, 0
1471510965, 0, 0, 0
1471510966, 0, 0, 0
1471510967, 0, 0, 0
1471510968, 0, 0, 0
1471510969, 0, 0, 0
1471510970, 0, 0, 0
1471510971, 0, 0, 0
1471510972, 0, 0, 0
1471510973, 0, 0, 0
1471510974, 0, 0, 0
1471510975, 0, 0, 0
1471510976, 0, 0, 0
1471510977, 0, 0, 0
1471510978, 0, 0, 0
1471510979, 0, 0, 0
1471510980, 0, 0, 0
1471510981, 0, 0, 0
1471510982, 0, 0, 0
1471510983, 0, 0, 0
1471510984, 0, 0, 0
1471510985, 0, 0, 0
1471510986, 0, 0, 0
1471510987, 0, 0, 0
1471510988, 0, 0, 0
1471510989, 0, 0, 0
1471510990, 0, 0, 0
1471510991, 0, 0, 0
1471510992, 0, 0, 0
1471510993, 0, 0, 0
1471510994, 0, 0, 0
1471510995, 0, 0, 0
1471510996, 0, 0, 0
1471510997, 0, 0, 0
1471510998, 0, 0, 0
1471510999, 0, 0, 0
1471511000, 0, 0, 0
1471511001, 0, 0, 0
1471511002, 0, 0, 0
1471511003, 0, 0, 0
1471511004, 0, 0, 0
1471511005, 0, 0, 0
1471511006, 0, 0, 0
1471511007, 0, 0, 0
1471511008, 0, 0, 0
1471511009, 0, 0, 0
1471511010, 0, 0, 0
1471511011, 0, 0, 0
1471511012, 0, 0, 0
1471511013, 0, 0, 0
1471511014, 0, 0, 0
1471511015, 0, 0, 0
1471511016, 0, 0, 0
1471511017, 0, 0, 0
1471511018, 0, 0, 0
1471511019, 0, 0, 0
1471511020, 0, 0, 0
1471511021, 0, 0, 0
1471511022, 0, 0, 0
1471511023, 0, 0, 0
1471511024, 0, 0, 0
1471511025, 0, 0, 0
1471511026, 0, 0, 0
1471511027, 0, 0, 0
1471511028, 0, 0, 0
1471511029, 0, 0, 0
1471511030, 0, 0, 0
1471511031, 0, 0, 0
1471511032, 0, 0, 0
1471511033, 0, 0, 0
1471511034, 0, 0, 0
1471511035, 0, 0, 0
1471511036, 0, 0, 0
1471511037, 0, 0, 0
1471511038, 0, 0, 0
1471511039, 0, 0, 0
1471511040, 0, 0, 0
1471511041, 0, 0, 0
1471511042, 0, 0, 0
1471511043, 0, 0, 0
1471511044, 0, 0, 0
1471511045, 0, 0, 0
1471511046, 0, 0, 0
1471511047, 0, 0, 0
1471511048, 0, 0, 0
1471511049, 0, 0, 0
1471511050, 0, 0, 0
1471511051, 0, 0, 0
1471511052, 0, 0, 0
1471511053, 0, 0, 0
1471511054, 0, 0, 0
1471511055, 0, 0, 0
1471511056, 0, 0, 0
1471511057, 0, 0, 0
1471511058, 0, 0, 0
1471511059, 0, 0, 0
1471511060, 0, 0, 0
1471511061, 0, 0, 0
1471511062, 0, 0, 0
1471511063, 0, 0, 0
1471511064, 0, 0, 0
1471511065, 0, 0, 0
1471511066.001, 0, 0, 0
1471511067, 0, 0, 0
1471511068, 0, 0, 0
1471511069, 0, 0, 0
1471511070, 0, 0, 0
1471511071, 0, 0, 0
1471511072, 0, 0, 0
1471511073, 0, 0, 0
1471511074, 0, 0, 0
1471511075, 0, 0, 0
1471511076, 0, 0, 0
1471511077, 0, 0, 0
1471511078, 0, 0, 0
1471511079, 0, 0, 0
1471511080, 0, 0, 0
1471511081, 0, 0, 0
1471511082, 0, 0, 0
1471511083, 0, 0, 0
1471511084, 0, 0, 0
1471511085, 0, 0, 0
1471511086, 0, 0, 0
1471511087, 0, 0, 0
1471511088, 0, 0, 0
1471511089, 0, 0, 0
1471511090, 0, 0, 0
1471511091, 0, 0, 0
1471511092, 0, 0, 0
1471511093, 0, 0, 0
1471511094, 0, 0, 0
1471511095, 0, 0, 0
1471511096, 0, 0, 0
1471511097, 0, 0, 0
1471511098, 0, 0, 0
1471511099, 0, 0, 0
1471511100, 0, 0, 0
1471511101, 0, 0, 0
1471511102, 0, 0, 0
1471511103, 0, 0, 0
1471511104, 0, 0, 0
1471511105, 0, 0, 0
1471511106, 0, 0, 0
1471511107, 0, 0, 0
1471511108, 0, 0, 0
1471511109, 0, 0, 0
1471511110, 0, 0, 0
1471511111, 0, 0, 0
1471511112, 0, 0, 0
1471511113, 0, 0, 0
1471511114, 0, 0, 0
1471511115, 0, 0, 0
1471511116, 0, 0, 0
1471511117, 0, 0, 0
1471511118, 0, 0, 0
1471511119, 0, 0, 0
1471511120, 0, 0, 0
1471511121, 0, 0, 0
1471511122, 0, 0, 0
1471511123, 0, 0, 0
1471511124, 0, 0, 0
1471511125, 0, 0, 0
1471511126, 0, 0, 0
1471511127, 0, 0, 0
1471511128, 0, 0, 0
1471511129, 0, 0, 0
1471511130, 0, 0, 0
1471511131, 0, 0, 0
1471511132, 0, 0, 0
1471511133, 0, 0, 0
1471511134, 0, 0, 0
1471511135.001, 0, 0, 0
1471511136, 0, 0, 0
1471511137, 0, 0, 0
1471511138, 0, 0, 0
1471511139, 0, 0, 0
1471511140, 0, 0, 0
1471511141, 0, 0, 0
1471511142, 0, 0, 0
1471511143, 0, 0, 0
1471511144, 0, 0, 0
1471511145, 0, 0, 0
1471511146, 0, 0, 0
1471511147, 0, 0, 0
1471511148, 0, 0, 0
1471511149, 0, 0, 0
1471511150, 0, 0, 0
1471511151, 0, 0, 0
1471511152, 0, 0, 0
1471511153, 0, 0, 0
1471511154, 0, 0, 0
1471511155, 0, 0, 0
1471511156, 0, 0, 0
1471511157, 0, 0, 0
1471511158, 0, 0, 0
1471511159.001, 0, 0, 0
1471511160, 0, 0, 0
1471511161, 0, 0, 0
1471511162, 0, 0, 0
1471511163, 0, 0, 0
1471511164, 0, 0, 0
1471511165, 0, 0, 0
1471511166, 0, 0, 0
1471511167, 0, 0, 0
1471511168, 0, 0, 0
1471511169, 0, 0, 0
1471511170, 0, 0, 0
1471511171, 0, 0, 0
1471511172, 0, 0, 0
1471511173, 0, 0, 0
1471511174, 0, 0, 0
1471511175, 0, 0, 0
1471511176, 0, 0, 0
1471511177, 0, 0, 0
1471511178, 0, 0, 0
1471511179, 0, 0, 0
1471511180, 0, 0, 0
1471511181, 0, 0, 0
1471511182, 0, 0, 0
1471511183, 0, 0, 0
1471511184, 0, 0, 0
1471511185, 0, 0, 0
1471511186, 0, 0, 0
1471511187, 0, 0, 0
1471511188, 0, 0, 0
1471511189.001, 0, 0, 0
1471511190, 0, 0, 0
1471511191, 0, 0, 0
1471511192, 0, 0, 0
1471511193, 0, 0, 0
1471511194, 0, 0, 0
1471511195, 0, 0, 0
1471511196, 0, 0, 0
1471511197, 0, 0, 0
1471511198, 0, 0, 0
1471511199, 0, 0, 0
1471511200, 0, 0, 0
1471511201, 0, 0, 0
1471511202, 0, 0, 0
1471511203, 0, 0, 0
1471511204, 0, 0, 0
1471511205, 0, 0, 0
1471511206, 0, 0, 0
1471511207, 0, 0, 0
1471511208, 0, 0, 0
1471511209, 0, 0, 0
1471511210, 0, 0, 0
1471511211, 0, 0, 0
1471511212, 0, 0, 0
1471511213.001, 0, 0, 0
1471511214, 0, 0, 0
1471511215, 0, 0, 0
1471511216, 0, 0, 0
1471511217, 0, 0, 0
1471511218, 0, 0, 0
1471511219, 0, 0, 0
1471511220, 0, 0, 0
1471511221, 0, 0, 0
1471511222, 0, 0, 0
1471511223, 0, 0, 0
1471511224, 0, 0, 0
1471511225, 0, 0, 0
1471511226, 0, 0, 0
1471511227, 0, 0, 0
1471511228, 0, 0, 0
1471511229, 0, 0, 0
1471511230, 0, 0, 0
1471511231, 0, 0, 0
1471511232, 0, 0, 0
1471511233, 0, 0, 0
1471511234, 0, 0, 0
1471511235, 0, 0, 0
1471511236, 0, 0, 0
1471511237, 0, 0, 0
1471511238, 0, 0, 0
1471511239, 0, 0, 0
1471511240, 0, 0, 0
1471511241, 0, 0, 0
1471511242, 0, 0, 0
1471511243, 0, 0, 0
1471511244, 0, 0, 0
1471511245, 0, 0, 0
1471511246, 0, 0, 0
1471511247, 0, 0, 0
1471511248, 0, 0, 0
1471511249, 0, 0, 0
1471511250, 0, 0, 0
1471511251, 0, 0, 0
1471511252, 0, 0, 0
1471511253, 0, 0, 0
1471511254, 0, 0, 0
1471511255, 0, 0, 0
1471511256, 0, 0, 0
1471511257, 0, 0, 0
1471511258, 0, 0, 0
1471511259, 0, 0, 0
1471511260, 0, 0, 0
1471511261, 0, 0, 0
1471511262, 0, 0, 0
1471511263, 0, 0, 0
1471511264, 0, 0, 0
1471511265, 0, 0, 0
1471511266, 0, 0, 0
1471511267, 0, 0, 0
1471511268, 0, 0, 0
1471511269, 0, 0, 0
1471511270, 0, 0, 0
1471511271, 0, 0, 0
1471511272, 0, 0, 0
1471511273, 0, 0, 0
1471511274, 0, 0, 0
1471511275, 0, 0, 0
1471511276, 0, 0, 0
1471511277, 0, 0, 0
1471511278, 0, 0, 0
1471511279, 0, 0, 0
1471511280, 0, 0, 0
1471511281, 0, 0, 0
1471511282.001, 0, 0, 0
1471511283, 0, 0, 0
1471511284, 0, 0, 0
1471511285, 0, 0, 0
1471511286, 0, 0, 0
1471511287, 0, 0, 0
1471511288, 0, 0, 0
1471511289, 0, 0, 0
1471511290, 0, 0, 0
1471511291, 0, 0, 0
1471511292, 0, 0, 0
1471511293, 0, 0, 0
1471511294, 0, 0, 0
1471511295, 0, 0, 0
1471511296, 0, 0, 0
1471511297, 0, 0, 0
1471511298, 0, 0, 0
1471511299, 0, 0, 0
1471511300, 0, 0, 0
1471511301, 0, 0, 0
1471511302, 0, 0, 0
1471511303, 0, 0, 0
1471511304, 0, 0, 0
1471511305, 0, 0, 0
1471511306, 0, 0, 0
1471511307, 0, 0, 0
1471511308, 0, 0, 0
1471511309, 0, 0, 0
1471511310, 0, 0, 0
1471511311, 0, 0, 0
1471511312, 0, 0, 0
1471511313, 0, 0, 0
1471511314, 0, 0, 0
1471511315, 0, 0, 0
1471511316, 0, 0, 0
1471511317, 0, 0, 0
1471511318, 0, 0, 0
1471511319, 0, 0, 0
1471511320, 0, 0, 0
1471511321, 0, 0, 0
1471511322, 0, 0, 0
1471511323, 0, 0, 0
1471511324, 0, 0, 0
1471511325, 0, 0, 0
1471511326, 0, 0, 0
1471511327, 0, 0, 0
1471511328.001, 0, 0, 0
1471511329, 0, 0, 0
1471511330, 0, 0, 0
1471511331, 0, 0, 0
1471511332, 0, 0, 0
1471511333, 0, 0, 0
1471511334, 0, 0, 0
1471511335, 0, 0, 0
1471511336, 0, 0, 0
1471511337, 0, 0, 0
1471511338, 0, 0, 0
1471511339, 0, 0, 0
1471511340, 0, 0, 0
1471511341, 0, 0, 0
1471511342, 0, 0, 0
1471511343, 0, 0, 0
1471511344, 0, 0, 0
1471511345, 0, 0, 0
1471511346, 0, 0, 0
1471511347, 0, 0, 0
1471511348, 0, 0, 0
1471511349, 0, 0, 0
1471511350, 0, 0, 0
1471511351, 0, 0, 0
1471511352, 0, 0, 0
1471511353, 0, 0, 0
1471511354, 0, 0, 0
1471511355, 0, 0, 0
1471511356, 0, 0, 0
1471511357.001, 0, 0, 0
1471511358, 0, 0, 0
1471511359, 0, 0, 0
1471511360, 0, 0, 0
1471511361, 0, 0, 0
1471511362, 0, 0, 0
1471511363, 0, 0, 0
1471511364, 0, 0, 0
1471511365, 0, 0, 0
1471511366, 0, 0, 0
1471511367, 0, 0, 0
1471511368, 0, 0, 0
1471511369, 0, 0, 0
1471511370, 0, 0, 0
1471511371, 0, 0, 0
1471511372, 0, 0, 0
1471511373, 0, 0, 0
1471511374, 0, 0, 0
1471511375, 0, 0, 0
1471511376, 0, 0, 0
1471511377, 0, 0, 0
1471511378, 0, 0, 0
1471511379, 0, 0, 0
1471511380, 0, 0, 0
1471511381, 0, 0, 0
1471511382, 0, 0, 0
1471511383, 0, 0, 0
1471511384, 0, 0, 0
1471511385, 0, 0, 0
1471511386, 0, 0, 0
1471511387, 0, 0, 0
1471511388, 0, 0, 0
1471511389, 0, 0, 0
1471511390, 0, 0, 0
1471511391, 0, 0, 0
1471511392, 0, 0, 0
1471511393, 0, 0, 0
1471511394, 0, 0, 0
1471511395, 0, 0, 0
1471511396, 0, 0, 0
1471511397, 0, 0, 0
1471511398, 0, 0, 0
1471511399, 0, 0, 0
1471511400, 0, 0, 0
1471511401, 0, 0, 0
1471511402, 0, 0, 0
1471511403, 0, 0, 0
1471511404, 0, 0, 0
1471511405, 0, 0, 0
1471511406, 0, 0, 0
1471511407, 0, 0, 0
1471511408, 0, 0, 0
1471511409, 0, 0, 0
1471511410, 0, 0, 0
1471511411, 0, 0, 0
1471511412, 0, 0, 0
1471511413, 0, 0, 0
1471511414, 0, 0, 0
1471511415, 0, 0, 0
1471511416, 0, 0, 0
1471511417, 0, 0, 0
1471511418, 0, 0, 0
1471511419, 0, 0, 0
1471511420, 0, 0, 0
1471511421, 0, 0, 0
1471511422, 0, 0, 0
1471511423, 0, 0, 0
1471511424, 0, 0, 0
1471511425, 0, 0, 0
1471511426, 0, 0, 0
1471511427, 0, 0, 0
1471511428, 0, 0, 0
1471511429, 0, 0, 0
1471511430, 0, 0, 0
1471511431, 0, 0, 0
1471511432, 0, 0, 0
1471511433, 0, 0, 0
1471511434, 0, 0, 0
1471511435, 0, 0, 0
1471511436, 0, 0, 0
1471511437, 0, 0, 0
1471511438, 0, 0, 0
1471511439.002, 0, 0, 0
1471511440, 0, 0, 0
1471511441, 0, 0, 0
1471511442, 0, 0, 0
1471511443, 0, 0, 0
1471511444, 0, 0, 0
1471511445, 0, 0, 0
1471511446, 0, 0, 0
1471511447, 0, 0, 0
1471511448, 0, 0, 0
1471511449, 0, 0, 0
1471511450, 0, 0, 0
1471511451, 0, 0, 0
1471511452, 0, 0, 0
1471511453, 0, 0, 0
1471511454, 0, 0, 0
1471511455, 0, 0, 0
1471511456, 0, 0, 0
1471511457, 0, 0, 0
1471511458, 0, 0, 0
1471511459, 0, 0, 0
1471511460, 0, 0, 0
1471511461, 0, 0, 0
1471511462, 0, 0, 0
1471511463, 0, 0, 0
1471511465, 0, 0, 0
1471511466, 0, 0, 0
1471511467, 0, 0, 0
1471511468, 0, 0, 0
1471511469, 0, 0, 0
1471511470, 0, 0, 0
1471511471, 0, 0, 0
1471511472, 0, 0, 0
1471511473, 0, 0, 0
1471511474, 0, 0, 0
1471511475, 0, 0, 0
1471511476, 0, 0, 0
1471511477, 0, 0, 0
1471511478, 0, 0, 0
1471511479, 0, 0, 0
1471511480, 0, 0, 0
1471511481, 0, 0, 0
1471511482, 0, 0, 0
1471511483, 0, 0, 0
1471511484, 0, 0, 0
1471511485, 0, 0, 0
1471511486, 0, 0, 0
1471511487, 0, 0, 0
1471511488, 0, 0, 0
1471511489, 0, 0, 0
1471511490, 0, 0, 0
1471511491, 0, 0, 0
1471511492.001, 0, 0, 0
1471511493, 0, 0, 0
1471511494, 0, 0, 0
1471511495, 0, 0, 0
1471511496, 0, 0, 0
1471511497, 0, 0, 0
1471511498, 0, 0, 0
1471511499, 0, 0, 0
1471511500, 0, 0, 0
1471511501, 0, 0, 0
1471511502, 0, 0, 0
1471511503, 0, 0, 0
1471511504, 0, 0, 0
1471511505, 0, 0, 0
1471511506, 0, 0, 0
1471511507, 0, 0, 0
1471511508, 0, 0, 0
1471511509, 0, 0, 0
1471511510, 0, 0, 0
1471511511, 0, 0, 0
1471511512, 0, 0, 0
1471511513, 0, 0, 0
1471511514, 0, 0, 0
1471511515, 0, 0, 0
1471511516, 0, 0, 0
1471511517.001, 0, 0, 0
1471511518, 0, 0, 0
1471511519, 0, 0, 0
1471511520, 0, 0, 0
1471511521, 0, 0, 0
1471511522, 0, 0, 0
1471511523, 0, 0, 0
1471511524, 0, 0, 0
1471511525, 0, 0, 0
1471511526, 0, 0, 0
1471511527, 0, 0, 0
1471511528, 0, 0, 0
1471511529, 0, 0, 0
1471511530, 0, 0, 0
1471511531, 0, 0, 0
1471511532, 0, 0, 0
1471511533, 0, 0, 0
1471511534, 0, 0, 0
1471511535, 0, 0, 0
1471511536, 0, 0, 0
1471511537, 0, 0, 0
1471511538, 0, 0, 0
1471511539, 0, 0, 0
1471511540, 0, 0, 0
1471511541, 0, 0, 0
1471511542, 0, 0, 0
1471511543, 0, 0, 0
1471511544, 0, 0, 0
1471511545, 0, 0, 0
1471511546, 0, 0, 0
1471511547, 0, 0, 0
1471511548, 0, 0, 0
1471511549, 0, 0, 0
1471511550, 0, 0, 0
1471511551, 0, 0, 0
1471511552.001, 0, 0, 0
1471511553, 0, 0, 0
1471511554, 0, 0, 0
1471511555, 0, 0, 0
1471511556, 0, 0, 0
1471511557, 0, 0, 0
1471511558, 0, 0, 0
1471511559, 0, 0, 0
1471511560, 0, 0, 0
1471511561, 0, 0, 0
1471511562, 0, 0, 0
1471511563, 0, 0, 0
1471511564, 0, 0, 0
1471511565, 0, 0, 0
1471511566, 0, 0, 0
1471511567, 0, 0, 0
1471511568, 0, 0, 0
1471511569, 0, 0, 0
1471511570, 0, 0, 0
1471511571, 0, 0, 0
1471511572, 0, 0, 0
1471511573, 0, 0, 0
1471511574, 0, 0, 0
1471511575, 0, 0, 0
1471511576, 0, 0, 0
1471511577.002, 0, 0, 0
1471511578, 0, 0, 0
1471511579, 0, 0, 0
1471511580, 0, 0, 0
1471511581, 0, 0, 0
1471511582, 0, 0, 0
1471511583, 0, 0, 0
1471511584.002, 0, 0, 0
1471511585, 0, 0, 0
1471511586, 0, 0, 0
1471511587, 0, 0, 0
1471511588, 0, 0, 0
1471511589, 0, 0, 0
1471511590, 0, 0, 0
1471511591, 0, 0, 0
1471511592, 0, 0, 0
1471511593, 0, 0, 0
1471511594, 0, 0, 0
1471511595, 0, 0, 0
1471511596, 0, 0, 0
1471511597, 0, 0, 0
1471511598, 0, 0, 0
1471511599, 0, 0, 0
1471511600, 0, 0, 0
1471511601, 0, 0, 0
1471511602, 0, 0, 0
1471511603, 0, 0, 0
1471511604, 0, 0, 0
1471511605, 0, 0, 0
1471511606, 0, 0, 0
1471511607, 0, 0, 0
1471511608, 0, 0, 0
1471511609, 0, 0, 0
1471511610, 0, 0, 0
1471511611, 0, 0, 0
1471511612, 0, 0, 0
1471511613, 0, 0, 0
1471511614, 0, 0, 0
1471511615, 0, 0, 0
1471511616, 0, 0, 0
1471511617, 0, 0, 0
1471511618, 0, 0, 0
1471511619, 0, 0, 0
1471511620, 0, 0, 0
1471511621, 0, 0, 0
1471511622, 0, 0, 0
1471511623, 0, 0, 0
1471511624, 0, 0, 0
1471511625, 0, 0, 0
1471511626, 0, 0, 0
1471511627, 0, 0, 0
1471511628, 0, 0, 0
1471511629, 0, 0, 0
1471511630, 0, 0, 0
1471511631, 0, 0, 0
1471511632, 0, 0, 0
1471511633, 0, 0, 0
1471511634, 0, 0, 0
1471511635, 0, 0, 0
1471511636, 0, 0, 0
1471511637, 0, 0, 0
1471511638, 0, 0, 0
1471511639, 0, 0, 0
1471511640, 0, 0, 0
1471511641, 0, 0, 0
1471511642, 0, 0, 0
1471511643, 0, 0, 0
1471511644, 0, 0, 0
1471511645, 0, 0, 0
1471511646, 0, 0, 0
1471511647, 0, 0, 0
1471511648, 0, 0, 0
1471511649, 0, 0, 0
1471511650, 0, 0, 0
1471511651, 0, 0, 0
1471511652, 0, 0, 0
1471511653, 0, 0, 0
1471511654, 0, 0, 0
1471511655, 0, 0, 0
1471511656, 0, 0, 0
1471511657, 0, 0, 0
1471511658, 0, 0, 0
1471511659, 0, 0, 0
1471511660, 0, 0, 0
1471511661, 0, 0, 0
1471511662, 0, 0, 0
1471511663, 0, 0, 0
1471511664, 0, 0, 0
1471511665, 0, 0, 0
1471511666, 0, 0, 0
1471511667, 0, 0, 0
1471511668, 0, 0, 0
1471511669, 0, 0, 0
1471511670, 0, 0, 0
1471511671, 0, 0, 0
1471511672, 0, 0, 0
1471511673, 0, 0, 0
1471511674, 0, 0, 0
1471511675, 0, 0, 0
1471511676.001, 0, 0, 0
1471511677, 0, 0, 0
1471511678, 0, 0, 0
1471511679, 0, 0, 0
1471511680, 0, 0, 0
1471511681, 0, 0, 0
1471511682, 0, 0, 0
1471511683, 0, 0, 0
1471511684, 0, 0, 0
1471511685, 0, 0, 0
1471511686, 0, 0, 0
1471511687, 0, 0, 0
1471511688, 0, 0, 0
1471511689, 0, 0, 0
1471511690, 0, 0, 0
1471511691, 0, 0, 0
1471511692, 0, 0, 0
1471511693, 0, 0, 0
1471511694, 0, 0, 0
1471511695, 0, 0, 0
1471511696, 0, 0, 0
1471511697, 0, 0, 0
1471511698, 0, 0, 0
1471511699, 0, 0, 0
1471511700.001, 0, 0, 0
1471511701, 0, 0, 0
1471511702, 0, 0, 0
1471511703, 0, 0, 0
1471511704, 0, 0, 0
1471511705, 0, 0, 0
1471511706, 0, 0, 0
1471511707, 0, 0, 0
1471511708, 0, 0, 0
1471511709, 0, 0, 0
1471511710, 0, 0, 0
1471511711, 0, 0, 0
1471511712, 0, 0, 0
1471511713, 0, 0, 0
1471511714, 0, 0, 0
1471511715, 0, 0, 0
1471511716, 0, 0, 0
1471511717, 0, 0, 0
1471511718, 0, 0, 0
1471511719, 0, 0, 0
1471511720, 0, 0, 0
1471511721, 0, 0, 0
1471511722, 0, 0, 0
1471511723, 0, 0, 0
1471511724, 0, 0, 0
1471511725, 0, 0, 0
1471511726, 0, 0, 0
1471511727, 0, 0, 0
1471511728, 0, 0, 0
1471511729, 0, 0, 0
1471511730, 0, 0, 0
1471511731, 0, 0, 0
1471511732, 0, 0, 0
1471511733, 0, 0, 0
1471511734, 0, 0, 0
1471511735, 0, 0, 0
1471511736, 0, 0, 0
1471511737, 0, 0, 0
1471511738, 0, 0, 0
1471511739, 0, 0, 0
1471511740, 0, 0, 0
1471511741, 0, 0, 0
1471511742, 0, 0, 0
1471511743, 0, 0, 0
1471511744, 0, 0, 0
1471511745, 0, 0, 0
1471511746, 0, 0, 0
1471511747, 0, 0, 0
1471511748, 0, 0, 0
1471511749, 0, 0, 0
1471511750, 0, 0, 0
1471511751, 0, 0, 0
1471511752, 0, 0, 0
1471511753, 0, 0, 0
1471511754, 0, 0, 0
1471511755, 0, 0, 0
1471511756, 0, 0, 0
1471511757, 0, 0, 0
1471511758, 0, 0, 0
1471511759, 0, 0, 0
1471511760, 0, 0, 0
1471511761, 0, 0, 0
1471511762, 0, 0, 0
1471511763, 0, 0, 0
1471511764, 0, 0, 0
1471511765, 0, 0, 0
1471511766, 0, 0, 0
1471511767, 0, 0, 0
1471511768, 0, 0, 0
1471511769, 0, 0, 0
1471511770, 0, 0, 0
1471511771, 0, 0, 0
1471511772, 0, 0, 0
1471511773, 0, 0, 0
1471511774, 0, 0, 0
1471511775, 0, 0, 0
1471511776, 0, 0, 0
1471511777, 0, 0, 0
1471511778, 0, 0, 0
1471511779, 0, 0, 0
1471511780, 0, 0, 0
1471511781, 0, 0, 0
1471511782, 0, 0, 0
1471511783, 0, 0, 0
1471511784, 0, 0, 0
1471511785, 0, 0, 0
1471511786, 0, 0, 0
1471511787, 0, 0, 0
1471511788, 0, 0, 0
1471511789, 0, 0, 0
1471511790, 0, 0, 0
1471511791, 0, 0, 0
1471511792, 0, 0, 0
1471511793, 0, 0, 0
1471511794, 0, 0, 0
1471511795, 0, 0, 0
1471511796, 0, 0, 0
1471511797, 0, 0, 0
1471511798, 0, 0, 0
