1473980401, 0, 0, 0
1473980402, 0, 0, 0
1473980403, 0, 0, 0
1473980404, 0, 0, 0
1473980405, 0, 0, 0
1473980406, 0, 0, 0
1473980407, 0, 0, 0
1473980408, 0, 0, 0
1473980409.001, 0, 0, 0
1473980410, 0, 0, 0
1473980411, 0, 0, 0
1473980412, 0, 0, 0
1473980413, 0, 0, 0
1473980414, 0, 0, 0
1473980415, 0, 0, 0
1473980416, 0, 0, 0
1473980417, 0, 0, 0
1473980418, 0, 0, 0
1473980419, 0, 0, 0
1473980420, 0, 0, 0
1473980421, 0, 0, 0
1473980422, 0, 0, 0
1473980423, 0, 0, 0
1473980424, 0, 0, 0
1473980425, 0, 0, 0
1473980426, 0, 0, 0
1473980427, 0, 0, 0
1473980428, 0, 0, 0
1473980429, 0, 0, 0
1473980430, 0, 0, 0
1473980431, 0, 0, 0
1473980432, 0, 0, 0
1473980433, 0, 0, 0
1473980434, 0, 0, 0
1473980435, 0, 0, 0
1473980436, 0, 0, 0
1473980437, 0, 0, 0
1473980438, 0, 0, 0
1473980439, 0, 0, 0
1473980440, 0, 0, 0
1473980441, 0, 0, 0
1473980442, 0, 0, 0
1473980443, 0, 0, 0
1473980444, 0, 0, 0
1473980445, 0, 0, 0
1473980446, 0, 0, 0
1473980447, 0, 0, 0
1473980448, 0, 0, 0
1473980449, 0, 0, 0
1473980450, 0, 0, 0
1473980451, 0, 0, 0
1473980452, 0, 0, 0
1473980453, 0, 0, 0
1473980454, 0, 0, 0
1473980455, 0, 0, 0
1473980456, 0, 0, 0
1473980457, 0, 0, 0
1473980458, 0, 0, 0
1473980459, 0, 0, 0
1473980460, 0, 0, 0
1473980461, 0, 0, 0
1473980462, 0, 0, 0
1473980463, 0, 0, 0
1473980464, 0, 0, 0
1473980465, 0, 0, 0
1473980466, 0, 0, 0
1473980467, 0, 0, 0
1473980468, 0, 0, 0
1473980469, 0, 0, 0
1473980470, 0, 0, 0
1473980471, 0, 0, 0
1473980472, 0, 0, 0
1473980473, 0, 0, 0
1473980474, 0, 0, 0
1473980475, 0, 0, 0
1473980476, 0, 0, 0
1473980477, 0, 0, 0
1473980478, 0, 0, 0
1473980479, 0, 0, 0
1473980480, 0, 0, 0
1473980481, 0, 0, 0
1473980482, 0, 0, 0
1473980483, 0, 0, 0
1473980484, 0, 0, 0
1473980485, 0, 0, 0
1473980486, 0, 0, 0
1473980487, 0, 0, 0
1473980488, 0, 0, 0
1473980489, 0, 0, 0
1473980490, 0, 0, 0
1473980491, 0, 0, 0
1473980492, 0, 0, 0
1473980493, 0, 0, 0
1473980494, 0, 0, 0
1473980495, 0, 0, 0
1473980496, 0, 0, 0
1473980497, 0, 0, 0
1473980498, 0, 0, 0
1473980499, 0, 0, 0
1473980500, 0, 0, 0
1473980501, 0, 0, 0
1473980502, 0, 0, 0
1473980503, 0, 0, 0
1473980504, 0, 0, 0
1473980505, 0, 0, 0
1473980506, 0, 0, 0
1473980507, 0, 0, 0
1473980508, 0, 0, 0
1473980509, 0, 0, 0
1473980510, 0, 0, 0
1473980511, 0, 0, 0
1473980512, 0, 0, 0
1473980513, 0, 0, 0
1473980514, 0, 0, 0
1473980515, 0, 0, 0
1473980516, 0, 0, 0
1473980517, 0, 0, 0
1473980518, 0, 0, 0
1473980519, 0, 0, 0
1473980520, 0, 0, 0
1473980521, 0, 0, 0
1473980522, 0, 0, 0
1473980523, 0, 0, 0
1473980524, 0, 0, 0
1473980525, 0, 0, 0
1473980526, 0, 0, 0
1473980527, 0, 0, 0
1473980528, 0, 0, 0
1473980529, 0, 0, 0
1473980530, 0, 0, 0
1473980531, 0, 0, 0
1473980532, 0, 0, 0
1473980533, 0, 0, 0
1473980534, 0, 0, 0
1473980535, 0, 0, 0
1473980536, 0, 0, 0
1473980537, 0, 0, 0
1473980538.002, 0, 0, 0
1473980539, 0, 0, 0
1473980540, 0, 0, 0
1473980541, 0, 0, 0
1473980542, 0, 0, 0
1473980543, 0, 0, 0
1473980544, 0, 0, 0
1473980545, 0, 0, 0
1473980546, 0, 0, 0
1473980547, 0, 0, 0
1473980548, 0, 0, 0
1473980549, 0, 0, 0
1473980550, 0, 0, 0
1473980551, 0, 0, 0
1473980552, 0, 0, 0
1473980553, 0, 0, 0
1473980554, 0, 0, 0
1473980555, 0, 0, 0
1473980556, 0, 0, 0
1473980557, 0, 0, 0
1473980558, 0, 0, 0
1473980559, 0, 0, 0
1473980560, 0, 0, 0
1473980561, 0, 0, 0
1473980562.001, 0, 0, 0
1473980563, 0, 0, 0
1473980564, 0, 0, 0
1473980565, 0, 0, 0
1473980566, 0, 0, 0
1473980567, 0, 0, 0
1473980568, 0, 0, 0
1473980569, 0, 0, 0
1473980570, 0, 0, 0
1473980571, 0, 0, 0
1473980572, 0, 0, 0
1473980573, 0, 0, 0
1473980574, 0, 0, 0
1473980575, 0, 0, 0
1473980576, 0, 0, 0
1473980577, 0, 0, 0
1473980578, 0, 0, 0
1473980579, 0, 0, 0
1473980580, 0, 0, 0
1473980581, 0, 0, 0
1473980582, 0, 0, 0
1473980583, 0, 0, 0
1473980584.002, 0, 0, 0
1473980585, 0, 0, 0
1473980586, 0, 0, 0
1473980587, 0, 0, 0
1473980588, 0, 0, 0
1473980589, 0, 0, 0
1473980590, 0, 0, 0
1473980591, 0, 0, 0
1473980592, 0, 0, 0
1473980593, 0, 0, 0
1473980594, 0, 0, 0
1473980595, 0, 0, 0
1473980596, 0, 0, 0
1473980597, 0, 0, 0
1473980598, 0, 0, 0
1473980599, 0, 0, 0
1473980600, 0, 0, 0
1473980601, 0, 0, 0
1473980602, 0, 0, 0
1473980603, 0, 0, 0
1473980604, 0, 0, 0
1473980605, 0, 0, 0
1473980606, 0, 0, 0
1473980607, 0, 0, 0
1473980608, 0, 0, 0
1473980609, 0, 0, 0
1473980610, 0, 0, 0
1473980611, 0, 0, 0
1473980612, 0, 0, 0
1473980613, 0, 0, 0
1473980614, 0, 0, 0
1473980615, 0, 0, 0
1473980616, 0, 0, 0
1473980617, 0, 0, 0
1473980618, 0, 0, 0
1473980619, 0, 0, 0
1473980620, 0, 0, 0
1473980621, 0, 0, 0
1473980622, 0, 0, 0
1473980623, 0, 0, 0
1473980624, 0, 0, 0
1473980625, 0, 0, 0
1473980626, 0, 0, 0
1473980627, 0, 0, 0
1473980628, 0, 0, 0
1473980629, 0, 0, 0
1473980630, 0, 0, 0
1473980631.001, 0, 0, 0
1473980632, 0, 0, 0
1473980633, 0, 0, 0
1473980634, 0, 0, 0
1473980635, 0, 0, 0
1473980636, 0, 0, 0
1473980637, 0, 0, 0
1473980638, 0, 0, 0
1473980639, 0, 0, 0
1473980640, 0, 0, 0
1473980641, 0, 0, 0
1473980642, 0, 0, 0
1473980643, 0, 0, 0
1473980644, 0, 0, 0
1473980645, 0, 0, 0
1473980646, 0, 0, 0
1473980647, 0, 0, 0
1473980648, 0, 0, 0
1473980649, 0, 0, 0
1473980650, 0, 0, 0
1473980651, 0, 0, 0
1473980652, 0, 0, 0
1473980653, 0, 0, 0
1473980654, 0, 0, 0
1473980655, 0, 0, 0
1473980656, 0, 0, 0
1473980657, 0, 0, 0
1473980658, 0, 0, 0
1473980659, 0, 0, 0
1473980660, 0, 0, 0
1473980661, 0, 0, 0
1473980662, 0, 0, 0
1473980663, 0, 0, 0
1473980664, 0, 0, 0
1473980665, 0, 0, 0
1473980666, 0, 0, 0
1473980667, 0, 0, 0
1473980668, 0, 0, 0
1473980669, 0, 0, 0
1473980670, 0, 0, 0
1473980671, 0, 0, 0
1473980672, 0, 0, 0
1473980673, 0, 0, 0
1473980674, 0, 0, 0
1473980675, 0, 0, 0
1473980676, 0, 0, 0
1473980677, 0, 0, 0
1473980678, 0, 0, 0
1473980679, 0, 0, 0
1473980680, 0, 0, 0
1473980681, 0, 0, 0
1473980682, 0, 0, 0
1473980683, 0, 0, 0
1473980684, 0, 0, 0
1473980685, 0, 0, 0
1473980686, 0, 0, 0
1473980687, 0, 0, 0
1473980688, 0, 0, 0
1473980689, 0, 0, 0
1473980690, 0, 0, 0
1473980691, 0, 0, 0
1473980692, 0, 0, 0
1473980693, 0, 0, 0
1473980694, 0, 0, 0
1473980695, 0, 0, 0
1473980696, 0, 0, 0
1473980697, 0, 0, 0
1473980698, 0, 0, 0
1473980699, 0, 0, 0
1473980700, 0, 0, 0
1473980701, 0, 0, 0
1473980702, 0, 0, 0
1473980703, 0, 0, 0
1473980704, 0, 0, 0
1473980705, 0, 0, 0
1473980706, 0, 0, 0
1473980707, 0, 0, 0
1473980708, 0, 0, 0
1473980709, 0, 0, 0
1473980710, 0, 0, 0
1473980711, 0, 0, 0
1473980712, 0, 0, 0
1473980713, 0, 0, 0
1473980714, 0, 0, 0
1473980715, 0, 0, 0
1473980716, 0, 0, 0
1473980717, 0, 0, 0
1473980718, 0, 0, 0
1473980719, 0, 0, 0
1473980720, 0, 0, 0
1473980721, 0, 0, 0
1473980722, 0, 0, 0
1473980723, 0, 0, 0
1473980724, 0, 0, 0
1473980725, 0, 0, 0
1473980726, 0, 0, 0
1473980727, 0, 0, 0
1473980728, 0, 0, 0
1473980729, 0, 0, 0
1473980730, 0, 0, 0
1473980731, 0, 0, 0
1473980732, 0, 0, 0
1473980733, 0, 0, 0
1473980734, 0, 0, 0
1473980735, 0, 0, 0
1473980736, 0, 0, 0
1473980737, 0, 0, 0
1473980738, 0, 0, 0
1473980739, 0, 0, 0
1473980740, 0, 0, 0
1473980741, 0, 0, 0
1473980742, 0, 0, 0
1473980743, 0, 0, 0
1473980744, 0, 0, 0
1473980745.001, 0, 0, 0
1473980745.999, 0, 0, 0
1473980746.999, 0, 0, 0
1473980747.999, 0, 0, 0
1473980748.999, 0, 0, 0
1473980749.999, 0, 0, 0
1473980750.999, 0, 0, 0
1473980751.999, 0, 0, 0
1473980752.999, 0, 0, 0
1473980753.999, 0, 0, 0
1473980754.999, 0, 0, 0
1473980755.999, 0, 0, 0
1473980756.999, 0, 0, 0
1473980757.999, 0, 0, 0
1473980758.999, 0, 0, 0
1473980759.999, 0, 0, 0
1473980760.999, 0, 0, 0
1473980761.999, 0, 0, 0
1473980762.999, 0, 0, 0
1473980763.999, 0, 0, 0
1473980764.999, 0, 0, 0
1473980765.999, 0, 0, 0
1473980766.999, 0, 0, 0
1473980767.999, 0, 0, 0
1473980768.999, 0, 0, 0
1473980769.999, 0, 0, 0
1473980770.999, 0, 0, 0
1473980771.999, 0, 0, 0
1473980772.999, 0, 0, 0
1473980773.999, 0, 0, 0
1473980774.999, 0, 0, 0
1473980775.999, 0, 0, 0
1473980776.999, 0, 0, 0
1473980777.999, 0, 0, 0
1473980778.999, 0, 0, 0
1473980779.999, 0, 0, 0
1473980780.999, 0, 0, 0
1473980781.999, 0, 0, 0
1473980782.999, 0, 0, 0
1473980783.999, 0, 0, 0
1473980784.999, 0, 0, 0
1473980786, 0, 0, 0
1473980786.999, 0, 0, 0
1473980787.999, 0, 0, 0
1473980788.999, 0, 0, 0
1473980789.999, 0, 0, 0
1473980790.999, 0, 0, 0
1473980791.999, 0, 0, 0
1473980792.999, 0, 0, 0
1473980793.999, 0, 0, 0
1473980794.999, 0, 0, 0
1473980795.999, 0, 0, 0
1473980796.999, 0, 0, 0
1473980797.999, 0, 0, 0
1473980798.999, 0, 0, 0
1473980799.999, 0, 0, 0
1473980800.999, 0, 0, 0
1473980801.999, 0, 0, 0
1473980802.999, 0, 0, 0
1473980803.999, 0, 0, 0
1473980804.999, 0, 0, 0
1473980805.999, 0, 0, 0
1473980806.999, 0, 0, 0
1473980807.999, 0, 0, 0
1473980808.999, 0, 0, 0
1473980809.999, 0, 0, 0
1473980810.999, 0, 0, 0
1473980811.999, 0, 0, 0
1473980812.999, 0, 0, 0
1473980813.999, 0, 0, 0
1473980814.999, 0, 0, 0
1473980815.999, 0, 0, 0
1473980816.999, 0, 0, 0
1473980817.999, 0, 0, 0
1473980818.999, 0, 0, 0
1473980819.999, 0, 0, 0
1473980820.999, 0, 0, 0
1473980821.999, 0, 0, 0
1473980822.999, 0, 0, 0
1473980823.999, 0, 0, 0
1473980824.999, 0, 0, 0
1473980825.999, 0, 0, 0
1473980826.999, 0, 0, 0
1473980827.999, 0, 0, 0
1473980828.999, 0, 0, 0
1473980829.999, 0, 0, 0
1473980830.999, 0, 0, 0
1473980831.999, 0, 0, 0
1473980832.999, 0, 0, 0
1473980833.999, 0, 0, 0
1473980834.999, 0, 0, 0
1473980835.999, 0, 0, 0
1473980836.999, 0, 0, 0
1473980837.999, 0, 0, 0
1473980838.999, 0, 0, 0
1473980839.999, 0, 0, 0
1473980840.999, 0, 0, 0
1473980841.999, 0, 0, 0
1473980842.999, 0, 0, 0
1473980843.999, 0, 0, 0
1473980844.999, 0, 0, 0
1473980845.999, 0, 0, 0
1473980846.999, 0, 0, 0
1473980847.999, 0, 0, 0
1473980848.999, 0, 0, 0
1473980849.999, 0, 0, 0
1473980850.999, 0, 0, 0
1473980851.999, 0, 0, 0
1473980852.999, 0, 0, 0
1473980853.999, 0, 0, 0
1473980854.999, 0, 0, 0
1473980855.999, 0, 0, 0
1473980856.999, 0, 0, 0
1473980857.999, 0, 0, 0
1473980858.999, 0, 0, 0
1473980859.999, 0, 0, 0
1473980860.999, 0, 0, 0
1473980861.999, 0, 0, 0
1473980862.999, 0, 0, 0
1473980863.999, 0, 0, 0
1473980864.999, 0, 0, 0
1473980865.999, 0, 0, 0
1473980866.999, 0, 0, 0
1473980867.999, 0, 0, 0
1473980868.999, 0, 0, 0
1473980869.999, 0, 0, 0
1473980870.999, 0, 0, 0
1473980871.999, 0, 0, 0
1473980872.999, 0, 0, 0
1473980873.999, 0, 0, 0
1473980874.999, 0, 0, 0
1473980875.999, 0, 0, 0
1473980876.999, 0, 0, 0
1473980877.999, 0, 0, 0
1473980878.999, 0, 0, 0
1473980879.999, 0, 0, 0
1473980880.999, 0, 0, 0
1473980881.999, 0, 0, 0
1473980882.999, 0, 0, 0
1473980883.999, 0, 0, 0
1473980884.999, 0, 0, 0
1473980885.999, 0, 0, 0
1473980886.999, 0, 0, 0
1473980887.999, 0, 0, 0
1473980888.999, 0, 0, 0
1473980889.999, 0, 0, 0
1473980890.999, 0, 0, 0
1473980891.999, 0, 0, 0
1473980892.999, 0, 0, 0
1473980893.999, 0, 0, 0
1473980894.999, 0, 0, 0
1473980895.999, 0, 0, 0
1473980896.999, 0, 0, 0
1473980897.999, 0, 0, 0
1473980899, 0, 0, 0
1473980899.998, 0, 0, 0
1473980900.998, 0, 0, 0
1473980901.998, 0, 0, 0
1473980902.998, 0, 0, 0
1473980903.998, 0, 0, 0
1473980904.998, 0, 0, 0
1473980905.998, 0, 0, 0
1473980906.998, 0, 0, 0
1473980907.998, 0, 0, 0
1473980908.998, 0, 0, 0
1473980909.998, 0, 0, 0
1473980910.998, 0, 0, 0
1473980911.998, 0, 0, 0
1473980912.998, 0, 0, 0
1473980913.998, 0, 0, 0
1473980914.998, 0, 0, 0
1473980915.998, 0, 0, 0
1473980916.998, 0, 0, 0
1473980917.998, 0, 0, 0
1473980918.998, 0, 0, 0
1473980919.998, 0, 0, 0
1473980920.998, 0, 0, 0
1473980922, 0, 0, 0
1473980922.998, 0, 0, 0
1473980923.998, 0, 0, 0
1473980924.998, 0, 0, 0
1473980925.998, 0, 0, 0
1473980926.998, 0, 0, 0
1473980927.998, 0, 0, 0
1473980928.998, 0, 0, 0
1473980929.998, 0, 0, 0
1473980930.998, 0, 0, 0
1473980931.998, 0, 0, 0
1473980932.998, 0, 0, 0
1473980933.998, 0, 0, 0
1473980934.998, 0, 0, 0
1473980935.998, 0, 0, 0
1473980936.998, 0, 0, 0
1473980937.998, 0, 0, 0
1473980938.998, 0, 0, 0
1473980939.998, 0, 0, 0
1473980940.998, 0, 0, 0
1473980941.998, 0, 0, 0
1473980942.998, 0, 0, 0
1473980943.998, 0, 0, 0
1473980944.998, 0, 0, 0
1473980945.998, 0, 0, 0
1473980946.998, 0, 0, 0
1473980947.998, 0, 0, 0
1473980948.998, 0, 0, 0
1473980949.998, 0, 0, 0
1473980950.998, 0, 0, 0
1473980951.998, 0, 0, 0
1473980952.998, 0, 0, 0
1473980953.998, 0, 0, 0
1473980954.998, 0, 0, 0
1473980955.998, 0, 0, 0
1473980956.998, 0, 0, 0
1473980957.998, 0, 0, 0
1473980958.998, 0, 0, 0
1473980959.998, 0, 0, 0
1473980960.998, 0, 0, 0
1473980961.998, 0, 0, 0
1473980962.998, 0, 0, 0
1473980963.998, 0, 0, 0
1473980964.998, 0, 0, 0
1473980965.998, 0, 0, 0
1473980966.998, 0, 0, 0
1473980967.998, 0, 0, 0
1473980968.998, 0, 0, 0
1473980969.998, 0, 0, 0
1473980970.998, 0, 0, 0
1473980971.998, 0, 0, 0
1473980972.998, 0, 0, 0
1473980973.998, 0, 0, 0
1473980974.998, 0, 0, 0
1473980975.998, 0, 0, 0
1473980976.998, 0, 0, 0
1473980977.998, 0, 0, 0
1473980978.998, 0, 0, 0
1473980979.998, 0, 0, 0
1473980980.998, 0, 0, 0
1473980981.998, 0, 0, 0
1473980982.998, 0, 0, 0
1473980983.998, 0, 0, 0
1473980984.998, 0, 0, 0
1473980985.998, 0, 0, 0
1473980986.998, 0, 0, 0
1473980987.998, 0, 0, 0
1473980988.998, 0, 0, 0
1473980989.998, 0, 0, 0
1473980990.998, 0, 0, 0
1473980991.998, 0, 0, 0
1473980992.998, 0, 0, 0
1473980993.998, 0, 0, 0
1473980994.998, 0, 0, 0
1473980995.998, 0, 0, 0
1473980996.998, 0, 0, 0
1473980997.998, 0, 0, 0
1473980998.998, 0, 0, 0
1473980999.998, 0, 0, 0
1473981000.998, 0, 0, 0
1473981001.998, 0, 0, 0
1473981002.998, 0, 0, 0
1473981003.998, 0, 0, 0
1473981004.998, 0, 0, 0
1473981005.998, 0, 0, 0
1473981006.998, 0, 0, 0
1473981007.998, 0, 0, 0
1473981008.998, 0, 0, 0
1473981009.998, 0, 0, 0
1473981010.998, 0, 0, 0
1473981011.998, 0, 0, 0
1473981012.998, 0, 0, 0
1473981013.998, 0, 0, 0
1473981014.998, 0, 0, 0
1473981015.998, 0, 0, 0
1473981016.998, 0, 0, 0
1473981017.998, 0, 0, 0
1473981018.998, 0, 0, 0
1473981019.998, 0, 0, 0
1473981020.998, 0, 0, 0
1473981021.998, 0, 0, 0
1473981022.998, 0, 0, 0
1473981023.998, 0, 0, 0
1473981024.998, 0, 0, 0
1473981025.998, 0, 0, 0
1473981026.998, 0, 0, 0
1473981027.998, 0, 0, 0
1473981028.998, 0, 0, 0
1473981029.998, 0, 0, 0
1473981030.998, 0, 0, 0
1473981031.998, 0, 0, 0
1473981032.998, 0, 0, 0
1473981033.998, 0, 0, 0
1473981034.998, 0, 0, 0
1473981035.998, 0, 0, 0
1473981036.998, 0, 0, 0
1473981037.998, 0, 0, 0
1473981038.998, 0, 0, 0
1473981039.998, 0, 0, 0
1473981040.998, 0, 0, 0
1473981041.998, 0, 0, 0
1473981042.998, 0, 0, 0
1473981043.998, 0, 0, 0
1473981044.998, 0, 0, 0
1473981045.998, 0, 0, 0
1473981046.998, 0, 0, 0
1473981047.998, 0, 0, 0
1473981048.998, 0, 0, 0
1473981049.998, 0, 0, 0
1473981050.998, 0, 0, 0
1473981051.998, 0, 0, 0
1473981052.998, 0, 0, 0
1473981053.998, 0, 0, 0
1473981054.998, 0, 0, 0
1473981055.998, 0, 0, 0
1473981056.998, 0, 0, 0
1473981057.998, 0, 0, 0
1473981058.998, 0, 0, 0
1473981059.998, 0, 0, 0
1473981060.998, 0, 0, 0
1473981061.998, 0, 0, 0
1473981062.998, 0, 0, 0
1473981063.998, 0, 0, 0
1473981064.998, 0, 0, 0
1473981065.998, 0, 0, 0
1473981066.998, 0, 0, 0
1473981067.998, 0, 0, 0
1473981068.998, 0, 0, 0
1473981069.998, 0, 0, 0
1473981070.998, 0, 0, 0
1473981071.998, 0, 0, 0
1473981072.998, 0, 0, 0
1473981073.998, 0, 0, 0
1473981074.998, 0, 0, 0
1473981075.998, 0, 0, 0
1473981076.998, 0, 0, 0
1473981077.998, 0, 0, 0
1473981078.998, 0, 0, 0
1473981079.998, 0, 0, 0
1473981080.998, 0, 0, 0
1473981081.998, 0, 0, 0
1473981082.998, 0, 0, 0
1473981083.998, 0, 0, 0
1473981085, 0, 0, 0
1473981085.998, 0, 0, 0
1473981086.998, 0, 0, 0
1473981087.998, 0, 0, 0
1473981088.998, 0, 0, 0
1473981089.998, 0, 0, 0
1473981090.998, 0, 0, 0
1473981091.998, 0, 0, 0
1473981092.998, 0, 0, 0
1473981093.998, 0, 0, 0
1473981094.998, 0, 0, 0
1473981095.998, 0, 0, 0
1473981096.998, 0, 0, 0
1473981097.998, 0, 0, 0
1473981098.998, 0, 0, 0
1473981099.998, 0, 0, 0
1473981100.998, 0, 0, 0
1473981101.998, 0, 0, 0
1473981102.998, 0, 0, 0
1473981103.998, 0, 0, 0
1473981104.998, 0, 0, 0
1473981105.998, 0, 0, 0
1473981106.998, 0, 0, 0
1473981107.998, 0, 0, 0
1473981108.998, 0, 0, 0
1473981109.998, 0, 0, 0
1473981110.998, 0, 0, 0
1473981111.998, 0, 0, 0
1473981112.998, 0, 0, 0
1473981113.998, 0, 0, 0
1473981114.998, 0, 0, 0
1473981115.998, 0, 0, 0
1473981116.998, 0, 0, 0
1473981117.998, 0, 0, 0
1473981118.998, 0, 0, 0
1473981119.998, 0, 0, 0
1473981120.998, 0, 0, 0
1473981121.998, 0, 0, 0
1473981122.998, 0, 0, 0
1473981123.998, 0, 0, 0
1473981124.998, 0, 0, 0
1473981125.998, 0, 0, 0
1473981126.999, 0, 0, 0
1473981127.997, 0, 0, 0
1473981128.997, 0, 0, 0
1473981129.997, 0, 0, 0
1473981130.997, 0, 0, 0
1473981131.997, 0, 0, 0
1473981132.997, 0, 0, 0
1473981133.997, 0, 0, 0
1473981134.997, 0, 0, 0
1473981135.997, 0, 0, 0
1473981136.997, 0, 0, 0
1473981137.997, 0, 0, 0
1473981138.997, 0, 0, 0
1473981139.997, 0, 0, 0
1473981140.997, 0, 0, 0
1473981141.997, 0, 0, 0
1473981142.997, 0, 0, 0
1473981143.997, 0, 0, 0
1473981144.997, 0, 0, 0
1473981145.997, 0, 0, 0
1473981146.997, 0, 0, 0
1473981147.997, 0, 0, 0
1473981148.997, 0, 0, 0
1473981149.997, 0, 0, 0
1473981150.997, 0, 0, 0
1473981151.997, 0, 0, 0
1473981152.997, 0, 0, 0
1473981153.997, 0, 0, 0
1473981154.997, 0, 0, 0
1473981155.997, 0, 0, 0
1473981156.997, 0, 0, 0
1473981157.997, 0, 0, 0
1473981158.997, 0, 0, 0
1473981159.997, 0, 0, 0
1473981160.997, 0, 0, 0
1473981161.997, 0, 0, 0
1473981162.997, 0, 0, 0
1473981163.997, 0, 0, 0
1473981164.997, 0, 0, 0
1473981165.997, 0, 0, 0
1473981166.997, 0, 0, 0
1473981167.997, 0, 0, 0
1473981168.997, 0, 0, 0
1473981169.997, 0, 0, 0
1473981170.997, 0, 0, 0
1473981171.997, 0, 0, 0
1473981172.997, 0, 0, 0
1473981173.997, 0, 0, 0
1473981174.997, 0, 0, 0
1473981175.997, 0, 0, 0
1473981176.998, 0, 0, 0
1473981177.997, 0, 0, 0
1473981178.997, 0, 0, 0
1473981179.997, 0, 0, 0
1473981180.997, 0, 0, 0
1473981181.997, 0, 0, 0
1473981182.997, 0, 0, 0
1473981183.997, 0, 0, 0
1473981184.997, 0, 0, 0
1473981185.997, 0, 0, 0
1473981186.997, 0, 0, 0
1473981187.997, 0, 0, 0
1473981188.997, 0, 0, 0
1473981189.997, 0, 0, 0
1473981190.997, 0, 0, 0
1473981191.997, 0, 0, 0
1473981192.997, 0, 0, 0
1473981193.997, 0, 0, 0
1473981194.997, 0, 0, 0
1473981195.997, 0, 0, 0
1473981196.997, 0, 0, 0
1473981197.997, 0, 0, 0
1473981198.999, 0, 0, 0
1473981199.997, 0, 0, 0
1473981200.997, 0, 0, 0
1473981201.997, 0, 0, 0
1473981202.997, 0, 0, 0
1473981203.997, 0, 0, 0
1473981204.997, 0, 0, 0
1473981205.997, 0, 0, 0
1473981206.997, 0, 0, 0
1473981207.997, 0, 0, 0
1473981208.997, 0, 0, 0
1473981209.997, 0, 0, 0
1473981210.997, 0, 0, 0
1473981211.997, 0, 0, 0
1473981212.997, 0, 0, 0
1473981213.997, 0, 0, 0
1473981214.997, 0, 0, 0
1473981215.997, 0, 0, 0
1473981216.997, 0, 0, 0
1473981217.997, 0, 0, 0
1473981218.997, 0, 0, 0
1473981219.997, 0, 0, 0
1473981220.997, 0, 0, 0
1473981221.997, 0, 0, 0
1473981222.999, 0, 0, 0
1473981223.997, 0, 0, 0
1473981224.997, 0, 0, 0
1473981225.997, 0, 0, 0
1473981226.997, 0, 0, 0
1473981227.997, 0, 0, 0
1473981228.997, 0, 0, 0
1473981229.997, 0, 0, 0
1473981230.997, 0, 0, 0
1473981231.997, 0, 0, 0
1473981232.997, 0, 0, 0
1473981233.997, 0, 0, 0
1473981234.997, 0, 0, 0
1473981235.997, 0, 0, 0
1473981236.997, 0, 0, 0
1473981237.997, 0, 0, 0
1473981238.997, 0, 0, 0
1473981239.997, 0, 0, 0
1473981240.997, 0, 0, 0
1473981241.997, 0, 0, 0
1473981242.997, 0, 0, 0
1473981243.999, 0, 0, 0
1473981244.997, 0, 0, 0
1473981245.997, 0, 0, 0
1473981246.997, 0, 0, 0
1473981247.997, 0, 0, 0
1473981248.997, 0, 0, 0
1473981249.997, 0, 0, 0
1473981250.997, 0, 0, 0
1473981251.997, 0, 0, 0
1473981252.997, 0, 0, 0
1473981253.997, 0, 0, 0
1473981254.997, 0, 0, 0
1473981255.997, 0, 0, 0
1473981256.997, 0, 0, 0
1473981257.997, 0, 0, 0
1473981258.997, 0, 0, 0
1473981259.997, 0, 0, 0
1473981260.997, 0, 0, 0
1473981261.997, 0, 0, 0
1473981262.997, 0, 0, 0
1473981263.997, 0, 0, 0
1473981264.997, 0, 0, 0
1473981265.997, 0, 0, 0
1473981266.997, 0, 0, 0
1473981267.997, 0, 0, 0
1473981268.997, 0, 0, 0
1473981269.997, 0, 0, 0
1473981270.997, 0, 0, 0
1473981271.997, 0, 0, 0
1473981272.997, 0, 0, 0
1473981273.997, 0, 0, 0
1473981274.997, 0, 0, 0
1473981275.997, 0, 0, 0
1473981276.997, 0, 0, 0
1473981277.997, 0, 0, 0
1473981278.997, 0, 0, 0
1473981279.997, 0, 0, 0
1473981280.997, 0, 0, 0
1473981281.997, 0, 0, 0
1473981282.997, 0, 0, 0
1473981283.997, 0, 0, 0
1473981284.997, 0, 0, 0
1473981285.997, 0, 0, 0
1473981286.997, 0, 0, 0
1473981287.997, 0, 0, 0
1473981288.997, 0, 0, 0
1473981289.997, 0, 0, 0
1473981290.997, 0, 0, 0
1473981291.997, 0, 0, 0
1473981292.997, 0, 0, 0
1473981293.997, 0, 0, 0
1473981294.997, 0, 0, 0
1473981295.997, 0, 0, 0
1473981296.997, 0, 0, 0
1473981297.997, 0, 0, 0
1473981298.997, 0, 0, 0
1473981299.997, 0, 0, 0
1473981300.997, 0, 0, 0
1473981301.997, 0, 0, 0
1473981302.997, 0, 0, 0
1473981303.997, 0, 0, 0
1473981304.997, 0, 0, 0
1473981305.997, 0, 0, 0
1473981306.997, 0, 0, 0
1473981307.997, 0, 0, 0
1473981308.997, 0, 0, 0
1473981309.997, 0, 0, 0
1473981310.997, 0, 0, 0
1473981311.998, 0, 0, 0
1473981312.997, 0, 0, 0
1473981313.997, 0, 0, 0
1473981314.997, 0, 0, 0
1473981315.997, 0, 0, 0
1473981316.997, 0, 0, 0
