1473267601, 0, 0, 0
1473267602, 0, 0, 0
1473267603, 0, 0, 0
1473267604, 0, 0, 0
1473267605, 0, 0, 0
1473267606, 0, 0, 0
1473267607, 0, 0, 0
1473267608, 0, 0, 0
1473267609, 0, 0, 0
1473267610, 0, 0, 0
1473267611, 0, 0, 0
1473267612, 0, 0, 0
1473267613, 0, 0, 0
1473267614, 0, 0, 0
1473267615, 0, 0, 0
1473267616, 0, 0, 0
1473267617, 0, 0, 0
1473267618, 0, 0, 0
1473267619, 0, 0, 0
1473267620, 0, 0, 0
1473267621, 0, 0, 0
1473267622, 0, 0, 0
1473267623, 0, 0, 0
1473267624, 0, 0, 0
1473267625, 0, 0, 0
1473267626, 0, 0, 0
1473267627, 0, 0, 0
1473267628, 0, 0, 0
1473267629, 0, 0, 0
1473267630, 0, 0, 0
1473267631, 0, 0, 0
1473267632, 0, 0, 0
1473267633, 0, 0, 0
1473267634, 0, 0, 0
1473267635, 0, 0, 0
1473267636, 0, 0, 0
1473267637, 0, 0, 0
1473267638, 0, 0, 0
1473267639, 0, 0, 0
1473267640, 0, 0, 0
1473267641, 0, 0, 0
1473267642, 0, 0, 0
1473267643, 0, 0, 0
1473267644, 0, 0, 0
1473267645, 0, 0, 0
1473267646, 0, 0, 0
1473267647, 0, 0, 0
1473267648, 0, 0, 0
1473267649, 0, 0, 0
1473267650, 0, 0, 0
1473267651, 0, 0, 0
1473267652, 0, 0, 0
1473267653, 0, 0, 0
1473267654, 0, 0, 0
1473267655, 0, 0, 0
1473267656, 0, 0, 0
1473267657, 0, 0, 0
1473267658, 0, 0, 0
1473267659, 0, 0, 0
1473267660, 0, 0, 0
1473267661, 0, 0, 0
1473267662, 0, 0, 0
1473267663, 0, 0, 0
1473267664, 0, 0, 0
1473267665, 0, 0, 0
1473267666, 0, 0, 0
1473267667, 0, 0, 0
1473267668, 0, 0, 0
1473267669, 0, 0, 0
1473267670, 0, 0, 0
1473267671, 0, 0, 0
1473267672, 0, 0, 0
1473267673, 0, 0, 0
1473267674, 0, 0, 0
1473267675, 0, 0, 0
1473267676, 0, 0, 0
1473267677, 0, 0, 0
1473267678, 0, 0, 0
1473267679, 0, 0, 0
1473267680, 0, 0, 0
1473267681, 0, 0, 0
1473267682, 0, 0, 0
1473267683, 0, 0, 0
1473267684, 0, 0, 0
1473267685, 0, 0, 0
1473267686, 0, 0, 0
1473267687, 0, 0, 0
1473267688, 0, 0, 0
1473267689, 0, 0, 0
1473267690, 0, 0, 0
1473267691, 0, 0, 0
1473267692, 0, 0, 0
1473267693, 0, 0, 0
1473267694, 0, 0, 0
1473267695, 0, 0, 0
1473267696, 0, 0, 0
1473267697, 0, 0, 0
1473267698, 0, 0, 0
1473267699, 0, 0, 0
1473267700, 0, 0, 0
1473267701, 0, 0, 0
1473267702, 0, 0, 0
1473267703, 0, 0, 0
1473267704, 0, 0, 0
1473267705, 0, 0, 0
1473267706, 0, 0, 0
1473267707, 0, 0, 0
1473267708, 0, 0, 0
1473267709, 0, 0, 0
1473267710, 0, 0, 0
1473267711, 0, 0, 0
1473267712, 0, 0, 0
1473267713, 0, 0, 0
1473267714, 0, 0, 0
1473267715, 0, 0, 0
1473267716, 0, 0, 0
1473267717, 0, 0, 0
1473267718, 0, 0, 0
1473267719, 0, 0, 0
1473267720, 0, 0, 0
1473267721, 0, 0, 0
1473267722, 0, 0, 0
1473267723, 0, 0, 0
1473267724, 0, 0, 0
1473267725, 0, 0, 0
1473267726, 0, 0, 0
1473267727, 0, 0, 0
1473267728, 0, 0, 0
1473267729, 0, 0, 0
1473267730, 0, 0, 0
1473267731, 0, 0, 0
1473267732, 0, 0, 0
1473267733, 0, 0, 0
1473267734, 0, 0, 0
1473267735, 0, 0, 0
1473267736, 0, 0, 0
1473267737, 0, 0, 0
1473267738, 0, 0, 0
1473267739, 0, 0, 0
1473267740, 0, 0, 0
1473267741, 0, 0, 0
1473267742, 0, 0, 0
1473267743, 0, 0, 0
1473267744, 0, 0, 0
1473267745, 0, 0, 0
1473267746, 0, 0, 0
1473267747, 0, 0, 0
1473267748, 0, 0, 0
1473267749, 0, 0, 0
1473267750, 0, 0, 0
1473267751, 0, 0, 0
1473267752, 0, 0, 0
1473267753, 0, 0, 0
1473267754, 0, 0, 0
1473267755, 0, 0, 0
1473267756, 0, 0, 0
1473267757, 0, 0, 0
1473267758, 0, 0, 0
1473267759, 0, 0, 0
1473267760, 0, 0, 0
1473267761, 0, 0, 0
1473267762, 0, 0, 0
1473267763, 0, 0, 0
1473267764, 0, 0, 0
1473267765, 0, 0, 0
1473267766, 0, 0, 0
1473267767, 0, 0, 0
1473267768, 0, 0, 0
1473267769, 0, 0, 0
1473267770, 0, 0, 0
1473267771, 0, 0, 0
1473267772, 0, 0, 0
1473267773, 0, 0, 0
1473267774, 0, 0, 0
1473267775, 0, 0, 0
1473267776, 0, 0, 0
1473267777, 0, 0, 0
1473267778, 0, 0, 0
1473267779, 0, 0, 0
1473267780, 0, 0, 0
1473267781, 0, 0, 0
1473267782, 0, 0, 0
1473267783, 0, 0, 0
1473267784, 0, 0, 0
1473267785, 0, 0, 0
1473267786, 0, 0, 0
1473267787, 0, 0, 0
1473267788, 0, 0, 0
1473267789, 0, 0, 0
1473267790, 0, 0, 0
1473267791, 0, 0, 0
1473267792, 0, 0, 0
1473267793, 0, 0, 0
1473267794, 0, 0, 0
1473267795, 0, 0, 0
1473267796, 0, 0, 0
1473267797, 0, 0, 0
1473267798, 0, 0, 0
1473267799, 0, 0, 0
1473267800, 0, 0, 0
1473267801, 0, 0, 0
1473267802, 0, 0, 0
1473267803, 0, 0, 0
1473267804, 0, 0, 0
1473267805, 0, 0, 0
1473267806, 0, 0, 0
1473267807, 0, 0, 0
1473267808, 0, 0, 0
1473267809, 0, 0, 0
1473267810, 0, 0, 0
1473267811, 0, 0, 0
1473267812, 0, 0, 0
1473267813, 0, 0, 0
1473267814.001, 0, 0, 0
1473267815.001, 0, 0, 0
1473267815.999, 0, 0, 0
1473267816.999, 0, 0, 0
1473267817.999, 0, 0, 0
1473267818.999, 0, 0, 0
1473267819.999, 0, 0, 0
1473267820.999, 0, 0, 0
1473267821.999, 0, 0, 0
1473267822.999, 0, 0, 0
1473267823.999, 0, 0, 0
1473267824.999, 0, 0, 0
1473267825.999, 0, 0, 0
1473267826.999, 0, 0, 0
1473267827.999, 0, 0, 0
1473267828.999, 0, 0, 0
1473267829.999, 0, 0, 0
1473267830.999, 0, 0, 0
1473267831.999, 0, 0, 0
1473267832.999, 0, 0, 0
1473267833.999, 0, 0, 0
1473267834.999, 0, 0, 0
1473267835.999, 0, 0, 0
1473267836.999, 0, 0, 0
1473267837.999, 0, 0, 0
1473267838.999, 0, 0, 0
1473267839.999, 0, 0, 0
1473267840.999, 0, 0, 0
1473267841.999, 0, 0, 0
1473267842.999, 0, 0, 0
1473267843.999, 0, 0, 0
1473267844.999, 0, 0, 0
1473267845.999, 0, 0, 0
1473267846.999, 0, 0, 0
1473267847.999, 0, 0, 0
1473267848.999, 0, 0, 0
1473267849.999, 0, 0, 0
1473267850.999, 0, 0, 0
1473267851.999, 0, 0, 0
1473267852.999, 0, 0, 0
1473267853.999, 0, 0, 0
1473267854.999, 0, 0, 0
1473267855.999, 0, 0, 0
1473267856.999, 0, 0, 0
1473267857.999, 0, 0, 0
1473267858.999, 0, 0, 0
1473267859.999, 0, 0, 0
1473267860.999, 0, 0, 0
1473267861.999, 0, 0, 0
1473267862.999, 0, 0, 0
1473267863.999, 0, 0, 0
1473267864.999, 0, 0, 0
1473267865.999, 0, 0, 0
1473267866.999, 0, 0, 0
1473267867.999, 0, 0, 0
1473267868.999, 0, 0, 0
1473267869.999, 0, 0, 0
1473267870.999, 0, 0, 0
1473267871.999, 0, 0, 0
1473267872.999, 0, 0, 0
1473267873.999, 0, 0, 0
1473267874.999, 0, 0, 0
1473267875.999, 0, 0, 0
1473267876.999, 0, 0, 0
1473267877.999, 0, 0, 0
1473267878.999, 0, 0, 0
1473267879.999, 0, 0, 0
1473267880.999, 0, 0, 0
1473267881.999, 0, 0, 0
1473267882.999, 0, 0, 0
1473267883.999, 0, 0, 0
1473267884.999, 0, 0, 0
1473267885.999, 0, 0, 0
1473267886.999, 0, 0, 0
1473267887.999, 0, 0, 0
1473267888.999, 0, 0, 0
1473267889.999, 0, 0, 0
1473267890.999, 0, 0, 0
1473267891.999, 0, 0, 0
1473267892.999, 0, 0, 0
1473267893.999, 0, 0, 0
1473267894.999, 0, 0, 0
1473267895.999, 0, 0, 0
1473267896.999, 0, 0, 0
1473267897.999, 0, 0, 0
1473267898.999, 0, 0, 0
1473267899.999, 0, 0, 0
1473267900.999, 0, 0, 0
1473267901.999, 0, 0, 0
1473267902.999, 0, 0, 0
1473267903.999, 0, 0, 0
1473267904.999, 0, 0, 0
1473267905.999, 0, 0, 0
1473267906.999, 0, 0, 0
1473267907.999, 0, 0, 0
1473267908.999, 0, 0, 0
1473267909.999, 0, 0, 0
1473267910.999, 0, 0, 0
1473267911.999, 0, 0, 0
1473267912.999, 0, 0, 0
1473267913.999, 0, 0, 0
1473267914.999, 0, 0, 0
1473267915.999, 0, 0, 0
1473267916.999, 0, 0, 0
1473267917.999, 0, 0, 0
1473267918.999, 0, 0, 0
1473267919.999, 0, 0, 0
1473267920.999, 0, 0, 0
1473267921.999, 0, 0, 0
1473267922.999, 0, 0, 0
1473267923.999, 0, 0, 0
1473267924.999, 0, 0, 0
1473267925.999, 0, 0, 0
1473267926.999, 0, 0, 0
1473267927.999, 0, 0, 0
1473267928.999, 0, 0, 0
1473267929.999, 0, 0, 0
1473267930.999, 0, 0, 0
1473267931.999, 0, 0, 0
1473267932.999, 0, 0, 0
1473267933.999, 0, 0, 0
1473267934.999, 0, 0, 0
1473267935.999, 0, 0, 0
1473267936.999, 0, 0, 0
1473267937.999, 0, 0, 0
1473267938.999, 0, 0, 0
1473267939.999, 0, 0, 0
1473267940.999, 0, 0, 0
1473267941.999, 0, 0, 0
1473267942.999, 0, 0, 0
1473267943.999, 0, 0, 0
1473267944.999, 0, 0, 0
1473267945.999, 0, 0, 0
1473267946.999, 0, 0, 0
1473267947.999, 0, 0, 0
1473267948.999, 0, 0, 0
1473267949.999, 0, 0, 0
1473267950.999, 0, 0, 0
1473267951.999, 0, 0, 0
1473267952.999, 0, 0, 0
1473267953.999, 0, 0, 0
1473267954.999, 0, 0, 0
1473267955.999, 0, 0, 0
1473267956.999, 0, 0, 0
1473267957.999, 0, 0, 0
1473267958.999, 0, 0, 0
1473267959.999, 0, 0, 0
1473267960.999, 0, 0, 0
1473267961.999, 0, 0, 0
1473267962.999, 0, 0, 0
1473267963.999, 0, 0, 0
1473267964.999, 0, 0, 0
1473267965.999, 0, 0, 0
1473267966.999, 0, 0, 0
1473267967.999, 0, 0, 0
1473267968.999, 0, 0, 0
1473267969.999, 0, 0, 0
1473267970.999, 0, 0, 0
1473267971.999, 0, 0, 0
1473267972.999, 0, 0, 0
1473267973.999, 0, 0, 0
1473267975, 0, 0, 0
1473267975.999, 0, 0, 0
1473267976.999, 0, 0, 0
1473267977.999, 0, 0, 0
1473267978.999, 0, 0, 0
1473267979.999, 0, 0, 0
1473267980.999, 0, 0, 0
1473267981.999, 0, 0, 0
1473267982.999, 0, 0, 0
1473267983.999, 0, 0, 0
1473267984.999, 0, 0, 0
1473267985.999, 0, 0, 0
1473267986.999, 0, 0, 0
1473267987.999, 0, 0, 0
1473267988.999, 0, 0, 0
1473267989.999, 0, 0, 0
1473267990.999, 0, 0, 0
1473267991.999, 0, 0, 0
1473267992.999, 0, 0, 0
1473267993.999, 0, 0, 0
1473267994.999, 0, 0, 0
1473267995.999, 0, 0, 0
1473267996.999, 0, 0, 0
1473267997.999, 0, 0, 0
1473267998.999, 0, 0, 0
1473267999.999, 0, 0, 0
1473268000.999, 0, 0, 0
1473268001.999, 0, 0, 0
1473268002.999, 0, 0, 0
1473268003.999, 0, 0, 0
1473268004.999, 0, 0, 0
1473268005.999, 0, 0, 0
1473268006.999, 0, 0, 0
1473268007.999, 0, 0, 0
1473268008.999, 0, 0, 0
1473268009.999, 0, 0, 0
1473268010.999, 0, 0, 0
1473268011.999, 0, 0, 0
1473268012.999, 0, 0, 0
1473268013.999, 0, 0, 0
1473268014.999, 0, 0, 0
1473268015.999, 0, 0, 0
1473268016.999, 0, 0, 0
1473268017.999, 0, 0, 0
1473268018.999, 0, 0, 0
1473268019.999, 0, 0, 0
1473268020.999, 0, 0, 0
1473268021.999, 0, 0, 0
1473268022.999, 0, 0, 0
1473268023.999, 0, 0, 0
1473268024.999, 0, 0, 0
1473268025.999, 0, 0, 0
1473268026.999, 0, 0, 0
1473268027.999, 0, 0, 0
1473268028.999, 0, 0, 0
1473268029.999, 0, 0, 0
1473268030.999, 0, 0, 0
1473268031.999, 0, 0, 0
1473268032.999, 0, 0, 0
1473268033.999, 0, 0, 0
1473268034.999, 0, 0, 0
1473268035.999, 0, 0, 0
1473268036.999, 0, 0, 0
1473268037.999, 0, 0, 0
1473268038.999, 0, 0, 0
1473268039.999, 0, 0, 0
1473268040.999, 0, 0, 0
1473268041.999, 0, 0, 0
1473268042.999, 0, 0, 0
1473268043.999, 0, 0, 0
1473268044.999, 0, 0, 0
1473268045.999, 0, 0, 0
1473268046.999, 0, 0, 0
1473268047.999, 0, 0, 0
1473268048.999, 0, 0, 0
1473268049.999, 0, 0, 0
1473268050.999, 0, 0, 0
1473268051.999, 0, 0, 0
1473268052.999, 0, 0, 0
1473268053.999, 0, 0, 0
1473268054.999, 0, 0, 0
1473268055.999, 0, 0, 0
1473268056.999, 0, 0, 0
1473268057.999, 0, 0, 0
1473268058.999, 0, 0, 0
1473268059.999, 0, 0, 0
1473268060.999, 0, 0, 0
1473268061.999, 0, 0, 0
1473268062.999, 0, 0, 0
1473268063.999, 0, 0, 0
1473268064.999, 0, 0, 0
1473268065.999, 0, 0, 0
1473268066.999, 0, 0, 0
1473268067.999, 0, 0, 0
1473268068.999, 0, 0, 0
1473268069.999, 0, 0, 0
1473268070.999, 0, 0, 0
1473268071.999, 0, 0, 0
1473268072.999, 0, 0, 0
1473268073.999, 0, 0, 0
1473268074.999, 0, 0, 0
1473268075.999, 0, 0, 0
1473268076.999, 0, 0, 0
1473268077.999, 0, 0, 0
1473268078.999, 0, 0, 0
1473268079.999, 0, 0, 0
1473268080.999, 0, 0, 0
1473268081.999, 0, 0, 0
1473268082.999, 0, 0, 0
1473268083.999, 0, 0, 0
1473268084.999, 0, 0, 0
1473268085.999, 0, 0, 0
1473268087, 0, 0, 0
1473268087.999, 0, 0, 0
1473268088.999, 0, 0, 0
1473268089.999, 0, 0, 0
1473268090.999, 0, 0, 0
1473268091.999, 0, 0, 0
1473268092.999, 0, 0, 0
1473268093.999, 0, 0, 0
1473268094.999, 0, 0, 0
1473268095.999, 0, 0, 0
1473268096.999, 0, 0, 0
1473268097.999, 0, 0, 0
1473268098.999, 0, 0, 0
1473268099.999, 0, 0, 0
1473268100.999, 0, 0, 0
1473268101.999, 0, 0, 0
1473268102.999, 0, 0, 0
1473268103.999, 0, 0, 0
1473268104.999, 0, 0, 0
1473268105.999, 0, 0, 0
1473268106.999, 0, 0, 0
1473268107.999, 0, 0, 0
1473268108.999, 0, 0, 0
1473268109.999, 0, 0, 0
1473268110.999, 0, 0, 0
1473268112, 0, 0, 0
1473268112.999, 0, 0, 0
1473268113.999, 0, 0, 0
1473268114.999, 0, 0, 0
1473268115.999, 0, 0, 0
1473268116.999, 0, 0, 0
1473268117.999, 0, 0, 0
1473268118.999, 0, 0, 0
1473268119.999, 0, 0, 0
1473268120.999, 0, 0, 0
1473268121.999, 0, 0, 0
1473268122.999, 0, 0, 0
1473268123.999, 0, 0, 0
1473268124.999, 0, 0, 0
1473268125.999, 0, 0, 0
1473268126.999, 0, 0, 0
1473268127.999, 0, 0, 0
1473268128.999, 0, 0, 0
1473268129.999, 0, 0, 0
1473268130.999, 0, 0, 0
1473268131.999, 0, 0, 0
1473268132.999, 0, 0, 0
1473268133.999, 0, 0, 0
1473268134.999, 0, 0, 0
1473268135.999, 0, 0, 0
1473268136.999, 0, 0, 0
1473268137.999, 0, 0, 0
1473268138.999, 0, 0, 0
1473268139.999, 0, 0, 0
1473268140.999, 0, 0, 0
1473268141.999, 0, 0, 0
1473268142.999, 0, 0, 0
1473268143.999, 0, 0, 0
1473268144.999, 0, 0, 0
1473268145.999, 0, 0, 0
1473268146.999, 0, 0, 0
1473268147.999, 0, 0, 0
1473268148.999, 0, 0, 0
1473268149.999, 0, 0, 0
1473268150.999, 0, 0, 0
1473268151.999, 0, 0, 0
1473268152.999, 0, 0, 0
1473268154, 0, 0, 0
1473268154.999, 0, 0, 0
1473268155.999, 0, 0, 0
1473268156.999, 0, 0, 0
1473268157.999, 0, 0, 0
1473268158.999, 0, 0, 0
1473268159.999, 0, 0, 0
1473268160.999, 0, 0, 0
1473268161.999, 0, 0, 0
1473268162.999, 0, 0, 0
1473268163.999, 0, 0, 0
1473268164.999, 0, 0, 0
1473268165.999, 0, 0, 0
1473268166.999, 0, 0, 0
1473268167.999, 0, 0, 0
1473268168.999, 0, 0, 0
1473268169.999, 0, 0, 0
1473268170.999, 0, 0, 0
1473268171.999, 0, 0, 0
1473268172.999, 0, 0, 0
1473268173.999, 0, 0, 0
1473268174.999, 0, 0, 0
1473268175.999, 0, 0, 0
1473268176.999, 0, 0, 0
1473268177.999, 0, 0, 0
1473268178.999, 0, 0, 0
1473268179.999, 0, 0, 0
1473268180.999, 0, 0, 0
1473268181.999, 0, 0, 0
1473268182.999, 0, 0, 0
1473268183.999, 0, 0, 0
1473268184.999, 0, 0, 0
1473268185.999, 0, 0, 0
1473268186.999, 0, 0, 0
1473268187.999, 0, 0, 0
1473268188.999, 0, 0, 0
1473268189.999, 0, 0, 0
1473268190.999, 0, 0, 0
1473268191.999, 0, 0, 0
1473268192.999, 0, 0, 0
1473268193.999, 0, 0, 0
1473268194.999, 0, 0, 0
1473268195.999, 0, 0, 0
1473268196.999, 0, 0, 0
1473268197.999, 0, 0, 0
1473268198.999, 0, 0, 0
1473268199.999, 0, 0, 0
1473268200.999, 0, 0, 0
1473268201.999, 0, 0, 0
1473268203, 0, 0, 0
1473268203.999, 0, 0, 0
1473268204.999, 0, 0, 0
1473268205.999, 0, 0, 0
1473268206.999, 0, 0, 0
1473268207.999, 0, 0, 0
1473268208.999, 0, 0, 0
1473268209.999, 0, 0, 0
1473268210.999, 0, 0, 0
1473268211.999, 0, 0, 0
1473268212.999, 0, 0, 0
1473268213.999, 0, 0, 0
1473268214.999, 0, 0, 0
1473268215.999, 0, 0, 0
1473268216.999, 0, 0, 0
1473268217.999, 0, 0, 0
1473268218.999, 0, 0, 0
1473268219.999, 0, 0, 0
1473268220.999, 0, 0, 0
1473268221.999, 0, 0, 0
1473268222.999, 0, 0, 0
1473268223.999, 0, 0, 0
1473268224.999, 0, 0, 0
1473268225.999, 0, 0, 0
1473268226.999, 0, 0, 0
1473268227.999, 0, 0, 0
1473268228.999, 0, 0, 0
1473268229.999, 0, 0, 0
1473268230.999, 0, 0, 0
1473268231.999, 0, 0, 0
1473268232.999, 0, 0, 0
1473268233.999, 0, 0, 0
1473268234.999, 0, 0, 0
1473268235.999, 0, 0, 0
1473268236.999, 0, 0, 0
1473268237.999, 0, 0, 0
1473268238.999, 0, 0, 0
1473268239.999, 0, 0, 0
1473268240.999, 0, 0, 0
1473268241.999, 0, 0, 0
1473268242.999, 0, 0, 0
1473268243.999, 0, 0, 0
1473268244.999, 0, 0, 0
1473268245.999, 0, 0, 0
1473268246.999, 0, 0, 0
1473268247.999, 0, 0, 0
1473268248.999, 0, 0, 0
1473268249.999, 0, 0, 0
1473268250.999, 0, 0, 0
1473268251.999, 0, 0, 0
1473268252.999, 0, 0, 0
1473268253.999, 0, 0, 0
1473268254.999, 0, 0, 0
1473268255.999, 0, 0, 0
1473268256.999, 0, 0, 0
1473268257.999, 0, 0, 0
1473268258.999, 0, 0, 0
1473268259.999, 0, 0, 0
1473268260.999, 0, 0, 0
1473268261.999, 0, 0, 0
1473268262.999, 0, 0, 0
1473268263.999, 0, 0, 0
1473268264.999, 0, 0, 0
1473268265.999, 0, 0, 0
1473268266.999, 0, 0, 0
1473268267.999, 0, 0, 0
1473268268.999, 0, 0, 0
1473268269.999, 0, 0, 0
1473268271, 0, 0, 0
1473268271.999, 0, 0, 0
1473268272.999, 0, 0, 0
1473268273.999, 0, 0, 0
1473268274.999, 0, 0, 0
1473268275.999, 0, 0, 0
1473268276.999, 0, 0, 0
1473268277.999, 0, 0, 0
1473268278.999, 0, 0, 0
1473268279.999, 0, 0, 0
1473268280.999, 0, 0, 0
1473268281.999, 0, 0, 0
1473268282.999, 0, 0, 0
1473268283.999, 0, 0, 0
1473268284.999, 0, 0, 0
1473268285.999, 0, 0, 0
1473268286.999, 0, 0, 0
1473268288.001, 0, 0, 0
1473268288.999, 0, 0, 0
1473268289.999, 0, 0, 0
1473268290.999, 0, 0, 0
1473268291.999, 0, 0, 0
1473268292.999, 0, 0, 0
1473268293.999, 0, 0, 0
1473268294.999, 0, 0, 0
1473268295.999, 0, 0, 0
1473268296.999, 0, 0, 0
1473268297.999, 0, 0, 0
1473268298.999, 0, 0, 0
1473268299.999, 0, 0, 0
1473268300.999, 0, 0, 0
1473268301.999, 0, 0, 0
1473268302.999, 0, 0, 0
1473268303.999, 0, 0, 0
1473268304.999, 0, 0, 0
1473268306.001, 0, 0, 0
1473268306.999, 0, 0, 0
1473268307.999, 0, 0, 0
1473268308.999, 0, 0, 0
1473268309.999, 0, 0, 0
1473268310.999, 0, 0, 0
1473268311.999, 0, 0, 0
1473268312.999, 0, 0, 0
1473268313.999, 0, 0, 0
1473268314.999, 0, 0, 0
1473268315.999, 0, 0, 0
1473268316.999, 0, 0, 0
1473268317.999, 0, 0, 0
1473268318.999, 0, 0, 0
1473268319.999, 0, 0, 0
1473268320.999, 0, 0, 0
1473268321.999, 0, 0, 0
1473268322.999, 0, 0, 0
1473268323.999, 0, 0, 0
1473268324.999, 0, 0, 0
1473268326, 0, 0, 0
1473268326.999, 0, 0, 0
1473268327.999, 0, 0, 0
1473268328.999, 0, 0, 0
1473268329.999, 0, 0, 0
1473268330.999, 0, 0, 0
1473268331.999, 0, 0, 0
1473268332.999, 0, 0, 0
1473268333.999, 0, 0, 0
1473268334.999, 0, 0, 0
1473268335.999, 0, 0, 0
1473268336.999, 0, 0, 0
1473268337.999, 0, 0, 0
1473268338.999, 0, 0, 0
1473268339.999, 0, 0, 0
1473268340.999, 0, 0, 0
1473268341.999, 0, 0, 0
1473268342.999, 0, 0, 0
1473268343.999, 0, 0, 0
1473268344.999, 0, 0, 0
1473268345.999, 0, 0, 0
1473268346.999, 0, 0, 0
1473268347.999, 0, 0, 0
1473268348.999, 0, 0, 0
1473268349.999, 0, 0, 0
1473268350.999, 0, 0, 0
1473268351.999, 0, 0, 0
1473268352.999, 0, 0, 0
1473268353.999, 0, 0, 0
1473268354.999, 0, 0, 0
1473268355.999, 0, 0, 0
1473268356.999, 0, 0, 0
1473268357.999, 0, 0, 0
1473268358.999, 0, 0, 0
1473268359.999, 0, 0, 0
1473268360.999, 0, 0, 0
1473268361.999, 0, 0, 0
1473268362.999, 0, 0, 0
1473268363.999, 0, 0, 0
1473268364.999, 0, 0, 0
1473268365.999, 0, 0, 0
1473268366.999, 0, 0, 0
1473268367.999, 0, 0, 0
1473268368.999, 0, 0, 0
1473268369.999, 0, 0, 0
1473268370.999, 0, 0, 0
1473268371.999, 0, 0, 0
1473268372.999, 0, 0, 0
1473268373.999, 0, 0, 0
1473268374.999, 0, 0, 0
1473268375.999, 0, 0, 0
1473268376.999, 0, 0, 0
1473268377.999, 0, 0, 0
1473268378.999, 0, 0, 0
1473268379.999, 0, 0, 0
1473268380.999, 0, 0, 0
1473268381.999, 0, 0, 0
1473268382.999, 0, 0, 0
1473268383.999, 0, 0, 0
1473268384.999, 0, 0, 0
1473268385.999, 0, 0, 0
1473268386.999, 0, 0, 0
1473268387.999, 0, 0, 0
1473268388.999, 0, 0, 0
1473268389.999, 0, 0, 0
1473268390.999, 0, 0, 0
1473268391.999, 0, 0, 0
1473268392.999, 0, 0, 0
1473268393.999, 0, 0, 0
1473268394.999, 0, 0, 0
1473268395.999, 0, 0, 0
1473268396.999, 0, 0, 0
1473268397.999, 0, 0, 0
1473268398.999, 0, 0, 0
1473268399.999, 0, 0, 0
1473268400.999, 0, 0, 0
1473268401.999, 0, 0, 0
1473268402.999, 0, 0, 0
1473268403.999, 0, 0, 0
1473268404.999, 0, 0, 0
1473268405.999, 0, 0, 0
1473268406.999, 0, 0, 0
1473268407.999, 0, 0, 0
1473268408.999, 0, 0, 0
1473268409.999, 0, 0, 0
1473268410.999, 0, 0, 0
1473268411.999, 0, 0, 0
1473268412.999, 0, 0, 0
1473268414, 0, 0, 0
1473268414.999, 0, 0, 0
1473268415.999, 0, 0, 0
1473268416.999, 0, 0, 0
1473268417.999, 0, 0, 0
1473268418.999, 0, 0, 0
1473268419.999, 0, 0, 0
1473268420.999, 0, 0, 0
1473268421.999, 0, 0, 0
1473268422.999, 0, 0, 0
1473268423.999, 0, 0, 0
1473268424.999, 0, 0, 0
1473268425.999, 0, 0, 0
1473268426.999, 0, 0, 0
1473268427.999, 0, 0, 0
1473268428.999, 0, 0, 0
1473268429.999, 0, 0, 0
1473268430.999, 0, 0, 0
1473268431.999, 0, 0, 0
1473268432.999, 0, 0, 0
1473268433.999, 0, 0, 0
1473268434.999, 0, 0, 0
1473268436, 0, 0, 0
1473268436.999, 0, 0, 0
1473268437.999, 0, 0, 0
1473268438.999, 0, 0, 0
1473268439.999, 0, 0, 0
1473268440.999, 0, 0, 0
1473268441.999, 0, 0, 0
1473268442.999, 0, 0, 0
1473268444.001, 0, 0, 0
1473268444.999, 0, 0, 0
1473268445.999, 0, 0, 0
1473268446.999, 0, 0, 0
1473268447.999, 0, 0, 0
1473268448.999, 0, 0, 0
1473268449.999, 0, 0, 0
1473268450.999, 0, 0, 0
1473268451.999, 0, 0, 0
1473268452.999, 0, 0, 0
1473268453.999, 0, 0, 0
1473268454.999, 0, 0, 0
1473268455.999, 0, 0, 0
1473268456.999, 0, 0, 0
1473268457.999, 0, 0, 0
1473268458.999, 0, 0, 0
1473268459.999, 0, 0, 0
1473268460.999, 0, 0, 0
1473268461.999, 0, 0, 0
1473268462.999, 0, 0, 0
1473268463.999, 0, 0, 0
1473268464.999, 0, 0, 0
1473268465.999, 0, 0, 0
1473268466.999, 0, 0, 0
1473268467.999, 0, 0, 0
1473268468.999, 0, 0, 0
1473268469.999, 0, 0, 0
1473268470.999, 0, 0, 0
1473268471.999, 0, 0, 0
1473268472.999, 0, 0, 0
1473268473.999, 0, 0, 0
1473268474.999, 0, 0, 0
1473268475.999, 0, 0, 0
1473268476.999, 0, 0, 0
1473268477.999, 0, 0, 0
1473268478.999, 0, 0, 0
1473268479.999, 0, 0, 0
1473268480.999, 0, 0, 0
1473268481.999, 0, 0, 0
1473268482.999, 0, 0, 0
1473268483.999, 0, 0, 0
1473268484.999, 0, 0, 0
1473268485.999, 0, 0, 0
1473268486.999, 0, 0, 0
1473268487.999, 0, 0, 0
1473268488.999, 0, 0, 0
1473268489.999, 0, 0, 0
1473268491, 0, 0, 0
1473268491.999, 0, 0, 0
1473268492.999, 0, 0, 0
1473268493.999, 0, 0, 0
1473268494.999, 0, 0, 0
1473268495.999, 0, 0, 0
1473268496.999, 0, 0, 0
1473268497.999, 0, 0, 0
1473268498.999, 0, 0, 0
1473268499.999, 0, 0, 0
1473268500.999, 0, 0, 0
1473268501.999, 0, 0, 0
