1472850001, 0, 0, 0
1472850002, 0, 0, 0
1472850003, 0, 0, 0
1472850004, 0, 0, 0
1472850005, 0, 0, 0
1472850006, 0, 0, 0
1472850007.001, 0, 0, 0
1472850008, 0, 0, 0
1472850009, 0, 0, 0
1472850010, 0, 0, 0
1472850011, 0, 0, 0
1472850012, 0, 0, 0
1472850013, 0, 0, 0
1472850014, 0, 0, 0
1472850015, 0, 0, 0
1472850016, 0, 0, 0
1472850017, 0, 0, 0
1472850018, 0, 0, 0
1472850019, 0, 0, 0
1472850020, 0, 0, 0
1472850021, 0, 0, 0
1472850022, 0, 0, 0
1472850023, 0, 0, 0
1472850024, 0, 0, 0
1472850025, 0, 0, 0
1472850026, 0, 0, 0
1472850027, 0, 0, 0
1472850028, 0, 0, 0
1472850029, 0, 0, 0
1472850030, 0, 0, 0
1472850031, 0, 0, 0
1472850032, 0, 0, 0
1472850033, 0, 0, 0
1472850034, 0, 0, 0
1472850035, 0, 0, 0
1472850036, 0, 0, 0
1472850037, 0, 0, 0
1472850038, 0, 0, 0
1472850039, 0, 0, 0
1472850040, 0, 0, 0
1472850041, 0, 0, 0
1472850042, 0, 0, 0
1472850043, 0, 0, 0
1472850044, 0, 0, 0
1472850045, 0, 0, 0
1472850046, 0, 0, 0
1472850047, 0, 0, 0
1472850048, 0, 0, 0
1472850049, 0, 0, 0
1472850050, 0, 0, 0
1472850051, 0, 0, 0
1472850052, 0, 0, 0
1472850053, 0, 0, 0
1472850054, 0, 0, 0
1472850055, 0, 0, 0
1472850056, 0, 0, 0
1472850057, 0, 0, 0
1472850058, 0, 0, 0
1472850059, 0, 0, 0
1472850060, 0, 0, 0
1472850061, 0, 0, 0
1472850062, 0, 0, 0
1472850063, 0, 0, 0
1472850064, 0, 0, 0
1472850065, 0, 0, 0
1472850066, 0, 0, 0
1472850067, 0, 0, 0
1472850068, 0, 0, 0
1472850069, 0, 0, 0
1472850070, 0, 0, 0
1472850071, 0, 0, 0
1472850072, 0, 0, 0
1472850073, 0, 0, 0
1472850074, 0, 0, 0
1472850075, 0, 0, 0
1472850076, 0, 0, 0
1472850077, 0, 0, 0
1472850078, 0, 0, 0
1472850079, 0, 0, 0
1472850080, 0, 0, 0
1472850081, 0, 0, 0
1472850082, 0, 0, 0
1472850083, 0, 0, 0
1472850084, 0, 0, 0
1472850085, 0, 0, 0
1472850086, 0, 0, 0
1472850087, 0, 0, 0
1472850088, 0, 0, 0
1472850089, 0, 0, 0
1472850090.001, 0, 0, 0
1472850091, 0, 0, 0
1472850092, 0, 0, 0
1472850093, 0, 0, 0
1472850094, 0, 0, 0
1472850095, 0, 0, 0
1472850096, 0, 0, 0
1472850097, 0, 0, 0
1472850098, 0, 0, 0
1472850099, 0, 0, 0
1472850100, 0, 0, 0
1472850101, 0, 0, 0
1472850102, 0, 0, 0
1472850103, 0, 0, 0
1472850104, 0, 0, 0
1472850105, 0, 0, 0
1472850106, 0, 0, 0
1472850107, 0, 0, 0
1472850108, 0, 0, 0
1472850109, 0, 0, 0
1472850110, 0, 0, 0
1472850111, 0, 0, 0
1472850112, 0, 0, 0
1472850113, 0, 0, 0
1472850114, 0, 0, 0
1472850115, 0, 0, 0
1472850116.002, 0, 0, 0
1472850117, 0, 0, 0
1472850118, 0, 0, 0
1472850119, 0, 0, 0
1472850120, 0, 0, 0
1472850121, 0, 0, 0
1472850122, 0, 0, 0
1472850123, 0, 0, 0
1472850124.001, 0, 0, 0
1472850125.001, 0, 0, 0
1472850125.999, 0, 0, 0
1472850126.999, 0, 0, 0
1472850127.999, 0, 0, 0
1472850128.999, 0, 0, 0
1472850129.999, 0, 0, 0
1472850130.999, 0, 0, 0
1472850131.999, 0, 0, 0
1472850132.999, 0, 0, 0
1472850133.999, 0, 0, 0
1472850134.999, 0, 0, 0
1472850135.999, 0, 0, 0
1472850136.999, 0, 0, 0
1472850137.999, 0, 0, 0
1472850138.999, 0, 0, 0
1472850139.999, 0, 0, 0
1472850140.999, 0, 0, 0
1472850141.999, 0, 0, 0
1472850142.999, 0, 0, 0
1472850143.999, 0, 0, 0
1472850144.999, 0, 0, 0
1472850145.999, 0, 0, 0
1472850146.999, 0, 0, 0
1472850147.999, 0, 0, 0
1472850148.999, 0, 0, 0
1472850149.999, 0, 0, 0
1472850150.999, 0, 0, 0
1472850151.999, 0, 0, 0
1472850153.001, 0, 0, 0
1472850153.999, 0, 0, 0
1472850154.999, 0, 0, 0
1472850155.999, 0, 0, 0
1472850156.999, 0, 0, 0
1472850157.999, 0, 0, 0
1472850158.999, 0, 0, 0
1472850159.999, 0, 0, 0
1472850160.999, 0, 0, 0
1472850161.999, 0, 0, 0
1472850162.999, 0, 0, 0
1472850163.999, 0, 0, 0
1472850164.999, 0, 0, 0
1472850165.999, 0, 0, 0
1472850166.999, 0, 0, 0
1472850167.999, 0, 0, 0
1472850168.999, 0, 0, 0
1472850169.999, 0, 0, 0
1472850170.999, 0, 0, 0
1472850171.999, 0, 0, 0
1472850172.999, 0, 0, 0
1472850173.999, 0, 0, 0
1472850174.999, 0, 0, 0
1472850175.999, 0, 0, 0
1472850176.999, 0, 0, 0
1472850177.999, 0, 0, 0
1472850178.999, 0, 0, 0
1472850179.998, 0, 0, 0
1472850180.998, 0, 0, 0
1472850181.998, 0, 0, 0
1472850182.998, 0, 0, 0
1472850183.998, 0, 0, 0
1472850184.998, 0, 0, 0
1472850185.998, 0, 0, 0
1472850186.998, 0, 0, 0
1472850187.998, 0, 0, 0
1472850188.998, 0, 0, 0
1472850189.998, 0, 0, 0
1472850190.998, 0, 0, 0
1472850191.998, 0, 0, 0
1472850192.998, 0, 0, 0
1472850193.998, 0, 0, 0
1472850194.998, 0, 0, 0
1472850195.998, 0, 0, 0
1472850196.998, 0, 0, 0
1472850197.998, 0, 0, 0
1472850198.998, 0, 0, 0
1472850199.998, 0, 0, 0
1472850200.998, 0, 0, 0
1472850201.999, 0, 0, 0
1472850202.998, 0, 0, 0
1472850203.998, 0, 0, 0
1472850204.998, 0, 0, 0
1472850205.998, 0, 0, 0
1472850206.998, 0, 0, 0
1472850207.998, 0, 0, 0
1472850208.998, 0, 0, 0
1472850209.998, 0, 0, 0
1472850210.998, 0, 0, 0
1472850211.998, 0, 0, 0
1472850212.998, 0, 0, 0
1472850213.998, 0, 0, 0
1472850214.998, 0, 0, 0
1472850215.998, 0, 0, 0
1472850216.998, 0, 0, 0
1472850217.998, 0, 0, 0
1472850218.998, 0, 0, 0
1472850219.998, 0, 0, 0
1472850220.998, 0, 0, 0
1472850221.998, 0, 0, 0
1472850222.998, 0, 0, 0
1472850223.998, 0, 0, 0
1472850224.998, 0, 0, 0
1472850225.998, 0, 0, 0
1472850226.998, 0, 0, 0
1472850227.998, 0, 0, 0
1472850228.998, 0, 0, 0
1472850229.998, 0, 0, 0
1472850230.998, 0, 0, 0
1472850231.998, 0, 0, 0
1472850232.998, 0, 0, 0
1472850233.998, 0, 0, 0
1472850234.998, 0, 0, 0
1472850235.998, 0, 0, 0
1472850236.998, 0, 0, 0
1472850237.998, 0, 0, 0
1472850238.998, 0, 0, 0
1472850239.998, 0, 0, 0
1472850240.998, 0, 0, 0
1472850241.998, 0, 0, 0
1472850242.998, 0, 0, 0
1472850243.998, 0, 0, 0
1472850244.999, 0, 0, 0
1472850245.998, 0, 0, 0
1472850246.998, 0, 0, 0
1472850247.998, 0, 0, 0
1472850248.998, 0, 0, 0
1472850249.998, 0, 0, 0
1472850250.998, 0, 0, 0
1472850251.998, 0, 0, 0
1472850252.998, 0, 0, 0
1472850253.998, 0, 0, 0
1472850254.998, 0, 0, 0
1472850255.998, 0, 0, 0
1472850256.998, 0, 0, 0
1472850257.998, 0, 0, 0
1472850258.998, 0, 0, 0
1472850259.998, 0, 0, 0
1472850260.998, 0, 0, 0
1472850261.998, 0, 0, 0
1472850262.998, 0, 0, 0
1472850263.998, 0, 0, 0
1472850264.998, 0, 0, 0
1472850265.998, 0, 0, 0
1472850266.998, 0, 0, 0
1472850267.998, 0, 0, 0
1472850268.998, 0, 0, 0
1472850269.998, 0, 0, 0
1472850270.998, 0, 0, 0
1472850271.998, 0, 0, 0
1472850272.998, 0, 0, 0
1472850273.998, 0, 0, 0
1472850274.998, 0, 0, 0
1472850275.998, 0, 0, 0
1472850276.998, 0, 0, 0
1472850277.998, 0, 0, 0
1472850278.998, 0, 0, 0
1472850279.998, 0, 0, 0
1472850280.998, 0, 0, 0
1472850281.998, 0, 0, 0
1472850282.998, 0, 0, 0
1472850283.998, 0, 0, 0
1472850284.998, 0, 0, 0
1472850285.998, 0, 0, 0
1472850286.998, 0, 0, 0
1472850287.998, 0, 0, 0
1472850288.998, 0, 0, 0
1472850289.998, 0, 0, 0
1472850290.998, 0, 0, 0
1472850291.998, 0, 0, 0
1472850292.998, 0, 0, 0
1472850293.998, 0, 0, 0
1472850294.998, 0, 0, 0
1472850295.998, 0, 0, 0
1472850296.999, 0, 0, 0
1472850297.998, 0, 0, 0
1472850298.998, 0, 0, 0
1472850299.998, 0, 0, 0
1472850300.998, 0, 0, 0
1472850301.998, 0, 0, 0
1472850302.998, 0, 0, 0
1472850304, 0, 0, 0
1472850304.998, 0, 0, 0
1472850305.998, 0, 0, 0
1472850306.998, 0, 0, 0
1472850307.998, 0, 0, 0
1472850308.998, 0, 0, 0
1472850309.998, 0, 0, 0
1472850310.998, 0, 0, 0
1472850311.998, 0, 0, 0
1472850312.998, 0, 0, 0
1472850313.998, 0, 0, 0
1472850314.998, 0, 0, 0
1472850315.998, 0, 0, 0
1472850316.998, 0, 0, 0
1472850317.998, 0, 0, 0
1472850318.999, 0, 0, 0
1472850319.998, 0, 0, 0
1472850320.998, 0, 0, 0
1472850321.998, 0, 0, 0
1472850322.998, 0, 0, 0
1472850323.998, 0, 0, 0
1472850324.998, 0, 0, 0
1472850325.998, 0, 0, 0
1472850326.998, 0, 0, 0
1472850327.998, 0, 0, 0
1472850328.998, 0, 0, 0
1472850329.998, 0, 0, 0
1472850330.998, 0, 0, 0
1472850331.998, 0, 0, 0
1472850332.998, 0, 0, 0
1472850333.998, 0, 0, 0
1472850334.998, 0, 0, 0
1472850335.998, 0, 0, 0
1472850336.998, 0, 0, 0
1472850337.998, 0, 0, 0
1472850338.998, 0, 0, 0
1472850339.998, 0, 0, 0
1472850340.998, 0, 0, 0
1472850341.998, 0, 0, 0
1472850342.998, 0, 0, 0
1472850343.998, 0, 0, 0
1472850344.998, 0, 0, 0
1472850345.998, 0, 0, 0
1472850346.998, 0, 0, 0
1472850347.998, 0, 0, 0
1472850348.998, 0, 0, 0
1472850349.998, 0, 0, 0
1472850350.998, 0, 0, 0
1472850351.998, 0, 0, 0
1472850352.998, 0, 0, 0
1472850353.998, 0, 0, 0
1472850354.998, 0, 0, 0
1472850355.998, 0, 0, 0
1472850356.998, 0, 0, 0
1472850357.998, 0, 0, 0
1472850358.998, 0, 0, 0
1472850359.998, 0, 0, 0
1472850360.998, 0, 0, 0
1472850361.998, 0, 0, 0
1472850362.998, 0, 0, 0
1472850363.998, 0, 0, 0
1472850364.998, 0, 0, 0
1472850365.998, 0, 0, 0
1472850366.998, 0, 0, 0
1472850367.998, 0, 0, 0
1472850368.998, 0, 0, 0
1472850369.998, 0, 0, 0
1472850370.998, 0, 0, 0
1472850371.998, 0, 0, 0
1472850372.998, 0, 0, 0
1472850373.998, 0, 0, 0
1472850374.998, 0, 0, 0
1472850375.998, 0, 0, 0
1472850376.998, 0, 0, 0
1472850377.998, 0, 0, 0
1472850378.998, 0, 0, 0
1472850379.998, 0, 0, 0
1472850380.998, 0, 0, 0
1472850381.998, 0, 0, 0
1472850382.998, 0, 0, 0
1472850383.998, 0, 0, 0
1472850384.998, 0, 0, 0
1472850385.998, 0, 0, 0
1472850386.998, 0, 0, 0
1472850387.998, 0, 0, 0
1472850388.998, 0, 0, 0
1472850389.998, 0, 0, 0
1472850390.998, 0, 0, 0
1472850391.998, 0, 0, 0
1472850392.998, 0, 0, 0
1472850393.998, 0, 0, 0
1472850394.998, 0, 0, 0
1472850395.998, 0, 0, 0
1472850396.998, 0, 0, 0
1472850397.998, 0, 0, 0
1472850398.998, 0, 0, 0
1472850399.998, 0, 0, 0
1472850400.998, 0, 0, 0
1472850401.998, 0, 0, 0
1472850402.998, 0, 0, 0
1472850403.998, 0, 0, 0
1472850404.998, 0, 0, 0
1472850405.998, 0, 0, 0
1472850406.998, 0, 0, 0
1472850407.998, 0, 0, 0
1472850408.998, 0, 0, 0
1472850409.998, 0, 0, 0
1472850410.998, 0, 0, 0
1472850411.998, 0, 0, 0
1472850412.998, 0, 0, 0
1472850413.998, 0, 0, 0
1472850414.998, 0, 0, 0
1472850415.998, 0, 0, 0
1472850416.998, 0, 0, 0
1472850417.998, 0, 0, 0
1472850418.998, 0, 0, 0
1472850419.998, 0, 0, 0
1472850420.998, 0, 0, 0
1472850421.998, 0, 0, 0
1472850422.998, 0, 0, 0
1472850423.998, 0, 0, 0
1472850424.998, 0, 0, 0
1472850425.998, 0, 0, 0
1472850426.998, 0, 0, 0
1472850427.998, 0, 0, 0
1472850428.998, 0, 0, 0
1472850429.998, 0, 0, 0
1472850430.998, 0, 0, 0
1472850431.998, 0, 0, 0
1472850432.998, 0, 0, 0
1472850433.998, 0, 0, 0
1472850434.998, 0, 0, 0
1472850435.998, 0, 0, 0
1472850436.998, 0, 0, 0
1472850437.998, 0, 0, 0
1472850438.998, 0, 0, 0
1472850439.998, 0, 0, 0
1472850440.998, 0, 0, 0
1472850441.998, 0, 0, 0
1472850442.999, 0, 0, 0
1472850443.998, 0, 0, 0
1472850444.998, 0, 0, 0
1472850445.998, 0, 0, 0
1472850446.998, 0, 0, 0
1472850447.998, 0, 0, 0
1472850448.998, 0, 0, 0
1472850449.998, 0, 0, 0
1472850450.998, 0, 0, 0
1472850451.998, 0, 0, 0
1472850452.998, 0, 0, 0
1472850453.998, 0, 0, 0
1472850454.998, 0, 0, 0
1472850455.998, 0, 0, 0
1472850456.998, 0, 0, 0
1472850457.998, 0, 0, 0
1472850458.998, 0, 0, 0
1472850459.998, 0, 0, 0
1472850460.998, 0, 0, 0
1472850461.998, 0, 0, 0
1472850462.998, 0, 0, 0
1472850463.998, 0, 0, 0
1472850464.998, 0, 0, 0
1472850465.998, 0, 0, 0
1472850466.998, 0, 0, 0
1472850467.998, 0, 0, 0
1472850468.998, 0, 0, 0
1472850469.998, 0, 0, 0
1472850470.998, 0, 0, 0
1472850471.998, 0, 0, 0
1472850472.998, 0, 0, 0
1472850473.998, 0, 0, 0
1472850474.998, 0, 0, 0
1472850475.998, 0, 0, 0
1472850476.998, 0, 0, 0
1472850477.998, 0, 0, 0
1472850478.998, 0, 0, 0
1472850479.998, 0, 0, 0
1472850480.998, 0, 0, 0
1472850481.998, 0, 0, 0
1472850482.998, 0, 0, 0
1472850483.998, 0, 0, 0
1472850484.998, 0, 0, 0
1472850485.998, 0, 0, 0
1472850486.998, 0, 0, 0
1472850487.998, 0, 0, 0
1472850488.998, 0, 0, 0
1472850489.998, 0, 0, 0
1472850490.998, 0, 0, 0
1472850491.998, 0, 0, 0
1472850492.998, 0, 0, 0
1472850493.998, 0, 0, 0
1472850494.998, 0, 0, 0
1472850495.998, 0, 0, 0
1472850496.998, 0, 0, 0
1472850497.998, 0, 0, 0
1472850498.998, 0, 0, 0
1472850499.998, 0, 0, 0
1472850500.998, 0, 0, 0
1472850501.998, 0, 0, 0
1472850502.998, 0, 0, 0
1472850503.998, 0, 0, 0
1472850504.998, 0, 0, 0
1472850505.998, 0, 0, 0
1472850506.998, 0, 0, 0
1472850507.998, 0, 0, 0
1472850508.998, 0, 0, 0
1472850509.998, 0, 0, 0
1472850510.998, 0, 0, 0
1472850511.998, 0, 0, 0
1472850512.998, 0, 0, 0
1472850513.998, 0, 0, 0
1472850514.998, 0, 0, 0
1472850515.998, 0, 0, 0
1472850516.998, 0, 0, 0
1472850517.998, 0, 0, 0
1472850518.998, 0, 0, 0
1472850519.998, 0, 0, 0
1472850520.998, 0, 0, 0
1472850521.998, 0, 0, 0
1472850522.998, 0, 0, 0
1472850523.998, 0, 0, 0
1472850524.998, 0, 0, 0
1472850525.998, 0, 0, 0
1472850526.998, 0, 0, 0
1472850527.998, 0, 0, 0
1472850528.998, 0, 0, 0
1472850529.998, 0, 0, 0
1472850530.998, 0, 0, 0
1472850531.998, 0, 0, 0
1472850532.998, 0, 0, 0
1472850533.998, 0, 0, 0
1472850534.999, 0, 0, 0
1472850535.998, 0, 0, 0
1472850536.998, 0, 0, 0
1472850537.998, 0, 0, 0
1472850538.998, 0, 0, 0
1472850539.998, 0, 0, 0
1472850540.998, 0, 0, 0
1472850541.998, 0, 0, 0
1472850542.998, 0, 0, 0
1472850543.998, 0, 0, 0
1472850545, 0, 0, 0
1472850545.998, 0, 0, 0
1472850546.998, 0, 0, 0
1472850547.998, 0, 0, 0
1472850548.998, 0, 0, 0
1472850549.998, 0, 0, 0
1472850550.998, 0, 0, 0
1472850551.998, 0, 0, 0
1472850552.998, 0, 0, 0
1472850553.998, 0, 0, 0
1472850554.998, 0, 0, 0
1472850555.998, 0, 0, 0
1472850556.999, 0, 0, 0
1472850557.997, 0, 0, 0
1472850558.997, 0, 0, 0
1472850559.997, 0, 0, 0
1472850560.997, 0, 0, 0
1472850561.997, 0, 0, 0
1472850562.997, 0, 0, 0
1472850563.997, 0, 0, 0
1472850564.997, 0, 0, 0
1472850565.997, 0, 0, 0
1472850566.997, 0, 0, 0
1472850567.997, 0, 0, 0
1472850568.997, 0, 0, 0
1472850569.997, 0, 0, 0
1472850570.997, 0, 0, 0
1472850571.997, 0, 0, 0
1472850572.997, 0, 0, 0
1472850573.997, 0, 0, 0
1472850574.997, 0, 0, 0
1472850575.997, 0, 0, 0
1472850576.997, 0, 0, 0
1472850577.997, 0, 0, 0
1472850578.997, 0, 0, 0
1472850579.997, 0, 0, 0
1472850580.997, 0, 0, 0
1472850581.997, 0, 0, 0
1472850582.997, 0, 0, 0
1472850583.997, 0, 0, 0
1472850584.997, 0, 0, 0
1472850585.997, 0, 0, 0
1472850586.997, 0, 0, 0
1472850587.997, 0, 0, 0
1472850588.997, 0, 0, 0
1472850589.997, 0, 0, 0
1472850590.997, 0, 0, 0
1472850591.997, 0, 0, 0
1472850592.997, 0, 0, 0
1472850593.997, 0, 0, 0
1472850594.997, 0, 0, 0
1472850595.997, 0, 0, 0
1472850596.997, 0, 0, 0
1472850597.997, 0, 0, 0
1472850598.997, 0, 0, 0
1472850599.997, 0, 0, 0
1472850600.997, 0, 0, 0
1472850601.997, 0, 0, 0
1472850602.997, 0, 0, 0
1472850603.997, 0, 0, 0
1472850604.997, 0, 0, 0
1472850605.997, 0, 0, 0
1472850606.997, 0, 0, 0
1472850607.997, 0, 0, 0
1472850608.997, 0, 0, 0
1472850609.997, 0, 0, 0
1472850610.997, 0, 0, 0
1472850611.997, 0, 0, 0
1472850612.997, 0, 0, 0
1472850613.997, 0, 0, 0
1472850614.997, 0, 0, 0
1472850615.997, 0, 0, 0
1472850616.997, 0, 0, 0
1472850617.997, 0, 0, 0
1472850618.997, 0, 0, 0
1472850619.997, 0, 0, 0
1472850620.997, 0, 0, 0
1472850621.997, 0, 0, 0
1472850622.997, 0, 0, 0
1472850623.997, 0, 0, 0
1472850624.997, 0, 0, 0
1472850625.997, 0, 0, 0
1472850626.997, 0, 0, 0
1472850627.997, 0, 0, 0
1472850628.997, 0, 0, 0
1472850629.998, 0, 0, 0
1472850630.997, 0, 0, 0
1472850631.997, 0, 0, 0
1472850632.997, 0, 0, 0
1472850633.997, 0, 0, 0
1472850634.997, 0, 0, 0
1472850635.997, 0, 0, 0
1472850636.997, 0, 0, 0
1472850637.997, 0, 0, 0
1472850638.997, 0, 0, 0
1472850639.997, 0, 0, 0
1472850640.997, 0, 0, 0
1472850641.997, 0, 0, 0
1472850642.997, 0, 0, 0
1472850643.997, 0, 0, 0
1472850644.997, 0, 0, 0
1472850645.997, 0, 0, 0
1472850646.997, 0, 0, 0
1472850647.997, 0, 0, 0
1472850648.997, 0, 0, 0
1472850649.997, 0, 0, 0
1472850650.997, 0, 0, 0
1472850651.997, 0, 0, 0
1472850652.997, 0, 0, 0
1472850653.997, 0, 0, 0
1472850654.997, 0, 0, 0
1472850655.999, 0, 0, 0
1472850656.997, 0, 0, 0
1472850657.997, 0, 0, 0
1472850658.997, 0, 0, 0
1472850659.997, 0, 0, 0
1472850660.997, 0, 0, 0
1472850661.997, 0, 0, 0
1472850662.997, 0, 0, 0
1472850663.997, 0, 0, 0
1472850664.997, 0, 0, 0
1472850665.997, 0, 0, 0
1472850666.997, 0, 0, 0
1472850667.997, 0, 0, 0
1472850668.998, 0, 0, 0
1472850669.997, 0, 0, 0
1472850670.997, 0, 0, 0
1472850671.997, 0, 0, 0
1472850672.997, 0, 0, 0
1472850673.997, 0, 0, 0
1472850674.997, 0, 0, 0
1472850675.997, 0, 0, 0
1472850676.997, 0, 0, 0
1472850677.997, 0, 0, 0
1472850678.997, 0, 0, 0
1472850679.997, 0, 0, 0
1472850680.997, 0, 0, 0
1472850681.997, 0, 0, 0
1472850682.997, 0, 0, 0
1472850683.997, 0, 0, 0
1472850684.997, 0, 0, 0
1472850685.997, 0, 0, 0
1472850686.997, 0, 0, 0
1472850687.997, 0, 0, 0
1472850688.997, 0, 0, 0
1472850689.997, 0, 0, 0
1472850690.997, 0, 0, 0
1472850691.997, 0, 0, 0
1472850692.997, 0, 0, 0
1472850693.997, 0, 0, 0
1472850694.997, 0, 0, 0
1472850695.997, 0, 0, 0
1472850696.997, 0, 0, 0
1472850697.997, 0, 0, 0
1472850698.997, 0, 0, 0
1472850699.997, 0, 0, 0
1472850700.997, 0, 0, 0
1472850701.997, 0, 0, 0
1472850702.997, 0, 0, 0
1472850703.997, 0, 0, 0
1472850704.997, 0, 0, 0
1472850705.997, 0, 0, 0
1472850706.997, 0, 0, 0
1472850707.997, 0, 0, 0
1472850708.997, 0, 0, 0
1472850709.997, 0, 0, 0
1472850710.997, 0, 0, 0
1472850711.997, 0, 0, 0
1472850712.997, 0, 0, 0
1472850713.997, 0, 0, 0
1472850714.997, 0, 0, 0
1472850715.997, 0, 0, 0
1472850716.997, 0, 0, 0
1472850717.997, 0, 0, 0
1472850718.997, 0, 0, 0
1472850719.999, 0, 0, 0
1472850720.997, 0, 0, 0
1472850721.997, 0, 0, 0
1472850722.997, 0, 0, 0
1472850723.997, 0, 0, 0
1472850724.997, 0, 0, 0
1472850725.997, 0, 0, 0
1472850726.997, 0, 0, 0
1472850727.997, 0, 0, 0
1472850728.997, 0, 0, 0
1472850729.997, 0, 0, 0
1472850730.997, 0, 0, 0
1472850731.997, 0, 0, 0
1472850732.997, 0, 0, 0
1472850733.997, 0, 0, 0
1472850734.997, 0, 0, 0
1472850735.997, 0, 0, 0
1472850736.997, 0, 0, 0
1472850737.997, 0, 0, 0
1472850738.997, 0, 0, 0
1472850739.997, 0, 0, 0
1472850740.997, 0, 0, 0
1472850741.997, 0, 0, 0
1472850742.997, 0, 0, 0
1472850743.997, 0, 0, 0
1472850744.997, 0, 0, 0
1472850745.997, 0, 0, 0
1472850746.997, 0, 0, 0
1472850747.997, 0, 0, 0
1472850748.997, 0, 0, 0
1472850749.997, 0, 0, 0
1472850750.997, 0, 0, 0
1472850751.997, 0, 0, 0
1472850752.997, 0, 0, 0
1472850753.997, 0, 0, 0
1472850754.997, 0, 0, 0
1472850755.997, 0, 0, 0
1472850756.997, 0, 0, 0
1472850757.997, 0, 0, 0
1472850758.997, 0, 0, 0
1472850759.997, 0, 0, 0
1472850760.997, 0, 0, 0
1472850761.997, 0, 0, 0
1472850762.997, 0, 0, 0
1472850763.997, 0, 0, 0
1472850764.997, 0, 0, 0
1472850765.997, 0, 0, 0
1472850766.997, 0, 0, 0
1472850767.997, 0, 0, 0
1472850768.997, 0, 0, 0
1472850769.997, 0, 0, 0
1472850770.997, 0, 0, 0
1472850771.997, 0, 0, 0
1472850772.997, 0, 0, 0
1472850773.997, 0, 0, 0
1472850774.997, 0, 0, 0
1472850775.997, 0, 0, 0
1472850776.997, 0, 0, 0
1472850777.997, 0, 0, 0
1472850778.997, 0, 0, 0
1472850779.997, 0, 0, 0
1472850780.997, 0, 0, 0
1472850781.997, 0, 0, 0
1472850782.997, 0, 0, 0
1472850783.997, 0, 0, 0
1472850784.997, 0, 0, 0
1472850785.997, 0, 0, 0
1472850786.997, 0, 0, 0
1472850787.997, 0, 0, 0
1472850788.997, 0, 0, 0
1472850789.997, 0, 0, 0
1472850790.997, 0, 0, 0
1472850791.999, 0, 0, 0
1472850792.997, 0, 0, 0
1472850793.997, 0, 0, 0
1472850794.997, 0, 0, 0
1472850795.997, 0, 0, 0
1472850796.997, 0, 0, 0
1472850797.997, 0, 0, 0
1472850798.997, 0, 0, 0
1472850799.997, 0, 0, 0
1472850800.997, 0, 0, 0
1472850801.997, 0, 0, 0
1472850802.997, 0, 0, 0
1472850803.997, 0, 0, 0
1472850804.997, 0, 0, 0
1472850805.997, 0, 0, 0
1472850806.997, 0, 0, 0
1472850807.997, 0, 0, 0
1472850808.997, 0, 0, 0
1472850809.997, 0, 0, 0
1472850810.997, 0, 0, 0
1472850811.997, 0, 0, 0
1472850812.997, 0, 0, 0
1472850813.997, 0, 0, 0
1472850814.997, 0, 0, 0
1472850815.997, 0, 0, 0
1472850816.997, 0, 0, 0
1472850817.997, 0, 0, 0
1472850818.997, 0, 0, 0
1472850819.997, 0, 0, 0
1472850820.997, 0, 0, 0
1472850821.997, 0, 0, 0
1472850822.997, 0, 0, 0
1472850823.997, 0, 0, 0
1472850824.997, 0, 0, 0
1472850825.997, 0, 0, 0
1472850826.997, 0, 0, 0
1472850827.997, 0, 0, 0
1472850828.997, 0, 0, 0
1472850829.997, 0, 0, 0
1472850830.997, 0, 0, 0
1472850831.997, 0, 0, 0
1472850832.997, 0, 0, 0
1472850833.997, 0, 0, 0
1472850834.997, 0, 0, 0
1472850835.997, 0, 0, 0
1472850836.997, 0, 0, 0
1472850837.997, 0, 0, 0
1472850838.997, 0, 0, 0
1472850839.997, 0, 0, 0
1472850840.997, 0, 0, 0
1472850841.997, 0, 0, 0
1472850842.997, 0, 0, 0
1472850843.997, 0, 0, 0
1472850844.997, 0, 0, 0
1472850845.997, 0, 0, 0
1472850846.997, 0, 0, 0
1472850847.997, 0, 0, 0
1472850848.997, 0, 0, 0
1472850849.997, 0, 0, 0
1472850850.997, 0, 0, 0
1472850851.997, 0, 0, 0
1472850852.997, 0, 0, 0
1472850853.997, 0, 0, 0
1472850854.997, 0, 0, 0
1472850855.997, 0, 0, 0
1472850856.997, 0, 0, 0
1472850857.997, 0, 0, 0
1472850858.997, 0, 0, 0
1472850859.997, 0, 0, 0
1472850860.997, 0, 0, 0
1472850861.997, 0, 0, 0
1472850862.997, 0, 0, 0
1472850863.997, 0, 0, 0
1472850864.997, 0, 0, 0
1472850865.997, 0, 0, 0
1472850866.997, 0, 0, 0
1472850867.997, 0, 0, 0
1472850868.996, 0, 0, 0
1472850869.996, 0, 0, 0
1472850870.996, 0, 0, 0
1472850871.996, 0, 0, 0
1472850872.996, 0, 0, 0
1472850873.996, 0, 0, 0
1472850874.996, 0, 0, 0
1472850875.996, 0, 0, 0
1472850876.996, 0, 0, 0
1472850877.996, 0, 0, 0
1472850878.996, 0, 0, 0
1472850879.996, 0, 0, 0
1472850880.996, 0, 0, 0
1472850881.996, 0, 0, 0
1472850882.996, 0, 0, 0
1472850883.996, 0, 0, 0
1472850884.996, 0, 0, 0
1472850885.996, 0, 0, 0
1472850886.996, 0, 0, 0
1472850887.996, 0, 0, 0
1472850888.996, 0, 0, 0
1472850889.996, 0, 0, 0
