1472292001, 0, 0, 0
1472292002, 0, 0, 0
1472292003, 0, 0, 0
1472292004, 0, 0, 0
1472292005, 0, 0, 0
1472292006, 0, 0, 0
1472292007, 0, 0, 0
1472292008, 0, 0, 0
1472292009, 0, 0, 0
1472292010, 0, 0, 0
1472292011, 0, 0, 0
1472292012, 0, 0, 0
1472292013, 0, 0, 0
1472292014, 0, 0, 0
1472292015, 0, 0, 0
1472292016, 0, 0, 0
1472292017, 0, 0, 0
1472292018, 0, 0, 0
1472292019, 0, 0, 0
1472292020, 0, 0, 0
1472292021, 0, 0, 0
1472292022, 0, 0, 0
1472292023, 0, 0, 0
1472292024, 0, 0, 0
1472292025, 0, 0, 0
1472292026, 0, 0, 0
1472292027, 0, 0, 0
1472292028, 0, 0, 0
1472292029, 0, 0, 0
1472292030, 0, 0, 0
1472292031, 0, 0, 0
1472292032, 0, 0, 0
1472292033, 0, 0, 0
1472292034, 0, 0, 0
1472292035, 0, 0, 0
1472292036, 0, 0, 0
1472292037, 0, 0, 0
1472292038, 0, 0, 0
1472292039, 0, 0, 0
1472292040, 0, 0, 0
1472292041, 0, 0, 0
1472292042, 0, 0, 0
1472292043, 0, 0, 0
1472292044, 0, 0, 0
1472292045, 0, 0, 0
1472292046, 0, 0, 0
1472292047, 0, 0, 0
1472292048, 0, 0, 0
1472292049, 0, 0, 0
1472292050, 0, 0, 0
1472292051, 0, 0, 0
1472292052, 0, 0, 0
1472292053, 0, 0, 0
1472292055, 0, 0, 0
1472292056, 0, 0, 0
1472292057, 0, 0, 0
1472292058, 0, 0, 0
1472292059, 0, 0, 0
1472292060, 0, 0, 0
1472292061, 0, 0, 0
1472292062, 0, 0, 0
1472292063, 0, 0, 0
1472292064, 0, 0, 0
1472292065, 0, 0, 0
1472292066, 0, 0, 0
1472292067, 0, 0, 0
1472292068, 0, 0, 0
1472292069, 0, 0, 0
1472292070, 0, 0, 0
1472292071, 0, 0, 0
1472292072, 0, 0, 0
1472292073, 0, 0, 0
1472292074, 0, 0, 0
1472292075, 0, 0, 0
1472292076.002, 0, 0, 0
1472292077, 0, 0, 0
1472292078, 0, 0, 0
1472292079, 0, 0, 0
1472292080, 0, 0, 0
1472292081, 0, 0, 0
1472292082, 0, 0, 0
1472292083, 0, 0, 0
1472292084, 0, 0, 0
1472292085, 0, 0, 0
1472292086, 0, 0, 0
1472292087, 0, 0, 0
1472292088, 0, 0, 0
1472292089, 0, 0, 0
1472292090, 0, 0, 0
1472292091, 0, 0, 0
1472292092, 0, 0, 0
1472292093, 0, 0, 0
1472292094, 0, 0, 0
1472292095, 0, 0, 0
1472292096, 0, 0, 0
1472292097, 0, 0, 0
1472292098, 0, 0, 0
1472292099, 0, 0, 0
1472292100, 0, 0, 0
1472292101, 0, 0, 0
1472292102, 0, 0, 0
1472292103, 0, 0, 0
1472292104, 0, 0, 0
1472292105, 0, 0, 0
1472292106, 0, 0, 0
1472292107, 0, 0, 0
1472292108, 0, 0, 0
1472292109, 0, 0, 0
1472292110, 0, 0, 0
1472292111, 0, 0, 0
1472292112, 0, 0, 0
1472292113, 0, 0, 0
1472292114, 0, 0, 0
1472292115, 0, 0, 0
1472292116, 0, 0, 0
1472292117, 0, 0, 0
1472292118, 0, 0, 0
1472292119, 0, 0, 0
1472292120, 0, 0, 0
1472292121, 0, 0, 0
1472292122, 0, 0, 0
1472292123, 0, 0, 0
1472292124, 0, 0, 0
1472292125, 0, 0, 0
1472292126, 0, 0, 0
1472292127, 0, 0, 0
1472292128, 0, 0, 0
1472292129, 0, 0, 0
1472292130, 0, 0, 0
1472292131, 0, 0, 0
1472292132, 0, 0, 0
1472292133, 0, 0, 0
1472292134, 0, 0, 0
1472292135, 0, 0, 0
1472292136, 0, 0, 0
1472292137, 0, 0, 0
1472292138, 0, 0, 0
1472292139, 0, 0, 0
1472292140, 0, 0, 0
1472292141, 0, 0, 0
1472292142, 0, 0, 0
1472292143, 0, 0, 0
1472292144, 0, 0, 0
1472292145, 0, 0, 0
1472292146.001, 0, 0, 0
1472292147, 0, 0, 0
1472292148, 0, 0, 0
1472292149, 0, 0, 0
1472292150, 0, 0, 0
1472292151, 0, 0, 0
1472292152, 0, 0, 0
1472292153, 0, 0, 0
1472292154, 0, 0, 0
1472292155, 0, 0, 0
1472292156, 0, 0, 0
1472292157, 0, 0, 0
1472292158, 0, 0, 0
1472292159, 0, 0, 0
1472292160, 0, 0, 0
1472292161, 0, 0, 0
1472292162, 0, 0, 0
1472292163, 0, 0, 0
1472292164, 0, 0, 0
1472292165, 0, 0, 0
1472292166, 0, 0, 0
1472292167, 0, 0, 0
1472292168, 0, 0, 0
1472292169, 0, 0, 0
1472292170, 0, 0, 0
1472292171, 0, 0, 0
1472292172, 0, 0, 0
1472292173, 0, 0, 0
1472292174, 0, 0, 0
1472292175, 0, 0, 0
1472292176, 0, 0, 0
1472292177, 0, 0, 0
1472292178, 0, 0, 0
1472292179, 0, 0, 0
1472292180, 0, 0, 0
1472292181, 0, 0, 0
1472292182, 0, 0, 0
1472292183, 0, 0, 0
1472292184, 0, 0, 0
1472292185, 0, 0, 0
1472292186, 0, 0, 0
1472292187, 0, 0, 0
1472292188, 0, 0, 0
1472292189, 0, 0, 0
1472292190, 0, 0, 0
1472292191, 0, 0, 0
1472292192, 0, 0, 0
1472292193, 0, 0, 0
1472292194, 0, 0, 0
1472292195, 0, 0, 0
1472292196, 0, 0, 0
1472292197, 0, 0, 0
1472292198, 0, 0, 0
1472292199, 0, 0, 0
1472292200, 0, 0, 0
1472292201, 0, 0, 0
1472292202, 0, 0, 0
1472292203, 0, 0, 0
1472292204, 0, 0, 0
1472292205, 0, 0, 0
1472292206, 0, 0, 0
1472292207, 0, 0, 0
1472292208, 0, 0, 0
1472292209, 0, 0, 0
1472292210, 0, 0, 0
1472292211, 0, 0, 0
1472292212, 0, 0, 0
1472292213, 0, 0, 0
1472292214, 0, 0, 0
1472292215, 0, 0, 0
1472292216, 0, 0, 0
1472292217, 0, 0, 0
1472292218, 0, 0, 0
1472292219, 0, 0, 0
1472292220, 0, 0, 0
1472292221, 0, 0, 0
1472292222, 0, 0, 0
1472292223, 0, 0, 0
1472292224, 0, 0, 0
1472292225, 0, 0, 0
1472292226, 0, 0, 0
1472292227, 0, 0, 0
1472292228, 0, 0, 0
1472292229, 0, 0, 0
1472292230, 0, 0, 0
1472292231, 0, 0, 0
1472292232, 0, 0, 0
1472292233, 0, 0, 0
1472292234, 0, 0, 0
1472292235, 0, 0, 0
1472292236, 0, 0, 0
1472292237, 0, 0, 0
1472292238, 0, 0, 0
1472292238.999, 0, 0, 0
1472292239.999, 0, 0, 0
1472292240.999, 0, 0, 0
1472292241.999, 0, 0, 0
1472292242.999, 0, 0, 0
1472292243.999, 0, 0, 0
1472292244.999, 0, 0, 0
1472292245.999, 0, 0, 0
1472292246.999, 0, 0, 0
1472292247.999, 0, 0, 0
1472292248.999, 0, 0, 0
1472292249.999, 0, 0, 0
1472292250.999, 0, 0, 0
1472292251.999, 0, 0, 0
1472292252.999, 0, 0, 0
1472292253.999, 0, 0, 0
1472292254.999, 0, 0, 0
1472292255.999, 0, 0, 0
1472292256.999, 0, 0, 0
1472292257.999, 0, 0, 0
1472292258.999, 0, 0, 0
1472292259.999, 0, 0, 0
1472292260.999, 0, 0, 0
1472292261.999, 0, 0, 0
1472292262.999, 0, 0, 0
1472292263.999, 0, 0, 0
1472292264.999, 0, 0, 0
1472292265.999, 0, 0, 0
1472292266.999, 0, 0, 0
1472292267.999, 0, 0, 0
1472292268.999, 0, 0, 0
1472292269.999, 0, 0, 0
1472292270.999, 0, 0, 0
1472292271.999, 0, 0, 0
1472292272.999, 0, 0, 0
1472292273.999, 0, 0, 0
1472292274.999, 0, 0, 0
1472292275.999, 0, 0, 0
1472292276.999, 0, 0, 0
1472292277.999, 0, 0, 0
1472292278.999, 0, 0, 0
1472292279.999, 0, 0, 0
1472292280.999, 0, 0, 0
1472292281.999, 0, 0, 0
1472292282.999, 0, 0, 0
1472292283.999, 0, 0, 0
1472292284.999, 0, 0, 0
1472292286.001, 0, 0, 0
1472292286.999, 0, 0, 0
1472292287.999, 0, 0, 0
1472292288.999, 0, 0, 0
1472292289.999, 0, 0, 0
1472292290.999, 0, 0, 0
1472292291.999, 0, 0, 0
1472292292.999, 0, 0, 0
1472292293.999, 0, 0, 0
1472292294.999, 0, 0, 0
1472292295.999, 0, 0, 0
1472292296.999, 0, 0, 0
1472292297.999, 0, 0, 0
1472292298.999, 0, 0, 0
1472292299.999, 0, 0, 0
1472292300.999, 0, 0, 0
1472292301.999, 0, 0, 0
1472292302.999, 0, 0, 0
1472292303.999, 0, 0, 0
1472292304.999, 0, 0, 0
1472292305.999, 0, 0, 0
1472292306.999, 0, 0, 0
1472292307.999, 0, 0, 0
1472292308.999, 0, 0, 0
1472292309.999, 0, 0, 0
1472292310.999, 0, 0, 0
1472292311.999, 0, 0, 0
1472292312.999, 0, 0, 0
1472292313.999, 0, 0, 0
1472292314.999, 0, 0, 0
1472292315.999, 0, 0, 0
1472292316.999, 0, 0, 0
1472292317.999, 0, 0, 0
1472292318.999, 0, 0, 0
1472292319.999, 0, 0, 0
1472292320.999, 0, 0, 0
1472292321.999, 0, 0, 0
1472292322.999, 0, 0, 0
1472292323.999, 0, 0, 0
1472292324.999, 0, 0, 0
1472292325.999, 0, 0, 0
1472292326.999, 0, 0, 0
1472292328, 0, 0, 0
1472292328.999, 0, 0, 0
1472292329.999, 0, 0, 0
1472292330.999, 0, 0, 0
1472292331.999, 0, 0, 0
1472292332.999, 0, 0, 0
1472292333.999, 0, 0, 0
1472292334.999, 0, 0, 0
1472292335.999, 0, 0, 0
1472292336.999, 0, 0, 0
1472292337.999, 0, 0, 0
1472292338.999, 0, 0, 0
1472292339.999, 0, 0, 0
1472292340.999, 0, 0, 0
1472292341.999, 0, 0, 0
1472292342.999, 0, 0, 0
1472292343.999, 0, 0, 0
1472292344.999, 0, 0, 0
1472292345.999, 0, 0, 0
1472292346.999, 0, 0, 0
1472292347.999, 0, 0, 0
1472292348.999, 0, 0, 0
1472292349.999, 0, 0, 0
1472292350.999, 0, 0, 0
1472292351.999, 0, 0, 0
1472292353, 0, 0, 0
1472292353.998, 0, 0, 0
1472292354.998, 0, 0, 0
1472292355.998, 0, 0, 0
1472292356.998, 0, 0, 0
1472292357.998, 0, 0, 0
1472292358.998, 0, 0, 0
1472292359.998, 0, 0, 0
1472292360.998, 0, 0, 0
1472292361.998, 0, 0, 0
1472292362.998, 0, 0, 0
1472292363.998, 0, 0, 0
1472292364.998, 0, 0, 0
1472292365.998, 0, 0, 0
1472292366.998, 0, 0, 0
1472292367.998, 0, 0, 0
1472292368.999, 0, 0, 0
1472292370, 0, 0, 0
1472292370.998, 0, 0, 0
1472292371.998, 0, 0, 0
1472292372.998, 0, 0, 0
1472292373.998, 0, 0, 0
1472292374.998, 0, 0, 0
1472292375.998, 0, 0, 0
1472292376.998, 0, 0, 0
1472292377.998, 0, 0, 0
1472292378.998, 0, 0, 0
1472292379.998, 0, 0, 0
1472292380.998, 0, 0, 0
1472292381.998, 0, 0, 0
1472292382.998, 0, 0, 0
1472292383.998, 0, 0, 0
1472292384.998, 0, 0, 0
1472292385.998, 0, 0, 0
1472292386.998, 0, 0, 0
1472292387.998, 0, 0, 0
1472292388.998, 0, 0, 0
1472292389.998, 0, 0, 0
1472292390.998, 0, 0, 0
1472292391.998, 0, 0, 0
1472292392.998, 0, 0, 0
1472292393.999, 0, 0, 0
1472292394.998, 0, 0, 0
1472292395.998, 0, 0, 0
1472292396.998, 0, 0, 0
1472292397.998, 0, 0, 0
1472292398.998, 0, 0, 0
1472292399.998, 0, 0, 0
1472292400.998, 0, 0, 0
1472292401.998, 0, 0, 0
1472292402.998, 0, 0, 0
1472292403.998, 0, 0, 0
1472292404.998, 0, 0, 0
1472292405.998, 0, 0, 0
1472292406.998, 0, 0, 0
1472292407.998, 0, 0, 0
1472292408.998, 0, 0, 0
1472292409.998, 0, 0, 0
1472292410.998, 0, 0, 0
1472292411.998, 0, 0, 0
1472292412.998, 0, 0, 0
1472292413.998, 0, 0, 0
1472292414.998, 0, 0, 0
1472292415.998, 0, 0, 0
1472292416.998, 0, 0, 0
1472292417.998, 0, 0, 0
1472292418.998, 0, 0, 0
1472292420, 0, 0, 0
1472292420.998, 0, 0, 0
1472292421.998, 0, 0, 0
1472292422.998, 0, 0, 0
1472292423.998, 0, 0, 0
1472292424.998, 0, 0, 0
1472292425.998, 0, 0, 0
1472292426.998, 0, 0, 0
1472292427.998, 0, 0, 0
1472292428.998, 0, 0, 0
1472292429.998, 0, 0, 0
1472292430.998, 0, 0, 0
1472292431.998, 0, 0, 0
1472292432.998, 0, 0, 0
1472292433.998, 0, 0, 0
1472292434.998, 0, 0, 0
1472292435.998, 0, 0, 0
1472292436.998, 0, 0, 0
1472292437.998, 0, 0, 0
1472292438.998, 0, 0, 0
1472292439.998, 0, 0, 0
1472292440.998, 0, 0, 0
1472292441.998, 0, 0, 0
1472292442.998, 0, 0, 0
1472292443.998, 0, 0, 0
1472292444.998, 0, 0, 0
1472292445.998, 0, 0, 0
1472292446.998, 0, 0, 0
1472292447.998, 0, 0, 0
1472292448.998, 0, 0, 0
1472292449.998, 0, 0, 0
1472292450.998, 0, 0, 0
1472292451.998, 0, 0, 0
1472292452.998, 0, 0, 0
1472292453.998, 0, 0, 0
1472292454.998, 0, 0, 0
1472292455.998, 0, 0, 0
1472292456.998, 0, 0, 0
1472292457.998, 0, 0, 0
1472292458.998, 0, 0, 0
1472292459.998, 0, 0, 0
1472292460.998, 0, 0, 0
1472292461.998, 0, 0, 0
1472292462.998, 0, 0, 0
1472292463.998, 0, 0, 0
1472292464.998, 0, 0, 0
1472292465.998, 0, 0, 0
1472292466.998, 0, 0, 0
1472292467.998, 0, 0, 0
1472292468.998, 0, 0, 0
1472292469.998, 0, 0, 0
1472292470.998, 0, 0, 0
1472292471.998, 0, 0, 0
1472292472.998, 0, 0, 0
1472292473.998, 0, 0, 0
1472292474.998, 0, 0, 0
1472292475.998, 0, 0, 0
1472292476.998, 0, 0, 0
1472292477.998, 0, 0, 0
1472292478.998, 0, 0, 0
1472292479.998, 0, 0, 0
1472292480.998, 0, 0, 0
1472292481.998, 0, 0, 0
1472292482.998, 0, 0, 0
1472292484, 0, 0, 0
1472292484.998, 0, 0, 0
1472292485.998, 0, 0, 0
1472292486.998, 0, 0, 0
1472292487.998, 0, 0, 0
1472292488.998, 0, 0, 0
1472292489.998, 0, 0, 0
1472292490.998, 0, 0, 0
1472292491.998, 0, 0, 0
1472292492.998, 0, 0, 0
1472292493.998, 0, 0, 0
1472292494.998, 0, 0, 0
1472292495.998, 0, 0, 0
1472292496.998, 0, 0, 0
1472292497.998, 0, 0, 0
1472292498.998, 0, 0, 0
1472292499.998, 0, 0, 0
1472292500.998, 0, 0, 0
1472292501.998, 0, 0, 0
1472292502.998, 0, 0, 0
1472292503.998, 0, 0, 0
1472292504.998, 0, 0, 0
1472292505.998, 0, 0, 0
1472292506.998, 0, 0, 0
1472292507.998, 0, 0, 0
1472292508.998, 0, 0, 0
1472292509.998, 0, 0, 0
1472292510.998, 0, 0, 0
1472292511.998, 0, 0, 0
1472292512.998, 0, 0, 0
1472292513.998, 0, 0, 0
1472292514.998, 0, 0, 0
1472292515.998, 0, 0, 0
1472292516.998, 0, 0, 0
1472292517.998, 0, 0, 0
1472292518.998, 0, 0, 0
1472292519.998, 0, 0, 0
1472292520.998, 0, 0, 0
1472292521.998, 0, 0, 0
1472292522.998, 0, 0, 0
1472292523.998, 0, 0, 0
1472292524.998, 0, 0, 0
1472292525.998, 0, 0, 0
1472292526.998, 0, 0, 0
1472292527.998, 0, 0, 0
1472292528.998, 0, 0, 0
1472292529.998, 0, 0, 0
1472292530.998, 0, 0, 0
1472292531.998, 0, 0, 0
1472292532.998, 0, 0, 0
1472292533.998, 0, 0, 0
1472292534.998, 0, 0, 0
1472292535.998, 0, 0, 0
1472292536.998, 0, 0, 0
1472292537.998, 0, 0, 0
1472292538.998, 0, 0, 0
1472292539.998, 0, 0, 0
1472292540.998, 0, 0, 0
1472292541.998, 0, 0, 0
1472292542.998, 0, 0, 0
1472292543.998, 0, 0, 0
1472292544.998, 0, 0, 0
1472292545.998, 0, 0, 0
1472292546.998, 0, 0, 0
1472292547.998, 0, 0, 0
1472292548.998, 0, 0, 0
1472292549.998, 0, 0, 0
1472292550.998, 0, 0, 0
1472292551.998, 0, 0, 0
1472292552.998, 0, 0, 0
1472292553.998, 0, 0, 0
1472292554.998, 0, 0, 0
1472292555.998, 0, 0, 0
1472292556.998, 0, 0, 0
1472292557.998, 0, 0, 0
1472292558.998, 0, 0, 0
1472292559.998, 0, 0, 0
1472292560.998, 0, 0, 0
1472292561.998, 0, 0, 0
1472292562.998, 0, 0, 0
1472292563.998, 0, 0, 0
1472292564.998, 0, 0, 0
1472292565.998, 0, 0, 0
1472292566.998, 0, 0, 0
1472292567.998, 0, 0, 0
1472292568.998, 0, 0, 0
1472292569.998, 0, 0, 0
1472292570.998, 0, 0, 0
1472292571.998, 0, 0, 0
1472292572.998, 0, 0, 0
1472292573.998, 0, 0, 0
1472292574.998, 0, 0, 0
1472292575.998, 0, 0, 0
1472292576.998, 0, 0, 0
1472292577.998, 0, 0, 0
1472292578.998, 0, 0, 0
1472292579.998, 0, 0, 0
1472292580.998, 0, 0, 0
1472292581.998, 0, 0, 0
1472292582.998, 0, 0, 0
1472292583.998, 0, 0, 0
1472292584.998, 0, 0, 0
1472292585.998, 0, 0, 0
1472292586.998, 0, 0, 0
1472292587.998, 0, 0, 0
1472292588.998, 0, 0, 0
1472292589.998, 0, 0, 0
1472292590.998, 0, 0, 0
1472292591.999, 0, 0, 0
1472292592.998, 0, 0, 0
1472292593.998, 0, 0, 0
1472292594.998, 0, 0, 0
1472292595.998, 0, 0, 0
1472292596.998, 0, 0, 0
1472292597.998, 0, 0, 0
1472292598.998, 0, 0, 0
1472292599.998, 0, 0, 0
1472292600.998, 0, 0, 0
1472292601.998, 0, 0, 0
1472292602.998, 0, 0, 0
1472292603.998, 0, 0, 0
1472292604.999, 0, 0, 0
1472292605.998, 0, 0, 0
1472292606.998, 0, 0, 0
1472292607.998, 0, 0, 0
1472292608.998, 0, 0, 0
1472292609.998, 0, 0, 0
1472292610.998, 0, 0, 0
1472292611.998, 0, 0, 0
1472292612.998, 0, 0, 0
1472292613.998, 0, 0, 0
1472292614.998, 0, 0, 0
1472292615.998, 0, 0, 0
1472292616.998, 0, 0, 0
1472292617.998, 0, 0, 0
1472292618.998, 0, 0, 0
1472292619.998, 0, 0, 0
1472292620.998, 0, 0, 0
1472292621.998, 0, 0, 0
1472292622.998, 0, 0, 0
1472292623.998, 0, 0, 0
1472292624.998, 0, 0, 0
1472292625.998, 0, 0, 0
1472292626.998, 0, 0, 0
1472292627.998, 0, 0, 0
1472292628.998, 0, 0, 0
1472292629.998, 0, 0, 0
1472292630.998, 0, 0, 0
1472292631.998, 0, 0, 0
1472292633, 0, 0, 0
1472292633.998, 0, 0, 0
1472292634.998, 0, 0, 0
1472292635.998, 0, 0, 0
1472292636.998, 0, 0, 0
1472292637.998, 0, 0, 0
1472292638.998, 0, 0, 0
1472292639.998, 0, 0, 0
1472292640.998, 0, 0, 0
1472292641.998, 0, 0, 0
1472292642.998, 0, 0, 0
1472292643.998, 0, 0, 0
1472292644.998, 0, 0, 0
1472292645.998, 0, 0, 0
1472292646.998, 0, 0, 0
1472292647.998, 0, 0, 0
1472292648.998, 0, 0, 0
1472292649.998, 0, 0, 0
1472292650.998, 0, 0, 0
1472292651.998, 0, 0, 0
1472292652.998, 0, 0, 0
1472292653.998, 0, 0, 0
1472292654.998, 0, 0, 0
1472292655.998, 0, 0, 0
1472292656.998, 0, 0, 0
1472292657.998, 0, 0, 0
1472292658.998, 0, 0, 0
1472292659.998, 0, 0, 0
1472292660.998, 0, 0, 0
1472292661.998, 0, 0, 0
1472292662.998, 0, 0, 0
1472292663.999, 0, 0, 0
1472292664.998, 0, 0, 0
1472292665.998, 0, 0, 0
1472292666.998, 0, 0, 0
1472292667.998, 0, 0, 0
1472292668.998, 0, 0, 0
1472292669.998, 0, 0, 0
1472292670.998, 0, 0, 0
1472292671.998, 0, 0, 0
1472292672.998, 0, 0, 0
1472292673.998, 0, 0, 0
1472292674.998, 0, 0, 0
1472292675.998, 0, 0, 0
1472292676.998, 0, 0, 0
1472292677.998, 0, 0, 0
1472292678.998, 0, 0, 0
1472292679.998, 0, 0, 0
1472292680.998, 0, 0, 0
1472292682, 0, 0, 0
1472292682.998, 0, 0, 0
1472292683.998, 0, 0, 0
1472292684.998, 0, 0, 0
1472292685.998, 0, 0, 0
1472292686.998, 0, 0, 0
1472292687.998, 0, 0, 0
1472292688.998, 0, 0, 0
1472292689.998, 0, 0, 0
1472292690.998, 0, 0, 0
1472292691.998, 0, 0, 0
1472292692.998, 0, 0, 0
1472292693.998, 0, 0, 0
1472292694.998, 0, 0, 0
1472292695.998, 0, 0, 0
1472292696.998, 0, 0, 0
1472292697.998, 0, 0, 0
1472292698.998, 0, 0, 0
1472292699.998, 0, 0, 0
1472292700.998, 0, 0, 0
1472292701.998, 0, 0, 0
1472292702.998, 0, 0, 0
1472292703.998, 0, 0, 0
1472292704.998, 0, 0, 0
1472292705.998, 0, 0, 0
1472292706.998, 0, 0, 0
1472292707.998, 0, 0, 0
1472292708.998, 0, 0, 0
1472292709.998, 0, 0, 0
1472292710.998, 0, 0, 0
1472292711.998, 0, 0, 0
1472292712.998, 0, 0, 0
1472292713.998, 0, 0, 0
1472292714.998, 0, 0, 0
1472292715.998, 0, 0, 0
1472292716.998, 0, 0, 0
1472292717.998, 0, 0, 0
1472292718.998, 0, 0, 0
1472292719.998, 0, 0, 0
1472292720.998, 0, 0, 0
1472292721.998, 0, 0, 0
1472292722.998, 0, 0, 0
1472292723.998, 0, 0, 0
1472292724.998, 0, 0, 0
1472292725.998, 0, 0, 0
1472292726.998, 0, 0, 0
1472292727.998, 0, 0, 0
1472292728.998, 0, 0, 0
1472292729.998, 0, 0, 0
1472292730.998, 0, 0, 0
1472292731.998, 0, 0, 0
1472292732.998, 0, 0, 0
1472292733.998, 0, 0, 0
1472292734.998, 0, 0, 0
1472292735.998, 0, 0, 0
1472292736.998, 0, 0, 0
1472292737.998, 0, 0, 0
1472292738.998, 0, 0, 0
1472292739.998, 0, 0, 0
1472292740.998, 0, 0, 0
1472292741.998, 0, 0, 0
1472292742.998, 0, 0, 0
1472292743.998, 0, 0, 0
1472292744.998, 0, 0, 0
1472292745.998, 0, 0, 0
1472292746.998, 0, 0, 0
1472292747.998, 0, 0, 0
1472292748.998, 0, 0, 0
1472292749.998, 0, 0, 0
1472292750.998, 0, 0, 0
1472292751.998, 0, 0, 0
1472292752.998, 0, 0, 0
1472292753.998, 0, 0, 0
1472292754.998, 0, 0, 0
1472292755.998, 0, 0, 0
1472292756.998, 0, 0, 0
1472292757.998, 0, 0, 0
1472292758.999, 0, 0, 0
1472292759.998, 0, 0, 0
1472292760.998, 0, 0, 0
1472292761.998, 0, 0, 0
1472292762.998, 0, 0, 0
1472292763.998, 0, 0, 0
1472292764.998, 0, 0, 0
1472292765.998, 0, 0, 0
1472292766.998, 0, 0, 0
1472292767.998, 0, 0, 0
1472292768.998, 0, 0, 0
1472292769.998, 0, 0, 0
1472292770.998, 0, 0, 0
1472292771.998, 0, 0, 0
1472292772.998, 0, 0, 0
1472292773.998, 0, 0, 0
1472292774.998, 0, 0, 0
1472292775.998, 0, 0, 0
1472292776.998, 0, 0, 0
1472292777.998, 0, 0, 0
1472292778.998, 0, 0, 0
1472292779.998, 0, 0, 0
1472292780.998, 0, 0, 0
1472292781.998, 0, 0, 0
1472292783, 0, 0, 0
1472292783.998, 0, 0, 0
1472292784.998, 0, 0, 0
1472292785.998, 0, 0, 0
1472292786.998, 0, 0, 0
1472292787.998, 0, 0, 0
1472292788.998, 0, 0, 0
1472292789.998, 0, 0, 0
1472292790.998, 0, 0, 0
1472292791.998, 0, 0, 0
1472292792.998, 0, 0, 0
1472292793.998, 0, 0, 0
1472292794.998, 0, 0, 0
1472292795.998, 0, 0, 0
1472292796.998, 0, 0, 0
1472292797.998, 0, 0, 0
1472292798.998, 0, 0, 0
1472292799.998, 0, 0, 0
1472292800.998, 0, 0, 0
1472292801.998, 0, 0, 0
1472292802.998, 0, 0, 0
1472292803.998, 0, 0, 0
1472292804.998, 0, 0, 0
1472292805.998, 0, 0, 0
1472292806.998, 0, 0, 0
1472292807.998, 0, 0, 0
1472292808.998, 0, 0, 0
1472292809.998, 0, 0, 0
1472292810.998, 0, 0, 0
1472292811.998, 0, 0, 0
1472292812.998, 0, 0, 0
1472292813.998, 0, 0, 0
1472292814.998, 0, 0, 0
1472292815.998, 0, 0, 0
1472292816.998, 0, 0, 0
1472292817.998, 0, 0, 0
1472292818.998, 0, 0, 0
1472292819.998, 0, 0, 0
1472292820.998, 0, 0, 0
1472292821.998, 0, 0, 0
1472292822.998, 0, 0, 0
1472292823.998, 0, 0, 0
1472292824.998, 0, 0, 0
1472292825.998, 0, 0, 0
1472292826.998, 0, 0, 0
1472292827.999, 0, 0, 0
1472292828.998, 0, 0, 0
1472292829.998, 0, 0, 0
1472292830.998, 0, 0, 0
1472292831.998, 0, 0, 0
1472292832.998, 0, 0, 0
1472292833.998, 0, 0, 0
1472292834.998, 0, 0, 0
1472292835.998, 0, 0, 0
1472292836.998, 0, 0, 0
1472292837.998, 0, 0, 0
1472292838.998, 0, 0, 0
1472292839.998, 0, 0, 0
1472292840.998, 0, 0, 0
1472292841.998, 0, 0, 0
1472292842.998, 0, 0, 0
1472292843.998, 0, 0, 0
1472292844.998, 0, 0, 0
1472292845.998, 0, 0, 0
1472292846.998, 0, 0, 0
1472292847.998, 0, 0, 0
1472292848.998, 0, 0, 0
1472292849.998, 0, 0, 0
1472292850.998, 0, 0, 0
1472292851.998, 0, 0, 0
1472292852.998, 0, 0, 0
1472292853.998, 0, 0, 0
1472292854.998, 0, 0, 0
1472292855.998, 0, 0, 0
1472292856.998, 0, 0, 0
1472292857.998, 0, 0, 0
1472292858.998, 0, 0, 0
1472292859.998, 0, 0, 0
1472292860.998, 0, 0, 0
1472292861.998, 0, 0, 0
1472292862.998, 0, 0, 0
1472292863.998, 0, 0, 0
1472292864.998, 0, 0, 0
1472292865.998, 0, 0, 0
1472292866.998, 0, 0, 0
1472292867.998, 0, 0, 0
1472292868.998, 0, 0, 0
1472292869.998, 0, 0, 0
1472292870.998, 0, 0, 0
1472292871.998, 0, 0, 0
1472292872.998, 0, 0, 0
1472292873.998, 0, 0, 0
1472292874.998, 0, 0, 0
1472292875.998, 0, 0, 0
1472292876.998, 0, 0, 0
1472292877.998, 0, 0, 0
1472292878.998, 0, 0, 0
1472292879.998, 0, 0, 0
1472292881, 0, 0, 0
1472292881.998, 0, 0, 0
1472292882.998, 0, 0, 0
1472292883.998, 0, 0, 0
1472292884.998, 0, 0, 0
1472292885.998, 0, 0, 0
1472292886.998, 0, 0, 0
1472292887.998, 0, 0, 0
1472292888.998, 0, 0, 0
1472292889.998, 0, 0, 0
1472292890.998, 0, 0, 0
1472292891.998, 0, 0, 0
1472292892.998, 0, 0, 0
1472292893.999, 0, 0, 0
1472292894.997, 0, 0, 0
1472292895.997, 0, 0, 0
1472292896.997, 0, 0, 0
1472292897.997, 0, 0, 0
1472292898.997, 0, 0, 0
1472292899.997, 0, 0, 0
1472292900.997, 0, 0, 0
1472292901.997, 0, 0, 0
1472292902.997, 0, 0, 0
1472292903.997, 0, 0, 0
1472292904.997, 0, 0, 0
1472292905.997, 0, 0, 0
