1471608001, 0, 0, 0
1471608002, 0, 0, 0
1471608003, 0, 0, 0
1471608004, 0, 0, 0
1471608005, 0, 0, 0
1471608006, 0, 0, 0
1471608007, 0, 0, 0
1471608008, 0, 0, 0
1471608009, 0, 0, 0
1471608010, 0, 0, 0
1471608011, 0, 0, 0
1471608012, 0, 0, 0
1471608013, 0, 0, 0
1471608014, 0, 0, 0
1471608015, 0, 0, 0
1471608016, 0, 0, 0
1471608017, 0, 0, 0
1471608018, 0, 0, 0
1471608019, 0, 0, 0
1471608020, 0, 0, 0
1471608021, 0, 0, 0
1471608022, 0, 0, 0
1471608023, 0, 0, 0
1471608024, 0, 0, 0
1471608025, 0, 0, 0
1471608026, 0, 0, 0
1471608027, 0, 0, 0
1471608028, 0, 0, 0
1471608029, 0, 0, 0
1471608030, 0, 0, 0
1471608031, 0, 0, 0
1471608032, 0, 0, 0
1471608033, 0, 0, 0
1471608034, 0, 0, 0
1471608035, 0, 0, 0
1471608036, 0, 0, 0
1471608037, 0, 0, 0
1471608038, 0, 0, 0
1471608039, 0, 0, 0
1471608040, 0, 0, 0
1471608041, 0, 0, 0
1471608042, 0, 0, 0
1471608043, 0, 0, 0
1471608044, 0, 0, 0
1471608045, 0, 0, 0
1471608046, 0, 0, 0
1471608047, 0, 0, 0
1471608048, 0, 0, 0
1471608049, 0, 0, 0
1471608050, 0, 0, 0
1471608051, 0, 0, 0
1471608052, 0, 0, 0
1471608053, 0, 0, 0
1471608054, 0, 0, 0
1471608055, 0, 0, 0
1471608056, 0, 0, 0
1471608057, 0, 0, 0
1471608058, 0, 0, 0
1471608059, 0, 0, 0
1471608060, 0, 0, 0
1471608061, 0, 0, 0
1471608062, 0, 0, 0
1471608063, 0, 0, 0
1471608064, 0, 0, 0
1471608065, 0, 0, 0
1471608066, 0, 0, 0
1471608067, 0, 0, 0
1471608068, 0, 0, 0
1471608069, 0, 0, 0
1471608070, 0, 0, 0
1471608071, 0, 0, 0
1471608072, 0, 0, 0
1471608073, 0, 0, 0
1471608074, 0, 0, 0
1471608075, 0, 0, 0
1471608076, 0, 0, 0
1471608077, 0, 0, 0
1471608078, 0, 0, 0
1471608079, 0, 0, 0
1471608080, 0, 0, 0
1471608081, 0, 0, 0
1471608082, 0, 0, 0
1471608083, 0, 0, 0
1471608084, 0, 0, 0
1471608085, 0, 0, 0
1471608086, 0, 0, 0
1471608087, 0, 0, 0
1471608088, 0, 0, 0
1471608089, 0, 0, 0
1471608090, 0, 0, 0
1471608091, 0, 0, 0
1471608092, 0, 0, 0
1471608093, 0, 0, 0
1471608094, 0, 0, 0
1471608095, 0, 0, 0
1471608096, 0, 0, 0
1471608097, 0, 0, 0
1471608098, 0, 0, 0
1471608099, 0, 0, 0
1471608100, 0, 0, 0
1471608101, 0, 0, 0
1471608102, 0, 0, 0
1471608103, 0, 0, 0
1471608104, 0, 0, 0
1471608105, 0, 0, 0
1471608106, 0, 0, 0
1471608107, 0, 0, 0
1471608108, 0, 0, 0
1471608109, 0, 0, 0
1471608110, 0, 0, 0
1471608111, 0, 0, 0
1471608112, 0, 0, 0
1471608113, 0, 0, 0
1471608114, 0, 0, 0
1471608115, 0, 0, 0
1471608116, 0, 0, 0
1471608117, 0, 0, 0
1471608118, 0, 0, 0
1471608119, 0, 0, 0
1471608120, 0, 0, 0
1471608121, 0, 0, 0
1471608122, 0, 0, 0
1471608123, 0, 0, 0
1471608124, 0, 0, 0
1471608125, 0, 0, 0
1471608126, 0, 0, 0
1471608127, 0, 0, 0
1471608128, 0, 0, 0
1471608129, 0, 0, 0
1471608130, 0, 0, 0
1471608131, 0, 0, 0
1471608132, 0, 0, 0
1471608133, 0, 0, 0
1471608134, 0, 0, 0
1471608135, 0, 0, 0
1471608136, 0, 0, 0
1471608137, 0, 0, 0
1471608138, 0, 0, 0
1471608139, 0, 0, 0
1471608140, 0, 0, 0
1471608141, 0, 0, 0
1471608142, 0, 0, 0
1471608143, 0, 0, 0
1471608144, 0, 0, 0
1471608145, 0, 0, 0
1471608146, 0, 0, 0
1471608147, 0, 0, 0
1471608148, 0, 0, 0
1471608149, 0, 0, 0
1471608150, 0, 0, 0
1471608151, 0, 0, 0
1471608152, 0, 0, 0
1471608153, 0, 0, 0
1471608154, 0, 0, 0
1471608155, 0, 0, 0
1471608156, 0, 0, 0
1471608157, 0, 0, 0
1471608158, 0, 0, 0
1471608159, 0, 0, 0
1471608160, 0, 0, 0
1471608161, 0, 0, 0
1471608162, 0, 0, 0
1471608163, 0, 0, 0
1471608164, 0, 0, 0
1471608165, 0, 0, 0
1471608166, 0, 0, 0
1471608167, 0, 0, 0
1471608168, 0, 0, 0
1471608169, 0, 0, 0
1471608170, 0, 0, 0
1471608171, 0, 0, 0
1471608172, 0, 0, 0
1471608173, 0, 0, 0
1471608174, 0, 0, 0
1471608175, 0, 0, 0
1471608176, 0, 0, 0
1471608177, 0, 0, 0
1471608178, 0, 0, 0
1471608179, 0, 0, 0
1471608180, 0, 0, 0
1471608181, 0, 0, 0
1471608182.001, 0, 0, 0
1471608183, 0, 0, 0
1471608184, 0, 0, 0
1471608185, 0, 0, 0
1471608186, 0, 0, 0
1471608187, 0, 0, 0
1471608188, 0, 0, 0
1471608189, 0, 0, 0
1471608190, 0, 0, 0
1471608191, 0, 0, 0
1471608192, 0, 0, 0
1471608193, 0, 0, 0
1471608194, 0, 0, 0
1471608195, 0, 0, 0
1471608196, 0, 0, 0
1471608197, 0, 0, 0
1471608198, 0, 0, 0
1471608199, 0, 0, 0
1471608200, 0, 0, 0
1471608201, 0, 0, 0
1471608202, 0, 0, 0
1471608203, 0, 0, 0
1471608204, 0, 0, 0
1471608205, 0, 0, 0
1471608206, 0, 0, 0
1471608207, 0, 0, 0
1471608208, 0, 0, 0
1471608209.001, 0, 0, 0
1471608210, 0, 0, 0
1471608211, 0, 0, 0
1471608212, 0, 0, 0
1471608213, 0, 0, 0
1471608214, 0, 0, 0
1471608215, 0, 0, 0
1471608216, 0, 0, 0
1471608217, 0, 0, 0
1471608218, 0, 0, 0
1471608219, 0, 0, 0
1471608220, 0, 0, 0
1471608221, 0, 0, 0
1471608222, 0, 0, 0
1471608223, 0, 0, 0
1471608224, 0, 0, 0
1471608225, 0, 0, 0
1471608226, 0, 0, 0
1471608227, 0, 0, 0
1471608228, 0, 0, 0
1471608229, 0, 0, 0
1471608230, 0, 0, 0
1471608231, 0, 0, 0
1471608232, 0, 0, 0
1471608233, 0, 0, 0
1471608234, 0, 0, 0
1471608235, 0, 0, 0
1471608236, 0, 0, 0
1471608237, 0, 0, 0
1471608238, 0, 0, 0
1471608239, 0, 0, 0
1471608240, 0, 0, 0
1471608241, 0, 0, 0
1471608242, 0, 0, 0
1471608243, 0, 0, 0
1471608244, 0, 0, 0
1471608245, 0, 0, 0
1471608246, 0, 0, 0
1471608247, 0, 0, 0
1471608248, 0, 0, 0
1471608249, 0, 0, 0
1471608250, 0, 0, 0
1471608251, 0, 0, 0
1471608252, 0, 0, 0
1471608253, 0, 0, 0
1471608254, 0, 0, 0
1471608255, 0, 0, 0
1471608256, 0, 0, 0
1471608257, 0, 0, 0
1471608258, 0, 0, 0
1471608259, 0, 0, 0
1471608260, 0, 0, 0
1471608261, 0, 0, 0
1471608262.001, 0, 0, 0
1471608263, 0, 0, 0
1471608264, 0, 0, 0
1471608265, 0, 0, 0
1471608266, 0, 0, 0
1471608267, 0, 0, 0
1471608268, 0, 0, 0
1471608269, 0, 0, 0
1471608270, 0, 0, 0
1471608271, 0, 0, 0
1471608272, 0, 0, 0
1471608273, 0, 0, 0
1471608274, 0, 0, 0
1471608275, 0, 0, 0
1471608276, 0, 0, 0
1471608277, 0, 0, 0
1471608278, 0, 0, 0
1471608279, 0, 0, 0
1471608280, 0, 0, 0
1471608281, 0, 0, 0
1471608282, 0, 0, 0
1471608283.001, 0, 0, 0
1471608284, 0, 0, 0
1471608285, 0, 0, 0
1471608286, 0, 0, 0
1471608287, 0, 0, 0
1471608288, 0, 0, 0
1471608289, 0, 0, 0
1471608290, 0, 0, 0
1471608291, 0, 0, 0
1471608292, 0, 0, 0
1471608293, 0, 0, 0
1471608294, 0, 0, 0
1471608295, 0, 0, 0
1471608296, 0, 0, 0
1471608297, 0, 0, 0
1471608298, 0, 0, 0
1471608299, 0, 0, 0
1471608300, 0, 0, 0
1471608301, 0, 0, 0
1471608302, 0, 0, 0
1471608303, 0, 0, 0
1471608304, 0, 0, 0
1471608305, 0, 0, 0
1471608306, 0, 0, 0
1471608307, 0, 0, 0
1471608308, 0, 0, 0
1471608309, 0, 0, 0
1471608310, 0, 0, 0
1471608311, 0, 0, 0
1471608312, 0, 0, 0
1471608313, 0, 0, 0
1471608314, 0, 0, 0
1471608315, 0, 0, 0
1471608316, 0, 0, 0
1471608317, 0, 0, 0
1471608318, 0, 0, 0
1471608319, 0, 0, 0
1471608320, 0, 0, 0
1471608321, 0, 0, 0
1471608322, 0, 0, 0
1471608323, 0, 0, 0
1471608324, 0, 0, 0
1471608325, 0, 0, 0
1471608326, 0, 0, 0
1471608327, 0, 0, 0
1471608328, 0, 0, 0
1471608329, 0, 0, 0
1471608330, 0, 0, 0
1471608331, 0, 0, 0
1471608332, 0, 0, 0
1471608333, 0, 0, 0
1471608334, 0, 0, 0
1471608335, 0, 0, 0
1471608336, 0, 0, 0
1471608337, 0, 0, 0
1471608338, 0, 0, 0
1471608339, 0, 0, 0
1471608340, 0, 0, 0
1471608341, 0, 0, 0
1471608342, 0, 0, 0
1471608343.001, 0, 0, 0
1471608344, 0, 0, 0
1471608345, 0, 0, 0
1471608346, 0, 0, 0
1471608347, 0, 0, 0
1471608348, 0, 0, 0
1471608349, 0, 0, 0
1471608350, 0, 0, 0
1471608351, 0, 0, 0
1471608352, 0, 0, 0
1471608353, 0, 0, 0
1471608354, 0, 0, 0
1471608355, 0, 0, 0
1471608356, 0, 0, 0
1471608357, 0, 0, 0
1471608358, 0, 0, 0
1471608359, 0, 0, 0
1471608360, 0, 0, 0
1471608361, 0, 0, 0
1471608362, 0, 0, 0
1471608363, 0, 0, 0
1471608364, 0, 0, 0
1471608365, 0, 0, 0
1471608366, 0, 0, 0
1471608367, 0, 0, 0
1471608368, 0, 0, 0
1471608369, 0, 0, 0
1471608370, 0, 0, 0
1471608371, 0, 0, 0
1471608372, 0, 0, 0
1471608373, 0, 0, 0
1471608374, 0, 0, 0
1471608375, 0, 0, 0
1471608376, 0, 0, 0
1471608377, 0, 0, 0
1471608378, 0, 0, 0
1471608379, 0, 0, 0
1471608380, 0, 0, 0
1471608381, 0, 0, 0
1471608382, 0, 0, 0
1471608383, 0, 0, 0
1471608384.002, 0, 0, 0
1471608385, 0, 0, 0
1471608386, 0, 0, 0
1471608387, 0, 0, 0
1471608388, 0, 0, 0
1471608389, 0, 0, 0
1471608390, 0, 0, 0
1471608391, 0, 0, 0
1471608392, 0, 0, 0
1471608393, 0, 0, 0
1471608394, 0, 0, 0
1471608395, 0, 0, 0
1471608396, 0, 0, 0
1471608397, 0, 0, 0
1471608398, 0, 0, 0
1471608399, 0, 0, 0
1471608400, 0, 0, 0
1471608401, 0, 0, 0
1471608402, 0, 0, 0
1471608403, 0, 0, 0
1471608404, 0, 0, 0
1471608405, 0, 0, 0
1471608406, 0, 0, 0
1471608407, 0, 0, 0
1471608408, 0, 0, 0
1471608409, 0, 0, 0
1471608410, 0, 0, 0
1471608411, 0, 0, 0
1471608412, 0, 0, 0
1471608413, 0, 0, 0
1471608414, 0, 0, 0
1471608415, 0, 0, 0
1471608416, 0, 0, 0
1471608417, 0, 0, 0
1471608418, 0, 0, 0
1471608419, 0, 0, 0
1471608420, 0, 0, 0
1471608421, 0, 0, 0
1471608422, 0, 0, 0
1471608423, 0, 0, 0
1471608424, 0, 0, 0
1471608425, 0, 0, 0
1471608426, 0, 0, 0
1471608427, 0, 0, 0
1471608428, 0, 0, 0
1471608429, 0, 0, 0
1471608430, 0, 0, 0
1471608431, 0, 0, 0
1471608432, 0, 0, 0
1471608433, 0, 0, 0
1471608434, 0, 0, 0
1471608435, 0, 0, 0
1471608436, 0, 0, 0
1471608437, 0, 0, 0
1471608438, 0, 0, 0
1471608439, 0, 0, 0
1471608440, 0, 0, 0
1471608441, 0, 0, 0
1471608442, 0, 0, 0
1471608443, 0, 0, 0
1471608444, 0, 0, 0
1471608445, 0, 0, 0
1471608446, 0, 0, 0
1471608447, 0, 0, 0
1471608448, 0, 0, 0
1471608449, 0, 0, 0
1471608450, 0, 0, 0
1471608451, 0, 0, 0
1471608452, 0, 0, 0
1471608453, 0, 0, 0
1471608454, 0, 0, 0
1471608455, 0, 0, 0
1471608456, 0, 0, 0
1471608457, 0, 0, 0
1471608458, 0, 0, 0
1471608459, 0, 0, 0
1471608460, 0, 0, 0
1471608461, 0, 0, 0
1471608462, 0, 0, 0
1471608463.002, 0, 0, 0
1471608464, 0, 0, 0
1471608465, 0, 0, 0
1471608466, 0, 0, 0
1471608467, 0, 0, 0
1471608468, 0, 0, 0
1471608469, 0, 0, 0
1471608470, 0, 0, 0
1471608471, 0, 0, 0
1471608472, 0, 0, 0
1471608473, 0, 0, 0
1471608474, 0, 0, 0
1471608475, 0, 0, 0
1471608476, 0, 0, 0
1471608477, 0, 0, 0
1471608478, 0, 0, 0
1471608479, 0, 0, 0
1471608480, 0, 0, 0
1471608481, 0, 0, 0
1471608482, 0, 0, 0
1471608483, 0, 0, 0
1471608484.002, 0, 0, 0
1471608485, 0, 0, 0
1471608486, 0, 0, 0
1471608487, 0, 0, 0
1471608488, 0, 0, 0
1471608489, 0, 0, 0
1471608490, 0, 0, 0
1471608491, 0, 0, 0
1471608492, 0, 0, 0
1471608493, 0, 0, 0
1471608494, 0, 0, 0
1471608495, 0, 0, 0
1471608496, 0, 0, 0
1471608497, 0, 0, 0
1471608498, 0, 0, 0
1471608499, 0, 0, 0
1471608500, 0, 0, 0
1471608501, 0, 0, 0
1471608502, 0, 0, 0
1471608503, 0, 0, 0
1471608504, 0, 0, 0
1471608505, 0, 0, 0
1471608506, 0, 0, 0
1471608507, 0, 0, 0
1471608508, 0, 0, 0
1471608509, 0, 0, 0
1471608510, 0, 0, 0
1471608511, 0, 0, 0
1471608512, 0, 0, 0
1471608513, 0, 0, 0
1471608514, 0, 0, 0
1471608515, 0, 0, 0
1471608516, 0, 0, 0
1471608517, 0, 0, 0
1471608518, 0, 0, 0
1471608519, 0, 0, 0
1471608520, 0, 0, 0
1471608521, 0, 0, 0
1471608522, 0, 0, 0
1471608523, 0, 0, 0
1471608524, 0, 0, 0
1471608525, 0, 0, 0
1471608526, 0, 0, 0
1471608527, 0, 0, 0
1471608528, 0, 0, 0
1471608529, 0, 0, 0
1471608530, 0, 0, 0
1471608531, 0, 0, 0
1471608532, 0, 0, 0
1471608533, 0, 0, 0
1471608534, 0, 0, 0
1471608535, 0, 0, 0
1471608536, 0, 0, 0
1471608537, 0, 0, 0
1471608538, 0, 0, 0
1471608539, 0, 0, 0
1471608540, 0, 0, 0
1471608541, 0, 0, 0
1471608542, 0, 0, 0
1471608543.002, 0, 0, 0
1471608544, 0, 0, 0
1471608545, 0, 0, 0
1471608546, 0, 0, 0
1471608547, 0, 0, 0
1471608548, 0, 0, 0
1471608549, 0, 0, 0
1471608550, 0, 0, 0
1471608551, 0, 0, 0
1471608552, 0, 0, 0
1471608553, 0, 0, 0
1471608554, 0, 0, 0
1471608555, 0, 0, 0
1471608556, 0, 0, 0
1471608557, 0, 0, 0
1471608558, 0, 0, 0
1471608559, 0, 0, 0
1471608560, 0, 0, 0
1471608561, 0, 0, 0
1471608562.001, 0, 0, 0
1471608563, 0, 0, 0
1471608564, 0, 0, 0
1471608565, 0, 0, 0
1471608566, 0, 0, 0
1471608567, 0, 0, 0
1471608568, 0, 0, 0
1471608569, 0, 0, 0
1471608570, 0, 0, 0
1471608571, 0, 0, 0
1471608572, 0, 0, 0
1471608573, 0, 0, 0
1471608574, 0, 0, 0
1471608575, 0, 0, 0
1471608576, 0, 0, 0
1471608577, 0, 0, 0
1471608578, 0, 0, 0
1471608579, 0, 0, 0
1471608580, 0, 0, 0
1471608581, 0, 0, 0
1471608582, 0, 0, 0
1471608583, 0, 0, 0
1471608584, 0, 0, 0
1471608585, 0, 0, 0
1471608586, 0, 0, 0
1471608587, 0, 0, 0
1471608588, 0, 0, 0
1471608589, 0, 0, 0
1471608590, 0, 0, 0
1471608591, 0, 0, 0
1471608592, 0, 0, 0
1471608593, 0, 0, 0
1471608594, 0, 0, 0
1471608595, 0, 0, 0
1471608596, 0, 0, 0
1471608597, 0, 0, 0
1471608598, 0, 0, 0
1471608599, 0, 0, 0
1471608600, 0, 0, 0
1471608601, 0, 0, 0
1471608602, 0, 0, 0
1471608603, 0, 0, 0
1471608604.002, 0, 0, 0
1471608605, 0, 0, 0
1471608606, 0, 0, 0
1471608607, 0, 0, 0
1471608608, 0, 0, 0
1471608609, 0, 0, 0
1471608610, 0, 0, 0
1471608611, 0, 0, 0
1471608612, 0, 0, 0
1471608613, 0, 0, 0
1471608614, 0, 0, 0
1471608615, 0, 0, 0
1471608616, 0, 0, 0
1471608617, 0, 0, 0
1471608618, 0, 0, 0
1471608619, 0, 0, 0
1471608620, 0, 0, 0
1471608621, 0, 0, 0
1471608622, 0, 0, 0
1471608623, 0, 0, 0
1471608624, 0, 0, 0
1471608625, 0, 0, 0
1471608626, 0, 0, 0
1471608627, 0, 0, 0
1471608628, 0, 0, 0
1471608629, 0, 0, 0
1471608630, 0, 0, 0
1471608631, 0, 0, 0
1471608632, 0, 0, 0
1471608633, 0, 0, 0
1471608634, 0, 0, 0
1471608635, 0, 0, 0
1471608636, 0, 0, 0
1471608637, 0, 0, 0
1471608638, 0, 0, 0
1471608639, 0, 0, 0
1471608640, 0, 0, 0
1471608641, 0, 0, 0
1471608642, 0, 0, 0
1471608643, 0, 0, 0
1471608644, 0, 0, 0
1471608645, 0, 0, 0
1471608646, 0, 0, 0
1471608647, 0, 0, 0
1471608648, 0, 0, 0
1471608649, 0, 0, 0
1471608650, 0, 0, 0
1471608651, 0, 0, 0
1471608652, 0, 0, 0
1471608653.002, 0, 0, 0
1471608654, 0, 0, 0
1471608655, 0, 0, 0
1471608656, 0, 0, 0
1471608657, 0, 0, 0
1471608658, 0, 0, 0
1471608659, 0, 0, 0
1471608660, 0, 0, 0
1471608661, 0, 0, 0
1471608662, 0, 0, 0
1471608663, 0, 0, 0
1471608664.002, 0, 0, 0
1471608665, 0, 0, 0
1471608666, 0, 0, 0
1471608667, 0, 0, 0
1471608668, 0, 0, 0
1471608669, 0, 0, 0
1471608670, 0, 0, 0
1471608671, 0, 0, 0
1471608672, 0, 0, 0
1471608673, 0, 0, 0
1471608674.001, 0, 0, 0
1471608675, 0, 0, 0
1471608676, 0, 0, 0
1471608677, 0, 0, 0
1471608678, 0, 0, 0
1471608679, 0, 0, 0
1471608680, 0, 0, 0
1471608681, 0, 0, 0
1471608682, 0, 0, 0
1471608683, 0, 0, 0
1471608684, 0, 0, 0
1471608685, 0, 0, 0
1471608686, 0, 0, 0
1471608687, 0, 0, 0
1471608688, 0, 0, 0
1471608689, 0, 0, 0
1471608690, 0, 0, 0
1471608691, 0, 0, 0
1471608692, 0, 0, 0
1471608693, 0, 0, 0
1471608694, 0, 0, 0
1471608695, 0, 0, 0
1471608696, 0, 0, 0
1471608697, 0, 0, 0
1471608698, 0, 0, 0
1471608699, 0, 0, 0
1471608700, 0, 0, 0
1471608701, 0, 0, 0
1471608702, 0, 0, 0
1471608703, 0, 0, 0
1471608704, 0, 0, 0
1471608705, 0, 0, 0
1471608706, 0, 0, 0
1471608707, 0, 0, 0
1471608708, 0, 0, 0
1471608709, 0, 0, 0
1471608710, 0, 0, 0
1471608711, 0, 0, 0
1471608712.001, 0, 0, 0
1471608713, 0, 0, 0
1471608714, 0, 0, 0
1471608715, 0, 0, 0
1471608716, 0, 0, 0
1471608717, 0, 0, 0
1471608718, 0, 0, 0
1471608719, 0, 0, 0
1471608720, 0, 0, 0
1471608721, 0, 0, 0
1471608722, 0, 0, 0
1471608723, 0, 0, 0
1471608724, 0, 0, 0
1471608725, 0, 0, 0
1471608726, 0, 0, 0
1471608727, 0, 0, 0
1471608728, 0, 0, 0
1471608729, 0, 0, 0
1471608730, 0, 0, 0
1471608731, 0, 0, 0
1471608732, 0, 0, 0
1471608733, 0, 0, 0
1471608734, 0, 0, 0
1471608735, 0, 0, 0
1471608736, 0, 0, 0
1471608737, 0, 0, 0
1471608738, 0, 0, 0
1471608739, 0, 0, 0
1471608740, 0, 0, 0
1471608741, 0, 0, 0
1471608742, 0, 0, 0
1471608743, 0, 0, 0
1471608744, 0, 0, 0
1471608745, 0, 0, 0
1471608746, 0, 0, 0
1471608747, 0, 0, 0
1471608748, 0, 0, 0
1471608749, 0, 0, 0
1471608750, 0, 0, 0
1471608751, 0, 0, 0
1471608752, 0, 0, 0
1471608753, 0, 0, 0
1471608754, 0, 0, 0
1471608755, 0, 0, 0
1471608756, 0, 0, 0
1471608757, 0, 0, 0
1471608758, 0, 0, 0
1471608759, 0, 0, 0
1471608760, 0, 0, 0
1471608761, 0, 0, 0
1471608762, 0, 0, 0
1471608763, 0, 0, 0
1471608764, 0, 0, 0
1471608765, 0, 0, 0
1471608766, 0, 0, 0
1471608767, 0, 0, 0
1471608768, 0, 0, 0
1471608769, 0, 0, 0
1471608770, 0, 0, 0
1471608771, 0, 0, 0
1471608772, 0, 0, 0
1471608773, 0, 0, 0
1471608774, 0, 0, 0
1471608775, 0, 0, 0
1471608776, 0, 0, 0
1471608777, 0, 0, 0
1471608778, 0, 0, 0
1471608779, 0, 0, 0
1471608780, 0, 0, 0
1471608781, 0, 0, 0
1471608782, 0, 0, 0
1471608783, 0, 0, 0
1471608784, 0, 0, 0
1471608785, 0, 0, 0
1471608786, 0, 0, 0
1471608787, 0, 0, 0
1471608788, 0, 0, 0
1471608789, 0, 0, 0
1471608790, 0, 0, 0
1471608791, 0, 0, 0
1471608792, 0, 0, 0
1471608793, 0, 0, 0
1471608794, 0, 0, 0
1471608795, 0, 0, 0
1471608796, 0, 0, 0
1471608797, 0, 0, 0
1471608798, 0, 0, 0
1471608799, 0, 0, 0
1471608800, 0, 0, 0
1471608801.001, 0, 0, 0
1471608802, 0, 0, 0
1471608803, 0, 0, 0
1471608804, 0, 0, 0
1471608805, 0, 0, 0
1471608806, 0, 0, 0
1471608807, 0, 0, 0
1471608808, 0, 0, 0
1471608809, 0, 0, 0
1471608810, 0, 0, 0
1471608811, 0, 0, 0
1471608812, 0, 0, 0
1471608813, 0, 0, 0
1471608814, 0, 0, 0
1471608815, 0, 0, 0
1471608816, 0, 0, 0
1471608817, 0, 0, 0
1471608818, 0, 0, 0
1471608819, 0, 0, 0
1471608820, 0, 0, 0
1471608821.001, 0, 0, 0
1471608822, 0, 0, 0
1471608823, 0, 0, 0
1471608824, 0, 0, 0
1471608825, 0, 0, 0
1471608826, 0, 0, 0
1471608827, 0, 0, 0
1471608828, 0, 0, 0
1471608829, 0, 0, 0
1471608830, 0, 0, 0
1471608831, 0, 0, 0
1471608832, 0, 0, 0
1471608833, 0, 0, 0
1471608834, 0, 0, 0
1471608835, 0, 0, 0
1471608836, 0, 0, 0
1471608837, 0, 0, 0
1471608838, 0, 0, 0
1471608839, 0, 0, 0
1471608840, 0, 0, 0
1471608841, 0, 0, 0
1471608842, 0, 0, 0
1471608843, 0, 0, 0
1471608844, 0, 0, 0
1471608845, 0, 0, 0
1471608846, 0, 0, 0
1471608847, 0, 0, 0
1471608848, 0, 0, 0
1471608849, 0, 0, 0
1471608850, 0, 0, 0
1471608851.001, 0, 0, 0
1471608852, 0, 0, 0
1471608853, 0, 0, 0
1471608854, 0, 0, 0
1471608855, 0, 0, 0
1471608856, 0, 0, 0
1471608857, 0, 0, 0
1471608858, 0, 0, 0
1471608859, 0, 0, 0
1471608860, 0, 0, 0
1471608861, 0, 0, 0
1471608862, 0, 0, 0
1471608863, 0, 0, 0
1471608864, 0, 0, 0
1471608865, 0, 0, 0
1471608866, 0, 0, 0
1471608867, 0, 0, 0
1471608868, 0, 0, 0
1471608869, 0, 0, 0
1471608870, 0, 0, 0
1471608871, 0, 0, 0
1471608872.001, 0, 0, 0
1471608873, 0, 0, 0
1471608874, 0, 0, 0
1471608875, 0, 0, 0
1471608876, 0, 0, 0
1471608877, 0, 0, 0
1471608878, 0, 0, 0
1471608879, 0, 0, 0
1471608880, 0, 0, 0
1471608881, 0, 0, 0
1471608882, 0, 0, 0
1471608883, 0, 0, 0
1471608884, 0, 0, 0
1471608885, 0, 0, 0
1471608886, 0, 0, 0
1471608887, 0, 0, 0
1471608888, 0, 0, 0
1471608889, 0, 0, 0
1471608890, 0, 0, 0
1471608891, 0, 0, 0
1471608892, 0, 0, 0
1471608893.002, 0, 0, 0
1471608894.001, 0, 0, 0
1471608895.001, 0, 0, 0
1471608896.001, 0, 0, 0
1471608897.001, 0, 0, 0
1471608898.001, 0, 0, 0
1471608899.001, 0, 0, 0
1471608900.001, 0, 0, 0
1471608901.001, 0, 0, 0
1471608902.001, 0, 0, 0
1471608903.001, 0, 0, 0
1471608904.001, 0, 0, 0
1471608905.001, 0, 0, 0
1471608906.001, 0, 0, 0
1471608907.001, 0, 0, 0
1471608908.001, 0, 0, 0
1471608909.001, 0, 0, 0
1471608910.001, 0, 0, 0
1471608911.001, 0, 0, 0
1471608912.001, 0, 0, 0
1471608913.001, 0, 0, 0
1471608914.001, 0, 0, 0
1471608915.001, 0, 0, 0
1471608916.001, 0, 0, 0
1471608917.001, 0, 0, 0
1471608918.001, 0, 0, 0
1471608919.001, 0, 0, 0
1471608920.001, 0, 0, 0
1471608921.001, 0, 0, 0
1471608922.001, 0, 0, 0
1471608923.001, 0, 0, 0
1471608924.001, 0, 0, 0
1471608925.001, 0, 0, 0
1471608926.001, 0, 0, 0
1471608927.001, 0, 0, 0
1471608928.001, 0, 0, 0
1471608929.001, 0, 0, 0
1471608930.001, 0, 0, 0
1471608931.001, 0, 0, 0
1471608932.001, 0, 0, 0
1471608933.001, 0, 0, 0
1471608934.001, 0, 0, 0
1471608935.001, 0, 0, 0
1471608936.001, 0, 0, 0
1471608937.001, 0, 0, 0
1471608938.001, 0, 0, 0
1471608939.001, 0, 0, 0
1471608940.001, 0, 0, 0
1471608941.001, 0, 0, 0
1471608942.001, 0, 0, 0
1471608943.001, 0, 0, 0
1471608944.001, 0, 0, 0
1471608945.001, 0, 0, 0
1471608946.001, 0, 0, 0
1471608947.001, 0, 0, 0
1471608948.001, 0, 0, 0
1471608949.002, 0, 0, 0
1471608950.001, 0, 0, 0
1471608951.001, 0, 0, 0
1471608952.001, 0, 0, 0
1471608953.001, 0, 0, 0
1471608954.001, 0, 0, 0
1471608955.001, 0, 0, 0
1471608956.001, 0, 0, 0
1471608957.001, 0, 0, 0
1471608958.001, 0, 0, 0
1471608959.001, 0, 0, 0
1471608960.001, 0, 0, 0
1471608961.001, 0, 0, 0
1471608962.001, 0, 0, 0
1471608963.001, 0, 0, 0
1471608964.003, 0, 0, 0
1471608965.001, 0, 0, 0
1471608966.001, 0, 0, 0
1471608967.001, 0, 0, 0
1471608968.001, 0, 0, 0
1471608969.001, 0, 0, 0
1471608970.001, 0, 0, 0
1471608971.001, 0, 0, 0
1471608972.001, 0, 0, 0
1471608973.001, 0, 0, 0
1471608974.001, 0, 0, 0
1471608975.001, 0, 0, 0
1471608976.001, 0, 0, 0
1471608977.001, 0, 0, 0
1471608978.001, 0, 0, 0
1471608979.001, 0, 0, 0
1471608980.001, 0, 0, 0
1471608981.001, 0, 0, 0
1471608982.001, 0, 0, 0
1471608983.001, 0, 0, 0
1471608984.001, 0, 0, 0
