1471388401, 0, 0, 0
1471388402, 0, 0, 0
1471388403, 0, 0, 0
1471388404, 0, 0, 0
1471388405, 0, 0, 0
1471388406, 0, 0, 0
1471388407, 0, 0, 0
1471388408, 0, 0, 0
1471388409, 0, 0, 0
1471388410, 0, 0, 0
1471388411, 0, 0, 0
1471388412, 0, 0, 0
1471388413, 0, 0, 0
1471388414, 0, 0, 0
1471388415, 0, 0, 0
1471388416, 0, 0, 0
1471388417, 0, 0, 0
1471388418, 0, 0, 0
1471388419, 0, 0, 0
1471388420, 0, 0, 0
1471388421, 0, 0, 0
1471388422, 0, 0, 0
1471388423, 0, 0, 0
1471388424, 0, 0, 0
1471388425, 0, 0, 0
1471388426, 0, 0, 0
1471388427, 0, 0, 0
1471388428, 0, 0, 0
1471388429, 0, 0, 0
1471388430, 0, 0, 0
1471388431, 0, 0, 0
1471388432, 0, 0, 0
1471388433, 0, 0, 0
1471388434, 0, 0, 0
1471388435, 0, 0, 0
1471388436, 0, 0, 0
1471388437, 0, 0, 0
1471388438, 0, 0, 0
1471388439, 0, 0, 0
1471388440, 0, 0, 0
1471388441, 0, 0, 0
1471388442, 0, 0, 0
1471388443, 0, 0, 0
1471388444, 0, 0, 0
1471388445, 0, 0, 0
1471388446, 0, 0, 0
1471388447, 0, 0, 0
1471388448, 0, 0, 0
1471388449, 0, 0, 0
1471388450, 0, 0, 0
1471388451, 0, 0, 0
1471388452, 0, 0, 0
1471388453, 0, 0, 0
1471388454, 0, 0, 0
1471388455, 0, 0, 0
1471388456, 0, 0, 0
1471388457, 0, 0, 0
1471388458, 0, 0, 0
1471388459, 0, 0, 0
1471388460, 0, 0, 0
1471388461, 0, 0, 0
1471388462, 0, 0, 0
1471388463, 0, 0, 0
1471388464, 0, 0, 0
1471388465, 0, 0, 0
1471388466, 0, 0, 0
1471388467, 0, 0, 0
1471388468, 0, 0, 0
1471388469, 0, 0, 0
1471388470, 0, 0, 0
1471388471, 0, 0, 0
1471388472, 0, 0, 0
1471388473, 0, 0, 0
1471388474, 0, 0, 0
1471388475, 0, 0, 0
1471388476, 0, 0, 0
1471388477, 0, 0, 0
1471388478, 0, 0, 0
1471388479, 0, 0, 0
1471388480, 0, 0, 0
1471388481, 0, 0, 0
1471388482, 0, 0, 0
1471388483.001, 0, 0, 0
1471388484, 0, 0, 0
1471388485, 0, 0, 0
1471388486, 0, 0, 0
1471388487, 0, 0, 0
1471388488, 0, 0, 0
1471388489, 0, 0, 0
1471388490, 0, 0, 0
1471388491, 0, 0, 0
1471388492, 0, 0, 0
1471388493, 0, 0, 0
1471388494, 0, 0, 0
1471388495, 0, 0, 0
1471388496, 0, 0, 0
1471388497, 0, 0, 0
1471388498, 0, 0, 0
1471388499, 0, 0, 0
1471388500, 0, 0, 0
1471388501, 0, 0, 0
1471388502, 0, 0, 0
1471388503, 0, 0, 0
1471388504, 0, 0, 0
1471388505, 0, 0, 0
1471388506, 0, 0, 0
1471388507, 0, 0, 0
1471388508, 0, 0, 0
1471388509, 0, 0, 0
1471388510, 0, 0, 0
1471388511.001, 0, 0, 0
1471388512, 0, 0, 0
1471388513, 0, 0, 0
1471388514, 0, 0, 0
1471388515, 0, 0, 0
1471388516, 0, 0, 0
1471388517, 0, 0, 0
1471388518, 0, 0, 0
1471388519, 0, 0, 0
1471388520, 0, 0, 0
1471388521, 0, 0, 0
1471388522, 0, 0, 0
1471388523, 0, 0, 0
1471388524.002, 0, 0, 0
1471388525, 0, 0, 0
1471388526, 0, 0, 0
1471388527, 0, 0, 0
1471388528, 0, 0, 0
1471388529, 0, 0, 0
1471388530, 0, 0, 0
1471388531, 0, 0, 0
1471388532, 0, 0, 0
1471388533.001, 0, 0, 0
1471388534, 0, 0, 0
1471388535, 0, 0, 0
1471388536, 0, 0, 0
1471388537, 0, 0, 0
1471388538, 0, 0, 0
1471388539, 0, 0, 0
1471388540, 0, 0, 0
1471388541, 0, 0, 0
1471388542, 0, 0, 0
1471388543, 0, 0, 0
1471388544, 0, 0, 0
1471388545, 0, 0, 0
1471388546, 0, 0, 0
1471388547, 0, 0, 0
1471388548, 0, 0, 0
1471388549, 0, 0, 0
1471388550, 0, 0, 0
1471388551, 0, 0, 0
1471388552, 0, 0, 0
1471388553, 0, 0, 0
1471388554, 0, 0, 0
1471388555, 0, 0, 0
1471388556, 0, 0, 0
1471388557, 0, 0, 0
1471388558, 0, 0, 0
1471388559, 0, 0, 0
1471388560, 0, 0, 0
1471388561, 0, 0, 0
1471388562, 0, 0, 0
1471388563, 0, 0, 0
1471388564, 0, 0, 0
1471388565, 0, 0, 0
1471388566, 0, 0, 0
1471388567, 0, 0, 0
1471388568, 0, 0, 0
1471388569, 0, 0, 0
1471388570, 0, 0, 0
1471388571, 0, 0, 0
1471388572, 0, 0, 0
1471388573, 0, 0, 0
1471388574, 0, 0, 0
1471388575, 0, 0, 0
1471388576, 0, 0, 0
1471388577, 0, 0, 0
1471388578, 0, 0, 0
1471388579, 0, 0, 0
1471388580, 0, 0, 0
1471388581, 0, 0, 0
1471388582, 0, 0, 0
1471388583, 0, 0, 0
1471388584, 0, 0, 0
1471388585, 0, 0, 0
1471388586, 0, 0, 0
1471388587, 0, 0, 0
1471388588, 0, 0, 0
1471388589, 0, 0, 0
1471388590, 0, 0, 0
1471388591, 0, 0, 0
1471388592, 0, 0, 0
1471388593, 0, 0, 0
1471388594, 0, 0, 0
1471388595, 0, 0, 0
1471388596, 0, 0, 0
1471388597, 0, 0, 0
1471388598, 0, 0, 0
1471388599, 0, 0, 0
1471388600, 0, 0, 0
1471388601, 0, 0, 0
1471388602, 0, 0, 0
1471388603, 0, 0, 0
1471388604, 0, 0, 0
1471388605, 0, 0, 0
1471388606, 0, 0, 0
1471388607, 0, 0, 0
1471388608, 0, 0, 0
1471388609, 0, 0, 0
1471388610, 0, 0, 0
1471388611, 0, 0, 0
1471388611.999, 0, 0, 0
1471388612.999, 0, 0, 0
1471388613.999, 0, 0, 0
1471388614.999, 0, 0, 0
1471388615.999, 0, 0, 0
1471388616.999, 0, 0, 0
1471388617.999, 0, 0, 0
1471388618.999, 0, 0, 0
1471388619.999, 0, 0, 0
1471388620.999, 0, 0, 0
1471388621.999, 0, 0, 0
1471388622.999, 0, 0, 0
1471388623.999, 0, 0, 0
1471388624.999, 0, 0, 0
1471388625.999, 0, 0, 0
1471388626.999, 0, 0, 0
1471388627.999, 0, 0, 0
1471388628.999, 0, 0, 0
1471388629.999, 0, 0, 0
1471388630.999, 0, 0, 0
1471388631.999, 0, 0, 0
1471388632.999, 0, 0, 0
1471388633.999, 0, 0, 0
1471388634.999, 0, 0, 0
1471388635.999, 0, 0, 0
1471388636.999, 0, 0, 0
1471388637.999, 0, 0, 0
1471388638.999, 0, 0, 0
1471388639.999, 0, 0, 0
1471388640.999, 0, 0, 0
1471388641.999, 0, 0, 0
1471388642.999, 0, 0, 0
1471388643.999, 0, 0, 0
1471388644.999, 0, 0, 0
1471388645.999, 0, 0, 0
1471388646.999, 0, 0, 0
1471388647.999, 0, 0, 0
1471388648.999, 0, 0, 0
1471388649.999, 0, 0, 0
1471388650.999, 0, 0, 0
1471388651.999, 0, 0, 0
1471388652.999, 0, 0, 0
1471388653.999, 0, 0, 0
1471388654.999, 0, 0, 0
1471388655.999, 0, 0, 0
1471388656.999, 0, 0, 0
1471388657.999, 0, 0, 0
1471388659, 0, 0, 0
1471388659.999, 0, 0, 0
1471388660.999, 0, 0, 0
1471388661.999, 0, 0, 0
1471388662.999, 0, 0, 0
1471388663.999, 0, 0, 0
1471388664.999, 0, 0, 0
1471388665.999, 0, 0, 0
1471388666.999, 0, 0, 0
1471388667.999, 0, 0, 0
1471388668.999, 0, 0, 0
1471388669.999, 0, 0, 0
1471388670.999, 0, 0, 0
1471388671.999, 0, 0, 0
1471388672.999, 0, 0, 0
1471388673.999, 0, 0, 0
1471388674.999, 0, 0, 0
1471388675.999, 0, 0, 0
1471388676.999, 0, 0, 0
1471388677.999, 0, 0, 0
1471388678.999, 0, 0, 0
1471388679.999, 0, 0, 0
1471388680.999, 0, 0, 0
1471388681.999, 0, 0, 0
1471388682.999, 0, 0, 0
1471388683.999, 0, 0, 0
1471388684.999, 0, 0, 0
1471388685.999, 0, 0, 0
1471388686.999, 0, 0, 0
1471388687.999, 0, 0, 0
1471388688.999, 0, 0, 0
1471388689.999, 0, 0, 0
1471388690.999, 0, 0, 0
1471388691.999, 0, 0, 0
1471388692.999, 0, 0, 0
1471388693.999, 0, 0, 0
1471388694.999, 0, 0, 0
1471388695.999, 0, 0, 0
1471388696.999, 0, 0, 0
1471388697.999, 0, 0, 0
1471388698.999, 0, 0, 0
1471388699.999, 0, 0, 0
1471388700.999, 0, 0, 0
1471388701.999, 0, 0, 0
1471388702.999, 0, 0, 0
1471388703.999, 0, 0, 0
1471388704.999, 0, 0, 0
1471388705.999, 0, 0, 0
1471388707, 0, 0, 0
1471388707.999, 0, 0, 0
1471388708.999, 0, 0, 0
1471388709.999, 0, 0, 0
1471388710.999, 0, 0, 0
1471388711.999, 0, 0, 0
1471388712.999, 0, 0, 0
1471388713.999, 0, 0, 0
1471388714.999, 0, 0, 0
1471388715.999, 0, 0, 0
1471388716.999, 0, 0, 0
1471388717.999, 0, 0, 0
1471388718.999, 0, 0, 0
1471388719.999, 0, 0, 0
1471388720.999, 0, 0, 0
1471388721.999, 0, 0, 0
1471388722.999, 0, 0, 0
1471388723.999, 0, 0, 0
1471388724.999, 0, 0, 0
1471388725.999, 0, 0, 0
1471388726.999, 0, 0, 0
1471388727.999, 0, 0, 0
1471388728.999, 0, 0, 0
1471388729.999, 0, 0, 0
1471388730.999, 0, 0, 0
1471388731.999, 0, 0, 0
1471388732.999, 0, 0, 0
1471388733.999, 0, 0, 0
1471388734.999, 0, 0, 0
1471388735.999, 0, 0, 0
1471388736.999, 0, 0, 0
1471388737.999, 0, 0, 0
1471388738.999, 0, 0, 0
1471388739.999, 0, 0, 0
1471388740.999, 0, 0, 0
1471388741.999, 0, 0, 0
1471388742.999, 0, 0, 0
1471388743.999, 0, 0, 0
1471388744.999, 0, 0, 0
1471388745.999, 0, 0, 0
1471388746.999, 0, 0, 0
1471388747.999, 0, 0, 0
1471388748.999, 0, 0, 0
1471388749.999, 0, 0, 0
1471388750.999, 0, 0, 0
1471388751.999, 0, 0, 0
1471388752.999, 0, 0, 0
1471388753.999, 0, 0, 0
1471388754.999, 0, 0, 0
1471388755.999, 0, 0, 0
1471388756.999, 0, 0, 0
1471388757.999, 0, 0, 0
1471388758.999, 0, 0, 0
1471388759.999, 0, 0, 0
1471388760.999, 0, 0, 0
1471388761.999, 0, 0, 0
1471388763, 0, 0, 0
1471388763.999, 0, 0, 0
1471388764.999, 0, 0, 0
1471388765.999, 0, 0, 0
1471388766.999, 0, 0, 0
1471388767.999, 0, 0, 0
1471388768.999, 0, 0, 0
1471388769.999, 0, 0, 0
1471388770.999, 0, 0, 0
1471388771.999, 0, 0, 0
1471388772.999, 0, 0, 0
1471388773.999, 0, 0, 0
1471388774.999, 0, 0, 0
1471388775.999, 0, 0, 0
1471388776.999, 0, 0, 0
1471388777.999, 0, 0, 0
1471388778.999, 0, 0, 0
1471388779.999, 0, 0, 0
1471388780.999, 0, 0, 0
1471388781.999, 0, 0, 0
1471388782.999, 0, 0, 0
1471388783.999, 0, 0, 0
1471388784.999, 0, 0, 0
1471388786, 0, 0, 0
1471388786.999, 0, 0, 0
1471388787.999, 0, 0, 0
1471388788.999, 0, 0, 0
1471388789.999, 0, 0, 0
1471388790.999, 0, 0, 0
1471388791.999, 0, 0, 0
1471388792.999, 0, 0, 0
1471388793.999, 0, 0, 0
1471388794.999, 0, 0, 0
1471388795.999, 0, 0, 0
1471388796.999, 0, 0, 0
1471388797.999, 0, 0, 0
1471388798.999, 0, 0, 0
1471388799.999, 0, 0, 0
1471388800.999, 0, 0, 0
1471388801.999, 0, 0, 0
1471388802.999, 0, 0, 0
1471388803.999, 0, 0, 0
1471388804.999, 0, 0, 0
1471388805.999, 0, 0, 0
1471388806.999, 0, 0, 0
1471388807.999, 0, 0, 0
1471388808.999, 0, 0, 0
1471388809.999, 0, 0, 0
1471388810.999, 0, 0, 0
1471388811.999, 0, 0, 0
1471388812.999, 0, 0, 0
1471388814, 0, 0, 0
1471388814.999, 0, 0, 0
1471388815.999, 0, 0, 0
1471388816.999, 0, 0, 0
1471388817.999, 0, 0, 0
1471388818.999, 0, 0, 0
1471388819.999, 0, 0, 0
1471388820.999, 0, 0, 0
1471388821.999, 0, 0, 0
1471388822.999, 0, 0, 0
1471388823.999, 0, 0, 0
1471388824.999, 0, 0, 0
1471388825.999, 0, 0, 0
1471388826.999, 0, 0, 0
1471388827.999, 0, 0, 0
1471388828.999, 0, 0, 0
1471388829.999, 0, 0, 0
1471388830.999, 0, 0, 0
1471388831.999, 0, 0, 0
1471388832.999, 0, 0, 0
1471388833.999, 0, 0, 0
1471388834.999, 0, 0, 0
1471388835.999, 0, 0, 0
1471388836.999, 0, 0, 0
1471388838.001, 0, 0, 0
1471388838.999, 0, 0, 0
1471388839.999, 0, 0, 0
1471388840.999, 0, 0, 0
1471388841.999, 0, 0, 0
1471388842.999, 0, 0, 0
1471388843.999, 0, 0, 0
1471388844.999, 0, 0, 0
1471388845.999, 0, 0, 0
1471388846.999, 0, 0, 0
1471388847.999, 0, 0, 0
1471388848.999, 0, 0, 0
1471388849.999, 0, 0, 0
1471388850.999, 0, 0, 0
1471388851.999, 0, 0, 0
1471388852.999, 0, 0, 0
1471388853.999, 0, 0, 0
1471388854.999, 0, 0, 0
1471388855.999, 0, 0, 0
1471388856.999, 0, 0, 0
1471388857.999, 0, 0, 0
1471388858.999, 0, 0, 0
1471388859.999, 0, 0, 0
1471388860.999, 0, 0, 0
1471388861.999, 0, 0, 0
1471388862.999, 0, 0, 0
1471388863.999, 0, 0, 0
1471388864.999, 0, 0, 0
1471388866, 0, 0, 0
1471388866.999, 0, 0, 0
1471388867.999, 0, 0, 0
1471388868.999, 0, 0, 0
1471388869.999, 0, 0, 0
1471388870.999, 0, 0, 0
1471388871.999, 0, 0, 0
1471388872.999, 0, 0, 0
1471388873.999, 0, 0, 0
1471388874.999, 0, 0, 0
1471388875.999, 0, 0, 0
1471388876.999, 0, 0, 0
1471388877.999, 0, 0, 0
1471388878.999, 0, 0, 0
1471388879.999, 0, 0, 0
1471388880.999, 0, 0, 0
1471388881.999, 0, 0, 0
1471388882.999, 0, 0, 0
1471388883.999, 0, 0, 0
1471388884.999, 0, 0, 0
1471388885.999, 0, 0, 0
1471388886.999, 0, 0, 0
1471388887.999, 0, 0, 0
1471388888.999, 0, 0, 0
1471388889.999, 0, 0, 0
1471388890.999, 0, 0, 0
1471388891.999, 0, 0, 0
1471388892.999, 0, 0, 0
1471388893.999, 0, 0, 0
1471388894.999, 0, 0, 0
1471388895.999, 0, 0, 0
1471388896.999, 0, 0, 0
1471388897.999, 0, 0, 0
1471388898.999, 0, 0, 0
1471388899.999, 0, 0, 0
1471388900.999, 0, 0, 0
1471388901.999, 0, 0, 0
1471388902.999, 0, 0, 0
1471388903.999, 0, 0, 0
1471388904.999, 0, 0, 0
1471388905.999, 0, 0, 0
1471388906.999, 0, 0, 0
1471388907.999, 0, 0, 0
1471388908.999, 0, 0, 0
1471388909.999, 0, 0, 0
1471388910.999, 0, 0, 0
1471388911.999, 0, 0, 0
1471388912.999, 0, 0, 0
1471388913.999, 0, 0, 0
1471388914.999, 0, 0, 0
1471388915.999, 0, 0, 0
1471388916.999, 0, 0, 0
1471388917.999, 0, 0, 0
1471388918.999, 0, 0, 0
1471388919.999, 0, 0, 0
1471388920.999, 0, 0, 0
1471388921.999, 0, 0, 0
1471388922.999, 0, 0, 0
1471388923.999, 0, 0, 0
1471388924.999, 0, 0, 0
1471388925.999, 0, 0, 0
1471388926.999, 0, 0, 0
1471388927.999, 0, 0, 0
1471388928.999, 0, 0, 0
1471388929.999, 0, 0, 0
1471388930.999, 0, 0, 0
1471388931.999, 0, 0, 0
1471388932.999, 0, 0, 0
1471388933.999, 0, 0, 0
1471388934.999, 0, 0, 0
1471388935.999, 0, 0, 0
1471388936.999, 0, 0, 0
1471388937.999, 0, 0, 0
1471388938.999, 0, 0, 0
1471388939.999, 0, 0, 0
1471388940.999, 0, 0, 0
1471388941.999, 0, 0, 0
1471388942.999, 0, 0, 0
1471388943.999, 0, 0, 0
1471388944.999, 0, 0, 0
1471388945.999, 0, 0, 0
1471388946.999, 0, 0, 0
1471388947.999, 0, 0, 0
1471388948.999, 0, 0, 0
1471388949.999, 0, 0, 0
1471388950.999, 0, 0, 0
1471388951.999, 0, 0, 0
1471388952.999, 0, 0, 0
1471388953.999, 0, 0, 0
1471388954.999, 0, 0, 0
1471388955.999, 0, 0, 0
1471388956.999, 0, 0, 0
1471388957.999, 0, 0, 0
1471388958.999, 0, 0, 0
1471388959.999, 0, 0, 0
1471388960.999, 0, 0, 0
1471388961.999, 0, 0, 0
1471388962.999, 0, 0, 0
1471388963.999, 0, 0, 0
1471388964.999, 0, 0, 0
1471388965.999, 0, 0, 0
1471388966.999, 0, 0, 0
1471388967.999, 0, 0, 0
1471388968.999, 0, 0, 0
1471388969.999, 0, 0, 0
1471388970.999, 0, 0, 0
1471388971.999, 0, 0, 0
1471388972.999, 0, 0, 0
1471388973.999, 0, 0, 0
1471388974.999, 0, 0, 0
1471388975.999, 0, 0, 0
1471388976.999, 0, 0, 0
1471388977.999, 0, 0, 0
1471388978.999, 0, 0, 0
1471388979.999, 0, 0, 0
1471388980.999, 0, 0, 0
1471388981.999, 0, 0, 0
1471388982.999, 0, 0, 0
1471388983.999, 0, 0, 0
1471388984.999, 0, 0, 0
1471388985.999, 0, 0, 0
1471388986.999, 0, 0, 0
1471388988, 0, 0, 0
1471388988.999, 0, 0, 0
1471388989.999, 0, 0, 0
1471388990.999, 0, 0, 0
1471388991.999, 0, 0, 0
1471388992.999, 0, 0, 0
1471388993.999, 0, 0, 0
1471388994.999, 0, 0, 0
1471388995.999, 0, 0, 0
1471388996.999, 0, 0, 0
1471388997.999, 0, 0, 0
1471388998.999, 0, 0, 0
1471388999.999, 0, 0, 0
1471389000.999, 0, 0, 0
1471389001.999, 0, 0, 0
1471389002.999, 0, 0, 0
1471389003.999, 0, 0, 0
1471389005.001, 0, 0, 0
1471389005.999, 0, 0, 0
1471389006.999, 0, 0, 0
1471389007.999, 0, 0, 0
1471389008.999, 0, 0, 0
1471389009.999, 0, 0, 0
1471389010.999, 0, 0, 0
1471389011.999, 0, 0, 0
1471389012.999, 0, 0, 0
1471389013.999, 0, 0, 0
1471389015, 0, 0, 0
1471389015.999, 0, 0, 0
1471389016.999, 0, 0, 0
1471389017.999, 0, 0, 0
1471389018.999, 0, 0, 0
1471389019.999, 0, 0, 0
1471389020.999, 0, 0, 0
1471389021.999, 0, 0, 0
1471389022.999, 0, 0, 0
1471389023.999, 0, 0, 0
1471389024.999, 0, 0, 0
1471389025.999, 0, 0, 0
1471389026.999, 0, 0, 0
1471389027.999, 0, 0, 0
1471389028.999, 0, 0, 0
1471389029.999, 0, 0, 0
1471389030.999, 0, 0, 0
1471389031.999, 0, 0, 0
1471389032.999, 0, 0, 0
1471389033.999, 0, 0, 0
1471389034.999, 0, 0, 0
1471389035.999, 0, 0, 0
1471389036.999, 0, 0, 0
1471389037.999, 0, 0, 0
1471389038.999, 0, 0, 0
1471389039.999, 0, 0, 0
1471389040.999, 0, 0, 0
1471389041.999, 0, 0, 0
1471389042.999, 0, 0, 0
1471389043.999, 0, 0, 0
1471389044.999, 0, 0, 0
1471389045.999, 0, 0, 0
1471389046.999, 0, 0, 0
1471389047.999, 0, 0, 0
1471389048.999, 0, 0, 0
1471389049.999, 0, 0, 0
1471389050.999, 0, 0, 0
1471389051.999, 0, 0, 0
1471389052.999, 0, 0, 0
1471389053.999, 0, 0, 0
1471389054.999, 0, 0, 0
1471389055.999, 0, 0, 0
1471389056.999, 0, 0, 0
1471389057.999, 0, 0, 0
1471389058.999, 0, 0, 0
1471389059.999, 0, 0, 0
1471389060.999, 0, 0, 0
1471389061.999, 0, 0, 0
1471389062.999, 0, 0, 0
1471389063.999, 0, 0, 0
1471389064.999, 0, 0, 0
1471389065.999, 0, 0, 0
1471389066.999, 0, 0, 0
1471389067.999, 0, 0, 0
1471389068.999, 0, 0, 0
1471389069.999, 0, 0, 0
1471389070.999, 0, 0, 0
1471389071.999, 0, 0, 0
1471389072.999, 0, 0, 0
1471389073.999, 0, 0, 0
1471389074.999, 0, 0, 0
1471389075.999, 0, 0, 0
1471389076.999, 0, 0, 0
1471389077.999, 0, 0, 0
1471389078.999, 0, 0, 0
1471389079.999, 0, 0, 0
1471389080.999, 0, 0, 0
1471389082, 0, 0, 0
1471389082.999, 0, 0, 0
1471389083.999, 0, 0, 0
1471389084.999, 0, 0, 0
1471389085.999, 0, 0, 0
1471389086.999, 0, 0, 0
1471389087.999, 0, 0, 0
1471389088.999, 0, 0, 0
1471389089.999, 0, 0, 0
1471389090.999, 0, 0, 0
1471389091.999, 0, 0, 0
1471389092.999, 0, 0, 0
1471389093.999, 0, 0, 0
1471389094.999, 0, 0, 0
1471389095.999, 0, 0, 0
1471389096.999, 0, 0, 0
1471389097.999, 0, 0, 0
1471389098.999, 0, 0, 0
1471389099.999, 0, 0, 0
1471389100.999, 0, 0, 0
1471389101.999, 0, 0, 0
1471389102.999, 0, 0, 0
1471389103.999, 0, 0, 0
1471389104.999, 0, 0, 0
1471389105.999, 0, 0, 0
1471389106.999, 0, 0, 0
1471389107.999, 0, 0, 0
1471389108.999, 0, 0, 0
1471389110, 0, 0, 0
1471389110.999, 0, 0, 0
1471389111.999, 0, 0, 0
1471389112.999, 0, 0, 0
1471389113.999, 0, 0, 0
1471389114.999, 0, 0, 0
1471389115.999, 0, 0, 0
1471389116.999, 0, 0, 0
1471389117.999, 0, 0, 0
1471389118.999, 0, 0, 0
1471389119.999, 0, 0, 0
1471389120.999, 0, 0, 0
1471389121.999, 0, 0, 0
1471389122.999, 0, 0, 0
1471389123.999, 0, 0, 0
1471389124.999, 0, 0, 0
1471389125.999, 0, 0, 0
1471389126.999, 0, 0, 0
1471389127.999, 0, 0, 0
1471389128.999, 0, 0, 0
1471389129.999, 0, 0, 0
1471389130.999, 0, 0, 0
1471389131.999, 0, 0, 0
1471389132.999, 0, 0, 0
1471389133.999, 0, 0, 0
1471389134.999, 0, 0, 0
1471389135.999, 0, 0, 0
1471389136.998, 0, 0, 0
1471389137.998, 0, 0, 0
1471389138.998, 0, 0, 0
1471389139.998, 0, 0, 0
1471389140.998, 0, 0, 0
1471389141.998, 0, 0, 0
1471389142.998, 0, 0, 0
1471389143.998, 0, 0, 0
1471389144.998, 0, 0, 0
1471389145.998, 0, 0, 0
1471389146.998, 0, 0, 0
1471389147.998, 0, 0, 0
1471389148.998, 0, 0, 0
1471389149.998, 0, 0, 0
1471389150.998, 0, 0, 0
1471389151.998, 0, 0, 0
1471389152.998, 0, 0, 0
1471389153.998, 0, 0, 0
1471389154.998, 0, 0, 0
1471389155.998, 0, 0, 0
1471389156.998, 0, 0, 0
1471389157.998, 0, 0, 0
1471389158.998, 0, 0, 0
1471389159.998, 0, 0, 0
1471389160.998, 0, 0, 0
1471389161.998, 0, 0, 0
1471389162.998, 0, 0, 0
1471389163.998, 0, 0, 0
1471389164.998, 0, 0, 0
1471389165.998, 0, 0, 0
1471389166.998, 0, 0, 0
1471389167.998, 0, 0, 0
1471389168.998, 0, 0, 0
1471389169.998, 0, 0, 0
1471389170.998, 0, 0, 0
1471389171.998, 0, 0, 0
1471389172.998, 0, 0, 0
1471389173.998, 0, 0, 0
1471389174.998, 0, 0, 0
1471389175.998, 0, 0, 0
1471389176.998, 0, 0, 0
1471389177.998, 0, 0, 0
1471389178.998, 0, 0, 0
1471389179.998, 0, 0, 0
1471389180.998, 0, 0, 0
1471389181.998, 0, 0, 0
1471389182.998, 0, 0, 0
1471389183.998, 0, 0, 0
1471389184.998, 0, 0, 0
1471389185.998, 0, 0, 0
1471389186.998, 0, 0, 0
1471389187.998, 0, 0, 0
1471389188.998, 0, 0, 0
1471389189.998, 0, 0, 0
1471389190.998, 0, 0, 0
1471389191.998, 0, 0, 0
1471389192.998, 0, 0, 0
1471389193.998, 0, 0, 0
1471389194.998, 0, 0, 0
1471389195.998, 0, 0, 0
1471389196.998, 0, 0, 0
1471389197.998, 0, 0, 0
1471389198.998, 0, 0, 0
1471389199.998, 0, 0, 0
1471389200.998, 0, 0, 0
1471389201.998, 0, 0, 0
1471389202.998, 0, 0, 0
1471389203.998, 0, 0, 0
1471389204.998, 0, 0, 0
1471389205.998, 0, 0, 0
1471389206.998, 0, 0, 0
1471389207.998, 0, 0, 0
1471389208.998, 0, 0, 0
1471389209.998, 0, 0, 0
1471389210.998, 0, 0, 0
1471389211.998, 0, 0, 0
1471389212.998, 0, 0, 0
1471389213.998, 0, 0, 0
1471389214.998, 0, 0, 0
1471389215.998, 0, 0, 0
1471389216.998, 0, 0, 0
1471389217.998, 0, 0, 0
1471389218.998, 0, 0, 0
1471389219.998, 0, 0, 0
1471389220.998, 0, 0, 0
1471389221.998, 0, 0, 0
1471389222.998, 0, 0, 0
1471389223.998, 0, 0, 0
1471389224.998, 0, 0, 0
1471389225.998, 0, 0, 0
1471389226.998, 0, 0, 0
1471389227.998, 0, 0, 0
1471389228.998, 0, 0, 0
1471389229.998, 0, 0, 0
1471389230.998, 0, 0, 0
1471389231.998, 0, 0, 0
1471389232.998, 0, 0, 0
1471389233.998, 0, 0, 0
1471389234.998, 0, 0, 0
1471389235.998, 0, 0, 0
1471389236.998, 0, 0, 0
1471389237.998, 0, 0, 0
1471389238.998, 0, 0, 0
1471389239.998, 0, 0, 0
1471389240.998, 0, 0, 0
1471389241.998, 0, 0, 0
1471389242.998, 0, 0, 0
1471389243.998, 0, 0, 0
1471389244.998, 0, 0, 0
1471389245.998, 0, 0, 0
1471389246.998, 0, 0, 0
1471389247.998, 0, 0, 0
1471389248.998, 0, 0, 0
1471389249.998, 0, 0, 0
1471389250.998, 0, 0, 0
1471389251.998, 0, 0, 0
1471389252.998, 0, 0, 0
1471389253.998, 0, 0, 0
1471389254.998, 0, 0, 0
1471389255.998, 0, 0, 0
1471389256.998, 0, 0, 0
1471389257.998, 0, 0, 0
1471389258.998, 0, 0, 0
1471389259.998, 0, 0, 0
1471389260.998, 0, 0, 0
1471389261.998, 0, 0, 0
1471389262.998, 0, 0, 0
1471389263.998, 0, 0, 0
1471389264.998, 0, 0, 0
1471389266, 0, 0, 0
1471389266.998, 0, 0, 0
1471389267.998, 0, 0, 0
1471389268.998, 0, 0, 0
1471389269.998, 0, 0, 0
1471389270.998, 0, 0, 0
1471389271.998, 0, 0, 0
1471389272.998, 0, 0, 0
1471389273.998, 0, 0, 0
1471389274.998, 0, 0, 0
1471389275.998, 0, 0, 0
1471389276.998, 0, 0, 0
1471389277.998, 0, 0, 0
1471389278.998, 0, 0, 0
1471389279.998, 0, 0, 0
1471389280.998, 0, 0, 0
1471389281.998, 0, 0, 0
1471389282.998, 0, 0, 0
1471389283.998, 0, 0, 0
1471389284.998, 0, 0, 0
1471389285.998, 0, 0, 0
1471389286.998, 0, 0, 0
1471389287.998, 0, 0, 0
1471389288.998, 0, 0, 0
1471389289.998, 0, 0, 0
1471389290.998, 0, 0, 0
1471389291.998, 0, 0, 0
1471389292.998, 0, 0, 0
1471389293.998, 0, 0, 0
1471389294.998, 0, 0, 0
1471389295.998, 0, 0, 0
1471389296.998, 0, 0, 0
1471389297.998, 0, 0, 0
1471389298.998, 0, 0, 0
1471389299.998, 0, 0, 0
1471389300.998, 0, 0, 0
1471389301.998, 0, 0, 0
