1470866401, 0, 0, 0
1470866402, 0, 0, 0
1470866403, 0, 0, 0
1470866404, 0, 0, 0
1470866405, 0, 0, 0
1470866406, 0, 0, 0
1470866407, 0, 0, 0
1470866408, 0, 0, 0
1470866409, 0, 0, 0
1470866410, 0, 0, 0
1470866411, 0, 0, 0
1470866412, 0, 0, 0
1470866413, 0, 0, 0
1470866414, 0, 0, 0
1470866415, 0, 0, 0
1470866416, 0, 0, 0
1470866417, 0, 0, 0
1470866418, 0, 0, 0
1470866419, 0, 0, 0
1470866420, 0, 0, 0
1470866421, 0, 0, 0
1470866422, 0, 0, 0
1470866423, 0, 0, 0
1470866424, 0, 0, 0
1470866425, 0, 0, 0
1470866426, 0, 0, 0
1470866427, 0, 0, 0
1470866428, 0, 0, 0
1470866429, 0, 0, 0
1470866430, 0, 0, 0
1470866431, 0, 0, 0
1470866432, 0, 0, 0
1470866433, 0, 0, 0
1470866435, 0, 0, 0
1470866436, 0, 0, 0
1470866437, 0, 0, 0
1470866438, 0, 0, 0
1470866439, 0, 0, 0
1470866440, 0, 0, 0
1470866441, 0, 0, 0
1470866442, 0, 0, 0
1470866443, 0, 0, 0
1470866444, 0, 0, 0
1470866445, 0, 0, 0
1470866446, 0, 0, 0
1470866447, 0, 0, 0
1470866448, 0, 0, 0
1470866449, 0, 0, 0
1470866450, 0, 0, 0
1470866451, 0, 0, 0
1470866452, 0, 0, 0
1470866453, 0, 0, 0
1470866454, 0, 0, 0
1470866455, 0, 0, 0
1470866456, 0, 0, 0
1470866457, 0, 0, 0
1470866458, 0, 0, 0
1470866459, 0, 0, 0
1470866460, 0, 0, 0
1470866461, 0, 0, 0
1470866462, 0, 0, 0
1470866463, 0, 0, 0
1470866464, 0, 0, 0
1470866465.001, 0, 0, 0
1470866466, 0, 0, 0
1470866467, 0, 0, 0
1470866468, 0, 0, 0
1470866469, 0, 0, 0
1470866470, 0, 0, 0
1470866471, 0, 0, 0
1470866472, 0, 0, 0
1470866473, 0, 0, 0
1470866474, 0, 0, 0
1470866475, 0, 0, 0
1470866476, 0, 0, 0
1470866477, 0, 0, 0
1470866478, 0, 0, 0
1470866479, 0, 0, 0
1470866480, 0, 0, 0
1470866481, 0, 0, 0
1470866482, 0, 0, 0
1470866483, 0, 0, 0
1470866484, 0, 0, 0
1470866485, 0, 0, 0
1470866486, 0, 0, 0
1470866487, 0, 0, 0
1470866488, 0, 0, 0
1470866489, 0, 0, 0
1470866490, 0, 0, 0
1470866491, 0, 0, 0
1470866492, 0, 0, 0
1470866493, 0, 0, 0
1470866494, 0, 0, 0
1470866495, 0, 0, 0
1470866496, 0, 0, 0
1470866497, 0, 0, 0
1470866498, 0, 0, 0
1470866499, 0, 0, 0
1470866500, 0, 0, 0
1470866501, 0, 0, 0
1470866502, 0, 0, 0
1470866503, 0, 0, 0
1470866504, 0, 0, 0
1470866505, 0, 0, 0
1470866506, 0, 0, 0
1470866507, 0, 0, 0
1470866508, 0, 0, 0
1470866509, 0, 0, 0
1470866510, 0, 0, 0
1470866511, 0, 0, 0
1470866512, 0, 0, 0
1470866513, 0, 0, 0
1470866514, 0, 0, 0
1470866515, 0, 0, 0
1470866516, 0, 0, 0
1470866517, 0, 0, 0
1470866518, 0, 0, 0
1470866519, 0, 0, 0
1470866520, 0, 0, 0
1470866521, 0, 0, 0
1470866522, 0, 0, 0
1470866523, 0, 0, 0
1470866524.001, 0, 0, 0
1470866525, 0, 0, 0
1470866526, 0, 0, 0
1470866527, 0, 0, 0
1470866528, 0, 0, 0
1470866529, 0, 0, 0
1470866530, 0, 0, 0
1470866531, 0, 0, 0
1470866532, 0, 0, 0
1470866533, 0, 0, 0
1470866534, 0, 0, 0
1470866535, 0, 0, 0
1470866536, 0, 0, 0
1470866537, 0, 0, 0
1470866538, 0, 0, 0
1470866539, 0, 0, 0
1470866540, 0, 0, 0
1470866541, 0, 0, 0
1470866542, 0, 0, 0
1470866543, 0, 0, 0
1470866544, 0, 0, 0
1470866545, 0, 0, 0
1470866546, 0, 0, 0
1470866547, 0, 0, 0
1470866548, 0, 0, 0
1470866549, 0, 0, 0
1470866550, 0, 0, 0
1470866551, 0, 0, 0
1470866552, 0, 0, 0
1470866553, 0, 0, 0
1470866554, 0, 0, 0
1470866555, 0, 0, 0
1470866556, 0, 0, 0
1470866557, 0, 0, 0
1470866558, 0, 0, 0
1470866559, 0, 0, 0
1470866560, 0, 0, 0
1470866561, 0, 0, 0
1470866562, 0, 0, 0
1470866563, 0, 0, 0
1470866564, 0, 0, 0
1470866565, 0, 0, 0
1470866566, 0, 0, 0
1470866567, 0, 0, 0
1470866568, 0, 0, 0
1470866569, 0, 0, 0
1470866570, 0, 0, 0
1470866571, 0, 0, 0
1470866572, 0, 0, 0
1470866573, 0, 0, 0
1470866574, 0, 0, 0
1470866575, 0, 0, 0
1470866576, 0, 0, 0
1470866577, 0, 0, 0
1470866578, 0, 0, 0
1470866579, 0, 0, 0
1470866580, 0, 0, 0
1470866581, 0, 0, 0
1470866582, 0, 0, 0
1470866583, 0, 0, 0
1470866584, 0, 0, 0
1470866585, 0, 0, 0
1470866586, 0, 0, 0
1470866587, 0, 0, 0
1470866588, 0, 0, 0
1470866589, 0, 0, 0
1470866590, 0, 0, 0
1470866591, 0, 0, 0
1470866592, 0, 0, 0
1470866593, 0, 0, 0
1470866594, 0, 0, 0
1470866595, 0, 0, 0
1470866596, 0, 0, 0
1470866597, 0, 0, 0
1470866598, 0, 0, 0
1470866599, 0, 0, 0
1470866600, 0, 0, 0
1470866601, 0, 0, 0
1470866602, 0, 0, 0
1470866603, 0, 0, 0
1470866604, 0, 0, 0
1470866605, 0, 0, 0
1470866606, 0, 0, 0
1470866607, 0, 0, 0
1470866608, 0, 0, 0
1470866609, 0, 0, 0
1470866610, 0, 0, 0
1470866611, 0, 0, 0
1470866612, 0, 0, 0
1470866613, 0, 0, 0
1470866614, 0, 0, 0
1470866615, 0, 0, 0
1470866616, 0, 0, 0
1470866617, 0, 0, 0
1470866618, 0, 0, 0
1470866619, 0, 0, 0
1470866620, 0, 0, 0
1470866621, 0, 0, 0
1470866622, 0, 0, 0
1470866623, 0, 0, 0
1470866624, 0, 0, 0
1470866625, 0, 0, 0
1470866626, 0, 0, 0
1470866627, 0, 0, 0
1470866628, 0, 0, 0
1470866629, 0, 0, 0
1470866630, 0, 0, 0
1470866631, 0, 0, 0
1470866632, 0, 0, 0
1470866633, 0, 0, 0
1470866634, 0, 0, 0
1470866635, 0, 0, 0
1470866636, 0, 0, 0
1470866637, 0, 0, 0
1470866638, 0, 0, 0
1470866639, 0, 0, 0
1470866640, 0, 0, 0
1470866641, 0, 0, 0
1470866642, 0, 0, 0
1470866643, 0, 0, 0
1470866644, 0, 0, 0
1470866645, 0, 0, 0
1470866646, 0, 0, 0
1470866647, 0, 0, 0
1470866648, 0, 0, 0
1470866649, 0, 0, 0
1470866650, 0, 0, 0
1470866651, 0, 0, 0
1470866652, 0, 0, 0
1470866653, 0, 0, 0
1470866654, 0, 0, 0
1470866655, 0, 0, 0
1470866656, 0, 0, 0
1470866657, 0, 0, 0
1470866658, 0, 0, 0
1470866659, 0, 0, 0
1470866660, 0, 0, 0
1470866661, 0, 0, 0
1470866662.002, 0, 0, 0
1470866663, 0, 0, 0
1470866664, 0, 0, 0
1470866665, 0, 0, 0
1470866666, 0, 0, 0
1470866667, 0, 0, 0
1470866668, 0, 0, 0
1470866669, 0, 0, 0
1470866670, 0, 0, 0
1470866671, 0, 0, 0
1470866672, 0, 0, 0
1470866673, 0, 0, 0
1470866674, 0, 0, 0
1470866675, 0, 0, 0
1470866676, 0, 0, 0
1470866677, 0, 0, 0
1470866678, 0, 0, 0
1470866679, 0, 0, 0
1470866680, 0, 0, 0
1470866681, 0, 0, 0
1470866682, 0, 0, 0
1470866683, 0, 0, 0
1470866684, 0, 0, 0
1470866685, 0, 0, 0
1470866686, 0, 0, 0
1470866687, 0, 0, 0
1470866688, 0, 0, 0
1470866689, 0, 0, 0
1470866690, 0, 0, 0
1470866691, 0, 0, 0
1470866692, 0, 0, 0
1470866693, 0, 0, 0
1470866694, 0, 0, 0
1470866695, 0, 0, 0
1470866696, 0, 0, 0
1470866697, 0, 0, 0
1470866698, 0, 0, 0
1470866699, 0, 0, 0
1470866700, 0, 0, 0
1470866701, 0, 0, 0
1470866702, 0, 0, 0
1470866703, 0, 0, 0
1470866704, 0, 0, 0
1470866705, 0, 0, 0
1470866706, 0, 0, 0
1470866707, 0, 0, 0
1470866708, 0, 0, 0
1470866709, 0, 0, 0
1470866710, 0, 0, 0
1470866711, 0, 0, 0
1470866712, 0, 0, 0
1470866713, 0, 0, 0
1470866714, 0, 0, 0
1470866715, 0, 0, 0
1470866716, 0, 0, 0
1470866717, 0, 0, 0
1470866718, 0, 0, 0
1470866719, 0, 0, 0
1470866720, 0, 0, 0
1470866721, 0, 0, 0
1470866722, 0, 0, 0
1470866723, 0, 0, 0
1470866724, 0, 0, 0
1470866725, 0, 0, 0
1470866726, 0, 0, 0
1470866727, 0, 0, 0
1470866728, 0, 0, 0
1470866729, 0, 0, 0
1470866730, 0, 0, 0
1470866731, 0, 0, 0
1470866732, 0, 0, 0
1470866733, 0, 0, 0
1470866734, 0, 0, 0
1470866735, 0, 0, 0
1470866736, 0, 0, 0
1470866737, 0, 0, 0
1470866738, 0, 0, 0
1470866739, 0, 0, 0
1470866740, 0, 0, 0
1470866741, 0, 0, 0
1470866742, 0, 0, 0
1470866743, 0, 0, 0
1470866744, 0, 0, 0
1470866745, 0, 0, 0
1470866746, 0, 0, 0
1470866747, 0, 0, 0
1470866748, 0, 0, 0
1470866749, 0, 0, 0
1470866750, 0, 0, 0
1470866751, 0, 0, 0
1470866752, 0, 0, 0
1470866753, 0, 0, 0
1470866754, 0, 0, 0
1470866755, 0, 0, 0
1470866756, 0, 0, 0
1470866757, 0, 0, 0
1470866758, 0, 0, 0
1470866759, 0, 0, 0
1470866760, 0, 0, 0
1470866761, 0, 0, 0
1470866762, 0, 0, 0
1470866763, 0, 0, 0
1470866764, 0, 0, 0
1470866765, 0, 0, 0
1470866766, 0, 0, 0
1470866767, 0, 0, 0
1470866768, 0, 0, 0
1470866769, 0, 0, 0
1470866770, 0, 0, 0
1470866771, 0, 0, 0
1470866772, 0, 0, 0
1470866773, 0, 0, 0
1470866774, 0, 0, 0
1470866775, 0, 0, 0
1470866776, 0, 0, 0
1470866777, 0, 0, 0
1470866778, 0, 0, 0
1470866779, 0, 0, 0
1470866780, 0, 0, 0
1470866781, 0, 0, 0
1470866782, 0, 0, 0
1470866783, 0, 0, 0
1470866784, 0, 0, 0
1470866785, 0, 0, 0
1470866786, 0, 0, 0
1470866787, 0, 0, 0
1470866788, 0, 0, 0
1470866789, 0, 0, 0
1470866790, 0, 0, 0
1470866791, 0, 0, 0
1470866792, 0, 0, 0
1470866793, 0, 0, 0
1470866794, 0, 0, 0
1470866795, 0, 0, 0
1470866796, 0, 0, 0
1470866797, 0, 0, 0
1470866798, 0, 0, 0
1470866799, 0, 0, 0
1470866800, 0, 0, 0
1470866801, 0, 0, 0
1470866802, 0, 0, 0
1470866803, 0, 0, 0
1470866804, 0, 0, 0
1470866805, 0, 0, 0
1470866806, 0, 0, 0
1470866807, 0, 0, 0
1470866808, 0, 0, 0
1470866809, 0, 0, 0
1470866810, 0, 0, 0
1470866811, 0, 0, 0
1470866812, 0, 0, 0
1470866813, 0, 0, 0
1470866814, 0, 0, 0
1470866815, 0, 0, 0
1470866816, 0, 0, 0
1470866817, 0, 0, 0
1470866818, 0, 0, 0
1470866819, 0, 0, 0
1470866820, 0, 0, 0
1470866821, 0, 0, 0
1470866822, 0, 0, 0
1470866823, 0, 0, 0
1470866824, 0, 0, 0
1470866825, 0, 0, 0
1470866826, 0, 0, 0
1470866827, 0, 0, 0
1470866828, 0, 0, 0
1470866829, 0, 0, 0
1470866830, 0, 0, 0
1470866831, 0, 0, 0
1470866832, 0, 0, 0
1470866833, 0, 0, 0
1470866834, 0, 0, 0
1470866835, 0, 0, 0
1470866836, 0, 0, 0
1470866837, 0, 0, 0
1470866838, 0, 0, 0
1470866839, 0, 0, 0
1470866840, 0, 0, 0
1470866841, 0, 0, 0
1470866842, 0, 0, 0
1470866843, 0, 0, 0
1470866844, 0, 0, 0
1470866845, 0, 0, 0
1470866846, 0, 0, 0
1470866847, 0, 0, 0
1470866848, 0, 0, 0
1470866849, 0, 0, 0
1470866850, 0, 0, 0
1470866851, 0, 0, 0
1470866852, 0, 0, 0
1470866853, 0, 0, 0
1470866854, 0, 0, 0
1470866855, 0, 0, 0
1470866856, 0, 0, 0
1470866857, 0, 0, 0
1470866858, 0, 0, 0
1470866859, 0, 0, 0
1470866860, 0, 0, 0
1470866861, 0, 0, 0
1470866862, 0, 0, 0
1470866863, 0, 0, 0
1470866864, 0, 0, 0
1470866865, 0, 0, 0
1470866866, 0, 0, 0
1470866867, 0, 0, 0
1470866868, 0, 0, 0
1470866869, 0, 0, 0
1470866870, 0, 0, 0
1470866871, 0, 0, 0
1470866872, 0, 0, 0
1470866873, 0, 0, 0
1470866874, 0, 0, 0
1470866875, 0, 0, 0
1470866876, 0, 0, 0
1470866877, 0, 0, 0
1470866878, 0, 0, 0
1470866879, 0, 0, 0
1470866880, 0, 0, 0
1470866881, 0, 0, 0
1470866882, 0, 0, 0
1470866883, 0, 0, 0
1470866884, 0, 0, 0
1470866885, 0, 0, 0
1470866886, 0, 0, 0
1470866887, 0, 0, 0
1470866888, 0, 0, 0
1470866889, 0, 0, 0
1470866890, 0, 0, 0
1470866891, 0, 0, 0
1470866892, 0, 0, 0
1470866893, 0, 0, 0
1470866894, 0, 0, 0
1470866895.002, 0, 0, 0
1470866896.001, 0, 0, 0
1470866897.001, 0, 0, 0
1470866898.001, 0, 0, 0
1470866899.001, 0, 0, 0
1470866900.001, 0, 0, 0
1470866901.001, 0, 0, 0
1470866902.001, 0, 0, 0
1470866903.001, 0, 0, 0
1470866904.001, 0, 0, 0
1470866905.001, 0, 0, 0
1470866906.001, 0, 0, 0
1470866907.001, 0, 0, 0
1470866908.001, 0, 0, 0
1470866909.001, 0, 0, 0
1470866910.001, 0, 0, 0
1470866911.001, 0, 0, 0
1470866912.001, 0, 0, 0
1470866913.001, 0, 0, 0
1470866914.001, 0, 0, 0
1470866915.001, 0, 0, 0
1470866916.001, 0, 0, 0
1470866917.001, 0, 0, 0
1470866918.001, 0, 0, 0
1470866919.001, 0, 0, 0
1470866920.001, 0, 0, 0
1470866921.001, 0, 0, 0
1470866922.001, 0, 0, 0
1470866923.001, 0, 0, 0
1470866924.001, 0, 0, 0
1470866925.001, 0, 0, 0
1470866926.001, 0, 0, 0
1470866927.001, 0, 0, 0
1470866928.001, 0, 0, 0
1470866929.001, 0, 0, 0
1470866930.001, 0, 0, 0
1470866931.001, 0, 0, 0
1470866932.001, 0, 0, 0
1470866933.001, 0, 0, 0
1470866934.001, 0, 0, 0
1470866935.001, 0, 0, 0
1470866936.001, 0, 0, 0
1470866937.001, 0, 0, 0
1470866938.001, 0, 0, 0
1470866939.001, 0, 0, 0
1470866940.001, 0, 0, 0
1470866941.001, 0, 0, 0
1470866942.001, 0, 0, 0
1470866943.001, 0, 0, 0
1470866944.001, 0, 0, 0
1470866945.001, 0, 0, 0
1470866946.001, 0, 0, 0
1470866947.001, 0, 0, 0
1470866948.001, 0, 0, 0
1470866949.001, 0, 0, 0
1470866950.001, 0, 0, 0
1470866951.001, 0, 0, 0
1470866952.001, 0, 0, 0
1470866953.001, 0, 0, 0
1470866954.001, 0, 0, 0
1470866955.001, 0, 0, 0
1470866956.001, 0, 0, 0
1470866957.001, 0, 0, 0
1470866958.001, 0, 0, 0
1470866959.001, 0, 0, 0
1470866960.001, 0, 0, 0
1470866961.001, 0, 0, 0
1470866962.001, 0, 0, 0
1470866963.001, 0, 0, 0
1470866964.001, 0, 0, 0
1470866965.001, 0, 0, 0
1470866966.001, 0, 0, 0
1470866967.001, 0, 0, 0
1470866968.001, 0, 0, 0
1470866969.001, 0, 0, 0
1470866970.001, 0, 0, 0
1470866971.001, 0, 0, 0
1470866972.001, 0, 0, 0
1470866973.001, 0, 0, 0
1470866974.001, 0, 0, 0
1470866975.001, 0, 0, 0
1470866976.001, 0, 0, 0
1470866977.001, 0, 0, 0
1470866978.001, 0, 0, 0
1470866979.001, 0, 0, 0
1470866980.001, 0, 0, 0
1470866981.001, 0, 0, 0
1470866982.001, 0, 0, 0
1470866983.001, 0, 0, 0
1470866984.001, 0, 0, 0
1470866985.002, 0, 0, 0
1470866986.001, 0, 0, 0
1470866987.001, 0, 0, 0
1470866988.001, 0, 0, 0
1470866989.001, 0, 0, 0
1470866990.001, 0, 0, 0
1470866991.001, 0, 0, 0
1470866992.001, 0, 0, 0
1470866993.001, 0, 0, 0
1470866994.001, 0, 0, 0
1470866995.001, 0, 0, 0
1470866996.001, 0, 0, 0
1470866997.001, 0, 0, 0
1470866998.001, 0, 0, 0
1470866999.001, 0, 0, 0
1470867000.001, 0, 0, 0
1470867001.001, 0, 0, 0
1470867002.001, 0, 0, 0
1470867003.001, 0, 0, 0
1470867004.001, 0, 0, 0
1470867005.005, 0, 0, 0
1470867006.001, 0, 0, 0
1470867007.001, 0, 0, 0
1470867008.001, 0, 0, 0
1470867009.001, 0, 0, 0
1470867010.001, 0, 0, 0
1470867011.001, 0, 0, 0
1470867012.001, 0, 0, 0
1470867013.001, 0, 0, 0
1470867014.001, 0, 0, 0
1470867015.001, 0, 0, 0
1470867016.001, 0, 0, 0
1470867017.001, 0, 0, 0
1470867018.001, 0, 0, 0
1470867019.001, 0, 0, 0
1470867020.001, 0, 0, 0
1470867021.001, 0, 0, 0
1470867022.001, 0, 0, 0
1470867023.001, 0, 0, 0
1470867024.001, 0, 0, 0
1470867025.001, 0, 0, 0
1470867026.001, 0, 0, 0
1470867027.001, 0, 0, 0
1470867028.001, 0, 0, 0
1470867029.001, 0, 0, 0
1470867030.001, 0, 0, 0
1470867031.001, 0, 0, 0
1470867032.001, 0, 0, 0
1470867033.001, 0, 0, 0
1470867034.001, 0, 0, 0
1470867035.001, 0, 0, 0
1470867036.001, 0, 0, 0
1470867037.001, 0, 0, 0
1470867038.001, 0, 0, 0
1470867039.001, 0, 0, 0
1470867040.001, 0, 0, 0
1470867041.001, 0, 0, 0
1470867042.001, 0, 0, 0
1470867043.001, 0, 0, 0
1470867044.001, 0, 0, 0
1470867045.001, 0, 0, 0
1470867046.001, 0, 0, 0
1470867047.001, 0, 0, 0
1470867048.001, 0, 0, 0
1470867049.001, 0, 0, 0
1470867050.001, 0, 0, 0
1470867051.001, 0, 0, 0
1470867052.002, 0, 0, 0
1470867053.001, 0, 0, 0
1470867054.001, 0, 0, 0
1470867055.001, 0, 0, 0
1470867056.001, 0, 0, 0
1470867057.001, 0, 0, 0
1470867058.001, 0, 0, 0
1470867059.001, 0, 0, 0
1470867060.001, 0, 0, 0
1470867061.001, 0, 0, 0
1470867062.001, 0, 0, 0
1470867063.001, 0, 0, 0
1470867064.001, 0, 0, 0
1470867065.001, 0, 0, 0
1470867066.001, 0, 0, 0
1470867067.001, 0, 0, 0
1470867068.001, 0, 0, 0
1470867069.001, 0, 0, 0
1470867070.001, 0, 0, 0
1470867071.001, 0, 0, 0
1470867072.001, 0, 0, 0
1470867073.001, 0, 0, 0
1470867074.001, 0, 0, 0
1470867075.001, 0, 0, 0
1470867076.001, 0, 0, 0
1470867077.001, 0, 0, 0
1470867078.001, 0, 0, 0
1470867079.001, 0, 0, 0
1470867080.002, 0, 0, 0
1470867081.001, 0, 0, 0
1470867082.001, 0, 0, 0
1470867083.001, 0, 0, 0
1470867084.001, 0, 0, 0
1470867085.001, 0, 0, 0
1470867086.001, 0, 0, 0
1470867087.001, 0, 0, 0
1470867088.001, 0, 0, 0
1470867089.001, 0, 0, 0
1470867090.001, 0, 0, 0
1470867091.001, 0, 0, 0
1470867092.001, 0, 0, 0
1470867093.001, 0, 0, 0
1470867094.001, 0, 0, 0
1470867095.001, 0, 0, 0
1470867096.001, 0, 0, 0
1470867097.001, 0, 0, 0
1470867098.001, 0, 0, 0
1470867099.001, 0, 0, 0
1470867100.001, 0, 0, 0
1470867101.001, 0, 0, 0
1470867102.001, 0, 0, 0
1470867103.002, 0, 0, 0
1470867104.001, 0, 0, 0
1470867105.001, 0, 0, 0
1470867106.001, 0, 0, 0
1470867107.001, 0, 0, 0
1470867108.001, 0, 0, 0
1470867109.001, 0, 0, 0
1470867110.001, 0, 0, 0
1470867111.001, 0, 0, 0
1470867112.001, 0, 0, 0
1470867113.001, 0, 0, 0
1470867114.001, 0, 0, 0
1470867115.001, 0, 0, 0
1470867116.001, 0, 0, 0
1470867117.001, 0, 0, 0
1470867118.001, 0, 0, 0
1470867119.001, 0, 0, 0
1470867120.001, 0, 0, 0
1470867121.001, 0, 0, 0
1470867122.001, 0, 0, 0
1470867123.001, 0, 0, 0
1470867124.002, 0, 0, 0
1470867125.001, 0, 0, 0
1470867126.001, 0, 0, 0
1470867127.001, 0, 0, 0
1470867128.001, 0, 0, 0
1470867129.001, 0, 0, 0
1470867130.001, 0, 0, 0
1470867131.001, 0, 0, 0
1470867132.001, 0, 0, 0
1470867133.001, 0, 0, 0
1470867134.001, 0, 0, 0
1470867135.001, 0, 0, 0
1470867136.001, 0, 0, 0
1470867137.001, 0, 0, 0
1470867138.001, 0, 0, 0
1470867139.001, 0, 0, 0
1470867140.001, 0, 0, 0
1470867141.001, 0, 0, 0
1470867142.001, 0, 0, 0
1470867143.001, 0, 0, 0
1470867144.001, 0, 0, 0
1470867145.001, 0, 0, 0
1470867146.001, 0, 0, 0
1470867147.001, 0, 0, 0
1470867148.001, 0, 0, 0
1470867149.001, 0, 0, 0
1470867150.001, 0, 0, 0
1470867151.001, 0, 0, 0
1470867152.001, 0, 0, 0
1470867153.001, 0, 0, 0
1470867154.001, 0, 0, 0
1470867155.001, 0, 0, 0
1470867156.001, 0, 0, 0
1470867157.001, 0, 0, 0
1470867158.001, 0, 0, 0
1470867159.001, 0, 0, 0
1470867160.001, 0, 0, 0
1470867161.001, 0, 0, 0
1470867162.001, 0, 0, 0
1470867163.001, 0, 0, 0
1470867164.001, 0, 0, 0
1470867165.001, 0, 0, 0
1470867166.001, 0, 0, 0
1470867167.001, 0, 0, 0
1470867168.001, 0, 0, 0
1470867169.001, 0, 0, 0
1470867170.001, 0, 0, 0
1470867171.002, 0, 0, 0
1470867172.001, 0, 0, 0
1470867173.001, 0, 0, 0
1470867174.001, 0, 0, 0
1470867175.001, 0, 0, 0
1470867176.001, 0, 0, 0
1470867177.001, 0, 0, 0
1470867178.001, 0, 0, 0
1470867179.001, 0, 0, 0
1470867180.001, 0, 0, 0
1470867181.001, 0, 0, 0
1470867182.001, 0, 0, 0
1470867183.001, 0, 0, 0
1470867184.002, 0, 0, 0
1470867185.001, 0, 0, 0
1470867186.001, 0, 0, 0
1470867187.001, 0, 0, 0
1470867188.001, 0, 0, 0
1470867189.001, 0, 0, 0
1470867190.001, 0, 0, 0
1470867191.001, 0, 0, 0
1470867192.001, 0, 0, 0
1470867193.001, 0, 0, 0
1470867194.001, 0, 0, 0
1470867195.001, 0, 0, 0
1470867196.001, 0, 0, 0
1470867197.001, 0, 0, 0
1470867198.001, 0, 0, 0
1470867199.001, 0, 0, 0
1470867200.001, 0, 0, 0
1470867201.001, 0, 0, 0
1470867202.001, 0, 0, 0
1470867203.001, 0, 0, 0
1470867204.002, 0, 0, 0
1470867205.001, 0, 0, 0
1470867206.001, 0, 0, 0
1470867207.001, 0, 0, 0
1470867208.001, 0, 0, 0
1470867209.001, 0, 0, 0
1470867210.001, 0, 0, 0
1470867211.001, 0, 0, 0
1470867212.001, 0, 0, 0
1470867213.001, 0, 0, 0
1470867214.001, 0, 0, 0
1470867215.001, 0, 0, 0
1470867216.001, 0, 0, 0
1470867217.001, 0, 0, 0
1470867218.001, 0, 0, 0
1470867219.001, 0, 0, 0
1470867220.001, 0, 0, 0
1470867221.001, 0, 0, 0
1470867222.001, 0, 0, 0
1470867223.001, 0, 0, 0
1470867224.001, 0, 0, 0
1470867225.001, 0, 0, 0
1470867226.001, 0, 0, 0
1470867227.001, 0, 0, 0
1470867228.001, 0, 0, 0
1470867229.001, 0, 0, 0
1470867230.001, 0, 0, 0
1470867231.001, 0, 0, 0
1470867232.001, 0, 0, 0
1470867233.001, 0, 0, 0
1470867234.001, 0, 0, 0
1470867235.001, 0, 0, 0
1470867236.001, 0, 0, 0
1470867237.001, 0, 0, 0
1470867238.001, 0, 0, 0
1470867239.001, 0, 0, 0
1470867240.001, 0, 0, 0
1470867241.001, 0, 0, 0
1470867242.001, 0, 0, 0
1470867243.001, 0, 0, 0
1470867244.001, 0, 0, 0
1470867245.001, 0, 0, 0
1470867246.001, 0, 0, 0
1470867247.001, 0, 0, 0
1470867248.001, 0, 0, 0
1470867249.001, 0, 0, 0
1470867250.001, 0, 0, 0
1470867251.001, 0, 0, 0
1470867252.001, 0, 0, 0
1470867253.001, 0, 0, 0
1470867254.001, 0, 0, 0
1470867255.001, 0, 0, 0
1470867256.001, 0, 0, 0
1470867257.001, 0, 0, 0
1470867258.001, 0, 0, 0
1470867259.002, 0, 0, 0
1470867260.001, 0, 0, 0
1470867261.001, 0, 0, 0
1470867262.001, 0, 0, 0
1470867263.001, 0, 0, 0
1470867264.001, 0, 0, 0
1470867265.001, 0, 0, 0
1470867266.001, 0, 0, 0
1470867267.001, 0, 0, 0
1470867268.001, 0, 0, 0
1470867269.001, 0, 0, 0
1470867270.001, 0, 0, 0
1470867271.001, 0, 0, 0
1470867272.001, 0, 0, 0
1470867273.001, 0, 0, 0
1470867274.001, 0, 0, 0
1470867275.001, 0, 0, 0
1470867276.001, 0, 0, 0
1470867277.001, 0, 0, 0
1470867278.001, 0, 0, 0
1470867279.001, 0, 0, 0
1470867280.001, 0, 0, 0
1470867281.001, 0, 0, 0
1470867282.001, 0, 0, 0
1470867283.002, 0, 0, 0
1470867284.001, 0, 0, 0
1470867285.001, 0, 0, 0
1470867286.001, 0, 0, 0
1470867287.001, 0, 0, 0
1470867288.001, 0, 0, 0
1470867289.001, 0, 0, 0
1470867290.001, 0, 0, 0
1470867291.001, 0, 0, 0
1470867292.001, 0, 0, 0
1470867293.001, 0, 0, 0
1470867294.001, 0, 0, 0
1470867295.001, 0, 0, 0
1470867296.001, 0, 0, 0
1470867297.001, 0, 0, 0
1470867298.001, 0, 0, 0
1470867299.001, 0, 0, 0
1470867300.001, 0, 0, 0
1470867301.001, 0, 0, 0
1470867302.001, 0, 0, 0
1470867303.001, 0, 0, 0
1470867304.001, 0, 0, 0
1470867305.001, 0, 0, 0
1470867306.001, 0, 0, 0
1470867307.001, 0, 0, 0
1470867308.001, 0, 0, 0
1470867309.001, 0, 0, 0
1470867310.001, 0, 0, 0
1470867311.001, 0, 0, 0
1470867312.001, 0, 0, 0
1470867313.001, 0, 0, 0
1470867314.001, 0, 0, 0
1470867315.001, 0, 0, 0
1470867316.001, 0, 0, 0
1470867317.001, 0, 0, 0
1470867318.001, 0, 0, 0
1470867319.001, 0, 0, 0
1470867320.001, 0, 0, 0
1470867321.003, 0, 0, 0
1470867322.001, 0, 0, 0
1470867323.001, 0, 0, 0
1470867324.001, 0, 0, 0
1470867325.001, 0, 0, 0
1470867326.001, 0, 0, 0
1470867327.001, 0, 0, 0
1470867328.001, 0, 0, 0
1470867329.001, 0, 0, 0
1470867330.001, 0, 0, 0
1470867331.001, 0, 0, 0
1470867332.001, 0, 0, 0
1470867333.001, 0, 0, 0
1470867334.001, 0, 0, 0
1470867335.001, 0, 0, 0
1470867336.001, 0, 0, 0
1470867337.001, 0, 0, 0
