1473408001, 0, 0, 0
1473408002.003, 0, 0, 0
1473408003, 0, 0, 0
1473408004, 0, 0, 0
1473408005, 0, 0, 0
1473408006, 0, 0, 0
1473408007, 0, 0, 0
1473408008, 0, 0, 0
1473408009, 0, 0, 0
1473408010, 0, 0, 0
1473408011, 0, 0, 0
1473408012, 0, 0, 0
1473408013, 0, 0, 0
1473408014, 0, 0, 0
1473408015, 0, 0, 0
1473408016, 0, 0, 0
1473408017, 0, 0, 0
1473408018, 0, 0, 0
1473408019, 0, 0, 0
1473408020, 0, 0, 0
1473408021, 0, 0, 0
1473408022, 0, 0, 0
1473408023, 0, 0, 0
1473408024, 0, 0, 0
1473408025, 0, 0, 0
1473408026, 0, 0, 0
1473408027, 0, 0, 0
1473408028, 0, 0, 0
1473408029, 0, 0, 0
1473408030, 0, 0, 0
1473408031, 0, 0, 0
1473408032, 0, 0, 0
1473408033, 0, 0, 0
1473408034, 0, 0, 0
1473408035, 0, 0, 0
1473408036, 0, 0, 0
1473408037, 0, 0, 0
1473408038, 0, 0, 0
1473408039, 0, 0, 0
1473408040, 0, 0, 0
1473408041, 0, 0, 0
1473408042, 0, 0, 0
1473408043, 0, 0, 0
1473408044, 0, 0, 0
1473408045, 0, 0, 0
1473408046, 0, 0, 0
1473408047, 0, 0, 0
1473408048, 0, 0, 0
1473408049, 0, 0, 0
1473408050, 0, 0, 0
1473408051, 0, 0, 0
1473408052, 0, 0, 0
1473408053, 0, 0, 0
1473408054, 0, 0, 0
1473408055, 0, 0, 0
1473408056, 0, 0, 0
1473408057, 0, 0, 0
1473408058, 0, 0, 0
1473408059, 0, 0, 0
1473408060, 0, 0, 0
1473408061, 0, 0, 0
1473408062, 0, 0, 0
1473408063.001, 0, 0, 0
1473408064, 0, 0, 0
1473408065, 0, 0, 0
1473408066, 0, 0, 0
1473408067, 0, 0, 0
1473408068, 0, 0, 0
1473408069, 0, 0, 0
1473408070, 0, 0, 0
1473408071, 0, 0, 0
1473408072, 0, 0, 0
1473408073, 0, 0, 0
1473408074, 0, 0, 0
1473408075, 0, 0, 0
1473408076, 0, 0, 0
1473408077, 0, 0, 0
1473408078, 0, 0, 0
1473408079, 0, 0, 0
1473408080, 0, 0, 0
1473408081, 0, 0, 0
1473408082, 0, 0, 0
1473408083, 0, 0, 0
1473408084, 0, 0, 0
1473408085, 0, 0, 0
1473408086, 0, 0, 0
1473408087, 0, 0, 0
1473408088, 0, 0, 0
1473408089, 0, 0, 0
1473408090.001, 0, 0, 0
1473408091, 0, 0, 0
1473408092, 0, 0, 0
1473408093, 0, 0, 0
1473408094, 0, 0, 0
1473408095, 0, 0, 0
1473408096, 0, 0, 0
1473408097, 0, 0, 0
1473408098, 0, 0, 0
1473408099, 0, 0, 0
1473408100, 0, 0, 0
1473408101, 0, 0, 0
1473408102, 0, 0, 0
1473408103, 0, 0, 0
1473408104, 0, 0, 0
1473408105, 0, 0, 0
1473408106, 0, 0, 0
1473408107, 0, 0, 0
1473408108, 0, 0, 0
1473408109, 0, 0, 0
1473408110, 0, 0, 0
1473408111, 0, 0, 0
1473408112, 0, 0, 0
1473408113, 0, 0, 0
1473408114, 0, 0, 0
1473408115, 0, 0, 0
1473408116, 0, 0, 0
1473408117, 0, 0, 0
1473408118, 0, 0, 0
1473408119, 0, 0, 0
1473408120, 0, 0, 0
1473408121, 0, 0, 0
1473408122, 0, 0, 0
1473408123, 0, 0, 0
1473408124, 0, 0, 0
1473408125, 0, 0, 0
1473408126, 0, 0, 0
1473408127, 0, 0, 0
1473408128, 0, 0, 0
1473408129, 0, 0, 0
1473408130, 0, 0, 0
1473408131, 0, 0, 0
1473408132, 0, 0, 0
1473408133, 0, 0, 0
1473408134, 0, 0, 0
1473408135.001, 0, 0, 0
1473408136, 0, 0, 0
1473408137, 0, 0, 0
1473408138, 0, 0, 0
1473408139, 0, 0, 0
1473408140, 0, 0, 0
1473408141, 0, 0, 0
1473408142, 0, 0, 0
1473408143, 0, 0, 0
1473408144, 0, 0, 0
1473408145, 0, 0, 0
1473408146, 0, 0, 0
1473408147, 0, 0, 0
1473408148, 0, 0, 0
1473408149, 0, 0, 0
1473408150, 0, 0, 0
1473408151, 0, 0, 0
1473408152, 0, 0, 0
1473408153, 0, 0, 0
1473408154, 0, 0, 0
1473408155, 0, 0, 0
1473408156, 0, 0, 0
1473408157, 0, 0, 0
1473408158, 0, 0, 0
1473408159, 0, 0, 0
1473408160.002, 0, 0, 0
1473408161, 0, 0, 0
1473408162, 0, 0, 0
1473408163, 0, 0, 0
1473408164, 0, 0, 0
1473408165, 0, 0, 0
1473408166, 0, 0, 0
1473408167, 0, 0, 0
1473408168, 0, 0, 0
1473408169, 0, 0, 0
1473408170, 0, 0, 0
1473408171, 0, 0, 0
1473408172, 0, 0, 0
1473408173, 0, 0, 0
1473408174, 0, 0, 0
1473408175, 0, 0, 0
1473408176, 0, 0, 0
1473408177, 0, 0, 0
1473408178, 0, 0, 0
1473408179, 0, 0, 0
1473408180, 0, 0, 0
1473408181, 0, 0, 0
1473408182.001, 0, 0, 0
1473408183, 0, 0, 0
1473408184, 0, 0, 0
1473408185, 0, 0, 0
1473408186, 0, 0, 0
1473408187, 0, 0, 0
1473408188, 0, 0, 0
1473408189, 0, 0, 0
1473408190, 0, 0, 0
1473408191, 0, 0, 0
1473408192, 0, 0, 0
1473408193, 0, 0, 0
1473408194, 0, 0, 0
1473408195, 0, 0, 0
1473408196, 0, 0, 0
1473408197, 0, 0, 0
1473408198, 0, 0, 0
1473408199, 0, 0, 0
1473408200, 0, 0, 0
1473408201, 0, 0, 0
1473408202, 0, 0, 0
1473408203, 0, 0, 0
1473408204, 0, 0, 0
1473408205, 0, 0, 0
1473408206, 0, 0, 0
1473408207, 0, 0, 0
1473408208, 0, 0, 0
1473408209, 0, 0, 0
1473408210, 0, 0, 0
1473408211, 0, 0, 0
1473408212, 0, 0, 0
1473408213, 0, 0, 0
1473408214, 0, 0, 0
1473408215, 0, 0, 0
1473408216, 0, 0, 0
1473408217, 0, 0, 0
1473408218, 0, 0, 0
1473408219, 0, 0, 0
1473408220, 0, 0, 0
1473408221, 0, 0, 0
1473408222, 0, 0, 0
1473408223, 0, 0, 0
1473408224, 0, 0, 0
1473408225, 0, 0, 0
1473408226.001, 0, 0, 0
1473408227, 0, 0, 0
1473408228, 0, 0, 0
1473408229, 0, 0, 0
1473408230, 0, 0, 0
1473408231, 0, 0, 0
1473408232, 0, 0, 0
1473408233, 0, 0, 0
1473408234, 0, 0, 0
1473408235, 0, 0, 0
1473408236, 0, 0, 0
1473408237, 0, 0, 0
1473408238, 0, 0, 0
1473408239, 0, 0, 0
1473408240, 0, 0, 0
1473408241, 0, 0, 0
1473408242, 0, 0, 0
1473408243, 0, 0, 0
1473408244, 0, 0, 0
1473408245, 0, 0, 0
1473408246, 0, 0, 0
1473408247, 0, 0, 0
1473408248, 0, 0, 0
1473408249, 0, 0, 0
1473408250, 0, 0, 0
1473408251, 0, 0, 0
1473408252, 0, 0, 0
1473408253, 0, 0, 0
1473408254, 0, 0, 0
1473408255, 0, 0, 0
1473408256, 0, 0, 0
1473408257, 0, 0, 0
1473408258, 0, 0, 0
1473408259, 0, 0, 0
1473408260, 0, 0, 0
1473408261, 0, 0, 0
1473408262, 0, 0, 0
1473408263, 0, 0, 0
1473408264, 0, 0, 0
1473408265, 0, 0, 0
1473408266, 0, 0, 0
1473408267, 0, 0, 0
1473408268, 0, 0, 0
1473408269, 0, 0, 0
1473408270, 0, 0, 0
1473408271, 0, 0, 0
1473408272, 0, 0, 0
1473408273, 0, 0, 0
1473408274, 0, 0, 0
1473408275, 0, 0, 0
1473408276, 0, 0, 0
1473408277, 0, 0, 0
1473408278, 0, 0, 0
1473408279, 0, 0, 0
1473408280, 0, 0, 0
1473408281, 0, 0, 0
1473408282, 0, 0, 0
1473408283, 0, 0, 0
1473408284, 0, 0, 0
1473408285, 0, 0, 0
1473408286, 0, 0, 0
1473408287, 0, 0, 0
1473408288, 0, 0, 0
1473408289, 0, 0, 0
1473408290, 0, 0, 0
1473408291, 0, 0, 0
1473408292, 0, 0, 0
1473408293, 0, 0, 0
1473408294, 0, 0, 0
1473408295, 0, 0, 0
1473408296, 0, 0, 0
1473408297, 0, 0, 0
1473408298, 0, 0, 0
1473408299, 0, 0, 0
1473408300, 0, 0, 0
1473408301, 0, 0, 0
1473408302, 0, 0, 0
1473408303, 0, 0, 0
1473408304, 0, 0, 0
1473408305, 0, 0, 0
1473408306, 0, 0, 0
1473408307, 0, 0, 0
1473408308, 0, 0, 0
1473408309, 0, 0, 0
1473408310, 0, 0, 0
1473408311, 0, 0, 0
1473408312, 0, 0, 0
1473408313, 0, 0, 0
1473408314, 0, 0, 0
1473408315, 0, 0, 0
1473408316, 0, 0, 0
1473408317, 0, 0, 0
1473408318, 0, 0, 0
1473408319, 0, 0, 0
1473408320, 0, 0, 0
1473408321, 0, 0, 0
1473408322, 0, 0, 0
1473408323, 0, 0, 0
1473408324, 0, 0, 0
1473408325, 0, 0, 0
1473408326, 0, 0, 0
1473408327, 0, 0, 0
1473408328, 0, 0, 0
1473408329, 0, 0, 0
1473408330, 0, 0, 0
1473408331, 0, 0, 0
1473408332, 0, 0, 0
1473408333, 0, 0, 0
1473408334, 0, 0, 0
1473408335, 0, 0, 0
1473408336, 0, 0, 0
1473408337, 0, 0, 0
1473408338, 0, 0, 0
1473408339, 0, 0, 0
1473408340, 0, 0, 0
1473408341, 0, 0, 0
1473408342, 0, 0, 0
1473408343, 0, 0, 0
1473408344, 0, 0, 0
1473408345, 0, 0, 0
1473408346, 0, 0, 0
1473408347, 0, 0, 0
1473408348, 0, 0, 0
1473408349, 0, 0, 0
1473408350, 0, 0, 0
1473408351, 0, 0, 0
1473408352, 0, 0, 0
1473408353, 0, 0, 0
1473408354, 0, 0, 0
1473408355, 0, 0, 0
1473408356, 0, 0, 0
1473408357, 0, 0, 0
1473408358, 0, 0, 0
1473408359, 0, 0, 0
1473408360, 0, 0, 0
1473408361, 0, 0, 0
1473408362, 0, 0, 0
1473408363, 0, 0, 0
1473408364, 0, 0, 0
1473408365, 0, 0, 0
1473408366, 0, 0, 0
1473408367, 0, 0, 0
1473408368, 0, 0, 0
1473408369, 0, 0, 0
1473408370, 0, 0, 0
1473408371, 0, 0, 0
1473408372, 0, 0, 0
1473408373, 0, 0, 0
1473408374, 0, 0, 0
1473408375, 0, 0, 0
1473408376, 0, 0, 0
1473408377.001, 0, 0, 0
1473408378, 0, 0, 0
1473408379, 0, 0, 0
1473408380, 0, 0, 0
1473408381, 0, 0, 0
1473408382, 0, 0, 0
1473408383, 0, 0, 0
1473408384, 0, 0, 0
1473408385, 0, 0, 0
1473408386, 0, 0, 0
1473408387, 0, 0, 0
1473408388, 0, 0, 0
1473408389, 0, 0, 0
1473408390, 0, 0, 0
1473408391, 0, 0, 0
1473408392, 0, 0, 0
1473408393, 0, 0, 0
1473408394, 0, 0, 0
1473408395, 0, 0, 0
1473408396, 0, 0, 0
1473408397, 0, 0, 0
1473408398, 0, 0, 0
1473408399, 0, 0, 0
1473408400, 0, 0, 0
1473408401, 0, 0, 0
1473408402, 0, 0, 0
1473408403, 0, 0, 0
1473408404, 0, 0, 0
1473408405, 0, 0, 0
1473408406, 0, 0, 0
1473408407, 0, 0, 0
1473408408, 0, 0, 0
1473408409, 0, 0, 0
1473408410, 0, 0, 0
1473408411, 0, 0, 0
1473408412, 0, 0, 0
1473408413, 0, 0, 0
1473408414, 0, 0, 0
1473408415, 0, 0, 0
1473408416, 0, 0, 0
1473408417, 0, 0, 0
1473408418, 0, 0, 0
1473408419, 0, 0, 0
1473408420, 0, 0, 0
1473408421, 0, 0, 0
1473408422, 0, 0, 0
1473408423, 0, 0, 0
1473408424, 0, 0, 0
1473408425, 0, 0, 0
1473408426, 0, 0, 0
1473408427, 0, 0, 0
1473408428, 0, 0, 0
1473408429, 0, 0, 0
1473408430, 0, 0, 0
1473408431, 0, 0, 0
1473408432, 0, 0, 0
1473408433, 0, 0, 0
1473408434, 0, 0, 0
1473408435, 0, 0, 0
1473408436, 0, 0, 0
1473408437, 0, 0, 0
1473408438, 0, 0, 0
1473408439, 0, 0, 0
1473408440, 0, 0, 0
1473408441, 0, 0, 0
1473408442, 0, 0, 0
1473408443, 0, 0, 0
1473408444, 0, 0, 0
1473408445, 0, 0, 0
1473408446, 0, 0, 0
1473408447, 0, 0, 0
1473408448, 0, 0, 0
1473408449, 0, 0, 0
1473408450, 0, 0, 0
1473408451, 0, 0, 0
1473408452, 0, 0, 0
1473408453, 0, 0, 0
1473408454, 0, 0, 0
1473408455, 0, 0, 0
1473408456, 0, 0, 0
1473408457, 0, 0, 0
1473408458, 0, 0, 0
1473408459, 0, 0, 0
1473408460, 0, 0, 0
1473408461, 0, 0, 0
1473408462, 0, 0, 0
1473408463, 0, 0, 0
1473408464, 0, 0, 0
1473408465, 0, 0, 0
1473408466, 0, 0, 0
1473408467, 0, 0, 0
1473408468, 0, 0, 0
1473408469, 0, 0, 0
1473408470, 0, 0, 0
1473408471, 0, 0, 0
1473408472, 0, 0, 0
1473408473, 0, 0, 0
1473408474, 0, 0, 0
1473408475, 0, 0, 0
1473408476, 0, 0, 0
1473408477, 0, 0, 0
1473408478, 0, 0, 0
1473408479, 0, 0, 0
1473408480, 0, 0, 0
1473408481, 0, 0, 0
1473408482, 0, 0, 0
1473408483, 0, 0, 0
1473408484, 0, 0, 0
1473408485, 0, 0, 0
1473408486, 0, 0, 0
1473408487, 0, 0, 0
1473408488, 0, 0, 0
1473408489, 0, 0, 0
1473408490, 0, 0, 0
1473408491, 0, 0, 0
1473408492, 0, 0, 0
1473408493, 0, 0, 0
1473408494, 0, 0, 0
1473408495, 0, 0, 0
1473408496, 0, 0, 0
1473408497, 0, 0, 0
1473408498, 0, 0, 0
1473408499, 0, 0, 0
1473408500, 0, 0, 0
1473408501, 0, 0, 0
1473408502, 0, 0, 0
1473408503, 0, 0, 0
1473408504, 0, 0, 0
1473408505, 0, 0, 0
1473408506, 0, 0, 0
1473408507, 0, 0, 0
1473408508, 0, 0, 0
1473408509, 0, 0, 0
1473408510, 0, 0, 0
1473408511, 0, 0, 0
1473408512, 0, 0, 0
1473408513, 0, 0, 0
1473408514, 0, 0, 0
1473408515, 0, 0, 0
1473408516, 0, 0, 0
1473408517, 0, 0, 0
1473408518, 0, 0, 0
1473408519, 0, 0, 0
1473408520, 0, 0, 0
1473408521, 0, 0, 0
1473408522, 0, 0, 0
1473408523, 0, 0, 0
1473408524, 0, 0, 0
1473408525, 0, 0, 0
1473408526, 0, 0, 0
1473408527, 0, 0, 0
1473408528, 0, 0, 0
1473408529, 0, 0, 0
1473408530, 0, 0, 0
1473408531, 0, 0, 0
1473408532, 0, 0, 0
1473408533, 0, 0, 0
1473408534, 0, 0, 0
1473408535, 0, 0, 0
1473408536, 0, 0, 0
1473408537, 0, 0, 0
1473408538, 0, 0, 0
1473408539, 0, 0, 0
1473408540, 0, 0, 0
1473408541, 0, 0, 0
1473408542, 0, 0, 0
1473408543, 0, 0, 0
1473408544, 0, 0, 0
1473408545, 0, 0, 0
1473408546, 0, 0, 0
1473408547, 0, 0, 0
1473408548, 0, 0, 0
1473408549, 0, 0, 0
1473408550, 0, 0, 0
1473408551, 0, 0, 0
1473408552, 0, 0, 0
1473408553, 0, 0, 0
1473408554, 0, 0, 0
1473408555, 0, 0, 0
1473408556, 0, 0, 0
1473408557, 0, 0, 0
1473408558, 0, 0, 0
1473408559, 0, 0, 0
1473408560, 0, 0, 0
1473408561, 0, 0, 0
1473408562, 0, 0, 0
1473408563, 0, 0, 0
1473408564, 0, 0, 0
1473408565, 0, 0, 0
1473408566, 0, 0, 0
1473408567, 0, 0, 0
1473408568, 0, 0, 0
1473408569, 0, 0, 0
1473408570, 0, 0, 0
1473408571, 0, 0, 0
1473408572, 0, 0, 0
1473408573, 0, 0, 0
1473408574, 0, 0, 0
1473408575, 0, 0, 0
1473408576, 0, 0, 0
1473408577, 0, 0, 0
1473408578, 0, 0, 0
1473408579, 0, 0, 0
1473408580, 0, 0, 0
1473408581, 0, 0, 0
1473408582, 0, 0, 0
1473408583, 0, 0, 0
1473408584, 0, 0, 0
1473408585, 0, 0, 0
1473408586, 0, 0, 0
1473408587, 0, 0, 0
1473408588, 0, 0, 0
1473408589, 0, 0, 0
1473408590, 0, 0, 0
1473408591, 0, 0, 0
1473408592, 0, 0, 0
1473408593, 0, 0, 0
1473408594, 0, 0, 0
1473408595, 0, 0, 0
1473408596, 0, 0, 0
1473408597, 0, 0, 0
1473408598, 0, 0, 0
1473408599, 0, 0, 0
1473408600, 0, 0, 0
1473408601, 0, 0, 0
1473408602, 0, 0, 0
1473408603, 0, 0, 0
1473408604, 0, 0, 0
1473408605, 0, 0, 0
1473408606, 0, 0, 0
1473408607, 0, 0, 0
1473408608, 0, 0, 0
1473408609, 0, 0, 0
1473408610, 0, 0, 0
1473408611, 0, 0, 0
1473408612, 0, 0, 0
1473408613, 0, 0, 0
1473408614, 0, 0, 0
1473408615, 0, 0, 0
1473408616, 0, 0, 0
1473408617, 0, 0, 0
1473408618, 0, 0, 0
1473408619, 0, 0, 0
1473408620, 0, 0, 0
1473408621, 0, 0, 0
1473408622, 0, 0, 0
1473408623, 0, 0, 0
1473408624, 0, 0, 0
1473408625, 0, 0, 0
1473408626, 0, 0, 0
1473408627, 0, 0, 0
1473408628, 0, 0, 0
1473408629, 0, 0, 0
1473408630, 0, 0, 0
1473408631, 0, 0, 0
1473408632, 0, 0, 0
1473408633, 0, 0, 0
1473408634, 0, 0, 0
1473408635, 0, 0, 0
1473408636, 0, 0, 0
1473408637, 0, 0, 0
1473408638, 0, 0, 0
1473408639, 0, 0, 0
1473408640, 0, 0, 0
1473408642, 0, 0, 0
1473408643, 0, 0, 0
1473408644, 0, 0, 0
1473408645, 0, 0, 0
1473408646, 0, 0, 0
1473408647, 0, 0, 0
1473408648, 0, 0, 0
1473408649, 0, 0, 0
1473408650, 0, 0, 0
1473408651, 0, 0, 0
1473408652.002, 0, 0, 0
1473408653, 0, 0, 0
1473408654, 0, 0, 0
1473408655, 0, 0, 0
1473408656, 0, 0, 0
1473408657, 0, 0, 0
1473408658, 0, 0, 0
1473408659, 0, 0, 0
1473408660, 0, 0, 0
1473408661, 0, 0, 0
1473408662, 0, 0, 0
1473408663, 0, 0, 0
1473408664, 0, 0, 0
1473408665, 0, 0, 0
1473408666, 0, 0, 0
1473408667.002, 0, 0, 0
1473408668, 0, 0, 0
1473408669, 0, 0, 0
1473408670, 0, 0, 0
1473408671, 0, 0, 0
1473408672, 0, 0, 0
1473408673, 0, 0, 0
1473408674, 0, 0, 0
1473408675, 0, 0, 0
1473408676, 0, 0, 0
1473408677, 0, 0, 0
1473408678, 0, 0, 0
1473408679, 0, 0, 0
1473408680, 0, 0, 0
1473408681, 0, 0, 0
1473408682.001, 0, 0, 0
1473408682.999, 0, 0, 0
1473408683.999, 0, 0, 0
1473408684.999, 0, 0, 0
1473408685.999, 0, 0, 0
1473408686.999, 0, 0, 0
1473408687.999, 0, 0, 0
1473408688.999, 0, 0, 0
1473408689.999, 0, 0, 0
1473408690.999, 0, 0, 0
1473408691.999, 0, 0, 0
1473408692.999, 0, 0, 0
1473408693.999, 0, 0, 0
1473408694.999, 0, 0, 0
1473408695.999, 0, 0, 0
1473408696.999, 0, 0, 0
1473408697.999, 0, 0, 0
1473408698.999, 0, 0, 0
1473408699.999, 0, 0, 0
1473408700.999, 0, 0, 0
1473408701.999, 0, 0, 0
1473408702.999, 0, 0, 0
1473408703.999, 0, 0, 0
1473408704.999, 0, 0, 0
1473408705.999, 0, 0, 0
1473408706.999, 0, 0, 0
1473408707.999, 0, 0, 0
1473408708.999, 0, 0, 0
1473408709.999, 0, 0, 0
1473408710.999, 0, 0, 0
1473408711.999, 0, 0, 0
1473408712.999, 0, 0, 0
1473408713.999, 0, 0, 0
1473408714.999, 0, 0, 0
1473408715.999, 0, 0, 0
1473408716.999, 0, 0, 0
1473408717.999, 0, 0, 0
1473408718.999, 0, 0, 0
1473408719.999, 0, 0, 0
1473408720.999, 0, 0, 0
1473408721.999, 0, 0, 0
1473408722.999, 0, 0, 0
1473408723.999, 0, 0, 0
1473408724.999, 0, 0, 0
1473408726.001, 0, 0, 0
1473408726.999, 0, 0, 0
1473408727.999, 0, 0, 0
1473408728.999, 0, 0, 0
1473408729.999, 0, 0, 0
1473408730.999, 0, 0, 0
1473408731.999, 0, 0, 0
1473408732.999, 0, 0, 0
1473408733.999, 0, 0, 0
1473408734.999, 0, 0, 0
1473408735.999, 0, 0, 0
1473408736.999, 0, 0, 0
1473408737.999, 0, 0, 0
1473408738.999, 0, 0, 0
1473408739.999, 0, 0, 0
1473408740.999, 0, 0, 0
1473408741.999, 0, 0, 0
1473408742.999, 0, 0, 0
1473408743.999, 0, 0, 0
1473408745.001, 0, 0, 0
1473408745.999, 0, 0, 0
1473408746.999, 0, 0, 0
1473408747.999, 0, 0, 0
1473408748.999, 0, 0, 0
1473408749.999, 0, 0, 0
1473408750.999, 0, 0, 0
1473408751.999, 0, 0, 0
1473408752.999, 0, 0, 0
1473408753.999, 0, 0, 0
1473408754.999, 0, 0, 0
1473408755.999, 0, 0, 0
1473408756.999, 0, 0, 0
1473408757.999, 0, 0, 0
1473408758.999, 0, 0, 0
1473408759.999, 0, 0, 0
1473408760.999, 0, 0, 0
1473408761.999, 0, 0, 0
1473408762.999, 0, 0, 0
1473408763.999, 0, 0, 0
1473408764.999, 0, 0, 0
1473408765.999, 0, 0, 0
1473408766.999, 0, 0, 0
1473408767.999, 0, 0, 0
1473408768.999, 0, 0, 0
1473408769.999, 0, 0, 0
1473408770.999, 0, 0, 0
1473408771.999, 0, 0, 0
1473408772.999, 0, 0, 0
1473408773.999, 0, 0, 0
1473408774.999, 0, 0, 0
1473408775.999, 0, 0, 0
1473408776.999, 0, 0, 0
1473408777.999, 0, 0, 0
1473408778.999, 0, 0, 0
1473408779.999, 0, 0, 0
1473408780.999, 0, 0, 0
1473408781.999, 0, 0, 0
1473408782.999, 0, 0, 0
1473408783.999, 0, 0, 0
1473408784.999, 0, 0, 0
1473408786, 0, 0, 0
1473408786.999, 0, 0, 0
1473408787.999, 0, 0, 0
1473408788.999, 0, 0, 0
1473408789.999, 0, 0, 0
1473408790.999, 0, 0, 0
1473408791.999, 0, 0, 0
1473408792.999, 0, 0, 0
1473408793.999, 0, 0, 0
1473408794.999, 0, 0, 0
1473408795.999, 0, 0, 0
1473408796.999, 0, 0, 0
1473408797.999, 0, 0, 0
1473408798.999, 0, 0, 0
1473408799.999, 0, 0, 0
1473408800.999, 0, 0, 0
1473408801.999, 0, 0, 0
1473408802.999, 0, 0, 0
1473408803.999, 0, 0, 0
1473408804.999, 0, 0, 0
1473408805.999, 0, 0, 0
1473408806.999, 0, 0, 0
1473408807.999, 0, 0, 0
1473408808.999, 0, 0, 0
1473408809.999, 0, 0, 0
1473408810.999, 0, 0, 0
1473408811.999, 0, 0, 0
1473408812.999, 0, 0, 0
1473408813.999, 0, 0, 0
1473408814.999, 0, 0, 0
1473408815.999, 0, 0, 0
1473408816.999, 0, 0, 0
1473408817.999, 0, 0, 0
1473408818.999, 0, 0, 0
1473408819.999, 0, 0, 0
1473408820.999, 0, 0, 0
1473408821.999, 0, 0, 0
1473408822.999, 0, 0, 0
1473408823.999, 0, 0, 0
1473408824.999, 0, 0, 0
1473408825.999, 0, 0, 0
1473408826.999, 0, 0, 0
1473408827.999, 0, 0, 0
1473408828.999, 0, 0, 0
1473408829.999, 0, 0, 0
1473408830.999, 0, 0, 0
1473408832, 0, 0, 0
1473408832.999, 0, 0, 0
1473408833.999, 0, 0, 0
1473408834.999, 0, 0, 0
1473408835.999, 0, 0, 0
1473408836.999, 0, 0, 0
1473408837.999, 0, 0, 0
1473408838.999, 0, 0, 0
1473408839.999, 0, 0, 0
1473408840.999, 0, 0, 0
1473408841.999, 0, 0, 0
1473408842.999, 0, 0, 0
1473408843.999, 0, 0, 0
1473408844.999, 0, 0, 0
1473408845.999, 0, 0, 0
1473408846.999, 0, 0, 0
1473408847.999, 0, 0, 0
1473408848.999, 0, 0, 0
1473408849.999, 0, 0, 0
1473408850.999, 0, 0, 0
1473408851.999, 0, 0, 0
1473408852.999, 0, 0, 0
1473408853.999, 0, 0, 0
1473408854.999, 0, 0, 0
1473408855.999, 0, 0, 0
1473408856.999, 0, 0, 0
1473408857.999, 0, 0, 0
1473408858.999, 0, 0, 0
1473408859.999, 0, 0, 0
1473408860.999, 0, 0, 0
1473408861.999, 0, 0, 0
1473408862.999, 0, 0, 0
1473408863.999, 0, 0, 0
1473408864.999, 0, 0, 0
1473408865.999, 0, 0, 0
1473408866.999, 0, 0, 0
1473408867.999, 0, 0, 0
1473408868.999, 0, 0, 0
1473408869.999, 0, 0, 0
1473408870.999, 0, 0, 0
1473408871.999, 0, 0, 0
1473408872.999, 0, 0, 0
1473408873.999, 0, 0, 0
1473408874.999, 0, 0, 0
1473408875.999, 0, 0, 0
1473408876.999, 0, 0, 0
1473408877.999, 0, 0, 0
1473408878.999, 0, 0, 0
1473408879.999, 0, 0, 0
1473408880.999, 0, 0, 0
1473408881.999, 0, 0, 0
1473408882.999, 0, 0, 0
1473408883.999, 0, 0, 0
1473408884.999, 0, 0, 0
1473408885.999, 0, 0, 0
1473408886.999, 0, 0, 0
1473408887.999, 0, 0, 0
1473408888.999, 0, 0, 0
1473408889.999, 0, 0, 0
1473408890.999, 0, 0, 0
1473408891.999, 0, 0, 0
1473408892.999, 0, 0, 0
1473408893.999, 0, 0, 0
1473408894.999, 0, 0, 0
1473408895.999, 0, 0, 0
1473408896.999, 0, 0, 0
1473408897.999, 0, 0, 0
1473408898.999, 0, 0, 0
1473408899.999, 0, 0, 0
1473408900.999, 0, 0, 0
1473408901.999, 0, 0, 0
1473408902.999, 0, 0, 0
1473408903.999, 0, 0, 0
1473408904.999, 0, 0, 0
1473408905.999, 0, 0, 0
1473408906.999, 0, 0, 0
1473408907.999, 0, 0, 0
1473408908.999, 0, 0, 0
1473408909.999, 0, 0, 0
1473408910.999, 0, 0, 0
1473408911.999, 0, 0, 0
1473408912.999, 0, 0, 0
1473408913.999, 0, 0, 0
1473408914.999, 0, 0, 0
1473408915.999, 0, 0, 0
1473408916.999, 0, 0, 0
1473408917.999, 0, 0, 0
1473408918.999, 0, 0, 0
1473408919.999, 0, 0, 0
1473408920.999, 0, 0, 0
1473408921.999, 0, 0, 0
1473408922.999, 0, 0, 0
1473408923.999, 0, 0, 0
1473408924.999, 0, 0, 0
1473408925.999, 0, 0, 0
1473408926.999, 0, 0, 0
1473408927.999, 0, 0, 0
1473408928.999, 0, 0, 0
1473408929.999, 0, 0, 0
1473408930.999, 0, 0, 0
1473408931.999, 0, 0, 0
1473408932.999, 0, 0, 0
1473408933.999, 0, 0, 0
1473408934.999, 0, 0, 0
1473408935.999, 0, 0, 0
1473408936.999, 0, 0, 0
1473408937.999, 0, 0, 0
1473408938.999, 0, 0, 0
1473408939.999, 0, 0, 0
1473408940.999, 0, 0, 0
1473408941.999, 0, 0, 0
1473408942.999, 0, 0, 0
1473408943.999, 0, 0, 0
1473408944.999, 0, 0, 0
1473408945.999, 0, 0, 0
1473408946.999, 0, 0, 0
1473408947.999, 0, 0, 0
1473408948.999, 0, 0, 0
1473408949.999, 0, 0, 0
1473408950.999, 0, 0, 0
1473408951.999, 0, 0, 0
1473408952.999, 0, 0, 0
1473408953.999, 0, 0, 0
1473408954.999, 0, 0, 0
1473408955.999, 0, 0, 0
1473408956.999, 0, 0, 0
1473408957.999, 0, 0, 0
1473408958.999, 0, 0, 0
1473408959.999, 0, 0, 0
