1473318001, 0, 0, 0
1473318002, 0, 0, 0
1473318003, 0, 0, 0
1473318004, 0, 0, 0
1473318005, 0, 0, 0
1473318006, 0, 0, 0
1473318007, 0, 0, 0
1473318008, 0, 0, 0
1473318009, 0, 0, 0
1473318010, 0, 0, 0
1473318011, 0, 0, 0
1473318012, 0, 0, 0
1473318013, 0, 0, 0
1473318014, 0, 0, 0
1473318015, 0, 0, 0
1473318016, 0, 0, 0
1473318017, 0, 0, 0
1473318018, 0, 0, 0
1473318019, 0, 0, 0
1473318020, 0, 0, 0
1473318021, 0, 0, 0
1473318022, 0, 0, 0
1473318023.002, 0, 0, 0
1473318024, 0, 0, 0
1473318025, 0, 0, 0
1473318026, 0, 0, 0
1473318027, 0, 0, 0
1473318028, 0, 0, 0
1473318029, 0, 0, 0
1473318030, 0, 0, 0
1473318031, 0, 0, 0
1473318032, 0, 0, 0
1473318033, 0, 0, 0
1473318034, 0, 0, 0
1473318035, 0, 0, 0
1473318036, 0, 0, 0
1473318037, 0, 0, 0
1473318038, 0, 0, 0
1473318039, 0, 0, 0
1473318040, 0, 0, 0
1473318041, 0, 0, 0
1473318042, 0, 0, 0
1473318043, 0, 0, 0
1473318044, 0, 0, 0
1473318045, 0, 0, 0
1473318046, 0, 0, 0
1473318047, 0, 0, 0
1473318047.999, 0, 0, 0
1473318048.999, 0, 0, 0
1473318049.999, 0, 0, 0
1473318050.999, 0, 0, 0
1473318051.999, 0, 0, 0
1473318052.999, 0, 0, 0
1473318053.999, 0, 0, 0
1473318054.999, 0, 0, 0
1473318055.999, 0, 0, 0
1473318056.999, 0, 0, 0
1473318057.999, 0, 0, 0
1473318058.999, 0, 0, 0
1473318059.999, 0, 0, 0
1473318060.999, 0, 0, 0
1473318061.999, 0, 0, 0
1473318062.999, 0, 0, 0
1473318063.999, 0, 0, 0
1473318064.999, 0, 0, 0
1473318065.999, 0, 0, 0
1473318066.999, 0, 0, 0
1473318067.999, 0, 0, 0
1473318068.999, 0, 0, 0
1473318069.999, 0, 0, 0
1473318070.999, 0, 0, 0
1473318071.999, 0, 0, 0
1473318072.999, 0, 0, 0
1473318073.999, 0, 0, 0
1473318074.999, 0, 0, 0
1473318075.999, 0, 0, 0
1473318076.999, 0, 0, 0
1473318077.999, 0, 0, 0
1473318078.999, 0, 0, 0
1473318079.999, 0, 0, 0
1473318080.999, 0, 0, 0
1473318081.999, 0, 0, 0
1473318082.999, 0, 0, 0
1473318083.999, 0, 0, 0
1473318084.999, 0, 0, 0
1473318085.999, 0, 0, 0
1473318086.999, 0, 0, 0
1473318087.999, 0, 0, 0
1473318088.999, 0, 0, 0
1473318089.999, 0, 0, 0
1473318090.999, 0, 0, 0
1473318091.999, 0, 0, 0
1473318092.999, 0, 0, 0
1473318093.999, 0, 0, 0
1473318094.999, 0, 0, 0
1473318095.999, 0, 0, 0
1473318096.999, 0, 0, 0
1473318097.999, 0, 0, 0
1473318098.999, 0, 0, 0
1473318099.999, 0, 0, 0
1473318100.999, 0, 0, 0
1473318101.999, 0, 0, 0
1473318102.999, 0, 0, 0
1473318103.999, 0, 0, 0
1473318104.999, 0, 0, 0
1473318105.999, 0, 0, 0
1473318106.999, 0, 0, 0
1473318107.999, 0, 0, 0
1473318108.999, 0, 0, 0
1473318109.999, 0, 0, 0
1473318110.999, 0, 0, 0
1473318111.999, 0, 0, 0
1473318112.999, 0, 0, 0
1473318113.999, 0, 0, 0
1473318114.999, 0, 0, 0
1473318115.999, 0, 0, 0
1473318116.999, 0, 0, 0
1473318117.999, 0, 0, 0
1473318118.999, 0, 0, 0
1473318119.999, 0, 0, 0
1473318120.999, 0, 0, 0
1473318121.999, 0, 0, 0
1473318122.999, 0, 0, 0
1473318123.999, 0, 0, 0
1473318124.999, 0, 0, 0
1473318125.999, 0, 0, 0
1473318126.999, 0, 0, 0
1473318127.999, 0, 0, 0
1473318128.999, 0, 0, 0
1473318129.999, 0, 0, 0
1473318130.999, 0, 0, 0
1473318131.999, 0, 0, 0
1473318132.999, 0, 0, 0
1473318133.999, 0, 0, 0
1473318134.999, 0, 0, 0
1473318135.999, 0, 0, 0
1473318136.999, 0, 0, 0
1473318137.999, 0, 0, 0
1473318138.999, 0, 0, 0
1473318139.999, 0, 0, 0
1473318140.999, 0, 0, 0
1473318141.999, 0, 0, 0
1473318142.999, 0, 0, 0
1473318143.999, 0, 0, 0
1473318144.999, 0, 0, 0
1473318145.999, 0, 0, 0
1473318146.999, 0, 0, 0
1473318147.999, 0, 0, 0
1473318148.999, 0, 0, 0
1473318149.999, 0, 0, 0
1473318150.999, 0, 0, 0
1473318151.999, 0, 0, 0
1473318152.999, 0, 0, 0
1473318153.999, 0, 0, 0
1473318154.999, 0, 0, 0
1473318155.999, 0, 0, 0
1473318156.999, 0, 0, 0
1473318157.999, 0, 0, 0
1473318158.999, 0, 0, 0
1473318159.999, 0, 0, 0
1473318160.999, 0, 0, 0
1473318161.999, 0, 0, 0
1473318162.999, 0, 0, 0
1473318163.999, 0, 0, 0
1473318164.999, 0, 0, 0
1473318165.999, 0, 0, 0
1473318166.999, 0, 0, 0
1473318167.999, 0, 0, 0
1473318168.999, 0, 0, 0
1473318169.999, 0, 0, 0
1473318170.999, 0, 0, 0
1473318171.999, 0, 0, 0
1473318172.999, 0, 0, 0
1473318173.999, 0, 0, 0
1473318174.999, 0, 0, 0
1473318175.999, 0, 0, 0
1473318176.999, 0, 0, 0
1473318177.999, 0, 0, 0
1473318178.999, 0, 0, 0
1473318179.999, 0, 0, 0
1473318180.999, 0, 0, 0
1473318181.999, 0, 0, 0
1473318182.999, 0, 0, 0
1473318183.999, 0, 0, 0
1473318184.999, 0, 0, 0
1473318185.999, 0, 0, 0
1473318186.999, 0, 0, 0
1473318188, 0, 0, 0
1473318189.001, 0, 0, 0
1473318189.999, 0, 0, 0
1473318190.999, 0, 0, 0
1473318191.999, 0, 0, 0
1473318192.999, 0, 0, 0
1473318193.999, 0, 0, 0
1473318194.999, 0, 0, 0
1473318195.999, 0, 0, 0
1473318196.999, 0, 0, 0
1473318197.999, 0, 0, 0
1473318198.999, 0, 0, 0
1473318199.999, 0, 0, 0
1473318200.999, 0, 0, 0
1473318201.999, 0, 0, 0
1473318202.999, 0, 0, 0
1473318203.999, 0, 0, 0
1473318204.999, 0, 0, 0
1473318205.999, 0, 0, 0
1473318206.999, 0, 0, 0
1473318207.999, 0, 0, 0
1473318208.999, 0, 0, 0
1473318209.999, 0, 0, 0
1473318211, 0, 0, 0
1473318211.999, 0, 0, 0
1473318212.999, 0, 0, 0
1473318213.999, 0, 0, 0
1473318214.999, 0, 0, 0
1473318215.999, 0, 0, 0
1473318216.999, 0, 0, 0
1473318217.999, 0, 0, 0
1473318218.999, 0, 0, 0
1473318219.999, 0, 0, 0
1473318220.999, 0, 0, 0
1473318221.999, 0, 0, 0
1473318222.999, 0, 0, 0
1473318223.999, 0, 0, 0
1473318224.999, 0, 0, 0
1473318225.999, 0, 0, 0
1473318226.999, 0, 0, 0
1473318227.999, 0, 0, 0
1473318228.999, 0, 0, 0
1473318229.999, 0, 0, 0
1473318230.999, 0, 0, 0
1473318231.999, 0, 0, 0
1473318232.999, 0, 0, 0
1473318233.999, 0, 0, 0
1473318234.999, 0, 0, 0
1473318235.999, 0, 0, 0
1473318236.999, 0, 0, 0
1473318237.999, 0, 0, 0
1473318238.999, 0, 0, 0
1473318239.999, 0, 0, 0
1473318240.999, 0, 0, 0
1473318241.999, 0, 0, 0
1473318242.999, 0, 0, 0
1473318243.999, 0, 0, 0
1473318244.999, 0, 0, 0
1473318245.999, 0, 0, 0
1473318246.999, 0, 0, 0
1473318247.999, 0, 0, 0
1473318248.999, 0, 0, 0
1473318249.999, 0, 0, 0
1473318250.999, 0, 0, 0
1473318251.999, 0, 0, 0
1473318252.999, 0, 0, 0
1473318253.999, 0, 0, 0
1473318254.999, 0, 0, 0
1473318255.999, 0, 0, 0
1473318256.999, 0, 0, 0
1473318257.999, 0, 0, 0
1473318258.999, 0, 0, 0
1473318259.999, 0, 0, 0
1473318260.999, 0, 0, 0
1473318261.999, 0, 0, 0
1473318262.999, 0, 0, 0
1473318263.999, 0, 0, 0
1473318264.999, 0, 0, 0
1473318265.999, 0, 0, 0
1473318266.999, 0, 0, 0
1473318267.999, 0, 0, 0
1473318268.999, 0, 0, 0
1473318269.999, 0, 0, 0
1473318270.999, 0, 0, 0
1473318271.999, 0, 0, 0
1473318272.999, 0, 0, 0
1473318273.999, 0, 0, 0
1473318274.999, 0, 0, 0
1473318275.999, 0, 0, 0
1473318276.999, 0, 0, 0
1473318277.999, 0, 0, 0
1473318278.999, 0, 0, 0
1473318279.999, 0, 0, 0
1473318280.999, 0, 0, 0
1473318281.999, 0, 0, 0
1473318282.999, 0, 0, 0
1473318283.999, 0, 0, 0
1473318284.999, 0, 0, 0
1473318285.999, 0, 0, 0
1473318286.999, 0, 0, 0
1473318287.999, 0, 0, 0
1473318288.999, 0, 0, 0
1473318289.999, 0, 0, 0
1473318290.999, 0, 0, 0
1473318291.999, 0, 0, 0
1473318292.999, 0, 0, 0
1473318293.999, 0, 0, 0
1473318294.999, 0, 0, 0
1473318295.999, 0, 0, 0
1473318296.999, 0, 0, 0
1473318297.999, 0, 0, 0
1473318298.999, 0, 0, 0
1473318299.999, 0, 0, 0
1473318300.999, 0, 0, 0
1473318301.999, 0, 0, 0
1473318302.999, 0, 0, 0
1473318303.999, 0, 0, 0
1473318304.999, 0, 0, 0
1473318305.999, 0, 0, 0
1473318306.999, 0, 0, 0
1473318307.999, 0, 0, 0
1473318308.999, 0, 0, 0
1473318309.999, 0, 0, 0
1473318310.999, 0, 0, 0
1473318311.999, 0, 0, 0
1473318312.999, 0, 0, 0
1473318313.999, 0, 0, 0
1473318314.999, 0, 0, 0
1473318315.999, 0, 0, 0
1473318316.999, 0, 0, 0
1473318317.999, 0, 0, 0
1473318318.999, 0, 0, 0
1473318319.999, 0, 0, 0
1473318320.999, 0, 0, 0
1473318321.999, 0, 0, 0
1473318322.999, 0, 0, 0
1473318323.999, 0, 0, 0
1473318324.999, 0, 0, 0
1473318325.999, 0, 0, 0
1473318326.999, 0, 0, 0
1473318327.999, 0, 0, 0
1473318328.999, 0, 0, 0
1473318329.999, 0, 0, 0
1473318330.999, 0, 0, 0
1473318331.999, 0, 0, 0
1473318332.999, 0, 0, 0
1473318333.999, 0, 0, 0
1473318334.999, 0, 0, 0
1473318335.999, 0, 0, 0
1473318336.999, 0, 0, 0
1473318337.999, 0, 0, 0
1473318338.999, 0, 0, 0
1473318339.999, 0, 0, 0
1473318340.999, 0, 0, 0
1473318341.999, 0, 0, 0
1473318342.999, 0, 0, 0
1473318343.999, 0, 0, 0
1473318344.999, 0, 0, 0
1473318345.999, 0, 0, 0
1473318346.999, 0, 0, 0
1473318347.999, 0, 0, 0
1473318348.999, 0, 0, 0
1473318349.999, 0, 0, 0
1473318350.999, 0, 0, 0
1473318351.999, 0, 0, 0
1473318352.999, 0, 0, 0
1473318353.999, 0, 0, 0
1473318354.999, 0, 0, 0
1473318355.999, 0, 0, 0
1473318356.999, 0, 0, 0
1473318357.999, 0, 0, 0
1473318358.999, 0, 0, 0
1473318359.999, 0, 0, 0
1473318360.999, 0, 0, 0
1473318361.999, 0, 0, 0
1473318362.999, 0, 0, 0
1473318364.001, 0, 0, 0
1473318364.999, 0, 0, 0
1473318365.999, 0, 0, 0
1473318366.999, 0, 0, 0
1473318367.999, 0, 0, 0
1473318368.999, 0, 0, 0
1473318369.999, 0, 0, 0
1473318370.999, 0, 0, 0
1473318371.999, 0, 0, 0
1473318372.999, 0, 0, 0
1473318373.999, 0, 0, 0
1473318374.999, 0, 0, 0
1473318376, 0, 0, 0
1473318376.999, 0, 0, 0
1473318377.999, 0, 0, 0
1473318378.999, 0, 0, 0
1473318379.999, 0, 0, 0
1473318380.999, 0, 0, 0
1473318381.999, 0, 0, 0
1473318382.999, 0, 0, 0
1473318383.999, 0, 0, 0
1473318384.999, 0, 0, 0
1473318385.999, 0, 0, 0
1473318386.999, 0, 0, 0
1473318387.999, 0, 0, 0
1473318388.999, 0, 0, 0
1473318389.999, 0, 0, 0
1473318390.999, 0, 0, 0
1473318391.999, 0, 0, 0
1473318392.999, 0, 0, 0
1473318393.999, 0, 0, 0
1473318394.999, 0, 0, 0
1473318395.999, 0, 0, 0
1473318396.999, 0, 0, 0
1473318397.999, 0, 0, 0
1473318398.999, 0, 0, 0
1473318399.999, 0, 0, 0
1473318400.999, 0, 0, 0
1473318401.999, 0, 0, 0
1473318402.999, 0, 0, 0
1473318403.999, 0, 0, 0
1473318404.999, 0, 0, 0
1473318405.999, 0, 0, 0
1473318406.999, 0, 0, 0
1473318407.999, 0, 0, 0
1473318408.999, 0, 0, 0
1473318409.999, 0, 0, 0
1473318410.999, 0, 0, 0
1473318411.999, 0, 0, 0
1473318412.999, 0, 0, 0
1473318413.999, 0, 0, 0
1473318414.999, 0, 0, 0
1473318415.999, 0, 0, 0
1473318416.999, 0, 0, 0
1473318417.999, 0, 0, 0
1473318418.999, 0, 0, 0
1473318419.999, 0, 0, 0
1473318420.999, 0, 0, 0
1473318421.999, 0, 0, 0
1473318422.999, 0, 0, 0
1473318423.999, 0, 0, 0
1473318424.999, 0, 0, 0
1473318425.999, 0, 0, 0
1473318426.999, 0, 0, 0
1473318427.999, 0, 0, 0
1473318428.999, 0, 0, 0
1473318429.999, 0, 0, 0
1473318430.999, 0, 0, 0
1473318431.999, 0, 0, 0
1473318432.999, 0, 0, 0
1473318433.999, 0, 0, 0
1473318434.999, 0, 0, 0
1473318435.999, 0, 0, 0
1473318436.999, 0, 0, 0
1473318437.999, 0, 0, 0
1473318438.999, 0, 0, 0
1473318439.999, 0, 0, 0
1473318441.001, 0, 0, 0
1473318441.999, 0, 0, 0
1473318442.999, 0, 0, 0
1473318443.999, 0, 0, 0
1473318444.999, 0, 0, 0
1473318445.999, 0, 0, 0
1473318446.999, 0, 0, 0
1473318447.999, 0, 0, 0
1473318448.999, 0, 0, 0
1473318449.999, 0, 0, 0
1473318450.999, 0, 0, 0
1473318451.999, 0, 0, 0
1473318452.999, 0, 0, 0
1473318453.999, 0, 0, 0
1473318454.999, 0, 0, 0
1473318455.999, 0, 0, 0
1473318456.999, 0, 0, 0
1473318457.999, 0, 0, 0
1473318458.999, 0, 0, 0
1473318459.999, 0, 0, 0
1473318460.999, 0, 0, 0
1473318461.999, 0, 0, 0
1473318462.999, 0, 0, 0
1473318463.999, 0, 0, 0
1473318464.999, 0, 0, 0
1473318465.999, 0, 0, 0
1473318466.999, 0, 0, 0
1473318467.999, 0, 0, 0
1473318468.999, 0, 0, 0
1473318469.999, 0, 0, 0
1473318470.999, 0, 0, 0
1473318471.999, 0, 0, 0
1473318472.999, 0, 0, 0
1473318473.999, 0, 0, 0
1473318474.999, 0, 0, 0
1473318475.999, 0, 0, 0
1473318476.999, 0, 0, 0
1473318477.999, 0, 0, 0
1473318478.999, 0, 0, 0
1473318479.999, 0, 0, 0
1473318480.999, 0, 0, 0
1473318481.999, 0, 0, 0
1473318482.999, 0, 0, 0
1473318483.999, 0, 0, 0
1473318484.999, 0, 0, 0
1473318485.999, 0, 0, 0
1473318486.999, 0, 0, 0
1473318487.999, 0, 0, 0
1473318488.999, 0, 0, 0
1473318489.999, 0, 0, 0
1473318490.999, 0, 0, 0
1473318491.999, 0, 0, 0
1473318492.999, 0, 0, 0
1473318493.999, 0, 0, 0
1473318494.999, 0, 0, 0
1473318495.999, 0, 0, 0
1473318496.999, 0, 0, 0
1473318497.999, 0, 0, 0
1473318498.999, 0, 0, 0
1473318499.999, 0, 0, 0
1473318500.999, 0, 0, 0
1473318501.999, 0, 0, 0
1473318502.999, 0, 0, 0
1473318503.999, 0, 0, 0
1473318504.999, 0, 0, 0
1473318505.999, 0, 0, 0
1473318506.999, 0, 0, 0
1473318507.999, 0, 0, 0
1473318508.999, 0, 0, 0
1473318509.999, 0, 0, 0
1473318510.999, 0, 0, 0
1473318511.999, 0, 0, 0
1473318512.999, 0, 0, 0
1473318513.999, 0, 0, 0
1473318514.999, 0, 0, 0
1473318515.999, 0, 0, 0
1473318516.999, 0, 0, 0
1473318517.999, 0, 0, 0
1473318518.999, 0, 0, 0
1473318519.999, 0, 0, 0
1473318520.999, 0, 0, 0
1473318521.999, 0, 0, 0
1473318522.999, 0, 0, 0
1473318523.999, 0, 0, 0
1473318524.999, 0, 0, 0
1473318525.999, 0, 0, 0
1473318526.999, 0, 0, 0
1473318527.999, 0, 0, 0
1473318528.999, 0, 0, 0
1473318529.999, 0, 0, 0
1473318530.999, 0, 0, 0
1473318531.999, 0, 0, 0
1473318532.999, 0, 0, 0
1473318533.999, 0, 0, 0
1473318534.999, 0, 0, 0
1473318535.999, 0, 0, 0
1473318536.999, 0, 0, 0
1473318537.999, 0, 0, 0
1473318538.999, 0, 0, 0
1473318539.999, 0, 0, 0
1473318540.999, 0, 0, 0
1473318541.999, 0, 0, 0
1473318542.999, 0, 0, 0
1473318543.999, 0, 0, 0
1473318544.999, 0, 0, 0
1473318545.999, 0, 0, 0
1473318546.999, 0, 0, 0
1473318547.999, 0, 0, 0
1473318548.999, 0, 0, 0
1473318549.999, 0, 0, 0
1473318550.999, 0, 0, 0
1473318551.999, 0, 0, 0
1473318552.999, 0, 0, 0
1473318553.999, 0, 0, 0
1473318554.999, 0, 0, 0
1473318555.999, 0, 0, 0
1473318556.999, 0, 0, 0
1473318557.999, 0, 0, 0
1473318558.999, 0, 0, 0
1473318559.999, 0, 0, 0
1473318560.999, 0, 0, 0
1473318561.999, 0, 0, 0
1473318562.999, 0, 0, 0
1473318563.999, 0, 0, 0
1473318564.999, 0, 0, 0
1473318565.999, 0, 0, 0
1473318566.999, 0, 0, 0
1473318567.999, 0, 0, 0
1473318568.999, 0, 0, 0
1473318569.999, 0, 0, 0
1473318570.999, 0, 0, 0
1473318571.999, 0, 0, 0
1473318572.999, 0, 0, 0
1473318573.999, 0, 0, 0
1473318574.999, 0, 0, 0
1473318575.999, 0, 0, 0
1473318576.999, 0, 0, 0
1473318577.999, 0, 0, 0
1473318578.999, 0, 0, 0
1473318579.999, 0, 0, 0
1473318580.999, 0, 0, 0
1473318581.999, 0, 0, 0
1473318582.999, 0, 0, 0
1473318583.999, 0, 0, 0
1473318584.999, 0, 0, 0
1473318585.999, 0, 0, 0
1473318586.999, 0, 0, 0
1473318587.999, 0, 0, 0
1473318588.999, 0, 0, 0
1473318589.999, 0, 0, 0
1473318590.999, 0, 0, 0
1473318591.999, 0, 0, 0
1473318592.999, 0, 0, 0
1473318593.999, 0, 0, 0
1473318594.999, 0, 0, 0
1473318595.999, 0, 0, 0
1473318596.999, 0, 0, 0
1473318597.999, 0, 0, 0
1473318598.999, 0, 0, 0
1473318599.999, 0, 0, 0
1473318601, 0, 0, 0
1473318601.999, 0, 0, 0
1473318602.999, 0, 0, 0
1473318603.999, 0, 0, 0
1473318604.999, 0, 0, 0
1473318605.999, 0, 0, 0
1473318606.999, 0, 0, 0
1473318607.999, 0, 0, 0
1473318608.999, 0, 0, 0
1473318609.999, 0, 0, 0
1473318610.999, 0, 0, 0
1473318611.999, 0, 0, 0
1473318612.999, 0, 0, 0
1473318613.999, 0, 0, 0
1473318614.999, 0, 0, 0
1473318615.999, 0, 0, 0
1473318616.999, 0, 0, 0
1473318617.999, 0, 0, 0
1473318618.999, 0, 0, 0
1473318619.999, 0, 0, 0
1473318620.999, 0, 0, 0
1473318621.999, 0, 0, 0
1473318622.999, 0, 0, 0
1473318623.999, 0, 0, 0
1473318624.999, 0, 0, 0
1473318625.999, 0, 0, 0
1473318626.999, 0, 0, 0
1473318627.999, 0, 0, 0
1473318628.999, 0, 0, 0
1473318629.999, 0, 0, 0
1473318630.999, 0, 0, 0
1473318631.999, 0, 0, 0
1473318632.999, 0, 0, 0
1473318633.999, 0, 0, 0
1473318634.999, 0, 0, 0
1473318635.999, 0, 0, 0
1473318636.999, 0, 0, 0
1473318637.999, 0, 0, 0
1473318639, 0, 0, 0
1473318639.998, 0, 0, 0
1473318640.998, 0, 0, 0
1473318641.998, 0, 0, 0
1473318642.998, 0, 0, 0
1473318643.998, 0, 0, 0
1473318644.998, 0, 0, 0
1473318645.998, 0, 0, 0
1473318646.998, 0, 0, 0
1473318647.998, 0, 0, 0
1473318648.998, 0, 0, 0
1473318649.998, 0, 0, 0
1473318650.998, 0, 0, 0
1473318651.998, 0, 0, 0
1473318652.998, 0, 0, 0
1473318653.998, 0, 0, 0
1473318654.998, 0, 0, 0
1473318655.999, 0, 0, 0
1473318656.997, 0, 0, 0
1473318657.997, 0, 0, 0
1473318658.997, 0, 0, 0
1473318659.997, 0, 0, 0
1473318660.997, 0, 0, 0
1473318661.997, 0, 0, 0
1473318662.997, 0, 0, 0
1473318663.997, 0, 0, 0
1473318664.997, 0, 0, 0
1473318665.997, 0, 0, 0
1473318666.998, 0, 0, 0
1473318667.997, 0, 0, 0
1473318668.997, 0, 0, 0
1473318669.997, 0, 0, 0
1473318670.997, 0, 0, 0
1473318671.997, 0, 0, 0
1473318672.997, 0, 0, 0
1473318673.997, 0, 0, 0
1473318674.997, 0, 0, 0
1473318675.997, 0, 0, 0
1473318676.997, 0, 0, 0
1473318677.997, 0, 0, 0
1473318678.997, 0, 0, 0
1473318679.997, 0, 0, 0
1473318680.997, 0, 0, 0
1473318681.997, 0, 0, 0
1473318682.997, 0, 0, 0
1473318683.997, 0, 0, 0
1473318684.997, 0, 0, 0
1473318685.997, 0, 0, 0
1473318686.997, 0, 0, 0
1473318687.997, 0, 0, 0
1473318688.997, 0, 0, 0
1473318689.997, 0, 0, 0
1473318690.997, 0, 0, 0
1473318691.997, 0, 0, 0
1473318692.997, 0, 0, 0
1473318693.997, 0, 0, 0
1473318694.997, 0, 0, 0
1473318695.997, 0, 0, 0
1473318696.997, 0, 0, 0
1473318697.997, 0, 0, 0
1473318698.997, 0, 0, 0
1473318699.997, 0, 0, 0
1473318700.997, 0, 0, 0
1473318701.997, 0, 0, 0
1473318702.997, 0, 0, 0
1473318703.997, 0, 0, 0
1473318704.997, 0, 0, 0
1473318705.997, 0, 0, 0
1473318706.997, 0, 0, 0
1473318707.997, 0, 0, 0
1473318708.997, 0, 0, 0
1473318709.998, 0, 0, 0
1473318710.997, 0, 0, 0
1473318711.997, 0, 0, 0
1473318712.997, 0, 0, 0
1473318713.997, 0, 0, 0
1473318714.997, 0, 0, 0
1473318715.997, 0, 0, 0
1473318716.997, 0, 0, 0
1473318717.997, 0, 0, 0
1473318718.997, 0, 0, 0
1473318719.997, 0, 0, 0
1473318720.997, 0, 0, 0
1473318721.997, 0, 0, 0
1473318722.997, 0, 0, 0
1473318723.997, 0, 0, 0
1473318724.997, 0, 0, 0
1473318725.997, 0, 0, 0
1473318726.997, 0, 0, 0
1473318727.997, 0, 0, 0
1473318728.997, 0, 0, 0
1473318729.997, 0, 0, 0
1473318730.997, 0, 0, 0
1473318731.997, 0, 0, 0
1473318732.997, 0, 0, 0
1473318733.997, 0, 0, 0
1473318734.997, 0, 0, 0
1473318735.997, 0, 0, 0
1473318736.997, 0, 0, 0
1473318737.997, 0, 0, 0
1473318738.997, 0, 0, 0
1473318739.997, 0, 0, 0
1473318740.997, 0, 0, 0
1473318741.997, 0, 0, 0
1473318742.997, 0, 0, 0
1473318743.997, 0, 0, 0
1473318744.997, 0, 0, 0
1473318745.997, 0, 0, 0
1473318746.997, 0, 0, 0
1473318747.997, 0, 0, 0
1473318748.997, 0, 0, 0
1473318749.997, 0, 0, 0
1473318750.997, 0, 0, 0
1473318751.997, 0, 0, 0
1473318752.997, 0, 0, 0
1473318753.997, 0, 0, 0
1473318754.997, 0, 0, 0
1473318755.997, 0, 0, 0
1473318756.997, 0, 0, 0
1473318757.997, 0, 0, 0
1473318758.997, 0, 0, 0
1473318759.997, 0, 0, 0
1473318760.997, 0, 0, 0
1473318761.997, 0, 0, 0
1473318762.997, 0, 0, 0
1473318763.997, 0, 0, 0
1473318764.997, 0, 0, 0
1473318765.997, 0, 0, 0
1473318766.997, 0, 0, 0
1473318767.997, 0, 0, 0
1473318768.997, 0, 0, 0
1473318769.997, 0, 0, 0
1473318770.997, 0, 0, 0
1473318771.997, 0, 0, 0
1473318772.997, 0, 0, 0
1473318773.997, 0, 0, 0
1473318774.997, 0, 0, 0
1473318775.997, 0, 0, 0
1473318776.997, 0, 0, 0
1473318777.997, 0, 0, 0
1473318778.997, 0, 0, 0
1473318779.997, 0, 0, 0
1473318780.997, 0, 0, 0
1473318781.997, 0, 0, 0
1473318782.997, 0, 0, 0
1473318783.997, 0, 0, 0
1473318784.997, 0, 0, 0
1473318785.997, 0, 0, 0
1473318786.997, 0, 0, 0
1473318787.997, 0, 0, 0
1473318788.997, 0, 0, 0
1473318789.997, 0, 0, 0
1473318790.997, 0, 0, 0
1473318791.997, 0, 0, 0
1473318792.997, 0, 0, 0
1473318793.997, 0, 0, 0
1473318794.997, 0, 0, 0
1473318795.997, 0, 0, 0
1473318796.997, 0, 0, 0
1473318797.997, 0, 0, 0
1473318798.997, 0, 0, 0
1473318799.997, 0, 0, 0
1473318800.997, 0, 0, 0
1473318801.997, 0, 0, 0
1473318802.999, 0, 0, 0
1473318803.997, 0, 0, 0
1473318804.997, 0, 0, 0
1473318805.997, 0, 0, 0
1473318806.997, 0, 0, 0
1473318807.997, 0, 0, 0
1473318808.997, 0, 0, 0
1473318809.997, 0, 0, 0
1473318810.997, 0, 0, 0
1473318811.997, 0, 0, 0
1473318812.997, 0, 0, 0
1473318813.997, 0, 0, 0
1473318814.997, 0, 0, 0
1473318815.997, 0, 0, 0
1473318816.997, 0, 0, 0
1473318817.997, 0, 0, 0
1473318818.997, 0, 0, 0
1473318819.997, 0, 0, 0
1473318820.997, 0, 0, 0
1473318821.997, 0, 0, 0
1473318822.997, 0, 0, 0
1473318823.997, 0, 0, 0
1473318824.997, 0, 0, 0
1473318825.997, 0, 0, 0
1473318826.997, 0, 0, 0
1473318827.997, 0, 0, 0
1473318828.997, 0, 0, 0
1473318829.997, 0, 0, 0
1473318830.997, 0, 0, 0
1473318831.997, 0, 0, 0
1473318832.997, 0, 0, 0
1473318833.997, 0, 0, 0
1473318834.997, 0, 0, 0
1473318835.997, 0, 0, 0
1473318836.997, 0, 0, 0
1473318837.997, 0, 0, 0
1473318838.997, 0, 0, 0
1473318839.997, 0, 0, 0
1473318840.997, 0, 0, 0
1473318841.997, 0, 0, 0
1473318842.997, 0, 0, 0
1473318843.997, 0, 0, 0
1473318844.997, 0, 0, 0
1473318845.998, 0, 0, 0
1473318846.997, 0, 0, 0
1473318847.997, 0, 0, 0
1473318848.997, 0, 0, 0
1473318849.997, 0, 0, 0
1473318850.997, 0, 0, 0
1473318851.997, 0, 0, 0
1473318852.997, 0, 0, 0
1473318853.997, 0, 0, 0
1473318854.997, 0, 0, 0
1473318855.997, 0, 0, 0
1473318856.997, 0, 0, 0
1473318857.997, 0, 0, 0
1473318858.997, 0, 0, 0
1473318859.997, 0, 0, 0
1473318860.997, 0, 0, 0
1473318861.997, 0, 0, 0
1473318862.997, 0, 0, 0
1473318863.997, 0, 0, 0
1473318864.997, 0, 0, 0
1473318865.997, 0, 0, 0
1473318866.997, 0, 0, 0
1473318867.997, 0, 0, 0
1473318868.997, 0, 0, 0
1473318869.997, 0, 0, 0
1473318870.997, 0, 0, 0
1473318871.997, 0, 0, 0
1473318872.997, 0, 0, 0
1473318873.997, 0, 0, 0
1473318874.997, 0, 0, 0
1473318875.997, 0, 0, 0
1473318876.997, 0, 0, 0
1473318877.997, 0, 0, 0
1473318878.997, 0, 0, 0
1473318879.997, 0, 0, 0
1473318880.997, 0, 0, 0
