1473372001, 0, 0, 0
1473372002, 0, 0, 0
1473372003.001, 0, 0, 0
1473372004, 0, 0, 0
1473372005, 0, 0, 0
1473372006, 0, 0, 0
1473372007, 0, 0, 0
1473372008, 0, 0, 0
1473372009, 0, 0, 0
1473372010, 0, 0, 0
1473372011, 0, 0, 0
1473372012, 0, 0, 0
1473372013, 0, 0, 0
1473372014, 0, 0, 0
1473372015, 0, 0, 0
1473372016, 0, 0, 0
1473372017, 0, 0, 0
1473372018, 0, 0, 0
1473372019, 0, 0, 0
1473372020, 0, 0, 0
1473372021, 0, 0, 0
1473372022, 0, 0, 0
1473372023, 0, 0, 0
1473372024, 0, 0, 0
1473372025, 0, 0, 0
1473372026, 0, 0, 0
1473372027, 0, 0, 0
1473372028, 0, 0, 0
1473372029, 0, 0, 0
1473372030, 0, 0, 0
1473372031, 0, 0, 0
1473372032, 0, 0, 0
1473372033, 0, 0, 0
1473372034, 0, 0, 0
1473372035, 0, 0, 0
1473372036, 0, 0, 0
1473372037, 0, 0, 0
1473372038, 0, 0, 0
1473372039, 0, 0, 0
1473372040, 0, 0, 0
1473372041, 0, 0, 0
1473372042, 0, 0, 0
1473372043, 0, 0, 0
1473372044, 0, 0, 0
1473372045, 0, 0, 0
1473372046, 0, 0, 0
1473372047, 0, 0, 0
1473372048, 0, 0, 0
1473372049, 0, 0, 0
1473372050, 0, 0, 0
1473372051, 0, 0, 0
1473372052, 0, 0, 0
1473372053, 0, 0, 0
1473372054, 0, 0, 0
1473372055, 0, 0, 0
1473372056, 0, 0, 0
1473372057, 0, 0, 0
1473372058, 0, 0, 0
1473372059, 0, 0, 0
1473372060, 0, 0, 0
1473372061, 0, 0, 0
1473372062, 0, 0, 0
1473372063, 0, 0, 0
1473372064, 0, 0, 0
1473372065, 0, 0, 0
1473372066, 0, 0, 0
1473372067, 0, 0, 0
1473372068, 0, 0, 0
1473372069, 0, 0, 0
1473372070, 0, 0, 0
1473372071, 0, 0, 0
1473372072, 0, 0, 0
1473372073, 0, 0, 0
1473372074, 0, 0, 0
1473372075, 0, 0, 0
1473372076, 0, 0, 0
1473372077, 0, 0, 0
1473372078.001, 0, 0, 0
1473372079, 0, 0, 0
1473372080, 0, 0, 0
1473372081, 0, 0, 0
1473372082, 0, 0, 0
1473372083, 0, 0, 0
1473372084, 0, 0, 0
1473372085, 0, 0, 0
1473372086, 0, 0, 0
1473372087, 0, 0, 0
1473372088, 0, 0, 0
1473372089, 0, 0, 0
1473372090, 0, 0, 0
1473372091, 0, 0, 0
1473372092, 0, 0, 0
1473372093, 0, 0, 0
1473372094, 0, 0, 0
1473372095, 0, 0, 0
1473372096, 0, 0, 0
1473372097, 0, 0, 0
1473372098, 0, 0, 0
1473372099, 0, 0, 0
1473372100, 0, 0, 0
1473372101, 0, 0, 0
1473372102.001, 0, 0, 0
1473372103, 0, 0, 0
1473372104, 0, 0, 0
1473372105, 0, 0, 0
1473372106, 0, 0, 0
1473372107, 0, 0, 0
1473372108, 0, 0, 0
1473372109, 0, 0, 0
1473372110, 0, 0, 0
1473372111, 0, 0, 0
1473372112, 0, 0, 0
1473372113, 0, 0, 0
1473372114, 0, 0, 0
1473372115, 0, 0, 0
1473372116, 0, 0, 0
1473372117, 0, 0, 0
1473372118, 0, 0, 0
1473372119, 0, 0, 0
1473372120, 0, 0, 0
1473372121, 0, 0, 0
1473372122, 0, 0, 0
1473372123, 0, 0, 0
1473372124, 0, 0, 0
1473372125, 0, 0, 0
1473372126, 0, 0, 0
1473372127, 0, 0, 0
1473372128, 0, 0, 0
1473372129, 0, 0, 0
1473372130, 0, 0, 0
1473372131, 0, 0, 0
1473372132, 0, 0, 0
1473372133, 0, 0, 0
1473372134, 0, 0, 0
1473372135, 0, 0, 0
1473372136, 0, 0, 0
1473372137, 0, 0, 0
1473372138, 0, 0, 0
1473372139, 0, 0, 0
1473372140, 0, 0, 0
1473372141, 0, 0, 0
1473372142, 0, 0, 0
1473372143, 0, 0, 0
1473372144, 0, 0, 0
1473372145, 0, 0, 0
1473372146, 0, 0, 0
1473372147, 0, 0, 0
1473372148, 0, 0, 0
1473372149, 0, 0, 0
1473372150, 0, 0, 0
1473372151, 0, 0, 0
1473372152, 0, 0, 0
1473372153, 0, 0, 0
1473372154, 0, 0, 0
1473372155, 0, 0, 0
1473372156, 0, 0, 0
1473372157, 0, 0, 0
1473372158, 0, 0, 0
1473372159, 0, 0, 0
1473372160, 0, 0, 0
1473372161, 0, 0, 0
1473372162, 0, 0, 0
1473372163, 0, 0, 0
1473372164, 0, 0, 0
1473372165, 0, 0, 0
1473372166, 0, 0, 0
1473372167, 0, 0, 0
1473372168, 0, 0, 0
1473372169, 0, 0, 0
1473372170, 0, 0, 0
1473372171, 0, 0, 0
1473372172, 0, 0, 0
1473372173.001, 0, 0, 0
1473372174, 0, 0, 0
1473372175, 0, 0, 0
1473372176, 0, 0, 0
1473372177, 0, 0, 0
1473372178, 0, 0, 0
1473372179, 0, 0, 0
1473372180, 0, 0, 0
1473372181, 0, 0, 0
1473372182, 0, 0, 0
1473372183, 0, 0, 0
1473372184, 0, 0, 0
1473372185, 0, 0, 0
1473372186, 0, 0, 0
1473372187, 0, 0, 0
1473372188, 0, 0, 0
1473372189, 0, 0, 0
1473372190, 0, 0, 0
1473372191, 0, 0, 0
1473372192.001, 0, 0, 0
1473372193, 0, 0, 0
1473372194, 0, 0, 0
1473372195, 0, 0, 0
1473372196, 0, 0, 0
1473372197, 0, 0, 0
1473372198, 0, 0, 0
1473372199, 0, 0, 0
1473372200, 0, 0, 0
1473372201, 0, 0, 0
1473372202, 0, 0, 0
1473372203, 0, 0, 0
1473372204, 0, 0, 0
1473372205, 0, 0, 0
1473372206, 0, 0, 0
1473372207, 0, 0, 0
1473372208, 0, 0, 0
1473372209, 0, 0, 0
1473372210, 0, 0, 0
1473372211, 0, 0, 0
1473372212, 0, 0, 0
1473372213, 0, 0, 0
1473372214, 0, 0, 0
1473372215, 0, 0, 0
1473372216, 0, 0, 0
1473372217, 0, 0, 0
1473372218, 0, 0, 0
1473372219, 0, 0, 0
1473372220, 0, 0, 0
1473372221, 0, 0, 0
1473372222, 0, 0, 0
1473372223, 0, 0, 0
1473372224, 0, 0, 0
1473372225, 0, 0, 0
1473372226, 0, 0, 0
1473372227, 0, 0, 0
1473372228, 0, 0, 0
1473372229, 0, 0, 0
1473372230, 0, 0, 0
1473372231, 0, 0, 0
1473372232, 0, 0, 0
1473372233, 0, 0, 0
1473372234, 0, 0, 0
1473372235, 0, 0, 0
1473372236, 0, 0, 0
1473372237, 0, 0, 0
1473372238, 0, 0, 0
1473372239, 0, 0, 0
1473372240, 0, 0, 0
1473372241, 0, 0, 0
1473372242, 0, 0, 0
1473372243, 0, 0, 0
1473372244, 0, 0, 0
1473372245, 0, 0, 0
1473372246, 0, 0, 0
1473372247, 0, 0, 0
1473372248, 0, 0, 0
1473372249, 0, 0, 0
1473372250, 0, 0, 0
1473372251, 0, 0, 0
1473372252, 0, 0, 0
1473372253, 0, 0, 0
1473372254, 0, 0, 0
1473372255, 0, 0, 0
1473372256, 0, 0, 0
1473372257, 0, 0, 0
1473372258, 0, 0, 0
1473372259, 0, 0, 0
1473372260, 0, 0, 0
1473372261, 0, 0, 0
1473372262, 0, 0, 0
1473372263, 0, 0, 0
1473372264, 0, 0, 0
1473372265, 0, 0, 0
1473372266, 0, 0, 0
1473372267, 0, 0, 0
1473372268, 0, 0, 0
1473372269, 0, 0, 0
1473372270, 0, 0, 0
1473372271, 0, 0, 0
1473372272, 0, 0, 0
1473372273, 0, 0, 0
1473372274, 0, 0, 0
1473372275, 0, 0, 0
1473372276, 0, 0, 0
1473372277, 0, 0, 0
1473372278, 0, 0, 0
1473372279, 0, 0, 0
1473372280, 0, 0, 0
1473372281, 0, 0, 0
1473372282, 0, 0, 0
1473372283, 0, 0, 0
1473372284, 0, 0, 0
1473372285, 0, 0, 0
1473372286, 0, 0, 0
1473372287, 0, 0, 0
1473372288, 0, 0, 0
1473372289, 0, 0, 0
1473372290, 0, 0, 0
1473372291, 0, 0, 0
1473372292, 0, 0, 0
1473372293, 0, 0, 0
1473372294, 0, 0, 0
1473372295, 0, 0, 0
1473372296, 0, 0, 0
1473372297, 0, 0, 0
1473372298, 0, 0, 0
1473372299, 0, 0, 0
1473372300, 0, 0, 0
1473372301, 0, 0, 0
1473372302, 0, 0, 0
1473372303, 0, 0, 0
1473372304, 0, 0, 0
1473372305, 0, 0, 0
1473372306, 0, 0, 0
1473372307, 0, 0, 0
1473372308, 0, 0, 0
1473372309, 0, 0, 0
1473372310, 0, 0, 0
1473372311, 0, 0, 0
1473372312, 0, 0, 0
1473372313, 0, 0, 0
1473372314, 0, 0, 0
1473372315, 0, 0, 0
1473372316, 0, 0, 0
1473372317, 0, 0, 0
1473372318, 0, 0, 0
1473372319, 0, 0, 0
1473372320, 0, 0, 0
1473372321, 0, 0, 0
1473372322, 0, 0, 0
1473372323, 0, 0, 0
1473372324, 0, 0, 0
1473372325, 0, 0, 0
1473372326, 0, 0, 0
1473372327, 0, 0, 0
1473372328, 0, 0, 0
1473372329, 0, 0, 0
1473372330, 0, 0, 0
1473372331, 0, 0, 0
1473372332, 0, 0, 0
1473372333, 0, 0, 0
1473372334, 0, 0, 0
1473372335, 0, 0, 0
1473372336, 0, 0, 0
1473372337, 0, 0, 0
1473372338, 0, 0, 0
1473372339, 0, 0, 0
1473372340, 0, 0, 0
1473372341, 0, 0, 0
1473372342, 0, 0, 0
1473372343, 0, 0, 0
1473372344, 0, 0, 0
1473372345, 0, 0, 0
1473372346, 0, 0, 0
1473372347, 0, 0, 0
1473372348, 0, 0, 0
1473372349, 0, 0, 0
1473372350, 0, 0, 0
1473372351, 0, 0, 0
1473372352, 0, 0, 0
1473372353, 0, 0, 0
1473372354, 0, 0, 0
1473372355, 0, 0, 0
1473372356, 0, 0, 0
1473372357, 0, 0, 0
1473372358, 0, 0, 0
1473372359, 0, 0, 0
1473372360, 0, 0, 0
1473372361, 0, 0, 0
1473372362, 0, 0, 0
1473372363, 0, 0, 0
1473372364, 0, 0, 0
1473372365, 0, 0, 0
1473372366, 0, 0, 0
1473372367, 0, 0, 0
1473372368, 0, 0, 0
1473372369, 0, 0, 0
1473372370, 0, 0, 0
1473372371, 0, 0, 0
1473372372, 0, 0, 0
1473372373, 0, 0, 0
1473372374, 0, 0, 0
1473372375, 0, 0, 0
1473372376, 0, 0, 0
1473372377, 0, 0, 0
1473372378, 0, 0, 0
1473372379, 0, 0, 0
1473372380, 0, 0, 0
1473372381, 0, 0, 0
1473372382, 0, 0, 0
1473372383, 0, 0, 0
1473372384, 0, 0, 0
1473372385, 0, 0, 0
1473372386, 0, 0, 0
1473372387, 0, 0, 0
1473372388, 0, 0, 0
1473372389, 0, 0, 0
1473372390, 0, 0, 0
1473372391, 0, 0, 0
1473372392, 0, 0, 0
1473372393, 0, 0, 0
1473372394, 0, 0, 0
1473372395, 0, 0, 0
1473372396, 0, 0, 0
1473372397, 0, 0, 0
1473372398, 0, 0, 0
1473372399, 0, 0, 0
1473372400, 0, 0, 0
1473372401, 0, 0, 0
1473372402, 0, 0, 0
1473372403, 0, 0, 0
1473372404, 0, 0, 0
1473372405, 0, 0, 0
1473372406, 0, 0, 0
1473372407, 0, 0, 0
1473372408, 0, 0, 0
1473372409, 0, 0, 0
1473372410, 0, 0, 0
1473372411, 0, 0, 0
1473372412, 0, 0, 0
1473372413, 0, 0, 0
1473372414, 0, 0, 0
1473372415, 0, 0, 0
1473372416, 0, 0, 0
1473372417, 0, 0, 0
1473372418, 0, 0, 0
1473372419, 0, 0, 0
1473372420, 0, 0, 0
1473372421, 0, 0, 0
1473372422, 0, 0, 0
1473372423, 0, 0, 0
1473372424, 0, 0, 0
1473372425, 0, 0, 0
1473372426, 0, 0, 0
1473372427, 0, 0, 0
1473372428, 0, 0, 0
1473372429, 0, 0, 0
1473372430, 0, 0, 0
1473372431, 0, 0, 0
1473372432, 0, 0, 0
1473372433, 0, 0, 0
1473372434, 0, 0, 0
1473372435, 0, 0, 0
1473372436, 0, 0, 0
1473372437, 0, 0, 0
1473372438, 0, 0, 0
1473372439, 0, 0, 0
1473372440, 0, 0, 0
1473372441, 0, 0, 0
1473372442, 0, 0, 0
1473372443, 0, 0, 0
1473372444, 0, 0, 0
1473372445, 0, 0, 0
1473372446, 0, 0, 0
1473372447, 0, 0, 0
1473372448, 0, 0, 0
1473372449, 0, 0, 0
1473372450, 0, 0, 0
1473372451, 0, 0, 0
1473372452, 0, 0, 0
1473372453, 0, 0, 0
1473372454, 0, 0, 0
1473372455, 0, 0, 0
1473372456, 0, 0, 0
1473372457, 0, 0, 0
1473372458, 0, 0, 0
1473372459, 0, 0, 0
1473372460, 0, 0, 0
1473372461, 0, 0, 0
1473372462, 0, 0, 0
1473372463, 0, 0, 0
1473372464, 0, 0, 0
1473372465, 0, 0, 0
1473372466, 0, 0, 0
1473372467, 0, 0, 0
1473372468, 0, 0, 0
1473372469, 0, 0, 0
1473372470, 0, 0, 0
1473372471, 0, 0, 0
1473372472, 0, 0, 0
1473372473, 0, 0, 0
1473372474, 0, 0, 0
1473372475, 0, 0, 0
1473372476, 0, 0, 0
1473372477, 0, 0, 0
1473372478, 0, 0, 0
1473372479.001, 0, 0, 0
1473372480, 0, 0, 0
1473372481, 0, 0, 0
1473372482, 0, 0, 0
1473372483, 0, 0, 0
1473372484, 0, 0, 0
1473372485, 0, 0, 0
1473372486, 0, 0, 0
1473372487, 0, 0, 0
1473372488, 0, 0, 0
1473372489, 0, 0, 0
1473372490, 0, 0, 0
1473372491, 0, 0, 0
1473372492, 0, 0, 0
1473372493, 0, 0, 0
1473372494, 0, 0, 0
1473372495, 0, 0, 0
1473372496, 0, 0, 0
1473372497, 0, 0, 0
1473372498, 0, 0, 0
1473372499, 0, 0, 0
1473372500, 0, 0, 0
1473372501.001, 0, 0, 0
1473372501.999, 0, 0, 0
1473372502.999, 0, 0, 0
1473372503.999, 0, 0, 0
1473372504.999, 0, 0, 0
1473372505.999, 0, 0, 0
1473372506.999, 0, 0, 0
1473372507.999, 0, 0, 0
1473372508.999, 0, 0, 0
1473372509.999, 0, 0, 0
1473372510.999, 0, 0, 0
1473372511.999, 0, 0, 0
1473372512.999, 0, 0, 0
1473372513.999, 0, 0, 0
1473372514.999, 0, 0, 0
1473372515.999, 0, 0, 0
1473372516.999, 0, 0, 0
1473372517.999, 0, 0, 0
1473372518.999, 0, 0, 0
1473372519.999, 0, 0, 0
1473372520.999, 0, 0, 0
1473372521.999, 0, 0, 0
1473372522.999, 0, 0, 0
1473372523.999, 0, 0, 0
1473372524.999, 0, 0, 0
1473372525.999, 0, 0, 0
1473372526.999, 0, 0, 0
1473372527.999, 0, 0, 0
1473372528.999, 0, 0, 0
1473372529.999, 0, 0, 0
1473372530.999, 0, 0, 0
1473372531.999, 0, 0, 0
1473372532.999, 0, 0, 0
1473372533.999, 0, 0, 0
1473372534.999, 0, 0, 0
1473372535.999, 0, 0, 0
1473372536.999, 0, 0, 0
1473372537.999, 0, 0, 0
1473372538.999, 0, 0, 0
1473372539.999, 0, 0, 0
1473372540.999, 0, 0, 0
1473372541.999, 0, 0, 0
1473372542.999, 0, 0, 0
1473372543.999, 0, 0, 0
1473372544.999, 0, 0, 0
1473372545.999, 0, 0, 0
1473372546.999, 0, 0, 0
1473372547.999, 0, 0, 0
1473372548.999, 0, 0, 0
1473372549.999, 0, 0, 0
1473372550.999, 0, 0, 0
1473372551.999, 0, 0, 0
1473372552.999, 0, 0, 0
1473372553.999, 0, 0, 0
1473372554.999, 0, 0, 0
1473372555.999, 0, 0, 0
1473372556.999, 0, 0, 0
1473372557.999, 0, 0, 0
1473372558.999, 0, 0, 0
1473372559.999, 0, 0, 0
1473372560.999, 0, 0, 0
1473372561.999, 0, 0, 0
1473372562.999, 0, 0, 0
1473372563.999, 0, 0, 0
1473372564.999, 0, 0, 0
1473372565.999, 0, 0, 0
1473372566.999, 0, 0, 0
1473372567.999, 0, 0, 0
1473372568.999, 0, 0, 0
1473372569.999, 0, 0, 0
1473372570.999, 0, 0, 0
1473372571.999, 0, 0, 0
1473372572.999, 0, 0, 0
1473372573.999, 0, 0, 0
1473372574.999, 0, 0, 0
1473372575.999, 0, 0, 0
1473372576.999, 0, 0, 0
1473372577.999, 0, 0, 0
1473372578.999, 0, 0, 0
1473372579.999, 0, 0, 0
1473372580.999, 0, 0, 0
1473372581.999, 0, 0, 0
1473372582.999, 0, 0, 0
1473372583.999, 0, 0, 0
1473372584.999, 0, 0, 0
1473372585.999, 0, 0, 0
1473372586.999, 0, 0, 0
1473372587.999, 0, 0, 0
1473372588.999, 0, 0, 0
1473372589.999, 0, 0, 0
1473372590.999, 0, 0, 0
1473372591.999, 0, 0, 0
1473372592.999, 0, 0, 0
1473372593.999, 0, 0, 0
1473372594.999, 0, 0, 0
1473372595.999, 0, 0, 0
1473372596.999, 0, 0, 0
1473372597.999, 0, 0, 0
1473372598.999, 0, 0, 0
1473372599.999, 0, 0, 0
1473372600.999, 0, 0, 0
1473372601.999, 0, 0, 0
1473372602.999, 0, 0, 0
1473372603.999, 0, 0, 0
1473372604.999, 0, 0, 0
1473372605.999, 0, 0, 0
1473372606.999, 0, 0, 0
1473372607.999, 0, 0, 0
1473372608.999, 0, 0, 0
1473372609.999, 0, 0, 0
1473372610.999, 0, 0, 0
1473372611.999, 0, 0, 0
1473372612.999, 0, 0, 0
1473372613.999, 0, 0, 0
1473372614.999, 0, 0, 0
1473372615.999, 0, 0, 0
1473372616.999, 0, 0, 0
1473372617.999, 0, 0, 0
1473372618.999, 0, 0, 0
1473372619.999, 0, 0, 0
1473372620.999, 0, 0, 0
1473372621.999, 0, 0, 0
1473372622.999, 0, 0, 0
1473372623.999, 0, 0, 0
1473372624.999, 0, 0, 0
1473372625.999, 0, 0, 0
1473372626.999, 0, 0, 0
1473372627.999, 0, 0, 0
1473372628.999, 0, 0, 0
1473372629.999, 0, 0, 0
1473372630.999, 0, 0, 0
1473372631.999, 0, 0, 0
1473372632.999, 0, 0, 0
1473372633.999, 0, 0, 0
1473372634.999, 0, 0, 0
1473372635.999, 0, 0, 0
1473372636.999, 0, 0, 0
1473372637.999, 0, 0, 0
1473372638.999, 0, 0, 0
1473372639.999, 0, 0, 0
1473372640.999, 0, 0, 0
1473372641.999, 0, 0, 0
1473372642.999, 0, 0, 0
1473372643.999, 0, 0, 0
1473372644.999, 0, 0, 0
1473372645.999, 0, 0, 0
1473372646.999, 0, 0, 0
1473372647.999, 0, 0, 0
1473372648.999, 0, 0, 0
1473372649.999, 0, 0, 0
1473372650.999, 0, 0, 0
1473372651.999, 0, 0, 0
1473372652.999, 0, 0, 0
1473372653.999, 0, 0, 0
1473372654.999, 0, 0, 0
1473372655.999, 0, 0, 0
1473372656.999, 0, 0, 0
1473372657.999, 0, 0, 0
1473372658.999, 0, 0, 0
1473372659.999, 0, 0, 0
1473372660.999, 0, 0, 0
1473372661.999, 0, 0, 0
1473372662.999, 0, 0, 0
1473372663.999, 0, 0, 0
1473372664.999, 0, 0, 0
1473372665.999, 0, 0, 0
1473372666.999, 0, 0, 0
1473372667.999, 0, 0, 0
1473372668.999, 0, 0, 0
1473372669.999, 0, 0, 0
1473372670.999, 0, 0, 0
1473372671.999, 0, 0, 0
1473372673.001, 0, 0, 0
1473372673.999, 0, 0, 0
1473372674.999, 0, 0, 0
1473372675.999, 0, 0, 0
1473372676.999, 0, 0, 0
1473372677.999, 0, 0, 0
1473372678.999, 0, 0, 0
1473372679.999, 0, 0, 0
1473372680.999, 0, 0, 0
1473372681.999, 0, 0, 0
1473372682.999, 0, 0, 0
1473372683.999, 0, 0, 0
1473372684.999, 0, 0, 0
1473372685.999, 0, 0, 0
1473372686.999, 0, 0, 0
1473372687.999, 0, 0, 0
1473372688.999, 0, 0, 0
1473372689.999, 0, 0, 0
1473372690.999, 0, 0, 0
1473372691.999, 0, 0, 0
1473372692.999, 0, 0, 0
1473372693.999, 0, 0, 0
1473372694.999, 0, 0, 0
1473372695.999, 0, 0, 0
1473372697, 0, 0, 0
1473372697.999, 0, 0, 0
1473372698.999, 0, 0, 0
1473372699.999, 0, 0, 0
1473372700.999, 0, 0, 0
1473372701.999, 0, 0, 0
1473372702.999, 0, 0, 0
1473372703.999, 0, 0, 0
1473372704.999, 0, 0, 0
1473372705.999, 0, 0, 0
1473372706.999, 0, 0, 0
1473372707.999, 0, 0, 0
1473372708.999, 0, 0, 0
1473372709.999, 0, 0, 0
1473372710.999, 0, 0, 0
1473372711.999, 0, 0, 0
1473372712.999, 0, 0, 0
1473372713.999, 0, 0, 0
1473372714.999, 0, 0, 0
1473372715.999, 0, 0, 0
1473372716.999, 0, 0, 0
1473372717.999, 0, 0, 0
1473372718.999, 0, 0, 0
1473372719.999, 0, 0, 0
1473372720.999, 0, 0, 0
1473372721.999, 0, 0, 0
1473372722.999, 0, 0, 0
1473372723.999, 0, 0, 0
1473372724.999, 0, 0, 0
1473372725.999, 0, 0, 0
1473372726.999, 0, 0, 0
1473372727.999, 0, 0, 0
1473372728.999, 0, 0, 0
1473372729.999, 0, 0, 0
1473372730.999, 0, 0, 0
1473372731.999, 0, 0, 0
1473372732.999, 0, 0, 0
1473372733.999, 0, 0, 0
1473372734.999, 0, 0, 0
1473372735.999, 0, 0, 0
1473372736.999, 0, 0, 0
1473372737.999, 0, 0, 0
1473372738.999, 0, 0, 0
1473372739.999, 0, 0, 0
1473372740.999, 0, 0, 0
1473372741.999, 0, 0, 0
1473372742.999, 0, 0, 0
1473372743.999, 0, 0, 0
1473372744.999, 0, 0, 0
1473372745.999, 0, 0, 0
1473372746.999, 0, 0, 0
1473372747.999, 0, 0, 0
1473372748.999, 0, 0, 0
1473372749.999, 0, 0, 0
1473372750.999, 0, 0, 0
1473372751.999, 0, 0, 0
1473372752.999, 0, 0, 0
1473372753.999, 0, 0, 0
1473372754.999, 0, 0, 0
1473372755.999, 0, 0, 0
1473372756.999, 0, 0, 0
1473372757.999, 0, 0, 0
1473372758.999, 0, 0, 0
1473372759.999, 0, 0, 0
1473372760.999, 0, 0, 0
1473372761.999, 0, 0, 0
1473372762.999, 0, 0, 0
1473372763.999, 0, 0, 0
1473372764.999, 0, 0, 0
1473372765.999, 0, 0, 0
1473372766.999, 0, 0, 0
1473372767.999, 0, 0, 0
1473372768.999, 0, 0, 0
1473372769.999, 0, 0, 0
1473372770.999, 0, 0, 0
1473372771.999, 0, 0, 0
1473372772.999, 0, 0, 0
1473372773.999, 0, 0, 0
1473372774.999, 0, 0, 0
1473372775.999, 0, 0, 0
1473372776.999, 0, 0, 0
1473372777.999, 0, 0, 0
1473372778.999, 0, 0, 0
1473372779.999, 0, 0, 0
1473372780.999, 0, 0, 0
1473372781.999, 0, 0, 0
1473372782.999, 0, 0, 0
1473372783.999, 0, 0, 0
1473372784.999, 0, 0, 0
1473372785.999, 0, 0, 0
1473372786.999, 0, 0, 0
1473372787.999, 0, 0, 0
1473372788.999, 0, 0, 0
1473372789.999, 0, 0, 0
1473372790.999, 0, 0, 0
1473372791.999, 0, 0, 0
1473372792.999, 0, 0, 0
1473372793.999, 0, 0, 0
1473372794.999, 0, 0, 0
1473372795.999, 0, 0, 0
1473372796.999, 0, 0, 0
1473372797.999, 0, 0, 0
1473372798.999, 0, 0, 0
1473372799.999, 0, 0, 0
1473372800.999, 0, 0, 0
1473372801.999, 0, 0, 0
1473372802.999, 0, 0, 0
1473372803.999, 0, 0, 0
1473372804.999, 0, 0, 0
1473372805.999, 0, 0, 0
1473372806.999, 0, 0, 0
1473372807.999, 0, 0, 0
1473372808.999, 0, 0, 0
1473372809.999, 0, 0, 0
1473372810.999, 0, 0, 0
1473372811.999, 0, 0, 0
1473372812.999, 0, 0, 0
1473372813.999, 0, 0, 0
1473372814.999, 0, 0, 0
1473372815.999, 0, 0, 0
1473372816.999, 0, 0, 0
1473372817.999, 0, 0, 0
1473372818.999, 0, 0, 0
1473372819.999, 0, 0, 0
1473372820.999, 0, 0, 0
1473372821.999, 0, 0, 0
1473372822.999, 0, 0, 0
1473372823.999, 0, 0, 0
1473372824.999, 0, 0, 0
1473372825.999, 0, 0, 0
1473372826.999, 0, 0, 0
1473372827.999, 0, 0, 0
1473372828.999, 0, 0, 0
1473372829.999, 0, 0, 0
1473372830.999, 0, 0, 0
1473372831.999, 0, 0, 0
1473372832.999, 0, 0, 0
1473372833.999, 0, 0, 0
1473372834.999, 0, 0, 0
1473372835.999, 0, 0, 0
1473372836.999, 0, 0, 0
1473372837.999, 0, 0, 0
1473372838.999, 0, 0, 0
1473372839.999, 0, 0, 0
1473372840.999, 0, 0, 0
1473372841.999, 0, 0, 0
1473372842.999, 0, 0, 0
1473372843.999, 0, 0, 0
1473372844.999, 0, 0, 0
1473372845.999, 0, 0, 0
1473372846.999, 0, 0, 0
1473372847.999, 0, 0, 0
1473372848.999, 0, 0, 0
1473372849.999, 0, 0, 0
1473372850.999, 0, 0, 0
1473372852, 0, 0, 0
1473372852.999, 0, 0, 0
1473372853.999, 0, 0, 0
1473372854.999, 0, 0, 0
1473372855.999, 0, 0, 0
1473372856.999, 0, 0, 0
1473372857.999, 0, 0, 0
1473372858.999, 0, 0, 0
1473372859.999, 0, 0, 0
1473372860.999, 0, 0, 0
1473372861.999, 0, 0, 0
1473372862.999, 0, 0, 0
1473372863.999, 0, 0, 0
1473372864.999, 0, 0, 0
1473372865.999, 0, 0, 0
1473372866.999, 0, 0, 0
1473372867.999, 0, 0, 0
1473372868.999, 0, 0, 0
1473372869.999, 0, 0, 0
1473372870.999, 0, 0, 0
1473372871.999, 0, 0, 0
1473372872.999, 0, 0, 0
1473372873.999, 0, 0, 0
1473372874.999, 0, 0, 0
1473372875.999, 0, 0, 0
1473372876.999, 0, 0, 0
1473372877.999, 0, 0, 0
1473372878.999, 0, 0, 0
1473372879.999, 0, 0, 0
1473372880.999, 0, 0, 0
1473372881.999, 0, 0, 0
1473372882.999, 0, 0, 0
1473372883.999, 0, 0, 0
1473372884.999, 0, 0, 0
1473372885.999, 0, 0, 0
1473372886.999, 0, 0, 0
1473372887.999, 0, 0, 0
1473372888.999, 0, 0, 0
1473372889.999, 0, 0, 0
1473372890.999, 0, 0, 0
1473372891.999, 0, 0, 0
1473372892.999, 0, 0, 0
1473372893.999, 0, 0, 0
1473372894.999, 0, 0, 0
1473372895.999, 0, 0, 0
1473372896.999, 0, 0, 0
1473372897.999, 0, 0, 0
1473372898.999, 0, 0, 0
1473372899.999, 0, 0, 0
1473372900.999, 0, 0, 0
1473372901.999, 0, 0, 0
1473372902.999, 0, 0, 0
1473372903.999, 0, 0, 0
1473372904.999, 0, 0, 0
1473372905.999, 0, 0, 0
1473372906.999, 0, 0, 0
1473372907.999, 0, 0, 0
1473372908.999, 0, 0, 0
1473372909.999, 0, 0, 0
1473372910.999, 0, 0, 0
1473372911.999, 0, 0, 0
1473372912.999, 0, 0, 0
1473372913.999, 0, 0, 0
1473372914.999, 0, 0, 0
1473372915.999, 0, 0, 0
1473372916.999, 0, 0, 0
1473372917.999, 0, 0, 0
1473372918.999, 0, 0, 0
1473372919.999, 0, 0, 0
1473372920.999, 0, 0, 0
1473372921.999, 0, 0, 0
1473372922.999, 0, 0, 0
1473372923.999, 0, 0, 0
1473372924.999, 0, 0, 0
1473372925.999, 0, 0, 0
1473372926.999, 0, 0, 0
1473372927.999, 0, 0, 0
1473372928.999, 0, 0, 0
1473372929.999, 0, 0, 0
1473372930.999, 0, 0, 0
1473372931.999, 0, 0, 0
1473372932.999, 0, 0, 0
1473372933.999, 0, 0, 0
1473372934.999, 0, 0, 0
1473372935.999, 0, 0, 0
1473372936.999, 0, 0, 0
