1472425201, 0, 0, 0
1472425202, 0, 0, 0
1472425203, 0, 0, 0
1472425204, 0, 0, 0
1472425205, 0, 0, 0
1472425206, 0, 0, 0
1472425207, 0, 0, 0
1472425208, 0, 0, 0
1472425209, 0, 0, 0
1472425210, 0, 0, 0
1472425211, 0, 0, 0
1472425212, 0, 0, 0
1472425213, 0, 0, 0
1472425214, 0, 0, 0
1472425215, 0, 0, 0
1472425216, 0, 0, 0
1472425217, 0, 0, 0
1472425218, 0, 0, 0
1472425219, 0, 0, 0
1472425220, 0, 0, 0
1472425221, 0, 0, 0
1472425222, 0, 0, 0
1472425223, 0, 0, 0
1472425224, 0, 0, 0
1472425225, 0, 0, 0
1472425226, 0, 0, 0
1472425227, 0, 0, 0
1472425228, 0, 0, 0
1472425229, 0, 0, 0
1472425230, 0, 0, 0
1472425231, 0, 0, 0
1472425232, 0, 0, 0
1472425233, 0, 0, 0
1472425234, 0, 0, 0
1472425235, 0, 0, 0
1472425236, 0, 0, 0
1472425237, 0, 0, 0
1472425238, 0, 0, 0
1472425239, 0, 0, 0
1472425240, 0, 0, 0
1472425241, 0, 0, 0
1472425242, 0, 0, 0
1472425243, 0, 0, 0
1472425244, 0, 0, 0
1472425245, 0, 0, 0
1472425246, 0, 0, 0
1472425247, 0, 0, 0
1472425248, 0, 0, 0
1472425249, 0, 0, 0
1472425250, 0, 0, 0
1472425251, 0, 0, 0
1472425252, 0, 0, 0
1472425253, 0, 0, 0
1472425254, 0, 0, 0
1472425255, 0, 0, 0
1472425256, 0, 0, 0
1472425257.001, 0, 0, 0
1472425258, 0, 0, 0
1472425259, 0, 0, 0
1472425260, 0, 0, 0
1472425261, 0, 0, 0
1472425262, 0, 0, 0
1472425263, 0, 0, 0
1472425264, 0, 0, 0
1472425265, 0, 0, 0
1472425266, 0, 0, 0
1472425267.001, 0, 0, 0
1472425268, 0, 0, 0
1472425269, 0, 0, 0
1472425270, 0, 0, 0
1472425271, 0, 0, 0
1472425272, 0, 0, 0
1472425273, 0, 0, 0
1472425274, 0, 0, 0
1472425275, 0, 0, 0
1472425276, 0, 0, 0
1472425277, 0, 0, 0
1472425278, 0, 0, 0
1472425279, 0, 0, 0
1472425280, 0, 0, 0
1472425281, 0, 0, 0
1472425282, 0, 0, 0
1472425283, 0, 0, 0
1472425284, 0, 0, 0
1472425285, 0, 0, 0
1472425286, 0, 0, 0
1472425287, 0, 0, 0
1472425288, 0, 0, 0
1472425289, 0, 0, 0
1472425290, 0, 0, 0
1472425291, 0, 0, 0
1472425292, 0, 0, 0
1472425293, 0, 0, 0
1472425294, 0, 0, 0
1472425295, 0, 0, 0
1472425296, 0, 0, 0
1472425297, 0, 0, 0
1472425298, 0, 0, 0
1472425299, 0, 0, 0
1472425300, 0, 0, 0
1472425301.001, 0, 0, 0
1472425302.002, 0, 0, 0
1472425303, 0, 0, 0
1472425304, 0, 0, 0
1472425305, 0, 0, 0
1472425306, 0, 0, 0
1472425307, 0, 0, 0
1472425308, 0, 0, 0
1472425309, 0, 0, 0
1472425310, 0, 0, 0
1472425311, 0, 0, 0
1472425312, 0, 0, 0
1472425313, 0, 0, 0
1472425314, 0, 0, 0
1472425315, 0, 0, 0
1472425316, 0, 0, 0
1472425317, 0, 0, 0
1472425318, 0, 0, 0
1472425319, 0, 0, 0
1472425320, 0, 0, 0
1472425321, 0, 0, 0
1472425322, 0, 0, 0
1472425323, 0, 0, 0
1472425324, 0, 0, 0
1472425325, 0, 0, 0
1472425326, 0, 0, 0
1472425327, 0, 0, 0
1472425328, 0, 0, 0
1472425329, 0, 0, 0
1472425330, 0, 0, 0
1472425331, 0, 0, 0
1472425332, 0, 0, 0
1472425333, 0, 0, 0
1472425334, 0, 0, 0
1472425335, 0, 0, 0
1472425336, 0, 0, 0
1472425337, 0, 0, 0
1472425338, 0, 0, 0
1472425339, 0, 0, 0
1472425340, 0, 0, 0
1472425341, 0, 0, 0
1472425342, 0, 0, 0
1472425343, 0, 0, 0
1472425344, 0, 0, 0
1472425345, 0, 0, 0
1472425346, 0, 0, 0
1472425347, 0, 0, 0
1472425348, 0, 0, 0
1472425349, 0, 0, 0
1472425350, 0, 0, 0
1472425351, 0, 0, 0
1472425352, 0, 0, 0
1472425353, 0, 0, 0
1472425354, 0, 0, 0
1472425355, 0, 0, 0
1472425356, 0, 0, 0
1472425357, 0, 0, 0
1472425358, 0, 0, 0
1472425359, 0, 0, 0
1472425360, 0, 0, 0
1472425361, 0, 0, 0
1472425362, 0, 0, 0
1472425363, 0, 0, 0
1472425364, 0, 0, 0
1472425365.002, 0, 0, 0
1472425366, 0, 0, 0
1472425367, 0, 0, 0
1472425368, 0, 0, 0
1472425369, 0, 0, 0
1472425370, 0, 0, 0
1472425371, 0, 0, 0
1472425372, 0, 0, 0
1472425373, 0, 0, 0
1472425374, 0, 0, 0
1472425375, 0, 0, 0
1472425376, 0, 0, 0
1472425377, 0, 0, 0
1472425378, 0, 0, 0
1472425379, 0, 0, 0
1472425380, 0, 0, 0
1472425381, 0, 0, 0
1472425382, 0, 0, 0
1472425383, 0, 0, 0
1472425384, 0, 0, 0
1472425385, 0, 0, 0
1472425386, 0, 0, 0
1472425387, 0, 0, 0
1472425388.002, 0, 0, 0
1472425389, 0, 0, 0
1472425390, 0, 0, 0
1472425391, 0, 0, 0
1472425392, 0, 0, 0
1472425393, 0, 0, 0
1472425394, 0, 0, 0
1472425395, 0, 0, 0
1472425396, 0, 0, 0
1472425397, 0, 0, 0
1472425398, 0, 0, 0
1472425399, 0, 0, 0
1472425400, 0, 0, 0
1472425401, 0, 0, 0
1472425402, 0, 0, 0
1472425403, 0, 0, 0
1472425404, 0, 0, 0
1472425405, 0, 0, 0
1472425406, 0, 0, 0
1472425407, 0, 0, 0
1472425408, 0, 0, 0
1472425409, 0, 0, 0
1472425410, 0, 0, 0
1472425411, 0, 0, 0
1472425412.001, 0, 0, 0
1472425413, 0, 0, 0
1472425414, 0, 0, 0
1472425415, 0, 0, 0
1472425416, 0, 0, 0
1472425417, 0, 0, 0
1472425418, 0, 0, 0
1472425419, 0, 0, 0
1472425420, 0, 0, 0
1472425421, 0, 0, 0
1472425422, 0, 0, 0
1472425423, 0, 0, 0
1472425424, 0, 0, 0
1472425425, 0, 0, 0
1472425426, 0, 0, 0
1472425427, 0, 0, 0
1472425428, 0, 0, 0
1472425429, 0, 0, 0
1472425430, 0, 0, 0
1472425431, 0, 0, 0
1472425432, 0, 0, 0
1472425433, 0, 0, 0
1472425434, 0, 0, 0
1472425435, 0, 0, 0
1472425436.001, 0, 0, 0
1472425437.001, 0, 0, 0
1472425437.999, 0, 0, 0
1472425438.999, 0, 0, 0
1472425439.999, 0, 0, 0
1472425440.999, 0, 0, 0
1472425441.999, 0, 0, 0
1472425442.999, 0, 0, 0
1472425443.999, 0, 0, 0
1472425444.999, 0, 0, 0
1472425445.999, 0, 0, 0
1472425446.999, 0, 0, 0
1472425447.999, 0, 0, 0
1472425448.999, 0, 0, 0
1472425449.999, 0, 0, 0
1472425450.999, 0, 0, 0
1472425451.999, 0, 0, 0
1472425452.999, 0, 0, 0
1472425453.999, 0, 0, 0
1472425454.999, 0, 0, 0
1472425455.999, 0, 0, 0
1472425456.999, 0, 0, 0
1472425457.999, 0, 0, 0
1472425459, 0, 0, 0
1472425459.999, 0, 0, 0
1472425460.999, 0, 0, 0
1472425461.999, 0, 0, 0
1472425462.999, 0, 0, 0
1472425463.999, 0, 0, 0
1472425464.999, 0, 0, 0
1472425465.999, 0, 0, 0
1472425466.999, 0, 0, 0
1472425467.999, 0, 0, 0
1472425468.999, 0, 0, 0
1472425469.999, 0, 0, 0
1472425470.999, 0, 0, 0
1472425471.999, 0, 0, 0
1472425472.999, 0, 0, 0
1472425473.999, 0, 0, 0
1472425474.999, 0, 0, 0
1472425475.999, 0, 0, 0
1472425476.999, 0, 0, 0
1472425477.999, 0, 0, 0
1472425478.999, 0, 0, 0
1472425479.999, 0, 0, 0
1472425480.999, 0, 0, 0
1472425481.999, 0, 0, 0
1472425482.999, 0, 0, 0
1472425483.999, 0, 0, 0
1472425484.999, 0, 0, 0
1472425485.999, 0, 0, 0
1472425486.999, 0, 0, 0
1472425487.999, 0, 0, 0
1472425488.999, 0, 0, 0
1472425489.999, 0, 0, 0
1472425490.999, 0, 0, 0
1472425491.999, 0, 0, 0
1472425492.999, 0, 0, 0
1472425493.999, 0, 0, 0
1472425494.999, 0, 0, 0
1472425495.999, 0, 0, 0
1472425496.999, 0, 0, 0
1472425497.999, 0, 0, 0
1472425498.999, 0, 0, 0
1472425499.999, 0, 0, 0
1472425500.999, 0, 0, 0
1472425501.999, 0, 0, 0
1472425502.999, 0, 0, 0
1472425503.999, 0, 0, 0
1472425504.999, 0, 0, 0
1472425506, 0, 0, 0
1472425507.001, 0, 0, 0
1472425507.999, 0, 0, 0
1472425508.999, 0, 0, 0
1472425509.999, 0, 0, 0
1472425510.999, 0, 0, 0
1472425511.999, 0, 0, 0
1472425512.999, 0, 0, 0
1472425513.999, 0, 0, 0
1472425514.999, 0, 0, 0
1472425515.999, 0, 0, 0
1472425516.999, 0, 0, 0
1472425517.999, 0, 0, 0
1472425518.999, 0, 0, 0
1472425519.999, 0, 0, 0
1472425520.999, 0, 0, 0
1472425521.999, 0, 0, 0
1472425522.999, 0, 0, 0
1472425523.999, 0, 0, 0
1472425524.999, 0, 0, 0
1472425525.999, 0, 0, 0
1472425526.999, 0, 0, 0
1472425527.999, 0, 0, 0
1472425528.999, 0, 0, 0
1472425529.999, 0, 0, 0
1472425530.999, 0, 0, 0
1472425531.999, 0, 0, 0
1472425532.999, 0, 0, 0
1472425533.999, 0, 0, 0
1472425534.999, 0, 0, 0
1472425535.999, 0, 0, 0
1472425536.999, 0, 0, 0
1472425537.999, 0, 0, 0
1472425538.999, 0, 0, 0
1472425539.999, 0, 0, 0
1472425540.999, 0, 0, 0
1472425541.999, 0, 0, 0
1472425542.999, 0, 0, 0
1472425543.999, 0, 0, 0
1472425544.999, 0, 0, 0
1472425545.999, 0, 0, 0
1472425546.999, 0, 0, 0
1472425547.999, 0, 0, 0
1472425548.999, 0, 0, 0
1472425549.999, 0, 0, 0
1472425550.999, 0, 0, 0
1472425551.999, 0, 0, 0
1472425552.999, 0, 0, 0
1472425553.999, 0, 0, 0
1472425554.999, 0, 0, 0
1472425555.999, 0, 0, 0
1472425556.999, 0, 0, 0
1472425557.999, 0, 0, 0
1472425558.999, 0, 0, 0
1472425559.999, 0, 0, 0
1472425560.999, 0, 0, 0
1472425561.999, 0, 0, 0
1472425562.999, 0, 0, 0
1472425563.999, 0, 0, 0
1472425564.999, 0, 0, 0
1472425565.999, 0, 0, 0
1472425566.999, 0, 0, 0
1472425567.999, 0, 0, 0
1472425568.999, 0, 0, 0
1472425569.999, 0, 0, 0
1472425570.999, 0, 0, 0
1472425571.999, 0, 0, 0
1472425572.999, 0, 0, 0
1472425573.999, 0, 0, 0
1472425574.999, 0, 0, 0
1472425575.999, 0, 0, 0
1472425576.999, 0, 0, 0
1472425577.999, 0, 0, 0
1472425578.999, 0, 0, 0
1472425579.999, 0, 0, 0
1472425580.999, 0, 0, 0
1472425581.999, 0, 0, 0
1472425582.999, 0, 0, 0
1472425583.999, 0, 0, 0
1472425584.999, 0, 0, 0
1472425585.999, 0, 0, 0
1472425586.999, 0, 0, 0
1472425587.999, 0, 0, 0
1472425588.999, 0, 0, 0
1472425589.999, 0, 0, 0
1472425590.999, 0, 0, 0
1472425592, 0, 0, 0
1472425592.999, 0, 0, 0
1472425593.999, 0, 0, 0
1472425594.999, 0, 0, 0
1472425595.999, 0, 0, 0
1472425596.999, 0, 0, 0
1472425597.999, 0, 0, 0
1472425598.999, 0, 0, 0
1472425599.999, 0, 0, 0
1472425600.999, 0, 0, 0
1472425601.999, 0, 0, 0
1472425602.999, 0, 0, 0
1472425603.999, 0, 0, 0
1472425604.999, 0, 0, 0
1472425605.999, 0, 0, 0
1472425606.999, 0, 0, 0
1472425607.999, 0, 0, 0
1472425608.999, 0, 0, 0
1472425609.999, 0, 0, 0
1472425610.999, 0, 0, 0
1472425611.999, 0, 0, 0
1472425612.999, 0, 0, 0
1472425613.999, 0, 0, 0
1472425614.999, 0, 0, 0
1472425615.999, 0, 0, 0
1472425616.999, 0, 0, 0
1472425617.999, 0, 0, 0
1472425618.999, 0, 0, 0
1472425619.999, 0, 0, 0
1472425620.999, 0, 0, 0
1472425621.999, 0, 0, 0
1472425622.999, 0, 0, 0
1472425623.999, 0, 0, 0
1472425624.999, 0, 0, 0
1472425625.999, 0, 0, 0
1472425626.999, 0, 0, 0
1472425627.999, 0, 0, 0
1472425628.999, 0, 0, 0
1472425629.999, 0, 0, 0
1472425630.999, 0, 0, 0
1472425631.999, 0, 0, 0
1472425632.999, 0, 0, 0
1472425633.999, 0, 0, 0
1472425634.999, 0, 0, 0
1472425635.999, 0, 0, 0
1472425636.999, 0, 0, 0
1472425637.999, 0, 0, 0
1472425638.999, 0, 0, 0
1472425639.999, 0, 0, 0
1472425640.999, 0, 0, 0
1472425641.999, 0, 0, 0
1472425642.999, 0, 0, 0
1472425643.999, 0, 0, 0
1472425644.999, 0, 0, 0
1472425645.999, 0, 0, 0
1472425646.999, 0, 0, 0
1472425647.999, 0, 0, 0
1472425648.999, 0, 0, 0
1472425649.999, 0, 0, 0
1472425650.999, 0, 0, 0
1472425651.999, 0, 0, 0
1472425652.999, 0, 0, 0
1472425653.999, 0, 0, 0
1472425654.999, 0, 0, 0
1472425655.999, 0, 0, 0
1472425656.999, 0, 0, 0
1472425657.999, 0, 0, 0
1472425658.999, 0, 0, 0
1472425659.999, 0, 0, 0
1472425660.999, 0, 0, 0
1472425661.999, 0, 0, 0
1472425662.999, 0, 0, 0
1472425663.999, 0, 0, 0
1472425664.999, 0, 0, 0
1472425665.999, 0, 0, 0
1472425666.999, 0, 0, 0
1472425667.999, 0, 0, 0
1472425668.999, 0, 0, 0
1472425669.999, 0, 0, 0
1472425670.999, 0, 0, 0
1472425671.999, 0, 0, 0
1472425672.999, 0, 0, 0
1472425673.999, 0, 0, 0
1472425674.999, 0, 0, 0
1472425675.999, 0, 0, 0
1472425676.999, 0, 0, 0
1472425677.999, 0, 0, 0
1472425678.999, 0, 0, 0
1472425679.999, 0, 0, 0
1472425680.999, 0, 0, 0
1472425681.999, 0, 0, 0
1472425682.999, 0, 0, 0
1472425683.999, 0, 0, 0
1472425684.999, 0, 0, 0
1472425685.999, 0, 0, 0
1472425686.999, 0, 0, 0
1472425687.999, 0, 0, 0
1472425688.999, 0, 0, 0
1472425689.999, 0, 0, 0
1472425690.999, 0, 0, 0
1472425691.999, 0, 0, 0
1472425692.999, 0, 0, 0
1472425693.999, 0, 0, 0
1472425694.999, 0, 0, 0
1472425695.999, 0, 0, 0
1472425696.999, 0, 0, 0
1472425697.999, 0, 0, 0
1472425698.999, 0, 0, 0
1472425699.999, 0, 0, 0
1472425700.999, 0, 0, 0
1472425701.999, 0, 0, 0
1472425702.999, 0, 0, 0
1472425703.999, 0, 0, 0
1472425704.999, 0, 0, 0
1472425705.999, 0, 0, 0
1472425706.999, 0, 0, 0
1472425707.999, 0, 0, 0
1472425708.999, 0, 0, 0
1472425709.999, 0, 0, 0
1472425710.999, 0, 0, 0
1472425711.999, 0, 0, 0
1472425712.999, 0, 0, 0
1472425713.999, 0, 0, 0
1472425714.999, 0, 0, 0
1472425715.999, 0, 0, 0
1472425716.999, 0, 0, 0
1472425717.999, 0, 0, 0
1472425718.999, 0, 0, 0
1472425719.999, 0, 0, 0
1472425720.999, 0, 0, 0
1472425721.999, 0, 0, 0
1472425722.999, 0, 0, 0
1472425723.999, 0, 0, 0
1472425724.999, 0, 0, 0
1472425725.999, 0, 0, 0
1472425726.999, 0, 0, 0
1472425727.999, 0, 0, 0
1472425728.999, 0, 0, 0
1472425729.999, 0, 0, 0
1472425730.999, 0, 0, 0
1472425731.999, 0, 0, 0
1472425732.999, 0, 0, 0
1472425733.999, 0, 0, 0
1472425734.999, 0, 0, 0
1472425735.999, 0, 0, 0
1472425736.999, 0, 0, 0
1472425737.999, 0, 0, 0
1472425738.999, 0, 0, 0
1472425739.999, 0, 0, 0
1472425740.999, 0, 0, 0
1472425741.999, 0, 0, 0
1472425742.999, 0, 0, 0
1472425743.999, 0, 0, 0
1472425744.999, 0, 0, 0
1472425745.999, 0, 0, 0
1472425746.999, 0, 0, 0
1472425748, 0, 0, 0
1472425748.998, 0, 0, 0
1472425749.998, 0, 0, 0
1472425750.998, 0, 0, 0
1472425751.998, 0, 0, 0
1472425752.998, 0, 0, 0
1472425753.998, 0, 0, 0
1472425754.998, 0, 0, 0
1472425755.998, 0, 0, 0
1472425756.998, 0, 0, 0
1472425757.998, 0, 0, 0
1472425758.998, 0, 0, 0
1472425759.998, 0, 0, 0
1472425760.998, 0, 0, 0
1472425761.998, 0, 0, 0
1472425762.998, 0, 0, 0
1472425763.998, 0, 0, 0
1472425764.998, 0, 0, 0
1472425765.998, 0, 0, 0
1472425766.998, 0, 0, 0
1472425767.998, 0, 0, 0
1472425768.998, 0, 0, 0
1472425769.998, 0, 0, 0
1472425770.998, 0, 0, 0
1472425771.998, 0, 0, 0
1472425772.997, 0, 0, 0
1472425773.997, 0, 0, 0
1472425774.997, 0, 0, 0
1472425775.997, 0, 0, 0
1472425776.997, 0, 0, 0
1472425777.997, 0, 0, 0
1472425778.997, 0, 0, 0
1472425779.997, 0, 0, 0
1472425780.997, 0, 0, 0
1472425781.997, 0, 0, 0
1472425782.997, 0, 0, 0
1472425783.997, 0, 0, 0
1472425784.997, 0, 0, 0
1472425785.997, 0, 0, 0
1472425786.997, 0, 0, 0
1472425787.997, 0, 0, 0
1472425788.997, 0, 0, 0
1472425789.997, 0, 0, 0
1472425790.997, 0, 0, 0
1472425791.997, 0, 0, 0
1472425792.997, 0, 0, 0
1472425793.997, 0, 0, 0
1472425794.997, 0, 0, 0
1472425795.997, 0, 0, 0
1472425796.998, 0, 0, 0
1472425797.997, 0, 0, 0
1472425798.997, 0, 0, 0
1472425799.997, 0, 0, 0
1472425800.997, 0, 0, 0
1472425801.997, 0, 0, 0
1472425802.997, 0, 0, 0
1472425803.997, 0, 0, 0
1472425804.997, 0, 0, 0
1472425805.997, 0, 0, 0
1472425806.997, 0, 0, 0
1472425807.999, 0, 0, 0
1472425808.997, 0, 0, 0
1472425809.997, 0, 0, 0
1472425810.997, 0, 0, 0
1472425811.997, 0, 0, 0
1472425812.998, 0, 0, 0
1472425813.997, 0, 0, 0
1472425814.997, 0, 0, 0
1472425815.997, 0, 0, 0
1472425816.997, 0, 0, 0
1472425817.997, 0, 0, 0
1472425818.997, 0, 0, 0
1472425819.997, 0, 0, 0
1472425820.997, 0, 0, 0
1472425821.997, 0, 0, 0
1472425822.997, 0, 0, 0
1472425823.997, 0, 0, 0
1472425824.997, 0, 0, 0
1472425825.997, 0, 0, 0
1472425826.997, 0, 0, 0
1472425827.997, 0, 0, 0
1472425828.997, 0, 0, 0
1472425829.997, 0, 0, 0
1472425830.997, 0, 0, 0
1472425831.997, 0, 0, 0
1472425832.997, 0, 0, 0
1472425833.997, 0, 0, 0
1472425834.998, 0, 0, 0
1472425835.997, 0, 0, 0
1472425836.997, 0, 0, 0
1472425837.997, 0, 0, 0
1472425838.997, 0, 0, 0
1472425839.997, 0, 0, 0
1472425840.997, 0, 0, 0
1472425841.997, 0, 0, 0
1472425842.997, 0, 0, 0
1472425843.997, 0, 0, 0
1472425844.997, 0, 0, 0
1472425845.997, 0, 0, 0
1472425846.997, 0, 0, 0
1472425847.997, 0, 0, 0
1472425848.997, 0, 0, 0
1472425849.997, 0, 0, 0
1472425850.997, 0, 0, 0
1472425851.997, 0, 0, 0
1472425852.997, 0, 0, 0
1472425853.997, 0, 0, 0
1472425854.997, 0, 0, 0
1472425855.997, 0, 0, 0
1472425856.998, 0, 0, 0
1472425857.997, 0, 0, 0
1472425858.997, 0, 0, 0
1472425859.997, 0, 0, 0
1472425860.997, 0, 0, 0
1472425861.997, 0, 0, 0
1472425862.997, 0, 0, 0
1472425863.997, 0, 0, 0
1472425864.997, 0, 0, 0
1472425865.997, 0, 0, 0
1472425866.997, 0, 0, 0
1472425867.997, 0, 0, 0
1472425868.997, 0, 0, 0
1472425869.997, 0, 0, 0
1472425870.997, 0, 0, 0
1472425871.997, 0, 0, 0
1472425872.997, 0, 0, 0
1472425873.997, 0, 0, 0
1472425874.997, 0, 0, 0
1472425875.997, 0, 0, 0
1472425876.997, 0, 0, 0
1472425877.997, 0, 0, 0
1472425878.997, 0, 0, 0
1472425879.997, 0, 0, 0
1472425880.997, 0, 0, 0
1472425881.997, 0, 0, 0
1472425882.997, 0, 0, 0
1472425883.997, 0, 0, 0
1472425884.997, 0, 0, 0
1472425885.997, 0, 0, 0
1472425886.997, 0, 0, 0
1472425887.997, 0, 0, 0
1472425888.997, 0, 0, 0
1472425889.997, 0, 0, 0
1472425890.997, 0, 0, 0
1472425891.997, 0, 0, 0
1472425892.997, 0, 0, 0
1472425893.997, 0, 0, 0
1472425894.997, 0, 0, 0
1472425895.997, 0, 0, 0
1472425896.997, 0, 0, 0
1472425897.997, 0, 0, 0
1472425898.997, 0, 0, 0
1472425899.997, 0, 0, 0
1472425900.997, 0, 0, 0
1472425901.997, 0, 0, 0
1472425902.997, 0, 0, 0
1472425903.997, 0, 0, 0
1472425904.997, 0, 0, 0
1472425905.997, 0, 0, 0
1472425906.997, 0, 0, 0
1472425907.997, 0, 0, 0
1472425908.997, 0, 0, 0
1472425909.997, 0, 0, 0
1472425910.997, 0, 0, 0
1472425911.997, 0, 0, 0
1472425912.997, 0, 0, 0
1472425913.997, 0, 0, 0
1472425914.997, 0, 0, 0
1472425915.997, 0, 0, 0
1472425916.997, 0, 0, 0
1472425917.997, 0, 0, 0
1472425918.997, 0, 0, 0
1472425919.997, 0, 0, 0
1472425920.997, 0, 0, 0
1472425921.997, 0, 0, 0
1472425922.997, 0, 0, 0
1472425923.997, 0, 0, 0
1472425924.997, 0, 0, 0
1472425925.997, 0, 0, 0
1472425926.997, 0, 0, 0
1472425927.997, 0, 0, 0
1472425928.997, 0, 0, 0
1472425929.997, 0, 0, 0
1472425930.997, 0, 0, 0
1472425931.997, 0, 0, 0
1472425932.997, 0, 0, 0
1472425933.997, 0, 0, 0
1472425934.997, 0, 0, 0
1472425935.997, 0, 0, 0
1472425936.997, 0, 0, 0
1472425937.997, 0, 0, 0
1472425938.997, 0, 0, 0
1472425939.997, 0, 0, 0
1472425940.997, 0, 0, 0
1472425941.997, 0, 0, 0
1472425942.997, 0, 0, 0
1472425943.997, 0, 0, 0
1472425944.998, 0, 0, 0
1472425945.997, 0, 0, 0
1472425946.997, 0, 0, 0
1472425947.997, 0, 0, 0
1472425948.997, 0, 0, 0
1472425949.997, 0, 0, 0
1472425950.997, 0, 0, 0
1472425951.997, 0, 0, 0
1472425952.997, 0, 0, 0
1472425953.997, 0, 0, 0
1472425954.997, 0, 0, 0
1472425955.997, 0, 0, 0
1472425956.997, 0, 0, 0
1472425957.997, 0, 0, 0
1472425958.997, 0, 0, 0
1472425959.997, 0, 0, 0
1472425960.997, 0, 0, 0
1472425961.997, 0, 0, 0
1472425962.997, 0, 0, 0
1472425963.997, 0, 0, 0
1472425964.997, 0, 0, 0
1472425965.997, 0, 0, 0
1472425966.997, 0, 0, 0
1472425967.997, 0, 0, 0
1472425968.997, 0, 0, 0
1472425969.997, 0, 0, 0
1472425970.997, 0, 0, 0
1472425971.997, 0, 0, 0
1472425972.997, 0, 0, 0
1472425973.997, 0, 0, 0
1472425974.997, 0, 0, 0
1472425975.997, 0, 0, 0
1472425976.997, 0, 0, 0
1472425977.997, 0, 0, 0
1472425978.997, 0, 0, 0
1472425979.997, 0, 0, 0
1472425980.997, 0, 0, 0
1472425981.997, 0, 0, 0
1472425982.997, 0, 0, 0
1472425983.998, 0, 0, 0
1472425984.997, 0, 0, 0
1472425985.997, 0, 0, 0
1472425986.997, 0, 0, 0
1472425987.997, 0, 0, 0
1472425988.997, 0, 0, 0
1472425989.997, 0, 0, 0
1472425990.997, 0, 0, 0
1472425991.997, 0, 0, 0
1472425992.997, 0, 0, 0
1472425993.997, 0, 0, 0
1472425994.997, 0, 0, 0
1472425995.997, 0, 0, 0
1472425996.997, 0, 0, 0
1472425997.997, 0, 0, 0
1472425998.997, 0, 0, 0
1472425999.997, 0, 0, 0
1472426000.997, 0, 0, 0
1472426001.997, 0, 0, 0
1472426002.997, 0, 0, 0
1472426003.997, 0, 0, 0
1472426004.997, 0, 0, 0
1472426005.997, 0, 0, 0
1472426006.997, 0, 0, 0
1472426007.997, 0, 0, 0
1472426008.997, 0, 0, 0
1472426009.997, 0, 0, 0
1472426010.997, 0, 0, 0
1472426011.997, 0, 0, 0
1472426012.997, 0, 0, 0
1472426013.997, 0, 0, 0
1472426014.997, 0, 0, 0
1472426015.997, 0, 0, 0
1472426016.997, 0, 0, 0
1472426017.997, 0, 0, 0
1472426018.997, 0, 0, 0
1472426019.997, 0, 0, 0
1472426020.997, 0, 0, 0
1472426021.997, 0, 0, 0
1472426022.997, 0, 0, 0
1472426023.997, 0, 0, 0
1472426024.997, 0, 0, 0
1472426025.997, 0, 0, 0
1472426026.997, 0, 0, 0
1472426027.997, 0, 0, 0
1472426028.997, 0, 0, 0
1472426029.997, 0, 0, 0
1472426030.997, 0, 0, 0
1472426031.997, 0, 0, 0
1472426032.997, 0, 0, 0
1472426033.997, 0, 0, 0
1472426034.997, 0, 0, 0
1472426035.997, 0, 0, 0
1472426036.997, 0, 0, 0
1472426037.997, 0, 0, 0
1472426038.997, 0, 0, 0
1472426039.997, 0, 0, 0
1472426040.997, 0, 0, 0
1472426041.997, 0, 0, 0
1472426042.997, 0, 0, 0
1472426043.997, 0, 0, 0
1472426044.997, 0, 0, 0
1472426045.997, 0, 0, 0
1472426046.997, 0, 0, 0
1472426047.997, 0, 0, 0
1472426048.997, 0, 0, 0
1472426049.997, 0, 0, 0
1472426050.997, 0, 0, 0
1472426051.997, 0, 0, 0
1472426052.997, 0, 0, 0
1472426053.997, 0, 0, 0
1472426054.997, 0, 0, 0
1472426055.997, 0, 0, 0
1472426056.997, 0, 0, 0
1472426057.997, 0, 0, 0
1472426058.997, 0, 0, 0
1472426059.997, 0, 0, 0
1472426060.997, 0, 0, 0
1472426061.997, 0, 0, 0
1472426062.997, 0, 0, 0
1472426063.997, 0, 0, 0
1472426064.997, 0, 0, 0
1472426065.997, 0, 0, 0
1472426066.997, 0, 0, 0
1472426067.997, 0, 0, 0
1472426068.997, 0, 0, 0
1472426069.997, 0, 0, 0
1472426070.997, 0, 0, 0
1472426071.997, 0, 0, 0
1472426072.997, 0, 0, 0
1472426073.997, 0, 0, 0
1472426074.997, 0, 0, 0
1472426075.997, 0, 0, 0
1472426076.997, 0, 0, 0
1472426077.997, 0, 0, 0
1472426078.997, 0, 0, 0
1472426079.997, 0, 0, 0
1472426080.997, 0, 0, 0
1472426081.997, 0, 0, 0
1472426082.997, 0, 0, 0
1472426083.997, 0, 0, 0
1472426084.997, 0, 0, 0
1472426085.997, 0, 0, 0
1472426086.997, 0, 0, 0
1472426087.997, 0, 0, 0
1472426088.997, 0, 0, 0
1472426089.997, 0, 0, 0
1472426090.997, 0, 0, 0
1472426091.997, 0, 0, 0
1472426092.997, 0, 0, 0
1472426093.997, 0, 0, 0
1472426094.997, 0, 0, 0
1472426095.997, 0, 0, 0
1472426096.997, 0, 0, 0
1472426097.997, 0, 0, 0
1472426098.997, 0, 0, 0
1472426099.997, 0, 0, 0
1472426100.997, 0, 0, 0
1472426101.997, 0, 0, 0
1472426102.997, 0, 0, 0
1472426103.997, 0, 0, 0
