1473750001, 0, 0, 0
1473750002, 0, 0, 0
1473750003, 0, 0, 0
1473750004, 0, 0, 0
1473750005, 0, 0, 0
1473750006, 0, 0, 0
1473750007, 0, 0, 0
1473750008, 0, 0, 0
1473750009, 0, 0, 0
1473750010, 0, 0, 0
1473750011, 0, 0, 0
1473750012, 0, 0, 0
1473750013, 0, 0, 0
1473750014, 0, 0, 0
1473750015, 0, 0, 0
1473750016, 0, 0, 0
1473750017, 0, 0, 0
1473750018, 0, 0, 0
1473750019, 0, 0, 0
1473750020, 0, 0, 0
1473750021, 0, 0, 0
1473750022, 0, 0, 0
1473750023, 0, 0, 0
1473750024, 0, 0, 0
1473750025, 0, 0, 0
1473750026, 0, 0, 0
1473750027, 0, 0, 0
1473750028, 0, 0, 0
1473750029, 0, 0, 0
1473750030, 0, 0, 0
1473750031, 0, 0, 0
1473750032, 0, 0, 0
1473750033, 0, 0, 0
1473750034, 0, 0, 0
1473750035, 0, 0, 0
1473750036, 0, 0, 0
1473750037, 0, 0, 0
1473750038, 0, 0, 0
1473750039, 0, 0, 0
1473750040, 0, 0, 0
1473750041, 0, 0, 0
1473750042, 0, 0, 0
1473750043, 0, 0, 0
1473750044, 0, 0, 0
1473750045, 0, 0, 0
1473750046, 0, 0, 0
1473750047, 0, 0, 0
1473750048, 0, 0, 0
1473750049, 0, 0, 0
1473750050, 0, 0, 0
1473750051, 0, 0, 0
1473750052, 0, 0, 0
1473750053, 0, 0, 0
1473750054, 0, 0, 0
1473750055, 0, 0, 0
1473750056, 0, 0, 0
1473750057, 0, 0, 0
1473750058, 0, 0, 0
1473750059, 0, 0, 0
1473750060, 0, 0, 0
1473750061, 0, 0, 0
1473750062, 0, 0, 0
1473750063, 0, 0, 0
1473750064.002, 0, 0, 0
1473750065, 0, 0, 0
1473750066, 0, 0, 0
1473750067, 0, 0, 0
1473750068, 0, 0, 0
1473750069, 0, 0, 0
1473750070, 0, 0, 0
1473750071, 0, 0, 0
1473750072, 0, 0, 0
1473750073, 0, 0, 0
1473750074, 0, 0, 0
1473750075, 0, 0, 0
1473750076, 0, 0, 0
1473750077, 0, 0, 0
1473750078, 0, 0, 0
1473750079, 0, 0, 0
1473750080, 0, 0, 0
1473750081, 0, 0, 0
1473750082, 0, 0, 0
1473750083, 0, 0, 0
1473750084, 0, 0, 0
1473750085, 0, 0, 0
1473750086, 0, 0, 0
1473750087, 0, 0, 0
1473750088, 0, 0, 0
1473750089, 0, 0, 0
1473750090, 0, 0, 0
1473750091, 0, 0, 0
1473750092, 0, 0, 0
1473750093, 0, 0, 0
1473750094, 0, 0, 0
1473750095, 0, 0, 0
1473750096, 0, 0, 0
1473750097, 0, 0, 0
1473750098, 0, 0, 0
1473750099, 0, 0, 0
1473750100, 0, 0, 0
1473750101, 0, 0, 0
1473750102, 0, 0, 0
1473750103, 0, 0, 0
1473750104, 0, 0, 0
1473750105, 0, 0, 0
1473750106, 0, 0, 0
1473750107, 0, 0, 0
1473750108, 0, 0, 0
1473750109, 0, 0, 0
1473750110, 0, 0, 0
1473750111, 0, 0, 0
1473750112, 0, 0, 0
1473750113, 0, 0, 0
1473750114, 0, 0, 0
1473750115, 0, 0, 0
1473750116, 0, 0, 0
1473750117, 0, 0, 0
1473750118, 0, 0, 0
1473750119, 0, 0, 0
1473750120, 0, 0, 0
1473750121, 0, 0, 0
1473750122, 0, 0, 0
1473750123, 0, 0, 0
1473750124, 0, 0, 0
1473750125, 0, 0, 0
1473750126, 0, 0, 0
1473750127, 0, 0, 0
1473750128, 0, 0, 0
1473750129, 0, 0, 0
1473750130, 0, 0, 0
1473750131, 0, 0, 0
1473750132, 0, 0, 0
1473750133, 0, 0, 0
1473750134, 0, 0, 0
1473750135, 0, 0, 0
1473750136, 0, 0, 0
1473750137, 0, 0, 0
1473750138, 0, 0, 0
1473750139, 0, 0, 0
1473750140, 0, 0, 0
1473750141, 0, 0, 0
1473750142, 0, 0, 0
1473750143, 0, 0, 0
1473750144, 0, 0, 0
1473750145, 0, 0, 0
1473750146, 0, 0, 0
1473750147, 0, 0, 0
1473750148, 0, 0, 0
1473750149.001, 0, 0, 0
1473750150, 0, 0, 0
1473750151, 0, 0, 0
1473750152, 0, 0, 0
1473750153, 0, 0, 0
1473750154, 0, 0, 0
1473750155, 0, 0, 0
1473750156, 0, 0, 0
1473750157, 0, 0, 0
1473750158, 0, 0, 0
1473750159, 0, 0, 0
1473750160, 0, 0, 0
1473750161, 0, 0, 0
1473750162, 0, 0, 0
1473750163, 0, 0, 0
1473750164, 0, 0, 0
1473750165, 0, 0, 0
1473750166, 0, 0, 0
1473750167, 0, 0, 0
1473750168, 0, 0, 0
1473750169, 0, 0, 0
1473750170, 0, 0, 0
1473750171, 0, 0, 0
1473750172, 0, 0, 0
1473750173, 0, 0, 0
1473750174, 0, 0, 0
1473750175, 0, 0, 0
1473750176, 0, 0, 0
1473750177, 0, 0, 0
1473750178, 0, 0, 0
1473750179, 0, 0, 0
1473750180, 0, 0, 0
1473750181, 0, 0, 0
1473750182, 0, 0, 0
1473750183, 0, 0, 0
1473750184.002, 0, 0, 0
1473750185, 0, 0, 0
1473750186, 0, 0, 0
1473750187, 0, 0, 0
1473750188, 0, 0, 0
1473750189, 0, 0, 0
1473750190, 0, 0, 0
1473750191, 0, 0, 0
1473750192, 0, 0, 0
1473750193, 0, 0, 0
1473750194, 0, 0, 0
1473750195, 0, 0, 0
1473750196, 0, 0, 0
1473750197, 0, 0, 0
1473750198, 0, 0, 0
1473750199, 0, 0, 0
1473750200, 0, 0, 0
1473750201, 0, 0, 0
1473750202, 0, 0, 0
1473750203, 0, 0, 0
1473750204, 0, 0, 0
1473750205, 0, 0, 0
1473750206, 0, 0, 0
1473750207, 0, 0, 0
1473750208, 0, 0, 0
1473750209, 0, 0, 0
1473750210, 0, 0, 0
1473750211, 0, 0, 0
1473750212, 0, 0, 0
1473750213, 0, 0, 0
1473750214, 0, 0, 0
1473750215, 0, 0, 0
1473750216, 0, 0, 0
1473750217, 0, 0, 0
1473750218, 0, 0, 0
1473750219, 0, 0, 0
1473750220, 0, 0, 0
1473750221, 0, 0, 0
1473750222, 0, 0, 0
1473750223, 0, 0, 0
1473750224, 0, 0, 0
1473750225, 0, 0, 0
1473750226, 0, 0, 0
1473750227, 0, 0, 0
1473750228, 0, 0, 0
1473750229, 0, 0, 0
1473750230, 0, 0, 0
1473750231, 0, 0, 0
1473750232, 0, 0, 0
1473750233, 0, 0, 0
1473750234, 0, 0, 0
1473750235, 0, 0, 0
1473750236, 0, 0, 0
1473750237, 0, 0, 0
1473750238, 0, 0, 0
1473750239, 0, 0, 0
1473750240, 0, 0, 0
1473750241, 0, 0, 0
1473750242, 0, 0, 0
1473750243.002, 0, 0, 0
1473750244, 0, 0, 0
1473750245, 0, 0, 0
1473750246, 0, 0, 0
1473750247, 0, 0, 0
1473750248, 0, 0, 0
1473750249, 0, 0, 0
1473750250, 0, 0, 0
1473750251, 0, 0, 0
1473750252, 0, 0, 0
1473750253, 0, 0, 0
1473750254, 0, 0, 0
1473750255, 0, 0, 0
1473750256, 0, 0, 0
1473750257, 0, 0, 0
1473750258, 0, 0, 0
1473750259, 0, 0, 0
1473750260, 0, 0, 0
1473750261, 0, 0, 0
1473750262, 0, 0, 0
1473750263, 0, 0, 0
1473750264, 0, 0, 0
1473750265.001, 0, 0, 0
1473750266, 0, 0, 0
1473750267, 0, 0, 0
1473750268, 0, 0, 0
1473750269, 0, 0, 0
1473750270, 0, 0, 0
1473750271, 0, 0, 0
1473750272, 0, 0, 0
1473750273, 0, 0, 0
1473750274, 0, 0, 0
1473750275, 0, 0, 0
1473750276, 0, 0, 0
1473750277, 0, 0, 0
1473750278, 0, 0, 0
1473750279, 0, 0, 0
1473750280, 0, 0, 0
1473750281, 0, 0, 0
1473750282, 0, 0, 0
1473750283, 0, 0, 0
1473750284, 0, 0, 0
1473750285, 0, 0, 0
1473750286, 0, 0, 0
1473750287, 0, 0, 0
1473750288, 0, 0, 0
1473750289.001, 0, 0, 0
1473750290, 0, 0, 0
1473750291, 0, 0, 0
1473750292, 0, 0, 0
1473750293, 0, 0, 0
1473750294, 0, 0, 0
1473750295, 0, 0, 0
1473750296, 0, 0, 0
1473750297, 0, 0, 0
1473750298, 0, 0, 0
1473750299, 0, 0, 0
1473750300, 0, 0, 0
1473750301, 0, 0, 0
1473750302, 0, 0, 0
1473750303, 0, 0, 0
1473750304, 0, 0, 0
1473750305, 0, 0, 0
1473750306, 0, 0, 0
1473750307, 0, 0, 0
1473750308, 0, 0, 0
1473750309, 0, 0, 0
1473750310, 0, 0, 0
1473750311, 0, 0, 0
1473750312, 0, 0, 0
1473750313, 0, 0, 0
1473750314, 0, 0, 0
1473750315, 0, 0, 0
1473750316, 0, 0, 0
1473750317, 0, 0, 0
1473750318, 0, 0, 0
1473750319, 0, 0, 0
1473750320, 0, 0, 0
1473750321.001, 0, 0, 0
1473750322, 0, 0, 0
1473750323, 0, 0, 0
1473750324, 0, 0, 0
1473750325, 0, 0, 0
1473750326, 0, 0, 0
1473750327, 0, 0, 0
1473750328, 0, 0, 0
1473750329, 0, 0, 0
1473750330, 0, 0, 0
1473750331, 0, 0, 0
1473750332, 0, 0, 0
1473750333, 0, 0, 0
1473750334, 0, 0, 0
1473750335, 0, 0, 0
1473750336, 0, 0, 0
1473750337, 0, 0, 0
1473750338, 0, 0, 0
1473750339, 0, 0, 0
1473750340, 0, 0, 0
1473750341, 0, 0, 0
1473750342, 0, 0, 0
1473750343, 0, 0, 0
1473750344, 0, 0, 0
1473750345, 0, 0, 0
1473750346.001, 0, 0, 0
1473750347, 0, 0, 0
1473750348, 0, 0, 0
1473750349, 0, 0, 0
1473750350, 0, 0, 0
1473750351, 0, 0, 0
1473750352, 0, 0, 0
1473750353, 0, 0, 0
1473750354, 0, 0, 0
1473750355, 0, 0, 0
1473750356, 0, 0, 0
1473750357, 0, 0, 0
1473750358, 0, 0, 0
1473750359, 0, 0, 0
1473750360, 0, 0, 0
1473750361, 0, 0, 0
1473750362, 0, 0, 0
1473750363, 0, 0, 0
1473750364, 0, 0, 0
1473750365, 0, 0, 0
1473750366, 0, 0, 0
1473750367, 0, 0, 0
1473750368, 0, 0, 0
1473750369, 0, 0, 0
1473750370, 0, 0, 0
1473750371, 0, 0, 0
1473750372, 0, 0, 0
1473750373, 0, 0, 0
1473750374, 0, 0, 0
1473750375, 0, 0, 0
1473750376, 0, 0, 0
1473750377, 0, 0, 0
1473750378, 0, 0, 0
1473750379, 0, 0, 0
1473750380, 0, 0, 0
1473750381, 0, 0, 0
1473750382, 0, 0, 0
1473750383, 0, 0, 0
1473750384, 0, 0, 0
1473750385, 0, 0, 0
1473750386, 0, 0, 0
1473750387, 0, 0, 0
1473750388, 0, 0, 0
1473750389, 0, 0, 0
1473750390, 0, 0, 0
1473750391, 0, 0, 0
1473750392, 0, 0, 0
1473750393, 0, 0, 0
1473750394, 0, 0, 0
1473750395, 0, 0, 0
1473750396, 0, 0, 0
1473750397, 0, 0, 0
1473750398, 0, 0, 0
1473750399, 0, 0, 0
1473750400, 0, 0, 0
1473750401, 0, 0, 0
1473750402, 0, 0, 0
1473750403.001, 0, 0, 0
1473750404, 0, 0, 0
1473750405, 0, 0, 0
1473750406, 0, 0, 0
1473750407, 0, 0, 0
1473750408, 0, 0, 0
1473750409, 0, 0, 0
1473750410, 0, 0, 0
1473750411, 0, 0, 0
1473750412, 0, 0, 0
1473750413, 0, 0, 0
1473750414, 0, 0, 0
1473750415, 0, 0, 0
1473750416, 0, 0, 0
1473750417, 0, 0, 0
1473750418, 0, 0, 0
1473750419, 0, 0, 0
1473750420, 0, 0, 0
1473750421, 0, 0, 0
1473750422, 0, 0, 0
1473750423, 0, 0, 0
1473750424.001, 0, 0, 0
1473750425, 0, 0, 0
1473750426, 0, 0, 0
1473750427, 0, 0, 0
1473750428, 0, 0, 0
1473750429, 0, 0, 0
1473750430, 0, 0, 0
1473750431, 0, 0, 0
1473750432, 0, 0, 0
1473750433, 0, 0, 0
1473750434, 0, 0, 0
1473750435, 0, 0, 0
1473750436, 0, 0, 0
1473750437, 0, 0, 0
1473750438, 0, 0, 0
1473750439, 0, 0, 0
1473750440, 0, 0, 0
1473750441, 0, 0, 0
1473750442, 0, 0, 0
1473750443, 0, 0, 0
1473750444, 0, 0, 0
1473750445, 0, 0, 0
1473750446, 0, 0, 0
1473750447, 0, 0, 0
1473750448, 0, 0, 0
1473750449, 0, 0, 0
1473750450, 0, 0, 0
1473750451, 0, 0, 0
1473750452, 0, 0, 0
1473750453, 0, 0, 0
1473750454, 0, 0, 0
1473750455, 0, 0, 0
1473750456, 0, 0, 0
1473750457, 0, 0, 0
1473750458, 0, 0, 0
1473750459, 0, 0, 0
1473750460, 0, 0, 0
1473750461, 0, 0, 0
1473750462, 0, 0, 0
1473750463, 0, 0, 0
1473750464, 0, 0, 0
1473750465, 0, 0, 0
1473750466, 0, 0, 0
1473750467, 0, 0, 0
1473750468, 0, 0, 0
1473750469, 0, 0, 0
1473750470, 0, 0, 0
1473750471, 0, 0, 0
1473750472, 0, 0, 0
1473750473, 0, 0, 0
1473750474, 0, 0, 0
1473750475, 0, 0, 0
1473750476, 0, 0, 0
1473750477, 0, 0, 0
1473750478, 0, 0, 0
1473750479, 0, 0, 0
1473750480, 0, 0, 0
1473750481, 0, 0, 0
1473750482, 0, 0, 0
1473750483, 0, 0, 0
1473750484, 0, 0, 0
1473750485, 0, 0, 0
1473750486, 0, 0, 0
1473750487, 0, 0, 0
1473750488, 0, 0, 0
1473750489.001, 0, 0, 0
1473750489.999, 0, 0, 0
1473750490.999, 0, 0, 0
1473750491.999, 0, 0, 0
1473750492.999, 0, 0, 0
1473750493.999, 0, 0, 0
1473750494.999, 0, 0, 0
1473750495.999, 0, 0, 0
1473750496.999, 0, 0, 0
1473750497.999, 0, 0, 0
1473750498.999, 0, 0, 0
1473750499.999, 0, 0, 0
1473750500.999, 0, 0, 0
1473750501.999, 0, 0, 0
1473750502.999, 0, 0, 0
1473750503.999, 0, 0, 0
1473750504.999, 0, 0, 0
1473750505.999, 0, 0, 0
1473750506.999, 0, 0, 0
1473750507.999, 0, 0, 0
1473750508.999, 0, 0, 0
1473750509.999, 0, 0, 0
1473750510.999, 0, 0, 0
1473750511.999, 0, 0, 0
1473750512.999, 0, 0, 0
1473750513.999, 0, 0, 0
1473750514.999, 0, 0, 0
1473750515.999, 0, 0, 0
1473750516.999, 0, 0, 0
1473750517.999, 0, 0, 0
1473750518.999, 0, 0, 0
1473750519.999, 0, 0, 0
1473750520.999, 0, 0, 0
1473750521.999, 0, 0, 0
1473750522.999, 0, 0, 0
1473750523.999, 0, 0, 0
1473750524.999, 0, 0, 0
1473750525.999, 0, 0, 0
1473750526.999, 0, 0, 0
1473750527.999, 0, 0, 0
1473750528.999, 0, 0, 0
1473750529.999, 0, 0, 0
1473750530.999, 0, 0, 0
1473750531.999, 0, 0, 0
1473750532.999, 0, 0, 0
1473750533.999, 0, 0, 0
1473750534.999, 0, 0, 0
1473750535.999, 0, 0, 0
1473750536.999, 0, 0, 0
1473750537.999, 0, 0, 0
1473750538.999, 0, 0, 0
1473750539.999, 0, 0, 0
1473750540.999, 0, 0, 0
1473750541.999, 0, 0, 0
1473750542.999, 0, 0, 0
1473750543.999, 0, 0, 0
1473750544.999, 0, 0, 0
1473750545.999, 0, 0, 0
1473750546.999, 0, 0, 0
1473750547.999, 0, 0, 0
1473750548.999, 0, 0, 0
1473750549.999, 0, 0, 0
1473750550.999, 0, 0, 0
1473750551.999, 0, 0, 0
1473750552.999, 0, 0, 0
1473750553.999, 0, 0, 0
1473750554.999, 0, 0, 0
1473750555.999, 0, 0, 0
1473750557.001, 0, 0, 0
1473750557.999, 0, 0, 0
1473750558.999, 0, 0, 0
1473750559.999, 0, 0, 0
1473750560.999, 0, 0, 0
1473750561.999, 0, 0, 0
1473750562.999, 0, 0, 0
1473750563.999, 0, 0, 0
1473750564.999, 0, 0, 0
1473750565.999, 0, 0, 0
1473750566.999, 0, 0, 0
1473750567.999, 0, 0, 0
1473750568.999, 0, 0, 0
1473750569.999, 0, 0, 0
1473750570.999, 0, 0, 0
1473750571.999, 0, 0, 0
1473750572.999, 0, 0, 0
1473750573.999, 0, 0, 0
1473750574.999, 0, 0, 0
1473750575.999, 0, 0, 0
1473750576.999, 0, 0, 0
1473750577.999, 0, 0, 0
1473750578.999, 0, 0, 0
1473750579.999, 0, 0, 0
1473750580.999, 0, 0, 0
1473750581.999, 0, 0, 0
1473750582.999, 0, 0, 0
1473750583.999, 0, 0, 0
1473750584.999, 0, 0, 0
1473750585.999, 0, 0, 0
1473750586.999, 0, 0, 0
1473750587.999, 0, 0, 0
1473750588.999, 0, 0, 0
1473750589.999, 0, 0, 0
1473750590.999, 0, 0, 0
1473750591.999, 0, 0, 0
1473750592.999, 0, 0, 0
1473750593.999, 0, 0, 0
1473750594.999, 0, 0, 0
1473750595.999, 0, 0, 0
1473750596.999, 0, 0, 0
1473750597.999, 0, 0, 0
1473750598.999, 0, 0, 0
1473750599.999, 0, 0, 0
1473750600.999, 0, 0, 0
1473750601.999, 0, 0, 0
1473750602.999, 0, 0, 0
1473750604, 0, 0, 0
1473750604.999, 0, 0, 0
1473750605.999, 0, 0, 0
1473750606.999, 0, 0, 0
1473750607.999, 0, 0, 0
1473750608.999, 0, 0, 0
1473750609.999, 0, 0, 0
1473750610.999, 0, 0, 0
1473750611.999, 0, 0, 0
1473750612.999, 0, 0, 0
1473750613.999, 0, 0, 0
1473750614.999, 0, 0, 0
1473750615.999, 0, 0, 0
1473750616.999, 0, 0, 0
1473750618.001, 0, 0, 0
1473750618.999, 0, 0, 0
1473750619.999, 0, 0, 0
1473750620.999, 0, 0, 0
1473750621.999, 0, 0, 0
1473750622.999, 0, 0, 0
1473750623.999, 0, 0, 0
1473750624.999, 0, 0, 0
1473750625.999, 0, 0, 0
1473750626.999, 0, 0, 0
1473750627.999, 0, 0, 0
1473750628.999, 0, 0, 0
1473750629.999, 0, 0, 0
1473750630.999, 0, 0, 0
1473750631.999, 0, 0, 0
1473750632.999, 0, 0, 0
1473750633.999, 0, 0, 0
1473750634.999, 0, 0, 0
1473750635.999, 0, 0, 0
1473750636.999, 0, 0, 0
1473750637.999, 0, 0, 0
1473750638.999, 0, 0, 0
1473750639.999, 0, 0, 0
1473750640.999, 0, 0, 0
1473750641.999, 0, 0, 0
1473750642.999, 0, 0, 0
1473750643.999, 0, 0, 0
1473750644.999, 0, 0, 0
1473750645.999, 0, 0, 0
1473750646.999, 0, 0, 0
1473750647.999, 0, 0, 0
1473750648.999, 0, 0, 0
1473750649.999, 0, 0, 0
1473750650.999, 0, 0, 0
1473750651.999, 0, 0, 0
1473750652.999, 0, 0, 0
1473750653.999, 0, 0, 0
1473750654.999, 0, 0, 0
1473750655.999, 0, 0, 0
1473750656.999, 0, 0, 0
1473750657.999, 0, 0, 0
1473750658.999, 0, 0, 0
1473750659.999, 0, 0, 0
1473750660.999, 0, 0, 0
1473750661.999, 0, 0, 0
1473750662.999, 0, 0, 0
1473750663.999, 0, 0, 0
1473750664.999, 0, 0, 0
1473750665.999, 0, 0, 0
1473750666.999, 0, 0, 0
1473750667.999, 0, 0, 0
1473750668.999, 0, 0, 0
1473750669.999, 0, 0, 0
1473750670.999, 0, 0, 0
1473750671.999, 0, 0, 0
1473750673, 0, 0, 0
1473750673.999, 0, 0, 0
1473750674.999, 0, 0, 0
1473750675.999, 0, 0, 0
1473750676.999, 0, 0, 0
1473750677.999, 0, 0, 0
1473750678.999, 0, 0, 0
1473750679.999, 0, 0, 0
1473750680.999, 0, 0, 0
1473750681.999, 0, 0, 0
1473750682.999, 0, 0, 0
1473750683.999, 0, 0, 0
1473750684.999, 0, 0, 0
1473750685.999, 0, 0, 0
1473750686.999, 0, 0, 0
1473750687.999, 0, 0, 0
1473750688.999, 0, 0, 0
1473750689.999, 0, 0, 0
1473750690.999, 0, 0, 0
1473750691.999, 0, 0, 0
1473750692.999, 0, 0, 0
1473750693.999, 0, 0, 0
1473750694.999, 0, 0, 0
1473750695.999, 0, 0, 0
1473750696.999, 0, 0, 0
1473750697.999, 0, 0, 0
1473750698.999, 0, 0, 0
1473750699.999, 0, 0, 0
1473750700.999, 0, 0, 0
1473750701.999, 0, 0, 0
1473750702.999, 0, 0, 0
1473750703.999, 0, 0, 0
1473750704.999, 0, 0, 0
1473750705.999, 0, 0, 0
1473750706.999, 0, 0, 0
1473750707.999, 0, 0, 0
1473750708.999, 0, 0, 0
1473750709.999, 0, 0, 0
1473750710.999, 0, 0, 0
1473750711.999, 0, 0, 0
1473750712.999, 0, 0, 0
1473750713.999, 0, 0, 0
1473750714.999, 0, 0, 0
1473750715.999, 0, 0, 0
1473750716.999, 0, 0, 0
1473750717.999, 0, 0, 0
1473750719, 0, 0, 0
1473750719.999, 0, 0, 0
1473750720.999, 0, 0, 0
1473750721.999, 0, 0, 0
1473750722.999, 0, 0, 0
1473750723.999, 0, 0, 0
1473750724.999, 0, 0, 0
1473750725.999, 0, 0, 0
1473750726.999, 0, 0, 0
1473750727.999, 0, 0, 0
1473750728.999, 0, 0, 0
1473750729.999, 0, 0, 0
1473750730.999, 0, 0, 0
1473750731.999, 0, 0, 0
1473750732.999, 0, 0, 0
1473750733.999, 0, 0, 0
1473750734.999, 0, 0, 0
1473750735.999, 0, 0, 0
1473750736.999, 0, 0, 0
1473750738, 0, 0, 0
1473750738.999, 0, 0, 0
1473750739.999, 0, 0, 0
1473750740.999, 0, 0, 0
1473750741.999, 0, 0, 0
1473750742.999, 0, 0, 0
1473750743.999, 0, 0, 0
1473750744.999, 0, 0, 0
1473750745.999, 0, 0, 0
1473750746.999, 0, 0, 0
1473750747.999, 0, 0, 0
1473750748.999, 0, 0, 0
1473750749.999, 0, 0, 0
1473750750.999, 0, 0, 0
1473750751.999, 0, 0, 0
1473750752.999, 0, 0, 0
1473750753.999, 0, 0, 0
1473750754.999, 0, 0, 0
1473750755.999, 0, 0, 0
1473750756.999, 0, 0, 0
1473750757.999, 0, 0, 0
1473750758.999, 0, 0, 0
1473750759.999, 0, 0, 0
1473750760.999, 0, 0, 0
1473750761.999, 0, 0, 0
1473750762.999, 0, 0, 0
1473750763.999, 0, 0, 0
1473750764.999, 0, 0, 0
1473750765.999, 0, 0, 0
1473750766.999, 0, 0, 0
1473750767.999, 0, 0, 0
1473750768.999, 0, 0, 0
1473750769.999, 0, 0, 0
1473750770.999, 0, 0, 0
1473750771.999, 0, 0, 0
1473750772.999, 0, 0, 0
1473750773.999, 0, 0, 0
1473750774.999, 0, 0, 0
1473750775.999, 0, 0, 0
1473750776.999, 0, 0, 0
1473750777.999, 0, 0, 0
1473750778.999, 0, 0, 0
1473750779.999, 0, 0, 0
1473750780.999, 0, 0, 0
1473750781.999, 0, 0, 0
1473750782.999, 0, 0, 0
1473750783.999, 0, 0, 0
1473750784.999, 0, 0, 0
1473750785.999, 0, 0, 0
1473750786.999, 0, 0, 0
1473750787.999, 0, 0, 0
1473750788.999, 0, 0, 0
1473750789.999, 0, 0, 0
1473750790.999, 0, 0, 0
1473750791.999, 0, 0, 0
1473750792.999, 0, 0, 0
1473750793.999, 0, 0, 0
1473750794.999, 0, 0, 0
1473750795.999, 0, 0, 0
1473750796.999, 0, 0, 0
1473750797.999, 0, 0, 0
1473750798.999, 0, 0, 0
1473750799.999, 0, 0, 0
1473750800.999, 0, 0, 0
1473750801.999, 0, 0, 0
1473750802.999, 0, 0, 0
1473750803.999, 0, 0, 0
1473750804.999, 0, 0, 0
1473750805.999, 0, 0, 0
1473750806.999, 0, 0, 0
1473750807.999, 0, 0, 0
1473750808.999, 0, 0, 0
1473750809.999, 0, 0, 0
1473750810.999, 0, 0, 0
1473750811.999, 0, 0, 0
1473750812.999, 0, 0, 0
1473750813.999, 0, 0, 0
1473750814.999, 0, 0, 0
1473750815.999, 0, 0, 0
1473750816.999, 0, 0, 0
1473750817.999, 0, 0, 0
1473750818.999, 0, 0, 0
1473750819.999, 0, 0, 0
1473750820.999, 0, 0, 0
1473750821.999, 0, 0, 0
1473750822.999, 0, 0, 0
1473750823.999, 0, 0, 0
1473750824.999, 0, 0, 0
1473750825.999, 0, 0, 0
1473750826.999, 0, 0, 0
1473750827.999, 0, 0, 0
1473750828.999, 0, 0, 0
1473750829.999, 0, 0, 0
1473750830.999, 0, 0, 0
1473750831.999, 0, 0, 0
1473750832.999, 0, 0, 0
1473750833.999, 0, 0, 0
1473750834.999, 0, 0, 0
1473750835.999, 0, 0, 0
1473750836.999, 0, 0, 0
1473750837.999, 0, 0, 0
1473750838.999, 0, 0, 0
1473750839.999, 0, 0, 0
1473750840.999, 0, 0, 0
1473750841.999, 0, 0, 0
1473750842.999, 0, 0, 0
1473750843.999, 0, 0, 0
1473750844.999, 0, 0, 0
1473750845.999, 0, 0, 0
1473750846.999, 0, 0, 0
1473750847.999, 0, 0, 0
1473750848.999, 0, 0, 0
1473750849.999, 0, 0, 0
1473750850.999, 0, 0, 0
1473750851.999, 0, 0, 0
1473750852.999, 0, 0, 0
1473750853.999, 0, 0, 0
1473750854.999, 0, 0, 0
1473750855.999, 0, 0, 0
1473750856.999, 0, 0, 0
1473750857.999, 0, 0, 0
1473750858.999, 0, 0, 0
1473750859.999, 0, 0, 0
1473750860.999, 0, 0, 0
1473750861.999, 0, 0, 0
1473750862.999, 0, 0, 0
1473750863.999, 0, 0, 0
1473750864.999, 0, 0, 0
1473750865.999, 0, 0, 0
1473750866.999, 0, 0, 0
1473750867.999, 0, 0, 0
1473750868.999, 0, 0, 0
1473750869.999, 0, 0, 0
1473750870.999, 0, 0, 0
1473750871.999, 0, 0, 0
1473750872.999, 0, 0, 0
1473750873.999, 0, 0, 0
1473750874.999, 0, 0, 0
1473750875.999, 0, 0, 0
1473750876.999, 0, 0, 0
1473750877.999, 0, 0, 0
1473750878.999, 0, 0, 0
1473750879.999, 0, 0, 0
1473750880.999, 0, 0, 0
1473750881.999, 0, 0, 0
1473750882.999, 0, 0, 0
1473750883.999, 0, 0, 0
1473750884.999, 0, 0, 0
1473750885.999, 0, 0, 0
1473750886.999, 0, 0, 0
1473750887.999, 0, 0, 0
1473750888.999, 0, 0, 0
1473750889.999, 0, 0, 0
1473750890.999, 0, 0, 0
1473750891.999, 0, 0, 0
1473750892.999, 0, 0, 0
1473750893.999, 0, 0, 0
1473750894.999, 0, 0, 0
1473750895.999, 0, 0, 0
1473750896.999, 0, 0, 0
1473750897.999, 0, 0, 0
1473750898.999, 0, 0, 0
1473750899.999, 0, 0, 0
1473750900.999, 0, 0, 0
1473750901.999, 0, 0, 0
1473750902.999, 0, 0, 0
1473750903.999, 0, 0, 0
1473750904.999, 0, 0, 0
1473750905.999, 0, 0, 0
1473750906.999, 0, 0, 0
1473750907.999, 0, 0, 0
1473750908.999, 0, 0, 0
1473750909.999, 0, 0, 0
1473750910.999, 0, 0, 0
1473750911.999, 0, 0, 0
1473750912.999, 0, 0, 0
1473750913.999, 0, 0, 0
1473750914.999, 0, 0, 0
1473750915.999, 0, 0, 0
1473750916.999, 0, 0, 0
1473750917.999, 0, 0, 0
1473750918.999, 0, 0, 0
1473750919.999, 0, 0, 0
1473750920.999, 0, 0, 0
1473750921.999, 0, 0, 0
1473750922.999, 0, 0, 0
1473750923.999, 0, 0, 0
1473750924.999, 0, 0, 0
1473750925.999, 0, 0, 0
1473750926.999, 0, 0, 0
1473750927.999, 0, 0, 0
1473750928.999, 0, 0, 0
1473750929.999, 0, 0, 0
1473750930.999, 0, 0, 0
1473750931.999, 0, 0, 0
1473750932.999, 0, 0, 0
1473750933.999, 0, 0, 0
1473750934.999, 0, 0, 0
