1473436801, 0, 0, 0
1473436802, 0, 0, 0
1473436803, 0, 0, 0
1473436804, 0, 0, 0
1473436805, 0, 0, 0
1473436806, 0, 0, 0
1473436807.002, 0, 0, 0
1473436808, 0, 0, 0
1473436809, 0, 0, 0
1473436810, 0, 0, 0
1473436811, 0, 0, 0
1473436812, 0, 0, 0
1473436813, 0, 0, 0
1473436814, 0, 0, 0
1473436815, 0, 0, 0
1473436816, 0, 0, 0
1473436817, 0, 0, 0
1473436818, 0, 0, 0
1473436819, 0, 0, 0
1473436820, 0, 0, 0
1473436821, 0, 0, 0
1473436822, 0, 0, 0
1473436823, 0, 0, 0
1473436824, 0, 0, 0
1473436825, 0, 0, 0
1473436826, 0, 0, 0
1473436827, 0, 0, 0
1473436828, 0, 0, 0
1473436829, 0, 0, 0
1473436830, 0, 0, 0
1473436831, 0, 0, 0
1473436832, 0, 0, 0
1473436833, 0, 0, 0
1473436834, 0, 0, 0
1473436835, 0, 0, 0
1473436836, 0, 0, 0
1473436837, 0, 0, 0
1473436838, 0, 0, 0
1473436839, 0, 0, 0
1473436840, 0, 0, 0
1473436841, 0, 0, 0
1473436842, 0, 0, 0
1473436843, 0, 0, 0
1473436844, 0, 0, 0
1473436845, 0, 0, 0
1473436846, 0, 0, 0
1473436847, 0, 0, 0
1473436848, 0, 0, 0
1473436849, 0, 0, 0
1473436850, 0, 0, 0
1473436851, 0, 0, 0
1473436852, 0, 0, 0
1473436853, 0, 0, 0
1473436854, 0, 0, 0
1473436855, 0, 0, 0
1473436856, 0, 0, 0
1473436857, 0, 0, 0
1473436858, 0, 0, 0
1473436859, 0, 0, 0
1473436860, 0, 0, 0
1473436861, 0, 0, 0
1473436862.001, 0, 0, 0
1473436863, 0, 0, 0
1473436864, 0, 0, 0
1473436865, 0, 0, 0
1473436866, 0, 0, 0
1473436867, 0, 0, 0
1473436868, 0, 0, 0
1473436869, 0, 0, 0
1473436870, 0, 0, 0
1473436871, 0, 0, 0
1473436872, 0, 0, 0
1473436873, 0, 0, 0
1473436874, 0, 0, 0
1473436875, 0, 0, 0
1473436876, 0, 0, 0
1473436877, 0, 0, 0
1473436878, 0, 0, 0
1473436879, 0, 0, 0
1473436880, 0, 0, 0
1473436881, 0, 0, 0
1473436882, 0, 0, 0
1473436882.999, 0, 0, 0
1473436883.999, 0, 0, 0
1473436884.999, 0, 0, 0
1473436885.999, 0, 0, 0
1473436886.999, 0, 0, 0
1473436887.999, 0, 0, 0
1473436888.999, 0, 0, 0
1473436889.999, 0, 0, 0
1473436890.999, 0, 0, 0
1473436891.999, 0, 0, 0
1473436892.999, 0, 0, 0
1473436893.999, 0, 0, 0
1473436894.999, 0, 0, 0
1473436895.999, 0, 0, 0
1473436896.999, 0, 0, 0
1473436897.999, 0, 0, 0
1473436898.999, 0, 0, 0
1473436899.999, 0, 0, 0
1473436900.999, 0, 0, 0
1473436901.999, 0, 0, 0
1473436902.999, 0, 0, 0
1473436903.999, 0, 0, 0
1473436904.999, 0, 0, 0
1473436905.999, 0, 0, 0
1473436906.999, 0, 0, 0
1473436907.999, 0, 0, 0
1473436908.999, 0, 0, 0
1473436910, 0, 0, 0
1473436910.999, 0, 0, 0
1473436911.999, 0, 0, 0
1473436912.999, 0, 0, 0
1473436913.999, 0, 0, 0
1473436914.999, 0, 0, 0
1473436915.999, 0, 0, 0
1473436916.999, 0, 0, 0
1473436917.999, 0, 0, 0
1473436918.999, 0, 0, 0
1473436919.999, 0, 0, 0
1473436920.999, 0, 0, 0
1473436921.999, 0, 0, 0
1473436922.999, 0, 0, 0
1473436923.999, 0, 0, 0
1473436924.999, 0, 0, 0
1473436925.999, 0, 0, 0
1473436926.999, 0, 0, 0
1473436927.999, 0, 0, 0
1473436929, 0, 0, 0
1473436929.999, 0, 0, 0
1473436930.999, 0, 0, 0
1473436931.999, 0, 0, 0
1473436932.999, 0, 0, 0
1473436933.999, 0, 0, 0
1473436934.999, 0, 0, 0
1473436935.999, 0, 0, 0
1473436936.999, 0, 0, 0
1473436937.999, 0, 0, 0
1473436938.999, 0, 0, 0
1473436939.999, 0, 0, 0
1473436940.999, 0, 0, 0
1473436941.999, 0, 0, 0
1473436942.999, 0, 0, 0
1473436943.999, 0, 0, 0
1473436944.999, 0, 0, 0
1473436945.999, 0, 0, 0
1473436946.999, 0, 0, 0
1473436947.999, 0, 0, 0
1473436948.999, 0, 0, 0
1473436949.999, 0, 0, 0
1473436950.999, 0, 0, 0
1473436951.999, 0, 0, 0
1473436952.999, 0, 0, 0
1473436953.999, 0, 0, 0
1473436954.999, 0, 0, 0
1473436955.999, 0, 0, 0
1473436956.999, 0, 0, 0
1473436957.999, 0, 0, 0
1473436958.999, 0, 0, 0
1473436959.999, 0, 0, 0
1473436960.999, 0, 0, 0
1473436961.999, 0, 0, 0
1473436962.999, 0, 0, 0
1473436963.999, 0, 0, 0
1473436964.999, 0, 0, 0
1473436965.999, 0, 0, 0
1473436966.999, 0, 0, 0
1473436967.999, 0, 0, 0
1473436968.999, 0, 0, 0
1473436969.999, 0, 0, 0
1473436970.999, 0, 0, 0
1473436971.999, 0, 0, 0
1473436972.999, 0, 0, 0
1473436973.999, 0, 0, 0
1473436974.999, 0, 0, 0
1473436975.999, 0, 0, 0
1473436976.999, 0, 0, 0
1473436977.999, 0, 0, 0
1473436978.999, 0, 0, 0
1473436979.999, 0, 0, 0
1473436980.999, 0, 0, 0
1473436981.999, 0, 0, 0
1473436982.999, 0, 0, 0
1473436983.999, 0, 0, 0
1473436984.999, 0, 0, 0
1473436985.999, 0, 0, 0
1473436986.999, 0, 0, 0
1473436987.999, 0, 0, 0
1473436988.999, 0, 0, 0
1473436989.999, 0, 0, 0
1473436990.999, 0, 0, 0
1473436991.999, 0, 0, 0
1473436992.999, 0, 0, 0
1473436993.999, 0, 0, 0
1473436994.999, 0, 0, 0
1473436995.999, 0, 0, 0
1473436996.999, 0, 0, 0
1473436997.999, 0, 0, 0
1473436998.999, 0, 0, 0
1473436999.999, 0, 0, 0
1473437000.999, 0, 0, 0
1473437001.999, 0, 0, 0
1473437002.999, 0, 0, 0
1473437003.999, 0, 0, 0
1473437004.999, 0, 0, 0
1473437005.999, 0, 0, 0
1473437006.999, 0, 0, 0
1473437007.999, 0, 0, 0
1473437008.999, 0, 0, 0
1473437009.999, 0, 0, 0
1473437010.999, 0, 0, 0
1473437011.999, 0, 0, 0
1473437012.999, 0, 0, 0
1473437013.999, 0, 0, 0
1473437014.999, 0, 0, 0
1473437015.999, 0, 0, 0
1473437016.999, 0, 0, 0
1473437017.999, 0, 0, 0
1473437019, 0, 0, 0
1473437019.999, 0, 0, 0
1473437020.999, 0, 0, 0
1473437021.999, 0, 0, 0
1473437022.999, 0, 0, 0
1473437023.999, 0, 0, 0
1473437024.999, 0, 0, 0
1473437025.999, 0, 0, 0
1473437026.999, 0, 0, 0
1473437027.999, 0, 0, 0
1473437028.999, 0, 0, 0
1473437029.999, 0, 0, 0
1473437030.999, 0, 0, 0
1473437031.999, 0, 0, 0
1473437032.999, 0, 0, 0
1473437033.999, 0, 0, 0
1473437034.999, 0, 0, 0
1473437035.999, 0, 0, 0
1473437036.999, 0, 0, 0
1473437037.999, 0, 0, 0
1473437038.999, 0, 0, 0
1473437039.999, 0, 0, 0
1473437040.999, 0, 0, 0
1473437041.999, 0, 0, 0
1473437042.999, 0, 0, 0
1473437043.999, 0, 0, 0
1473437044.999, 0, 0, 0
1473437045.999, 0, 0, 0
1473437046.999, 0, 0, 0
1473437047.999, 0, 0, 0
1473437048.999, 0, 0, 0
1473437049.999, 0, 0, 0
1473437050.999, 0, 0, 0
1473437051.999, 0, 0, 0
1473437052.999, 0, 0, 0
1473437053.999, 0, 0, 0
1473437054.999, 0, 0, 0
1473437055.999, 0, 0, 0
1473437056.999, 0, 0, 0
1473437057.999, 0, 0, 0
1473437058.999, 0, 0, 0
1473437059.999, 0, 0, 0
1473437060.999, 0, 0, 0
1473437061.999, 0, 0, 0
1473437062.999, 0, 0, 0
1473437063.999, 0, 0, 0
1473437064.999, 0, 0, 0
1473437065.999, 0, 0, 0
1473437066.999, 0, 0, 0
1473437067.999, 0, 0, 0
1473437068.999, 0, 0, 0
1473437069.999, 0, 0, 0
1473437070.999, 0, 0, 0
1473437071.999, 0, 0, 0
1473437072.999, 0, 0, 0
1473437073.999, 0, 0, 0
1473437074.999, 0, 0, 0
1473437075.999, 0, 0, 0
1473437076.999, 0, 0, 0
1473437077.999, 0, 0, 0
1473437078.999, 0, 0, 0
1473437079.999, 0, 0, 0
1473437080.999, 0, 0, 0
1473437081.999, 0, 0, 0
1473437082.999, 0, 0, 0
1473437083.999, 0, 0, 0
1473437084.999, 0, 0, 0
1473437085.999, 0, 0, 0
1473437086.999, 0, 0, 0
1473437087.999, 0, 0, 0
1473437088.999, 0, 0, 0
1473437089.999, 0, 0, 0
1473437090.999, 0, 0, 0
1473437091.999, 0, 0, 0
1473437092.999, 0, 0, 0
1473437093.999, 0, 0, 0
1473437094.999, 0, 0, 0
1473437096, 0, 0, 0
1473437096.999, 0, 0, 0
1473437097.999, 0, 0, 0
1473437098.999, 0, 0, 0
1473437099.999, 0, 0, 0
1473437100.999, 0, 0, 0
1473437101.999, 0, 0, 0
1473437102.999, 0, 0, 0
1473437103.999, 0, 0, 0
1473437104.999, 0, 0, 0
1473437105.999, 0, 0, 0
1473437106.999, 0, 0, 0
1473437107.999, 0, 0, 0
1473437108.999, 0, 0, 0
1473437109.999, 0, 0, 0
1473437110.999, 0, 0, 0
1473437111.999, 0, 0, 0
1473437112.999, 0, 0, 0
1473437113.999, 0, 0, 0
1473437114.999, 0, 0, 0
1473437115.999, 0, 0, 0
1473437116.999, 0, 0, 0
1473437117.999, 0, 0, 0
1473437118.999, 0, 0, 0
1473437119.999, 0, 0, 0
1473437120.999, 0, 0, 0
1473437121.999, 0, 0, 0
1473437122.999, 0, 0, 0
1473437123.999, 0, 0, 0
1473437124.999, 0, 0, 0
1473437125.999, 0, 0, 0
1473437126.999, 0, 0, 0
1473437127.999, 0, 0, 0
1473437128.999, 0, 0, 0
1473437129.999, 0, 0, 0
1473437130.999, 0, 0, 0
1473437131.999, 0, 0, 0
1473437132.999, 0, 0, 0
1473437133.999, 0, 0, 0
1473437134.999, 0, 0, 0
1473437135.999, 0, 0, 0
1473437136.999, 0, 0, 0
1473437137.999, 0, 0, 0
1473437138.999, 0, 0, 0
1473437140, 0, 0, 0
1473437140.999, 0, 0, 0
1473437141.999, 0, 0, 0
1473437142.999, 0, 0, 0
1473437143.999, 0, 0, 0
1473437144.999, 0, 0, 0
1473437145.999, 0, 0, 0
1473437146.999, 0, 0, 0
1473437147.999, 0, 0, 0
1473437148.999, 0, 0, 0
1473437149.999, 0, 0, 0
1473437150.999, 0, 0, 0
1473437151.999, 0, 0, 0
1473437152.999, 0, 0, 0
1473437153.999, 0, 0, 0
1473437154.999, 0, 0, 0
1473437155.999, 0, 0, 0
1473437156.999, 0, 0, 0
1473437157.999, 0, 0, 0
1473437158.999, 0, 0, 0
1473437159.999, 0, 0, 0
1473437160.999, 0, 0, 0
1473437161.999, 0, 0, 0
1473437162.999, 0, 0, 0
1473437163.999, 0, 0, 0
1473437164.999, 0, 0, 0
1473437165.999, 0, 0, 0
1473437166.999, 0, 0, 0
1473437167.999, 0, 0, 0
1473437168.999, 0, 0, 0
1473437169.999, 0, 0, 0
1473437170.999, 0, 0, 0
1473437171.999, 0, 0, 0
1473437172.999, 0, 0, 0
1473437173.999, 0, 0, 0
1473437174.999, 0, 0, 0
1473437175.999, 0, 0, 0
1473437176.999, 0, 0, 0
1473437177.999, 0, 0, 0
1473437178.999, 0, 0, 0
1473437179.999, 0, 0, 0
1473437180.999, 0, 0, 0
1473437181.999, 0, 0, 0
1473437182.999, 0, 0, 0
1473437183.999, 0, 0, 0
1473437184.999, 0, 0, 0
1473437185.999, 0, 0, 0
1473437186.999, 0, 0, 0
1473437187.999, 0, 0, 0
1473437188.999, 0, 0, 0
1473437189.999, 0, 0, 0
1473437190.999, 0, 0, 0
1473437191.999, 0, 0, 0
1473437192.999, 0, 0, 0
1473437193.999, 0, 0, 0
1473437194.999, 0, 0, 0
1473437195.999, 0, 0, 0
1473437196.999, 0, 0, 0
1473437197.999, 0, 0, 0
1473437198.999, 0, 0, 0
1473437199.999, 0, 0, 0
1473437200.999, 0, 0, 0
1473437201.999, 0, 0, 0
1473437202.999, 0, 0, 0
1473437203.999, 0, 0, 0
1473437204.999, 0, 0, 0
1473437205.999, 0, 0, 0
1473437206.999, 0, 0, 0
1473437207.999, 0, 0, 0
1473437208.999, 0, 0, 0
1473437209.999, 0, 0, 0
1473437210.999, 0, 0, 0
1473437211.999, 0, 0, 0
1473437212.999, 0, 0, 0
1473437213.999, 0, 0, 0
1473437214.999, 0, 0, 0
1473437215.999, 0, 0, 0
1473437216.999, 0, 0, 0
1473437217.999, 0, 0, 0
1473437218.999, 0, 0, 0
1473437219.999, 0, 0, 0
1473437220.999, 0, 0, 0
1473437221.999, 0, 0, 0
1473437222.999, 0, 0, 0
1473437223.999, 0, 0, 0
1473437224.999, 0, 0, 0
1473437225.999, 0, 0, 0
1473437226.999, 0, 0, 0
1473437227.999, 0, 0, 0
1473437228.999, 0, 0, 0
1473437229.999, 0, 0, 0
1473437230.999, 0, 0, 0
1473437231.998, 0, 0, 0
1473437232.998, 0, 0, 0
1473437233.998, 0, 0, 0
1473437234.998, 0, 0, 0
1473437235.998, 0, 0, 0
1473437236.998, 0, 0, 0
1473437237.998, 0, 0, 0
1473437238.998, 0, 0, 0
1473437239.998, 0, 0, 0
1473437240.998, 0, 0, 0
1473437241.998, 0, 0, 0
1473437242.998, 0, 0, 0
1473437243.998, 0, 0, 0
1473437244.998, 0, 0, 0
1473437245.998, 0, 0, 0
1473437246.998, 0, 0, 0
1473437247.998, 0, 0, 0
1473437248.998, 0, 0, 0
1473437249.998, 0, 0, 0
1473437250.998, 0, 0, 0
1473437251.998, 0, 0, 0
1473437252.998, 0, 0, 0
1473437253.998, 0, 0, 0
1473437254.998, 0, 0, 0
1473437255.998, 0, 0, 0
1473437256.998, 0, 0, 0
1473437257.999, 0, 0, 0
1473437258.997, 0, 0, 0
1473437259.997, 0, 0, 0
1473437260.997, 0, 0, 0
1473437261.997, 0, 0, 0
1473437262.997, 0, 0, 0
1473437263.997, 0, 0, 0
1473437264.997, 0, 0, 0
1473437265.997, 0, 0, 0
1473437266.997, 0, 0, 0
1473437267.997, 0, 0, 0
1473437268.997, 0, 0, 0
1473437269.997, 0, 0, 0
1473437270.997, 0, 0, 0
1473437271.997, 0, 0, 0
1473437272.997, 0, 0, 0
1473437273.997, 0, 0, 0
1473437274.997, 0, 0, 0
1473437275.997, 0, 0, 0
1473437276.997, 0, 0, 0
1473437277.997, 0, 0, 0
1473437278.997, 0, 0, 0
1473437279.997, 0, 0, 0
1473437280.997, 0, 0, 0
1473437281.997, 0, 0, 0
1473437282.997, 0, 0, 0
1473437283.998, 0, 0, 0
1473437284.997, 0, 0, 0
1473437285.997, 0, 0, 0
1473437286.997, 0, 0, 0
1473437287.997, 0, 0, 0
1473437288.997, 0, 0, 0
1473437289.997, 0, 0, 0
1473437290.997, 0, 0, 0
1473437291.997, 0, 0, 0
1473437292.997, 0, 0, 0
1473437293.997, 0, 0, 0
1473437294.997, 0, 0, 0
1473437295.997, 0, 0, 0
1473437296.997, 0, 0, 0
1473437297.997, 0, 0, 0
1473437298.997, 0, 0, 0
1473437299.997, 0, 0, 0
1473437300.997, 0, 0, 0
1473437301.997, 0, 0, 0
1473437302.997, 0, 0, 0
1473437303.997, 0, 0, 0
1473437304.997, 0, 0, 0
1473437305.997, 0, 0, 0
1473437306.997, 0, 0, 0
1473437307.998, 0, 0, 0
1473437308.997, 0, 0, 0
1473437309.997, 0, 0, 0
1473437310.997, 0, 0, 0
1473437311.997, 0, 0, 0
1473437312.997, 0, 0, 0
1473437313.997, 0, 0, 0
1473437314.997, 0, 0, 0
1473437315.997, 0, 0, 0
1473437316.997, 0, 0, 0
1473437317.997, 0, 0, 0
1473437318.997, 0, 0, 0
1473437319.997, 0, 0, 0
1473437320.997, 0, 0, 0
1473437321.997, 0, 0, 0
1473437322.997, 0, 0, 0
1473437323.997, 0, 0, 0
1473437324.997, 0, 0, 0
1473437325.997, 0, 0, 0
1473437326.997, 0, 0, 0
1473437327.997, 0, 0, 0
1473437328.997, 0, 0, 0
1473437329.997, 0, 0, 0
1473437330.997, 0, 0, 0
1473437331.997, 0, 0, 0
1473437332.997, 0, 0, 0
1473437333.997, 0, 0, 0
1473437334.998, 0, 0, 0
1473437335.997, 0, 0, 0
1473437336.997, 0, 0, 0
1473437337.997, 0, 0, 0
1473437338.997, 0, 0, 0
1473437339.997, 0, 0, 0
1473437340.997, 0, 0, 0
1473437341.997, 0, 0, 0
1473437342.997, 0, 0, 0
1473437343.997, 0, 0, 0
1473437344.997, 0, 0, 0
1473437345.997, 0, 0, 0
1473437346.997, 0, 0, 0
1473437347.997, 0, 0, 0
1473437348.997, 0, 0, 0
1473437349.997, 0, 0, 0
1473437350.997, 0, 0, 0
1473437351.997, 0, 0, 0
1473437352.997, 0, 0, 0
1473437353.997, 0, 0, 0
1473437354.997, 0, 0, 0
1473437355.998, 0, 0, 0
1473437356.997, 0, 0, 0
1473437357.997, 0, 0, 0
1473437358.997, 0, 0, 0
1473437359.997, 0, 0, 0
1473437360.997, 0, 0, 0
1473437361.997, 0, 0, 0
1473437362.997, 0, 0, 0
1473437363.997, 0, 0, 0
1473437364.997, 0, 0, 0
1473437365.997, 0, 0, 0
1473437366.997, 0, 0, 0
1473437367.997, 0, 0, 0
1473437368.997, 0, 0, 0
1473437369.997, 0, 0, 0
1473437370.997, 0, 0, 0
1473437371.997, 0, 0, 0
1473437372.997, 0, 0, 0
1473437373.997, 0, 0, 0
1473437374.997, 0, 0, 0
1473437375.997, 0, 0, 0
1473437376.997, 0, 0, 0
1473437377.997, 0, 0, 0
1473437378.997, 0, 0, 0
1473437379.997, 0, 0, 0
1473437380.997, 0, 0, 0
1473437381.997, 0, 0, 0
1473437382.997, 0, 0, 0
1473437383.997, 0, 0, 0
1473437384.997, 0, 0, 0
1473437385.997, 0, 0, 0
1473437386.997, 0, 0, 0
1473437387.997, 0, 0, 0
1473437388.997, 0, 0, 0
1473437389.997, 0, 0, 0
1473437390.997, 0, 0, 0
1473437391.997, 0, 0, 0
1473437392.997, 0, 0, 0
1473437393.997, 0, 0, 0
1473437394.997, 0, 0, 0
1473437395.997, 0, 0, 0
1473437396.997, 0, 0, 0
1473437397.997, 0, 0, 0
1473437398.997, 0, 0, 0
1473437399.997, 0, 0, 0
1473437400.997, 0, 0, 0
1473437401.997, 0, 0, 0
1473437402.997, 0, 0, 0
1473437403.997, 0, 0, 0
1473437404.997, 0, 0, 0
1473437405.999, 0, 0, 0
1473437406.997, 0, 0, 0
1473437407.997, 0, 0, 0
1473437408.997, 0, 0, 0
1473437409.997, 0, 0, 0
1473437410.997, 0, 0, 0
1473437411.997, 0, 0, 0
1473437412.997, 0, 0, 0
1473437413.997, 0, 0, 0
1473437414.997, 0, 0, 0
1473437415.997, 0, 0, 0
1473437416.997, 0, 0, 0
1473437417.997, 0, 0, 0
1473437418.997, 0, 0, 0
1473437419.997, 0, 0, 0
1473437420.997, 0, 0, 0
1473437421.997, 0, 0, 0
1473437422.997, 0, 0, 0
1473437423.997, 0, 0, 0
1473437424.997, 0, 0, 0
1473437425.997, 0, 0, 0
1473437426.997, 0, 0, 0
1473437427.997, 0, 0, 0
1473437428.997, 0, 0, 0
1473437429.997, 0, 0, 0
1473437430.997, 0, 0, 0
1473437431.997, 0, 0, 0
1473437432.997, 0, 0, 0
1473437433.997, 0, 0, 0
1473437434.997, 0, 0, 0
1473437435.997, 0, 0, 0
1473437436.997, 0, 0, 0
1473437437.997, 0, 0, 0
1473437438.997, 0, 0, 0
1473437439.997, 0, 0, 0
1473437440.997, 0, 0, 0
1473437441.997, 0, 0, 0
1473437442.997, 0, 0, 0
1473437443.997, 0, 0, 0
1473437444.997, 0, 0, 0
1473437445.997, 0, 0, 0
1473437446.997, 0, 0, 0
1473437447.997, 0, 0, 0
1473437448.997, 0, 0, 0
1473437449.998, 0, 0, 0
1473437450.996, 0, 0, 0
1473437451.996, 0, 0, 0
1473437452.996, 0, 0, 0
1473437453.996, 0, 0, 0
1473437454.996, 0, 0, 0
1473437455.996, 0, 0, 0
1473437456.996, 0, 0, 0
1473437457.996, 0, 0, 0
1473437458.996, 0, 0, 0
1473437459.996, 0, 0, 0
1473437460.996, 0, 0, 0
1473437461.996, 0, 0, 0
1473437462.996, 0, 0, 0
1473437463.996, 0, 0, 0
1473437464.998, 0, 0, 0
1473437465.996, 0, 0, 0
1473437466.996, 0, 0, 0
1473437467.996, 0, 0, 0
1473437468.996, 0, 0, 0
1473437469.996, 0, 0, 0
1473437470.996, 0, 0, 0
1473437471.996, 0, 0, 0
1473437472.996, 0, 0, 0
1473437473.996, 0, 0, 0
1473437474.996, 0, 0, 0
1473437475.996, 0, 0, 0
1473437476.996, 0, 0, 0
1473437477.996, 0, 0, 0
1473437478.996, 0, 0, 0
1473437479.996, 0, 0, 0
1473437480.996, 0, 0, 0
1473437481.996, 0, 0, 0
1473437482.996, 0, 0, 0
1473437483.998, 0, 0, 0
1473437484.996, 0, 0, 0
1473437485.996, 0, 0, 0
1473437486.996, 0, 0, 0
1473437487.996, 0, 0, 0
1473437488.996, 0, 0, 0
1473437489.996, 0, 0, 0
1473437490.996, 0, 0, 0
1473437491.996, 0, 0, 0
1473437492.996, 0, 0, 0
1473437493.996, 0, 0, 0
1473437494.996, 0, 0, 0
1473437495.996, 0, 0, 0
1473437496.996, 0, 0, 0
1473437497.996, 0, 0, 0
1473437498.996, 0, 0, 0
1473437499.996, 0, 0, 0
1473437500.996, 0, 0, 0
1473437501.996, 0, 0, 0
1473437503.996, 0, 0, 0
1473437504.996, 0, 0, 0
1473437505.996, 0, 0, 0
1473437506.996, 0, 0, 0
1473437507.996, 0, 0, 0
1473437508.996, 0, 0, 0
1473437509.996, 0, 0, 0
1473437510.996, 0, 0, 0
1473437511.996, 0, 0, 0
1473437512.996, 0, 0, 0
1473437513.996, 0, 0, 0
1473437514.996, 0, 0, 0
1473437515.996, 0, 0, 0
1473437516.996, 0, 0, 0
1473437517.996, 0, 0, 0
1473437518.996, 0, 0, 0
1473437519.996, 0, 0, 0
1473437520.996, 0, 0, 0
1473437521.996, 0, 0, 0
1473437522.996, 0, 0, 0
1473437523.996, 0, 0, 0
1473437524.996, 0, 0, 0
1473437525.996, 0, 0, 0
1473437526.996, 0, 0, 0
1473437527.996, 0, 0, 0
1473437528.996, 0, 0, 0
1473437529.996, 0, 0, 0
1473437530.996, 0, 0, 0
1473437531.996, 0, 0, 0
1473437532.996, 0, 0, 0
1473437533.996, 0, 0, 0
1473437534.996, 0, 0, 0
1473437535.996, 0, 0, 0
1473437536.996, 0, 0, 0
1473437537.996, 0, 0, 0
1473437538.996, 0, 0, 0
1473437539.996, 0, 0, 0
1473437540.996, 0, 0, 0
1473437541.996, 0, 0, 0
1473437542.996, 0, 0, 0
1473437543.996, 0, 0, 0
1473437544.996, 0, 0, 0
1473437545.996, 0, 0, 0
1473437546.996, 0, 0, 0
1473437547.996, 0, 0, 0
1473437548.996, 0, 0, 0
1473437549.996, 0, 0, 0
1473437550.996, 0, 0, 0
1473437551.996, 0, 0, 0
1473437552.996, 0, 0, 0
1473437553.996, 0, 0, 0
1473437554.996, 0, 0, 0
1473437555.996, 0, 0, 0
1473437556.996, 0, 0, 0
1473437557.996, 0, 0, 0
1473437558.996, 0, 0, 0
1473437559.996, 0, 0, 0
1473437560.996, 0, 0, 0
1473437561.996, 0, 0, 0
1473437562.996, 0, 0, 0
1473437563.996, 0, 0, 0
1473437564.996, 0, 0, 0
1473437565.996, 0, 0, 0
1473437566.996, 0, 0, 0
1473437567.996, 0, 0, 0
1473437568.996, 0, 0, 0
1473437569.996, 0, 0, 0
1473437570.996, 0, 0, 0
1473437571.996, 0, 0, 0
1473437572.996, 0, 0, 0
1473437573.996, 0, 0, 0
1473437574.996, 0, 0, 0
1473437575.996, 0, 0, 0
1473437576.996, 0, 0, 0
1473437577.996, 0, 0, 0
1473437578.996, 0, 0, 0
1473437579.996, 0, 0, 0
1473437580.996, 0, 0, 0
1473437581.996, 0, 0, 0
1473437582.997, 0, 0, 0
1473437583.996, 0, 0, 0
1473437584.996, 0, 0, 0
1473437585.996, 0, 0, 0
1473437586.996, 0, 0, 0
1473437587.996, 0, 0, 0
1473437588.996, 0, 0, 0
1473437589.996, 0, 0, 0
1473437590.996, 0, 0, 0
1473437591.996, 0, 0, 0
1473437592.996, 0, 0, 0
1473437593.996, 0, 0, 0
1473437594.996, 0, 0, 0
1473437595.996, 0, 0, 0
1473437596.996, 0, 0, 0
1473437597.996, 0, 0, 0
1473437598.996, 0, 0, 0
1473437599.996, 0, 0, 0
1473437600.996, 0, 0, 0
1473437601.996, 0, 0, 0
1473437602.996, 0, 0, 0
1473437603.996, 0, 0, 0
1473437604.996, 0, 0, 0
1473437605.996, 0, 0, 0
1473437606.996, 0, 0, 0
1473437607.996, 0, 0, 0
1473437608.996, 0, 0, 0
1473437609.996, 0, 0, 0
1473437610.996, 0, 0, 0
1473437611.996, 0, 0, 0
1473437612.996, 0, 0, 0
1473437613.996, 0, 0, 0
1473437614.996, 0, 0, 0
1473437615.996, 0, 0, 0
1473437616.996, 0, 0, 0
1473437617.996, 0, 0, 0
1473437618.996, 0, 0, 0
1473437619.996, 0, 0, 0
1473437620.996, 0, 0, 0
1473437621.996, 0, 0, 0
1473437622.996, 0, 0, 0
1473437623.996, 0, 0, 0
1473437624.996, 0, 0, 0
1473437625.996, 0, 0, 0
1473437626.996, 0, 0, 0
1473437627.996, 0, 0, 0
1473437628.996, 0, 0, 0
1473437629.996, 0, 0, 0
1473437630.996, 0, 0, 0
1473437631.996, 0, 0, 0
1473437632.996, 0, 0, 0
1473437633.996, 0, 0, 0
1473437634.996, 0, 0, 0
1473437635.996, 0, 0, 0
1473437636.996, 0, 0, 0
1473437637.996, 0, 0, 0
1473437638.996, 0, 0, 0
1473437639.996, 0, 0, 0
1473437640.996, 0, 0, 0
1473437641.996, 0, 0, 0
1473437642.996, 0, 0, 0
1473437643.996, 0, 0, 0
1473437644.996, 0, 0, 0
1473437645.996, 0, 0, 0
1473437646.996, 0, 0, 0
1473437647.996, 0, 0, 0
1473437648.996, 0, 0, 0
1473437649.996, 0, 0, 0
1473437650.996, 0, 0, 0
1473437651.996, 0, 0, 0
1473437652.996, 0, 0, 0
1473437653.996, 0, 0, 0
1473437654.996, 0, 0, 0
1473437655.996, 0, 0, 0
1473437656.996, 0, 0, 0
1473437657.996, 0, 0, 0
1473437658.996, 0, 0, 0
1473437659.996, 0, 0, 0
1473437660.996, 0, 0, 0
1473437661.996, 0, 0, 0
1473437662.996, 0, 0, 0
1473437663.996, 0, 0, 0
1473437664.996, 0, 0, 0
1473437665.996, 0, 0, 0
1473437666.996, 0, 0, 0
1473437667.996, 0, 0, 0
1473437668.996, 0, 0, 0
1473437669.996, 0, 0, 0
1473437670.996, 0, 0, 0
1473437671.996, 0, 0, 0
1473437672.996, 0, 0, 0
1473437673.996, 0, 0, 0
1473437674.996, 0, 0, 0
1473437675.996, 0, 0, 0
1473437676.996, 0, 0, 0
1473437677.997, 0, 0, 0
1473437678.995, 0, 0, 0
1473437679.995, 0, 0, 0
1473437680.995, 0, 0, 0
1473437681.995, 0, 0, 0
1473437682.995, 0, 0, 0
1473437683.995, 0, 0, 0
1473437684.995, 0, 0, 0
1473437685.995, 0, 0, 0
