1472680801, 0, 0, 0
1472680802.012, 0, 0, 0
1472680803, 0, 0, 0
1472680804, 0, 0, 0
1472680805, 0, 0, 0
1472680806, 0, 0, 0
1472680807, 0, 0, 0
1472680808, 0, 0, 0
1472680809, 0, 0, 0
1472680810, 0, 0, 0
1472680811, 0, 0, 0
1472680812, 0, 0, 0
1472680813, 0, 0, 0
1472680814, 0, 0, 0
1472680815, 0, 0, 0
1472680816, 0, 0, 0
1472680817, 0, 0, 0
1472680818, 0, 0, 0
1472680819, 0, 0, 0
1472680820, 0, 0, 0
1472680821, 0, 0, 0
1472680822, 0, 0, 0
1472680823, 0, 0, 0
1472680824, 0, 0, 0
1472680825, 0, 0, 0
1472680826, 0, 0, 0
1472680827, 0, 0, 0
1472680828, 0, 0, 0
1472680829, 0, 0, 0
1472680830, 0, 0, 0
1472680831, 0, 0, 0
1472680832, 0, 0, 0
1472680833, 0, 0, 0
1472680834, 0, 0, 0
1472680835, 0, 0, 0
1472680836, 0, 0, 0
1472680837, 0, 0, 0
1472680838, 0, 0, 0
1472680839, 0, 0, 0
1472680840, 0, 0, 0
1472680841, 0, 0, 0
1472680842, 0, 0, 0
1472680843, 0, 0, 0
1472680844, 0, 0, 0
1472680845, 0, 0, 0
1472680846, 0, 0, 0
1472680847, 0, 0, 0
1472680848, 0, 0, 0
1472680849, 0, 0, 0
1472680850, 0, 0, 0
1472680851, 0, 0, 0
1472680852, 0, 0, 0
1472680853, 0, 0, 0
1472680854, 0, 0, 0
1472680855, 0, 0, 0
1472680856, 0, 0, 0
1472680857, 0, 0, 0
1472680858, 0, 0, 0
1472680859, 0, 0, 0
1472680860, 0, 0, 0
1472680861, 0, 0, 0
1472680862, 0, 0, 0
1472680863.001, 0, 0, 0
1472680864, 0, 0, 0
1472680865, 0, 0, 0
1472680866.002, 0, 0, 0
1472680867, 0, 0, 0
1472680868, 0, 0, 0
1472680869, 0, 0, 0
1472680870, 0, 0, 0
1472680871, 0, 0, 0
1472680872, 0, 0, 0
1472680873, 0, 0, 0
1472680874, 0, 0, 0
1472680875, 0, 0, 0
1472680876, 0, 0, 0
1472680877, 0, 0, 0
1472680878, 0, 0, 0
1472680879, 0, 0, 0
1472680880, 0, 0, 0
1472680881, 0, 0, 0
1472680882, 0, 0, 0
1472680883, 0, 0, 0
1472680884, 0, 0, 0
1472680885, 0, 0, 0
1472680886, 0, 0, 0
1472680887, 0, 0, 0
1472680888, 0, 0, 0
1472680889, 0, 0, 0
1472680890, 0, 0, 0
1472680891, 0, 0, 0
1472680892, 0, 0, 0
1472680893, 0, 0, 0
1472680894, 0, 0, 0
1472680895, 0, 0, 0
1472680896, 0, 0, 0
1472680897, 0, 0, 0
1472680898, 0, 0, 0
1472680899, 0, 0, 0
1472680900, 0, 0, 0
1472680901, 0, 0, 0
1472680902, 0, 0, 0
1472680903.001, 0, 0, 0
1472680904, 0, 0, 0
1472680905, 0, 0, 0
1472680906, 0, 0, 0
1472680907, 0, 0, 0
1472680908, 0, 0, 0
1472680909, 0, 0, 0
1472680910, 0, 0, 0
1472680911, 0, 0, 0
1472680912, 0, 0, 0
1472680913, 0, 0, 0
1472680914, 0, 0, 0
1472680915, 0, 0, 0
1472680916, 0, 0, 0
1472680917, 0, 0, 0
1472680918, 0, 0, 0
1472680919, 0, 0, 0
1472680920, 0, 0, 0
1472680921, 0, 0, 0
1472680922, 0, 0, 0
1472680923, 0, 0, 0
1472680924, 0, 0, 0
1472680925, 0, 0, 0
1472680926, 0, 0, 0
1472680927, 0, 0, 0
1472680928, 0, 0, 0
1472680929, 0, 0, 0
1472680930, 0, 0, 0
1472680931, 0, 0, 0
1472680932, 0, 0, 0
1472680933, 0, 0, 0
1472680934, 0, 0, 0
1472680935, 0, 0, 0
1472680936, 0, 0, 0
1472680937, 0, 0, 0
1472680938, 0, 0, 0
1472680939, 0, 0, 0
1472680940, 0, 0, 0
1472680941, 0, 0, 0
1472680942, 0, 0, 0
1472680943, 0, 0, 0
1472680944, 0, 0, 0
1472680945, 0, 0, 0
1472680946, 0, 0, 0
1472680947, 0, 0, 0
1472680948, 0, 0, 0
1472680949, 0, 0, 0
1472680950, 0, 0, 0
1472680951, 0, 0, 0
1472680952, 0, 0, 0
1472680953, 0, 0, 0
1472680954, 0, 0, 0
1472680955, 0, 0, 0
1472680956, 0, 0, 0
1472680957, 0, 0, 0
1472680958, 0, 0, 0
1472680959, 0, 0, 0
1472680960, 0, 0, 0
1472680961, 0, 0, 0
1472680962, 0, 0, 0
1472680963, 0, 0, 0
1472680964, 0, 0, 0
1472680965, 0, 0, 0
1472680966, 0, 0, 0
1472680967, 0, 0, 0
1472680968, 0, 0, 0
1472680969, 0, 0, 0
1472680970, 0, 0, 0
1472680971, 0, 0, 0
1472680972, 0, 0, 0
1472680973, 0, 0, 0
1472680974, 0, 0, 0
1472680975, 0, 0, 0
1472680976, 0, 0, 0
1472680977, 0, 0, 0
1472680978, 0, 0, 0
1472680979, 0, 0, 0
1472680980, 0, 0, 0
1472680981, 0, 0, 0
1472680982, 0, 0, 0
1472680983, 0, 0, 0
1472680984.001, 0, 0, 0
1472680985, 0, 0, 0
1472680986, 0, 0, 0
1472680987, 0, 0, 0
1472680988, 0, 0, 0
1472680989, 0, 0, 0
1472680990, 0, 0, 0
1472680991, 0, 0, 0
1472680992, 0, 0, 0
1472680993, 0, 0, 0
1472680994, 0, 0, 0
1472680995, 0, 0, 0
1472680996, 0, 0, 0
1472680997, 0, 0, 0
1472680998, 0, 0, 0
1472680999, 0, 0, 0
1472681000, 0, 0, 0
1472681001, 0, 0, 0
1472681002, 0, 0, 0
1472681003, 0, 0, 0
1472681004, 0, 0, 0
1472681005, 0, 0, 0
1472681006, 0, 0, 0
1472681007, 0, 0, 0
1472681008, 0, 0, 0
1472681009, 0, 0, 0
1472681010, 0, 0, 0
1472681011, 0, 0, 0
1472681012, 0, 0, 0
1472681013, 0, 0, 0
1472681014, 0, 0, 0
1472681015, 0, 0, 0
1472681016, 0, 0, 0
1472681017, 0, 0, 0
1472681018, 0, 0, 0
1472681019, 0, 0, 0
1472681020, 0, 0, 0
1472681021, 0, 0, 0
1472681022, 0, 0, 0
1472681023, 0, 0, 0
1472681024, 0, 0, 0
1472681025, 0, 0, 0
1472681026, 0, 0, 0
1472681027, 0, 0, 0
1472681028, 0, 0, 0
1472681029, 0, 0, 0
1472681030, 0, 0, 0
1472681031, 0, 0, 0
1472681032, 0, 0, 0
1472681033, 0, 0, 0
1472681034, 0, 0, 0
1472681035, 0, 0, 0
1472681036, 0, 0, 0
1472681037, 0, 0, 0
1472681038, 0, 0, 0
1472681039, 0, 0, 0
1472681040, 0, 0, 0
1472681041, 0, 0, 0
1472681042, 0, 0, 0
1472681043, 0, 0, 0
1472681044, 0, 0, 0
1472681045, 0, 0, 0
1472681046, 0, 0, 0
1472681047, 0, 0, 0
1472681048, 0, 0, 0
1472681049, 0, 0, 0
1472681050, 0, 0, 0
1472681051, 0, 0, 0
1472681052, 0, 0, 0
1472681053, 0, 0, 0
1472681054, 0, 0, 0
1472681055, 0, 0, 0
1472681056, 0, 0, 0
1472681057, 0, 0, 0
1472681058, 0, 0, 0
1472681059, 0, 0, 0
1472681060, 0, 0, 0
1472681061, 0, 0, 0
1472681062, 0, 0, 0
1472681063, 0, 0, 0
1472681064, 0, 0, 0
1472681065, 0, 0, 0
1472681066.001, 0, 0, 0
1472681067, 0, 0, 0
1472681068, 0, 0, 0
1472681069, 0, 0, 0
1472681070, 0, 0, 0
1472681071, 0, 0, 0
1472681072, 0, 0, 0
1472681073, 0, 0, 0
1472681074, 0, 0, 0
1472681075, 0, 0, 0
1472681076, 0, 0, 0
1472681077, 0, 0, 0
1472681078, 0, 0, 0
1472681079, 0, 0, 0
1472681080, 0, 0, 0
1472681081, 0, 0, 0
1472681082, 0, 0, 0
1472681083, 0, 0, 0
1472681084, 0, 0, 0
1472681085, 0, 0, 0
1472681086, 0, 0, 0
1472681087, 0, 0, 0
1472681088, 0, 0, 0
1472681089, 0, 0, 0
1472681090, 0, 0, 0
1472681091, 0, 0, 0
1472681092, 0, 0, 0
1472681093, 0, 0, 0
1472681094, 0, 0, 0
1472681095, 0, 0, 0
1472681096, 0, 0, 0
1472681097, 0, 0, 0
1472681098, 0, 0, 0
1472681099, 0, 0, 0
1472681100, 0, 0, 0
1472681101, 0, 0, 0
1472681102, 0, 0, 0
1472681103, 0, 0, 0
1472681104, 0, 0, 0
1472681105, 0, 0, 0
1472681106, 0, 0, 0
1472681107, 0, 0, 0
1472681108, 0, 0, 0
1472681109, 0, 0, 0
1472681110, 0, 0, 0
1472681111, 0, 0, 0
1472681112, 0, 0, 0
1472681113, 0, 0, 0
1472681114, 0, 0, 0
1472681115, 0, 0, 0
1472681116, 0, 0, 0
1472681117, 0, 0, 0
1472681118, 0, 0, 0
1472681119, 0, 0, 0
1472681120, 0, 0, 0
1472681121, 0, 0, 0
1472681122, 0, 0, 0
1472681123, 0, 0, 0
1472681124, 0, 0, 0
1472681125, 0, 0, 0
1472681126, 0, 0, 0
1472681127, 0, 0, 0
1472681128, 0, 0, 0
1472681129, 0, 0, 0
1472681130, 0, 0, 0
1472681131, 0, 0, 0
1472681132, 0, 0, 0
1472681133, 0, 0, 0
1472681134, 0, 0, 0
1472681135, 0, 0, 0
1472681136, 0, 0, 0
1472681137, 0, 0, 0
1472681138, 0, 0, 0
1472681139, 0, 0, 0
1472681140, 0, 0, 0
1472681141, 0, 0, 0
1472681142, 0, 0, 0
1472681143, 0, 0, 0
1472681144, 0, 0, 0
1472681145, 0, 0, 0
1472681146, 0, 0, 0
1472681147, 0, 0, 0
1472681148, 0, 0, 0
1472681149, 0, 0, 0
1472681150, 0, 0, 0
1472681151, 0, 0, 0
1472681152, 0, 0, 0
1472681153, 0, 0, 0
1472681154, 0, 0, 0
1472681155, 0, 0, 0
1472681156, 0, 0, 0
1472681157, 0, 0, 0
1472681158, 0, 0, 0
1472681159, 0, 0, 0
1472681160, 0, 0, 0
1472681161, 0, 0, 0
1472681162, 0, 0, 0
1472681163, 0, 0, 0
1472681164, 0, 0, 0
1472681165, 0, 0, 0
1472681166, 0, 0, 0
1472681167, 0, 0, 0
1472681168, 0, 0, 0
1472681169, 0, 0, 0
1472681170, 0, 0, 0
1472681171, 0, 0, 0
1472681172, 0, 0, 0
1472681173, 0, 0, 0
1472681174, 0, 0, 0
1472681175, 0, 0, 0
1472681176, 0, 0, 0
1472681177, 0, 0, 0
1472681178, 0, 0, 0
1472681179, 0, 0, 0
1472681180, 0, 0, 0
1472681181, 0, 0, 0
1472681182, 0, 0, 0
1472681183, 0, 0, 0
1472681184, 0, 0, 0
1472681185, 0, 0, 0
1472681186, 0, 0, 0
1472681187, 0, 0, 0
1472681188, 0, 0, 0
1472681189, 0, 0, 0
1472681190, 0, 0, 0
1472681191, 0, 0, 0
1472681192, 0, 0, 0
1472681193, 0, 0, 0
1472681194, 0, 0, 0
1472681195, 0, 0, 0
1472681196, 0, 0, 0
1472681197, 0, 0, 0
1472681198, 0, 0, 0
1472681199, 0, 0, 0
1472681200, 0, 0, 0
1472681201, 0, 0, 0
1472681202, 0, 0, 0
1472681203, 0, 0, 0
1472681204, 0, 0, 0
1472681205, 0, 0, 0
1472681206, 0, 0, 0
1472681207, 0, 0, 0
1472681208, 0, 0, 0
1472681209, 0, 0, 0
1472681210, 0, 0, 0
1472681211, 0, 0, 0
1472681212, 0, 0, 0
1472681213, 0, 0, 0
1472681214, 0, 0, 0
1472681215, 0, 0, 0
1472681216, 0, 0, 0
1472681217, 0, 0, 0
1472681218, 0, 0, 0
1472681219, 0, 0, 0
1472681220, 0, 0, 0
1472681221, 0, 0, 0
1472681222, 0, 0, 0
1472681223, 0, 0, 0
1472681224, 0, 0, 0
1472681225, 0, 0, 0
1472681226, 0, 0, 0
1472681227, 0, 0, 0
1472681228, 0, 0, 0
1472681229, 0, 0, 0
1472681230, 0, 0, 0
1472681231, 0, 0, 0
1472681232, 0, 0, 0
1472681233, 0, 0, 0
1472681234, 0, 0, 0
1472681235, 0, 0, 0
1472681236, 0, 0, 0
1472681237, 0, 0, 0
1472681238, 0, 0, 0
1472681239, 0, 0, 0
1472681240, 0, 0, 0
1472681241, 0, 0, 0
1472681242, 0, 0, 0
1472681243, 0, 0, 0
1472681244, 0, 0, 0
1472681245, 0, 0, 0
1472681246, 0, 0, 0
1472681247, 0, 0, 0
1472681248, 0, 0, 0
1472681249, 0, 0, 0
1472681250, 0, 0, 0
1472681251, 0, 0, 0
1472681252, 0, 0, 0
1472681253, 0, 0, 0
1472681254, 0, 0, 0
1472681255, 0, 0, 0
1472681256, 0, 0, 0
1472681257, 0, 0, 0
1472681258, 0, 0, 0
1472681259, 0, 0, 0
1472681260, 0, 0, 0
1472681261, 0, 0, 0
1472681262, 0, 0, 0
1472681263, 0, 0, 0
1472681264, 0, 0, 0
1472681265, 0, 0, 0
1472681266, 0, 0, 0
1472681267, 0, 0, 0
1472681268, 0, 0, 0
1472681269, 0, 0, 0
1472681270, 0, 0, 0
1472681271, 0, 0, 0
1472681272, 0, 0, 0
1472681273, 0, 0, 0
1472681274, 0, 0, 0
1472681275, 0, 0, 0
1472681276, 0, 0, 0
1472681277, 0, 0, 0
1472681278, 0, 0, 0
1472681279, 0, 0, 0
1472681280, 0, 0, 0
1472681281, 0, 0, 0
1472681282, 0, 0, 0
1472681283, 0, 0, 0
1472681284, 0, 0, 0
1472681285, 0, 0, 0
1472681286, 0, 0, 0
1472681287, 0, 0, 0
1472681288, 0, 0, 0
1472681289, 0, 0, 0
1472681290, 0, 0, 0
1472681291, 0, 0, 0
1472681292, 0, 0, 0
1472681293, 0, 0, 0
1472681294, 0, 0, 0
1472681295.001, 0, 0, 0
1472681295.999, 0, 0, 0
1472681296.999, 0, 0, 0
1472681297.999, 0, 0, 0
1472681298.999, 0, 0, 0
1472681299.999, 0, 0, 0
1472681300.999, 0, 0, 0
1472681301.999, 0, 0, 0
1472681302.999, 0, 0, 0
1472681303.999, 0, 0, 0
1472681304.999, 0, 0, 0
1472681305.999, 0, 0, 0
1472681306.999, 0, 0, 0
1472681307.999, 0, 0, 0
1472681308.999, 0, 0, 0
1472681309.999, 0, 0, 0
1472681310.999, 0, 0, 0
1472681311.999, 0, 0, 0
1472681312.999, 0, 0, 0
1472681313.999, 0, 0, 0
1472681314.999, 0, 0, 0
1472681315.999, 0, 0, 0
1472681316.999, 0, 0, 0
1472681317.999, 0, 0, 0
1472681319, 0, 0, 0
1472681320.001, 0, 0, 0
1472681320.999, 0, 0, 0
1472681321.999, 0, 0, 0
1472681322.999, 0, 0, 0
1472681323.999, 0, 0, 0
1472681324.999, 0, 0, 0
1472681325.999, 0, 0, 0
1472681326.999, 0, 0, 0
1472681327.999, 0, 0, 0
1472681328.999, 0, 0, 0
1472681329.999, 0, 0, 0
1472681330.999, 0, 0, 0
1472681331.999, 0, 0, 0
1472681332.999, 0, 0, 0
1472681333.999, 0, 0, 0
1472681334.999, 0, 0, 0
1472681335.999, 0, 0, 0
1472681336.999, 0, 0, 0
1472681337.999, 0, 0, 0
1472681338.999, 0, 0, 0
1472681339.999, 0, 0, 0
1472681340.999, 0, 0, 0
1472681341.999, 0, 0, 0
1472681342.999, 0, 0, 0
1472681343.999, 0, 0, 0
1472681344.999, 0, 0, 0
1472681345.999, 0, 0, 0
1472681346.999, 0, 0, 0
1472681347.999, 0, 0, 0
1472681348.999, 0, 0, 0
1472681349.999, 0, 0, 0
1472681350.999, 0, 0, 0
1472681351.999, 0, 0, 0
1472681352.999, 0, 0, 0
1472681353.999, 0, 0, 0
1472681354.999, 0, 0, 0
1472681355.999, 0, 0, 0
1472681356.999, 0, 0, 0
1472681357.999, 0, 0, 0
1472681358.999, 0, 0, 0
1472681359.999, 0, 0, 0
1472681360.999, 0, 0, 0
1472681361.999, 0, 0, 0
1472681362.999, 0, 0, 0
1472681363.999, 0, 0, 0
1472681364.999, 0, 0, 0
1472681366, 0, 0, 0
1472681367, 0, 0, 0
1472681368, 0, 0, 0
1472681369, 0, 0, 0
1472681370, 0, 0, 0
1472681371, 0, 0, 0
1472681372, 0, 0, 0
1472681373, 0, 0, 0
1472681374, 0, 0, 0
1472681375, 0, 0, 0
1472681376, 0, 0, 0
1472681377, 0, 0, 0
1472681378, 0, 0, 0
1472681379, 0, 0, 0
1472681380, 0, 0, 0
1472681381, 0, 0, 0
1472681382, 0, 0, 0
1472681383, 0, 0, 0
1472681384, 0, 0, 0
1472681385, 0, 0, 0
1472681386, 0, 0, 0
1472681387, 0, 0, 0
1472681388, 0, 0, 0
1472681389, 0, 0, 0
1472681390, 0, 0, 0
1472681391, 0, 0, 0
1472681392, 0, 0, 0
1472681393, 0, 0, 0
1472681394, 0, 0, 0
1472681395, 0, 0, 0
1472681396, 0, 0, 0
1472681397, 0, 0, 0
1472681398, 0, 0, 0
1472681399, 0, 0, 0
1472681400, 0, 0, 0
1472681401, 0, 0, 0
1472681402, 0, 0, 0
1472681403, 0, 0, 0
1472681404, 0, 0, 0
1472681405, 0, 0, 0
1472681406, 0, 0, 0
1472681407, 0, 0, 0
1472681408, 0, 0, 0
1472681409, 0, 0, 0
1472681410, 0, 0, 0
1472681411, 0, 0, 0
1472681412, 0, 0, 0
1472681413, 0, 0, 0
1472681414, 0, 0, 0
1472681415, 0, 0, 0
1472681416, 0, 0, 0
1472681417, 0, 0, 0
1472681418, 0, 0, 0
1472681419, 0, 0, 0
1472681420, 0, 0, 0
1472681421, 0, 0, 0
1472681422, 0, 0, 0
1472681423, 0, 0, 0
1472681424, 0, 0, 0
1472681425, 0, 0, 0
1472681426, 0, 0, 0
1472681427, 0, 0, 0
1472681428, 0, 0, 0
1472681429, 0, 0, 0
1472681430, 0, 0, 0
1472681431, 0, 0, 0
1472681432, 0, 0, 0
1472681433, 0, 0, 0
1472681434, 0, 0, 0
1472681435, 0, 0, 0
1472681436, 0, 0, 0
1472681437, 0, 0, 0
1472681438, 0, 0, 0
1472681439, 0, 0, 0
1472681440, 0, 0, 0
1472681441, 0, 0, 0
1472681442, 0, 0, 0
1472681443, 0, 0, 0
1472681444, 0, 0, 0
1472681445, 0, 0, 0
1472681446.001, 0, 0, 0
1472681447, 0, 0, 0
1472681448, 0, 0, 0
1472681449, 0, 0, 0
1472681450, 0, 0, 0
1472681451, 0, 0, 0
1472681452, 0, 0, 0
1472681453, 0, 0, 0
1472681454, 0, 0, 0
1472681455, 0, 0, 0
1472681456, 0, 0, 0
1472681457, 0, 0, 0
1472681458, 0, 0, 0
1472681459, 0, 0, 0
1472681460, 0, 0, 0
1472681461, 0, 0, 0
1472681462.001, 0, 0, 0
1472681463, 0, 0, 0
1472681464, 0, 0, 0
1472681465, 0, 0, 0
1472681466, 0, 0, 0
1472681467, 0, 0, 0
1472681468, 0, 0, 0
1472681469, 0, 0, 0
1472681470, 0, 0, 0
1472681471, 0, 0, 0
1472681472, 0, 0, 0
1472681473, 0, 0, 0
1472681474, 0, 0, 0
1472681475, 0, 0, 0
1472681476, 0, 0, 0
1472681477, 0, 0, 0
1472681478, 0, 0, 0
1472681479, 0, 0, 0
1472681480, 0, 0, 0
1472681481, 0, 0, 0
1472681482, 0, 0, 0
1472681483, 0, 0, 0
1472681484, 0, 0, 0
1472681485, 0, 0, 0
1472681486, 0, 0, 0
1472681487, 0, 0, 0
1472681488, 0, 0, 0
1472681489, 0, 0, 0
1472681490, 0, 0, 0
1472681491.001, 0, 0, 0
1472681491.999, 0, 0, 0
1472681492.999, 0, 0, 0
1472681493.999, 0, 0, 0
1472681494.999, 0, 0, 0
1472681495.999, 0, 0, 0
1472681496.999, 0, 0, 0
1472681497.999, 0, 0, 0
1472681498.999, 0, 0, 0
1472681499.999, 0, 0, 0
1472681500.999, 0, 0, 0
1472681501.999, 0, 0, 0
1472681502.999, 0, 0, 0
1472681503.999, 0, 0, 0
1472681504.999, 0, 0, 0
1472681505.999, 0, 0, 0
1472681506.999, 0, 0, 0
1472681507.999, 0, 0, 0
1472681508.999, 0, 0, 0
1472681509.999, 0, 0, 0
1472681510.999, 0, 0, 0
1472681511.999, 0, 0, 0
1472681512.999, 0, 0, 0
1472681513.999, 0, 0, 0
1472681514.999, 0, 0, 0
1472681515.999, 0, 0, 0
1472681516.999, 0, 0, 0
1472681517.999, 0, 0, 0
1472681518.999, 0, 0, 0
1472681519.999, 0, 0, 0
1472681520.999, 0, 0, 0
1472681521.999, 0, 0, 0
1472681522.999, 0, 0, 0
1472681523.999, 0, 0, 0
1472681524.999, 0, 0, 0
1472681525.999, 0, 0, 0
1472681526.999, 0, 0, 0
1472681527.999, 0, 0, 0
1472681528.999, 0, 0, 0
1472681529.999, 0, 0, 0
1472681530.999, 0, 0, 0
1472681531.999, 0, 0, 0
1472681532.999, 0, 0, 0
1472681533.999, 0, 0, 0
1472681534.999, 0, 0, 0
1472681535.999, 0, 0, 0
1472681536.999, 0, 0, 0
1472681537.999, 0, 0, 0
1472681538.999, 0, 0, 0
1472681539.999, 0, 0, 0
1472681540.999, 0, 0, 0
1472681541.999, 0, 0, 0
1472681542.999, 0, 0, 0
1472681543.999, 0, 0, 0
1472681544.999, 0, 0, 0
1472681545.999, 0, 0, 0
1472681546.999, 0, 0, 0
1472681547.999, 0, 0, 0
1472681548.999, 0, 0, 0
1472681549.999, 0, 0, 0
1472681550.999, 0, 0, 0
1472681551.999, 0, 0, 0
1472681552.999, 0, 0, 0
1472681553.999, 0, 0, 0
1472681554.999, 0, 0, 0
1472681555.999, 0, 0, 0
1472681556.999, 0, 0, 0
1472681557.999, 0, 0, 0
1472681558.999, 0, 0, 0
1472681559.999, 0, 0, 0
1472681560.999, 0, 0, 0
1472681561.999, 0, 0, 0
1472681562.999, 0, 0, 0
1472681563.999, 0, 0, 0
1472681564.999, 0, 0, 0
1472681565.999, 0, 0, 0
1472681566.999, 0, 0, 0
1472681567.999, 0, 0, 0
1472681568.999, 0, 0, 0
1472681569.999, 0, 0, 0
1472681570.999, 0, 0, 0
1472681571.999, 0, 0, 0
1472681572.999, 0, 0, 0
1472681573.999, 0, 0, 0
1472681574.999, 0, 0, 0
1472681575.999, 0, 0, 0
1472681576.999, 0, 0, 0
1472681577.999, 0, 0, 0
1472681578.999, 0, 0, 0
1472681579.999, 0, 0, 0
1472681580.999, 0, 0, 0
1472681581.999, 0, 0, 0
1472681582.999, 0, 0, 0
1472681583.999, 0, 0, 0
1472681584.999, 0, 0, 0
1472681585.999, 0, 0, 0
1472681586.999, 0, 0, 0
1472681587.999, 0, 0, 0
1472681588.999, 0, 0, 0
1472681589.999, 0, 0, 0
1472681590.999, 0, 0, 0
1472681591.999, 0, 0, 0
1472681592.999, 0, 0, 0
1472681593.999, 0, 0, 0
1472681594.999, 0, 0, 0
1472681595.999, 0, 0, 0
1472681596.999, 0, 0, 0
1472681597.999, 0, 0, 0
1472681598.999, 0, 0, 0
1472681599.999, 0, 0, 0
1472681600.999, 0, 0, 0
1472681602, 0, 0, 0
1472681602.999, 0, 0, 0
1472681603.999, 0, 0, 0
1472681604.999, 0, 0, 0
1472681605.999, 0, 0, 0
1472681606.999, 0, 0, 0
1472681607.999, 0, 0, 0
1472681608.999, 0, 0, 0
1472681609.999, 0, 0, 0
1472681610.999, 0, 0, 0
1472681611.999, 0, 0, 0
1472681612.999, 0, 0, 0
1472681613.999, 0, 0, 0
1472681614.999, 0, 0, 0
1472681615.999, 0, 0, 0
1472681616.999, 0, 0, 0
1472681617.999, 0, 0, 0
1472681618.999, 0, 0, 0
1472681619.999, 0, 0, 0
1472681620.999, 0, 0, 0
1472681621.999, 0, 0, 0
1472681622.999, 0, 0, 0
1472681623.999, 0, 0, 0
1472681624.999, 0, 0, 0
1472681625.999, 0, 0, 0
1472681626.999, 0, 0, 0
1472681627.999, 0, 0, 0
1472681628.999, 0, 0, 0
1472681629.999, 0, 0, 0
1472681630.999, 0, 0, 0
1472681631.999, 0, 0, 0
1472681632.999, 0, 0, 0
1472681633.999, 0, 0, 0
1472681634.999, 0, 0, 0
1472681635.999, 0, 0, 0
1472681636.999, 0, 0, 0
1472681637.999, 0, 0, 0
1472681638.999, 0, 0, 0
1472681639.999, 0, 0, 0
1472681640.999, 0, 0, 0
1472681641.999, 0, 0, 0
1472681642.999, 0, 0, 0
1472681643.999, 0, 0, 0
1472681644.999, 0, 0, 0
1472681645.999, 0, 0, 0
1472681646.999, 0, 0, 0
1472681647.999, 0, 0, 0
1472681648.999, 0, 0, 0
1472681649.999, 0, 0, 0
1472681650.999, 0, 0, 0
1472681651.999, 0, 0, 0
1472681652.999, 0, 0, 0
1472681653.999, 0, 0, 0
1472681654.999, 0, 0, 0
1472681655.999, 0, 0, 0
1472681656.999, 0, 0, 0
1472681657.999, 0, 0, 0
1472681658.999, 0, 0, 0
1472681659.999, 0, 0, 0
1472681660.999, 0, 0, 0
1472681661.999, 0, 0, 0
1472681662.999, 0, 0, 0
1472681663.999, 0, 0, 0
1472681664.999, 0, 0, 0
1472681665.999, 0, 0, 0
1472681666.999, 0, 0, 0
1472681667.999, 0, 0, 0
1472681668.999, 0, 0, 0
1472681669.999, 0, 0, 0
1472681670.999, 0, 0, 0
1472681671.999, 0, 0, 0
1472681672.999, 0, 0, 0
1472681673.999, 0, 0, 0
1472681674.999, 0, 0, 0
1472681675.999, 0, 0, 0
1472681676.999, 0, 0, 0
1472681677.999, 0, 0, 0
1472681678.999, 0, 0, 0
1472681679.999, 0, 0, 0
1472681680.999, 0, 0, 0
1472681681.999, 0, 0, 0
1472681682.999, 0, 0, 0
1472681683.999, 0, 0, 0
1472681684.999, 0, 0, 0
1472681685.999, 0, 0, 0
1472681686.999, 0, 0, 0
1472681687.999, 0, 0, 0
1472681688.999, 0, 0, 0
1472681689.999, 0, 0, 0
1472681690.999, 0, 0, 0
1472681691.999, 0, 0, 0
1472681692.999, 0, 0, 0
1472681693.999, 0, 0, 0
1472681694.999, 0, 0, 0
1472681695.999, 0, 0, 0
1472681696.999, 0, 0, 0
1472681697.999, 0, 0, 0
1472681698.999, 0, 0, 0
1472681699.999, 0, 0, 0
1472681700.999, 0, 0, 0
1472681701.999, 0, 0, 0
1472681702.999, 0, 0, 0
1472681704, 0, 0, 0
1472681704.999, 0, 0, 0
1472681705.999, 0, 0, 0
1472681706.999, 0, 0, 0
1472681707.999, 0, 0, 0
1472681708.999, 0, 0, 0
1472681709.999, 0, 0, 0
1472681710.999, 0, 0, 0
1472681711.999, 0, 0, 0
1472681712.999, 0, 0, 0
1472681713.999, 0, 0, 0
1472681714.999, 0, 0, 0
1472681715.999, 0, 0, 0
1472681716.999, 0, 0, 0
1472681717.999, 0, 0, 0
1472681718.999, 0, 0, 0
1472681719.999, 0, 0, 0
1472681720.999, 0, 0, 0
1472681721.999, 0, 0, 0
1472681722.999, 0, 0, 0
1472681723.999, 0, 0, 0
1472681724.999, 0, 0, 0
1472681725.999, 0, 0, 0
1472681726.999, 0, 0, 0
1472681727.999, 0, 0, 0
1472681728.999, 0, 0, 0
1472681729.999, 0, 0, 0
1472681730.999, 0, 0, 0
1472681731.999, 0, 0, 0
1472681732.999, 0, 0, 0
1472681733.999, 0, 0, 0
1472681734.999, 0, 0, 0
1472681735.999, 0, 0, 0
1472681736.999, 0, 0, 0
1472681737.999, 0, 0, 0
1472681738.999, 0, 0, 0
1472681739.999, 0, 0, 0
1472681740.999, 0, 0, 0
1472681741.999, 0, 0, 0
1472681742.999, 0, 0, 0
1472681743.999, 0, 0, 0
1472681744.999, 0, 0, 0
1472681745.999, 0, 0, 0
1472681746.999, 0, 0, 0
1472681747.999, 0, 0, 0
1472681748.999, 0, 0, 0
1472681749.999, 0, 0, 0
1472681750.999, 0, 0, 0
