1472828401, 0, 0, 0
1472828402.002, 0, 0, 0
1472828403, 0, 0, 0
1472828404, 0, 0, 0
1472828405, 0, 0, 0
1472828406, 0, 0, 0
1472828407, 0, 0, 0
1472828408, 0, 0, 0
1472828409, 0, 0, 0
1472828410, 0, 0, 0
1472828411, 0, 0, 0
1472828412, 0, 0, 0
1472828413, 0, 0, 0
1472828414, 0, 0, 0
1472828415, 0, 0, 0
1472828416, 0, 0, 0
1472828417, 0, 0, 0
1472828418, 0, 0, 0
1472828419, 0, 0, 0
1472828420, 0, 0, 0
1472828421, 0, 0, 0
1472828422, 0, 0, 0
1472828423, 0, 0, 0
1472828424, 0, 0, 0
1472828425, 0, 0, 0
1472828426, 0, 0, 0
1472828427, 0, 0, 0
1472828428, 0, 0, 0
1472828429, 0, 0, 0
1472828430, 0, 0, 0
1472828431, 0, 0, 0
1472828432, 0, 0, 0
1472828433, 0, 0, 0
1472828434, 0, 0, 0
1472828435, 0, 0, 0
1472828436, 0, 0, 0
1472828437, 0, 0, 0
1472828438, 0, 0, 0
1472828439, 0, 0, 0
1472828440, 0, 0, 0
1472828441, 0, 0, 0
1472828442, 0, 0, 0
1472828443, 0, 0, 0
1472828444, 0, 0, 0
1472828445.002, 0, 0, 0
1472828446, 0, 0, 0
1472828447, 0, 0, 0
1472828448, 0, 0, 0
1472828449, 0, 0, 0
1472828450, 0, 0, 0
1472828451, 0, 0, 0
1472828452, 0, 0, 0
1472828453, 0, 0, 0
1472828454, 0, 0, 0
1472828455, 0, 0, 0
1472828456, 0, 0, 0
1472828457, 0, 0, 0
1472828458, 0, 0, 0
1472828459, 0, 0, 0
1472828460, 0, 0, 0
1472828461, 0, 0, 0
1472828462, 0, 0, 0
1472828463, 0, 0, 0
1472828464, 0, 0, 0
1472828465, 0, 0, 0
1472828466, 0, 0, 0
1472828467, 0, 0, 0
1472828468, 0, 0, 0
1472828469, 0, 0, 0
1472828470.001, 0, 0, 0
1472828471, 0, 0, 0
1472828472, 0, 0, 0
1472828473, 0, 0, 0
1472828474, 0, 0, 0
1472828475, 0, 0, 0
1472828476, 0, 0, 0
1472828477, 0, 0, 0
1472828478, 0, 0, 0
1472828479, 0, 0, 0
1472828480, 0, 0, 0
1472828481, 0, 0, 0
1472828482, 0, 0, 0
1472828483, 0, 0, 0
1472828484, 0, 0, 0
1472828485, 0, 0, 0
1472828486, 0, 0, 0
1472828487, 0, 0, 0
1472828488, 0, 0, 0
1472828489, 0, 0, 0
1472828490, 0, 0, 0
1472828491, 0, 0, 0
1472828492, 0, 0, 0
1472828493, 0, 0, 0
1472828494, 0, 0, 0
1472828495, 0, 0, 0
1472828496, 0, 0, 0
1472828497, 0, 0, 0
1472828498, 0, 0, 0
1472828499, 0, 0, 0
1472828500, 0, 0, 0
1472828501, 0, 0, 0
1472828502, 0, 0, 0
1472828503, 0, 0, 0
1472828504, 0, 0, 0
1472828505, 0, 0, 0
1472828506, 0, 0, 0
1472828507, 0, 0, 0
1472828508, 0, 0, 0
1472828509, 0, 0, 0
1472828510, 0, 0, 0
1472828511, 0, 0, 0
1472828512, 0, 0, 0
1472828513, 0, 0, 0
1472828514, 0, 0, 0
1472828515, 0, 0, 0
1472828516, 0, 0, 0
1472828517, 0, 0, 0
1472828518, 0, 0, 0
1472828519, 0, 0, 0
1472828520, 0, 0, 0
1472828521, 0, 0, 0
1472828522, 0, 0, 0
1472828523, 0, 0, 0
1472828524, 0, 0, 0
1472828525, 0, 0, 0
1472828526, 0, 0, 0
1472828527.001, 0, 0, 0
1472828528, 0, 0, 0
1472828529, 0, 0, 0
1472828530, 0, 0, 0
1472828531, 0, 0, 0
1472828532, 0, 0, 0
1472828533, 0, 0, 0
1472828534, 0, 0, 0
1472828535, 0, 0, 0
1472828536, 0, 0, 0
1472828537, 0, 0, 0
1472828538, 0, 0, 0
1472828539, 0, 0, 0
1472828540, 0, 0, 0
1472828541, 0, 0, 0
1472828542, 0, 0, 0
1472828543, 0, 0, 0
1472828544, 0, 0, 0
1472828545, 0, 0, 0
1472828546, 0, 0, 0
1472828547, 0, 0, 0
1472828548, 0, 0, 0
1472828549, 0, 0, 0
1472828550, 0, 0, 0
1472828551, 0, 0, 0
1472828552, 0, 0, 0
1472828553, 0, 0, 0
1472828554, 0, 0, 0
1472828555, 0, 0, 0
1472828556, 0, 0, 0
1472828557, 0, 0, 0
1472828558, 0, 0, 0
1472828559, 0, 0, 0
1472828560, 0, 0, 0
1472828561, 0, 0, 0
1472828562, 0, 0, 0
1472828563, 0, 0, 0
1472828564, 0, 0, 0
1472828565, 0, 0, 0
1472828566, 0, 0, 0
1472828567, 0, 0, 0
1472828568, 0, 0, 0
1472828569, 0, 0, 0
1472828570, 0, 0, 0
1472828571, 0, 0, 0
1472828572, 0, 0, 0
1472828573, 0, 0, 0
1472828574, 0, 0, 0
1472828575, 0, 0, 0
1472828576, 0, 0, 0
1472828577, 0, 0, 0
1472828578, 0, 0, 0
1472828579, 0, 0, 0
1472828580, 0, 0, 0
1472828581, 0, 0, 0
1472828582, 0, 0, 0
1472828583, 0, 0, 0
1472828584, 0, 0, 0
1472828585, 0, 0, 0
1472828586, 0, 0, 0
1472828587, 0, 0, 0
1472828588, 0, 0, 0
1472828589, 0, 0, 0
1472828590, 0, 0, 0
1472828591, 0, 0, 0
1472828592, 0, 0, 0
1472828593, 0, 0, 0
1472828594, 0, 0, 0
1472828595, 0, 0, 0
1472828596, 0, 0, 0
1472828597, 0, 0, 0
1472828598, 0, 0, 0
1472828599, 0, 0, 0
1472828600, 0, 0, 0
1472828601, 0, 0, 0
1472828602, 0, 0, 0
1472828603, 0, 0, 0
1472828604, 0, 0, 0
1472828605, 0, 0, 0
1472828606, 0, 0, 0
1472828607, 0, 0, 0
1472828608, 0, 0, 0
1472828609, 0, 0, 0
1472828610, 0, 0, 0
1472828611, 0, 0, 0
1472828612, 0, 0, 0
1472828613, 0, 0, 0
1472828614, 0, 0, 0
1472828615, 0, 0, 0
1472828616, 0, 0, 0
1472828617, 0, 0, 0
1472828618, 0, 0, 0
1472828619, 0, 0, 0
1472828620, 0, 0, 0
1472828621, 0, 0, 0
1472828622, 0, 0, 0
1472828623, 0, 0, 0
1472828624, 0, 0, 0
1472828625, 0, 0, 0
1472828626, 0, 0, 0
1472828627, 0, 0, 0
1472828628, 0, 0, 0
1472828629, 0, 0, 0
1472828630, 0, 0, 0
1472828631, 0, 0, 0
1472828632, 0, 0, 0
1472828633, 0, 0, 0
1472828634, 0, 0, 0
1472828635, 0, 0, 0
1472828636, 0, 0, 0
1472828637, 0, 0, 0
1472828638, 0, 0, 0
1472828639, 0, 0, 0
1472828640, 0, 0, 0
1472828641, 0, 0, 0
1472828642, 0, 0, 0
1472828643, 0, 0, 0
1472828644, 0, 0, 0
1472828645, 0, 0, 0
1472828646, 0, 0, 0
1472828647, 0, 0, 0
1472828648, 0, 0, 0
1472828649, 0, 0, 0
1472828650, 0, 0, 0
1472828651, 0, 0, 0
1472828652, 0, 0, 0
1472828653, 0, 0, 0
1472828654, 0, 0, 0
1472828655, 0, 0, 0
1472828656, 0, 0, 0
1472828657, 0, 0, 0
1472828658, 0, 0, 0
1472828659, 0, 0, 0
1472828660, 0, 0, 0
1472828661, 0, 0, 0
1472828662, 0, 0, 0
1472828663, 0, 0, 0
1472828664, 0, 0, 0
1472828665, 0, 0, 0
1472828666, 0, 0, 0
1472828667, 0, 0, 0
1472828668, 0, 0, 0
1472828669, 0, 0, 0
1472828670, 0, 0, 0
1472828671, 0, 0, 0
1472828672, 0, 0, 0
1472828673, 0, 0, 0
1472828674, 0, 0, 0
1472828675, 0, 0, 0
1472828676, 0, 0, 0
1472828677, 0, 0, 0
1472828678, 0, 0, 0
1472828679, 0, 0, 0
1472828680, 0, 0, 0
1472828681, 0, 0, 0
1472828682, 0, 0, 0
1472828683, 0, 0, 0
1472828684, 0, 0, 0
1472828685.001, 0, 0, 0
1472828685.999, 0, 0, 0
1472828686.999, 0, 0, 0
1472828687.999, 0, 0, 0
1472828688.999, 0, 0, 0
1472828689.999, 0, 0, 0
1472828690.999, 0, 0, 0
1472828691.999, 0, 0, 0
1472828692.999, 0, 0, 0
1472828693.999, 0, 0, 0
1472828694.999, 0, 0, 0
1472828695.999, 0, 0, 0
1472828696.999, 0, 0, 0
1472828697.999, 0, 0, 0
1472828698.999, 0, 0, 0
1472828699.999, 0, 0, 0
1472828700.999, 0, 0, 0
1472828701.999, 0, 0, 0
1472828702.999, 0, 0, 0
1472828703.999, 0, 0, 0
1472828704.999, 0, 0, 0
1472828705.999, 0, 0, 0
1472828707, 0, 0, 0
1472828707.999, 0, 0, 0
1472828708.999, 0, 0, 0
1472828709.999, 0, 0, 0
1472828710.999, 0, 0, 0
1472828711.999, 0, 0, 0
1472828712.999, 0, 0, 0
1472828713.999, 0, 0, 0
1472828714.999, 0, 0, 0
1472828715.999, 0, 0, 0
1472828716.999, 0, 0, 0
1472828717.999, 0, 0, 0
1472828718.999, 0, 0, 0
1472828719.999, 0, 0, 0
1472828720.999, 0, 0, 0
1472828721.999, 0, 0, 0
1472828722.999, 0, 0, 0
1472828723.999, 0, 0, 0
1472828724.999, 0, 0, 0
1472828725.999, 0, 0, 0
1472828726.999, 0, 0, 0
1472828727.999, 0, 0, 0
1472828728.999, 0, 0, 0
1472828729.999, 0, 0, 0
1472828730.999, 0, 0, 0
1472828732, 0, 0, 0
1472828732.999, 0, 0, 0
1472828733.999, 0, 0, 0
1472828734.999, 0, 0, 0
1472828735.999, 0, 0, 0
1472828736.999, 0, 0, 0
1472828737.999, 0, 0, 0
1472828738.999, 0, 0, 0
1472828739.999, 0, 0, 0
1472828740.999, 0, 0, 0
1472828741.999, 0, 0, 0
1472828742.999, 0, 0, 0
1472828743.999, 0, 0, 0
1472828744.999, 0, 0, 0
1472828745.999, 0, 0, 0
1472828746.999, 0, 0, 0
1472828747.999, 0, 0, 0
1472828748.999, 0, 0, 0
1472828749.999, 0, 0, 0
1472828750.999, 0, 0, 0
1472828751.999, 0, 0, 0
1472828752.999, 0, 0, 0
1472828753.999, 0, 0, 0
1472828754.999, 0, 0, 0
1472828755.999, 0, 0, 0
1472828756.999, 0, 0, 0
1472828757.999, 0, 0, 0
1472828758.999, 0, 0, 0
1472828759.999, 0, 0, 0
1472828760.999, 0, 0, 0
1472828761.999, 0, 0, 0
1472828762.999, 0, 0, 0
1472828763.999, 0, 0, 0
1472828764.999, 0, 0, 0
1472828765.999, 0, 0, 0
1472828766.999, 0, 0, 0
1472828767.999, 0, 0, 0
1472828768.999, 0, 0, 0
1472828769.999, 0, 0, 0
1472828770.999, 0, 0, 0
1472828771.999, 0, 0, 0
1472828772.999, 0, 0, 0
1472828773.999, 0, 0, 0
1472828774.999, 0, 0, 0
1472828775.999, 0, 0, 0
1472828777, 0, 0, 0
1472828777.999, 0, 0, 0
1472828778.999, 0, 0, 0
1472828779.999, 0, 0, 0
1472828780.999, 0, 0, 0
1472828781.999, 0, 0, 0
1472828782.999, 0, 0, 0
1472828783.999, 0, 0, 0
1472828784.999, 0, 0, 0
1472828785.999, 0, 0, 0
1472828786.999, 0, 0, 0
1472828787.999, 0, 0, 0
1472828788.999, 0, 0, 0
1472828789.999, 0, 0, 0
1472828790.999, 0, 0, 0
1472828791.999, 0, 0, 0
1472828792.999, 0, 0, 0
1472828793.999, 0, 0, 0
1472828794.999, 0, 0, 0
1472828795.999, 0, 0, 0
1472828796.999, 0, 0, 0
1472828797.999, 0, 0, 0
1472828798.999, 0, 0, 0
1472828799.999, 0, 0, 0
1472828800.999, 0, 0, 0
1472828801.998, 0, 0, 0
1472828802.998, 0, 0, 0
1472828803.998, 0, 0, 0
1472828804.998, 0, 0, 0
1472828805.998, 0, 0, 0
1472828806.998, 0, 0, 0
1472828807.998, 0, 0, 0
1472828808.998, 0, 0, 0
1472828809.998, 0, 0, 0
1472828810.998, 0, 0, 0
1472828811.998, 0, 0, 0
1472828812.998, 0, 0, 0
1472828813.998, 0, 0, 0
1472828814.998, 0, 0, 0
1472828815.998, 0, 0, 0
1472828816.998, 0, 0, 0
1472828817.998, 0, 0, 0
1472828818.998, 0, 0, 0
1472828819.998, 0, 0, 0
1472828820.998, 0, 0, 0
1472828821.998, 0, 0, 0
1472828822.998, 0, 0, 0
1472828823.998, 0, 0, 0
1472828824.998, 0, 0, 0
1472828825.998, 0, 0, 0
1472828826.998, 0, 0, 0
1472828827.998, 0, 0, 0
1472828828.998, 0, 0, 0
1472828829.998, 0, 0, 0
1472828830.998, 0, 0, 0
1472828831.998, 0, 0, 0
1472828832.998, 0, 0, 0
1472828833.998, 0, 0, 0
1472828834.998, 0, 0, 0
1472828835.998, 0, 0, 0
1472828836.998, 0, 0, 0
1472828837.998, 0, 0, 0
1472828838.998, 0, 0, 0
1472828839.998, 0, 0, 0
1472828840.998, 0, 0, 0
1472828841.998, 0, 0, 0
1472828842.998, 0, 0, 0
1472828843.998, 0, 0, 0
1472828844.998, 0, 0, 0
1472828845.998, 0, 0, 0
1472828847, 0, 0, 0
1472828847.998, 0, 0, 0
1472828848.998, 0, 0, 0
1472828849.998, 0, 0, 0
1472828850.998, 0, 0, 0
1472828851.998, 0, 0, 0
1472828852.998, 0, 0, 0
1472828853.998, 0, 0, 0
1472828854.998, 0, 0, 0
1472828855.998, 0, 0, 0
1472828856.998, 0, 0, 0
1472828857.998, 0, 0, 0
1472828858.998, 0, 0, 0
1472828859.998, 0, 0, 0
1472828860.998, 0, 0, 0
1472828861.998, 0, 0, 0
1472828862.998, 0, 0, 0
1472828863.998, 0, 0, 0
1472828864.998, 0, 0, 0
1472828865.998, 0, 0, 0
1472828866.998, 0, 0, 0
1472828867.998, 0, 0, 0
1472828868.998, 0, 0, 0
1472828869.998, 0, 0, 0
1472828870.999, 0, 0, 0
1472828872, 0, 0, 0
1472828872.998, 0, 0, 0
1472828873.998, 0, 0, 0
1472828874.998, 0, 0, 0
1472828875.998, 0, 0, 0
1472828876.998, 0, 0, 0
1472828877.998, 0, 0, 0
1472828878.998, 0, 0, 0
1472828879.998, 0, 0, 0
1472828880.998, 0, 0, 0
1472828881.998, 0, 0, 0
1472828882.998, 0, 0, 0
1472828883.998, 0, 0, 0
1472828884.998, 0, 0, 0
1472828885.998, 0, 0, 0
1472828886.998, 0, 0, 0
1472828887.998, 0, 0, 0
1472828888.998, 0, 0, 0
1472828889.998, 0, 0, 0
1472828890.998, 0, 0, 0
1472828891.998, 0, 0, 0
1472828892.998, 0, 0, 0
1472828893.998, 0, 0, 0
1472828894.998, 0, 0, 0
1472828895.998, 0, 0, 0
1472828896.998, 0, 0, 0
1472828897.998, 0, 0, 0
1472828898.998, 0, 0, 0
1472828899.998, 0, 0, 0
1472828900.998, 0, 0, 0
1472828901.998, 0, 0, 0
1472828902.998, 0, 0, 0
1472828903.998, 0, 0, 0
1472828904.998, 0, 0, 0
1472828905.998, 0, 0, 0
1472828906.998, 0, 0, 0
1472828907.998, 0, 0, 0
1472828908.998, 0, 0, 0
1472828909.998, 0, 0, 0
1472828910.998, 0, 0, 0
1472828911.998, 0, 0, 0
1472828912.998, 0, 0, 0
1472828913.998, 0, 0, 0
1472828914.998, 0, 0, 0
1472828915.998, 0, 0, 0
1472828916.998, 0, 0, 0
1472828917.998, 0, 0, 0
1472828918.998, 0, 0, 0
1472828919.998, 0, 0, 0
1472828920.998, 0, 0, 0
1472828921.998, 0, 0, 0
1472828922.998, 0, 0, 0
1472828923.998, 0, 0, 0
1472828924.998, 0, 0, 0
1472828925.998, 0, 0, 0
1472828926.998, 0, 0, 0
1472828927.998, 0, 0, 0
1472828928.998, 0, 0, 0
1472828929.998, 0, 0, 0
1472828930.998, 0, 0, 0
1472828932, 0, 0, 0
1472828932.998, 0, 0, 0
1472828933.998, 0, 0, 0
1472828934.998, 0, 0, 0
1472828935.998, 0, 0, 0
1472828936.998, 0, 0, 0
1472828937.998, 0, 0, 0
1472828938.998, 0, 0, 0
1472828939.998, 0, 0, 0
1472828940.998, 0, 0, 0
1472828941.998, 0, 0, 0
1472828942.998, 0, 0, 0
1472828943.998, 0, 0, 0
1472828944.998, 0, 0, 0
1472828945.998, 0, 0, 0
1472828946.998, 0, 0, 0
1472828947.998, 0, 0, 0
1472828948.998, 0, 0, 0
1472828949.998, 0, 0, 0
1472828950.998, 0, 0, 0
1472828951.998, 0, 0, 0
1472828952.998, 0, 0, 0
1472828953.998, 0, 0, 0
1472828954.998, 0, 0, 0
1472828955.998, 0, 0, 0
1472828956.998, 0, 0, 0
1472828957.998, 0, 0, 0
1472828958.998, 0, 0, 0
1472828959.998, 0, 0, 0
1472828960.998, 0, 0, 0
1472828961.998, 0, 0, 0
1472828962.998, 0, 0, 0
1472828963.998, 0, 0, 0
1472828964.998, 0, 0, 0
1472828965.998, 0, 0, 0
1472828966.998, 0, 0, 0
1472828967.998, 0, 0, 0
1472828968.998, 0, 0, 0
1472828969.998, 0, 0, 0
1472828970.998, 0, 0, 0
1472828971.998, 0, 0, 0
1472828972.998, 0, 0, 0
1472828973.998, 0, 0, 0
1472828974.999, 0, 0, 0
1472828975.998, 0, 0, 0
1472828976.998, 0, 0, 0
1472828977.998, 0, 0, 0
1472828978.998, 0, 0, 0
1472828979.998, 0, 0, 0
1472828980.998, 0, 0, 0
1472828981.998, 0, 0, 0
1472828982.998, 0, 0, 0
1472828983.998, 0, 0, 0
1472828984.998, 0, 0, 0
1472828985.998, 0, 0, 0
1472828986.998, 0, 0, 0
1472828987.998, 0, 0, 0
1472828988.998, 0, 0, 0
1472828989.998, 0, 0, 0
1472828990.998, 0, 0, 0
1472828991.998, 0, 0, 0
1472828992.998, 0, 0, 0
1472828993.998, 0, 0, 0
1472828994.998, 0, 0, 0
1472828995.998, 0, 0, 0
1472828996.998, 0, 0, 0
1472828997.998, 0, 0, 0
1472828998.998, 0, 0, 0
1472828999.998, 0, 0, 0
1472829000.998, 0, 0, 0
1472829001.998, 0, 0, 0
1472829002.998, 0, 0, 0
1472829003.998, 0, 0, 0
1472829004.998, 0, 0, 0
1472829005.998, 0, 0, 0
1472829006.998, 0, 0, 0
1472829007.998, 0, 0, 0
1472829008.998, 0, 0, 0
1472829009.998, 0, 0, 0
1472829010.998, 0, 0, 0
1472829011.998, 0, 0, 0
1472829012.998, 0, 0, 0
1472829013.998, 0, 0, 0
1472829014.998, 0, 0, 0
1472829015.998, 0, 0, 0
1472829016.998, 0, 0, 0
1472829017.998, 0, 0, 0
1472829018.998, 0, 0, 0
1472829019.998, 0, 0, 0
1472829020.998, 0, 0, 0
1472829021.998, 0, 0, 0
1472829022.998, 0, 0, 0
1472829023.998, 0, 0, 0
1472829024.998, 0, 0, 0
1472829025.998, 0, 0, 0
1472829026.998, 0, 0, 0
1472829027.998, 0, 0, 0
1472829028.998, 0, 0, 0
1472829029.998, 0, 0, 0
1472829030.998, 0, 0, 0
1472829031.998, 0, 0, 0
1472829032.998, 0, 0, 0
1472829033.998, 0, 0, 0
1472829034.998, 0, 0, 0
1472829035.998, 0, 0, 0
1472829036.999, 0, 0, 0
1472829037.997, 0, 0, 0
1472829038.997, 0, 0, 0
1472829039.997, 0, 0, 0
1472829040.997, 0, 0, 0
1472829041.997, 0, 0, 0
1472829042.997, 0, 0, 0
1472829043.997, 0, 0, 0
1472829044.997, 0, 0, 0
1472829045.997, 0, 0, 0
1472829046.997, 0, 0, 0
1472829047.997, 0, 0, 0
1472829048.997, 0, 0, 0
1472829049.997, 0, 0, 0
1472829050.997, 0, 0, 0
1472829051.997, 0, 0, 0
1472829052.997, 0, 0, 0
1472829053.997, 0, 0, 0
1472829054.997, 0, 0, 0
1472829055.997, 0, 0, 0
1472829056.997, 0, 0, 0
1472829057.997, 0, 0, 0
1472829058.997, 0, 0, 0
1472829059.997, 0, 0, 0
1472829060.997, 0, 0, 0
1472829061.997, 0, 0, 0
1472829062.997, 0, 0, 0
1472829063.997, 0, 0, 0
1472829064.997, 0, 0, 0
1472829065.997, 0, 0, 0
1472829066.997, 0, 0, 0
1472829067.997, 0, 0, 0
1472829068.997, 0, 0, 0
1472829069.997, 0, 0, 0
1472829070.997, 0, 0, 0
1472829071.997, 0, 0, 0
1472829072.997, 0, 0, 0
1472829073.998, 0, 0, 0
1472829074.997, 0, 0, 0
1472829075.997, 0, 0, 0
1472829076.997, 0, 0, 0
1472829077.997, 0, 0, 0
1472829078.997, 0, 0, 0
1472829079.997, 0, 0, 0
1472829080.997, 0, 0, 0
1472829081.997, 0, 0, 0
1472829082.997, 0, 0, 0
1472829083.997, 0, 0, 0
1472829084.997, 0, 0, 0
1472829085.997, 0, 0, 0
1472829086.997, 0, 0, 0
1472829087.997, 0, 0, 0
1472829088.997, 0, 0, 0
1472829089.998, 0, 0, 0
1472829090.997, 0, 0, 0
1472829091.997, 0, 0, 0
1472829092.997, 0, 0, 0
1472829093.997, 0, 0, 0
1472829094.997, 0, 0, 0
1472829095.997, 0, 0, 0
1472829096.997, 0, 0, 0
1472829097.997, 0, 0, 0
1472829098.997, 0, 0, 0
1472829099.997, 0, 0, 0
1472829100.997, 0, 0, 0
1472829101.997, 0, 0, 0
1472829102.997, 0, 0, 0
1472829103.997, 0, 0, 0
1472829104.997, 0, 0, 0
1472829105.997, 0, 0, 0
1472829106.997, 0, 0, 0
1472829107.997, 0, 0, 0
1472829108.997, 0, 0, 0
1472829109.997, 0, 0, 0
1472829110.997, 0, 0, 0
1472829111.997, 0, 0, 0
1472829112.997, 0, 0, 0
1472829113.997, 0, 0, 0
1472829114.997, 0, 0, 0
1472829115.997, 0, 0, 0
1472829116.997, 0, 0, 0
1472829117.997, 0, 0, 0
1472829118.997, 0, 0, 0
1472829119.997, 0, 0, 0
1472829120.997, 0, 0, 0
1472829121.997, 0, 0, 0
1472829122.997, 0, 0, 0
1472829123.997, 0, 0, 0
1472829124.997, 0, 0, 0
1472829125.997, 0, 0, 0
1472829126.997, 0, 0, 0
1472829127.997, 0, 0, 0
1472829128.997, 0, 0, 0
1472829129.997, 0, 0, 0
1472829130.997, 0, 0, 0
1472829131.997, 0, 0, 0
1472829132.997, 0, 0, 0
1472829133.997, 0, 0, 0
1472829134.997, 0, 0, 0
1472829135.997, 0, 0, 0
1472829136.997, 0, 0, 0
1472829137.997, 0, 0, 0
1472829138.997, 0, 0, 0
1472829139.997, 0, 0, 0
1472829140.997, 0, 0, 0
1472829141.997, 0, 0, 0
1472829142.997, 0, 0, 0
1472829143.997, 0, 0, 0
1472829144.997, 0, 0, 0
1472829145.997, 0, 0, 0
1472829146.997, 0, 0, 0
1472829147.997, 0, 0, 0
1472829148.997, 0, 0, 0
1472829149.997, 0, 0, 0
1472829150.997, 0, 0, 0
1472829151.997, 0, 0, 0
1472829152.997, 0, 0, 0
1472829153.997, 0, 0, 0
1472829154.997, 0, 0, 0
1472829155.997, 0, 0, 0
1472829156.997, 0, 0, 0
1472829157.997, 0, 0, 0
1472829158.997, 0, 0, 0
1472829159.997, 0, 0, 0
1472829160.997, 0, 0, 0
1472829161.997, 0, 0, 0
1472829162.997, 0, 0, 0
1472829163.997, 0, 0, 0
1472829164.997, 0, 0, 0
1472829165.997, 0, 0, 0
1472829166.997, 0, 0, 0
1472829167.997, 0, 0, 0
1472829168.997, 0, 0, 0
1472829169.997, 0, 0, 0
1472829170.997, 0, 0, 0
1472829171.997, 0, 0, 0
1472829172.997, 0, 0, 0
1472829173.997, 0, 0, 0
1472829174.997, 0, 0, 0
1472829175.997, 0, 0, 0
1472829176.997, 0, 0, 0
1472829177.998, 0, 0, 0
1472829178.997, 0, 0, 0
1472829179.997, 0, 0, 0
1472829180.997, 0, 0, 0
1472829181.997, 0, 0, 0
1472829182.997, 0, 0, 0
1472829183.997, 0, 0, 0
1472829184.997, 0, 0, 0
1472829185.997, 0, 0, 0
1472829186.997, 0, 0, 0
1472829187.997, 0, 0, 0
1472829188.997, 0, 0, 0
1472829189.997, 0, 0, 0
1472829190.997, 0, 0, 0
1472829191.997, 0, 0, 0
1472829192.997, 0, 0, 0
1472829193.997, 0, 0, 0
1472829194.997, 0, 0, 0
1472829195.997, 0, 0, 0
1472829196.997, 0, 0, 0
1472829197.997, 0, 0, 0
1472829198.997, 0, 0, 0
1472829199.997, 0, 0, 0
1472829200.997, 0, 0, 0
1472829201.997, 0, 0, 0
1472829202.997, 0, 0, 0
1472829203.997, 0, 0, 0
1472829204.997, 0, 0, 0
1472829205.997, 0, 0, 0
1472829206.997, 0, 0, 0
1472829207.997, 0, 0, 0
1472829208.997, 0, 0, 0
1472829209.997, 0, 0, 0
1472829210.997, 0, 0, 0
1472829211.997, 0, 0, 0
1472829212.997, 0, 0, 0
1472829213.997, 0, 0, 0
1472829214.997, 0, 0, 0
1472829215.997, 0, 0, 0
1472829216.997, 0, 0, 0
1472829217.997, 0, 0, 0
1472829218.997, 0, 0, 0
1472829219.997, 0, 0, 0
1472829220.997, 0, 0, 0
1472829221.997, 0, 0, 0
1472829222.997, 0, 0, 0
1472829223.997, 0, 0, 0
1472829224.997, 0, 0, 0
1472829225.997, 0, 0, 0
1472829226.997, 0, 0, 0
1472829227.997, 0, 0, 0
1472829228.998, 0, 0, 0
1472829229.997, 0, 0, 0
1472829230.997, 0, 0, 0
1472829231.997, 0, 0, 0
1472829232.997, 0, 0, 0
1472829233.997, 0, 0, 0
1472829234.997, 0, 0, 0
1472829235.997, 0, 0, 0
1472829236.997, 0, 0, 0
1472829237.997, 0, 0, 0
1472829238.997, 0, 0, 0
1472829239.997, 0, 0, 0
1472829240.997, 0, 0, 0
1472829241.997, 0, 0, 0
1472829242.997, 0, 0, 0
1472829243.998, 0, 0, 0
1472829244.997, 0, 0, 0
1472829245.997, 0, 0, 0
1472829246.997, 0, 0, 0
1472829247.997, 0, 0, 0
1472829248.997, 0, 0, 0
1472829249.997, 0, 0, 0
1472829250.997, 0, 0, 0
1472829251.997, 0, 0, 0
1472829252.997, 0, 0, 0
1472829253.997, 0, 0, 0
1472829254.997, 0, 0, 0
1472829255.997, 0, 0, 0
1472829256.997, 0, 0, 0
1472829257.997, 0, 0, 0
1472829258.997, 0, 0, 0
1472829259.997, 0, 0, 0
1472829260.997, 0, 0, 0
1472829261.997, 0, 0, 0
1472829262.997, 0, 0, 0
1472829263.997, 0, 0, 0
1472829264.997, 0, 0, 0
1472829265.997, 0, 0, 0
1472829266.997, 0, 0, 0
1472829267.997, 0, 0, 0
1472829268.997, 0, 0, 0
1472829269.997, 0, 0, 0
1472829270.997, 0, 0, 0
1472829271.997, 0, 0, 0
1472829272.997, 0, 0, 0
1472829273.997, 0, 0, 0
1472829274.997, 0, 0, 0
1472829275.997, 0, 0, 0
1472829276.997, 0, 0, 0
1472829277.997, 0, 0, 0
1472829278.997, 0, 0, 0
1472829279.997, 0, 0, 0
1472829280.997, 0, 0, 0
1472829281.997, 0, 0, 0
1472829282.997, 0, 0, 0
1472829283.997, 0, 0, 0
1472829284.997, 0, 0, 0
1472829285.997, 0, 0, 0
1472829286.997, 0, 0, 0
1472829287.997, 0, 0, 0
1472829288.997, 0, 0, 0
1472829289.997, 0, 0, 0
1472829290.997, 0, 0, 0
1472829291.997, 0, 0, 0
1472829292.998, 0, 0, 0
1472829293.997, 0, 0, 0
1472829294.997, 0, 0, 0
1472829295.997, 0, 0, 0
1472829296.997, 0, 0, 0
1472829297.997, 0, 0, 0
1472829298.997, 0, 0, 0
1472829299.997, 0, 0, 0
1472829300.997, 0, 0, 0
1472829301.997, 0, 0, 0
1472829302.997, 0, 0, 0
1472829303.999, 0, 0, 0
1472829304.997, 0, 0, 0
1472829305.997, 0, 0, 0
1472829306.997, 0, 0, 0
1472829307.997, 0, 0, 0
1472829308.997, 0, 0, 0
1472829309.997, 0, 0, 0
