1471932001, 0, 0, 0
1471932002, 0, 0, 0
1471932003, 0, 0, 0
1471932004, 0, 0, 0
1471932005, 0, 0, 0
1471932006, 0, 0, 0
1471932007, 0, 0, 0
1471932008, 0, 0, 0
1471932009, 0, 0, 0
1471932010, 0, 0, 0
1471932011, 0, 0, 0
1471932012, 0, 0, 0
1471932013, 0, 0, 0
1471932014, 0, 0, 0
1471932015, 0, 0, 0
1471932016, 0, 0, 0
1471932017, 0, 0, 0
1471932018, 0, 0, 0
1471932019, 0, 0, 0
1471932020, 0, 0, 0
1471932021, 0, 0, 0
1471932022, 0, 0, 0
1471932023, 0, 0, 0
1471932024, 0, 0, 0
1471932025, 0, 0, 0
1471932026, 0, 0, 0
1471932027, 0, 0, 0
1471932028, 0, 0, 0
1471932029, 0, 0, 0
1471932030, 0, 0, 0
1471932031, 0, 0, 0
1471932032, 0, 0, 0
1471932033, 0, 0, 0
1471932034, 0, 0, 0
1471932035, 0, 0, 0
1471932036, 0, 0, 0
1471932037, 0, 0, 0
1471932038, 0, 0, 0
1471932039, 0, 0, 0
1471932040, 0, 0, 0
1471932041, 0, 0, 0
1471932042, 0, 0, 0
1471932043, 0, 0, 0
1471932044, 0, 0, 0
1471932045, 0, 0, 0
1471932046, 0, 0, 0
1471932047, 0, 0, 0
1471932048, 0, 0, 0
1471932049, 0, 0, 0
1471932050, 0, 0, 0
1471932051, 0, 0, 0
1471932052, 0, 0, 0
1471932053, 0, 0, 0
1471932054, 0, 0, 0
1471932055, 0, 0, 0
1471932056, 0, 0, 0
1471932057, 0, 0, 0
1471932058, 0, 0, 0
1471932059, 0, 0, 0
1471932060, 0, 0, 0
1471932061, 0, 0, 0
1471932062, 0, 0, 0
1471932063.001, 0, 0, 0
1471932064, 0, 0, 0
1471932065, 0, 0, 0
1471932066, 0, 0, 0
1471932067, 0, 0, 0
1471932068, 0, 0, 0
1471932069, 0, 0, 0
1471932070, 0, 0, 0
1471932071, 0, 0, 0
1471932072, 0, 0, 0
1471932073, 0, 0, 0
1471932074, 0, 0, 0
1471932075, 0, 0, 0
1471932076, 0, 0, 0
1471932077, 0, 0, 0
1471932078, 0, 0, 0
1471932079, 0, 0, 0
1471932080, 0, 0, 0
1471932081, 0, 0, 0
1471932082, 0, 0, 0
1471932083, 0, 0, 0
1471932084, 0, 0, 0
1471932085, 0, 0, 0
1471932086, 0, 0, 0
1471932087, 0, 0, 0
1471932088, 0, 0, 0
1471932089, 0, 0, 0
1471932090, 0, 0, 0
1471932091, 0, 0, 0
1471932092, 0, 0, 0
1471932093, 0, 0, 0
1471932094, 0, 0, 0
1471932095, 0, 0, 0
1471932096, 0, 0, 0
1471932097, 0, 0, 0
1471932098, 0, 0, 0
1471932099, 0, 0, 0
1471932100, 0, 0, 0
1471932101, 0, 0, 0
1471932102, 0, 0, 0
1471932103, 0, 0, 0
1471932104, 0, 0, 0
1471932105, 0, 0, 0
1471932106, 0, 0, 0
1471932107, 0, 0, 0
1471932108, 0, 0, 0
1471932109, 0, 0, 0
1471932110, 0, 0, 0
1471932111, 0, 0, 0
1471932112, 0, 0, 0
1471932113, 0, 0, 0
1471932114, 0, 0, 0
1471932115, 0, 0, 0
1471932116, 0, 0, 0
1471932117, 0, 0, 0
1471932118, 0, 0, 0
1471932119, 0, 0, 0
1471932120, 0, 0, 0
1471932121, 0, 0, 0
1471932122, 0, 0, 0
1471932123, 0, 0, 0
1471932124, 0, 0, 0
1471932125, 0, 0, 0
1471932126.001, 0, 0, 0
1471932127.002, 0, 0, 0
1471932128, 0, 0, 0
1471932129, 0, 0, 0
1471932130, 0, 0, 0
1471932131, 0, 0, 0
1471932132, 0, 0, 0
1471932133, 0, 0, 0
1471932134, 0, 0, 0
1471932135, 0, 0, 0
1471932136, 0, 0, 0
1471932137, 0, 0, 0
1471932138, 0, 0, 0
1471932139, 0, 0, 0
1471932140, 0, 0, 0
1471932141, 0, 0, 0
1471932142, 0, 0, 0
1471932143, 0, 0, 0
1471932144, 0, 0, 0
1471932145, 0, 0, 0
1471932146, 0, 0, 0
1471932147, 0, 0, 0
1471932148, 0, 0, 0
1471932149, 0, 0, 0
1471932150, 0, 0, 0
1471932151.001, 0, 0, 0
1471932152, 0, 0, 0
1471932153, 0, 0, 0
1471932154, 0, 0, 0
1471932155, 0, 0, 0
1471932156, 0, 0, 0
1471932157, 0, 0, 0
1471932158, 0, 0, 0
1471932159, 0, 0, 0
1471932160, 0, 0, 0
1471932161, 0, 0, 0
1471932162, 0, 0, 0
1471932163, 0, 0, 0
1471932164, 0, 0, 0
1471932165, 0, 0, 0
1471932166, 0, 0, 0
1471932167, 0, 0, 0
1471932168, 0, 0, 0
1471932169, 0, 0, 0
1471932170, 0, 0, 0
1471932171, 0, 0, 0
1471932172, 0, 0, 0
1471932173, 0, 0, 0
1471932174, 0, 0, 0
1471932175.001, 0, 0, 0
1471932176, 0, 0, 0
1471932177, 0, 0, 0
1471932178, 0, 0, 0
1471932179, 0, 0, 0
1471932180, 0, 0, 0
1471932181, 0, 0, 0
1471932182, 0, 0, 0
1471932183, 0, 0, 0
1471932184, 0, 0, 0
1471932185, 0, 0, 0
1471932186, 0, 0, 0
1471932187, 0, 0, 0
1471932188, 0, 0, 0
1471932189, 0, 0, 0
1471932190, 0, 0, 0
1471932191, 0, 0, 0
1471932192, 0, 0, 0
1471932193, 0, 0, 0
1471932194, 0, 0, 0
1471932195, 0, 0, 0
1471932196, 0, 0, 0
1471932197, 0, 0, 0
1471932198, 0, 0, 0
1471932199, 0, 0, 0
1471932200, 0, 0, 0
1471932201, 0, 0, 0
1471932202, 0, 0, 0
1471932203, 0, 0, 0
1471932204, 0, 0, 0
1471932205, 0, 0, 0
1471932206, 0, 0, 0
1471932207, 0, 0, 0
1471932208, 0, 0, 0
1471932209, 0, 0, 0
1471932210, 0, 0, 0
1471932211, 0, 0, 0
1471932212, 0, 0, 0
1471932213, 0, 0, 0
1471932214, 0, 0, 0
1471932215, 0, 0, 0
1471932216, 0, 0, 0
1471932217, 0, 0, 0
1471932218, 0, 0, 0
1471932219, 0, 0, 0
1471932220, 0, 0, 0
1471932221, 0, 0, 0
1471932222, 0, 0, 0
1471932223, 0, 0, 0
1471932224, 0, 0, 0
1471932225, 0, 0, 0
1471932226, 0, 0, 0
1471932227, 0, 0, 0
1471932228, 0, 0, 0
1471932229, 0, 0, 0
1471932230, 0, 0, 0
1471932231, 0, 0, 0
1471932232, 0, 0, 0
1471932233, 0, 0, 0
1471932234, 0, 0, 0
1471932235, 0, 0, 0
1471932236, 0, 0, 0
1471932237, 0, 0, 0
1471932238, 0, 0, 0
1471932239, 0, 0, 0
1471932240, 0, 0, 0
1471932241, 0, 0, 0
1471932242, 0, 0, 0
1471932243, 0, 0, 0
1471932244, 0, 0, 0
1471932245, 0, 0, 0
1471932246, 0, 0, 0
1471932247, 0, 0, 0
1471932248, 0, 0, 0
1471932249, 0, 0, 0
1471932250, 0, 0, 0
1471932251, 0, 0, 0
1471932252, 0, 0, 0
1471932253, 0, 0, 0
1471932254, 0, 0, 0
1471932255, 0, 0, 0
1471932256, 0, 0, 0
1471932257, 0, 0, 0
1471932258, 0, 0, 0
1471932259, 0, 0, 0
1471932260, 0, 0, 0
1471932261, 0, 0, 0
1471932262, 0, 0, 0
1471932263, 0, 0, 0
1471932264, 0, 0, 0
1471932265, 0, 0, 0
1471932266, 0, 0, 0
1471932267, 0, 0, 0
1471932268, 0, 0, 0
1471932269, 0, 0, 0
1471932270, 0, 0, 0
1471932271, 0, 0, 0
1471932272, 0, 0, 0
1471932273, 0, 0, 0
1471932274, 0, 0, 0
1471932275, 0, 0, 0
1471932276, 0, 0, 0
1471932277, 0, 0, 0
1471932278, 0, 0, 0
1471932279, 0, 0, 0
1471932280, 0, 0, 0
1471932281, 0, 0, 0
1471932282, 0, 0, 0
1471932283, 0, 0, 0
1471932284, 0, 0, 0
1471932285, 0, 0, 0
1471932286, 0, 0, 0
1471932287, 0, 0, 0
1471932288, 0, 0, 0
1471932289, 0, 0, 0
1471932290, 0, 0, 0
1471932291, 0, 0, 0
1471932292, 0, 0, 0
1471932293, 0, 0, 0
1471932294, 0, 0, 0
1471932295, 0, 0, 0
1471932296, 0, 0, 0
1471932297, 0, 0, 0
1471932298, 0, 0, 0
1471932299, 0, 0, 0
1471932300, 0, 0, 0
1471932301, 0, 0, 0
1471932302, 0, 0, 0
1471932303, 0, 0, 0
1471932304, 0, 0, 0
1471932305, 0, 0, 0
1471932306, 0, 0, 0
1471932307, 0, 0, 0
1471932308, 0, 0, 0
1471932309, 0, 0, 0
1471932310, 0, 0, 0
1471932311, 0, 0, 0
1471932312, 0, 0, 0
1471932313, 0, 0, 0
1471932314.001, 0, 0, 0
1471932315, 0, 0, 0
1471932316, 0, 0, 0
1471932317, 0, 0, 0
1471932318, 0, 0, 0
1471932319, 0, 0, 0
1471932320, 0, 0, 0
1471932321, 0, 0, 0
1471932322, 0, 0, 0
1471932323, 0, 0, 0
1471932324, 0, 0, 0
1471932325, 0, 0, 0
1471932326, 0, 0, 0
1471932327, 0, 0, 0
1471932328, 0, 0, 0
1471932329, 0, 0, 0
1471932330, 0, 0, 0
1471932331, 0, 0, 0
1471932332, 0, 0, 0
1471932333, 0, 0, 0
1471932334, 0, 0, 0
1471932335, 0, 0, 0
1471932336, 0, 0, 0
1471932337, 0, 0, 0
1471932338, 0, 0, 0
1471932339, 0, 0, 0
1471932340, 0, 0, 0
1471932341, 0, 0, 0
1471932342, 0, 0, 0
1471932343, 0, 0, 0
1471932344, 0, 0, 0
1471932345, 0, 0, 0
1471932346, 0, 0, 0
1471932347, 0, 0, 0
1471932348, 0, 0, 0
1471932349, 0, 0, 0
1471932350, 0, 0, 0
1471932351, 0, 0, 0
1471932352, 0, 0, 0
1471932353, 0, 0, 0
1471932354, 0, 0, 0
1471932355, 0, 0, 0
1471932356, 0, 0, 0
1471932357, 0, 0, 0
1471932358, 0, 0, 0
1471932359, 0, 0, 0
1471932360.001, 0, 0, 0
1471932361, 0, 0, 0
1471932362, 0, 0, 0
1471932363, 0, 0, 0
1471932364.001, 0, 0, 0
1471932365, 0, 0, 0
1471932366, 0, 0, 0
1471932367, 0, 0, 0
1471932368, 0, 0, 0
1471932369, 0, 0, 0
1471932370, 0, 0, 0
1471932371, 0, 0, 0
1471932372, 0, 0, 0
1471932373, 0, 0, 0
1471932374, 0, 0, 0
1471932375, 0, 0, 0
1471932376, 0, 0, 0
1471932377, 0, 0, 0
1471932378, 0, 0, 0
1471932379, 0, 0, 0
1471932380, 0, 0, 0
1471932381, 0, 0, 0
1471932382, 0, 0, 0
1471932383.001, 0, 0, 0
1471932384, 0, 0, 0
1471932385, 0, 0, 0
1471932386, 0, 0, 0
1471932387, 0, 0, 0
1471932388, 0, 0, 0
1471932389, 0, 0, 0
1471932390, 0, 0, 0
1471932391, 0, 0, 0
1471932392, 0, 0, 0
1471932393, 0, 0, 0
1471932394, 0, 0, 0
1471932395, 0, 0, 0
1471932396, 0, 0, 0
1471932397, 0, 0, 0
1471932398, 0, 0, 0
1471932399, 0, 0, 0
1471932400, 0, 0, 0
1471932401, 0, 0, 0
1471932402, 0, 0, 0
1471932403, 0, 0, 0
1471932404, 0, 0, 0
1471932405, 0, 0, 0
1471932406, 0, 0, 0
1471932407, 0, 0, 0
1471932408, 0, 0, 0
1471932409, 0, 0, 0
1471932410, 0, 0, 0
1471932411, 0, 0, 0
1471932412, 0, 0, 0
1471932413, 0, 0, 0
1471932414, 0, 0, 0
1471932415, 0, 0, 0
1471932416, 0, 0, 0
1471932417, 0, 0, 0
1471932418, 0, 0, 0
1471932419, 0, 0, 0
1471932420, 0, 0, 0
1471932421, 0, 0, 0
1471932422, 0, 0, 0
1471932423, 0, 0, 0
1471932424, 0, 0, 0
1471932425, 0, 0, 0
1471932426, 0, 0, 0
1471932427, 0, 0, 0
1471932428, 0, 0, 0
1471932429.001, 0, 0, 0
1471932430, 0, 0, 0
1471932431, 0, 0, 0
1471932432, 0, 0, 0
1471932433, 0, 0, 0
1471932434, 0, 0, 0
1471932435, 0, 0, 0
1471932436, 0, 0, 0
1471932437, 0, 0, 0
1471932438, 0, 0, 0
1471932439, 0, 0, 0
1471932440, 0, 0, 0
1471932441, 0, 0, 0
1471932442, 0, 0, 0
1471932443, 0, 0, 0
1471932444, 0, 0, 0
1471932445, 0, 0, 0
1471932446, 0, 0, 0
1471932447, 0, 0, 0
1471932448, 0, 0, 0
1471932449, 0, 0, 0
1471932450, 0, 0, 0
1471932451, 0, 0, 0
1471932452, 0, 0, 0
1471932453, 0, 0, 0
1471932454, 0, 0, 0
1471932455, 0, 0, 0
1471932456, 0, 0, 0
1471932457, 0, 0, 0
1471932458, 0, 0, 0
1471932459, 0, 0, 0
1471932460, 0, 0, 0
1471932461, 0, 0, 0
1471932462, 0, 0, 0
1471932463, 0, 0, 0
1471932464, 0, 0, 0
1471932465, 0, 0, 0
1471932466, 0, 0, 0
1471932467, 0, 0, 0
1471932468, 0, 0, 0
1471932469, 0, 0, 0
1471932470, 0, 0, 0
1471932471, 0, 0, 0
1471932472, 0, 0, 0
1471932473, 0, 0, 0
1471932474, 0, 0, 0
1471932475, 0, 0, 0
1471932476, 0, 0, 0
1471932477.001, 0, 0, 0
1471932478, 0, 0, 0
1471932479, 0, 0, 0
1471932480, 0, 0, 0
1471932481, 0, 0, 0
1471932482, 0, 0, 0
1471932483, 0, 0, 0
1471932484, 0, 0, 0
1471932485, 0, 0, 0
1471932486, 0, 0, 0
1471932487, 0, 0, 0
1471932488, 0, 0, 0
1471932489, 0, 0, 0
1471932490, 0, 0, 0
1471932491, 0, 0, 0
1471932492, 0, 0, 0
1471932493, 0, 0, 0
1471932494, 0, 0, 0
1471932495, 0, 0, 0
1471932496, 0, 0, 0
1471932497, 0, 0, 0
1471932498, 0, 0, 0
1471932499.001, 0, 0, 0
1471932500, 0, 0, 0
1471932501, 0, 0, 0
1471932502, 0, 0, 0
1471932503, 0, 0, 0
1471932504, 0, 0, 0
1471932505, 0, 0, 0
1471932506, 0, 0, 0
1471932507, 0, 0, 0
1471932508, 0, 0, 0
1471932509, 0, 0, 0
1471932510, 0, 0, 0
1471932511, 0, 0, 0
1471932512, 0, 0, 0
1471932513, 0, 0, 0
1471932514, 0, 0, 0
1471932515, 0, 0, 0
1471932516, 0, 0, 0
1471932517, 0, 0, 0
1471932518, 0, 0, 0
1471932519, 0, 0, 0
1471932520, 0, 0, 0
1471932521, 0, 0, 0
1471932522, 0, 0, 0
1471932523, 0, 0, 0
1471932524, 0, 0, 0
1471932525, 0, 0, 0
1471932526, 0, 0, 0
1471932527, 0, 0, 0
1471932528, 0, 0, 0
1471932529, 0, 0, 0
1471932530, 0, 0, 0
1471932531, 0, 0, 0
1471932532, 0, 0, 0
1471932533, 0, 0, 0
1471932534, 0, 0, 0
1471932535, 0, 0, 0
1471932536, 0, 0, 0
1471932537, 0, 0, 0
1471932538, 0, 0, 0
1471932539, 0, 0, 0
1471932540, 0, 0, 0
1471932541, 0, 0, 0
1471932542, 0, 0, 0
1471932543, 0, 0, 0
1471932544.002, 0, 0, 0
1471932545, 0, 0, 0
1471932546, 0, 0, 0
1471932547, 0, 0, 0
1471932548, 0, 0, 0
1471932549, 0, 0, 0
1471932550, 0, 0, 0
1471932551, 0, 0, 0
1471932552, 0, 0, 0
1471932553, 0, 0, 0
1471932554, 0, 0, 0
1471932555, 0, 0, 0
1471932556, 0, 0, 0
1471932557, 0, 0, 0
1471932558, 0, 0, 0
1471932559, 0, 0, 0
1471932560, 0, 0, 0
1471932561, 0, 0, 0
1471932562, 0, 0, 0
1471932563, 0, 0, 0
1471932564, 0, 0, 0
1471932565, 0, 0, 0
1471932566, 0, 0, 0
1471932567, 0, 0, 0
1471932568, 0, 0, 0
1471932569, 0, 0, 0
1471932570, 0, 0, 0
1471932571, 0, 0, 0
1471932572, 0, 0, 0
1471932573, 0, 0, 0
1471932574, 0, 0, 0
1471932575, 0, 0, 0
1471932576, 0, 0, 0
1471932577, 0, 0, 0
1471932578, 0, 0, 0
1471932579, 0, 0, 0
1471932580, 0, 0, 0
1471932581, 0, 0, 0
1471932582, 0, 0, 0
1471932583, 0, 0, 0
1471932584, 0, 0, 0
1471932585.001, 0, 0, 0
1471932586, 0, 0, 0
1471932587, 0, 0, 0
1471932588, 0, 0, 0
1471932589, 0, 0, 0
1471932590, 0, 0, 0
1471932591, 0, 0, 0
1471932592, 0, 0, 0
1471932593, 0, 0, 0
1471932594, 0, 0, 0
1471932595, 0, 0, 0
1471932596, 0, 0, 0
1471932597, 0, 0, 0
1471932598, 0, 0, 0
1471932599, 0, 0, 0
1471932600, 0, 0, 0
1471932601, 0, 0, 0
1471932602, 0, 0, 0
1471932603, 0, 0, 0
1471932604, 0, 0, 0
1471932605.002, 0, 0, 0
1471932606, 0, 0, 0
1471932607, 0, 0, 0
1471932608, 0, 0, 0
1471932609, 0, 0, 0
1471932610, 0, 0, 0
1471932611, 0, 0, 0
1471932612, 0, 0, 0
1471932613, 0, 0, 0
1471932614, 0, 0, 0
1471932615, 0, 0, 0
1471932616, 0, 0, 0
1471932617, 0, 0, 0
1471932618, 0, 0, 0
1471932619, 0, 0, 0
1471932620, 0, 0, 0
1471932621, 0, 0, 0
1471932622, 0, 0, 0
1471932623, 0, 0, 0
1471932624, 0, 0, 0
1471932625, 0, 0, 0
1471932626, 0, 0, 0
1471932627, 0, 0, 0
1471932628, 0, 0, 0
1471932629, 0, 0, 0
1471932630, 0, 0, 0
1471932631, 0, 0, 0
1471932632, 0, 0, 0
1471932633, 0, 0, 0
1471932634, 0, 0, 0
1471932635, 0, 0, 0
1471932636, 0, 0, 0
1471932637, 0, 0, 0
1471932638, 0, 0, 0
1471932639, 0, 0, 0
1471932640, 0, 0, 0
1471932641, 0, 0, 0
1471932642, 0, 0, 0
1471932643, 0, 0, 0
1471932644.001, 0, 0, 0
1471932645, 0, 0, 0
1471932646, 0, 0, 0
1471932647, 0, 0, 0
1471932648, 0, 0, 0
1471932649, 0, 0, 0
1471932650, 0, 0, 0
1471932651, 0, 0, 0
1471932652, 0, 0, 0
1471932653, 0, 0, 0
1471932654, 0, 0, 0
1471932655, 0, 0, 0
1471932656, 0, 0, 0
1471932657, 0, 0, 0
1471932658, 0, 0, 0
1471932659, 0, 0, 0
1471932660, 0, 0, 0
1471932661, 0, 0, 0
1471932662, 0, 0, 0
1471932663, 0, 0, 0
1471932664, 0, 0, 0
1471932665, 0, 0, 0
1471932666, 0, 0, 0
1471932667, 0, 0, 0
1471932668, 0, 0, 0
1471932669, 0, 0, 0
1471932670, 0, 0, 0
1471932671, 0, 0, 0
1471932672, 0, 0, 0
1471932673, 0, 0, 0
1471932674, 0, 0, 0
1471932675, 0, 0, 0
1471932676.002, 0, 0, 0
1471932677, 0, 0, 0
1471932678, 0, 0, 0
1471932679, 0, 0, 0
1471932680, 0, 0, 0
1471932681, 0, 0, 0
1471932682, 0, 0, 0
1471932683, 0, 0, 0
1471932684, 0, 0, 0
1471932685, 0, 0, 0
1471932686, 0, 0, 0
1471932687, 0, 0, 0
1471932688, 0, 0, 0
1471932689, 0, 0, 0
1471932690, 0, 0, 0
1471932691, 0, 0, 0
1471932692, 0, 0, 0
1471932693, 0, 0, 0
1471932694, 0, 0, 0
1471932695, 0, 0, 0
1471932696, 0, 0, 0
1471932697, 0, 0, 0
1471932698, 0, 0, 0
1471932699, 0, 0, 0
1471932700, 0, 0, 0
1471932701, 0, 0, 0
1471932702, 0, 0, 0
1471932703.001, 0, 0, 0
1471932704, 0, 0, 0
1471932705, 0, 0, 0
1471932706, 0, 0, 0
1471932707, 0, 0, 0
1471932708, 0, 0, 0
1471932709, 0, 0, 0
1471932710, 0, 0, 0
1471932711, 0, 0, 0
1471932712, 0, 0, 0
1471932713, 0, 0, 0
1471932714, 0, 0, 0
1471932715, 0, 0, 0
1471932716, 0, 0, 0
1471932717, 0, 0, 0
1471932718, 0, 0, 0
1471932719, 0, 0, 0
1471932720, 0, 0, 0
1471932721, 0, 0, 0
1471932722, 0, 0, 0
1471932723, 0, 0, 0
1471932724, 0, 0, 0
1471932725, 0, 0, 0
1471932726, 0, 0, 0
1471932727, 0, 0, 0
1471932728.002, 0, 0, 0
1471932729, 0, 0, 0
1471932730, 0, 0, 0
1471932731, 0, 0, 0
1471932732, 0, 0, 0
1471932733, 0, 0, 0
1471932734, 0, 0, 0
1471932735, 0, 0, 0
1471932736, 0, 0, 0
1471932737, 0, 0, 0
1471932738, 0, 0, 0
1471932739, 0, 0, 0
1471932740, 0, 0, 0
1471932741, 0, 0, 0
1471932742, 0, 0, 0
1471932743, 0, 0, 0
1471932744, 0, 0, 0
1471932745.001, 0, 0, 0
1471932746, 0, 0, 0
1471932747, 0, 0, 0
1471932748, 0, 0, 0
1471932749, 0, 0, 0
1471932750, 0, 0, 0
1471932751, 0, 0, 0
1471932752, 0, 0, 0
1471932753, 0, 0, 0
1471932754, 0, 0, 0
1471932755, 0, 0, 0
1471932756, 0, 0, 0
1471932757, 0, 0, 0
1471932758, 0, 0, 0
1471932759, 0, 0, 0
1471932760, 0, 0, 0
1471932761, 0, 0, 0
1471932762, 0, 0, 0
1471932763, 0, 0, 0
1471932764, 0, 0, 0
1471932765, 0, 0, 0
1471932766, 0, 0, 0
1471932767.001, 0, 0, 0
1471932768, 0, 0, 0
1471932769, 0, 0, 0
1471932770, 0, 0, 0
1471932771, 0, 0, 0
1471932772, 0, 0, 0
1471932773, 0, 0, 0
1471932774, 0, 0, 0
1471932775, 0, 0, 0
1471932776, 0, 0, 0
1471932777, 0, 0, 0
1471932778, 0, 0, 0
1471932779, 0, 0, 0
1471932780, 0, 0, 0
1471932781, 0, 0, 0
1471932782, 0, 0, 0
1471932783, 0, 0, 0
1471932784, 0, 0, 0
1471932785, 0, 0, 0
1471932786, 0, 0, 0
1471932787, 0, 0, 0
1471932788, 0, 0, 0
1471932789, 0, 0, 0
1471932790, 0, 0, 0
1471932791, 0, 0, 0
1471932792, 0, 0, 0
1471932793, 0, 0, 0
1471932794, 0, 0, 0
1471932795, 0, 0, 0
1471932796, 0, 0, 0
1471932797, 0, 0, 0
1471932798, 0, 0, 0
1471932799, 0, 0, 0
1471932800, 0, 0, 0
1471932801, 0, 0, 0
1471932802, 0, 0, 0
1471932803, 0, 0, 0
1471932804, 0, 0, 0
1471932805.002, 0, 0, 0
1471932806, 0, 0, 0
1471932807, 0, 0, 0
1471932808, 0, 0, 0
1471932809, 0, 0, 0
1471932810, 0, 0, 0
1471932811, 0, 0, 0
1471932812, 0, 0, 0
1471932813, 0, 0, 0
1471932814, 0, 0, 0
1471932815, 0, 0, 0
1471932816, 0, 0, 0
1471932817, 0, 0, 0
1471932818, 0, 0, 0
1471932819, 0, 0, 0
1471932820, 0, 0, 0
1471932821, 0, 0, 0
1471932822, 0, 0, 0
1471932823, 0, 0, 0
1471932824, 0, 0, 0
1471932825, 0, 0, 0
1471932826, 0, 0, 0
1471932827.001, 0, 0, 0
1471932828, 0, 0, 0
1471932829, 0, 0, 0
1471932830, 0, 0, 0
1471932831, 0, 0, 0
1471932832, 0, 0, 0
1471932833, 0, 0, 0
1471932834, 0, 0, 0
1471932835, 0, 0, 0
1471932836, 0, 0, 0
1471932837, 0, 0, 0
1471932838, 0, 0, 0
1471932839, 0, 0, 0
1471932840, 0, 0, 0
1471932841, 0, 0, 0
1471932842, 0, 0, 0
1471932843, 0, 0, 0
1471932844, 0, 0, 0
1471932845, 0, 0, 0
1471932846, 0, 0, 0
1471932847, 0, 0, 0
1471932848, 0, 0, 0
1471932849, 0, 0, 0
1471932850, 0, 0, 0
1471932851, 0, 0, 0
1471932852, 0, 0, 0
1471932853, 0, 0, 0
1471932854, 0, 0, 0
1471932855, 0, 0, 0
1471932856, 0, 0, 0
1471932857, 0, 0, 0
1471932858, 0, 0, 0
1471932859, 0, 0, 0
1471932860, 0, 0, 0
1471932861, 0, 0, 0
1471932862, 0, 0, 0
1471932863, 0, 0, 0
1471932864, 0, 0, 0
1471932865, 0, 0, 0
1471932866, 0, 0, 0
1471932867, 0, 0, 0
1471932868, 0, 0, 0
1471932869, 0, 0, 0
1471932870, 0, 0, 0
1471932871, 0, 0, 0
1471932872, 0, 0, 0
1471932873, 0, 0, 0
1471932874, 0, 0, 0
1471932875, 0, 0, 0
1471932876, 0, 0, 0
1471932877, 0, 0, 0
1471932878, 0, 0, 0
1471932879, 0, 0, 0
1471932880, 0, 0, 0
1471932881, 0, 0, 0
1471932882, 0, 0, 0
1471932883, 0, 0, 0
1471932884, 0, 0, 0
1471932885, 0, 0, 0
1471932886, 0, 0, 0
1471932887, 0, 0, 0
1471932888, 0, 0, 0
1471932889, 0, 0, 0
1471932890, 0, 0, 0
1471932891, 0, 0, 0
1471932892, 0, 0, 0
1471932893, 0, 0, 0
1471932894, 0, 0, 0
1471932895, 0, 0, 0
1471932896, 0, 0, 0
1471932897, 0, 0, 0
1471932898, 0, 0, 0
1471932899, 0, 0, 0
1471932900, 0, 0, 0
1471932901, 0, 0, 0
1471932902, 0, 0, 0
1471932903, 0, 0, 0
1471932904, 0, 0, 0
1471932905, 0, 0, 0
1471932906, 0, 0, 0
1471932907, 0, 0, 0
1471932908, 0, 0, 0
1471932909, 0, 0, 0
1471932910, 0, 0, 0
1471932911, 0, 0, 0
1471932912, 0, 0, 0
1471932913, 0, 0, 0
1471932914, 0, 0, 0
1471932915, 0, 0, 0
1471932916, 0, 0, 0
1471932917, 0, 0, 0
1471932918, 0, 0, 0
1471932919, 0, 0, 0
1471932920, 0, 0, 0
1471932921, 0, 0, 0
1471932922, 0, 0, 0
1471932923, 0, 0, 0
1471932924, 0, 0, 0
1471932925, 0, 0, 0
1471932926, 0, 0, 0
1471932927, 0, 0, 0
1471932928, 0, 0, 0
1471932929, 0, 0, 0
1471932930, 0, 0, 0
1471932931, 0, 0, 0
1471932932, 0, 0, 0
1471932933, 0, 0, 0
1471932934, 0, 0, 0
1471932935, 0, 0, 0
1471932936, 0, 0, 0
1471932937, 0, 0, 0
1471932938, 0, 0, 0
1471932939, 0, 0, 0
1471932940, 0, 0, 0
1471932941, 0, 0, 0
1471932942, 0, 0, 0
1471932943, 0, 0, 0
1471932944, 0, 0, 0
1471932945, 0, 0, 0
1471932946, 0, 0, 0
1471932947, 0, 0, 0
1471932948, 0, 0, 0
1471932949, 0, 0, 0
1471932950, 0, 0, 0
1471932951, 0, 0, 0
1471932952, 0, 0, 0
1471932953, 0, 0, 0
1471932954, 0, 0, 0
1471932955, 0, 0, 0
1471932956, 0, 0, 0
1471932957.002, 0, 0, 0
1471932958, 0, 0, 0
1471932959, 0, 0, 0
1471932960, 0, 0, 0
1471932961, 0, 0, 0
1471932962, 0, 0, 0
1471932963, 0, 0, 0
1471932964, 0, 0, 0
1471932965, 0, 0, 0
1471932966, 0, 0, 0
1471932967, 0, 0, 0
1471932968, 0, 0, 0
1471932969, 0, 0, 0
1471932970, 0, 0, 0
1471932971, 0, 0, 0
1471932972, 0, 0, 0
1471932973, 0, 0, 0
1471932974, 0, 0, 0
1471932975, 0, 0, 0
1471932976, 0, 0, 0
1471932977, 0, 0, 0
1471932978, 0, 0, 0
1471932979, 0, 0, 0
1471932980, 0, 0, 0
1471932981, 0, 0, 0
1471932982, 0, 0, 0
1471932983, 0, 0, 0
1471932984, 0, 0, 0
1471932985, 0, 0, 0
1471932986, 0, 0, 0
1471932987, 0, 0, 0
1471932988, 0, 0, 0
1471932989, 0, 0, 0
1471932990, 0, 0, 0
1471932991, 0, 0, 0
1471932992, 0, 0, 0
1471932993, 0, 0, 0
1471932994, 0, 0, 0
1471932995, 0, 0, 0
1471932996, 0, 0, 0
