1471777201, 0, 0, 0
1471777202, 0, 0, 0
1471777203, 0, 0, 0
1471777204, 0, 0, 0
1471777205, 0, 0, 0
1471777206, 0, 0, 0
1471777207, 0, 0, 0
1471777208, 0, 0, 0
1471777209.001, 0, 0, 0
1471777209.999, 0, 0, 0
1471777210.999, 0, 0, 0
1471777211.999, 0, 0, 0
1471777212.999, 0, 0, 0
1471777213.999, 0, 0, 0
1471777214.999, 0, 0, 0
1471777215.999, 0, 0, 0
1471777216.999, 0, 0, 0
1471777217.999, 0, 0, 0
1471777218.999, 0, 0, 0
1471777219.999, 0, 0, 0
1471777220.999, 0, 0, 0
1471777221.999, 0, 0, 0
1471777222.999, 0, 0, 0
1471777223.999, 0, 0, 0
1471777224.999, 0, 0, 0
1471777225.999, 0, 0, 0
1471777226.999, 0, 0, 0
1471777227.999, 0, 0, 0
1471777228.999, 0, 0, 0
1471777229.999, 0, 0, 0
1471777230.999, 0, 0, 0
1471777231.999, 0, 0, 0
1471777232.999, 0, 0, 0
1471777233.999, 0, 0, 0
1471777234.999, 0, 0, 0
1471777235.999, 0, 0, 0
1471777237, 0, 0, 0
1471777237.999, 0, 0, 0
1471777238.999, 0, 0, 0
1471777239.999, 0, 0, 0
1471777240.999, 0, 0, 0
1471777241.999, 0, 0, 0
1471777242.999, 0, 0, 0
1471777243.999, 0, 0, 0
1471777244.999, 0, 0, 0
1471777245.999, 0, 0, 0
1471777246.999, 0, 0, 0
1471777247.999, 0, 0, 0
1471777248.999, 0, 0, 0
1471777249.999, 0, 0, 0
1471777250.999, 0, 0, 0
1471777251.999, 0, 0, 0
1471777252.999, 0, 0, 0
1471777253.999, 0, 0, 0
1471777254.999, 0, 0, 0
1471777255.999, 0, 0, 0
1471777256.999, 0, 0, 0
1471777257.999, 0, 0, 0
1471777258.999, 0, 0, 0
1471777259.999, 0, 0, 0
1471777260.999, 0, 0, 0
1471777262, 0, 0, 0
1471777262.999, 0, 0, 0
1471777264, 0, 0, 0
1471777264.999, 0, 0, 0
1471777265.999, 0, 0, 0
1471777266.999, 0, 0, 0
1471777267.999, 0, 0, 0
1471777268.999, 0, 0, 0
1471777269.999, 0, 0, 0
1471777270.999, 0, 0, 0
1471777271.999, 0, 0, 0
1471777272.999, 0, 0, 0
1471777273.999, 0, 0, 0
1471777274.999, 0, 0, 0
1471777275.999, 0, 0, 0
1471777276.999, 0, 0, 0
1471777277.999, 0, 0, 0
1471777278.999, 0, 0, 0
1471777279.999, 0, 0, 0
1471777280.999, 0, 0, 0
1471777281.999, 0, 0, 0
1471777282.999, 0, 0, 0
1471777283.999, 0, 0, 0
1471777284.999, 0, 0, 0
1471777285.999, 0, 0, 0
1471777286.999, 0, 0, 0
1471777287.999, 0, 0, 0
1471777288.999, 0, 0, 0
1471777289.999, 0, 0, 0
1471777290.999, 0, 0, 0
1471777291.999, 0, 0, 0
1471777292.999, 0, 0, 0
1471777293.999, 0, 0, 0
1471777295, 0, 0, 0
1471777295.998, 0, 0, 0
1471777296.998, 0, 0, 0
1471777297.998, 0, 0, 0
1471777298.998, 0, 0, 0
1471777299.998, 0, 0, 0
1471777300.998, 0, 0, 0
1471777301.998, 0, 0, 0
1471777302.998, 0, 0, 0
1471777303.998, 0, 0, 0
1471777304.998, 0, 0, 0
1471777305.998, 0, 0, 0
1471777306.998, 0, 0, 0
1471777307.998, 0, 0, 0
1471777308.998, 0, 0, 0
1471777309.998, 0, 0, 0
1471777310.998, 0, 0, 0
1471777311.998, 0, 0, 0
1471777312.998, 0, 0, 0
1471777313.998, 0, 0, 0
1471777314.998, 0, 0, 0
1471777315.998, 0, 0, 0
1471777316.998, 0, 0, 0
1471777317.998, 0, 0, 0
1471777318.998, 0, 0, 0
1471777319.998, 0, 0, 0
1471777320.999, 0, 0, 0
1471777321.998, 0, 0, 0
1471777322.998, 0, 0, 0
1471777323.998, 0, 0, 0
1471777324.998, 0, 0, 0
1471777325.998, 0, 0, 0
1471777326.998, 0, 0, 0
1471777327.998, 0, 0, 0
1471777328.998, 0, 0, 0
1471777329.998, 0, 0, 0
1471777330.998, 0, 0, 0
1471777331.998, 0, 0, 0
1471777332.998, 0, 0, 0
1471777333.998, 0, 0, 0
1471777334.998, 0, 0, 0
1471777335.998, 0, 0, 0
1471777336.998, 0, 0, 0
1471777337.998, 0, 0, 0
1471777338.998, 0, 0, 0
1471777339.998, 0, 0, 0
1471777340.998, 0, 0, 0
1471777341.998, 0, 0, 0
1471777342.998, 0, 0, 0
1471777343.998, 0, 0, 0
1471777344.998, 0, 0, 0
1471777345.999, 0, 0, 0
1471777346.998, 0, 0, 0
1471777347.998, 0, 0, 0
1471777348.998, 0, 0, 0
1471777349.998, 0, 0, 0
1471777350.998, 0, 0, 0
1471777351.998, 0, 0, 0
1471777352.998, 0, 0, 0
1471777353.998, 0, 0, 0
1471777354.998, 0, 0, 0
1471777355.998, 0, 0, 0
1471777356.998, 0, 0, 0
1471777357.998, 0, 0, 0
1471777358.998, 0, 0, 0
1471777359.998, 0, 0, 0
1471777360.998, 0, 0, 0
1471777361.998, 0, 0, 0
1471777362.998, 0, 0, 0
1471777363.998, 0, 0, 0
1471777364.998, 0, 0, 0
1471777365.998, 0, 0, 0
1471777366.998, 0, 0, 0
1471777367.998, 0, 0, 0
1471777368.998, 0, 0, 0
1471777369.998, 0, 0, 0
1471777370.998, 0, 0, 0
1471777371.998, 0, 0, 0
1471777372.998, 0, 0, 0
1471777373.999, 0, 0, 0
1471777374.998, 0, 0, 0
1471777375.998, 0, 0, 0
1471777376.998, 0, 0, 0
1471777377.998, 0, 0, 0
1471777378.998, 0, 0, 0
1471777379.998, 0, 0, 0
1471777380.998, 0, 0, 0
1471777381.998, 0, 0, 0
1471777382.998, 0, 0, 0
1471777383.998, 0, 0, 0
1471777384.998, 0, 0, 0
1471777385.998, 0, 0, 0
1471777386.998, 0, 0, 0
1471777387.998, 0, 0, 0
1471777388.998, 0, 0, 0
1471777389.998, 0, 0, 0
1471777390.998, 0, 0, 0
1471777391.999, 0, 0, 0
1471777392.998, 0, 0, 0
1471777393.998, 0, 0, 0
1471777394.998, 0, 0, 0
1471777395.998, 0, 0, 0
1471777396.998, 0, 0, 0
1471777397.998, 0, 0, 0
1471777398.998, 0, 0, 0
1471777399.998, 0, 0, 0
1471777400.998, 0, 0, 0
1471777401.998, 0, 0, 0
1471777402.998, 0, 0, 0
1471777403.998, 0, 0, 0
1471777404.998, 0, 0, 0
1471777405.998, 0, 0, 0
1471777406.998, 0, 0, 0
1471777407.998, 0, 0, 0
1471777408.998, 0, 0, 0
1471777409.998, 0, 0, 0
1471777410.998, 0, 0, 0
1471777411.998, 0, 0, 0
1471777412.998, 0, 0, 0
1471777413.998, 0, 0, 0
1471777414.998, 0, 0, 0
1471777415.998, 0, 0, 0
1471777416.998, 0, 0, 0
1471777417.998, 0, 0, 0
1471777418.998, 0, 0, 0
1471777419.998, 0, 0, 0
1471777420.998, 0, 0, 0
1471777421.998, 0, 0, 0
1471777422.998, 0, 0, 0
1471777423.998, 0, 0, 0
1471777424.998, 0, 0, 0
1471777425.998, 0, 0, 0
1471777426.998, 0, 0, 0
1471777427.998, 0, 0, 0
1471777428.998, 0, 0, 0
1471777429.998, 0, 0, 0
1471777430.998, 0, 0, 0
1471777431.998, 0, 0, 0
1471777432.998, 0, 0, 0
1471777433.998, 0, 0, 0
1471777434.998, 0, 0, 0
1471777435.998, 0, 0, 0
1471777436.998, 0, 0, 0
1471777437.998, 0, 0, 0
1471777438.998, 0, 0, 0
1471777439.998, 0, 0, 0
1471777440.998, 0, 0, 0
1471777441.998, 0, 0, 0
1471777442.998, 0, 0, 0
1471777443.998, 0, 0, 0
1471777444.999, 0, 0, 0
1471777445.998, 0, 0, 0
1471777446.998, 0, 0, 0
1471777447.998, 0, 0, 0
1471777448.998, 0, 0, 0
1471777449.998, 0, 0, 0
1471777450.998, 0, 0, 0
1471777451.998, 0, 0, 0
1471777452.998, 0, 0, 0
1471777453.998, 0, 0, 0
1471777454.998, 0, 0, 0
1471777455.998, 0, 0, 0
1471777456.998, 0, 0, 0
1471777457.998, 0, 0, 0
1471777458.998, 0, 0, 0
1471777459.998, 0, 0, 0
1471777460.998, 0, 0, 0
1471777461.998, 0, 0, 0
1471777462.998, 0, 0, 0
1471777463.998, 0, 0, 0
1471777464.998, 0, 0, 0
1471777465.998, 0, 0, 0
1471777466.998, 0, 0, 0
1471777467.998, 0, 0, 0
1471777468.998, 0, 0, 0
1471777469.998, 0, 0, 0
1471777470.998, 0, 0, 0
1471777471.998, 0, 0, 0
1471777473, 0, 0, 0
1471777473.998, 0, 0, 0
1471777474.998, 0, 0, 0
1471777475.998, 0, 0, 0
1471777476.998, 0, 0, 0
1471777477.998, 0, 0, 0
1471777478.998, 0, 0, 0
1471777479.998, 0, 0, 0
1471777480.998, 0, 0, 0
1471777481.998, 0, 0, 0
1471777482.998, 0, 0, 0
1471777483.998, 0, 0, 0
1471777484.998, 0, 0, 0
1471777485.998, 0, 0, 0
1471777486.998, 0, 0, 0
1471777487.998, 0, 0, 0
1471777488.998, 0, 0, 0
1471777489.998, 0, 0, 0
1471777490.998, 0, 0, 0
1471777491.998, 0, 0, 0
1471777492.998, 0, 0, 0
1471777493.998, 0, 0, 0
1471777494.998, 0, 0, 0
1471777495.998, 0, 0, 0
1471777496.998, 0, 0, 0
1471777497.998, 0, 0, 0
1471777498.998, 0, 0, 0
1471777499.998, 0, 0, 0
1471777500.998, 0, 0, 0
1471777501.998, 0, 0, 0
1471777502.998, 0, 0, 0
1471777503.998, 0, 0, 0
1471777504.998, 0, 0, 0
1471777505.998, 0, 0, 0
1471777506.998, 0, 0, 0
1471777507.998, 0, 0, 0
1471777508.998, 0, 0, 0
1471777509.998, 0, 0, 0
1471777510.998, 0, 0, 0
1471777511.998, 0, 0, 0
1471777512.998, 0, 0, 0
1471777513.998, 0, 0, 0
1471777514.998, 0, 0, 0
1471777515.999, 0, 0, 0
1471777516.998, 0, 0, 0
1471777517.998, 0, 0, 0
1471777518.998, 0, 0, 0
1471777519.998, 0, 0, 0
1471777520.998, 0, 0, 0
1471777521.998, 0, 0, 0
1471777522.998, 0, 0, 0
1471777523.998, 0, 0, 0
1471777524.998, 0, 0, 0
1471777525.998, 0, 0, 0
1471777526.998, 0, 0, 0
1471777527.998, 0, 0, 0
1471777528.998, 0, 0, 0
1471777529.998, 0, 0, 0
1471777530.998, 0, 0, 0
1471777531.998, 0, 0, 0
1471777532.998, 0, 0, 0
1471777533.998, 0, 0, 0
1471777534.998, 0, 0, 0
1471777535.998, 0, 0, 0
1471777536.998, 0, 0, 0
1471777537.998, 0, 0, 0
1471777538.998, 0, 0, 0
1471777539.998, 0, 0, 0
1471777540.998, 0, 0, 0
1471777541.998, 0, 0, 0
1471777542.998, 0, 0, 0
1471777543.999, 0, 0, 0
1471777544.998, 0, 0, 0
1471777545.998, 0, 0, 0
1471777546.998, 0, 0, 0
1471777547.998, 0, 0, 0
1471777548.998, 0, 0, 0
1471777549.998, 0, 0, 0
1471777550.998, 0, 0, 0
1471777551.998, 0, 0, 0
1471777552.998, 0, 0, 0
1471777553.998, 0, 0, 0
1471777554.998, 0, 0, 0
1471777555.998, 0, 0, 0
1471777556.998, 0, 0, 0
1471777557.998, 0, 0, 0
1471777558.998, 0, 0, 0
1471777559.998, 0, 0, 0
1471777560.998, 0, 0, 0
1471777561.998, 0, 0, 0
1471777562.998, 0, 0, 0
1471777563.998, 0, 0, 0
1471777564.998, 0, 0, 0
1471777565.998, 0, 0, 0
1471777566.998, 0, 0, 0
1471777567.998, 0, 0, 0
1471777568.999, 0, 0, 0
1471777569.999, 0, 0, 0
1471777570.997, 0, 0, 0
1471777571.997, 0, 0, 0
1471777572.997, 0, 0, 0
1471777573.997, 0, 0, 0
1471777574.997, 0, 0, 0
1471777575.997, 0, 0, 0
1471777576.997, 0, 0, 0
1471777577.997, 0, 0, 0
1471777578.997, 0, 0, 0
1471777579.997, 0, 0, 0
1471777580.997, 0, 0, 0
1471777581.997, 0, 0, 0
1471777582.997, 0, 0, 0
1471777583.997, 0, 0, 0
1471777584.997, 0, 0, 0
1471777585.997, 0, 0, 0
1471777586.997, 0, 0, 0
1471777587.997, 0, 0, 0
1471777588.997, 0, 0, 0
1471777589.997, 0, 0, 0
1471777590.997, 0, 0, 0
1471777591.997, 0, 0, 0
1471777592.997, 0, 0, 0
1471777593.997, 0, 0, 0
1471777594.997, 0, 0, 0
1471777595.999, 0, 0, 0
1471777596.997, 0, 0, 0
1471777597.997, 0, 0, 0
1471777598.997, 0, 0, 0
1471777599.997, 0, 0, 0
1471777600.997, 0, 0, 0
1471777601.997, 0, 0, 0
1471777602.997, 0, 0, 0
1471777603.997, 0, 0, 0
1471777604.997, 0, 0, 0
1471777605.997, 0, 0, 0
1471777606.997, 0, 0, 0
1471777607.997, 0, 0, 0
1471777608.997, 0, 0, 0
1471777609.997, 0, 0, 0
1471777610.997, 0, 0, 0
1471777611.997, 0, 0, 0
1471777612.997, 0, 0, 0
1471777613.997, 0, 0, 0
1471777614.997, 0, 0, 0
1471777615.997, 0, 0, 0
1471777616.997, 0, 0, 0
1471777617.997, 0, 0, 0
1471777618.997, 0, 0, 0
1471777619.997, 0, 0, 0
1471777620.997, 0, 0, 0
1471777621.997, 0, 0, 0
1471777622.998, 0, 0, 0
1471777623.997, 0, 0, 0
1471777624.997, 0, 0, 0
1471777625.997, 0, 0, 0
1471777626.997, 0, 0, 0
1471777627.997, 0, 0, 0
1471777628.997, 0, 0, 0
1471777629.997, 0, 0, 0
1471777630.997, 0, 0, 0
1471777631.997, 0, 0, 0
1471777632.997, 0, 0, 0
1471777633.997, 0, 0, 0
1471777634.997, 0, 0, 0
1471777635.997, 0, 0, 0
1471777636.997, 0, 0, 0
1471777637.997, 0, 0, 0
1471777638.997, 0, 0, 0
1471777639.997, 0, 0, 0
1471777640.997, 0, 0, 0
1471777641.997, 0, 0, 0
1471777642.997, 0, 0, 0
1471777643.997, 0, 0, 0
1471777644.997, 0, 0, 0
1471777645.997, 0, 0, 0
1471777646.998, 0, 0, 0
1471777647.999, 0, 0, 0
1471777648.997, 0, 0, 0
1471777649.997, 0, 0, 0
1471777650.997, 0, 0, 0
1471777651.997, 0, 0, 0
1471777652.997, 0, 0, 0
1471777653.997, 0, 0, 0
1471777654.997, 0, 0, 0
1471777655.997, 0, 0, 0
1471777656.997, 0, 0, 0
1471777657.997, 0, 0, 0
1471777658.997, 0, 0, 0
1471777659.997, 0, 0, 0
1471777660.997, 0, 0, 0
1471777661.997, 0, 0, 0
1471777662.997, 0, 0, 0
1471777663.997, 0, 0, 0
1471777664.997, 0, 0, 0
1471777665.997, 0, 0, 0
1471777666.997, 0, 0, 0
1471777667.997, 0, 0, 0
1471777668.997, 0, 0, 0
1471777669.997, 0, 0, 0
1471777670.997, 0, 0, 0
1471777671.997, 0, 0, 0
1471777672.997, 0, 0, 0
1471777673.997, 0, 0, 0
1471777674.997, 0, 0, 0
1471777675.997, 0, 0, 0
1471777676.997, 0, 0, 0
1471777677.997, 0, 0, 0
1471777678.997, 0, 0, 0
1471777679.997, 0, 0, 0
1471777680.997, 0, 0, 0
1471777681.997, 0, 0, 0
1471777682.997, 0, 0, 0
1471777683.997, 0, 0, 0
1471777684.997, 0, 0, 0
1471777685.997, 0, 0, 0
1471777686.997, 0, 0, 0
1471777687.997, 0, 0, 0
1471777688.997, 0, 0, 0
1471777689.997, 0, 0, 0
1471777690.997, 0, 0, 0
1471777691.997, 0, 0, 0
1471777692.997, 0, 0, 0
1471777693.997, 0, 0, 0
1471777694.997, 0, 0, 0
1471777695.997, 0, 0, 0
1471777696.997, 0, 0, 0
1471777697.997, 0, 0, 0
1471777698.997, 0, 0, 0
1471777699.997, 0, 0, 0
1471777700.997, 0, 0, 0
1471777701.997, 0, 0, 0
1471777702.997, 0, 0, 0
1471777703.997, 0, 0, 0
1471777704.997, 0, 0, 0
1471777705.997, 0, 0, 0
1471777706.997, 0, 0, 0
1471777707.997, 0, 0, 0
1471777708.997, 0, 0, 0
1471777709.997, 0, 0, 0
1471777710.997, 0, 0, 0
1471777711.997, 0, 0, 0
1471777712.997, 0, 0, 0
1471777713.997, 0, 0, 0
1471777714.997, 0, 0, 0
1471777715.997, 0, 0, 0
1471777716.997, 0, 0, 0
1471777717.997, 0, 0, 0
1471777718.997, 0, 0, 0
1471777719.997, 0, 0, 0
1471777720.997, 0, 0, 0
1471777721.997, 0, 0, 0
1471777722.997, 0, 0, 0
1471777723.997, 0, 0, 0
1471777724.997, 0, 0, 0
1471777725.997, 0, 0, 0
1471777726.997, 0, 0, 0
1471777727.997, 0, 0, 0
1471777728.997, 0, 0, 0
1471777729.997, 0, 0, 0
1471777730.997, 0, 0, 0
1471777731.997, 0, 0, 0
1471777732.997, 0, 0, 0
1471777733.997, 0, 0, 0
1471777734.997, 0, 0, 0
1471777735.997, 0, 0, 0
1471777736.997, 0, 0, 0
1471777737.997, 0, 0, 0
1471777738.997, 0, 0, 0
1471777739.997, 0, 0, 0
1471777740.997, 0, 0, 0
1471777741.997, 0, 0, 0
1471777742.997, 0, 0, 0
1471777743.997, 0, 0, 0
1471777744.997, 0, 0, 0
1471777745.998, 0, 0, 0
1471777746.996, 0, 0, 0
1471777747.996, 0, 0, 0
1471777748.996, 0, 0, 0
1471777749.996, 0, 0, 0
1471777750.996, 0, 0, 0
1471777751.996, 0, 0, 0
1471777752.996, 0, 0, 0
1471777753.996, 0, 0, 0
1471777754.996, 0, 0, 0
1471777755.996, 0, 0, 0
1471777756.996, 0, 0, 0
1471777757.996, 0, 0, 0
1471777758.996, 0, 0, 0
1471777759.996, 0, 0, 0
1471777760.996, 0, 0, 0
1471777761.996, 0, 0, 0
1471777762.996, 0, 0, 0
1471777763.996, 0, 0, 0
1471777764.996, 0, 0, 0
1471777765.996, 0, 0, 0
1471777766.996, 0, 0, 0
1471777767.996, 0, 0, 0
1471777768.996, 0, 0, 0
1471777769.996, 0, 0, 0
1471777770.996, 0, 0, 0
1471777771.996, 0, 0, 0
1471777772.998, 0, 0, 0
1471777773.996, 0, 0, 0
1471777774.996, 0, 0, 0
1471777775.996, 0, 0, 0
1471777776.996, 0, 0, 0
1471777777.996, 0, 0, 0
1471777778.996, 0, 0, 0
1471777779.996, 0, 0, 0
1471777780.996, 0, 0, 0
1471777781.996, 0, 0, 0
1471777782.996, 0, 0, 0
1471777783.996, 0, 0, 0
1471777784.996, 0, 0, 0
1471777785.996, 0, 0, 0
1471777786.996, 0, 0, 0
1471777787.996, 0, 0, 0
1471777788.996, 0, 0, 0
1471777789.996, 0, 0, 0
1471777790.996, 0, 0, 0
1471777791.996, 0, 0, 0
1471777792.996, 0, 0, 0
1471777793.996, 0, 0, 0
1471777794.996, 0, 0, 0
1471777795.996, 0, 0, 0
1471777796.996, 0, 0, 0
1471777797.996, 0, 0, 0
1471777798.996, 0, 0, 0
1471777799.998, 0, 0, 0
1471777800.996, 0, 0, 0
1471777801.996, 0, 0, 0
1471777802.996, 0, 0, 0
1471777803.996, 0, 0, 0
1471777804.996, 0, 0, 0
1471777805.996, 0, 0, 0
1471777806.996, 0, 0, 0
1471777807.996, 0, 0, 0
1471777808.996, 0, 0, 0
1471777809.996, 0, 0, 0
1471777810.996, 0, 0, 0
1471777811.996, 0, 0, 0
1471777812.996, 0, 0, 0
1471777813.996, 0, 0, 0
1471777814.996, 0, 0, 0
1471777815.996, 0, 0, 0
1471777816.996, 0, 0, 0
1471777817.996, 0, 0, 0
1471777818.996, 0, 0, 0
1471777819.996, 0, 0, 0
1471777820.996, 0, 0, 0
1471777821.996, 0, 0, 0
1471777822.996, 0, 0, 0
1471777823.996, 0, 0, 0
1471777824.996, 0, 0, 0
1471777825.996, 0, 0, 0
1471777826.996, 0, 0, 0
1471777827.996, 0, 0, 0
1471777828.996, 0, 0, 0
1471777829.996, 0, 0, 0
1471777830.996, 0, 0, 0
1471777831.996, 0, 0, 0
1471777832.996, 0, 0, 0
1471777833.996, 0, 0, 0
1471777834.996, 0, 0, 0
1471777835.996, 0, 0, 0
1471777836.996, 0, 0, 0
1471777837.998, 0, 0, 0
1471777838.996, 0, 0, 0
1471777839.996, 0, 0, 0
1471777840.996, 0, 0, 0
1471777841.996, 0, 0, 0
1471777842.996, 0, 0, 0
1471777843.996, 0, 0, 0
1471777844.996, 0, 0, 0
1471777845.996, 0, 0, 0
1471777846.996, 0, 0, 0
1471777847.996, 0, 0, 0
1471777848.996, 0, 0, 0
1471777849.996, 0, 0, 0
1471777850.996, 0, 0, 0
1471777851.996, 0, 0, 0
1471777852.996, 0, 0, 0
1471777853.996, 0, 0, 0
1471777854.996, 0, 0, 0
1471777855.996, 0, 0, 0
1471777856.996, 0, 0, 0
1471777857.996, 0, 0, 0
1471777858.996, 0, 0, 0
1471777859.996, 0, 0, 0
1471777860.998, 0, 0, 0
1471777861.996, 0, 0, 0
1471777862.996, 0, 0, 0
1471777863.996, 0, 0, 0
1471777864.996, 0, 0, 0
1471777865.996, 0, 0, 0
1471777866.996, 0, 0, 0
1471777867.996, 0, 0, 0
1471777868.996, 0, 0, 0
1471777869.996, 0, 0, 0
1471777870.996, 0, 0, 0
1471777871.997, 0, 0, 0
1471777872.996, 0, 0, 0
1471777873.996, 0, 0, 0
1471777874.996, 0, 0, 0
1471777875.996, 0, 0, 0
1471777876.996, 0, 0, 0
1471777877.996, 0, 0, 0
1471777878.996, 0, 0, 0
1471777879.996, 0, 0, 0
1471777880.996, 0, 0, 0
1471777881.996, 0, 0, 0
1471777882.996, 0, 0, 0
1471777883.998, 0, 0, 0
1471777884.996, 0, 0, 0
1471777885.996, 0, 0, 0
1471777886.996, 0, 0, 0
1471777887.996, 0, 0, 0
1471777888.996, 0, 0, 0
1471777889.996, 0, 0, 0
1471777890.996, 0, 0, 0
1471777891.996, 0, 0, 0
1471777892.996, 0, 0, 0
1471777893.996, 0, 0, 0
1471777894.996, 0, 0, 0
1471777895.998, 0, 0, 0
1471777896.996, 0, 0, 0
1471777897.996, 0, 0, 0
1471777898.996, 0, 0, 0
1471777899.996, 0, 0, 0
1471777900.996, 0, 0, 0
1471777901.996, 0, 0, 0
1471777902.996, 0, 0, 0
1471777903.996, 0, 0, 0
1471777904.996, 0, 0, 0
1471777905.996, 0, 0, 0
1471777906.996, 0, 0, 0
1471777907.996, 0, 0, 0
1471777908.996, 0, 0, 0
1471777909.996, 0, 0, 0
1471777910.996, 0, 0, 0
1471777911.996, 0, 0, 0
1471777912.996, 0, 0, 0
1471777913.996, 0, 0, 0
1471777914.997, 0, 0, 0
1471777915.996, 0, 0, 0
1471777916.996, 0, 0, 0
1471777917.996, 0, 0, 0
1471777918.996, 0, 0, 0
1471777919.996, 0, 0, 0
1471777920.996, 0, 0, 0
1471777921.996, 0, 0, 0
1471777922.996, 0, 0, 0
1471777923.996, 0, 0, 0
1471777924.996, 0, 0, 0
1471777925.996, 0, 0, 0
1471777926.996, 0, 0, 0
1471777927.996, 0, 0, 0
1471777928.996, 0, 0, 0
1471777929.996, 0, 0, 0
1471777930.996, 0, 0, 0
1471777931.996, 0, 0, 0
1471777932.996, 0, 0, 0
1471777933.996, 0, 0, 0
1471777934.996, 0, 0, 0
1471777935.996, 0, 0, 0
1471777936.996, 0, 0, 0
1471777937.996, 0, 0, 0
1471777938.996, 0, 0, 0
1471777939.996, 0, 0, 0
1471777940.996, 0, 0, 0
1471777941.996, 0, 0, 0
1471777942.996, 0, 0, 0
1471777943.996, 0, 0, 0
1471777944.996, 0, 0, 0
1471777945.996, 0, 0, 0
1471777946.996, 0, 0, 0
1471777947.996, 0, 0, 0
1471777948.996, 0, 0, 0
1471777949.996, 0, 0, 0
1471777950.996, 0, 0, 0
1471777951.996, 0, 0, 0
1471777952.996, 0, 0, 0
1471777953.996, 0, 0, 0
1471777954.996, 0, 0, 0
1471777955.996, 0, 0, 0
1471777956.996, 0, 0, 0
1471777957.996, 0, 0, 0
1471777958.996, 0, 0, 0
1471777959.996, 0, 0, 0
1471777960.996, 0, 0, 0
1471777961.996, 0, 0, 0
1471777962.996, 0, 0, 0
1471777963.996, 0, 0, 0
1471777964.996, 0, 0, 0
1471777965.996, 0, 0, 0
1471777966.996, 0, 0, 0
1471777967.996, 0, 0, 0
1471777968.996, 0, 0, 0
1471777969.996, 0, 0, 0
1471777970.997, 0, 0, 0
1471777971.996, 0, 0, 0
1471777972.996, 0, 0, 0
1471777973.996, 0, 0, 0
1471777974.996, 0, 0, 0
1471777975.996, 0, 0, 0
1471777976.996, 0, 0, 0
1471777977.996, 0, 0, 0
1471777978.996, 0, 0, 0
1471777979.996, 0, 0, 0
1471777980.996, 0, 0, 0
1471777981.996, 0, 0, 0
1471777982.998, 0, 0, 0
1471777983.996, 0, 0, 0
1471777984.996, 0, 0, 0
1471777985.996, 0, 0, 0
1471777986.996, 0, 0, 0
1471777987.996, 0, 0, 0
1471777988.996, 0, 0, 0
1471777989.996, 0, 0, 0
1471777990.996, 0, 0, 0
1471777991.996, 0, 0, 0
1471777992.996, 0, 0, 0
1471777993.996, 0, 0, 0
1471777994.996, 0, 0, 0
1471777995.996, 0, 0, 0
1471777996.996, 0, 0, 0
1471777997.996, 0, 0, 0
1471777998.996, 0, 0, 0
1471777999.996, 0, 0, 0
1471778000.996, 0, 0, 0
1471778001.996, 0, 0, 0
1471778002.996, 0, 0, 0
1471778003.996, 0, 0, 0
1471778004.997, 0, 0, 0
1471778005.996, 0, 0, 0
1471778006.996, 0, 0, 0
1471778007.996, 0, 0, 0
1471778008.996, 0, 0, 0
1471778009.996, 0, 0, 0
1471778010.996, 0, 0, 0
1471778011.996, 0, 0, 0
1471778012.996, 0, 0, 0
1471778013.996, 0, 0, 0
1471778014.996, 0, 0, 0
1471778015.996, 0, 0, 0
1471778016.996, 0, 0, 0
1471778017.996, 0, 0, 0
1471778018.996, 0, 0, 0
1471778019.996, 0, 0, 0
1471778020.996, 0, 0, 0
1471778021.996, 0, 0, 0
1471778022.996, 0, 0, 0
1471778023.996, 0, 0, 0
1471778024.996, 0, 0, 0
1471778025.996, 0, 0, 0
1471778026.996, 0, 0, 0
1471778027.996, 0, 0, 0
1471778028.996, 0, 0, 0
1471778029.996, 0, 0, 0
1471778030.996, 0, 0, 0
1471778031.996, 0, 0, 0
1471778032.996, 0, 0, 0
1471778033.996, 0, 0, 0
1471778034.996, 0, 0, 0
1471778035.996, 0, 0, 0
1471778036.996, 0, 0, 0
1471778037.996, 0, 0, 0
1471778038.996, 0, 0, 0
1471778039.996, 0, 0, 0
1471778040.996, 0, 0, 0
1471778041.996, 0, 0, 0
1471778042.996, 0, 0, 0
1471778043.996, 0, 0, 0
1471778044.996, 0, 0, 0
1471778045.996, 0, 0, 0
1471778046.996, 0, 0, 0
1471778047.996, 0, 0, 0
1471778048.996, 0, 0, 0
1471778049.996, 0, 0, 0
1471778050.996, 0, 0, 0
1471778051.996, 0, 0, 0
1471778052.996, 0, 0, 0
1471778053.996, 0, 0, 0
1471778054.996, 0, 0, 0
1471778055.996, 0, 0, 0
1471778056.996, 0, 0, 0
1471778057.996, 0, 0, 0
1471778058.996, 0, 0, 0
1471778059.996, 0, 0, 0
1471778060.996, 0, 0, 0
1471778061.996, 0, 0, 0
1471778062.996, 0, 0, 0
1471778063.996, 0, 0, 0
1471778064.996, 0, 0, 0
1471778065.996, 0, 0, 0
1471778066.996, 0, 0, 0
1471778067.996, 0, 0, 0
1471778068.996, 0, 0, 0
1471778069.996, 0, 0, 0
1471778070.996, 0, 0, 0
1471778071.996, 0, 0, 0
1471778072.996, 0, 0, 0
1471778073.996, 0, 0, 0
1471778074.996, 0, 0, 0
1471778075.996, 0, 0, 0
