1471464001, 0, 0, 0
1471464002, 0, 0, 0
1471464003, 0, 0, 0
1471464004, 0, 0, 0
1471464005, 0, 0, 0
1471464006, 0, 0, 0
1471464007, 0, 0, 0
1471464008, 0, 0, 0
1471464009, 0, 0, 0
1471464010, 0, 0, 0
1471464011, 0, 0, 0
1471464012, 0, 0, 0
1471464013, 0, 0, 0
1471464014, 0, 0, 0
1471464015, 0, 0, 0
1471464016, 0, 0, 0
1471464017, 0, 0, 0
1471464018, 0, 0, 0
1471464019, 0, 0, 0
1471464020, 0, 0, 0
1471464021, 0, 0, 0
1471464022, 0, 0, 0
1471464023, 0, 0, 0
1471464024, 0, 0, 0
1471464025, 0, 0, 0
1471464026, 0, 0, 0
1471464027, 0, 0, 0
1471464028, 0, 0, 0
1471464029, 0, 0, 0
1471464030, 0, 0, 0
1471464031, 0, 0, 0
1471464032, 0, 0, 0
1471464033, 0, 0, 0
1471464034, 0, 0, 0
1471464035, 0, 0, 0
1471464036.001, 0, 0, 0
1471464037, 0, 0, 0
1471464038, 0, 0, 0
1471464039, 0, 0, 0
1471464040, 0, 0, 0
1471464041, 0, 0, 0
1471464042, 0, 0, 0
1471464043, 0, 0, 0
1471464044, 0, 0, 0
1471464045, 0, 0, 0
1471464046, 0, 0, 0
1471464047, 0, 0, 0
1471464048, 0, 0, 0
1471464049, 0, 0, 0
1471464050, 0, 0, 0
1471464051, 0, 0, 0
1471464052, 0, 0, 0
1471464053, 0, 0, 0
1471464054, 0, 0, 0
1471464055, 0, 0, 0
1471464056, 0, 0, 0
1471464057, 0, 0, 0
1471464058, 0, 0, 0
1471464059, 0, 0, 0
1471464060, 0, 0, 0
1471464061, 0, 0, 0
1471464062, 0, 0, 0
1471464063, 0, 0, 0
1471464064, 0, 0, 0
1471464065, 0, 0, 0
1471464066, 0, 0, 0
1471464067, 0, 0, 0
1471464068, 0, 0, 0
1471464069, 0, 0, 0
1471464070, 0, 0, 0
1471464071, 0, 0, 0
1471464072, 0, 0, 0
1471464073, 0, 0, 0
1471464074.001, 0, 0, 0
1471464074.999, 0, 0, 0
1471464075.999, 0, 0, 0
1471464076.999, 0, 0, 0
1471464077.999, 0, 0, 0
1471464078.999, 0, 0, 0
1471464079.999, 0, 0, 0
1471464080.999, 0, 0, 0
1471464081.999, 0, 0, 0
1471464082.999, 0, 0, 0
1471464083.999, 0, 0, 0
1471464084.999, 0, 0, 0
1471464085.999, 0, 0, 0
1471464086.999, 0, 0, 0
1471464087.999, 0, 0, 0
1471464088.999, 0, 0, 0
1471464089.999, 0, 0, 0
1471464090.999, 0, 0, 0
1471464091.999, 0, 0, 0
1471464092.999, 0, 0, 0
1471464093.999, 0, 0, 0
1471464095, 0, 0, 0
1471464095.999, 0, 0, 0
1471464096.999, 0, 0, 0
1471464097.999, 0, 0, 0
1471464098.999, 0, 0, 0
1471464099.999, 0, 0, 0
1471464100.999, 0, 0, 0
1471464101.999, 0, 0, 0
1471464102.999, 0, 0, 0
1471464103.999, 0, 0, 0
1471464104.999, 0, 0, 0
1471464105.999, 0, 0, 0
1471464106.999, 0, 0, 0
1471464107.999, 0, 0, 0
1471464108.999, 0, 0, 0
1471464109.999, 0, 0, 0
1471464110.999, 0, 0, 0
1471464111.999, 0, 0, 0
1471464112.999, 0, 0, 0
1471464113.999, 0, 0, 0
1471464114.999, 0, 0, 0
1471464115.999, 0, 0, 0
1471464116.999, 0, 0, 0
1471464117.999, 0, 0, 0
1471464118.999, 0, 0, 0
1471464119.999, 0, 0, 0
1471464120.999, 0, 0, 0
1471464121.999, 0, 0, 0
1471464122.999, 0, 0, 0
1471464123.999, 0, 0, 0
1471464124.999, 0, 0, 0
1471464125.999, 0, 0, 0
1471464126.999, 0, 0, 0
1471464127.999, 0, 0, 0
1471464128.999, 0, 0, 0
1471464129.999, 0, 0, 0
1471464130.999, 0, 0, 0
1471464131.999, 0, 0, 0
1471464132.999, 0, 0, 0
1471464133.999, 0, 0, 0
1471464134.999, 0, 0, 0
1471464135.999, 0, 0, 0
1471464136.999, 0, 0, 0
1471464137.999, 0, 0, 0
1471464138.999, 0, 0, 0
1471464139.999, 0, 0, 0
1471464140.999, 0, 0, 0
1471464141.999, 0, 0, 0
1471464142.999, 0, 0, 0
1471464143.999, 0, 0, 0
1471464144.999, 0, 0, 0
1471464145.999, 0, 0, 0
1471464146.999, 0, 0, 0
1471464147.999, 0, 0, 0
1471464148.999, 0, 0, 0
1471464149.999, 0, 0, 0
1471464150.999, 0, 0, 0
1471464151.999, 0, 0, 0
1471464152.999, 0, 0, 0
1471464153.999, 0, 0, 0
1471464154.999, 0, 0, 0
1471464155.999, 0, 0, 0
1471464156.999, 0, 0, 0
1471464157.999, 0, 0, 0
1471464158.999, 0, 0, 0
1471464159.999, 0, 0, 0
1471464160.999, 0, 0, 0
1471464161.999, 0, 0, 0
1471464162.999, 0, 0, 0
1471464163.999, 0, 0, 0
1471464164.999, 0, 0, 0
1471464165.999, 0, 0, 0
1471464166.999, 0, 0, 0
1471464167.999, 0, 0, 0
1471464168.999, 0, 0, 0
1471464169.999, 0, 0, 0
1471464170.999, 0, 0, 0
1471464171.999, 0, 0, 0
1471464172.999, 0, 0, 0
1471464173.999, 0, 0, 0
1471464174.999, 0, 0, 0
1471464175.999, 0, 0, 0
1471464176.999, 0, 0, 0
1471464177.999, 0, 0, 0
1471464178.999, 0, 0, 0
1471464179.999, 0, 0, 0
1471464180.999, 0, 0, 0
1471464181.999, 0, 0, 0
1471464182.999, 0, 0, 0
1471464183.999, 0, 0, 0
1471464184.999, 0, 0, 0
1471464185.999, 0, 0, 0
1471464186.999, 0, 0, 0
1471464187.999, 0, 0, 0
1471464188.999, 0, 0, 0
1471464189.999, 0, 0, 0
1471464190.999, 0, 0, 0
1471464191.999, 0, 0, 0
1471464192.999, 0, 0, 0
1471464193.999, 0, 0, 0
1471464194.999, 0, 0, 0
1471464195.999, 0, 0, 0
1471464196.999, 0, 0, 0
1471464197.999, 0, 0, 0
1471464198.999, 0, 0, 0
1471464199.999, 0, 0, 0
1471464200.999, 0, 0, 0
1471464201.999, 0, 0, 0
1471464202.999, 0, 0, 0
1471464203.999, 0, 0, 0
1471464204.999, 0, 0, 0
1471464205.999, 0, 0, 0
1471464206.999, 0, 0, 0
1471464207.999, 0, 0, 0
1471464208.999, 0, 0, 0
1471464209.999, 0, 0, 0
1471464210.999, 0, 0, 0
1471464211.999, 0, 0, 0
1471464212.999, 0, 0, 0
1471464213.999, 0, 0, 0
1471464214.999, 0, 0, 0
1471464215.999, 0, 0, 0
1471464216.999, 0, 0, 0
1471464217.999, 0, 0, 0
1471464218.999, 0, 0, 0
1471464219.999, 0, 0, 0
1471464220.999, 0, 0, 0
1471464221.999, 0, 0, 0
1471464222.999, 0, 0, 0
1471464223.999, 0, 0, 0
1471464224.999, 0, 0, 0
1471464225.999, 0, 0, 0
1471464226.999, 0, 0, 0
1471464227.999, 0, 0, 0
1471464228.999, 0, 0, 0
1471464229.999, 0, 0, 0
1471464230.999, 0, 0, 0
1471464231.999, 0, 0, 0
1471464232.999, 0, 0, 0
1471464233.999, 0, 0, 0
1471464234.999, 0, 0, 0
1471464235.999, 0, 0, 0
1471464236.999, 0, 0, 0
1471464237.999, 0, 0, 0
1471464238.999, 0, 0, 0
1471464239.999, 0, 0, 0
1471464240.999, 0, 0, 0
1471464241.999, 0, 0, 0
1471464242.999, 0, 0, 0
1471464243.999, 0, 0, 0
1471464244.999, 0, 0, 0
1471464245.999, 0, 0, 0
1471464246.999, 0, 0, 0
1471464247.999, 0, 0, 0
1471464248.999, 0, 0, 0
1471464249.999, 0, 0, 0
1471464250.999, 0, 0, 0
1471464251.999, 0, 0, 0
1471464252.999, 0, 0, 0
1471464253.999, 0, 0, 0
1471464254.999, 0, 0, 0
1471464255.999, 0, 0, 0
1471464256.999, 0, 0, 0
1471464257.999, 0, 0, 0
1471464258.999, 0, 0, 0
1471464259.999, 0, 0, 0
1471464260.999, 0, 0, 0
1471464261.999, 0, 0, 0
1471464262.999, 0, 0, 0
1471464263.999, 0, 0, 0
1471464264.999, 0, 0, 0
1471464265.999, 0, 0, 0
1471464266.999, 0, 0, 0
1471464267.999, 0, 0, 0
1471464268.999, 0, 0, 0
1471464269.999, 0, 0, 0
1471464270.999, 0, 0, 0
1471464271.999, 0, 0, 0
1471464272.999, 0, 0, 0
1471464273.999, 0, 0, 0
1471464274.999, 0, 0, 0
1471464276, 0, 0, 0
1471464276.999, 0, 0, 0
1471464277.999, 0, 0, 0
1471464278.999, 0, 0, 0
1471464279.999, 0, 0, 0
1471464280.999, 0, 0, 0
1471464281.999, 0, 0, 0
1471464282.999, 0, 0, 0
1471464283.999, 0, 0, 0
1471464284.999, 0, 0, 0
1471464285.999, 0, 0, 0
1471464286.999, 0, 0, 0
1471464287.999, 0, 0, 0
1471464288.999, 0, 0, 0
1471464289.999, 0, 0, 0
1471464290.999, 0, 0, 0
1471464291.999, 0, 0, 0
1471464292.999, 0, 0, 0
1471464293.999, 0, 0, 0
1471464294.999, 0, 0, 0
1471464295.999, 0, 0, 0
1471464296.999, 0, 0, 0
1471464297.999, 0, 0, 0
1471464298.999, 0, 0, 0
1471464299.999, 0, 0, 0
1471464300.999, 0, 0, 0
1471464301.999, 0, 0, 0
1471464302.999, 0, 0, 0
1471464304.001, 0, 0, 0
1471464304.999, 0, 0, 0
1471464305.999, 0, 0, 0
1471464306.999, 0, 0, 0
1471464307.999, 0, 0, 0
1471464308.999, 0, 0, 0
1471464309.999, 0, 0, 0
1471464310.999, 0, 0, 0
1471464311.999, 0, 0, 0
1471464312.999, 0, 0, 0
1471464313.999, 0, 0, 0
1471464314.999, 0, 0, 0
1471464315.999, 0, 0, 0
1471464316.999, 0, 0, 0
1471464317.999, 0, 0, 0
1471464318.999, 0, 0, 0
1471464319.999, 0, 0, 0
1471464320.999, 0, 0, 0
1471464321.999, 0, 0, 0
1471464322.999, 0, 0, 0
1471464323.999, 0, 0, 0
1471464324.999, 0, 0, 0
1471464325.999, 0, 0, 0
1471464326.999, 0, 0, 0
1471464327.999, 0, 0, 0
1471464328.999, 0, 0, 0
1471464329.999, 0, 0, 0
1471464330.999, 0, 0, 0
1471464331.999, 0, 0, 0
1471464332.999, 0, 0, 0
1471464333.999, 0, 0, 0
1471464334.999, 0, 0, 0
1471464335.999, 0, 0, 0
1471464336.999, 0, 0, 0
1471464337.999, 0, 0, 0
1471464338.999, 0, 0, 0
1471464339.999, 0, 0, 0
1471464340.999, 0, 0, 0
1471464341.999, 0, 0, 0
1471464342.999, 0, 0, 0
1471464343.999, 0, 0, 0
1471464344.999, 0, 0, 0
1471464345.999, 0, 0, 0
1471464346.999, 0, 0, 0
1471464347.999, 0, 0, 0
1471464348.999, 0, 0, 0
1471464349.999, 0, 0, 0
1471464350.999, 0, 0, 0
1471464351.999, 0, 0, 0
1471464352.999, 0, 0, 0
1471464353.999, 0, 0, 0
1471464354.999, 0, 0, 0
1471464355.999, 0, 0, 0
1471464356.999, 0, 0, 0
1471464357.999, 0, 0, 0
1471464358.999, 0, 0, 0
1471464359.999, 0, 0, 0
1471464360.999, 0, 0, 0
1471464361.999, 0, 0, 0
1471464362.999, 0, 0, 0
1471464363.999, 0, 0, 0
1471464364.999, 0, 0, 0
1471464365.999, 0, 0, 0
1471464366.999, 0, 0, 0
1471464367.999, 0, 0, 0
1471464368.999, 0, 0, 0
1471464369.999, 0, 0, 0
1471464370.999, 0, 0, 0
1471464371.999, 0, 0, 0
1471464373, 0, 0, 0
1471464373.999, 0, 0, 0
1471464374.999, 0, 0, 0
1471464375.999, 0, 0, 0
1471464376.999, 0, 0, 0
1471464377.999, 0, 0, 0
1471464378.999, 0, 0, 0
1471464379.999, 0, 0, 0
1471464380.999, 0, 0, 0
1471464381.999, 0, 0, 0
1471464382.999, 0, 0, 0
1471464383.999, 0, 0, 0
1471464384.999, 0, 0, 0
1471464385.999, 0, 0, 0
1471464386.999, 0, 0, 0
1471464387.999, 0, 0, 0
1471464388.999, 0, 0, 0
1471464389.999, 0, 0, 0
1471464390.999, 0, 0, 0
1471464391.999, 0, 0, 0
1471464392.999, 0, 0, 0
1471464394, 0, 0, 0
1471464394.999, 0, 0, 0
1471464395.999, 0, 0, 0
1471464396.999, 0, 0, 0
1471464397.999, 0, 0, 0
1471464398.999, 0, 0, 0
1471464399.999, 0, 0, 0
1471464400.999, 0, 0, 0
1471464401.999, 0, 0, 0
1471464402.999, 0, 0, 0
1471464403.999, 0, 0, 0
1471464404.999, 0, 0, 0
1471464405.999, 0, 0, 0
1471464406.999, 0, 0, 0
1471464407.999, 0, 0, 0
1471464408.999, 0, 0, 0
1471464409.999, 0, 0, 0
1471464410.999, 0, 0, 0
1471464411.999, 0, 0, 0
1471464412.999, 0, 0, 0
1471464413.999, 0, 0, 0
1471464414.999, 0, 0, 0
1471464415.999, 0, 0, 0
1471464416.999, 0, 0, 0
1471464417.999, 0, 0, 0
1471464418.999, 0, 0, 0
1471464419.999, 0, 0, 0
1471464420.999, 0, 0, 0
1471464421.999, 0, 0, 0
1471464422.999, 0, 0, 0
1471464424.001, 0, 0, 0
1471464424.999, 0, 0, 0
1471464425.999, 0, 0, 0
1471464426.999, 0, 0, 0
1471464427.999, 0, 0, 0
1471464428.999, 0, 0, 0
1471464429.999, 0, 0, 0
1471464430.999, 0, 0, 0
1471464431.999, 0, 0, 0
1471464432.999, 0, 0, 0
1471464433.999, 0, 0, 0
1471464434.999, 0, 0, 0
1471464435.999, 0, 0, 0
1471464436.999, 0, 0, 0
1471464437.999, 0, 0, 0
1471464438.999, 0, 0, 0
1471464439.999, 0, 0, 0
1471464440.999, 0, 0, 0
1471464441.999, 0, 0, 0
1471464442.999, 0, 0, 0
1471464443.999, 0, 0, 0
1471464444.999, 0, 0, 0
1471464445.999, 0, 0, 0
1471464446.999, 0, 0, 0
1471464447.999, 0, 0, 0
1471464448.999, 0, 0, 0
1471464449.999, 0, 0, 0
1471464450.999, 0, 0, 0
1471464451.999, 0, 0, 0
1471464452.999, 0, 0, 0
1471464453.999, 0, 0, 0
1471464454.999, 0, 0, 0
1471464455.999, 0, 0, 0
1471464456.999, 0, 0, 0
1471464457.999, 0, 0, 0
1471464458.999, 0, 0, 0
1471464459.999, 0, 0, 0
1471464460.999, 0, 0, 0
1471464461.999, 0, 0, 0
1471464462.999, 0, 0, 0
1471464463.999, 0, 0, 0
1471464464.999, 0, 0, 0
1471464465.999, 0, 0, 0
1471464466.999, 0, 0, 0
1471464467.999, 0, 0, 0
1471464469, 0, 0, 0
1471464469.999, 0, 0, 0
1471464470.999, 0, 0, 0
1471464471.999, 0, 0, 0
1471464472.999, 0, 0, 0
1471464473.999, 0, 0, 0
1471464474.999, 0, 0, 0
1471464475.999, 0, 0, 0
1471464476.999, 0, 0, 0
1471464477.999, 0, 0, 0
1471464478.999, 0, 0, 0
1471464479.999, 0, 0, 0
1471464480.999, 0, 0, 0
1471464481.999, 0, 0, 0
1471464482.999, 0, 0, 0
1471464483.999, 0, 0, 0
1471464484.999, 0, 0, 0
1471464485.999, 0, 0, 0
1471464487.001, 0, 0, 0
1471464487.999, 0, 0, 0
1471464488.999, 0, 0, 0
1471464489.999, 0, 0, 0
1471464490.999, 0, 0, 0
1471464491.999, 0, 0, 0
1471464492.999, 0, 0, 0
1471464493.999, 0, 0, 0
1471464494.999, 0, 0, 0
1471464495.999, 0, 0, 0
1471464496.999, 0, 0, 0
1471464497.999, 0, 0, 0
1471464498.999, 0, 0, 0
1471464499.999, 0, 0, 0
1471464500.999, 0, 0, 0
1471464501.999, 0, 0, 0
1471464502.999, 0, 0, 0
1471464503.999, 0, 0, 0
1471464504.999, 0, 0, 0
1471464505.999, 0, 0, 0
1471464506.999, 0, 0, 0
1471464507.999, 0, 0, 0
1471464508.999, 0, 0, 0
1471464509.999, 0, 0, 0
1471464510.999, 0, 0, 0
1471464511.999, 0, 0, 0
1471464512.999, 0, 0, 0
1471464513.999, 0, 0, 0
1471464514.999, 0, 0, 0
1471464515.999, 0, 0, 0
1471464516.999, 0, 0, 0
1471464517.999, 0, 0, 0
1471464518.999, 0, 0, 0
1471464519.999, 0, 0, 0
1471464520.999, 0, 0, 0
1471464521.999, 0, 0, 0
1471464522.999, 0, 0, 0
1471464523.999, 0, 0, 0
1471464524.999, 0, 0, 0
1471464525.999, 0, 0, 0
1471464526.999, 0, 0, 0
1471464527.999, 0, 0, 0
1471464529, 0, 0, 0
1471464529.999, 0, 0, 0
1471464530.999, 0, 0, 0
1471464531.999, 0, 0, 0
1471464532.999, 0, 0, 0
1471464533.999, 0, 0, 0
1471464534.999, 0, 0, 0
1471464535.999, 0, 0, 0
1471464536.999, 0, 0, 0
1471464537.999, 0, 0, 0
1471464538.999, 0, 0, 0
1471464539.999, 0, 0, 0
1471464540.999, 0, 0, 0
1471464541.999, 0, 0, 0
1471464542.999, 0, 0, 0
1471464544.001, 0, 0, 0
1471464544.999, 0, 0, 0
1471464545.999, 0, 0, 0
1471464546.999, 0, 0, 0
1471464547.999, 0, 0, 0
1471464548.999, 0, 0, 0
1471464549.999, 0, 0, 0
1471464550.999, 0, 0, 0
1471464551.999, 0, 0, 0
1471464552.999, 0, 0, 0
1471464553.999, 0, 0, 0
1471464554.999, 0, 0, 0
1471464555.999, 0, 0, 0
1471464556.999, 0, 0, 0
1471464557.999, 0, 0, 0
1471464558.999, 0, 0, 0
1471464559.999, 0, 0, 0
1471464560.999, 0, 0, 0
1471464561.999, 0, 0, 0
1471464562.999, 0, 0, 0
1471464563.999, 0, 0, 0
1471464564.999, 0, 0, 0
1471464565.999, 0, 0, 0
1471464566.999, 0, 0, 0
1471464567.999, 0, 0, 0
1471464568.999, 0, 0, 0
1471464569.999, 0, 0, 0
1471464570.999, 0, 0, 0
1471464571.999, 0, 0, 0
1471464572.999, 0, 0, 0
1471464573.999, 0, 0, 0
1471464574.999, 0, 0, 0
1471464575.999, 0, 0, 0
1471464576.999, 0, 0, 0
1471464577.999, 0, 0, 0
1471464578.999, 0, 0, 0
1471464579.999, 0, 0, 0
1471464580.999, 0, 0, 0
1471464581.999, 0, 0, 0
1471464582.999, 0, 0, 0
1471464583.999, 0, 0, 0
1471464584.999, 0, 0, 0
1471464585.999, 0, 0, 0
1471464586.999, 0, 0, 0
1471464587.999, 0, 0, 0
1471464588.999, 0, 0, 0
1471464589.999, 0, 0, 0
1471464590.999, 0, 0, 0
1471464591.999, 0, 0, 0
1471464592.999, 0, 0, 0
1471464593.999, 0, 0, 0
1471464594.999, 0, 0, 0
1471464595.999, 0, 0, 0
1471464596.999, 0, 0, 0
1471464597.999, 0, 0, 0
1471464598.999, 0, 0, 0
1471464599.999, 0, 0, 0
1471464600.999, 0, 0, 0
1471464601.999, 0, 0, 0
1471464603, 0, 0, 0
1471464603.999, 0, 0, 0
1471464604.999, 0, 0, 0
1471464605.999, 0, 0, 0
1471464606.999, 0, 0, 0
1471464607.999, 0, 0, 0
1471464608.999, 0, 0, 0
1471464609.999, 0, 0, 0
1471464610.999, 0, 0, 0
1471464611.999, 0, 0, 0
1471464612.999, 0, 0, 0
1471464613.999, 0, 0, 0
1471464614.999, 0, 0, 0
1471464615.999, 0, 0, 0
1471464616.999, 0, 0, 0
1471464617.999, 0, 0, 0
1471464618.999, 0, 0, 0
1471464619.999, 0, 0, 0
1471464620.999, 0, 0, 0
1471464621.999, 0, 0, 0
1471464622.999, 0, 0, 0
1471464623.999, 0, 0, 0
1471464624.999, 0, 0, 0
1471464625.999, 0, 0, 0
1471464626.999, 0, 0, 0
1471464627.999, 0, 0, 0
1471464628.999, 0, 0, 0
1471464629.999, 0, 0, 0
1471464630.999, 0, 0, 0
1471464631.999, 0, 0, 0
1471464632.999, 0, 0, 0
1471464633.999, 0, 0, 0
1471464634.999, 0, 0, 0
1471464635.999, 0, 0, 0
1471464637, 0, 0, 0
1471464637.999, 0, 0, 0
1471464638.999, 0, 0, 0
1471464639.999, 0, 0, 0
1471464640.999, 0, 0, 0
1471464641.999, 0, 0, 0
1471464642.999, 0, 0, 0
1471464643.999, 0, 0, 0
1471464644.999, 0, 0, 0
1471464645.999, 0, 0, 0
1471464646.999, 0, 0, 0
1471464647.999, 0, 0, 0
1471464648.999, 0, 0, 0
1471464649.999, 0, 0, 0
1471464650.999, 0, 0, 0
1471464651.999, 0, 0, 0
1471464653.001, 0, 0, 0
1471464653.999, 0, 0, 0
1471464654.999, 0, 0, 0
1471464655.999, 0, 0, 0
1471464656.999, 0, 0, 0
1471464657.999, 0, 0, 0
1471464658.999, 0, 0, 0
1471464659.999, 0, 0, 0
1471464660.999, 0, 0, 0
1471464661.999, 0, 0, 0
1471464662.999, 0, 0, 0
1471464663.999, 0, 0, 0
1471464665.001, 0, 0, 0
1471464665.999, 0, 0, 0
1471464666.999, 0, 0, 0
1471464667.999, 0, 0, 0
1471464668.999, 0, 0, 0
1471464669.999, 0, 0, 0
1471464670.999, 0, 0, 0
1471464671.999, 0, 0, 0
1471464672.999, 0, 0, 0
1471464673.999, 0, 0, 0
1471464674.999, 0, 0, 0
1471464675.999, 0, 0, 0
1471464676.999, 0, 0, 0
1471464677.999, 0, 0, 0
1471464678.999, 0, 0, 0
1471464679.999, 0, 0, 0
1471464680.999, 0, 0, 0
1471464681.999, 0, 0, 0
1471464682.999, 0, 0, 0
1471464683.999, 0, 0, 0
1471464684.999, 0, 0, 0
1471464686.001, 0, 0, 0
1471464686.999, 0, 0, 0
1471464687.999, 0, 0, 0
1471464688.999, 0, 0, 0
1471464689.999, 0, 0, 0
1471464690.999, 0, 0, 0
1471464691.999, 0, 0, 0
1471464692.999, 0, 0, 0
1471464693.999, 0, 0, 0
1471464694.999, 0, 0, 0
1471464695.999, 0, 0, 0
1471464696.999, 0, 0, 0
1471464697.999, 0, 0, 0
1471464698.999, 0, 0, 0
1471464699.999, 0, 0, 0
1471464700.999, 0, 0, 0
1471464701.999, 0, 0, 0
1471464702.999, 0, 0, 0
1471464703.999, 0, 0, 0
1471464704.999, 0, 0, 0
1471464705.999, 0, 0, 0
1471464706.999, 0, 0, 0
1471464707.999, 0, 0, 0
1471464708.999, 0, 0, 0
1471464709.999, 0, 0, 0
1471464710.999, 0, 0, 0
1471464711.999, 0, 0, 0
1471464712.999, 0, 0, 0
1471464713.999, 0, 0, 0
1471464714.999, 0, 0, 0
1471464715.999, 0, 0, 0
1471464716.999, 0, 0, 0
1471464717.999, 0, 0, 0
1471464718.999, 0, 0, 0
1471464719.999, 0, 0, 0
1471464720.999, 0, 0, 0
1471464721.999, 0, 0, 0
1471464722.999, 0, 0, 0
1471464723.999, 0, 0, 0
1471464724.999, 0, 0, 0
1471464725.999, 0, 0, 0
1471464726.999, 0, 0, 0
1471464727.999, 0, 0, 0
1471464728.999, 0, 0, 0
1471464729.999, 0, 0, 0
1471464730.999, 0, 0, 0
1471464731.999, 0, 0, 0
1471464732.999, 0, 0, 0
1471464733.999, 0, 0, 0
1471464734.999, 0, 0, 0
1471464735.999, 0, 0, 0
1471464736.999, 0, 0, 0
1471464737.999, 0, 0, 0
1471464738.999, 0, 0, 0
1471464739.999, 0, 0, 0
1471464740.999, 0, 0, 0
1471464741.999, 0, 0, 0
1471464742.999, 0, 0, 0
1471464743.999, 0, 0, 0
1471464744.999, 0, 0, 0
1471464745.999, 0, 0, 0
1471464746.999, 0, 0, 0
1471464747.999, 0, 0, 0
1471464748.999, 0, 0, 0
1471464749.999, 0, 0, 0
1471464750.999, 0, 0, 0
1471464751.999, 0, 0, 0
1471464752.999, 0, 0, 0
1471464753.999, 0, 0, 0
1471464754.999, 0, 0, 0
1471464755.999, 0, 0, 0
1471464756.999, 0, 0, 0
1471464757.999, 0, 0, 0
1471464758.999, 0, 0, 0
1471464759.999, 0, 0, 0
1471464761, 0, 0, 0
1471464761.999, 0, 0, 0
1471464762.999, 0, 0, 0
1471464763.999, 0, 0, 0
1471464764.999, 0, 0, 0
1471464765.999, 0, 0, 0
1471464766.999, 0, 0, 0
1471464767.999, 0, 0, 0
1471464768.999, 0, 0, 0
1471464769.999, 0, 0, 0
1471464770.999, 0, 0, 0
1471464771.999, 0, 0, 0
1471464772.999, 0, 0, 0
1471464773.999, 0, 0, 0
1471464774.999, 0, 0, 0
1471464775.999, 0, 0, 0
1471464776.999, 0, 0, 0
1471464777.999, 0, 0, 0
1471464778.999, 0, 0, 0
1471464779.999, 0, 0, 0
1471464780.999, 0, 0, 0
1471464781.999, 0, 0, 0
1471464782.999, 0, 0, 0
1471464783.999, 0, 0, 0
1471464784.999, 0, 0, 0
1471464785.999, 0, 0, 0
1471464786.999, 0, 0, 0
1471464787.999, 0, 0, 0
1471464788.999, 0, 0, 0
1471464789.999, 0, 0, 0
1471464790.999, 0, 0, 0
1471464791.999, 0, 0, 0
1471464792.999, 0, 0, 0
1471464793.999, 0, 0, 0
1471464794.999, 0, 0, 0
1471464795.999, 0, 0, 0
1471464796.999, 0, 0, 0
1471464797.999, 0, 0, 0
1471464798.999, 0, 0, 0
1471464799.999, 0, 0, 0
1471464800.999, 0, 0, 0
1471464801.999, 0, 0, 0
1471464802.999, 0, 0, 0
1471464803.999, 0, 0, 0
1471464804.999, 0, 0, 0
1471464805.999, 0, 0, 0
1471464806.999, 0, 0, 0
1471464807.999, 0, 0, 0
1471464808.999, 0, 0, 0
1471464809.999, 0, 0, 0
1471464810.999, 0, 0, 0
1471464811.999, 0, 0, 0
1471464812.999, 0, 0, 0
1471464813.999, 0, 0, 0
1471464814.999, 0, 0, 0
1471464815.999, 0, 0, 0
1471464816.999, 0, 0, 0
1471464817.999, 0, 0, 0
1471464818.999, 0, 0, 0
1471464819.999, 0, 0, 0
1471464820.999, 0, 0, 0
1471464821.999, 0, 0, 0
1471464822.999, 0, 0, 0
1471464823.999, 0, 0, 0
1471464824.999, 0, 0, 0
1471464825.999, 0, 0, 0
1471464826.999, 0, 0, 0
1471464827.999, 0, 0, 0
1471464828.999, 0, 0, 0
1471464829.999, 0, 0, 0
1471464830.999, 0, 0, 0
1471464831.999, 0, 0, 0
1471464832.999, 0, 0, 0
1471464833.999, 0, 0, 0
1471464834.999, 0, 0, 0
1471464835.999, 0, 0, 0
1471464836.999, 0, 0, 0
1471464837.999, 0, 0, 0
1471464838.999, 0, 0, 0
1471464839.999, 0, 0, 0
1471464840.999, 0, 0, 0
1471464841.999, 0, 0, 0
1471464843, 0, 0, 0
1471464843.999, 0, 0, 0
1471464845, 0, 0, 0
1471464845.999, 0, 0, 0
1471464846.999, 0, 0, 0
1471464847.999, 0, 0, 0
1471464848.999, 0, 0, 0
1471464849.999, 0, 0, 0
1471464850.999, 0, 0, 0
1471464851.999, 0, 0, 0
1471464852.999, 0, 0, 0
1471464853.999, 0, 0, 0
1471464854.999, 0, 0, 0
1471464855.999, 0, 0, 0
1471464856.999, 0, 0, 0
1471464857.999, 0, 0, 0
1471464858.999, 0, 0, 0
1471464860, 0, 0, 0
1471464860.999, 0, 0, 0
1471464861.999, 0, 0, 0
1471464862.999, 0, 0, 0
1471464863.999, 0, 0, 0
1471464864.999, 0, 0, 0
1471464865.999, 0, 0, 0
1471464866.999, 0, 0, 0
1471464867.999, 0, 0, 0
1471464868.999, 0, 0, 0
1471464869.999, 0, 0, 0
1471464870.999, 0, 0, 0
1471464871.999, 0, 0, 0
1471464872.999, 0, 0, 0
1471464873.999, 0, 0, 0
1471464874.999, 0, 0, 0
1471464875.999, 0, 0, 0
1471464876.999, 0, 0, 0
1471464877.999, 0, 0, 0
1471464878.999, 0, 0, 0
1471464879.999, 0, 0, 0
1471464880.999, 0, 0, 0
1471464881.999, 0, 0, 0
1471464882.999, 0, 0, 0
1471464883.999, 0, 0, 0
1471464884.999, 0, 0, 0
