1471597201, 0, 0, 0
1471597202, 0, 0, 0
1471597203, 0, 0, 0
1471597204, 0, 0, 0
1471597205, 0, 0, 0
1471597206, 0, 0, 0
1471597207, 0, 0, 0
1471597208, 0, 0, 0
1471597209, 0, 0, 0
1471597210, 0, 0, 0
1471597211, 0, 0, 0
1471597212, 0, 0, 0
1471597213, 0, 0, 0
1471597214, 0, 0, 0
1471597215, 0, 0, 0
1471597216, 0, 0, 0
1471597217, 0, 0, 0
1471597218, 0, 0, 0
1471597219, 0, 0, 0
1471597220, 0, 0, 0
1471597221, 0, 0, 0
1471597222, 0, 0, 0
1471597223, 0, 0, 0
1471597224, 0, 0, 0
1471597225, 0, 0, 0
1471597226, 0, 0, 0
1471597227, 0, 0, 0
1471597228, 0, 0, 0
1471597229, 0, 0, 0
1471597230, 0, 0, 0
1471597231, 0, 0, 0
1471597232, 0, 0, 0
1471597233, 0, 0, 0
1471597234, 0, 0, 0
1471597235, 0, 0, 0
1471597236, 0, 0, 0
1471597237, 0, 0, 0
1471597238, 0, 0, 0
1471597239, 0, 0, 0
1471597240, 0, 0, 0
1471597241, 0, 0, 0
1471597242, 0, 0, 0
1471597243, 0, 0, 0
1471597244, 0, 0, 0
1471597245, 0, 0, 0
1471597246, 0, 0, 0
1471597247, 0, 0, 0
1471597248, 0, 0, 0
1471597249, 0, 0, 0
1471597250.001, 0, 0, 0
1471597251, 0, 0, 0
1471597252, 0, 0, 0
1471597253, 0, 0, 0
1471597254, 0, 0, 0
1471597255, 0, 0, 0
1471597256, 0, 0, 0
1471597257, 0, 0, 0
1471597258, 0, 0, 0
1471597259, 0, 0, 0
1471597260, 0, 0, 0
1471597261, 0, 0, 0
1471597262, 0, 0, 0
1471597263, 0, 0, 0
1471597264, 0, 0, 0
1471597265, 0, 0, 0
1471597266, 0, 0, 0
1471597267, 0, 0, 0
1471597268, 0, 0, 0
1471597269, 0, 0, 0
1471597270, 0, 0, 0
1471597271, 0, 0, 0
1471597272, 0, 0, 0
1471597273, 0, 0, 0
1471597274, 0, 0, 0
1471597275, 0, 0, 0
1471597276, 0, 0, 0
1471597277, 0, 0, 0
1471597278, 0, 0, 0
1471597279, 0, 0, 0
1471597280, 0, 0, 0
1471597281, 0, 0, 0
1471597282, 0, 0, 0
1471597283, 0, 0, 0
1471597284, 0, 0, 0
1471597285, 0, 0, 0
1471597286, 0, 0, 0
1471597287, 0, 0, 0
1471597288, 0, 0, 0
1471597289, 0, 0, 0
1471597290, 0, 0, 0
1471597291.001, 0, 0, 0
1471597292, 0, 0, 0
1471597293, 0, 0, 0
1471597294, 0, 0, 0
1471597295, 0, 0, 0
1471597296, 0, 0, 0
1471597297, 0, 0, 0
1471597298, 0, 0, 0
1471597299, 0, 0, 0
1471597300, 0, 0, 0
1471597301, 0, 0, 0
1471597302, 0, 0, 0
1471597303, 0, 0, 0
1471597304, 0, 0, 0
1471597305, 0, 0, 0
1471597306, 0, 0, 0
1471597307, 0, 0, 0
1471597308, 0, 0, 0
1471597309, 0, 0, 0
1471597310, 0, 0, 0
1471597311, 0, 0, 0
1471597312, 0, 0, 0
1471597313, 0, 0, 0
1471597314, 0, 0, 0
1471597315, 0, 0, 0
1471597316, 0, 0, 0
1471597317, 0, 0, 0
1471597318, 0, 0, 0
1471597319, 0, 0, 0
1471597320, 0, 0, 0
1471597321, 0, 0, 0
1471597322, 0, 0, 0
1471597323, 0, 0, 0
1471597324, 0, 0, 0
1471597325, 0, 0, 0
1471597326, 0, 0, 0
1471597327, 0, 0, 0
1471597328, 0, 0, 0
1471597329, 0, 0, 0
1471597330, 0, 0, 0
1471597331, 0, 0, 0
1471597332, 0, 0, 0
1471597333, 0, 0, 0
1471597334, 0, 0, 0
1471597335, 0, 0, 0
1471597336, 0, 0, 0
1471597337, 0, 0, 0
1471597338, 0, 0, 0
1471597339, 0, 0, 0
1471597340, 0, 0, 0
1471597341, 0, 0, 0
1471597342, 0, 0, 0
1471597343, 0, 0, 0
1471597344, 0, 0, 0
1471597345, 0, 0, 0
1471597346, 0, 0, 0
1471597347, 0, 0, 0
1471597348, 0, 0, 0
1471597349, 0, 0, 0
1471597350, 0, 0, 0
1471597351, 0, 0, 0
1471597352, 0, 0, 0
1471597353, 0, 0, 0
1471597354, 0, 0, 0
1471597355, 0, 0, 0
1471597356, 0, 0, 0
1471597357, 0, 0, 0
1471597358, 0, 0, 0
1471597359, 0, 0, 0
1471597360, 0, 0, 0
1471597361, 0, 0, 0
1471597362, 0, 0, 0
1471597363, 0, 0, 0
1471597364, 0, 0, 0
1471597365, 0, 0, 0
1471597366, 0, 0, 0
1471597367, 0, 0, 0
1471597368, 0, 0, 0
1471597369, 0, 0, 0
1471597370, 0, 0, 0
1471597371, 0, 0, 0
1471597372, 0, 0, 0
1471597373, 0, 0, 0
1471597374, 0, 0, 0
1471597375, 0, 0, 0
1471597376, 0, 0, 0
1471597377, 0, 0, 0
1471597378.001, 0, 0, 0
1471597379, 0, 0, 0
1471597380, 0, 0, 0
1471597381, 0, 0, 0
1471597382, 0, 0, 0
1471597383, 0, 0, 0
1471597384, 0, 0, 0
1471597385, 0, 0, 0
1471597386, 0, 0, 0
1471597387, 0, 0, 0
1471597388, 0, 0, 0
1471597389, 0, 0, 0
1471597390, 0, 0, 0
1471597391, 0, 0, 0
1471597392, 0, 0, 0
1471597393, 0, 0, 0
1471597394, 0, 0, 0
1471597395, 0, 0, 0
1471597396, 0, 0, 0
1471597397, 0, 0, 0
1471597398, 0, 0, 0
1471597399, 0, 0, 0
1471597400, 0, 0, 0
1471597401, 0, 0, 0
1471597402, 0, 0, 0
1471597403, 0, 0, 0
1471597404, 0, 0, 0
1471597405, 0, 0, 0
1471597406, 0, 0, 0
1471597407, 0, 0, 0
1471597408, 0, 0, 0
1471597409, 0, 0, 0
1471597410, 0, 0, 0
1471597411, 0, 0, 0
1471597412, 0, 0, 0
1471597413, 0, 0, 0
1471597414, 0, 0, 0
1471597415, 0, 0, 0
1471597416, 0, 0, 0
1471597417, 0, 0, 0
1471597418, 0, 0, 0
1471597419, 0, 0, 0
1471597420, 0, 0, 0
1471597421, 0, 0, 0
1471597422, 0, 0, 0
1471597423, 0, 0, 0
1471597424, 0, 0, 0
1471597425, 0, 0, 0
1471597426, 0, 0, 0
1471597427, 0, 0, 0
1471597428, 0, 0, 0
1471597429, 0, 0, 0
1471597430, 0, 0, 0
1471597431, 0, 0, 0
1471597432, 0, 0, 0
1471597433, 0, 0, 0
1471597434, 0, 0, 0
1471597435, 0, 0, 0
1471597436, 0, 0, 0
1471597437, 0, 0, 0
1471597438, 0, 0, 0
1471597439, 0, 0, 0
1471597440, 0, 0, 0
1471597441, 0, 0, 0
1471597442, 0, 0, 0
1471597443, 0, 0, 0
1471597444.001, 0, 0, 0
1471597445, 0, 0, 0
1471597446, 0, 0, 0
1471597447, 0, 0, 0
1471597448, 0, 0, 0
1471597449, 0, 0, 0
1471597450, 0, 0, 0
1471597451, 0, 0, 0
1471597452, 0, 0, 0
1471597453, 0, 0, 0
1471597454, 0, 0, 0
1471597455, 0, 0, 0
1471597456, 0, 0, 0
1471597457, 0, 0, 0
1471597458, 0, 0, 0
1471597459, 0, 0, 0
1471597460, 0, 0, 0
1471597461, 0, 0, 0
1471597462, 0, 0, 0
1471597463, 0, 0, 0
1471597464, 0, 0, 0
1471597465, 0, 0, 0
1471597466, 0, 0, 0
1471597467, 0, 0, 0
1471597468, 0, 0, 0
1471597469, 0, 0, 0
1471597470, 0, 0, 0
1471597471, 0, 0, 0
1471597472, 0, 0, 0
1471597473, 0, 0, 0
1471597474, 0, 0, 0
1471597475, 0, 0, 0
1471597476, 0, 0, 0
1471597477, 0, 0, 0
1471597478, 0, 0, 0
1471597479, 0, 0, 0
1471597480, 0, 0, 0
1471597481, 0, 0, 0
1471597482, 0, 0, 0
1471597483, 0, 0, 0
1471597484, 0, 0, 0
1471597485, 0, 0, 0
1471597486, 0, 0, 0
1471597487, 0, 0, 0
1471597488, 0, 0, 0
1471597489, 0, 0, 0
1471597490, 0, 0, 0
1471597491, 0, 0, 0
1471597492, 0, 0, 0
1471597493, 0, 0, 0
1471597494, 0, 0, 0
1471597495, 0, 0, 0
1471597496, 0, 0, 0
1471597497, 0, 0, 0
1471597498, 0, 0, 0
1471597499, 0, 0, 0
1471597500, 0, 0, 0
1471597501, 0, 0, 0
1471597502, 0, 0, 0
1471597503, 0, 0, 0
1471597504, 0, 0, 0
1471597505, 0, 0, 0
1471597506, 0, 0, 0
1471597507, 0, 0, 0
1471597508.001, 0, 0, 0
1471597509, 0, 0, 0
1471597510, 0, 0, 0
1471597511, 0, 0, 0
1471597512, 0, 0, 0
1471597513, 0, 0, 0
1471597514, 0, 0, 0
1471597515, 0, 0, 0
1471597516, 0, 0, 0
1471597517, 0, 0, 0
1471597518, 0, 0, 0
1471597519, 0, 0, 0
1471597520, 0, 0, 0
1471597521, 0, 0, 0
1471597522, 0, 0, 0
1471597523, 0, 0, 0
1471597524, 0, 0, 0
1471597525, 0, 0, 0
1471597526, 0, 0, 0
1471597527, 0, 0, 0
1471597528, 0, 0, 0
1471597529, 0, 0, 0
1471597530, 0, 0, 0
1471597531, 0, 0, 0
1471597532, 0, 0, 0
1471597533, 0, 0, 0
1471597534, 0, 0, 0
1471597535, 0, 0, 0
1471597536, 0, 0, 0
1471597537, 0, 0, 0
1471597538, 0, 0, 0
1471597539, 0, 0, 0
1471597540, 0, 0, 0
1471597541, 0, 0, 0
1471597542, 0, 0, 0
1471597543, 0, 0, 0
1471597544, 0, 0, 0
1471597545, 0, 0, 0
1471597546, 0, 0, 0
1471597547, 0, 0, 0
1471597548, 0, 0, 0
1471597549, 0, 0, 0
1471597550, 0, 0, 0
1471597551, 0, 0, 0
1471597552, 0, 0, 0
1471597553, 0, 0, 0
1471597554, 0, 0, 0
1471597555, 0, 0, 0
1471597556, 0, 0, 0
1471597557, 0, 0, 0
1471597558, 0, 0, 0
1471597559, 0, 0, 0
1471597560, 0, 0, 0
1471597561, 0, 0, 0
1471597562, 0, 0, 0
1471597563, 0, 0, 0
1471597564, 0, 0, 0
1471597565, 0, 0, 0
1471597566, 0, 0, 0
1471597567, 0, 0, 0
1471597568, 0, 0, 0
1471597569, 0, 0, 0
1471597570, 0, 0, 0
1471597571, 0, 0, 0
1471597572, 0, 0, 0
1471597573, 0, 0, 0
1471597574, 0, 0, 0
1471597575, 0, 0, 0
1471597576, 0, 0, 0
1471597577, 0, 0, 0
1471597578, 0, 0, 0
1471597579, 0, 0, 0
1471597580, 0, 0, 0
1471597581, 0, 0, 0
1471597582, 0, 0, 0
1471597583, 0, 0, 0
1471597584, 0, 0, 0
1471597585, 0, 0, 0
1471597586, 0, 0, 0
1471597587, 0, 0, 0
1471597588, 0, 0, 0
1471597589, 0, 0, 0
1471597590, 0, 0, 0
1471597591, 0, 0, 0
1471597592, 0, 0, 0
1471597593, 0, 0, 0
1471597594, 0, 0, 0
1471597595, 0, 0, 0
1471597596, 0, 0, 0
1471597597, 0, 0, 0
1471597598, 0, 0, 0
1471597599, 0, 0, 0
1471597600, 0, 0, 0
1471597601, 0, 0, 0
1471597602, 0, 0, 0
1471597603, 0, 0, 0
1471597604, 0, 0, 0
1471597605, 0, 0, 0
1471597606, 0, 0, 0
1471597607, 0, 0, 0
1471597608, 0, 0, 0
1471597609, 0, 0, 0
1471597610, 0, 0, 0
1471597611, 0, 0, 0
1471597612, 0, 0, 0
1471597613, 0, 0, 0
1471597614, 0, 0, 0
1471597615, 0, 0, 0
1471597616, 0, 0, 0
1471597617, 0, 0, 0
1471597618, 0, 0, 0
1471597619, 0, 0, 0
1471597620, 0, 0, 0
1471597621, 0, 0, 0
1471597622, 0, 0, 0
1471597623, 0, 0, 0
1471597624, 0, 0, 0
1471597625, 0, 0, 0
1471597626, 0, 0, 0
1471597627, 0, 0, 0
1471597628, 0, 0, 0
1471597629, 0, 0, 0
1471597630, 0, 0, 0
1471597631, 0, 0, 0
1471597632, 0, 0, 0
1471597633, 0, 0, 0
1471597634, 0, 0, 0
1471597635, 0, 0, 0
1471597636, 0, 0, 0
1471597637.002, 0, 0, 0
1471597638, 0, 0, 0
1471597639, 0, 0, 0
1471597640, 0, 0, 0
1471597641, 0, 0, 0
1471597642, 0, 0, 0
1471597643, 0, 0, 0
1471597644, 0, 0, 0
1471597645, 0, 0, 0
1471597646, 0, 0, 0
1471597647, 0, 0, 0
1471597648, 0, 0, 0
1471597649, 0, 0, 0
1471597650, 0, 0, 0
1471597651, 0, 0, 0
1471597652, 0, 0, 0
1471597653, 0, 0, 0
1471597654, 0, 0, 0
1471597655, 0, 0, 0
1471597656, 0, 0, 0
1471597657, 0, 0, 0
1471597658, 0, 0, 0
1471597659, 0, 0, 0
1471597660, 0, 0, 0
1471597661, 0, 0, 0
1471597662, 0, 0, 0
1471597663, 0, 0, 0
1471597664, 0, 0, 0
1471597665, 0, 0, 0
1471597666, 0, 0, 0
1471597667, 0, 0, 0
1471597668, 0, 0, 0
1471597669, 0, 0, 0
1471597670, 0, 0, 0
1471597671, 0, 0, 0
1471597672, 0, 0, 0
1471597673, 0, 0, 0
1471597674, 0, 0, 0
1471597675, 0, 0, 0
1471597676, 0, 0, 0
1471597677, 0, 0, 0
1471597678, 0, 0, 0
1471597679, 0, 0, 0
1471597680, 0, 0, 0
1471597681, 0, 0, 0
1471597682, 0, 0, 0
1471597683, 0, 0, 0
1471597684, 0, 0, 0
1471597685, 0, 0, 0
1471597686, 0, 0, 0
1471597687, 0, 0, 0
1471597688, 0, 0, 0
1471597689, 0, 0, 0
1471597690, 0, 0, 0
1471597691.001, 0, 0, 0
1471597692, 0, 0, 0
1471597693, 0, 0, 0
1471597694, 0, 0, 0
1471597695, 0, 0, 0
1471597696, 0, 0, 0
1471597697, 0, 0, 0
1471597698, 0, 0, 0
1471597699, 0, 0, 0
1471597700, 0, 0, 0
1471597701, 0, 0, 0
1471597702, 0, 0, 0
1471597703, 0, 0, 0
1471597704, 0, 0, 0
1471597705, 0, 0, 0
1471597706, 0, 0, 0
1471597707, 0, 0, 0
1471597708, 0, 0, 0
1471597709, 0, 0, 0
1471597710, 0, 0, 0
1471597711, 0, 0, 0
1471597712, 0, 0, 0
1471597713, 0, 0, 0
1471597714, 0, 0, 0
1471597715, 0, 0, 0
1471597716, 0, 0, 0
1471597717, 0, 0, 0
1471597718, 0, 0, 0
1471597719, 0, 0, 0
1471597720, 0, 0, 0
1471597721, 0, 0, 0
1471597722, 0, 0, 0
1471597723, 0, 0, 0
1471597724, 0, 0, 0
1471597725, 0, 0, 0
1471597726, 0, 0, 0
1471597727, 0, 0, 0
1471597728, 0, 0, 0
1471597729, 0, 0, 0
1471597730, 0, 0, 0
1471597731, 0, 0, 0
1471597732, 0, 0, 0
1471597733, 0, 0, 0
1471597734, 0, 0, 0
1471597735, 0, 0, 0
1471597736, 0, 0, 0
1471597737, 0, 0, 0
1471597738, 0, 0, 0
1471597739, 0, 0, 0
1471597740.001, 0, 0, 0
1471597741.001, 0, 0, 0
1471597741.999, 0, 0, 0
1471597742.999, 0, 0, 0
1471597743.999, 0, 0, 0
1471597744.999, 0, 0, 0
1471597745.999, 0, 0, 0
1471597746.999, 0, 0, 0
1471597747.999, 0, 0, 0
1471597748.999, 0, 0, 0
1471597749.999, 0, 0, 0
1471597750.999, 0, 0, 0
1471597751.999, 0, 0, 0
1471597752.999, 0, 0, 0
1471597753.999, 0, 0, 0
1471597754.999, 0, 0, 0
1471597755.999, 0, 0, 0
1471597756.999, 0, 0, 0
1471597757.999, 0, 0, 0
1471597758.999, 0, 0, 0
1471597759.999, 0, 0, 0
1471597760.999, 0, 0, 0
1471597762, 0, 0, 0
1471597762.998, 0, 0, 0
1471597763.998, 0, 0, 0
1471597764.998, 0, 0, 0
1471597765.998, 0, 0, 0
1471597766.998, 0, 0, 0
1471597767.998, 0, 0, 0
1471597768.998, 0, 0, 0
1471597769.998, 0, 0, 0
1471597770.998, 0, 0, 0
1471597771.998, 0, 0, 0
1471597772.998, 0, 0, 0
1471597773.998, 0, 0, 0
1471597774.998, 0, 0, 0
1471597775.998, 0, 0, 0
1471597776.998, 0, 0, 0
1471597777.998, 0, 0, 0
1471597778.998, 0, 0, 0
1471597779.998, 0, 0, 0
1471597780.998, 0, 0, 0
1471597781.998, 0, 0, 0
1471597782.998, 0, 0, 0
1471597783.998, 0, 0, 0
1471597784.998, 0, 0, 0
1471597785.998, 0, 0, 0
1471597786.998, 0, 0, 0
1471597787.998, 0, 0, 0
1471597788.998, 0, 0, 0
1471597789.998, 0, 0, 0
1471597790.998, 0, 0, 0
1471597791.998, 0, 0, 0
1471597792.998, 0, 0, 0
1471597793.998, 0, 0, 0
1471597794.998, 0, 0, 0
1471597795.998, 0, 0, 0
1471597796.998, 0, 0, 0
1471597797.998, 0, 0, 0
1471597798.998, 0, 0, 0
1471597799.998, 0, 0, 0
1471597800.998, 0, 0, 0
1471597801.998, 0, 0, 0
1471597802.998, 0, 0, 0
1471597803.998, 0, 0, 0
1471597804.998, 0, 0, 0
1471597805.998, 0, 0, 0
1471597806.998, 0, 0, 0
1471597807.998, 0, 0, 0
1471597808.998, 0, 0, 0
1471597809.998, 0, 0, 0
1471597810.998, 0, 0, 0
1471597811.998, 0, 0, 0
1471597812.998, 0, 0, 0
1471597813.998, 0, 0, 0
1471597814.998, 0, 0, 0
1471597815.998, 0, 0, 0
1471597816.998, 0, 0, 0
1471597817.998, 0, 0, 0
1471597818.998, 0, 0, 0
1471597819.998, 0, 0, 0
1471597820.998, 0, 0, 0
1471597821.998, 0, 0, 0
1471597822.998, 0, 0, 0
1471597823.998, 0, 0, 0
1471597824.998, 0, 0, 0
1471597825.998, 0, 0, 0
1471597826.998, 0, 0, 0
1471597827.999, 0, 0, 0
1471597828.998, 0, 0, 0
1471597829.998, 0, 0, 0
1471597830.998, 0, 0, 0
1471597831.998, 0, 0, 0
1471597832.998, 0, 0, 0
1471597833.998, 0, 0, 0
1471597834.998, 0, 0, 0
1471597835.998, 0, 0, 0
1471597836.998, 0, 0, 0
1471597837.998, 0, 0, 0
1471597838.998, 0, 0, 0
1471597839.998, 0, 0, 0
1471597840.998, 0, 0, 0
1471597841.998, 0, 0, 0
1471597842.998, 0, 0, 0
1471597844, 0, 0, 0
1471597844.998, 0, 0, 0
1471597845.998, 0, 0, 0
1471597846.998, 0, 0, 0
1471597847.998, 0, 0, 0
1471597848.998, 0, 0, 0
1471597849.998, 0, 0, 0
1471597850.998, 0, 0, 0
1471597851.998, 0, 0, 0
1471597852.998, 0, 0, 0
1471597853.998, 0, 0, 0
1471597854.998, 0, 0, 0
1471597855.998, 0, 0, 0
1471597856.998, 0, 0, 0
1471597857.998, 0, 0, 0
1471597858.998, 0, 0, 0
1471597859.998, 0, 0, 0
1471597860.998, 0, 0, 0
1471597861.998, 0, 0, 0
1471597863, 0, 0, 0
1471597863.998, 0, 0, 0
1471597864.998, 0, 0, 0
1471597865.998, 0, 0, 0
1471597866.998, 0, 0, 0
1471597867.998, 0, 0, 0
1471597868.998, 0, 0, 0
1471597869.998, 0, 0, 0
1471597870.998, 0, 0, 0
1471597871.998, 0, 0, 0
1471597872.998, 0, 0, 0
1471597873.998, 0, 0, 0
1471597874.998, 0, 0, 0
1471597875.998, 0, 0, 0
1471597876.998, 0, 0, 0
1471597877.998, 0, 0, 0
1471597878.998, 0, 0, 0
1471597879.998, 0, 0, 0
1471597880.998, 0, 0, 0
1471597881.998, 0, 0, 0
1471597882.998, 0, 0, 0
1471597883.998, 0, 0, 0
1471597884.998, 0, 0, 0
1471597885.998, 0, 0, 0
1471597886.998, 0, 0, 0
1471597887.998, 0, 0, 0
1471597888.998, 0, 0, 0
1471597889.998, 0, 0, 0
1471597890.998, 0, 0, 0
1471597891.998, 0, 0, 0
1471597892.998, 0, 0, 0
1471597893.998, 0, 0, 0
1471597894.998, 0, 0, 0
1471597895.998, 0, 0, 0
1471597896.998, 0, 0, 0
1471597897.998, 0, 0, 0
1471597898.998, 0, 0, 0
1471597899.998, 0, 0, 0
1471597900.998, 0, 0, 0
1471597901.998, 0, 0, 0
1471597902.998, 0, 0, 0
1471597903.998, 0, 0, 0
1471597904.998, 0, 0, 0
1471597905.998, 0, 0, 0
1471597906.998, 0, 0, 0
1471597907.998, 0, 0, 0
1471597908.998, 0, 0, 0
1471597909.998, 0, 0, 0
1471597910.998, 0, 0, 0
1471597911.998, 0, 0, 0
1471597912.998, 0, 0, 0
1471597913.998, 0, 0, 0
1471597914.998, 0, 0, 0
1471597915.998, 0, 0, 0
1471597916.998, 0, 0, 0
1471597917.998, 0, 0, 0
1471597918.998, 0, 0, 0
1471597919.998, 0, 0, 0
1471597920.998, 0, 0, 0
1471597921.998, 0, 0, 0
1471597922.998, 0, 0, 0
1471597923.998, 0, 0, 0
1471597924.998, 0, 0, 0
1471597925.999, 0, 0, 0
1471597926.998, 0, 0, 0
1471597927.998, 0, 0, 0
1471597928.998, 0, 0, 0
1471597929.998, 0, 0, 0
1471597930.998, 0, 0, 0
1471597931.998, 0, 0, 0
1471597932.998, 0, 0, 0
1471597933.998, 0, 0, 0
1471597934.998, 0, 0, 0
1471597935.998, 0, 0, 0
1471597936.998, 0, 0, 0
1471597937.998, 0, 0, 0
1471597938.998, 0, 0, 0
1471597939.998, 0, 0, 0
1471597940.998, 0, 0, 0
1471597941.998, 0, 0, 0
1471597942.998, 0, 0, 0
1471597943.998, 0, 0, 0
1471597944.998, 0, 0, 0
1471597945.998, 0, 0, 0
1471597946.998, 0, 0, 0
1471597947.998, 0, 0, 0
1471597948.998, 0, 0, 0
1471597949.998, 0, 0, 0
1471597950.998, 0, 0, 0
1471597951.998, 0, 0, 0
1471597952.998, 0, 0, 0
1471597953.998, 0, 0, 0
1471597954.998, 0, 0, 0
1471597955.998, 0, 0, 0
1471597956.998, 0, 0, 0
1471597957.998, 0, 0, 0
1471597958.998, 0, 0, 0
1471597959.998, 0, 0, 0
1471597960.998, 0, 0, 0
1471597961.998, 0, 0, 0
1471597962.998, 0, 0, 0
1471597963.998, 0, 0, 0
1471597964.998, 0, 0, 0
1471597965.998, 0, 0, 0
1471597966.998, 0, 0, 0
1471597967.998, 0, 0, 0
1471597968.998, 0, 0, 0
1471597969.998, 0, 0, 0
1471597970.998, 0, 0, 0
1471597971.998, 0, 0, 0
1471597972.998, 0, 0, 0
1471597973.998, 0, 0, 0
1471597974.998, 0, 0, 0
1471597975.998, 0, 0, 0
1471597976.998, 0, 0, 0
1471597977.998, 0, 0, 0
1471597978.998, 0, 0, 0
1471597979.998, 0, 0, 0
1471597980.998, 0, 0, 0
1471597981.998, 0, 0, 0
1471597982.998, 0, 0, 0
1471597983.998, 0, 0, 0
1471597984.998, 0, 0, 0
1471597985.998, 0, 0, 0
1471597986.999, 0, 0, 0
1471597987.998, 0, 0, 0
1471597988.998, 0, 0, 0
1471597989.998, 0, 0, 0
1471597990.998, 0, 0, 0
1471597991.998, 0, 0, 0
1471597992.998, 0, 0, 0
1471597993.998, 0, 0, 0
1471597994.998, 0, 0, 0
1471597995.998, 0, 0, 0
1471597996.998, 0, 0, 0
1471597997.998, 0, 0, 0
1471597998.998, 0, 0, 0
1471597999.998, 0, 0, 0
1471598000.998, 0, 0, 0
1471598001.998, 0, 0, 0
1471598002.998, 0, 0, 0
1471598003.998, 0, 0, 0
1471598004.998, 0, 0, 0
1471598005.998, 0, 0, 0
1471598006.998, 0, 0, 0
1471598007.998, 0, 0, 0
1471598008.998, 0, 0, 0
1471598010, 0, 0, 0
1471598010.998, 0, 0, 0
1471598011.998, 0, 0, 0
1471598012.998, 0, 0, 0
1471598013.998, 0, 0, 0
1471598014.998, 0, 0, 0
1471598015.998, 0, 0, 0
1471598016.998, 0, 0, 0
1471598017.998, 0, 0, 0
1471598018.998, 0, 0, 0
1471598019.998, 0, 0, 0
1471598020.998, 0, 0, 0
1471598021.998, 0, 0, 0
1471598022.998, 0, 0, 0
1471598023.998, 0, 0, 0
1471598024.998, 0, 0, 0
1471598025.998, 0, 0, 0
1471598026.998, 0, 0, 0
1471598027.998, 0, 0, 0
1471598028.998, 0, 0, 0
1471598029.998, 0, 0, 0
1471598030.998, 0, 0, 0
1471598031.998, 0, 0, 0
1471598032.998, 0, 0, 0
1471598033.999, 0, 0, 0
1471598034.997, 0, 0, 0
1471598035.997, 0, 0, 0
1471598036.997, 0, 0, 0
1471598037.997, 0, 0, 0
1471598038.997, 0, 0, 0
1471598039.997, 0, 0, 0
1471598040.997, 0, 0, 0
1471598041.997, 0, 0, 0
1471598042.997, 0, 0, 0
1471598043.997, 0, 0, 0
1471598044.997, 0, 0, 0
1471598045.997, 0, 0, 0
1471598046.997, 0, 0, 0
1471598047.997, 0, 0, 0
1471598048.997, 0, 0, 0
1471598049.997, 0, 0, 0
1471598050.997, 0, 0, 0
1471598051.997, 0, 0, 0
1471598052.997, 0, 0, 0
1471598053.997, 0, 0, 0
1471598054.997, 0, 0, 0
1471598055.998, 0, 0, 0
1471598056.997, 0, 0, 0
1471598057.997, 0, 0, 0
1471598058.997, 0, 0, 0
1471598059.997, 0, 0, 0
1471598060.997, 0, 0, 0
1471598061.997, 0, 0, 0
1471598062.997, 0, 0, 0
1471598063.997, 0, 0, 0
1471598064.997, 0, 0, 0
1471598065.997, 0, 0, 0
1471598066.997, 0, 0, 0
1471598067.997, 0, 0, 0
1471598068.997, 0, 0, 0
1471598069.997, 0, 0, 0
1471598070.997, 0, 0, 0
1471598071.997, 0, 0, 0
1471598072.997, 0, 0, 0
1471598073.997, 0, 0, 0
1471598074.997, 0, 0, 0
1471598075.997, 0, 0, 0
1471598076.997, 0, 0, 0
1471598077.997, 0, 0, 0
1471598078.997, 0, 0, 0
1471598079.998, 0, 0, 0
1471598080.997, 0, 0, 0
1471598081.997, 0, 0, 0
1471598082.997, 0, 0, 0
1471598083.997, 0, 0, 0
1471598084.997, 0, 0, 0
1471598085.997, 0, 0, 0
1471598086.997, 0, 0, 0
1471598087.997, 0, 0, 0
1471598088.997, 0, 0, 0
1471598089.997, 0, 0, 0
1471598090.997, 0, 0, 0
1471598091.997, 0, 0, 0
1471598092.997, 0, 0, 0
1471598093.997, 0, 0, 0
1471598094.997, 0, 0, 0
1471598095.997, 0, 0, 0
1471598096.997, 0, 0, 0
1471598097.997, 0, 0, 0
1471598098.997, 0, 0, 0
1471598099.997, 0, 0, 0
1471598100.997, 0, 0, 0
1471598101.997, 0, 0, 0
1471598102.997, 0, 0, 0
1471598103.997, 0, 0, 0
1471598104.997, 0, 0, 0
1471598105.997, 0, 0, 0
1471598106.997, 0, 0, 0
1471598107.997, 0, 0, 0
1471598108.997, 0, 0, 0
1471598109.997, 0, 0, 0
1471598110.997, 0, 0, 0
1471598111.997, 0, 0, 0
1471598112.997, 0, 0, 0
1471598113.997, 0, 0, 0
1471598114.997, 0, 0, 0
1471598115.997, 0, 0, 0
1471598116.997, 0, 0, 0
1471598117.997, 0, 0, 0
1471598118.997, 0, 0, 0
1471598119.997, 0, 0, 0
1471598120.997, 0, 0, 0
1471598121.998, 0, 0, 0
1471598122.997, 0, 0, 0
1471598123.997, 0, 0, 0
1471598124.997, 0, 0, 0
1471598125.997, 0, 0, 0
1471598126.997, 0, 0, 0
1471598127.997, 0, 0, 0
1471598128.997, 0, 0, 0
1471598129.997, 0, 0, 0
1471598130.997, 0, 0, 0
1471598131.997, 0, 0, 0
1471598132.997, 0, 0, 0
1471598133.997, 0, 0, 0
1471598134.997, 0, 0, 0
1471598135.997, 0, 0, 0
1471598136.997, 0, 0, 0
1471598137.997, 0, 0, 0
1471598138.997, 0, 0, 0
1471598139.997, 0, 0, 0
1471598140.997, 0, 0, 0
1471598141.997, 0, 0, 0
