1470499201, 0, 0, 0
1470499202, 0, 0, 0
1470499203, 0, 0, 0
1470499204, 0, 0, 0
1470499205, 0, 0, 0
1470499206, 0, 0, 0
1470499207, 0, 0, 0
1470499208, 0, 0, 0
1470499209, 0, 0, 0
1470499210, 0, 0, 0
1470499211, 0, 0, 0
1470499212, 0, 0, 0
1470499213, 0, 0, 0
1470499214, 0, 0, 0
1470499215, 0, 0, 0
1470499216, 0, 0, 0
1470499217, 0, 0, 0
1470499218, 0, 0, 0
1470499219, 0, 0, 0
1470499220, 0, 0, 0
1470499221, 0, 0, 0
1470499222, 0, 0, 0
1470499223, 0, 0, 0
1470499224, 0, 0, 0
1470499225, 0, 0, 0
1470499226, 0, 0, 0
1470499227, 0, 0, 0
1470499228, 0, 0, 0
1470499229, 0, 0, 0
1470499230, 0, 0, 0
1470499231, 0, 0, 0
1470499232, 0, 0, 0
1470499233, 0, 0, 0
1470499234, 0, 0, 0
1470499235, 0, 0, 0
1470499236, 0, 0, 0
1470499237, 0, 0, 0
1470499238, 0, 0, 0
1470499239, 0, 0, 0
1470499240, 0, 0, 0
1470499241, 0, 0, 0
1470499242, 0, 0, 0
1470499243, 0, 0, 0
1470499244, 0, 0, 0
1470499245, 0, 0, 0
1470499246, 0, 0, 0
1470499247, 0, 0, 0
1470499248, 0, 0, 0
1470499249, 0, 0, 0
1470499250, 0, 0, 0
1470499251, 0, 0, 0
1470499252, 0, 0, 0
1470499253, 0, 0, 0
1470499254, 0, 0, 0
1470499255, 0, 0, 0
1470499256, 0, 0, 0
1470499257, 0, 0, 0
1470499258, 0, 0, 0
1470499259, 0, 0, 0
1470499260, 0, 0, 0
1470499261, 0, 0, 0
1470499262, 0, 0, 0
1470499263, 0, 0, 0
1470499264, 0, 0, 0
1470499265, 0, 0, 0
1470499266, 0, 0, 0
1470499267, 0, 0, 0
1470499268, 0, 0, 0
1470499269, 0, 0, 0
1470499270, 0, 0, 0
1470499271, 0, 0, 0
1470499272, 0, 0, 0
1470499273, 0, 0, 0
1470499274, 0, 0, 0
1470499275, 0, 0, 0
1470499276, 0, 0, 0
1470499277, 0, 0, 0
1470499278, 0, 0, 0
1470499279, 0, 0, 0
1470499280, 0, 0, 0
1470499281.002, 0, 0, 0
1470499282, 0, 0, 0
1470499283, 0, 0, 0
1470499284, 0, 0, 0
1470499285, 0, 0, 0
1470499286, 0, 0, 0
1470499287, 0, 0, 0
1470499288, 0, 0, 0
1470499289, 0, 0, 0
1470499290, 0, 0, 0
1470499291, 0, 0, 0
1470499292, 0, 0, 0
1470499293, 0, 0, 0
1470499294, 0, 0, 0
1470499295, 0, 0, 0
1470499296, 0, 0, 0
1470499297, 0, 0, 0
1470499298, 0, 0, 0
1470499299, 0, 0, 0
1470499300, 0, 0, 0
1470499301, 0, 0, 0
1470499302, 0, 0, 0
1470499303, 0, 0, 0
1470499304, 0, 0, 0
1470499305, 0, 0, 0
1470499306, 0, 0, 0
1470499307, 0, 0, 0
1470499308, 0, 0, 0
1470499309, 0, 0, 0
1470499310, 0, 0, 0
1470499311, 0, 0, 0
1470499312, 0, 0, 0
1470499313, 0, 0, 0
1470499314, 0, 0, 0
1470499315, 0, 0, 0
1470499316, 0, 0, 0
1470499317, 0, 0, 0
1470499318, 0, 0, 0
1470499319, 0, 0, 0
1470499320, 0, 0, 0
1470499321, 0, 0, 0
1470499322, 0, 0, 0
1470499323, 0, 0, 0
1470499324, 0, 0, 0
1470499325, 0, 0, 0
1470499326, 0, 0, 0
1470499327, 0, 0, 0
1470499328, 0, 0, 0
1470499329, 0, 0, 0
1470499330, 0, 0, 0
1470499331, 0, 0, 0
1470499332, 0, 0, 0
1470499333, 0, 0, 0
1470499334, 0, 0, 0
1470499335, 0, 0, 0
1470499336, 0, 0, 0
1470499337, 0, 0, 0
1470499338, 0, 0, 0
1470499339, 0, 0, 0
1470499340, 0, 0, 0
1470499341, 0, 0, 0
1470499342, 0, 0, 0
1470499343, 0, 0, 0
1470499344, 0, 0, 0
1470499345, 0, 0, 0
1470499346, 0, 0, 0
1470499347, 0, 0, 0
1470499348, 0, 0, 0
1470499349, 0, 0, 0
1470499350, 0, 0, 0
1470499351, 0, 0, 0
1470499352, 0, 0, 0
1470499353, 0, 0, 0
1470499354, 0, 0, 0
1470499355, 0, 0, 0
1470499356, 0, 0, 0
1470499357, 0, 0, 0
1470499358, 0, 0, 0
1470499359, 0, 0, 0
1470499360, 0, 0, 0
1470499361, 0, 0, 0
1470499362, 0, 0, 0
1470499363, 0, 0, 0
1470499364, 0, 0, 0
1470499365, 0, 0, 0
1470499366, 0, 0, 0
1470499367, 0, 0, 0
1470499368, 0, 0, 0
1470499369, 0, 0, 0
1470499370, 0, 0, 0
1470499371, 0, 0, 0
1470499372, 0, 0, 0
1470499373, 0, 0, 0
1470499374, 0, 0, 0
1470499375.002, 0, 0, 0
1470499376, 0, 0, 0
1470499377, 0, 0, 0
1470499378, 0, 0, 0
1470499379, 0, 0, 0
1470499380, 0, 0, 0
1470499381, 0, 0, 0
1470499382, 0, 0, 0
1470499383, 0, 0, 0
1470499384, 0, 0, 0
1470499385, 0, 0, 0
1470499386, 0, 0, 0
1470499387, 0, 0, 0
1470499388, 0, 0, 0
1470499389, 0, 0, 0
1470499390, 0, 0, 0
1470499391, 0, 0, 0
1470499392, 0, 0, 0
1470499393, 0, 0, 0
1470499394, 0, 0, 0
1470499395, 0, 0, 0
1470499396, 0, 0, 0
1470499397, 0, 0, 0
1470499398, 0, 0, 0
1470499399, 0, 0, 0
1470499400, 0, 0, 0
1470499401, 0, 0, 0
1470499402, 0, 0, 0
1470499403, 0, 0, 0
1470499404, 0, 0, 0
1470499405, 0, 0, 0
1470499406, 0, 0, 0
1470499407, 0, 0, 0
1470499408, 0, 0, 0
1470499409, 0, 0, 0
1470499410, 0, 0, 0
1470499411, 0, 0, 0
1470499412, 0, 0, 0
1470499413, 0, 0, 0
1470499414, 0, 0, 0
1470499415, 0, 0, 0
1470499416, 0, 0, 0
1470499417, 0, 0, 0
1470499418, 0, 0, 0
1470499419, 0, 0, 0
1470499420, 0, 0, 0
1470499421, 0, 0, 0
1470499422, 0, 0, 0
1470499423, 0, 0, 0
1470499424, 0, 0, 0
1470499425, 0, 0, 0
1470499426, 0, 0, 0
1470499427, 0, 0, 0
1470499428, 0, 0, 0
1470499429, 0, 0, 0
1470499430, 0, 0, 0
1470499431, 0, 0, 0
1470499432, 0, 0, 0
1470499433, 0, 0, 0
1470499434, 0, 0, 0
1470499435, 0, 0, 0
1470499436, 0, 0, 0
1470499437, 0, 0, 0
1470499438, 0, 0, 0
1470499439, 0, 0, 0
1470499440, 0, 0, 0
1470499441, 0, 0, 0
1470499442, 0, 0, 0
1470499443, 0, 0, 0
1470499444, 0, 0, 0
1470499445, 0, 0, 0
1470499446, 0, 0, 0
1470499447, 0, 0, 0
1470499448, 0, 0, 0
1470499449, 0, 0, 0
1470499450, 0, 0, 0
1470499451, 0, 0, 0
1470499452, 0, 0, 0
1470499453, 0, 0, 0
1470499454, 0, 0, 0
1470499455, 0, 0, 0
1470499456, 0, 0, 0
1470499457, 0, 0, 0
1470499458, 0, 0, 0
1470499459, 0, 0, 0
1470499460, 0, 0, 0
1470499461, 0, 0, 0
1470499462, 0, 0, 0
1470499463, 0, 0, 0
1470499464, 0, 0, 0
1470499465, 0, 0, 0
1470499466, 0, 0, 0
1470499467, 0, 0, 0
1470499468, 0, 0, 0
1470499469, 0, 0, 0
1470499470, 0, 0, 0
1470499471, 0, 0, 0
1470499472, 0, 0, 0
1470499473, 0, 0, 0
1470499474, 0, 0, 0
1470499475, 0, 0, 0
1470499476, 0, 0, 0
1470499477, 0, 0, 0
1470499478, 0, 0, 0
1470499479, 0, 0, 0
1470499480, 0, 0, 0
1470499481, 0, 0, 0
1470499482, 0, 0, 0
1470499483, 0, 0, 0
1470499484, 0, 0, 0
1470499485, 0, 0, 0
1470499486, 0, 0, 0
1470499487, 0, 0, 0
1470499488.002, 0, 0, 0
1470499489, 0, 0, 0
1470499490, 0, 0, 0
1470499491, 0, 0, 0
1470499492, 0, 0, 0
1470499493, 0, 0, 0
1470499494, 0, 0, 0
1470499495, 0, 0, 0
1470499496, 0, 0, 0
1470499497, 0, 0, 0
1470499498, 0, 0, 0
1470499499, 0, 0, 0
1470499500, 0, 0, 0
1470499501, 0, 0, 0
1470499502, 0, 0, 0
1470499503, 0, 0, 0
1470499504, 0, 0, 0
1470499505, 0, 0, 0
1470499506, 0, 0, 0
1470499507, 0, 0, 0
1470499508, 0, 0, 0
1470499509, 0, 0, 0
1470499510, 0, 0, 0
1470499511, 0, 0, 0
1470499512, 0, 0, 0
1470499513, 0, 0, 0
1470499514, 0, 0, 0
1470499515.003, 0, 0, 0
1470499516, 0, 0, 0
1470499517, 0, 0, 0
1470499518, 0, 0, 0
1470499519, 0, 0, 0
1470499520, 0, 0, 0
1470499521, 0, 0, 0
1470499522, 0, 0, 0
1470499523, 0, 0, 0
1470499524, 0, 0, 0
1470499525, 0, 0, 0
1470499526, 0, 0, 0
1470499527, 0, 0, 0
1470499528, 0, 0, 0
1470499529, 0, 0, 0
1470499530, 0, 0, 0
1470499531, 0, 0, 0
1470499532, 0, 0, 0
1470499533, 0, 0, 0
1470499534, 0, 0, 0
1470499535, 0, 0, 0
1470499536, 0, 0, 0
1470499537, 0, 0, 0
1470499538, 0, 0, 0
1470499539, 0, 0, 0
1470499540.003, 0, 0, 0
1470499541, 0, 0, 0
1470499542, 0, 0, 0
1470499543, 0, 0, 0
1470499544, 0, 0, 0
1470499545, 0, 0, 0
1470499546, 0, 0, 0
1470499547, 0, 0, 0
1470499548, 0, 0, 0
1470499549, 0, 0, 0
1470499550, 0, 0, 0
1470499551, 0, 0, 0
1470499552, 0, 0, 0
1470499553, 0, 0, 0
1470499554, 0, 0, 0
1470499555, 0, 0, 0
1470499556, 0, 0, 0
1470499557, 0, 0, 0
1470499558, 0, 0, 0
1470499559, 0, 0, 0
1470499560, 0, 0, 0
1470499561, 0, 0, 0
1470499562, 0, 0, 0
1470499563, 0, 0, 0
1470499564, 0, 0, 0
1470499565, 0, 0, 0
1470499566, 0, 0, 0
1470499567, 0, 0, 0
1470499568, 0, 0, 0
1470499569, 0, 0, 0
1470499570, 0, 0, 0
1470499571, 0, 0, 0
1470499572, 0, 0, 0
1470499573, 0, 0, 0
1470499574, 0, 0, 0
1470499575, 0, 0, 0
1470499576, 0, 0, 0
1470499577, 0, 0, 0
1470499578, 0, 0, 0
1470499579, 0, 0, 0
1470499580, 0, 0, 0
1470499581, 0, 0, 0
1470499582, 0, 0, 0
1470499583, 0, 0, 0
1470499584, 0, 0, 0
1470499585, 0, 0, 0
1470499586, 0, 0, 0
1470499587, 0, 0, 0
1470499588, 0, 0, 0
1470499589, 0, 0, 0
1470499590, 0, 0, 0
1470499591, 0, 0, 0
1470499592, 0, 0, 0
1470499593, 0, 0, 0
1470499594, 0, 0, 0
1470499595, 0, 0, 0
1470499596, 0, 0, 0
1470499597, 0, 0, 0
1470499598, 0, 0, 0
1470499599, 0, 0, 0
1470499600, 0, 0, 0
1470499601, 0, 0, 0
1470499602, 0, 0, 0
1470499603, 0, 0, 0
1470499604, 0, 0, 0
1470499605, 0, 0, 0
1470499606, 0, 0, 0
1470499607, 0, 0, 0
1470499608, 0, 0, 0
1470499609, 0, 0, 0
1470499610, 0, 0, 0
1470499611, 0, 0, 0
1470499612, 0, 0, 0
1470499613, 0, 0, 0
1470499614, 0, 0, 0
1470499615, 0, 0, 0
1470499616, 0, 0, 0
1470499617, 0, 0, 0
1470499618, 0, 0, 0
1470499619, 0, 0, 0
1470499620, 0, 0, 0
1470499621, 0, 0, 0
1470499622, 0, 0, 0
1470499623, 0, 0, 0
1470499624, 0, 0, 0
1470499625, 0, 0, 0
1470499626, 0, 0, 0
1470499627, 0, 0, 0
1470499628, 0, 0, 0
1470499629, 0, 0, 0
1470499630, 0, 0, 0
1470499631, 0, 0, 0
1470499632, 0, 0, 0
1470499633, 0, 0, 0
1470499634, 0, 0, 0
1470499635, 0, 0, 0
1470499636, 0, 0, 0
1470499637, 0, 0, 0
1470499638, 0, 0, 0
1470499639, 0, 0, 0
1470499640, 0, 0, 0
1470499641, 0, 0, 0
1470499642, 0, 0, 0
1470499643, 0, 0, 0
1470499644, 0, 0, 0
1470499645, 0, 0, 0
1470499646, 0, 0, 0
1470499647, 0, 0, 0
1470499648, 0, 0, 0
1470499649, 0, 0, 0
1470499650, 0, 0, 0
1470499651, 0, 0, 0
1470499652, 0, 0, 0
1470499653, 0, 0, 0
1470499654, 0, 0, 0
1470499655, 0, 0, 0
1470499656, 0, 0, 0
1470499657, 0, 0, 0
1470499658, 0, 0, 0
1470499659, 0, 0, 0
1470499660, 0, 0, 0
1470499661, 0, 0, 0
1470499662, 0, 0, 0
1470499663, 0, 0, 0
1470499664, 0, 0, 0
1470499665, 0, 0, 0
1470499666, 0, 0, 0
1470499667, 0, 0, 0
1470499668, 0, 0, 0
1470499669, 0, 0, 0
1470499670, 0, 0, 0
1470499671, 0, 0, 0
1470499672, 0, 0, 0
1470499673, 0, 0, 0
1470499674, 0, 0, 0
1470499675, 0, 0, 0
1470499676, 0, 0, 0
1470499677, 0, 0, 0
1470499678, 0, 0, 0
1470499679, 0, 0, 0
1470499680, 0, 0, 0
1470499681, 0, 0, 0
1470499682, 0, 0, 0
1470499683, 0, 0, 0
1470499684, 0, 0, 0
1470499685, 0, 0, 0
1470499686, 0, 0, 0
1470499687, 0, 0, 0
1470499688, 0, 0, 0
1470499689, 0, 0, 0
1470499690, 0, 0, 0
1470499691, 0, 0, 0
1470499692, 0, 0, 0
1470499693, 0, 0, 0
1470499694, 0, 0, 0
1470499695, 0, 0, 0
1470499696, 0, 0, 0
1470499697, 0, 0, 0
1470499698, 0, 0, 0
1470499699, 0, 0, 0
1470499700, 0, 0, 0
1470499701, 0, 0, 0
1470499702, 0, 0, 0
1470499703, 0, 0, 0
1470499704, 0, 0, 0
1470499705, 0, 0, 0
1470499706, 0, 0, 0
1470499707, 0, 0, 0
1470499708, 0, 0, 0
1470499709, 0, 0, 0
1470499710, 0, 0, 0
1470499711, 0, 0, 0
1470499712, 0, 0, 0
1470499713, 0, 0, 0
1470499714, 0, 0, 0
1470499715, 0, 0, 0
1470499716, 0, 0, 0
1470499717, 0, 0, 0
1470499718, 0, 0, 0
1470499719, 0, 0, 0
1470499720, 0, 0, 0
1470499721, 0, 0, 0
1470499722, 0, 0, 0
1470499723, 0, 0, 0
1470499724, 0, 0, 0
1470499725, 0, 0, 0
1470499726, 0, 0, 0
1470499727, 0, 0, 0
1470499728, 0, 0, 0
1470499729, 0, 0, 0
1470499730, 0, 0, 0
1470499731, 0, 0, 0
1470499732, 0, 0, 0
1470499733, 0, 0, 0
1470499734, 0, 0, 0
1470499735, 0, 0, 0
1470499736, 0, 0, 0
1470499737, 0, 0, 0
1470499738, 0, 0, 0
1470499739, 0, 0, 0
1470499740, 0, 0, 0
1470499741, 0, 0, 0
1470499742, 0, 0, 0
1470499743, 0, 0, 0
1470499744, 0, 0, 0
1470499745, 0, 0, 0
1470499746, 0, 0, 0
1470499747, 0, 0, 0
1470499748, 0, 0, 0
1470499749, 0, 0, 0
1470499750, 0, 0, 0
1470499751, 0, 0, 0
1470499752, 0, 0, 0
1470499753, 0, 0, 0
1470499754, 0, 0, 0
1470499755, 0, 0, 0
1470499756, 0, 0, 0
1470499757, 0, 0, 0
1470499758, 0, 0, 0
1470499759, 0, 0, 0
1470499760, 0, 0, 0
1470499761, 0, 0, 0
1470499762, 0, 0, 0
1470499763, 0, 0, 0
1470499764, 0, 0, 0
1470499765, 0, 0, 0
1470499766, 0, 0, 0
1470499767, 0, 0, 0
1470499768, 0, 0, 0
1470499769, 0, 0, 0
1470499770, 0, 0, 0
1470499771, 0, 0, 0
1470499772, 0, 0, 0
1470499773, 0, 0, 0
1470499774, 0, 0, 0
1470499775, 0, 0, 0
1470499776, 0, 0, 0
1470499777, 0, 0, 0
1470499778, 0, 0, 0
1470499779, 0, 0, 0
1470499780, 0, 0, 0
1470499781, 0, 0, 0
1470499782, 0, 0, 0
1470499783, 0, 0, 0
1470499784, 0, 0, 0
1470499785, 0, 0, 0
1470499786, 0, 0, 0
1470499787, 0, 0, 0
1470499788, 0, 0, 0
1470499789, 0, 0, 0
1470499790, 0, 0, 0
1470499791, 0, 0, 0
1470499792, 0, 0, 0
1470499793, 0, 0, 0
1470499794, 0, 0, 0
1470499795, 0, 0, 0
1470499796, 0, 0, 0
1470499797, 0, 0, 0
1470499798, 0, 0, 0
1470499799, 0, 0, 0
1470499800, 0, 0, 0
1470499801, 0, 0, 0
1470499802, 0, 0, 0
1470499803, 0, 0, 0
1470499804, 0, 0, 0
1470499805, 0, 0, 0
1470499806, 0, 0, 0
1470499807, 0, 0, 0
1470499808, 0, 0, 0
1470499809, 0, 0, 0
1470499810, 0, 0, 0
1470499811, 0, 0, 0
1470499812, 0, 0, 0
1470499813, 0, 0, 0
1470499814, 0, 0, 0
1470499815, 0, 0, 0
1470499816, 0, 0, 0
1470499817, 0, 0, 0
1470499818, 0, 0, 0
1470499819, 0, 0, 0
1470499820, 0, 0, 0
1470499821, 0, 0, 0
1470499822, 0, 0, 0
1470499823, 0, 0, 0
1470499824, 0, 0, 0
1470499825, 0, 0, 0
1470499826, 0, 0, 0
1470499827, 0, 0, 0
1470499828, 0, 0, 0
1470499829, 0, 0, 0
1470499830, 0, 0, 0
1470499831, 0, 0, 0
1470499832, 0, 0, 0
1470499833, 0, 0, 0
1470499834, 0, 0, 0
1470499835, 0, 0, 0
1470499836, 0, 0, 0
1470499837, 0, 0, 0
1470499838, 0, 0, 0
1470499839, 0, 0, 0
1470499840, 0, 0, 0
1470499841, 0, 0, 0
1470499842, 0, 0, 0
1470499843, 0, 0, 0
1470499844, 0, 0, 0
1470499845, 0, 0, 0
1470499846, 0, 0, 0
1470499847, 0, 0, 0
1470499848, 0, 0, 0
1470499849, 0, 0, 0
1470499850, 0, 0, 0
1470499851, 0, 0, 0
1470499852, 0, 0, 0
1470499853, 0, 0, 0
1470499854, 0, 0, 0
1470499855, 0, 0, 0
1470499856, 0, 0, 0
1470499857, 0, 0, 0
1470499858, 0, 0, 0
1470499859, 0, 0, 0
1470499860, 0, 0, 0
1470499861, 0, 0, 0
1470499862, 0, 0, 0
1470499863, 0, 0, 0
1470499864, 0, 0, 0
1470499865, 0, 0, 0
1470499866, 0, 0, 0
1470499867, 0, 0, 0
1470499868, 0, 0, 0
1470499869, 0, 0, 0
1470499870, 0, 0, 0
1470499871, 0, 0, 0
1470499872, 0, 0, 0
1470499873, 0, 0, 0
1470499874, 0, 0, 0
1470499875, 0, 0, 0
1470499876, 0, 0, 0
1470499877, 0, 0, 0
1470499878, 0, 0, 0
1470499879, 0, 0, 0
1470499880, 0, 0, 0
1470499881, 0, 0, 0
1470499882, 0, 0, 0
1470499883, 0, 0, 0
1470499884, 0, 0, 0
1470499885, 0, 0, 0
1470499886, 0, 0, 0
1470499887, 0, 0, 0
1470499888, 0, 0, 0
1470499889, 0, 0, 0
1470499890, 0, 0, 0
1470499891, 0, 0, 0
1470499892, 0, 0, 0
1470499893, 0, 0, 0
1470499894, 0, 0, 0
1470499895, 0, 0, 0
1470499896, 0, 0, 0
1470499897, 0, 0, 0
1470499898, 0, 0, 0
1470499899, 0, 0, 0
1470499900, 0, 0, 0
1470499901, 0, 0, 0
1470499902, 0, 0, 0
1470499903, 0, 0, 0
1470499904, 0, 0, 0
1470499905, 0, 0, 0
1470499906, 0, 0, 0
1470499907, 0, 0, 0
1470499908, 0, 0, 0
1470499909, 0, 0, 0
1470499910, 0, 0, 0
1470499911, 0, 0, 0
1470499912, 0, 0, 0
1470499913, 0, 0, 0
1470499914, 0, 0, 0
1470499915, 0, 0, 0
1470499916, 0, 0, 0
1470499917, 0, 0, 0
1470499918, 0, 0, 0
1470499919, 0, 0, 0
1470499920, 0, 0, 0
1470499921, 0, 0, 0
1470499922, 0, 0, 0
1470499923, 0, 0, 0
1470499924, 0, 0, 0
1470499925, 0, 0, 0
1470499926, 0, 0, 0
1470499927, 0, 0, 0
1470499928, 0, 0, 0
1470499929, 0, 0, 0
1470499930, 0, 0, 0
1470499931, 0, 0, 0
1470499932, 0, 0, 0
1470499933, 0, 0, 0
1470499934, 0, 0, 0
1470499935, 0, 0, 0
1470499936, 0, 0, 0
1470499937, 0, 0, 0
1470499938, 0, 0, 0
1470499939, 0, 0, 0
1470499940, 0, 0, 0
1470499941, 0, 0, 0
1470499942, 0, 0, 0
1470499943, 0, 0, 0
1470499944, 0, 0, 0
1470499945, 0, 0, 0
1470499946, 0, 0, 0
1470499947, 0, 0, 0
1470499948, 0, 0, 0
1470499949, 0, 0, 0
1470499950, 0, 0, 0
1470499951, 0, 0, 0
1470499952, 0, 0, 0
1470499953, 0, 0, 0
1470499954, 0, 0, 0
1470499955, 0, 0, 0
1470499956, 0, 0, 0
1470499957, 0, 0, 0
1470499958, 0, 0, 0
1470499959, 0, 0, 0
1470499960, 0, 0, 0
1470499961, 0, 0, 0
1470499962, 0, 0, 0
1470499963, 0, 0, 0
1470499964, 0, 0, 0
1470499965, 0, 0, 0
1470499966, 0, 0, 0
1470499967, 0, 0, 0
1470499968, 0, 0, 0
1470499969, 0, 0, 0
1470499970, 0, 0, 0
1470499971, 0, 0, 0
1470499972, 0, 0, 0
1470499973, 0, 0, 0
1470499974, 0, 0, 0
1470499975, 0, 0, 0
1470499976, 0, 0, 0
1470499977, 0, 0, 0
1470499978, 0, 0, 0
1470499979, 0, 0, 0
1470499980, 0, 0, 0
1470499981, 0, 0, 0
1470499982, 0, 0, 0
1470499983, 0, 0, 0
1470499984.007, 0, 0, 0
1470499985, 0, 0, 0
1470499986, 0, 0, 0
1470499987, 0, 0, 0
1470499988, 0, 0, 0
1470499989, 0, 0, 0
1470499990, 0, 0, 0
1470499991, 0, 0, 0
1470499992, 0, 0, 0
1470499993, 0, 0, 0
1470499994, 0, 0, 0
1470499995, 0, 0, 0
1470499996, 0, 0, 0
1470499997, 0, 0, 0
1470499998, 0, 0, 0
1470499999, 0, 0, 0
1470500000, 0, 0, 0
1470500001, 0, 0, 0
1470500002, 0, 0, 0
1470500003, 0, 0, 0
1470500004, 0, 0, 0
1470500005, 0, 0, 0
1470500006, 0, 0, 0
1470500007, 0, 0, 0
1470500008, 0, 0, 0
1470500009, 0, 0, 0
1470500010, 0, 0, 0
1470500011, 0, 0, 0
1470500012, 0, 0, 0
1470500013, 0, 0, 0
1470500014, 0, 0, 0
1470500015, 0, 0, 0
1470500016, 0, 0, 0
1470500017, 0, 0, 0
1470500018, 0, 0, 0
1470500019, 0, 0, 0
1470500020, 0, 0, 0
1470500021, 0, 0, 0
1470500022, 0, 0, 0
1470500023, 0, 0, 0
1470500024, 0, 0, 0
1470500025, 0, 0, 0
1470500026, 0, 0, 0
1470500027, 0, 0, 0
1470500028, 0, 0, 0
1470500029, 0, 0, 0
1470500030, 0, 0, 0
1470500031, 0, 0, 0
1470500032, 0, 0, 0
1470500033, 0, 0, 0
1470500034, 0, 0, 0
1470500035, 0, 0, 0
1470500036, 0, 0, 0
1470500037, 0, 0, 0
1470500038, 0, 0, 0
1470500039, 0, 0, 0
1470500040, 0, 0, 0
1470500041, 0, 0, 0
1470500042, 0, 0, 0
1470500043, 0, 0, 0
1470500044, 0, 0, 0
1470500045, 0, 0, 0
1470500046, 0, 0, 0
1470500047, 0, 0, 0
1470500048, 0, 0, 0
1470500049, 0, 0, 0
1470500050.002, 0, 0, 0
1470500051, 0, 0, 0
1470500052, 0, 0, 0
1470500053, 0, 0, 0
1470500054, 0, 0, 0
1470500055, 0, 0, 0
1470500056, 0, 0, 0
1470500057, 0, 0, 0
1470500058, 0, 0, 0
1470500059, 0, 0, 0
1470500060, 0, 0, 0
1470500061, 0, 0, 0
1470500062, 0, 0, 0
1470500063, 0, 0, 0
1470500064, 0, 0, 0
1470500065, 0, 0, 0
1470500066, 0, 0, 0
1470500067, 0, 0, 0
1470500068, 0, 0, 0
1470500069, 0, 0, 0
1470500070, 0, 0, 0
1470500071, 0, 0, 0
1470500072, 0, 0, 0
1470500073, 0, 0, 0
1470500074, 0, 0, 0
1470500075, 0, 0, 0
1470500076, 0, 0, 0
1470500077, 0, 0, 0
1470500078, 0, 0, 0
1470500079, 0, 0, 0
1470500080, 0, 0, 0
1470500081, 0, 0, 0
1470500082, 0, 0, 0
1470500083, 0, 0, 0
1470500084, 0, 0, 0
1470500085, 0, 0, 0
1470500086, 0, 0, 0
1470500087, 0, 0, 0
1470500088, 0, 0, 0
1470500089, 0, 0, 0
1470500090, 0, 0, 0
1470500091, 0, 0, 0
1470500092, 0, 0, 0
1470500093, 0, 0, 0
1470500094, 0, 0, 0
1470500095, 0, 0, 0
1470500096, 0, 0, 0
1470500097, 0, 0, 0
1470500098, 0, 0, 0
1470500099, 0, 0, 0
1470500100, 0, 0, 0
1470500101, 0, 0, 0
1470500102, 0, 0, 0
1470500103, 0, 0, 0
1470500104, 0, 0, 0
1470500105, 0, 0, 0
1470500106, 0, 0, 0
1470500107, 0, 0, 0
1470500108, 0, 0, 0
1470500109, 0, 0, 0
1470500110, 0, 0, 0
1470500111, 0, 0, 0
1470500112, 0, 0, 0
1470500113, 0, 0, 0
1470500114, 0, 0, 0
1470500115, 0, 0, 0
1470500116, 0, 0, 0
1470500117, 0, 0, 0
1470500118, 0, 0, 0
1470500119, 0, 0, 0
1470500120, 0, 0, 0
1470500121, 0, 0, 0
1470500122, 0, 0, 0
1470500123, 0, 0, 0
1470500124, 0, 0, 0
1470500125, 0, 0, 0
1470500126, 0, 0, 0
1470500127, 0, 0, 0
1470500128, 0, 0, 0
1470500129, 0, 0, 0
1470500130, 0, 0, 0
1470500131, 0, 0, 0
1470500132, 0, 0, 0
1470500133, 0, 0, 0
1470500134, 0, 0, 0
1470500135, 0, 0, 0
1470500136, 0, 0, 0
1470500137, 0, 0, 0
1470500138, 0, 0, 0
1470500139, 0, 0, 0
1470500140, 0, 0, 0
1470500141, 0, 0, 0
1470500142, 0, 0, 0
1470500143, 0, 0, 0
1470500144, 0, 0, 0
1470500145, 0, 0, 0
1470500146, 0, 0, 0
1470500147, 0, 0, 0
1470500148, 0, 0, 0
1470500149, 0, 0, 0
1470500150, 0, 0, 0
1470500151, 0, 0, 0
1470500152, 0, 0, 0
1470500153, 0, 0, 0
1470500154, 0, 0, 0
1470500155, 0, 0, 0
1470500156, 0, 0, 0
1470500157, 0, 0, 0
1470500158, 0, 0, 0
1470500159, 0, 0, 0
1470500160, 0, 0, 0
1470500161, 0, 0, 0
1470500162, 0, 0, 0
1470500163, 0, 0, 0
1470500164, 0, 0, 0
1470500165, 0, 0, 0
1470500166, 0, 0, 0
1470500167, 0, 0, 0
1470500168, 0, 0, 0
1470500169, 0, 0, 0
1470500170, 0, 0, 0
1470500171, 0, 0, 0
1470500172, 0, 0, 0
1470500173, 0, 0, 0
1470500174, 0, 0, 0
1470500175, 0, 0, 0
1470500176, 0, 0, 0
1470500177, 0, 0, 0
1470500178, 0, 0, 0
1470500179, 0, 0, 0
1470500180, 0, 0, 0
1470500181, 0, 0, 0
1470500182, 0, 0, 0
1470500183, 0, 0, 0
1470500184, 0, 0, 0
1470500185, 0, 0, 0
1470500186, 0, 0, 0
1470500187, 0, 0, 0
1470500188, 0, 0, 0
1470500189, 0, 0, 0
1470500190, 0, 0, 0
1470500191, 0, 0, 0
1470500192, 0, 0, 0
1470500193, 0, 0, 0
1470500194, 0, 0, 0
1470500195, 0, 0, 0
1470500196, 0, 0, 0
1470500197, 0, 0, 0
1470500198, 0, 0, 0
1470500199, 0, 0, 0
