1471752001, 0, 0, 0
1471752002, 0, 0, 0
1471752003, 0, 0, 0
1471752004, 0, 0, 0
1471752005, 0, 0, 0
1471752006, 0, 0, 0
1471752007, 0, 0, 0
1471752008, 0, 0, 0
1471752009, 0, 0, 0
1471752010, 0, 0, 0
1471752011, 0, 0, 0
1471752012, 0, 0, 0
1471752013, 0, 0, 0
1471752014, 0, 0, 0
1471752015, 0, 0, 0
1471752016, 0, 0, 0
1471752017, 0, 0, 0
1471752018, 0, 0, 0
1471752019, 0, 0, 0
1471752020, 0, 0, 0
1471752021, 0, 0, 0
1471752022, 0, 0, 0
1471752023, 0, 0, 0
1471752024, 0, 0, 0
1471752025, 0, 0, 0
1471752026, 0, 0, 0
1471752027, 0, 0, 0
1471752028, 0, 0, 0
1471752029, 0, 0, 0
1471752030, 0, 0, 0
1471752031, 0, 0, 0
1471752032, 0, 0, 0
1471752033, 0, 0, 0
1471752034, 0, 0, 0
1471752035, 0, 0, 0
1471752036, 0, 0, 0
1471752037, 0, 0, 0
1471752038, 0, 0, 0
1471752039, 0, 0, 0
1471752040, 0, 0, 0
1471752041, 0, 0, 0
1471752042, 0, 0, 0
1471752043, 0, 0, 0
1471752044, 0, 0, 0
1471752045, 0, 0, 0
1471752046, 0, 0, 0
1471752047, 0, 0, 0
1471752048, 0, 0, 0
1471752049, 0, 0, 0
1471752050, 0, 0, 0
1471752051, 0, 0, 0
1471752052, 0, 0, 0
1471752053, 0, 0, 0
1471752054, 0, 0, 0
1471752055, 0, 0, 0
1471752056, 0, 0, 0
1471752057, 0, 0, 0
1471752058, 0, 0, 0
1471752059, 0, 0, 0
1471752060, 0, 0, 0
1471752061, 0, 0, 0
1471752062, 0, 0, 0
1471752063, 0, 0, 0
1471752064, 0, 0, 0
1471752065, 0, 0, 0
1471752066.001, 0, 0, 0
1471752067, 0, 0, 0
1471752068, 0, 0, 0
1471752069, 0, 0, 0
1471752070, 0, 0, 0
1471752071, 0, 0, 0
1471752072, 0, 0, 0
1471752073, 0, 0, 0
1471752074, 0, 0, 0
1471752075, 0, 0, 0
1471752076, 0, 0, 0
1471752077, 0, 0, 0
1471752078, 0, 0, 0
1471752079, 0, 0, 0
1471752080, 0, 0, 0
1471752081, 0, 0, 0
1471752082, 0, 0, 0
1471752083, 0, 0, 0
1471752084, 0, 0, 0
1471752085, 0, 0, 0
1471752086, 0, 0, 0
1471752087, 0, 0, 0
1471752088, 0, 0, 0
1471752089, 0, 0, 0
1471752090, 0, 0, 0
1471752091, 0, 0, 0
1471752092, 0, 0, 0
1471752093, 0, 0, 0
1471752094, 0, 0, 0
1471752095, 0, 0, 0
1471752096, 0, 0, 0
1471752097, 0, 0, 0
1471752098, 0, 0, 0
1471752099, 0, 0, 0
1471752100, 0, 0, 0
1471752101, 0, 0, 0
1471752102, 0, 0, 0
1471752103, 0, 0, 0
1471752104, 0, 0, 0
1471752105, 0, 0, 0
1471752106, 0, 0, 0
1471752107, 0, 0, 0
1471752108, 0, 0, 0
1471752109, 0, 0, 0
1471752110, 0, 0, 0
1471752111, 0, 0, 0
1471752112, 0, 0, 0
1471752113, 0, 0, 0
1471752114, 0, 0, 0
1471752115, 0, 0, 0
1471752116, 0, 0, 0
1471752117, 0, 0, 0
1471752118, 0, 0, 0
1471752119, 0, 0, 0
1471752120, 0, 0, 0
1471752121, 0, 0, 0
1471752122, 0, 0, 0
1471752123, 0, 0, 0
1471752124.001, 0, 0, 0
1471752125, 0, 0, 0
1471752126, 0, 0, 0
1471752127, 0, 0, 0
1471752128, 0, 0, 0
1471752129, 0, 0, 0
1471752130, 0, 0, 0
1471752131, 0, 0, 0
1471752132, 0, 0, 0
1471752133, 0, 0, 0
1471752134, 0, 0, 0
1471752135, 0, 0, 0
1471752136, 0, 0, 0
1471752137, 0, 0, 0
1471752138, 0, 0, 0
1471752139, 0, 0, 0
1471752140, 0, 0, 0
1471752141, 0, 0, 0
1471752142, 0, 0, 0
1471752143, 0, 0, 0
1471752144, 0, 0, 0
1471752145, 0, 0, 0
1471752146, 0, 0, 0
1471752147, 0, 0, 0
1471752148, 0, 0, 0
1471752149, 0, 0, 0
1471752150, 0, 0, 0
1471752151, 0, 0, 0
1471752152, 0, 0, 0
1471752153, 0, 0, 0
1471752154, 0, 0, 0
1471752155, 0, 0, 0
1471752156, 0, 0, 0
1471752157, 0, 0, 0
1471752158, 0, 0, 0
1471752159, 0, 0, 0
1471752160, 0, 0, 0
1471752161, 0, 0, 0
1471752162, 0, 0, 0
1471752163, 0, 0, 0
1471752164, 0, 0, 0
1471752165, 0, 0, 0
1471752166, 0, 0, 0
1471752167, 0, 0, 0
1471752168, 0, 0, 0
1471752169, 0, 0, 0
1471752170, 0, 0, 0
1471752171, 0, 0, 0
1471752172, 0, 0, 0
1471752173, 0, 0, 0
1471752174, 0, 0, 0
1471752175, 0, 0, 0
1471752176, 0, 0, 0
1471752177, 0, 0, 0
1471752178, 0, 0, 0
1471752179, 0, 0, 0
1471752180, 0, 0, 0
1471752181, 0, 0, 0
1471752182, 0, 0, 0
1471752183, 0, 0, 0
1471752184.002, 0, 0, 0
1471752185, 0, 0, 0
1471752186, 0, 0, 0
1471752187, 0, 0, 0
1471752188, 0, 0, 0
1471752189, 0, 0, 0
1471752190, 0, 0, 0
1471752191, 0, 0, 0
1471752192, 0, 0, 0
1471752193, 0, 0, 0
1471752194, 0, 0, 0
1471752195, 0, 0, 0
1471752196, 0, 0, 0
1471752197, 0, 0, 0
1471752198, 0, 0, 0
1471752199, 0, 0, 0
1471752200, 0, 0, 0
1471752201, 0, 0, 0
1471752202, 0, 0, 0
1471752203, 0, 0, 0
1471752204, 0, 0, 0
1471752205, 0, 0, 0
1471752206, 0, 0, 0
1471752207, 0, 0, 0
1471752208, 0, 0, 0
1471752209, 0, 0, 0
1471752210, 0, 0, 0
1471752211, 0, 0, 0
1471752212, 0, 0, 0
1471752213, 0, 0, 0
1471752214, 0, 0, 0
1471752215, 0, 0, 0
1471752216, 0, 0, 0
1471752217, 0, 0, 0
1471752218, 0, 0, 0
1471752219, 0, 0, 0
1471752220, 0, 0, 0
1471752221, 0, 0, 0
1471752222, 0, 0, 0
1471752223, 0, 0, 0
1471752224, 0, 0, 0
1471752225, 0, 0, 0
1471752226, 0, 0, 0
1471752227, 0, 0, 0
1471752228, 0, 0, 0
1471752229, 0, 0, 0
1471752230, 0, 0, 0
1471752231, 0, 0, 0
1471752232, 0, 0, 0
1471752233, 0, 0, 0
1471752234, 0, 0, 0
1471752235, 0, 0, 0
1471752236, 0, 0, 0
1471752237, 0, 0, 0
1471752238.002, 0, 0, 0
1471752239, 0, 0, 0
1471752240, 0, 0, 0
1471752241, 0, 0, 0
1471752242, 0, 0, 0
1471752243, 0, 0, 0
1471752244, 0, 0, 0
1471752245, 0, 0, 0
1471752246, 0, 0, 0
1471752247, 0, 0, 0
1471752248, 0, 0, 0
1471752249, 0, 0, 0
1471752250, 0, 0, 0
1471752251, 0, 0, 0
1471752252, 0, 0, 0
1471752253, 0, 0, 0
1471752254, 0, 0, 0
1471752255, 0, 0, 0
1471752256, 0, 0, 0
1471752257, 0, 0, 0
1471752258, 0, 0, 0
1471752259, 0, 0, 0
1471752260, 0, 0, 0
1471752261, 0, 0, 0
1471752262, 0, 0, 0
1471752263, 0, 0, 0
1471752264, 0, 0, 0
1471752265, 0, 0, 0
1471752266, 0, 0, 0
1471752267, 0, 0, 0
1471752268, 0, 0, 0
1471752269, 0, 0, 0
1471752270, 0, 0, 0
1471752271, 0, 0, 0
1471752272, 0, 0, 0
1471752273, 0, 0, 0
1471752274, 0, 0, 0
1471752275, 0, 0, 0
1471752276, 0, 0, 0
1471752277, 0, 0, 0
1471752278, 0, 0, 0
1471752279, 0, 0, 0
1471752280, 0, 0, 0
1471752281, 0, 0, 0
1471752282, 0, 0, 0
1471752283, 0, 0, 0
1471752284, 0, 0, 0
1471752285, 0, 0, 0
1471752286, 0, 0, 0
1471752287, 0, 0, 0
1471752288, 0, 0, 0
1471752289, 0, 0, 0
1471752290, 0, 0, 0
1471752291, 0, 0, 0
1471752292, 0, 0, 0
1471752293, 0, 0, 0
1471752294, 0, 0, 0
1471752295, 0, 0, 0
1471752296, 0, 0, 0
1471752297, 0, 0, 0
1471752298, 0, 0, 0
1471752299, 0, 0, 0
1471752300, 0, 0, 0
1471752301, 0, 0, 0
1471752302, 0, 0, 0
1471752303, 0, 0, 0
1471752304, 0, 0, 0
1471752305, 0, 0, 0
1471752306.001, 0, 0, 0
1471752307, 0, 0, 0
1471752308, 0, 0, 0
1471752309, 0, 0, 0
1471752310, 0, 0, 0
1471752311, 0, 0, 0
1471752312, 0, 0, 0
1471752313, 0, 0, 0
1471752314, 0, 0, 0
1471752315, 0, 0, 0
1471752316, 0, 0, 0
1471752317, 0, 0, 0
1471752318, 0, 0, 0
1471752319, 0, 0, 0
1471752320, 0, 0, 0
1471752321, 0, 0, 0
1471752322, 0, 0, 0
1471752323, 0, 0, 0
1471752324, 0, 0, 0
1471752325, 0, 0, 0
1471752326, 0, 0, 0
1471752327, 0, 0, 0
1471752328, 0, 0, 0
1471752329, 0, 0, 0
1471752330, 0, 0, 0
1471752331.001, 0, 0, 0
1471752332, 0, 0, 0
1471752333, 0, 0, 0
1471752334, 0, 0, 0
1471752335, 0, 0, 0
1471752336, 0, 0, 0
1471752337, 0, 0, 0
1471752338, 0, 0, 0
1471752339, 0, 0, 0
1471752340, 0, 0, 0
1471752341, 0, 0, 0
1471752342, 0, 0, 0
1471752343, 0, 0, 0
1471752344, 0, 0, 0
1471752345, 0, 0, 0
1471752346, 0, 0, 0
1471752347, 0, 0, 0
1471752348, 0, 0, 0
1471752349, 0, 0, 0
1471752350, 0, 0, 0
1471752351, 0, 0, 0
1471752352, 0, 0, 0
1471752353, 0, 0, 0
1471752354, 0, 0, 0
1471752355, 0, 0, 0
1471752356, 0, 0, 0
1471752357, 0, 0, 0
1471752358, 0, 0, 0
1471752359, 0, 0, 0
1471752360, 0, 0, 0
1471752361, 0, 0, 0
1471752362, 0, 0, 0
1471752363, 0, 0, 0
1471752364, 0, 0, 0
1471752365, 0, 0, 0
1471752366, 0, 0, 0
1471752367, 0, 0, 0
1471752368, 0, 0, 0
1471752369, 0, 0, 0
1471752370, 0, 0, 0
1471752371, 0, 0, 0
1471752372, 0, 0, 0
1471752373, 0, 0, 0
1471752374, 0, 0, 0
1471752375, 0, 0, 0
1471752376, 0, 0, 0
1471752377, 0, 0, 0
1471752378, 0, 0, 0
1471752379, 0, 0, 0
1471752380, 0, 0, 0
1471752381, 0, 0, 0
1471752382, 0, 0, 0
1471752383, 0, 0, 0
1471752384, 0, 0, 0
1471752385, 0, 0, 0
1471752386, 0, 0, 0
1471752387, 0, 0, 0
1471752388, 0, 0, 0
1471752389, 0, 0, 0
1471752390, 0, 0, 0
1471752391, 0, 0, 0
1471752392, 0, 0, 0
1471752393, 0, 0, 0
1471752394, 0, 0, 0
1471752395, 0, 0, 0
1471752396, 0, 0, 0
1471752397, 0, 0, 0
1471752398, 0, 0, 0
1471752399, 0, 0, 0
1471752400, 0, 0, 0
1471752401, 0, 0, 0
1471752402, 0, 0, 0
1471752403, 0, 0, 0
1471752404, 0, 0, 0
1471752405, 0, 0, 0
1471752406, 0, 0, 0
1471752407, 0, 0, 0
1471752408, 0, 0, 0
1471752409, 0, 0, 0
1471752410, 0, 0, 0
1471752411, 0, 0, 0
1471752412, 0, 0, 0
1471752413, 0, 0, 0
1471752414, 0, 0, 0
1471752415, 0, 0, 0
1471752416, 0, 0, 0
1471752417, 0, 0, 0
1471752418, 0, 0, 0
1471752419, 0, 0, 0
1471752420, 0, 0, 0
1471752421, 0, 0, 0
1471752422, 0, 0, 0
1471752423, 0, 0, 0
1471752424.002, 0, 0, 0
1471752425, 0, 0, 0
1471752426, 0, 0, 0
1471752427, 0, 0, 0
1471752428, 0, 0, 0
1471752429, 0, 0, 0
1471752430, 0, 0, 0
1471752431, 0, 0, 0
1471752432, 0, 0, 0
1471752433, 0, 0, 0
1471752434, 0, 0, 0
1471752435, 0, 0, 0
1471752436, 0, 0, 0
1471752437, 0, 0, 0
1471752438, 0, 0, 0
1471752439, 0, 0, 0
1471752440, 0, 0, 0
1471752441, 0, 0, 0
1471752442, 0, 0, 0
1471752443, 0, 0, 0
1471752444, 0, 0, 0
1471752445, 0, 0, 0
1471752446, 0, 0, 0
1471752447, 0, 0, 0
1471752448, 0, 0, 0
1471752449, 0, 0, 0
1471752450, 0, 0, 0
1471752451, 0, 0, 0
1471752452, 0, 0, 0
1471752453, 0, 0, 0
1471752454, 0, 0, 0
1471752455, 0, 0, 0
1471752456, 0, 0, 0
1471752457, 0, 0, 0
1471752458, 0, 0, 0
1471752459, 0, 0, 0
1471752460, 0, 0, 0
1471752461, 0, 0, 0
1471752462, 0, 0, 0
1471752463, 0, 0, 0
1471752464, 0, 0, 0
1471752465, 0, 0, 0
1471752466, 0, 0, 0
1471752467, 0, 0, 0
1471752468, 0, 0, 0
1471752469, 0, 0, 0
1471752470, 0, 0, 0
1471752471, 0, 0, 0
1471752472, 0, 0, 0
1471752473, 0, 0, 0
1471752474, 0, 0, 0
1471752475, 0, 0, 0
1471752476, 0, 0, 0
1471752477, 0, 0, 0
1471752478, 0, 0, 0
1471752479, 0, 0, 0
1471752480, 0, 0, 0
1471752481, 0, 0, 0
1471752482, 0, 0, 0
1471752483, 0, 0, 0
1471752484, 0, 0, 0
1471752485, 0, 0, 0
1471752486, 0, 0, 0
1471752487, 0, 0, 0
1471752488, 0, 0, 0
1471752489, 0, 0, 0
1471752490, 0, 0, 0
1471752491, 0, 0, 0
1471752492, 0, 0, 0
1471752493, 0, 0, 0
1471752494, 0, 0, 0
1471752495, 0, 0, 0
1471752496, 0, 0, 0
1471752497, 0, 0, 0
1471752498, 0, 0, 0
1471752499, 0, 0, 0
1471752500, 0, 0, 0
1471752501, 0, 0, 0
1471752502, 0, 0, 0
1471752503, 0, 0, 0
1471752504, 0, 0, 0
1471752505, 0, 0, 0
1471752506, 0, 0, 0
1471752507, 0, 0, 0
1471752508, 0, 0, 0
1471752509, 0, 0, 0
1471752510, 0, 0, 0
1471752511, 0, 0, 0
1471752512, 0, 0, 0
1471752513, 0, 0, 0
1471752514, 0, 0, 0
1471752515, 0, 0, 0
1471752516, 0, 0, 0
1471752517, 0, 0, 0
1471752518, 0, 0, 0
1471752519, 0, 0, 0
1471752520, 0, 0, 0
1471752521, 0, 0, 0
1471752522, 0, 0, 0
1471752523, 0, 0, 0
1471752524, 0, 0, 0
1471752525, 0, 0, 0
1471752526, 0, 0, 0
1471752527, 0, 0, 0
1471752528, 0, 0, 0
1471752529, 0, 0, 0
1471752530, 0, 0, 0
1471752531, 0, 0, 0
1471752532, 0, 0, 0
1471752533, 0, 0, 0
1471752534, 0, 0, 0
1471752535, 0, 0, 0
1471752536, 0, 0, 0
1471752537, 0, 0, 0
1471752538, 0, 0, 0
1471752539, 0, 0, 0
1471752540.002, 0, 0, 0
1471752541, 0, 0, 0
1471752542, 0, 0, 0
1471752543, 0, 0, 0
1471752544, 0, 0, 0
1471752545, 0, 0, 0
1471752546, 0, 0, 0
1471752547, 0, 0, 0
1471752548, 0, 0, 0
1471752549, 0, 0, 0
1471752550, 0, 0, 0
1471752551, 0, 0, 0
1471752552, 0, 0, 0
1471752553, 0, 0, 0
1471752554, 0, 0, 0
1471752555, 0, 0, 0
1471752556, 0, 0, 0
1471752557, 0, 0, 0
1471752558, 0, 0, 0
1471752559, 0, 0, 0
1471752560, 0, 0, 0
1471752561.001, 0, 0, 0
1471752562, 0, 0, 0
1471752563, 0, 0, 0
1471752564, 0, 0, 0
1471752565, 0, 0, 0
1471752566, 0, 0, 0
1471752567, 0, 0, 0
1471752568, 0, 0, 0
1471752569, 0, 0, 0
1471752570, 0, 0, 0
1471752571, 0, 0, 0
1471752572, 0, 0, 0
1471752573, 0, 0, 0
1471752574, 0, 0, 0
1471752575, 0, 0, 0
1471752576, 0, 0, 0
1471752577, 0, 0, 0
1471752578, 0, 0, 0
1471752579, 0, 0, 0
1471752580, 0, 0, 0
1471752581, 0, 0, 0
1471752582, 0, 0, 0
1471752583, 0, 0, 0
1471752584, 0, 0, 0
1471752585, 0, 0, 0
1471752586, 0, 0, 0
1471752587, 0, 0, 0
1471752588, 0, 0, 0
1471752589, 0, 0, 0
1471752590, 0, 0, 0
1471752591, 0, 0, 0
1471752592, 0, 0, 0
1471752593, 0, 0, 0
1471752594, 0, 0, 0
1471752595, 0, 0, 0
1471752596, 0, 0, 0
1471752597, 0, 0, 0
1471752598, 0, 0, 0
1471752599, 0, 0, 0
1471752600, 0, 0, 0
1471752601, 0, 0, 0
1471752602, 0, 0, 0
1471752603, 0, 0, 0
1471752604, 0, 0, 0
1471752605, 0, 0, 0
1471752606, 0, 0, 0
1471752607, 0, 0, 0
1471752608, 0, 0, 0
1471752609, 0, 0, 0
1471752610, 0, 0, 0
1471752611, 0, 0, 0
1471752612, 0, 0, 0
1471752613, 0, 0, 0
1471752614, 0, 0, 0
1471752615, 0, 0, 0
1471752616, 0, 0, 0
1471752617, 0, 0, 0
1471752618.001, 0, 0, 0
1471752619, 0, 0, 0
1471752620, 0, 0, 0
1471752621, 0, 0, 0
1471752622, 0, 0, 0
1471752623, 0, 0, 0
1471752624, 0, 0, 0
1471752625, 0, 0, 0
1471752626, 0, 0, 0
1471752627, 0, 0, 0
1471752628, 0, 0, 0
1471752629, 0, 0, 0
1471752630, 0, 0, 0
1471752631, 0, 0, 0
1471752632, 0, 0, 0
1471752633, 0, 0, 0
1471752634, 0, 0, 0
1471752635, 0, 0, 0
1471752636.002, 0, 0, 0
1471752637, 0, 0, 0
1471752638, 0, 0, 0
1471752639, 0, 0, 0
1471752640, 0, 0, 0
1471752641, 0, 0, 0
1471752642, 0, 0, 0
1471752643, 0, 0, 0
1471752644, 0, 0, 0
1471752645, 0, 0, 0
1471752646, 0, 0, 0
1471752647, 0, 0, 0
1471752648, 0, 0, 0
1471752649, 0, 0, 0
1471752650, 0, 0, 0
1471752651, 0, 0, 0
1471752652.002, 0, 0, 0
1471752653, 0, 0, 0
1471752654, 0, 0, 0
1471752655, 0, 0, 0
1471752656, 0, 0, 0
1471752657, 0, 0, 0
1471752658, 0, 0, 0
1471752659, 0, 0, 0
1471752660, 0, 0, 0
1471752661, 0, 0, 0
1471752662, 0, 0, 0
1471752663, 0, 0, 0
1471752664.001, 0, 0, 0
1471752665, 0, 0, 0
1471752666.001, 0, 0, 0
1471752667.002, 0, 0, 0
1471752668, 0, 0, 0
1471752669, 0, 0, 0
1471752670, 0, 0, 0
1471752671, 0, 0, 0
1471752672, 0, 0, 0
1471752673, 0, 0, 0
1471752674, 0, 0, 0
1471752675, 0, 0, 0
1471752676, 0, 0, 0
1471752677, 0, 0, 0
1471752678, 0, 0, 0
1471752679, 0, 0, 0
1471752680, 0, 0, 0
1471752681, 0, 0, 0
1471752682, 0, 0, 0
1471752683, 0, 0, 0
1471752684, 0, 0, 0
1471752685, 0, 0, 0
1471752686, 0, 0, 0
1471752687, 0, 0, 0
1471752688, 0, 0, 0
1471752689, 0, 0, 0
1471752690, 0, 0, 0
1471752691, 0, 0, 0
1471752692, 0, 0, 0
1471752693, 0, 0, 0
1471752694, 0, 0, 0
1471752695, 0, 0, 0
1471752696, 0, 0, 0
1471752697, 0, 0, 0
1471752698, 0, 0, 0
1471752699, 0, 0, 0
1471752700, 0, 0, 0
1471752701, 0, 0, 0
1471752702, 0, 0, 0
1471752703, 0, 0, 0
1471752704, 0, 0, 0
1471752705, 0, 0, 0
1471752706, 0, 0, 0
1471752707, 0, 0, 0
1471752708, 0, 0, 0
1471752709, 0, 0, 0
1471752710, 0, 0, 0
1471752711, 0, 0, 0
1471752712, 0, 0, 0
1471752713.002, 0, 0, 0
1471752714, 0, 0, 0
1471752715, 0, 0, 0
1471752716, 0, 0, 0
1471752717, 0, 0, 0
1471752718, 0, 0, 0
1471752719, 0, 0, 0
1471752720, 0, 0, 0
1471752721, 0, 0, 0
1471752722, 0, 0, 0
1471752723, 0, 0, 0
1471752724, 0, 0, 0
1471752725, 0, 0, 0
1471752726, 0, 0, 0
1471752727, 0, 0, 0
1471752728, 0, 0, 0
1471752729, 0, 0, 0
1471752730, 0, 0, 0
1471752731, 0, 0, 0
1471752732, 0, 0, 0
1471752733, 0, 0, 0
1471752734.001, 0, 0, 0
1471752735, 0, 0, 0
1471752736, 0, 0, 0
1471752737, 0, 0, 0
1471752738, 0, 0, 0
1471752739, 0, 0, 0
1471752740, 0, 0, 0
1471752741, 0, 0, 0
1471752742, 0, 0, 0
1471752743, 0, 0, 0
1471752744, 0, 0, 0
1471752745, 0, 0, 0
1471752746, 0, 0, 0
1471752747, 0, 0, 0
1471752748, 0, 0, 0
1471752749, 0, 0, 0
1471752750, 0, 0, 0
1471752751, 0, 0, 0
1471752752, 0, 0, 0
1471752753, 0, 0, 0
1471752754, 0, 0, 0
1471752755, 0, 0, 0
1471752756, 0, 0, 0
1471752757, 0, 0, 0
1471752758, 0, 0, 0
1471752759, 0, 0, 0
1471752760, 0, 0, 0
1471752761, 0, 0, 0
1471752762, 0, 0, 0
1471752763, 0, 0, 0
1471752764, 0, 0, 0
1471752765, 0, 0, 0
1471752766, 0, 0, 0
1471752767, 0, 0, 0
1471752768, 0, 0, 0
1471752769, 0, 0, 0
1471752770, 0, 0, 0
1471752771, 0, 0, 0
1471752772, 0, 0, 0
1471752773, 0, 0, 0
1471752774, 0, 0, 0
1471752775, 0, 0, 0
1471752776, 0, 0, 0
1471752777, 0, 0, 0
1471752778, 0, 0, 0
1471752779, 0, 0, 0
1471752780, 0, 0, 0
1471752781, 0, 0, 0
1471752782, 0, 0, 0
1471752783, 0, 0, 0
1471752784, 0, 0, 0
1471752785, 0, 0, 0
1471752786, 0, 0, 0
1471752787, 0, 0, 0
1471752788, 0, 0, 0
1471752789, 0, 0, 0
1471752790, 0, 0, 0
1471752791, 0, 0, 0
1471752792, 0, 0, 0
1471752793, 0, 0, 0
1471752794, 0, 0, 0
1471752795, 0, 0, 0
1471752796, 0, 0, 0
1471752797, 0, 0, 0
1471752798, 0, 0, 0
1471752799, 0, 0, 0
1471752800, 0, 0, 0
1471752801, 0, 0, 0
1471752802, 0, 0, 0
1471752803, 0, 0, 0
1471752804, 0, 0, 0
1471752805, 0, 0, 0
1471752806, 0, 0, 0
1471752807, 0, 0, 0
1471752808, 0, 0, 0
1471752809, 0, 0, 0
1471752810, 0, 0, 0
1471752811, 0, 0, 0
1471752812, 0, 0, 0
1471752813, 0, 0, 0
1471752814, 0, 0, 0
1471752815, 0, 0, 0
1471752816, 0, 0, 0
1471752817, 0, 0, 0
1471752818, 0, 0, 0
1471752819, 0, 0, 0
1471752820, 0, 0, 0
1471752821, 0, 0, 0
1471752822, 0, 0, 0
1471752823, 0, 0, 0
1471752824, 0, 0, 0
1471752825.001, 0, 0, 0
1471752826, 0, 0, 0
1471752827, 0, 0, 0
1471752828, 0, 0, 0
1471752829, 0, 0, 0
1471752830, 0, 0, 0
1471752831, 0, 0, 0
1471752832, 0, 0, 0
1471752833, 0, 0, 0
1471752834, 0, 0, 0
1471752835, 0, 0, 0
1471752836, 0, 0, 0
1471752837, 0, 0, 0
1471752838, 0, 0, 0
1471752839, 0, 0, 0
1471752840, 0, 0, 0
1471752841, 0, 0, 0
1471752842, 0, 0, 0
1471752843, 0, 0, 0
1471752844, 0, 0, 0
1471752845, 0, 0, 0
1471752846, 0, 0, 0
1471752847, 0, 0, 0
1471752848, 0, 0, 0
1471752849, 0, 0, 0
1471752850, 0, 0, 0
1471752851, 0, 0, 0
1471752852, 0, 0, 0
1471752853, 0, 0, 0
1471752854, 0, 0, 0
1471752855, 0, 0, 0
1471752856, 0, 0, 0
1471752857, 0, 0, 0
1471752858, 0, 0, 0
1471752859, 0, 0, 0
1471752860, 0, 0, 0
1471752861, 0, 0, 0
1471752862, 0, 0, 0
1471752863, 0, 0, 0
1471752864, 0, 0, 0
1471752865, 0, 0, 0
1471752866, 0, 0, 0
1471752867, 0, 0, 0
1471752868.001, 0, 0, 0
1471752869, 0, 0, 0
1471752870, 0, 0, 0
1471752871, 0, 0, 0
1471752872, 0, 0, 0
1471752873, 0, 0, 0
1471752874, 0, 0, 0
1471752875, 0, 0, 0
1471752876, 0, 0, 0
1471752877, 0, 0, 0
1471752878, 0, 0, 0
1471752879, 0, 0, 0
1471752880, 0, 0, 0
1471752881, 0, 0, 0
1471752882, 0, 0, 0
1471752883, 0, 0, 0
1471752884, 0, 0, 0
1471752885, 0, 0, 0
1471752886, 0, 0, 0
1471752887, 0, 0, 0
1471752888, 0, 0, 0
1471752889, 0, 0, 0
1471752890, 0, 0, 0
1471752891, 0, 0, 0
1471752892, 0, 0, 0
1471752893.001, 0, 0, 0
1471752894, 0, 0, 0
1471752895, 0, 0, 0
1471752896, 0, 0, 0
1471752897, 0, 0, 0
1471752898, 0, 0, 0
1471752899, 0, 0, 0
1471752900, 0, 0, 0
1471752901, 0, 0, 0
1471752902, 0, 0, 0
1471752903, 0, 0, 0
1471752904, 0, 0, 0
1471752905, 0, 0, 0
1471752906, 0, 0, 0
1471752907, 0, 0, 0
1471752908, 0, 0, 0
1471752909, 0, 0, 0
1471752910, 0, 0, 0
1471752911, 0, 0, 0
1471752912, 0, 0, 0
1471752913, 0, 0, 0
1471752914, 0, 0, 0
1471752915, 0, 0, 0
1471752916, 0, 0, 0
1471752917, 0, 0, 0
1471752918, 0, 0, 0
1471752919, 0, 0, 0
1471752920, 0, 0, 0
1471752921, 0, 0, 0
1471752922, 0, 0, 0
1471752923, 0, 0, 0
1471752924, 0, 0, 0
1471752925, 0, 0, 0
1471752926, 0, 0, 0
1471752927, 0, 0, 0
1471752928, 0, 0, 0
1471752929, 0, 0, 0
1471752930, 0, 0, 0
1471752931, 0, 0, 0
1471752932, 0, 0, 0
1471752933, 0, 0, 0
1471752934, 0, 0, 0
1471752935, 0, 0, 0
1471752936, 0, 0, 0
1471752937, 0, 0, 0
1471752938, 0, 0, 0
1471752939, 0, 0, 0
1471752940, 0, 0, 0
1471752941, 0, 0, 0
1471752942, 0, 0, 0
1471752943, 0, 0, 0
1471752944, 0, 0, 0
1471752945, 0, 0, 0
1471752946, 0, 0, 0
1471752947, 0, 0, 0
1471752948, 0, 0, 0
1471752949, 0, 0, 0
1471752950, 0, 0, 0
1471752951, 0, 0, 0
1471752952, 0, 0, 0
1471752953, 0, 0, 0
1471752954, 0, 0, 0
1471752955, 0, 0, 0
1471752956, 0, 0, 0
1471752957, 0, 0, 0
1471752958, 0, 0, 0
1471752959, 0, 0, 0
1471752960, 0, 0, 0
1471752961, 0, 0, 0
1471752962, 0, 0, 0
1471752963, 0, 0, 0
1471752964, 0, 0, 0
1471752965, 0, 0, 0
1471752966, 0, 0, 0
1471752967, 0, 0, 0
1471752968, 0, 0, 0
1471752969, 0, 0, 0
1471752970, 0, 0, 0
1471752971, 0, 0, 0
1471752972, 0, 0, 0
1471752973, 0, 0, 0
1471752974, 0, 0, 0
1471752975.001, 0, 0, 0
1471752976, 0, 0, 0
1471752977, 0, 0, 0
1471752978, 0, 0, 0
1471752979, 0, 0, 0
1471752980, 0, 0, 0
1471752981, 0, 0, 0
1471752982, 0, 0, 0
1471752983, 0, 0, 0
1471752984, 0, 0, 0
1471752985, 0, 0, 0
1471752986, 0, 0, 0
1471752987, 0, 0, 0
1471752988, 0, 0, 0
1471752989, 0, 0, 0
1471752990, 0, 0, 0
1471752991, 0, 0, 0
1471752992, 0, 0, 0
1471752993, 0, 0, 0
1471752994, 0, 0, 0
1471752995, 0, 0, 0
1471752996, 0, 0, 0
1471752997, 0, 0, 0
