1473274801, 0, 0, 0
1473274802, 0, 0, 0
1473274803, 0, 0, 0
1473274804, 0, 0, 0
1473274805, 0, 0, 0
1473274806, 0, 0, 0
1473274807, 0, 0, 0
1473274808, 0, 0, 0
1473274809.001, 0, 0, 0
1473274810, 0, 0, 0
1473274811, 0, 0, 0
1473274812, 0, 0, 0
1473274813, 0, 0, 0
1473274814, 0, 0, 0
1473274815, 0, 0, 0
1473274816, 0, 0, 0
1473274817, 0, 0, 0
1473274818, 0, 0, 0
1473274819, 0, 0, 0
1473274820, 0, 0, 0
1473274821, 0, 0, 0
1473274822, 0, 0, 0
1473274823, 0, 0, 0
1473274824, 0, 0, 0
1473274825, 0, 0, 0
1473274826, 0, 0, 0
1473274827, 0, 0, 0
1473274828, 0, 0, 0
1473274829, 0, 0, 0
1473274830, 0, 0, 0
1473274831, 0, 0, 0
1473274832, 0, 0, 0
1473274833, 0, 0, 0
1473274834, 0, 0, 0
1473274835, 0, 0, 0
1473274836, 0, 0, 0
1473274837.001, 0, 0, 0
1473274838, 0, 0, 0
1473274839, 0, 0, 0
1473274840, 0, 0, 0
1473274841, 0, 0, 0
1473274842, 0, 0, 0
1473274843, 0, 0, 0
1473274844, 0, 0, 0
1473274845, 0, 0, 0
1473274846, 0, 0, 0
1473274847, 0, 0, 0
1473274848, 0, 0, 0
1473274849, 0, 0, 0
1473274850, 0, 0, 0
1473274851, 0, 0, 0
1473274852, 0, 0, 0
1473274853, 0, 0, 0
1473274854, 0, 0, 0
1473274855, 0, 0, 0
1473274856, 0, 0, 0
1473274857, 0, 0, 0
1473274858, 0, 0, 0
1473274859, 0, 0, 0
1473274860, 0, 0, 0
1473274861, 0, 0, 0
1473274862, 0, 0, 0
1473274863, 0, 0, 0
1473274864, 0, 0, 0
1473274865, 0, 0, 0
1473274866, 0, 0, 0
1473274867, 0, 0, 0
1473274868, 0, 0, 0
1473274869, 0, 0, 0
1473274870, 0, 0, 0
1473274871, 0, 0, 0
1473274872, 0, 0, 0
1473274873, 0, 0, 0
1473274874, 0, 0, 0
1473274875, 0, 0, 0
1473274876, 0, 0, 0
1473274877, 0, 0, 0
1473274878, 0, 0, 0
1473274879, 0, 0, 0
1473274880, 0, 0, 0
1473274881, 0, 0, 0
1473274882, 0, 0, 0
1473274883, 0, 0, 0
1473274884, 0, 0, 0
1473274885, 0, 0, 0
1473274886, 0, 0, 0
1473274887, 0, 0, 0
1473274888, 0, 0, 0
1473274889, 0, 0, 0
1473274890, 0, 0, 0
1473274891, 0, 0, 0
1473274892, 0, 0, 0
1473274893, 0, 0, 0
1473274894, 0, 0, 0
1473274895, 0, 0, 0
1473274896, 0, 0, 0
1473274897, 0, 0, 0
1473274898, 0, 0, 0
1473274899, 0, 0, 0
1473274900, 0, 0, 0
1473274901, 0, 0, 0
1473274902, 0, 0, 0
1473274903, 0, 0, 0
1473274904, 0, 0, 0
1473274905, 0, 0, 0
1473274906, 0, 0, 0
1473274907, 0, 0, 0
1473274908, 0, 0, 0
1473274909, 0, 0, 0
1473274910, 0, 0, 0
1473274911, 0, 0, 0
1473274912, 0, 0, 0
1473274913, 0, 0, 0
1473274914, 0, 0, 0
1473274915, 0, 0, 0
1473274916, 0, 0, 0
1473274917, 0, 0, 0
1473274918, 0, 0, 0
1473274919, 0, 0, 0
1473274920.001, 0, 0, 0
1473274921, 0, 0, 0
1473274922, 0, 0, 0
1473274923, 0, 0, 0
1473274924, 0, 0, 0
1473274925, 0, 0, 0
1473274926, 0, 0, 0
1473274927, 0, 0, 0
1473274928, 0, 0, 0
1473274929, 0, 0, 0
1473274930, 0, 0, 0
1473274931, 0, 0, 0
1473274932, 0, 0, 0
1473274933, 0, 0, 0
1473274934, 0, 0, 0
1473274935, 0, 0, 0
1473274936, 0, 0, 0
1473274937, 0, 0, 0
1473274938, 0, 0, 0
1473274939, 0, 0, 0
1473274940, 0, 0, 0
1473274941, 0, 0, 0
1473274942, 0, 0, 0
1473274943, 0, 0, 0
1473274944, 0, 0, 0
1473274945, 0, 0, 0
1473274946.001, 0, 0, 0
1473274947, 0, 0, 0
1473274948, 0, 0, 0
1473274949, 0, 0, 0
1473274950, 0, 0, 0
1473274951, 0, 0, 0
1473274952, 0, 0, 0
1473274953, 0, 0, 0
1473274954, 0, 0, 0
1473274955, 0, 0, 0
1473274956, 0, 0, 0
1473274957, 0, 0, 0
1473274958, 0, 0, 0
1473274959, 0, 0, 0
1473274960, 0, 0, 0
1473274961, 0, 0, 0
1473274962, 0, 0, 0
1473274963, 0, 0, 0
1473274964, 0, 0, 0
1473274965, 0, 0, 0
1473274966, 0, 0, 0
1473274967, 0, 0, 0
1473274968, 0, 0, 0
1473274969, 0, 0, 0
1473274970, 0, 0, 0
1473274971, 0, 0, 0
1473274972, 0, 0, 0
1473274973, 0, 0, 0
1473274974.001, 0, 0, 0
1473274975, 0, 0, 0
1473274976, 0, 0, 0
1473274977, 0, 0, 0
1473274978, 0, 0, 0
1473274979, 0, 0, 0
1473274980, 0, 0, 0
1473274981, 0, 0, 0
1473274982, 0, 0, 0
1473274983, 0, 0, 0
1473274984, 0, 0, 0
1473274985, 0, 0, 0
1473274986, 0, 0, 0
1473274987, 0, 0, 0
1473274988, 0, 0, 0
1473274989, 0, 0, 0
1473274990, 0, 0, 0
1473274991, 0, 0, 0
1473274992, 0, 0, 0
1473274993, 0, 0, 0
1473274994, 0, 0, 0
1473274995, 0, 0, 0
1473274996, 0, 0, 0
1473274997, 0, 0, 0
1473274998, 0, 0, 0
1473274999, 0, 0, 0
1473275000, 0, 0, 0
1473275001, 0, 0, 0
1473275002, 0, 0, 0
1473275003, 0, 0, 0
1473275004, 0, 0, 0
1473275005, 0, 0, 0
1473275006, 0, 0, 0
1473275007, 0, 0, 0
1473275008, 0, 0, 0
1473275009, 0, 0, 0
1473275010, 0, 0, 0
1473275011, 0, 0, 0
1473275012, 0, 0, 0
1473275013, 0, 0, 0
1473275014, 0, 0, 0
1473275015, 0, 0, 0
1473275016, 0, 0, 0
1473275017, 0, 0, 0
1473275018, 0, 0, 0
1473275019, 0, 0, 0
1473275020, 0, 0, 0
1473275021, 0, 0, 0
1473275022, 0, 0, 0
1473275023, 0, 0, 0
1473275024, 0, 0, 0
1473275025, 0, 0, 0
1473275026, 0, 0, 0
1473275027, 0, 0, 0
1473275028, 0, 0, 0
1473275029, 0, 0, 0
1473275030, 0, 0, 0
1473275031, 0, 0, 0
1473275032, 0, 0, 0
1473275033, 0, 0, 0
1473275034, 0, 0, 0
1473275035, 0, 0, 0
1473275036, 0, 0, 0
1473275037, 0, 0, 0
1473275038, 0, 0, 0
1473275039, 0, 0, 0
1473275040, 0, 0, 0
1473275041, 0, 0, 0
1473275042, 0, 0, 0
1473275043, 0, 0, 0
1473275044, 0, 0, 0
1473275045, 0, 0, 0
1473275046, 0, 0, 0
1473275047, 0, 0, 0
1473275048, 0, 0, 0
1473275049, 0, 0, 0
1473275050, 0, 0, 0
1473275051, 0, 0, 0
1473275052, 0, 0, 0
1473275053, 0, 0, 0
1473275054, 0, 0, 0
1473275055, 0, 0, 0
1473275056, 0, 0, 0
1473275057, 0, 0, 0
1473275058, 0, 0, 0
1473275059, 0, 0, 0
1473275060, 0, 0, 0
1473275061.001, 0, 0, 0
1473275062, 0, 0, 0
1473275063, 0, 0, 0
1473275064, 0, 0, 0
1473275065, 0, 0, 0
1473275066, 0, 0, 0
1473275067, 0, 0, 0
1473275068, 0, 0, 0
1473275069, 0, 0, 0
1473275070, 0, 0, 0
1473275071, 0, 0, 0
1473275072, 0, 0, 0
1473275073, 0, 0, 0
1473275074, 0, 0, 0
1473275075, 0, 0, 0
1473275076, 0, 0, 0
1473275077, 0, 0, 0
1473275078, 0, 0, 0
1473275079, 0, 0, 0
1473275080, 0, 0, 0
1473275081, 0, 0, 0
1473275082, 0, 0, 0
1473275083, 0, 0, 0
1473275084, 0, 0, 0
1473275085, 0, 0, 0
1473275086, 0, 0, 0
1473275087, 0, 0, 0
1473275088, 0, 0, 0
1473275089, 0, 0, 0
1473275090, 0, 0, 0
1473275091, 0, 0, 0
1473275092, 0, 0, 0
1473275093, 0, 0, 0
1473275094, 0, 0, 0
1473275095, 0, 0, 0
1473275096, 0, 0, 0
1473275097, 0, 0, 0
1473275098, 0, 0, 0
1473275099, 0, 0, 0
1473275100, 0, 0, 0
1473275101, 0, 0, 0
1473275102, 0, 0, 0
1473275103, 0, 0, 0
1473275104, 0, 0, 0
1473275105, 0, 0, 0
1473275106, 0, 0, 0
1473275107, 0, 0, 0
1473275108, 0, 0, 0
1473275109, 0, 0, 0
1473275110, 0, 0, 0
1473275111, 0, 0, 0
1473275112, 0, 0, 0
1473275113, 0, 0, 0
1473275114, 0, 0, 0
1473275115, 0, 0, 0
1473275116, 0, 0, 0
1473275117, 0, 0, 0
1473275118, 0, 0, 0
1473275119, 0, 0, 0
1473275120, 0, 0, 0
1473275121, 0, 0, 0
1473275122, 0, 0, 0
1473275123, 0, 0, 0
1473275124, 0, 0, 0
1473275125, 0, 0, 0
1473275126, 0, 0, 0
1473275127, 0, 0, 0
1473275128, 0, 0, 0
1473275129, 0, 0, 0
1473275130, 0, 0, 0
1473275131, 0, 0, 0
1473275132, 0, 0, 0
1473275133, 0, 0, 0
1473275134, 0, 0, 0
1473275135, 0, 0, 0
1473275136, 0, 0, 0
1473275137, 0, 0, 0
1473275138, 0, 0, 0
1473275139, 0, 0, 0
1473275140, 0, 0, 0
1473275141, 0, 0, 0
1473275142, 0, 0, 0
1473275143, 0, 0, 0
1473275144, 0, 0, 0
1473275145, 0, 0, 0
1473275146, 0, 0, 0
1473275147, 0, 0, 0
1473275148, 0, 0, 0
1473275149, 0, 0, 0
1473275150, 0, 0, 0
1473275151, 0, 0, 0
1473275152, 0, 0, 0
1473275153, 0, 0, 0
1473275154, 0, 0, 0
1473275155, 0, 0, 0
1473275156, 0, 0, 0
1473275157, 0, 0, 0
1473275158, 0, 0, 0
1473275159, 0, 0, 0
1473275160, 0, 0, 0
1473275161, 0, 0, 0
1473275162, 0, 0, 0
1473275163, 0, 0, 0
1473275164, 0, 0, 0
1473275165, 0, 0, 0
1473275166, 0, 0, 0
1473275167, 0, 0, 0
1473275168, 0, 0, 0
1473275169, 0, 0, 0
1473275170, 0, 0, 0
1473275171, 0, 0, 0
1473275172, 0, 0, 0
1473275173, 0, 0, 0
1473275174, 0, 0, 0
1473275175, 0, 0, 0
1473275176, 0, 0, 0
1473275177, 0, 0, 0
1473275178, 0, 0, 0
1473275179, 0, 0, 0
1473275180, 0, 0, 0
1473275181, 0, 0, 0
1473275182, 0, 0, 0
1473275183, 0, 0, 0
1473275184, 0, 0, 0
1473275185, 0, 0, 0
1473275186, 0, 0, 0
1473275187, 0, 0, 0
1473275188, 0, 0, 0
1473275189, 0, 0, 0
1473275190, 0, 0, 0
1473275191, 0, 0, 0
1473275192, 0, 0, 0
1473275193, 0, 0, 0
1473275194.001, 0, 0, 0
1473275195, 0, 0, 0
1473275196, 0, 0, 0
1473275197, 0, 0, 0
1473275198, 0, 0, 0
1473275199, 0, 0, 0
1473275200, 0, 0, 0
1473275201, 0, 0, 0
1473275202, 0, 0, 0
1473275203, 0, 0, 0
1473275204, 0, 0, 0
1473275205, 0, 0, 0
1473275206, 0, 0, 0
1473275207, 0, 0, 0
1473275208, 0, 0, 0
1473275209, 0, 0, 0
1473275210, 0, 0, 0
1473275211, 0, 0, 0
1473275212, 0, 0, 0
1473275213, 0, 0, 0
1473275214, 0, 0, 0
1473275215, 0, 0, 0
1473275216, 0, 0, 0
1473275217, 0, 0, 0
1473275218, 0, 0, 0
1473275219, 0, 0, 0
1473275220, 0, 0, 0
1473275221, 0, 0, 0
1473275222, 0, 0, 0
1473275223, 0, 0, 0
1473275224, 0, 0, 0
1473275225, 0, 0, 0
1473275226, 0, 0, 0
1473275227, 0, 0, 0
1473275228, 0, 0, 0
1473275229, 0, 0, 0
1473275230, 0, 0, 0
1473275231, 0, 0, 0
1473275232, 0, 0, 0
1473275233, 0, 0, 0
1473275234, 0, 0, 0
1473275235, 0, 0, 0
1473275236, 0, 0, 0
1473275237, 0, 0, 0
1473275238, 0, 0, 0
1473275239, 0, 0, 0
1473275240, 0, 0, 0
1473275241, 0, 0, 0
1473275242, 0, 0, 0
1473275243, 0, 0, 0
1473275244, 0, 0, 0
1473275245, 0, 0, 0
1473275246, 0, 0, 0
1473275247, 0, 0, 0
1473275248, 0, 0, 0
1473275249, 0, 0, 0
1473275250, 0, 0, 0
1473275251, 0, 0, 0
1473275252, 0, 0, 0
1473275253, 0, 0, 0
1473275254, 0, 0, 0
1473275255, 0, 0, 0
1473275256, 0, 0, 0
1473275257, 0, 0, 0
1473275258, 0, 0, 0
1473275259, 0, 0, 0
1473275260, 0, 0, 0
1473275261, 0, 0, 0
1473275262, 0, 0, 0
1473275263, 0, 0, 0
1473275264, 0, 0, 0
1473275265, 0, 0, 0
1473275266, 0, 0, 0
1473275267, 0, 0, 0
1473275268, 0, 0, 0
1473275269, 0, 0, 0
1473275270, 0, 0, 0
1473275271, 0, 0, 0
1473275272, 0, 0, 0
1473275273, 0, 0, 0
1473275274, 0, 0, 0
1473275275, 0, 0, 0
1473275276, 0, 0, 0
1473275277, 0, 0, 0
1473275278, 0, 0, 0
1473275279, 0, 0, 0
1473275280, 0, 0, 0
1473275281, 0, 0, 0
1473275282, 0, 0, 0
1473275283, 0, 0, 0
1473275284, 0, 0, 0
1473275285, 0, 0, 0
1473275286, 0, 0, 0
1473275287, 0, 0, 0
1473275288, 0, 0, 0
1473275289, 0, 0, 0
1473275290, 0, 0, 0
1473275291, 0, 0, 0
1473275292, 0, 0, 0
1473275293, 0, 0, 0
1473275294, 0, 0, 0
1473275295.002, 0, 0, 0
1473275296, 0, 0, 0
1473275297, 0, 0, 0
1473275298, 0, 0, 0
1473275299, 0, 0, 0
1473275300, 0, 0, 0
1473275301, 0, 0, 0
1473275302, 0, 0, 0
1473275303, 0, 0, 0
1473275304, 0, 0, 0
1473275305, 0, 0, 0
1473275306, 0, 0, 0
1473275307, 0, 0, 0
1473275308, 0, 0, 0
1473275309, 0, 0, 0
1473275310, 0, 0, 0
1473275311, 0, 0, 0
1473275312, 0, 0, 0
1473275313, 0, 0, 0
1473275314, 0, 0, 0
1473275315, 0, 0, 0
1473275316, 0, 0, 0
1473275317, 0, 0, 0
1473275318, 0, 0, 0
1473275319, 0, 0, 0
1473275320, 0, 0, 0
1473275321, 0, 0, 0
1473275322, 0, 0, 0
1473275323.002, 0, 0, 0
1473275324, 0, 0, 0
1473275325, 0, 0, 0
1473275326, 0, 0, 0
1473275327, 0, 0, 0
1473275328, 0, 0, 0
1473275329, 0, 0, 0
1473275330, 0, 0, 0
1473275331, 0, 0, 0
1473275332, 0, 0, 0
1473275333, 0, 0, 0
1473275334, 0, 0, 0
1473275335, 0, 0, 0
1473275336, 0, 0, 0
1473275337, 0, 0, 0
1473275338, 0, 0, 0
1473275339, 0, 0, 0
1473275340, 0, 0, 0
1473275341, 0, 0, 0
1473275342, 0, 0, 0
1473275343, 0, 0, 0
1473275344.001, 0, 0, 0
1473275345, 0, 0, 0
1473275346, 0, 0, 0
1473275347, 0, 0, 0
1473275348, 0, 0, 0
1473275349, 0, 0, 0
1473275350, 0, 0, 0
1473275351, 0, 0, 0
1473275352, 0, 0, 0
1473275353, 0, 0, 0
1473275354, 0, 0, 0
1473275355, 0, 0, 0
1473275356, 0, 0, 0
1473275357, 0, 0, 0
1473275358, 0, 0, 0
1473275359, 0, 0, 0
1473275360, 0, 0, 0
1473275361, 0, 0, 0
1473275362, 0, 0, 0
1473275363, 0, 0, 0
1473275364, 0, 0, 0
1473275365, 0, 0, 0
1473275366, 0, 0, 0
1473275367, 0, 0, 0
1473275368, 0, 0, 0
1473275369, 0, 0, 0
1473275370, 0, 0, 0
1473275371, 0, 0, 0
1473275372, 0, 0, 0
1473275373, 0, 0, 0
1473275374, 0, 0, 0
1473275375, 0, 0, 0
1473275376, 0, 0, 0
1473275377, 0, 0, 0
1473275378, 0, 0, 0
1473275379, 0, 0, 0
1473275380, 0, 0, 0
1473275381, 0, 0, 0
1473275382, 0, 0, 0
1473275383, 0, 0, 0
1473275384, 0, 0, 0
1473275385, 0, 0, 0
1473275386, 0, 0, 0
1473275387, 0, 0, 0
1473275388, 0, 0, 0
1473275389, 0, 0, 0
1473275390, 0, 0, 0
1473275391, 0, 0, 0
1473275392, 0, 0, 0
1473275393, 0, 0, 0
1473275394, 0, 0, 0
1473275395, 0, 0, 0
1473275396, 0, 0, 0
1473275397, 0, 0, 0
1473275398, 0, 0, 0
1473275399, 0, 0, 0
1473275400, 0, 0, 0
1473275401, 0, 0, 0
1473275402, 0, 0, 0
1473275403, 0, 0, 0
1473275404, 0, 0, 0
1473275405, 0, 0, 0
1473275406, 0, 0, 0
1473275407, 0, 0, 0
1473275408, 0, 0, 0
1473275409, 0, 0, 0
1473275410, 0, 0, 0
1473275411, 0, 0, 0
1473275412, 0, 0, 0
1473275413, 0, 0, 0
1473275414, 0, 0, 0
1473275415, 0, 0, 0
1473275416, 0, 0, 0
1473275417, 0, 0, 0
1473275418, 0, 0, 0
1473275419, 0, 0, 0
1473275420, 0, 0, 0
1473275421, 0, 0, 0
1473275422, 0, 0, 0
1473275423, 0, 0, 0
1473275424, 0, 0, 0
1473275425, 0, 0, 0
1473275426, 0, 0, 0
1473275427, 0, 0, 0
1473275428, 0, 0, 0
1473275429, 0, 0, 0
1473275430, 0, 0, 0
1473275431, 0, 0, 0
1473275432, 0, 0, 0
1473275433, 0, 0, 0
1473275434, 0, 0, 0
1473275435, 0, 0, 0
1473275436, 0, 0, 0
1473275437.001, 0, 0, 0
1473275438.002, 0, 0, 0
1473275439, 0, 0, 0
1473275440, 0, 0, 0
1473275441, 0, 0, 0
1473275442, 0, 0, 0
1473275443, 0, 0, 0
1473275444, 0, 0, 0
1473275445, 0, 0, 0
1473275446, 0, 0, 0
1473275447, 0, 0, 0
1473275448, 0, 0, 0
1473275449, 0, 0, 0
1473275450, 0, 0, 0
1473275451, 0, 0, 0
1473275452, 0, 0, 0
1473275453.001, 0, 0, 0
1473275454, 0, 0, 0
1473275455, 0, 0, 0
1473275456, 0, 0, 0
1473275457, 0, 0, 0
1473275458, 0, 0, 0
1473275459, 0, 0, 0
1473275460, 0, 0, 0
1473275461, 0, 0, 0
1473275462, 0, 0, 0
1473275463, 0, 0, 0
1473275464, 0, 0, 0
1473275465, 0, 0, 0
1473275466, 0, 0, 0
1473275467, 0, 0, 0
1473275468, 0, 0, 0
1473275469, 0, 0, 0
1473275470, 0, 0, 0
1473275471, 0, 0, 0
1473275472, 0, 0, 0
1473275473, 0, 0, 0
1473275474, 0, 0, 0
1473275475, 0, 0, 0
1473275476, 0, 0, 0
1473275477, 0, 0, 0
1473275478, 0, 0, 0
1473275479, 0, 0, 0
1473275480, 0, 0, 0
1473275481, 0, 0, 0
1473275482, 0, 0, 0
1473275483, 0, 0, 0
1473275484, 0, 0, 0
1473275485, 0, 0, 0
1473275486, 0, 0, 0
1473275487, 0, 0, 0
1473275488, 0, 0, 0
1473275489, 0, 0, 0
1473275490, 0, 0, 0
1473275491, 0, 0, 0
1473275492, 0, 0, 0
1473275493, 0, 0, 0
1473275494, 0, 0, 0
1473275495, 0, 0, 0
1473275496, 0, 0, 0
1473275497, 0, 0, 0
1473275498, 0, 0, 0
1473275499, 0, 0, 0
1473275500, 0, 0, 0
1473275501, 0, 0, 0
1473275502, 0, 0, 0
1473275503, 0, 0, 0
1473275504, 0, 0, 0
1473275505, 0, 0, 0
1473275506, 0, 0, 0
1473275507, 0, 0, 0
1473275508, 0, 0, 0
1473275509, 0, 0, 0
1473275510, 0, 0, 0
1473275511, 0, 0, 0
1473275512, 0, 0, 0
1473275513, 0, 0, 0
1473275514, 0, 0, 0
1473275515, 0, 0, 0
1473275516, 0, 0, 0
1473275517, 0, 0, 0
1473275518, 0, 0, 0
1473275519, 0, 0, 0
1473275520, 0, 0, 0
1473275521, 0, 0, 0
1473275522, 0, 0, 0
1473275523, 0, 0, 0
1473275524.002, 0, 0, 0
1473275525.001, 0, 0, 0
1473275526, 0, 0, 0
1473275527, 0, 0, 0
1473275528, 0, 0, 0
1473275529, 0, 0, 0
1473275530, 0, 0, 0
1473275531, 0, 0, 0
1473275532, 0, 0, 0
1473275533, 0, 0, 0
1473275534, 0, 0, 0
1473275535, 0, 0, 0
1473275536, 0, 0, 0
1473275537, 0, 0, 0
1473275538, 0, 0, 0
1473275539, 0, 0, 0
1473275540, 0, 0, 0
1473275541, 0, 0, 0
1473275542, 0, 0, 0
1473275543, 0, 0, 0
1473275544, 0, 0, 0
1473275545, 0, 0, 0
1473275546, 0, 0, 0
1473275547, 0, 0, 0
1473275548, 0, 0, 0
1473275549, 0, 0, 0
1473275550, 0, 0, 0
1473275551, 0, 0, 0
1473275552, 0, 0, 0
1473275553, 0, 0, 0
1473275554, 0, 0, 0
1473275555, 0, 0, 0
1473275556, 0, 0, 0
1473275557, 0, 0, 0
1473275558, 0, 0, 0
1473275559, 0, 0, 0
1473275560, 0, 0, 0
1473275561, 0, 0, 0
1473275562, 0, 0, 0
1473275563, 0, 0, 0
1473275564, 0, 0, 0
1473275565, 0, 0, 0
1473275566, 0, 0, 0
1473275567, 0, 0, 0
1473275568, 0, 0, 0
1473275569, 0, 0, 0
1473275570, 0, 0, 0
1473275571, 0, 0, 0
1473275572, 0, 0, 0
1473275573, 0, 0, 0
1473275574, 0, 0, 0
1473275575, 0, 0, 0
1473275576, 0, 0, 0
1473275577, 0, 0, 0
1473275578, 0, 0, 0
1473275579, 0, 0, 0
1473275580, 0, 0, 0
1473275581, 0, 0, 0
1473275582, 0, 0, 0
1473275583, 0, 0, 0
1473275584, 0, 0, 0
1473275585, 0, 0, 0
1473275586, 0, 0, 0
1473275587, 0, 0, 0
1473275588, 0, 0, 0
1473275589, 0, 0, 0
1473275590.001, 0, 0, 0
1473275590.999, 0, 0, 0
1473275591.999, 0, 0, 0
1473275592.999, 0, 0, 0
1473275593.999, 0, 0, 0
1473275594.999, 0, 0, 0
1473275595.999, 0, 0, 0
1473275596.999, 0, 0, 0
1473275597.999, 0, 0, 0
1473275598.999, 0, 0, 0
1473275599.999, 0, 0, 0
1473275600.999, 0, 0, 0
1473275601.999, 0, 0, 0
1473275602.999, 0, 0, 0
1473275603.999, 0, 0, 0
1473275604.999, 0, 0, 0
1473275605.999, 0, 0, 0
1473275606.999, 0, 0, 0
1473275607.999, 0, 0, 0
1473275608.999, 0, 0, 0
1473275609.999, 0, 0, 0
1473275610.999, 0, 0, 0
1473275611.999, 0, 0, 0
1473275612.999, 0, 0, 0
1473275613.999, 0, 0, 0
1473275614.999, 0, 0, 0
1473275615.999, 0, 0, 0
1473275616.999, 0, 0, 0
1473275617.999, 0, 0, 0
1473275618.999, 0, 0, 0
1473275619.999, 0, 0, 0
1473275620.999, 0, 0, 0
1473275621.999, 0, 0, 0
1473275622.999, 0, 0, 0
1473275623.999, 0, 0, 0
1473275624.999, 0, 0, 0
1473275625.999, 0, 0, 0
1473275626.999, 0, 0, 0
1473275627.999, 0, 0, 0
1473275628.999, 0, 0, 0
1473275629.999, 0, 0, 0
1473275630.999, 0, 0, 0
1473275631.999, 0, 0, 0
1473275632.999, 0, 0, 0
1473275633.999, 0, 0, 0
1473275634.999, 0, 0, 0
1473275635.999, 0, 0, 0
1473275636.999, 0, 0, 0
1473275637.999, 0, 0, 0
1473275638.999, 0, 0, 0
1473275639.999, 0, 0, 0
1473275640.999, 0, 0, 0
1473275641.999, 0, 0, 0
1473275643.014, 0, 0, 0
1473275643.999, 0, 0, 0
1473275644.999, 0, 0, 0
1473275645.999, 0, 0, 0
1473275646.999, 0, 0, 0
1473275647.999, 0, 0, 0
1473275648.999, 0, 0, 0
1473275649.999, 0, 0, 0
1473275650.999, 0, 0, 0
1473275651.999, 0, 0, 0
1473275652.999, 0, 0, 0
1473275653.999, 0, 0, 0
1473275654.999, 0, 0, 0
1473275655.999, 0, 0, 0
1473275656.999, 0, 0, 0
1473275658, 0, 0, 0
1473275659.001, 0, 0, 0
1473275659.999, 0, 0, 0
1473275660.999, 0, 0, 0
1473275661.999, 0, 0, 0
1473275662.999, 0, 0, 0
1473275663.999, 0, 0, 0
1473275664.999, 0, 0, 0
1473275665.999, 0, 0, 0
1473275666.999, 0, 0, 0
1473275667.999, 0, 0, 0
1473275668.999, 0, 0, 0
1473275669.999, 0, 0, 0
1473275670.999, 0, 0, 0
1473275671.999, 0, 0, 0
1473275672.999, 0, 0, 0
1473275673.999, 0, 0, 0
1473275674.999, 0, 0, 0
1473275675.999, 0, 0, 0
1473275676.999, 0, 0, 0
1473275677.999, 0, 0, 0
1473275678.999, 0, 0, 0
1473275679.999, 0, 0, 0
1473275680.999, 0, 0, 0
1473275681.999, 0, 0, 0
1473275682.999, 0, 0, 0
1473275683.999, 0, 0, 0
1473275684.999, 0, 0, 0
1473275686, 0, 0, 0
1473275686.999, 0, 0, 0
1473275687.999, 0, 0, 0
1473275688.999, 0, 0, 0
1473275689.999, 0, 0, 0
1473275690.999, 0, 0, 0
1473275691.999, 0, 0, 0
1473275692.999, 0, 0, 0
1473275693.999, 0, 0, 0
1473275694.999, 0, 0, 0
1473275695.999, 0, 0, 0
1473275696.999, 0, 0, 0
1473275697.999, 0, 0, 0
1473275698.999, 0, 0, 0
1473275699.999, 0, 0, 0
1473275700.999, 0, 0, 0
1473275701.999, 0, 0, 0
1473275702.999, 0, 0, 0
1473275703.999, 0, 0, 0
1473275704.999, 0, 0, 0
1473275705.999, 0, 0, 0
1473275706.999, 0, 0, 0
1473275707.999, 0, 0, 0
1473275708.999, 0, 0, 0
1473275709.999, 0, 0, 0
1473275710.999, 0, 0, 0
1473275711.999, 0, 0, 0
1473275712.999, 0, 0, 0
1473275713.999, 0, 0, 0
1473275714.999, 0, 0, 0
1473275715.999, 0, 0, 0
1473275716.999, 0, 0, 0
1473275717.999, 0, 0, 0
1473275718.999, 0, 0, 0
1473275719.999, 0, 0, 0
1473275720.999, 0, 0, 0
1473275721.999, 0, 0, 0
1473275722.999, 0, 0, 0
1473275723.999, 0, 0, 0
1473275724.999, 0, 0, 0
1473275725.999, 0, 0, 0
1473275726.999, 0, 0, 0
1473275727.999, 0, 0, 0
1473275728.999, 0, 0, 0
1473275729.999, 0, 0, 0
1473275730.999, 0, 0, 0
1473275731.999, 0, 0, 0
1473275732.999, 0, 0, 0
1473275733.999, 0, 0, 0
1473275734.999, 0, 0, 0
1473275736, 0, 0, 0
1473275736.999, 0, 0, 0
1473275737.999, 0, 0, 0
1473275738.999, 0, 0, 0
1473275739.999, 0, 0, 0
1473275740.999, 0, 0, 0
1473275741.999, 0, 0, 0
1473275742.999, 0, 0, 0
1473275743.999, 0, 0, 0
1473275744.999, 0, 0, 0
1473275745.999, 0, 0, 0
1473275746.999, 0, 0, 0
1473275747.999, 0, 0, 0
1473275748.999, 0, 0, 0
1473275749.999, 0, 0, 0
1473275750.999, 0, 0, 0
1473275751.999, 0, 0, 0
1473275752.999, 0, 0, 0
1473275753.999, 0, 0, 0
1473275754.999, 0, 0, 0
1473275755.999, 0, 0, 0
1473275756.999, 0, 0, 0
1473275757.999, 0, 0, 0
1473275758.999, 0, 0, 0
1473275759.999, 0, 0, 0
1473275760.999, 0, 0, 0
1473275761.999, 0, 0, 0
1473275762.999, 0, 0, 0
1473275764.001, 0, 0, 0
1473275764.999, 0, 0, 0
1473275765.999, 0, 0, 0
1473275766.999, 0, 0, 0
1473275767.999, 0, 0, 0
1473275768.999, 0, 0, 0
1473275769.999, 0, 0, 0
1473275770.999, 0, 0, 0
1473275771.999, 0, 0, 0
