1470405601, 0, 0, 0
1470405602, 0, 0, 0
1470405603, 0, 0, 0
1470405604, 0, 0, 0
1470405605, 0, 0, 0
1470405606, 0, 0, 0
1470405607, 0, 0, 0
1470405608, 0, 0, 0
1470405609, 0, 0, 0
1470405610, 0, 0, 0
1470405611, 0, 0, 0
1470405612, 0, 0, 0
1470405613, 0, 0, 0
1470405614, 0, 0, 0
1470405615, 0, 0, 0
1470405616, 0, 0, 0
1470405617, 0, 0, 0
1470405618, 0, 0, 0
1470405619, 0, 0, 0
1470405620, 0, 0, 0
1470405621, 0, 0, 0
1470405622, 0, 0, 0
1470405623, 0, 0, 0
1470405624, 0, 0, 0
1470405625, 0, 0, 0
1470405626, 0, 0, 0
1470405627, 0, 0, 0
1470405628, 0, 0, 0
1470405629, 0, 0, 0
1470405630, 0, 0, 0
1470405631, 0, 0, 0
1470405632, 0, 0, 0
1470405633, 0, 0, 0
1470405634, 0, 0, 0
1470405635, 0, 0, 0
1470405636, 0, 0, 0
1470405637, 0, 0, 0
1470405638, 0, 0, 0
1470405639, 0, 0, 0
1470405640, 0, 0, 0
1470405641, 0, 0, 0
1470405642, 0, 0, 0
1470405643, 0, 0, 0
1470405644, 0, 0, 0
1470405645, 0, 0, 0
1470405646, 0, 0, 0
1470405647, 0, 0, 0
1470405648, 0, 0, 0
1470405649, 0, 0, 0
1470405650, 0, 0, 0
1470405651, 0, 0, 0
1470405652, 0, 0, 0
1470405653, 0, 0, 0
1470405654, 0, 0, 0
1470405655, 0, 0, 0
1470405656, 0, 0, 0
1470405657, 0, 0, 0
1470405658, 0, 0, 0
1470405659, 0, 0, 0
1470405660, 0, 0, 0
1470405661, 0, 0, 0
1470405662, 0, 0, 0
1470405663, 0, 0, 0
1470405664, 0, 0, 0
1470405665, 0, 0, 0
1470405666, 0, 0, 0
1470405667, 0, 0, 0
1470405668, 0, 0, 0
1470405669, 0, 0, 0
1470405670, 0, 0, 0
1470405671, 0, 0, 0
1470405672, 0, 0, 0
1470405673, 0, 0, 0
1470405674, 0, 0, 0
1470405675, 0, 0, 0
1470405676, 0, 0, 0
1470405677, 0, 0, 0
1470405678, 0, 0, 0
1470405679, 0, 0, 0
1470405680, 0, 0, 0
1470405681, 0, 0, 0
1470405682, 0, 0, 0
1470405683, 0, 0, 0
1470405684, 0, 0, 0
1470405685, 0, 0, 0
1470405686, 0, 0, 0
1470405687, 0, 0, 0
1470405688, 0, 0, 0
1470405689, 0, 0, 0
1470405690, 0, 0, 0
1470405691, 0, 0, 0
1470405692, 0, 0, 0
1470405693, 0, 0, 0
1470405694, 0, 0, 0
1470405695, 0, 0, 0
1470405696, 0, 0, 0
1470405697, 0, 0, 0
1470405698, 0, 0, 0
1470405699, 0, 0, 0
1470405700, 0, 0, 0
1470405701, 0, 0, 0
1470405702, 0, 0, 0
1470405703, 0, 0, 0
1470405704, 0, 0, 0
1470405705, 0, 0, 0
1470405706, 0, 0, 0
1470405707, 0, 0, 0
1470405708, 0, 0, 0
1470405709, 0, 0, 0
1470405710, 0, 0, 0
1470405711, 0, 0, 0
1470405712, 0, 0, 0
1470405713, 0, 0, 0
1470405714, 0, 0, 0
1470405715, 0, 0, 0
1470405716, 0, 0, 0
1470405717, 0, 0, 0
1470405718, 0, 0, 0
1470405719, 0, 0, 0
1470405720, 0, 0, 0
1470405721, 0, 0, 0
1470405722, 0, 0, 0
1470405723, 0, 0, 0
1470405724, 0, 0, 0
1470405725, 0, 0, 0
1470405726, 0, 0, 0
1470405727, 0, 0, 0
1470405728, 0, 0, 0
1470405729, 0, 0, 0
1470405730, 0, 0, 0
1470405731, 0, 0, 0
1470405732, 0, 0, 0
1470405733, 0, 0, 0
1470405734, 0, 0, 0
1470405735, 0, 0, 0
1470405736, 0, 0, 0
1470405737, 0, 0, 0
1470405738, 0, 0, 0
1470405739, 0, 0, 0
1470405740, 0, 0, 0
1470405741, 0, 0, 0
1470405742, 0, 0, 0
1470405743, 0, 0, 0
1470405744, 0, 0, 0
1470405745, 0, 0, 0
1470405746, 0, 0, 0
1470405747, 0, 0, 0
1470405748, 0, 0, 0
1470405749, 0, 0, 0
1470405750, 0, 0, 0
1470405751, 0, 0, 0
1470405752, 0, 0, 0
1470405753, 0, 0, 0
1470405754, 0, 0, 0
1470405755, 0, 0, 0
1470405756, 0, 0, 0
1470405757, 0, 0, 0
1470405758, 0, 0, 0
1470405759, 0, 0, 0
1470405760, 0, 0, 0
1470405761, 0, 0, 0
1470405762, 0, 0, 0
1470405763, 0, 0, 0
1470405764, 0, 0, 0
1470405765, 0, 0, 0
1470405766, 0, 0, 0
1470405767, 0, 0, 0
1470405768, 0, 0, 0
1470405769, 0, 0, 0
1470405770, 0, 0, 0
1470405771, 0, 0, 0
1470405772, 0, 0, 0
1470405773, 0, 0, 0
1470405774, 0, 0, 0
1470405775, 0, 0, 0
1470405776, 0, 0, 0
1470405777, 0, 0, 0
1470405778, 0, 0, 0
1470405779, 0, 0, 0
1470405780, 0, 0, 0
1470405781, 0, 0, 0
1470405782, 0, 0, 0
1470405783, 0, 0, 0
1470405784, 0, 0, 0
1470405785, 0, 0, 0
1470405786, 0, 0, 0
1470405787, 0, 0, 0
1470405788, 0, 0, 0
1470405789, 0, 0, 0
1470405790, 0, 0, 0
1470405791, 0, 0, 0
1470405792, 0, 0, 0
1470405793, 0, 0, 0
1470405794, 0, 0, 0
1470405795, 0, 0, 0
1470405796, 0, 0, 0
1470405797, 0, 0, 0
1470405798, 0, 0, 0
1470405799, 0, 0, 0
1470405800, 0, 0, 0
1470405801, 0, 0, 0
1470405802, 0, 0, 0
1470405803, 0, 0, 0
1470405804, 0, 0, 0
1470405805, 0, 0, 0
1470405806, 0, 0, 0
1470405807, 0, 0, 0
1470405808, 0, 0, 0
1470405809, 0, 0, 0
1470405810, 0, 0, 0
1470405811, 0, 0, 0
1470405812, 0, 0, 0
1470405813, 0, 0, 0
1470405814, 0, 0, 0
1470405815, 0, 0, 0
1470405816, 0, 0, 0
1470405817, 0, 0, 0
1470405818, 0, 0, 0
1470405819, 0, 0, 0
1470405820, 0, 0, 0
1470405821, 0, 0, 0
1470405822, 0, 0, 0
1470405823, 0, 0, 0
1470405824, 0, 0, 0
1470405825, 0, 0, 0
1470405826, 0, 0, 0
1470405827, 0, 0, 0
1470405828, 0, 0, 0
1470405829, 0, 0, 0
1470405830, 0, 0, 0
1470405831, 0, 0, 0
1470405832, 0, 0, 0
1470405833, 0, 0, 0
1470405834, 0, 0, 0
1470405835, 0, 0, 0
1470405836, 0, 0, 0
1470405837, 0, 0, 0
1470405838, 0, 0, 0
1470405839, 0, 0, 0
1470405840, 0, 0, 0
1470405841, 0, 0, 0
1470405842, 0, 0, 0
1470405843, 0, 0, 0
1470405844, 0, 0, 0
1470405845, 0, 0, 0
1470405846, 0, 0, 0
1470405847, 0, 0, 0
1470405848, 0, 0, 0
1470405849, 0, 0, 0
1470405850, 0, 0, 0
1470405851, 0, 0, 0
1470405852, 0, 0, 0
1470405853, 0, 0, 0
1470405854, 0, 0, 0
1470405855, 0, 0, 0
1470405856, 0, 0, 0
1470405857, 0, 0, 0
1470405858, 0, 0, 0
1470405859, 0, 0, 0
1470405860, 0, 0, 0
1470405861, 0, 0, 0
1470405862, 0, 0, 0
1470405863, 0, 0, 0
1470405864, 0, 0, 0
1470405865, 0, 0, 0
1470405866, 0, 0, 0
1470405867, 0, 0, 0
1470405868, 0, 0, 0
1470405869, 0, 0, 0
1470405870, 0, 0, 0
1470405871, 0, 0, 0
1470405872, 0, 0, 0
1470405873, 0, 0, 0
1470405874, 0, 0, 0
1470405875, 0, 0, 0
1470405876, 0, 0, 0
1470405877, 0, 0, 0
1470405878, 0, 0, 0
1470405879, 0, 0, 0
1470405880, 0, 0, 0
1470405881, 0, 0, 0
1470405882, 0, 0, 0
1470405883, 0, 0, 0
1470405884, 0, 0, 0
1470405885, 0, 0, 0
1470405886, 0, 0, 0
1470405887, 0, 0, 0
1470405888, 0, 0, 0
1470405889, 0, 0, 0
1470405890, 0, 0, 0
1470405891, 0, 0, 0
1470405892, 0, 0, 0
1470405893, 0, 0, 0
1470405894, 0, 0, 0
1470405895, 0, 0, 0
1470405896, 0, 0, 0
1470405897, 0, 0, 0
1470405898, 0, 0, 0
1470405899, 0, 0, 0
1470405900, 0, 0, 0
1470405901, 0, 0, 0
1470405902.003, 0, 0, 0
1470405903.001, 0, 0, 0
1470405904.001, 0, 0, 0
1470405905.001, 0, 0, 0
1470405906.001, 0, 0, 0
1470405907.001, 0, 0, 0
1470405908.001, 0, 0, 0
1470405909.001, 0, 0, 0
1470405910.001, 0, 0, 0
1470405911.001, 0, 0, 0
1470405912.001, 0, 0, 0
1470405913.001, 0, 0, 0
1470405914.001, 0, 0, 0
1470405915.001, 0, 0, 0
1470405916.001, 0, 0, 0
1470405917.001, 0, 0, 0
1470405918.001, 0, 0, 0
1470405919.001, 0, 0, 0
1470405920.001, 0, 0, 0
1470405921.001, 0, 0, 0
1470405922.001, 0, 0, 0
1470405923.003, 0, 0, 0
1470405924.001, 0, 0, 0
1470405925.001, 0, 0, 0
1470405926.001, 0, 0, 0
1470405927.001, 0, 0, 0
1470405928.001, 0, 0, 0
1470405929.001, 0, 0, 0
1470405930.001, 0, 0, 0
1470405931.001, 0, 0, 0
1470405932.001, 0, 0, 0
1470405933.001, 0, 0, 0
1470405934.001, 0, 0, 0
1470405935.001, 0, 0, 0
1470405936.001, 0, 0, 0
1470405937.001, 0, 0, 0
1470405938.001, 0, 0, 0
1470405939.001, 0, 0, 0
1470405940.001, 0, 0, 0
1470405941.001, 0, 0, 0
1470405942.001, 0, 0, 0
1470405943.001, 0, 0, 0
1470405944.001, 0, 0, 0
1470405945.001, 0, 0, 0
1470405946.001, 0, 0, 0
1470405947.001, 0, 0, 0
1470405948.001, 0, 0, 0
1470405949.001, 0, 0, 0
1470405950.001, 0, 0, 0
1470405951.001, 0, 0, 0
1470405952.001, 0, 0, 0
1470405953.001, 0, 0, 0
1470405954.001, 0, 0, 0
1470405955.001, 0, 0, 0
1470405956.001, 0, 0, 0
1470405957.001, 0, 0, 0
1470405958.001, 0, 0, 0
1470405959.001, 0, 0, 0
1470405960.001, 0, 0, 0
1470405961.001, 0, 0, 0
1470405962.001, 0, 0, 0
1470405963.001, 0, 0, 0
1470405964.001, 0, 0, 0
1470405965.001, 0, 0, 0
1470405966.001, 0, 0, 0
1470405967.001, 0, 0, 0
1470405968.001, 0, 0, 0
1470405969.004, 0, 0, 0
1470405970.001, 0, 0, 0
1470405971.001, 0, 0, 0
1470405972.001, 0, 0, 0
1470405973.001, 0, 0, 0
1470405974.001, 0, 0, 0
1470405975.001, 0, 0, 0
1470405976.001, 0, 0, 0
1470405977.001, 0, 0, 0
1470405978.001, 0, 0, 0
1470405979.001, 0, 0, 0
1470405980.001, 0, 0, 0
1470405981.001, 0, 0, 0
1470405982.001, 0, 0, 0
1470405983.001, 0, 0, 0
1470405984.001, 0, 0, 0
1470405985.001, 0, 0, 0
1470405986.001, 0, 0, 0
1470405987.001, 0, 0, 0
1470405988.001, 0, 0, 0
1470405989.001, 0, 0, 0
1470405990.001, 0, 0, 0
1470405991.001, 0, 0, 0
1470405992.001, 0, 0, 0
1470405993.001, 0, 0, 0
1470405994.001, 0, 0, 0
1470405995.001, 0, 0, 0
1470405996.001, 0, 0, 0
1470405997.001, 0, 0, 0
1470405998.001, 0, 0, 0
1470405999.001, 0, 0, 0
1470406000.001, 0, 0, 0
1470406001.001, 0, 0, 0
1470406002.001, 0, 0, 0
1470406003.001, 0, 0, 0
1470406004.001, 0, 0, 0
1470406005.001, 0, 0, 0
1470406006.001, 0, 0, 0
1470406007.001, 0, 0, 0
1470406008.001, 0, 0, 0
1470406009.001, 0, 0, 0
1470406010.001, 0, 0, 0
1470406011.001, 0, 0, 0
1470406012.001, 0, 0, 0
1470406013.001, 0, 0, 0
1470406014.001, 0, 0, 0
1470406015.001, 0, 0, 0
1470406016.001, 0, 0, 0
1470406017.002, 0, 0, 0
1470406018.001, 0, 0, 0
1470406019.001, 0, 0, 0
1470406020.001, 0, 0, 0
1470406021.001, 0, 0, 0
1470406022.001, 0, 0, 0
1470406023.001, 0, 0, 0
1470406024.001, 0, 0, 0
1470406025.001, 0, 0, 0
1470406026.001, 0, 0, 0
1470406027.001, 0, 0, 0
1470406028.001, 0, 0, 0
1470406029.001, 0, 0, 0
1470406030.001, 0, 0, 0
1470406031.001, 0, 0, 0
1470406032.001, 0, 0, 0
1470406033.001, 0, 0, 0
1470406034.001, 0, 0, 0
1470406035.001, 0, 0, 0
1470406036.001, 0, 0, 0
1470406037.001, 0, 0, 0
1470406038.001, 0, 0, 0
1470406039.003, 0, 0, 0
1470406040.001, 0, 0, 0
1470406041.001, 0, 0, 0
1470406042.001, 0, 0, 0
1470406043.001, 0, 0, 0
1470406044.001, 0, 0, 0
1470406045.001, 0, 0, 0
1470406046.001, 0, 0, 0
1470406047.001, 0, 0, 0
1470406048.001, 0, 0, 0
1470406049.001, 0, 0, 0
1470406050.001, 0, 0, 0
1470406051.001, 0, 0, 0
1470406052.001, 0, 0, 0
1470406053.001, 0, 0, 0
1470406054.001, 0, 0, 0
1470406055.001, 0, 0, 0
1470406056.001, 0, 0, 0
1470406057.001, 0, 0, 0
1470406058.001, 0, 0, 0
1470406059.001, 0, 0, 0
1470406060.001, 0, 0, 0
1470406061.001, 0, 0, 0
1470406062.001, 0, 0, 0
1470406063.001, 0, 0, 0
1470406064.001, 0, 0, 0
1470406065.001, 0, 0, 0
1470406066.001, 0, 0, 0
1470406067.001, 0, 0, 0
1470406068.001, 0, 0, 0
1470406069.001, 0, 0, 0
1470406070.001, 0, 0, 0
1470406071.001, 0, 0, 0
1470406072.001, 0, 0, 0
1470406073.001, 0, 0, 0
1470406074.001, 0, 0, 0
1470406075.001, 0, 0, 0
1470406076.001, 0, 0, 0
1470406077.001, 0, 0, 0
1470406078.001, 0, 0, 0
1470406079.001, 0, 0, 0
1470406080.001, 0, 0, 0
1470406081.001, 0, 0, 0
1470406082.001, 0, 0, 0
1470406083.003, 0, 0, 0
1470406084.001, 0, 0, 0
1470406085.001, 0, 0, 0
1470406086.001, 0, 0, 0
1470406087.001, 0, 0, 0
1470406088.001, 0, 0, 0
1470406089.001, 0, 0, 0
1470406090.001, 0, 0, 0
1470406091.001, 0, 0, 0
1470406092.001, 0, 0, 0
1470406093.001, 0, 0, 0
1470406094.001, 0, 0, 0
1470406095.001, 0, 0, 0
1470406096.001, 0, 0, 0
1470406097.001, 0, 0, 0
1470406098.001, 0, 0, 0
1470406099.001, 0, 0, 0
1470406100.001, 0, 0, 0
1470406101.001, 0, 0, 0
1470406102.001, 0, 0, 0
1470406103.001, 0, 0, 0
1470406104.001, 0, 0, 0
1470406105.001, 0, 0, 0
1470406106.001, 0, 0, 0
1470406107.001, 0, 0, 0
1470406108.001, 0, 0, 0
1470406109.001, 0, 0, 0
1470406110.001, 0, 0, 0
1470406111.001, 0, 0, 0
1470406112.001, 0, 0, 0
1470406113.001, 0, 0, 0
1470406114.001, 0, 0, 0
1470406115.001, 0, 0, 0
1470406116.001, 0, 0, 0
1470406117.001, 0, 0, 0
1470406118.001, 0, 0, 0
1470406119.001, 0, 0, 0
1470406120.001, 0, 0, 0
1470406121.001, 0, 0, 0
1470406122.001, 0, 0, 0
1470406123.001, 0, 0, 0
1470406124.001, 0, 0, 0
1470406125.001, 0, 0, 0
1470406126.001, 0, 0, 0
1470406127.001, 0, 0, 0
1470406128.001, 0, 0, 0
1470406129.001, 0, 0, 0
1470406130.001, 0, 0, 0
1470406131.001, 0, 0, 0
1470406132.001, 0, 0, 0
1470406133.001, 0, 0, 0
1470406134.001, 0, 0, 0
1470406135.001, 0, 0, 0
1470406136.001, 0, 0, 0
1470406137.001, 0, 0, 0
1470406138.001, 0, 0, 0
1470406139.001, 0, 0, 0
1470406140.001, 0, 0, 0
1470406141.001, 0, 0, 0
1470406142.001, 0, 0, 0
1470406143.001, 0, 0, 0
1470406144.001, 0, 0, 0
1470406145.001, 0, 0, 0
1470406146.001, 0, 0, 0
1470406147.001, 0, 0, 0
1470406148.001, 0, 0, 0
1470406149.001, 0, 0, 0
1470406150.001, 0, 0, 0
1470406151.001, 0, 0, 0
1470406152.001, 0, 0, 0
1470406153.001, 0, 0, 0
1470406154.001, 0, 0, 0
1470406155.001, 0, 0, 0
1470406156.001, 0, 0, 0
1470406157.001, 0, 0, 0
1470406158.001, 0, 0, 0
1470406159.001, 0, 0, 0
1470406160.001, 0, 0, 0
1470406161.001, 0, 0, 0
1470406162.001, 0, 0, 0
1470406163.001, 0, 0, 0
1470406164.001, 0, 0, 0
1470406165.001, 0, 0, 0
1470406166.001, 0, 0, 0
1470406167.001, 0, 0, 0
1470406168.001, 0, 0, 0
1470406169.001, 0, 0, 0
1470406170.001, 0, 0, 0
1470406171.001, 0, 0, 0
1470406172.001, 0, 0, 0
1470406173.001, 0, 0, 0
1470406174.003, 0, 0, 0
1470406175.001, 0, 0, 0
1470406176.001, 0, 0, 0
1470406177.001, 0, 0, 0
1470406178.001, 0, 0, 0
1470406179.001, 0, 0, 0
1470406180.001, 0, 0, 0
1470406181.001, 0, 0, 0
1470406182.001, 0, 0, 0
1470406183.001, 0, 0, 0
1470406184.001, 0, 0, 0
1470406185.001, 0, 0, 0
1470406186.001, 0, 0, 0
1470406187.001, 0, 0, 0
1470406188.001, 0, 0, 0
1470406189.001, 0, 0, 0
1470406190.001, 0, 0, 0
1470406191.001, 0, 0, 0
1470406192.001, 0, 0, 0
1470406193.001, 0, 0, 0
1470406194.001, 0, 0, 0
1470406195.001, 0, 0, 0
1470406196.001, 0, 0, 0
1470406197.001, 0, 0, 0
1470406198.001, 0, 0, 0
1470406199.001, 0, 0, 0
1470406200.001, 0, 0, 0
1470406201.001, 0, 0, 0
1470406202.001, 0, 0, 0
1470406203.001, 0, 0, 0
1470406204.001, 0, 0, 0
1470406205.001, 0, 0, 0
1470406206.001, 0, 0, 0
1470406207.001, 0, 0, 0
1470406208.001, 0, 0, 0
1470406209.001, 0, 0, 0
1470406210.001, 0, 0, 0
1470406211.001, 0, 0, 0
1470406212.001, 0, 0, 0
1470406213.001, 0, 0, 0
1470406214.001, 0, 0, 0
1470406215.001, 0, 0, 0
1470406216.001, 0, 0, 0
1470406217.001, 0, 0, 0
1470406218.001, 0, 0, 0
1470406219.001, 0, 0, 0
1470406220.001, 0, 0, 0
1470406221.001, 0, 0, 0
1470406222.001, 0, 0, 0
1470406223.001, 0, 0, 0
1470406224.001, 0, 0, 0
1470406225.001, 0, 0, 0
1470406226.001, 0, 0, 0
1470406227.001, 0, 0, 0
1470406228.001, 0, 0, 0
1470406229.001, 0, 0, 0
1470406230.001, 0, 0, 0
1470406231.001, 0, 0, 0
1470406232.001, 0, 0, 0
1470406233.001, 0, 0, 0
1470406234.001, 0, 0, 0
1470406235.001, 0, 0, 0
1470406236.001, 0, 0, 0
1470406237.001, 0, 0, 0
1470406238.001, 0, 0, 0
1470406239.001, 0, 0, 0
1470406240.001, 0, 0, 0
1470406241.001, 0, 0, 0
1470406242.001, 0, 0, 0
1470406243.001, 0, 0, 0
1470406244.001, 0, 0, 0
1470406245.001, 0, 0, 0
1470406246.001, 0, 0, 0
1470406247.001, 0, 0, 0
1470406248.001, 0, 0, 0
1470406249.001, 0, 0, 0
1470406250.001, 0, 0, 0
1470406251.001, 0, 0, 0
1470406252.003, 0, 0, 0
1470406253.001, 0, 0, 0
1470406254.001, 0, 0, 0
1470406255.001, 0, 0, 0
1470406256.001, 0, 0, 0
1470406257.001, 0, 0, 0
1470406258.001, 0, 0, 0
1470406259.001, 0, 0, 0
1470406260.001, 0, 0, 0
1470406261.001, 0, 0, 0
1470406262.001, 0, 0, 0
1470406263.001, 0, 0, 0
1470406264.002, 0, 0, 0
1470406265.001, 0, 0, 0
1470406266.001, 0, 0, 0
1470406267.001, 0, 0, 0
1470406268.001, 0, 0, 0
1470406269.001, 0, 0, 0
1470406270.001, 0, 0, 0
1470406271.001, 0, 0, 0
1470406272.001, 0, 0, 0
1470406273.001, 0, 0, 0
1470406274.001, 0, 0, 0
1470406275.001, 0, 0, 0
1470406276.001, 0, 0, 0
1470406277.001, 0, 0, 0
1470406278.001, 0, 0, 0
1470406279.001, 0, 0, 0
1470406280.001, 0, 0, 0
1470406281.001, 0, 0, 0
1470406282.001, 0, 0, 0
1470406283.001, 0, 0, 0
1470406284.001, 0, 0, 0
1470406285.001, 0, 0, 0
1470406286.001, 0, 0, 0
1470406287.001, 0, 0, 0
1470406288.004, 0, 0, 0
1470406289, 0, 0, 0
1470406290, 0, 0, 0
1470406291, 0, 0, 0
1470406292, 0, 0, 0
1470406293, 0, 0, 0
1470406294, 0, 0, 0
1470406295, 0, 0, 0
1470406296, 0, 0, 0
1470406297, 0, 0, 0
1470406298, 0, 0, 0
1470406299, 0, 0, 0
1470406300, 0, 0, 0
1470406301, 0, 0, 0
1470406302, 0, 0, 0
1470406303, 0, 0, 0
1470406304, 0, 0, 0
1470406305, 0, 0, 0
1470406306, 0, 0, 0
1470406307, 0, 0, 0
1470406308, 0, 0, 0
1470406309, 0, 0, 0
1470406310, 0, 0, 0
1470406311, 0, 0, 0
1470406312, 0, 0, 0
1470406313, 0, 0, 0
1470406314, 0, 0, 0
1470406315, 0, 0, 0
1470406316, 0, 0, 0
1470406317, 0, 0, 0
1470406318, 0, 0, 0
1470406319, 0, 0, 0
1470406320, 0, 0, 0
1470406321, 0, 0, 0
1470406322, 0, 0, 0
1470406323, 0, 0, 0
1470406324, 0, 0, 0
1470406325.008, 0, 0, 0
1470406326, 0, 0, 0
1470406327, 0, 0, 0
1470406328, 0, 0, 0
1470406329, 0, 0, 0
1470406330, 0, 0, 0
1470406331, 0, 0, 0
1470406332, 0, 0, 0
1470406333, 0, 0, 0
1470406334, 0, 0, 0
1470406335, 0, 0, 0
1470406336, 0, 0, 0
1470406337, 0, 0, 0
1470406338, 0, 0, 0
1470406339, 0, 0, 0
1470406340, 0, 0, 0
1470406341, 0, 0, 0
1470406342, 0, 0, 0
1470406343, 0, 0, 0
1470406344, 0, 0, 0
1470406345, 0, 0, 0
1470406346, 0, 0, 0
1470406347, 0, 0, 0
1470406348, 0, 0, 0
1470406349, 0, 0, 0
1470406350, 0, 0, 0
1470406351, 0, 0, 0
1470406352.002, 0, 0, 0
1470406353, 0, 0, 0
1470406354, 0, 0, 0
1470406355, 0, 0, 0
1470406356, 0, 0, 0
1470406357, 0, 0, 0
1470406358, 0, 0, 0
1470406359, 0, 0, 0
1470406360, 0, 0, 0
1470406361, 0, 0, 0
1470406362, 0, 0, 0
1470406363, 0, 0, 0
1470406364, 0, 0, 0
1470406365, 0, 0, 0
1470406366, 0, 0, 0
1470406367, 0, 0, 0
1470406368.003, 0, 0, 0
1470406369, 0, 0, 0
1470406370, 0, 0, 0
1470406371, 0, 0, 0
1470406372, 0, 0, 0
1470406373, 0, 0, 0
1470406374, 0, 0, 0
1470406375, 0, 0, 0
1470406376, 0, 0, 0
1470406377, 0, 0, 0
1470406378, 0, 0, 0
1470406379, 0, 0, 0
1470406380, 0, 0, 0
1470406381, 0, 0, 0
1470406382, 0, 0, 0
1470406383, 0, 0, 0
1470406384.001, 0, 0, 0
1470406385, 0, 0, 0
1470406386, 0, 0, 0
1470406387, 0, 0, 0
1470406388, 0, 0, 0
1470406389, 0, 0, 0
1470406390, 0, 0, 0
1470406391, 0, 0, 0
1470406392, 0, 0, 0
1470406393, 0, 0, 0
1470406394, 0, 0, 0
1470406395, 0, 0, 0
1470406396, 0, 0, 0
1470406397, 0, 0, 0
1470406398, 0, 0, 0
1470406399, 0, 0, 0
1470406400, 0, 0, 0
1470406401, 0, 0, 0
1470406402, 0, 0, 0
1470406403, 0, 0, 0
1470406404, 0, 0, 0
1470406405, 0, 0, 0
1470406406, 0, 0, 0
1470406407, 0, 0, 0
1470406408, 0, 0, 0
1470406409, 0, 0, 0
1470406410, 0, 0, 0
1470406411, 0, 0, 0
1470406412, 0, 0, 0
1470406413, 0, 0, 0
1470406414, 0, 0, 0
1470406415, 0, 0, 0
1470406416, 0, 0, 0
1470406417, 0, 0, 0
1470406418, 0, 0, 0
1470406419, 0, 0, 0
1470406420, 0, 0, 0
1470406421, 0, 0, 0
1470406422, 0, 0, 0
1470406423, 0, 0, 0
1470406424, 0, 0, 0
1470406425, 0, 0, 0
1470406426, 0, 0, 0
1470406427, 0, 0, 0
1470406428, 0, 0, 0
1470406429, 0, 0, 0
1470406430, 0, 0, 0
1470406431, 0, 0, 0
1470406432, 0, 0, 0
1470406433, 0, 0, 0
1470406434, 0, 0, 0
1470406435, 0, 0, 0
1470406436, 0, 0, 0
1470406437, 0, 0, 0
1470406438, 0, 0, 0
1470406439, 0, 0, 0
1470406440, 0, 0, 0
1470406441, 0, 0, 0
1470406442, 0, 0, 0
1470406443, 0, 0, 0
1470406444, 0, 0, 0
1470406445, 0, 0, 0
1470406446, 0, 0, 0
1470406447, 0, 0, 0
1470406448, 0, 0, 0
1470406449, 0, 0, 0
1470406450, 0, 0, 0
1470406451, 0, 0, 0
1470406452, 0, 0, 0
1470406453, 0, 0, 0
1470406454, 0, 0, 0
1470406455, 0, 0, 0
1470406456, 0, 0, 0
1470406457, 0, 0, 0
1470406458, 0, 0, 0
1470406459, 0, 0, 0
1470406460, 0, 0, 0
1470406461, 0, 0, 0
1470406462, 0, 0, 0
1470406463, 0, 0, 0
1470406464, 0, 0, 0
1470406465, 0, 0, 0
1470406466, 0, 0, 0
1470406467, 0, 0, 0
1470406468, 0, 0, 0
1470406469, 0, 0, 0
1470406470, 0, 0, 0
1470406471, 0, 0, 0
1470406472, 0, 0, 0
1470406473, 0, 0, 0
1470406474, 0, 0, 0
1470406475, 0, 0, 0
1470406476, 0, 0, 0
1470406477, 0, 0, 0
1470406478, 0, 0, 0
1470406479, 0, 0, 0
1470406480, 0, 0, 0
1470406481, 0, 0, 0
1470406482, 0, 0, 0
1470406483, 0, 0, 0
1470406484, 0, 0, 0
1470406485, 0, 0, 0
1470406486, 0, 0, 0
1470406487, 0, 0, 0
1470406488, 0, 0, 0
1470406489, 0, 0, 0
1470406490, 0, 0, 0
1470406491, 0, 0, 0
1470406492, 0, 0, 0
1470406493.002, 0, 0, 0
1470406494, 0, 0, 0
1470406495, 0, 0, 0
1470406496, 0, 0, 0
1470406497, 0, 0, 0
1470406498, 0, 0, 0
1470406499, 0, 0, 0
1470406500, 0, 0, 0
1470406501, 0, 0, 0
1470406502, 0, 0, 0
1470406503, 0, 0, 0
1470406504, 0, 0, 0
1470406505, 0, 0, 0
1470406506, 0, 0, 0
1470406507, 0, 0, 0
1470406508, 0, 0, 0
1470406509, 0, 0, 0
1470406510, 0, 0, 0
1470406511, 0, 0, 0
1470406512, 0, 0, 0
1470406513, 0, 0, 0
1470406514, 0, 0, 0
1470406515, 0, 0, 0
1470406516, 0, 0, 0
1470406517, 0, 0, 0
1470406518, 0, 0, 0
1470406519, 0, 0, 0
1470406520, 0, 0, 0
1470406521, 0, 0, 0
1470406522, 0, 0, 0
1470406523, 0, 0, 0
1470406524, 0, 0, 0
1470406525, 0, 0, 0
1470406526, 0, 0, 0
1470406527, 0, 0, 0
1470406528, 0, 0, 0
1470406529, 0, 0, 0
1470406530, 0, 0, 0
1470406531, 0, 0, 0
1470406532, 0, 0, 0
1470406533, 0, 0, 0
1470406534, 0, 0, 0
1470406535, 0, 0, 0
1470406536, 0, 0, 0
1470406537, 0, 0, 0
1470406538, 0, 0, 0
1470406539, 0, 0, 0
1470406540, 0, 0, 0
1470406541, 0, 0, 0
1470406542, 0, 0, 0
1470406543, 0, 0, 0
1470406544, 0, 0, 0
