1472410801, 0, 0, 0
1472410802, 0, 0, 0
1472410803, 0, 0, 0
1472410804, 0, 0, 0
1472410805, 0, 0, 0
1472410806, 0, 0, 0
1472410807, 0, 0, 0
1472410808, 0, 0, 0
1472410809, 0, 0, 0
1472410810, 0, 0, 0
1472410811, 0, 0, 0
1472410812, 0, 0, 0
1472410813, 0, 0, 0
1472410814, 0, 0, 0
1472410815, 0, 0, 0
1472410816, 0, 0, 0
1472410817, 0, 0, 0
1472410818, 0, 0, 0
1472410819, 0, 0, 0
1472410820, 0, 0, 0
1472410821, 0, 0, 0
1472410822, 0, 0, 0
1472410823, 0, 0, 0
1472410824, 0, 0, 0
1472410825, 0, 0, 0
1472410826, 0, 0, 0
1472410827, 0, 0, 0
1472410828, 0, 0, 0
1472410829, 0, 0, 0
1472410830, 0, 0, 0
1472410831, 0, 0, 0
1472410832, 0, 0, 0
1472410833, 0, 0, 0
1472410834, 0, 0, 0
1472410835, 0, 0, 0
1472410836, 0, 0, 0
1472410837, 0, 0, 0
1472410838, 0, 0, 0
1472410839, 0, 0, 0
1472410840, 0, 0, 0
1472410841, 0, 0, 0
1472410842, 0, 0, 0
1472410843, 0, 0, 0
1472410844, 0, 0, 0
1472410845, 0, 0, 0
1472410846, 0, 0, 0
1472410847, 0, 0, 0
1472410848, 0, 0, 0
1472410849, 0, 0, 0
1472410850, 0, 0, 0
1472410851, 0, 0, 0
1472410852, 0, 0, 0
1472410853, 0, 0, 0
1472410854, 0, 0, 0
1472410855, 0, 0, 0
1472410856, 0, 0, 0
1472410857, 0, 0, 0
1472410858, 0, 0, 0
1472410859, 0, 0, 0
1472410860, 0, 0, 0
1472410861, 0, 0, 0
1472410862, 0, 0, 0
1472410863.001, 0, 0, 0
1472410864.001, 0, 0, 0
1472410864.999, 0, 0, 0
1472410865.999, 0, 0, 0
1472410866.999, 0, 0, 0
1472410867.999, 0, 0, 0
1472410868.999, 0, 0, 0
1472410869.999, 0, 0, 0
1472410870.999, 0, 0, 0
1472410871.999, 0, 0, 0
1472410872.999, 0, 0, 0
1472410873.999, 0, 0, 0
1472410874.999, 0, 0, 0
1472410875.999, 0, 0, 0
1472410876.999, 0, 0, 0
1472410877.999, 0, 0, 0
1472410878.999, 0, 0, 0
1472410879.999, 0, 0, 0
1472410880.999, 0, 0, 0
1472410881.999, 0, 0, 0
1472410882.999, 0, 0, 0
1472410883.999, 0, 0, 0
1472410884.999, 0, 0, 0
1472410885.999, 0, 0, 0
1472410886.999, 0, 0, 0
1472410887.999, 0, 0, 0
1472410888.999, 0, 0, 0
1472410889.999, 0, 0, 0
1472410890.999, 0, 0, 0
1472410891.999, 0, 0, 0
1472410892.999, 0, 0, 0
1472410893.999, 0, 0, 0
1472410894.999, 0, 0, 0
1472410895.999, 0, 0, 0
1472410896.999, 0, 0, 0
1472410897.999, 0, 0, 0
1472410898.999, 0, 0, 0
1472410899.999, 0, 0, 0
1472410900.999, 0, 0, 0
1472410901.999, 0, 0, 0
1472410902.999, 0, 0, 0
1472410903.999, 0, 0, 0
1472410904.999, 0, 0, 0
1472410905.999, 0, 0, 0
1472410906.999, 0, 0, 0
1472410907.999, 0, 0, 0
1472410908.999, 0, 0, 0
1472410909.999, 0, 0, 0
1472410910.999, 0, 0, 0
1472410911.999, 0, 0, 0
1472410912.999, 0, 0, 0
1472410913.999, 0, 0, 0
1472410914.999, 0, 0, 0
1472410915.999, 0, 0, 0
1472410916.999, 0, 0, 0
1472410917.999, 0, 0, 0
1472410918.999, 0, 0, 0
1472410919.999, 0, 0, 0
1472410920.999, 0, 0, 0
1472410921.999, 0, 0, 0
1472410922.999, 0, 0, 0
1472410923.999, 0, 0, 0
1472410924.999, 0, 0, 0
1472410925.999, 0, 0, 0
1472410926.999, 0, 0, 0
1472410927.999, 0, 0, 0
1472410928.999, 0, 0, 0
1472410929.999, 0, 0, 0
1472410930.999, 0, 0, 0
1472410931.999, 0, 0, 0
1472410932.999, 0, 0, 0
1472410933.999, 0, 0, 0
1472410934.999, 0, 0, 0
1472410935.999, 0, 0, 0
1472410936.999, 0, 0, 0
1472410937.999, 0, 0, 0
1472410938.999, 0, 0, 0
1472410939.999, 0, 0, 0
1472410940.999, 0, 0, 0
1472410941.999, 0, 0, 0
1472410942.999, 0, 0, 0
1472410943.999, 0, 0, 0
1472410944.999, 0, 0, 0
1472410945.999, 0, 0, 0
1472410946.999, 0, 0, 0
1472410947.999, 0, 0, 0
1472410948.999, 0, 0, 0
1472410949.999, 0, 0, 0
1472410950.999, 0, 0, 0
1472410951.999, 0, 0, 0
1472410952.999, 0, 0, 0
1472410953.999, 0, 0, 0
1472410954.999, 0, 0, 0
1472410955.999, 0, 0, 0
1472410956.999, 0, 0, 0
1472410957.999, 0, 0, 0
1472410959, 0, 0, 0
1472410959.999, 0, 0, 0
1472410960.999, 0, 0, 0
1472410961.999, 0, 0, 0
1472410962.999, 0, 0, 0
1472410963.999, 0, 0, 0
1472410964.999, 0, 0, 0
1472410965.999, 0, 0, 0
1472410966.999, 0, 0, 0
1472410967.999, 0, 0, 0
1472410968.999, 0, 0, 0
1472410969.999, 0, 0, 0
1472410970.999, 0, 0, 0
1472410971.999, 0, 0, 0
1472410972.999, 0, 0, 0
1472410973.999, 0, 0, 0
1472410974.999, 0, 0, 0
1472410975.999, 0, 0, 0
1472410976.999, 0, 0, 0
1472410977.999, 0, 0, 0
1472410978.999, 0, 0, 0
1472410979.999, 0, 0, 0
1472410980.999, 0, 0, 0
1472410981.999, 0, 0, 0
1472410983, 0, 0, 0
1472410983.999, 0, 0, 0
1472410984.999, 0, 0, 0
1472410985.999, 0, 0, 0
1472410986.999, 0, 0, 0
1472410987.999, 0, 0, 0
1472410988.999, 0, 0, 0
1472410989.999, 0, 0, 0
1472410990.999, 0, 0, 0
1472410991.999, 0, 0, 0
1472410992.999, 0, 0, 0
1472410993.999, 0, 0, 0
1472410994.999, 0, 0, 0
1472410995.999, 0, 0, 0
1472410996.999, 0, 0, 0
1472410997.999, 0, 0, 0
1472410998.999, 0, 0, 0
1472410999.999, 0, 0, 0
1472411000.999, 0, 0, 0
1472411001.999, 0, 0, 0
1472411002.999, 0, 0, 0
1472411003.999, 0, 0, 0
1472411004.999, 0, 0, 0
1472411005.999, 0, 0, 0
1472411006.999, 0, 0, 0
1472411007.999, 0, 0, 0
1472411008.999, 0, 0, 0
1472411009.999, 0, 0, 0
1472411010.999, 0, 0, 0
1472411011.999, 0, 0, 0
1472411012.999, 0, 0, 0
1472411013.999, 0, 0, 0
1472411014.999, 0, 0, 0
1472411015.999, 0, 0, 0
1472411016.999, 0, 0, 0
1472411017.999, 0, 0, 0
1472411018.999, 0, 0, 0
1472411019.999, 0, 0, 0
1472411020.999, 0, 0, 0
1472411021.999, 0, 0, 0
1472411022.999, 0, 0, 0
1472411023.999, 0, 0, 0
1472411024.999, 0, 0, 0
1472411025.999, 0, 0, 0
1472411026.999, 0, 0, 0
1472411027.999, 0, 0, 0
1472411028.999, 0, 0, 0
1472411030, 0, 0, 0
1472411030.999, 0, 0, 0
1472411031.999, 0, 0, 0
1472411032.999, 0, 0, 0
1472411033.999, 0, 0, 0
1472411034.999, 0, 0, 0
1472411035.999, 0, 0, 0
1472411036.999, 0, 0, 0
1472411037.999, 0, 0, 0
1472411038.999, 0, 0, 0
1472411039.999, 0, 0, 0
1472411040.999, 0, 0, 0
1472411041.999, 0, 0, 0
1472411042.999, 0, 0, 0
1472411043.999, 0, 0, 0
1472411044.999, 0, 0, 0
1472411045.999, 0, 0, 0
1472411046.999, 0, 0, 0
1472411047.999, 0, 0, 0
1472411049, 0, 0, 0
1472411049.999, 0, 0, 0
1472411050.999, 0, 0, 0
1472411051.999, 0, 0, 0
1472411052.999, 0, 0, 0
1472411053.999, 0, 0, 0
1472411054.999, 0, 0, 0
1472411055.999, 0, 0, 0
1472411056.999, 0, 0, 0
1472411057.999, 0, 0, 0
1472411058.999, 0, 0, 0
1472411059.999, 0, 0, 0
1472411060.999, 0, 0, 0
1472411061.999, 0, 0, 0
1472411062.999, 0, 0, 0
1472411063.999, 0, 0, 0
1472411064.999, 0, 0, 0
1472411065.999, 0, 0, 0
1472411066.999, 0, 0, 0
1472411067.999, 0, 0, 0
1472411068.999, 0, 0, 0
1472411069.999, 0, 0, 0
1472411070.999, 0, 0, 0
1472411071.999, 0, 0, 0
1472411072.999, 0, 0, 0
1472411073.999, 0, 0, 0
1472411074.999, 0, 0, 0
1472411075.999, 0, 0, 0
1472411076.999, 0, 0, 0
1472411077.999, 0, 0, 0
1472411078.999, 0, 0, 0
1472411079.999, 0, 0, 0
1472411080.999, 0, 0, 0
1472411081.999, 0, 0, 0
1472411082.999, 0, 0, 0
1472411083.999, 0, 0, 0
1472411084.999, 0, 0, 0
1472411085.999, 0, 0, 0
1472411086.999, 0, 0, 0
1472411087.999, 0, 0, 0
1472411088.999, 0, 0, 0
1472411089.999, 0, 0, 0
1472411090.999, 0, 0, 0
1472411091.999, 0, 0, 0
1472411092.999, 0, 0, 0
1472411093.999, 0, 0, 0
1472411094.999, 0, 0, 0
1472411095.999, 0, 0, 0
1472411097, 0, 0, 0
1472411097.999, 0, 0, 0
1472411098.999, 0, 0, 0
1472411099.999, 0, 0, 0
1472411100.999, 0, 0, 0
1472411101.999, 0, 0, 0
1472411102.999, 0, 0, 0
1472411103.999, 0, 0, 0
1472411104.999, 0, 0, 0
1472411105.999, 0, 0, 0
1472411107, 0, 0, 0
1472411108, 0, 0, 0
1472411108.998, 0, 0, 0
1472411109.998, 0, 0, 0
1472411110.998, 0, 0, 0
1472411111.998, 0, 0, 0
1472411112.998, 0, 0, 0
1472411113.998, 0, 0, 0
1472411114.998, 0, 0, 0
1472411115.998, 0, 0, 0
1472411116.998, 0, 0, 0
1472411117.998, 0, 0, 0
1472411118.998, 0, 0, 0
1472411119.998, 0, 0, 0
1472411120.998, 0, 0, 0
1472411121.998, 0, 0, 0
1472411122.998, 0, 0, 0
1472411123.998, 0, 0, 0
1472411124.998, 0, 0, 0
1472411125.998, 0, 0, 0
1472411126.998, 0, 0, 0
1472411127.998, 0, 0, 0
1472411128.998, 0, 0, 0
1472411129.998, 0, 0, 0
1472411130.998, 0, 0, 0
1472411131.998, 0, 0, 0
1472411132.998, 0, 0, 0
1472411133.998, 0, 0, 0
1472411134.998, 0, 0, 0
1472411135.998, 0, 0, 0
1472411136.998, 0, 0, 0
1472411137.998, 0, 0, 0
1472411138.998, 0, 0, 0
1472411139.998, 0, 0, 0
1472411140.998, 0, 0, 0
1472411141.998, 0, 0, 0
1472411142.998, 0, 0, 0
1472411143.998, 0, 0, 0
1472411144.998, 0, 0, 0
1472411145.998, 0, 0, 0
1472411146.998, 0, 0, 0
1472411147.998, 0, 0, 0
1472411148.998, 0, 0, 0
1472411149.998, 0, 0, 0
1472411150.998, 0, 0, 0
1472411151.998, 0, 0, 0
1472411152.998, 0, 0, 0
1472411153.998, 0, 0, 0
1472411154.998, 0, 0, 0
1472411155.998, 0, 0, 0
1472411156.998, 0, 0, 0
1472411157.998, 0, 0, 0
1472411158.998, 0, 0, 0
1472411159.998, 0, 0, 0
1472411160.998, 0, 0, 0
1472411161.998, 0, 0, 0
1472411162.998, 0, 0, 0
1472411163.999, 0, 0, 0
1472411164.998, 0, 0, 0
1472411165.998, 0, 0, 0
1472411166.998, 0, 0, 0
1472411167.998, 0, 0, 0
1472411168.998, 0, 0, 0
1472411169.998, 0, 0, 0
1472411170.998, 0, 0, 0
1472411171.998, 0, 0, 0
1472411172.998, 0, 0, 0
1472411173.998, 0, 0, 0
1472411174.998, 0, 0, 0
1472411175.998, 0, 0, 0
1472411176.998, 0, 0, 0
1472411177.998, 0, 0, 0
1472411178.998, 0, 0, 0
1472411179.998, 0, 0, 0
1472411180.998, 0, 0, 0
1472411181.998, 0, 0, 0
1472411182.998, 0, 0, 0
1472411183.998, 0, 0, 0
1472411184.998, 0, 0, 0
1472411185.998, 0, 0, 0
1472411186.998, 0, 0, 0
1472411187.998, 0, 0, 0
1472411188.998, 0, 0, 0
1472411189.998, 0, 0, 0
1472411190.998, 0, 0, 0
1472411191.998, 0, 0, 0
1472411192.998, 0, 0, 0
1472411193.998, 0, 0, 0
1472411194.998, 0, 0, 0
1472411195.998, 0, 0, 0
1472411196.998, 0, 0, 0
1472411197.998, 0, 0, 0
1472411198.998, 0, 0, 0
1472411199.998, 0, 0, 0
1472411200.998, 0, 0, 0
1472411201.998, 0, 0, 0
1472411202.999, 0, 0, 0
1472411203.998, 0, 0, 0
1472411204.998, 0, 0, 0
1472411205.998, 0, 0, 0
1472411206.998, 0, 0, 0
1472411207.998, 0, 0, 0
1472411208.998, 0, 0, 0
1472411209.998, 0, 0, 0
1472411210.998, 0, 0, 0
1472411211.998, 0, 0, 0
1472411212.998, 0, 0, 0
1472411213.998, 0, 0, 0
1472411214.998, 0, 0, 0
1472411215.998, 0, 0, 0
1472411216.998, 0, 0, 0
1472411217.998, 0, 0, 0
1472411218.998, 0, 0, 0
1472411219.998, 0, 0, 0
1472411220.998, 0, 0, 0
1472411221.998, 0, 0, 0
1472411222.998, 0, 0, 0
1472411224.004, 0, 0, 0
1472411224.998, 0, 0, 0
1472411225.998, 0, 0, 0
1472411226.998, 0, 0, 0
1472411227.998, 0, 0, 0
1472411228.998, 0, 0, 0
1472411229.998, 0, 0, 0
1472411230.998, 0, 0, 0
1472411231.998, 0, 0, 0
1472411232.998, 0, 0, 0
1472411233.998, 0, 0, 0
1472411234.998, 0, 0, 0
1472411235.998, 0, 0, 0
1472411236.998, 0, 0, 0
1472411237.998, 0, 0, 0
1472411238.998, 0, 0, 0
1472411239.998, 0, 0, 0
1472411240.998, 0, 0, 0
1472411241.998, 0, 0, 0
1472411242.998, 0, 0, 0
1472411243.998, 0, 0, 0
1472411244.998, 0, 0, 0
1472411246, 0, 0, 0
1472411246.998, 0, 0, 0
1472411247.998, 0, 0, 0
1472411248.998, 0, 0, 0
1472411249.998, 0, 0, 0
1472411250.998, 0, 0, 0
1472411251.998, 0, 0, 0
1472411252.998, 0, 0, 0
1472411253.998, 0, 0, 0
1472411254.998, 0, 0, 0
1472411255.998, 0, 0, 0
1472411256.998, 0, 0, 0
1472411257.998, 0, 0, 0
1472411258.998, 0, 0, 0
1472411259.998, 0, 0, 0
1472411260.998, 0, 0, 0
1472411261.998, 0, 0, 0
1472411262.998, 0, 0, 0
1472411263.998, 0, 0, 0
1472411264.998, 0, 0, 0
1472411265.998, 0, 0, 0
1472411266.998, 0, 0, 0
1472411267.998, 0, 0, 0
1472411268.998, 0, 0, 0
1472411269.999, 0, 0, 0
1472411270.998, 0, 0, 0
1472411271.998, 0, 0, 0
1472411272.998, 0, 0, 0
1472411273.998, 0, 0, 0
1472411274.998, 0, 0, 0
1472411275.998, 0, 0, 0
1472411276.998, 0, 0, 0
1472411277.998, 0, 0, 0
1472411278.998, 0, 0, 0
1472411279.998, 0, 0, 0
1472411280.998, 0, 0, 0
1472411281.998, 0, 0, 0
1472411282.998, 0, 0, 0
1472411283.998, 0, 0, 0
1472411284.998, 0, 0, 0
1472411285.998, 0, 0, 0
1472411286.998, 0, 0, 0
1472411287.998, 0, 0, 0
1472411288.998, 0, 0, 0
1472411289.998, 0, 0, 0
1472411290.998, 0, 0, 0
1472411291.998, 0, 0, 0
1472411292.998, 0, 0, 0
1472411293.998, 0, 0, 0
1472411294.998, 0, 0, 0
1472411295.998, 0, 0, 0
1472411296.998, 0, 0, 0
1472411297.998, 0, 0, 0
1472411298.998, 0, 0, 0
1472411299.998, 0, 0, 0
1472411300.998, 0, 0, 0
1472411301.998, 0, 0, 0
1472411302.998, 0, 0, 0
1472411303.998, 0, 0, 0
1472411304.998, 0, 0, 0
1472411305.998, 0, 0, 0
1472411306.998, 0, 0, 0
1472411307.998, 0, 0, 0
1472411308.998, 0, 0, 0
1472411309.998, 0, 0, 0
1472411310.998, 0, 0, 0
1472411311.998, 0, 0, 0
1472411312.998, 0, 0, 0
1472411313.998, 0, 0, 0
1472411314.998, 0, 0, 0
1472411315.998, 0, 0, 0
1472411316.998, 0, 0, 0
1472411317.998, 0, 0, 0
1472411318.998, 0, 0, 0
1472411319.998, 0, 0, 0
1472411320.998, 0, 0, 0
1472411321.998, 0, 0, 0
1472411322.998, 0, 0, 0
1472411323.998, 0, 0, 0
1472411324.998, 0, 0, 0
1472411325.998, 0, 0, 0
1472411326.998, 0, 0, 0
1472411327.998, 0, 0, 0
1472411328.998, 0, 0, 0
1472411329.998, 0, 0, 0
1472411330.998, 0, 0, 0
1472411331.998, 0, 0, 0
1472411332.998, 0, 0, 0
1472411333.998, 0, 0, 0
1472411334.998, 0, 0, 0
1472411335.998, 0, 0, 0
1472411336.998, 0, 0, 0
1472411337.998, 0, 0, 0
1472411338.998, 0, 0, 0
1472411339.998, 0, 0, 0
1472411340.998, 0, 0, 0
1472411341.998, 0, 0, 0
1472411342.998, 0, 0, 0
1472411343.998, 0, 0, 0
1472411344.998, 0, 0, 0
1472411345.998, 0, 0, 0
1472411346.998, 0, 0, 0
1472411347.998, 0, 0, 0
1472411348.998, 0, 0, 0
1472411349.998, 0, 0, 0
1472411350.998, 0, 0, 0
1472411351.998, 0, 0, 0
1472411352.998, 0, 0, 0
1472411353.998, 0, 0, 0
1472411354.998, 0, 0, 0
1472411355.998, 0, 0, 0
1472411356.998, 0, 0, 0
1472411357.998, 0, 0, 0
1472411358.998, 0, 0, 0
1472411359.998, 0, 0, 0
1472411360.998, 0, 0, 0
1472411361.998, 0, 0, 0
1472411362.998, 0, 0, 0
1472411363.998, 0, 0, 0
1472411364.998, 0, 0, 0
1472411365.998, 0, 0, 0
1472411366.998, 0, 0, 0
1472411367.998, 0, 0, 0
1472411368.998, 0, 0, 0
1472411369.998, 0, 0, 0
1472411370.998, 0, 0, 0
1472411371.998, 0, 0, 0
1472411372.998, 0, 0, 0
1472411373.998, 0, 0, 0
1472411374.998, 0, 0, 0
1472411375.998, 0, 0, 0
1472411376.998, 0, 0, 0
1472411377.998, 0, 0, 0
1472411378.998, 0, 0, 0
1472411379.998, 0, 0, 0
1472411380.998, 0, 0, 0
1472411381.998, 0, 0, 0
1472411382.998, 0, 0, 0
1472411383.998, 0, 0, 0
1472411384.998, 0, 0, 0
1472411385.998, 0, 0, 0
1472411386.998, 0, 0, 0
1472411387.998, 0, 0, 0
1472411388.998, 0, 0, 0
1472411389.998, 0, 0, 0
1472411390.998, 0, 0, 0
1472411391.998, 0, 0, 0
1472411392.998, 0, 0, 0
1472411393.998, 0, 0, 0
1472411394.998, 0, 0, 0
1472411395.998, 0, 0, 0
1472411396.998, 0, 0, 0
1472411397.998, 0, 0, 0
1472411398.999, 0, 0, 0
1472411399.998, 0, 0, 0
1472411400.998, 0, 0, 0
1472411401.998, 0, 0, 0
1472411402.998, 0, 0, 0
1472411403.998, 0, 0, 0
1472411404.998, 0, 0, 0
1472411405.998, 0, 0, 0
1472411406.998, 0, 0, 0
1472411407.998, 0, 0, 0
1472411408.998, 0, 0, 0
1472411409.998, 0, 0, 0
1472411410.998, 0, 0, 0
1472411411.998, 0, 0, 0
1472411412.998, 0, 0, 0
1472411413.998, 0, 0, 0
1472411414.998, 0, 0, 0
1472411415.998, 0, 0, 0
1472411416.998, 0, 0, 0
1472411417.998, 0, 0, 0
1472411418.998, 0, 0, 0
1472411419.998, 0, 0, 0
1472411420.998, 0, 0, 0
1472411421.998, 0, 0, 0
1472411422.998, 0, 0, 0
1472411423.998, 0, 0, 0
1472411424.998, 0, 0, 0
1472411425.998, 0, 0, 0
1472411426.998, 0, 0, 0
1472411427.998, 0, 0, 0
1472411428.998, 0, 0, 0
1472411429.998, 0, 0, 0
1472411430.998, 0, 0, 0
1472411431.998, 0, 0, 0
1472411432.998, 0, 0, 0
1472411433.998, 0, 0, 0
1472411434.998, 0, 0, 0
1472411435.998, 0, 0, 0
1472411436.998, 0, 0, 0
1472411437.998, 0, 0, 0
1472411438.998, 0, 0, 0
1472411439.998, 0, 0, 0
1472411440.998, 0, 0, 0
1472411441.998, 0, 0, 0
1472411442.998, 0, 0, 0
1472411443.998, 0, 0, 0
1472411444.998, 0, 0, 0
1472411445.998, 0, 0, 0
1472411446.998, 0, 0, 0
1472411447.998, 0, 0, 0
1472411448.998, 0, 0, 0
1472411450, 0, 0, 0
1472411450.998, 0, 0, 0
1472411451.998, 0, 0, 0
1472411452.998, 0, 0, 0
1472411453.998, 0, 0, 0
1472411454.998, 0, 0, 0
1472411455.998, 0, 0, 0
1472411456.998, 0, 0, 0
1472411457.998, 0, 0, 0
1472411458.998, 0, 0, 0
1472411459.998, 0, 0, 0
1472411460.998, 0, 0, 0
1472411461.998, 0, 0, 0
1472411462.998, 0, 0, 0
1472411463.998, 0, 0, 0
1472411464.998, 0, 0, 0
1472411465.998, 0, 0, 0
1472411466.998, 0, 0, 0
1472411467.998, 0, 0, 0
1472411468.998, 0, 0, 0
1472411469.998, 0, 0, 0
1472411470.998, 0, 0, 0
1472411471.998, 0, 0, 0
1472411472.998, 0, 0, 0
1472411474, 0, 0, 0
1472411474.998, 0, 0, 0
1472411475.998, 0, 0, 0
1472411476.998, 0, 0, 0
1472411477.998, 0, 0, 0
1472411478.998, 0, 0, 0
1472411479.998, 0, 0, 0
1472411480.998, 0, 0, 0
1472411481.998, 0, 0, 0
1472411482.998, 0, 0, 0
1472411483.998, 0, 0, 0
1472411484.998, 0, 0, 0
1472411485.998, 0, 0, 0
1472411486.998, 0, 0, 0
1472411487.998, 0, 0, 0
1472411489, 0, 0, 0
1472411489.998, 0, 0, 0
1472411490.998, 0, 0, 0
1472411491.998, 0, 0, 0
1472411492.998, 0, 0, 0
1472411493.998, 0, 0, 0
1472411494.998, 0, 0, 0
1472411495.998, 0, 0, 0
1472411496.998, 0, 0, 0
1472411497.998, 0, 0, 0
1472411498.998, 0, 0, 0
1472411499.998, 0, 0, 0
1472411500.998, 0, 0, 0
1472411501.998, 0, 0, 0
1472411502.998, 0, 0, 0
1472411503.998, 0, 0, 0
1472411504.998, 0, 0, 0
1472411505.998, 0, 0, 0
1472411506.998, 0, 0, 0
1472411507.998, 0, 0, 0
1472411508.998, 0, 0, 0
1472411509.998, 0, 0, 0
1472411510.998, 0, 0, 0
1472411511.998, 0, 0, 0
1472411512.998, 0, 0, 0
1472411513.998, 0, 0, 0
1472411514.998, 0, 0, 0
1472411515.998, 0, 0, 0
1472411516.998, 0, 0, 0
1472411517.998, 0, 0, 0
1472411518.998, 0, 0, 0
1472411519.998, 0, 0, 0
1472411520.998, 0, 0, 0
1472411521.998, 0, 0, 0
1472411522.998, 0, 0, 0
1472411523.998, 0, 0, 0
1472411524.998, 0, 0, 0
1472411525.998, 0, 0, 0
1472411526.999, 0, 0, 0
1472411527.998, 0, 0, 0
1472411528.998, 0, 0, 0
1472411529.998, 0, 0, 0
1472411530.998, 0, 0, 0
1472411531.998, 0, 0, 0
1472411532.998, 0, 0, 0
1472411533.998, 0, 0, 0
1472411534.998, 0, 0, 0
1472411535.998, 0, 0, 0
1472411536.998, 0, 0, 0
1472411537.998, 0, 0, 0
1472411538.998, 0, 0, 0
1472411539.998, 0, 0, 0
1472411540.998, 0, 0, 0
1472411541.998, 0, 0, 0
1472411542.998, 0, 0, 0
1472411543.998, 0, 0, 0
1472411544.998, 0, 0, 0
1472411545.998, 0, 0, 0
1472411546.998, 0, 0, 0
1472411547.998, 0, 0, 0
1472411548.998, 0, 0, 0
1472411549.998, 0, 0, 0
1472411550.998, 0, 0, 0
1472411551.998, 0, 0, 0
1472411552.998, 0, 0, 0
1472411553.998, 0, 0, 0
1472411554.998, 0, 0, 0
1472411555.998, 0, 0, 0
1472411556.998, 0, 0, 0
1472411557.998, 0, 0, 0
1472411558.998, 0, 0, 0
1472411559.998, 0, 0, 0
1472411560.998, 0, 0, 0
1472411561.998, 0, 0, 0
1472411562.998, 0, 0, 0
1472411563.998, 0, 0, 0
1472411564.998, 0, 0, 0
1472411565.998, 0, 0, 0
1472411566.998, 0, 0, 0
1472411567.998, 0, 0, 0
1472411568.998, 0, 0, 0
1472411569.998, 0, 0, 0
1472411570.998, 0, 0, 0
1472411571.998, 0, 0, 0
1472411572.998, 0, 0, 0
1472411573.998, 0, 0, 0
1472411574.998, 0, 0, 0
1472411575.998, 0, 0, 0
1472411576.998, 0, 0, 0
1472411577.998, 0, 0, 0
1472411578.998, 0, 0, 0
1472411579.998, 0, 0, 0
1472411580.998, 0, 0, 0
1472411581.998, 0, 0, 0
1472411582.998, 0, 0, 0
1472411583.998, 0, 0, 0
1472411584.998, 0, 0, 0
1472411585.998, 0, 0, 0
1472411586.998, 0, 0, 0
1472411587.998, 0, 0, 0
1472411588.998, 0, 0, 0
1472411589.998, 0, 0, 0
1472411590.998, 0, 0, 0
1472411591.998, 0, 0, 0
1472411592.999, 0, 0, 0
1472411593.998, 0, 0, 0
1472411594.998, 0, 0, 0
1472411595.998, 0, 0, 0
1472411596.998, 0, 0, 0
1472411597.998, 0, 0, 0
1472411598.998, 0, 0, 0
1472411599.998, 0, 0, 0
1472411600.998, 0, 0, 0
1472411601.998, 0, 0, 0
1472411602.998, 0, 0, 0
1472411603.998, 0, 0, 0
1472411604.998, 0, 0, 0
1472411605.998, 0, 0, 0
1472411606.998, 0, 0, 0
1472411607.998, 0, 0, 0
1472411608.998, 0, 0, 0
1472411609.998, 0, 0, 0
1472411610.998, 0, 0, 0
1472411611.998, 0, 0, 0
1472411612.998, 0, 0, 0
1472411613.998, 0, 0, 0
1472411614.998, 0, 0, 0
1472411615.998, 0, 0, 0
1472411616.999, 0, 0, 0
1472411617.998, 0, 0, 0
1472411618.998, 0, 0, 0
1472411619.998, 0, 0, 0
1472411620.998, 0, 0, 0
1472411621.998, 0, 0, 0
1472411622.998, 0, 0, 0
1472411623.998, 0, 0, 0
1472411624.998, 0, 0, 0
1472411625.998, 0, 0, 0
1472411626.998, 0, 0, 0
1472411627.998, 0, 0, 0
1472411628.998, 0, 0, 0
1472411629.998, 0, 0, 0
1472411630.998, 0, 0, 0
1472411631.998, 0, 0, 0
1472411632.998, 0, 0, 0
1472411633.998, 0, 0, 0
1472411634.998, 0, 0, 0
1472411635.998, 0, 0, 0
1472411636.998, 0, 0, 0
1472411637.998, 0, 0, 0
1472411638.998, 0, 0, 0
1472411639.998, 0, 0, 0
1472411640.999, 0, 0, 0
1472411641.998, 0, 0, 0
1472411642.998, 0, 0, 0
1472411643.998, 0, 0, 0
1472411644.998, 0, 0, 0
1472411645.998, 0, 0, 0
1472411646.998, 0, 0, 0
1472411647.998, 0, 0, 0
1472411648.998, 0, 0, 0
1472411649.998, 0, 0, 0
1472411650.998, 0, 0, 0
1472411651.998, 0, 0, 0
1472411652.998, 0, 0, 0
1472411653.998, 0, 0, 0
1472411654.998, 0, 0, 0
1472411655.998, 0, 0, 0
1472411656.998, 0, 0, 0
1472411657.998, 0, 0, 0
1472411658.998, 0, 0, 0
1472411659.998, 0, 0, 0
1472411660.998, 0, 0, 0
1472411661.998, 0, 0, 0
1472411662.998, 0, 0, 0
1472411663.998, 0, 0, 0
1472411664.998, 0, 0, 0
1472411665.998, 0, 0, 0
1472411666.998, 0, 0, 0
1472411667.998, 0, 0, 0
1472411668.998, 0, 0, 0
1472411669.998, 0, 0, 0
1472411670.998, 0, 0, 0
1472411671.998, 0, 0, 0
1472411672.998, 0, 0, 0
1472411673.998, 0, 0, 0
1472411674.998, 0, 0, 0
1472411675.998, 0, 0, 0
1472411676.998, 0, 0, 0
1472411677.998, 0, 0, 0
1472411678.998, 0, 0, 0
1472411679.998, 0, 0, 0
1472411680.998, 0, 0, 0
1472411681.998, 0, 0, 0
1472411683, 0, 0, 0
1472411683.998, 0, 0, 0
