1472461201, 0, 0, 0
1472461202, 0, 0, 0
1472461203, 0, 0, 0
1472461204, 0, 0, 0
1472461205, 0, 0, 0
1472461206, 0, 0, 0
1472461207, 0, 0, 0
1472461208, 0, 0, 0
1472461209, 0, 0, 0
1472461210, 0, 0, 0
1472461211, 0, 0, 0
1472461212, 0, 0, 0
1472461213, 0, 0, 0
1472461214, 0, 0, 0
1472461215, 0, 0, 0
1472461216, 0, 0, 0
1472461217, 0, 0, 0
1472461218, 0, 0, 0
1472461219, 0, 0, 0
1472461220, 0, 0, 0
1472461221, 0, 0, 0
1472461222, 0, 0, 0
1472461223, 0, 0, 0
1472461224, 0, 0, 0
1472461225, 0, 0, 0
1472461226, 0, 0, 0
1472461227, 0, 0, 0
1472461228, 0, 0, 0
1472461229, 0, 0, 0
1472461230, 0, 0, 0
1472461231, 0, 0, 0
1472461232, 0, 0, 0
1472461233, 0, 0, 0
1472461234, 0, 0, 0
1472461235, 0, 0, 0
1472461236, 0, 0, 0
1472461237, 0, 0, 0
1472461238, 0, 0, 0
1472461239, 0, 0, 0
1472461240, 0, 0, 0
1472461241, 0, 0, 0
1472461242, 0, 0, 0
1472461243, 0, 0, 0
1472461244, 0, 0, 0
1472461245, 0, 0, 0
1472461246, 0, 0, 0
1472461247, 0, 0, 0
1472461248, 0, 0, 0
1472461249, 0, 0, 0
1472461250, 0, 0, 0
1472461251, 0, 0, 0
1472461252, 0, 0, 0
1472461253, 0, 0, 0
1472461254, 0, 0, 0
1472461255, 0, 0, 0
1472461256, 0, 0, 0
1472461257, 0, 0, 0
1472461258, 0, 0, 0
1472461259, 0, 0, 0
1472461260, 0, 0, 0
1472461261, 0, 0, 0
1472461262, 0, 0, 0
1472461263, 0, 0, 0
1472461264, 0, 0, 0
1472461265, 0, 0, 0
1472461266, 0, 0, 0
1472461267, 0, 0, 0
1472461268, 0, 0, 0
1472461269, 0, 0, 0
1472461270, 0, 0, 0
1472461271, 0, 0, 0
1472461272, 0, 0, 0
1472461273, 0, 0, 0
1472461274, 0, 0, 0
1472461275, 0, 0, 0
1472461276, 0, 0, 0
1472461277, 0, 0, 0
1472461278, 0, 0, 0
1472461279, 0, 0, 0
1472461280, 0, 0, 0
1472461281, 0, 0, 0
1472461282, 0, 0, 0
1472461283, 0, 0, 0
1472461284, 0, 0, 0
1472461285, 0, 0, 0
1472461286, 0, 0, 0
1472461287, 0, 0, 0
1472461288, 0, 0, 0
1472461289, 0, 0, 0
1472461290, 0, 0, 0
1472461291, 0, 0, 0
1472461292, 0, 0, 0
1472461293, 0, 0, 0
1472461294, 0, 0, 0
1472461295, 0, 0, 0
1472461296, 0, 0, 0
1472461297, 0, 0, 0
1472461298, 0, 0, 0
1472461299, 0, 0, 0
1472461300.002, 0, 0, 0
1472461301, 0, 0, 0
1472461302, 0, 0, 0
1472461303, 0, 0, 0
1472461304, 0, 0, 0
1472461305, 0, 0, 0
1472461306, 0, 0, 0
1472461307, 0, 0, 0
1472461308, 0, 0, 0
1472461309, 0, 0, 0
1472461310, 0, 0, 0
1472461311, 0, 0, 0
1472461312, 0, 0, 0
1472461313, 0, 0, 0
1472461314, 0, 0, 0
1472461315, 0, 0, 0
1472461316, 0, 0, 0
1472461317, 0, 0, 0
1472461318, 0, 0, 0
1472461319, 0, 0, 0
1472461320, 0, 0, 0
1472461321, 0, 0, 0
1472461322, 0, 0, 0
1472461323, 0, 0, 0
1472461324, 0, 0, 0
1472461325, 0, 0, 0
1472461326, 0, 0, 0
1472461327, 0, 0, 0
1472461328, 0, 0, 0
1472461329, 0, 0, 0
1472461330, 0, 0, 0
1472461331, 0, 0, 0
1472461332, 0, 0, 0
1472461333, 0, 0, 0
1472461334, 0, 0, 0
1472461335, 0, 0, 0
1472461336, 0, 0, 0
1472461337, 0, 0, 0
1472461338, 0, 0, 0
1472461339, 0, 0, 0
1472461340, 0, 0, 0
1472461341, 0, 0, 0
1472461342, 0, 0, 0
1472461343, 0, 0, 0
1472461344, 0, 0, 0
1472461345, 0, 0, 0
1472461346, 0, 0, 0
1472461347, 0, 0, 0
1472461348, 0, 0, 0
1472461349, 0, 0, 0
1472461350, 0, 0, 0
1472461351, 0, 0, 0
1472461352, 0, 0, 0
1472461353, 0, 0, 0
1472461354, 0, 0, 0
1472461355, 0, 0, 0
1472461356, 0, 0, 0
1472461357, 0, 0, 0
1472461358, 0, 0, 0
1472461359, 0, 0, 0
1472461360, 0, 0, 0
1472461361, 0, 0, 0
1472461362, 0, 0, 0
1472461363, 0, 0, 0
1472461364, 0, 0, 0
1472461365, 0, 0, 0
1472461366, 0, 0, 0
1472461367, 0, 0, 0
1472461368, 0, 0, 0
1472461369, 0, 0, 0
1472461370, 0, 0, 0
1472461371, 0, 0, 0
1472461372, 0, 0, 0
1472461373, 0, 0, 0
1472461374, 0, 0, 0
1472461375, 0, 0, 0
1472461376, 0, 0, 0
1472461377, 0, 0, 0
1472461378, 0, 0, 0
1472461379, 0, 0, 0
1472461380, 0, 0, 0
1472461381, 0, 0, 0
1472461382, 0, 0, 0
1472461383, 0, 0, 0
1472461384, 0, 0, 0
1472461385, 0, 0, 0
1472461386, 0, 0, 0
1472461387, 0, 0, 0
1472461388, 0, 0, 0
1472461389.001, 0, 0, 0
1472461390, 0, 0, 0
1472461391, 0, 0, 0
1472461392, 0, 0, 0
1472461393, 0, 0, 0
1472461394, 0, 0, 0
1472461395, 0, 0, 0
1472461396, 0, 0, 0
1472461397, 0, 0, 0
1472461398, 0, 0, 0
1472461399, 0, 0, 0
1472461400, 0, 0, 0
1472461401, 0, 0, 0
1472461402, 0, 0, 0
1472461403, 0, 0, 0
1472461404, 0, 0, 0
1472461405, 0, 0, 0
1472461406, 0, 0, 0
1472461407, 0, 0, 0
1472461408, 0, 0, 0
1472461409, 0, 0, 0
1472461410, 0, 0, 0
1472461411, 0, 0, 0
1472461412, 0, 0, 0
1472461413, 0, 0, 0
1472461414, 0, 0, 0
1472461415, 0, 0, 0
1472461416, 0, 0, 0
1472461417, 0, 0, 0
1472461418, 0, 0, 0
1472461419, 0, 0, 0
1472461420, 0, 0, 0
1472461421, 0, 0, 0
1472461422, 0, 0, 0
1472461423, 0, 0, 0
1472461424, 0, 0, 0
1472461425, 0, 0, 0
1472461426, 0, 0, 0
1472461427, 0, 0, 0
1472461428, 0, 0, 0
1472461429, 0, 0, 0
1472461430, 0, 0, 0
1472461431, 0, 0, 0
1472461432, 0, 0, 0
1472461433, 0, 0, 0
1472461434, 0, 0, 0
1472461435, 0, 0, 0
1472461436, 0, 0, 0
1472461437, 0, 0, 0
1472461438, 0, 0, 0
1472461439, 0, 0, 0
1472461440, 0, 0, 0
1472461441, 0, 0, 0
1472461442, 0, 0, 0
1472461443, 0, 0, 0
1472461444, 0, 0, 0
1472461445, 0, 0, 0
1472461446.001, 0, 0, 0
1472461447, 0, 0, 0
1472461448, 0, 0, 0
1472461449, 0, 0, 0
1472461450, 0, 0, 0
1472461451, 0, 0, 0
1472461452, 0, 0, 0
1472461453, 0, 0, 0
1472461454, 0, 0, 0
1472461455, 0, 0, 0
1472461456, 0, 0, 0
1472461457, 0, 0, 0
1472461458, 0, 0, 0
1472461459, 0, 0, 0
1472461460, 0, 0, 0
1472461461, 0, 0, 0
1472461462, 0, 0, 0
1472461463, 0, 0, 0
1472461464, 0, 0, 0
1472461465, 0, 0, 0
1472461466, 0, 0, 0
1472461467, 0, 0, 0
1472461468, 0, 0, 0
1472461469, 0, 0, 0
1472461470.001, 0, 0, 0
1472461471, 0, 0, 0
1472461472, 0, 0, 0
1472461473, 0, 0, 0
1472461474, 0, 0, 0
1472461475, 0, 0, 0
1472461476, 0, 0, 0
1472461477, 0, 0, 0
1472461478, 0, 0, 0
1472461479, 0, 0, 0
1472461480, 0, 0, 0
1472461481, 0, 0, 0
1472461482, 0, 0, 0
1472461483, 0, 0, 0
1472461484, 0, 0, 0
1472461485, 0, 0, 0
1472461486, 0, 0, 0
1472461487, 0, 0, 0
1472461488, 0, 0, 0
1472461489, 0, 0, 0
1472461490, 0, 0, 0
1472461491, 0, 0, 0
1472461492, 0, 0, 0
1472461493, 0, 0, 0
1472461494, 0, 0, 0
1472461495, 0, 0, 0
1472461496, 0, 0, 0
1472461497, 0, 0, 0
1472461498, 0, 0, 0
1472461499, 0, 0, 0
1472461500, 0, 0, 0
1472461501, 0, 0, 0
1472461502, 0, 0, 0
1472461503, 0, 0, 0
1472461504, 0, 0, 0
1472461505, 0, 0, 0
1472461506, 0, 0, 0
1472461507, 0, 0, 0
1472461508, 0, 0, 0
1472461509, 0, 0, 0
1472461510, 0, 0, 0
1472461511, 0, 0, 0
1472461512, 0, 0, 0
1472461513, 0, 0, 0
1472461514, 0, 0, 0
1472461515, 0, 0, 0
1472461516, 0, 0, 0
1472461517, 0, 0, 0
1472461518, 0, 0, 0
1472461519, 0, 0, 0
1472461520, 0, 0, 0
1472461521, 0, 0, 0
1472461522, 0, 0, 0
1472461523, 0, 0, 0
1472461524, 0, 0, 0
1472461525, 0, 0, 0
1472461526, 0, 0, 0
1472461527, 0, 0, 0
1472461528, 0, 0, 0
1472461529, 0, 0, 0
1472461530, 0, 0, 0
1472461531, 0, 0, 0
1472461532, 0, 0, 0
1472461533, 0, 0, 0
1472461534, 0, 0, 0
1472461535, 0, 0, 0
1472461536, 0, 0, 0
1472461537, 0, 0, 0
1472461538, 0, 0, 0
1472461539, 0, 0, 0
1472461540, 0, 0, 0
1472461541, 0, 0, 0
1472461542, 0, 0, 0
1472461543, 0, 0, 0
1472461544, 0, 0, 0
1472461545, 0, 0, 0
1472461546, 0, 0, 0
1472461547, 0, 0, 0
1472461548, 0, 0, 0
1472461549, 0, 0, 0
1472461550, 0, 0, 0
1472461551, 0, 0, 0
1472461552, 0, 0, 0
1472461553, 0, 0, 0
1472461554, 0, 0, 0
1472461555, 0, 0, 0
1472461556, 0, 0, 0
1472461557, 0, 0, 0
1472461558, 0, 0, 0
1472461559, 0, 0, 0
1472461560, 0, 0, 0
1472461561, 0, 0, 0
1472461562, 0, 0, 0
1472461563, 0, 0, 0
1472461564, 0, 0, 0
1472461565, 0, 0, 0
1472461566, 0, 0, 0
1472461567, 0, 0, 0
1472461568, 0, 0, 0
1472461569, 0, 0, 0
1472461570, 0, 0, 0
1472461571, 0, 0, 0
1472461572, 0, 0, 0
1472461573, 0, 0, 0
1472461574, 0, 0, 0
1472461575, 0, 0, 0
1472461576, 0, 0, 0
1472461577, 0, 0, 0
1472461578, 0, 0, 0
1472461579, 0, 0, 0
1472461580, 0, 0, 0
1472461581, 0, 0, 0
1472461582, 0, 0, 0
1472461583, 0, 0, 0
1472461584, 0, 0, 0
1472461585, 0, 0, 0
1472461586, 0, 0, 0
1472461587, 0, 0, 0
1472461588, 0, 0, 0
1472461589, 0, 0, 0
1472461590, 0, 0, 0
1472461591, 0, 0, 0
1472461592, 0, 0, 0
1472461593, 0, 0, 0
1472461594, 0, 0, 0
1472461595, 0, 0, 0
1472461596, 0, 0, 0
1472461597, 0, 0, 0
1472461598, 0, 0, 0
1472461599, 0, 0, 0
1472461600, 0, 0, 0
1472461601, 0, 0, 0
1472461602, 0, 0, 0
1472461603, 0, 0, 0
1472461604, 0, 0, 0
1472461605, 0, 0, 0
1472461606, 0, 0, 0
1472461607, 0, 0, 0
1472461608, 0, 0, 0
1472461609, 0, 0, 0
1472461610, 0, 0, 0
1472461611, 0, 0, 0
1472461612, 0, 0, 0
1472461613, 0, 0, 0
1472461614, 0, 0, 0
1472461615, 0, 0, 0
1472461616, 0, 0, 0
1472461617, 0, 0, 0
1472461618, 0, 0, 0
1472461619, 0, 0, 0
1472461620, 0, 0, 0
1472461621, 0, 0, 0
1472461622, 0, 0, 0
1472461623, 0, 0, 0
1472461624, 0, 0, 0
1472461625.002, 0, 0, 0
1472461626, 0, 0, 0
1472461627, 0, 0, 0
1472461628, 0, 0, 0
1472461629, 0, 0, 0
1472461630, 0, 0, 0
1472461631, 0, 0, 0
1472461632, 0, 0, 0
1472461633, 0, 0, 0
1472461634, 0, 0, 0
1472461635, 0, 0, 0
1472461636, 0, 0, 0
1472461637, 0, 0, 0
1472461638, 0, 0, 0
1472461639, 0, 0, 0
1472461640, 0, 0, 0
1472461641, 0, 0, 0
1472461642, 0, 0, 0
1472461643, 0, 0, 0
1472461644, 0, 0, 0
1472461645, 0, 0, 0
1472461646, 0, 0, 0
1472461647, 0, 0, 0
1472461648, 0, 0, 0
1472461649, 0, 0, 0
1472461650, 0, 0, 0
1472461651, 0, 0, 0
1472461652, 0, 0, 0
1472461653, 0, 0, 0
1472461654, 0, 0, 0
1472461655, 0, 0, 0
1472461656, 0, 0, 0
1472461657, 0, 0, 0
1472461658, 0, 0, 0
1472461659, 0, 0, 0
1472461660, 0, 0, 0
1472461661, 0, 0, 0
1472461662, 0, 0, 0
1472461663, 0, 0, 0
1472461664, 0, 0, 0
1472461665, 0, 0, 0
1472461666, 0, 0, 0
1472461667, 0, 0, 0
1472461668, 0, 0, 0
1472461669, 0, 0, 0
1472461670, 0, 0, 0
1472461671.001, 0, 0, 0
1472461672, 0, 0, 0
1472461673, 0, 0, 0
1472461674, 0, 0, 0
1472461675, 0, 0, 0
1472461676, 0, 0, 0
1472461677, 0, 0, 0
1472461678, 0, 0, 0
1472461679, 0, 0, 0
1472461680, 0, 0, 0
1472461681, 0, 0, 0
1472461682, 0, 0, 0
1472461683, 0, 0, 0
1472461684, 0, 0, 0
1472461685, 0, 0, 0
1472461686, 0, 0, 0
1472461687, 0, 0, 0
1472461688, 0, 0, 0
1472461689, 0, 0, 0
1472461690, 0, 0, 0
1472461691, 0, 0, 0
1472461692, 0, 0, 0
1472461693, 0, 0, 0
1472461694, 0, 0, 0
1472461695, 0, 0, 0
1472461696, 0, 0, 0
1472461697, 0, 0, 0
1472461698, 0, 0, 0
1472461699, 0, 0, 0
1472461700, 0, 0, 0
1472461701, 0, 0, 0
1472461702, 0, 0, 0
1472461703, 0, 0, 0
1472461704, 0, 0, 0
1472461705, 0, 0, 0
1472461706, 0, 0, 0
1472461707, 0, 0, 0
1472461708, 0, 0, 0
1472461709, 0, 0, 0
1472461710, 0, 0, 0
1472461711, 0, 0, 0
1472461712, 0, 0, 0
1472461713, 0, 0, 0
1472461714, 0, 0, 0
1472461715, 0, 0, 0
1472461716.001, 0, 0, 0
1472461716.999, 0, 0, 0
1472461717.999, 0, 0, 0
1472461718.999, 0, 0, 0
1472461719.999, 0, 0, 0
1472461720.999, 0, 0, 0
1472461721.999, 0, 0, 0
1472461722.999, 0, 0, 0
1472461723.999, 0, 0, 0
1472461724.999, 0, 0, 0
1472461725.999, 0, 0, 0
1472461726.999, 0, 0, 0
1472461727.999, 0, 0, 0
1472461728.999, 0, 0, 0
1472461729.999, 0, 0, 0
1472461730.999, 0, 0, 0
1472461731.999, 0, 0, 0
1472461732.999, 0, 0, 0
1472461733.999, 0, 0, 0
1472461734.999, 0, 0, 0
1472461735.999, 0, 0, 0
1472461736.999, 0, 0, 0
1472461737.999, 0, 0, 0
1472461738.999, 0, 0, 0
1472461740, 0, 0, 0
1472461741, 0, 0, 0
1472461742, 0, 0, 0
1472461743, 0, 0, 0
1472461744, 0, 0, 0
1472461745, 0, 0, 0
1472461746, 0, 0, 0
1472461747, 0, 0, 0
1472461748, 0, 0, 0
1472461749, 0, 0, 0
1472461750, 0, 0, 0
1472461751, 0, 0, 0
1472461752, 0, 0, 0
1472461753, 0, 0, 0
1472461754, 0, 0, 0
1472461755, 0, 0, 0
1472461756, 0, 0, 0
1472461757, 0, 0, 0
1472461758, 0, 0, 0
1472461759, 0, 0, 0
1472461760, 0, 0, 0
1472461761, 0, 0, 0
1472461762, 0, 0, 0
1472461763, 0, 0, 0
1472461764, 0, 0, 0
1472461765, 0, 0, 0
1472461766, 0, 0, 0
1472461767, 0, 0, 0
1472461768, 0, 0, 0
1472461769, 0, 0, 0
1472461770, 0, 0, 0
1472461771, 0, 0, 0
1472461772, 0, 0, 0
1472461773, 0, 0, 0
1472461774, 0, 0, 0
1472461775, 0, 0, 0
1472461776, 0, 0, 0
1472461777, 0, 0, 0
1472461778, 0, 0, 0
1472461779, 0, 0, 0
1472461780, 0, 0, 0
1472461781, 0, 0, 0
1472461782, 0, 0, 0
1472461783, 0, 0, 0
1472461784, 0, 0, 0
1472461785, 0, 0, 0
1472461786, 0, 0, 0
1472461787, 0, 0, 0
1472461788, 0, 0, 0
1472461789, 0, 0, 0
1472461790, 0, 0, 0
1472461791, 0, 0, 0
1472461792, 0, 0, 0
1472461793, 0, 0, 0
1472461794, 0, 0, 0
1472461795.002, 0, 0, 0
1472461796, 0, 0, 0
1472461797, 0, 0, 0
1472461798, 0, 0, 0
1472461799, 0, 0, 0
1472461800, 0, 0, 0
1472461801, 0, 0, 0
1472461802, 0, 0, 0
1472461803, 0, 0, 0
1472461804, 0, 0, 0
1472461805, 0, 0, 0
1472461806, 0, 0, 0
1472461807, 0, 0, 0
1472461808, 0, 0, 0
1472461809, 0, 0, 0
1472461810, 0, 0, 0
1472461811, 0, 0, 0
1472461812, 0, 0, 0
1472461813, 0, 0, 0
1472461814, 0, 0, 0
1472461815, 0, 0, 0
1472461816, 0, 0, 0
1472461817, 0, 0, 0
1472461818, 0, 0, 0
1472461819, 0, 0, 0
1472461820, 0, 0, 0
1472461821, 0, 0, 0
1472461822, 0, 0, 0
1472461823, 0, 0, 0
1472461824, 0, 0, 0
1472461825, 0, 0, 0
1472461826, 0, 0, 0
1472461827, 0, 0, 0
1472461828, 0, 0, 0
1472461829, 0, 0, 0
1472461830, 0, 0, 0
1472461831, 0, 0, 0
1472461832, 0, 0, 0
1472461833, 0, 0, 0
1472461834, 0, 0, 0
1472461835, 0, 0, 0
1472461836.002, 0, 0, 0
1472461837, 0, 0, 0
1472461838, 0, 0, 0
1472461839, 0, 0, 0
1472461840, 0, 0, 0
1472461841, 0, 0, 0
1472461842, 0, 0, 0
1472461843, 0, 0, 0
1472461844, 0, 0, 0
1472461845, 0, 0, 0
1472461846, 0, 0, 0
1472461847, 0, 0, 0
1472461848, 0, 0, 0
1472461849, 0, 0, 0
1472461850, 0, 0, 0
1472461851, 0, 0, 0
1472461852.001, 0, 0, 0
1472461852.999, 0, 0, 0
1472461853.999, 0, 0, 0
1472461854.999, 0, 0, 0
1472461855.999, 0, 0, 0
1472461856.999, 0, 0, 0
1472461857.999, 0, 0, 0
1472461858.999, 0, 0, 0
1472461859.999, 0, 0, 0
1472461860.999, 0, 0, 0
1472461861.999, 0, 0, 0
1472461862.999, 0, 0, 0
1472461863.999, 0, 0, 0
1472461864.999, 0, 0, 0
1472461865.999, 0, 0, 0
1472461866.999, 0, 0, 0
1472461867.999, 0, 0, 0
1472461868.999, 0, 0, 0
1472461869.999, 0, 0, 0
1472461870.999, 0, 0, 0
1472461871.999, 0, 0, 0
1472461872.999, 0, 0, 0
1472461874, 0, 0, 0
1472461874.998, 0, 0, 0
1472461875.998, 0, 0, 0
1472461876.998, 0, 0, 0
1472461877.998, 0, 0, 0
1472461878.998, 0, 0, 0
1472461879.998, 0, 0, 0
1472461880.998, 0, 0, 0
1472461881.998, 0, 0, 0
1472461882.998, 0, 0, 0
1472461883.998, 0, 0, 0
1472461884.998, 0, 0, 0
1472461885.998, 0, 0, 0
1472461886.998, 0, 0, 0
1472461887.999, 0, 0, 0
1472461888.998, 0, 0, 0
1472461889.998, 0, 0, 0
1472461890.998, 0, 0, 0
1472461891.998, 0, 0, 0
1472461892.998, 0, 0, 0
1472461893.998, 0, 0, 0
1472461894.998, 0, 0, 0
1472461895.998, 0, 0, 0
1472461896.998, 0, 0, 0
1472461897.998, 0, 0, 0
1472461898.998, 0, 0, 0
1472461899.998, 0, 0, 0
1472461900.998, 0, 0, 0
1472461901.998, 0, 0, 0
1472461902.998, 0, 0, 0
1472461903.998, 0, 0, 0
1472461904.998, 0, 0, 0
1472461905.998, 0, 0, 0
1472461906.998, 0, 0, 0
1472461907.998, 0, 0, 0
1472461908.998, 0, 0, 0
1472461909.998, 0, 0, 0
1472461910.998, 0, 0, 0
1472461911.998, 0, 0, 0
1472461912.998, 0, 0, 0
1472461913.998, 0, 0, 0
1472461914.999, 0, 0, 0
1472461915.997, 0, 0, 0
1472461916.997, 0, 0, 0
1472461917.997, 0, 0, 0
1472461918.997, 0, 0, 0
1472461919.997, 0, 0, 0
1472461920.997, 0, 0, 0
1472461921.997, 0, 0, 0
1472461922.997, 0, 0, 0
1472461923.997, 0, 0, 0
1472461924.997, 0, 0, 0
1472461925.997, 0, 0, 0
1472461926.997, 0, 0, 0
1472461927.997, 0, 0, 0
1472461928.997, 0, 0, 0
1472461929.997, 0, 0, 0
1472461930.997, 0, 0, 0
1472461931.997, 0, 0, 0
1472461932.997, 0, 0, 0
1472461933.997, 0, 0, 0
1472461934.997, 0, 0, 0
1472461935.997, 0, 0, 0
1472461936.997, 0, 0, 0
1472461937.997, 0, 0, 0
1472461938.997, 0, 0, 0
1472461939.997, 0, 0, 0
1472461940.997, 0, 0, 0
1472461941.997, 0, 0, 0
1472461942.997, 0, 0, 0
1472461943.997, 0, 0, 0
1472461944.997, 0, 0, 0
1472461945.997, 0, 0, 0
1472461946.997, 0, 0, 0
1472461947.997, 0, 0, 0
1472461948.997, 0, 0, 0
1472461949.997, 0, 0, 0
1472461950.997, 0, 0, 0
1472461951.997, 0, 0, 0
1472461952.997, 0, 0, 0
1472461953.997, 0, 0, 0
1472461954.997, 0, 0, 0
1472461955.997, 0, 0, 0
1472461956.997, 0, 0, 0
1472461957.997, 0, 0, 0
1472461958.997, 0, 0, 0
1472461959.997, 0, 0, 0
1472461960.997, 0, 0, 0
1472461961.997, 0, 0, 0
1472461962.997, 0, 0, 0
1472461963.997, 0, 0, 0
1472461964.997, 0, 0, 0
1472461965.997, 0, 0, 0
1472461966.997, 0, 0, 0
1472461967.997, 0, 0, 0
1472461968.997, 0, 0, 0
1472461969.997, 0, 0, 0
1472461970.997, 0, 0, 0
1472461971.997, 0, 0, 0
1472461972.997, 0, 0, 0
1472461973.997, 0, 0, 0
1472461974.997, 0, 0, 0
1472461975.997, 0, 0, 0
1472461976.997, 0, 0, 0
1472461977.997, 0, 0, 0
1472461978.997, 0, 0, 0
1472461979.997, 0, 0, 0
1472461980.997, 0, 0, 0
1472461981.997, 0, 0, 0
1472461982.997, 0, 0, 0
1472461983.997, 0, 0, 0
1472461984.997, 0, 0, 0
1472461985.997, 0, 0, 0
1472461986.997, 0, 0, 0
1472461987.997, 0, 0, 0
1472461988.997, 0, 0, 0
1472461989.997, 0, 0, 0
1472461990.997, 0, 0, 0
1472461991.997, 0, 0, 0
1472461992.997, 0, 0, 0
1472461993.997, 0, 0, 0
1472461994.997, 0, 0, 0
1472461995.997, 0, 0, 0
1472461996.997, 0, 0, 0
1472461997.997, 0, 0, 0
1472461998.997, 0, 0, 0
1472461999.997, 0, 0, 0
1472462000.997, 0, 0, 0
1472462001.997, 0, 0, 0
1472462002.997, 0, 0, 0
1472462003.997, 0, 0, 0
1472462004.997, 0, 0, 0
1472462005.997, 0, 0, 0
1472462006.997, 0, 0, 0
1472462007.997, 0, 0, 0
1472462008.997, 0, 0, 0
1472462009.997, 0, 0, 0
1472462010.997, 0, 0, 0
1472462011.997, 0, 0, 0
1472462012.997, 0, 0, 0
1472462013.997, 0, 0, 0
1472462014.997, 0, 0, 0
1472462015.997, 0, 0, 0
1472462016.997, 0, 0, 0
1472462017.997, 0, 0, 0
1472462018.997, 0, 0, 0
1472462019.997, 0, 0, 0
1472462020.997, 0, 0, 0
1472462021.997, 0, 0, 0
1472462022.997, 0, 0, 0
1472462023.997, 0, 0, 0
1472462024.997, 0, 0, 0
1472462025.997, 0, 0, 0
1472462026.997, 0, 0, 0
1472462027.997, 0, 0, 0
1472462028.997, 0, 0, 0
1472462029.997, 0, 0, 0
1472462030.998, 0, 0, 0
1472462031.997, 0, 0, 0
1472462032.997, 0, 0, 0
1472462033.997, 0, 0, 0
1472462034.997, 0, 0, 0
1472462035.997, 0, 0, 0
1472462036.997, 0, 0, 0
1472462037.997, 0, 0, 0
1472462038.997, 0, 0, 0
1472462039.997, 0, 0, 0
1472462040.997, 0, 0, 0
1472462041.997, 0, 0, 0
1472462042.997, 0, 0, 0
1472462043.997, 0, 0, 0
1472462044.997, 0, 0, 0
1472462045.997, 0, 0, 0
1472462046.997, 0, 0, 0
1472462047.997, 0, 0, 0
1472462048.997, 0, 0, 0
1472462049.997, 0, 0, 0
1472462050.997, 0, 0, 0
1472462051.997, 0, 0, 0
1472462052.997, 0, 0, 0
1472462053.997, 0, 0, 0
1472462054.997, 0, 0, 0
1472462055.997, 0, 0, 0
1472462056.997, 0, 0, 0
1472462057.997, 0, 0, 0
1472462058.997, 0, 0, 0
1472462059.997, 0, 0, 0
1472462060.997, 0, 0, 0
1472462061.997, 0, 0, 0
1472462062.997, 0, 0, 0
1472462063.997, 0, 0, 0
1472462064.997, 0, 0, 0
1472462065.997, 0, 0, 0
1472462066.997, 0, 0, 0
1472462067.997, 0, 0, 0
1472462068.997, 0, 0, 0
1472462069.997, 0, 0, 0
1472462070.997, 0, 0, 0
1472462071.997, 0, 0, 0
1472462072.997, 0, 0, 0
1472462073.997, 0, 0, 0
1472462074.997, 0, 0, 0
1472462075.998, 0, 0, 0
1472462076.999, 0, 0, 0
1472462077.997, 0, 0, 0
1472462078.997, 0, 0, 0
1472462079.997, 0, 0, 0
1472462080.997, 0, 0, 0
1472462081.997, 0, 0, 0
1472462082.997, 0, 0, 0
1472462083.997, 0, 0, 0
1472462084.997, 0, 0, 0
1472462085.997, 0, 0, 0
1472462086.997, 0, 0, 0
1472462087.997, 0, 0, 0
1472462088.997, 0, 0, 0
1472462089.997, 0, 0, 0
1472462090.997, 0, 0, 0
1472462091.997, 0, 0, 0
1472462092.997, 0, 0, 0
1472462093.997, 0, 0, 0
1472462094.997, 0, 0, 0
1472462095.997, 0, 0, 0
1472462096.997, 0, 0, 0
1472462097.997, 0, 0, 0
1472462098.997, 0, 0, 0
1472462099.998, 0, 0, 0
1472462100.997, 0, 0, 0
1472462101.997, 0, 0, 0
1472462102.997, 0, 0, 0
1472462103.999, 0, 0, 0
1472462104.997, 0, 0, 0
1472462105.997, 0, 0, 0
1472462106.997, 0, 0, 0
1472462107.997, 0, 0, 0
1472462108.997, 0, 0, 0
1472462109.997, 0, 0, 0
1472462110.997, 0, 0, 0
1472462111.997, 0, 0, 0
1472462112.997, 0, 0, 0
1472462113.997, 0, 0, 0
1472462114.997, 0, 0, 0
1472462115.997, 0, 0, 0
1472462116.997, 0, 0, 0
1472462117.997, 0, 0, 0
1472462118.997, 0, 0, 0
1472462119.997, 0, 0, 0
1472462120.997, 0, 0, 0
1472462121.998, 0, 0, 0
1472462122.997, 0, 0, 0
1472462123.997, 0, 0, 0
1472462124.997, 0, 0, 0
1472462125.997, 0, 0, 0
1472462126.997, 0, 0, 0
1472462127.997, 0, 0, 0
1472462128.997, 0, 0, 0
1472462129.997, 0, 0, 0
1472462130.997, 0, 0, 0
1472462131.997, 0, 0, 0
1472462132.997, 0, 0, 0
1472462133.997, 0, 0, 0
1472462134.997, 0, 0, 0
1472462135.997, 0, 0, 0
1472462136.997, 0, 0, 0
1472462137.997, 0, 0, 0
1472462138.997, 0, 0, 0
1472462139.997, 0, 0, 0
1472462140.997, 0, 0, 0
1472462141.997, 0, 0, 0
1472462142.997, 0, 0, 0
1472462143.997, 0, 0, 0
1472462144.997, 0, 0, 0
1472462145.997, 0, 0, 0
1472462146.997, 0, 0, 0
1472462147.997, 0, 0, 0
1472462148.997, 0, 0, 0
1472462149.997, 0, 0, 0
1472462150.997, 0, 0, 0
1472462151.997, 0, 0, 0
