1473343201, 0, 0, 0
1473343202, 0, 0, 0
1473343203, 0, 0, 0
1473343204, 0, 0, 0
1473343205, 0, 0, 0
1473343206, 0, 0, 0
1473343207, 0, 0, 0
1473343208, 0, 0, 0
1473343209, 0, 0, 0
1473343210, 0, 0, 0
1473343211, 0, 0, 0
1473343212, 0, 0, 0
1473343213, 0, 0, 0
1473343214, 0, 0, 0
1473343215, 0, 0, 0
1473343216.001, 0, 0, 0
1473343217, 0, 0, 0
1473343218, 0, 0, 0
1473343219, 0, 0, 0
1473343220, 0, 0, 0
1473343221, 0, 0, 0
1473343222, 0, 0, 0
1473343223, 0, 0, 0
1473343224, 0, 0, 0
1473343225, 0, 0, 0
1473343226, 0, 0, 0
1473343227, 0, 0, 0
1473343228, 0, 0, 0
1473343229, 0, 0, 0
1473343230, 0, 0, 0
1473343231, 0, 0, 0
1473343232, 0, 0, 0
1473343233, 0, 0, 0
1473343234, 0, 0, 0
1473343235, 0, 0, 0
1473343236, 0, 0, 0
1473343237, 0, 0, 0
1473343238, 0, 0, 0
1473343239, 0, 0, 0
1473343240, 0, 0, 0
1473343241, 0, 0, 0
1473343242, 0, 0, 0
1473343243, 0, 0, 0
1473343244, 0, 0, 0
1473343245, 0, 0, 0
1473343246, 0, 0, 0
1473343247, 0, 0, 0
1473343248, 0, 0, 0
1473343249, 0, 0, 0
1473343250, 0, 0, 0
1473343251, 0, 0, 0
1473343252, 0, 0, 0
1473343253, 0, 0, 0
1473343254, 0, 0, 0
1473343255, 0, 0, 0
1473343256, 0, 0, 0
1473343257, 0, 0, 0
1473343258, 0, 0, 0
1473343259, 0, 0, 0
1473343260, 0, 0, 0
1473343261, 0, 0, 0
1473343262.001, 0, 0, 0
1473343263, 0, 0, 0
1473343264, 0, 0, 0
1473343265, 0, 0, 0
1473343266, 0, 0, 0
1473343267, 0, 0, 0
1473343268, 0, 0, 0
1473343269, 0, 0, 0
1473343270, 0, 0, 0
1473343271, 0, 0, 0
1473343272, 0, 0, 0
1473343273, 0, 0, 0
1473343274, 0, 0, 0
1473343275, 0, 0, 0
1473343276, 0, 0, 0
1473343277, 0, 0, 0
1473343278, 0, 0, 0
1473343279, 0, 0, 0
1473343280, 0, 0, 0
1473343281, 0, 0, 0
1473343282, 0, 0, 0
1473343283, 0, 0, 0
1473343284, 0, 0, 0
1473343285, 0, 0, 0
1473343286, 0, 0, 0
1473343287, 0, 0, 0
1473343288, 0, 0, 0
1473343289, 0, 0, 0
1473343290, 0, 0, 0
1473343291, 0, 0, 0
1473343292, 0, 0, 0
1473343293, 0, 0, 0
1473343294, 0, 0, 0
1473343295, 0, 0, 0
1473343296, 0, 0, 0
1473343297, 0, 0, 0
1473343298, 0, 0, 0
1473343299, 0, 0, 0
1473343300, 0, 0, 0
1473343301, 0, 0, 0
1473343302, 0, 0, 0
1473343303, 0, 0, 0
1473343304, 0, 0, 0
1473343305, 0, 0, 0
1473343306, 0, 0, 0
1473343307, 0, 0, 0
1473343308, 0, 0, 0
1473343309, 0, 0, 0
1473343310, 0, 0, 0
1473343311.001, 0, 0, 0
1473343312, 0, 0, 0
1473343313, 0, 0, 0
1473343314, 0, 0, 0
1473343315, 0, 0, 0
1473343316, 0, 0, 0
1473343317, 0, 0, 0
1473343318, 0, 0, 0
1473343319, 0, 0, 0
1473343320, 0, 0, 0
1473343321, 0, 0, 0
1473343322, 0, 0, 0
1473343323, 0, 0, 0
1473343324.002, 0, 0, 0
1473343325, 0, 0, 0
1473343326, 0, 0, 0
1473343327, 0, 0, 0
1473343328, 0, 0, 0
1473343329, 0, 0, 0
1473343330, 0, 0, 0
1473343331, 0, 0, 0
1473343332, 0, 0, 0
1473343333.001, 0, 0, 0
1473343334, 0, 0, 0
1473343335, 0, 0, 0
1473343336, 0, 0, 0
1473343337, 0, 0, 0
1473343338, 0, 0, 0
1473343339, 0, 0, 0
1473343340, 0, 0, 0
1473343341, 0, 0, 0
1473343342, 0, 0, 0
1473343343, 0, 0, 0
1473343344, 0, 0, 0
1473343345, 0, 0, 0
1473343346, 0, 0, 0
1473343347, 0, 0, 0
1473343348, 0, 0, 0
1473343349, 0, 0, 0
1473343350, 0, 0, 0
1473343351, 0, 0, 0
1473343352, 0, 0, 0
1473343353, 0, 0, 0
1473343354, 0, 0, 0
1473343355, 0, 0, 0
1473343356, 0, 0, 0
1473343357, 0, 0, 0
1473343358, 0, 0, 0
1473343359, 0, 0, 0
1473343360, 0, 0, 0
1473343361, 0, 0, 0
1473343362, 0, 0, 0
1473343363, 0, 0, 0
1473343364, 0, 0, 0
1473343365, 0, 0, 0
1473343366, 0, 0, 0
1473343367, 0, 0, 0
1473343368, 0, 0, 0
1473343369, 0, 0, 0
1473343370, 0, 0, 0
1473343371, 0, 0, 0
1473343372, 0, 0, 0
1473343373, 0, 0, 0
1473343374, 0, 0, 0
1473343375, 0, 0, 0
1473343376, 0, 0, 0
1473343377, 0, 0, 0
1473343378, 0, 0, 0
1473343379, 0, 0, 0
1473343380, 0, 0, 0
1473343381, 0, 0, 0
1473343382, 0, 0, 0
1473343383, 0, 0, 0
1473343384, 0, 0, 0
1473343385, 0, 0, 0
1473343386, 0, 0, 0
1473343387, 0, 0, 0
1473343388, 0, 0, 0
1473343389, 0, 0, 0
1473343390, 0, 0, 0
1473343391, 0, 0, 0
1473343392, 0, 0, 0
1473343393, 0, 0, 0
1473343394, 0, 0, 0
1473343395, 0, 0, 0
1473343396, 0, 0, 0
1473343397, 0, 0, 0
1473343398, 0, 0, 0
1473343399, 0, 0, 0
1473343400, 0, 0, 0
1473343401, 0, 0, 0
1473343402, 0, 0, 0
1473343403, 0, 0, 0
1473343404.001, 0, 0, 0
1473343405, 0, 0, 0
1473343406, 0, 0, 0
1473343407, 0, 0, 0
1473343408, 0, 0, 0
1473343409, 0, 0, 0
1473343410, 0, 0, 0
1473343411, 0, 0, 0
1473343412, 0, 0, 0
1473343413, 0, 0, 0
1473343414, 0, 0, 0
1473343415, 0, 0, 0
1473343416, 0, 0, 0
1473343417, 0, 0, 0
1473343418, 0, 0, 0
1473343419, 0, 0, 0
1473343420, 0, 0, 0
1473343421, 0, 0, 0
1473343422, 0, 0, 0
1473343423, 0, 0, 0
1473343424, 0, 0, 0
1473343425, 0, 0, 0
1473343426, 0, 0, 0
1473343427, 0, 0, 0
1473343428, 0, 0, 0
1473343429, 0, 0, 0
1473343430, 0, 0, 0
1473343431, 0, 0, 0
1473343432, 0, 0, 0
1473343433, 0, 0, 0
1473343434, 0, 0, 0
1473343435, 0, 0, 0
1473343436, 0, 0, 0
1473343437, 0, 0, 0
1473343438, 0, 0, 0
1473343439, 0, 0, 0
1473343440, 0, 0, 0
1473343441, 0, 0, 0
1473343442, 0, 0, 0
1473343443, 0, 0, 0
1473343444, 0, 0, 0
1473343445, 0, 0, 0
1473343446, 0, 0, 0
1473343447, 0, 0, 0
1473343448, 0, 0, 0
1473343449, 0, 0, 0
1473343450.001, 0, 0, 0
1473343451, 0, 0, 0
1473343452, 0, 0, 0
1473343453, 0, 0, 0
1473343454, 0, 0, 0
1473343455, 0, 0, 0
1473343456, 0, 0, 0
1473343457, 0, 0, 0
1473343458, 0, 0, 0
1473343459, 0, 0, 0
1473343460, 0, 0, 0
1473343461, 0, 0, 0
1473343462, 0, 0, 0
1473343463, 0, 0, 0
1473343464, 0, 0, 0
1473343465, 0, 0, 0
1473343466, 0, 0, 0
1473343467, 0, 0, 0
1473343468, 0, 0, 0
1473343469, 0, 0, 0
1473343470, 0, 0, 0
1473343471, 0, 0, 0
1473343472, 0, 0, 0
1473343473, 0, 0, 0
1473343474.001, 0, 0, 0
1473343475, 0, 0, 0
1473343476, 0, 0, 0
1473343477, 0, 0, 0
1473343478, 0, 0, 0
1473343479, 0, 0, 0
1473343480, 0, 0, 0
1473343481, 0, 0, 0
1473343482, 0, 0, 0
1473343483, 0, 0, 0
1473343484, 0, 0, 0
1473343485, 0, 0, 0
1473343486, 0, 0, 0
1473343487, 0, 0, 0
1473343488, 0, 0, 0
1473343489, 0, 0, 0
1473343490, 0, 0, 0
1473343491, 0, 0, 0
1473343492, 0, 0, 0
1473343493, 0, 0, 0
1473343494, 0, 0, 0
1473343495, 0, 0, 0
1473343496, 0, 0, 0
1473343497, 0, 0, 0
1473343498, 0, 0, 0
1473343499, 0, 0, 0
1473343500, 0, 0, 0
1473343501, 0, 0, 0
1473343502, 0, 0, 0
1473343503, 0, 0, 0
1473343504, 0, 0, 0
1473343505, 0, 0, 0
1473343506, 0, 0, 0
1473343507, 0, 0, 0
1473343508, 0, 0, 0
1473343509, 0, 0, 0
1473343510, 0, 0, 0
1473343511, 0, 0, 0
1473343512, 0, 0, 0
1473343513, 0, 0, 0
1473343514, 0, 0, 0
1473343515, 0, 0, 0
1473343516, 0, 0, 0
1473343517, 0, 0, 0
1473343518, 0, 0, 0
1473343519, 0, 0, 0
1473343520, 0, 0, 0
1473343521, 0, 0, 0
1473343522, 0, 0, 0
1473343523, 0, 0, 0
1473343524, 0, 0, 0
1473343525, 0, 0, 0
1473343526, 0, 0, 0
1473343527, 0, 0, 0
1473343528, 0, 0, 0
1473343529, 0, 0, 0
1473343530, 0, 0, 0
1473343531, 0, 0, 0
1473343532, 0, 0, 0
1473343533, 0, 0, 0
1473343534, 0, 0, 0
1473343535, 0, 0, 0
1473343536, 0, 0, 0
1473343537, 0, 0, 0
1473343538, 0, 0, 0
1473343539, 0, 0, 0
1473343540, 0, 0, 0
1473343541, 0, 0, 0
1473343542, 0, 0, 0
1473343543, 0, 0, 0
1473343544, 0, 0, 0
1473343545, 0, 0, 0
1473343546, 0, 0, 0
1473343547, 0, 0, 0
1473343548, 0, 0, 0
1473343549, 0, 0, 0
1473343550, 0, 0, 0
1473343551, 0, 0, 0
1473343552, 0, 0, 0
1473343553, 0, 0, 0
1473343554, 0, 0, 0
1473343555, 0, 0, 0
1473343556, 0, 0, 0
1473343557, 0, 0, 0
1473343558, 0, 0, 0
1473343559, 0, 0, 0
1473343560, 0, 0, 0
1473343561, 0, 0, 0
1473343562, 0, 0, 0
1473343563, 0, 0, 0
1473343564, 0, 0, 0
1473343565, 0, 0, 0
1473343566, 0, 0, 0
1473343567, 0, 0, 0
1473343568, 0, 0, 0
1473343569, 0, 0, 0
1473343570, 0, 0, 0
1473343571, 0, 0, 0
1473343572, 0, 0, 0
1473343573, 0, 0, 0
1473343574, 0, 0, 0
1473343575, 0, 0, 0
1473343576, 0, 0, 0
1473343577, 0, 0, 0
1473343578, 0, 0, 0
1473343579, 0, 0, 0
1473343580, 0, 0, 0
1473343581, 0, 0, 0
1473343582, 0, 0, 0
1473343583, 0, 0, 0
1473343584.001, 0, 0, 0
1473343585, 0, 0, 0
1473343586, 0, 0, 0
1473343587, 0, 0, 0
1473343588, 0, 0, 0
1473343589, 0, 0, 0
1473343590, 0, 0, 0
1473343591, 0, 0, 0
1473343592, 0, 0, 0
1473343593, 0, 0, 0
1473343594, 0, 0, 0
1473343595, 0, 0, 0
1473343596, 0, 0, 0
1473343597, 0, 0, 0
1473343598, 0, 0, 0
1473343599, 0, 0, 0
1473343600, 0, 0, 0
1473343601, 0, 0, 0
1473343602, 0, 0, 0
1473343603, 0, 0, 0
1473343604, 0, 0, 0
1473343605, 0, 0, 0
1473343606, 0, 0, 0
1473343607, 0, 0, 0
1473343608, 0, 0, 0
1473343609, 0, 0, 0
1473343610, 0, 0, 0
1473343611, 0, 0, 0
1473343612, 0, 0, 0
1473343613, 0, 0, 0
1473343614, 0, 0, 0
1473343615, 0, 0, 0
1473343616, 0, 0, 0
1473343617, 0, 0, 0
1473343618, 0, 0, 0
1473343619, 0, 0, 0
1473343620, 0, 0, 0
1473343621, 0, 0, 0
1473343622, 0, 0, 0
1473343623, 0, 0, 0
1473343624, 0, 0, 0
1473343625, 0, 0, 0
1473343626, 0, 0, 0
1473343627, 0, 0, 0
1473343628, 0, 0, 0
1473343629, 0, 0, 0
1473343630, 0, 0, 0
1473343631, 0, 0, 0
1473343632, 0, 0, 0
1473343633, 0, 0, 0
1473343634, 0, 0, 0
1473343635, 0, 0, 0
1473343636, 0, 0, 0
1473343637, 0, 0, 0
1473343638, 0, 0, 0
1473343639, 0, 0, 0
1473343640, 0, 0, 0
1473343641, 0, 0, 0
1473343642, 0, 0, 0
1473343643, 0, 0, 0
1473343644, 0, 0, 0
1473343645, 0, 0, 0
1473343646, 0, 0, 0
1473343647, 0, 0, 0
1473343648, 0, 0, 0
1473343649, 0, 0, 0
1473343650, 0, 0, 0
1473343651, 0, 0, 0
1473343652, 0, 0, 0
1473343653, 0, 0, 0
1473343654, 0, 0, 0
1473343655, 0, 0, 0
1473343656, 0, 0, 0
1473343657, 0, 0, 0
1473343658, 0, 0, 0
1473343659, 0, 0, 0
1473343660, 0, 0, 0
1473343661, 0, 0, 0
1473343662, 0, 0, 0
1473343663, 0, 0, 0
1473343664, 0, 0, 0
1473343665, 0, 0, 0
1473343666, 0, 0, 0
1473343667, 0, 0, 0
1473343668, 0, 0, 0
1473343669, 0, 0, 0
1473343670, 0, 0, 0
1473343671, 0, 0, 0
1473343672, 0, 0, 0
1473343673, 0, 0, 0
1473343674, 0, 0, 0
1473343675, 0, 0, 0
1473343676, 0, 0, 0
1473343677, 0, 0, 0
1473343678, 0, 0, 0
1473343679, 0, 0, 0
1473343680, 0, 0, 0
1473343681, 0, 0, 0
1473343682, 0, 0, 0
1473343683, 0, 0, 0
1473343684, 0, 0, 0
1473343685, 0, 0, 0
1473343686, 0, 0, 0
1473343687, 0, 0, 0
1473343688, 0, 0, 0
1473343689, 0, 0, 0
1473343690, 0, 0, 0
1473343691, 0, 0, 0
1473343692, 0, 0, 0
1473343693, 0, 0, 0
1473343694, 0, 0, 0
1473343695, 0, 0, 0
1473343696, 0, 0, 0
1473343697, 0, 0, 0
1473343698, 0, 0, 0
1473343699, 0, 0, 0
1473343700, 0, 0, 0
1473343701, 0, 0, 0
1473343702, 0, 0, 0
1473343703, 0, 0, 0
1473343704, 0, 0, 0
1473343705, 0, 0, 0
1473343706, 0, 0, 0
1473343707, 0, 0, 0
1473343708, 0, 0, 0
1473343709, 0, 0, 0
1473343710, 0, 0, 0
1473343711, 0, 0, 0
1473343712, 0, 0, 0
1473343713, 0, 0, 0
1473343714, 0, 0, 0
1473343715, 0, 0, 0
1473343716, 0, 0, 0
1473343717, 0, 0, 0
1473343718, 0, 0, 0
1473343719, 0, 0, 0
1473343720, 0, 0, 0
1473343721, 0, 0, 0
1473343722, 0, 0, 0
1473343723, 0, 0, 0
1473343724, 0, 0, 0
1473343725, 0, 0, 0
1473343726, 0, 0, 0
1473343727, 0, 0, 0
1473343728, 0, 0, 0
1473343729, 0, 0, 0
1473343730, 0, 0, 0
1473343731, 0, 0, 0
1473343732, 0, 0, 0
1473343733, 0, 0, 0
1473343734, 0, 0, 0
1473343735, 0, 0, 0
1473343736, 0, 0, 0
1473343737, 0, 0, 0
1473343738, 0, 0, 0
1473343739, 0, 0, 0
1473343740, 0, 0, 0
1473343741, 0, 0, 0
1473343742, 0, 0, 0
1473343743, 0, 0, 0
1473343744, 0, 0, 0
1473343745, 0, 0, 0
1473343746, 0, 0, 0
1473343747, 0, 0, 0
1473343748.001, 0, 0, 0
1473343749.002, 0, 0, 0
1473343750, 0, 0, 0
1473343751, 0, 0, 0
1473343752, 0, 0, 0
1473343753, 0, 0, 0
1473343754, 0, 0, 0
1473343755, 0, 0, 0
1473343756, 0, 0, 0
1473343757, 0, 0, 0
1473343758, 0, 0, 0
1473343759, 0, 0, 0
1473343760, 0, 0, 0
1473343761, 0, 0, 0
1473343762, 0, 0, 0
1473343763, 0, 0, 0
1473343764, 0, 0, 0
1473343765, 0, 0, 0
1473343766, 0, 0, 0
1473343767, 0, 0, 0
1473343768, 0, 0, 0
1473343769, 0, 0, 0
1473343770, 0, 0, 0
1473343771, 0, 0, 0
1473343772, 0, 0, 0
1473343773, 0, 0, 0
1473343774, 0, 0, 0
1473343775.002, 0, 0, 0
1473343776, 0, 0, 0
1473343777, 0, 0, 0
1473343778, 0, 0, 0
1473343779, 0, 0, 0
1473343780, 0, 0, 0
1473343781, 0, 0, 0
1473343782, 0, 0, 0
1473343783, 0, 0, 0
1473343784, 0, 0, 0
1473343785, 0, 0, 0
1473343786, 0, 0, 0
1473343787, 0, 0, 0
1473343788, 0, 0, 0
1473343789, 0, 0, 0
1473343790, 0, 0, 0
1473343791, 0, 0, 0
1473343792, 0, 0, 0
1473343793, 0, 0, 0
1473343794, 0, 0, 0
1473343795, 0, 0, 0
1473343796, 0, 0, 0
1473343797, 0, 0, 0
1473343798, 0, 0, 0
1473343799, 0, 0, 0
1473343800.002, 0, 0, 0
1473343801, 0, 0, 0
1473343802, 0, 0, 0
1473343803, 0, 0, 0
1473343804, 0, 0, 0
1473343805, 0, 0, 0
1473343806, 0, 0, 0
1473343807, 0, 0, 0
1473343808, 0, 0, 0
1473343809, 0, 0, 0
1473343810, 0, 0, 0
1473343811, 0, 0, 0
1473343812, 0, 0, 0
1473343813, 0, 0, 0
1473343814, 0, 0, 0
1473343815, 0, 0, 0
1473343816, 0, 0, 0
1473343817, 0, 0, 0
1473343818, 0, 0, 0
1473343819, 0, 0, 0
1473343820, 0, 0, 0
1473343821, 0, 0, 0
1473343822, 0, 0, 0
1473343823, 0, 0, 0
1473343824, 0, 0, 0
1473343825, 0, 0, 0
1473343826, 0, 0, 0
1473343827, 0, 0, 0
1473343828, 0, 0, 0
1473343829, 0, 0, 0
1473343830, 0, 0, 0
1473343831, 0, 0, 0
1473343832, 0, 0, 0
1473343833, 0, 0, 0
1473343834, 0, 0, 0
1473343835, 0, 0, 0
1473343836, 0, 0, 0
1473343837, 0, 0, 0
1473343838, 0, 0, 0
1473343839, 0, 0, 0
1473343840, 0, 0, 0
1473343841, 0, 0, 0
1473343842, 0, 0, 0
1473343843, 0, 0, 0
1473343844, 0, 0, 0
1473343845, 0, 0, 0
1473343846, 0, 0, 0
1473343847, 0, 0, 0
1473343848, 0, 0, 0
1473343849, 0, 0, 0
1473343850, 0, 0, 0
1473343851, 0, 0, 0
1473343852, 0, 0, 0
1473343853, 0, 0, 0
1473343854, 0, 0, 0
1473343855, 0, 0, 0
1473343856, 0, 0, 0
1473343857, 0, 0, 0
1473343858.001, 0, 0, 0
1473343859, 0, 0, 0
1473343860, 0, 0, 0
1473343861, 0, 0, 0
1473343862, 0, 0, 0
1473343863, 0, 0, 0
1473343864, 0, 0, 0
1473343865, 0, 0, 0
1473343866, 0, 0, 0
1473343867, 0, 0, 0
1473343868, 0, 0, 0
1473343869, 0, 0, 0
1473343870, 0, 0, 0
1473343871, 0, 0, 0
1473343872, 0, 0, 0
1473343873.001, 0, 0, 0
1473343874, 0, 0, 0
1473343875, 0, 0, 0
1473343876, 0, 0, 0
1473343877, 0, 0, 0
1473343878, 0, 0, 0
1473343879, 0, 0, 0
1473343880, 0, 0, 0
1473343881, 0, 0, 0
1473343882, 0, 0, 0
1473343883, 0, 0, 0
1473343884, 0, 0, 0
1473343885.002, 0, 0, 0
1473343886, 0, 0, 0
1473343887, 0, 0, 0
1473343888, 0, 0, 0
1473343889, 0, 0, 0
1473343890, 0, 0, 0
1473343891, 0, 0, 0
1473343892, 0, 0, 0
1473343893, 0, 0, 0
1473343894, 0, 0, 0
1473343895, 0, 0, 0
1473343896, 0, 0, 0
1473343897, 0, 0, 0
1473343898, 0, 0, 0
1473343899, 0, 0, 0
1473343900, 0, 0, 0
1473343901.001, 0, 0, 0
1473343902, 0, 0, 0
1473343903, 0, 0, 0
1473343904, 0, 0, 0
1473343905, 0, 0, 0
1473343906, 0, 0, 0
1473343907, 0, 0, 0
1473343908, 0, 0, 0
1473343909, 0, 0, 0
1473343910, 0, 0, 0
1473343911, 0, 0, 0
1473343912, 0, 0, 0
1473343913, 0, 0, 0
1473343914, 0, 0, 0
1473343915, 0, 0, 0
1473343916, 0, 0, 0
1473343917.002, 0, 0, 0
1473343918, 0, 0, 0
1473343919, 0, 0, 0
1473343920, 0, 0, 0
1473343921, 0, 0, 0
1473343922, 0, 0, 0
1473343923, 0, 0, 0
1473343924, 0, 0, 0
1473343925, 0, 0, 0
1473343926, 0, 0, 0
1473343927, 0, 0, 0
1473343928, 0, 0, 0
1473343929, 0, 0, 0
1473343930, 0, 0, 0
1473343931, 0, 0, 0
1473343932, 0, 0, 0
1473343933, 0, 0, 0
1473343934, 0, 0, 0
1473343935, 0, 0, 0
1473343936, 0, 0, 0
1473343937, 0, 0, 0
1473343938, 0, 0, 0
1473343939, 0, 0, 0
1473343940, 0, 0, 0
1473343941, 0, 0, 0
1473343942, 0, 0, 0
1473343943, 0, 0, 0
1473343944, 0, 0, 0
1473343945, 0, 0, 0
1473343946, 0, 0, 0
1473343947, 0, 0, 0
1473343948, 0, 0, 0
1473343949, 0, 0, 0
1473343950, 0, 0, 0
1473343951, 0, 0, 0
1473343952, 0, 0, 0
1473343953, 0, 0, 0
1473343954, 0, 0, 0
1473343955, 0, 0, 0
1473343956.001, 0, 0, 0
1473343957, 0, 0, 0
1473343958, 0, 0, 0
1473343959, 0, 0, 0
1473343960, 0, 0, 0
1473343961, 0, 0, 0
1473343962, 0, 0, 0
1473343963, 0, 0, 0
1473343964, 0, 0, 0
1473343965, 0, 0, 0
1473343966, 0, 0, 0
1473343967, 0, 0, 0
1473343968, 0, 0, 0
1473343969, 0, 0, 0
1473343970, 0, 0, 0
1473343971, 0, 0, 0
1473343972, 0, 0, 0
1473343973, 0, 0, 0
1473343974, 0, 0, 0
1473343975, 0, 0, 0
1473343976, 0, 0, 0
1473343977, 0, 0, 0
1473343978, 0, 0, 0
1473343979, 0, 0, 0
1473343980, 0, 0, 0
1473343981, 0, 0, 0
1473343982, 0, 0, 0
1473343983, 0, 0, 0
1473343984, 0, 0, 0
1473343985, 0, 0, 0
1473343986, 0, 0, 0
1473343987, 0, 0, 0
1473343988, 0, 0, 0
1473343989, 0, 0, 0
1473343990, 0, 0, 0
1473343991, 0, 0, 0
1473343992, 0, 0, 0
1473343993, 0, 0, 0
1473343994, 0, 0, 0
1473343995, 0, 0, 0
1473343996, 0, 0, 0
1473343997, 0, 0, 0
1473343998, 0, 0, 0
1473343999, 0, 0, 0
1473344000, 0, 0, 0
1473344001, 0, 0, 0
1473344002, 0, 0, 0
1473344003, 0, 0, 0
1473344004, 0, 0, 0
1473344005, 0, 0, 0
1473344006, 0, 0, 0
1473344007, 0, 0, 0
1473344008, 0, 0, 0
1473344009, 0, 0, 0
1473344010, 0, 0, 0
1473344011, 0, 0, 0
1473344012, 0, 0, 0
1473344013, 0, 0, 0
1473344014, 0, 0, 0
1473344015, 0, 0, 0
1473344016, 0, 0, 0
1473344017, 0, 0, 0
1473344018, 0, 0, 0
1473344019, 0, 0, 0
1473344020, 0, 0, 0
1473344021, 0, 0, 0
1473344022, 0, 0, 0
1473344023, 0, 0, 0
1473344024, 0, 0, 0
1473344025, 0, 0, 0
1473344026, 0, 0, 0
1473344027, 0, 0, 0
1473344028, 0, 0, 0
1473344029, 0, 0, 0
1473344030, 0, 0, 0
1473344031, 0, 0, 0
1473344032, 0, 0, 0
1473344033, 0, 0, 0
1473344034, 0, 0, 0
1473344035, 0, 0, 0
1473344036, 0, 0, 0
1473344037, 0, 0, 0
1473344038, 0, 0, 0
1473344039, 0, 0, 0
1473344040, 0, 0, 0
1473344041, 0, 0, 0
1473344042, 0, 0, 0
1473344043, 0, 0, 0
1473344044, 0, 0, 0
1473344045, 0, 0, 0
1473344046, 0, 0, 0
1473344047, 0, 0, 0
1473344048, 0, 0, 0
1473344049, 0, 0, 0
1473344050, 0, 0, 0
1473344051, 0, 0, 0
1473344052, 0, 0, 0
1473344053, 0, 0, 0
1473344054, 0, 0, 0
1473344055, 0, 0, 0
1473344056, 0, 0, 0
1473344057, 0, 0, 0
1473344058, 0, 0, 0
1473344059, 0, 0, 0
1473344060, 0, 0, 0
1473344061, 0, 0, 0
1473344062, 0, 0, 0
1473344063, 0, 0, 0
1473344064, 0, 0, 0
1473344065, 0, 0, 0
1473344066, 0, 0, 0
1473344067, 0, 0, 0
1473344068, 0, 0, 0
1473344069, 0, 0, 0
1473344070, 0, 0, 0
1473344071, 0, 0, 0
1473344072, 0, 0, 0
1473344073, 0, 0, 0
1473344074, 0, 0, 0
1473344075, 0, 0, 0
1473344076, 0, 0, 0
1473344077, 0, 0, 0
1473344078, 0, 0, 0
1473344079, 0, 0, 0
1473344080, 0, 0, 0
1473344081, 0, 0, 0
1473344082, 0, 0, 0
1473344083, 0, 0, 0
1473344084, 0, 0, 0
1473344085, 0, 0, 0
1473344086, 0, 0, 0
1473344087, 0, 0, 0
1473344088, 0, 0, 0
1473344089, 0, 0, 0
1473344090, 0, 0, 0
1473344091, 0, 0, 0
1473344092, 0, 0, 0
1473344093, 0, 0, 0
1473344094, 0, 0, 0
1473344095, 0, 0, 0
1473344096, 0, 0, 0
1473344097, 0, 0, 0
1473344098, 0, 0, 0
1473344099, 0, 0, 0
1473344100, 0, 0, 0
1473344101, 0, 0, 0
1473344102, 0, 0, 0
1473344103, 0, 0, 0
1473344104, 0, 0, 0
1473344105, 0, 0, 0
1473344106, 0, 0, 0
1473344107, 0, 0, 0
1473344108, 0, 0, 0
1473344109, 0, 0, 0
1473344110, 0, 0, 0
1473344111.002, 0, 0, 0
1473344112, 0, 0, 0
1473344113, 0, 0, 0
1473344114, 0, 0, 0
1473344115, 0, 0, 0
1473344116, 0, 0, 0
1473344117, 0, 0, 0
1473344118, 0, 0, 0
1473344119, 0, 0, 0
1473344120, 0, 0, 0
1473344121, 0, 0, 0
1473344122, 0, 0, 0
1473344123, 0, 0, 0
1473344124, 0, 0, 0
1473344125, 0, 0, 0
1473344126, 0, 0, 0
1473344127, 0, 0, 0
1473344128, 0, 0, 0
1473344129, 0, 0, 0
1473344130, 0, 0, 0
1473344131, 0, 0, 0
1473344132, 0, 0, 0
1473344133, 0, 0, 0
1473344134, 0, 0, 0
1473344135, 0, 0, 0
1473344136, 0, 0, 0
1473344137, 0, 0, 0
1473344138, 0, 0, 0
1473344139, 0, 0, 0
1473344140, 0, 0, 0
1473344141, 0, 0, 0
1473344142, 0, 0, 0
1473344143, 0, 0, 0
1473344144, 0, 0, 0
1473344145, 0, 0, 0
1473344146, 0, 0, 0
1473344147, 0, 0, 0
1473344148, 0, 0, 0
1473344149, 0, 0, 0
1473344150, 0, 0, 0
1473344151, 0, 0, 0
1473344152, 0, 0, 0
1473344153, 0, 0, 0
1473344154, 0, 0, 0
1473344155, 0, 0, 0
1473344156, 0, 0, 0
1473344157, 0, 0, 0
1473344158, 0, 0, 0
1473344159, 0, 0, 0
1473344160.001, 0, 0, 0
1473344161, 0, 0, 0
1473344162, 0, 0, 0
1473344163, 0, 0, 0
1473344164, 0, 0, 0
1473344165, 0, 0, 0
1473344166, 0, 0, 0
1473344167, 0, 0, 0
1473344168, 0, 0, 0
1473344169, 0, 0, 0
1473344170, 0, 0, 0
1473344171, 0, 0, 0
1473344172, 0, 0, 0
1473344173, 0, 0, 0
1473344174, 0, 0, 0
1473344175, 0, 0, 0
1473344176, 0, 0, 0
1473344177, 0, 0, 0
1473344178, 0, 0, 0
1473344179, 0, 0, 0
1473344180, 0, 0, 0
1473344181.001, 0, 0, 0
1473344182, 0, 0, 0
1473344183, 0, 0, 0
1473344184, 0, 0, 0
1473344185, 0, 0, 0
1473344186, 0, 0, 0
1473344187, 0, 0, 0
1473344188, 0, 0, 0
1473344189, 0, 0, 0
1473344190, 0, 0, 0
1473344191, 0, 0, 0
1473344192, 0, 0, 0
1473344193, 0, 0, 0
1473344194, 0, 0, 0
1473344195, 0, 0, 0
1473344196, 0, 0, 0
