1472810401, 0, 0, 0
1472810402, 0, 0, 0
1472810403, 0, 0, 0
1472810404, 0, 0, 0
1472810405, 0, 0, 0
1472810406, 0, 0, 0
1472810407, 0, 0, 0
1472810408, 0, 0, 0
1472810409, 0, 0, 0
1472810410, 0, 0, 0
1472810411.001, 0, 0, 0
1472810412, 0, 0, 0
1472810413, 0, 0, 0
1472810414, 0, 0, 0
1472810415, 0, 0, 0
1472810416, 0, 0, 0
1472810417, 0, 0, 0
1472810418, 0, 0, 0
1472810419, 0, 0, 0
1472810420, 0, 0, 0
1472810421, 0, 0, 0
1472810422, 0, 0, 0
1472810423, 0, 0, 0
1472810424, 0, 0, 0
1472810425, 0, 0, 0
1472810426, 0, 0, 0
1472810427, 0, 0, 0
1472810428, 0, 0, 0
1472810429, 0, 0, 0
1472810430, 0, 0, 0
1472810431, 0, 0, 0
1472810432, 0, 0, 0
1472810433, 0, 0, 0
1472810434, 0, 0, 0
1472810435, 0, 0, 0
1472810436, 0, 0, 0
1472810437, 0, 0, 0
1472810438, 0, 0, 0
1472810439, 0, 0, 0
1472810440, 0, 0, 0
1472810441, 0, 0, 0
1472810442, 0, 0, 0
1472810443, 0, 0, 0
1472810444, 0, 0, 0
1472810445, 0, 0, 0
1472810446, 0, 0, 0
1472810447, 0, 0, 0
1472810448, 0, 0, 0
1472810449, 0, 0, 0
1472810450, 0, 0, 0
1472810451, 0, 0, 0
1472810452, 0, 0, 0
1472810453, 0, 0, 0
1472810454, 0, 0, 0
1472810455, 0, 0, 0
1472810456, 0, 0, 0
1472810457, 0, 0, 0
1472810458, 0, 0, 0
1472810459, 0, 0, 0
1472810460, 0, 0, 0
1472810461, 0, 0, 0
1472810462, 0, 0, 0
1472810463, 0, 0, 0
1472810464, 0, 0, 0
1472810465, 0, 0, 0
1472810466, 0, 0, 0
1472810467, 0, 0, 0
1472810468, 0, 0, 0
1472810469, 0, 0, 0
1472810470, 0, 0, 0
1472810471, 0, 0, 0
1472810472, 0, 0, 0
1472810473, 0, 0, 0
1472810474, 0, 0, 0
1472810475, 0, 0, 0
1472810476, 0, 0, 0
1472810477, 0, 0, 0
1472810478, 0, 0, 0
1472810479, 0, 0, 0
1472810480, 0, 0, 0
1472810481, 0, 0, 0
1472810482, 0, 0, 0
1472810483, 0, 0, 0
1472810484, 0, 0, 0
1472810485, 0, 0, 0
1472810486, 0, 0, 0
1472810487, 0, 0, 0
1472810488, 0, 0, 0
1472810489, 0, 0, 0
1472810490, 0, 0, 0
1472810491, 0, 0, 0
1472810492, 0, 0, 0
1472810493, 0, 0, 0
1472810494, 0, 0, 0
1472810495, 0, 0, 0
1472810496, 0, 0, 0
1472810497, 0, 0, 0
1472810498, 0, 0, 0
1472810499, 0, 0, 0
1472810500, 0, 0, 0
1472810501, 0, 0, 0
1472810502, 0, 0, 0
1472810503, 0, 0, 0
1472810504, 0, 0, 0
1472810505, 0, 0, 0
1472810506, 0, 0, 0
1472810507, 0, 0, 0
1472810508, 0, 0, 0
1472810509, 0, 0, 0
1472810510, 0, 0, 0
1472810511, 0, 0, 0
1472810512, 0, 0, 0
1472810513, 0, 0, 0
1472810514, 0, 0, 0
1472810515, 0, 0, 0
1472810516, 0, 0, 0
1472810517, 0, 0, 0
1472810518, 0, 0, 0
1472810519, 0, 0, 0
1472810520, 0, 0, 0
1472810521, 0, 0, 0
1472810522, 0, 0, 0
1472810523, 0, 0, 0
1472810524, 0, 0, 0
1472810525, 0, 0, 0
1472810526, 0, 0, 0
1472810527, 0, 0, 0
1472810528, 0, 0, 0
1472810529, 0, 0, 0
1472810530, 0, 0, 0
1472810531, 0, 0, 0
1472810532, 0, 0, 0
1472810533, 0, 0, 0
1472810534, 0, 0, 0
1472810535, 0, 0, 0
1472810536, 0, 0, 0
1472810537, 0, 0, 0
1472810538, 0, 0, 0
1472810539, 0, 0, 0
1472810540, 0, 0, 0
1472810541, 0, 0, 0
1472810542, 0, 0, 0
1472810543, 0, 0, 0
1472810544.001, 0, 0, 0
1472810545, 0, 0, 0
1472810546, 0, 0, 0
1472810547, 0, 0, 0
1472810548, 0, 0, 0
1472810549, 0, 0, 0
1472810550, 0, 0, 0
1472810551, 0, 0, 0
1472810552, 0, 0, 0
1472810553, 0, 0, 0
1472810554, 0, 0, 0
1472810555, 0, 0, 0
1472810556, 0, 0, 0
1472810557, 0, 0, 0
1472810558, 0, 0, 0
1472810559, 0, 0, 0
1472810560, 0, 0, 0
1472810561, 0, 0, 0
1472810562, 0, 0, 0
1472810563, 0, 0, 0
1472810564, 0, 0, 0
1472810565, 0, 0, 0
1472810566, 0, 0, 0
1472810567, 0, 0, 0
1472810568, 0, 0, 0
1472810569, 0, 0, 0
1472810570, 0, 0, 0
1472810571, 0, 0, 0
1472810572, 0, 0, 0
1472810573, 0, 0, 0
1472810574, 0, 0, 0
1472810575, 0, 0, 0
1472810576, 0, 0, 0
1472810577, 0, 0, 0
1472810578, 0, 0, 0
1472810579, 0, 0, 0
1472810580, 0, 0, 0
1472810581, 0, 0, 0
1472810582, 0, 0, 0
1472810583, 0, 0, 0
1472810584, 0, 0, 0
1472810585, 0, 0, 0
1472810586, 0, 0, 0
1472810587, 0, 0, 0
1472810588, 0, 0, 0
1472810589, 0, 0, 0
1472810590, 0, 0, 0
1472810591, 0, 0, 0
1472810592, 0, 0, 0
1472810593, 0, 0, 0
1472810594, 0, 0, 0
1472810595, 0, 0, 0
1472810596, 0, 0, 0
1472810597, 0, 0, 0
1472810598, 0, 0, 0
1472810599, 0, 0, 0
1472810600, 0, 0, 0
1472810601, 0, 0, 0
1472810602, 0, 0, 0
1472810603, 0, 0, 0
1472810604, 0, 0, 0
1472810605, 0, 0, 0
1472810606, 0, 0, 0
1472810607, 0, 0, 0
1472810608, 0, 0, 0
1472810609, 0, 0, 0
1472810610, 0, 0, 0
1472810611, 0, 0, 0
1472810612, 0, 0, 0
1472810613.001, 0, 0, 0
1472810614, 0, 0, 0
1472810615, 0, 0, 0
1472810616, 0, 0, 0
1472810617, 0, 0, 0
1472810618, 0, 0, 0
1472810619, 0, 0, 0
1472810620, 0, 0, 0
1472810621, 0, 0, 0
1472810622, 0, 0, 0
1472810623, 0, 0, 0
1472810624, 0, 0, 0
1472810625, 0, 0, 0
1472810626, 0, 0, 0
1472810627, 0, 0, 0
1472810628, 0, 0, 0
1472810629, 0, 0, 0
1472810630, 0, 0, 0
1472810631, 0, 0, 0
1472810632, 0, 0, 0
1472810633, 0, 0, 0
1472810634, 0, 0, 0
1472810635, 0, 0, 0
1472810636, 0, 0, 0
1472810637, 0, 0, 0
1472810638, 0, 0, 0
1472810639, 0, 0, 0
1472810640, 0, 0, 0
1472810641, 0, 0, 0
1472810642, 0, 0, 0
1472810643, 0, 0, 0
1472810644, 0, 0, 0
1472810645, 0, 0, 0
1472810646, 0, 0, 0
1472810647, 0, 0, 0
1472810648, 0, 0, 0
1472810649, 0, 0, 0
1472810650, 0, 0, 0
1472810651, 0, 0, 0
1472810652, 0, 0, 0
1472810653, 0, 0, 0
1472810654, 0, 0, 0
1472810655, 0, 0, 0
1472810656, 0, 0, 0
1472810657, 0, 0, 0
1472810658, 0, 0, 0
1472810659, 0, 0, 0
1472810660, 0, 0, 0
1472810661, 0, 0, 0
1472810662, 0, 0, 0
1472810663, 0, 0, 0
1472810664, 0, 0, 0
1472810665, 0, 0, 0
1472810666, 0, 0, 0
1472810667, 0, 0, 0
1472810668, 0, 0, 0
1472810669, 0, 0, 0
1472810670, 0, 0, 0
1472810671, 0, 0, 0
1472810672, 0, 0, 0
1472810673, 0, 0, 0
1472810674, 0, 0, 0
1472810675, 0, 0, 0
1472810676, 0, 0, 0
1472810677, 0, 0, 0
1472810678, 0, 0, 0
1472810679, 0, 0, 0
1472810680, 0, 0, 0
1472810681, 0, 0, 0
1472810682, 0, 0, 0
1472810683, 0, 0, 0
1472810684, 0, 0, 0
1472810685, 0, 0, 0
1472810686, 0, 0, 0
1472810687, 0, 0, 0
1472810688, 0, 0, 0
1472810689, 0, 0, 0
1472810690, 0, 0, 0
1472810691, 0, 0, 0
1472810692, 0, 0, 0
1472810693, 0, 0, 0
1472810694, 0, 0, 0
1472810695, 0, 0, 0
1472810696, 0, 0, 0
1472810697, 0, 0, 0
1472810698, 0, 0, 0
1472810699, 0, 0, 0
1472810700, 0, 0, 0
1472810701, 0, 0, 0
1472810702, 0, 0, 0
1472810703, 0, 0, 0
1472810704, 0, 0, 0
1472810705, 0, 0, 0
1472810706, 0, 0, 0
1472810707, 0, 0, 0
1472810708, 0, 0, 0
1472810709, 0, 0, 0
1472810710, 0, 0, 0
1472810711, 0, 0, 0
1472810713, 0, 0, 0
1472810714, 0, 0, 0
1472810715, 0, 0, 0
1472810716, 0, 0, 0
1472810717, 0, 0, 0
1472810718, 0, 0, 0
1472810719, 0, 0, 0
1472810720, 0, 0, 0
1472810721, 0, 0, 0
1472810722, 0, 0, 0
1472810723, 0, 0, 0
1472810724, 0, 0, 0
1472810725, 0, 0, 0
1472810726, 0, 0, 0
1472810727.001, 0, 0, 0
1472810728, 0, 0, 0
1472810729, 0, 0, 0
1472810730, 0, 0, 0
1472810731, 0, 0, 0
1472810732, 0, 0, 0
1472810733, 0, 0, 0
1472810734, 0, 0, 0
1472810735, 0, 0, 0
1472810736, 0, 0, 0
1472810737, 0, 0, 0
1472810738, 0, 0, 0
1472810739, 0, 0, 0
1472810740, 0, 0, 0
1472810741, 0, 0, 0
1472810742, 0, 0, 0
1472810743, 0, 0, 0
1472810744, 0, 0, 0
1472810745, 0, 0, 0
1472810746, 0, 0, 0
1472810747, 0, 0, 0
1472810748, 0, 0, 0
1472810749, 0, 0, 0
1472810750, 0, 0, 0
1472810751, 0, 0, 0
1472810752, 0, 0, 0
1472810753, 0, 0, 0
1472810754, 0, 0, 0
1472810755, 0, 0, 0
1472810756, 0, 0, 0
1472810757, 0, 0, 0
1472810758, 0, 0, 0
1472810759, 0, 0, 0
1472810760, 0, 0, 0
1472810761, 0, 0, 0
1472810762, 0, 0, 0
1472810763, 0, 0, 0
1472810764, 0, 0, 0
1472810765, 0, 0, 0
1472810766, 0, 0, 0
1472810767.001, 0, 0, 0
1472810768, 0, 0, 0
1472810769, 0, 0, 0
1472810770, 0, 0, 0
1472810771, 0, 0, 0
1472810772, 0, 0, 0
1472810773, 0, 0, 0
1472810774, 0, 0, 0
1472810775, 0, 0, 0
1472810776, 0, 0, 0
1472810777, 0, 0, 0
1472810778, 0, 0, 0
1472810779, 0, 0, 0
1472810780, 0, 0, 0
1472810781, 0, 0, 0
1472810782, 0, 0, 0
1472810783, 0, 0, 0
1472810784, 0, 0, 0
1472810785, 0, 0, 0
1472810786, 0, 0, 0
1472810787, 0, 0, 0
1472810788, 0, 0, 0
1472810789, 0, 0, 0
1472810790, 0, 0, 0
1472810791.001, 0, 0, 0
1472810792, 0, 0, 0
1472810793, 0, 0, 0
1472810794, 0, 0, 0
1472810795, 0, 0, 0
1472810796, 0, 0, 0
1472810797, 0, 0, 0
1472810798, 0, 0, 0
1472810799, 0, 0, 0
1472810800, 0, 0, 0
1472810801, 0, 0, 0
1472810802, 0, 0, 0
1472810803, 0, 0, 0
1472810804, 0, 0, 0
1472810805, 0, 0, 0
1472810806, 0, 0, 0
1472810807, 0, 0, 0
1472810808, 0, 0, 0
1472810809, 0, 0, 0
1472810810, 0, 0, 0
1472810811, 0, 0, 0
1472810812, 0, 0, 0
1472810813, 0, 0, 0
1472810814, 0, 0, 0
1472810815, 0, 0, 0
1472810816, 0, 0, 0
1472810817, 0, 0, 0
1472810818, 0, 0, 0
1472810819, 0, 0, 0
1472810820, 0, 0, 0
1472810821, 0, 0, 0
1472810822, 0, 0, 0
1472810823, 0, 0, 0
1472810824, 0, 0, 0
1472810825, 0, 0, 0
1472810826, 0, 0, 0
1472810827, 0, 0, 0
1472810828, 0, 0, 0
1472810829, 0, 0, 0
1472810830, 0, 0, 0
1472810831, 0, 0, 0
1472810832, 0, 0, 0
1472810833, 0, 0, 0
1472810834, 0, 0, 0
1472810835, 0, 0, 0
1472810836, 0, 0, 0
1472810837, 0, 0, 0
1472810838, 0, 0, 0
1472810839, 0, 0, 0
1472810840, 0, 0, 0
1472810841, 0, 0, 0
1472810842, 0, 0, 0
1472810843, 0, 0, 0
1472810844, 0, 0, 0
1472810845, 0, 0, 0
1472810846, 0, 0, 0
1472810847, 0, 0, 0
1472810848, 0, 0, 0
1472810849, 0, 0, 0
1472810850, 0, 0, 0
1472810851, 0, 0, 0
1472810852, 0, 0, 0
1472810853, 0, 0, 0
1472810854, 0, 0, 0
1472810855, 0, 0, 0
1472810856, 0, 0, 0
1472810857, 0, 0, 0
1472810858, 0, 0, 0
1472810859, 0, 0, 0
1472810860, 0, 0, 0
1472810861, 0, 0, 0
1472810862, 0, 0, 0
1472810863, 0, 0, 0
1472810864, 0, 0, 0
1472810865, 0, 0, 0
1472810866, 0, 0, 0
1472810867, 0, 0, 0
1472810868, 0, 0, 0
1472810869, 0, 0, 0
1472810870, 0, 0, 0
1472810871, 0, 0, 0
1472810872, 0, 0, 0
1472810873, 0, 0, 0
1472810874, 0, 0, 0
1472810875, 0, 0, 0
1472810876, 0, 0, 0
1472810877, 0, 0, 0
1472810878, 0, 0, 0
1472810879, 0, 0, 0
1472810880, 0, 0, 0
1472810881, 0, 0, 0
1472810882, 0, 0, 0
1472810883, 0, 0, 0
1472810884, 0, 0, 0
1472810885, 0, 0, 0
1472810886, 0, 0, 0
1472810887, 0, 0, 0
1472810888, 0, 0, 0
1472810889, 0, 0, 0
1472810890, 0, 0, 0
1472810891.001, 0, 0, 0
1472810892, 0, 0, 0
1472810893, 0, 0, 0
1472810894, 0, 0, 0
1472810895, 0, 0, 0
1472810896, 0, 0, 0
1472810897, 0, 0, 0
1472810898, 0, 0, 0
1472810899, 0, 0, 0
1472810900, 0, 0, 0
1472810901, 0, 0, 0
1472810902, 0, 0, 0
1472810903, 0, 0, 0
1472810904, 0, 0, 0
1472810905, 0, 0, 0
1472810906, 0, 0, 0
1472810907, 0, 0, 0
1472810908, 0, 0, 0
1472810909, 0, 0, 0
1472810910, 0, 0, 0
1472810911, 0, 0, 0
1472810912, 0, 0, 0
1472810913, 0, 0, 0
1472810914, 0, 0, 0
1472810915, 0, 0, 0
1472810916, 0, 0, 0
1472810917, 0, 0, 0
1472810918, 0, 0, 0
1472810919, 0, 0, 0
1472810920, 0, 0, 0
1472810921, 0, 0, 0
1472810922, 0, 0, 0
1472810923, 0, 0, 0
1472810924, 0, 0, 0
1472810925, 0, 0, 0
1472810926, 0, 0, 0
1472810927, 0, 0, 0
1472810928, 0, 0, 0
1472810929, 0, 0, 0
1472810930, 0, 0, 0
1472810931, 0, 0, 0
1472810932, 0, 0, 0
1472810933, 0, 0, 0
1472810934, 0, 0, 0
1472810935, 0, 0, 0
1472810936, 0, 0, 0
1472810937, 0, 0, 0
1472810938, 0, 0, 0
1472810939, 0, 0, 0
1472810940, 0, 0, 0
1472810941, 0, 0, 0
1472810942, 0, 0, 0
1472810943, 0, 0, 0
1472810944, 0, 0, 0
1472810945.001, 0, 0, 0
1472810946, 0, 0, 0
1472810947, 0, 0, 0
1472810948, 0, 0, 0
1472810949, 0, 0, 0
1472810950, 0, 0, 0
1472810951, 0, 0, 0
1472810952, 0, 0, 0
1472810953, 0, 0, 0
1472810954, 0, 0, 0
1472810955, 0, 0, 0
1472810956, 0, 0, 0
1472810957, 0, 0, 0
1472810958, 0, 0, 0
1472810959, 0, 0, 0
1472810960, 0, 0, 0
1472810961, 0, 0, 0
1472810962, 0, 0, 0
1472810963, 0, 0, 0
1472810964, 0, 0, 0
1472810965, 0, 0, 0
1472810966, 0, 0, 0
1472810967, 0, 0, 0
1472810968, 0, 0, 0
1472810969, 0, 0, 0
1472810970, 0, 0, 0
1472810971, 0, 0, 0
1472810972, 0, 0, 0
1472810973, 0, 0, 0
1472810974, 0, 0, 0
1472810975, 0, 0, 0
1472810976, 0, 0, 0
1472810977, 0, 0, 0
1472810978, 0, 0, 0
1472810979, 0, 0, 0
1472810980, 0, 0, 0
1472810981, 0, 0, 0
1472810982, 0, 0, 0
1472810983, 0, 0, 0
1472810984, 0, 0, 0
1472810985, 0, 0, 0
1472810986, 0, 0, 0
1472810987, 0, 0, 0
1472810988, 0, 0, 0
1472810989, 0, 0, 0
1472810990, 0, 0, 0
1472810991, 0, 0, 0
1472810992, 0, 0, 0
1472810993, 0, 0, 0
1472810994, 0, 0, 0
1472810995, 0, 0, 0
1472810996, 0, 0, 0
1472810997, 0, 0, 0
1472810998, 0, 0, 0
1472810999, 0, 0, 0
1472811000, 0, 0, 0
1472811001, 0, 0, 0
1472811002, 0, 0, 0
1472811003, 0, 0, 0
1472811004, 0, 0, 0
1472811005, 0, 0, 0
1472811006, 0, 0, 0
1472811007, 0, 0, 0
1472811008, 0, 0, 0
1472811009, 0, 0, 0
1472811010, 0, 0, 0
1472811011, 0, 0, 0
1472811012, 0, 0, 0
1472811013, 0, 0, 0
1472811014, 0, 0, 0
1472811015, 0, 0, 0
1472811016, 0, 0, 0
1472811017, 0, 0, 0
1472811018, 0, 0, 0
1472811019, 0, 0, 0
1472811020, 0, 0, 0
1472811021, 0, 0, 0
1472811022.002, 0, 0, 0
1472811023, 0, 0, 0
1472811024, 0, 0, 0
1472811025, 0, 0, 0
1472811026, 0, 0, 0
1472811027, 0, 0, 0
1472811028, 0, 0, 0
1472811029, 0, 0, 0
1472811030, 0, 0, 0
1472811031, 0, 0, 0
1472811032, 0, 0, 0
1472811033, 0, 0, 0
1472811034, 0, 0, 0
1472811035, 0, 0, 0
1472811036, 0, 0, 0
1472811037, 0, 0, 0
1472811038, 0, 0, 0
1472811039, 0, 0, 0
1472811040, 0, 0, 0
1472811041, 0, 0, 0
1472811042, 0, 0, 0
1472811043.002, 0, 0, 0
1472811044, 0, 0, 0
1472811045, 0, 0, 0
1472811046, 0, 0, 0
1472811047, 0, 0, 0
1472811048, 0, 0, 0
1472811049, 0, 0, 0
1472811050, 0, 0, 0
1472811051, 0, 0, 0
1472811052, 0, 0, 0
1472811053, 0, 0, 0
1472811054.001, 0, 0, 0
1472811055, 0, 0, 0
1472811056, 0, 0, 0
1472811057, 0, 0, 0
1472811058, 0, 0, 0
1472811059, 0, 0, 0
1472811060, 0, 0, 0
1472811061, 0, 0, 0
1472811062, 0, 0, 0
1472811063, 0, 0, 0
1472811064, 0, 0, 0
1472811065, 0, 0, 0
1472811066, 0, 0, 0
1472811067, 0, 0, 0
1472811068.002, 0, 0, 0
1472811069, 0, 0, 0
1472811070, 0, 0, 0
1472811071, 0, 0, 0
1472811072, 0, 0, 0
1472811073, 0, 0, 0
1472811074, 0, 0, 0
1472811075, 0, 0, 0
1472811076, 0, 0, 0
1472811077, 0, 0, 0
1472811078, 0, 0, 0
1472811079, 0, 0, 0
1472811080, 0, 0, 0
1472811081, 0, 0, 0
1472811082, 0, 0, 0
1472811083, 0, 0, 0
1472811084, 0, 0, 0
1472811085, 0, 0, 0
1472811086, 0, 0, 0
1472811087, 0, 0, 0
1472811088, 0, 0, 0
1472811089, 0, 0, 0
1472811090, 0, 0, 0
1472811091, 0, 0, 0
1472811092, 0, 0, 0
1472811093, 0, 0, 0
1472811094, 0, 0, 0
1472811095, 0, 0, 0
1472811096, 0, 0, 0
1472811097, 0, 0, 0
1472811098, 0, 0, 0
1472811099, 0, 0, 0
1472811100, 0, 0, 0
1472811101, 0, 0, 0
1472811102, 0, 0, 0
1472811103, 0, 0, 0
1472811104, 0, 0, 0
1472811105, 0, 0, 0
1472811106, 0, 0, 0
1472811107, 0, 0, 0
1472811108, 0, 0, 0
1472811109, 0, 0, 0
1472811110, 0, 0, 0
1472811111, 0, 0, 0
1472811112, 0, 0, 0
1472811113, 0, 0, 0
1472811114, 0, 0, 0
1472811115, 0, 0, 0
1472811116, 0, 0, 0
1472811117, 0, 0, 0
1472811118, 0, 0, 0
1472811119, 0, 0, 0
1472811120, 0, 0, 0
1472811121, 0, 0, 0
1472811122, 0, 0, 0
1472811123, 0, 0, 0
1472811124, 0, 0, 0
1472811125, 0, 0, 0
1472811126, 0, 0, 0
1472811127, 0, 0, 0
1472811128, 0, 0, 0
1472811129, 0, 0, 0
1472811130, 0, 0, 0
1472811131, 0, 0, 0
1472811132, 0, 0, 0
1472811133, 0, 0, 0
1472811134, 0, 0, 0
1472811135, 0, 0, 0
1472811136, 0, 0, 0
1472811137, 0, 0, 0
1472811138, 0, 0, 0
1472811139, 0, 0, 0
1472811140, 0, 0, 0
1472811141, 0, 0, 0
1472811142, 0, 0, 0
1472811143, 0, 0, 0
1472811144, 0, 0, 0
1472811145, 0, 0, 0
1472811146, 0, 0, 0
1472811147, 0, 0, 0
1472811148, 0, 0, 0
1472811149, 0, 0, 0
1472811150, 0, 0, 0
1472811151, 0, 0, 0
1472811152, 0, 0, 0
1472811153, 0, 0, 0
1472811154, 0, 0, 0
1472811155, 0, 0, 0
1472811156, 0, 0, 0
1472811157, 0, 0, 0
1472811158, 0, 0, 0
1472811159, 0, 0, 0
1472811160, 0, 0, 0
1472811161, 0, 0, 0
1472811162, 0, 0, 0
1472811163, 0, 0, 0
1472811164, 0, 0, 0
1472811165, 0, 0, 0
1472811166, 0, 0, 0
1472811167, 0, 0, 0
1472811168, 0, 0, 0
1472811169.001, 0, 0, 0
1472811170, 0, 0, 0
1472811171, 0, 0, 0
1472811172, 0, 0, 0
1472811173, 0, 0, 0
1472811174, 0, 0, 0
1472811175, 0, 0, 0
1472811176, 0, 0, 0
1472811177, 0, 0, 0
1472811178, 0, 0, 0
1472811179, 0, 0, 0
1472811180, 0, 0, 0
1472811181, 0, 0, 0
1472811182, 0, 0, 0
1472811183, 0, 0, 0
1472811184.001, 0, 0, 0
1472811185, 0, 0, 0
1472811186, 0, 0, 0
1472811187.001, 0, 0, 0
1472811188, 0, 0, 0
1472811189, 0, 0, 0
1472811190, 0, 0, 0
1472811191, 0, 0, 0
1472811192, 0, 0, 0
1472811193, 0, 0, 0
1472811194, 0, 0, 0
1472811195, 0, 0, 0
1472811196, 0, 0, 0
1472811197, 0, 0, 0
1472811198, 0, 0, 0
1472811199, 0, 0, 0
1472811200, 0, 0, 0
1472811201, 0, 0, 0
1472811202, 0, 0, 0
1472811203, 0, 0, 0
1472811204, 0, 0, 0
1472811205, 0, 0, 0
1472811206, 0, 0, 0
1472811207, 0, 0, 0
1472811208.002, 0, 0, 0
1472811209, 0, 0, 0
1472811210, 0, 0, 0
1472811211, 0, 0, 0
1472811212, 0, 0, 0
1472811213, 0, 0, 0
1472811214, 0, 0, 0
1472811215, 0, 0, 0
1472811216, 0, 0, 0
1472811217, 0, 0, 0
1472811218, 0, 0, 0
1472811219, 0, 0, 0
1472811220, 0, 0, 0
1472811221, 0, 0, 0
1472811222, 0, 0, 0
1472811223.001, 0, 0, 0
1472811223.999, 0, 0, 0
1472811224.999, 0, 0, 0
1472811225.999, 0, 0, 0
1472811226.999, 0, 0, 0
1472811227.999, 0, 0, 0
1472811228.999, 0, 0, 0
1472811229.999, 0, 0, 0
1472811230.999, 0, 0, 0
1472811231.999, 0, 0, 0
1472811232.999, 0, 0, 0
1472811233.999, 0, 0, 0
1472811234.999, 0, 0, 0
1472811236, 0, 0, 0
1472811236.999, 0, 0, 0
1472811237.999, 0, 0, 0
1472811238.999, 0, 0, 0
1472811239.999, 0, 0, 0
1472811240.999, 0, 0, 0
1472811241.999, 0, 0, 0
1472811242.999, 0, 0, 0
1472811243.999, 0, 0, 0
1472811244.999, 0, 0, 0
1472811245.999, 0, 0, 0
1472811246.999, 0, 0, 0
1472811247.999, 0, 0, 0
1472811249, 0, 0, 0
1472811249.998, 0, 0, 0
1472811250.998, 0, 0, 0
1472811251.998, 0, 0, 0
1472811252.998, 0, 0, 0
1472811253.998, 0, 0, 0
1472811254.998, 0, 0, 0
1472811255.998, 0, 0, 0
1472811256.998, 0, 0, 0
1472811257.998, 0, 0, 0
1472811258.998, 0, 0, 0
1472811259.998, 0, 0, 0
1472811260.998, 0, 0, 0
1472811261.998, 0, 0, 0
1472811262.998, 0, 0, 0
1472811263.998, 0, 0, 0
1472811264.998, 0, 0, 0
1472811265.998, 0, 0, 0
1472811266.998, 0, 0, 0
1472811267.998, 0, 0, 0
1472811268.998, 0, 0, 0
1472811269.998, 0, 0, 0
1472811270.998, 0, 0, 0
1472811271.998, 0, 0, 0
1472811272.998, 0, 0, 0
1472811273.998, 0, 0, 0
1472811274.998, 0, 0, 0
1472811275.998, 0, 0, 0
1472811276.998, 0, 0, 0
1472811277.998, 0, 0, 0
1472811278.998, 0, 0, 0
1472811279.998, 0, 0, 0
1472811280.998, 0, 0, 0
1472811281.998, 0, 0, 0
1472811282.998, 0, 0, 0
1472811283.998, 0, 0, 0
1472811284.998, 0, 0, 0
1472811285.998, 0, 0, 0
1472811286.998, 0, 0, 0
1472811287.998, 0, 0, 0
1472811288.998, 0, 0, 0
1472811289.998, 0, 0, 0
1472811290.998, 0, 0, 0
1472811291.998, 0, 0, 0
1472811292.998, 0, 0, 0
1472811293.998, 0, 0, 0
1472811294.998, 0, 0, 0
1472811295.998, 0, 0, 0
1472811296.998, 0, 0, 0
1472811297.998, 0, 0, 0
1472811298.998, 0, 0, 0
1472811299.998, 0, 0, 0
1472811300.998, 0, 0, 0
1472811301.998, 0, 0, 0
1472811302.998, 0, 0, 0
1472811303.998, 0, 0, 0
1472811304.998, 0, 0, 0
1472811305.998, 0, 0, 0
1472811306.998, 0, 0, 0
1472811307.998, 0, 0, 0
1472811308.998, 0, 0, 0
1472811310, 0, 0, 0
1472811310.998, 0, 0, 0
1472811311.998, 0, 0, 0
1472811312.998, 0, 0, 0
1472811313.998, 0, 0, 0
1472811314.998, 0, 0, 0
1472811315.998, 0, 0, 0
1472811316.998, 0, 0, 0
1472811317.998, 0, 0, 0
1472811318.998, 0, 0, 0
1472811319.998, 0, 0, 0
1472811320.998, 0, 0, 0
1472811321.998, 0, 0, 0
1472811322.998, 0, 0, 0
1472811323.998, 0, 0, 0
1472811324.998, 0, 0, 0
1472811325.998, 0, 0, 0
1472811326.998, 0, 0, 0
1472811327.998, 0, 0, 0
1472811328.998, 0, 0, 0
1472811329.998, 0, 0, 0
1472811330.998, 0, 0, 0
1472811331.998, 0, 0, 0
1472811332.998, 0, 0, 0
1472811333.998, 0, 0, 0
1472811334.998, 0, 0, 0
1472811335.998, 0, 0, 0
1472811336.998, 0, 0, 0
1472811337.998, 0, 0, 0
1472811338.998, 0, 0, 0
1472811339.998, 0, 0, 0
1472811340.999, 0, 0, 0
1472811341.998, 0, 0, 0
1472811342.998, 0, 0, 0
1472811343.998, 0, 0, 0
1472811344.998, 0, 0, 0
1472811345.998, 0, 0, 0
1472811346.998, 0, 0, 0
1472811347.998, 0, 0, 0
1472811348.998, 0, 0, 0
1472811349.998, 0, 0, 0
1472811350.998, 0, 0, 0
1472811351.998, 0, 0, 0
1472811352.998, 0, 0, 0
1472811353.998, 0, 0, 0
1472811354.998, 0, 0, 0
1472811355.998, 0, 0, 0
1472811356.998, 0, 0, 0
1472811357.998, 0, 0, 0
1472811358.998, 0, 0, 0
1472811359.998, 0, 0, 0
1472811360.998, 0, 0, 0
1472811361.998, 0, 0, 0
1472811362.998, 0, 0, 0
1472811363.998, 0, 0, 0
1472811364.998, 0, 0, 0
1472811365.998, 0, 0, 0
1472811366.998, 0, 0, 0
1472811367.998, 0, 0, 0
1472811368.998, 0, 0, 0
1472811369.998, 0, 0, 0
1472811370.998, 0, 0, 0
1472811371.998, 0, 0, 0
1472811372.998, 0, 0, 0
1472811373.998, 0, 0, 0
1472811374.998, 0, 0, 0
1472811375.998, 0, 0, 0
1472811376.998, 0, 0, 0
