1473674401, 0, 0, 0
1473674402, 0, 0, 0
1473674403, 0, 0, 0
1473674404, 0, 0, 0
1473674405, 0, 0, 0
1473674406, 0, 0, 0
1473674407, 0, 0, 0
1473674408, 0, 0, 0
1473674409, 0, 0, 0
1473674410, 0, 0, 0
1473674411, 0, 0, 0
1473674412, 0, 0, 0
1473674413, 0, 0, 0
1473674414, 0, 0, 0
1473674415, 0, 0, 0
1473674416, 0, 0, 0
1473674417, 0, 0, 0
1473674418, 0, 0, 0
1473674419, 0, 0, 0
1473674420, 0, 0, 0
1473674421, 0, 0, 0
1473674422, 0, 0, 0
1473674423, 0, 0, 0
1473674424, 0, 0, 0
1473674425, 0, 0, 0
1473674426, 0, 0, 0
1473674427, 0, 0, 0
1473674428, 0, 0, 0
1473674429, 0, 0, 0
1473674430, 0, 0, 0
1473674431, 0, 0, 0
1473674432, 0, 0, 0
1473674433, 0, 0, 0
1473674434, 0, 0, 0
1473674435, 0, 0, 0
1473674436, 0, 0, 0
1473674437, 0, 0, 0
1473674438, 0, 0, 0
1473674439, 0, 0, 0
1473674440, 0, 0, 0
1473674441, 0, 0, 0
1473674442, 0, 0, 0
1473674443, 0, 0, 0
1473674444, 0, 0, 0
1473674445, 0, 0, 0
1473674446, 0, 0, 0
1473674447, 0, 0, 0
1473674448, 0, 0, 0
1473674449, 0, 0, 0
1473674450, 0, 0, 0
1473674451, 0, 0, 0
1473674452, 0, 0, 0
1473674453, 0, 0, 0
1473674454, 0, 0, 0
1473674455, 0, 0, 0
1473674456, 0, 0, 0
1473674457, 0, 0, 0
1473674458, 0, 0, 0
1473674459.002, 0, 0, 0
1473674460, 0, 0, 0
1473674461, 0, 0, 0
1473674462, 0, 0, 0
1473674463, 0, 0, 0
1473674464, 0, 0, 0
1473674465, 0, 0, 0
1473674466, 0, 0, 0
1473674467, 0, 0, 0
1473674468, 0, 0, 0
1473674469, 0, 0, 0
1473674470, 0, 0, 0
1473674471, 0, 0, 0
1473674472, 0, 0, 0
1473674473.002, 0, 0, 0
1473674474, 0, 0, 0
1473674475, 0, 0, 0
1473674476, 0, 0, 0
1473674477, 0, 0, 0
1473674478, 0, 0, 0
1473674479, 0, 0, 0
1473674480, 0, 0, 0
1473674481, 0, 0, 0
1473674482, 0, 0, 0
1473674483, 0, 0, 0
1473674484, 0, 0, 0
1473674485, 0, 0, 0
1473674486, 0, 0, 0
1473674487, 0, 0, 0
1473674488, 0, 0, 0
1473674489, 0, 0, 0
1473674490, 0, 0, 0
1473674491, 0, 0, 0
1473674492, 0, 0, 0
1473674493, 0, 0, 0
1473674494, 0, 0, 0
1473674495, 0, 0, 0
1473674496, 0, 0, 0
1473674497, 0, 0, 0
1473674498, 0, 0, 0
1473674499, 0, 0, 0
1473674500, 0, 0, 0
1473674501, 0, 0, 0
1473674502, 0, 0, 0
1473674503, 0, 0, 0
1473674504, 0, 0, 0
1473674505, 0, 0, 0
1473674506, 0, 0, 0
1473674507, 0, 0, 0
1473674508, 0, 0, 0
1473674509, 0, 0, 0
1473674510, 0, 0, 0
1473674511, 0, 0, 0
1473674512, 0, 0, 0
1473674513, 0, 0, 0
1473674514, 0, 0, 0
1473674515, 0, 0, 0
1473674516, 0, 0, 0
1473674517, 0, 0, 0
1473674518, 0, 0, 0
1473674519, 0, 0, 0
1473674520, 0, 0, 0
1473674521, 0, 0, 0
1473674522, 0, 0, 0
1473674523, 0, 0, 0
1473674524, 0, 0, 0
1473674525, 0, 0, 0
1473674526, 0, 0, 0
1473674527, 0, 0, 0
1473674528, 0, 0, 0
1473674529, 0, 0, 0
1473674530, 0, 0, 0
1473674531, 0, 0, 0
1473674532, 0, 0, 0
1473674533, 0, 0, 0
1473674534, 0, 0, 0
1473674535, 0, 0, 0
1473674536, 0, 0, 0
1473674537, 0, 0, 0
1473674538, 0, 0, 0
1473674539, 0, 0, 0
1473674540.001, 0, 0, 0
1473674541, 0, 0, 0
1473674542, 0, 0, 0
1473674543, 0, 0, 0
1473674544, 0, 0, 0
1473674545, 0, 0, 0
1473674546, 0, 0, 0
1473674547, 0, 0, 0
1473674548, 0, 0, 0
1473674549, 0, 0, 0
1473674550, 0, 0, 0
1473674551, 0, 0, 0
1473674552, 0, 0, 0
1473674553, 0, 0, 0
1473674554, 0, 0, 0
1473674555, 0, 0, 0
1473674556, 0, 0, 0
1473674557, 0, 0, 0
1473674558, 0, 0, 0
1473674559, 0, 0, 0
1473674560, 0, 0, 0
1473674561, 0, 0, 0
1473674562, 0, 0, 0
1473674563, 0, 0, 0
1473674564, 0, 0, 0
1473674565, 0, 0, 0
1473674566, 0, 0, 0
1473674567, 0, 0, 0
1473674568, 0, 0, 0
1473674569, 0, 0, 0
1473674570, 0, 0, 0
1473674571, 0, 0, 0
1473674572, 0, 0, 0
1473674573, 0, 0, 0
1473674574, 0, 0, 0
1473674575, 0, 0, 0
1473674576, 0, 0, 0
1473674577, 0, 0, 0
1473674578, 0, 0, 0
1473674579, 0, 0, 0
1473674580, 0, 0, 0
1473674581, 0, 0, 0
1473674582, 0, 0, 0
1473674583, 0, 0, 0
1473674584, 0, 0, 0
1473674585, 0, 0, 0
1473674586, 0, 0, 0
1473674587, 0, 0, 0
1473674588, 0, 0, 0
1473674589, 0, 0, 0
1473674590, 0, 0, 0
1473674591, 0, 0, 0
1473674592, 0, 0, 0
1473674593, 0, 0, 0
1473674594, 0, 0, 0
1473674595, 0, 0, 0
1473674596, 0, 0, 0
1473674597, 0, 0, 0
1473674598, 0, 0, 0
1473674599, 0, 0, 0
1473674600, 0, 0, 0
1473674601, 0, 0, 0
1473674602, 0, 0, 0
1473674603, 0, 0, 0
1473674604, 0, 0, 0
1473674605, 0, 0, 0
1473674606, 0, 0, 0
1473674607, 0, 0, 0
1473674608, 0, 0, 0
1473674609, 0, 0, 0
1473674610, 0, 0, 0
1473674611, 0, 0, 0
1473674612, 0, 0, 0
1473674613, 0, 0, 0
1473674614, 0, 0, 0
1473674615, 0, 0, 0
1473674616, 0, 0, 0
1473674617, 0, 0, 0
1473674618, 0, 0, 0
1473674619, 0, 0, 0
1473674620, 0, 0, 0
1473674621, 0, 0, 0
1473674622, 0, 0, 0
1473674623, 0, 0, 0
1473674624, 0, 0, 0
1473674625, 0, 0, 0
1473674626, 0, 0, 0
1473674627, 0, 0, 0
1473674628.001, 0, 0, 0
1473674629, 0, 0, 0
1473674630, 0, 0, 0
1473674631, 0, 0, 0
1473674632, 0, 0, 0
1473674633, 0, 0, 0
1473674634, 0, 0, 0
1473674635, 0, 0, 0
1473674636, 0, 0, 0
1473674637, 0, 0, 0
1473674638, 0, 0, 0
1473674639, 0, 0, 0
1473674640, 0, 0, 0
1473674641, 0, 0, 0
1473674642, 0, 0, 0
1473674643, 0, 0, 0
1473674644, 0, 0, 0
1473674645, 0, 0, 0
1473674646, 0, 0, 0
1473674647, 0, 0, 0
1473674648, 0, 0, 0
1473674649, 0, 0, 0
1473674650, 0, 0, 0
1473674651, 0, 0, 0
1473674652, 0, 0, 0
1473674653, 0, 0, 0
1473674654, 0, 0, 0
1473674655, 0, 0, 0
1473674656, 0, 0, 0
1473674657, 0, 0, 0
1473674658, 0, 0, 0
1473674659, 0, 0, 0
1473674660, 0, 0, 0
1473674661, 0, 0, 0
1473674662, 0, 0, 0
1473674663, 0, 0, 0
1473674664, 0, 0, 0
1473674665, 0, 0, 0
1473674666, 0, 0, 0
1473674667, 0, 0, 0
1473674668, 0, 0, 0
1473674669, 0, 0, 0
1473674670, 0, 0, 0
1473674671, 0, 0, 0
1473674672, 0, 0, 0
1473674673, 0, 0, 0
1473674674, 0, 0, 0
1473674675, 0, 0, 0
1473674676, 0, 0, 0
1473674677, 0, 0, 0
1473674678, 0, 0, 0
1473674679, 0, 0, 0
1473674680, 0, 0, 0
1473674681, 0, 0, 0
1473674682, 0, 0, 0
1473674683, 0, 0, 0
1473674684, 0, 0, 0
1473674685, 0, 0, 0
1473674686, 0, 0, 0
1473674687, 0, 0, 0
1473674688, 0, 0, 0
1473674689, 0, 0, 0
1473674690, 0, 0, 0
1473674691, 0, 0, 0
1473674692, 0, 0, 0
1473674693, 0, 0, 0
1473674694, 0, 0, 0
1473674695, 0, 0, 0
1473674696, 0, 0, 0
1473674697, 0, 0, 0
1473674698, 0, 0, 0
1473674699, 0, 0, 0
1473674700, 0, 0, 0
1473674701, 0, 0, 0
1473674702, 0, 0, 0
1473674703, 0, 0, 0
1473674704, 0, 0, 0
1473674705, 0, 0, 0
1473674706, 0, 0, 0
1473674707, 0, 0, 0
1473674708, 0, 0, 0
1473674709, 0, 0, 0
1473674710, 0, 0, 0
1473674711, 0, 0, 0
1473674712, 0, 0, 0
1473674713, 0, 0, 0
1473674714, 0, 0, 0
1473674715, 0, 0, 0
1473674716, 0, 0, 0
1473674717, 0, 0, 0
1473674718, 0, 0, 0
1473674719, 0, 0, 0
1473674720, 0, 0, 0
1473674721, 0, 0, 0
1473674722, 0, 0, 0
1473674723, 0, 0, 0
1473674724, 0, 0, 0
1473674725, 0, 0, 0
1473674726, 0, 0, 0
1473674727, 0, 0, 0
1473674728, 0, 0, 0
1473674729, 0, 0, 0
1473674730, 0, 0, 0
1473674731, 0, 0, 0
1473674732, 0, 0, 0
1473674733, 0, 0, 0
1473674734, 0, 0, 0
1473674735, 0, 0, 0
1473674736, 0, 0, 0
1473674737, 0, 0, 0
1473674738, 0, 0, 0
1473674739, 0, 0, 0
1473674740, 0, 0, 0
1473674741, 0, 0, 0
1473674742, 0, 0, 0
1473674743, 0, 0, 0
1473674744, 0, 0, 0
1473674745, 0, 0, 0
1473674746, 0, 0, 0
1473674747, 0, 0, 0
1473674748, 0, 0, 0
1473674749, 0, 0, 0
1473674750, 0, 0, 0
1473674751, 0, 0, 0
1473674752, 0, 0, 0
1473674753, 0, 0, 0
1473674754, 0, 0, 0
1473674755, 0, 0, 0
1473674756, 0, 0, 0
1473674757, 0, 0, 0
1473674758, 0, 0, 0
1473674759, 0, 0, 0
1473674760, 0, 0, 0
1473674761, 0, 0, 0
1473674762, 0, 0, 0
1473674763, 0, 0, 0
1473674764, 0, 0, 0
1473674765, 0, 0, 0
1473674766, 0, 0, 0
1473674767, 0, 0, 0
1473674768, 0, 0, 0
1473674769, 0, 0, 0
1473674770, 0, 0, 0
1473674771, 0, 0, 0
1473674772, 0, 0, 0
1473674773, 0, 0, 0
1473674774, 0, 0, 0
1473674775, 0, 0, 0
1473674776, 0, 0, 0
1473674777, 0, 0, 0
1473674778, 0, 0, 0
1473674779, 0, 0, 0
1473674780, 0, 0, 0
1473674781, 0, 0, 0
1473674782, 0, 0, 0
1473674783, 0, 0, 0
1473674784, 0, 0, 0
1473674785, 0, 0, 0
1473674786, 0, 0, 0
1473674787, 0, 0, 0
1473674788, 0, 0, 0
1473674789, 0, 0, 0
1473674790, 0, 0, 0
1473674791, 0, 0, 0
1473674792, 0, 0, 0
1473674793, 0, 0, 0
1473674794, 0, 0, 0
1473674795, 0, 0, 0
1473674796, 0, 0, 0
1473674797, 0, 0, 0
1473674798, 0, 0, 0
1473674799, 0, 0, 0
1473674800, 0, 0, 0
1473674801, 0, 0, 0
1473674802, 0, 0, 0
1473674803, 0, 0, 0
1473674804, 0, 0, 0
1473674805, 0, 0, 0
1473674806, 0, 0, 0
1473674807, 0, 0, 0
1473674808, 0, 0, 0
1473674809, 0, 0, 0
1473674810, 0, 0, 0
1473674811, 0, 0, 0
1473674812, 0, 0, 0
1473674813, 0, 0, 0
1473674814, 0, 0, 0
1473674815, 0, 0, 0
1473674816, 0, 0, 0
1473674817, 0, 0, 0
1473674818, 0, 0, 0
1473674819, 0, 0, 0
1473674820, 0, 0, 0
1473674821, 0, 0, 0
1473674822, 0, 0, 0
1473674823, 0, 0, 0
1473674824, 0, 0, 0
1473674825, 0, 0, 0
1473674826, 0, 0, 0
1473674827, 0, 0, 0
1473674828, 0, 0, 0
1473674829, 0, 0, 0
1473674830, 0, 0, 0
1473674831, 0, 0, 0
1473674832, 0, 0, 0
1473674833, 0, 0, 0
1473674834, 0, 0, 0
1473674835, 0, 0, 0
1473674836, 0, 0, 0
1473674837, 0, 0, 0
1473674838, 0, 0, 0
1473674839, 0, 0, 0
1473674840, 0, 0, 0
1473674841, 0, 0, 0
1473674842, 0, 0, 0
1473674843, 0, 0, 0
1473674844, 0, 0, 0
1473674845, 0, 0, 0
1473674846, 0, 0, 0
1473674847, 0, 0, 0
1473674848, 0, 0, 0
1473674849, 0, 0, 0
1473674850, 0, 0, 0
1473674851, 0, 0, 0
1473674852, 0, 0, 0
1473674853, 0, 0, 0
1473674854, 0, 0, 0
1473674855, 0, 0, 0
1473674856, 0, 0, 0
1473674857, 0, 0, 0
1473674858, 0, 0, 0
1473674859, 0, 0, 0
1473674860, 0, 0, 0
1473674861, 0, 0, 0
1473674862, 0, 0, 0
1473674863, 0, 0, 0
1473674864, 0, 0, 0
1473674865, 0, 0, 0
1473674866, 0, 0, 0
1473674867, 0, 0, 0
1473674868, 0, 0, 0
1473674869, 0, 0, 0
1473674870, 0, 0, 0
1473674871, 0, 0, 0
1473674872, 0, 0, 0
1473674873, 0, 0, 0
1473674874.001, 0, 0, 0
1473674875, 0, 0, 0
1473674876, 0, 0, 0
1473674877, 0, 0, 0
1473674878, 0, 0, 0
1473674879, 0, 0, 0
1473674880, 0, 0, 0
1473674881, 0, 0, 0
1473674882, 0, 0, 0
1473674883, 0, 0, 0
1473674884, 0, 0, 0
1473674885, 0, 0, 0
1473674886, 0, 0, 0
1473674887, 0, 0, 0
1473674888, 0, 0, 0
1473674889, 0, 0, 0
1473674890, 0, 0, 0
1473674891, 0, 0, 0
1473674892, 0, 0, 0
1473674893, 0, 0, 0
1473674894, 0, 0, 0
1473674895, 0, 0, 0
1473674896, 0, 0, 0
1473674897, 0, 0, 0
1473674898, 0, 0, 0
1473674899, 0, 0, 0
1473674900, 0, 0, 0
1473674901, 0, 0, 0
1473674902, 0, 0, 0
1473674903, 0, 0, 0
1473674904, 0, 0, 0
1473674905.001, 0, 0, 0
1473674906, 0, 0, 0
1473674907, 0, 0, 0
1473674908, 0, 0, 0
1473674909, 0, 0, 0
1473674910, 0, 0, 0
1473674911, 0, 0, 0
1473674912, 0, 0, 0
1473674913, 0, 0, 0
1473674914, 0, 0, 0
1473674915, 0, 0, 0
1473674916, 0, 0, 0
1473674917, 0, 0, 0
1473674918, 0, 0, 0
1473674919, 0, 0, 0
1473674920, 0, 0, 0
1473674921, 0, 0, 0
1473674922, 0, 0, 0
1473674923, 0, 0, 0
1473674924, 0, 0, 0
1473674925, 0, 0, 0
1473674926, 0, 0, 0
1473674927, 0, 0, 0
1473674928, 0, 0, 0
1473674930, 0, 0, 0
1473674931, 0, 0, 0
1473674932, 0, 0, 0
1473674933, 0, 0, 0
1473674934, 0, 0, 0
1473674935, 0, 0, 0
1473674936, 0, 0, 0
1473674937, 0, 0, 0
1473674938, 0, 0, 0
1473674939, 0, 0, 0
1473674940, 0, 0, 0
1473674941, 0, 0, 0
1473674942, 0, 0, 0
1473674943, 0, 0, 0
1473674944, 0, 0, 0
1473674945, 0, 0, 0
1473674946, 0, 0, 0
1473674947, 0, 0, 0
1473674948, 0, 0, 0
1473674949, 0, 0, 0
1473674950, 0, 0, 0
1473674951, 0, 0, 0
1473674952, 0, 0, 0
1473674953, 0, 0, 0
1473674954, 0, 0, 0
1473674955, 0, 0, 0
1473674956, 0, 0, 0
1473674957, 0, 0, 0
1473674958, 0, 0, 0
1473674959, 0, 0, 0
1473674960, 0, 0, 0
1473674961, 0, 0, 0
1473674962, 0, 0, 0
1473674963, 0, 0, 0
1473674964, 0, 0, 0
1473674965, 0, 0, 0
1473674966, 0, 0, 0
1473674967, 0, 0, 0
1473674968, 0, 0, 0
1473674969, 0, 0, 0
1473674970, 0, 0, 0
1473674971, 0, 0, 0
1473674972, 0, 0, 0
1473674973, 0, 0, 0
1473674974, 0, 0, 0
1473674975, 0, 0, 0
1473674976, 0, 0, 0
1473674977, 0, 0, 0
1473674978, 0, 0, 0
1473674979, 0, 0, 0
1473674980, 0, 0, 0
1473674981, 0, 0, 0
1473674982, 0, 0, 0
1473674983, 0, 0, 0
1473674984, 0, 0, 0
1473674985, 0, 0, 0
1473674986.001, 0, 0, 0
1473674987, 0, 0, 0
1473674988, 0, 0, 0
1473674989, 0, 0, 0
1473674990, 0, 0, 0
1473674991, 0, 0, 0
1473674992, 0, 0, 0
1473674993, 0, 0, 0
1473674994, 0, 0, 0
1473674995, 0, 0, 0
1473674996, 0, 0, 0
1473674997, 0, 0, 0
1473674998, 0, 0, 0
1473674999, 0, 0, 0
1473675000, 0, 0, 0
1473675001, 0, 0, 0
1473675002, 0, 0, 0
1473675003, 0, 0, 0
1473675004, 0, 0, 0
1473675005, 0, 0, 0
1473675006.002, 0, 0, 0
1473675007, 0, 0, 0
1473675008, 0, 0, 0
1473675009, 0, 0, 0
1473675010, 0, 0, 0
1473675011, 0, 0, 0
1473675012, 0, 0, 0
1473675013, 0, 0, 0
1473675014, 0, 0, 0
1473675015, 0, 0, 0
1473675016, 0, 0, 0
1473675017, 0, 0, 0
1473675018, 0, 0, 0
1473675019, 0, 0, 0
1473675020, 0, 0, 0
1473675021, 0, 0, 0
1473675022, 0, 0, 0
1473675023, 0, 0, 0
1473675024, 0, 0, 0
1473675025, 0, 0, 0
1473675026, 0, 0, 0
1473675027.001, 0, 0, 0
1473675028, 0, 0, 0
1473675029, 0, 0, 0
1473675030, 0, 0, 0
1473675031, 0, 0, 0
1473675032, 0, 0, 0
1473675033, 0, 0, 0
1473675034, 0, 0, 0
1473675035, 0, 0, 0
1473675036, 0, 0, 0
1473675037, 0, 0, 0
1473675038, 0, 0, 0
1473675039, 0, 0, 0
1473675040, 0, 0, 0
1473675041, 0, 0, 0
1473675042, 0, 0, 0
1473675043, 0, 0, 0
1473675044, 0, 0, 0
1473675045, 0, 0, 0
1473675046, 0, 0, 0
1473675047, 0, 0, 0
1473675048, 0, 0, 0
1473675049, 0, 0, 0
1473675050, 0, 0, 0
1473675051, 0, 0, 0
1473675052, 0, 0, 0
1473675053, 0, 0, 0
1473675054, 0, 0, 0
1473675055, 0, 0, 0
1473675056, 0, 0, 0
1473675057, 0, 0, 0
1473675058, 0, 0, 0
1473675059, 0, 0, 0
1473675060, 0, 0, 0
1473675061, 0, 0, 0
1473675062, 0, 0, 0
1473675063, 0, 0, 0
1473675064, 0, 0, 0
1473675065.002, 0, 0, 0
1473675066, 0, 0, 0
1473675067, 0, 0, 0
1473675068, 0, 0, 0
1473675069, 0, 0, 0
1473675070, 0, 0, 0
1473675071, 0, 0, 0
1473675072, 0, 0, 0
1473675073, 0, 0, 0
1473675074, 0, 0, 0
1473675075, 0, 0, 0
1473675076, 0, 0, 0
1473675077, 0, 0, 0
1473675078, 0, 0, 0
1473675079, 0, 0, 0
1473675080, 0, 0, 0
1473675081, 0, 0, 0
1473675082, 0, 0, 0
1473675083, 0, 0, 0
1473675084, 0, 0, 0
1473675085, 0, 0, 0
1473675086, 0, 0, 0
1473675087, 0, 0, 0
1473675088, 0, 0, 0
1473675089, 0, 0, 0
1473675090, 0, 0, 0
1473675091, 0, 0, 0
1473675092, 0, 0, 0
1473675093, 0, 0, 0
1473675094, 0, 0, 0
1473675095.001, 0, 0, 0
1473675096, 0, 0, 0
1473675097, 0, 0, 0
1473675098, 0, 0, 0
1473675099, 0, 0, 0
1473675100, 0, 0, 0
1473675101, 0, 0, 0
1473675102, 0, 0, 0
1473675103, 0, 0, 0
1473675104, 0, 0, 0
1473675105, 0, 0, 0
1473675106, 0, 0, 0
1473675107, 0, 0, 0
1473675108, 0, 0, 0
1473675109, 0, 0, 0
1473675110, 0, 0, 0
1473675111, 0, 0, 0
1473675112, 0, 0, 0
1473675113, 0, 0, 0
1473675114, 0, 0, 0
1473675115, 0, 0, 0
1473675116, 0, 0, 0
1473675117, 0, 0, 0
1473675118, 0, 0, 0
1473675119, 0, 0, 0
1473675120, 0, 0, 0
1473675121, 0, 0, 0
1473675122.001, 0, 0, 0
1473675123, 0, 0, 0
1473675124, 0, 0, 0
1473675125, 0, 0, 0
1473675126, 0, 0, 0
1473675127, 0, 0, 0
1473675128, 0, 0, 0
1473675129, 0, 0, 0
1473675130, 0, 0, 0
1473675131, 0, 0, 0
1473675132, 0, 0, 0
1473675133, 0, 0, 0
1473675134, 0, 0, 0
1473675135, 0, 0, 0
1473675136, 0, 0, 0
1473675137, 0, 0, 0
1473675138, 0, 0, 0
1473675139, 0, 0, 0
1473675140, 0, 0, 0
1473675141, 0, 0, 0
1473675142, 0, 0, 0
1473675143, 0, 0, 0
1473675144, 0, 0, 0
1473675145, 0, 0, 0
1473675146, 0, 0, 0
1473675147, 0, 0, 0
1473675148, 0, 0, 0
1473675149, 0, 0, 0
1473675150, 0, 0, 0
1473675151, 0, 0, 0
1473675152, 0, 0, 0
1473675153, 0, 0, 0
1473675154, 0, 0, 0
1473675155, 0, 0, 0
1473675156, 0, 0, 0
1473675157, 0, 0, 0
1473675158, 0, 0, 0
1473675159.001, 0, 0, 0
1473675160, 0, 0, 0
1473675161, 0, 0, 0
1473675162, 0, 0, 0
1473675163, 0, 0, 0
1473675164, 0, 0, 0
1473675165, 0, 0, 0
1473675166, 0, 0, 0
1473675167, 0, 0, 0
1473675168, 0, 0, 0
1473675169, 0, 0, 0
1473675170, 0, 0, 0
1473675171, 0, 0, 0
1473675172, 0, 0, 0
1473675173, 0, 0, 0
1473675174, 0, 0, 0
1473675175, 0, 0, 0
1473675176, 0, 0, 0
1473675177, 0, 0, 0
1473675178, 0, 0, 0
1473675179, 0, 0, 0
1473675180, 0, 0, 0
1473675181, 0, 0, 0
1473675182, 0, 0, 0
1473675183, 0, 0, 0
1473675184, 0, 0, 0
1473675185, 0, 0, 0
1473675186, 0, 0, 0
1473675187, 0, 0, 0
1473675188, 0, 0, 0
1473675189, 0, 0, 0
1473675190, 0, 0, 0
1473675191, 0, 0, 0
1473675192, 0, 0, 0
1473675193, 0, 0, 0
1473675194, 0, 0, 0
1473675195, 0, 0, 0
1473675196, 0, 0, 0
1473675197, 0, 0, 0
1473675198, 0, 0, 0
1473675199, 0, 0, 0
1473675200, 0, 0, 0
1473675201, 0, 0, 0
1473675202, 0, 0, 0
1473675203, 0, 0, 0
1473675204.001, 0, 0, 0
1473675205, 0, 0, 0
1473675206, 0, 0, 0
1473675207, 0, 0, 0
1473675208, 0, 0, 0
1473675209, 0, 0, 0
1473675210, 0, 0, 0
1473675211, 0, 0, 0
1473675212, 0, 0, 0
1473675213, 0, 0, 0
1473675214, 0, 0, 0
1473675215, 0, 0, 0
1473675216, 0, 0, 0
1473675217, 0, 0, 0
1473675218, 0, 0, 0
1473675219, 0, 0, 0
1473675220, 0, 0, 0
1473675221, 0, 0, 0
1473675222, 0, 0, 0
1473675223, 0, 0, 0
1473675224, 0, 0, 0
1473675225, 0, 0, 0
1473675226, 0, 0, 0
1473675227, 0, 0, 0
1473675228.001, 0, 0, 0
1473675229, 0, 0, 0
1473675230, 0, 0, 0
1473675231, 0, 0, 0
1473675232, 0, 0, 0
1473675233, 0, 0, 0
1473675234, 0, 0, 0
1473675235, 0, 0, 0
1473675236, 0, 0, 0
1473675237, 0, 0, 0
1473675238, 0, 0, 0
1473675239, 0, 0, 0
1473675240, 0, 0, 0
1473675241, 0, 0, 0
1473675242, 0, 0, 0
1473675243, 0, 0, 0
1473675244.002, 0, 0, 0
1473675245, 0, 0, 0
1473675246, 0, 0, 0
1473675247.001, 0, 0, 0
1473675248, 0, 0, 0
1473675249, 0, 0, 0
1473675250, 0, 0, 0
1473675251, 0, 0, 0
1473675252, 0, 0, 0
1473675253, 0, 0, 0
1473675254, 0, 0, 0
1473675255, 0, 0, 0
1473675256, 0, 0, 0
1473675257, 0, 0, 0
1473675258, 0, 0, 0
1473675259, 0, 0, 0
1473675260, 0, 0, 0
1473675261, 0, 0, 0
1473675262, 0, 0, 0
1473675263, 0, 0, 0
1473675264, 0, 0, 0
1473675265, 0, 0, 0
1473675266, 0, 0, 0
1473675267, 0, 0, 0
1473675268, 0, 0, 0
1473675269, 0, 0, 0
1473675270, 0, 0, 0
1473675271, 0, 0, 0
1473675272, 0, 0, 0
1473675273, 0, 0, 0
1473675274, 0, 0, 0
1473675275, 0, 0, 0
1473675276, 0, 0, 0
1473675277, 0, 0, 0
1473675278, 0, 0, 0
1473675279, 0, 0, 0
1473675280, 0, 0, 0
1473675281, 0, 0, 0
1473675282, 0, 0, 0
1473675283, 0, 0, 0
1473675284, 0, 0, 0
1473675285, 0, 0, 0
1473675286, 0, 0, 0
1473675287, 0, 0, 0
1473675288, 0, 0, 0
1473675289, 0, 0, 0
1473675290, 0, 0, 0
1473675291, 0, 0, 0
1473675292, 0, 0, 0
1473675293, 0, 0, 0
1473675294, 0, 0, 0
1473675295, 0, 0, 0
1473675296, 0, 0, 0
1473675297, 0, 0, 0
1473675298, 0, 0, 0
1473675299, 0, 0, 0
1473675300, 0, 0, 0
1473675301, 0, 0, 0
1473675302, 0, 0, 0
1473675303, 0, 0, 0
1473675304, 0, 0, 0
1473675305, 0, 0, 0
1473675306, 0, 0, 0
1473675307, 0, 0, 0
1473675308, 0, 0, 0
1473675309, 0, 0, 0
1473675310, 0, 0, 0
1473675311, 0, 0, 0
1473675312, 0, 0, 0
1473675313, 0, 0, 0
1473675314, 0, 0, 0
1473675315, 0, 0, 0
1473675316, 0, 0, 0
1473675317, 0, 0, 0
1473675318, 0, 0, 0
1473675319, 0, 0, 0
1473675320, 0, 0, 0
1473675321, 0, 0, 0
1473675322, 0, 0, 0
1473675323, 0, 0, 0
1473675324, 0, 0, 0
1473675325, 0, 0, 0
1473675326, 0, 0, 0
1473675327, 0, 0, 0
1473675328, 0, 0, 0
1473675329, 0, 0, 0
1473675330, 0, 0, 0
1473675331, 0, 0, 0
1473675332, 0, 0, 0
1473675333, 0, 0, 0
1473675334, 0, 0, 0
1473675335, 0, 0, 0
1473675336, 0, 0, 0
1473675337, 0, 0, 0
1473675338, 0, 0, 0
1473675339, 0, 0, 0
1473675340, 0, 0, 0
1473675341, 0, 0, 0
1473675342, 0, 0, 0
1473675343, 0, 0, 0
1473675344, 0, 0, 0
1473675345, 0, 0, 0
1473675346, 0, 0, 0
1473675347, 0, 0, 0
1473675348, 0, 0, 0
1473675349, 0, 0, 0
1473675350, 0, 0, 0
1473675351, 0, 0, 0
1473675352, 0, 0, 0
1473675353, 0, 0, 0
1473675353.999, 0, 0, 0
1473675354.999, 0, 0, 0
1473675355.999, 0, 0, 0
1473675356.999, 0, 0, 0
1473675357.999, 0, 0, 0
1473675358.999, 0, 0, 0
1473675359.999, 0, 0, 0
1473675360.999, 0, 0, 0
1473675361.999, 0, 0, 0
1473675362.999, 0, 0, 0
1473675363.999, 0, 0, 0
1473675364.999, 0, 0, 0
1473675365.999, 0, 0, 0
1473675366.999, 0, 0, 0
1473675367.999, 0, 0, 0
1473675368.999, 0, 0, 0
1473675369.999, 0, 0, 0
1473675370.999, 0, 0, 0
1473675371.999, 0, 0, 0
1473675372.999, 0, 0, 0
1473675373.999, 0, 0, 0
1473675374.999, 0, 0, 0
1473675375.999, 0, 0, 0
1473675376.999, 0, 0, 0
1473675377.999, 0, 0, 0
1473675378.999, 0, 0, 0
1473675379.999, 0, 0, 0
1473675380.999, 0, 0, 0
1473675381.999, 0, 0, 0
1473675382.999, 0, 0, 0
1473675383.999, 0, 0, 0
1473675384.999, 0, 0, 0
1473675385.999, 0, 0, 0
1473675386.999, 0, 0, 0
1473675387.999, 0, 0, 0
1473675388.999, 0, 0, 0
1473675389.999, 0, 0, 0
1473675390.999, 0, 0, 0
1473675391.999, 0, 0, 0
