1473102001, 0, 0, 0
1473102002, 0, 0, 0
1473102003, 0, 0, 0
1473102004, 0, 0, 0
1473102005, 0, 0, 0
1473102006, 0, 0, 0
1473102007, 0, 0, 0
1473102008, 0, 0, 0
1473102009, 0, 0, 0
1473102010, 0, 0, 0
1473102011, 0, 0, 0
1473102012, 0, 0, 0
1473102013, 0, 0, 0
1473102014, 0, 0, 0
1473102015, 0, 0, 0
1473102016, 0, 0, 0
1473102017, 0, 0, 0
1473102018, 0, 0, 0
1473102019, 0, 0, 0
1473102020, 0, 0, 0
1473102021, 0, 0, 0
1473102022, 0, 0, 0
1473102023, 0, 0, 0
1473102024, 0, 0, 0
1473102025, 0, 0, 0
1473102026, 0, 0, 0
1473102027, 0, 0, 0
1473102028, 0, 0, 0
1473102029, 0, 0, 0
1473102030, 0, 0, 0
1473102031, 0, 0, 0
1473102032, 0, 0, 0
1473102033, 0, 0, 0
1473102034, 0, 0, 0
1473102035, 0, 0, 0
1473102036, 0, 0, 0
1473102037, 0, 0, 0
1473102038, 0, 0, 0
1473102039, 0, 0, 0
1473102040, 0, 0, 0
1473102041, 0, 0, 0
1473102042, 0, 0, 0
1473102043, 0, 0, 0
1473102044, 0, 0, 0
1473102045, 0, 0, 0
1473102046, 0, 0, 0
1473102047, 0, 0, 0
1473102048, 0, 0, 0
1473102049, 0, 0, 0
1473102050, 0, 0, 0
1473102051, 0, 0, 0
1473102052, 0, 0, 0
1473102053, 0, 0, 0
1473102054, 0, 0, 0
1473102055, 0, 0, 0
1473102056, 0, 0, 0
1473102057, 0, 0, 0
1473102058, 0, 0, 0
1473102059, 0, 0, 0
1473102060, 0, 0, 0
1473102061.001, 0, 0, 0
1473102062, 0, 0, 0
1473102063, 0, 0, 0
1473102064, 0, 0, 0
1473102065, 0, 0, 0
1473102066, 0, 0, 0
1473102067, 0, 0, 0
1473102068, 0, 0, 0
1473102069.001, 0, 0, 0
1473102069.999, 0, 0, 0
1473102070.999, 0, 0, 0
1473102071.999, 0, 0, 0
1473102072.999, 0, 0, 0
1473102073.999, 0, 0, 0
1473102074.999, 0, 0, 0
1473102075.999, 0, 0, 0
1473102076.999, 0, 0, 0
1473102077.999, 0, 0, 0
1473102078.999, 0, 0, 0
1473102079.999, 0, 0, 0
1473102080.999, 0, 0, 0
1473102081.999, 0, 0, 0
1473102082.999, 0, 0, 0
1473102083.999, 0, 0, 0
1473102084.999, 0, 0, 0
1473102085.999, 0, 0, 0
1473102086.999, 0, 0, 0
1473102087.999, 0, 0, 0
1473102088.999, 0, 0, 0
1473102089.999, 0, 0, 0
1473102090.999, 0, 0, 0
1473102091.999, 0, 0, 0
1473102092.999, 0, 0, 0
1473102093.999, 0, 0, 0
1473102094.999, 0, 0, 0
1473102095.999, 0, 0, 0
1473102096.999, 0, 0, 0
1473102097.999, 0, 0, 0
1473102098.999, 0, 0, 0
1473102099.999, 0, 0, 0
1473102100.999, 0, 0, 0
1473102101.999, 0, 0, 0
1473102102.999, 0, 0, 0
1473102103.999, 0, 0, 0
1473102104.999, 0, 0, 0
1473102105.999, 0, 0, 0
1473102106.999, 0, 0, 0
1473102107.999, 0, 0, 0
1473102108.999, 0, 0, 0
1473102109.999, 0, 0, 0
1473102110.999, 0, 0, 0
1473102111.999, 0, 0, 0
1473102112.999, 0, 0, 0
1473102113.999, 0, 0, 0
1473102114.999, 0, 0, 0
1473102115.999, 0, 0, 0
1473102116.999, 0, 0, 0
1473102117.999, 0, 0, 0
1473102118.999, 0, 0, 0
1473102119.999, 0, 0, 0
1473102120.999, 0, 0, 0
1473102121.999, 0, 0, 0
1473102122.999, 0, 0, 0
1473102123.999, 0, 0, 0
1473102124.999, 0, 0, 0
1473102125.999, 0, 0, 0
1473102126.999, 0, 0, 0
1473102127.999, 0, 0, 0
1473102128.999, 0, 0, 0
1473102129.999, 0, 0, 0
1473102130.999, 0, 0, 0
1473102131.999, 0, 0, 0
1473102132.999, 0, 0, 0
1473102133.999, 0, 0, 0
1473102134.999, 0, 0, 0
1473102135.999, 0, 0, 0
1473102136.999, 0, 0, 0
1473102137.999, 0, 0, 0
1473102138.999, 0, 0, 0
1473102139.999, 0, 0, 0
1473102140.999, 0, 0, 0
1473102141.999, 0, 0, 0
1473102142.999, 0, 0, 0
1473102143.999, 0, 0, 0
1473102144.999, 0, 0, 0
1473102145.999, 0, 0, 0
1473102146.999, 0, 0, 0
1473102147.999, 0, 0, 0
1473102148.999, 0, 0, 0
1473102149.999, 0, 0, 0
1473102150.999, 0, 0, 0
1473102151.999, 0, 0, 0
1473102153, 0, 0, 0
1473102153.999, 0, 0, 0
1473102154.999, 0, 0, 0
1473102155.999, 0, 0, 0
1473102156.999, 0, 0, 0
1473102157.999, 0, 0, 0
1473102158.999, 0, 0, 0
1473102159.999, 0, 0, 0
1473102160.999, 0, 0, 0
1473102161.999, 0, 0, 0
1473102162.999, 0, 0, 0
1473102163.999, 0, 0, 0
1473102164.999, 0, 0, 0
1473102165.999, 0, 0, 0
1473102166.999, 0, 0, 0
1473102167.999, 0, 0, 0
1473102168.999, 0, 0, 0
1473102169.999, 0, 0, 0
1473102170.999, 0, 0, 0
1473102171.999, 0, 0, 0
1473102172.999, 0, 0, 0
1473102173.999, 0, 0, 0
1473102174.999, 0, 0, 0
1473102175.999, 0, 0, 0
1473102176.999, 0, 0, 0
1473102177.999, 0, 0, 0
1473102178.999, 0, 0, 0
1473102179.999, 0, 0, 0
1473102180.999, 0, 0, 0
1473102181.999, 0, 0, 0
1473102182.999, 0, 0, 0
1473102183.999, 0, 0, 0
1473102184.999, 0, 0, 0
1473102185.999, 0, 0, 0
1473102186.999, 0, 0, 0
1473102187.999, 0, 0, 0
1473102188.999, 0, 0, 0
1473102189.999, 0, 0, 0
1473102190.999, 0, 0, 0
1473102191.999, 0, 0, 0
1473102192.999, 0, 0, 0
1473102193.999, 0, 0, 0
1473102194.999, 0, 0, 0
1473102195.999, 0, 0, 0
1473102196.999, 0, 0, 0
1473102197.999, 0, 0, 0
1473102198.999, 0, 0, 0
1473102199.999, 0, 0, 0
1473102200.999, 0, 0, 0
1473102201.999, 0, 0, 0
1473102202.999, 0, 0, 0
1473102203.999, 0, 0, 0
1473102204.999, 0, 0, 0
1473102205.999, 0, 0, 0
1473102206.999, 0, 0, 0
1473102207.999, 0, 0, 0
1473102208.999, 0, 0, 0
1473102209.999, 0, 0, 0
1473102210.999, 0, 0, 0
1473102211.999, 0, 0, 0
1473102212.999, 0, 0, 0
1473102213.999, 0, 0, 0
1473102214.999, 0, 0, 0
1473102215.999, 0, 0, 0
1473102216.999, 0, 0, 0
1473102217.999, 0, 0, 0
1473102218.999, 0, 0, 0
1473102219.999, 0, 0, 0
1473102220.999, 0, 0, 0
1473102221.999, 0, 0, 0
1473102222.999, 0, 0, 0
1473102223.999, 0, 0, 0
1473102224.999, 0, 0, 0
1473102225.999, 0, 0, 0
1473102226.999, 0, 0, 0
1473102227.999, 0, 0, 0
1473102228.999, 0, 0, 0
1473102229.999, 0, 0, 0
1473102230.999, 0, 0, 0
1473102231.999, 0, 0, 0
1473102232.999, 0, 0, 0
1473102233.999, 0, 0, 0
1473102234.999, 0, 0, 0
1473102235.999, 0, 0, 0
1473102236.999, 0, 0, 0
1473102237.999, 0, 0, 0
1473102238.999, 0, 0, 0
1473102239.999, 0, 0, 0
1473102240.999, 0, 0, 0
1473102241.999, 0, 0, 0
1473102242.999, 0, 0, 0
1473102243.999, 0, 0, 0
1473102244.999, 0, 0, 0
1473102245.999, 0, 0, 0
1473102246.999, 0, 0, 0
1473102247.999, 0, 0, 0
1473102248.999, 0, 0, 0
1473102249.999, 0, 0, 0
1473102250.999, 0, 0, 0
1473102251.999, 0, 0, 0
1473102252.999, 0, 0, 0
1473102253.999, 0, 0, 0
1473102254.999, 0, 0, 0
1473102255.999, 0, 0, 0
1473102256.999, 0, 0, 0
1473102257.999, 0, 0, 0
1473102258.999, 0, 0, 0
1473102259.999, 0, 0, 0
1473102260.999, 0, 0, 0
1473102261.999, 0, 0, 0
1473102262.999, 0, 0, 0
1473102263.999, 0, 0, 0
1473102264.999, 0, 0, 0
1473102265.999, 0, 0, 0
1473102266.999, 0, 0, 0
1473102267.999, 0, 0, 0
1473102268.999, 0, 0, 0
1473102269.999, 0, 0, 0
1473102270.999, 0, 0, 0
1473102271.999, 0, 0, 0
1473102272.999, 0, 0, 0
1473102273.999, 0, 0, 0
1473102274.999, 0, 0, 0
1473102275.999, 0, 0, 0
1473102276.999, 0, 0, 0
1473102277.999, 0, 0, 0
1473102278.999, 0, 0, 0
1473102279.999, 0, 0, 0
1473102280.999, 0, 0, 0
1473102281.999, 0, 0, 0
1473102282.999, 0, 0, 0
1473102283.999, 0, 0, 0
1473102284.999, 0, 0, 0
1473102285.999, 0, 0, 0
1473102286.999, 0, 0, 0
1473102287.999, 0, 0, 0
1473102288.999, 0, 0, 0
1473102289.999, 0, 0, 0
1473102290.999, 0, 0, 0
1473102291.999, 0, 0, 0
1473102292.999, 0, 0, 0
1473102293.999, 0, 0, 0
1473102294.999, 0, 0, 0
1473102295.999, 0, 0, 0
1473102296.999, 0, 0, 0
1473102297.999, 0, 0, 0
1473102298.999, 0, 0, 0
1473102299.999, 0, 0, 0
1473102300.999, 0, 0, 0
1473102301.999, 0, 0, 0
1473102302.999, 0, 0, 0
1473102303.999, 0, 0, 0
1473102304.999, 0, 0, 0
1473102305.999, 0, 0, 0
1473102306.999, 0, 0, 0
1473102307.999, 0, 0, 0
1473102308.999, 0, 0, 0
1473102309.999, 0, 0, 0
1473102310.999, 0, 0, 0
1473102311.999, 0, 0, 0
1473102312.999, 0, 0, 0
1473102313.999, 0, 0, 0
1473102314.999, 0, 0, 0
1473102315.999, 0, 0, 0
1473102316.999, 0, 0, 0
1473102317.999, 0, 0, 0
1473102318.999, 0, 0, 0
1473102319.999, 0, 0, 0
1473102320.999, 0, 0, 0
1473102321.999, 0, 0, 0
1473102322.999, 0, 0, 0
1473102323.999, 0, 0, 0
1473102324.999, 0, 0, 0
1473102325.999, 0, 0, 0
1473102326.999, 0, 0, 0
1473102327.999, 0, 0, 0
1473102328.999, 0, 0, 0
1473102329.999, 0, 0, 0
1473102330.999, 0, 0, 0
1473102331.999, 0, 0, 0
1473102332.999, 0, 0, 0
1473102333.999, 0, 0, 0
1473102334.999, 0, 0, 0
1473102335.999, 0, 0, 0
1473102336.999, 0, 0, 0
1473102337.999, 0, 0, 0
1473102338.999, 0, 0, 0
1473102339.999, 0, 0, 0
1473102340.999, 0, 0, 0
1473102341.999, 0, 0, 0
1473102342.999, 0, 0, 0
1473102343.999, 0, 0, 0
1473102344.999, 0, 0, 0
1473102345.999, 0, 0, 0
1473102346.999, 0, 0, 0
1473102347.999, 0, 0, 0
1473102348.999, 0, 0, 0
1473102349.999, 0, 0, 0
1473102350.999, 0, 0, 0
1473102351.999, 0, 0, 0
1473102352.999, 0, 0, 0
1473102353.999, 0, 0, 0
1473102354.999, 0, 0, 0
1473102355.999, 0, 0, 0
1473102356.999, 0, 0, 0
1473102357.999, 0, 0, 0
1473102359.001, 0, 0, 0
1473102359.999, 0, 0, 0
1473102360.999, 0, 0, 0
1473102361.999, 0, 0, 0
1473102362.999, 0, 0, 0
1473102363.999, 0, 0, 0
1473102364.999, 0, 0, 0
1473102365.999, 0, 0, 0
1473102366.999, 0, 0, 0
1473102367.999, 0, 0, 0
1473102368.999, 0, 0, 0
1473102369.999, 0, 0, 0
1473102370.999, 0, 0, 0
1473102371.999, 0, 0, 0
1473102372.999, 0, 0, 0
1473102373.999, 0, 0, 0
1473102374.999, 0, 0, 0
1473102375.999, 0, 0, 0
1473102376.999, 0, 0, 0
1473102377.999, 0, 0, 0
1473102378.999, 0, 0, 0
1473102379.999, 0, 0, 0
1473102380.999, 0, 0, 0
1473102381.999, 0, 0, 0
1473102382.999, 0, 0, 0
1473102383.999, 0, 0, 0
1473102384.999, 0, 0, 0
1473102385.999, 0, 0, 0
1473102386.999, 0, 0, 0
1473102387.999, 0, 0, 0
1473102388.999, 0, 0, 0
1473102389.999, 0, 0, 0
1473102390.999, 0, 0, 0
1473102391.999, 0, 0, 0
1473102392.999, 0, 0, 0
1473102393.999, 0, 0, 0
1473102394.999, 0, 0, 0
1473102395.999, 0, 0, 0
1473102396.999, 0, 0, 0
1473102397.999, 0, 0, 0
1473102398.999, 0, 0, 0
1473102399.999, 0, 0, 0
1473102400.999, 0, 0, 0
1473102401.999, 0, 0, 0
1473102402.999, 0, 0, 0
1473102403.999, 0, 0, 0
1473102404.999, 0, 0, 0
1473102405.999, 0, 0, 0
1473102406.999, 0, 0, 0
1473102407.999, 0, 0, 0
1473102408.999, 0, 0, 0
1473102409.999, 0, 0, 0
1473102410.999, 0, 0, 0
1473102411.999, 0, 0, 0
1473102412.999, 0, 0, 0
1473102413.999, 0, 0, 0
1473102414.999, 0, 0, 0
1473102415.999, 0, 0, 0
1473102416.999, 0, 0, 0
1473102417.999, 0, 0, 0
1473102418.999, 0, 0, 0
1473102419.999, 0, 0, 0
1473102420.999, 0, 0, 0
1473102421.999, 0, 0, 0
1473102422.999, 0, 0, 0
1473102423.999, 0, 0, 0
1473102424.999, 0, 0, 0
1473102425.999, 0, 0, 0
1473102426.999, 0, 0, 0
1473102427.999, 0, 0, 0
1473102428.999, 0, 0, 0
1473102429.999, 0, 0, 0
1473102430.999, 0, 0, 0
1473102431.999, 0, 0, 0
1473102432.999, 0, 0, 0
1473102433.999, 0, 0, 0
1473102434.999, 0, 0, 0
1473102435.999, 0, 0, 0
1473102436.999, 0, 0, 0
1473102437.999, 0, 0, 0
1473102438.999, 0, 0, 0
1473102439.999, 0, 0, 0
1473102440.999, 0, 0, 0
1473102441.999, 0, 0, 0
1473102442.999, 0, 0, 0
1473102443.999, 0, 0, 0
1473102444.999, 0, 0, 0
1473102445.999, 0, 0, 0
1473102446.999, 0, 0, 0
1473102447.999, 0, 0, 0
1473102448.999, 0, 0, 0
1473102450.001, 0, 0, 0
1473102450.999, 0, 0, 0
1473102451.999, 0, 0, 0
1473102452.999, 0, 0, 0
1473102453.999, 0, 0, 0
1473102454.999, 0, 0, 0
1473102455.999, 0, 0, 0
1473102456.999, 0, 0, 0
1473102457.999, 0, 0, 0
1473102458.999, 0, 0, 0
1473102459.999, 0, 0, 0
1473102460.999, 0, 0, 0
1473102461.999, 0, 0, 0
1473102462.999, 0, 0, 0
1473102463.999, 0, 0, 0
1473102464.999, 0, 0, 0
1473102465.999, 0, 0, 0
1473102466.999, 0, 0, 0
1473102467.999, 0, 0, 0
1473102468.999, 0, 0, 0
1473102469.999, 0, 0, 0
1473102470.999, 0, 0, 0
1473102471.999, 0, 0, 0
1473102472.999, 0, 0, 0
1473102473.999, 0, 0, 0
1473102474.999, 0, 0, 0
1473102475.999, 0, 0, 0
1473102476.999, 0, 0, 0
1473102477.999, 0, 0, 0
1473102478.999, 0, 0, 0
1473102479.999, 0, 0, 0
1473102480.999, 0, 0, 0
1473102481.999, 0, 0, 0
1473102482.999, 0, 0, 0
1473102483.999, 0, 0, 0
1473102484.999, 0, 0, 0
1473102485.999, 0, 0, 0
1473102486.999, 0, 0, 0
1473102487.999, 0, 0, 0
1473102488.999, 0, 0, 0
1473102489.999, 0, 0, 0
1473102490.999, 0, 0, 0
1473102491.999, 0, 0, 0
1473102492.999, 0, 0, 0
1473102493.999, 0, 0, 0
1473102494.999, 0, 0, 0
1473102495.999, 0, 0, 0
1473102496.999, 0, 0, 0
1473102497.999, 0, 0, 0
1473102498.999, 0, 0, 0
1473102499.999, 0, 0, 0
1473102500.999, 0, 0, 0
1473102501.999, 0, 0, 0
1473102502.999, 0, 0, 0
1473102503.999, 0, 0, 0
1473102504.999, 0, 0, 0
1473102505.999, 0, 0, 0
1473102506.999, 0, 0, 0
1473102507.999, 0, 0, 0
1473102508.999, 0, 0, 0
1473102509.999, 0, 0, 0
1473102510.999, 0, 0, 0
1473102511.999, 0, 0, 0
1473102512.999, 0, 0, 0
1473102513.999, 0, 0, 0
1473102514.999, 0, 0, 0
1473102515.999, 0, 0, 0
1473102516.999, 0, 0, 0
1473102517.999, 0, 0, 0
1473102518.999, 0, 0, 0
1473102519.999, 0, 0, 0
1473102520.999, 0, 0, 0
1473102521.999, 0, 0, 0
1473102522.999, 0, 0, 0
1473102523.999, 0, 0, 0
1473102524.999, 0, 0, 0
1473102525.999, 0, 0, 0
1473102526.999, 0, 0, 0
1473102527.999, 0, 0, 0
1473102528.999, 0, 0, 0
1473102529.999, 0, 0, 0
1473102530.999, 0, 0, 0
1473102531.999, 0, 0, 0
1473102532.999, 0, 0, 0
1473102533.999, 0, 0, 0
1473102534.999, 0, 0, 0
1473102535.999, 0, 0, 0
1473102536.999, 0, 0, 0
1473102537.999, 0, 0, 0
1473102538.999, 0, 0, 0
1473102539.999, 0, 0, 0
1473102540.999, 0, 0, 0
1473102541.999, 0, 0, 0
1473102542.999, 0, 0, 0
1473102543.999, 0, 0, 0
1473102544.999, 0, 0, 0
1473102545.999, 0, 0, 0
1473102546.999, 0, 0, 0
1473102547.999, 0, 0, 0
1473102548.999, 0, 0, 0
1473102549.999, 0, 0, 0
1473102550.999, 0, 0, 0
1473102551.999, 0, 0, 0
1473102552.999, 0, 0, 0
1473102553.999, 0, 0, 0
1473102554.999, 0, 0, 0
1473102555.999, 0, 0, 0
1473102556.999, 0, 0, 0
1473102557.999, 0, 0, 0
1473102558.999, 0, 0, 0
1473102559.999, 0, 0, 0
1473102560.999, 0, 0, 0
1473102561.999, 0, 0, 0
1473102562.999, 0, 0, 0
1473102563.999, 0, 0, 0
1473102564.999, 0, 0, 0
1473102565.999, 0, 0, 0
1473102566.999, 0, 0, 0
1473102567.999, 0, 0, 0
1473102568.999, 0, 0, 0
1473102569.999, 0, 0, 0
1473102570.999, 0, 0, 0
1473102571.999, 0, 0, 0
1473102572.999, 0, 0, 0
1473102573.999, 0, 0, 0
1473102574.999, 0, 0, 0
1473102575.999, 0, 0, 0
1473102576.999, 0, 0, 0
1473102577.999, 0, 0, 0
1473102578.999, 0, 0, 0
1473102579.999, 0, 0, 0
1473102580.999, 0, 0, 0
1473102581.999, 0, 0, 0
1473102582.999, 0, 0, 0
1473102583.999, 0, 0, 0
1473102584.999, 0, 0, 0
1473102585.999, 0, 0, 0
1473102586.999, 0, 0, 0
1473102587.999, 0, 0, 0
1473102588.999, 0, 0, 0
1473102589.999, 0, 0, 0
1473102590.999, 0, 0, 0
1473102591.999, 0, 0, 0
1473102592.999, 0, 0, 0
1473102593.999, 0, 0, 0
1473102594.999, 0, 0, 0
1473102595.999, 0, 0, 0
1473102596.999, 0, 0, 0
1473102597.999, 0, 0, 0
1473102598.999, 0, 0, 0
1473102599.999, 0, 0, 0
1473102600.999, 0, 0, 0
1473102601.999, 0, 0, 0
1473102602.999, 0, 0, 0
1473102603.999, 0, 0, 0
1473102605, 0, 0, 0
1473102606, 0, 0, 0
1473102606.999, 0, 0, 0
1473102607.999, 0, 0, 0
1473102608.999, 0, 0, 0
1473102609.999, 0, 0, 0
1473102610.999, 0, 0, 0
1473102611.999, 0, 0, 0
1473102612.999, 0, 0, 0
1473102613.999, 0, 0, 0
1473102614.999, 0, 0, 0
1473102615.999, 0, 0, 0
1473102616.999, 0, 0, 0
1473102617.999, 0, 0, 0
1473102618.999, 0, 0, 0
1473102619.999, 0, 0, 0
1473102620.999, 0, 0, 0
1473102621.999, 0, 0, 0
1473102622.999, 0, 0, 0
1473102623.999, 0, 0, 0
1473102624.999, 0, 0, 0
1473102625.999, 0, 0, 0
1473102626.999, 0, 0, 0
1473102627.999, 0, 0, 0
1473102628.999, 0, 0, 0
1473102629.999, 0, 0, 0
1473102630.999, 0, 0, 0
1473102631.999, 0, 0, 0
1473102632.999, 0, 0, 0
1473102633.999, 0, 0, 0
1473102634.999, 0, 0, 0
1473102635.999, 0, 0, 0
1473102636.999, 0, 0, 0
1473102637.999, 0, 0, 0
1473102638.999, 0, 0, 0
1473102639.999, 0, 0, 0
1473102640.999, 0, 0, 0
1473102641.999, 0, 0, 0
1473102642.999, 0, 0, 0
1473102643.999, 0, 0, 0
1473102644.999, 0, 0, 0
1473102645.999, 0, 0, 0
1473102646.999, 0, 0, 0
1473102647.999, 0, 0, 0
1473102648.999, 0, 0, 0
1473102649.999, 0, 0, 0
1473102650.999, 0, 0, 0
1473102651.999, 0, 0, 0
1473102652.999, 0, 0, 0
1473102653.999, 0, 0, 0
1473102654.999, 0, 0, 0
1473102655.999, 0, 0, 0
1473102656.999, 0, 0, 0
1473102657.999, 0, 0, 0
1473102658.999, 0, 0, 0
1473102659.999, 0, 0, 0
1473102660.999, 0, 0, 0
1473102661.999, 0, 0, 0
1473102662.999, 0, 0, 0
1473102664.001, 0, 0, 0
1473102664.999, 0, 0, 0
1473102665.999, 0, 0, 0
1473102667, 0, 0, 0
1473102667.999, 0, 0, 0
1473102668.999, 0, 0, 0
1473102669.999, 0, 0, 0
1473102670.999, 0, 0, 0
1473102671.999, 0, 0, 0
1473102672.999, 0, 0, 0
1473102673.999, 0, 0, 0
1473102674.999, 0, 0, 0
1473102675.999, 0, 0, 0
1473102676.999, 0, 0, 0
1473102677.999, 0, 0, 0
1473102678.999, 0, 0, 0
1473102679.999, 0, 0, 0
1473102680.999, 0, 0, 0
1473102681.999, 0, 0, 0
1473102682.999, 0, 0, 0
1473102683.999, 0, 0, 0
1473102684.999, 0, 0, 0
1473102685.999, 0, 0, 0
1473102686.999, 0, 0, 0
1473102687.999, 0, 0, 0
1473102688.999, 0, 0, 0
1473102689.999, 0, 0, 0
1473102690.999, 0, 0, 0
1473102691.999, 0, 0, 0
1473102692.999, 0, 0, 0
1473102693.999, 0, 0, 0
1473102694.999, 0, 0, 0
1473102695.999, 0, 0, 0
1473102696.999, 0, 0, 0
1473102697.999, 0, 0, 0
1473102698.999, 0, 0, 0
1473102699.999, 0, 0, 0
1473102700.999, 0, 0, 0
1473102701.999, 0, 0, 0
1473102703, 0, 0, 0
1473102703.999, 0, 0, 0
1473102704.999, 0, 0, 0
1473102705.999, 0, 0, 0
1473102706.999, 0, 0, 0
1473102707.999, 0, 0, 0
1473102708.999, 0, 0, 0
1473102709.999, 0, 0, 0
1473102710.999, 0, 0, 0
1473102711.999, 0, 0, 0
1473102712.999, 0, 0, 0
1473102713.999, 0, 0, 0
1473102714.999, 0, 0, 0
1473102715.999, 0, 0, 0
1473102716.999, 0, 0, 0
1473102717.999, 0, 0, 0
1473102718.999, 0, 0, 0
1473102719.999, 0, 0, 0
1473102720.999, 0, 0, 0
1473102721.999, 0, 0, 0
1473102722.999, 0, 0, 0
1473102724.001, 0, 0, 0
1473102724.999, 0, 0, 0
1473102725.999, 0, 0, 0
1473102726.999, 0, 0, 0
1473102727.999, 0, 0, 0
1473102728.999, 0, 0, 0
1473102729.999, 0, 0, 0
1473102730.999, 0, 0, 0
1473102731.999, 0, 0, 0
1473102732.999, 0, 0, 0
1473102733.999, 0, 0, 0
1473102734.999, 0, 0, 0
1473102735.999, 0, 0, 0
1473102736.999, 0, 0, 0
1473102737.999, 0, 0, 0
1473102738.999, 0, 0, 0
1473102739.999, 0, 0, 0
1473102740.999, 0, 0, 0
1473102741.999, 0, 0, 0
1473102742.999, 0, 0, 0
1473102743.999, 0, 0, 0
1473102744.999, 0, 0, 0
1473102745.999, 0, 0, 0
1473102746.999, 0, 0, 0
1473102747.999, 0, 0, 0
1473102748.999, 0, 0, 0
1473102749.999, 0, 0, 0
1473102750.999, 0, 0, 0
1473102751.999, 0, 0, 0
1473102752.999, 0, 0, 0
1473102753.999, 0, 0, 0
1473102754.999, 0, 0, 0
1473102755.999, 0, 0, 0
1473102756.999, 0, 0, 0
1473102757.999, 0, 0, 0
1473102758.999, 0, 0, 0
1473102759.999, 0, 0, 0
1473102760.999, 0, 0, 0
1473102761.999, 0, 0, 0
1473102762.999, 0, 0, 0
1473102763.999, 0, 0, 0
1473102764.999, 0, 0, 0
1473102765.999, 0, 0, 0
1473102766.999, 0, 0, 0
1473102767.999, 0, 0, 0
1473102768.999, 0, 0, 0
1473102769.999, 0, 0, 0
1473102770.999, 0, 0, 0
1473102771.999, 0, 0, 0
1473102772.999, 0, 0, 0
1473102773.999, 0, 0, 0
1473102774.999, 0, 0, 0
1473102775.999, 0, 0, 0
1473102776.999, 0, 0, 0
1473102777.999, 0, 0, 0
1473102778.999, 0, 0, 0
1473102779.999, 0, 0, 0
1473102780.999, 0, 0, 0
1473102781.999, 0, 0, 0
1473102782.999, 0, 0, 0
1473102783.999, 0, 0, 0
1473102784.999, 0, 0, 0
1473102785.999, 0, 0, 0
1473102786.999, 0, 0, 0
1473102787.999, 0, 0, 0
1473102788.999, 0, 0, 0
1473102789.999, 0, 0, 0
1473102790.999, 0, 0, 0
1473102791.999, 0, 0, 0
1473102792.999, 0, 0, 0
1473102793.999, 0, 0, 0
1473102794.999, 0, 0, 0
1473102795.999, 0, 0, 0
1473102796.999, 0, 0, 0
1473102797.999, 0, 0, 0
1473102798.999, 0, 0, 0
1473102799.999, 0, 0, 0
1473102800.999, 0, 0, 0
1473102802, 0, 0, 0
1473102802.999, 0, 0, 0
1473102803.999, 0, 0, 0
1473102804.999, 0, 0, 0
1473102805.999, 0, 0, 0
1473102806.999, 0, 0, 0
1473102807.999, 0, 0, 0
1473102808.999, 0, 0, 0
1473102809.999, 0, 0, 0
1473102810.999, 0, 0, 0
1473102811.999, 0, 0, 0
1473102812.999, 0, 0, 0
1473102813.999, 0, 0, 0
1473102814.999, 0, 0, 0
1473102815.999, 0, 0, 0
1473102816.999, 0, 0, 0
1473102817.999, 0, 0, 0
1473102818.999, 0, 0, 0
1473102819.999, 0, 0, 0
1473102820.999, 0, 0, 0
1473102821.999, 0, 0, 0
1473102822.999, 0, 0, 0
1473102823.999, 0, 0, 0
1473102825, 0, 0, 0
1473102825.999, 0, 0, 0
1473102826.999, 0, 0, 0
1473102827.999, 0, 0, 0
1473102828.999, 0, 0, 0
1473102829.999, 0, 0, 0
1473102830.999, 0, 0, 0
1473102831.999, 0, 0, 0
1473102832.999, 0, 0, 0
1473102833.999, 0, 0, 0
1473102834.999, 0, 0, 0
1473102835.999, 0, 0, 0
1473102836.999, 0, 0, 0
1473102837.999, 0, 0, 0
1473102838.999, 0, 0, 0
1473102839.999, 0, 0, 0
1473102840.999, 0, 0, 0
1473102841.999, 0, 0, 0
1473102842.999, 0, 0, 0
1473102843.999, 0, 0, 0
1473102844.999, 0, 0, 0
1473102845.999, 0, 0, 0
1473102846.999, 0, 0, 0
1473102847.999, 0, 0, 0
1473102848.999, 0, 0, 0
1473102849.999, 0, 0, 0
1473102850.999, 0, 0, 0
1473102851.999, 0, 0, 0
1473102852.999, 0, 0, 0
1473102853.999, 0, 0, 0
1473102854.999, 0, 0, 0
1473102855.999, 0, 0, 0
1473102856.999, 0, 0, 0
1473102857.999, 0, 0, 0
1473102858.999, 0, 0, 0
1473102859.999, 0, 0, 0
1473102860.999, 0, 0, 0
1473102861.999, 0, 0, 0
1473102862.999, 0, 0, 0
1473102863.999, 0, 0, 0
1473102864.999, 0, 0, 0
1473102865.999, 0, 0, 0
1473102866.999, 0, 0, 0
1473102867.999, 0, 0, 0
1473102868.999, 0, 0, 0
1473102870, 0, 0, 0
1473102870.999, 0, 0, 0
1473102871.999, 0, 0, 0
1473102872.999, 0, 0, 0
1473102873.999, 0, 0, 0
1473102874.999, 0, 0, 0
1473102875.999, 0, 0, 0
1473102876.999, 0, 0, 0
1473102877.999, 0, 0, 0
1473102878.999, 0, 0, 0
1473102879.999, 0, 0, 0
1473102880.999, 0, 0, 0
1473102881.999, 0, 0, 0
1473102882.999, 0, 0, 0
1473102883.999, 0, 0, 0
