1471950001, 0, 0, 0
1471950002, 0, 0, 0
1471950003, 0, 0, 0
1471950004, 0, 0, 0
1471950005, 0, 0, 0
1471950006, 0, 0, 0
1471950007, 0, 0, 0
1471950008, 0, 0, 0
1471950009, 0, 0, 0
1471950010, 0, 0, 0
1471950011, 0, 0, 0
1471950012, 0, 0, 0
1471950013, 0, 0, 0
1471950014, 0, 0, 0
1471950015, 0, 0, 0
1471950016, 0, 0, 0
1471950017, 0, 0, 0
1471950018, 0, 0, 0
1471950019, 0, 0, 0
1471950020, 0, 0, 0
1471950021, 0, 0, 0
1471950022, 0, 0, 0
1471950023, 0, 0, 0
1471950024, 0, 0, 0
1471950025, 0, 0, 0
1471950026, 0, 0, 0
1471950027, 0, 0, 0
1471950028, 0, 0, 0
1471950029, 0, 0, 0
1471950030, 0, 0, 0
1471950031, 0, 0, 0
1471950032, 0, 0, 0
1471950033, 0, 0, 0
1471950034, 0, 0, 0
1471950035, 0, 0, 0
1471950036, 0, 0, 0
1471950037, 0, 0, 0
1471950038, 0, 0, 0
1471950039, 0, 0, 0
1471950040, 0, 0, 0
1471950041, 0, 0, 0
1471950042, 0, 0, 0
1471950043, 0, 0, 0
1471950044, 0, 0, 0
1471950045, 0, 0, 0
1471950046, 0, 0, 0
1471950047, 0, 0, 0
1471950048, 0, 0, 0
1471950049, 0, 0, 0
1471950050, 0, 0, 0
1471950051, 0, 0, 0
1471950052, 0, 0, 0
1471950053, 0, 0, 0
1471950054, 0, 0, 0
1471950055, 0, 0, 0
1471950056, 0, 0, 0
1471950057, 0, 0, 0
1471950058, 0, 0, 0
1471950059.001, 0, 0, 0
1471950060, 0, 0, 0
1471950061, 0, 0, 0
1471950062, 0, 0, 0
1471950063, 0, 0, 0
1471950064, 0, 0, 0
1471950065, 0, 0, 0
1471950066, 0, 0, 0
1471950067, 0, 0, 0
1471950068, 0, 0, 0
1471950069, 0, 0, 0
1471950070, 0, 0, 0
1471950071, 0, 0, 0
1471950072, 0, 0, 0
1471950073, 0, 0, 0
1471950074, 0, 0, 0
1471950075, 0, 0, 0
1471950076, 0, 0, 0
1471950077, 0, 0, 0
1471950078, 0, 0, 0
1471950079, 0, 0, 0
1471950080, 0, 0, 0
1471950081, 0, 0, 0
1471950082, 0, 0, 0
1471950083, 0, 0, 0
1471950084, 0, 0, 0
1471950085, 0, 0, 0
1471950086, 0, 0, 0
1471950087, 0, 0, 0
1471950088, 0, 0, 0
1471950089, 0, 0, 0
1471950090, 0, 0, 0
1471950091, 0, 0, 0
1471950092, 0, 0, 0
1471950093, 0, 0, 0
1471950094, 0, 0, 0
1471950095, 0, 0, 0
1471950096, 0, 0, 0
1471950097, 0, 0, 0
1471950098, 0, 0, 0
1471950099, 0, 0, 0
1471950100, 0, 0, 0
1471950101, 0, 0, 0
1471950102, 0, 0, 0
1471950103, 0, 0, 0
1471950104, 0, 0, 0
1471950105, 0, 0, 0
1471950106, 0, 0, 0
1471950107, 0, 0, 0
1471950108, 0, 0, 0
1471950109, 0, 0, 0
1471950110, 0, 0, 0
1471950111, 0, 0, 0
1471950112, 0, 0, 0
1471950113, 0, 0, 0
1471950114, 0, 0, 0
1471950115, 0, 0, 0
1471950116, 0, 0, 0
1471950117, 0, 0, 0
1471950118, 0, 0, 0
1471950119, 0, 0, 0
1471950120, 0, 0, 0
1471950121, 0, 0, 0
1471950122, 0, 0, 0
1471950123.001, 0, 0, 0
1471950124, 0, 0, 0
1471950125, 0, 0, 0
1471950126, 0, 0, 0
1471950127, 0, 0, 0
1471950128, 0, 0, 0
1471950129, 0, 0, 0
1471950130, 0, 0, 0
1471950131, 0, 0, 0
1471950132, 0, 0, 0
1471950133, 0, 0, 0
1471950134, 0, 0, 0
1471950135, 0, 0, 0
1471950136, 0, 0, 0
1471950137, 0, 0, 0
1471950138, 0, 0, 0
1471950139, 0, 0, 0
1471950140, 0, 0, 0
1471950141, 0, 0, 0
1471950142, 0, 0, 0
1471950143, 0, 0, 0
1471950144, 0, 0, 0
1471950145.001, 0, 0, 0
1471950146.001, 0, 0, 0
1471950147.001, 0, 0, 0
1471950148.001, 0, 0, 0
1471950149.001, 0, 0, 0
1471950150.001, 0, 0, 0
1471950151.001, 0, 0, 0
1471950152.001, 0, 0, 0
1471950153.001, 0, 0, 0
1471950154.001, 0, 0, 0
1471950155.001, 0, 0, 0
1471950156.001, 0, 0, 0
1471950157.001, 0, 0, 0
1471950158.001, 0, 0, 0
1471950159.001, 0, 0, 0
1471950160.001, 0, 0, 0
1471950161.001, 0, 0, 0
1471950162.001, 0, 0, 0
1471950163.001, 0, 0, 0
1471950164.001, 0, 0, 0
1471950165.001, 0, 0, 0
1471950166.001, 0, 0, 0
1471950167.001, 0, 0, 0
1471950168.001, 0, 0, 0
1471950169.001, 0, 0, 0
1471950170.001, 0, 0, 0
1471950171.001, 0, 0, 0
1471950172.001, 0, 0, 0
1471950173.001, 0, 0, 0
1471950174.001, 0, 0, 0
1471950175.001, 0, 0, 0
1471950176.001, 0, 0, 0
1471950177.001, 0, 0, 0
1471950178.001, 0, 0, 0
1471950179.001, 0, 0, 0
1471950180.001, 0, 0, 0
1471950181.001, 0, 0, 0
1471950182.001, 0, 0, 0
1471950183.001, 0, 0, 0
1471950184.001, 0, 0, 0
1471950185.001, 0, 0, 0
1471950186.001, 0, 0, 0
1471950187.001, 0, 0, 0
1471950188.001, 0, 0, 0
1471950189.001, 0, 0, 0
1471950190.001, 0, 0, 0
1471950191.001, 0, 0, 0
1471950192.001, 0, 0, 0
1471950193.001, 0, 0, 0
1471950194.001, 0, 0, 0
1471950195.001, 0, 0, 0
1471950196.001, 0, 0, 0
1471950197.001, 0, 0, 0
1471950198.001, 0, 0, 0
1471950199.001, 0, 0, 0
1471950200.001, 0, 0, 0
1471950201.001, 0, 0, 0
1471950202.001, 0, 0, 0
1471950203.001, 0, 0, 0
1471950204.001, 0, 0, 0
1471950205.001, 0, 0, 0
1471950206.001, 0, 0, 0
1471950207.001, 0, 0, 0
1471950208.001, 0, 0, 0
1471950209.001, 0, 0, 0
1471950210.001, 0, 0, 0
1471950211.001, 0, 0, 0
1471950212.001, 0, 0, 0
1471950213.001, 0, 0, 0
1471950214.001, 0, 0, 0
1471950215.001, 0, 0, 0
1471950216.001, 0, 0, 0
1471950217.001, 0, 0, 0
1471950218.001, 0, 0, 0
1471950219.001, 0, 0, 0
1471950220.001, 0, 0, 0
1471950221.001, 0, 0, 0
1471950222.001, 0, 0, 0
1471950223.001, 0, 0, 0
1471950224.001, 0, 0, 0
1471950225.001, 0, 0, 0
1471950226.001, 0, 0, 0
1471950227.001, 0, 0, 0
1471950228.001, 0, 0, 0
1471950229.001, 0, 0, 0
1471950230.001, 0, 0, 0
1471950231.001, 0, 0, 0
1471950232.001, 0, 0, 0
1471950233.001, 0, 0, 0
1471950234.001, 0, 0, 0
1471950235.001, 0, 0, 0
1471950236.001, 0, 0, 0
1471950237.001, 0, 0, 0
1471950238.001, 0, 0, 0
1471950239.001, 0, 0, 0
1471950240.001, 0, 0, 0
1471950241.001, 0, 0, 0
1471950242.001, 0, 0, 0
1471950243.001, 0, 0, 0
1471950244.001, 0, 0, 0
1471950245.001, 0, 0, 0
1471950246.001, 0, 0, 0
1471950247.001, 0, 0, 0
1471950248.001, 0, 0, 0
1471950249.001, 0, 0, 0
1471950250.001, 0, 0, 0
1471950251.001, 0, 0, 0
1471950252.001, 0, 0, 0
1471950253.001, 0, 0, 0
1471950254.001, 0, 0, 0
1471950255.001, 0, 0, 0
1471950256.001, 0, 0, 0
1471950257.001, 0, 0, 0
1471950258.001, 0, 0, 0
1471950259.001, 0, 0, 0
1471950260.001, 0, 0, 0
1471950261.001, 0, 0, 0
1471950262.001, 0, 0, 0
1471950263.001, 0, 0, 0
1471950264.001, 0, 0, 0
1471950265.001, 0, 0, 0
1471950266.001, 0, 0, 0
1471950267.001, 0, 0, 0
1471950268.001, 0, 0, 0
1471950269.001, 0, 0, 0
1471950270.001, 0, 0, 0
1471950271.001, 0, 0, 0
1471950272.001, 0, 0, 0
1471950273.001, 0, 0, 0
1471950274.001, 0, 0, 0
1471950275.001, 0, 0, 0
1471950276.001, 0, 0, 0
1471950277.001, 0, 0, 0
1471950278.001, 0, 0, 0
1471950279.001, 0, 0, 0
1471950280.001, 0, 0, 0
1471950281.001, 0, 0, 0
1471950282.001, 0, 0, 0
1471950283.001, 0, 0, 0
1471950284.001, 0, 0, 0
1471950285.001, 0, 0, 0
1471950286.001, 0, 0, 0
1471950287.001, 0, 0, 0
1471950288.001, 0, 0, 0
1471950289.001, 0, 0, 0
1471950290.001, 0, 0, 0
1471950291.001, 0, 0, 0
1471950292.001, 0, 0, 0
1471950293.001, 0, 0, 0
1471950294.001, 0, 0, 0
1471950295.001, 0, 0, 0
1471950296.001, 0, 0, 0
1471950297.001, 0, 0, 0
1471950298.001, 0, 0, 0
1471950299.001, 0, 0, 0
1471950300.001, 0, 0, 0
1471950301.001, 0, 0, 0
1471950302.001, 0, 0, 0
1471950303.006, 0, 0, 0
1471950304.001, 0, 0, 0
1471950305.001, 0, 0, 0
1471950306.001, 0, 0, 0
1471950307.001, 0, 0, 0
1471950308.001, 0, 0, 0
1471950309.001, 0, 0, 0
1471950310.001, 0, 0, 0
1471950311.001, 0, 0, 0
1471950312.001, 0, 0, 0
1471950313.001, 0, 0, 0
1471950314.001, 0, 0, 0
1471950315.001, 0, 0, 0
1471950316.001, 0, 0, 0
1471950317.001, 0, 0, 0
1471950318.001, 0, 0, 0
1471950319.001, 0, 0, 0
1471950320.001, 0, 0, 0
1471950321.001, 0, 0, 0
1471950322.001, 0, 0, 0
1471950323.001, 0, 0, 0
1471950324.001, 0, 0, 0
1471950325.001, 0, 0, 0
1471950326.001, 0, 0, 0
1471950327.001, 0, 0, 0
1471950328.001, 0, 0, 0
1471950329.001, 0, 0, 0
1471950330.001, 0, 0, 0
1471950331.001, 0, 0, 0
1471950332.001, 0, 0, 0
1471950333.001, 0, 0, 0
1471950334.001, 0, 0, 0
1471950335.001, 0, 0, 0
1471950336.001, 0, 0, 0
1471950337.001, 0, 0, 0
1471950338.001, 0, 0, 0
1471950339.001, 0, 0, 0
1471950340.001, 0, 0, 0
1471950341.001, 0, 0, 0
1471950342.001, 0, 0, 0
1471950343.001, 0, 0, 0
1471950344.001, 0, 0, 0
1471950345.001, 0, 0, 0
1471950346.001, 0, 0, 0
1471950347.001, 0, 0, 0
1471950348.001, 0, 0, 0
1471950349.001, 0, 0, 0
1471950350.001, 0, 0, 0
1471950351.001, 0, 0, 0
1471950352.001, 0, 0, 0
1471950353.001, 0, 0, 0
1471950354.001, 0, 0, 0
1471950355.001, 0, 0, 0
1471950356.001, 0, 0, 0
1471950357.001, 0, 0, 0
1471950358.001, 0, 0, 0
1471950359.001, 0, 0, 0
1471950360.001, 0, 0, 0
1471950361.001, 0, 0, 0
1471950362.001, 0, 0, 0
1471950363.001, 0, 0, 0
1471950364.001, 0, 0, 0
1471950365.001, 0, 0, 0
1471950366.001, 0, 0, 0
1471950367.001, 0, 0, 0
1471950368.001, 0, 0, 0
1471950369.001, 0, 0, 0
1471950370.001, 0, 0, 0
1471950371.001, 0, 0, 0
1471950372.001, 0, 0, 0
1471950373.001, 0, 0, 0
1471950374.001, 0, 0, 0
1471950375.001, 0, 0, 0
1471950376.001, 0, 0, 0
1471950377.001, 0, 0, 0
1471950378.001, 0, 0, 0
1471950379.001, 0, 0, 0
1471950380.001, 0, 0, 0
1471950381.001, 0, 0, 0
1471950382.001, 0, 0, 0
1471950383.001, 0, 0, 0
1471950384.001, 0, 0, 0
1471950385.001, 0, 0, 0
1471950386.001, 0, 0, 0
1471950387.001, 0, 0, 0
1471950388.001, 0, 0, 0
1471950389.001, 0, 0, 0
1471950390.002, 0, 0, 0
1471950391.001, 0, 0, 0
1471950392.001, 0, 0, 0
1471950393.001, 0, 0, 0
1471950394.001, 0, 0, 0
1471950395.001, 0, 0, 0
1471950396.001, 0, 0, 0
1471950397.001, 0, 0, 0
1471950398.001, 0, 0, 0
1471950399.001, 0, 0, 0
1471950400.001, 0, 0, 0
1471950401.001, 0, 0, 0
1471950402.001, 0, 0, 0
1471950403.001, 0, 0, 0
1471950404.001, 0, 0, 0
1471950405.001, 0, 0, 0
1471950406.001, 0, 0, 0
1471950407.001, 0, 0, 0
1471950408.001, 0, 0, 0
1471950409.001, 0, 0, 0
1471950410.001, 0, 0, 0
1471950411.001, 0, 0, 0
1471950412.001, 0, 0, 0
1471950413.001, 0, 0, 0
1471950414.001, 0, 0, 0
1471950415.001, 0, 0, 0
1471950416.001, 0, 0, 0
1471950417.001, 0, 0, 0
1471950418.001, 0, 0, 0
1471950419.001, 0, 0, 0
1471950420.001, 0, 0, 0
1471950421.001, 0, 0, 0
1471950422.001, 0, 0, 0
1471950423.001, 0, 0, 0
1471950424.001, 0, 0, 0
1471950425.001, 0, 0, 0
1471950426.001, 0, 0, 0
1471950427.001, 0, 0, 0
1471950428.001, 0, 0, 0
1471950429.001, 0, 0, 0
1471950430.001, 0, 0, 0
1471950431.001, 0, 0, 0
1471950432.001, 0, 0, 0
1471950433.001, 0, 0, 0
1471950434.002, 0, 0, 0
1471950435.001, 0, 0, 0
1471950436.001, 0, 0, 0
1471950437.001, 0, 0, 0
1471950438.001, 0, 0, 0
1471950439.001, 0, 0, 0
1471950440.001, 0, 0, 0
1471950441.001, 0, 0, 0
1471950442.001, 0, 0, 0
1471950443.001, 0, 0, 0
1471950444.001, 0, 0, 0
1471950445.001, 0, 0, 0
1471950446.001, 0, 0, 0
1471950447.001, 0, 0, 0
1471950448.001, 0, 0, 0
1471950449.001, 0, 0, 0
1471950450.001, 0, 0, 0
1471950451.001, 0, 0, 0
1471950452.001, 0, 0, 0
1471950453.001, 0, 0, 0
1471950454.001, 0, 0, 0
1471950455.001, 0, 0, 0
1471950456.001, 0, 0, 0
1471950457.001, 0, 0, 0
1471950458.001, 0, 0, 0
1471950459.001, 0, 0, 0
1471950460.001, 0, 0, 0
1471950461.001, 0, 0, 0
1471950462.001, 0, 0, 0
1471950463.001, 0, 0, 0
1471950464.001, 0, 0, 0
1471950465.001, 0, 0, 0
1471950466.001, 0, 0, 0
1471950467.001, 0, 0, 0
1471950468.001, 0, 0, 0
1471950469.001, 0, 0, 0
1471950470.001, 0, 0, 0
1471950471.001, 0, 0, 0
1471950472.001, 0, 0, 0
1471950473.001, 0, 0, 0
1471950474.001, 0, 0, 0
1471950475.001, 0, 0, 0
1471950476.001, 0, 0, 0
1471950477.001, 0, 0, 0
1471950478.001, 0, 0, 0
1471950479.001, 0, 0, 0
1471950480.001, 0, 0, 0
1471950481.001, 0, 0, 0
1471950482.001, 0, 0, 0
1471950483.001, 0, 0, 0
1471950484.003, 0, 0, 0
1471950485.001, 0, 0, 0
1471950486.001, 0, 0, 0
1471950487.001, 0, 0, 0
1471950488.001, 0, 0, 0
1471950489.001, 0, 0, 0
1471950490.001, 0, 0, 0
1471950491.001, 0, 0, 0
1471950492.001, 0, 0, 0
1471950493.001, 0, 0, 0
1471950494.001, 0, 0, 0
1471950495.001, 0, 0, 0
1471950496.001, 0, 0, 0
1471950497.001, 0, 0, 0
1471950498.001, 0, 0, 0
1471950499.001, 0, 0, 0
1471950500.001, 0, 0, 0
1471950501.001, 0, 0, 0
1471950502.001, 0, 0, 0
1471950503.001, 0, 0, 0
1471950504.001, 0, 0, 0
1471950505.001, 0, 0, 0
1471950506.001, 0, 0, 0
1471950507.001, 0, 0, 0
1471950508.001, 0, 0, 0
1471950509.001, 0, 0, 0
1471950510.001, 0, 0, 0
1471950511.001, 0, 0, 0
1471950512.001, 0, 0, 0
1471950513.001, 0, 0, 0
1471950514.001, 0, 0, 0
1471950515.001, 0, 0, 0
1471950516.002, 0, 0, 0
1471950517.001, 0, 0, 0
1471950518.001, 0, 0, 0
1471950519.001, 0, 0, 0
1471950520.001, 0, 0, 0
1471950521.001, 0, 0, 0
1471950522.001, 0, 0, 0
1471950523.001, 0, 0, 0
1471950524.001, 0, 0, 0
1471950525.001, 0, 0, 0
1471950526.001, 0, 0, 0
1471950527.001, 0, 0, 0
1471950528.001, 0, 0, 0
1471950529.001, 0, 0, 0
1471950530.001, 0, 0, 0
1471950531.001, 0, 0, 0
1471950532.001, 0, 0, 0
1471950533.001, 0, 0, 0
1471950534.001, 0, 0, 0
1471950535.001, 0, 0, 0
1471950536.001, 0, 0, 0
1471950537.001, 0, 0, 0
1471950538.001, 0, 0, 0
1471950539.002, 0, 0, 0
1471950540.001, 0, 0, 0
1471950541.001, 0, 0, 0
1471950542.001, 0, 0, 0
1471950543.001, 0, 0, 0
1471950544.001, 0, 0, 0
1471950545.001, 0, 0, 0
1471950546.001, 0, 0, 0
1471950547.001, 0, 0, 0
1471950548.001, 0, 0, 0
1471950549.001, 0, 0, 0
1471950550.001, 0, 0, 0
1471950551.001, 0, 0, 0
1471950552.001, 0, 0, 0
1471950553.001, 0, 0, 0
1471950554.001, 0, 0, 0
1471950555.001, 0, 0, 0
1471950556.001, 0, 0, 0
1471950557.001, 0, 0, 0
1471950558.001, 0, 0, 0
1471950559.001, 0, 0, 0
1471950560.001, 0, 0, 0
1471950561.001, 0, 0, 0
1471950562.001, 0, 0, 0
1471950563.001, 0, 0, 0
1471950564.001, 0, 0, 0
1471950565.001, 0, 0, 0
1471950566.001, 0, 0, 0
1471950567.001, 0, 0, 0
1471950568.001, 0, 0, 0
1471950569.001, 0, 0, 0
1471950570.001, 0, 0, 0
1471950571.001, 0, 0, 0
1471950572.001, 0, 0, 0
1471950573.001, 0, 0, 0
1471950574.001, 0, 0, 0
1471950575.001, 0, 0, 0
1471950576.001, 0, 0, 0
1471950577.001, 0, 0, 0
1471950578.001, 0, 0, 0
1471950579.001, 0, 0, 0
1471950580.001, 0, 0, 0
1471950581.001, 0, 0, 0
1471950582.001, 0, 0, 0
1471950583.002, 0, 0, 0
1471950584.001, 0, 0, 0
1471950585.001, 0, 0, 0
1471950586.001, 0, 0, 0
1471950587.001, 0, 0, 0
1471950588.001, 0, 0, 0
1471950589.001, 0, 0, 0
1471950590.001, 0, 0, 0
1471950591.001, 0, 0, 0
1471950592.001, 0, 0, 0
1471950593.001, 0, 0, 0
1471950594.001, 0, 0, 0
1471950595.001, 0, 0, 0
1471950596.001, 0, 0, 0
1471950597.001, 0, 0, 0
1471950598.001, 0, 0, 0
1471950599.001, 0, 0, 0
1471950600.001, 0, 0, 0
1471950601.001, 0, 0, 0
1471950602.001, 0, 0, 0
1471950603.001, 0, 0, 0
1471950604.001, 0, 0, 0
1471950605.003, 0, 0, 0
1471950606.001, 0, 0, 0
1471950607.001, 0, 0, 0
1471950608.001, 0, 0, 0
1471950609.001, 0, 0, 0
1471950610.001, 0, 0, 0
1471950611.001, 0, 0, 0
1471950612.001, 0, 0, 0
1471950613.001, 0, 0, 0
1471950614.001, 0, 0, 0
1471950615.001, 0, 0, 0
1471950616.001, 0, 0, 0
1471950617.001, 0, 0, 0
1471950618.001, 0, 0, 0
1471950619.001, 0, 0, 0
1471950620.001, 0, 0, 0
1471950621.001, 0, 0, 0
1471950622.001, 0, 0, 0
1471950623.001, 0, 0, 0
1471950624.001, 0, 0, 0
1471950625.001, 0, 0, 0
1471950626.001, 0, 0, 0
1471950627.001, 0, 0, 0
1471950628.001, 0, 0, 0
1471950629.001, 0, 0, 0
1471950630.001, 0, 0, 0
1471950631.001, 0, 0, 0
1471950632.001, 0, 0, 0
1471950633.003, 0, 0, 0
1471950634.001, 0, 0, 0
1471950635.001, 0, 0, 0
1471950636.001, 0, 0, 0
1471950637.001, 0, 0, 0
1471950638.001, 0, 0, 0
1471950639.001, 0, 0, 0
1471950640.001, 0, 0, 0
1471950641.001, 0, 0, 0
1471950642.001, 0, 0, 0
1471950643.001, 0, 0, 0
1471950644.001, 0, 0, 0
1471950645.001, 0, 0, 0
1471950646.001, 0, 0, 0
1471950647.001, 0, 0, 0
1471950648.013, 0, 0, 0
1471950649.001, 0, 0, 0
1471950650.001, 0, 0, 0
1471950651.001, 0, 0, 0
1471950652.001, 0, 0, 0
1471950653.001, 0, 0, 0
1471950654.001, 0, 0, 0
1471950655.001, 0, 0, 0
1471950656.001, 0, 0, 0
1471950657.001, 0, 0, 0
1471950658.001, 0, 0, 0
1471950659.001, 0, 0, 0
1471950660.001, 0, 0, 0
1471950661.001, 0, 0, 0
1471950662.001, 0, 0, 0
1471950663.001, 0, 0, 0
1471950664.001, 0, 0, 0
1471950665.001, 0, 0, 0
1471950666.001, 0, 0, 0
1471950667.001, 0, 0, 0
1471950668.001, 0, 0, 0
1471950669.001, 0, 0, 0
1471950670.001, 0, 0, 0
1471950671.001, 0, 0, 0
1471950672.001, 0, 0, 0
1471950673.001, 0, 0, 0
1471950674.001, 0, 0, 0
1471950675.001, 0, 0, 0
1471950676.001, 0, 0, 0
1471950677.001, 0, 0, 0
1471950678.001, 0, 0, 0
1471950679.001, 0, 0, 0
1471950680.001, 0, 0, 0
1471950681.001, 0, 0, 0
1471950682.001, 0, 0, 0
1471950683.001, 0, 0, 0
1471950684.001, 0, 0, 0
1471950685.001, 0, 0, 0
1471950686.001, 0, 0, 0
1471950687.001, 0, 0, 0
1471950688.001, 0, 0, 0
1471950689.001, 0, 0, 0
1471950690.001, 0, 0, 0
1471950691.001, 0, 0, 0
1471950692.001, 0, 0, 0
1471950693.001, 0, 0, 0
1471950694.001, 0, 0, 0
1471950695.001, 0, 0, 0
1471950696.001, 0, 0, 0
1471950697.001, 0, 0, 0
1471950698.001, 0, 0, 0
1471950699.001, 0, 0, 0
1471950700.001, 0, 0, 0
1471950701.001, 0, 0, 0
1471950702.001, 0, 0, 0
1471950703.001, 0, 0, 0
1471950704.001, 0, 0, 0
1471950705.001, 0, 0, 0
1471950706.001, 0, 0, 0
1471950707.001, 0, 0, 0
1471950708.001, 0, 0, 0
1471950709.001, 0, 0, 0
1471950710.001, 0, 0, 0
1471950711.001, 0, 0, 0
1471950712.001, 0, 0, 0
1471950713.001, 0, 0, 0
1471950714.001, 0, 0, 0
1471950715.001, 0, 0, 0
1471950716.001, 0, 0, 0
1471950717.001, 0, 0, 0
1471950718.001, 0, 0, 0
1471950719.001, 0, 0, 0
1471950720.001, 0, 0, 0
1471950721.001, 0, 0, 0
1471950722.001, 0, 0, 0
1471950723.001, 0, 0, 0
1471950724.001, 0, 0, 0
1471950725.001, 0, 0, 0
1471950726.001, 0, 0, 0
1471950727.001, 0, 0, 0
1471950728.001, 0, 0, 0
1471950729.001, 0, 0, 0
1471950730.001, 0, 0, 0
1471950731.001, 0, 0, 0
1471950732.001, 0, 0, 0
1471950733.001, 0, 0, 0
1471950734.001, 0, 0, 0
1471950735.001, 0, 0, 0
1471950736.001, 0, 0, 0
1471950737.001, 0, 0, 0
1471950738.001, 0, 0, 0
1471950739.001, 0, 0, 0
1471950740.001, 0, 0, 0
1471950741.001, 0, 0, 0
1471950742.001, 0, 0, 0
1471950743.001, 0, 0, 0
1471950744.001, 0, 0, 0
1471950745.001, 0, 0, 0
1471950746.001, 0, 0, 0
1471950747.001, 0, 0, 0
1471950748.001, 0, 0, 0
1471950749.001, 0, 0, 0
1471950750.001, 0, 0, 0
1471950751.001, 0, 0, 0
1471950752.001, 0, 0, 0
1471950753.001, 0, 0, 0
1471950754.001, 0, 0, 0
1471950755.001, 0, 0, 0
1471950756.001, 0, 0, 0
1471950757.001, 0, 0, 0
1471950758.001, 0, 0, 0
1471950759.001, 0, 0, 0
1471950760.001, 0, 0, 0
1471950761.001, 0, 0, 0
1471950762.001, 0, 0, 0
1471950763.001, 0, 0, 0
1471950764.001, 0, 0, 0
1471950765.001, 0, 0, 0
1471950766.001, 0, 0, 0
1471950767.001, 0, 0, 0
1471950768.001, 0, 0, 0
1471950769.001, 0, 0, 0
1471950770.001, 0, 0, 0
1471950771.001, 0, 0, 0
1471950772.001, 0, 0, 0
1471950773.001, 0, 0, 0
1471950774.001, 0, 0, 0
1471950775.001, 0, 0, 0
1471950776.001, 0, 0, 0
1471950777.001, 0, 0, 0
1471950778.001, 0, 0, 0
1471950779.001, 0, 0, 0
1471950780.001, 0, 0, 0
1471950781.001, 0, 0, 0
1471950782.001, 0, 0, 0
1471950783.001, 0, 0, 0
1471950784.001, 0, 0, 0
1471950785.001, 0, 0, 0
1471950786.001, 0, 0, 0
1471950787.001, 0, 0, 0
1471950788.001, 0, 0, 0
1471950789.001, 0, 0, 0
1471950790.001, 0, 0, 0
1471950791.001, 0, 0, 0
1471950792.001, 0, 0, 0
1471950793.001, 0, 0, 0
1471950794.001, 0, 0, 0
1471950795.001, 0, 0, 0
1471950796.001, 0, 0, 0
1471950797.001, 0, 0, 0
1471950798.001, 0, 0, 0
1471950799.001, 0, 0, 0
1471950800.001, 0, 0, 0
1471950801.001, 0, 0, 0
1471950802.001, 0, 0, 0
1471950803.001, 0, 0, 0
1471950804.001, 0, 0, 0
1471950805.001, 0, 0, 0
1471950806.001, 0, 0, 0
1471950807.001, 0, 0, 0
1471950808.001, 0, 0, 0
1471950809.001, 0, 0, 0
1471950810.001, 0, 0, 0
1471950811.001, 0, 0, 0
1471950812.001, 0, 0, 0
1471950813.001, 0, 0, 0
1471950814.001, 0, 0, 0
1471950815.001, 0, 0, 0
1471950816.001, 0, 0, 0
1471950817.001, 0, 0, 0
1471950818.001, 0, 0, 0
1471950819.001, 0, 0, 0
1471950820.001, 0, 0, 0
1471950821.001, 0, 0, 0
1471950822.001, 0, 0, 0
1471950823.001, 0, 0, 0
1471950824.001, 0, 0, 0
1471950825.001, 0, 0, 0
1471950826.001, 0, 0, 0
1471950827.001, 0, 0, 0
1471950828.001, 0, 0, 0
1471950829.001, 0, 0, 0
1471950830.001, 0, 0, 0
1471950831.001, 0, 0, 0
1471950832.001, 0, 0, 0
1471950833.001, 0, 0, 0
1471950834.001, 0, 0, 0
1471950835.001, 0, 0, 0
1471950836.001, 0, 0, 0
1471950837.001, 0, 0, 0
1471950838.001, 0, 0, 0
1471950839.001, 0, 0, 0
1471950840.001, 0, 0, 0
1471950841.001, 0, 0, 0
1471950842.001, 0, 0, 0
1471950843.001, 0, 0, 0
1471950844.002, 0, 0, 0
1471950845.001, 0, 0, 0
1471950846.001, 0, 0, 0
1471950847.001, 0, 0, 0
1471950848.001, 0, 0, 0
1471950849.001, 0, 0, 0
1471950850.001, 0, 0, 0
1471950851.001, 0, 0, 0
1471950852.001, 0, 0, 0
1471950853.001, 0, 0, 0
1471950854.001, 0, 0, 0
1471950855.001, 0, 0, 0
1471950856.001, 0, 0, 0
1471950857.001, 0, 0, 0
1471950858.002, 0, 0, 0
1471950859.001, 0, 0, 0
1471950860.001, 0, 0, 0
1471950861.001, 0, 0, 0
1471950862.001, 0, 0, 0
1471950863.001, 0, 0, 0
1471950864.001, 0, 0, 0
1471950865.001, 0, 0, 0
1471950866.001, 0, 0, 0
1471950867.001, 0, 0, 0
1471950868.001, 0, 0, 0
1471950869.001, 0, 0, 0
1471950870.001, 0, 0, 0
1471950871.001, 0, 0, 0
1471950872.001, 0, 0, 0
1471950873.001, 0, 0, 0
1471950874.001, 0, 0, 0
1471950875.001, 0, 0, 0
1471950876.001, 0, 0, 0
1471950877.001, 0, 0, 0
1471950878.001, 0, 0, 0
1471950879.001, 0, 0, 0
1471950880.001, 0, 0, 0
1471950881.001, 0, 0, 0
1471950882.001, 0, 0, 0
1471950883.001, 0, 0, 0
1471950884.001, 0, 0, 0
1471950885.001, 0, 0, 0
1471950886.001, 0, 0, 0
1471950887.001, 0, 0, 0
1471950888.001, 0, 0, 0
1471950889.001, 0, 0, 0
1471950890.001, 0, 0, 0
1471950891.001, 0, 0, 0
1471950892.001, 0, 0, 0
