1473548401, 0, 0, 0
1473548402, 0, 0, 0
1473548403, 0, 0, 0
1473548404, 0, 0, 0
1473548405, 0, 0, 0
1473548406, 0, 0, 0
1473548407, 0, 0, 0
1473548408, 0, 0, 0
1473548409, 0, 0, 0
1473548410, 0, 0, 0
1473548411, 0, 0, 0
1473548412, 0, 0, 0
1473548413, 0, 0, 0
1473548414, 0, 0, 0
1473548415, 0, 0, 0
1473548416, 0, 0, 0
1473548417, 0, 0, 0
1473548418, 0, 0, 0
1473548419, 0, 0, 0
1473548420, 0, 0, 0
1473548421, 0, 0, 0
1473548422, 0, 0, 0
1473548423, 0, 0, 0
1473548424, 0, 0, 0
1473548425, 0, 0, 0
1473548426, 0, 0, 0
1473548427, 0, 0, 0
1473548428, 0, 0, 0
1473548429, 0, 0, 0
1473548430, 0, 0, 0
1473548431, 0, 0, 0
1473548432, 0, 0, 0
1473548433, 0, 0, 0
1473548434, 0, 0, 0
1473548435, 0, 0, 0
1473548436, 0, 0, 0
1473548437, 0, 0, 0
1473548438, 0, 0, 0
1473548439, 0, 0, 0
1473548440, 0, 0, 0
1473548441, 0, 0, 0
1473548442, 0, 0, 0
1473548443, 0, 0, 0
1473548444, 0, 0, 0
1473548445, 0, 0, 0
1473548446, 0, 0, 0
1473548447, 0, 0, 0
1473548448, 0, 0, 0
1473548449, 0, 0, 0
1473548450, 0, 0, 0
1473548451, 0, 0, 0
1473548452, 0, 0, 0
1473548453, 0, 0, 0
1473548454, 0, 0, 0
1473548455, 0, 0, 0
1473548456, 0, 0, 0
1473548457, 0, 0, 0
1473548458, 0, 0, 0
1473548459, 0, 0, 0
1473548460, 0, 0, 0
1473548461, 0, 0, 0
1473548462, 0, 0, 0
1473548463, 0, 0, 0
1473548464, 0, 0, 0
1473548465, 0, 0, 0
1473548466.001, 0, 0, 0
1473548467, 0, 0, 0
1473548468, 0, 0, 0
1473548469, 0, 0, 0
1473548470, 0, 0, 0
1473548471, 0, 0, 0
1473548472, 0, 0, 0
1473548473, 0, 0, 0
1473548474, 0, 0, 0
1473548475, 0, 0, 0
1473548476, 0, 0, 0
1473548477, 0, 0, 0
1473548478, 0, 0, 0
1473548479, 0, 0, 0
1473548480, 0, 0, 0
1473548481, 0, 0, 0
1473548482, 0, 0, 0
1473548483, 0, 0, 0
1473548484, 0, 0, 0
1473548485, 0, 0, 0
1473548486, 0, 0, 0
1473548487, 0, 0, 0
1473548488, 0, 0, 0
1473548489, 0, 0, 0
1473548490, 0, 0, 0
1473548491, 0, 0, 0
1473548492, 0, 0, 0
1473548493, 0, 0, 0
1473548494, 0, 0, 0
1473548495, 0, 0, 0
1473548496, 0, 0, 0
1473548497, 0, 0, 0
1473548498, 0, 0, 0
1473548499, 0, 0, 0
1473548500, 0, 0, 0
1473548501, 0, 0, 0
1473548502, 0, 0, 0
1473548503, 0, 0, 0
1473548504, 0, 0, 0
1473548505, 0, 0, 0
1473548506, 0, 0, 0
1473548507, 0, 0, 0
1473548507.999, 0, 0, 0
1473548508.999, 0, 0, 0
1473548509.999, 0, 0, 0
1473548510.999, 0, 0, 0
1473548511.999, 0, 0, 0
1473548512.999, 0, 0, 0
1473548513.999, 0, 0, 0
1473548514.999, 0, 0, 0
1473548515.999, 0, 0, 0
1473548516.999, 0, 0, 0
1473548517.999, 0, 0, 0
1473548518.999, 0, 0, 0
1473548519.999, 0, 0, 0
1473548520.999, 0, 0, 0
1473548521.999, 0, 0, 0
1473548522.999, 0, 0, 0
1473548524, 0, 0, 0
1473548524.999, 0, 0, 0
1473548525.999, 0, 0, 0
1473548526.999, 0, 0, 0
1473548527.999, 0, 0, 0
1473548528.999, 0, 0, 0
1473548529.999, 0, 0, 0
1473548530.999, 0, 0, 0
1473548531.999, 0, 0, 0
1473548532.999, 0, 0, 0
1473548533.999, 0, 0, 0
1473548534.999, 0, 0, 0
1473548535.999, 0, 0, 0
1473548536.999, 0, 0, 0
1473548537.999, 0, 0, 0
1473548538.999, 0, 0, 0
1473548539.999, 0, 0, 0
1473548540.999, 0, 0, 0
1473548541.999, 0, 0, 0
1473548542.999, 0, 0, 0
1473548543.999, 0, 0, 0
1473548544.999, 0, 0, 0
1473548545.999, 0, 0, 0
1473548546.999, 0, 0, 0
1473548547.999, 0, 0, 0
1473548548.999, 0, 0, 0
1473548549.999, 0, 0, 0
1473548550.999, 0, 0, 0
1473548551.999, 0, 0, 0
1473548552.999, 0, 0, 0
1473548553.999, 0, 0, 0
1473548554.999, 0, 0, 0
1473548555.999, 0, 0, 0
1473548556.999, 0, 0, 0
1473548557.999, 0, 0, 0
1473548558.999, 0, 0, 0
1473548559.999, 0, 0, 0
1473548560.999, 0, 0, 0
1473548561.999, 0, 0, 0
1473548562.999, 0, 0, 0
1473548563.999, 0, 0, 0
1473548564.999, 0, 0, 0
1473548565.999, 0, 0, 0
1473548566.999, 0, 0, 0
1473548567.999, 0, 0, 0
1473548568.999, 0, 0, 0
1473548569.999, 0, 0, 0
1473548570.999, 0, 0, 0
1473548571.999, 0, 0, 0
1473548572.999, 0, 0, 0
1473548573.999, 0, 0, 0
1473548574.999, 0, 0, 0
1473548575.999, 0, 0, 0
1473548576.999, 0, 0, 0
1473548577.999, 0, 0, 0
1473548578.999, 0, 0, 0
1473548579.999, 0, 0, 0
1473548580.999, 0, 0, 0
1473548581.999, 0, 0, 0
1473548582.999, 0, 0, 0
1473548583.999, 0, 0, 0
1473548584.999, 0, 0, 0
1473548585.999, 0, 0, 0
1473548586.999, 0, 0, 0
1473548587.999, 0, 0, 0
1473548588.999, 0, 0, 0
1473548589.999, 0, 0, 0
1473548590.999, 0, 0, 0
1473548591.999, 0, 0, 0
1473548592.999, 0, 0, 0
1473548593.999, 0, 0, 0
1473548594.999, 0, 0, 0
1473548595.999, 0, 0, 0
1473548596.999, 0, 0, 0
1473548597.999, 0, 0, 0
1473548598.999, 0, 0, 0
1473548599.999, 0, 0, 0
1473548600.999, 0, 0, 0
1473548601.999, 0, 0, 0
1473548602.999, 0, 0, 0
1473548603.999, 0, 0, 0
1473548604.999, 0, 0, 0
1473548605.999, 0, 0, 0
1473548606.999, 0, 0, 0
1473548607.999, 0, 0, 0
1473548608.999, 0, 0, 0
1473548609.999, 0, 0, 0
1473548610.999, 0, 0, 0
1473548611.999, 0, 0, 0
1473548612.999, 0, 0, 0
1473548613.999, 0, 0, 0
1473548614.999, 0, 0, 0
1473548615.999, 0, 0, 0
1473548616.999, 0, 0, 0
1473548617.999, 0, 0, 0
1473548618.999, 0, 0, 0
1473548619.999, 0, 0, 0
1473548620.999, 0, 0, 0
1473548621.999, 0, 0, 0
1473548622.999, 0, 0, 0
1473548623.999, 0, 0, 0
1473548624.999, 0, 0, 0
1473548625.999, 0, 0, 0
1473548627.001, 0, 0, 0
1473548627.999, 0, 0, 0
1473548628.999, 0, 0, 0
1473548629.999, 0, 0, 0
1473548630.999, 0, 0, 0
1473548631.999, 0, 0, 0
1473548632.999, 0, 0, 0
1473548633.999, 0, 0, 0
1473548634.999, 0, 0, 0
1473548635.999, 0, 0, 0
1473548636.999, 0, 0, 0
1473548637.999, 0, 0, 0
1473548638.999, 0, 0, 0
1473548639.999, 0, 0, 0
1473548640.999, 0, 0, 0
1473548641.999, 0, 0, 0
1473548642.999, 0, 0, 0
1473548643.999, 0, 0, 0
1473548644.999, 0, 0, 0
1473548645.999, 0, 0, 0
1473548646.999, 0, 0, 0
1473548647.999, 0, 0, 0
1473548648.999, 0, 0, 0
1473548649.999, 0, 0, 0
1473548650.999, 0, 0, 0
1473548651.999, 0, 0, 0
1473548652.999, 0, 0, 0
1473548653.999, 0, 0, 0
1473548654.999, 0, 0, 0
1473548655.999, 0, 0, 0
1473548656.999, 0, 0, 0
1473548657.999, 0, 0, 0
1473548658.999, 0, 0, 0
1473548659.999, 0, 0, 0
1473548660.999, 0, 0, 0
1473548661.999, 0, 0, 0
1473548662.999, 0, 0, 0
1473548663.999, 0, 0, 0
1473548664.999, 0, 0, 0
1473548665.999, 0, 0, 0
1473548666.999, 0, 0, 0
1473548667.999, 0, 0, 0
1473548668.999, 0, 0, 0
1473548669.999, 0, 0, 0
1473548670.999, 0, 0, 0
1473548671.999, 0, 0, 0
1473548672.999, 0, 0, 0
1473548673.999, 0, 0, 0
1473548674.999, 0, 0, 0
1473548675.999, 0, 0, 0
1473548676.999, 0, 0, 0
1473548677.999, 0, 0, 0
1473548678.999, 0, 0, 0
1473548679.999, 0, 0, 0
1473548680.999, 0, 0, 0
1473548681.999, 0, 0, 0
1473548682.999, 0, 0, 0
1473548683.999, 0, 0, 0
1473548684.999, 0, 0, 0
1473548685.999, 0, 0, 0
1473548686.999, 0, 0, 0
1473548687.999, 0, 0, 0
1473548688.999, 0, 0, 0
1473548689.999, 0, 0, 0
1473548690.999, 0, 0, 0
1473548691.999, 0, 0, 0
1473548692.999, 0, 0, 0
1473548693.999, 0, 0, 0
1473548694.999, 0, 0, 0
1473548695.999, 0, 0, 0
1473548696.999, 0, 0, 0
1473548697.999, 0, 0, 0
1473548698.999, 0, 0, 0
1473548699.999, 0, 0, 0
1473548700.999, 0, 0, 0
1473548701.999, 0, 0, 0
1473548702.999, 0, 0, 0
1473548703.999, 0, 0, 0
1473548704.999, 0, 0, 0
1473548705.999, 0, 0, 0
1473548706.999, 0, 0, 0
1473548707.999, 0, 0, 0
1473548708.999, 0, 0, 0
1473548709.999, 0, 0, 0
1473548710.999, 0, 0, 0
1473548711.999, 0, 0, 0
1473548712.999, 0, 0, 0
1473548713.999, 0, 0, 0
1473548714.999, 0, 0, 0
1473548715.999, 0, 0, 0
1473548716.999, 0, 0, 0
1473548717.999, 0, 0, 0
1473548718.999, 0, 0, 0
1473548719.999, 0, 0, 0
1473548720.999, 0, 0, 0
1473548721.999, 0, 0, 0
1473548722.999, 0, 0, 0
1473548723.999, 0, 0, 0
1473548724.999, 0, 0, 0
1473548725.999, 0, 0, 0
1473548726.999, 0, 0, 0
1473548727.999, 0, 0, 0
1473548728.999, 0, 0, 0
1473548729.999, 0, 0, 0
1473548730.999, 0, 0, 0
1473548731.999, 0, 0, 0
1473548732.999, 0, 0, 0
1473548733.999, 0, 0, 0
1473548734.999, 0, 0, 0
1473548735.999, 0, 0, 0
1473548736.999, 0, 0, 0
1473548737.999, 0, 0, 0
1473548738.999, 0, 0, 0
1473548739.999, 0, 0, 0
1473548740.999, 0, 0, 0
1473548741.999, 0, 0, 0
1473548742.999, 0, 0, 0
1473548743.999, 0, 0, 0
1473548744.999, 0, 0, 0
1473548745.999, 0, 0, 0
1473548746.999, 0, 0, 0
1473548747.999, 0, 0, 0
1473548748.999, 0, 0, 0
1473548749.999, 0, 0, 0
1473548751, 0, 0, 0
1473548752, 0, 0, 0
1473548753, 0, 0, 0
1473548754, 0, 0, 0
1473548755, 0, 0, 0
1473548756, 0, 0, 0
1473548757, 0, 0, 0
1473548758, 0, 0, 0
1473548759, 0, 0, 0
1473548760, 0, 0, 0
1473548761, 0, 0, 0
1473548762, 0, 0, 0
1473548763, 0, 0, 0
1473548764, 0, 0, 0
1473548765, 0, 0, 0
1473548766, 0, 0, 0
1473548767, 0, 0, 0
1473548768, 0, 0, 0
1473548769, 0, 0, 0
1473548770, 0, 0, 0
1473548771, 0, 0, 0
1473548772, 0, 0, 0
1473548773, 0, 0, 0
1473548774, 0, 0, 0
1473548775, 0, 0, 0
1473548776, 0, 0, 0
1473548777, 0, 0, 0
1473548778, 0, 0, 0
1473548779, 0, 0, 0
1473548780, 0, 0, 0
1473548781, 0, 0, 0
1473548782, 0, 0, 0
1473548783, 0, 0, 0
1473548784, 0, 0, 0
1473548785, 0, 0, 0
1473548786, 0, 0, 0
1473548787, 0, 0, 0
1473548788, 0, 0, 0
1473548789, 0, 0, 0
1473548790, 0, 0, 0
1473548791, 0, 0, 0
1473548792, 0, 0, 0
1473548793, 0, 0, 0
1473548794, 0, 0, 0
1473548795, 0, 0, 0
1473548796, 0, 0, 0
1473548797, 0, 0, 0
1473548798, 0, 0, 0
1473548799, 0, 0, 0
1473548800, 0, 0, 0
1473548801, 0, 0, 0
1473548802, 0, 0, 0
1473548803, 0, 0, 0
1473548804, 0, 0, 0
1473548805, 0, 0, 0
1473548806, 0, 0, 0
1473548807, 0, 0, 0
1473548808, 0, 0, 0
1473548809, 0, 0, 0
1473548810, 0, 0, 0
1473548811, 0, 0, 0
1473548812.001, 0, 0, 0
1473548813, 0, 0, 0
1473548814, 0, 0, 0
1473548815, 0, 0, 0
1473548816, 0, 0, 0
1473548817, 0, 0, 0
1473548818, 0, 0, 0
1473548819, 0, 0, 0
1473548820, 0, 0, 0
1473548821, 0, 0, 0
1473548822, 0, 0, 0
1473548823, 0, 0, 0
1473548824, 0, 0, 0
1473548825, 0, 0, 0
1473548826, 0, 0, 0
1473548827, 0, 0, 0
1473548828, 0, 0, 0
1473548829, 0, 0, 0
1473548830.001, 0, 0, 0
1473548831, 0, 0, 0
1473548832, 0, 0, 0
1473548833, 0, 0, 0
1473548834, 0, 0, 0
1473548835, 0, 0, 0
1473548836, 0, 0, 0
1473548837, 0, 0, 0
1473548838, 0, 0, 0
1473548839, 0, 0, 0
1473548840, 0, 0, 0
1473548841, 0, 0, 0
1473548842, 0, 0, 0
1473548843, 0, 0, 0
1473548844, 0, 0, 0
1473548845, 0, 0, 0
1473548846, 0, 0, 0
1473548847, 0, 0, 0
1473548848, 0, 0, 0
1473548849, 0, 0, 0
1473548850, 0, 0, 0
1473548851, 0, 0, 0
1473548852, 0, 0, 0
1473548853, 0, 0, 0
1473548854, 0, 0, 0
1473548855, 0, 0, 0
1473548856, 0, 0, 0
1473548857, 0, 0, 0
1473548858, 0, 0, 0
1473548859, 0, 0, 0
1473548860, 0, 0, 0
1473548861, 0, 0, 0
1473548862, 0, 0, 0
1473548863, 0, 0, 0
1473548864, 0, 0, 0
1473548865, 0, 0, 0
1473548866, 0, 0, 0
1473548867, 0, 0, 0
1473548868, 0, 0, 0
1473548869, 0, 0, 0
1473548870, 0, 0, 0
1473548871, 0, 0, 0
1473548872, 0, 0, 0
1473548873, 0, 0, 0
1473548874.001, 0, 0, 0
1473548875, 0, 0, 0
1473548876, 0, 0, 0
1473548877, 0, 0, 0
1473548878, 0, 0, 0
1473548879, 0, 0, 0
1473548880, 0, 0, 0
1473548881, 0, 0, 0
1473548882, 0, 0, 0
1473548883, 0, 0, 0
1473548884, 0, 0, 0
1473548885, 0, 0, 0
1473548886, 0, 0, 0
1473548887, 0, 0, 0
1473548888, 0, 0, 0
1473548889, 0, 0, 0
1473548890, 0, 0, 0
1473548891, 0, 0, 0
1473548892, 0, 0, 0
1473548893, 0, 0, 0
1473548894, 0, 0, 0
1473548895, 0, 0, 0
1473548896, 0, 0, 0
1473548897, 0, 0, 0
1473548898, 0, 0, 0
1473548899, 0, 0, 0
1473548900, 0, 0, 0
1473548901, 0, 0, 0
1473548902, 0, 0, 0
1473548903, 0, 0, 0
1473548904, 0, 0, 0
1473548905, 0, 0, 0
1473548906, 0, 0, 0
1473548907, 0, 0, 0
1473548908, 0, 0, 0
1473548909, 0, 0, 0
1473548910, 0, 0, 0
1473548911, 0, 0, 0
1473548912, 0, 0, 0
1473548913, 0, 0, 0
1473548914, 0, 0, 0
1473548915, 0, 0, 0
1473548916.002, 0, 0, 0
1473548917, 0, 0, 0
1473548918, 0, 0, 0
1473548919, 0, 0, 0
1473548920, 0, 0, 0
1473548921, 0, 0, 0
1473548922, 0, 0, 0
1473548923, 0, 0, 0
1473548924, 0, 0, 0
1473548925, 0, 0, 0
1473548926, 0, 0, 0
1473548927, 0, 0, 0
1473548928, 0, 0, 0
1473548929, 0, 0, 0
1473548930, 0, 0, 0
1473548931, 0, 0, 0
1473548932, 0, 0, 0
1473548933, 0, 0, 0
1473548934, 0, 0, 0
1473548935, 0, 0, 0
1473548936, 0, 0, 0
1473548937, 0, 0, 0
1473548938, 0, 0, 0
1473548939, 0, 0, 0
1473548940, 0, 0, 0
1473548941, 0, 0, 0
1473548942, 0, 0, 0
1473548943, 0, 0, 0
1473548944, 0, 0, 0
1473548945, 0, 0, 0
1473548946, 0, 0, 0
1473548947, 0, 0, 0
1473548948, 0, 0, 0
1473548949, 0, 0, 0
1473548950, 0, 0, 0
1473548951, 0, 0, 0
1473548952, 0, 0, 0
1473548953, 0, 0, 0
1473548954, 0, 0, 0
1473548955.002, 0, 0, 0
1473548956, 0, 0, 0
1473548957, 0, 0, 0
1473548958, 0, 0, 0
1473548959, 0, 0, 0
1473548960, 0, 0, 0
1473548961, 0, 0, 0
1473548962, 0, 0, 0
1473548963, 0, 0, 0
1473548964, 0, 0, 0
1473548965, 0, 0, 0
1473548966, 0, 0, 0
1473548967, 0, 0, 0
1473548968, 0, 0, 0
1473548969, 0, 0, 0
1473548970, 0, 0, 0
1473548971, 0, 0, 0
1473548972, 0, 0, 0
1473548973, 0, 0, 0
1473548974, 0, 0, 0
1473548975.001, 0, 0, 0
1473548976, 0, 0, 0
1473548977, 0, 0, 0
1473548978, 0, 0, 0
1473548979, 0, 0, 0
1473548980, 0, 0, 0
1473548981, 0, 0, 0
1473548982, 0, 0, 0
1473548983, 0, 0, 0
1473548984, 0, 0, 0
1473548985, 0, 0, 0
1473548986, 0, 0, 0
1473548987, 0, 0, 0
1473548988, 0, 0, 0
1473548989, 0, 0, 0
1473548990, 0, 0, 0
1473548991, 0, 0, 0
1473548992, 0, 0, 0
1473548993, 0, 0, 0
1473548994, 0, 0, 0
1473548995, 0, 0, 0
1473548996, 0, 0, 0
1473548997.001, 0, 0, 0
1473548998, 0, 0, 0
1473548999, 0, 0, 0
1473549000, 0, 0, 0
1473549001, 0, 0, 0
1473549002, 0, 0, 0
1473549003, 0, 0, 0
1473549004, 0, 0, 0
1473549005.002, 0, 0, 0
1473549006, 0, 0, 0
1473549007, 0, 0, 0
1473549008, 0, 0, 0
1473549009, 0, 0, 0
1473549010, 0, 0, 0
1473549011, 0, 0, 0
1473549012, 0, 0, 0
1473549013, 0, 0, 0
1473549014, 0, 0, 0
1473549015, 0, 0, 0
1473549016, 0, 0, 0
1473549017, 0, 0, 0
1473549018, 0, 0, 0
1473549019, 0, 0, 0
1473549020, 0, 0, 0
1473549021, 0, 0, 0
1473549022, 0, 0, 0
1473549023, 0, 0, 0
1473549024, 0, 0, 0
1473549025, 0, 0, 0
1473549026, 0, 0, 0
1473549027.002, 0, 0, 0
1473549028, 0, 0, 0
1473549029, 0, 0, 0
1473549030, 0, 0, 0
1473549031, 0, 0, 0
1473549032, 0, 0, 0
1473549033, 0, 0, 0
1473549034, 0, 0, 0
1473549035, 0, 0, 0
1473549036, 0, 0, 0
1473549037, 0, 0, 0
1473549038, 0, 0, 0
1473549039.001, 0, 0, 0
1473549040, 0, 0, 0
1473549041, 0, 0, 0
1473549042, 0, 0, 0
1473549043.002, 0, 0, 0
1473549044, 0, 0, 0
1473549045, 0, 0, 0
1473549046, 0, 0, 0
1473549047, 0, 0, 0
1473549048, 0, 0, 0
1473549049, 0, 0, 0
1473549050, 0, 0, 0
1473549051, 0, 0, 0
1473549052, 0, 0, 0
1473549053, 0, 0, 0
1473549054, 0, 0, 0
1473549055.001, 0, 0, 0
1473549056, 0, 0, 0
1473549057, 0, 0, 0
1473549058, 0, 0, 0
1473549059, 0, 0, 0
1473549060, 0, 0, 0
1473549061, 0, 0, 0
1473549062, 0, 0, 0
1473549063, 0, 0, 0
1473549064, 0, 0, 0
1473549065, 0, 0, 0
1473549066, 0, 0, 0
1473549067, 0, 0, 0
1473549068, 0, 0, 0
1473549069, 0, 0, 0
1473549070, 0, 0, 0
1473549071, 0, 0, 0
1473549072, 0, 0, 0
1473549073, 0, 0, 0
1473549074, 0, 0, 0
1473549075, 0, 0, 0
1473549076, 0, 0, 0
1473549077, 0, 0, 0
1473549078, 0, 0, 0
1473549079.001, 0, 0, 0
1473549080, 0, 0, 0
1473549081, 0, 0, 0
1473549082, 0, 0, 0
1473549083, 0, 0, 0
1473549084, 0, 0, 0
1473549085, 0, 0, 0
1473549086, 0, 0, 0
1473549087, 0, 0, 0
1473549088, 0, 0, 0
1473549089, 0, 0, 0
1473549090, 0, 0, 0
1473549091, 0, 0, 0
1473549092, 0, 0, 0
1473549093, 0, 0, 0
1473549094, 0, 0, 0
1473549095, 0, 0, 0
1473549096, 0, 0, 0
1473549097, 0, 0, 0
1473549098, 0, 0, 0
1473549099, 0, 0, 0
1473549100, 0, 0, 0
1473549101, 0, 0, 0
1473549102, 0, 0, 0
1473549103, 0, 0, 0
1473549104, 0, 0, 0
1473549105, 0, 0, 0
1473549106, 0, 0, 0
1473549107, 0, 0, 0
1473549108, 0, 0, 0
1473549109, 0, 0, 0
1473549110, 0, 0, 0
1473549111, 0, 0, 0
1473549112, 0, 0, 0
1473549113, 0, 0, 0
1473549114, 0, 0, 0
1473549115, 0, 0, 0
1473549116, 0, 0, 0
1473549117, 0, 0, 0
1473549118, 0, 0, 0
1473549119, 0, 0, 0
1473549120, 0, 0, 0
1473549121, 0, 0, 0
1473549122.001, 0, 0, 0
1473549123, 0, 0, 0
1473549124, 0, 0, 0
1473549125, 0, 0, 0
1473549126, 0, 0, 0
1473549127, 0, 0, 0
1473549128, 0, 0, 0
1473549129, 0, 0, 0
1473549130, 0, 0, 0
1473549131, 0, 0, 0
1473549132, 0, 0, 0
1473549133, 0, 0, 0
1473549134, 0, 0, 0
1473549135, 0, 0, 0
1473549136, 0, 0, 0
1473549137, 0, 0, 0
1473549138, 0, 0, 0
1473549139, 0, 0, 0
1473549140, 0, 0, 0
1473549141, 0, 0, 0
1473549142, 0, 0, 0
1473549143, 0, 0, 0
1473549144, 0, 0, 0
1473549145, 0, 0, 0
1473549146, 0, 0, 0
1473549147, 0, 0, 0
1473549148, 0, 0, 0
1473549149, 0, 0, 0
1473549150, 0, 0, 0
1473549151, 0, 0, 0
1473549152, 0, 0, 0
1473549153, 0, 0, 0
1473549154, 0, 0, 0
1473549155, 0, 0, 0
1473549156, 0, 0, 0
1473549157, 0, 0, 0
1473549158, 0, 0, 0
1473549159, 0, 0, 0
1473549160, 0, 0, 0
1473549161, 0, 0, 0
1473549162, 0, 0, 0
1473549163, 0, 0, 0
1473549164, 0, 0, 0
1473549165, 0, 0, 0
1473549166, 0, 0, 0
1473549167, 0, 0, 0
1473549168, 0, 0, 0
1473549169, 0, 0, 0
1473549170, 0, 0, 0
1473549171, 0, 0, 0
1473549172, 0, 0, 0
1473549173, 0, 0, 0
1473549174, 0, 0, 0
1473549175, 0, 0, 0
1473549176, 0, 0, 0
1473549177, 0, 0, 0
1473549178, 0, 0, 0
1473549179, 0, 0, 0
1473549180, 0, 0, 0
1473549181, 0, 0, 0
1473549182, 0, 0, 0
1473549183, 0, 0, 0
1473549184.001, 0, 0, 0
1473549185, 0, 0, 0
1473549186, 0, 0, 0
1473549187, 0, 0, 0
1473549188, 0, 0, 0
1473549189, 0, 0, 0
1473549190, 0, 0, 0
1473549191, 0, 0, 0
1473549192, 0, 0, 0
1473549193, 0, 0, 0
1473549194, 0, 0, 0
1473549195, 0, 0, 0
1473549196, 0, 0, 0
1473549197, 0, 0, 0
1473549198, 0, 0, 0
1473549199, 0, 0, 0
1473549200, 0, 0, 0
1473549201, 0, 0, 0
1473549202, 0, 0, 0
1473549203, 0, 0, 0
1473549204, 0, 0, 0
1473549205, 0, 0, 0
1473549206, 0, 0, 0
1473549207, 0, 0, 0
1473549208, 0, 0, 0
1473549209, 0, 0, 0
1473549210, 0, 0, 0
1473549211, 0, 0, 0
1473549212, 0, 0, 0
1473549213, 0, 0, 0
1473549214, 0, 0, 0
1473549215, 0, 0, 0
1473549216, 0, 0, 0
1473549217, 0, 0, 0
1473549218, 0, 0, 0
1473549219, 0, 0, 0
1473549220, 0, 0, 0
1473549221, 0, 0, 0
1473549222, 0, 0, 0
1473549223, 0, 0, 0
1473549224, 0, 0, 0
1473549225, 0, 0, 0
1473549226, 0, 0, 0
1473549227, 0, 0, 0
1473549228, 0, 0, 0
1473549229, 0, 0, 0
1473549230, 0, 0, 0
1473549231, 0, 0, 0
1473549232, 0, 0, 0
1473549233, 0, 0, 0
1473549234, 0, 0, 0
1473549235, 0, 0, 0
1473549236, 0, 0, 0
1473549237, 0, 0, 0
1473549238, 0, 0, 0
1473549239, 0, 0, 0
1473549240, 0, 0, 0
1473549241, 0, 0, 0
1473549242.002, 0, 0, 0
1473549243, 0, 0, 0
1473549244, 0, 0, 0
1473549245, 0, 0, 0
1473549246, 0, 0, 0
1473549247, 0, 0, 0
1473549248, 0, 0, 0
1473549249, 0, 0, 0
1473549250, 0, 0, 0
1473549251, 0, 0, 0
1473549252, 0, 0, 0
1473549253, 0, 0, 0
1473549254, 0, 0, 0
1473549255, 0, 0, 0
1473549256, 0, 0, 0
1473549257, 0, 0, 0
1473549258, 0, 0, 0
1473549259, 0, 0, 0
1473549260.001, 0, 0, 0
1473549261, 0, 0, 0
1473549262, 0, 0, 0
1473549263, 0, 0, 0
1473549264, 0, 0, 0
1473549265, 0, 0, 0
1473549266, 0, 0, 0
1473549267, 0, 0, 0
1473549268, 0, 0, 0
1473549269, 0, 0, 0
1473549270, 0, 0, 0
1473549271, 0, 0, 0
1473549272, 0, 0, 0
1473549273, 0, 0, 0
1473549274, 0, 0, 0
1473549275, 0, 0, 0
1473549276, 0, 0, 0
1473549277, 0, 0, 0
1473549278, 0, 0, 0
1473549279, 0, 0, 0
1473549280, 0, 0, 0
1473549281, 0, 0, 0
1473549282, 0, 0, 0
1473549283, 0, 0, 0
1473549284, 0, 0, 0
1473549285, 0, 0, 0
1473549286, 0, 0, 0
1473549287, 0, 0, 0
1473549288, 0, 0, 0
1473549289, 0, 0, 0
1473549290, 0, 0, 0
1473549291, 0, 0, 0
1473549292, 0, 0, 0
1473549293, 0, 0, 0
1473549294, 0, 0, 0
1473549295, 0, 0, 0
1473549296, 0, 0, 0
1473549297, 0, 0, 0
1473549298, 0, 0, 0
1473549299, 0, 0, 0
1473549300, 0, 0, 0
1473549301, 0, 0, 0
1473549302.002, 0, 0, 0
1473549303, 0, 0, 0
1473549304, 0, 0, 0
1473549305, 0, 0, 0
1473549306, 0, 0, 0
1473549307, 0, 0, 0
1473549308, 0, 0, 0
1473549309, 0, 0, 0
1473549310, 0, 0, 0
1473549311, 0, 0, 0
1473549312, 0, 0, 0
1473549313, 0, 0, 0
1473549314, 0, 0, 0
1473549315, 0, 0, 0
1473549316, 0, 0, 0
1473549317, 0, 0, 0
1473549318, 0, 0, 0
1473549319, 0, 0, 0
1473549320, 0, 0, 0
1473549321, 0, 0, 0
1473549322, 0, 0, 0
1473549323, 0, 0, 0
1473549324, 0, 0, 0
1473549325, 0, 0, 0
1473549326, 0, 0, 0
1473549327, 0, 0, 0
1473549328, 0, 0, 0
1473549329, 0, 0, 0
1473549330, 0, 0, 0
1473549331, 0, 0, 0
1473549332, 0, 0, 0
1473549333, 0, 0, 0
1473549334, 0, 0, 0
1473549335, 0, 0, 0
1473549336, 0, 0, 0
1473549337, 0, 0, 0
1473549338, 0, 0, 0
1473549339, 0, 0, 0
1473549340, 0, 0, 0
1473549341, 0, 0, 0
1473549342, 0, 0, 0
1473549343, 0, 0, 0
1473549344, 0, 0, 0
1473549345, 0, 0, 0
1473549346, 0, 0, 0
1473549347, 0, 0, 0
1473549348, 0, 0, 0
1473549349, 0, 0, 0
1473549350, 0, 0, 0
1473549351, 0, 0, 0
1473549352, 0, 0, 0
1473549353, 0, 0, 0
1473549354, 0, 0, 0
1473549355, 0, 0, 0
1473549356, 0, 0, 0
1473549357, 0, 0, 0
1473549358, 0, 0, 0
1473549359, 0, 0, 0
1473549360, 0, 0, 0
1473549361, 0, 0, 0
1473549362, 0, 0, 0
