1473073201, 0, 0, 0
1473073202, 0, 0, 0
1473073203, 0, 0, 0
1473073204, 0, 0, 0
1473073205, 0, 0, 0
1473073206, 0, 0, 0
1473073207, 0, 0, 0
1473073208, 0, 0, 0
1473073209, 0, 0, 0
1473073210, 0, 0, 0
1473073211, 0, 0, 0
1473073212, 0, 0, 0
1473073213, 0, 0, 0
1473073214, 0, 0, 0
1473073215, 0, 0, 0
1473073216, 0, 0, 0
1473073217, 0, 0, 0
1473073218, 0, 0, 0
1473073219, 0, 0, 0
1473073220, 0, 0, 0
1473073221, 0, 0, 0
1473073222, 0, 0, 0
1473073223, 0, 0, 0
1473073224, 0, 0, 0
1473073225, 0, 0, 0
1473073226, 0, 0, 0
1473073227, 0, 0, 0
1473073228, 0, 0, 0
1473073229, 0, 0, 0
1473073230, 0, 0, 0
1473073231, 0, 0, 0
1473073232, 0, 0, 0
1473073233, 0, 0, 0
1473073234, 0, 0, 0
1473073235, 0, 0, 0
1473073236, 0, 0, 0
1473073237, 0, 0, 0
1473073238, 0, 0, 0
1473073239, 0, 0, 0
1473073240, 0, 0, 0
1473073241, 0, 0, 0
1473073242, 0, 0, 0
1473073243, 0, 0, 0
1473073244, 0, 0, 0
1473073245, 0, 0, 0
1473073246, 0, 0, 0
1473073247, 0, 0, 0
1473073248, 0, 0, 0
1473073249, 0, 0, 0
1473073250.002, 0, 0, 0
1473073251, 0, 0, 0
1473073252, 0, 0, 0
1473073253, 0, 0, 0
1473073254, 0, 0, 0
1473073255, 0, 0, 0
1473073256, 0, 0, 0
1473073257, 0, 0, 0
1473073258, 0, 0, 0
1473073259, 0, 0, 0
1473073260, 0, 0, 0
1473073261, 0, 0, 0
1473073262, 0, 0, 0
1473073263, 0, 0, 0
1473073264, 0, 0, 0
1473073265.002, 0, 0, 0
1473073266, 0, 0, 0
1473073267, 0, 0, 0
1473073268, 0, 0, 0
1473073269, 0, 0, 0
1473073270, 0, 0, 0
1473073271, 0, 0, 0
1473073272, 0, 0, 0
1473073273, 0, 0, 0
1473073274, 0, 0, 0
1473073275, 0, 0, 0
1473073276, 0, 0, 0
1473073277, 0, 0, 0
1473073278, 0, 0, 0
1473073279, 0, 0, 0
1473073280, 0, 0, 0
1473073281, 0, 0, 0
1473073282, 0, 0, 0
1473073283, 0, 0, 0
1473073284, 0, 0, 0
1473073285, 0, 0, 0
1473073286, 0, 0, 0
1473073287, 0, 0, 0
1473073288, 0, 0, 0
1473073289, 0, 0, 0
1473073290, 0, 0, 0
1473073291, 0, 0, 0
1473073292.001, 0, 0, 0
1473073293, 0, 0, 0
1473073294, 0, 0, 0
1473073295, 0, 0, 0
1473073296, 0, 0, 0
1473073297, 0, 0, 0
1473073298, 0, 0, 0
1473073299, 0, 0, 0
1473073300, 0, 0, 0
1473073301, 0, 0, 0
1473073302, 0, 0, 0
1473073303, 0, 0, 0
1473073304, 0, 0, 0
1473073305, 0, 0, 0
1473073306, 0, 0, 0
1473073307, 0, 0, 0
1473073308, 0, 0, 0
1473073309, 0, 0, 0
1473073310, 0, 0, 0
1473073311, 0, 0, 0
1473073312, 0, 0, 0
1473073313, 0, 0, 0
1473073314, 0, 0, 0
1473073315, 0, 0, 0
1473073316, 0, 0, 0
1473073317, 0, 0, 0
1473073318, 0, 0, 0
1473073319, 0, 0, 0
1473073320, 0, 0, 0
1473073321, 0, 0, 0
1473073322, 0, 0, 0
1473073323, 0, 0, 0
1473073324, 0, 0, 0
1473073325, 0, 0, 0
1473073326, 0, 0, 0
1473073327, 0, 0, 0
1473073328, 0, 0, 0
1473073329, 0, 0, 0
1473073330, 0, 0, 0
1473073331, 0, 0, 0
1473073332, 0, 0, 0
1473073333, 0, 0, 0
1473073334, 0, 0, 0
1473073335, 0, 0, 0
1473073336, 0, 0, 0
1473073337, 0, 0, 0
1473073338, 0, 0, 0
1473073339, 0, 0, 0
1473073340, 0, 0, 0
1473073341, 0, 0, 0
1473073342, 0, 0, 0
1473073343, 0, 0, 0
1473073344, 0, 0, 0
1473073345, 0, 0, 0
1473073346, 0, 0, 0
1473073347, 0, 0, 0
1473073348, 0, 0, 0
1473073349, 0, 0, 0
1473073350, 0, 0, 0
1473073351, 0, 0, 0
1473073352, 0, 0, 0
1473073353, 0, 0, 0
1473073354, 0, 0, 0
1473073355, 0, 0, 0
1473073356, 0, 0, 0
1473073357, 0, 0, 0
1473073358, 0, 0, 0
1473073359, 0, 0, 0
1473073360.001, 0, 0, 0
1473073361, 0, 0, 0
1473073362, 0, 0, 0
1473073363, 0, 0, 0
1473073364, 0, 0, 0
1473073365, 0, 0, 0
1473073366, 0, 0, 0
1473073367, 0, 0, 0
1473073368, 0, 0, 0
1473073369, 0, 0, 0
1473073370, 0, 0, 0
1473073371, 0, 0, 0
1473073372, 0, 0, 0
1473073373, 0, 0, 0
1473073374, 0, 0, 0
1473073375, 0, 0, 0
1473073376, 0, 0, 0
1473073377, 0, 0, 0
1473073378, 0, 0, 0
1473073379, 0, 0, 0
1473073380, 0, 0, 0
1473073381, 0, 0, 0
1473073382, 0, 0, 0
1473073383, 0, 0, 0
1473073384, 0, 0, 0
1473073385, 0, 0, 0
1473073386, 0, 0, 0
1473073387, 0, 0, 0
1473073388, 0, 0, 0
1473073389, 0, 0, 0
1473073390, 0, 0, 0
1473073391, 0, 0, 0
1473073392, 0, 0, 0
1473073393, 0, 0, 0
1473073394, 0, 0, 0
1473073395, 0, 0, 0
1473073396, 0, 0, 0
1473073397, 0, 0, 0
1473073398, 0, 0, 0
1473073399, 0, 0, 0
1473073400, 0, 0, 0
1473073401, 0, 0, 0
1473073402, 0, 0, 0
1473073403, 0, 0, 0
1473073404, 0, 0, 0
1473073405.001, 0, 0, 0
1473073406, 0, 0, 0
1473073407, 0, 0, 0
1473073408, 0, 0, 0
1473073409, 0, 0, 0
1473073410, 0, 0, 0
1473073411, 0, 0, 0
1473073412, 0, 0, 0
1473073413, 0, 0, 0
1473073414, 0, 0, 0
1473073415, 0, 0, 0
1473073416, 0, 0, 0
1473073417, 0, 0, 0
1473073418, 0, 0, 0
1473073419, 0, 0, 0
1473073420, 0, 0, 0
1473073421, 0, 0, 0
1473073422, 0, 0, 0
1473073423, 0, 0, 0
1473073424, 0, 0, 0
1473073425, 0, 0, 0
1473073426, 0, 0, 0
1473073427, 0, 0, 0
1473073428, 0, 0, 0
1473073429, 0, 0, 0
1473073430, 0, 0, 0
1473073431, 0, 0, 0
1473073432, 0, 0, 0
1473073433, 0, 0, 0
1473073434, 0, 0, 0
1473073435, 0, 0, 0
1473073436, 0, 0, 0
1473073437, 0, 0, 0
1473073438, 0, 0, 0
1473073439, 0, 0, 0
1473073440, 0, 0, 0
1473073441, 0, 0, 0
1473073442, 0, 0, 0
1473073443, 0, 0, 0
1473073444, 0, 0, 0
1473073445, 0, 0, 0
1473073446, 0, 0, 0
1473073447.002, 0, 0, 0
1473073448, 0, 0, 0
1473073449, 0, 0, 0
1473073450, 0, 0, 0
1473073451, 0, 0, 0
1473073452, 0, 0, 0
1473073453, 0, 0, 0
1473073454, 0, 0, 0
1473073455, 0, 0, 0
1473073456, 0, 0, 0
1473073457, 0, 0, 0
1473073458, 0, 0, 0
1473073459, 0, 0, 0
1473073460, 0, 0, 0
1473073461, 0, 0, 0
1473073462, 0, 0, 0
1473073463, 0, 0, 0
1473073464, 0, 0, 0
1473073465, 0, 0, 0
1473073466, 0, 0, 0
1473073467, 0, 0, 0
1473073468, 0, 0, 0
1473073469, 0, 0, 0
1473073470, 0, 0, 0
1473073471.001, 0, 0, 0
1473073472, 0, 0, 0
1473073473, 0, 0, 0
1473073474, 0, 0, 0
1473073475, 0, 0, 0
1473073476, 0, 0, 0
1473073477, 0, 0, 0
1473073478, 0, 0, 0
1473073479, 0, 0, 0
1473073480, 0, 0, 0
1473073481, 0, 0, 0
1473073482, 0, 0, 0
1473073483, 0, 0, 0
1473073484, 0, 0, 0
1473073485, 0, 0, 0
1473073486, 0, 0, 0
1473073487, 0, 0, 0
1473073488, 0, 0, 0
1473073489, 0, 0, 0
1473073490, 0, 0, 0
1473073491, 0, 0, 0
1473073492, 0, 0, 0
1473073493, 0, 0, 0
1473073494, 0, 0, 0
1473073495, 0, 0, 0
1473073496, 0, 0, 0
1473073497, 0, 0, 0
1473073498, 0, 0, 0
1473073499, 0, 0, 0
1473073500, 0, 0, 0
1473073501, 0, 0, 0
1473073502, 0, 0, 0
1473073503, 0, 0, 0
1473073504, 0, 0, 0
1473073505, 0, 0, 0
1473073506, 0, 0, 0
1473073507, 0, 0, 0
1473073508, 0, 0, 0
1473073509, 0, 0, 0
1473073510, 0, 0, 0
1473073511, 0, 0, 0
1473073512, 0, 0, 0
1473073513, 0, 0, 0
1473073514, 0, 0, 0
1473073515, 0, 0, 0
1473073516, 0, 0, 0
1473073517, 0, 0, 0
1473073518, 0, 0, 0
1473073519, 0, 0, 0
1473073520, 0, 0, 0
1473073521, 0, 0, 0
1473073522, 0, 0, 0
1473073523, 0, 0, 0
1473073524, 0, 0, 0
1473073525, 0, 0, 0
1473073526, 0, 0, 0
1473073527.001, 0, 0, 0
1473073528, 0, 0, 0
1473073529, 0, 0, 0
1473073530, 0, 0, 0
1473073531, 0, 0, 0
1473073532, 0, 0, 0
1473073533, 0, 0, 0
1473073534, 0, 0, 0
1473073535, 0, 0, 0
1473073536, 0, 0, 0
1473073537, 0, 0, 0
1473073538, 0, 0, 0
1473073539, 0, 0, 0
1473073540, 0, 0, 0
1473073541, 0, 0, 0
1473073542, 0, 0, 0
1473073543, 0, 0, 0
1473073544, 0, 0, 0
1473073545, 0, 0, 0
1473073546, 0, 0, 0
1473073547, 0, 0, 0
1473073548, 0, 0, 0
1473073549, 0, 0, 0
1473073550, 0, 0, 0
1473073551, 0, 0, 0
1473073552, 0, 0, 0
1473073553, 0, 0, 0
1473073554, 0, 0, 0
1473073555, 0, 0, 0
1473073556, 0, 0, 0
1473073557, 0, 0, 0
1473073558, 0, 0, 0
1473073559, 0, 0, 0
1473073560, 0, 0, 0
1473073561, 0, 0, 0
1473073562, 0, 0, 0
1473073563, 0, 0, 0
1473073564.001, 0, 0, 0
1473073565, 0, 0, 0
1473073566, 0, 0, 0
1473073567, 0, 0, 0
1473073568, 0, 0, 0
1473073569, 0, 0, 0
1473073570, 0, 0, 0
1473073571, 0, 0, 0
1473073572, 0, 0, 0
1473073573, 0, 0, 0
1473073574.001, 0, 0, 0
1473073575, 0, 0, 0
1473073576, 0, 0, 0
1473073577, 0, 0, 0
1473073578, 0, 0, 0
1473073579, 0, 0, 0
1473073580, 0, 0, 0
1473073581, 0, 0, 0
1473073582, 0, 0, 0
1473073583, 0, 0, 0
1473073584, 0, 0, 0
1473073585, 0, 0, 0
1473073586, 0, 0, 0
1473073587, 0, 0, 0
1473073588, 0, 0, 0
1473073589, 0, 0, 0
1473073590, 0, 0, 0
1473073591, 0, 0, 0
1473073592, 0, 0, 0
1473073593, 0, 0, 0
1473073594, 0, 0, 0
1473073595, 0, 0, 0
1473073596, 0, 0, 0
1473073597, 0, 0, 0
1473073598.002, 0, 0, 0
1473073599, 0, 0, 0
1473073600, 0, 0, 0
1473073601, 0, 0, 0
1473073602, 0, 0, 0
1473073603, 0, 0, 0
1473073604, 0, 0, 0
1473073605, 0, 0, 0
1473073606, 0, 0, 0
1473073607, 0, 0, 0
1473073608, 0, 0, 0
1473073609, 0, 0, 0
1473073610, 0, 0, 0
1473073611, 0, 0, 0
1473073612, 0, 0, 0
1473073613, 0, 0, 0
1473073614, 0, 0, 0
1473073615, 0, 0, 0
1473073616, 0, 0, 0
1473073617, 0, 0, 0
1473073618, 0, 0, 0
1473073619, 0, 0, 0
1473073620, 0, 0, 0
1473073621, 0, 0, 0
1473073622, 0, 0, 0
1473073623.002, 0, 0, 0
1473073624.001, 0, 0, 0
1473073625.001, 0, 0, 0
1473073626.001, 0, 0, 0
1473073627.001, 0, 0, 0
1473073628.001, 0, 0, 0
1473073629.001, 0, 0, 0
1473073630.001, 0, 0, 0
1473073631.001, 0, 0, 0
1473073632.001, 0, 0, 0
1473073633.001, 0, 0, 0
1473073634.001, 0, 0, 0
1473073635.001, 0, 0, 0
1473073636.001, 0, 0, 0
1473073637.001, 0, 0, 0
1473073638.001, 0, 0, 0
1473073639.001, 0, 0, 0
1473073640.001, 0, 0, 0
1473073641.001, 0, 0, 0
1473073642.001, 0, 0, 0
1473073643.001, 0, 0, 0
1473073644.001, 0, 0, 0
1473073645.001, 0, 0, 0
1473073646.001, 0, 0, 0
1473073647.001, 0, 0, 0
1473073648.001, 0, 0, 0
1473073649.001, 0, 0, 0
1473073650.001, 0, 0, 0
1473073651.001, 0, 0, 0
1473073652.001, 0, 0, 0
1473073653.001, 0, 0, 0
1473073654.001, 0, 0, 0
1473073655.001, 0, 0, 0
1473073656.001, 0, 0, 0
1473073657.001, 0, 0, 0
1473073658.001, 0, 0, 0
1473073659.001, 0, 0, 0
1473073660.001, 0, 0, 0
1473073661.001, 0, 0, 0
1473073662.001, 0, 0, 0
1473073663.001, 0, 0, 0
1473073664.001, 0, 0, 0
1473073665.001, 0, 0, 0
1473073666.001, 0, 0, 0
1473073667.001, 0, 0, 0
1473073668.001, 0, 0, 0
1473073669.001, 0, 0, 0
1473073670.001, 0, 0, 0
1473073671.001, 0, 0, 0
1473073672.002, 0, 0, 0
1473073673.001, 0, 0, 0
1473073674.001, 0, 0, 0
1473073675.001, 0, 0, 0
1473073676.001, 0, 0, 0
1473073677.001, 0, 0, 0
1473073678.001, 0, 0, 0
1473073679.001, 0, 0, 0
1473073680.001, 0, 0, 0
1473073681.001, 0, 0, 0
1473073682.001, 0, 0, 0
1473073683.001, 0, 0, 0
1473073684.001, 0, 0, 0
1473073685.001, 0, 0, 0
1473073686.001, 0, 0, 0
1473073687.001, 0, 0, 0
1473073688.001, 0, 0, 0
1473073689.001, 0, 0, 0
1473073690.001, 0, 0, 0
1473073691.001, 0, 0, 0
1473073692.001, 0, 0, 0
1473073693.001, 0, 0, 0
1473073694.001, 0, 0, 0
1473073695.001, 0, 0, 0
1473073696.001, 0, 0, 0
1473073697.001, 0, 0, 0
1473073698.001, 0, 0, 0
1473073699.001, 0, 0, 0
1473073700.001, 0, 0, 0
1473073701.001, 0, 0, 0
1473073702.001, 0, 0, 0
1473073703.001, 0, 0, 0
1473073704.001, 0, 0, 0
1473073705.001, 0, 0, 0
1473073706.001, 0, 0, 0
1473073707.001, 0, 0, 0
1473073708.001, 0, 0, 0
1473073709.001, 0, 0, 0
1473073710.001, 0, 0, 0
1473073711.001, 0, 0, 0
1473073712.001, 0, 0, 0
1473073713.001, 0, 0, 0
1473073714.001, 0, 0, 0
1473073715.001, 0, 0, 0
1473073716.001, 0, 0, 0
1473073717.001, 0, 0, 0
1473073718.001, 0, 0, 0
1473073719.001, 0, 0, 0
1473073720.001, 0, 0, 0
1473073721.001, 0, 0, 0
1473073722.001, 0, 0, 0
1473073723.001, 0, 0, 0
1473073724.001, 0, 0, 0
1473073725.001, 0, 0, 0
1473073726.001, 0, 0, 0
1473073727.001, 0, 0, 0
1473073728.001, 0, 0, 0
1473073729.001, 0, 0, 0
1473073730.001, 0, 0, 0
1473073731.001, 0, 0, 0
1473073732.001, 0, 0, 0
1473073733.001, 0, 0, 0
1473073734.001, 0, 0, 0
1473073735.001, 0, 0, 0
1473073736.001, 0, 0, 0
1473073737.001, 0, 0, 0
1473073738.001, 0, 0, 0
1473073739.001, 0, 0, 0
1473073740.001, 0, 0, 0
1473073741.001, 0, 0, 0
1473073742.001, 0, 0, 0
1473073743.001, 0, 0, 0
1473073744.001, 0, 0, 0
1473073745.001, 0, 0, 0
1473073746.001, 0, 0, 0
1473073747.001, 0, 0, 0
1473073748.001, 0, 0, 0
1473073749.001, 0, 0, 0
1473073750.001, 0, 0, 0
1473073751.001, 0, 0, 0
1473073752.001, 0, 0, 0
1473073753.001, 0, 0, 0
1473073754.001, 0, 0, 0
1473073755.001, 0, 0, 0
1473073756.001, 0, 0, 0
1473073757.001, 0, 0, 0
1473073758.001, 0, 0, 0
1473073759.001, 0, 0, 0
1473073760.001, 0, 0, 0
1473073761.001, 0, 0, 0
1473073762.001, 0, 0, 0
1473073763.001, 0, 0, 0
1473073764.001, 0, 0, 0
1473073765.001, 0, 0, 0
1473073766.001, 0, 0, 0
1473073767.001, 0, 0, 0
1473073768.001, 0, 0, 0
1473073769.001, 0, 0, 0
1473073770.001, 0, 0, 0
1473073771.001, 0, 0, 0
1473073772.001, 0, 0, 0
1473073773.001, 0, 0, 0
1473073774.001, 0, 0, 0
1473073775.001, 0, 0, 0
1473073776.001, 0, 0, 0
1473073777.001, 0, 0, 0
1473073778.001, 0, 0, 0
1473073779.001, 0, 0, 0
1473073780.001, 0, 0, 0
1473073781.001, 0, 0, 0
1473073782.001, 0, 0, 0
1473073783.001, 0, 0, 0
1473073784.001, 0, 0, 0
1473073785.001, 0, 0, 0
1473073786.001, 0, 0, 0
1473073787.001, 0, 0, 0
1473073788.001, 0, 0, 0
1473073789.001, 0, 0, 0
1473073790.001, 0, 0, 0
1473073791.001, 0, 0, 0
1473073792.001, 0, 0, 0
1473073793.001, 0, 0, 0
1473073794.001, 0, 0, 0
1473073795.001, 0, 0, 0
1473073796.001, 0, 0, 0
1473073797.001, 0, 0, 0
1473073798.001, 0, 0, 0
1473073799.001, 0, 0, 0
1473073800.001, 0, 0, 0
1473073801.001, 0, 0, 0
1473073802.001, 0, 0, 0
1473073803.001, 0, 0, 0
1473073804.001, 0, 0, 0
1473073805.001, 0, 0, 0
1473073806.001, 0, 0, 0
1473073807.001, 0, 0, 0
1473073808.001, 0, 0, 0
1473073809.001, 0, 0, 0
1473073810.001, 0, 0, 0
1473073811.001, 0, 0, 0
1473073812.001, 0, 0, 0
1473073813.001, 0, 0, 0
1473073814.001, 0, 0, 0
1473073815.001, 0, 0, 0
1473073816.001, 0, 0, 0
1473073817.001, 0, 0, 0
1473073818.001, 0, 0, 0
1473073819.001, 0, 0, 0
1473073820.001, 0, 0, 0
1473073821.001, 0, 0, 0
1473073822.001, 0, 0, 0
1473073823.001, 0, 0, 0
1473073824.001, 0, 0, 0
1473073825.001, 0, 0, 0
1473073826.001, 0, 0, 0
1473073827.001, 0, 0, 0
1473073828.001, 0, 0, 0
1473073829.001, 0, 0, 0
1473073830.001, 0, 0, 0
1473073831.001, 0, 0, 0
1473073832.001, 0, 0, 0
1473073833.001, 0, 0, 0
1473073834.001, 0, 0, 0
1473073835.001, 0, 0, 0
1473073836.001, 0, 0, 0
1473073837.001, 0, 0, 0
1473073838.001, 0, 0, 0
1473073839.001, 0, 0, 0
1473073840.001, 0, 0, 0
1473073841.001, 0, 0, 0
1473073842.003, 0, 0, 0
1473073843.003, 0, 0, 0
1473073844.001, 0, 0, 0
1473073845.001, 0, 0, 0
1473073846.001, 0, 0, 0
1473073847.001, 0, 0, 0
1473073848.001, 0, 0, 0
1473073849.001, 0, 0, 0
1473073850.001, 0, 0, 0
1473073851.001, 0, 0, 0
1473073852.001, 0, 0, 0
1473073853.001, 0, 0, 0
1473073854.001, 0, 0, 0
1473073855.001, 0, 0, 0
1473073856.001, 0, 0, 0
1473073857.001, 0, 0, 0
1473073858.002, 0, 0, 0
1473073859.001, 0, 0, 0
1473073860.001, 0, 0, 0
1473073861.001, 0, 0, 0
1473073862.001, 0, 0, 0
1473073863.001, 0, 0, 0
1473073864.001, 0, 0, 0
1473073865.001, 0, 0, 0
1473073866.001, 0, 0, 0
1473073867.001, 0, 0, 0
1473073868.001, 0, 0, 0
1473073869.001, 0, 0, 0
1473073870.001, 0, 0, 0
1473073871.001, 0, 0, 0
1473073872.001, 0, 0, 0
1473073873.001, 0, 0, 0
1473073874.001, 0, 0, 0
1473073875.001, 0, 0, 0
1473073876.003, 0, 0, 0
1473073877.001, 0, 0, 0
1473073878.001, 0, 0, 0
1473073879.001, 0, 0, 0
1473073880.001, 0, 0, 0
1473073881.001, 0, 0, 0
1473073882.001, 0, 0, 0
1473073883.001, 0, 0, 0
1473073884.001, 0, 0, 0
1473073885.001, 0, 0, 0
1473073886.001, 0, 0, 0
1473073887.001, 0, 0, 0
1473073888.001, 0, 0, 0
1473073889.001, 0, 0, 0
1473073890.001, 0, 0, 0
1473073891.001, 0, 0, 0
1473073892.001, 0, 0, 0
1473073893.001, 0, 0, 0
1473073894.001, 0, 0, 0
1473073895.001, 0, 0, 0
1473073896.001, 0, 0, 0
1473073897.001, 0, 0, 0
1473073898.001, 0, 0, 0
1473073899.001, 0, 0, 0
1473073900.001, 0, 0, 0
1473073901.001, 0, 0, 0
1473073902.001, 0, 0, 0
1473073903.001, 0, 0, 0
1473073904.001, 0, 0, 0
1473073905.001, 0, 0, 0
1473073906.001, 0, 0, 0
1473073907.001, 0, 0, 0
1473073908.001, 0, 0, 0
1473073909.001, 0, 0, 0
1473073910.001, 0, 0, 0
1473073911.001, 0, 0, 0
1473073912.001, 0, 0, 0
1473073913.001, 0, 0, 0
1473073914.001, 0, 0, 0
1473073915.001, 0, 0, 0
1473073916.001, 0, 0, 0
1473073917.001, 0, 0, 0
1473073918.001, 0, 0, 0
1473073919.001, 0, 0, 0
1473073920.001, 0, 0, 0
1473073921.001, 0, 0, 0
1473073922.001, 0, 0, 0
1473073923.001, 0, 0, 0
1473073924.002, 0, 0, 0
1473073925.001, 0, 0, 0
1473073926.001, 0, 0, 0
1473073927.001, 0, 0, 0
1473073928.001, 0, 0, 0
1473073929.001, 0, 0, 0
1473073930.001, 0, 0, 0
1473073931.001, 0, 0, 0
1473073932.001, 0, 0, 0
1473073933.001, 0, 0, 0
1473073934.001, 0, 0, 0
1473073935.001, 0, 0, 0
1473073936.001, 0, 0, 0
1473073937.002, 0, 0, 0
1473073938.001, 0, 0, 0
1473073939.001, 0, 0, 0
1473073940.001, 0, 0, 0
1473073941.001, 0, 0, 0
1473073942.001, 0, 0, 0
1473073943.001, 0, 0, 0
1473073944.001, 0, 0, 0
1473073945.001, 0, 0, 0
1473073946.001, 0, 0, 0
1473073947.001, 0, 0, 0
1473073948.001, 0, 0, 0
1473073949.001, 0, 0, 0
1473073950.001, 0, 0, 0
1473073951.001, 0, 0, 0
1473073952.001, 0, 0, 0
1473073953.001, 0, 0, 0
1473073954.001, 0, 0, 0
1473073955.001, 0, 0, 0
1473073956.003, 0, 0, 0
1473073957.001, 0, 0, 0
1473073958.001, 0, 0, 0
1473073959.001, 0, 0, 0
1473073960.001, 0, 0, 0
1473073961.001, 0, 0, 0
1473073962.001, 0, 0, 0
1473073963.001, 0, 0, 0
1473073964.001, 0, 0, 0
1473073965.001, 0, 0, 0
1473073966.001, 0, 0, 0
1473073967.001, 0, 0, 0
1473073968.001, 0, 0, 0
1473073969.001, 0, 0, 0
1473073970.001, 0, 0, 0
1473073971.001, 0, 0, 0
1473073972.001, 0, 0, 0
1473073973.001, 0, 0, 0
1473073974.001, 0, 0, 0
1473073975.001, 0, 0, 0
1473073976.001, 0, 0, 0
1473073977, 0, 0, 0
1473073978, 0, 0, 0
1473073979, 0, 0, 0
1473073980, 0, 0, 0
1473073981, 0, 0, 0
1473073982, 0, 0, 0
1473073983, 0, 0, 0
1473073984, 0, 0, 0
1473073985, 0, 0, 0
1473073986, 0, 0, 0
1473073987, 0, 0, 0
1473073988, 0, 0, 0
1473073989, 0, 0, 0
1473073990, 0, 0, 0
1473073991, 0, 0, 0
1473073992, 0, 0, 0
1473073993, 0, 0, 0
1473073994, 0, 0, 0
1473073995, 0, 0, 0
1473073996, 0, 0, 0
1473073997, 0, 0, 0
1473073998, 0, 0, 0
1473073999, 0, 0, 0
1473074000, 0, 0, 0
1473074001, 0, 0, 0
1473074002, 0, 0, 0
1473074003, 0, 0, 0
1473074004, 0, 0, 0
1473074005, 0, 0, 0
1473074006, 0, 0, 0
1473074007, 0, 0, 0
1473074008, 0, 0, 0
1473074009, 0, 0, 0
1473074010, 0, 0, 0
1473074011, 0, 0, 0
1473074012, 0, 0, 0
1473074013, 0, 0, 0
1473074014, 0, 0, 0
1473074015, 0, 0, 0
1473074016, 0, 0, 0
1473074017, 0, 0, 0
1473074018, 0, 0, 0
1473074019, 0, 0, 0
1473074020, 0, 0, 0
1473074021, 0, 0, 0
1473074022, 0, 0, 0
1473074023, 0, 0, 0
1473074024, 0, 0, 0
1473074025, 0, 0, 0
1473074026, 0, 0, 0
1473074027, 0, 0, 0
1473074028, 0, 0, 0
1473074029, 0, 0, 0
1473074030, 0, 0, 0
1473074031, 0, 0, 0
1473074032, 0, 0, 0
1473074033, 0, 0, 0
1473074034, 0, 0, 0
1473074035, 0, 0, 0
1473074036, 0, 0, 0
1473074037, 0, 0, 0
1473074038, 0, 0, 0
1473074039, 0, 0, 0
1473074040, 0, 0, 0
1473074041, 0, 0, 0
1473074042, 0, 0, 0
1473074043, 0, 0, 0
1473074044, 0, 0, 0
1473074045, 0, 0, 0
1473074046, 0, 0, 0
1473074047, 0, 0, 0
1473074048, 0, 0, 0
1473074049, 0, 0, 0
1473074050, 0, 0, 0
1473074051, 0, 0, 0
1473074052, 0, 0, 0
1473074053, 0, 0, 0
1473074054, 0, 0, 0
1473074055, 0, 0, 0
1473074056, 0, 0, 0
1473074057, 0, 0, 0
1473074058, 0, 0, 0
1473074059, 0, 0, 0
1473074060, 0, 0, 0
1473074061, 0, 0, 0
1473074062, 0, 0, 0
1473074063, 0, 0, 0
1473074064, 0, 0, 0
1473074065, 0, 0, 0
1473074066, 0, 0, 0
1473074067, 0, 0, 0
1473074068, 0, 0, 0
1473074069, 0, 0, 0
1473074070, 0, 0, 0
1473074071, 0, 0, 0
1473074072, 0, 0, 0
1473074073, 0, 0, 0
1473074074, 0, 0, 0
1473074075, 0, 0, 0
1473074076, 0, 0, 0
1473074077, 0, 0, 0
1473074078, 0, 0, 0
1473074079, 0, 0, 0
1473074080, 0, 0, 0
1473074081, 0, 0, 0
1473074082, 0, 0, 0
1473074083, 0, 0, 0
1473074084, 0, 0, 0
1473074085, 0, 0, 0
1473074086, 0, 0, 0
1473074087, 0, 0, 0
1473074088, 0, 0, 0
1473074089, 0, 0, 0
1473074090, 0, 0, 0
1473074091, 0, 0, 0
1473074092, 0, 0, 0
1473074093, 0, 0, 0
1473074094, 0, 0, 0
1473074095, 0, 0, 0
1473074096, 0, 0, 0
1473074097, 0, 0, 0
1473074098, 0, 0, 0
1473074099, 0, 0, 0
1473074100, 0, 0, 0
1473074101, 0, 0, 0
1473074102, 0, 0, 0
1473074103, 0, 0, 0
1473074104, 0, 0, 0
1473074105, 0, 0, 0
1473074106, 0, 0, 0
1473074107, 0, 0, 0
1473074108, 0, 0, 0
1473074109, 0, 0, 0
1473074110, 0, 0, 0
1473074111, 0, 0, 0
1473074112, 0, 0, 0
1473074113, 0, 0, 0
1473074114, 0, 0, 0
1473074115, 0, 0, 0
1473074116, 0, 0, 0
1473074117, 0, 0, 0
1473074118, 0, 0, 0
1473074119, 0, 0, 0
1473074120, 0, 0, 0
1473074121, 0, 0, 0
1473074122, 0, 0, 0
1473074123, 0, 0, 0
1473074124, 0, 0, 0
1473074125, 0, 0, 0
1473074126, 0, 0, 0
1473074127, 0, 0, 0
1473074128, 0, 0, 0
1473074129, 0, 0, 0
1473074130, 0, 0, 0
1473074131, 0, 0, 0
1473074132, 0, 0, 0
1473074133, 0, 0, 0
1473074134, 0, 0, 0
1473074135, 0, 0, 0
1473074136.001, 0, 0, 0
1473074137, 0, 0, 0
1473074138, 0, 0, 0
1473074139, 0, 0, 0
1473074140, 0, 0, 0
1473074141, 0, 0, 0
1473074142, 0, 0, 0
1473074143, 0, 0, 0
1473074144, 0, 0, 0
1473074145, 0, 0, 0
1473074146, 0, 0, 0
1473074147, 0, 0, 0
