1472734801, 0, 0, 0
1472734802, 0, 0, 0
1472734803, 0, 0, 0
1472734804, 0, 0, 0
1472734805, 0, 0, 0
1472734806, 0, 0, 0
1472734807, 0, 0, 0
1472734808, 0, 0, 0
1472734809, 0, 0, 0
1472734810, 0, 0, 0
1472734811, 0, 0, 0
1472734812, 0, 0, 0
1472734813, 0, 0, 0
1472734814, 0, 0, 0
1472734815, 0, 0, 0
1472734816, 0, 0, 0
1472734817, 0, 0, 0
1472734818, 0, 0, 0
1472734819, 0, 0, 0
1472734820, 0, 0, 0
1472734821, 0, 0, 0
1472734822, 0, 0, 0
1472734823, 0, 0, 0
1472734824, 0, 0, 0
1472734825, 0, 0, 0
1472734826, 0, 0, 0
1472734827, 0, 0, 0
1472734828, 0, 0, 0
1472734829, 0, 0, 0
1472734830, 0, 0, 0
1472734831, 0, 0, 0
1472734832, 0, 0, 0
1472734833, 0, 0, 0
1472734834, 0, 0, 0
1472734835, 0, 0, 0
1472734836, 0, 0, 0
1472734837, 0, 0, 0
1472734838, 0, 0, 0
1472734839, 0, 0, 0
1472734840, 0, 0, 0
1472734841, 0, 0, 0
1472734842, 0, 0, 0
1472734843, 0, 0, 0
1472734844, 0, 0, 0
1472734845, 0, 0, 0
1472734846, 0, 0, 0
1472734847, 0, 0, 0
1472734848, 0, 0, 0
1472734849, 0, 0, 0
1472734850, 0, 0, 0
1472734851, 0, 0, 0
1472734852, 0, 0, 0
1472734853, 0, 0, 0
1472734854, 0, 0, 0
1472734855, 0, 0, 0
1472734856, 0, 0, 0
1472734857, 0, 0, 0
1472734858, 0, 0, 0
1472734859, 0, 0, 0
1472734860.001, 0, 0, 0
1472734861, 0, 0, 0
1472734862, 0, 0, 0
1472734863, 0, 0, 0
1472734864, 0, 0, 0
1472734865, 0, 0, 0
1472734866, 0, 0, 0
1472734867, 0, 0, 0
1472734868, 0, 0, 0
1472734869, 0, 0, 0
1472734870, 0, 0, 0
1472734871, 0, 0, 0
1472734872, 0, 0, 0
1472734873, 0, 0, 0
1472734874, 0, 0, 0
1472734875, 0, 0, 0
1472734876, 0, 0, 0
1472734877, 0, 0, 0
1472734878, 0, 0, 0
1472734879.002, 0, 0, 0
1472734880, 0, 0, 0
1472734881, 0, 0, 0
1472734882, 0, 0, 0
1472734883, 0, 0, 0
1472734884, 0, 0, 0
1472734885, 0, 0, 0
1472734886, 0, 0, 0
1472734887, 0, 0, 0
1472734888, 0, 0, 0
1472734889, 0, 0, 0
1472734890, 0, 0, 0
1472734891, 0, 0, 0
1472734892, 0, 0, 0
1472734893, 0, 0, 0
1472734894, 0, 0, 0
1472734895, 0, 0, 0
1472734896, 0, 0, 0
1472734897, 0, 0, 0
1472734898, 0, 0, 0
1472734899, 0, 0, 0
1472734900, 0, 0, 0
1472734901, 0, 0, 0
1472734902, 0, 0, 0
1472734903, 0, 0, 0
1472734904, 0, 0, 0
1472734905, 0, 0, 0
1472734906, 0, 0, 0
1472734907, 0, 0, 0
1472734908, 0, 0, 0
1472734909, 0, 0, 0
1472734910, 0, 0, 0
1472734911, 0, 0, 0
1472734912, 0, 0, 0
1472734913, 0, 0, 0
1472734914, 0, 0, 0
1472734915, 0, 0, 0
1472734916, 0, 0, 0
1472734917, 0, 0, 0
1472734918, 0, 0, 0
1472734919, 0, 0, 0
1472734920, 0, 0, 0
1472734921, 0, 0, 0
1472734922, 0, 0, 0
1472734923, 0, 0, 0
1472734924, 0, 0, 0
1472734925, 0, 0, 0
1472734926, 0, 0, 0
1472734927, 0, 0, 0
1472734928, 0, 0, 0
1472734929, 0, 0, 0
1472734930, 0, 0, 0
1472734931, 0, 0, 0
1472734932, 0, 0, 0
1472734933, 0, 0, 0
1472734934, 0, 0, 0
1472734935, 0, 0, 0
1472734936, 0, 0, 0
1472734937, 0, 0, 0
1472734938, 0, 0, 0
1472734939, 0, 0, 0
1472734940, 0, 0, 0
1472734941, 0, 0, 0
1472734942, 0, 0, 0
1472734943, 0, 0, 0
1472734944, 0, 0, 0
1472734945, 0, 0, 0
1472734946.002, 0, 0, 0
1472734947, 0, 0, 0
1472734948, 0, 0, 0
1472734949, 0, 0, 0
1472734950, 0, 0, 0
1472734951, 0, 0, 0
1472734952, 0, 0, 0
1472734953, 0, 0, 0
1472734954, 0, 0, 0
1472734955, 0, 0, 0
1472734956, 0, 0, 0
1472734957, 0, 0, 0
1472734958, 0, 0, 0
1472734959, 0, 0, 0
1472734960, 0, 0, 0
1472734961, 0, 0, 0
1472734962, 0, 0, 0
1472734963, 0, 0, 0
1472734964, 0, 0, 0
1472734965, 0, 0, 0
1472734966, 0, 0, 0
1472734967, 0, 0, 0
1472734968, 0, 0, 0
1472734969, 0, 0, 0
1472734970, 0, 0, 0
1472734971, 0, 0, 0
1472734972, 0, 0, 0
1472734973, 0, 0, 0
1472734974, 0, 0, 0
1472734975, 0, 0, 0
1472734976, 0, 0, 0
1472734977, 0, 0, 0
1472734978, 0, 0, 0
1472734979, 0, 0, 0
1472734980, 0, 0, 0
1472734981, 0, 0, 0
1472734982, 0, 0, 0
1472734983, 0, 0, 0
1472734984, 0, 0, 0
1472734985, 0, 0, 0
1472734986, 0, 0, 0
1472734987, 0, 0, 0
1472734988, 0, 0, 0
1472734989, 0, 0, 0
1472734990, 0, 0, 0
1472734991, 0, 0, 0
1472734992, 0, 0, 0
1472734993, 0, 0, 0
1472734994, 0, 0, 0
1472734995, 0, 0, 0
1472734996, 0, 0, 0
1472734997, 0, 0, 0
1472734998, 0, 0, 0
1472734999, 0, 0, 0
1472735000, 0, 0, 0
1472735001, 0, 0, 0
1472735002, 0, 0, 0
1472735003, 0, 0, 0
1472735004, 0, 0, 0
1472735005, 0, 0, 0
1472735006, 0, 0, 0
1472735007, 0, 0, 0
1472735008, 0, 0, 0
1472735009, 0, 0, 0
1472735010, 0, 0, 0
1472735011, 0, 0, 0
1472735012, 0, 0, 0
1472735013, 0, 0, 0
1472735014, 0, 0, 0
1472735015, 0, 0, 0
1472735016, 0, 0, 0
1472735017, 0, 0, 0
1472735018, 0, 0, 0
1472735019, 0, 0, 0
1472735020, 0, 0, 0
1472735021, 0, 0, 0
1472735022, 0, 0, 0
1472735023, 0, 0, 0
1472735024, 0, 0, 0
1472735025, 0, 0, 0
1472735026, 0, 0, 0
1472735027, 0, 0, 0
1472735028, 0, 0, 0
1472735029, 0, 0, 0
1472735030, 0, 0, 0
1472735031, 0, 0, 0
1472735032, 0, 0, 0
1472735033, 0, 0, 0
1472735034, 0, 0, 0
1472735035, 0, 0, 0
1472735036, 0, 0, 0
1472735037, 0, 0, 0
1472735038, 0, 0, 0
1472735039, 0, 0, 0
1472735040, 0, 0, 0
1472735041, 0, 0, 0
1472735042, 0, 0, 0
1472735043, 0, 0, 0
1472735044, 0, 0, 0
1472735045, 0, 0, 0
1472735046, 0, 0, 0
1472735047, 0, 0, 0
1472735048, 0, 0, 0
1472735049, 0, 0, 0
1472735050, 0, 0, 0
1472735051, 0, 0, 0
1472735052, 0, 0, 0
1472735053, 0, 0, 0
1472735054, 0, 0, 0
1472735055, 0, 0, 0
1472735056, 0, 0, 0
1472735057, 0, 0, 0
1472735058, 0, 0, 0
1472735059, 0, 0, 0
1472735060, 0, 0, 0
1472735061, 0, 0, 0
1472735062, 0, 0, 0
1472735063, 0, 0, 0
1472735064, 0, 0, 0
1472735065, 0, 0, 0
1472735066, 0, 0, 0
1472735067, 0, 0, 0
1472735068, 0, 0, 0
1472735069, 0, 0, 0
1472735070, 0, 0, 0
1472735071, 0, 0, 0
1472735072, 0, 0, 0
1472735073, 0, 0, 0
1472735074, 0, 0, 0
1472735075, 0, 0, 0
1472735076, 0, 0, 0
1472735077, 0, 0, 0
1472735078, 0, 0, 0
1472735079, 0, 0, 0
1472735080, 0, 0, 0
1472735081, 0, 0, 0
1472735082, 0, 0, 0
1472735083, 0, 0, 0
1472735084, 0, 0, 0
1472735085, 0, 0, 0
1472735086, 0, 0, 0
1472735087, 0, 0, 0
1472735088, 0, 0, 0
1472735089, 0, 0, 0
1472735090, 0, 0, 0
1472735091, 0, 0, 0
1472735092, 0, 0, 0
1472735093, 0, 0, 0
1472735094, 0, 0, 0
1472735095, 0, 0, 0
1472735096, 0, 0, 0
1472735097, 0, 0, 0
1472735098, 0, 0, 0
1472735099, 0, 0, 0
1472735100, 0, 0, 0
1472735101, 0, 0, 0
1472735102, 0, 0, 0
1472735103, 0, 0, 0
1472735104, 0, 0, 0
1472735105, 0, 0, 0
1472735106, 0, 0, 0
1472735107, 0, 0, 0
1472735108, 0, 0, 0
1472735109, 0, 0, 0
1472735110, 0, 0, 0
1472735111, 0, 0, 0
1472735112, 0, 0, 0
1472735113, 0, 0, 0
1472735114, 0, 0, 0
1472735115, 0, 0, 0
1472735116, 0, 0, 0
1472735117, 0, 0, 0
1472735118, 0, 0, 0
1472735119, 0, 0, 0
1472735120, 0, 0, 0
1472735121.001, 0, 0, 0
1472735122, 0, 0, 0
1472735123, 0, 0, 0
1472735124, 0, 0, 0
1472735125, 0, 0, 0
1472735126, 0, 0, 0
1472735127, 0, 0, 0
1472735128, 0, 0, 0
1472735129, 0, 0, 0
1472735130, 0, 0, 0
1472735131, 0, 0, 0
1472735132, 0, 0, 0
1472735133, 0, 0, 0
1472735134, 0, 0, 0
1472735135, 0, 0, 0
1472735136, 0, 0, 0
1472735137, 0, 0, 0
1472735138, 0, 0, 0
1472735139, 0, 0, 0
1472735140, 0, 0, 0
1472735141, 0, 0, 0
1472735142, 0, 0, 0
1472735143, 0, 0, 0
1472735144, 0, 0, 0
1472735145, 0, 0, 0
1472735146, 0, 0, 0
1472735147, 0, 0, 0
1472735148, 0, 0, 0
1472735149, 0, 0, 0
1472735150, 0, 0, 0
1472735151, 0, 0, 0
1472735152, 0, 0, 0
1472735153, 0, 0, 0
1472735154, 0, 0, 0
1472735155, 0, 0, 0
1472735156, 0, 0, 0
1472735157, 0, 0, 0
1472735158, 0, 0, 0
1472735159, 0, 0, 0
1472735160, 0, 0, 0
1472735161, 0, 0, 0
1472735162, 0, 0, 0
1472735163, 0, 0, 0
1472735164, 0, 0, 0
1472735165, 0, 0, 0
1472735166, 0, 0, 0
1472735167, 0, 0, 0
1472735168, 0, 0, 0
1472735169, 0, 0, 0
1472735170, 0, 0, 0
1472735171, 0, 0, 0
1472735172, 0, 0, 0
1472735173, 0, 0, 0
1472735174, 0, 0, 0
1472735175, 0, 0, 0
1472735176, 0, 0, 0
1472735177, 0, 0, 0
1472735178, 0, 0, 0
1472735179, 0, 0, 0
1472735180, 0, 0, 0
1472735181, 0, 0, 0
1472735182, 0, 0, 0
1472735183, 0, 0, 0
1472735184, 0, 0, 0
1472735185, 0, 0, 0
1472735186, 0, 0, 0
1472735187, 0, 0, 0
1472735188, 0, 0, 0
1472735189, 0, 0, 0
1472735190, 0, 0, 0
1472735191, 0, 0, 0
1472735192, 0, 0, 0
1472735193, 0, 0, 0
1472735194, 0, 0, 0
1472735195, 0, 0, 0
1472735196, 0, 0, 0
1472735197, 0, 0, 0
1472735198, 0, 0, 0
1472735199, 0, 0, 0
1472735200, 0, 0, 0
1472735201, 0, 0, 0
1472735202, 0, 0, 0
1472735203, 0, 0, 0
1472735204, 0, 0, 0
1472735205, 0, 0, 0
1472735206, 0, 0, 0
1472735207, 0, 0, 0
1472735208, 0, 0, 0
1472735209, 0, 0, 0
1472735210, 0, 0, 0
1472735211, 0, 0, 0
1472735212, 0, 0, 0
1472735213, 0, 0, 0
1472735214, 0, 0, 0
1472735215, 0, 0, 0
1472735216, 0, 0, 0
1472735217, 0, 0, 0
1472735218, 0, 0, 0
1472735219, 0, 0, 0
1472735220, 0, 0, 0
1472735221, 0, 0, 0
1472735222, 0, 0, 0
1472735223, 0, 0, 0
1472735224, 0, 0, 0
1472735225, 0, 0, 0
1472735226, 0, 0, 0
1472735227, 0, 0, 0
1472735228, 0, 0, 0
1472735229, 0, 0, 0
1472735230, 0, 0, 0
1472735231, 0, 0, 0
1472735232, 0, 0, 0
1472735233, 0, 0, 0
1472735234, 0, 0, 0
1472735235, 0, 0, 0
1472735236, 0, 0, 0
1472735237, 0, 0, 0
1472735238, 0, 0, 0
1472735239, 0, 0, 0
1472735240, 0, 0, 0
1472735241, 0, 0, 0
1472735242, 0, 0, 0
1472735243, 0, 0, 0
1472735244, 0, 0, 0
1472735245, 0, 0, 0
1472735246, 0, 0, 0
1472735247, 0, 0, 0
1472735248, 0, 0, 0
1472735249, 0, 0, 0
1472735250, 0, 0, 0
1472735251, 0, 0, 0
1472735252, 0, 0, 0
1472735253, 0, 0, 0
1472735254, 0, 0, 0
1472735255, 0, 0, 0
1472735256, 0, 0, 0
1472735257, 0, 0, 0
1472735258, 0, 0, 0
1472735259, 0, 0, 0
1472735260, 0, 0, 0
1472735261, 0, 0, 0
1472735262, 0, 0, 0
1472735263, 0, 0, 0
1472735264, 0, 0, 0
1472735265, 0, 0, 0
1472735266, 0, 0, 0
1472735267, 0, 0, 0
1472735268, 0, 0, 0
1472735269, 0, 0, 0
1472735270, 0, 0, 0
1472735271.001, 0, 0, 0
1472735272, 0, 0, 0
1472735273, 0, 0, 0
1472735274, 0, 0, 0
1472735275, 0, 0, 0
1472735276, 0, 0, 0
1472735277, 0, 0, 0
1472735278, 0, 0, 0
1472735279, 0, 0, 0
1472735280, 0, 0, 0
1472735281, 0, 0, 0
1472735282, 0, 0, 0
1472735283, 0, 0, 0
1472735284, 0, 0, 0
1472735285, 0, 0, 0
1472735286, 0, 0, 0
1472735287, 0, 0, 0
1472735288, 0, 0, 0
1472735289, 0, 0, 0
1472735290, 0, 0, 0
1472735291, 0, 0, 0
1472735292, 0, 0, 0
1472735293, 0, 0, 0
1472735294, 0, 0, 0
1472735295, 0, 0, 0
1472735296, 0, 0, 0
1472735297, 0, 0, 0
1472735298, 0, 0, 0
1472735299, 0, 0, 0
1472735300, 0, 0, 0
1472735301, 0, 0, 0
1472735302, 0, 0, 0
1472735303, 0, 0, 0
1472735304, 0, 0, 0
1472735305, 0, 0, 0
1472735306, 0, 0, 0
1472735307, 0, 0, 0
1472735308, 0, 0, 0
1472735309, 0, 0, 0
1472735310, 0, 0, 0
1472735311, 0, 0, 0
1472735312, 0, 0, 0
1472735313, 0, 0, 0
1472735314, 0, 0, 0
1472735315, 0, 0, 0
1472735316, 0, 0, 0
1472735317, 0, 0, 0
1472735318, 0, 0, 0
1472735319, 0, 0, 0
1472735320, 0, 0, 0
1472735321, 0, 0, 0
1472735322, 0, 0, 0
1472735323, 0, 0, 0
1472735324, 0, 0, 0
1472735325, 0, 0, 0
1472735326, 0, 0, 0
1472735327, 0, 0, 0
1472735328, 0, 0, 0
1472735329, 0, 0, 0
1472735330, 0, 0, 0
1472735331, 0, 0, 0
1472735332, 0, 0, 0
1472735333, 0, 0, 0
1472735334, 0, 0, 0
1472735335, 0, 0, 0
1472735336, 0, 0, 0
1472735337, 0, 0, 0
1472735338, 0, 0, 0
1472735339, 0, 0, 0
1472735340, 0, 0, 0
1472735341, 0, 0, 0
1472735342, 0, 0, 0
1472735343, 0, 0, 0
1472735344, 0, 0, 0
1472735345, 0, 0, 0
1472735346, 0, 0, 0
1472735347, 0, 0, 0
1472735348, 0, 0, 0
1472735349, 0, 0, 0
1472735350, 0, 0, 0
1472735351, 0, 0, 0
1472735352, 0, 0, 0
1472735353, 0, 0, 0
1472735354, 0, 0, 0
1472735355, 0, 0, 0
1472735356, 0, 0, 0
1472735357, 0, 0, 0
1472735358, 0, 0, 0
1472735359, 0, 0, 0
1472735360, 0, 0, 0
1472735361, 0, 0, 0
1472735362, 0, 0, 0
1472735363, 0, 0, 0
1472735364, 0, 0, 0
1472735365, 0, 0, 0
1472735366, 0, 0, 0
1472735367, 0, 0, 0
1472735368, 0, 0, 0
1472735369, 0, 0, 0
1472735370, 0, 0, 0
1472735371, 0, 0, 0
1472735372, 0, 0, 0
1472735373, 0, 0, 0
1472735374, 0, 0, 0
1472735375.002, 0, 0, 0
1472735376, 0, 0, 0
1472735377, 0, 0, 0
1472735378, 0, 0, 0
1472735379, 0, 0, 0
1472735380, 0, 0, 0
1472735381, 0, 0, 0
1472735382, 0, 0, 0
1472735383, 0, 0, 0
1472735384, 0, 0, 0
1472735385, 0, 0, 0
1472735386, 0, 0, 0
1472735387, 0, 0, 0
1472735388, 0, 0, 0
1472735389, 0, 0, 0
1472735390, 0, 0, 0
1472735391, 0, 0, 0
1472735392, 0, 0, 0
1472735393, 0, 0, 0
1472735394, 0, 0, 0
1472735395, 0, 0, 0
1472735396, 0, 0, 0
1472735397, 0, 0, 0
1472735398, 0, 0, 0
1472735399, 0, 0, 0
1472735400, 0, 0, 0
1472735401, 0, 0, 0
1472735402, 0, 0, 0
1472735403, 0, 0, 0
1472735404, 0, 0, 0
1472735405, 0, 0, 0
1472735406, 0, 0, 0
1472735407, 0, 0, 0
1472735408, 0, 0, 0
1472735409, 0, 0, 0
1472735410, 0, 0, 0
1472735411, 0, 0, 0
1472735412, 0, 0, 0
1472735413, 0, 0, 0
1472735414, 0, 0, 0
1472735415, 0, 0, 0
1472735416, 0, 0, 0
1472735417, 0, 0, 0
1472735418, 0, 0, 0
1472735419, 0, 0, 0
1472735420, 0, 0, 0
1472735421, 0, 0, 0
1472735422, 0, 0, 0
1472735423, 0, 0, 0
1472735424, 0, 0, 0
1472735425, 0, 0, 0
1472735426, 0, 0, 0
1472735427, 0, 0, 0
1472735428, 0, 0, 0
1472735429, 0, 0, 0
1472735430, 0, 0, 0
1472735431, 0, 0, 0
1472735432, 0, 0, 0
1472735433, 0, 0, 0
1472735434, 0, 0, 0
1472735435, 0, 0, 0
1472735436, 0, 0, 0
1472735437, 0, 0, 0
1472735438, 0, 0, 0
1472735439, 0, 0, 0
1472735440, 0, 0, 0
1472735441, 0, 0, 0
1472735442, 0, 0, 0
1472735443, 0, 0, 0
1472735444.002, 0, 0, 0
1472735445, 0, 0, 0
1472735446, 0, 0, 0
1472735447, 0, 0, 0
1472735448, 0, 0, 0
1472735449, 0, 0, 0
1472735450, 0, 0, 0
1472735451, 0, 0, 0
1472735452, 0, 0, 0
1472735453, 0, 0, 0
1472735454, 0, 0, 0
1472735455, 0, 0, 0
1472735456.001, 0, 0, 0
1472735456.999, 0, 0, 0
1472735457.999, 0, 0, 0
1472735458.999, 0, 0, 0
1472735459.999, 0, 0, 0
1472735460.999, 0, 0, 0
1472735461.999, 0, 0, 0
1472735462.999, 0, 0, 0
1472735463.999, 0, 0, 0
1472735464.999, 0, 0, 0
1472735465.999, 0, 0, 0
1472735466.999, 0, 0, 0
1472735467.999, 0, 0, 0
1472735468.999, 0, 0, 0
1472735469.999, 0, 0, 0
1472735471, 0, 0, 0
1472735471.998, 0, 0, 0
1472735472.998, 0, 0, 0
1472735473.998, 0, 0, 0
1472735474.998, 0, 0, 0
1472735475.998, 0, 0, 0
1472735476.998, 0, 0, 0
1472735477.998, 0, 0, 0
1472735478.998, 0, 0, 0
1472735479.998, 0, 0, 0
1472735480.998, 0, 0, 0
1472735481.998, 0, 0, 0
1472735482.998, 0, 0, 0
1472735483.998, 0, 0, 0
1472735484.998, 0, 0, 0
1472735485.998, 0, 0, 0
1472735487, 0, 0, 0
1472735487.998, 0, 0, 0
1472735488.998, 0, 0, 0
1472735489.998, 0, 0, 0
1472735490.998, 0, 0, 0
1472735491.998, 0, 0, 0
1472735492.998, 0, 0, 0
1472735493.998, 0, 0, 0
1472735494.998, 0, 0, 0
1472735495.998, 0, 0, 0
1472735496.998, 0, 0, 0
1472735497.998, 0, 0, 0
1472735498.998, 0, 0, 0
1472735499.998, 0, 0, 0
1472735500.998, 0, 0, 0
1472735501.998, 0, 0, 0
1472735502.999, 0, 0, 0
1472735503.997, 0, 0, 0
1472735504.997, 0, 0, 0
1472735505.997, 0, 0, 0
1472735506.997, 0, 0, 0
1472735507.997, 0, 0, 0
1472735508.997, 0, 0, 0
1472735509.997, 0, 0, 0
1472735510.997, 0, 0, 0
1472735511.997, 0, 0, 0
1472735512.997, 0, 0, 0
1472735513.997, 0, 0, 0
1472735514.997, 0, 0, 0
1472735515.997, 0, 0, 0
1472735516.997, 0, 0, 0
1472735517.997, 0, 0, 0
1472735518.997, 0, 0, 0
1472735519.997, 0, 0, 0
1472735520.997, 0, 0, 0
1472735521.997, 0, 0, 0
1472735522.997, 0, 0, 0
1472735523.997, 0, 0, 0
1472735524.997, 0, 0, 0
1472735525.997, 0, 0, 0
1472735526.997, 0, 0, 0
1472735527.997, 0, 0, 0
1472735528.997, 0, 0, 0
1472735529.997, 0, 0, 0
1472735530.997, 0, 0, 0
1472735531.997, 0, 0, 0
1472735532.997, 0, 0, 0
1472735533.997, 0, 0, 0
1472735534.998, 0, 0, 0
1472735535.997, 0, 0, 0
1472735536.997, 0, 0, 0
1472735537.997, 0, 0, 0
1472735538.997, 0, 0, 0
1472735539.997, 0, 0, 0
1472735540.997, 0, 0, 0
1472735541.997, 0, 0, 0
1472735542.997, 0, 0, 0
1472735543.997, 0, 0, 0
1472735544.997, 0, 0, 0
1472735545.997, 0, 0, 0
1472735546.997, 0, 0, 0
1472735547.997, 0, 0, 0
1472735548.997, 0, 0, 0
1472735549.997, 0, 0, 0
1472735550.997, 0, 0, 0
1472735551.997, 0, 0, 0
1472735552.997, 0, 0, 0
1472735553.997, 0, 0, 0
1472735554.997, 0, 0, 0
1472735555.997, 0, 0, 0
1472735556.997, 0, 0, 0
1472735557.997, 0, 0, 0
1472735558.997, 0, 0, 0
1472735559.997, 0, 0, 0
1472735560.997, 0, 0, 0
1472735561.997, 0, 0, 0
1472735562.997, 0, 0, 0
1472735563.997, 0, 0, 0
1472735564.997, 0, 0, 0
1472735565.997, 0, 0, 0
1472735566.997, 0, 0, 0
1472735567.997, 0, 0, 0
1472735568.997, 0, 0, 0
1472735569.997, 0, 0, 0
1472735570.997, 0, 0, 0
1472735571.997, 0, 0, 0
1472735572.997, 0, 0, 0
1472735573.997, 0, 0, 0
1472735574.997, 0, 0, 0
1472735575.997, 0, 0, 0
1472735576.997, 0, 0, 0
1472735577.997, 0, 0, 0
1472735578.997, 0, 0, 0
1472735579.997, 0, 0, 0
1472735580.997, 0, 0, 0
1472735581.997, 0, 0, 0
1472735582.997, 0, 0, 0
1472735583.997, 0, 0, 0
1472735584.997, 0, 0, 0
1472735585.997, 0, 0, 0
1472735586.997, 0, 0, 0
1472735587.997, 0, 0, 0
1472735588.997, 0, 0, 0
1472735589.997, 0, 0, 0
1472735590.997, 0, 0, 0
1472735591.997, 0, 0, 0
1472735592.997, 0, 0, 0
1472735593.997, 0, 0, 0
1472735594.997, 0, 0, 0
1472735595.997, 0, 0, 0
1472735596.997, 0, 0, 0
1472735597.997, 0, 0, 0
1472735598.997, 0, 0, 0
1472735599.997, 0, 0, 0
1472735600.997, 0, 0, 0
1472735601.997, 0, 0, 0
1472735602.997, 0, 0, 0
1472735603.997, 0, 0, 0
1472735604.997, 0, 0, 0
1472735605.997, 0, 0, 0
1472735606.997, 0, 0, 0
1472735607.997, 0, 0, 0
1472735608.997, 0, 0, 0
1472735609.997, 0, 0, 0
1472735610.997, 0, 0, 0
1472735611.997, 0, 0, 0
1472735612.997, 0, 0, 0
1472735613.997, 0, 0, 0
1472735614.997, 0, 0, 0
1472735615.997, 0, 0, 0
1472735616.997, 0, 0, 0
1472735617.997, 0, 0, 0
1472735618.997, 0, 0, 0
1472735619.997, 0, 0, 0
1472735620.997, 0, 0, 0
1472735621.997, 0, 0, 0
1472735622.997, 0, 0, 0
1472735623.997, 0, 0, 0
1472735624.997, 0, 0, 0
1472735625.997, 0, 0, 0
1472735626.997, 0, 0, 0
1472735627.997, 0, 0, 0
1472735628.997, 0, 0, 0
1472735629.997, 0, 0, 0
1472735630.997, 0, 0, 0
1472735631.997, 0, 0, 0
1472735632.997, 0, 0, 0
1472735633.997, 0, 0, 0
1472735634.997, 0, 0, 0
1472735635.997, 0, 0, 0
1472735636.997, 0, 0, 0
1472735637.997, 0, 0, 0
1472735638.997, 0, 0, 0
1472735639.997, 0, 0, 0
1472735640.997, 0, 0, 0
1472735641.997, 0, 0, 0
1472735642.997, 0, 0, 0
1472735643.997, 0, 0, 0
1472735644.997, 0, 0, 0
1472735645.997, 0, 0, 0
1472735646.997, 0, 0, 0
1472735647.997, 0, 0, 0
1472735648.997, 0, 0, 0
1472735649.997, 0, 0, 0
1472735650.997, 0, 0, 0
1472735651.997, 0, 0, 0
1472735652.997, 0, 0, 0
1472735653.997, 0, 0, 0
1472735654.997, 0, 0, 0
1472735655.997, 0, 0, 0
1472735656.997, 0, 0, 0
1472735657.997, 0, 0, 0
1472735658.997, 0, 0, 0
1472735659.997, 0, 0, 0
1472735660.997, 0, 0, 0
1472735661.997, 0, 0, 0
1472735662.997, 0, 0, 0
1472735663.997, 0, 0, 0
1472735664.997, 0, 0, 0
1472735665.997, 0, 0, 0
1472735666.997, 0, 0, 0
1472735667.998, 0, 0, 0
1472735668.997, 0, 0, 0
1472735669.997, 0, 0, 0
1472735670.997, 0, 0, 0
1472735671.997, 0, 0, 0
1472735672.997, 0, 0, 0
1472735673.997, 0, 0, 0
1472735674.997, 0, 0, 0
1472735675.997, 0, 0, 0
1472735676.997, 0, 0, 0
1472735677.997, 0, 0, 0
1472735678.997, 0, 0, 0
1472735679.997, 0, 0, 0
1472735680.997, 0, 0, 0
1472735681.997, 0, 0, 0
1472735682.997, 0, 0, 0
1472735683.997, 0, 0, 0
1472735684.997, 0, 0, 0
1472735685.997, 0, 0, 0
1472735686.997, 0, 0, 0
1472735687.997, 0, 0, 0
1472735688.997, 0, 0, 0
1472735689.997, 0, 0, 0
1472735690.997, 0, 0, 0
1472735691.997, 0, 0, 0
1472735692.998, 0, 0, 0
1472735693.996, 0, 0, 0
1472735694.996, 0, 0, 0
1472735695.996, 0, 0, 0
1472735696.996, 0, 0, 0
1472735697.996, 0, 0, 0
1472735698.996, 0, 0, 0
1472735699.996, 0, 0, 0
1472735700.996, 0, 0, 0
1472735701.996, 0, 0, 0
1472735702.996, 0, 0, 0
1472735703.998, 0, 0, 0
1472735704.996, 0, 0, 0
1472735705.996, 0, 0, 0
1472735706.996, 0, 0, 0
1472735707.996, 0, 0, 0
1472735708.996, 0, 0, 0
1472735709.996, 0, 0, 0
1472735710.996, 0, 0, 0
1472735711.996, 0, 0, 0
1472735712.996, 0, 0, 0
1472735713.996, 0, 0, 0
1472735714.996, 0, 0, 0
1472735715.996, 0, 0, 0
1472735716.996, 0, 0, 0
1472735717.996, 0, 0, 0
1472735718.996, 0, 0, 0
1472735719.996, 0, 0, 0
1472735720.996, 0, 0, 0
1472735721.996, 0, 0, 0
1472735722.996, 0, 0, 0
1472735723.996, 0, 0, 0
1472735724.996, 0, 0, 0
1472735725.996, 0, 0, 0
1472735726.996, 0, 0, 0
1472735727.996, 0, 0, 0
1472735728.996, 0, 0, 0
1472735729.996, 0, 0, 0
1472735730.996, 0, 0, 0
1472735731.996, 0, 0, 0
1472735732.996, 0, 0, 0
1472735733.996, 0, 0, 0
1472735734.996, 0, 0, 0
1472735735.996, 0, 0, 0
1472735736.996, 0, 0, 0
1472735737.996, 0, 0, 0
1472735738.996, 0, 0, 0
1472735739.996, 0, 0, 0
1472735740.996, 0, 0, 0
1472735741.996, 0, 0, 0
1472735742.996, 0, 0, 0
1472735743.996, 0, 0, 0
1472735744.996, 0, 0, 0
1472735745.996, 0, 0, 0
1472735746.996, 0, 0, 0
1472735747.996, 0, 0, 0
1472735748.996, 0, 0, 0
1472735749.996, 0, 0, 0
1472735750.996, 0, 0, 0
1472735751.996, 0, 0, 0
1472735752.996, 0, 0, 0
1472735753.996, 0, 0, 0
1472735754.996, 0, 0, 0
1472735755.996, 0, 0, 0
