1473580801, 0, 0, 0
1473580802, 0, 0, 0
1473580803, 0, 0, 0
1473580804, 0, 0, 0
1473580805, 0, 0, 0
1473580806, 0, 0, 0
1473580807, 0, 0, 0
1473580808, 0, 0, 0
1473580809, 0, 0, 0
1473580810, 0, 0, 0
1473580811, 0, 0, 0
1473580812, 0, 0, 0
1473580813, 0, 0, 0
1473580814, 0, 0, 0
1473580815, 0, 0, 0
1473580816, 0, 0, 0
1473580817, 0, 0, 0
1473580818, 0, 0, 0
1473580819, 0, 0, 0
1473580820, 0, 0, 0
1473580821, 0, 0, 0
1473580822, 0, 0, 0
1473580823, 0, 0, 0
1473580824, 0, 0, 0
1473580825, 0, 0, 0
1473580826, 0, 0, 0
1473580827, 0, 0, 0
1473580828, 0, 0, 0
1473580829, 0, 0, 0
1473580830, 0, 0, 0
1473580831, 0, 0, 0
1473580832, 0, 0, 0
1473580833, 0, 0, 0
1473580834, 0, 0, 0
1473580835, 0, 0, 0
1473580836, 0, 0, 0
1473580837, 0, 0, 0
1473580838, 0, 0, 0
1473580839, 0, 0, 0
1473580840, 0, 0, 0
1473580841, 0, 0, 0
1473580842, 0, 0, 0
1473580843, 0, 0, 0
1473580844, 0, 0, 0
1473580845, 0, 0, 0
1473580846, 0, 0, 0
1473580847, 0, 0, 0
1473580848, 0, 0, 0
1473580849, 0, 0, 0
1473580850, 0, 0, 0
1473580851, 0, 0, 0
1473580852, 0, 0, 0
1473580853, 0, 0, 0
1473580854, 0, 0, 0
1473580855, 0, 0, 0
1473580856, 0, 0, 0
1473580857, 0, 0, 0
1473580858, 0, 0, 0
1473580859, 0, 0, 0
1473580860, 0, 0, 0
1473580861, 0, 0, 0
1473580862, 0, 0, 0
1473580863, 0, 0, 0
1473580864, 0, 0, 0
1473580865, 0, 0, 0
1473580866, 0, 0, 0
1473580867, 0, 0, 0
1473580868, 0, 0, 0
1473580869, 0, 0, 0
1473580870, 0, 0, 0
1473580871, 0, 0, 0
1473580872, 0, 0, 0
1473580873, 0, 0, 0
1473580874, 0, 0, 0
1473580875, 0, 0, 0
1473580876, 0, 0, 0
1473580877, 0, 0, 0
1473580878, 0, 0, 0
1473580879, 0, 0, 0
1473580880, 0, 0, 0
1473580881, 0, 0, 0
1473580882, 0, 0, 0
1473580883, 0, 0, 0
1473580884, 0, 0, 0
1473580885, 0, 0, 0
1473580886, 0, 0, 0
1473580887, 0, 0, 0
1473580888, 0, 0, 0
1473580889, 0, 0, 0
1473580890, 0, 0, 0
1473580891, 0, 0, 0
1473580892, 0, 0, 0
1473580893, 0, 0, 0
1473580894, 0, 0, 0
1473580895, 0, 0, 0
1473580896, 0, 0, 0
1473580897, 0, 0, 0
1473580898, 0, 0, 0
1473580899, 0, 0, 0
1473580900, 0, 0, 0
1473580901, 0, 0, 0
1473580902, 0, 0, 0
1473580903, 0, 0, 0
1473580904, 0, 0, 0
1473580905.001, 0, 0, 0
1473580906, 0, 0, 0
1473580907, 0, 0, 0
1473580908, 0, 0, 0
1473580909, 0, 0, 0
1473580910, 0, 0, 0
1473580911, 0, 0, 0
1473580912, 0, 0, 0
1473580913, 0, 0, 0
1473580914, 0, 0, 0
1473580915, 0, 0, 0
1473580916, 0, 0, 0
1473580917, 0, 0, 0
1473580918, 0, 0, 0
1473580919, 0, 0, 0
1473580920, 0, 0, 0
1473580921, 0, 0, 0
1473580922, 0, 0, 0
1473580923, 0, 0, 0
1473580924, 0, 0, 0
1473580925, 0, 0, 0
1473580926, 0, 0, 0
1473580927, 0, 0, 0
1473580928, 0, 0, 0
1473580929, 0, 0, 0
1473580930, 0, 0, 0
1473580931, 0, 0, 0
1473580932, 0, 0, 0
1473580933, 0, 0, 0
1473580934, 0, 0, 0
1473580935, 0, 0, 0
1473580936, 0, 0, 0
1473580937, 0, 0, 0
1473580938, 0, 0, 0
1473580939, 0, 0, 0
1473580940, 0, 0, 0
1473580941, 0, 0, 0
1473580942, 0, 0, 0
1473580943, 0, 0, 0
1473580944, 0, 0, 0
1473580945.001, 0, 0, 0
1473580946, 0, 0, 0
1473580947, 0, 0, 0
1473580948, 0, 0, 0
1473580949, 0, 0, 0
1473580950, 0, 0, 0
1473580951, 0, 0, 0
1473580952, 0, 0, 0
1473580953, 0, 0, 0
1473580954, 0, 0, 0
1473580955, 0, 0, 0
1473580956, 0, 0, 0
1473580957, 0, 0, 0
1473580958, 0, 0, 0
1473580959, 0, 0, 0
1473580960, 0, 0, 0
1473580961, 0, 0, 0
1473580962, 0, 0, 0
1473580963, 0, 0, 0
1473580964, 0, 0, 0
1473580965, 0, 0, 0
1473580966, 0, 0, 0
1473580967, 0, 0, 0
1473580968, 0, 0, 0
1473580969, 0, 0, 0
1473580970, 0, 0, 0
1473580971, 0, 0, 0
1473580972, 0, 0, 0
1473580973, 0, 0, 0
1473580974, 0, 0, 0
1473580975, 0, 0, 0
1473580976, 0, 0, 0
1473580977, 0, 0, 0
1473580978, 0, 0, 0
1473580979, 0, 0, 0
1473580980, 0, 0, 0
1473580981, 0, 0, 0
1473580982, 0, 0, 0
1473580983, 0, 0, 0
1473580984, 0, 0, 0
1473580985, 0, 0, 0
1473580986, 0, 0, 0
1473580987, 0, 0, 0
1473580988, 0, 0, 0
1473580989, 0, 0, 0
1473580990, 0, 0, 0
1473580991, 0, 0, 0
1473580992, 0, 0, 0
1473580993, 0, 0, 0
1473580994, 0, 0, 0
1473580995, 0, 0, 0
1473580996, 0, 0, 0
1473580997, 0, 0, 0
1473580998, 0, 0, 0
1473580999, 0, 0, 0
1473581000, 0, 0, 0
1473581001, 0, 0, 0
1473581002, 0, 0, 0
1473581003, 0, 0, 0
1473581004, 0, 0, 0
1473581005, 0, 0, 0
1473581006, 0, 0, 0
1473581007, 0, 0, 0
1473581008, 0, 0, 0
1473581009, 0, 0, 0
1473581010, 0, 0, 0
1473581011, 0, 0, 0
1473581012, 0, 0, 0
1473581013, 0, 0, 0
1473581014, 0, 0, 0
1473581015, 0, 0, 0
1473581016, 0, 0, 0
1473581017, 0, 0, 0
1473581018, 0, 0, 0
1473581019, 0, 0, 0
1473581020, 0, 0, 0
1473581021, 0, 0, 0
1473581022, 0, 0, 0
1473581023, 0, 0, 0
1473581024, 0, 0, 0
1473581025, 0, 0, 0
1473581026, 0, 0, 0
1473581027, 0, 0, 0
1473581028, 0, 0, 0
1473581029, 0, 0, 0
1473581030, 0, 0, 0
1473581031, 0, 0, 0
1473581032, 0, 0, 0
1473581033, 0, 0, 0
1473581034, 0, 0, 0
1473581035, 0, 0, 0
1473581036, 0, 0, 0
1473581037, 0, 0, 0
1473581038, 0, 0, 0
1473581039, 0, 0, 0
1473581040, 0, 0, 0
1473581041, 0, 0, 0
1473581042, 0, 0, 0
1473581043, 0, 0, 0
1473581044, 0, 0, 0
1473581045, 0, 0, 0
1473581046, 0, 0, 0
1473581047, 0, 0, 0
1473581048, 0, 0, 0
1473581049, 0, 0, 0
1473581050, 0, 0, 0
1473581051, 0, 0, 0
1473581052, 0, 0, 0
1473581053, 0, 0, 0
1473581054, 0, 0, 0
1473581055, 0, 0, 0
1473581056, 0, 0, 0
1473581057, 0, 0, 0
1473581058, 0, 0, 0
1473581059, 0, 0, 0
1473581060, 0, 0, 0
1473581061, 0, 0, 0
1473581062, 0, 0, 0
1473581063, 0, 0, 0
1473581064, 0, 0, 0
1473581065, 0, 0, 0
1473581066, 0, 0, 0
1473581067, 0, 0, 0
1473581068, 0, 0, 0
1473581069, 0, 0, 0
1473581070, 0, 0, 0
1473581071, 0, 0, 0
1473581072, 0, 0, 0
1473581073, 0, 0, 0
1473581074, 0, 0, 0
1473581075, 0, 0, 0
1473581076, 0, 0, 0
1473581077, 0, 0, 0
1473581078, 0, 0, 0
1473581079, 0, 0, 0
1473581080, 0, 0, 0
1473581081, 0, 0, 0
1473581082, 0, 0, 0
1473581083, 0, 0, 0
1473581084, 0, 0, 0
1473581085, 0, 0, 0
1473581086, 0, 0, 0
1473581087, 0, 0, 0
1473581088, 0, 0, 0
1473581089, 0, 0, 0
1473581090, 0, 0, 0
1473581091, 0, 0, 0
1473581092, 0, 0, 0
1473581093, 0, 0, 0
1473581094, 0, 0, 0
1473581095, 0, 0, 0
1473581096, 0, 0, 0
1473581097, 0, 0, 0
1473581098, 0, 0, 0
1473581099, 0, 0, 0
1473581100, 0, 0, 0
1473581101, 0, 0, 0
1473581102, 0, 0, 0
1473581103, 0, 0, 0
1473581104.001, 0, 0, 0
1473581105, 0, 0, 0
1473581106, 0, 0, 0
1473581107, 0, 0, 0
1473581108, 0, 0, 0
1473581109, 0, 0, 0
1473581110, 0, 0, 0
1473581111, 0, 0, 0
1473581112, 0, 0, 0
1473581113, 0, 0, 0
1473581114, 0, 0, 0
1473581115, 0, 0, 0
1473581116, 0, 0, 0
1473581117, 0, 0, 0
1473581118, 0, 0, 0
1473581119, 0, 0, 0
1473581120, 0, 0, 0
1473581121, 0, 0, 0
1473581122, 0, 0, 0
1473581123, 0, 0, 0
1473581124, 0, 0, 0
1473581125, 0, 0, 0
1473581126, 0, 0, 0
1473581127, 0, 0, 0
1473581128, 0, 0, 0
1473581129, 0, 0, 0
1473581130, 0, 0, 0
1473581131, 0, 0, 0
1473581132, 0, 0, 0
1473581133, 0, 0, 0
1473581134, 0, 0, 0
1473581135, 0, 0, 0
1473581136, 0, 0, 0
1473581137, 0, 0, 0
1473581138, 0, 0, 0
1473581139, 0, 0, 0
1473581140.001, 0, 0, 0
1473581141, 0, 0, 0
1473581142, 0, 0, 0
1473581143, 0, 0, 0
1473581144, 0, 0, 0
1473581145, 0, 0, 0
1473581146, 0, 0, 0
1473581147, 0, 0, 0
1473581148, 0, 0, 0
1473581149, 0, 0, 0
1473581150, 0, 0, 0
1473581151, 0, 0, 0
1473581152, 0, 0, 0
1473581153, 0, 0, 0
1473581154, 0, 0, 0
1473581155, 0, 0, 0
1473581156, 0, 0, 0
1473581157, 0, 0, 0
1473581158, 0, 0, 0
1473581159, 0, 0, 0
1473581160, 0, 0, 0
1473581161, 0, 0, 0
1473581162, 0, 0, 0
1473581163.002, 0, 0, 0
1473581164.002, 0, 0, 0
1473581165, 0, 0, 0
1473581166, 0, 0, 0
1473581167, 0, 0, 0
1473581168, 0, 0, 0
1473581169, 0, 0, 0
1473581170, 0, 0, 0
1473581171, 0, 0, 0
1473581172, 0, 0, 0
1473581173, 0, 0, 0
1473581174, 0, 0, 0
1473581175, 0, 0, 0
1473581176, 0, 0, 0
1473581177, 0, 0, 0
1473581178, 0, 0, 0
1473581179, 0, 0, 0
1473581180, 0, 0, 0
1473581181, 0, 0, 0
1473581182, 0, 0, 0
1473581183, 0, 0, 0
1473581184, 0, 0, 0
1473581185, 0, 0, 0
1473581186, 0, 0, 0
1473581187, 0, 0, 0
1473581188, 0, 0, 0
1473581189, 0, 0, 0
1473581190, 0, 0, 0
1473581191, 0, 0, 0
1473581192, 0, 0, 0
1473581193, 0, 0, 0
1473581194, 0, 0, 0
1473581195, 0, 0, 0
1473581196, 0, 0, 0
1473581197, 0, 0, 0
1473581198, 0, 0, 0
1473581199, 0, 0, 0
1473581200, 0, 0, 0
1473581201, 0, 0, 0
1473581202, 0, 0, 0
1473581203, 0, 0, 0
1473581204, 0, 0, 0
1473581205, 0, 0, 0
1473581206, 0, 0, 0
1473581207, 0, 0, 0
1473581208, 0, 0, 0
1473581209, 0, 0, 0
1473581210, 0, 0, 0
1473581211, 0, 0, 0
1473581212, 0, 0, 0
1473581213, 0, 0, 0
1473581214, 0, 0, 0
1473581215, 0, 0, 0
1473581216, 0, 0, 0
1473581217, 0, 0, 0
1473581218, 0, 0, 0
1473581219, 0, 0, 0
1473581220, 0, 0, 0
1473581221, 0, 0, 0
1473581222, 0, 0, 0
1473581223, 0, 0, 0
1473581224, 0, 0, 0
1473581225, 0, 0, 0
1473581226, 0, 0, 0
1473581227, 0, 0, 0
1473581228, 0, 0, 0
1473581229, 0, 0, 0
1473581230, 0, 0, 0
1473581231, 0, 0, 0
1473581232, 0, 0, 0
1473581233, 0, 0, 0
1473581234, 0, 0, 0
1473581235, 0, 0, 0
1473581236, 0, 0, 0
1473581237, 0, 0, 0
1473581238, 0, 0, 0
1473581239, 0, 0, 0
1473581240, 0, 0, 0
1473581241, 0, 0, 0
1473581242, 0, 0, 0
1473581243, 0, 0, 0
1473581244, 0, 0, 0
1473581245, 0, 0, 0
1473581246, 0, 0, 0
1473581247, 0, 0, 0
1473581248, 0, 0, 0
1473581249, 0, 0, 0
1473581250, 0, 0, 0
1473581251, 0, 0, 0
1473581252, 0, 0, 0
1473581253, 0, 0, 0
1473581254, 0, 0, 0
1473581255, 0, 0, 0
1473581256, 0, 0, 0
1473581257, 0, 0, 0
1473581258, 0, 0, 0
1473581259, 0, 0, 0
1473581260, 0, 0, 0
1473581261, 0, 0, 0
1473581262, 0, 0, 0
1473581263, 0, 0, 0
1473581264, 0, 0, 0
1473581265, 0, 0, 0
1473581266, 0, 0, 0
1473581267, 0, 0, 0
1473581268, 0, 0, 0
1473581269, 0, 0, 0
1473581270, 0, 0, 0
1473581271, 0, 0, 0
1473581272, 0, 0, 0
1473581273, 0, 0, 0
1473581274, 0, 0, 0
1473581275, 0, 0, 0
1473581276, 0, 0, 0
1473581277, 0, 0, 0
1473581278, 0, 0, 0
1473581279, 0, 0, 0
1473581280, 0, 0, 0
1473581281, 0, 0, 0
1473581282, 0, 0, 0
1473581283, 0, 0, 0
1473581284, 0, 0, 0
1473581285, 0, 0, 0
1473581286, 0, 0, 0
1473581287, 0, 0, 0
1473581288, 0, 0, 0
1473581289, 0, 0, 0
1473581290, 0, 0, 0
1473581291, 0, 0, 0
1473581292, 0, 0, 0
1473581293, 0, 0, 0
1473581294, 0, 0, 0
1473581295, 0, 0, 0
1473581296, 0, 0, 0
1473581297, 0, 0, 0
1473581298, 0, 0, 0
1473581299, 0, 0, 0
1473581300, 0, 0, 0
1473581301, 0, 0, 0
1473581302, 0, 0, 0
1473581303, 0, 0, 0
1473581304, 0, 0, 0
1473581305, 0, 0, 0
1473581306, 0, 0, 0
1473581307, 0, 0, 0
1473581308, 0, 0, 0
1473581309, 0, 0, 0
1473581310, 0, 0, 0
1473581311, 0, 0, 0
1473581312, 0, 0, 0
1473581313, 0, 0, 0
1473581314, 0, 0, 0
1473581315, 0, 0, 0
1473581316, 0, 0, 0
1473581317, 0, 0, 0
1473581318, 0, 0, 0
1473581319, 0, 0, 0
1473581320, 0, 0, 0
1473581321, 0, 0, 0
1473581322, 0, 0, 0
1473581323, 0, 0, 0
1473581324, 0, 0, 0
1473581325, 0, 0, 0
1473581326, 0, 0, 0
1473581327, 0, 0, 0
1473581328, 0, 0, 0
1473581329, 0, 0, 0
1473581330, 0, 0, 0
1473581331, 0, 0, 0
1473581332, 0, 0, 0
1473581333, 0, 0, 0
1473581334, 0, 0, 0
1473581335, 0, 0, 0
1473581336, 0, 0, 0
1473581337, 0, 0, 0
1473581338.001, 0, 0, 0
1473581339, 0, 0, 0
1473581340, 0, 0, 0
1473581341, 0, 0, 0
1473581342, 0, 0, 0
1473581343, 0, 0, 0
1473581344, 0, 0, 0
1473581345, 0, 0, 0
1473581346, 0, 0, 0
1473581347.001, 0, 0, 0
1473581347.999, 0, 0, 0
1473581348.999, 0, 0, 0
1473581349.999, 0, 0, 0
1473581350.999, 0, 0, 0
1473581351.999, 0, 0, 0
1473581352.999, 0, 0, 0
1473581353.999, 0, 0, 0
1473581354.999, 0, 0, 0
1473581355.999, 0, 0, 0
1473581356.999, 0, 0, 0
1473581357.999, 0, 0, 0
1473581358.999, 0, 0, 0
1473581359.999, 0, 0, 0
1473581360.999, 0, 0, 0
1473581361.999, 0, 0, 0
1473581362.999, 0, 0, 0
1473581363.999, 0, 0, 0
1473581364.999, 0, 0, 0
1473581365.999, 0, 0, 0
1473581366.999, 0, 0, 0
1473581367.999, 0, 0, 0
1473581368.999, 0, 0, 0
1473581369.999, 0, 0, 0
1473581370.999, 0, 0, 0
1473581371.999, 0, 0, 0
1473581372.999, 0, 0, 0
1473581373.999, 0, 0, 0
1473581374.999, 0, 0, 0
1473581375.999, 0, 0, 0
1473581376.999, 0, 0, 0
1473581377.999, 0, 0, 0
1473581378.999, 0, 0, 0
1473581379.999, 0, 0, 0
1473581380.999, 0, 0, 0
1473581381.999, 0, 0, 0
1473581382.999, 0, 0, 0
1473581383.999, 0, 0, 0
1473581384.999, 0, 0, 0
1473581385.999, 0, 0, 0
1473581386.999, 0, 0, 0
1473581387.999, 0, 0, 0
1473581388.999, 0, 0, 0
1473581389.999, 0, 0, 0
1473581390.999, 0, 0, 0
1473581391.999, 0, 0, 0
1473581392.999, 0, 0, 0
1473581393.999, 0, 0, 0
1473581395, 0, 0, 0
1473581395.999, 0, 0, 0
1473581396.999, 0, 0, 0
1473581397.999, 0, 0, 0
1473581398.999, 0, 0, 0
1473581399.999, 0, 0, 0
1473581400.999, 0, 0, 0
1473581401.999, 0, 0, 0
1473581402.999, 0, 0, 0
1473581403.999, 0, 0, 0
1473581404.999, 0, 0, 0
1473581405.999, 0, 0, 0
1473581406.999, 0, 0, 0
1473581407.999, 0, 0, 0
1473581408.999, 0, 0, 0
1473581409.999, 0, 0, 0
1473581410.999, 0, 0, 0
1473581411.999, 0, 0, 0
1473581412.999, 0, 0, 0
1473581414, 0, 0, 0
1473581414.998, 0, 0, 0
1473581415.998, 0, 0, 0
1473581416.998, 0, 0, 0
1473581417.998, 0, 0, 0
1473581418.998, 0, 0, 0
1473581419.998, 0, 0, 0
1473581420.998, 0, 0, 0
1473581421.998, 0, 0, 0
1473581422.998, 0, 0, 0
1473581423.998, 0, 0, 0
1473581424.998, 0, 0, 0
1473581425.998, 0, 0, 0
1473581426.998, 0, 0, 0
1473581427.998, 0, 0, 0
1473581428.998, 0, 0, 0
1473581429.998, 0, 0, 0
1473581430.998, 0, 0, 0
1473581431.998, 0, 0, 0
1473581432.998, 0, 0, 0
1473581433.998, 0, 0, 0
1473581435, 0, 0, 0
1473581435.998, 0, 0, 0
1473581436.998, 0, 0, 0
1473581437.998, 0, 0, 0
1473581438.998, 0, 0, 0
1473581439.998, 0, 0, 0
1473581440.998, 0, 0, 0
1473581441.998, 0, 0, 0
1473581442.998, 0, 0, 0
1473581443.998, 0, 0, 0
1473581444.998, 0, 0, 0
1473581445.998, 0, 0, 0
1473581446.999, 0, 0, 0
1473581447.998, 0, 0, 0
1473581448.998, 0, 0, 0
1473581449.998, 0, 0, 0
1473581450.998, 0, 0, 0
1473581451.998, 0, 0, 0
1473581452.998, 0, 0, 0
1473581453.998, 0, 0, 0
1473581454.998, 0, 0, 0
1473581455.998, 0, 0, 0
1473581456.998, 0, 0, 0
1473581457.999, 0, 0, 0
1473581458.998, 0, 0, 0
1473581459.998, 0, 0, 0
1473581460.998, 0, 0, 0
1473581461.998, 0, 0, 0
1473581462.998, 0, 0, 0
1473581463.998, 0, 0, 0
1473581464.998, 0, 0, 0
1473581465.998, 0, 0, 0
1473581466.998, 0, 0, 0
1473581467.998, 0, 0, 0
1473581468.998, 0, 0, 0
1473581469.998, 0, 0, 0
1473581470.998, 0, 0, 0
1473581471.998, 0, 0, 0
1473581472.998, 0, 0, 0
1473581473.998, 0, 0, 0
1473581474.998, 0, 0, 0
1473581475.999, 0, 0, 0
1473581476.998, 0, 0, 0
1473581477.998, 0, 0, 0
1473581478.998, 0, 0, 0
1473581479.998, 0, 0, 0
1473581480.998, 0, 0, 0
1473581481.998, 0, 0, 0
1473581482.998, 0, 0, 0
1473581483.998, 0, 0, 0
1473581484.998, 0, 0, 0
1473581485.998, 0, 0, 0
1473581486.998, 0, 0, 0
1473581487.998, 0, 0, 0
1473581488.998, 0, 0, 0
1473581489.998, 0, 0, 0
1473581490.998, 0, 0, 0
1473581491.998, 0, 0, 0
1473581492.998, 0, 0, 0
1473581493.998, 0, 0, 0
1473581494.998, 0, 0, 0
1473581495.998, 0, 0, 0
1473581496.998, 0, 0, 0
1473581497.998, 0, 0, 0
1473581498.998, 0, 0, 0
1473581499.998, 0, 0, 0
1473581500.998, 0, 0, 0
1473581501.998, 0, 0, 0
1473581502.998, 0, 0, 0
1473581503.998, 0, 0, 0
1473581504.998, 0, 0, 0
1473581505.998, 0, 0, 0
1473581506.998, 0, 0, 0
1473581507.998, 0, 0, 0
1473581508.998, 0, 0, 0
1473581509.998, 0, 0, 0
1473581510.998, 0, 0, 0
1473581511.998, 0, 0, 0
1473581512.998, 0, 0, 0
1473581513.998, 0, 0, 0
1473581514.998, 0, 0, 0
1473581515.998, 0, 0, 0
1473581516.998, 0, 0, 0
1473581517.998, 0, 0, 0
1473581518.998, 0, 0, 0
1473581519.998, 0, 0, 0
1473581520.998, 0, 0, 0
1473581521.998, 0, 0, 0
1473581522.998, 0, 0, 0
1473581523.998, 0, 0, 0
1473581524.998, 0, 0, 0
1473581525.998, 0, 0, 0
1473581526.998, 0, 0, 0
1473581527.998, 0, 0, 0
1473581528.998, 0, 0, 0
1473581529.998, 0, 0, 0
1473581530.998, 0, 0, 0
1473581531.998, 0, 0, 0
1473581532.998, 0, 0, 0
1473581533.998, 0, 0, 0
1473581534.998, 0, 0, 0
1473581535.998, 0, 0, 0
1473581536.998, 0, 0, 0
1473581537.998, 0, 0, 0
1473581538.998, 0, 0, 0
1473581539.998, 0, 0, 0
1473581540.999, 0, 0, 0
1473581541.997, 0, 0, 0
1473581542.997, 0, 0, 0
1473581543.997, 0, 0, 0
1473581544.997, 0, 0, 0
1473581545.997, 0, 0, 0
1473581546.997, 0, 0, 0
1473581547.997, 0, 0, 0
1473581548.997, 0, 0, 0
1473581549.997, 0, 0, 0
1473581550.997, 0, 0, 0
1473581551.997, 0, 0, 0
1473581552.997, 0, 0, 0
1473581553.997, 0, 0, 0
1473581554.997, 0, 0, 0
1473581555.997, 0, 0, 0
1473581556.997, 0, 0, 0
1473581557.997, 0, 0, 0
1473581558.997, 0, 0, 0
1473581559.997, 0, 0, 0
1473581560.997, 0, 0, 0
1473581561.997, 0, 0, 0
1473581562.997, 0, 0, 0
1473581563.997, 0, 0, 0
1473581564.997, 0, 0, 0
1473581565.997, 0, 0, 0
1473581566.997, 0, 0, 0
1473581567.997, 0, 0, 0
1473581568.997, 0, 0, 0
1473581569.997, 0, 0, 0
1473581570.997, 0, 0, 0
1473581571.997, 0, 0, 0
1473581572.997, 0, 0, 0
1473581573.997, 0, 0, 0
1473581574.997, 0, 0, 0
1473581575.997, 0, 0, 0
1473581576.997, 0, 0, 0
1473581577.997, 0, 0, 0
1473581578.997, 0, 0, 0
1473581579.997, 0, 0, 0
1473581580.997, 0, 0, 0
1473581581.997, 0, 0, 0
1473581582.997, 0, 0, 0
1473581583.997, 0, 0, 0
1473581584.997, 0, 0, 0
1473581585.997, 0, 0, 0
1473581586.997, 0, 0, 0
1473581587.997, 0, 0, 0
1473581588.997, 0, 0, 0
1473581589.997, 0, 0, 0
1473581590.997, 0, 0, 0
1473581591.997, 0, 0, 0
1473581592.997, 0, 0, 0
1473581593.997, 0, 0, 0
1473581594.997, 0, 0, 0
1473581595.997, 0, 0, 0
1473581596.997, 0, 0, 0
1473581597.997, 0, 0, 0
1473581598.997, 0, 0, 0
1473581599.997, 0, 0, 0
1473581600.997, 0, 0, 0
1473581601.997, 0, 0, 0
1473581602.997, 0, 0, 0
1473581603.997, 0, 0, 0
1473581604.997, 0, 0, 0
1473581605.997, 0, 0, 0
1473581606.997, 0, 0, 0
1473581607.997, 0, 0, 0
1473581608.997, 0, 0, 0
1473581609.997, 0, 0, 0
1473581610.997, 0, 0, 0
1473581611.997, 0, 0, 0
1473581612.998, 0, 0, 0
1473581613.997, 0, 0, 0
1473581614.997, 0, 0, 0
1473581615.997, 0, 0, 0
1473581616.997, 0, 0, 0
1473581617.997, 0, 0, 0
1473581618.997, 0, 0, 0
1473581619.997, 0, 0, 0
1473581620.997, 0, 0, 0
1473581621.997, 0, 0, 0
1473581622.997, 0, 0, 0
1473581623.997, 0, 0, 0
1473581624.997, 0, 0, 0
1473581625.997, 0, 0, 0
1473581626.997, 0, 0, 0
1473581627.997, 0, 0, 0
1473581628.997, 0, 0, 0
1473581629.997, 0, 0, 0
1473581630.997, 0, 0, 0
1473581631.997, 0, 0, 0
1473581632.997, 0, 0, 0
1473581633.997, 0, 0, 0
1473581634.997, 0, 0, 0
1473581635.997, 0, 0, 0
1473581636.997, 0, 0, 0
1473581637.997, 0, 0, 0
1473581638.997, 0, 0, 0
1473581639.997, 0, 0, 0
1473581640.997, 0, 0, 0
1473581641.997, 0, 0, 0
1473581642.997, 0, 0, 0
1473581643.997, 0, 0, 0
1473581644.997, 0, 0, 0
1473581645.997, 0, 0, 0
1473581646.997, 0, 0, 0
1473581647.997, 0, 0, 0
1473581648.997, 0, 0, 0
1473581649.997, 0, 0, 0
1473581650.997, 0, 0, 0
1473581651.997, 0, 0, 0
1473581652.997, 0, 0, 0
1473581653.997, 0, 0, 0
1473581654.997, 0, 0, 0
1473581655.997, 0, 0, 0
1473581656.997, 0, 0, 0
1473581657.997, 0, 0, 0
1473581658.997, 0, 0, 0
1473581659.997, 0, 0, 0
1473581660.997, 0, 0, 0
1473581661.997, 0, 0, 0
1473581662.997, 0, 0, 0
1473581663.997, 0, 0, 0
1473581664.997, 0, 0, 0
1473581665.997, 0, 0, 0
1473581666.997, 0, 0, 0
1473581667.997, 0, 0, 0
1473581668.997, 0, 0, 0
1473581669.997, 0, 0, 0
1473581670.997, 0, 0, 0
1473581671.997, 0, 0, 0
1473581672.997, 0, 0, 0
1473581673.997, 0, 0, 0
1473581674.997, 0, 0, 0
1473581675.997, 0, 0, 0
1473581676.997, 0, 0, 0
1473581677.997, 0, 0, 0
1473581678.997, 0, 0, 0
1473581679.997, 0, 0, 0
1473581680.998, 0, 0, 0
1473581681.997, 0, 0, 0
1473581682.997, 0, 0, 0
1473581683.997, 0, 0, 0
1473581684.997, 0, 0, 0
1473581685.997, 0, 0, 0
1473581686.997, 0, 0, 0
1473581687.997, 0, 0, 0
1473581688.997, 0, 0, 0
1473581689.997, 0, 0, 0
1473581690.997, 0, 0, 0
1473581691.997, 0, 0, 0
1473581692.997, 0, 0, 0
1473581693.997, 0, 0, 0
1473581694.997, 0, 0, 0
1473581695.997, 0, 0, 0
1473581696.997, 0, 0, 0
1473581697.997, 0, 0, 0
1473581698.997, 0, 0, 0
1473581699.997, 0, 0, 0
1473581700.997, 0, 0, 0
1473581701.997, 0, 0, 0
1473581702.997, 0, 0, 0
1473581703.997, 0, 0, 0
1473581704.997, 0, 0, 0
1473581705.997, 0, 0, 0
1473581706.997, 0, 0, 0
1473581707.997, 0, 0, 0
1473581708.997, 0, 0, 0
1473581709.997, 0, 0, 0
1473581710.997, 0, 0, 0
1473581711.997, 0, 0, 0
1473581712.997, 0, 0, 0
1473581713.997, 0, 0, 0
1473581714.997, 0, 0, 0
1473581715.997, 0, 0, 0
1473581716.997, 0, 0, 0
1473581717.997, 0, 0, 0
1473581718.997, 0, 0, 0
1473581719.997, 0, 0, 0
1473581720.997, 0, 0, 0
1473581721.997, 0, 0, 0
1473581722.997, 0, 0, 0
1473581723.997, 0, 0, 0
1473581724.997, 0, 0, 0
1473581725.997, 0, 0, 0
1473581726.997, 0, 0, 0
1473581727.997, 0, 0, 0
1473581728.997, 0, 0, 0
1473581729.997, 0, 0, 0
1473581730.997, 0, 0, 0
1473581731.997, 0, 0, 0
1473581732.997, 0, 0, 0
1473581733.997, 0, 0, 0
1473581734.997, 0, 0, 0
1473581735.997, 0, 0, 0
1473581736.997, 0, 0, 0
1473581737.997, 0, 0, 0
1473581738.997, 0, 0, 0
1473581739.997, 0, 0, 0
1473581740.997, 0, 0, 0
1473581741.997, 0, 0, 0
