1474052401, 0, 0, 0
1474052402, 0, 0, 0
1474052403.002, 0, 0, 0
1474052404, 0, 0, 0
1474052405, 0, 0, 0
1474052406, 0, 0, 0
1474052407, 0, 0, 0
1474052408, 0, 0, 0
1474052409, 0, 0, 0
1474052410, 0, 0, 0
1474052411, 0, 0, 0
1474052412, 0, 0, 0
1474052413, 0, 0, 0
1474052414, 0, 0, 0
1474052415, 0, 0, 0
1474052416, 0, 0, 0
1474052417, 0, 0, 0
1474052418, 0, 0, 0
1474052419, 0, 0, 0
1474052420, 0, 0, 0
1474052421, 0, 0, 0
1474052422, 0, 0, 0
1474052423, 0, 0, 0
1474052424, 0, 0, 0
1474052425, 0, 0, 0
1474052426, 0, 0, 0
1474052427, 0, 0, 0
1474052428, 0, 0, 0
1474052429, 0, 0, 0
1474052430, 0, 0, 0
1474052431, 0, 0, 0
1474052432, 0, 0, 0
1474052433, 0, 0, 0
1474052434, 0, 0, 0
1474052435, 0, 0, 0
1474052436, 0, 0, 0
1474052437, 0, 0, 0
1474052438, 0, 0, 0
1474052439, 0, 0, 0
1474052440, 0, 0, 0
1474052441, 0, 0, 0
1474052442, 0, 0, 0
1474052443, 0, 0, 0
1474052444, 0, 0, 0
1474052445, 0, 0, 0
1474052446, 0, 0, 0
1474052447, 0, 0, 0
1474052448, 0, 0, 0
1474052449, 0, 0, 0
1474052450, 0, 0, 0
1474052451, 0, 0, 0
1474052452, 0, 0, 0
1474052453, 0, 0, 0
1474052454, 0, 0, 0
1474052455, 0, 0, 0
1474052456, 0, 0, 0
1474052457, 0, 0, 0
1474052458, 0, 0, 0
1474052459, 0, 0, 0
1474052460, 0, 0, 0
1474052461, 0, 0, 0
1474052462, 0, 0, 0
1474052463, 0, 0, 0
1474052464, 0, 0, 0
1474052465, 0, 0, 0
1474052466.002, 0, 0, 0
1474052467, 0, 0, 0
1474052468, 0, 0, 0
1474052469, 0, 0, 0
1474052470, 0, 0, 0
1474052471, 0, 0, 0
1474052472, 0, 0, 0
1474052473, 0, 0, 0
1474052474, 0, 0, 0
1474052475, 0, 0, 0
1474052476, 0, 0, 0
1474052477, 0, 0, 0
1474052478, 0, 0, 0
1474052479, 0, 0, 0
1474052480, 0, 0, 0
1474052481, 0, 0, 0
1474052482, 0, 0, 0
1474052483, 0, 0, 0
1474052484, 0, 0, 0
1474052485, 0, 0, 0
1474052486, 0, 0, 0
1474052487, 0, 0, 0
1474052488, 0, 0, 0
1474052489.001, 0, 0, 0
1474052490, 0, 0, 0
1474052491, 0, 0, 0
1474052492, 0, 0, 0
1474052493, 0, 0, 0
1474052494, 0, 0, 0
1474052495, 0, 0, 0
1474052496, 0, 0, 0
1474052497, 0, 0, 0
1474052498, 0, 0, 0
1474052499, 0, 0, 0
1474052500, 0, 0, 0
1474052501, 0, 0, 0
1474052502, 0, 0, 0
1474052503, 0, 0, 0
1474052504, 0, 0, 0
1474052505, 0, 0, 0
1474052506, 0, 0, 0
1474052507, 0, 0, 0
1474052508, 0, 0, 0
1474052509, 0, 0, 0
1474052510, 0, 0, 0
1474052511, 0, 0, 0
1474052512, 0, 0, 0
1474052513, 0, 0, 0
1474052514, 0, 0, 0
1474052515, 0, 0, 0
1474052516, 0, 0, 0
1474052517, 0, 0, 0
1474052518, 0, 0, 0
1474052519, 0, 0, 0
1474052520, 0, 0, 0
1474052521, 0, 0, 0
1474052522, 0, 0, 0
1474052523, 0, 0, 0
1474052524, 0, 0, 0
1474052525, 0, 0, 0
1474052526, 0, 0, 0
1474052527, 0, 0, 0
1474052528, 0, 0, 0
1474052529, 0, 0, 0
1474052530, 0, 0, 0
1474052531, 0, 0, 0
1474052532, 0, 0, 0
1474052533, 0, 0, 0
1474052534, 0, 0, 0
1474052535, 0, 0, 0
1474052536, 0, 0, 0
1474052537, 0, 0, 0
1474052538, 0, 0, 0
1474052539, 0, 0, 0
1474052540, 0, 0, 0
1474052541.001, 0, 0, 0
1474052542, 0, 0, 0
1474052543, 0, 0, 0
1474052544, 0, 0, 0
1474052545, 0, 0, 0
1474052546, 0, 0, 0
1474052547, 0, 0, 0
1474052548, 0, 0, 0
1474052549, 0, 0, 0
1474052550, 0, 0, 0
1474052551, 0, 0, 0
1474052552, 0, 0, 0
1474052553, 0, 0, 0
1474052554, 0, 0, 0
1474052555, 0, 0, 0
1474052556, 0, 0, 0
1474052557, 0, 0, 0
1474052559, 0, 0, 0
1474052560, 0, 0, 0
1474052561, 0, 0, 0
1474052562, 0, 0, 0
1474052563, 0, 0, 0
1474052564, 0, 0, 0
1474052565, 0, 0, 0
1474052566, 0, 0, 0
1474052567, 0, 0, 0
1474052568, 0, 0, 0
1474052569, 0, 0, 0
1474052570, 0, 0, 0
1474052571, 0, 0, 0
1474052572, 0, 0, 0
1474052573, 0, 0, 0
1474052574, 0, 0, 0
1474052575, 0, 0, 0
1474052576, 0, 0, 0
1474052577, 0, 0, 0
1474052578, 0, 0, 0
1474052579, 0, 0, 0
1474052580, 0, 0, 0
1474052581, 0, 0, 0
1474052582, 0, 0, 0
1474052583, 0, 0, 0
1474052584, 0, 0, 0
1474052585, 0, 0, 0
1474052586, 0, 0, 0
1474052587, 0, 0, 0
1474052588, 0, 0, 0
1474052589, 0, 0, 0
1474052590, 0, 0, 0
1474052591, 0, 0, 0
1474052592, 0, 0, 0
1474052593, 0, 0, 0
1474052594, 0, 0, 0
1474052595, 0, 0, 0
1474052596, 0, 0, 0
1474052597, 0, 0, 0
1474052598, 0, 0, 0
1474052599, 0, 0, 0
1474052600, 0, 0, 0
1474052601, 0, 0, 0
1474052602, 0, 0, 0
1474052603, 0, 0, 0
1474052604, 0, 0, 0
1474052605, 0, 0, 0
1474052606, 0, 0, 0
1474052607, 0, 0, 0
1474052608, 0, 0, 0
1474052609, 0, 0, 0
1474052610, 0, 0, 0
1474052611, 0, 0, 0
1474052612, 0, 0, 0
1474052613, 0, 0, 0
1474052614, 0, 0, 0
1474052615, 0, 0, 0
1474052616, 0, 0, 0
1474052617, 0, 0, 0
1474052618, 0, 0, 0
1474052619, 0, 0, 0
1474052620, 0, 0, 0
1474052621, 0, 0, 0
1474052622, 0, 0, 0
1474052623, 0, 0, 0
1474052624, 0, 0, 0
1474052625, 0, 0, 0
1474052626, 0, 0, 0
1474052627, 0, 0, 0
1474052628, 0, 0, 0
1474052629, 0, 0, 0
1474052630, 0, 0, 0
1474052631, 0, 0, 0
1474052632, 0, 0, 0
1474052633, 0, 0, 0
1474052634, 0, 0, 0
1474052635, 0, 0, 0
1474052636, 0, 0, 0
1474052637, 0, 0, 0
1474052638, 0, 0, 0
1474052639, 0, 0, 0
1474052640, 0, 0, 0
1474052641, 0, 0, 0
1474052642, 0, 0, 0
1474052643, 0, 0, 0
1474052644, 0, 0, 0
1474052645, 0, 0, 0
1474052646, 0, 0, 0
1474052647, 0, 0, 0
1474052648, 0, 0, 0
1474052649, 0, 0, 0
1474052650, 0, 0, 0
1474052651, 0, 0, 0
1474052652, 0, 0, 0
1474052653, 0, 0, 0
1474052654, 0, 0, 0
1474052655, 0, 0, 0
1474052656, 0, 0, 0
1474052657, 0, 0, 0
1474052658, 0, 0, 0
1474052659, 0, 0, 0
1474052660, 0, 0, 0
1474052661, 0, 0, 0
1474052662, 0, 0, 0
1474052663, 0, 0, 0
1474052664, 0, 0, 0
1474052665, 0, 0, 0
1474052666, 0, 0, 0
1474052667, 0, 0, 0
1474052668, 0, 0, 0
1474052669, 0, 0, 0
1474052670, 0, 0, 0
1474052671, 0, 0, 0
1474052672, 0, 0, 0
1474052673, 0, 0, 0
1474052674, 0, 0, 0
1474052675, 0, 0, 0
1474052676, 0, 0, 0
1474052677, 0, 0, 0
1474052678, 0, 0, 0
1474052679.001, 0, 0, 0
1474052680, 0, 0, 0
1474052681, 0, 0, 0
1474052682, 0, 0, 0
1474052683, 0, 0, 0
1474052684, 0, 0, 0
1474052685, 0, 0, 0
1474052686, 0, 0, 0
1474052687, 0, 0, 0
1474052688, 0, 0, 0
1474052689, 0, 0, 0
1474052690, 0, 0, 0
1474052691, 0, 0, 0
1474052692, 0, 0, 0
1474052693, 0, 0, 0
1474052694, 0, 0, 0
1474052695, 0, 0, 0
1474052696, 0, 0, 0
1474052697, 0, 0, 0
1474052698, 0, 0, 0
1474052699, 0, 0, 0
1474052700, 0, 0, 0
1474052701, 0, 0, 0
1474052702, 0, 0, 0
1474052703, 0, 0, 0
1474052704, 0, 0, 0
1474052705, 0, 0, 0
1474052706, 0, 0, 0
1474052707, 0, 0, 0
1474052708, 0, 0, 0
1474052709, 0, 0, 0
1474052710, 0, 0, 0
1474052711, 0, 0, 0
1474052712, 0, 0, 0
1474052713, 0, 0, 0
1474052714, 0, 0, 0
1474052715, 0, 0, 0
1474052716, 0, 0, 0
1474052717, 0, 0, 0
1474052718, 0, 0, 0
1474052719, 0, 0, 0
1474052720, 0, 0, 0
1474052721, 0, 0, 0
1474052722, 0, 0, 0
1474052723, 0, 0, 0
1474052724, 0, 0, 0
1474052725, 0, 0, 0
1474052726, 0, 0, 0
1474052727, 0, 0, 0
1474052728, 0, 0, 0
1474052729, 0, 0, 0
1474052730, 0, 0, 0
1474052731, 0, 0, 0
1474052732, 0, 0, 0
1474052733, 0, 0, 0
1474052734, 0, 0, 0
1474052735, 0, 0, 0
1474052736, 0, 0, 0
1474052737, 0, 0, 0
1474052738, 0, 0, 0
1474052739, 0, 0, 0
1474052740, 0, 0, 0
1474052741, 0, 0, 0
1474052742, 0, 0, 0
1474052743, 0, 0, 0
1474052744, 0, 0, 0
1474052745, 0, 0, 0
1474052746, 0, 0, 0
1474052747, 0, 0, 0
1474052748, 0, 0, 0
1474052749, 0, 0, 0
1474052750, 0, 0, 0
1474052751, 0, 0, 0
1474052752, 0, 0, 0
1474052753, 0, 0, 0
1474052754, 0, 0, 0
1474052755, 0, 0, 0
1474052756, 0, 0, 0
1474052757, 0, 0, 0
1474052758, 0, 0, 0
1474052759, 0, 0, 0
1474052760, 0, 0, 0
1474052761, 0, 0, 0
1474052762, 0, 0, 0
1474052763, 0, 0, 0
1474052764, 0, 0, 0
1474052765, 0, 0, 0
1474052766, 0, 0, 0
1474052767, 0, 0, 0
1474052768, 0, 0, 0
1474052769, 0, 0, 0
1474052770, 0, 0, 0
1474052771, 0, 0, 0
1474052772, 0, 0, 0
1474052773, 0, 0, 0
1474052774, 0, 0, 0
1474052775, 0, 0, 0
1474052776, 0, 0, 0
1474052777, 0, 0, 0
1474052778, 0, 0, 0
1474052779, 0, 0, 0
1474052780, 0, 0, 0
1474052781, 0, 0, 0
1474052782, 0, 0, 0
1474052783, 0, 0, 0
1474052784, 0, 0, 0
1474052785, 0, 0, 0
1474052786, 0, 0, 0
1474052787, 0, 0, 0
1474052788, 0, 0, 0
1474052789, 0, 0, 0
1474052790, 0, 0, 0
1474052791, 0, 0, 0
1474052792, 0, 0, 0
1474052793, 0, 0, 0
1474052794, 0, 0, 0
1474052795, 0, 0, 0
1474052796, 0, 0, 0
1474052797, 0, 0, 0
1474052798, 0, 0, 0
1474052799, 0, 0, 0
1474052800, 0, 0, 0
1474052801, 0, 0, 0
1474052802, 0, 0, 0
1474052803, 0, 0, 0
1474052804, 0, 0, 0
1474052805, 0, 0, 0
1474052806, 0, 0, 0
1474052807, 0, 0, 0
1474052808, 0, 0, 0
1474052809, 0, 0, 0
1474052810, 0, 0, 0
1474052811, 0, 0, 0
1474052812, 0, 0, 0
1474052813, 0, 0, 0
1474052814, 0, 0, 0
1474052815, 0, 0, 0
1474052816, 0, 0, 0
1474052817, 0, 0, 0
1474052818, 0, 0, 0
1474052819, 0, 0, 0
1474052820, 0, 0, 0
1474052821, 0, 0, 0
1474052822.001, 0, 0, 0
1474052823, 0, 0, 0
1474052824, 0, 0, 0
1474052825, 0, 0, 0
1474052826, 0, 0, 0
1474052827, 0, 0, 0
1474052828, 0, 0, 0
1474052829, 0, 0, 0
1474052830, 0, 0, 0
1474052831, 0, 0, 0
1474052832, 0, 0, 0
1474052833, 0, 0, 0
1474052834, 0, 0, 0
1474052835, 0, 0, 0
1474052836, 0, 0, 0
1474052837, 0, 0, 0
1474052838, 0, 0, 0
1474052839, 0, 0, 0
1474052840, 0, 0, 0
1474052841, 0, 0, 0
1474052842, 0, 0, 0
1474052843, 0, 0, 0
1474052844, 0, 0, 0
1474052845, 0, 0, 0
1474052846, 0, 0, 0
1474052847, 0, 0, 0
1474052848, 0, 0, 0
1474052849, 0, 0, 0
1474052850, 0, 0, 0
1474052851, 0, 0, 0
1474052852, 0, 0, 0
1474052853, 0, 0, 0
1474052854, 0, 0, 0
1474052855, 0, 0, 0
1474052856, 0, 0, 0
1474052857, 0, 0, 0
1474052858, 0, 0, 0
1474052859, 0, 0, 0
1474052860, 0, 0, 0
1474052861, 0, 0, 0
1474052862, 0, 0, 0
1474052863, 0, 0, 0
1474052864, 0, 0, 0
1474052865, 0, 0, 0
1474052866, 0, 0, 0
1474052867, 0, 0, 0
1474052868, 0, 0, 0
1474052869, 0, 0, 0
1474052870, 0, 0, 0
1474052871, 0, 0, 0
1474052872, 0, 0, 0
1474052873, 0, 0, 0
1474052874, 0, 0, 0
1474052875, 0, 0, 0
1474052876, 0, 0, 0
1474052877, 0, 0, 0
1474052878, 0, 0, 0
1474052879, 0, 0, 0
1474052880, 0, 0, 0
1474052881, 0, 0, 0
1474052882, 0, 0, 0
1474052883, 0, 0, 0
1474052884, 0, 0, 0
1474052885, 0, 0, 0
1474052886, 0, 0, 0
1474052887, 0, 0, 0
1474052888, 0, 0, 0
1474052889, 0, 0, 0
1474052890, 0, 0, 0
1474052891, 0, 0, 0
1474052892, 0, 0, 0
1474052893, 0, 0, 0
1474052894, 0, 0, 0
1474052895, 0, 0, 0
1474052896, 0, 0, 0
1474052897, 0, 0, 0
1474052898, 0, 0, 0
1474052899, 0, 0, 0
1474052900, 0, 0, 0
1474052901, 0, 0, 0
1474052902, 0, 0, 0
1474052903, 0, 0, 0
1474052904, 0, 0, 0
1474052905, 0, 0, 0
1474052906, 0, 0, 0
1474052907.002, 0, 0, 0
1474052908, 0, 0, 0
1474052909, 0, 0, 0
1474052910, 0, 0, 0
1474052911, 0, 0, 0
1474052912, 0, 0, 0
1474052913, 0, 0, 0
1474052914, 0, 0, 0
1474052915, 0, 0, 0
1474052916, 0, 0, 0
1474052917, 0, 0, 0
1474052918, 0, 0, 0
1474052919, 0, 0, 0
1474052920, 0, 0, 0
1474052921, 0, 0, 0
1474052922, 0, 0, 0
1474052923, 0, 0, 0
1474052924, 0, 0, 0
1474052925, 0, 0, 0
1474052926, 0, 0, 0
1474052927, 0, 0, 0
1474052928, 0, 0, 0
1474052929, 0, 0, 0
1474052930, 0, 0, 0
1474052931, 0, 0, 0
1474052932, 0, 0, 0
1474052933, 0, 0, 0
1474052934, 0, 0, 0
1474052935, 0, 0, 0
1474052936, 0, 0, 0
1474052937, 0, 0, 0
1474052938, 0, 0, 0
1474052939, 0, 0, 0
1474052940, 0, 0, 0
1474052941, 0, 0, 0
1474052942, 0, 0, 0
1474052943, 0, 0, 0
1474052944, 0, 0, 0
1474052945, 0, 0, 0
1474052946.002, 0, 0, 0
1474052947, 0, 0, 0
1474052948, 0, 0, 0
1474052949, 0, 0, 0
1474052950, 0, 0, 0
1474052951, 0, 0, 0
1474052952, 0, 0, 0
1474052953, 0, 0, 0
1474052954, 0, 0, 0
1474052955, 0, 0, 0
1474052956, 0, 0, 0
1474052957, 0, 0, 0
1474052958, 0, 0, 0
1474052959, 0, 0, 0
1474052960, 0, 0, 0
1474052961, 0, 0, 0
1474052962, 0, 0, 0
1474052963, 0, 0, 0
1474052964, 0, 0, 0
1474052965, 0, 0, 0
1474052966, 0, 0, 0
1474052967, 0, 0, 0
1474052968, 0, 0, 0
1474052969, 0, 0, 0
1474052970, 0, 0, 0
1474052971, 0, 0, 0
1474052972, 0, 0, 0
1474052973, 0, 0, 0
1474052974, 0, 0, 0
1474052975, 0, 0, 0
1474052976, 0, 0, 0
1474052977, 0, 0, 0
1474052978, 0, 0, 0
1474052979, 0, 0, 0
1474052980, 0, 0, 0
1474052981, 0, 0, 0
1474052982, 0, 0, 0
1474052983, 0, 0, 0
1474052984, 0, 0, 0
1474052985, 0, 0, 0
1474052986, 0, 0, 0
1474052987, 0, 0, 0
1474052988, 0, 0, 0
1474052989, 0, 0, 0
1474052990, 0, 0, 0
1474052991, 0, 0, 0
1474052992, 0, 0, 0
1474052993, 0, 0, 0
1474052994, 0, 0, 0
1474052995, 0, 0, 0
1474052996, 0, 0, 0
1474052997, 0, 0, 0
1474052998, 0, 0, 0
1474052999, 0, 0, 0
1474053000, 0, 0, 0
1474053001, 0, 0, 0
1474053002, 0, 0, 0
1474053003, 0, 0, 0
1474053004, 0, 0, 0
1474053005, 0, 0, 0
1474053006, 0, 0, 0
1474053007, 0, 0, 0
1474053008, 0, 0, 0
1474053009, 0, 0, 0
1474053010, 0, 0, 0
1474053011, 0, 0, 0
1474053012, 0, 0, 0
1474053013, 0, 0, 0
1474053014, 0, 0, 0
1474053015, 0, 0, 0
1474053016, 0, 0, 0
1474053017, 0, 0, 0
1474053018, 0, 0, 0
1474053019, 0, 0, 0
1474053020, 0, 0, 0
1474053021, 0, 0, 0
1474053022, 0, 0, 0
1474053023, 0, 0, 0
1474053024, 0, 0, 0
1474053025, 0, 0, 0
1474053026, 0, 0, 0
1474053027, 0, 0, 0
1474053028, 0, 0, 0
1474053029, 0, 0, 0
1474053030, 0, 0, 0
1474053031, 0, 0, 0
1474053032, 0, 0, 0
1474053033, 0, 0, 0
1474053034, 0, 0, 0
1474053035, 0, 0, 0
1474053036, 0, 0, 0
1474053037, 0, 0, 0
1474053038, 0, 0, 0
1474053039, 0, 0, 0
1474053040, 0, 0, 0
1474053041, 0, 0, 0
1474053042, 0, 0, 0
1474053043, 0, 0, 0
1474053044, 0, 0, 0
1474053045, 0, 0, 0
1474053046, 0, 0, 0
1474053047, 0, 0, 0
1474053048, 0, 0, 0
1474053049, 0, 0, 0
1474053050, 0, 0, 0
1474053051, 0, 0, 0
1474053052, 0, 0, 0
1474053053, 0, 0, 0
1474053054, 0, 0, 0
1474053055, 0, 0, 0
1474053056, 0, 0, 0
1474053057.001, 0, 0, 0
1474053058, 0, 0, 0
1474053059, 0, 0, 0
1474053060, 0, 0, 0
1474053061, 0, 0, 0
1474053062, 0, 0, 0
1474053063, 0, 0, 0
1474053064, 0, 0, 0
1474053065, 0, 0, 0
1474053066, 0, 0, 0
1474053067, 0, 0, 0
1474053068, 0, 0, 0
1474053069, 0, 0, 0
1474053070, 0, 0, 0
1474053071, 0, 0, 0
1474053072, 0, 0, 0
1474053073, 0, 0, 0
1474053074, 0, 0, 0
1474053075, 0, 0, 0
1474053076, 0, 0, 0
1474053077.002, 0, 0, 0
1474053078, 0, 0, 0
1474053079, 0, 0, 0
1474053080, 0, 0, 0
1474053081, 0, 0, 0
1474053082, 0, 0, 0
1474053083, 0, 0, 0
1474053084, 0, 0, 0
1474053085, 0, 0, 0
1474053086, 0, 0, 0
1474053087, 0, 0, 0
1474053088, 0, 0, 0
1474053089, 0, 0, 0
1474053090, 0, 0, 0
1474053091, 0, 0, 0
1474053092, 0, 0, 0
1474053093.002, 0, 0, 0
1474053094, 0, 0, 0
1474053095, 0, 0, 0
1474053096, 0, 0, 0
1474053097, 0, 0, 0
1474053098, 0, 0, 0
1474053099, 0, 0, 0
1474053100, 0, 0, 0
1474053101, 0, 0, 0
1474053102, 0, 0, 0
1474053103, 0, 0, 0
1474053104, 0, 0, 0
1474053105, 0, 0, 0
1474053106, 0, 0, 0
1474053107, 0, 0, 0
1474053108.001, 0, 0, 0
1474053108.999, 0, 0, 0
1474053109.999, 0, 0, 0
1474053110.999, 0, 0, 0
1474053111.999, 0, 0, 0
1474053112.999, 0, 0, 0
1474053113.999, 0, 0, 0
1474053114.999, 0, 0, 0
1474053115.999, 0, 0, 0
1474053116.999, 0, 0, 0
1474053117.999, 0, 0, 0
1474053118.999, 0, 0, 0
1474053119.999, 0, 0, 0
1474053120.999, 0, 0, 0
1474053121.999, 0, 0, 0
1474053122.999, 0, 0, 0
1474053123.999, 0, 0, 0
1474053124.999, 0, 0, 0
1474053125.999, 0, 0, 0
1474053126.999, 0, 0, 0
1474053127.999, 0, 0, 0
1474053128.999, 0, 0, 0
1474053129.999, 0, 0, 0
1474053130.999, 0, 0, 0
1474053131.999, 0, 0, 0
1474053132.999, 0, 0, 0
1474053133.999, 0, 0, 0
1474053134.999, 0, 0, 0
1474053135.999, 0, 0, 0
1474053136.999, 0, 0, 0
1474053137.999, 0, 0, 0
1474053138.999, 0, 0, 0
1474053139.999, 0, 0, 0
1474053140.999, 0, 0, 0
1474053141.999, 0, 0, 0
1474053142.999, 0, 0, 0
1474053143.999, 0, 0, 0
1474053144.999, 0, 0, 0
1474053145.999, 0, 0, 0
1474053146.999, 0, 0, 0
1474053147.999, 0, 0, 0
1474053148.999, 0, 0, 0
1474053149.999, 0, 0, 0
1474053150.999, 0, 0, 0
1474053151.999, 0, 0, 0
1474053152.999, 0, 0, 0
1474053153.999, 0, 0, 0
1474053154.999, 0, 0, 0
1474053155.999, 0, 0, 0
1474053156.999, 0, 0, 0
1474053157.999, 0, 0, 0
1474053158.999, 0, 0, 0
1474053159.999, 0, 0, 0
1474053160.999, 0, 0, 0
1474053161.999, 0, 0, 0
1474053162.999, 0, 0, 0
1474053163.999, 0, 0, 0
1474053164.999, 0, 0, 0
1474053165.999, 0, 0, 0
1474053166.999, 0, 0, 0
1474053167.999, 0, 0, 0
1474053168.999, 0, 0, 0
1474053169.999, 0, 0, 0
1474053170.999, 0, 0, 0
1474053171.999, 0, 0, 0
1474053172.999, 0, 0, 0
1474053173.999, 0, 0, 0
1474053174.999, 0, 0, 0
1474053175.999, 0, 0, 0
1474053176.999, 0, 0, 0
1474053177.999, 0, 0, 0
1474053178.999, 0, 0, 0
1474053179.999, 0, 0, 0
1474053180.999, 0, 0, 0
1474053181.999, 0, 0, 0
1474053182.999, 0, 0, 0
1474053184.005, 0, 0, 0
1474053184.999, 0, 0, 0
1474053185.999, 0, 0, 0
1474053186.999, 0, 0, 0
1474053187.999, 0, 0, 0
1474053188.999, 0, 0, 0
1474053189.999, 0, 0, 0
1474053190.999, 0, 0, 0
1474053191.999, 0, 0, 0
1474053192.999, 0, 0, 0
1474053193.999, 0, 0, 0
1474053194.999, 0, 0, 0
1474053195.999, 0, 0, 0
1474053196.999, 0, 0, 0
1474053197.999, 0, 0, 0
1474053198.999, 0, 0, 0
1474053199.999, 0, 0, 0
1474053200.999, 0, 0, 0
1474053201.999, 0, 0, 0
1474053202.999, 0, 0, 0
1474053203.999, 0, 0, 0
1474053204.999, 0, 0, 0
1474053206, 0, 0, 0
1474053206.999, 0, 0, 0
1474053207.999, 0, 0, 0
1474053208.999, 0, 0, 0
1474053209.999, 0, 0, 0
1474053210.999, 0, 0, 0
1474053211.999, 0, 0, 0
1474053212.999, 0, 0, 0
1474053213.999, 0, 0, 0
1474053214.999, 0, 0, 0
1474053215.999, 0, 0, 0
1474053216.999, 0, 0, 0
1474053217.999, 0, 0, 0
1474053218.999, 0, 0, 0
1474053219.999, 0, 0, 0
1474053220.999, 0, 0, 0
1474053221.999, 0, 0, 0
1474053222.999, 0, 0, 0
1474053223.999, 0, 0, 0
1474053224.999, 0, 0, 0
1474053225.999, 0, 0, 0
1474053226.999, 0, 0, 0
1474053227.999, 0, 0, 0
1474053228.999, 0, 0, 0
1474053229.999, 0, 0, 0
1474053230.999, 0, 0, 0
1474053232.001, 0, 0, 0
1474053232.999, 0, 0, 0
1474053233.999, 0, 0, 0
1474053234.999, 0, 0, 0
1474053235.999, 0, 0, 0
1474053236.999, 0, 0, 0
1474053237.999, 0, 0, 0
1474053238.999, 0, 0, 0
1474053239.999, 0, 0, 0
1474053240.999, 0, 0, 0
1474053241.999, 0, 0, 0
1474053242.999, 0, 0, 0
1474053244, 0, 0, 0
1474053244.999, 0, 0, 0
1474053245.999, 0, 0, 0
1474053246.999, 0, 0, 0
1474053247.999, 0, 0, 0
1474053248.999, 0, 0, 0
1474053249.999, 0, 0, 0
1474053250.999, 0, 0, 0
1474053251.999, 0, 0, 0
1474053252.999, 0, 0, 0
1474053253.999, 0, 0, 0
1474053254.999, 0, 0, 0
1474053255.999, 0, 0, 0
1474053256.999, 0, 0, 0
1474053257.999, 0, 0, 0
1474053259, 0, 0, 0
1474053259.999, 0, 0, 0
1474053260.999, 0, 0, 0
1474053261.999, 0, 0, 0
1474053262.999, 0, 0, 0
1474053263.999, 0, 0, 0
1474053264.999, 0, 0, 0
1474053265.999, 0, 0, 0
1474053266.999, 0, 0, 0
1474053267.999, 0, 0, 0
1474053268.999, 0, 0, 0
1474053269.999, 0, 0, 0
1474053270.999, 0, 0, 0
1474053271.999, 0, 0, 0
1474053272.999, 0, 0, 0
1474053273.999, 0, 0, 0
1474053274.999, 0, 0, 0
1474053275.999, 0, 0, 0
1474053276.999, 0, 0, 0
1474053277.999, 0, 0, 0
1474053278.999, 0, 0, 0
1474053279.999, 0, 0, 0
1474053280.999, 0, 0, 0
1474053281.999, 0, 0, 0
1474053282.999, 0, 0, 0
1474053283.999, 0, 0, 0
1474053284.999, 0, 0, 0
1474053285.999, 0, 0, 0
1474053286.999, 0, 0, 0
1474053287.999, 0, 0, 0
1474053288.999, 0, 0, 0
1474053289.999, 0, 0, 0
1474053290.999, 0, 0, 0
1474053291.999, 0, 0, 0
1474053292.999, 0, 0, 0
1474053293.999, 0, 0, 0
1474053294.999, 0, 0, 0
1474053295.999, 0, 0, 0
1474053296.999, 0, 0, 0
1474053297.999, 0, 0, 0
1474053298.999, 0, 0, 0
1474053299.999, 0, 0, 0
1474053301, 0, 0, 0
1474053301.999, 0, 0, 0
1474053302.999, 0, 0, 0
1474053304, 0, 0, 0
1474053304.999, 0, 0, 0
1474053305.999, 0, 0, 0
1474053306.999, 0, 0, 0
1474053307.999, 0, 0, 0
1474053308.999, 0, 0, 0
1474053309.999, 0, 0, 0
1474053310.999, 0, 0, 0
1474053311.999, 0, 0, 0
1474053312.999, 0, 0, 0
1474053313.999, 0, 0, 0
1474053314.999, 0, 0, 0
1474053315.999, 0, 0, 0
1474053316.999, 0, 0, 0
1474053317.999, 0, 0, 0
1474053318.999, 0, 0, 0
1474053319.999, 0, 0, 0
1474053320.999, 0, 0, 0
1474053321.999, 0, 0, 0
1474053322.999, 0, 0, 0
1474053323.999, 0, 0, 0
1474053324.999, 0, 0, 0
1474053325.999, 0, 0, 0
1474053326.999, 0, 0, 0
1474053327.999, 0, 0, 0
1474053328.999, 0, 0, 0
1474053329.999, 0, 0, 0
1474053330.999, 0, 0, 0
1474053331.999, 0, 0, 0
1474053332.999, 0, 0, 0
1474053333.999, 0, 0, 0
1474053334.999, 0, 0, 0
1474053335.999, 0, 0, 0
1474053336.999, 0, 0, 0
1474053337.999, 0, 0, 0
1474053338.999, 0, 0, 0
1474053339.999, 0, 0, 0
1474053340.999, 0, 0, 0
1474053341.999, 0, 0, 0
1474053342.999, 0, 0, 0
1474053343.999, 0, 0, 0
1474053344.999, 0, 0, 0
1474053345.999, 0, 0, 0
1474053346.999, 0, 0, 0
1474053347.999, 0, 0, 0
1474053348.999, 0, 0, 0
1474053349.999, 0, 0, 0
1474053350.999, 0, 0, 0
1474053351.999, 0, 0, 0
1474053352.999, 0, 0, 0
1474053353.999, 0, 0, 0
1474053354.999, 0, 0, 0
1474053355.999, 0, 0, 0
1474053356.999, 0, 0, 0
1474053357.999, 0, 0, 0
1474053358.999, 0, 0, 0
1474053359.999, 0, 0, 0
1474053360.999, 0, 0, 0
1474053361.999, 0, 0, 0
1474053362.999, 0, 0, 0
