1471672801, 0, 0, 0
1471672802, 0, 0, 0
1471672803, 0, 0, 0
1471672804, 0, 0, 0
1471672805, 0, 0, 0
1471672806, 0, 0, 0
1471672807, 0, 0, 0
1471672808, 0, 0, 0
1471672809, 0, 0, 0
1471672810, 0, 0, 0
1471672811, 0, 0, 0
1471672812, 0, 0, 0
1471672813, 0, 0, 0
1471672814, 0, 0, 0
1471672815, 0, 0, 0
1471672816, 0, 0, 0
1471672817, 0, 0, 0
1471672818, 0, 0, 0
1471672819, 0, 0, 0
1471672820, 0, 0, 0
1471672821, 0, 0, 0
1471672822, 0, 0, 0
1471672823, 0, 0, 0
1471672824, 0, 0, 0
1471672825, 0, 0, 0
1471672826, 0, 0, 0
1471672827, 0, 0, 0
1471672828, 0, 0, 0
1471672829, 0, 0, 0
1471672830, 0, 0, 0
1471672831, 0, 0, 0
1471672832, 0, 0, 0
1471672833, 0, 0, 0
1471672834, 0, 0, 0
1471672835, 0, 0, 0
1471672836, 0, 0, 0
1471672837, 0, 0, 0
1471672838, 0, 0, 0
1471672839, 0, 0, 0
1471672840, 0, 0, 0
1471672841, 0, 0, 0
1471672842, 0, 0, 0
1471672843, 0, 0, 0
1471672844, 0, 0, 0
1471672845, 0, 0, 0
1471672846, 0, 0, 0
1471672847, 0, 0, 0
1471672848, 0, 0, 0
1471672849, 0, 0, 0
1471672850, 0, 0, 0
1471672851, 0, 0, 0
1471672852, 0, 0, 0
1471672853, 0, 0, 0
1471672854, 0, 0, 0
1471672855, 0, 0, 0
1471672856, 0, 0, 0
1471672857, 0, 0, 0
1471672858, 0, 0, 0
1471672859, 0, 0, 0
1471672860, 0, 0, 0
1471672861, 0, 0, 0
1471672862, 0, 0, 0
1471672863, 0, 0, 0
1471672864, 0, 0, 0
1471672865, 0, 0, 0
1471672866, 0, 0, 0
1471672867, 0, 0, 0
1471672868, 0, 0, 0
1471672869, 0, 0, 0
1471672870, 0, 0, 0
1471672871, 0, 0, 0
1471672872, 0, 0, 0
1471672873, 0, 0, 0
1471672874, 0, 0, 0
1471672875, 0, 0, 0
1471672876, 0, 0, 0
1471672877, 0, 0, 0
1471672878, 0, 0, 0
1471672879, 0, 0, 0
1471672880, 0, 0, 0
1471672881, 0, 0, 0
1471672882, 0, 0, 0
1471672883, 0, 0, 0
1471672884, 0, 0, 0
1471672885, 0, 0, 0
1471672886, 0, 0, 0
1471672887, 0, 0, 0
1471672888, 0, 0, 0
1471672889, 0, 0, 0
1471672890, 0, 0, 0
1471672891, 0, 0, 0
1471672892, 0, 0, 0
1471672893, 0, 0, 0
1471672894, 0, 0, 0
1471672895, 0, 0, 0
1471672896, 0, 0, 0
1471672897, 0, 0, 0
1471672898, 0, 0, 0
1471672899, 0, 0, 0
1471672900, 0, 0, 0
1471672901, 0, 0, 0
1471672902, 0, 0, 0
1471672903, 0, 0, 0
1471672904, 0, 0, 0
1471672905, 0, 0, 0
1471672906, 0, 0, 0
1471672907, 0, 0, 0
1471672908, 0, 0, 0
1471672909, 0, 0, 0
1471672910, 0, 0, 0
1471672911, 0, 0, 0
1471672912, 0, 0, 0
1471672913, 0, 0, 0
1471672914, 0, 0, 0
1471672915, 0, 0, 0
1471672916, 0, 0, 0
1471672917, 0, 0, 0
1471672918, 0, 0, 0
1471672919, 0, 0, 0
1471672920, 0, 0, 0
1471672921, 0, 0, 0
1471672922, 0, 0, 0
1471672923, 0, 0, 0
1471672924, 0, 0, 0
1471672925, 0, 0, 0
1471672926, 0, 0, 0
1471672927, 0, 0, 0
1471672928, 0, 0, 0
1471672929, 0, 0, 0
1471672930, 0, 0, 0
1471672931, 0, 0, 0
1471672932, 0, 0, 0
1471672933, 0, 0, 0
1471672934, 0, 0, 0
1471672935, 0, 0, 0
1471672936, 0, 0, 0
1471672937, 0, 0, 0
1471672938, 0, 0, 0
1471672939, 0, 0, 0
1471672940, 0, 0, 0
1471672941, 0, 0, 0
1471672942, 0, 0, 0
1471672943, 0, 0, 0
1471672944, 0, 0, 0
1471672945, 0, 0, 0
1471672946, 0, 0, 0
1471672947, 0, 0, 0
1471672948, 0, 0, 0
1471672949, 0, 0, 0
1471672950, 0, 0, 0
1471672951, 0, 0, 0
1471672952, 0, 0, 0
1471672953, 0, 0, 0
1471672954, 0, 0, 0
1471672955, 0, 0, 0
1471672956, 0, 0, 0
1471672957, 0, 0, 0
1471672958, 0, 0, 0
1471672959, 0, 0, 0
1471672960, 0, 0, 0
1471672961, 0, 0, 0
1471672962, 0, 0, 0
1471672963, 0, 0, 0
1471672964, 0, 0, 0
1471672965, 0, 0, 0
1471672966, 0, 0, 0
1471672967, 0, 0, 0
1471672968, 0, 0, 0
1471672969, 0, 0, 0
1471672970, 0, 0, 0
1471672971, 0, 0, 0
1471672972, 0, 0, 0
1471672973, 0, 0, 0
1471672974, 0, 0, 0
1471672975, 0, 0, 0
1471672976, 0, 0, 0
1471672977, 0, 0, 0
1471672978, 0, 0, 0
1471672979, 0, 0, 0
1471672980, 0, 0, 0
1471672981, 0, 0, 0
1471672982, 0, 0, 0
1471672983, 0, 0, 0
1471672984, 0, 0, 0
1471672985, 0, 0, 0
1471672986, 0, 0, 0
1471672987, 0, 0, 0
1471672988, 0, 0, 0
1471672989, 0, 0, 0
1471672990, 0, 0, 0
1471672991, 0, 0, 0
1471672992, 0, 0, 0
1471672993, 0, 0, 0
1471672994, 0, 0, 0
1471672995, 0, 0, 0
1471672996, 0, 0, 0
1471672997, 0, 0, 0
1471672998, 0, 0, 0
1471672999, 0, 0, 0
1471673000, 0, 0, 0
1471673001, 0, 0, 0
1471673002, 0, 0, 0
1471673003, 0, 0, 0
1471673004, 0, 0, 0
1471673005, 0, 0, 0
1471673006, 0, 0, 0
1471673007, 0, 0, 0
1471673008, 0, 0, 0
1471673009, 0, 0, 0
1471673010, 0, 0, 0
1471673011.001, 0, 0, 0
1471673012, 0, 0, 0
1471673013, 0, 0, 0
1471673014, 0, 0, 0
1471673015, 0, 0, 0
1471673016, 0, 0, 0
1471673017, 0, 0, 0
1471673018, 0, 0, 0
1471673019, 0, 0, 0
1471673020, 0, 0, 0
1471673021, 0, 0, 0
1471673022, 0, 0, 0
1471673023, 0, 0, 0
1471673024, 0, 0, 0
1471673025, 0, 0, 0
1471673026, 0, 0, 0
1471673027, 0, 0, 0
1471673028, 0, 0, 0
1471673029, 0, 0, 0
1471673030, 0, 0, 0
1471673031, 0, 0, 0
1471673032, 0, 0, 0
1471673033, 0, 0, 0
1471673034, 0, 0, 0
1471673035, 0, 0, 0
1471673036, 0, 0, 0
1471673037, 0, 0, 0
1471673038, 0, 0, 0
1471673039, 0, 0, 0
1471673040, 0, 0, 0
1471673041, 0, 0, 0
1471673042, 0, 0, 0
1471673043, 0, 0, 0
1471673044, 0, 0, 0
1471673045, 0, 0, 0
1471673046, 0, 0, 0
1471673047, 0, 0, 0
1471673048, 0, 0, 0
1471673049, 0, 0, 0
1471673050, 0, 0, 0
1471673051, 0, 0, 0
1471673052, 0, 0, 0
1471673053, 0, 0, 0
1471673054, 0, 0, 0
1471673055, 0, 0, 0
1471673056, 0, 0, 0
1471673057.001, 0, 0, 0
1471673058, 0, 0, 0
1471673059, 0, 0, 0
1471673060, 0, 0, 0
1471673061, 0, 0, 0
1471673062, 0, 0, 0
1471673063, 0, 0, 0
1471673064, 0, 0, 0
1471673065, 0, 0, 0
1471673066, 0, 0, 0
1471673067, 0, 0, 0
1471673068, 0, 0, 0
1471673069, 0, 0, 0
1471673070, 0, 0, 0
1471673071, 0, 0, 0
1471673072, 0, 0, 0
1471673073, 0, 0, 0
1471673074, 0, 0, 0
1471673075, 0, 0, 0
1471673076, 0, 0, 0
1471673077, 0, 0, 0
1471673078, 0, 0, 0
1471673079, 0, 0, 0
1471673080, 0, 0, 0
1471673081, 0, 0, 0
1471673082, 0, 0, 0
1471673083, 0, 0, 0
1471673084, 0, 0, 0
1471673085, 0, 0, 0
1471673086, 0, 0, 0
1471673087, 0, 0, 0
1471673088, 0, 0, 0
1471673089, 0, 0, 0
1471673090, 0, 0, 0
1471673091, 0, 0, 0
1471673092, 0, 0, 0
1471673093, 0, 0, 0
1471673094, 0, 0, 0
1471673095, 0, 0, 0
1471673096, 0, 0, 0
1471673097, 0, 0, 0
1471673098, 0, 0, 0
1471673099, 0, 0, 0
1471673100, 0, 0, 0
1471673101, 0, 0, 0
1471673102, 0, 0, 0
1471673103, 0, 0, 0
1471673104, 0, 0, 0
1471673105, 0, 0, 0
1471673106, 0, 0, 0
1471673107, 0, 0, 0
1471673108, 0, 0, 0
1471673109, 0, 0, 0
1471673110, 0, 0, 0
1471673111, 0, 0, 0
1471673112, 0, 0, 0
1471673113, 0, 0, 0
1471673114, 0, 0, 0
1471673115, 0, 0, 0
1471673116, 0, 0, 0
1471673117, 0, 0, 0
1471673118, 0, 0, 0
1471673119, 0, 0, 0
1471673120, 0, 0, 0
1471673121, 0, 0, 0
1471673122, 0, 0, 0
1471673123, 0, 0, 0
1471673124, 0, 0, 0
1471673125, 0, 0, 0
1471673126, 0, 0, 0
1471673127, 0, 0, 0
1471673128, 0, 0, 0
1471673129, 0, 0, 0
1471673130, 0, 0, 0
1471673131, 0, 0, 0
1471673132, 0, 0, 0
1471673133, 0, 0, 0
1471673134, 0, 0, 0
1471673135, 0, 0, 0
1471673136, 0, 0, 0
1471673137, 0, 0, 0
1471673138, 0, 0, 0
1471673139, 0, 0, 0
1471673140, 0, 0, 0
1471673141, 0, 0, 0
1471673142, 0, 0, 0
1471673143, 0, 0, 0
1471673144, 0, 0, 0
1471673145, 0, 0, 0
1471673146, 0, 0, 0
1471673147, 0, 0, 0
1471673148, 0, 0, 0
1471673149, 0, 0, 0
1471673150, 0, 0, 0
1471673151, 0, 0, 0
1471673152, 0, 0, 0
1471673153, 0, 0, 0
1471673154, 0, 0, 0
1471673155, 0, 0, 0
1471673156, 0, 0, 0
1471673157, 0, 0, 0
1471673158, 0, 0, 0
1471673159, 0, 0, 0
1471673160, 0, 0, 0
1471673161, 0, 0, 0
1471673162, 0, 0, 0
1471673163.002, 0, 0, 0
1471673164, 0, 0, 0
1471673165, 0, 0, 0
1471673166, 0, 0, 0
1471673167, 0, 0, 0
1471673168, 0, 0, 0
1471673169, 0, 0, 0
1471673170, 0, 0, 0
1471673171, 0, 0, 0
1471673172, 0, 0, 0
1471673173, 0, 0, 0
1471673174, 0, 0, 0
1471673175, 0, 0, 0
1471673176, 0, 0, 0
1471673177, 0, 0, 0
1471673178, 0, 0, 0
1471673179, 0, 0, 0
1471673180, 0, 0, 0
1471673181, 0, 0, 0
1471673182, 0, 0, 0
1471673183, 0, 0, 0
1471673184.001, 0, 0, 0
1471673185, 0, 0, 0
1471673186, 0, 0, 0
1471673187, 0, 0, 0
1471673188, 0, 0, 0
1471673189, 0, 0, 0
1471673190, 0, 0, 0
1471673191, 0, 0, 0
1471673192, 0, 0, 0
1471673193, 0, 0, 0
1471673194, 0, 0, 0
1471673195, 0, 0, 0
1471673196, 0, 0, 0
1471673197, 0, 0, 0
1471673198, 0, 0, 0
1471673199, 0, 0, 0
1471673200, 0, 0, 0
1471673201, 0, 0, 0
1471673202, 0, 0, 0
1471673203, 0, 0, 0
1471673204, 0, 0, 0
1471673205, 0, 0, 0
1471673206, 0, 0, 0
1471673207, 0, 0, 0
1471673208, 0, 0, 0
1471673209, 0, 0, 0
1471673210, 0, 0, 0
1471673211, 0, 0, 0
1471673212, 0, 0, 0
1471673213, 0, 0, 0
1471673214, 0, 0, 0
1471673215, 0, 0, 0
1471673216, 0, 0, 0
1471673217, 0, 0, 0
1471673218, 0, 0, 0
1471673219, 0, 0, 0
1471673220, 0, 0, 0
1471673221, 0, 0, 0
1471673222, 0, 0, 0
1471673223, 0, 0, 0
1471673224, 0, 0, 0
1471673225, 0, 0, 0
1471673226, 0, 0, 0
1471673227, 0, 0, 0
1471673228, 0, 0, 0
1471673229, 0, 0, 0
1471673230, 0, 0, 0
1471673231, 0, 0, 0
1471673232, 0, 0, 0
1471673233, 0, 0, 0
1471673234, 0, 0, 0
1471673235, 0, 0, 0
1471673236, 0, 0, 0
1471673237, 0, 0, 0
1471673238, 0, 0, 0
1471673239, 0, 0, 0
1471673240, 0, 0, 0
1471673241, 0, 0, 0
1471673242, 0, 0, 0
1471673243, 0, 0, 0
1471673244, 0, 0, 0
1471673245, 0, 0, 0
1471673246, 0, 0, 0
1471673247, 0, 0, 0
1471673248, 0, 0, 0
1471673249, 0, 0, 0
1471673250, 0, 0, 0
1471673251, 0, 0, 0
1471673252, 0, 0, 0
1471673253, 0, 0, 0
1471673254.001, 0, 0, 0
1471673255.002, 0, 0, 0
1471673256, 0, 0, 0
1471673257, 0, 0, 0
1471673258, 0, 0, 0
1471673259, 0, 0, 0
1471673260, 0, 0, 0
1471673261, 0, 0, 0
1471673262, 0, 0, 0
1471673263, 0, 0, 0
1471673264, 0, 0, 0
1471673265, 0, 0, 0
1471673266, 0, 0, 0
1471673267, 0, 0, 0
1471673268, 0, 0, 0
1471673269, 0, 0, 0
1471673270, 0, 0, 0
1471673271, 0, 0, 0
1471673272, 0, 0, 0
1471673273, 0, 0, 0
1471673274, 0, 0, 0
1471673275, 0, 0, 0
1471673276, 0, 0, 0
1471673277, 0, 0, 0
1471673278.001, 0, 0, 0
1471673279, 0, 0, 0
1471673280, 0, 0, 0
1471673281, 0, 0, 0
1471673282, 0, 0, 0
1471673283, 0, 0, 0
1471673284, 0, 0, 0
1471673285, 0, 0, 0
1471673286.001, 0, 0, 0
1471673286.999, 0, 0, 0
1471673287.999, 0, 0, 0
1471673288.999, 0, 0, 0
1471673289.999, 0, 0, 0
1471673290.999, 0, 0, 0
1471673291.999, 0, 0, 0
1471673292.999, 0, 0, 0
1471673293.999, 0, 0, 0
1471673294.999, 0, 0, 0
1471673295.999, 0, 0, 0
1471673296.999, 0, 0, 0
1471673297.999, 0, 0, 0
1471673298.999, 0, 0, 0
1471673299.999, 0, 0, 0
1471673300.999, 0, 0, 0
1471673301.999, 0, 0, 0
1471673302.999, 0, 0, 0
1471673303.999, 0, 0, 0
1471673304.999, 0, 0, 0
1471673305.999, 0, 0, 0
1471673306.999, 0, 0, 0
1471673307.999, 0, 0, 0
1471673308.999, 0, 0, 0
1471673309.999, 0, 0, 0
1471673311.001, 0, 0, 0
1471673311.999, 0, 0, 0
1471673312.999, 0, 0, 0
1471673313.999, 0, 0, 0
1471673314.999, 0, 0, 0
1471673315.999, 0, 0, 0
1471673316.999, 0, 0, 0
1471673317.999, 0, 0, 0
1471673318.999, 0, 0, 0
1471673319.999, 0, 0, 0
1471673320.999, 0, 0, 0
1471673321.999, 0, 0, 0
1471673322.999, 0, 0, 0
1471673323.999, 0, 0, 0
1471673324.999, 0, 0, 0
1471673325.999, 0, 0, 0
1471673326.999, 0, 0, 0
1471673327.999, 0, 0, 0
1471673328.999, 0, 0, 0
1471673329.999, 0, 0, 0
1471673330.999, 0, 0, 0
1471673331.999, 0, 0, 0
1471673332.999, 0, 0, 0
1471673333.999, 0, 0, 0
1471673334.999, 0, 0, 0
1471673335.999, 0, 0, 0
1471673336.999, 0, 0, 0
1471673337.999, 0, 0, 0
1471673338.999, 0, 0, 0
1471673339.999, 0, 0, 0
1471673340.999, 0, 0, 0
1471673341.999, 0, 0, 0
1471673342.999, 0, 0, 0
1471673343.999, 0, 0, 0
1471673344.999, 0, 0, 0
1471673345.999, 0, 0, 0
1471673346.999, 0, 0, 0
1471673347.999, 0, 0, 0
1471673348.999, 0, 0, 0
1471673350, 0, 0, 0
1471673350.999, 0, 0, 0
1471673351.999, 0, 0, 0
1471673352.999, 0, 0, 0
1471673353.999, 0, 0, 0
1471673354.999, 0, 0, 0
1471673355.999, 0, 0, 0
1471673356.999, 0, 0, 0
1471673357.999, 0, 0, 0
1471673358.999, 0, 0, 0
1471673359.999, 0, 0, 0
1471673360.999, 0, 0, 0
1471673361.999, 0, 0, 0
1471673362.999, 0, 0, 0
1471673363.999, 0, 0, 0
1471673364.999, 0, 0, 0
1471673365.999, 0, 0, 0
1471673366.999, 0, 0, 0
1471673367.999, 0, 0, 0
1471673368.999, 0, 0, 0
1471673369.999, 0, 0, 0
1471673370.999, 0, 0, 0
1471673371.999, 0, 0, 0
1471673372.999, 0, 0, 0
1471673373.999, 0, 0, 0
1471673375, 0, 0, 0
1471673375.999, 0, 0, 0
1471673376.999, 0, 0, 0
1471673377.999, 0, 0, 0
1471673378.999, 0, 0, 0
1471673379.999, 0, 0, 0
1471673380.999, 0, 0, 0
1471673381.999, 0, 0, 0
1471673382.999, 0, 0, 0
1471673383.999, 0, 0, 0
1471673384.999, 0, 0, 0
1471673385.999, 0, 0, 0
1471673386.999, 0, 0, 0
1471673387.999, 0, 0, 0
1471673388.999, 0, 0, 0
1471673389.999, 0, 0, 0
1471673390.999, 0, 0, 0
1471673391.999, 0, 0, 0
1471673392.999, 0, 0, 0
1471673393.999, 0, 0, 0
1471673394.999, 0, 0, 0
1471673395.999, 0, 0, 0
1471673396.999, 0, 0, 0
1471673397.999, 0, 0, 0
1471673398.999, 0, 0, 0
1471673399.999, 0, 0, 0
1471673400.999, 0, 0, 0
1471673401.999, 0, 0, 0
1471673402.999, 0, 0, 0
1471673403.999, 0, 0, 0
1471673404.999, 0, 0, 0
1471673405.999, 0, 0, 0
1471673406.999, 0, 0, 0
1471673407.999, 0, 0, 0
1471673408.999, 0, 0, 0
1471673409.999, 0, 0, 0
1471673410.999, 0, 0, 0
1471673411.999, 0, 0, 0
1471673412.999, 0, 0, 0
1471673413.999, 0, 0, 0
1471673414.999, 0, 0, 0
1471673415.999, 0, 0, 0
1471673416.999, 0, 0, 0
1471673417.999, 0, 0, 0
1471673418.999, 0, 0, 0
1471673419.999, 0, 0, 0
1471673420.999, 0, 0, 0
1471673421.999, 0, 0, 0
1471673422.999, 0, 0, 0
1471673423.999, 0, 0, 0
1471673424.999, 0, 0, 0
1471673425.999, 0, 0, 0
1471673426.999, 0, 0, 0
1471673427.999, 0, 0, 0
1471673428.999, 0, 0, 0
1471673429.999, 0, 0, 0
1471673430.999, 0, 0, 0
1471673431.999, 0, 0, 0
1471673432.999, 0, 0, 0
1471673434, 0, 0, 0
1471673434.998, 0, 0, 0
1471673435.998, 0, 0, 0
1471673436.998, 0, 0, 0
1471673437.998, 0, 0, 0
1471673438.998, 0, 0, 0
1471673439.998, 0, 0, 0
1471673440.998, 0, 0, 0
1471673441.998, 0, 0, 0
1471673442.998, 0, 0, 0
1471673443.998, 0, 0, 0
1471673444.998, 0, 0, 0
1471673446, 0, 0, 0
1471673446.998, 0, 0, 0
1471673447.998, 0, 0, 0
1471673448.998, 0, 0, 0
1471673449.998, 0, 0, 0
1471673450.998, 0, 0, 0
1471673451.998, 0, 0, 0
1471673452.998, 0, 0, 0
1471673453.998, 0, 0, 0
1471673454.998, 0, 0, 0
1471673455.998, 0, 0, 0
1471673456.998, 0, 0, 0
1471673457.998, 0, 0, 0
1471673458.998, 0, 0, 0
1471673459.998, 0, 0, 0
1471673460.998, 0, 0, 0
1471673461.999, 0, 0, 0
1471673462.997, 0, 0, 0
1471673463.997, 0, 0, 0
1471673464.997, 0, 0, 0
1471673465.997, 0, 0, 0
1471673466.997, 0, 0, 0
1471673467.997, 0, 0, 0
1471673468.997, 0, 0, 0
1471673469.997, 0, 0, 0
1471673470.997, 0, 0, 0
1471673471.997, 0, 0, 0
1471673472.997, 0, 0, 0
1471673473.997, 0, 0, 0
1471673474.997, 0, 0, 0
1471673475.997, 0, 0, 0
1471673476.997, 0, 0, 0
1471673477.997, 0, 0, 0
1471673478.997, 0, 0, 0
1471673479.997, 0, 0, 0
1471673480.997, 0, 0, 0
1471673481.997, 0, 0, 0
1471673482.997, 0, 0, 0
1471673483.997, 0, 0, 0
1471673484.997, 0, 0, 0
1471673485.997, 0, 0, 0
1471673486.997, 0, 0, 0
1471673487.997, 0, 0, 0
1471673488.997, 0, 0, 0
1471673489.997, 0, 0, 0
1471673490.997, 0, 0, 0
1471673491.997, 0, 0, 0
1471673492.997, 0, 0, 0
1471673493.997, 0, 0, 0
1471673494.997, 0, 0, 0
1471673495.997, 0, 0, 0
1471673496.997, 0, 0, 0
1471673497.997, 0, 0, 0
1471673498.997, 0, 0, 0
1471673499.997, 0, 0, 0
1471673500.997, 0, 0, 0
1471673501.997, 0, 0, 0
1471673502.997, 0, 0, 0
1471673503.997, 0, 0, 0
1471673504.997, 0, 0, 0
1471673505.997, 0, 0, 0
1471673506.997, 0, 0, 0
1471673507.997, 0, 0, 0
1471673508.997, 0, 0, 0
1471673509.997, 0, 0, 0
1471673510.997, 0, 0, 0
1471673511.997, 0, 0, 0
1471673512.997, 0, 0, 0
1471673513.997, 0, 0, 0
1471673514.997, 0, 0, 0
1471673515.997, 0, 0, 0
1471673516.997, 0, 0, 0
1471673517.997, 0, 0, 0
1471673518.997, 0, 0, 0
1471673519.997, 0, 0, 0
1471673520.997, 0, 0, 0
1471673521.997, 0, 0, 0
1471673522.997, 0, 0, 0
1471673523.998, 0, 0, 0
1471673524.997, 0, 0, 0
1471673525.997, 0, 0, 0
1471673526.997, 0, 0, 0
1471673527.997, 0, 0, 0
1471673528.997, 0, 0, 0
1471673529.997, 0, 0, 0
1471673530.997, 0, 0, 0
1471673531.997, 0, 0, 0
1471673532.997, 0, 0, 0
1471673533.997, 0, 0, 0
1471673534.997, 0, 0, 0
1471673535.997, 0, 0, 0
1471673536.997, 0, 0, 0
1471673537.997, 0, 0, 0
1471673538.997, 0, 0, 0
1471673539.997, 0, 0, 0
1471673540.997, 0, 0, 0
1471673541.997, 0, 0, 0
1471673542.997, 0, 0, 0
1471673543.997, 0, 0, 0
1471673544.997, 0, 0, 0
1471673545.997, 0, 0, 0
1471673546.997, 0, 0, 0
1471673547.997, 0, 0, 0
1471673548.997, 0, 0, 0
1471673549.997, 0, 0, 0
1471673550.997, 0, 0, 0
1471673551.997, 0, 0, 0
1471673552.997, 0, 0, 0
1471673553.997, 0, 0, 0
1471673554.997, 0, 0, 0
1471673555.997, 0, 0, 0
1471673556.997, 0, 0, 0
1471673557.997, 0, 0, 0
1471673558.997, 0, 0, 0
1471673559.997, 0, 0, 0
1471673560.997, 0, 0, 0
1471673561.997, 0, 0, 0
1471673562.997, 0, 0, 0
1471673563.997, 0, 0, 0
1471673564.997, 0, 0, 0
1471673565.997, 0, 0, 0
1471673566.997, 0, 0, 0
1471673567.997, 0, 0, 0
1471673568.997, 0, 0, 0
1471673569.997, 0, 0, 0
1471673570.998, 0, 0, 0
1471673571.997, 0, 0, 0
1471673572.997, 0, 0, 0
1471673573.997, 0, 0, 0
1471673574.997, 0, 0, 0
1471673575.997, 0, 0, 0
1471673576.997, 0, 0, 0
1471673577.997, 0, 0, 0
1471673578.997, 0, 0, 0
1471673579.997, 0, 0, 0
1471673580.997, 0, 0, 0
1471673581.997, 0, 0, 0
1471673582.997, 0, 0, 0
1471673583.997, 0, 0, 0
1471673584.997, 0, 0, 0
1471673585.997, 0, 0, 0
1471673586.997, 0, 0, 0
1471673587.997, 0, 0, 0
1471673588.997, 0, 0, 0
1471673589.997, 0, 0, 0
1471673590.997, 0, 0, 0
1471673591.997, 0, 0, 0
1471673592.997, 0, 0, 0
1471673593.998, 0, 0, 0
1471673594.997, 0, 0, 0
1471673595.997, 0, 0, 0
1471673596.997, 0, 0, 0
1471673597.997, 0, 0, 0
1471673598.997, 0, 0, 0
1471673599.997, 0, 0, 0
1471673600.997, 0, 0, 0
1471673601.997, 0, 0, 0
1471673602.997, 0, 0, 0
1471673603.997, 0, 0, 0
1471673604.997, 0, 0, 0
1471673605.997, 0, 0, 0
1471673606.997, 0, 0, 0
1471673607.997, 0, 0, 0
1471673608.997, 0, 0, 0
1471673609.997, 0, 0, 0
1471673610.997, 0, 0, 0
1471673611.997, 0, 0, 0
1471673612.997, 0, 0, 0
1471673613.997, 0, 0, 0
1471673614.997, 0, 0, 0
1471673615.998, 0, 0, 0
1471673616.997, 0, 0, 0
1471673617.997, 0, 0, 0
1471673618.997, 0, 0, 0
1471673619.997, 0, 0, 0
1471673620.997, 0, 0, 0
1471673621.997, 0, 0, 0
1471673622.997, 0, 0, 0
1471673623.997, 0, 0, 0
1471673624.997, 0, 0, 0
1471673625.997, 0, 0, 0
1471673626.997, 0, 0, 0
1471673627.997, 0, 0, 0
1471673628.997, 0, 0, 0
1471673629.997, 0, 0, 0
1471673630.997, 0, 0, 0
1471673631.997, 0, 0, 0
1471673632.997, 0, 0, 0
1471673633.997, 0, 0, 0
1471673634.997, 0, 0, 0
1471673635.997, 0, 0, 0
1471673636.998, 0, 0, 0
1471673637.997, 0, 0, 0
1471673638.997, 0, 0, 0
1471673639.997, 0, 0, 0
1471673640.997, 0, 0, 0
1471673641.997, 0, 0, 0
1471673642.997, 0, 0, 0
1471673643.997, 0, 0, 0
1471673644.997, 0, 0, 0
1471673645.997, 0, 0, 0
1471673646.997, 0, 0, 0
1471673647.997, 0, 0, 0
1471673648.997, 0, 0, 0
1471673649.997, 0, 0, 0
1471673650.997, 0, 0, 0
1471673651.997, 0, 0, 0
1471673652.997, 0, 0, 0
1471673653.997, 0, 0, 0
1471673654.997, 0, 0, 0
1471673655.997, 0, 0, 0
1471673656.997, 0, 0, 0
1471673657.997, 0, 0, 0
1471673658.997, 0, 0, 0
1471673659.997, 0, 0, 0
1471673660.997, 0, 0, 0
1471673661.997, 0, 0, 0
1471673662.997, 0, 0, 0
1471673663.997, 0, 0, 0
1471673664.997, 0, 0, 0
1471673665.997, 0, 0, 0
1471673666.997, 0, 0, 0
1471673667.997, 0, 0, 0
1471673668.997, 0, 0, 0
1471673669.997, 0, 0, 0
1471673670.997, 0, 0, 0
1471673671.997, 0, 0, 0
1471673672.997, 0, 0, 0
1471673673.997, 0, 0, 0
1471673674.997, 0, 0, 0
1471673675.997, 0, 0, 0
1471673676.997, 0, 0, 0
1471673677.997, 0, 0, 0
1471673678.997, 0, 0, 0
1471673679.997, 0, 0, 0
1471673680.997, 0, 0, 0
1471673681.997, 0, 0, 0
1471673682.997, 0, 0, 0
1471673683.997, 0, 0, 0
1471673684.999, 0, 0, 0
1471673685.997, 0, 0, 0
1471673686.997, 0, 0, 0
1471673687.997, 0, 0, 0
1471673688.997, 0, 0, 0
1471673689.997, 0, 0, 0
1471673690.997, 0, 0, 0
1471673691.997, 0, 0, 0
1471673692.997, 0, 0, 0
1471673693.997, 0, 0, 0
1471673694.997, 0, 0, 0
1471673695.997, 0, 0, 0
1471673696.997, 0, 0, 0
1471673697.997, 0, 0, 0
1471673698.997, 0, 0, 0
1471673699.997, 0, 0, 0
1471673700.997, 0, 0, 0
1471673701.997, 0, 0, 0
1471673702.997, 0, 0, 0
1471673703.997, 0, 0, 0
1471673704.999, 0, 0, 0
1471673705.997, 0, 0, 0
1471673706.997, 0, 0, 0
1471673707.997, 0, 0, 0
1471673708.997, 0, 0, 0
1471673709.997, 0, 0, 0
1471673710.997, 0, 0, 0
1471673711.997, 0, 0, 0
1471673712.997, 0, 0, 0
1471673713.997, 0, 0, 0
1471673714.997, 0, 0, 0
1471673715.997, 0, 0, 0
1471673716.997, 0, 0, 0
1471673717.997, 0, 0, 0
1471673718.997, 0, 0, 0
1471673719.997, 0, 0, 0
1471673720.997, 0, 0, 0
1471673721.997, 0, 0, 0
1471673722.997, 0, 0, 0
1471673723.997, 0, 0, 0
1471673724.997, 0, 0, 0
1471673725.997, 0, 0, 0
1471673726.997, 0, 0, 0
1471673727.997, 0, 0, 0
1471673728.997, 0, 0, 0
1471673729.997, 0, 0, 0
1471673730.997, 0, 0, 0
1471673731.997, 0, 0, 0
1471673732.997, 0, 0, 0
1471673733.997, 0, 0, 0
1471673734.997, 0, 0, 0
