1470826801, 0, 0, 0
1470826802, 0, 0, 0
1470826803, 0, 0, 0
1470826804, 0, 0, 0
1470826805, 0, 0, 0
1470826806, 0, 0, 0
1470826807, 0, 0, 0
1470826808, 0, 0, 0
1470826809, 0, 0, 0
1470826810, 0, 0, 0
1470826811, 0, 0, 0
1470826812, 0, 0, 0
1470826813, 0, 0, 0
1470826814, 0, 0, 0
1470826815, 0, 0, 0
1470826816, 0, 0, 0
1470826817, 0, 0, 0
1470826818, 0, 0, 0
1470826819, 0, 0, 0
1470826820, 0, 0, 0
1470826821, 0, 0, 0
1470826822, 0, 0, 0
1470826823, 0, 0, 0
1470826824, 0, 0, 0
1470826825, 0, 0, 0
1470826826, 0, 0, 0
1470826827, 0, 0, 0
1470826828, 0, 0, 0
1470826829.001, 0, 0, 0
1470826830, 0, 0, 0
1470826831, 0, 0, 0
1470826832, 0, 0, 0
1470826833, 0, 0, 0
1470826834, 0, 0, 0
1470826835, 0, 0, 0
1470826836, 0, 0, 0
1470826837, 0, 0, 0
1470826838, 0, 0, 0
1470826839, 0, 0, 0
1470826840, 0, 0, 0
1470826841, 0, 0, 0
1470826842, 0, 0, 0
1470826843, 0, 0, 0
1470826844, 0, 0, 0
1470826845, 0, 0, 0
1470826846, 0, 0, 0
1470826847, 0, 0, 0
1470826848, 0, 0, 0
1470826849, 0, 0, 0
1470826850, 0, 0, 0
1470826851, 0, 0, 0
1470826852, 0, 0, 0
1470826853, 0, 0, 0
1470826854, 0, 0, 0
1470826855, 0, 0, 0
1470826856, 0, 0, 0
1470826857, 0, 0, 0
1470826858, 0, 0, 0
1470826859, 0, 0, 0
1470826860, 0, 0, 0
1470826861, 0, 0, 0
1470826862, 0, 0, 0
1470826863, 0, 0, 0
1470826864, 0, 0, 0
1470826865, 0, 0, 0
1470826866.002, 0, 0, 0
1470826867, 0, 0, 0
1470826868, 0, 0, 0
1470826869, 0, 0, 0
1470826870, 0, 0, 0
1470826871.001, 0, 0, 0
1470826872, 0, 0, 0
1470826873, 0, 0, 0
1470826874, 0, 0, 0
1470826875, 0, 0, 0
1470826876, 0, 0, 0
1470826877, 0, 0, 0
1470826878, 0, 0, 0
1470826879, 0, 0, 0
1470826880, 0, 0, 0
1470826881, 0, 0, 0
1470826882, 0, 0, 0
1470826883, 0, 0, 0
1470826884, 0, 0, 0
1470826885, 0, 0, 0
1470826886, 0, 0, 0
1470826887, 0, 0, 0
1470826888, 0, 0, 0
1470826889, 0, 0, 0
1470826890, 0, 0, 0
1470826891, 0, 0, 0
1470826892, 0, 0, 0
1470826893, 0, 0, 0
1470826894, 0, 0, 0
1470826895, 0, 0, 0
1470826896, 0, 0, 0
1470826897, 0, 0, 0
1470826898, 0, 0, 0
1470826899, 0, 0, 0
1470826900, 0, 0, 0
1470826901, 0, 0, 0
1470826902.002, 0, 0, 0
1470826903.001, 0, 0, 0
1470826904.001, 0, 0, 0
1470826905.001, 0, 0, 0
1470826906.001, 0, 0, 0
1470826907.001, 0, 0, 0
1470826908.001, 0, 0, 0
1470826909.001, 0, 0, 0
1470826910.001, 0, 0, 0
1470826911.001, 0, 0, 0
1470826912.001, 0, 0, 0
1470826913.001, 0, 0, 0
1470826914.001, 0, 0, 0
1470826915.001, 0, 0, 0
1470826916.001, 0, 0, 0
1470826917.001, 0, 0, 0
1470826918.001, 0, 0, 0
1470826919.001, 0, 0, 0
1470826920.001, 0, 0, 0
1470826921.001, 0, 0, 0
1470826922.001, 0, 0, 0
1470826923.001, 0, 0, 0
1470826924.001, 0, 0, 0
1470826925.001, 0, 0, 0
1470826926.001, 0, 0, 0
1470826927.001, 0, 0, 0
1470826928.001, 0, 0, 0
1470826929.001, 0, 0, 0
1470826930.001, 0, 0, 0
1470826931.001, 0, 0, 0
1470826932.001, 0, 0, 0
1470826933.001, 0, 0, 0
1470826934.001, 0, 0, 0
1470826935.001, 0, 0, 0
1470826936.001, 0, 0, 0
1470826937.001, 0, 0, 0
1470826938.001, 0, 0, 0
1470826939.001, 0, 0, 0
1470826940.001, 0, 0, 0
1470826941.001, 0, 0, 0
1470826942.001, 0, 0, 0
1470826943.001, 0, 0, 0
1470826944.001, 0, 0, 0
1470826945.001, 0, 0, 0
1470826946.001, 0, 0, 0
1470826947.001, 0, 0, 0
1470826948.001, 0, 0, 0
1470826949.001, 0, 0, 0
1470826950.001, 0, 0, 0
1470826951.001, 0, 0, 0
1470826952.001, 0, 0, 0
1470826953.001, 0, 0, 0
1470826954.001, 0, 0, 0
1470826955.001, 0, 0, 0
1470826956.001, 0, 0, 0
1470826957.001, 0, 0, 0
1470826958.001, 0, 0, 0
1470826959.001, 0, 0, 0
1470826960.001, 0, 0, 0
1470826961.001, 0, 0, 0
1470826962.001, 0, 0, 0
1470826963.001, 0, 0, 0
1470826964.001, 0, 0, 0
1470826965.001, 0, 0, 0
1470826966.001, 0, 0, 0
1470826967.001, 0, 0, 0
1470826968.001, 0, 0, 0
1470826969.001, 0, 0, 0
1470826970.001, 0, 0, 0
1470826971.001, 0, 0, 0
1470826972.001, 0, 0, 0
1470826973.001, 0, 0, 0
1470826974.001, 0, 0, 0
1470826975.001, 0, 0, 0
1470826976.001, 0, 0, 0
1470826977.001, 0, 0, 0
1470826978.001, 0, 0, 0
1470826979.001, 0, 0, 0
1470826980.001, 0, 0, 0
1470826981.001, 0, 0, 0
1470826982.001, 0, 0, 0
1470826983.001, 0, 0, 0
1470826984.001, 0, 0, 0
1470826985.001, 0, 0, 0
1470826986.001, 0, 0, 0
1470826987.001, 0, 0, 0
1470826988.001, 0, 0, 0
1470826989.001, 0, 0, 0
1470826990.001, 0, 0, 0
1470826991.001, 0, 0, 0
1470826992.001, 0, 0, 0
1470826993.001, 0, 0, 0
1470826994.001, 0, 0, 0
1470826995.001, 0, 0, 0
1470826996.001, 0, 0, 0
1470826997.001, 0, 0, 0
1470826998.001, 0, 0, 0
1470826999.001, 0, 0, 0
1470827000.001, 0, 0, 0
1470827001.001, 0, 0, 0
1470827002.001, 0, 0, 0
1470827003.001, 0, 0, 0
1470827004.001, 0, 0, 0
1470827005.001, 0, 0, 0
1470827006.001, 0, 0, 0
1470827007.001, 0, 0, 0
1470827008.001, 0, 0, 0
1470827009.002, 0, 0, 0
1470827010.001, 0, 0, 0
1470827011.001, 0, 0, 0
1470827012.001, 0, 0, 0
1470827013.001, 0, 0, 0
1470827014.001, 0, 0, 0
1470827015.001, 0, 0, 0
1470827016.001, 0, 0, 0
1470827017.001, 0, 0, 0
1470827018.001, 0, 0, 0
1470827019.001, 0, 0, 0
1470827020.001, 0, 0, 0
1470827021.001, 0, 0, 0
1470827022.001, 0, 0, 0
1470827023.001, 0, 0, 0
1470827024.001, 0, 0, 0
1470827025.001, 0, 0, 0
1470827026.001, 0, 0, 0
1470827027.001, 0, 0, 0
1470827028.001, 0, 0, 0
1470827029.001, 0, 0, 0
1470827030.001, 0, 0, 0
1470827031.001, 0, 0, 0
1470827032.001, 0, 0, 0
1470827033.001, 0, 0, 0
1470827034.001, 0, 0, 0
1470827035.001, 0, 0, 0
1470827036.001, 0, 0, 0
1470827037.001, 0, 0, 0
1470827038.001, 0, 0, 0
1470827039.001, 0, 0, 0
1470827040.001, 0, 0, 0
1470827041.001, 0, 0, 0
1470827042.001, 0, 0, 0
1470827043.001, 0, 0, 0
1470827044.001, 0, 0, 0
1470827045.001, 0, 0, 0
1470827046.001, 0, 0, 0
1470827047.001, 0, 0, 0
1470827048.001, 0, 0, 0
1470827049.001, 0, 0, 0
1470827050.001, 0, 0, 0
1470827051.001, 0, 0, 0
1470827052.001, 0, 0, 0
1470827053.001, 0, 0, 0
1470827054.001, 0, 0, 0
1470827055.001, 0, 0, 0
1470827056.001, 0, 0, 0
1470827057.001, 0, 0, 0
1470827058.001, 0, 0, 0
1470827059.001, 0, 0, 0
1470827060.001, 0, 0, 0
1470827061.001, 0, 0, 0
1470827062.001, 0, 0, 0
1470827063.001, 0, 0, 0
1470827064.001, 0, 0, 0
1470827065.001, 0, 0, 0
1470827066.001, 0, 0, 0
1470827067.001, 0, 0, 0
1470827068.001, 0, 0, 0
1470827069.001, 0, 0, 0
1470827070.001, 0, 0, 0
1470827071.001, 0, 0, 0
1470827072.001, 0, 0, 0
1470827073.001, 0, 0, 0
1470827074.001, 0, 0, 0
1470827075.001, 0, 0, 0
1470827076.001, 0, 0, 0
1470827077.001, 0, 0, 0
1470827078.001, 0, 0, 0
1470827079.001, 0, 0, 0
1470827080.001, 0, 0, 0
1470827081.001, 0, 0, 0
1470827082.001, 0, 0, 0
1470827083.001, 0, 0, 0
1470827084.001, 0, 0, 0
1470827085.001, 0, 0, 0
1470827086.001, 0, 0, 0
1470827087.001, 0, 0, 0
1470827088.001, 0, 0, 0
1470827089.001, 0, 0, 0
1470827090.001, 0, 0, 0
1470827091.001, 0, 0, 0
1470827092.001, 0, 0, 0
1470827093.001, 0, 0, 0
1470827094.001, 0, 0, 0
1470827095.001, 0, 0, 0
1470827096.001, 0, 0, 0
1470827097.001, 0, 0, 0
1470827098.001, 0, 0, 0
1470827099.001, 0, 0, 0
1470827100.001, 0, 0, 0
1470827101.001, 0, 0, 0
1470827102.001, 0, 0, 0
1470827103.001, 0, 0, 0
1470827104.001, 0, 0, 0
1470827105.001, 0, 0, 0
1470827106.001, 0, 0, 0
1470827107.001, 0, 0, 0
1470827108.001, 0, 0, 0
1470827109.001, 0, 0, 0
1470827110.001, 0, 0, 0
1470827111.001, 0, 0, 0
1470827112.001, 0, 0, 0
1470827113.001, 0, 0, 0
1470827114.001, 0, 0, 0
1470827115.001, 0, 0, 0
1470827116.001, 0, 0, 0
1470827117.001, 0, 0, 0
1470827118.001, 0, 0, 0
1470827119.001, 0, 0, 0
1470827120.001, 0, 0, 0
1470827121.001, 0, 0, 0
1470827122.001, 0, 0, 0
1470827123.001, 0, 0, 0
1470827124.001, 0, 0, 0
1470827125.001, 0, 0, 0
1470827126.001, 0, 0, 0
1470827127.001, 0, 0, 0
1470827128.001, 0, 0, 0
1470827129.001, 0, 0, 0
1470827130.001, 0, 0, 0
1470827131.001, 0, 0, 0
1470827132.001, 0, 0, 0
1470827133.001, 0, 0, 0
1470827134.001, 0, 0, 0
1470827135.001, 0, 0, 0
1470827136.001, 0, 0, 0
1470827137.001, 0, 0, 0
1470827138.001, 0, 0, 0
1470827139.001, 0, 0, 0
1470827140.001, 0, 0, 0
1470827141.001, 0, 0, 0
1470827142.001, 0, 0, 0
1470827143.001, 0, 0, 0
1470827144.001, 0, 0, 0
1470827145.001, 0, 0, 0
1470827146.001, 0, 0, 0
1470827147.001, 0, 0, 0
1470827148.001, 0, 0, 0
1470827149.001, 0, 0, 0
1470827150.001, 0, 0, 0
1470827151.001, 0, 0, 0
1470827152.001, 0, 0, 0
1470827153.001, 0, 0, 0
1470827154.001, 0, 0, 0
1470827155.001, 0, 0, 0
1470827156.001, 0, 0, 0
1470827157.001, 0, 0, 0
1470827158.001, 0, 0, 0
1470827159.001, 0, 0, 0
1470827160.001, 0, 0, 0
1470827161.001, 0, 0, 0
1470827162.001, 0, 0, 0
1470827163.001, 0, 0, 0
1470827164.001, 0, 0, 0
1470827165.001, 0, 0, 0
1470827166.001, 0, 0, 0
1470827167.001, 0, 0, 0
1470827168.001, 0, 0, 0
1470827169.001, 0, 0, 0
1470827170.001, 0, 0, 0
1470827171.001, 0, 0, 0
1470827172.001, 0, 0, 0
1470827173.001, 0, 0, 0
1470827174.001, 0, 0, 0
1470827175.001, 0, 0, 0
1470827176.001, 0, 0, 0
1470827177.001, 0, 0, 0
1470827178.001, 0, 0, 0
1470827179.001, 0, 0, 0
1470827180.001, 0, 0, 0
1470827181.001, 0, 0, 0
1470827182.001, 0, 0, 0
1470827183.001, 0, 0, 0
1470827184.001, 0, 0, 0
1470827185.001, 0, 0, 0
1470827186.001, 0, 0, 0
1470827187.001, 0, 0, 0
1470827188.001, 0, 0, 0
1470827189.001, 0, 0, 0
1470827190.001, 0, 0, 0
1470827191.001, 0, 0, 0
1470827192.001, 0, 0, 0
1470827193.001, 0, 0, 0
1470827194.001, 0, 0, 0
1470827195.001, 0, 0, 0
1470827196.001, 0, 0, 0
1470827197.001, 0, 0, 0
1470827198.001, 0, 0, 0
1470827199.001, 0, 0, 0
1470827200.001, 0, 0, 0
1470827201.001, 0, 0, 0
1470827202.001, 0, 0, 0
1470827203.001, 0, 0, 0
1470827204.001, 0, 0, 0
1470827205.001, 0, 0, 0
1470827206.001, 0, 0, 0
1470827207.001, 0, 0, 0
1470827208.001, 0, 0, 0
1470827209.001, 0, 0, 0
1470827210.001, 0, 0, 0
1470827211.001, 0, 0, 0
1470827212.001, 0, 0, 0
1470827213.001, 0, 0, 0
1470827214.001, 0, 0, 0
1470827215.001, 0, 0, 0
1470827216.001, 0, 0, 0
1470827217.001, 0, 0, 0
1470827218.001, 0, 0, 0
1470827219.001, 0, 0, 0
1470827220.003, 0, 0, 0
1470827221.001, 0, 0, 0
1470827222.001, 0, 0, 0
1470827223.001, 0, 0, 0
1470827224.001, 0, 0, 0
1470827225.001, 0, 0, 0
1470827226.001, 0, 0, 0
1470827227.001, 0, 0, 0
1470827228.001, 0, 0, 0
1470827229.001, 0, 0, 0
1470827230.001, 0, 0, 0
1470827231.001, 0, 0, 0
1470827232.001, 0, 0, 0
1470827233.001, 0, 0, 0
1470827234.001, 0, 0, 0
1470827235.001, 0, 0, 0
1470827236.001, 0, 0, 0
1470827237.001, 0, 0, 0
1470827238.001, 0, 0, 0
1470827239.001, 0, 0, 0
1470827240.001, 0, 0, 0
1470827241.001, 0, 0, 0
1470827242.001, 0, 0, 0
1470827243.001, 0, 0, 0
1470827244.001, 0, 0, 0
1470827245.001, 0, 0, 0
1470827246.001, 0, 0, 0
1470827247.001, 0, 0, 0
1470827248.001, 0, 0, 0
1470827249.001, 0, 0, 0
1470827250.001, 0, 0, 0
1470827251.001, 0, 0, 0
1470827252.001, 0, 0, 0
1470827253.001, 0, 0, 0
1470827254.001, 0, 0, 0
1470827255.001, 0, 0, 0
1470827256.001, 0, 0, 0
1470827257.001, 0, 0, 0
1470827258.001, 0, 0, 0
1470827259.001, 0, 0, 0
1470827260.001, 0, 0, 0
1470827261.001, 0, 0, 0
1470827262.001, 0, 0, 0
1470827263.001, 0, 0, 0
1470827264.001, 0, 0, 0
1470827265.001, 0, 0, 0
1470827266.001, 0, 0, 0
1470827267.001, 0, 0, 0
1470827268.001, 0, 0, 0
1470827269.001, 0, 0, 0
1470827270.001, 0, 0, 0
1470827271.001, 0, 0, 0
1470827272.001, 0, 0, 0
1470827273.001, 0, 0, 0
1470827274.001, 0, 0, 0
1470827275.001, 0, 0, 0
1470827276.001, 0, 0, 0
1470827277.001, 0, 0, 0
1470827278.001, 0, 0, 0
1470827279.001, 0, 0, 0
1470827280.001, 0, 0, 0
1470827281.001, 0, 0, 0
1470827282.001, 0, 0, 0
1470827283.002, 0, 0, 0
1470827284.001, 0, 0, 0
1470827285.001, 0, 0, 0
1470827286.001, 0, 0, 0
1470827287.001, 0, 0, 0
1470827288.001, 0, 0, 0
1470827289.001, 0, 0, 0
1470827290.001, 0, 0, 0
1470827291.001, 0, 0, 0
1470827292.001, 0, 0, 0
1470827293.001, 0, 0, 0
1470827294.001, 0, 0, 0
1470827295.001, 0, 0, 0
1470827296.001, 0, 0, 0
1470827297.001, 0, 0, 0
1470827298.001, 0, 0, 0
1470827299.001, 0, 0, 0
1470827300.001, 0, 0, 0
1470827301.001, 0, 0, 0
1470827302.001, 0, 0, 0
1470827303.001, 0, 0, 0
1470827304.001, 0, 0, 0
1470827305.001, 0, 0, 0
1470827306.001, 0, 0, 0
1470827307.001, 0, 0, 0
1470827308.001, 0, 0, 0
1470827309.001, 0, 0, 0
1470827310.001, 0, 0, 0
1470827311.001, 0, 0, 0
1470827312.001, 0, 0, 0
1470827313.001, 0, 0, 0
1470827314.001, 0, 0, 0
1470827315.001, 0, 0, 0
1470827316.001, 0, 0, 0
1470827317.001, 0, 0, 0
1470827318.001, 0, 0, 0
1470827319.001, 0, 0, 0
1470827320.001, 0, 0, 0
1470827321.001, 0, 0, 0
1470827322.001, 0, 0, 0
1470827323.001, 0, 0, 0
1470827324.001, 0, 0, 0
1470827325.001, 0, 0, 0
1470827326.001, 0, 0, 0
1470827327.001, 0, 0, 0
1470827328.001, 0, 0, 0
1470827329.001, 0, 0, 0
1470827330.001, 0, 0, 0
1470827331.001, 0, 0, 0
1470827332.001, 0, 0, 0
1470827333.001, 0, 0, 0
1470827334.001, 0, 0, 0
1470827335.001, 0, 0, 0
1470827336.001, 0, 0, 0
1470827337.001, 0, 0, 0
1470827338.001, 0, 0, 0
1470827339.001, 0, 0, 0
1470827340.001, 0, 0, 0
1470827341.001, 0, 0, 0
1470827342.001, 0, 0, 0
1470827343.001, 0, 0, 0
1470827344.001, 0, 0, 0
1470827345.001, 0, 0, 0
1470827346.001, 0, 0, 0
1470827347.001, 0, 0, 0
1470827348.001, 0, 0, 0
1470827349.001, 0, 0, 0
1470827350.001, 0, 0, 0
1470827351.001, 0, 0, 0
1470827352.001, 0, 0, 0
1470827353.001, 0, 0, 0
1470827354.001, 0, 0, 0
1470827355.001, 0, 0, 0
1470827356.001, 0, 0, 0
1470827357.001, 0, 0, 0
1470827358.001, 0, 0, 0
1470827359.001, 0, 0, 0
1470827360.001, 0, 0, 0
1470827361.001, 0, 0, 0
1470827362.001, 0, 0, 0
1470827363.001, 0, 0, 0
1470827364.001, 0, 0, 0
1470827365.001, 0, 0, 0
1470827366.001, 0, 0, 0
1470827367.001, 0, 0, 0
1470827368.001, 0, 0, 0
1470827369.001, 0, 0, 0
1470827370.001, 0, 0, 0
1470827371.001, 0, 0, 0
1470827372.001, 0, 0, 0
1470827373.001, 0, 0, 0
1470827374.001, 0, 0, 0
1470827375.001, 0, 0, 0
1470827376.001, 0, 0, 0
1470827377.001, 0, 0, 0
1470827378.001, 0, 0, 0
1470827379.001, 0, 0, 0
1470827380.001, 0, 0, 0
1470827381.001, 0, 0, 0
1470827382.001, 0, 0, 0
1470827383.001, 0, 0, 0
1470827384.001, 0, 0, 0
1470827385.001, 0, 0, 0
1470827386.001, 0, 0, 0
1470827387.001, 0, 0, 0
1470827388.001, 0, 0, 0
1470827389.001, 0, 0, 0
1470827390.001, 0, 0, 0
1470827391.001, 0, 0, 0
1470827392.001, 0, 0, 0
1470827393.001, 0, 0, 0
1470827394.001, 0, 0, 0
1470827395.001, 0, 0, 0
1470827396.001, 0, 0, 0
1470827397.001, 0, 0, 0
1470827398.001, 0, 0, 0
1470827399.001, 0, 0, 0
1470827400.001, 0, 0, 0
1470827401.001, 0, 0, 0
1470827402.001, 0, 0, 0
1470827403.001, 0, 0, 0
1470827404.001, 0, 0, 0
1470827405.001, 0, 0, 0
1470827406.001, 0, 0, 0
1470827407.001, 0, 0, 0
1470827408.001, 0, 0, 0
1470827409.001, 0, 0, 0
1470827410.001, 0, 0, 0
1470827411.001, 0, 0, 0
1470827412.001, 0, 0, 0
1470827413.001, 0, 0, 0
1470827414.001, 0, 0, 0
1470827415.001, 0, 0, 0
1470827416.001, 0, 0, 0
1470827417.001, 0, 0, 0
1470827418.001, 0, 0, 0
1470827419.001, 0, 0, 0
1470827420.001, 0, 0, 0
1470827421.001, 0, 0, 0
1470827422.001, 0, 0, 0
1470827423.001, 0, 0, 0
1470827424.001, 0, 0, 0
1470827425.001, 0, 0, 0
1470827426.001, 0, 0, 0
1470827427.001, 0, 0, 0
1470827428.001, 0, 0, 0
1470827429.001, 0, 0, 0
1470827430.001, 0, 0, 0
1470827431.001, 0, 0, 0
1470827432.001, 0, 0, 0
1470827433.001, 0, 0, 0
1470827434.001, 0, 0, 0
1470827435.001, 0, 0, 0
1470827436.001, 0, 0, 0
1470827437.001, 0, 0, 0
1470827438.001, 0, 0, 0
1470827439.001, 0, 0, 0
1470827440.001, 0, 0, 0
1470827441.001, 0, 0, 0
1470827442.001, 0, 0, 0
1470827443.001, 0, 0, 0
1470827444.001, 0, 0, 0
1470827445.002, 0, 0, 0
1470827446, 0, 0, 0
1470827447, 0, 0, 0
1470827448, 0, 0, 0
1470827449, 0, 0, 0
1470827450, 0, 0, 0
1470827451, 0, 0, 0
1470827452, 0, 0, 0
1470827453, 0, 0, 0
1470827454, 0, 0, 0
1470827455, 0, 0, 0
1470827456, 0, 0, 0
1470827457, 0, 0, 0
1470827458, 0, 0, 0
1470827459, 0, 0, 0
1470827460, 0, 0, 0
1470827461, 0, 0, 0
1470827462, 0, 0, 0
1470827463.001, 0, 0, 0
1470827464, 0, 0, 0
1470827465, 0, 0, 0
1470827466, 0, 0, 0
1470827467, 0, 0, 0
1470827468, 0, 0, 0
1470827469, 0, 0, 0
1470827470, 0, 0, 0
1470827471, 0, 0, 0
1470827472, 0, 0, 0
1470827473, 0, 0, 0
1470827474, 0, 0, 0
1470827475, 0, 0, 0
1470827476, 0, 0, 0
1470827477, 0, 0, 0
1470827478, 0, 0, 0
1470827479, 0, 0, 0
1470827480, 0, 0, 0
1470827481, 0, 0, 0
1470827482, 0, 0, 0
1470827483, 0, 0, 0
1470827484, 0, 0, 0
1470827485, 0, 0, 0
1470827486, 0, 0, 0
1470827487, 0, 0, 0
1470827488, 0, 0, 0
1470827489, 0, 0, 0
1470827490, 0, 0, 0
1470827491, 0, 0, 0
1470827492, 0, 0, 0
1470827493, 0, 0, 0
1470827494, 0, 0, 0
1470827495, 0, 0, 0
1470827496, 0, 0, 0
1470827497, 0, 0, 0
1470827498, 0, 0, 0
1470827499, 0, 0, 0
1470827500, 0, 0, 0
1470827501, 0, 0, 0
1470827502.001, 0, 0, 0
1470827503, 0, 0, 0
1470827504, 0, 0, 0
1470827505, 0, 0, 0
1470827506, 0, 0, 0
1470827507, 0, 0, 0
1470827508, 0, 0, 0
1470827509, 0, 0, 0
1470827510, 0, 0, 0
1470827511, 0, 0, 0
1470827512, 0, 0, 0
1470827513, 0, 0, 0
1470827514, 0, 0, 0
1470827515, 0, 0, 0
1470827516, 0, 0, 0
1470827517, 0, 0, 0
1470827518, 0, 0, 0
1470827519, 0, 0, 0
1470827520, 0, 0, 0
1470827521, 0, 0, 0
1470827522, 0, 0, 0
1470827523, 0, 0, 0
1470827524.001, 0, 0, 0
1470827525, 0, 0, 0
1470827526, 0, 0, 0
1470827527, 0, 0, 0
1470827528, 0, 0, 0
1470827529, 0, 0, 0
1470827530, 0, 0, 0
1470827531, 0, 0, 0
1470827532, 0, 0, 0
1470827533, 0, 0, 0
1470827534, 0, 0, 0
1470827535, 0, 0, 0
1470827536, 0, 0, 0
1470827537, 0, 0, 0
1470827538, 0, 0, 0
1470827539, 0, 0, 0
1470827540, 0, 0, 0
1470827541, 0, 0, 0
1470827542, 0, 0, 0
1470827543, 0, 0, 0
1470827544, 0, 0, 0
1470827545, 0, 0, 0
1470827546, 0, 0, 0
1470827547, 0, 0, 0
1470827548, 0, 0, 0
1470827549, 0, 0, 0
1470827550, 0, 0, 0
1470827551, 0, 0, 0
1470827552, 0, 0, 0
1470827553, 0, 0, 0
1470827554, 0, 0, 0
1470827555, 0, 0, 0
1470827556, 0, 0, 0
1470827557, 0, 0, 0
1470827558, 0, 0, 0
1470827559, 0, 0, 0
1470827560, 0, 0, 0
1470827561, 0, 0, 0
1470827562, 0, 0, 0
1470827563, 0, 0, 0
1470827564, 0, 0, 0
1470827565, 0, 0, 0
1470827566, 0, 0, 0
1470827567, 0, 0, 0
1470827568, 0, 0, 0
1470827569, 0, 0, 0
1470827570, 0, 0, 0
1470827571, 0, 0, 0
1470827572, 0, 0, 0
1470827573, 0, 0, 0
1470827574, 0, 0, 0
1470827575, 0, 0, 0
1470827576, 0, 0, 0
1470827577, 0, 0, 0
1470827578, 0, 0, 0
1470827579, 0, 0, 0
1470827580, 0, 0, 0
1470827581, 0, 0, 0
1470827582, 0, 0, 0
1470827583, 0, 0, 0
1470827584, 0, 0, 0
1470827585, 0, 0, 0
1470827586, 0, 0, 0
1470827587, 0, 0, 0
1470827588, 0, 0, 0
1470827589, 0, 0, 0
1470827590, 0, 0, 0
1470827591, 0, 0, 0
1470827592, 0, 0, 0
1470827593, 0, 0, 0
1470827594, 0, 0, 0
1470827595, 0, 0, 0
1470827596, 0, 0, 0
1470827597, 0, 0, 0
1470827598, 0, 0, 0
1470827599, 0, 0, 0
1470827600, 0, 0, 0
1470827601, 0, 0, 0
1470827602, 0, 0, 0
1470827603, 0, 0, 0
1470827604, 0, 0, 0
1470827605, 0, 0, 0
1470827606, 0, 0, 0
1470827607, 0, 0, 0
1470827608, 0, 0, 0
1470827609, 0, 0, 0
1470827610, 0, 0, 0
1470827611, 0, 0, 0
1470827612, 0, 0, 0
1470827613, 0, 0, 0
1470827614.001, 0, 0, 0
1470827615, 0, 0, 0
1470827616, 0, 0, 0
1470827617, 0, 0, 0
1470827618, 0, 0, 0
1470827619, 0, 0, 0
1470827620, 0, 0, 0
1470827621, 0, 0, 0
1470827622, 0, 0, 0
1470827623, 0, 0, 0
1470827624, 0, 0, 0
1470827625, 0, 0, 0
1470827626, 0, 0, 0
1470827627, 0, 0, 0
1470827628, 0, 0, 0
1470827629, 0, 0, 0
1470827630, 0, 0, 0
1470827631, 0, 0, 0
1470827632, 0, 0, 0
1470827633, 0, 0, 0
1470827634, 0, 0, 0
1470827635, 0, 0, 0
1470827636, 0, 0, 0
1470827637, 0, 0, 0
1470827638, 0, 0, 0
1470827639, 0, 0, 0
1470827640, 0, 0, 0
1470827641, 0, 0, 0
1470827642, 0, 0, 0
1470827643, 0, 0, 0
1470827644, 0, 0, 0
1470827645, 0, 0, 0
1470827646, 0, 0, 0
1470827647, 0, 0, 0
1470827648, 0, 0, 0
1470827649, 0, 0, 0
1470827650, 0, 0, 0
1470827651, 0, 0, 0
1470827652, 0, 0, 0
1470827653, 0, 0, 0
1470827654, 0, 0, 0
1470827655, 0, 0, 0
1470827656, 0, 0, 0
1470827657, 0, 0, 0
1470827658, 0, 0, 0
1470827659, 0, 0, 0
1470827660, 0, 0, 0
1470827661, 0, 0, 0
1470827662, 0, 0, 0
1470827663, 0, 0, 0
1470827664, 0, 0, 0
1470827665, 0, 0, 0
1470827666, 0, 0, 0
1470827667, 0, 0, 0
1470827668, 0, 0, 0
1470827669, 0, 0, 0
1470827670, 0, 0, 0
1470827671, 0, 0, 0
1470827672, 0, 0, 0
1470827673, 0, 0, 0
1470827674, 0, 0, 0
1470827675, 0, 0, 0
1470827676, 0, 0, 0
1470827677, 0, 0, 0
1470827678.001, 0, 0, 0
1470827679, 0, 0, 0
1470827680, 0, 0, 0
1470827681, 0, 0, 0
1470827682, 0, 0, 0
1470827683, 0, 0, 0
1470827684, 0, 0, 0
1470827685, 0, 0, 0
1470827686, 0, 0, 0
1470827687, 0, 0, 0
1470827688, 0, 0, 0
1470827689, 0, 0, 0
1470827690, 0, 0, 0
1470827691, 0, 0, 0
1470827692, 0, 0, 0
1470827693, 0, 0, 0
1470827694, 0, 0, 0
1470827695, 0, 0, 0
1470827696, 0, 0, 0
1470827697, 0, 0, 0
1470827698, 0, 0, 0
1470827699, 0, 0, 0
1470827700, 0, 0, 0
1470827701, 0, 0, 0
1470827702, 0, 0, 0
1470827703, 0, 0, 0
1470827704, 0, 0, 0
1470827705, 0, 0, 0
1470827706, 0, 0, 0
1470827707, 0, 0, 0
1470827708, 0, 0, 0
1470827709, 0, 0, 0
1470827710, 0, 0, 0
1470827711, 0, 0, 0
1470827712, 0, 0, 0
1470827713, 0, 0, 0
1470827714, 0, 0, 0
1470827715, 0, 0, 0
1470827716, 0, 0, 0
1470827717, 0, 0, 0
1470827718, 0, 0, 0
1470827719, 0, 0, 0
1470827720, 0, 0, 0
1470827721, 0, 0, 0
