1472022001, 0, 0, 0
1472022002, 0, 0, 0
1472022003.001, 0, 0, 0
1472022004, 0, 0, 0
1472022005, 0, 0, 0
1472022006, 0, 0, 0
1472022007, 0, 0, 0
1472022008, 0, 0, 0
1472022009, 0, 0, 0
1472022010, 0, 0, 0
1472022011, 0, 0, 0
1472022012, 0, 0, 0
1472022013, 0, 0, 0
1472022014, 0, 0, 0
1472022015, 0, 0, 0
1472022016, 0, 0, 0
1472022017, 0, 0, 0
1472022018, 0, 0, 0
1472022019, 0, 0, 0
1472022020, 0, 0, 0
1472022021, 0, 0, 0
1472022022, 0, 0, 0
1472022023, 0, 0, 0
1472022024, 0, 0, 0
1472022025, 0, 0, 0
1472022026, 0, 0, 0
1472022027, 0, 0, 0
1472022028, 0, 0, 0
1472022029, 0, 0, 0
1472022030, 0, 0, 0
1472022031, 0, 0, 0
1472022032, 0, 0, 0
1472022033, 0, 0, 0
1472022034, 0, 0, 0
1472022035, 0, 0, 0
1472022036, 0, 0, 0
1472022037, 0, 0, 0
1472022038, 0, 0, 0
1472022039, 0, 0, 0
1472022040, 0, 0, 0
1472022041, 0, 0, 0
1472022042, 0, 0, 0
1472022043, 0, 0, 0
1472022044, 0, 0, 0
1472022045, 0, 0, 0
1472022046, 0, 0, 0
1472022047, 0, 0, 0
1472022048, 0, 0, 0
1472022049, 0, 0, 0
1472022050, 0, 0, 0
1472022051, 0, 0, 0
1472022052, 0, 0, 0
1472022053, 0, 0, 0
1472022054, 0, 0, 0
1472022055, 0, 0, 0
1472022056, 0, 0, 0
1472022057, 0, 0, 0
1472022058, 0, 0, 0
1472022059, 0, 0, 0
1472022060, 0, 0, 0
1472022061, 0, 0, 0
1472022062, 0, 0, 0
1472022063, 0, 0, 0
1472022064, 0, 0, 0
1472022065, 0, 0, 0
1472022066, 0, 0, 0
1472022067, 0, 0, 0
1472022068, 0, 0, 0
1472022069.001, 0, 0, 0
1472022069.999, 0, 0, 0
1472022070.999, 0, 0, 0
1472022071.999, 0, 0, 0
1472022072.999, 0, 0, 0
1472022073.999, 0, 0, 0
1472022074.999, 0, 0, 0
1472022075.999, 0, 0, 0
1472022076.999, 0, 0, 0
1472022077.999, 0, 0, 0
1472022078.999, 0, 0, 0
1472022079.999, 0, 0, 0
1472022080.999, 0, 0, 0
1472022081.999, 0, 0, 0
1472022082.999, 0, 0, 0
1472022083.999, 0, 0, 0
1472022084.999, 0, 0, 0
1472022085.999, 0, 0, 0
1472022086.999, 0, 0, 0
1472022087.999, 0, 0, 0
1472022088.999, 0, 0, 0
1472022089.999, 0, 0, 0
1472022090.999, 0, 0, 0
1472022091.999, 0, 0, 0
1472022092.999, 0, 0, 0
1472022093.999, 0, 0, 0
1472022094.999, 0, 0, 0
1472022095.999, 0, 0, 0
1472022096.999, 0, 0, 0
1472022097.999, 0, 0, 0
1472022098.999, 0, 0, 0
1472022099.999, 0, 0, 0
1472022100.999, 0, 0, 0
1472022101.999, 0, 0, 0
1472022102.999, 0, 0, 0
1472022103.999, 0, 0, 0
1472022104.999, 0, 0, 0
1472022105.999, 0, 0, 0
1472022106.999, 0, 0, 0
1472022107.999, 0, 0, 0
1472022108.999, 0, 0, 0
1472022109.999, 0, 0, 0
1472022110.999, 0, 0, 0
1472022111.999, 0, 0, 0
1472022112.999, 0, 0, 0
1472022113.999, 0, 0, 0
1472022114.999, 0, 0, 0
1472022116, 0, 0, 0
1472022116.999, 0, 0, 0
1472022117.999, 0, 0, 0
1472022118.999, 0, 0, 0
1472022119.999, 0, 0, 0
1472022120.999, 0, 0, 0
1472022121.999, 0, 0, 0
1472022122.999, 0, 0, 0
1472022123.999, 0, 0, 0
1472022124.999, 0, 0, 0
1472022125.999, 0, 0, 0
1472022126.999, 0, 0, 0
1472022127.999, 0, 0, 0
1472022128.999, 0, 0, 0
1472022129.999, 0, 0, 0
1472022130.999, 0, 0, 0
1472022131.999, 0, 0, 0
1472022132.999, 0, 0, 0
1472022133.999, 0, 0, 0
1472022134.999, 0, 0, 0
1472022135.999, 0, 0, 0
1472022137.001, 0, 0, 0
1472022137.999, 0, 0, 0
1472022138.999, 0, 0, 0
1472022139.999, 0, 0, 0
1472022140.999, 0, 0, 0
1472022141.999, 0, 0, 0
1472022142.999, 0, 0, 0
1472022143.999, 0, 0, 0
1472022144.999, 0, 0, 0
1472022145.999, 0, 0, 0
1472022146.999, 0, 0, 0
1472022147.999, 0, 0, 0
1472022148.999, 0, 0, 0
1472022149.999, 0, 0, 0
1472022150.999, 0, 0, 0
1472022151.999, 0, 0, 0
1472022152.999, 0, 0, 0
1472022153.999, 0, 0, 0
1472022154.999, 0, 0, 0
1472022155.999, 0, 0, 0
1472022156.999, 0, 0, 0
1472022157.999, 0, 0, 0
1472022158.999, 0, 0, 0
1472022159.999, 0, 0, 0
1472022161, 0, 0, 0
1472022161.999, 0, 0, 0
1472022162.999, 0, 0, 0
1472022163.999, 0, 0, 0
1472022164.999, 0, 0, 0
1472022165.999, 0, 0, 0
1472022166.999, 0, 0, 0
1472022167.999, 0, 0, 0
1472022168.999, 0, 0, 0
1472022169.999, 0, 0, 0
1472022170.999, 0, 0, 0
1472022171.999, 0, 0, 0
1472022172.999, 0, 0, 0
1472022173.999, 0, 0, 0
1472022174.999, 0, 0, 0
1472022175.999, 0, 0, 0
1472022176.999, 0, 0, 0
1472022177.999, 0, 0, 0
1472022178.999, 0, 0, 0
1472022179.999, 0, 0, 0
1472022180.999, 0, 0, 0
1472022181.999, 0, 0, 0
1472022183.001, 0, 0, 0
1472022183.999, 0, 0, 0
1472022184.999, 0, 0, 0
1472022185.999, 0, 0, 0
1472022186.999, 0, 0, 0
1472022187.999, 0, 0, 0
1472022188.999, 0, 0, 0
1472022189.999, 0, 0, 0
1472022190.999, 0, 0, 0
1472022191.999, 0, 0, 0
1472022192.999, 0, 0, 0
1472022193.999, 0, 0, 0
1472022194.999, 0, 0, 0
1472022195.999, 0, 0, 0
1472022196.999, 0, 0, 0
1472022197.999, 0, 0, 0
1472022198.999, 0, 0, 0
1472022199.999, 0, 0, 0
1472022200.999, 0, 0, 0
1472022201.999, 0, 0, 0
1472022202.999, 0, 0, 0
1472022203.999, 0, 0, 0
1472022204.999, 0, 0, 0
1472022205.999, 0, 0, 0
1472022206.999, 0, 0, 0
1472022207.999, 0, 0, 0
1472022208.999, 0, 0, 0
1472022209.999, 0, 0, 0
1472022210.999, 0, 0, 0
1472022211.999, 0, 0, 0
1472022212.999, 0, 0, 0
1472022213.999, 0, 0, 0
1472022214.999, 0, 0, 0
1472022215.999, 0, 0, 0
1472022216.999, 0, 0, 0
1472022217.999, 0, 0, 0
1472022218.999, 0, 0, 0
1472022219.999, 0, 0, 0
1472022220.999, 0, 0, 0
1472022221.999, 0, 0, 0
1472022222.999, 0, 0, 0
1472022223.999, 0, 0, 0
1472022224.999, 0, 0, 0
1472022225.999, 0, 0, 0
1472022226.999, 0, 0, 0
1472022228, 0, 0, 0
1472022228.999, 0, 0, 0
1472022229.999, 0, 0, 0
1472022230.999, 0, 0, 0
1472022231.999, 0, 0, 0
1472022232.999, 0, 0, 0
1472022233.999, 0, 0, 0
1472022234.999, 0, 0, 0
1472022235.999, 0, 0, 0
1472022236.999, 0, 0, 0
1472022237.999, 0, 0, 0
1472022238.999, 0, 0, 0
1472022239.999, 0, 0, 0
1472022240.999, 0, 0, 0
1472022241.999, 0, 0, 0
1472022242.999, 0, 0, 0
1472022243.999, 0, 0, 0
1472022244.999, 0, 0, 0
1472022245.999, 0, 0, 0
1472022246.999, 0, 0, 0
1472022247.999, 0, 0, 0
1472022248.999, 0, 0, 0
1472022249.999, 0, 0, 0
1472022250.999, 0, 0, 0
1472022251.999, 0, 0, 0
1472022252.999, 0, 0, 0
1472022253.999, 0, 0, 0
1472022254.999, 0, 0, 0
1472022255.999, 0, 0, 0
1472022256.999, 0, 0, 0
1472022257.999, 0, 0, 0
1472022258.999, 0, 0, 0
1472022259.999, 0, 0, 0
1472022260.999, 0, 0, 0
1472022261.999, 0, 0, 0
1472022262.999, 0, 0, 0
1472022263.999, 0, 0, 0
1472022264.999, 0, 0, 0
1472022265.999, 0, 0, 0
1472022266.999, 0, 0, 0
1472022267.999, 0, 0, 0
1472022268.999, 0, 0, 0
1472022269.999, 0, 0, 0
1472022270.999, 0, 0, 0
1472022271.999, 0, 0, 0
1472022272.999, 0, 0, 0
1472022273.999, 0, 0, 0
1472022274.999, 0, 0, 0
1472022275.999, 0, 0, 0
1472022276.999, 0, 0, 0
1472022277.999, 0, 0, 0
1472022278.999, 0, 0, 0
1472022279.999, 0, 0, 0
1472022280.999, 0, 0, 0
1472022281.999, 0, 0, 0
1472022282.999, 0, 0, 0
1472022283.999, 0, 0, 0
1472022284.999, 0, 0, 0
1472022285.999, 0, 0, 0
1472022286.999, 0, 0, 0
1472022287.999, 0, 0, 0
1472022288.999, 0, 0, 0
1472022289.999, 0, 0, 0
1472022290.999, 0, 0, 0
1472022291.999, 0, 0, 0
1472022292.999, 0, 0, 0
1472022293.999, 0, 0, 0
1472022295, 0, 0, 0
1472022295.999, 0, 0, 0
1472022296.999, 0, 0, 0
1472022297.999, 0, 0, 0
1472022298.999, 0, 0, 0
1472022299.999, 0, 0, 0
1472022300.999, 0, 0, 0
1472022301.999, 0, 0, 0
1472022302.999, 0, 0, 0
1472022303.999, 0, 0, 0
1472022304.999, 0, 0, 0
1472022305.999, 0, 0, 0
1472022306.999, 0, 0, 0
1472022307.999, 0, 0, 0
1472022308.999, 0, 0, 0
1472022309.999, 0, 0, 0
1472022310.999, 0, 0, 0
1472022311.999, 0, 0, 0
1472022312.999, 0, 0, 0
1472022314, 0, 0, 0
1472022314.998, 0, 0, 0
1472022315.998, 0, 0, 0
1472022316.998, 0, 0, 0
1472022317.998, 0, 0, 0
1472022318.998, 0, 0, 0
1472022319.998, 0, 0, 0
1472022320.998, 0, 0, 0
1472022321.998, 0, 0, 0
1472022322.998, 0, 0, 0
1472022323.998, 0, 0, 0
1472022324.998, 0, 0, 0
1472022325.998, 0, 0, 0
1472022326.998, 0, 0, 0
1472022327.998, 0, 0, 0
1472022328.998, 0, 0, 0
1472022329.998, 0, 0, 0
1472022330.998, 0, 0, 0
1472022331.998, 0, 0, 0
1472022332.998, 0, 0, 0
1472022333.998, 0, 0, 0
1472022334.998, 0, 0, 0
1472022335.998, 0, 0, 0
1472022336.998, 0, 0, 0
1472022337.999, 0, 0, 0
1472022338.997, 0, 0, 0
1472022339.997, 0, 0, 0
1472022340.997, 0, 0, 0
1472022341.997, 0, 0, 0
1472022342.997, 0, 0, 0
1472022343.997, 0, 0, 0
1472022344.997, 0, 0, 0
1472022345.997, 0, 0, 0
1472022346.997, 0, 0, 0
1472022347.997, 0, 0, 0
1472022348.997, 0, 0, 0
1472022349.997, 0, 0, 0
1472022350.997, 0, 0, 0
1472022351.997, 0, 0, 0
1472022352.997, 0, 0, 0
1472022353.997, 0, 0, 0
1472022354.997, 0, 0, 0
1472022355.997, 0, 0, 0
1472022356.997, 0, 0, 0
1472022357.997, 0, 0, 0
1472022358.997, 0, 0, 0
1472022359.997, 0, 0, 0
1472022360.997, 0, 0, 0
1472022361.997, 0, 0, 0
1472022362.999, 0, 0, 0
1472022363.997, 0, 0, 0
1472022364.997, 0, 0, 0
1472022365.997, 0, 0, 0
1472022366.997, 0, 0, 0
1472022367.997, 0, 0, 0
1472022368.997, 0, 0, 0
1472022369.997, 0, 0, 0
1472022370.997, 0, 0, 0
1472022371.997, 0, 0, 0
1472022372.997, 0, 0, 0
1472022373.997, 0, 0, 0
1472022374.997, 0, 0, 0
1472022375.997, 0, 0, 0
1472022376.997, 0, 0, 0
1472022377.997, 0, 0, 0
1472022378.997, 0, 0, 0
1472022379.997, 0, 0, 0
1472022380.997, 0, 0, 0
1472022381.997, 0, 0, 0
1472022382.997, 0, 0, 0
1472022383.997, 0, 0, 0
1472022384.998, 0, 0, 0
1472022385.997, 0, 0, 0
1472022386.997, 0, 0, 0
1472022387.997, 0, 0, 0
1472022388.997, 0, 0, 0
1472022389.997, 0, 0, 0
1472022390.997, 0, 0, 0
1472022391.997, 0, 0, 0
1472022392.997, 0, 0, 0
1472022393.997, 0, 0, 0
1472022394.997, 0, 0, 0
1472022395.997, 0, 0, 0
1472022396.997, 0, 0, 0
1472022397.997, 0, 0, 0
1472022398.997, 0, 0, 0
1472022399.997, 0, 0, 0
1472022400.997, 0, 0, 0
1472022401.997, 0, 0, 0
1472022402.997, 0, 0, 0
1472022403.997, 0, 0, 0
1472022404.997, 0, 0, 0
1472022405.997, 0, 0, 0
1472022406.997, 0, 0, 0
1472022407.997, 0, 0, 0
1472022408.997, 0, 0, 0
1472022409.999, 0, 0, 0
1472022410.997, 0, 0, 0
1472022411.997, 0, 0, 0
1472022412.997, 0, 0, 0
1472022413.997, 0, 0, 0
1472022414.997, 0, 0, 0
1472022415.997, 0, 0, 0
1472022416.997, 0, 0, 0
1472022417.997, 0, 0, 0
1472022418.997, 0, 0, 0
1472022419.997, 0, 0, 0
1472022420.997, 0, 0, 0
1472022421.997, 0, 0, 0
1472022422.997, 0, 0, 0
1472022423.997, 0, 0, 0
1472022424.997, 0, 0, 0
1472022425.997, 0, 0, 0
1472022426.997, 0, 0, 0
1472022427.997, 0, 0, 0
1472022428.997, 0, 0, 0
1472022429.997, 0, 0, 0
1472022430.998, 0, 0, 0
1472022431.997, 0, 0, 0
1472022432.997, 0, 0, 0
1472022433.997, 0, 0, 0
1472022434.997, 0, 0, 0
1472022435.997, 0, 0, 0
1472022436.997, 0, 0, 0
1472022437.997, 0, 0, 0
1472022438.997, 0, 0, 0
1472022439.997, 0, 0, 0
1472022440.997, 0, 0, 0
1472022441.997, 0, 0, 0
1472022442.997, 0, 0, 0
1472022443.997, 0, 0, 0
1472022444.997, 0, 0, 0
1472022445.997, 0, 0, 0
1472022446.997, 0, 0, 0
1472022447.997, 0, 0, 0
1472022448.997, 0, 0, 0
1472022449.997, 0, 0, 0
1472022450.997, 0, 0, 0
1472022451.997, 0, 0, 0
1472022452.997, 0, 0, 0
1472022453.997, 0, 0, 0
1472022454.997, 0, 0, 0
1472022455.997, 0, 0, 0
1472022456.997, 0, 0, 0
1472022457.997, 0, 0, 0
1472022458.997, 0, 0, 0
1472022459.997, 0, 0, 0
1472022460.997, 0, 0, 0
1472022461.997, 0, 0, 0
1472022462.997, 0, 0, 0
1472022463.997, 0, 0, 0
1472022464.997, 0, 0, 0
1472022465.997, 0, 0, 0
1472022466.997, 0, 0, 0
1472022467.997, 0, 0, 0
1472022468.997, 0, 0, 0
1472022469.997, 0, 0, 0
1472022470.997, 0, 0, 0
1472022471.997, 0, 0, 0
1472022472.997, 0, 0, 0
1472022473.997, 0, 0, 0
1472022474.997, 0, 0, 0
1472022475.997, 0, 0, 0
1472022476.997, 0, 0, 0
1472022477.997, 0, 0, 0
1472022478.997, 0, 0, 0
1472022479.997, 0, 0, 0
1472022480.997, 0, 0, 0
1472022481.997, 0, 0, 0
1472022482.997, 0, 0, 0
1472022483.997, 0, 0, 0
1472022484.997, 0, 0, 0
1472022485.997, 0, 0, 0
1472022486.997, 0, 0, 0
1472022487.997, 0, 0, 0
1472022488.997, 0, 0, 0
1472022489.997, 0, 0, 0
1472022490.997, 0, 0, 0
1472022491.997, 0, 0, 0
1472022492.997, 0, 0, 0
1472022493.997, 0, 0, 0
1472022494.997, 0, 0, 0
1472022495.997, 0, 0, 0
1472022496.997, 0, 0, 0
1472022497.997, 0, 0, 0
1472022498.997, 0, 0, 0
1472022499.997, 0, 0, 0
1472022500.997, 0, 0, 0
1472022501.998, 0, 0, 0
1472022502.997, 0, 0, 0
1472022503.997, 0, 0, 0
1472022504.997, 0, 0, 0
1472022505.997, 0, 0, 0
1472022506.997, 0, 0, 0
1472022507.997, 0, 0, 0
1472022508.997, 0, 0, 0
1472022509.997, 0, 0, 0
1472022510.997, 0, 0, 0
1472022511.997, 0, 0, 0
1472022512.997, 0, 0, 0
1472022513.997, 0, 0, 0
1472022514.997, 0, 0, 0
1472022515.997, 0, 0, 0
1472022516.997, 0, 0, 0
1472022517.997, 0, 0, 0
1472022518.997, 0, 0, 0
1472022519.997, 0, 0, 0
1472022520.997, 0, 0, 0
1472022521.997, 0, 0, 0
1472022522.997, 0, 0, 0
1472022523.997, 0, 0, 0
1472022524.997, 0, 0, 0
1472022525.997, 0, 0, 0
1472022526.997, 0, 0, 0
1472022527.997, 0, 0, 0
1472022528.997, 0, 0, 0
1472022529.997, 0, 0, 0
1472022530.997, 0, 0, 0
1472022531.997, 0, 0, 0
1472022532.997, 0, 0, 0
1472022533.997, 0, 0, 0
1472022534.997, 0, 0, 0
1472022535.997, 0, 0, 0
1472022536.997, 0, 0, 0
1472022537.997, 0, 0, 0
1472022538.997, 0, 0, 0
1472022539.997, 0, 0, 0
1472022540.997, 0, 0, 0
1472022541.997, 0, 0, 0
1472022542.997, 0, 0, 0
1472022543.998, 0, 0, 0
1472022544.997, 0, 0, 0
1472022545.997, 0, 0, 0
1472022546.997, 0, 0, 0
1472022547.997, 0, 0, 0
1472022548.997, 0, 0, 0
1472022549.997, 0, 0, 0
1472022550.997, 0, 0, 0
1472022551.997, 0, 0, 0
1472022552.997, 0, 0, 0
1472022553.997, 0, 0, 0
1472022554.997, 0, 0, 0
1472022555.997, 0, 0, 0
1472022556.997, 0, 0, 0
1472022557.997, 0, 0, 0
1472022558.997, 0, 0, 0
1472022559.997, 0, 0, 0
1472022560.997, 0, 0, 0
1472022561.997, 0, 0, 0
1472022562.997, 0, 0, 0
1472022563.997, 0, 0, 0
1472022564.997, 0, 0, 0
1472022565.997, 0, 0, 0
1472022566.997, 0, 0, 0
1472022567.997, 0, 0, 0
1472022568.997, 0, 0, 0
1472022569.997, 0, 0, 0
1472022570.997, 0, 0, 0
1472022571.997, 0, 0, 0
1472022572.997, 0, 0, 0
1472022573.997, 0, 0, 0
1472022574.997, 0, 0, 0
1472022575.997, 0, 0, 0
1472022576.997, 0, 0, 0
1472022577.997, 0, 0, 0
1472022578.997, 0, 0, 0
1472022579.997, 0, 0, 0
1472022580.997, 0, 0, 0
1472022581.997, 0, 0, 0
1472022582.997, 0, 0, 0
1472022583.997, 0, 0, 0
1472022584.997, 0, 0, 0
1472022585.997, 0, 0, 0
1472022586.997, 0, 0, 0
1472022587.997, 0, 0, 0
1472022588.997, 0, 0, 0
1472022589.997, 0, 0, 0
1472022590.997, 0, 0, 0
1472022591.997, 0, 0, 0
1472022592.997, 0, 0, 0
1472022593.997, 0, 0, 0
1472022594.997, 0, 0, 0
1472022595.997, 0, 0, 0
1472022596.997, 0, 0, 0
1472022597.997, 0, 0, 0
1472022598.997, 0, 0, 0
1472022599.997, 0, 0, 0
1472022600.997, 0, 0, 0
1472022601.997, 0, 0, 0
1472022602.997, 0, 0, 0
1472022603.997, 0, 0, 0
1472022604.997, 0, 0, 0
1472022605.997, 0, 0, 0
1472022606.997, 0, 0, 0
1472022607.999, 0, 0, 0
1472022608.997, 0, 0, 0
1472022609.997, 0, 0, 0
1472022610.997, 0, 0, 0
1472022611.997, 0, 0, 0
1472022612.997, 0, 0, 0
1472022613.997, 0, 0, 0
1472022614.997, 0, 0, 0
1472022615.997, 0, 0, 0
1472022616.997, 0, 0, 0
1472022617.997, 0, 0, 0
1472022618.997, 0, 0, 0
1472022619.997, 0, 0, 0
1472022620.997, 0, 0, 0
1472022621.997, 0, 0, 0
1472022622.997, 0, 0, 0
1472022623.997, 0, 0, 0
1472022624.997, 0, 0, 0
1472022625.997, 0, 0, 0
1472022626.997, 0, 0, 0
1472022627.997, 0, 0, 0
1472022628.997, 0, 0, 0
1472022629.997, 0, 0, 0
1472022630.997, 0, 0, 0
1472022631.998, 0, 0, 0
1472022632.997, 0, 0, 0
1472022633.997, 0, 0, 0
1472022634.997, 0, 0, 0
1472022635.997, 0, 0, 0
1472022636.997, 0, 0, 0
1472022637.997, 0, 0, 0
1472022638.997, 0, 0, 0
1472022639.997, 0, 0, 0
1472022640.997, 0, 0, 0
1472022641.997, 0, 0, 0
1472022642.997, 0, 0, 0
1472022643.997, 0, 0, 0
1472022644.997, 0, 0, 0
1472022645.997, 0, 0, 0
1472022646.997, 0, 0, 0
1472022647.997, 0, 0, 0
1472022648.997, 0, 0, 0
1472022649.997, 0, 0, 0
1472022650.997, 0, 0, 0
1472022651.997, 0, 0, 0
1472022652.997, 0, 0, 0
1472022653.997, 0, 0, 0
1472022654.997, 0, 0, 0
1472022655.997, 0, 0, 0
1472022656.997, 0, 0, 0
1472022657.997, 0, 0, 0
1472022658.997, 0, 0, 0
1472022659.997, 0, 0, 0
1472022660.998, 0, 0, 0
1472022661.997, 0, 0, 0
1472022662.997, 0, 0, 0
1472022663.997, 0, 0, 0
1472022664.997, 0, 0, 0
1472022665.997, 0, 0, 0
1472022666.997, 0, 0, 0
1472022667.997, 0, 0, 0
1472022668.997, 0, 0, 0
1472022669.997, 0, 0, 0
1472022670.997, 0, 0, 0
1472022671.997, 0, 0, 0
1472022672.997, 0, 0, 0
1472022673.997, 0, 0, 0
1472022674.997, 0, 0, 0
1472022675.997, 0, 0, 0
1472022676.997, 0, 0, 0
1472022677.997, 0, 0, 0
1472022678.997, 0, 0, 0
1472022679.997, 0, 0, 0
1472022680.997, 0, 0, 0
1472022681.997, 0, 0, 0
1472022682.997, 0, 0, 0
1472022683.997, 0, 0, 0
1472022684.997, 0, 0, 0
1472022685.997, 0, 0, 0
1472022686.997, 0, 0, 0
1472022687.997, 0, 0, 0
1472022688.997, 0, 0, 0
1472022689.997, 0, 0, 0
1472022690.997, 0, 0, 0
1472022691.997, 0, 0, 0
1472022692.997, 0, 0, 0
1472022693.997, 0, 0, 0
1472022694.997, 0, 0, 0
1472022695.997, 0, 0, 0
1472022696.997, 0, 0, 0
1472022697.997, 0, 0, 0
1472022698.997, 0, 0, 0
1472022699.997, 0, 0, 0
1472022700.997, 0, 0, 0
1472022701.997, 0, 0, 0
1472022702.997, 0, 0, 0
1472022703.997, 0, 0, 0
1472022704.997, 0, 0, 0
1472022705.997, 0, 0, 0
1472022706.997, 0, 0, 0
1472022707.997, 0, 0, 0
1472022708.997, 0, 0, 0
1472022709.997, 0, 0, 0
1472022710.997, 0, 0, 0
1472022711.997, 0, 0, 0
1472022712.997, 0, 0, 0
1472022713.997, 0, 0, 0
1472022714.997, 0, 0, 0
1472022715.997, 0, 0, 0
1472022716.997, 0, 0, 0
1472022717.997, 0, 0, 0
1472022718.997, 0, 0, 0
1472022719.997, 0, 0, 0
1472022720.997, 0, 0, 0
1472022721.997, 0, 0, 0
1472022722.997, 0, 0, 0
1472022723.997, 0, 0, 0
1472022724.997, 0, 0, 0
1472022725.997, 0, 0, 0
1472022726.997, 0, 0, 0
1472022727.997, 0, 0, 0
1472022728.997, 0, 0, 0
1472022729.997, 0, 0, 0
1472022730.997, 0, 0, 0
1472022731.997, 0, 0, 0
1472022732.997, 0, 0, 0
1472022733.997, 0, 0, 0
1472022734.997, 0, 0, 0
1472022735.997, 0, 0, 0
1472022736.997, 0, 0, 0
1472022737.997, 0, 0, 0
1472022738.997, 0, 0, 0
1472022739.997, 0, 0, 0
1472022740.997, 0, 0, 0
1472022741.997, 0, 0, 0
1472022742.997, 0, 0, 0
1472022743.997, 0, 0, 0
1472022744.997, 0, 0, 0
1472022745.997, 0, 0, 0
1472022746.997, 0, 0, 0
1472022747.997, 0, 0, 0
1472022748.997, 0, 0, 0
1472022749.997, 0, 0, 0
1472022750.997, 0, 0, 0
1472022751.997, 0, 0, 0
1472022752.997, 0, 0, 0
1472022753.997, 0, 0, 0
1472022754.997, 0, 0, 0
1472022755.997, 0, 0, 0
1472022756.997, 0, 0, 0
1472022757.997, 0, 0, 0
1472022758.997, 0, 0, 0
1472022759.997, 0, 0, 0
1472022760.997, 0, 0, 0
1472022761.997, 0, 0, 0
1472022762.997, 0, 0, 0
1472022763.997, 0, 0, 0
1472022764.997, 0, 0, 0
1472022765.997, 0, 0, 0
1472022766.997, 0, 0, 0
1472022767.997, 0, 0, 0
1472022768.997, 0, 0, 0
1472022769.997, 0, 0, 0
1472022770.997, 0, 0, 0
1472022771.997, 0, 0, 0
1472022772.997, 0, 0, 0
1472022773.997, 0, 0, 0
1472022774.997, 0, 0, 0
1472022775.997, 0, 0, 0
1472022776.997, 0, 0, 0
1472022777.997, 0, 0, 0
1472022778.997, 0, 0, 0
1472022779.997, 0, 0, 0
1472022780.997, 0, 0, 0
1472022781.997, 0, 0, 0
1472022782.997, 0, 0, 0
1472022783.997, 0, 0, 0
1472022784.997, 0, 0, 0
1472022785.997, 0, 0, 0
1472022786.997, 0, 0, 0
1472022787.997, 0, 0, 0
1472022788.997, 0, 0, 0
1472022789.997, 0, 0, 0
1472022790.997, 0, 0, 0
1472022791.997, 0, 0, 0
1472022792.997, 0, 0, 0
1472022793.997, 0, 0, 0
1472022794.997, 0, 0, 0
1472022795.997, 0, 0, 0
1472022796.997, 0, 0, 0
1472022797.997, 0, 0, 0
1472022798.997, 0, 0, 0
1472022799.997, 0, 0, 0
1472022800.997, 0, 0, 0
1472022801.997, 0, 0, 0
1472022802.997, 0, 0, 0
1472022803.997, 0, 0, 0
1472022804.997, 0, 0, 0
1472022805.997, 0, 0, 0
1472022806.997, 0, 0, 0
1472022807.997, 0, 0, 0
1472022808.997, 0, 0, 0
1472022809.997, 0, 0, 0
1472022810.999, 0, 0, 0
1472022811.997, 0, 0, 0
1472022812.997, 0, 0, 0
1472022813.997, 0, 0, 0
1472022814.997, 0, 0, 0
1472022815.997, 0, 0, 0
1472022816.997, 0, 0, 0
1472022817.997, 0, 0, 0
1472022818.997, 0, 0, 0
1472022819.997, 0, 0, 0
1472022820.997, 0, 0, 0
1472022821.997, 0, 0, 0
1472022822.997, 0, 0, 0
1472022823.997, 0, 0, 0
1472022824.997, 0, 0, 0
1472022825.997, 0, 0, 0
1472022826.997, 0, 0, 0
1472022827.997, 0, 0, 0
1472022828.997, 0, 0, 0
1472022829.997, 0, 0, 0
1472022830.997, 0, 0, 0
1472022831.997, 0, 0, 0
1472022832.997, 0, 0, 0
1472022833.997, 0, 0, 0
1472022834.997, 0, 0, 0
1472022835.997, 0, 0, 0
1472022836.997, 0, 0, 0
1472022837.997, 0, 0, 0
1472022838.997, 0, 0, 0
1472022839.997, 0, 0, 0
1472022840.997, 0, 0, 0
1472022841.997, 0, 0, 0
1472022842.997, 0, 0, 0
1472022843.997, 0, 0, 0
1472022844.997, 0, 0, 0
1472022845.997, 0, 0, 0
1472022846.998, 0, 0, 0
1472022847.997, 0, 0, 0
1472022848.997, 0, 0, 0
1472022849.997, 0, 0, 0
1472022850.997, 0, 0, 0
1472022851.997, 0, 0, 0
1472022852.997, 0, 0, 0
1472022853.997, 0, 0, 0
1472022854.997, 0, 0, 0
1472022855.997, 0, 0, 0
1472022856.997, 0, 0, 0
1472022857.997, 0, 0, 0
1472022858.997, 0, 0, 0
1472022859.997, 0, 0, 0
1472022860.997, 0, 0, 0
1472022861.997, 0, 0, 0
1472022862.997, 0, 0, 0
1472022863.997, 0, 0, 0
1472022864.997, 0, 0, 0
1472022865.997, 0, 0, 0
1472022866.997, 0, 0, 0
1472022867.997, 0, 0, 0
1472022868.997, 0, 0, 0
1472022869.997, 0, 0, 0
1472022870.997, 0, 0, 0
1472022871.997, 0, 0, 0
1472022872.997, 0, 0, 0
1472022873.997, 0, 0, 0
1472022874.997, 0, 0, 0
1472022875.997, 0, 0, 0
1472022876.997, 0, 0, 0
1472022877.997, 0, 0, 0
1472022878.997, 0, 0, 0
1472022879.997, 0, 0, 0
1472022880.997, 0, 0, 0
1472022881.997, 0, 0, 0
1472022882.997, 0, 0, 0
1472022883.997, 0, 0, 0
