1470823201, 0, 0, 0
1470823202, 0, 0, 0
1470823203, 0, 0, 0
1470823204, 0, 0, 0
1470823205, 0, 0, 0
1470823206, 0, 0, 0
1470823207, 0, 0, 0
1470823208, 0, 0, 0
1470823209, 0, 0, 0
1470823210, 0, 0, 0
1470823211, 0, 0, 0
1470823212, 0, 0, 0
1470823213, 0, 0, 0
1470823214, 0, 0, 0
1470823215, 0, 0, 0
1470823216, 0, 0, 0
1470823217, 0, 0, 0
1470823218, 0, 0, 0
1470823219, 0, 0, 0
1470823220, 0, 0, 0
1470823221, 0, 0, 0
1470823222, 0, 0, 0
1470823223.001, 0, 0, 0
1470823224, 0, 0, 0
1470823225, 0, 0, 0
1470823226, 0, 0, 0
1470823227, 0, 0, 0
1470823228, 0, 0, 0
1470823229, 0, 0, 0
1470823230, 0, 0, 0
1470823231, 0, 0, 0
1470823232, 0, 0, 0
1470823233, 0, 0, 0
1470823234, 0, 0, 0
1470823235, 0, 0, 0
1470823236, 0, 0, 0
1470823237, 0, 0, 0
1470823238, 0, 0, 0
1470823239, 0, 0, 0
1470823240, 0, 0, 0
1470823241, 0, 0, 0
1470823242, 0, 0, 0
1470823243, 0, 0, 0
1470823244, 0, 0, 0
1470823245, 0, 0, 0
1470823246, 0, 0, 0
1470823247, 0, 0, 0
1470823248, 0, 0, 0
1470823249, 0, 0, 0
1470823250, 0, 0, 0
1470823251, 0, 0, 0
1470823252, 0, 0, 0
1470823253, 0, 0, 0
1470823254, 0, 0, 0
1470823255, 0, 0, 0
1470823256, 0, 0, 0
1470823257, 0, 0, 0
1470823258, 0, 0, 0
1470823259, 0, 0, 0
1470823260, 0, 0, 0
1470823261, 0, 0, 0
1470823262, 0, 0, 0
1470823263, 0, 0, 0
1470823264.002, 0, 0, 0
1470823265, 0, 0, 0
1470823266, 0, 0, 0
1470823267, 0, 0, 0
1470823268, 0, 0, 0
1470823269, 0, 0, 0
1470823270, 0, 0, 0
1470823271, 0, 0, 0
1470823272, 0, 0, 0
1470823273, 0, 0, 0
1470823274, 0, 0, 0
1470823275, 0, 0, 0
1470823276, 0, 0, 0
1470823277, 0, 0, 0
1470823278, 0, 0, 0
1470823279, 0, 0, 0
1470823280, 0, 0, 0
1470823281, 0, 0, 0
1470823282, 0, 0, 0
1470823283, 0, 0, 0
1470823284, 0, 0, 0
1470823285, 0, 0, 0
1470823286, 0, 0, 0
1470823287, 0, 0, 0
1470823288, 0, 0, 0
1470823289, 0, 0, 0
1470823290, 0, 0, 0
1470823291, 0, 0, 0
1470823292, 0, 0, 0
1470823293, 0, 0, 0
1470823294, 0, 0, 0
1470823295, 0, 0, 0
1470823296, 0, 0, 0
1470823297, 0, 0, 0
1470823298, 0, 0, 0
1470823299.001, 0, 0, 0
1470823300, 0, 0, 0
1470823301, 0, 0, 0
1470823302, 0, 0, 0
1470823303, 0, 0, 0
1470823304, 0, 0, 0
1470823305, 0, 0, 0
1470823306, 0, 0, 0
1470823307, 0, 0, 0
1470823308, 0, 0, 0
1470823309, 0, 0, 0
1470823310, 0, 0, 0
1470823311, 0, 0, 0
1470823312, 0, 0, 0
1470823313, 0, 0, 0
1470823314, 0, 0, 0
1470823315, 0, 0, 0
1470823316, 0, 0, 0
1470823317, 0, 0, 0
1470823318, 0, 0, 0
1470823319, 0, 0, 0
1470823320, 0, 0, 0
1470823321, 0, 0, 0
1470823322, 0, 0, 0
1470823323, 0, 0, 0
1470823324, 0, 0, 0
1470823325, 0, 0, 0
1470823326, 0, 0, 0
1470823327, 0, 0, 0
1470823328, 0, 0, 0
1470823329, 0, 0, 0
1470823330, 0, 0, 0
1470823331, 0, 0, 0
1470823332, 0, 0, 0
1470823333, 0, 0, 0
1470823334, 0, 0, 0
1470823335, 0, 0, 0
1470823336, 0, 0, 0
1470823337, 0, 0, 0
1470823338, 0, 0, 0
1470823339, 0, 0, 0
1470823340, 0, 0, 0
1470823341, 0, 0, 0
1470823342, 0, 0, 0
1470823343, 0, 0, 0
1470823344, 0, 0, 0
1470823345, 0, 0, 0
1470823346, 0, 0, 0
1470823347, 0, 0, 0
1470823348, 0, 0, 0
1470823349, 0, 0, 0
1470823350, 0, 0, 0
1470823351, 0, 0, 0
1470823352, 0, 0, 0
1470823353, 0, 0, 0
1470823354, 0, 0, 0
1470823355, 0, 0, 0
1470823356, 0, 0, 0
1470823357, 0, 0, 0
1470823358, 0, 0, 0
1470823359.001, 0, 0, 0
1470823360, 0, 0, 0
1470823361, 0, 0, 0
1470823362, 0, 0, 0
1470823363, 0, 0, 0
1470823364, 0, 0, 0
1470823365, 0, 0, 0
1470823366, 0, 0, 0
1470823367, 0, 0, 0
1470823368, 0, 0, 0
1470823369, 0, 0, 0
1470823370, 0, 0, 0
1470823371, 0, 0, 0
1470823372, 0, 0, 0
1470823373, 0, 0, 0
1470823374, 0, 0, 0
1470823375, 0, 0, 0
1470823376, 0, 0, 0
1470823377, 0, 0, 0
1470823378, 0, 0, 0
1470823379, 0, 0, 0
1470823380, 0, 0, 0
1470823381, 0, 0, 0
1470823382, 0, 0, 0
1470823383, 0, 0, 0
1470823384, 0, 0, 0
1470823385, 0, 0, 0
1470823386, 0, 0, 0
1470823387, 0, 0, 0
1470823388, 0, 0, 0
1470823389, 0, 0, 0
1470823390, 0, 0, 0
1470823391, 0, 0, 0
1470823392, 0, 0, 0
1470823393, 0, 0, 0
1470823394, 0, 0, 0
1470823395, 0, 0, 0
1470823396, 0, 0, 0
1470823397, 0, 0, 0
1470823398, 0, 0, 0
1470823399, 0, 0, 0
1470823400, 0, 0, 0
1470823401, 0, 0, 0
1470823402, 0, 0, 0
1470823403, 0, 0, 0
1470823404, 0, 0, 0
1470823405, 0, 0, 0
1470823406, 0, 0, 0
1470823407, 0, 0, 0
1470823408, 0, 0, 0
1470823409, 0, 0, 0
1470823410, 0, 0, 0
1470823411, 0, 0, 0
1470823412, 0, 0, 0
1470823413, 0, 0, 0
1470823414, 0, 0, 0
1470823415, 0, 0, 0
1470823416, 0, 0, 0
1470823417, 0, 0, 0
1470823418, 0, 0, 0
1470823419, 0, 0, 0
1470823420, 0, 0, 0
1470823421, 0, 0, 0
1470823422, 0, 0, 0
1470823423, 0, 0, 0
1470823424, 0, 0, 0
1470823425, 0, 0, 0
1470823426, 0, 0, 0
1470823427, 0, 0, 0
1470823428, 0, 0, 0
1470823429, 0, 0, 0
1470823430, 0, 0, 0
1470823431, 0, 0, 0
1470823432, 0, 0, 0
1470823433, 0, 0, 0
1470823434, 0, 0, 0
1470823435, 0, 0, 0
1470823436, 0, 0, 0
1470823437, 0, 0, 0
1470823438, 0, 0, 0
1470823439, 0, 0, 0
1470823440, 0, 0, 0
1470823441, 0, 0, 0
1470823442, 0, 0, 0
1470823443, 0, 0, 0
1470823444, 0, 0, 0
1470823445, 0, 0, 0
1470823446.001, 0, 0, 0
1470823447, 0, 0, 0
1470823448, 0, 0, 0
1470823449, 0, 0, 0
1470823450, 0, 0, 0
1470823451, 0, 0, 0
1470823452, 0, 0, 0
1470823453, 0, 0, 0
1470823454, 0, 0, 0
1470823455, 0, 0, 0
1470823456, 0, 0, 0
1470823457, 0, 0, 0
1470823458, 0, 0, 0
1470823459, 0, 0, 0
1470823460, 0, 0, 0
1470823461, 0, 0, 0
1470823462, 0, 0, 0
1470823463, 0, 0, 0
1470823464, 0, 0, 0
1470823465, 0, 0, 0
1470823466, 0, 0, 0
1470823467, 0, 0, 0
1470823468, 0, 0, 0
1470823469, 0, 0, 0
1470823470, 0, 0, 0
1470823471, 0, 0, 0
1470823472, 0, 0, 0
1470823473, 0, 0, 0
1470823474, 0, 0, 0
1470823475, 0, 0, 0
1470823476, 0, 0, 0
1470823477, 0, 0, 0
1470823478, 0, 0, 0
1470823479, 0, 0, 0
1470823480, 0, 0, 0
1470823481, 0, 0, 0
1470823482, 0, 0, 0
1470823483, 0, 0, 0
1470823484, 0, 0, 0
1470823485, 0, 0, 0
1470823486, 0, 0, 0
1470823487, 0, 0, 0
1470823488, 0, 0, 0
1470823489, 0, 0, 0
1470823490, 0, 0, 0
1470823491, 0, 0, 0
1470823492, 0, 0, 0
1470823493, 0, 0, 0
1470823494, 0, 0, 0
1470823495, 0, 0, 0
1470823496, 0, 0, 0
1470823497, 0, 0, 0
1470823498, 0, 0, 0
1470823499, 0, 0, 0
1470823500, 0, 0, 0
1470823501, 0, 0, 0
1470823502, 0, 0, 0
1470823503, 0, 0, 0
1470823504, 0, 0, 0
1470823505, 0, 0, 0
1470823506, 0, 0, 0
1470823507, 0, 0, 0
1470823508, 0, 0, 0
1470823509, 0, 0, 0
1470823510, 0, 0, 0
1470823511, 0, 0, 0
1470823512, 0, 0, 0
1470823513, 0, 0, 0
1470823514, 0, 0, 0
1470823515, 0, 0, 0
1470823516, 0, 0, 0
1470823517, 0, 0, 0
1470823518, 0, 0, 0
1470823519, 0, 0, 0
1470823520, 0, 0, 0
1470823521, 0, 0, 0
1470823522, 0, 0, 0
1470823523, 0, 0, 0
1470823524, 0, 0, 0
1470823525, 0, 0, 0
1470823526, 0, 0, 0
1470823527, 0, 0, 0
1470823528, 0, 0, 0
1470823529, 0, 0, 0
1470823530, 0, 0, 0
1470823531.001, 0, 0, 0
1470823532, 0, 0, 0
1470823533, 0, 0, 0
1470823534, 0, 0, 0
1470823535, 0, 0, 0
1470823536, 0, 0, 0
1470823537, 0, 0, 0
1470823538, 0, 0, 0
1470823539, 0, 0, 0
1470823540, 0, 0, 0
1470823541, 0, 0, 0
1470823542, 0, 0, 0
1470823543, 0, 0, 0
1470823544, 0, 0, 0
1470823545, 0, 0, 0
1470823546, 0, 0, 0
1470823547, 0, 0, 0
1470823548, 0, 0, 0
1470823549, 0, 0, 0
1470823550, 0, 0, 0
1470823551, 0, 0, 0
1470823552, 0, 0, 0
1470823553, 0, 0, 0
1470823554, 0, 0, 0
1470823555, 0, 0, 0
1470823556, 0, 0, 0
1470823557, 0, 0, 0
1470823558, 0, 0, 0
1470823559, 0, 0, 0
1470823560, 0, 0, 0
1470823561, 0, 0, 0
1470823562, 0, 0, 0
1470823563, 0, 0, 0
1470823564, 0, 0, 0
1470823565, 0, 0, 0
1470823566, 0, 0, 0
1470823567, 0, 0, 0
1470823568, 0, 0, 0
1470823569, 0, 0, 0
1470823570.001, 0, 0, 0
1470823571, 0, 0, 0
1470823572, 0, 0, 0
1470823573, 0, 0, 0
1470823574, 0, 0, 0
1470823575, 0, 0, 0
1470823576, 0, 0, 0
1470823577, 0, 0, 0
1470823578, 0, 0, 0
1470823579, 0, 0, 0
1470823580, 0, 0, 0
1470823581, 0, 0, 0
1470823582, 0, 0, 0
1470823583, 0, 0, 0
1470823584, 0, 0, 0
1470823585, 0, 0, 0
1470823586, 0, 0, 0
1470823587, 0, 0, 0
1470823588, 0, 0, 0
1470823589, 0, 0, 0
1470823590, 0, 0, 0
1470823591, 0, 0, 0
1470823592, 0, 0, 0
1470823593, 0, 0, 0
1470823594, 0, 0, 0
1470823595, 0, 0, 0
1470823596, 0, 0, 0
1470823597, 0, 0, 0
1470823598, 0, 0, 0
1470823599, 0, 0, 0
1470823600, 0, 0, 0
1470823601, 0, 0, 0
1470823602, 0, 0, 0
1470823603, 0, 0, 0
1470823604, 0, 0, 0
1470823605, 0, 0, 0
1470823606, 0, 0, 0
1470823607, 0, 0, 0
1470823608, 0, 0, 0
1470823609, 0, 0, 0
1470823610, 0, 0, 0
1470823611, 0, 0, 0
1470823612, 0, 0, 0
1470823613, 0, 0, 0
1470823614, 0, 0, 0
1470823615, 0, 0, 0
1470823616, 0, 0, 0
1470823617, 0, 0, 0
1470823618, 0, 0, 0
1470823619, 0, 0, 0
1470823620, 0, 0, 0
1470823621, 0, 0, 0
1470823622, 0, 0, 0
1470823623, 0, 0, 0
1470823624, 0, 0, 0
1470823625, 0, 0, 0
1470823626, 0, 0, 0
1470823627, 0, 0, 0
1470823628, 0, 0, 0
1470823629, 0, 0, 0
1470823630, 0, 0, 0
1470823631, 0, 0, 0
1470823632, 0, 0, 0
1470823633, 0, 0, 0
1470823634, 0, 0, 0
1470823635, 0, 0, 0
1470823636, 0, 0, 0
1470823637, 0, 0, 0
1470823638, 0, 0, 0
1470823639, 0, 0, 0
1470823640, 0, 0, 0
1470823641, 0, 0, 0
1470823642, 0, 0, 0
1470823643, 0, 0, 0
1470823644, 0, 0, 0
1470823645, 0, 0, 0
1470823646, 0, 0, 0
1470823647, 0, 0, 0
1470823648, 0, 0, 0
1470823649, 0, 0, 0
1470823650, 0, 0, 0
1470823651, 0, 0, 0
1470823652, 0, 0, 0
1470823653, 0, 0, 0
1470823654, 0, 0, 0
1470823655, 0, 0, 0
1470823656, 0, 0, 0
1470823657, 0, 0, 0
1470823658, 0, 0, 0
1470823659, 0, 0, 0
1470823660, 0, 0, 0
1470823661, 0, 0, 0
1470823662, 0, 0, 0
1470823663, 0, 0, 0
1470823664, 0, 0, 0
1470823665, 0, 0, 0
1470823666, 0, 0, 0
1470823667, 0, 0, 0
1470823668, 0, 0, 0
1470823669, 0, 0, 0
1470823670, 0, 0, 0
1470823671, 0, 0, 0
1470823672, 0, 0, 0
1470823673, 0, 0, 0
1470823674, 0, 0, 0
1470823675, 0, 0, 0
1470823676, 0, 0, 0
1470823677, 0, 0, 0
1470823678, 0, 0, 0
1470823679, 0, 0, 0
1470823680, 0, 0, 0
1470823681, 0, 0, 0
1470823682, 0, 0, 0
1470823683, 0, 0, 0
1470823684, 0, 0, 0
1470823685, 0, 0, 0
1470823686, 0, 0, 0
1470823687, 0, 0, 0
1470823688, 0, 0, 0
1470823689, 0, 0, 0
1470823690, 0, 0, 0
1470823691, 0, 0, 0
1470823692, 0, 0, 0
1470823693, 0, 0, 0
1470823694, 0, 0, 0
1470823695, 0, 0, 0
1470823696, 0, 0, 0
1470823697, 0, 0, 0
1470823698, 0, 0, 0
1470823699, 0, 0, 0
1470823700, 0, 0, 0
1470823701, 0, 0, 0
1470823702.001, 0, 0, 0
1470823703, 0, 0, 0
1470823704, 0, 0, 0
1470823705, 0, 0, 0
1470823706, 0, 0, 0
1470823707, 0, 0, 0
1470823708, 0, 0, 0
1470823709, 0, 0, 0
1470823710, 0, 0, 0
1470823711, 0, 0, 0
1470823712, 0, 0, 0
1470823713, 0, 0, 0
1470823714, 0, 0, 0
1470823715, 0, 0, 0
1470823716, 0, 0, 0
1470823717, 0, 0, 0
1470823718, 0, 0, 0
1470823719, 0, 0, 0
1470823720, 0, 0, 0
1470823721, 0, 0, 0
1470823722, 0, 0, 0
1470823723, 0, 0, 0
1470823724, 0, 0, 0
1470823725, 0, 0, 0
1470823726, 0, 0, 0
1470823727, 0, 0, 0
1470823728, 0, 0, 0
1470823729, 0, 0, 0
1470823730, 0, 0, 0
1470823731, 0, 0, 0
1470823732, 0, 0, 0
1470823733, 0, 0, 0
1470823734, 0, 0, 0
1470823735, 0, 0, 0
1470823736, 0, 0, 0
1470823737, 0, 0, 0
1470823738, 0, 0, 0
1470823739, 0, 0, 0
1470823740, 0, 0, 0
1470823741, 0, 0, 0
1470823742, 0, 0, 0
1470823743, 0, 0, 0
1470823744, 0, 0, 0
1470823745, 0, 0, 0
1470823746, 0, 0, 0
1470823747, 0, 0, 0
1470823748, 0, 0, 0
1470823749, 0, 0, 0
1470823750, 0, 0, 0
1470823751, 0, 0, 0
1470823752, 0, 0, 0
1470823753, 0, 0, 0
1470823754, 0, 0, 0
1470823755, 0, 0, 0
1470823756, 0, 0, 0
1470823757, 0, 0, 0
1470823758, 0, 0, 0
1470823759, 0, 0, 0
1470823760, 0, 0, 0
1470823761, 0, 0, 0
1470823762, 0, 0, 0
1470823763, 0, 0, 0
1470823764, 0, 0, 0
1470823765, 0, 0, 0
1470823766, 0, 0, 0
1470823767, 0, 0, 0
1470823768, 0, 0, 0
1470823769, 0, 0, 0
1470823770, 0, 0, 0
1470823771, 0, 0, 0
1470823772, 0, 0, 0
1470823773, 0, 0, 0
1470823774, 0, 0, 0
1470823775, 0, 0, 0
1470823776, 0, 0, 0
1470823777, 0, 0, 0
1470823778, 0, 0, 0
1470823779, 0, 0, 0
1470823780, 0, 0, 0
1470823781, 0, 0, 0
1470823782, 0, 0, 0
1470823783, 0, 0, 0
1470823784, 0, 0, 0
1470823785, 0, 0, 0
1470823786, 0, 0, 0
1470823787, 0, 0, 0
1470823788, 0, 0, 0
1470823789, 0, 0, 0
1470823790, 0, 0, 0
1470823791, 0, 0, 0
1470823792, 0, 0, 0
1470823793, 0, 0, 0
1470823794, 0, 0, 0
1470823795, 0, 0, 0
1470823796, 0, 0, 0
1470823797, 0, 0, 0
1470823798, 0, 0, 0
1470823799, 0, 0, 0
1470823800, 0, 0, 0
1470823801, 0, 0, 0
1470823802, 0, 0, 0
1470823803, 0, 0, 0
1470823804, 0, 0, 0
1470823805, 0, 0, 0
1470823806, 0, 0, 0
1470823807, 0, 0, 0
1470823808, 0, 0, 0
1470823809, 0, 0, 0
1470823810, 0, 0, 0
1470823811, 0, 0, 0
1470823812.001, 0, 0, 0
1470823813, 0, 0, 0
1470823814, 0, 0, 0
1470823815, 0, 0, 0
1470823816, 0, 0, 0
1470823817, 0, 0, 0
1470823818, 0, 0, 0
1470823819, 0, 0, 0
1470823820, 0, 0, 0
1470823821, 0, 0, 0
1470823822, 0, 0, 0
1470823823, 0, 0, 0
1470823824, 0, 0, 0
1470823825, 0, 0, 0
1470823826, 0, 0, 0
1470823827, 0, 0, 0
1470823828, 0, 0, 0
1470823829, 0, 0, 0
1470823830, 0, 0, 0
1470823831, 0, 0, 0
1470823832, 0, 0, 0
1470823833.012, 0, 0, 0
1470823834, 0, 0, 0
1470823835, 0, 0, 0
1470823836, 0, 0, 0
1470823837, 0, 0, 0
1470823838, 0, 0, 0
1470823839, 0, 0, 0
1470823840, 0, 0, 0
1470823841, 0, 0, 0
1470823842, 0, 0, 0
1470823843, 0, 0, 0
1470823844, 0, 0, 0
1470823845, 0, 0, 0
1470823846.002, 0, 0, 0
1470823847, 0, 0, 0
1470823848, 0, 0, 0
1470823849, 0, 0, 0
1470823850, 0, 0, 0
1470823851, 0, 0, 0
1470823852, 0, 0, 0
1470823853, 0, 0, 0
1470823854, 0, 0, 0
1470823855, 0, 0, 0
1470823856, 0, 0, 0
1470823857, 0, 0, 0
1470823858.002, 0, 0, 0
1470823859, 0, 0, 0
1470823860, 0, 0, 0
1470823861, 0, 0, 0
1470823862, 0, 0, 0
1470823863, 0, 0, 0
1470823864, 0, 0, 0
1470823865, 0, 0, 0
1470823866, 0, 0, 0
1470823867, 0, 0, 0
1470823868, 0, 0, 0
1470823869, 0, 0, 0
1470823870, 0, 0, 0
1470823871.001, 0, 0, 0
1470823872, 0, 0, 0
1470823873, 0, 0, 0
1470823874, 0, 0, 0
1470823875, 0, 0, 0
1470823876, 0, 0, 0
1470823877, 0, 0, 0
1470823878, 0, 0, 0
1470823879, 0, 0, 0
1470823880, 0, 0, 0
1470823881, 0, 0, 0
1470823882, 0, 0, 0
1470823883, 0, 0, 0
1470823884, 0, 0, 0
1470823885, 0, 0, 0
1470823886, 0, 0, 0
1470823887, 0, 0, 0
1470823888, 0, 0, 0
1470823889, 0, 0, 0
1470823890, 0, 0, 0
1470823891, 0, 0, 0
1470823892, 0, 0, 0
1470823893, 0, 0, 0
1470823894, 0, 0, 0
1470823895, 0, 0, 0
1470823896, 0, 0, 0
1470823897, 0, 0, 0
1470823898, 0, 0, 0
1470823899, 0, 0, 0
1470823900, 0, 0, 0
1470823901, 0, 0, 0
1470823902, 0, 0, 0
1470823903, 0, 0, 0
1470823904, 0, 0, 0
1470823905, 0, 0, 0
1470823906, 0, 0, 0
1470823907, 0, 0, 0
1470823908, 0, 0, 0
1470823909, 0, 0, 0
1470823910, 0, 0, 0
1470823911, 0, 0, 0
1470823912, 0, 0, 0
1470823913, 0, 0, 0
1470823914, 0, 0, 0
1470823915, 0, 0, 0
1470823916, 0, 0, 0
1470823917, 0, 0, 0
1470823918, 0, 0, 0
1470823919, 0, 0, 0
1470823920, 0, 0, 0
1470823921, 0, 0, 0
1470823922, 0, 0, 0
1470823923, 0, 0, 0
1470823924, 0, 0, 0
1470823925, 0, 0, 0
1470823926, 0, 0, 0
1470823927, 0, 0, 0
1470823928, 0, 0, 0
1470823929, 0, 0, 0
1470823930, 0, 0, 0
1470823931, 0, 0, 0
1470823932, 0, 0, 0
1470823933, 0, 0, 0
1470823934, 0, 0, 0
1470823935, 0, 0, 0
1470823936, 0, 0, 0
1470823937, 0, 0, 0
1470823938, 0, 0, 0
1470823939, 0, 0, 0
1470823940, 0, 0, 0
1470823941, 0, 0, 0
1470823942, 0, 0, 0
1470823943, 0, 0, 0
1470823944, 0, 0, 0
1470823945, 0, 0, 0
1470823946, 0, 0, 0
1470823947, 0, 0, 0
1470823948, 0, 0, 0
1470823949, 0, 0, 0
1470823950, 0, 0, 0
1470823951, 0, 0, 0
1470823952, 0, 0, 0
1470823953.001, 0, 0, 0
1470823954, 0, 0, 0
1470823955, 0, 0, 0
1470823956, 0, 0, 0
1470823957, 0, 0, 0
1470823958, 0, 0, 0
1470823959, 0, 0, 0
1470823960, 0, 0, 0
1470823961, 0, 0, 0
1470823962, 0, 0, 0
1470823963, 0, 0, 0
1470823964, 0, 0, 0
1470823965, 0, 0, 0
1470823966, 0, 0, 0
1470823967, 0, 0, 0
1470823968, 0, 0, 0
1470823969, 0, 0, 0
1470823970, 0, 0, 0
1470823971, 0, 0, 0
1470823972, 0, 0, 0
1470823973, 0, 0, 0
1470823974, 0, 0, 0
1470823975, 0, 0, 0
1470823976, 0, 0, 0
1470823977, 0, 0, 0
1470823978, 0, 0, 0
1470823979, 0, 0, 0
1470823980, 0, 0, 0
1470823981, 0, 0, 0
1470823982, 0, 0, 0
1470823983, 0, 0, 0
1470823984, 0, 0, 0
1470823985, 0, 0, 0
1470823986, 0, 0, 0
1470823987, 0, 0, 0
1470823988, 0, 0, 0
1470823989, 0, 0, 0
1470823990, 0, 0, 0
1470823991, 0, 0, 0
1470823992, 0, 0, 0
1470823993, 0, 0, 0
1470823994, 0, 0, 0
1470823995, 0, 0, 0
1470823996, 0, 0, 0
1470823997, 0, 0, 0
1470823998, 0, 0, 0
1470823999, 0, 0, 0
1470824000, 0, 0, 0
1470824001, 0, 0, 0
1470824002.002, 0, 0, 0
1470824003, 0, 0, 0
1470824004, 0, 0, 0
1470824005, 0, 0, 0
1470824006, 0, 0, 0
1470824007, 0, 0, 0
1470824008, 0, 0, 0
1470824009, 0, 0, 0
1470824010, 0, 0, 0
1470824011, 0, 0, 0
1470824012, 0, 0, 0
1470824013, 0, 0, 0
1470824014, 0, 0, 0
1470824015, 0, 0, 0
1470824016, 0, 0, 0
1470824017, 0, 0, 0
1470824018, 0, 0, 0
1470824019, 0, 0, 0
1470824020, 0, 0, 0
1470824021, 0, 0, 0
1470824022, 0, 0, 0
1470824023.002, 0, 0, 0
1470824024, 0, 0, 0
1470824025, 0, 0, 0
1470824026, 0, 0, 0
1470824027, 0, 0, 0
1470824028, 0, 0, 0
1470824029, 0, 0, 0
1470824030, 0, 0, 0
1470824031, 0, 0, 0
1470824032, 0, 0, 0
1470824033, 0, 0, 0
1470824034, 0, 0, 0
1470824035, 0, 0, 0
1470824036, 0, 0, 0
1470824037, 0, 0, 0
1470824038, 0, 0, 0
1470824039, 0, 0, 0
1470824040, 0, 0, 0
1470824041, 0, 0, 0
1470824042, 0, 0, 0
1470824043, 0, 0, 0
1470824044, 0, 0, 0
1470824045, 0, 0, 0
1470824046, 0, 0, 0
1470824047, 0, 0, 0
1470824048, 0, 0, 0
1470824049, 0, 0, 0
1470824050, 0, 0, 0
1470824051, 0, 0, 0
1470824052, 0, 0, 0
1470824053, 0, 0, 0
1470824054, 0, 0, 0
1470824055, 0, 0, 0
1470824056, 0, 0, 0
1470824057, 0, 0, 0
1470824058, 0, 0, 0
1470824059, 0, 0, 0
1470824060, 0, 0, 0
1470824061, 0, 0, 0
1470824062, 0, 0, 0
1470824063, 0, 0, 0
1470824064, 0, 0, 0
1470824065, 0, 0, 0
1470824066, 0, 0, 0
1470824067, 0, 0, 0
1470824068, 0, 0, 0
1470824069, 0, 0, 0
1470824070, 0, 0, 0
1470824071, 0, 0, 0
1470824072, 0, 0, 0
1470824073, 0, 0, 0
1470824074, 0, 0, 0
1470824075, 0, 0, 0
1470824076, 0, 0, 0
1470824077, 0, 0, 0
1470824078, 0, 0, 0
1470824079, 0, 0, 0
1470824080, 0, 0, 0
1470824081, 0, 0, 0
1470824082, 0, 0, 0
1470824083, 0, 0, 0
1470824084, 0, 0, 0
1470824085, 0, 0, 0
1470824086, 0, 0, 0
1470824087, 0, 0, 0
1470824088, 0, 0, 0
1470824089, 0, 0, 0
1470824090, 0, 0, 0
1470824091, 0, 0, 0
1470824092, 0, 0, 0
1470824093, 0, 0, 0
1470824094, 0, 0, 0
1470824095, 0, 0, 0
1470824096, 0, 0, 0
1470824097, 0, 0, 0
1470824098, 0, 0, 0
1470824099, 0, 0, 0
1470824100, 0, 0, 0
1470824101, 0, 0, 0
1470824102, 0, 0, 0
1470824103, 0, 0, 0
1470824104, 0, 0, 0
1470824105, 0, 0, 0
1470824106, 0, 0, 0
1470824107, 0, 0, 0
1470824108, 0, 0, 0
1470824109, 0, 0, 0
1470824110, 0, 0, 0
1470824111, 0, 0, 0
1470824112, 0, 0, 0
1470824113, 0, 0, 0
1470824114, 0, 0, 0
1470824115, 0, 0, 0
1470824116, 0, 0, 0
1470824117, 0, 0, 0
1470824118, 0, 0, 0
1470824119, 0, 0, 0
1470824120, 0, 0, 0
1470824121.001, 0, 0, 0
1470824122, 0, 0, 0
1470824123, 0, 0, 0
1470824124, 0, 0, 0
1470824125, 0, 0, 0
1470824126, 0, 0, 0
1470824127, 0, 0, 0
1470824128, 0, 0, 0
1470824129, 0, 0, 0
1470824130, 0, 0, 0
1470824131, 0, 0, 0
1470824132, 0, 0, 0
1470824133, 0, 0, 0
1470824134, 0, 0, 0
1470824135, 0, 0, 0
1470824136, 0, 0, 0
1470824137, 0, 0, 0
1470824138, 0, 0, 0
1470824139, 0, 0, 0
1470824140, 0, 0, 0
1470824141, 0, 0, 0
1470824142, 0, 0, 0
1470824143, 0, 0, 0
1470824144, 0, 0, 0
1470824145, 0, 0, 0
1470824146, 0, 0, 0
1470824147, 0, 0, 0
1470824148, 0, 0, 0
1470824149, 0, 0, 0
1470824150, 0, 0, 0
1470824151, 0, 0, 0
1470824152, 0, 0, 0
1470824153, 0, 0, 0
1470824154, 0, 0, 0
1470824155, 0, 0, 0
1470824156, 0, 0, 0
1470824157, 0, 0, 0
1470824158, 0, 0, 0
1470824159, 0, 0, 0
1470824160, 0, 0, 0
1470824161, 0, 0, 0
1470824162, 0, 0, 0
1470824163.002, 0, 0, 0
1470824164, 0, 0, 0
1470824165, 0, 0, 0
1470824166, 0, 0, 0
1470824167, 0, 0, 0
1470824168, 0, 0, 0
1470824169, 0, 0, 0
1470824170, 0, 0, 0
1470824171, 0, 0, 0
1470824172, 0, 0, 0
1470824173, 0, 0, 0
1470824174, 0, 0, 0
1470824175, 0, 0, 0
1470824176, 0, 0, 0
1470824177, 0, 0, 0
1470824178, 0, 0, 0
1470824179, 0, 0, 0
1470824180, 0, 0, 0
1470824181, 0, 0, 0
1470824182, 0, 0, 0
1470824183, 0, 0, 0
1470824184, 0, 0, 0
1470824185, 0, 0, 0
1470824186, 0, 0, 0
1470824187, 0, 0, 0
1470824188, 0, 0, 0
1470824189.001, 0, 0, 0
1470824190, 0, 0, 0
1470824191, 0, 0, 0
1470824192, 0, 0, 0
1470824193, 0, 0, 0
1470824194, 0, 0, 0
1470824195, 0, 0, 0
1470824196, 0, 0, 0
1470824197, 0, 0, 0
