1470780001, 0, 0, 0
1470780002, 0, 0, 0
1470780003.013, 0, 0, 0
1470780004, 0, 0, 0
1470780005, 0, 0, 0
1470780006, 0, 0, 0
1470780007, 0, 0, 0
1470780008, 0, 0, 0
1470780009, 0, 0, 0
1470780010, 0, 0, 0
1470780011, 0, 0, 0
1470780012, 0, 0, 0
1470780013, 0, 0, 0
1470780014, 0, 0, 0
1470780015, 0, 0, 0
1470780016, 0, 0, 0
1470780017, 0, 0, 0
1470780018, 0, 0, 0
1470780019, 0, 0, 0
1470780020, 0, 0, 0
1470780021, 0, 0, 0
1470780022, 0, 0, 0
1470780023, 0, 0, 0
1470780024, 0, 0, 0
1470780025, 0, 0, 0
1470780026, 0, 0, 0
1470780027, 0, 0, 0
1470780028, 0, 0, 0
1470780029, 0, 0, 0
1470780030, 0, 0, 0
1470780031, 0, 0, 0
1470780032, 0, 0, 0
1470780033, 0, 0, 0
1470780034, 0, 0, 0
1470780035, 0, 0, 0
1470780036, 0, 0, 0
1470780037, 0, 0, 0
1470780038, 0, 0, 0
1470780039, 0, 0, 0
1470780040, 0, 0, 0
1470780041, 0, 0, 0
1470780042, 0, 0, 0
1470780043, 0, 0, 0
1470780044, 0, 0, 0
1470780045, 0, 0, 0
1470780046, 0, 0, 0
1470780047, 0, 0, 0
1470780048, 0, 0, 0
1470780049, 0, 0, 0
1470780050, 0, 0, 0
1470780051, 0, 0, 0
1470780052, 0, 0, 0
1470780053, 0, 0, 0
1470780054, 0, 0, 0
1470780055, 0, 0, 0
1470780056, 0, 0, 0
1470780057, 0, 0, 0
1470780058, 0, 0, 0
1470780059, 0, 0, 0
1470780060, 0, 0, 0
1470780061, 0, 0, 0
1470780062, 0, 0, 0
1470780063, 0, 0, 0
1470780064, 0, 0, 0
1470780065, 0, 0, 0
1470780066, 0, 0, 0
1470780067, 0, 0, 0
1470780068, 0, 0, 0
1470780069, 0, 0, 0
1470780070, 0, 0, 0
1470780071, 0, 0, 0
1470780072, 0, 0, 0
1470780073, 0, 0, 0
1470780074, 0, 0, 0
1470780075, 0, 0, 0
1470780076, 0, 0, 0
1470780077, 0, 0, 0
1470780078, 0, 0, 0
1470780079, 0, 0, 0
1470780080, 0, 0, 0
1470780081, 0, 0, 0
1470780082, 0, 0, 0
1470780083, 0, 0, 0
1470780084, 0, 0, 0
1470780085, 0, 0, 0
1470780086, 0, 0, 0
1470780087, 0, 0, 0
1470780088, 0, 0, 0
1470780089, 0, 0, 0
1470780090, 0, 0, 0
1470780091, 0, 0, 0
1470780092, 0, 0, 0
1470780093, 0, 0, 0
1470780094, 0, 0, 0
1470780095, 0, 0, 0
1470780096, 0, 0, 0
1470780097, 0, 0, 0
1470780098.001, 0, 0, 0
1470780099, 0, 0, 0
1470780100, 0, 0, 0
1470780101, 0, 0, 0
1470780102, 0, 0, 0
1470780103, 0, 0, 0
1470780104, 0, 0, 0
1470780105, 0, 0, 0
1470780106, 0, 0, 0
1470780107, 0, 0, 0
1470780108, 0, 0, 0
1470780109, 0, 0, 0
1470780110, 0, 0, 0
1470780111, 0, 0, 0
1470780112, 0, 0, 0
1470780113, 0, 0, 0
1470780114, 0, 0, 0
1470780115, 0, 0, 0
1470780116, 0, 0, 0
1470780117, 0, 0, 0
1470780118, 0, 0, 0
1470780119, 0, 0, 0
1470780120, 0, 0, 0
1470780121, 0, 0, 0
1470780122.001, 0, 0, 0
1470780123, 0, 0, 0
1470780124, 0, 0, 0
1470780125, 0, 0, 0
1470780126, 0, 0, 0
1470780127, 0, 0, 0
1470780128, 0, 0, 0
1470780129, 0, 0, 0
1470780130, 0, 0, 0
1470780131, 0, 0, 0
1470780132, 0, 0, 0
1470780133, 0, 0, 0
1470780134, 0, 0, 0
1470780135, 0, 0, 0
1470780136, 0, 0, 0
1470780137, 0, 0, 0
1470780138, 0, 0, 0
1470780139, 0, 0, 0
1470780140, 0, 0, 0
1470780141, 0, 0, 0
1470780142, 0, 0, 0
1470780143, 0, 0, 0
1470780144, 0, 0, 0
1470780145, 0, 0, 0
1470780146, 0, 0, 0
1470780147, 0, 0, 0
1470780148, 0, 0, 0
1470780149, 0, 0, 0
1470780150, 0, 0, 0
1470780151, 0, 0, 0
1470780152, 0, 0, 0
1470780153, 0, 0, 0
1470780154, 0, 0, 0
1470780155, 0, 0, 0
1470780156, 0, 0, 0
1470780157, 0, 0, 0
1470780158, 0, 0, 0
1470780159, 0, 0, 0
1470780160, 0, 0, 0
1470780161, 0, 0, 0
1470780162, 0, 0, 0
1470780163, 0, 0, 0
1470780164, 0, 0, 0
1470780165, 0, 0, 0
1470780166, 0, 0, 0
1470780167, 0, 0, 0
1470780168, 0, 0, 0
1470780169, 0, 0, 0
1470780170, 0, 0, 0
1470780171, 0, 0, 0
1470780172, 0, 0, 0
1470780173, 0, 0, 0
1470780174, 0, 0, 0
1470780175, 0, 0, 0
1470780176, 0, 0, 0
1470780177, 0, 0, 0
1470780178, 0, 0, 0
1470780179, 0, 0, 0
1470780180, 0, 0, 0
1470780181, 0, 0, 0
1470780182, 0, 0, 0
1470780183, 0, 0, 0
1470780184, 0, 0, 0
1470780185, 0, 0, 0
1470780186, 0, 0, 0
1470780187, 0, 0, 0
1470780188, 0, 0, 0
1470780189, 0, 0, 0
1470780190, 0, 0, 0
1470780191, 0, 0, 0
1470780192, 0, 0, 0
1470780193, 0, 0, 0
1470780194, 0, 0, 0
1470780195, 0, 0, 0
1470780196, 0, 0, 0
1470780197, 0, 0, 0
1470780198, 0, 0, 0
1470780199, 0, 0, 0
1470780200, 0, 0, 0
1470780201, 0, 0, 0
1470780202, 0, 0, 0
1470780203, 0, 0, 0
1470780204, 0, 0, 0
1470780205, 0, 0, 0
1470780206, 0, 0, 0
1470780207, 0, 0, 0
1470780208, 0, 0, 0
1470780209, 0, 0, 0
1470780210, 0, 0, 0
1470780211, 0, 0, 0
1470780212, 0, 0, 0
1470780213, 0, 0, 0
1470780214, 0, 0, 0
1470780215, 0, 0, 0
1470780216, 0, 0, 0
1470780217, 0, 0, 0
1470780218, 0, 0, 0
1470780219, 0, 0, 0
1470780220, 0, 0, 0
1470780221, 0, 0, 0
1470780222, 0, 0, 0
1470780223, 0, 0, 0
1470780224, 0, 0, 0
1470780225, 0, 0, 0
1470780226, 0, 0, 0
1470780227, 0, 0, 0
1470780228, 0, 0, 0
1470780229, 0, 0, 0
1470780230, 0, 0, 0
1470780231, 0, 0, 0
1470780232, 0, 0, 0
1470780233, 0, 0, 0
1470780234, 0, 0, 0
1470780235, 0, 0, 0
1470780236, 0, 0, 0
1470780237, 0, 0, 0
1470780238, 0, 0, 0
1470780239, 0, 0, 0
1470780240, 0, 0, 0
1470780241, 0, 0, 0
1470780242, 0, 0, 0
1470780243, 0, 0, 0
1470780244, 0, 0, 0
1470780245, 0, 0, 0
1470780246, 0, 0, 0
1470780247, 0, 0, 0
1470780248, 0, 0, 0
1470780249.001, 0, 0, 0
1470780250, 0, 0, 0
1470780251, 0, 0, 0
1470780252, 0, 0, 0
1470780253, 0, 0, 0
1470780254, 0, 0, 0
1470780255, 0, 0, 0
1470780256, 0, 0, 0
1470780257, 0, 0, 0
1470780258, 0, 0, 0
1470780259, 0, 0, 0
1470780260, 0, 0, 0
1470780261, 0, 0, 0
1470780262, 0, 0, 0
1470780263, 0, 0, 0
1470780264, 0, 0, 0
1470780265, 0, 0, 0
1470780266, 0, 0, 0
1470780267, 0, 0, 0
1470780268, 0, 0, 0
1470780269, 0, 0, 0
1470780270, 0, 0, 0
1470780271, 0, 0, 0
1470780272, 0, 0, 0
1470780273, 0, 0, 0
1470780274, 0, 0, 0
1470780275, 0, 0, 0
1470780276, 0, 0, 0
1470780277, 0, 0, 0
1470780278, 0, 0, 0
1470780279, 0, 0, 0
1470780280, 0, 0, 0
1470780281, 0, 0, 0
1470780282, 0, 0, 0
1470780283, 0, 0, 0
1470780284, 0, 0, 0
1470780285, 0, 0, 0
1470780286, 0, 0, 0
1470780287, 0, 0, 0
1470780288, 0, 0, 0
1470780289, 0, 0, 0
1470780290, 0, 0, 0
1470780291, 0, 0, 0
1470780292, 0, 0, 0
1470780293, 0, 0, 0
1470780294, 0, 0, 0
1470780295, 0, 0, 0
1470780296, 0, 0, 0
1470780297, 0, 0, 0
1470780298, 0, 0, 0
1470780299, 0, 0, 0
1470780300, 0, 0, 0
1470780301, 0, 0, 0
1470780302, 0, 0, 0
1470780303, 0, 0, 0
1470780304, 0, 0, 0
1470780305, 0, 0, 0
1470780306, 0, 0, 0
1470780307, 0, 0, 0
1470780308, 0, 0, 0
1470780309, 0, 0, 0
1470780310, 0, 0, 0
1470780311, 0, 0, 0
1470780312, 0, 0, 0
1470780313, 0, 0, 0
1470780314, 0, 0, 0
1470780315, 0, 0, 0
1470780316, 0, 0, 0
1470780317, 0, 0, 0
1470780318, 0, 0, 0
1470780319, 0, 0, 0
1470780320, 0, 0, 0
1470780321, 0, 0, 0
1470780322, 0, 0, 0
1470780323, 0, 0, 0
1470780324, 0, 0, 0
1470780325, 0, 0, 0
1470780326, 0, 0, 0
1470780327, 0, 0, 0
1470780328, 0, 0, 0
1470780329, 0, 0, 0
1470780330, 0, 0, 0
1470780331, 0, 0, 0
1470780332, 0, 0, 0
1470780333, 0, 0, 0
1470780334, 0, 0, 0
1470780335, 0, 0, 0
1470780336, 0, 0, 0
1470780337, 0, 0, 0
1470780338, 0, 0, 0
1470780339, 0, 0, 0
1470780340, 0, 0, 0
1470780341, 0, 0, 0
1470780342, 0, 0, 0
1470780343, 0, 0, 0
1470780344, 0, 0, 0
1470780345, 0, 0, 0
1470780346, 0, 0, 0
1470780347, 0, 0, 0
1470780348, 0, 0, 0
1470780349, 0, 0, 0
1470780350, 0, 0, 0
1470780351, 0, 0, 0
1470780352, 0, 0, 0
1470780353, 0, 0, 0
1470780354, 0, 0, 0
1470780355, 0, 0, 0
1470780356, 0, 0, 0
1470780357, 0, 0, 0
1470780358, 0, 0, 0
1470780359, 0, 0, 0
1470780360, 0, 0, 0
1470780361, 0, 0, 0
1470780362, 0, 0, 0
1470780363, 0, 0, 0
1470780364, 0, 0, 0
1470780365, 0, 0, 0
1470780366, 0, 0, 0
1470780367, 0, 0, 0
1470780368, 0, 0, 0
1470780369, 0, 0, 0
1470780370, 0, 0, 0
1470780371, 0, 0, 0
1470780372, 0, 0, 0
1470780373, 0, 0, 0
1470780374, 0, 0, 0
1470780375, 0, 0, 0
1470780376, 0, 0, 0
1470780377, 0, 0, 0
1470780378, 0, 0, 0
1470780379, 0, 0, 0
1470780380, 0, 0, 0
1470780381, 0, 0, 0
1470780382, 0, 0, 0
1470780383, 0, 0, 0
1470780384, 0, 0, 0
1470780385, 0, 0, 0
1470780386, 0, 0, 0
1470780387, 0, 0, 0
1470780388, 0, 0, 0
1470780389, 0, 0, 0
1470780390, 0, 0, 0
1470780391, 0, 0, 0
1470780392, 0, 0, 0
1470780393, 0, 0, 0
1470780394, 0, 0, 0
1470780395, 0, 0, 0
1470780396, 0, 0, 0
1470780397, 0, 0, 0
1470780398, 0, 0, 0
1470780399.001, 0, 0, 0
1470780400, 0, 0, 0
1470780401, 0, 0, 0
1470780402, 0, 0, 0
1470780403, 0, 0, 0
1470780404, 0, 0, 0
1470780405, 0, 0, 0
1470780406, 0, 0, 0
1470780407, 0, 0, 0
1470780408, 0, 0, 0
1470780409, 0, 0, 0
1470780410, 0, 0, 0
1470780411, 0, 0, 0
1470780412, 0, 0, 0
1470780413, 0, 0, 0
1470780414, 0, 0, 0
1470780415, 0, 0, 0
1470780416, 0, 0, 0
1470780417, 0, 0, 0
1470780418, 0, 0, 0
1470780419, 0, 0, 0
1470780420, 0, 0, 0
1470780421, 0, 0, 0
1470780422.002, 0, 0, 0
1470780423.001, 0, 0, 0
1470780424.003, 0, 0, 0
1470780425.001, 0, 0, 0
1470780426.001, 0, 0, 0
1470780427.001, 0, 0, 0
1470780428.001, 0, 0, 0
1470780429.001, 0, 0, 0
1470780430.001, 0, 0, 0
1470780431.001, 0, 0, 0
1470780432.001, 0, 0, 0
1470780433.001, 0, 0, 0
1470780434.001, 0, 0, 0
1470780435.001, 0, 0, 0
1470780436.001, 0, 0, 0
1470780437.001, 0, 0, 0
1470780438.001, 0, 0, 0
1470780439.001, 0, 0, 0
1470780440.001, 0, 0, 0
1470780441.001, 0, 0, 0
1470780442.001, 0, 0, 0
1470780443.001, 0, 0, 0
1470780444.001, 0, 0, 0
1470780445.001, 0, 0, 0
1470780446.001, 0, 0, 0
1470780447.001, 0, 0, 0
1470780448.001, 0, 0, 0
1470780449.001, 0, 0, 0
1470780450.001, 0, 0, 0
1470780451.001, 0, 0, 0
1470780452.001, 0, 0, 0
1470780453.001, 0, 0, 0
1470780454.001, 0, 0, 0
1470780455.002, 0, 0, 0
1470780456.001, 0, 0, 0
1470780457.001, 0, 0, 0
1470780458.001, 0, 0, 0
1470780459.001, 0, 0, 0
1470780460.001, 0, 0, 0
1470780461.001, 0, 0, 0
1470780462.001, 0, 0, 0
1470780463.001, 0, 0, 0
1470780464.001, 0, 0, 0
1470780465.001, 0, 0, 0
1470780466.001, 0, 0, 0
1470780467.001, 0, 0, 0
1470780468.001, 0, 0, 0
1470780469.001, 0, 0, 0
1470780470.001, 0, 0, 0
1470780471.001, 0, 0, 0
1470780472.001, 0, 0, 0
1470780473.001, 0, 0, 0
1470780474.001, 0, 0, 0
1470780475.001, 0, 0, 0
1470780476.001, 0, 0, 0
1470780477.001, 0, 0, 0
1470780478.002, 0, 0, 0
1470780479.001, 0, 0, 0
1470780480.001, 0, 0, 0
1470780481.001, 0, 0, 0
1470780482.001, 0, 0, 0
1470780483.001, 0, 0, 0
1470780484.001, 0, 0, 0
1470780485.001, 0, 0, 0
1470780486.001, 0, 0, 0
1470780487.001, 0, 0, 0
1470780488.001, 0, 0, 0
1470780489.001, 0, 0, 0
1470780490.001, 0, 0, 0
1470780491.001, 0, 0, 0
1470780492.001, 0, 0, 0
1470780493.001, 0, 0, 0
1470780494.001, 0, 0, 0
1470780495.001, 0, 0, 0
1470780496.001, 0, 0, 0
1470780497.001, 0, 0, 0
1470780498.001, 0, 0, 0
1470780499.001, 0, 0, 0
1470780500.001, 0, 0, 0
1470780501.001, 0, 0, 0
1470780502.001, 0, 0, 0
1470780503.001, 0, 0, 0
1470780504.001, 0, 0, 0
1470780505.001, 0, 0, 0
1470780506.001, 0, 0, 0
1470780507.001, 0, 0, 0
1470780508.001, 0, 0, 0
1470780509.001, 0, 0, 0
1470780510.001, 0, 0, 0
1470780511.001, 0, 0, 0
1470780512.001, 0, 0, 0
1470780513.001, 0, 0, 0
1470780514.001, 0, 0, 0
1470780515.001, 0, 0, 0
1470780516.001, 0, 0, 0
1470780517.001, 0, 0, 0
1470780518.001, 0, 0, 0
1470780519.001, 0, 0, 0
1470780520.001, 0, 0, 0
1470780521.001, 0, 0, 0
1470780522.001, 0, 0, 0
1470780523.001, 0, 0, 0
1470780524.001, 0, 0, 0
1470780525.001, 0, 0, 0
1470780526.001, 0, 0, 0
1470780527.001, 0, 0, 0
1470780528.001, 0, 0, 0
1470780529.001, 0, 0, 0
1470780530.001, 0, 0, 0
1470780531.001, 0, 0, 0
1470780532.001, 0, 0, 0
1470780533.001, 0, 0, 0
1470780534.001, 0, 0, 0
1470780535.001, 0, 0, 0
1470780536.001, 0, 0, 0
1470780537.001, 0, 0, 0
1470780538.001, 0, 0, 0
1470780539.001, 0, 0, 0
1470780540.001, 0, 0, 0
1470780541.001, 0, 0, 0
1470780542.001, 0, 0, 0
1470780543.001, 0, 0, 0
1470780544.006, 0, 0, 0
1470780545.032, 0, 0, 0
1470780546, 0, 0, 0
1470780547, 0, 0, 0
1470780548, 0, 0, 0
1470780549, 0, 0, 0
1470780550, 0, 0, 0
1470780551, 0, 0, 0
1470780552, 0, 0, 0
1470780553, 0, 0, 0
1470780554, 0, 0, 0
1470780555, 0, 0, 0
1470780556, 0, 0, 0
1470780557, 0, 0, 0
1470780558, 0, 0, 0
1470780559, 0, 0, 0
1470780560, 0, 0, 0
1470780561, 0, 0, 0
1470780562, 0, 0, 0
1470780563, 0, 0, 0
1470780564, 0, 0, 0
1470780565, 0, 0, 0
1470780566, 0, 0, 0
1470780567, 0, 0, 0
1470780568, 0, 0, 0
1470780569, 0, 0, 0
1470780570, 0, 0, 0
1470780571, 0, 0, 0
1470780572, 0, 0, 0
1470780573, 0, 0, 0
1470780574, 0, 0, 0
1470780575, 0, 0, 0
1470780576, 0, 0, 0
1470780577, 0, 0, 0
1470780578, 0, 0, 0
1470780579, 0, 0, 0
1470780580, 0, 0, 0
1470780581, 0, 0, 0
1470780582, 0, 0, 0
1470780583, 0, 0, 0
1470780584.001, 0, 0, 0
1470780585, 0, 0, 0
1470780586, 0, 0, 0
1470780587, 0, 0, 0
1470780588, 0, 0, 0
1470780589, 0, 0, 0
1470780590, 0, 0, 0
1470780591, 0, 0, 0
1470780592, 0, 0, 0
1470780593, 0, 0, 0
1470780594, 0, 0, 0
1470780595, 0, 0, 0
1470780596, 0, 0, 0
1470780597, 0, 0, 0
1470780598, 0, 0, 0
1470780599, 0, 0, 0
1470780600, 0, 0, 0
1470780601, 0, 0, 0
1470780602, 0, 0, 0
1470780603, 0, 0, 0
1470780604, 0, 0, 0
1470780605, 0, 0, 0
1470780606, 0, 0, 0
1470780607, 0, 0, 0
1470780608, 0, 0, 0
1470780609, 0, 0, 0
1470780610, 0, 0, 0
1470780611, 0, 0, 0
1470780612, 0, 0, 0
1470780613, 0, 0, 0
1470780614, 0, 0, 0
1470780615, 0, 0, 0
1470780616, 0, 0, 0
1470780617, 0, 0, 0
1470780618, 0, 0, 0
1470780619, 0, 0, 0
1470780620, 0, 0, 0
1470780621, 0, 0, 0
1470780622, 0, 0, 0
1470780623, 0, 0, 0
1470780624, 0, 0, 0
1470780625, 0, 0, 0
1470780626, 0, 0, 0
1470780627, 0, 0, 0
1470780628, 0, 0, 0
1470780629, 0, 0, 0
1470780630, 0, 0, 0
1470780631, 0, 0, 0
1470780632, 0, 0, 0
1470780633, 0, 0, 0
1470780634, 0, 0, 0
1470780635, 0, 0, 0
1470780636, 0, 0, 0
1470780637, 0, 0, 0
1470780638, 0, 0, 0
1470780639, 0, 0, 0
1470780640.001, 0, 0, 0
1470780640.999, 0, 0, 0
1470780641.999, 0, 0, 0
1470780642.999, 0, 0, 0
1470780643.999, 0, 0, 0
1470780644.999, 0, 0, 0
1470780645.999, 0, 0, 0
1470780646.999, 0, 0, 0
1470780647.999, 0, 0, 0
1470780648.999, 0, 0, 0
1470780649.999, 0, 0, 0
1470780650.999, 0, 0, 0
1470780651.999, 0, 0, 0
1470780652.999, 0, 0, 0
1470780653.999, 0, 0, 0
1470780654.999, 0, 0, 0
1470780655.999, 0, 0, 0
1470780656.999, 0, 0, 0
1470780657.999, 0, 0, 0
1470780658.999, 0, 0, 0
1470780659.999, 0, 0, 0
1470780660.999, 0, 0, 0
1470780661.999, 0, 0, 0
1470780662.999, 0, 0, 0
1470780663.999, 0, 0, 0
1470780664.999, 0, 0, 0
1470780665.999, 0, 0, 0
1470780666.999, 0, 0, 0
1470780667.999, 0, 0, 0
1470780669, 0, 0, 0
1470780669.999, 0, 0, 0
1470780670.999, 0, 0, 0
1470780671.999, 0, 0, 0
1470780672.999, 0, 0, 0
1470780673.999, 0, 0, 0
1470780674.999, 0, 0, 0
1470780675.999, 0, 0, 0
1470780676.999, 0, 0, 0
1470780677.999, 0, 0, 0
1470780678.999, 0, 0, 0
1470780679.999, 0, 0, 0
1470780680.999, 0, 0, 0
1470780681.999, 0, 0, 0
1470780682.999, 0, 0, 0
1470780683.999, 0, 0, 0
1470780684.999, 0, 0, 0
1470780685.999, 0, 0, 0
1470780686.999, 0, 0, 0
1470780687.999, 0, 0, 0
1470780688.999, 0, 0, 0
1470780689.999, 0, 0, 0
1470780690.999, 0, 0, 0
1470780691.999, 0, 0, 0
1470780692.999, 0, 0, 0
1470780693.999, 0, 0, 0
1470780694.999, 0, 0, 0
1470780695.999, 0, 0, 0
1470780696.999, 0, 0, 0
1470780697.999, 0, 0, 0
1470780698.999, 0, 0, 0
1470780699.999, 0, 0, 0
1470780700.999, 0, 0, 0
1470780701.999, 0, 0, 0
1470780702.999, 0, 0, 0
1470780703.999, 0, 0, 0
1470780704.999, 0, 0, 0
1470780705.999, 0, 0, 0
1470780706.999, 0, 0, 0
1470780707.999, 0, 0, 0
1470780708.999, 0, 0, 0
1470780709.999, 0, 0, 0
1470780710.999, 0, 0, 0
1470780711.999, 0, 0, 0
1470780712.999, 0, 0, 0
1470780713.999, 0, 0, 0
1470780714.999, 0, 0, 0
1470780715.999, 0, 0, 0
1470780716.999, 0, 0, 0
1470780717.999, 0, 0, 0
1470780718.999, 0, 0, 0
1470780719.999, 0, 0, 0
1470780720.999, 0, 0, 0
1470780721.999, 0, 0, 0
1470780722.999, 0, 0, 0
1470780723.999, 0, 0, 0
1470780724.999, 0, 0, 0
1470780726, 0, 0, 0
1470780726.999, 0, 0, 0
1470780727.999, 0, 0, 0
1470780728.999, 0, 0, 0
1470780729.999, 0, 0, 0
1470780730.999, 0, 0, 0
1470780731.999, 0, 0, 0
1470780732.999, 0, 0, 0
1470780733.999, 0, 0, 0
1470780734.999, 0, 0, 0
1470780735.999, 0, 0, 0
1470780736.999, 0, 0, 0
1470780737.999, 0, 0, 0
1470780738.999, 0, 0, 0
1470780739.999, 0, 0, 0
1470780740.999, 0, 0, 0
1470780741.999, 0, 0, 0
1470780742.999, 0, 0, 0
1470780743.999, 0, 0, 0
1470780744.999, 0, 0, 0
1470780745.999, 0, 0, 0
1470780746.999, 0, 0, 0
1470780747.999, 0, 0, 0
1470780748.999, 0, 0, 0
1470780750, 0, 0, 0
1470780750.999, 0, 0, 0
1470780751.999, 0, 0, 0
1470780752.999, 0, 0, 0
1470780753.999, 0, 0, 0
1470780754.999, 0, 0, 0
1470780755.999, 0, 0, 0
1470780756.999, 0, 0, 0
1470780757.999, 0, 0, 0
1470780758.999, 0, 0, 0
1470780759.999, 0, 0, 0
1470780760.999, 0, 0, 0
1470780761.999, 0, 0, 0
1470780762.999, 0, 0, 0
1470780763.999, 0, 0, 0
1470780764.999, 0, 0, 0
1470780765.999, 0, 0, 0
1470780766.999, 0, 0, 0
1470780767.999, 0, 0, 0
1470780768.999, 0, 0, 0
1470780769.999, 0, 0, 0
1470780770.999, 0, 0, 0
1470780771.999, 0, 0, 0
1470780772.999, 0, 0, 0
1470780773.999, 0, 0, 0
1470780774.999, 0, 0, 0
1470780775.999, 0, 0, 0
1470780776.999, 0, 0, 0
1470780777.999, 0, 0, 0
1470780778.999, 0, 0, 0
1470780779.999, 0, 0, 0
1470780780.999, 0, 0, 0
1470780781.999, 0, 0, 0
1470780782.999, 0, 0, 0
1470780783.999, 0, 0, 0
1470780784.999, 0, 0, 0
1470780785.999, 0, 0, 0
1470780787.001, 0, 0, 0
1470780787.999, 0, 0, 0
1470780788.999, 0, 0, 0
1470780789.999, 0, 0, 0
1470780790.999, 0, 0, 0
1470780791.999, 0, 0, 0
1470780792.999, 0, 0, 0
1470780793.999, 0, 0, 0
1470780794.999, 0, 0, 0
1470780795.999, 0, 0, 0
1470780796.999, 0, 0, 0
1470780797.999, 0, 0, 0
1470780798.999, 0, 0, 0
1470780799.999, 0, 0, 0
1470780800.999, 0, 0, 0
1470780801.999, 0, 0, 0
1470780802.999, 0, 0, 0
1470780803.999, 0, 0, 0
1470780804.999, 0, 0, 0
1470780805.999, 0, 0, 0
1470780806.999, 0, 0, 0
1470780807.999, 0, 0, 0
1470780808.999, 0, 0, 0
1470780809.999, 0, 0, 0
1470780810.999, 0, 0, 0
1470780811.999, 0, 0, 0
1470780812.999, 0, 0, 0
1470780813.999, 0, 0, 0
1470780814.999, 0, 0, 0
1470780815.999, 0, 0, 0
1470780816.999, 0, 0, 0
1470780817.999, 0, 0, 0
1470780818.999, 0, 0, 0
1470780819.999, 0, 0, 0
1470780820.999, 0, 0, 0
1470780821.999, 0, 0, 0
1470780822.999, 0, 0, 0
1470780823.999, 0, 0, 0
1470780824.999, 0, 0, 0
1470780825.999, 0, 0, 0
1470780826.999, 0, 0, 0
1470780827.999, 0, 0, 0
1470780828.999, 0, 0, 0
1470780829.999, 0, 0, 0
1470780830.999, 0, 0, 0
1470780831.999, 0, 0, 0
1470780832.999, 0, 0, 0
1470780833.999, 0, 0, 0
1470780834.999, 0, 0, 0
1470780835.999, 0, 0, 0
1470780836.999, 0, 0, 0
1470780837.999, 0, 0, 0
1470780838.999, 0, 0, 0
1470780839.999, 0, 0, 0
1470780840.999, 0, 0, 0
1470780841.999, 0, 0, 0
1470780842.999, 0, 0, 0
1470780844.005, 0, 0, 0
1470780844.999, 0, 0, 0
1470780845.999, 0, 0, 0
1470780846.999, 0, 0, 0
1470780847.999, 0, 0, 0
1470780848.999, 0, 0, 0
1470780849.999, 0, 0, 0
1470780850.999, 0, 0, 0
1470780851.999, 0, 0, 0
1470780852.999, 0, 0, 0
1470780853.999, 0, 0, 0
1470780854.999, 0, 0, 0
1470780855.999, 0, 0, 0
1470780856.999, 0, 0, 0
1470780857.999, 0, 0, 0
1470780858.999, 0, 0, 0
1470780859.999, 0, 0, 0
1470780860.999, 0, 0, 0
1470780861.999, 0, 0, 0
1470780862.999, 0, 0, 0
1470780863.999, 0, 0, 0
1470780864.999, 0, 0, 0
1470780865.999, 0, 0, 0
1470780866.999, 0, 0, 0
1470780867.999, 0, 0, 0
1470780868.999, 0, 0, 0
1470780869.999, 0, 0, 0
1470780870.999, 0, 0, 0
1470780871.999, 0, 0, 0
1470780872.999, 0, 0, 0
1470780873.999, 0, 0, 0
1470780874.999, 0, 0, 0
1470780875.999, 0, 0, 0
1470780876.999, 0, 0, 0
1470780877.999, 0, 0, 0
1470780878.999, 0, 0, 0
1470780879.999, 0, 0, 0
1470780880.999, 0, 0, 0
1470780881.999, 0, 0, 0
1470780882.999, 0, 0, 0
1470780883.999, 0, 0, 0
1470780884.999, 0, 0, 0
1470780885.999, 0, 0, 0
1470780886.999, 0, 0, 0
1470780887.999, 0, 0, 0
1470780888.999, 0, 0, 0
1470780889.999, 0, 0, 0
1470780890.999, 0, 0, 0
1470780891.999, 0, 0, 0
1470780892.999, 0, 0, 0
1470780893.999, 0, 0, 0
1470780894.999, 0, 0, 0
1470780895.999, 0, 0, 0
1470780896.999, 0, 0, 0
1470780897.999, 0, 0, 0
1470780898.999, 0, 0, 0
1470780899.999, 0, 0, 0
1470780900.999, 0, 0, 0
1470780901.999, 0, 0, 0
1470780902.999, 0, 0, 0
1470780903.999, 0, 0, 0
1470780904.999, 0, 0, 0
1470780905.999, 0, 0, 0
1470780906.999, 0, 0, 0
1470780907.999, 0, 0, 0
1470780908.999, 0, 0, 0
1470780909.999, 0, 0, 0
1470780910.999, 0, 0, 0
1470780911.999, 0, 0, 0
1470780912.999, 0, 0, 0
1470780913.999, 0, 0, 0
1470780914.999, 0, 0, 0
1470780915.999, 0, 0, 0
1470780916.999, 0, 0, 0
1470780917.999, 0, 0, 0
1470780918.999, 0, 0, 0
1470780919.999, 0, 0, 0
1470780920.999, 0, 0, 0
1470780921.999, 0, 0, 0
1470780922.999, 0, 0, 0
1470780923.999, 0, 0, 0
1470780924.999, 0, 0, 0
1470780925.999, 0, 0, 0
1470780926.999, 0, 0, 0
1470780927.999, 0, 0, 0
1470780928.999, 0, 0, 0
1470780929.999, 0, 0, 0
1470780930.999, 0, 0, 0
1470780931.999, 0, 0, 0
1470780932.999, 0, 0, 0
1470780933.999, 0, 0, 0
1470780934.999, 0, 0, 0
1470780935.999, 0, 0, 0
1470780936.999, 0, 0, 0
1470780937.999, 0, 0, 0
1470780938.999, 0, 0, 0
