1471449601, 0, 0, 0
1471449602, 0, 0, 0
1471449603, 0, 0, 0
1471449604, 0, 0, 0
1471449605, 0, 0, 0
1471449606, 0, 0, 0
1471449607, 0, 0, 0
1471449608, 0, 0, 0
1471449609, 0, 0, 0
1471449610, 0, 0, 0
1471449611, 0, 0, 0
1471449612, 0, 0, 0
1471449613, 0, 0, 0
1471449614, 0, 0, 0
1471449615, 0, 0, 0
1471449616, 0, 0, 0
1471449617, 0, 0, 0
1471449618, 0, 0, 0
1471449619, 0, 0, 0
1471449620, 0, 0, 0
1471449621, 0, 0, 0
1471449622, 0, 0, 0
1471449623, 0, 0, 0
1471449624, 0, 0, 0
1471449625, 0, 0, 0
1471449626, 0, 0, 0
1471449627, 0, 0, 0
1471449628, 0, 0, 0
1471449629, 0, 0, 0
1471449630, 0, 0, 0
1471449631, 0, 0, 0
1471449632, 0, 0, 0
1471449633, 0, 0, 0
1471449634, 0, 0, 0
1471449635, 0, 0, 0
1471449636, 0, 0, 0
1471449637, 0, 0, 0
1471449638, 0, 0, 0
1471449639, 0, 0, 0
1471449640, 0, 0, 0
1471449641, 0, 0, 0
1471449642, 0, 0, 0
1471449643, 0, 0, 0
1471449644, 0, 0, 0
1471449645, 0, 0, 0
1471449646, 0, 0, 0
1471449647, 0, 0, 0
1471449648, 0, 0, 0
1471449649, 0, 0, 0
1471449650, 0, 0, 0
1471449651, 0, 0, 0
1471449652, 0, 0, 0
1471449653, 0, 0, 0
1471449654, 0, 0, 0
1471449655, 0, 0, 0
1471449656, 0, 0, 0
1471449657, 0, 0, 0
1471449658, 0, 0, 0
1471449659, 0, 0, 0
1471449660, 0, 0, 0
1471449661, 0, 0, 0
1471449662, 0, 0, 0
1471449663, 0, 0, 0
1471449664, 0, 0, 0
1471449665, 0, 0, 0
1471449666.001, 0, 0, 0
1471449667, 0, 0, 0
1471449668, 0, 0, 0
1471449669, 0, 0, 0
1471449670, 0, 0, 0
1471449671, 0, 0, 0
1471449672, 0, 0, 0
1471449673, 0, 0, 0
1471449674, 0, 0, 0
1471449675, 0, 0, 0
1471449676, 0, 0, 0
1471449677, 0, 0, 0
1471449678, 0, 0, 0
1471449679, 0, 0, 0
1471449680, 0, 0, 0
1471449681, 0, 0, 0
1471449682, 0, 0, 0
1471449683, 0, 0, 0
1471449684, 0, 0, 0
1471449685, 0, 0, 0
1471449686, 0, 0, 0
1471449687, 0, 0, 0
1471449688, 0, 0, 0
1471449689, 0, 0, 0
1471449690, 0, 0, 0
1471449691, 0, 0, 0
1471449692, 0, 0, 0
1471449693, 0, 0, 0
1471449694, 0, 0, 0
1471449695, 0, 0, 0
1471449696, 0, 0, 0
1471449697, 0, 0, 0
1471449698, 0, 0, 0
1471449699, 0, 0, 0
1471449700, 0, 0, 0
1471449701, 0, 0, 0
1471449702, 0, 0, 0
1471449703, 0, 0, 0
1471449704, 0, 0, 0
1471449705, 0, 0, 0
1471449706, 0, 0, 0
1471449707, 0, 0, 0
1471449708, 0, 0, 0
1471449709, 0, 0, 0
1471449710, 0, 0, 0
1471449711, 0, 0, 0
1471449712, 0, 0, 0
1471449713, 0, 0, 0
1471449714, 0, 0, 0
1471449715, 0, 0, 0
1471449716, 0, 0, 0
1471449717, 0, 0, 0
1471449718, 0, 0, 0
1471449719, 0, 0, 0
1471449720, 0, 0, 0
1471449721, 0, 0, 0
1471449722, 0, 0, 0
1471449723, 0, 0, 0
1471449724, 0, 0, 0
1471449725, 0, 0, 0
1471449726, 0, 0, 0
1471449727, 0, 0, 0
1471449728, 0, 0, 0
1471449729, 0, 0, 0
1471449730, 0, 0, 0
1471449731, 0, 0, 0
1471449732, 0, 0, 0
1471449733, 0, 0, 0
1471449734, 0, 0, 0
1471449735, 0, 0, 0
1471449736, 0, 0, 0
1471449737, 0, 0, 0
1471449738, 0, 0, 0
1471449739, 0, 0, 0
1471449740, 0, 0, 0
1471449741, 0, 0, 0
1471449742, 0, 0, 0
1471449743, 0, 0, 0
1471449744, 0, 0, 0
1471449745, 0, 0, 0
1471449746, 0, 0, 0
1471449747, 0, 0, 0
1471449748, 0, 0, 0
1471449749, 0, 0, 0
1471449750, 0, 0, 0
1471449751, 0, 0, 0
1471449752, 0, 0, 0
1471449753, 0, 0, 0
1471449754, 0, 0, 0
1471449755, 0, 0, 0
1471449756, 0, 0, 0
1471449757, 0, 0, 0
1471449758, 0, 0, 0
1471449759, 0, 0, 0
1471449760, 0, 0, 0
1471449761, 0, 0, 0
1471449762, 0, 0, 0
1471449763, 0, 0, 0
1471449764, 0, 0, 0
1471449765, 0, 0, 0
1471449766, 0, 0, 0
1471449767, 0, 0, 0
1471449768, 0, 0, 0
1471449769, 0, 0, 0
1471449770, 0, 0, 0
1471449771.001, 0, 0, 0
1471449772, 0, 0, 0
1471449773, 0, 0, 0
1471449774, 0, 0, 0
1471449775, 0, 0, 0
1471449776, 0, 0, 0
1471449777, 0, 0, 0
1471449778, 0, 0, 0
1471449779, 0, 0, 0
1471449780, 0, 0, 0
1471449781, 0, 0, 0
1471449782, 0, 0, 0
1471449783, 0, 0, 0
1471449784, 0, 0, 0
1471449785, 0, 0, 0
1471449786, 0, 0, 0
1471449787, 0, 0, 0
1471449788, 0, 0, 0
1471449789, 0, 0, 0
1471449790, 0, 0, 0
1471449791, 0, 0, 0
1471449792, 0, 0, 0
1471449793, 0, 0, 0
1471449794, 0, 0, 0
1471449795, 0, 0, 0
1471449796, 0, 0, 0
1471449797, 0, 0, 0
1471449798, 0, 0, 0
1471449799, 0, 0, 0
1471449800, 0, 0, 0
1471449802, 0, 0, 0
1471449803, 0, 0, 0
1471449804, 0, 0, 0
1471449805, 0, 0, 0
1471449806, 0, 0, 0
1471449807, 0, 0, 0
1471449808, 0, 0, 0
1471449809, 0, 0, 0
1471449810, 0, 0, 0
1471449811, 0, 0, 0
1471449812, 0, 0, 0
1471449813, 0, 0, 0
1471449814, 0, 0, 0
1471449815, 0, 0, 0
1471449816, 0, 0, 0
1471449817, 0, 0, 0
1471449818, 0, 0, 0
1471449819, 0, 0, 0
1471449820, 0, 0, 0
1471449821, 0, 0, 0
1471449822, 0, 0, 0
1471449823, 0, 0, 0
1471449824, 0, 0, 0
1471449825, 0, 0, 0
1471449826, 0, 0, 0
1471449827, 0, 0, 0
1471449828, 0, 0, 0
1471449829, 0, 0, 0
1471449830, 0, 0, 0
1471449831, 0, 0, 0
1471449832, 0, 0, 0
1471449833, 0, 0, 0
1471449834, 0, 0, 0
1471449835, 0, 0, 0
1471449836, 0, 0, 0
1471449837, 0, 0, 0
1471449838, 0, 0, 0
1471449839, 0, 0, 0
1471449840, 0, 0, 0
1471449841, 0, 0, 0
1471449842, 0, 0, 0
1471449843, 0, 0, 0
1471449844, 0, 0, 0
1471449845, 0, 0, 0
1471449846, 0, 0, 0
1471449847, 0, 0, 0
1471449848, 0, 0, 0
1471449849, 0, 0, 0
1471449850, 0, 0, 0
1471449851, 0, 0, 0
1471449852, 0, 0, 0
1471449853, 0, 0, 0
1471449854, 0, 0, 0
1471449855.001, 0, 0, 0
1471449856, 0, 0, 0
1471449857, 0, 0, 0
1471449858, 0, 0, 0
1471449859, 0, 0, 0
1471449860, 0, 0, 0
1471449861, 0, 0, 0
1471449862, 0, 0, 0
1471449863, 0, 0, 0
1471449864, 0, 0, 0
1471449865, 0, 0, 0
1471449866, 0, 0, 0
1471449867, 0, 0, 0
1471449868, 0, 0, 0
1471449869, 0, 0, 0
1471449870, 0, 0, 0
1471449871, 0, 0, 0
1471449872, 0, 0, 0
1471449873, 0, 0, 0
1471449874, 0, 0, 0
1471449875, 0, 0, 0
1471449876, 0, 0, 0
1471449877, 0, 0, 0
1471449878, 0, 0, 0
1471449879.001, 0, 0, 0
1471449880, 0, 0, 0
1471449881, 0, 0, 0
1471449882, 0, 0, 0
1471449883, 0, 0, 0
1471449884, 0, 0, 0
1471449885, 0, 0, 0
1471449886, 0, 0, 0
1471449887, 0, 0, 0
1471449888, 0, 0, 0
1471449889, 0, 0, 0
1471449890, 0, 0, 0
1471449891, 0, 0, 0
1471449892, 0, 0, 0
1471449893, 0, 0, 0
1471449894, 0, 0, 0
1471449895, 0, 0, 0
1471449896, 0, 0, 0
1471449897, 0, 0, 0
1471449898, 0, 0, 0
1471449899, 0, 0, 0
1471449900, 0, 0, 0
1471449901, 0, 0, 0
1471449902, 0, 0, 0
1471449903, 0, 0, 0
1471449904, 0, 0, 0
1471449905, 0, 0, 0
1471449906, 0, 0, 0
1471449907, 0, 0, 0
1471449908, 0, 0, 0
1471449909, 0, 0, 0
1471449910, 0, 0, 0
1471449911, 0, 0, 0
1471449912, 0, 0, 0
1471449913, 0, 0, 0
1471449914, 0, 0, 0
1471449915, 0, 0, 0
1471449916, 0, 0, 0
1471449917, 0, 0, 0
1471449918, 0, 0, 0
1471449919, 0, 0, 0
1471449920, 0, 0, 0
1471449921, 0, 0, 0
1471449922.002, 0, 0, 0
1471449923, 0, 0, 0
1471449924, 0, 0, 0
1471449925, 0, 0, 0
1471449926, 0, 0, 0
1471449927, 0, 0, 0
1471449928, 0, 0, 0
1471449929, 0, 0, 0
1471449930, 0, 0, 0
1471449931, 0, 0, 0
1471449932, 0, 0, 0
1471449933, 0, 0, 0
1471449934, 0, 0, 0
1471449935, 0, 0, 0
1471449936, 0, 0, 0
1471449937, 0, 0, 0
1471449938, 0, 0, 0
1471449939, 0, 0, 0
1471449940, 0, 0, 0
1471449941, 0, 0, 0
1471449942, 0, 0, 0
1471449943, 0, 0, 0
1471449944, 0, 0, 0
1471449945, 0, 0, 0
1471449946.001, 0, 0, 0
1471449947, 0, 0, 0
1471449948, 0, 0, 0
1471449949, 0, 0, 0
1471449950, 0, 0, 0
1471449951, 0, 0, 0
1471449952, 0, 0, 0
1471449953, 0, 0, 0
1471449954, 0, 0, 0
1471449955, 0, 0, 0
1471449956, 0, 0, 0
1471449957, 0, 0, 0
1471449958, 0, 0, 0
1471449959, 0, 0, 0
1471449960, 0, 0, 0
1471449961, 0, 0, 0
1471449962, 0, 0, 0
1471449963, 0, 0, 0
1471449964, 0, 0, 0
1471449965, 0, 0, 0
1471449966, 0, 0, 0
1471449967, 0, 0, 0
1471449968, 0, 0, 0
1471449969, 0, 0, 0
1471449970, 0, 0, 0
1471449971, 0, 0, 0
1471449972, 0, 0, 0
1471449973, 0, 0, 0
1471449974, 0, 0, 0
1471449975, 0, 0, 0
1471449976, 0, 0, 0
1471449977, 0, 0, 0
1471449978, 0, 0, 0
1471449979, 0, 0, 0
1471449980, 0, 0, 0
1471449981, 0, 0, 0
1471449982, 0, 0, 0
1471449983, 0, 0, 0
1471449984, 0, 0, 0
1471449985, 0, 0, 0
1471449986, 0, 0, 0
1471449987, 0, 0, 0
1471449988, 0, 0, 0
1471449989, 0, 0, 0
1471449990, 0, 0, 0
1471449991, 0, 0, 0
1471449992, 0, 0, 0
1471449993, 0, 0, 0
1471449994, 0, 0, 0
1471449995, 0, 0, 0
1471449996, 0, 0, 0
1471449997, 0, 0, 0
1471449998, 0, 0, 0
1471449999, 0, 0, 0
1471450000, 0, 0, 0
1471450001, 0, 0, 0
1471450002, 0, 0, 0
1471450003, 0, 0, 0
1471450004, 0, 0, 0
1471450005, 0, 0, 0
1471450006, 0, 0, 0
1471450007, 0, 0, 0
1471450008, 0, 0, 0
1471450009, 0, 0, 0
1471450010, 0, 0, 0
1471450011, 0, 0, 0
1471450012, 0, 0, 0
1471450013, 0, 0, 0
1471450014, 0, 0, 0
1471450015, 0, 0, 0
1471450016, 0, 0, 0
1471450017, 0, 0, 0
1471450018, 0, 0, 0
1471450019, 0, 0, 0
1471450020, 0, 0, 0
1471450021, 0, 0, 0
1471450022, 0, 0, 0
1471450023, 0, 0, 0
1471450024, 0, 0, 0
1471450025, 0, 0, 0
1471450026, 0, 0, 0
1471450027, 0, 0, 0
1471450028, 0, 0, 0
1471450029, 0, 0, 0
1471450030, 0, 0, 0
1471450031, 0, 0, 0
1471450032, 0, 0, 0
1471450033, 0, 0, 0
1471450034, 0, 0, 0
1471450035, 0, 0, 0
1471450036, 0, 0, 0
1471450037, 0, 0, 0
1471450038, 0, 0, 0
1471450039, 0, 0, 0
1471450040, 0, 0, 0
1471450041, 0, 0, 0
1471450042, 0, 0, 0
1471450043, 0, 0, 0
1471450044, 0, 0, 0
1471450045, 0, 0, 0
1471450046, 0, 0, 0
1471450047, 0, 0, 0
1471450048, 0, 0, 0
1471450049, 0, 0, 0
1471450050, 0, 0, 0
1471450051, 0, 0, 0
1471450052, 0, 0, 0
1471450053, 0, 0, 0
1471450054, 0, 0, 0
1471450055, 0, 0, 0
1471450056, 0, 0, 0
1471450057, 0, 0, 0
1471450058, 0, 0, 0
1471450059, 0, 0, 0
1471450060, 0, 0, 0
1471450061, 0, 0, 0
1471450062, 0, 0, 0
1471450063, 0, 0, 0
1471450064, 0, 0, 0
1471450065, 0, 0, 0
1471450066, 0, 0, 0
1471450067, 0, 0, 0
1471450068, 0, 0, 0
1471450069, 0, 0, 0
1471450070, 0, 0, 0
1471450071.001, 0, 0, 0
1471450072, 0, 0, 0
1471450073, 0, 0, 0
1471450074, 0, 0, 0
1471450075, 0, 0, 0
1471450076, 0, 0, 0
1471450077, 0, 0, 0
1471450078, 0, 0, 0
1471450079, 0, 0, 0
1471450080, 0, 0, 0
1471450081, 0, 0, 0
1471450082, 0, 0, 0
1471450083, 0, 0, 0
1471450084, 0, 0, 0
1471450085, 0, 0, 0
1471450086, 0, 0, 0
1471450087, 0, 0, 0
1471450088, 0, 0, 0
1471450089, 0, 0, 0
1471450090, 0, 0, 0
1471450091, 0, 0, 0
1471450092, 0, 0, 0
1471450093, 0, 0, 0
1471450094, 0, 0, 0
1471450095, 0, 0, 0
1471450096, 0, 0, 0
1471450097, 0, 0, 0
1471450098, 0, 0, 0
1471450099, 0, 0, 0
1471450100, 0, 0, 0
1471450101, 0, 0, 0
1471450102, 0, 0, 0
1471450103, 0, 0, 0
1471450104, 0, 0, 0
1471450105, 0, 0, 0
1471450106, 0, 0, 0
1471450107, 0, 0, 0
1471450108, 0, 0, 0
1471450109, 0, 0, 0
1471450110, 0, 0, 0
1471450111, 0, 0, 0
1471450112, 0, 0, 0
1471450113, 0, 0, 0
1471450114, 0, 0, 0
1471450115, 0, 0, 0
1471450116, 0, 0, 0
1471450117, 0, 0, 0
1471450118, 0, 0, 0
1471450119, 0, 0, 0
1471450120, 0, 0, 0
1471450121, 0, 0, 0
1471450122, 0, 0, 0
1471450123, 0, 0, 0
1471450124, 0, 0, 0
1471450125, 0, 0, 0
1471450126, 0, 0, 0
1471450127, 0, 0, 0
1471450128, 0, 0, 0
1471450129, 0, 0, 0
1471450130, 0, 0, 0
1471450131, 0, 0, 0
1471450132, 0, 0, 0
1471450133, 0, 0, 0
1471450134, 0, 0, 0
1471450135, 0, 0, 0
1471450136, 0, 0, 0
1471450137, 0, 0, 0
1471450138, 0, 0, 0
1471450139, 0, 0, 0
1471450140, 0, 0, 0
1471450141.001, 0, 0, 0
1471450142, 0, 0, 0
1471450143, 0, 0, 0
1471450144, 0, 0, 0
1471450145, 0, 0, 0
1471450146, 0, 0, 0
1471450147, 0, 0, 0
1471450148, 0, 0, 0
1471450149, 0, 0, 0
1471450150, 0, 0, 0
1471450151, 0, 0, 0
1471450152, 0, 0, 0
1471450153, 0, 0, 0
1471450154, 0, 0, 0
1471450155, 0, 0, 0
1471450156, 0, 0, 0
1471450157, 0, 0, 0
1471450158, 0, 0, 0
1471450159, 0, 0, 0
1471450160, 0, 0, 0
1471450161, 0, 0, 0
1471450162, 0, 0, 0
1471450163, 0, 0, 0
1471450164, 0, 0, 0
1471450165, 0, 0, 0
1471450166, 0, 0, 0
1471450167, 0, 0, 0
1471450168, 0, 0, 0
1471450169, 0, 0, 0
1471450170, 0, 0, 0
1471450171, 0, 0, 0
1471450172, 0, 0, 0
1471450173, 0, 0, 0
1471450174, 0, 0, 0
1471450175, 0, 0, 0
1471450176, 0, 0, 0
1471450177, 0, 0, 0
1471450178, 0, 0, 0
1471450179, 0, 0, 0
1471450180.001, 0, 0, 0
1471450181, 0, 0, 0
1471450182, 0, 0, 0
1471450183, 0, 0, 0
1471450184, 0, 0, 0
1471450185, 0, 0, 0
1471450186, 0, 0, 0
1471450187, 0, 0, 0
1471450188, 0, 0, 0
1471450189, 0, 0, 0
1471450190, 0, 0, 0
1471450191, 0, 0, 0
1471450192, 0, 0, 0
1471450193, 0, 0, 0
1471450194, 0, 0, 0
1471450195, 0, 0, 0
1471450196, 0, 0, 0
1471450197, 0, 0, 0
1471450198, 0, 0, 0
1471450199, 0, 0, 0
1471450200, 0, 0, 0
1471450201, 0, 0, 0
1471450202, 0, 0, 0
1471450203, 0, 0, 0
1471450204, 0, 0, 0
1471450205, 0, 0, 0
1471450206, 0, 0, 0
1471450207, 0, 0, 0
1471450208, 0, 0, 0
1471450209, 0, 0, 0
1471450210, 0, 0, 0
1471450211, 0, 0, 0
1471450212, 0, 0, 0
1471450213, 0, 0, 0
1471450214, 0, 0, 0
1471450215, 0, 0, 0
1471450216.001, 0, 0, 0
1471450217, 0, 0, 0
1471450218, 0, 0, 0
1471450219, 0, 0, 0
1471450220, 0, 0, 0
1471450221, 0, 0, 0
1471450222, 0, 0, 0
1471450223, 0, 0, 0
1471450224, 0, 0, 0
1471450225, 0, 0, 0
1471450226, 0, 0, 0
1471450227, 0, 0, 0
1471450228, 0, 0, 0
1471450229, 0, 0, 0
1471450230, 0, 0, 0
1471450231, 0, 0, 0
1471450232, 0, 0, 0
1471450233, 0, 0, 0
1471450234, 0, 0, 0
1471450235, 0, 0, 0
1471450236, 0, 0, 0
1471450237, 0, 0, 0
1471450238, 0, 0, 0
1471450239, 0, 0, 0
1471450240, 0, 0, 0
1471450241, 0, 0, 0
1471450242, 0, 0, 0
1471450243, 0, 0, 0
1471450244, 0, 0, 0
1471450245, 0, 0, 0
1471450246, 0, 0, 0
1471450247, 0, 0, 0
1471450248, 0, 0, 0
1471450249, 0, 0, 0
1471450250.001, 0, 0, 0
1471450251, 0, 0, 0
1471450252, 0, 0, 0
1471450253, 0, 0, 0
1471450254, 0, 0, 0
1471450255, 0, 0, 0
1471450256, 0, 0, 0
1471450257, 0, 0, 0
1471450258, 0, 0, 0
1471450259, 0, 0, 0
1471450260, 0, 0, 0
1471450261, 0, 0, 0
1471450262, 0, 0, 0
1471450263, 0, 0, 0
1471450264.001, 0, 0, 0
1471450265, 0, 0, 0
1471450266, 0, 0, 0
1471450267, 0, 0, 0
1471450268, 0, 0, 0
1471450269, 0, 0, 0
1471450270, 0, 0, 0
1471450271, 0, 0, 0
1471450272, 0, 0, 0
1471450273, 0, 0, 0
1471450274, 0, 0, 0
1471450275, 0, 0, 0
1471450276, 0, 0, 0
1471450277, 0, 0, 0
1471450278, 0, 0, 0
1471450279, 0, 0, 0
1471450280, 0, 0, 0
1471450281, 0, 0, 0
1471450282, 0, 0, 0
1471450283, 0, 0, 0
1471450284, 0, 0, 0
1471450285, 0, 0, 0
1471450286, 0, 0, 0
1471450287, 0, 0, 0
1471450288, 0, 0, 0
1471450289, 0, 0, 0
1471450290, 0, 0, 0
1471450291, 0, 0, 0
1471450292, 0, 0, 0
1471450293, 0, 0, 0
1471450294.001, 0, 0, 0
1471450295, 0, 0, 0
1471450296, 0, 0, 0
1471450297, 0, 0, 0
1471450298, 0, 0, 0
1471450299, 0, 0, 0
1471450300, 0, 0, 0
1471450301, 0, 0, 0
1471450302, 0, 0, 0
1471450303, 0, 0, 0
1471450304, 0, 0, 0
1471450305, 0, 0, 0
1471450306, 0, 0, 0
1471450307, 0, 0, 0
1471450308, 0, 0, 0
1471450309.001, 0, 0, 0
1471450310, 0, 0, 0
1471450311, 0, 0, 0
1471450312, 0, 0, 0
1471450313, 0, 0, 0
1471450314, 0, 0, 0
1471450315, 0, 0, 0
1471450316, 0, 0, 0
1471450317, 0, 0, 0
1471450318, 0, 0, 0
1471450319, 0, 0, 0
1471450320, 0, 0, 0
1471450321, 0, 0, 0
1471450322, 0, 0, 0
1471450323, 0, 0, 0
1471450324, 0, 0, 0
1471450325, 0, 0, 0
1471450326.001, 0, 0, 0
1471450327, 0, 0, 0
1471450328, 0, 0, 0
1471450329, 0, 0, 0
1471450330, 0, 0, 0
1471450331, 0, 0, 0
1471450332, 0, 0, 0
1471450333, 0, 0, 0
1471450334, 0, 0, 0
1471450335, 0, 0, 0
1471450336, 0, 0, 0
1471450337, 0, 0, 0
1471450338, 0, 0, 0
1471450339, 0, 0, 0
1471450340, 0, 0, 0
1471450341, 0, 0, 0
1471450342.012, 0, 0, 0
1471450343, 0, 0, 0
1471450344, 0, 0, 0
1471450345, 0, 0, 0
1471450346, 0, 0, 0
1471450347, 0, 0, 0
1471450348, 0, 0, 0
1471450349, 0, 0, 0
1471450350, 0, 0, 0
1471450351, 0, 0, 0
1471450352, 0, 0, 0
1471450353, 0, 0, 0
1471450354, 0, 0, 0
1471450355, 0, 0, 0
1471450356, 0, 0, 0
1471450357, 0, 0, 0
1471450358, 0, 0, 0
1471450359, 0, 0, 0
1471450360, 0, 0, 0
1471450361, 0, 0, 0
1471450362, 0, 0, 0
1471450363, 0, 0, 0
1471450364, 0, 0, 0
1471450365, 0, 0, 0
1471450366, 0, 0, 0
1471450367, 0, 0, 0
1471450368, 0, 0, 0
1471450369, 0, 0, 0
1471450370, 0, 0, 0
1471450371, 0, 0, 0
1471450372, 0, 0, 0
1471450373, 0, 0, 0
1471450374, 0, 0, 0
1471450375.001, 0, 0, 0
1471450376, 0, 0, 0
1471450377, 0, 0, 0
1471450378, 0, 0, 0
1471450379, 0, 0, 0
1471450380, 0, 0, 0
1471450381, 0, 0, 0
1471450382, 0, 0, 0
1471450383, 0, 0, 0
1471450384, 0, 0, 0
1471450385, 0, 0, 0
1471450386, 0, 0, 0
1471450387, 0, 0, 0
1471450388, 0, 0, 0
1471450389.002, 0, 0, 0
1471450390, 0, 0, 0
1471450391, 0, 0, 0
1471450392, 0, 0, 0
1471450393, 0, 0, 0
1471450394, 0, 0, 0
1471450395, 0, 0, 0
1471450396, 0, 0, 0
1471450397, 0, 0, 0
1471450398, 0, 0, 0
1471450399, 0, 0, 0
1471450400, 0, 0, 0
1471450401, 0, 0, 0
1471450402, 0, 0, 0
1471450403, 0, 0, 0
1471450404, 0, 0, 0
1471450405, 0, 0, 0
1471450406, 0, 0, 0
1471450407, 0, 0, 0
1471450408, 0, 0, 0
1471450409, 0, 0, 0
1471450410, 0, 0, 0
1471450411, 0, 0, 0
1471450412, 0, 0, 0
1471450413, 0, 0, 0
1471450414, 0, 0, 0
1471450415, 0, 0, 0
1471450416.001, 0, 0, 0
1471450417, 0, 0, 0
1471450418, 0, 0, 0
1471450419, 0, 0, 0
1471450420, 0, 0, 0
1471450421, 0, 0, 0
1471450422, 0, 0, 0
1471450423, 0, 0, 0
1471450424, 0, 0, 0
1471450425, 0, 0, 0
1471450426, 0, 0, 0
1471450427, 0, 0, 0
1471450428, 0, 0, 0
1471450429, 0, 0, 0
1471450430, 0, 0, 0
1471450431, 0, 0, 0
1471450432, 0, 0, 0
1471450433, 0, 0, 0
1471450434, 0, 0, 0
1471450435, 0, 0, 0
1471450436, 0, 0, 0
1471450437, 0, 0, 0
1471450438, 0, 0, 0
1471450439, 0, 0, 0
1471450440, 0, 0, 0
1471450441, 0, 0, 0
1471450442, 0, 0, 0
1471450443.002, 0, 0, 0
1471450444, 0, 0, 0
1471450445, 0, 0, 0
1471450446, 0, 0, 0
1471450447, 0, 0, 0
1471450448, 0, 0, 0
1471450449, 0, 0, 0
1471450450, 0, 0, 0
1471450451, 0, 0, 0
1471450452, 0, 0, 0
1471450453, 0, 0, 0
1471450454, 0, 0, 0
1471450455, 0, 0, 0
1471450456, 0, 0, 0
1471450457, 0, 0, 0
1471450458.001, 0, 0, 0
1471450459, 0, 0, 0
1471450460, 0, 0, 0
1471450461, 0, 0, 0
1471450462, 0, 0, 0
1471450463, 0, 0, 0
1471450464, 0, 0, 0
1471450465, 0, 0, 0
1471450466, 0, 0, 0
1471450467, 0, 0, 0
1471450468, 0, 0, 0
1471450469, 0, 0, 0
1471450470.001, 0, 0, 0
1471450470.999, 0, 0, 0
1471450471.999, 0, 0, 0
1471450472.999, 0, 0, 0
1471450473.999, 0, 0, 0
1471450474.999, 0, 0, 0
1471450475.999, 0, 0, 0
1471450476.999, 0, 0, 0
1471450477.999, 0, 0, 0
1471450478.999, 0, 0, 0
1471450479.999, 0, 0, 0
1471450480.999, 0, 0, 0
1471450481.999, 0, 0, 0
1471450482.999, 0, 0, 0
1471450483.999, 0, 0, 0
1471450484.999, 0, 0, 0
1471450485.999, 0, 0, 0
1471450486.999, 0, 0, 0
1471450487.999, 0, 0, 0
1471450488.999, 0, 0, 0
1471450489.999, 0, 0, 0
1471450490.999, 0, 0, 0
1471450491.999, 0, 0, 0
1471450492.999, 0, 0, 0
1471450493.999, 0, 0, 0
1471450494.999, 0, 0, 0
1471450495.999, 0, 0, 0
1471450496.999, 0, 0, 0
1471450497.999, 0, 0, 0
1471450498.999, 0, 0, 0
1471450499.999, 0, 0, 0
1471450500.999, 0, 0, 0
1471450502.001, 0, 0, 0
1471450502.999, 0, 0, 0
1471450503.999, 0, 0, 0
1471450505, 0, 0, 0
1471450505.999, 0, 0, 0
1471450506.999, 0, 0, 0
1471450507.999, 0, 0, 0
1471450508.999, 0, 0, 0
1471450509.999, 0, 0, 0
1471450510.999, 0, 0, 0
1471450511.999, 0, 0, 0
1471450512.999, 0, 0, 0
1471450513.999, 0, 0, 0
1471450514.999, 0, 0, 0
1471450515.999, 0, 0, 0
1471450516.999, 0, 0, 0
1471450517.999, 0, 0, 0
1471450518.999, 0, 0, 0
1471450519.999, 0, 0, 0
1471450520.999, 0, 0, 0
1471450521.999, 0, 0, 0
1471450522.999, 0, 0, 0
1471450523.999, 0, 0, 0
1471450524.999, 0, 0, 0
1471450525.999, 0, 0, 0
1471450526.999, 0, 0, 0
1471450527.999, 0, 0, 0
1471450528.999, 0, 0, 0
1471450529.999, 0, 0, 0
1471450530.999, 0, 0, 0
1471450531.999, 0, 0, 0
1471450532.999, 0, 0, 0
1471450533.999, 0, 0, 0
1471450534.999, 0, 0, 0
1471450536, 0, 0, 0
1471450537, 0, 0, 0
1471450538, 0, 0, 0
1471450539, 0, 0, 0
1471450540, 0, 0, 0
1471450541, 0, 0, 0
1471450542, 0, 0, 0
1471450543, 0, 0, 0
1471450544, 0, 0, 0
1471450545, 0, 0, 0
1471450546, 0, 0, 0
1471450547, 0, 0, 0
1471450548, 0, 0, 0
1471450549, 0, 0, 0
1471450550, 0, 0, 0
1471450551, 0, 0, 0
1471450552, 0, 0, 0
1471450553, 0, 0, 0
1471450554, 0, 0, 0
1471450555, 0, 0, 0
1471450556, 0, 0, 0
1471450557, 0, 0, 0
1471450558, 0, 0, 0
1471450559, 0, 0, 0
1471450560, 0, 0, 0
1471450561, 0, 0, 0
1471450562, 0, 0, 0
1471450563, 0, 0, 0
1471450564, 0, 0, 0
1471450565, 0, 0, 0
1471450566, 0, 0, 0
1471450567, 0, 0, 0
1471450568, 0, 0, 0
1471450569, 0, 0, 0
1471450570, 0, 0, 0
1471450571, 0, 0, 0
1471450572, 0, 0, 0
1471450573, 0, 0, 0
1471450574, 0, 0, 0
1471450575, 0, 0, 0
1471450576, 0, 0, 0
1471450577, 0, 0, 0
1471450578, 0, 0, 0
1471450579, 0, 0, 0
1471450580, 0, 0, 0
1471450581, 0, 0, 0
1471450582, 0, 0, 0
1471450583, 0, 0, 0
1471450584, 0, 0, 0
1471450585, 0, 0, 0
1471450586, 0, 0, 0
1471450587, 0, 0, 0
1471450588, 0, 0, 0
