1471978801, 0, 0, 0
1471978802, 0, 0, 0
1471978803, 0, 0, 0
1471978804, 0, 0, 0
1471978805, 0, 0, 0
1471978806, 0, 0, 0
1471978807, 0, 0, 0
1471978808, 0, 0, 0
1471978809, 0, 0, 0
1471978810, 0, 0, 0
1471978811, 0, 0, 0
1471978812, 0, 0, 0
1471978813, 0, 0, 0
1471978814, 0, 0, 0
1471978815, 0, 0, 0
1471978816, 0, 0, 0
1471978817, 0, 0, 0
1471978818, 0, 0, 0
1471978819, 0, 0, 0
1471978820, 0, 0, 0
1471978821, 0, 0, 0
1471978822, 0, 0, 0
1471978823, 0, 0, 0
1471978824, 0, 0, 0
1471978825, 0, 0, 0
1471978826, 0, 0, 0
1471978827, 0, 0, 0
1471978828, 0, 0, 0
1471978829, 0, 0, 0
1471978830, 0, 0, 0
1471978831, 0, 0, 0
1471978832, 0, 0, 0
1471978833, 0, 0, 0
1471978834, 0, 0, 0
1471978835, 0, 0, 0
1471978836, 0, 0, 0
1471978837, 0, 0, 0
1471978838, 0, 0, 0
1471978839, 0, 0, 0
1471978840, 0, 0, 0
1471978841, 0, 0, 0
1471978842, 0, 0, 0
1471978843, 0, 0, 0
1471978844, 0, 0, 0
1471978845, 0, 0, 0
1471978846, 0, 0, 0
1471978847.001, 0, 0, 0
1471978848, 0, 0, 0
1471978849, 0, 0, 0
1471978850, 0, 0, 0
1471978851, 0, 0, 0
1471978852, 0, 0, 0
1471978853, 0, 0, 0
1471978854, 0, 0, 0
1471978855, 0, 0, 0
1471978856, 0, 0, 0
1471978857, 0, 0, 0
1471978858, 0, 0, 0
1471978859, 0, 0, 0
1471978860, 0, 0, 0
1471978861, 0, 0, 0
1471978862, 0, 0, 0
1471978863, 0, 0, 0
1471978864, 0, 0, 0
1471978865, 0, 0, 0
1471978866, 0, 0, 0
1471978867, 0, 0, 0
1471978868, 0, 0, 0
1471978869, 0, 0, 0
1471978870, 0, 0, 0
1471978871, 0, 0, 0
1471978872, 0, 0, 0
1471978873, 0, 0, 0
1471978874, 0, 0, 0
1471978875, 0, 0, 0
1471978876, 0, 0, 0
1471978877, 0, 0, 0
1471978878, 0, 0, 0
1471978879, 0, 0, 0
1471978880, 0, 0, 0
1471978881, 0, 0, 0
1471978882, 0, 0, 0
1471978883, 0, 0, 0
1471978884, 0, 0, 0
1471978885, 0, 0, 0
1471978886, 0, 0, 0
1471978887, 0, 0, 0
1471978888, 0, 0, 0
1471978889, 0, 0, 0
1471978890, 0, 0, 0
1471978891, 0, 0, 0
1471978892, 0, 0, 0
1471978893, 0, 0, 0
1471978894, 0, 0, 0
1471978895, 0, 0, 0
1471978896, 0, 0, 0
1471978897, 0, 0, 0
1471978898, 0, 0, 0
1471978899, 0, 0, 0
1471978900, 0, 0, 0
1471978901, 0, 0, 0
1471978902, 0, 0, 0
1471978903, 0, 0, 0
1471978904, 0, 0, 0
1471978905, 0, 0, 0
1471978906, 0, 0, 0
1471978907, 0, 0, 0
1471978908, 0, 0, 0
1471978909, 0, 0, 0
1471978910, 0, 0, 0
1471978911, 0, 0, 0
1471978912, 0, 0, 0
1471978913, 0, 0, 0
1471978914, 0, 0, 0
1471978915, 0, 0, 0
1471978916, 0, 0, 0
1471978917, 0, 0, 0
1471978918, 0, 0, 0
1471978919, 0, 0, 0
1471978920, 0, 0, 0
1471978921, 0, 0, 0
1471978922, 0, 0, 0
1471978923, 0, 0, 0
1471978924, 0, 0, 0
1471978925, 0, 0, 0
1471978926, 0, 0, 0
1471978927, 0, 0, 0
1471978928, 0, 0, 0
1471978929, 0, 0, 0
1471978930, 0, 0, 0
1471978931, 0, 0, 0
1471978932, 0, 0, 0
1471978933, 0, 0, 0
1471978934, 0, 0, 0
1471978935, 0, 0, 0
1471978936, 0, 0, 0
1471978937, 0, 0, 0
1471978938, 0, 0, 0
1471978939, 0, 0, 0
1471978940, 0, 0, 0
1471978941, 0, 0, 0
1471978942, 0, 0, 0
1471978943, 0, 0, 0
1471978944, 0, 0, 0
1471978945, 0, 0, 0
1471978946, 0, 0, 0
1471978947, 0, 0, 0
1471978948, 0, 0, 0
1471978949, 0, 0, 0
1471978950, 0, 0, 0
1471978951, 0, 0, 0
1471978952, 0, 0, 0
1471978953, 0, 0, 0
1471978954, 0, 0, 0
1471978955, 0, 0, 0
1471978956, 0, 0, 0
1471978957, 0, 0, 0
1471978958, 0, 0, 0
1471978959, 0, 0, 0
1471978960, 0, 0, 0
1471978961, 0, 0, 0
1471978962, 0, 0, 0
1471978963, 0, 0, 0
1471978964, 0, 0, 0
1471978965, 0, 0, 0
1471978966, 0, 0, 0
1471978967, 0, 0, 0
1471978968, 0, 0, 0
1471978969, 0, 0, 0
1471978970, 0, 0, 0
1471978971, 0, 0, 0
1471978972, 0, 0, 0
1471978973, 0, 0, 0
1471978974, 0, 0, 0
1471978975, 0, 0, 0
1471978976, 0, 0, 0
1471978977, 0, 0, 0
1471978978, 0, 0, 0
1471978979, 0, 0, 0
1471978980, 0, 0, 0
1471978981, 0, 0, 0
1471978982, 0, 0, 0
1471978983, 0, 0, 0
1471978984.002, 0, 0, 0
1471978985, 0, 0, 0
1471978986, 0, 0, 0
1471978987, 0, 0, 0
1471978988, 0, 0, 0
1471978989, 0, 0, 0
1471978990, 0, 0, 0
1471978991, 0, 0, 0
1471978992, 0, 0, 0
1471978993, 0, 0, 0
1471978994, 0, 0, 0
1471978995, 0, 0, 0
1471978996, 0, 0, 0
1471978997, 0, 0, 0
1471978998, 0, 0, 0
1471978999, 0, 0, 0
1471979000, 0, 0, 0
1471979001, 0, 0, 0
1471979002, 0, 0, 0
1471979003, 0, 0, 0
1471979004, 0, 0, 0
1471979005.001, 0, 0, 0
1471979006, 0, 0, 0
1471979007, 0, 0, 0
1471979008, 0, 0, 0
1471979009, 0, 0, 0
1471979010, 0, 0, 0
1471979011, 0, 0, 0
1471979012, 0, 0, 0
1471979013, 0, 0, 0
1471979014, 0, 0, 0
1471979015, 0, 0, 0
1471979016, 0, 0, 0
1471979017, 0, 0, 0
1471979018, 0, 0, 0
1471979019, 0, 0, 0
1471979020, 0, 0, 0
1471979021, 0, 0, 0
1471979022, 0, 0, 0
1471979023, 0, 0, 0
1471979024, 0, 0, 0
1471979025, 0, 0, 0
1471979026, 0, 0, 0
1471979027, 0, 0, 0
1471979028, 0, 0, 0
1471979029, 0, 0, 0
1471979030, 0, 0, 0
1471979031, 0, 0, 0
1471979032, 0, 0, 0
1471979033, 0, 0, 0
1471979034, 0, 0, 0
1471979035, 0, 0, 0
1471979036, 0, 0, 0
1471979037, 0, 0, 0
1471979038, 0, 0, 0
1471979039, 0, 0, 0
1471979040, 0, 0, 0
1471979041, 0, 0, 0
1471979042, 0, 0, 0
1471979043, 0, 0, 0
1471979044, 0, 0, 0
1471979045, 0, 0, 0
1471979046, 0, 0, 0
1471979047, 0, 0, 0
1471979048, 0, 0, 0
1471979049, 0, 0, 0
1471979050, 0, 0, 0
1471979051, 0, 0, 0
1471979052, 0, 0, 0
1471979053, 0, 0, 0
1471979054, 0, 0, 0
1471979055, 0, 0, 0
1471979056, 0, 0, 0
1471979057, 0, 0, 0
1471979058, 0, 0, 0
1471979059, 0, 0, 0
1471979060, 0, 0, 0
1471979061, 0, 0, 0
1471979062, 0, 0, 0
1471979063, 0, 0, 0
1471979064, 0, 0, 0
1471979065, 0, 0, 0
1471979066, 0, 0, 0
1471979067.001, 0, 0, 0
1471979068, 0, 0, 0
1471979069, 0, 0, 0
1471979070, 0, 0, 0
1471979071, 0, 0, 0
1471979072, 0, 0, 0
1471979073, 0, 0, 0
1471979074, 0, 0, 0
1471979075, 0, 0, 0
1471979076, 0, 0, 0
1471979077, 0, 0, 0
1471979078, 0, 0, 0
1471979079, 0, 0, 0
1471979080, 0, 0, 0
1471979081, 0, 0, 0
1471979082, 0, 0, 0
1471979083, 0, 0, 0
1471979084, 0, 0, 0
1471979085, 0, 0, 0
1471979086, 0, 0, 0
1471979087, 0, 0, 0
1471979088.002, 0, 0, 0
1471979089, 0, 0, 0
1471979090, 0, 0, 0
1471979091, 0, 0, 0
1471979092, 0, 0, 0
1471979093, 0, 0, 0
1471979094, 0, 0, 0
1471979095, 0, 0, 0
1471979096, 0, 0, 0
1471979097, 0, 0, 0
1471979098, 0, 0, 0
1471979099, 0, 0, 0
1471979100, 0, 0, 0
1471979101, 0, 0, 0
1471979102, 0, 0, 0
1471979103, 0, 0, 0
1471979104, 0, 0, 0
1471979105, 0, 0, 0
1471979106, 0, 0, 0
1471979107, 0, 0, 0
1471979108.002, 0, 0, 0
1471979109, 0, 0, 0
1471979110, 0, 0, 0
1471979111, 0, 0, 0
1471979112, 0, 0, 0
1471979113, 0, 0, 0
1471979114, 0, 0, 0
1471979115, 0, 0, 0
1471979116, 0, 0, 0
1471979117, 0, 0, 0
1471979118, 0, 0, 0
1471979119, 0, 0, 0
1471979120, 0, 0, 0
1471979121, 0, 0, 0
1471979122, 0, 0, 0
1471979123, 0, 0, 0
1471979124, 0, 0, 0
1471979125, 0, 0, 0
1471979126, 0, 0, 0
1471979127, 0, 0, 0
1471979128, 0, 0, 0
1471979129.001, 0, 0, 0
1471979130, 0, 0, 0
1471979131, 0, 0, 0
1471979132, 0, 0, 0
1471979133, 0, 0, 0
1471979134, 0, 0, 0
1471979135, 0, 0, 0
1471979136, 0, 0, 0
1471979137, 0, 0, 0
1471979138, 0, 0, 0
1471979139, 0, 0, 0
1471979140, 0, 0, 0
1471979141, 0, 0, 0
1471979142, 0, 0, 0
1471979143, 0, 0, 0
1471979144, 0, 0, 0
1471979145, 0, 0, 0
1471979146, 0, 0, 0
1471979147, 0, 0, 0
1471979148, 0, 0, 0
1471979149, 0, 0, 0
1471979150.001, 0, 0, 0
1471979151, 0, 0, 0
1471979152, 0, 0, 0
1471979153, 0, 0, 0
1471979154, 0, 0, 0
1471979155, 0, 0, 0
1471979156, 0, 0, 0
1471979157, 0, 0, 0
1471979158, 0, 0, 0
1471979159, 0, 0, 0
1471979160, 0, 0, 0
1471979161, 0, 0, 0
1471979162, 0, 0, 0
1471979163, 0, 0, 0
1471979164, 0, 0, 0
1471979165, 0, 0, 0
1471979166, 0, 0, 0
1471979167, 0, 0, 0
1471979168, 0, 0, 0
1471979169, 0, 0, 0
1471979170, 0, 0, 0
1471979171, 0, 0, 0
1471979172, 0, 0, 0
1471979173, 0, 0, 0
1471979174, 0, 0, 0
1471979175, 0, 0, 0
1471979176, 0, 0, 0
1471979177, 0, 0, 0
1471979178, 0, 0, 0
1471979179, 0, 0, 0
1471979180, 0, 0, 0
1471979181, 0, 0, 0
1471979182, 0, 0, 0
1471979183, 0, 0, 0
1471979184.001, 0, 0, 0
1471979185, 0, 0, 0
1471979186, 0, 0, 0
1471979187, 0, 0, 0
1471979188, 0, 0, 0
1471979189, 0, 0, 0
1471979190, 0, 0, 0
1471979191, 0, 0, 0
1471979192, 0, 0, 0
1471979193, 0, 0, 0
1471979194, 0, 0, 0
1471979195, 0, 0, 0
1471979196, 0, 0, 0
1471979197, 0, 0, 0
1471979198, 0, 0, 0
1471979199, 0, 0, 0
1471979200, 0, 0, 0
1471979201, 0, 0, 0
1471979202, 0, 0, 0
1471979203, 0, 0, 0
1471979204, 0, 0, 0
1471979205, 0, 0, 0
1471979206, 0, 0, 0
1471979207, 0, 0, 0
1471979208, 0, 0, 0
1471979209, 0, 0, 0
1471979210, 0, 0, 0
1471979211, 0, 0, 0
1471979212, 0, 0, 0
1471979213, 0, 0, 0
1471979214, 0, 0, 0
1471979215, 0, 0, 0
1471979216, 0, 0, 0
1471979217, 0, 0, 0
1471979218, 0, 0, 0
1471979219, 0, 0, 0
1471979220, 0, 0, 0
1471979221, 0, 0, 0
1471979222, 0, 0, 0
1471979223, 0, 0, 0
1471979224.001, 0, 0, 0
1471979225, 0, 0, 0
1471979226, 0, 0, 0
1471979227, 0, 0, 0
1471979228, 0, 0, 0
1471979229, 0, 0, 0
1471979230, 0, 0, 0
1471979231, 0, 0, 0
1471979232, 0, 0, 0
1471979233, 0, 0, 0
1471979234, 0, 0, 0
1471979235, 0, 0, 0
1471979236, 0, 0, 0
1471979237, 0, 0, 0
1471979238, 0, 0, 0
1471979239, 0, 0, 0
1471979240, 0, 0, 0
1471979241, 0, 0, 0
1471979242, 0, 0, 0
1471979243, 0, 0, 0
1471979244, 0, 0, 0
1471979245, 0, 0, 0
1471979246, 0, 0, 0
1471979247, 0, 0, 0
1471979248, 0, 0, 0
1471979249, 0, 0, 0
1471979250, 0, 0, 0
1471979251, 0, 0, 0
1471979252, 0, 0, 0
1471979253, 0, 0, 0
1471979254, 0, 0, 0
1471979255, 0, 0, 0
1471979256, 0, 0, 0
1471979257, 0, 0, 0
1471979258, 0, 0, 0
1471979259, 0, 0, 0
1471979260, 0, 0, 0
1471979261, 0, 0, 0
1471979262, 0, 0, 0
1471979263, 0, 0, 0
1471979264, 0, 0, 0
1471979265, 0, 0, 0
1471979266.001, 0, 0, 0
1471979267, 0, 0, 0
1471979268, 0, 0, 0
1471979269, 0, 0, 0
1471979270, 0, 0, 0
1471979271, 0, 0, 0
1471979272, 0, 0, 0
1471979273, 0, 0, 0
1471979274, 0, 0, 0
1471979275, 0, 0, 0
1471979276, 0, 0, 0
1471979277, 0, 0, 0
1471979278, 0, 0, 0
1471979279, 0, 0, 0
1471979280, 0, 0, 0
1471979281, 0, 0, 0
1471979282, 0, 0, 0
1471979283, 0, 0, 0
1471979284, 0, 0, 0
1471979285, 0, 0, 0
1471979286, 0, 0, 0
1471979287, 0, 0, 0
1471979288, 0, 0, 0
1471979289, 0, 0, 0
1471979290, 0, 0, 0
1471979291, 0, 0, 0
1471979292, 0, 0, 0
1471979293, 0, 0, 0
1471979294, 0, 0, 0
1471979295, 0, 0, 0
1471979296, 0, 0, 0
1471979297, 0, 0, 0
1471979298, 0, 0, 0
1471979299, 0, 0, 0
1471979300, 0, 0, 0
1471979301, 0, 0, 0
1471979302, 0, 0, 0
1471979303, 0, 0, 0
1471979304, 0, 0, 0
1471979305, 0, 0, 0
1471979306, 0, 0, 0
1471979307, 0, 0, 0
1471979308, 0, 0, 0
1471979309, 0, 0, 0
1471979310, 0, 0, 0
1471979311, 0, 0, 0
1471979312, 0, 0, 0
1471979313, 0, 0, 0
1471979314, 0, 0, 0
1471979315, 0, 0, 0
1471979316, 0, 0, 0
1471979317, 0, 0, 0
1471979318, 0, 0, 0
1471979319, 0, 0, 0
1471979320, 0, 0, 0
1471979321, 0, 0, 0
1471979322, 0, 0, 0
1471979323, 0, 0, 0
1471979324, 0, 0, 0
1471979325, 0, 0, 0
1471979326.001, 0, 0, 0
1471979327, 0, 0, 0
1471979328, 0, 0, 0
1471979329, 0, 0, 0
1471979330, 0, 0, 0
1471979331, 0, 0, 0
1471979332, 0, 0, 0
1471979333, 0, 0, 0
1471979334, 0, 0, 0
1471979335, 0, 0, 0
1471979336, 0, 0, 0
1471979337, 0, 0, 0
1471979338, 0, 0, 0
1471979339, 0, 0, 0
1471979340, 0, 0, 0
1471979341, 0, 0, 0
1471979342, 0, 0, 0
1471979343, 0, 0, 0
1471979344, 0, 0, 0
1471979345, 0, 0, 0
1471979346, 0, 0, 0
1471979347, 0, 0, 0
1471979348, 0, 0, 0
1471979349, 0, 0, 0
1471979350, 0, 0, 0
1471979351, 0, 0, 0
1471979352, 0, 0, 0
1471979353, 0, 0, 0
1471979354, 0, 0, 0
1471979355, 0, 0, 0
1471979356, 0, 0, 0
1471979357, 0, 0, 0
1471979358, 0, 0, 0
1471979359, 0, 0, 0
1471979360, 0, 0, 0
1471979361, 0, 0, 0
1471979362, 0, 0, 0
1471979363, 0, 0, 0
1471979364, 0, 0, 0
1471979365, 0, 0, 0
1471979366, 0, 0, 0
1471979367, 0, 0, 0
1471979368, 0, 0, 0
1471979369, 0, 0, 0
1471979370, 0, 0, 0
1471979371, 0, 0, 0
1471979372, 0, 0, 0
1471979373, 0, 0, 0
1471979374, 0, 0, 0
1471979375, 0, 0, 0
1471979376, 0, 0, 0
1471979377, 0, 0, 0
1471979378, 0, 0, 0
1471979379, 0, 0, 0
1471979380, 0, 0, 0
1471979381, 0, 0, 0
1471979382, 0, 0, 0
1471979383, 0, 0, 0
1471979384, 0, 0, 0
1471979385, 0, 0, 0
1471979386, 0, 0, 0
1471979387.002, 0, 0, 0
1471979388, 0, 0, 0
1471979389, 0, 0, 0
1471979390, 0, 0, 0
1471979391, 0, 0, 0
1471979392, 0, 0, 0
1471979393, 0, 0, 0
1471979394, 0, 0, 0
1471979395, 0, 0, 0
1471979396, 0, 0, 0
1471979397, 0, 0, 0
1471979398, 0, 0, 0
1471979399, 0, 0, 0
1471979400, 0, 0, 0
1471979401, 0, 0, 0
1471979402, 0, 0, 0
1471979403, 0, 0, 0
1471979404, 0, 0, 0
1471979405, 0, 0, 0
1471979406, 0, 0, 0
1471979407, 0, 0, 0
1471979408, 0, 0, 0
1471979409, 0, 0, 0
1471979410, 0, 0, 0
1471979411, 0, 0, 0
1471979412, 0, 0, 0
1471979413, 0, 0, 0
1471979414, 0, 0, 0
1471979415, 0, 0, 0
1471979416, 0, 0, 0
1471979417, 0, 0, 0
1471979418, 0, 0, 0
1471979419, 0, 0, 0
1471979420, 0, 0, 0
1471979421, 0, 0, 0
1471979422, 0, 0, 0
1471979423, 0, 0, 0
1471979424, 0, 0, 0
1471979425, 0, 0, 0
1471979426, 0, 0, 0
1471979427, 0, 0, 0
1471979428, 0, 0, 0
1471979429, 0, 0, 0
1471979430, 0, 0, 0
1471979431, 0, 0, 0
1471979432, 0, 0, 0
1471979433, 0, 0, 0
1471979434, 0, 0, 0
1471979435, 0, 0, 0
1471979436, 0, 0, 0
1471979437, 0, 0, 0
1471979438, 0, 0, 0
1471979439, 0, 0, 0
1471979440, 0, 0, 0
1471979441, 0, 0, 0
1471979442, 0, 0, 0
1471979443.001, 0, 0, 0
1471979444, 0, 0, 0
1471979445, 0, 0, 0
1471979446, 0, 0, 0
1471979447, 0, 0, 0
1471979448, 0, 0, 0
1471979449, 0, 0, 0
1471979450, 0, 0, 0
1471979451, 0, 0, 0
1471979452, 0, 0, 0
1471979453, 0, 0, 0
1471979454, 0, 0, 0
1471979455, 0, 0, 0
1471979456, 0, 0, 0
1471979457, 0, 0, 0
1471979458, 0, 0, 0
1471979459, 0, 0, 0
1471979460, 0, 0, 0
1471979461, 0, 0, 0
1471979462, 0, 0, 0
1471979463, 0, 0, 0
1471979464, 0, 0, 0
1471979465, 0, 0, 0
1471979466, 0, 0, 0
1471979467, 0, 0, 0
1471979468, 0, 0, 0
1471979469, 0, 0, 0
1471979470, 0, 0, 0
1471979471, 0, 0, 0
1471979472, 0, 0, 0
1471979473, 0, 0, 0
1471979474, 0, 0, 0
1471979475, 0, 0, 0
1471979476, 0, 0, 0
1471979477, 0, 0, 0
1471979478, 0, 0, 0
1471979479, 0, 0, 0
1471979480, 0, 0, 0
1471979481, 0, 0, 0
1471979482, 0, 0, 0
1471979483, 0, 0, 0
1471979484, 0, 0, 0
1471979485, 0, 0, 0
1471979486, 0, 0, 0
1471979487, 0, 0, 0
1471979488, 0, 0, 0
1471979489, 0, 0, 0
1471979490, 0, 0, 0
1471979491, 0, 0, 0
1471979492, 0, 0, 0
1471979493, 0, 0, 0
1471979494, 0, 0, 0
1471979495.001, 0, 0, 0
1471979495.999, 0, 0, 0
1471979496.999, 0, 0, 0
1471979497.999, 0, 0, 0
1471979498.999, 0, 0, 0
1471979499.999, 0, 0, 0
1471979500.999, 0, 0, 0
1471979501.999, 0, 0, 0
1471979502.999, 0, 0, 0
1471979503.999, 0, 0, 0
1471979504.999, 0, 0, 0
1471979505.999, 0, 0, 0
1471979506.999, 0, 0, 0
1471979507.999, 0, 0, 0
1471979508.999, 0, 0, 0
1471979510, 0, 0, 0
1471979510.999, 0, 0, 0
1471979511.999, 0, 0, 0
1471979512.999, 0, 0, 0
1471979513.999, 0, 0, 0
1471979514.999, 0, 0, 0
1471979515.999, 0, 0, 0
1471979516.999, 0, 0, 0
1471979517.999, 0, 0, 0
1471979518.999, 0, 0, 0
1471979519.999, 0, 0, 0
1471979520.999, 0, 0, 0
1471979522.001, 0, 0, 0
1471979522.999, 0, 0, 0
1471979523.999, 0, 0, 0
1471979524.999, 0, 0, 0
1471979525.999, 0, 0, 0
1471979526.999, 0, 0, 0
1471979527.999, 0, 0, 0
1471979529.001, 0, 0, 0
1471979529.999, 0, 0, 0
1471979530.999, 0, 0, 0
1471979531.999, 0, 0, 0
1471979532.999, 0, 0, 0
1471979533.999, 0, 0, 0
1471979534.999, 0, 0, 0
1471979535.999, 0, 0, 0
1471979536.999, 0, 0, 0
1471979537.999, 0, 0, 0
1471979538.999, 0, 0, 0
1471979539.999, 0, 0, 0
1471979540.999, 0, 0, 0
1471979541.999, 0, 0, 0
1471979542.999, 0, 0, 0
1471979544, 0, 0, 0
1471979544.998, 0, 0, 0
1471979545.998, 0, 0, 0
1471979546.998, 0, 0, 0
1471979547.998, 0, 0, 0
1471979548.998, 0, 0, 0
1471979549.998, 0, 0, 0
1471979550.998, 0, 0, 0
1471979551.998, 0, 0, 0
1471979552.998, 0, 0, 0
1471979553.998, 0, 0, 0
1471979554.999, 0, 0, 0
1471979555.998, 0, 0, 0
1471979556.998, 0, 0, 0
1471979557.998, 0, 0, 0
1471979558.998, 0, 0, 0
1471979559.998, 0, 0, 0
1471979560.998, 0, 0, 0
1471979561.998, 0, 0, 0
1471979562.998, 0, 0, 0
1471979563.998, 0, 0, 0
1471979564.998, 0, 0, 0
1471979565.998, 0, 0, 0
1471979566.998, 0, 0, 0
1471979567.998, 0, 0, 0
1471979568.998, 0, 0, 0
1471979569.998, 0, 0, 0
1471979570.998, 0, 0, 0
1471979571.998, 0, 0, 0
1471979572.998, 0, 0, 0
1471979573.998, 0, 0, 0
1471979574.998, 0, 0, 0
1471979575.999, 0, 0, 0
1471979576.998, 0, 0, 0
1471979577.998, 0, 0, 0
1471979578.998, 0, 0, 0
1471979579.998, 0, 0, 0
1471979580.998, 0, 0, 0
1471979581.998, 0, 0, 0
1471979582.998, 0, 0, 0
1471979583.998, 0, 0, 0
1471979584.998, 0, 0, 0
1471979585.998, 0, 0, 0
1471979586.998, 0, 0, 0
1471979587.998, 0, 0, 0
1471979588.998, 0, 0, 0
1471979589.998, 0, 0, 0
1471979590.998, 0, 0, 0
1471979591.998, 0, 0, 0
1471979592.998, 0, 0, 0
1471979593.998, 0, 0, 0
1471979594.998, 0, 0, 0
1471979595.998, 0, 0, 0
1471979596.998, 0, 0, 0
1471979597.998, 0, 0, 0
1471979598.998, 0, 0, 0
1471979599.998, 0, 0, 0
1471979600.998, 0, 0, 0
1471979601.998, 0, 0, 0
1471979602.998, 0, 0, 0
1471979604, 0, 0, 0
1471979604.998, 0, 0, 0
1471979605.998, 0, 0, 0
1471979606.998, 0, 0, 0
1471979607.998, 0, 0, 0
1471979608.998, 0, 0, 0
1471979609.998, 0, 0, 0
1471979610.998, 0, 0, 0
1471979611.998, 0, 0, 0
1471979612.998, 0, 0, 0
1471979613.998, 0, 0, 0
1471979614.998, 0, 0, 0
1471979615.999, 0, 0, 0
1471979616.997, 0, 0, 0
1471979617.997, 0, 0, 0
1471979618.997, 0, 0, 0
1471979619.997, 0, 0, 0
1471979620.997, 0, 0, 0
1471979621.997, 0, 0, 0
1471979622.997, 0, 0, 0
1471979623.997, 0, 0, 0
1471979624.997, 0, 0, 0
1471979625.997, 0, 0, 0
1471979626.997, 0, 0, 0
1471979627.997, 0, 0, 0
1471979628.997, 0, 0, 0
1471979629.997, 0, 0, 0
1471979630.997, 0, 0, 0
1471979631.997, 0, 0, 0
1471979632.997, 0, 0, 0
1471979633.997, 0, 0, 0
1471979634.999, 0, 0, 0
1471979635.997, 0, 0, 0
1471979636.997, 0, 0, 0
1471979637.997, 0, 0, 0
1471979638.997, 0, 0, 0
1471979639.997, 0, 0, 0
1471979640.997, 0, 0, 0
1471979641.997, 0, 0, 0
1471979642.997, 0, 0, 0
1471979643.997, 0, 0, 0
1471979644.997, 0, 0, 0
1471979645.998, 0, 0, 0
1471979646.996, 0, 0, 0
1471979647.996, 0, 0, 0
1471979648.996, 0, 0, 0
1471979649.996, 0, 0, 0
1471979650.996, 0, 0, 0
1471979651.996, 0, 0, 0
1471979652.996, 0, 0, 0
1471979653.996, 0, 0, 0
1471979654.996, 0, 0, 0
1471979655.996, 0, 0, 0
1471979656.996, 0, 0, 0
1471979657.996, 0, 0, 0
1471979658.996, 0, 0, 0
1471979659.996, 0, 0, 0
1471979660.996, 0, 0, 0
1471979661.996, 0, 0, 0
1471979662.996, 0, 0, 0
1471979663.996, 0, 0, 0
1471979664.996, 0, 0, 0
1471979665.996, 0, 0, 0
1471979666.996, 0, 0, 0
1471979667.996, 0, 0, 0
1471979668.996, 0, 0, 0
1471979669.996, 0, 0, 0
1471979670.996, 0, 0, 0
1471979671.996, 0, 0, 0
1471979672.996, 0, 0, 0
1471979673.996, 0, 0, 0
1471979674.996, 0, 0, 0
1471979675.996, 0, 0, 0
1471979676.996, 0, 0, 0
1471979677.996, 0, 0, 0
1471979678.996, 0, 0, 0
1471979679.996, 0, 0, 0
1471979680.996, 0, 0, 0
1471979681.996, 0, 0, 0
1471979682.997, 0, 0, 0
1471979683.996, 0, 0, 0
1471979684.996, 0, 0, 0
1471979685.996, 0, 0, 0
1471979686.996, 0, 0, 0
1471979687.996, 0, 0, 0
1471979688.996, 0, 0, 0
1471979689.996, 0, 0, 0
1471979690.996, 0, 0, 0
1471979691.996, 0, 0, 0
1471979692.996, 0, 0, 0
1471979693.996, 0, 0, 0
1471979694.996, 0, 0, 0
1471979695.996, 0, 0, 0
1471979696.996, 0, 0, 0
1471979697.996, 0, 0, 0
1471979698.996, 0, 0, 0
1471979699.996, 0, 0, 0
1471979700.996, 0, 0, 0
1471979701.996, 0, 0, 0
1471979702.996, 0, 0, 0
1471979703.996, 0, 0, 0
1471979704.996, 0, 0, 0
1471979705.996, 0, 0, 0
1471979706.996, 0, 0, 0
1471979707.996, 0, 0, 0
1471979708.996, 0, 0, 0
1471979709.996, 0, 0, 0
1471979710.996, 0, 0, 0
1471979711.996, 0, 0, 0
1471979712.996, 0, 0, 0
1471979713.996, 0, 0, 0
1471979714.996, 0, 0, 0
1471979715.996, 0, 0, 0
1471979716.996, 0, 0, 0
1471979717.996, 0, 0, 0
1471979718.997, 0, 0, 0
1471979719.995, 0, 0, 0
1471979720.995, 0, 0, 0
1471979721.995, 0, 0, 0
1471979722.995, 0, 0, 0
1471979723.995, 0, 0, 0
1471979724.995, 0, 0, 0
1471979725.995, 0, 0, 0
1471979726.995, 0, 0, 0
1471979727.995, 0, 0, 0
1471979728.995, 0, 0, 0
1471979729.995, 0, 0, 0
1471979730.995, 0, 0, 0
1471979731.995, 0, 0, 0
1471979732.995, 0, 0, 0
1471979733.997, 0, 0, 0
1471979734.995, 0, 0, 0
1471979735.995, 0, 0, 0
1471979736.995, 0, 0, 0
1471979737.995, 0, 0, 0
1471979738.995, 0, 0, 0
1471979739.995, 0, 0, 0
1471979740.995, 0, 0, 0
1471979741.995, 0, 0, 0
1471979742.995, 0, 0, 0
1471979743.995, 0, 0, 0
1471979744.995, 0, 0, 0
1471979745.995, 0, 0, 0
1471979746.995, 0, 0, 0
1471979747.995, 0, 0, 0
1471979748.995, 0, 0, 0
1471979749.995, 0, 0, 0
1471979750.995, 0, 0, 0
1471979751.995, 0, 0, 0
1471979752.995, 0, 0, 0
1471979753.995, 0, 0, 0
1471979754.995, 0, 0, 0
1471979755.995, 0, 0, 0
1471979756.995, 0, 0, 0
1471979757.995, 0, 0, 0
1471979758.995, 0, 0, 0
1471979759.995, 0, 0, 0
