1471644001, 0, 0, 0
1471644002, 0, 0, 0
1471644003, 0, 0, 0
1471644004, 0, 0, 0
1471644005, 0, 0, 0
1471644006, 0, 0, 0
1471644007, 0, 0, 0
1471644008, 0, 0, 0
1471644009, 0, 0, 0
1471644010, 0, 0, 0
1471644011, 0, 0, 0
1471644012, 0, 0, 0
1471644013, 0, 0, 0
1471644014, 0, 0, 0
1471644015, 0, 0, 0
1471644016, 0, 0, 0
1471644017, 0, 0, 0
1471644018, 0, 0, 0
1471644019, 0, 0, 0
1471644020, 0, 0, 0
1471644021, 0, 0, 0
1471644022, 0, 0, 0
1471644023, 0, 0, 0
1471644024, 0, 0, 0
1471644025, 0, 0, 0
1471644026, 0, 0, 0
1471644027, 0, 0, 0
1471644028, 0, 0, 0
1471644029, 0, 0, 0
1471644030, 0, 0, 0
1471644031, 0, 0, 0
1471644032, 0, 0, 0
1471644033, 0, 0, 0
1471644034, 0, 0, 0
1471644035, 0, 0, 0
1471644036, 0, 0, 0
1471644037, 0, 0, 0
1471644038, 0, 0, 0
1471644039, 0, 0, 0
1471644040, 0, 0, 0
1471644041, 0, 0, 0
1471644042, 0, 0, 0
1471644043, 0, 0, 0
1471644044, 0, 0, 0
1471644045, 0, 0, 0
1471644046, 0, 0, 0
1471644047, 0, 0, 0
1471644048, 0, 0, 0
1471644049, 0, 0, 0
1471644050, 0, 0, 0
1471644051, 0, 0, 0
1471644052, 0, 0, 0
1471644053, 0, 0, 0
1471644054, 0, 0, 0
1471644055, 0, 0, 0
1471644056, 0, 0, 0
1471644057, 0, 0, 0
1471644058, 0, 0, 0
1471644059, 0, 0, 0
1471644060.002, 0, 0, 0
1471644061, 0, 0, 0
1471644062, 0, 0, 0
1471644063, 0, 0, 0
1471644064, 0, 0, 0
1471644065, 0, 0, 0
1471644066, 0, 0, 0
1471644067, 0, 0, 0
1471644068, 0, 0, 0
1471644069, 0, 0, 0
1471644070, 0, 0, 0
1471644071, 0, 0, 0
1471644072, 0, 0, 0
1471644073, 0, 0, 0
1471644074, 0, 0, 0
1471644075, 0, 0, 0
1471644076, 0, 0, 0
1471644077, 0, 0, 0
1471644078.002, 0, 0, 0
1471644079, 0, 0, 0
1471644080, 0, 0, 0
1471644081, 0, 0, 0
1471644082, 0, 0, 0
1471644083, 0, 0, 0
1471644084, 0, 0, 0
1471644085, 0, 0, 0
1471644086, 0, 0, 0
1471644087, 0, 0, 0
1471644088, 0, 0, 0
1471644089, 0, 0, 0
1471644090, 0, 0, 0
1471644091, 0, 0, 0
1471644092, 0, 0, 0
1471644093, 0, 0, 0
1471644094, 0, 0, 0
1471644095, 0, 0, 0
1471644096, 0, 0, 0
1471644097, 0, 0, 0
1471644098, 0, 0, 0
1471644099, 0, 0, 0
1471644100, 0, 0, 0
1471644101, 0, 0, 0
1471644102, 0, 0, 0
1471644103, 0, 0, 0
1471644104, 0, 0, 0
1471644105, 0, 0, 0
1471644106, 0, 0, 0
1471644107, 0, 0, 0
1471644108, 0, 0, 0
1471644109, 0, 0, 0
1471644110, 0, 0, 0
1471644111, 0, 0, 0
1471644112, 0, 0, 0
1471644113, 0, 0, 0
1471644114, 0, 0, 0
1471644115, 0, 0, 0
1471644116, 0, 0, 0
1471644117, 0, 0, 0
1471644118, 0, 0, 0
1471644119, 0, 0, 0
1471644120, 0, 0, 0
1471644121, 0, 0, 0
1471644122, 0, 0, 0
1471644123, 0, 0, 0
1471644124.001, 0, 0, 0
1471644125, 0, 0, 0
1471644126, 0, 0, 0
1471644127, 0, 0, 0
1471644128, 0, 0, 0
1471644129, 0, 0, 0
1471644130, 0, 0, 0
1471644131, 0, 0, 0
1471644132, 0, 0, 0
1471644133, 0, 0, 0
1471644134, 0, 0, 0
1471644135, 0, 0, 0
1471644136, 0, 0, 0
1471644137, 0, 0, 0
1471644138, 0, 0, 0
1471644139, 0, 0, 0
1471644140, 0, 0, 0
1471644141, 0, 0, 0
1471644142, 0, 0, 0
1471644143, 0, 0, 0
1471644144, 0, 0, 0
1471644145, 0, 0, 0
1471644146, 0, 0, 0
1471644147, 0, 0, 0
1471644148, 0, 0, 0
1471644149, 0, 0, 0
1471644150, 0, 0, 0
1471644151.001, 0, 0, 0
1471644152, 0, 0, 0
1471644153, 0, 0, 0
1471644154, 0, 0, 0
1471644155, 0, 0, 0
1471644156, 0, 0, 0
1471644157, 0, 0, 0
1471644158, 0, 0, 0
1471644159, 0, 0, 0
1471644160, 0, 0, 0
1471644161, 0, 0, 0
1471644162, 0, 0, 0
1471644163, 0, 0, 0
1471644164, 0, 0, 0
1471644165, 0, 0, 0
1471644166, 0, 0, 0
1471644167, 0, 0, 0
1471644168, 0, 0, 0
1471644169, 0, 0, 0
1471644170, 0, 0, 0
1471644171, 0, 0, 0
1471644172, 0, 0, 0
1471644173, 0, 0, 0
1471644174, 0, 0, 0
1471644175, 0, 0, 0
1471644176, 0, 0, 0
1471644177, 0, 0, 0
1471644178, 0, 0, 0
1471644179, 0, 0, 0
1471644180, 0, 0, 0
1471644181, 0, 0, 0
1471644182, 0, 0, 0
1471644183, 0, 0, 0
1471644184, 0, 0, 0
1471644185, 0, 0, 0
1471644186, 0, 0, 0
1471644187, 0, 0, 0
1471644188, 0, 0, 0
1471644189, 0, 0, 0
1471644190, 0, 0, 0
1471644191, 0, 0, 0
1471644192, 0, 0, 0
1471644193, 0, 0, 0
1471644194, 0, 0, 0
1471644195, 0, 0, 0
1471644196, 0, 0, 0
1471644197, 0, 0, 0
1471644198, 0, 0, 0
1471644199, 0, 0, 0
1471644200, 0, 0, 0
1471644201, 0, 0, 0
1471644202, 0, 0, 0
1471644203, 0, 0, 0
1471644204, 0, 0, 0
1471644205, 0, 0, 0
1471644206, 0, 0, 0
1471644207, 0, 0, 0
1471644208, 0, 0, 0
1471644209, 0, 0, 0
1471644210, 0, 0, 0
1471644211, 0, 0, 0
1471644212, 0, 0, 0
1471644213, 0, 0, 0
1471644214, 0, 0, 0
1471644215, 0, 0, 0
1471644216, 0, 0, 0
1471644217, 0, 0, 0
1471644218, 0, 0, 0
1471644219, 0, 0, 0
1471644220, 0, 0, 0
1471644221, 0, 0, 0
1471644222, 0, 0, 0
1471644223, 0, 0, 0
1471644224, 0, 0, 0
1471644225, 0, 0, 0
1471644226, 0, 0, 0
1471644227, 0, 0, 0
1471644228, 0, 0, 0
1471644229, 0, 0, 0
1471644230, 0, 0, 0
1471644231, 0, 0, 0
1471644232, 0, 0, 0
1471644233, 0, 0, 0
1471644234, 0, 0, 0
1471644235, 0, 0, 0
1471644236, 0, 0, 0
1471644237, 0, 0, 0
1471644238, 0, 0, 0
1471644239, 0, 0, 0
1471644240, 0, 0, 0
1471644241, 0, 0, 0
1471644242, 0, 0, 0
1471644243, 0, 0, 0
1471644244, 0, 0, 0
1471644245, 0, 0, 0
1471644246, 0, 0, 0
1471644247, 0, 0, 0
1471644248, 0, 0, 0
1471644249, 0, 0, 0
1471644250, 0, 0, 0
1471644251, 0, 0, 0
1471644252, 0, 0, 0
1471644253, 0, 0, 0
1471644254, 0, 0, 0
1471644255, 0, 0, 0
1471644256, 0, 0, 0
1471644257, 0, 0, 0
1471644258, 0, 0, 0
1471644259, 0, 0, 0
1471644260, 0, 0, 0
1471644261, 0, 0, 0
1471644262, 0, 0, 0
1471644263, 0, 0, 0
1471644264, 0, 0, 0
1471644265, 0, 0, 0
1471644266, 0, 0, 0
1471644267, 0, 0, 0
1471644268, 0, 0, 0
1471644269, 0, 0, 0
1471644270, 0, 0, 0
1471644271, 0, 0, 0
1471644272, 0, 0, 0
1471644273, 0, 0, 0
1471644274, 0, 0, 0
1471644275, 0, 0, 0
1471644276, 0, 0, 0
1471644277.002, 0, 0, 0
1471644278, 0, 0, 0
1471644279, 0, 0, 0
1471644280, 0, 0, 0
1471644281, 0, 0, 0
1471644282, 0, 0, 0
1471644283, 0, 0, 0
1471644284, 0, 0, 0
1471644285, 0, 0, 0
1471644286, 0, 0, 0
1471644287, 0, 0, 0
1471644288, 0, 0, 0
1471644289, 0, 0, 0
1471644290, 0, 0, 0
1471644291, 0, 0, 0
1471644292, 0, 0, 0
1471644293, 0, 0, 0
1471644294, 0, 0, 0
1471644295, 0, 0, 0
1471644296, 0, 0, 0
1471644297, 0, 0, 0
1471644298, 0, 0, 0
1471644299, 0, 0, 0
1471644300, 0, 0, 0
1471644301, 0, 0, 0
1471644302, 0, 0, 0
1471644303, 0, 0, 0
1471644304.002, 0, 0, 0
1471644305, 0, 0, 0
1471644306, 0, 0, 0
1471644307, 0, 0, 0
1471644308, 0, 0, 0
1471644309, 0, 0, 0
1471644310, 0, 0, 0
1471644311, 0, 0, 0
1471644312, 0, 0, 0
1471644313, 0, 0, 0
1471644314, 0, 0, 0
1471644315, 0, 0, 0
1471644316, 0, 0, 0
1471644317, 0, 0, 0
1471644318.001, 0, 0, 0
1471644319, 0, 0, 0
1471644320, 0, 0, 0
1471644321, 0, 0, 0
1471644322, 0, 0, 0
1471644323, 0, 0, 0
1471644324, 0, 0, 0
1471644325, 0, 0, 0
1471644326, 0, 0, 0
1471644327, 0, 0, 0
1471644328, 0, 0, 0
1471644329, 0, 0, 0
1471644330, 0, 0, 0
1471644331, 0, 0, 0
1471644332, 0, 0, 0
1471644333, 0, 0, 0
1471644334, 0, 0, 0
1471644335, 0, 0, 0
1471644336, 0, 0, 0
1471644337, 0, 0, 0
1471644338, 0, 0, 0
1471644339, 0, 0, 0
1471644340, 0, 0, 0
1471644341, 0, 0, 0
1471644342, 0, 0, 0
1471644343, 0, 0, 0
1471644344, 0, 0, 0
1471644345, 0, 0, 0
1471644346, 0, 0, 0
1471644347, 0, 0, 0
1471644348, 0, 0, 0
1471644349, 0, 0, 0
1471644350, 0, 0, 0
1471644351, 0, 0, 0
1471644352, 0, 0, 0
1471644353, 0, 0, 0
1471644354, 0, 0, 0
1471644355, 0, 0, 0
1471644356, 0, 0, 0
1471644357, 0, 0, 0
1471644358, 0, 0, 0
1471644359, 0, 0, 0
1471644360, 0, 0, 0
1471644361, 0, 0, 0
1471644362, 0, 0, 0
1471644363, 0, 0, 0
1471644364, 0, 0, 0
1471644365, 0, 0, 0
1471644366, 0, 0, 0
1471644367, 0, 0, 0
1471644368, 0, 0, 0
1471644369, 0, 0, 0
1471644370, 0, 0, 0
1471644371, 0, 0, 0
1471644372, 0, 0, 0
1471644373, 0, 0, 0
1471644374, 0, 0, 0
1471644375, 0, 0, 0
1471644376, 0, 0, 0
1471644377, 0, 0, 0
1471644378, 0, 0, 0
1471644379, 0, 0, 0
1471644380, 0, 0, 0
1471644381, 0, 0, 0
1471644382, 0, 0, 0
1471644383, 0, 0, 0
1471644384, 0, 0, 0
1471644385, 0, 0, 0
1471644386, 0, 0, 0
1471644387, 0, 0, 0
1471644388, 0, 0, 0
1471644389, 0, 0, 0
1471644390, 0, 0, 0
1471644391, 0, 0, 0
1471644392, 0, 0, 0
1471644393, 0, 0, 0
1471644394, 0, 0, 0
1471644395, 0, 0, 0
1471644396, 0, 0, 0
1471644397, 0, 0, 0
1471644398, 0, 0, 0
1471644399, 0, 0, 0
1471644400, 0, 0, 0
1471644401, 0, 0, 0
1471644402, 0, 0, 0
1471644403, 0, 0, 0
1471644404, 0, 0, 0
1471644405, 0, 0, 0
1471644406, 0, 0, 0
1471644407, 0, 0, 0
1471644408, 0, 0, 0
1471644409, 0, 0, 0
1471644410, 0, 0, 0
1471644411, 0, 0, 0
1471644412, 0, 0, 0
1471644413, 0, 0, 0
1471644414, 0, 0, 0
1471644415, 0, 0, 0
1471644416, 0, 0, 0
1471644417, 0, 0, 0
1471644418, 0, 0, 0
1471644419, 0, 0, 0
1471644420, 0, 0, 0
1471644421, 0, 0, 0
1471644422, 0, 0, 0
1471644423, 0, 0, 0
1471644424, 0, 0, 0
1471644425, 0, 0, 0
1471644426, 0, 0, 0
1471644427, 0, 0, 0
1471644428, 0, 0, 0
1471644429, 0, 0, 0
1471644430, 0, 0, 0
1471644431, 0, 0, 0
1471644432, 0, 0, 0
1471644433, 0, 0, 0
1471644434, 0, 0, 0
1471644435, 0, 0, 0
1471644436, 0, 0, 0
1471644437, 0, 0, 0
1471644438, 0, 0, 0
1471644439, 0, 0, 0
1471644440, 0, 0, 0
1471644441, 0, 0, 0
1471644442, 0, 0, 0
1471644443, 0, 0, 0
1471644444, 0, 0, 0
1471644445, 0, 0, 0
1471644446, 0, 0, 0
1471644447, 0, 0, 0
1471644448, 0, 0, 0
1471644449, 0, 0, 0
1471644450, 0, 0, 0
1471644451, 0, 0, 0
1471644452, 0, 0, 0
1471644453, 0, 0, 0
1471644454, 0, 0, 0
1471644455, 0, 0, 0
1471644456, 0, 0, 0
1471644457, 0, 0, 0
1471644458, 0, 0, 0
1471644459, 0, 0, 0
1471644460, 0, 0, 0
1471644461, 0, 0, 0
1471644462, 0, 0, 0
1471644463, 0, 0, 0
1471644464, 0, 0, 0
1471644465, 0, 0, 0
1471644466, 0, 0, 0
1471644467, 0, 0, 0
1471644468, 0, 0, 0
1471644469, 0, 0, 0
1471644470, 0, 0, 0
1471644471, 0, 0, 0
1471644472, 0, 0, 0
1471644473, 0, 0, 0
1471644474, 0, 0, 0
1471644475, 0, 0, 0
1471644476, 0, 0, 0
1471644477, 0, 0, 0
1471644478, 0, 0, 0
1471644479, 0, 0, 0
1471644480, 0, 0, 0
1471644481, 0, 0, 0
1471644482.001, 0, 0, 0
1471644483, 0, 0, 0
1471644484, 0, 0, 0
1471644485, 0, 0, 0
1471644486, 0, 0, 0
1471644487, 0, 0, 0
1471644488, 0, 0, 0
1471644489, 0, 0, 0
1471644490, 0, 0, 0
1471644491, 0, 0, 0
1471644492, 0, 0, 0
1471644493, 0, 0, 0
1471644494, 0, 0, 0
1471644495, 0, 0, 0
1471644496, 0, 0, 0
1471644497, 0, 0, 0
1471644498, 0, 0, 0
1471644499, 0, 0, 0
1471644500, 0, 0, 0
1471644501, 0, 0, 0
1471644502.002, 0, 0, 0
1471644503, 0, 0, 0
1471644504, 0, 0, 0
1471644505, 0, 0, 0
1471644506, 0, 0, 0
1471644507, 0, 0, 0
1471644508, 0, 0, 0
1471644509, 0, 0, 0
1471644510, 0, 0, 0
1471644511, 0, 0, 0
1471644512, 0, 0, 0
1471644513, 0, 0, 0
1471644514, 0, 0, 0
1471644515, 0, 0, 0
1471644516, 0, 0, 0
1471644517, 0, 0, 0
1471644518, 0, 0, 0
1471644519, 0, 0, 0
1471644520, 0, 0, 0
1471644521, 0, 0, 0
1471644522, 0, 0, 0
1471644523.001, 0, 0, 0
1471644524, 0, 0, 0
1471644525, 0, 0, 0
1471644526, 0, 0, 0
1471644527, 0, 0, 0
1471644528, 0, 0, 0
1471644529, 0, 0, 0
1471644530, 0, 0, 0
1471644531, 0, 0, 0
1471644532, 0, 0, 0
1471644533, 0, 0, 0
1471644534, 0, 0, 0
1471644535, 0, 0, 0
1471644536, 0, 0, 0
1471644537, 0, 0, 0
1471644538, 0, 0, 0
1471644539, 0, 0, 0
1471644540, 0, 0, 0
1471644541, 0, 0, 0
1471644542, 0, 0, 0
1471644543, 0, 0, 0
1471644544.002, 0, 0, 0
1471644545, 0, 0, 0
1471644546, 0, 0, 0
1471644547, 0, 0, 0
1471644548, 0, 0, 0
1471644549, 0, 0, 0
1471644550.001, 0, 0, 0
1471644551, 0, 0, 0
1471644552, 0, 0, 0
1471644553, 0, 0, 0
1471644554, 0, 0, 0
1471644555, 0, 0, 0
1471644556, 0, 0, 0
1471644557, 0, 0, 0
1471644558, 0, 0, 0
1471644559, 0, 0, 0
1471644560, 0, 0, 0
1471644561, 0, 0, 0
1471644562, 0, 0, 0
1471644563, 0, 0, 0
1471644564, 0, 0, 0
1471644565, 0, 0, 0
1471644566, 0, 0, 0
1471644567, 0, 0, 0
1471644568, 0, 0, 0
1471644569, 0, 0, 0
1471644570, 0, 0, 0
1471644571, 0, 0, 0
1471644572.001, 0, 0, 0
1471644573, 0, 0, 0
1471644574, 0, 0, 0
1471644575, 0, 0, 0
1471644576, 0, 0, 0
1471644577, 0, 0, 0
1471644578, 0, 0, 0
1471644579, 0, 0, 0
1471644580, 0, 0, 0
1471644581, 0, 0, 0
1471644582, 0, 0, 0
1471644583, 0, 0, 0
1471644584, 0, 0, 0
1471644585, 0, 0, 0
1471644586, 0, 0, 0
1471644587, 0, 0, 0
1471644588, 0, 0, 0
1471644589, 0, 0, 0
1471644590, 0, 0, 0
1471644591, 0, 0, 0
1471644592, 0, 0, 0
1471644593.001, 0, 0, 0
1471644594, 0, 0, 0
1471644595, 0, 0, 0
1471644596, 0, 0, 0
1471644597, 0, 0, 0
1471644598, 0, 0, 0
1471644599, 0, 0, 0
1471644600, 0, 0, 0
1471644601, 0, 0, 0
1471644602, 0, 0, 0
1471644603, 0, 0, 0
1471644604, 0, 0, 0
1471644605, 0, 0, 0
1471644606, 0, 0, 0
1471644607, 0, 0, 0
1471644608, 0, 0, 0
1471644609, 0, 0, 0
1471644610, 0, 0, 0
1471644611, 0, 0, 0
1471644612, 0, 0, 0
1471644613, 0, 0, 0
1471644614, 0, 0, 0
1471644615, 0, 0, 0
1471644616, 0, 0, 0
1471644617, 0, 0, 0
1471644618, 0, 0, 0
1471644619, 0, 0, 0
1471644620, 0, 0, 0
1471644621, 0, 0, 0
1471644622, 0, 0, 0
1471644623, 0, 0, 0
1471644624, 0, 0, 0
1471644625, 0, 0, 0
1471644626, 0, 0, 0
1471644627, 0, 0, 0
1471644628, 0, 0, 0
1471644629, 0, 0, 0
1471644630, 0, 0, 0
1471644631, 0, 0, 0
1471644632, 0, 0, 0
1471644633, 0, 0, 0
1471644634, 0, 0, 0
1471644635, 0, 0, 0
1471644636, 0, 0, 0
1471644637, 0, 0, 0
1471644638, 0, 0, 0
1471644639, 0, 0, 0
1471644640, 0, 0, 0
1471644641, 0, 0, 0
1471644642, 0, 0, 0
1471644643, 0, 0, 0
1471644644, 0, 0, 0
1471644645, 0, 0, 0
1471644646, 0, 0, 0
1471644647, 0, 0, 0
1471644648, 0, 0, 0
1471644649, 0, 0, 0
1471644650, 0, 0, 0
1471644651, 0, 0, 0
1471644652, 0, 0, 0
1471644653, 0, 0, 0
1471644654, 0, 0, 0
1471644655.001, 0, 0, 0
1471644656.001, 0, 0, 0
1471644656.999, 0, 0, 0
1471644657.999, 0, 0, 0
1471644658.999, 0, 0, 0
1471644659.999, 0, 0, 0
1471644660.999, 0, 0, 0
1471644661.999, 0, 0, 0
1471644662.999, 0, 0, 0
1471644664.011, 0, 0, 0
1471644664.999, 0, 0, 0
1471644665.999, 0, 0, 0
1471644666.999, 0, 0, 0
1471644667.999, 0, 0, 0
1471644668.999, 0, 0, 0
1471644669.999, 0, 0, 0
1471644670.999, 0, 0, 0
1471644671.999, 0, 0, 0
1471644673, 0, 0, 0
1471644673.999, 0, 0, 0
1471644674.999, 0, 0, 0
1471644675.999, 0, 0, 0
1471644676.999, 0, 0, 0
1471644677.999, 0, 0, 0
1471644678.999, 0, 0, 0
1471644679.999, 0, 0, 0
1471644680.999, 0, 0, 0
1471644681.999, 0, 0, 0
1471644682.999, 0, 0, 0
1471644683.999, 0, 0, 0
1471644684.999, 0, 0, 0
1471644685.999, 0, 0, 0
1471644686.999, 0, 0, 0
1471644687.999, 0, 0, 0
1471644688.999, 0, 0, 0
1471644689.999, 0, 0, 0
1471644690.999, 0, 0, 0
1471644691.999, 0, 0, 0
1471644693, 0, 0, 0
1471644694.001, 0, 0, 0
1471644694.999, 0, 0, 0
1471644695.999, 0, 0, 0
1471644696.999, 0, 0, 0
1471644697.999, 0, 0, 0
1471644698.999, 0, 0, 0
1471644699.999, 0, 0, 0
1471644700.999, 0, 0, 0
1471644701.999, 0, 0, 0
1471644702.999, 0, 0, 0
1471644703.999, 0, 0, 0
1471644704.999, 0, 0, 0
1471644706.001, 0, 0, 0
1471644706.999, 0, 0, 0
1471644707.999, 0, 0, 0
1471644708.999, 0, 0, 0
1471644709.999, 0, 0, 0
1471644710.999, 0, 0, 0
1471644711.999, 0, 0, 0
1471644712.999, 0, 0, 0
1471644713.999, 0, 0, 0
1471644714.999, 0, 0, 0
1471644715.999, 0, 0, 0
1471644716.999, 0, 0, 0
1471644717.999, 0, 0, 0
1471644718.999, 0, 0, 0
1471644719.999, 0, 0, 0
1471644720.999, 0, 0, 0
1471644721.999, 0, 0, 0
1471644722.999, 0, 0, 0
1471644723.999, 0, 0, 0
1471644724.999, 0, 0, 0
1471644725.999, 0, 0, 0
1471644726.999, 0, 0, 0
1471644727.999, 0, 0, 0
1471644728.999, 0, 0, 0
1471644729.999, 0, 0, 0
1471644730.999, 0, 0, 0
1471644731.999, 0, 0, 0
1471644732.999, 0, 0, 0
1471644733.999, 0, 0, 0
1471644734.999, 0, 0, 0
1471644735.999, 0, 0, 0
1471644736.999, 0, 0, 0
1471644737.999, 0, 0, 0
1471644738.999, 0, 0, 0
1471644739.999, 0, 0, 0
1471644740.999, 0, 0, 0
1471644741.999, 0, 0, 0
1471644742.999, 0, 0, 0
1471644743.999, 0, 0, 0
1471644744.999, 0, 0, 0
1471644745.999, 0, 0, 0
1471644747.001, 0, 0, 0
1471644747.999, 0, 0, 0
1471644748.999, 0, 0, 0
1471644749.999, 0, 0, 0
1471644750.999, 0, 0, 0
1471644751.999, 0, 0, 0
1471644752.999, 0, 0, 0
1471644753.999, 0, 0, 0
1471644754.999, 0, 0, 0
1471644755.999, 0, 0, 0
1471644756.999, 0, 0, 0
1471644757.999, 0, 0, 0
1471644758.999, 0, 0, 0
1471644759.999, 0, 0, 0
1471644760.999, 0, 0, 0
1471644761.999, 0, 0, 0
1471644763.011, 0, 0, 0
1471644763.999, 0, 0, 0
1471644764.999, 0, 0, 0
1471644765.999, 0, 0, 0
1471644766.999, 0, 0, 0
1471644767.999, 0, 0, 0
1471644768.999, 0, 0, 0
1471644769.999, 0, 0, 0
1471644770.999, 0, 0, 0
1471644771.999, 0, 0, 0
1471644772.999, 0, 0, 0
1471644773.999, 0, 0, 0
1471644775.001, 0, 0, 0
1471644775.999, 0, 0, 0
1471644776.999, 0, 0, 0
1471644777.999, 0, 0, 0
1471644778.999, 0, 0, 0
1471644779.999, 0, 0, 0
1471644780.999, 0, 0, 0
1471644781.999, 0, 0, 0
1471644782.999, 0, 0, 0
1471644783.999, 0, 0, 0
1471644784.999, 0, 0, 0
1471644785.999, 0, 0, 0
1471644786.999, 0, 0, 0
1471644787.999, 0, 0, 0
1471644788.999, 0, 0, 0
1471644789.999, 0, 0, 0
1471644790.999, 0, 0, 0
1471644791.999, 0, 0, 0
1471644792.999, 0, 0, 0
1471644793.999, 0, 0, 0
1471644794.999, 0, 0, 0
1471644795.999, 0, 0, 0
1471644796.999, 0, 0, 0
1471644797.999, 0, 0, 0
1471644798.999, 0, 0, 0
1471644799.999, 0, 0, 0
1471644800.999, 0, 0, 0
1471644801.999, 0, 0, 0
1471644802.999, 0, 0, 0
1471644803.999, 0, 0, 0
1471644804.999, 0, 0, 0
1471644805.999, 0, 0, 0
1471644806.999, 0, 0, 0
1471644807.999, 0, 0, 0
1471644808.999, 0, 0, 0
1471644809.999, 0, 0, 0
1471644810.999, 0, 0, 0
1471644811.999, 0, 0, 0
1471644812.999, 0, 0, 0
1471644813.999, 0, 0, 0
1471644814.999, 0, 0, 0
1471644815.999, 0, 0, 0
1471644816.999, 0, 0, 0
1471644817.999, 0, 0, 0
1471644818.999, 0, 0, 0
1471644819.999, 0, 0, 0
1471644820.999, 0, 0, 0
1471644821.999, 0, 0, 0
1471644822.999, 0, 0, 0
1471644823.999, 0, 0, 0
1471644824.999, 0, 0, 0
1471644825.999, 0, 0, 0
1471644826.999, 0, 0, 0
1471644827.999, 0, 0, 0
1471644828.999, 0, 0, 0
1471644829.999, 0, 0, 0
1471644830.999, 0, 0, 0
1471644832, 0, 0, 0
1471644832.999, 0, 0, 0
1471644833.999, 0, 0, 0
1471644834.999, 0, 0, 0
1471644835.999, 0, 0, 0
1471644836.999, 0, 0, 0
1471644837.999, 0, 0, 0
1471644838.999, 0, 0, 0
1471644839.999, 0, 0, 0
1471644840.999, 0, 0, 0
1471644841.999, 0, 0, 0
1471644842.999, 0, 0, 0
1471644843.999, 0, 0, 0
1471644844.999, 0, 0, 0
1471644845.999, 0, 0, 0
1471644846.999, 0, 0, 0
1471644847.999, 0, 0, 0
1471644848.999, 0, 0, 0
1471644850.001, 0, 0, 0
1471644850.999, 0, 0, 0
1471644851.999, 0, 0, 0
1471644852.999, 0, 0, 0
1471644853.999, 0, 0, 0
1471644854.999, 0, 0, 0
1471644855.999, 0, 0, 0
1471644856.999, 0, 0, 0
1471644857.999, 0, 0, 0
1471644858.999, 0, 0, 0
1471644859.999, 0, 0, 0
1471644860.999, 0, 0, 0
1471644861.999, 0, 0, 0
1471644862.999, 0, 0, 0
1471644863.999, 0, 0, 0
1471644864.999, 0, 0, 0
1471644865.999, 0, 0, 0
1471644866.999, 0, 0, 0
1471644867.999, 0, 0, 0
1471644868.999, 0, 0, 0
1471644870.001, 0, 0, 0
1471644870.999, 0, 0, 0
1471644871.999, 0, 0, 0
1471644872.999, 0, 0, 0
1471644873.999, 0, 0, 0
1471644874.999, 0, 0, 0
1471644875.999, 0, 0, 0
1471644876.999, 0, 0, 0
1471644877.999, 0, 0, 0
1471644878.999, 0, 0, 0
1471644879.999, 0, 0, 0
1471644880.999, 0, 0, 0
1471644881.999, 0, 0, 0
1471644882.999, 0, 0, 0
1471644883.999, 0, 0, 0
1471644884.999, 0, 0, 0
1471644885.999, 0, 0, 0
1471644886.999, 0, 0, 0
1471644887.999, 0, 0, 0
1471644888.999, 0, 0, 0
1471644890.001, 0, 0, 0
1471644890.999, 0, 0, 0
1471644891.999, 0, 0, 0
1471644892.999, 0, 0, 0
1471644893.999, 0, 0, 0
1471644894.999, 0, 0, 0
1471644895.999, 0, 0, 0
1471644896.999, 0, 0, 0
1471644897.999, 0, 0, 0
1471644898.999, 0, 0, 0
1471644899.999, 0, 0, 0
1471644900.999, 0, 0, 0
1471644901.999, 0, 0, 0
1471644902.999, 0, 0, 0
1471644903.999, 0, 0, 0
1471644904.999, 0, 0, 0
1471644905.999, 0, 0, 0
1471644906.999, 0, 0, 0
1471644907.999, 0, 0, 0
1471644908.999, 0, 0, 0
1471644910, 0, 0, 0
1471644910.999, 0, 0, 0
1471644911.999, 0, 0, 0
1471644912.999, 0, 0, 0
1471644913.999, 0, 0, 0
1471644914.999, 0, 0, 0
1471644915.999, 0, 0, 0
1471644916.999, 0, 0, 0
1471644917.999, 0, 0, 0
1471644918.999, 0, 0, 0
1471644919.999, 0, 0, 0
1471644920.999, 0, 0, 0
1471644921.999, 0, 0, 0
1471644922.999, 0, 0, 0
1471644923.999, 0, 0, 0
1471644924.999, 0, 0, 0
1471644925.999, 0, 0, 0
1471644926.999, 0, 0, 0
1471644927.999, 0, 0, 0
1471644928.999, 0, 0, 0
1471644929.999, 0, 0, 0
1471644930.999, 0, 0, 0
1471644931.999, 0, 0, 0
1471644932.999, 0, 0, 0
1471644933.999, 0, 0, 0
1471644934.999, 0, 0, 0
1471644935.999, 0, 0, 0
1471644936.999, 0, 0, 0
1471644937.999, 0, 0, 0
1471644938.999, 0, 0, 0
1471644939.999, 0, 0, 0
1471644940.999, 0, 0, 0
1471644941.999, 0, 0, 0
1471644942.999, 0, 0, 0
1471644943.999, 0, 0, 0
1471644944.999, 0, 0, 0
1471644945.999, 0, 0, 0
1471644946.999, 0, 0, 0
1471644947.999, 0, 0, 0
1471644948.999, 0, 0, 0
1471644949.999, 0, 0, 0
1471644950.999, 0, 0, 0
1471644951.999, 0, 0, 0
1471644952.999, 0, 0, 0
1471644953.999, 0, 0, 0
1471644954.999, 0, 0, 0
