1473976801, 0, 0, 0
1473976802, 0, 0, 0
1473976803, 0, 0, 0
1473976804, 0, 0, 0
1473976805, 0, 0, 0
1473976806, 0, 0, 0
1473976807, 0, 0, 0
1473976808, 0, 0, 0
1473976809, 0, 0, 0
1473976810, 0, 0, 0
1473976811, 0, 0, 0
1473976812, 0, 0, 0
1473976813, 0, 0, 0
1473976814, 0, 0, 0
1473976815, 0, 0, 0
1473976816, 0, 0, 0
1473976817, 0, 0, 0
1473976818, 0, 0, 0
1473976819, 0, 0, 0
1473976820, 0, 0, 0
1473976821, 0, 0, 0
1473976822, 0, 0, 0
1473976823, 0, 0, 0
1473976824, 0, 0, 0
1473976825, 0, 0, 0
1473976826, 0, 0, 0
1473976827, 0, 0, 0
1473976828, 0, 0, 0
1473976829, 0, 0, 0
1473976830, 0, 0, 0
1473976831, 0, 0, 0
1473976832, 0, 0, 0
1473976833, 0, 0, 0
1473976834, 0, 0, 0
1473976835, 0, 0, 0
1473976836, 0, 0, 0
1473976837, 0, 0, 0
1473976838, 0, 0, 0
1473976839, 0, 0, 0
1473976840, 0, 0, 0
1473976841, 0, 0, 0
1473976842, 0, 0, 0
1473976843, 0, 0, 0
1473976844.002, 0, 0, 0
1473976845, 0, 0, 0
1473976846, 0, 0, 0
1473976847, 0, 0, 0
1473976848, 0, 0, 0
1473976849, 0, 0, 0
1473976850, 0, 0, 0
1473976851, 0, 0, 0
1473976852, 0, 0, 0
1473976853, 0, 0, 0
1473976854, 0, 0, 0
1473976855, 0, 0, 0
1473976856, 0, 0, 0
1473976857, 0, 0, 0
1473976858, 0, 0, 0
1473976859, 0, 0, 0
1473976860, 0, 0, 0
1473976861, 0, 0, 0
1473976862, 0, 0, 0
1473976863, 0, 0, 0
1473976864, 0, 0, 0
1473976865, 0, 0, 0
1473976866, 0, 0, 0
1473976867, 0, 0, 0
1473976868, 0, 0, 0
1473976869, 0, 0, 0
1473976870, 0, 0, 0
1473976871, 0, 0, 0
1473976872, 0, 0, 0
1473976873, 0, 0, 0
1473976874, 0, 0, 0
1473976875, 0, 0, 0
1473976876, 0, 0, 0
1473976877, 0, 0, 0
1473976878, 0, 0, 0
1473976879, 0, 0, 0
1473976880, 0, 0, 0
1473976881, 0, 0, 0
1473976882, 0, 0, 0
1473976883, 0, 0, 0
1473976884, 0, 0, 0
1473976885, 0, 0, 0
1473976886.001, 0, 0, 0
1473976887, 0, 0, 0
1473976888, 0, 0, 0
1473976889, 0, 0, 0
1473976890, 0, 0, 0
1473976891, 0, 0, 0
1473976892, 0, 0, 0
1473976893, 0, 0, 0
1473976894, 0, 0, 0
1473976895, 0, 0, 0
1473976896, 0, 0, 0
1473976897, 0, 0, 0
1473976898, 0, 0, 0
1473976899, 0, 0, 0
1473976900, 0, 0, 0
1473976901, 0, 0, 0
1473976902, 0, 0, 0
1473976903, 0, 0, 0
1473976904, 0, 0, 0
1473976905, 0, 0, 0
1473976906, 0, 0, 0
1473976907, 0, 0, 0
1473976908.001, 0, 0, 0
1473976909, 0, 0, 0
1473976910, 0, 0, 0
1473976911, 0, 0, 0
1473976912, 0, 0, 0
1473976913, 0, 0, 0
1473976914, 0, 0, 0
1473976915, 0, 0, 0
1473976916, 0, 0, 0
1473976917, 0, 0, 0
1473976918, 0, 0, 0
1473976919, 0, 0, 0
1473976920, 0, 0, 0
1473976921, 0, 0, 0
1473976922, 0, 0, 0
1473976923, 0, 0, 0
1473976924, 0, 0, 0
1473976925, 0, 0, 0
1473976926, 0, 0, 0
1473976927, 0, 0, 0
1473976928, 0, 0, 0
1473976929, 0, 0, 0
1473976930, 0, 0, 0
1473976931, 0, 0, 0
1473976932, 0, 0, 0
1473976933, 0, 0, 0
1473976934, 0, 0, 0
1473976935, 0, 0, 0
1473976936, 0, 0, 0
1473976937, 0, 0, 0
1473976938, 0, 0, 0
1473976939, 0, 0, 0
1473976940, 0, 0, 0
1473976941, 0, 0, 0
1473976942, 0, 0, 0
1473976943, 0, 0, 0
1473976944, 0, 0, 0
1473976945, 0, 0, 0
1473976946, 0, 0, 0
1473976947, 0, 0, 0
1473976948, 0, 0, 0
1473976949, 0, 0, 0
1473976950, 0, 0, 0
1473976951, 0, 0, 0
1473976952, 0, 0, 0
1473976953, 0, 0, 0
1473976954, 0, 0, 0
1473976955, 0, 0, 0
1473976956, 0, 0, 0
1473976957, 0, 0, 0
1473976958, 0, 0, 0
1473976959, 0, 0, 0
1473976960, 0, 0, 0
1473976961, 0, 0, 0
1473976962, 0, 0, 0
1473976963, 0, 0, 0
1473976964, 0, 0, 0
1473976965, 0, 0, 0
1473976966, 0, 0, 0
1473976967, 0, 0, 0
1473976968, 0, 0, 0
1473976969, 0, 0, 0
1473976970, 0, 0, 0
1473976971, 0, 0, 0
1473976972, 0, 0, 0
1473976973, 0, 0, 0
1473976974, 0, 0, 0
1473976975, 0, 0, 0
1473976976, 0, 0, 0
1473976977, 0, 0, 0
1473976978, 0, 0, 0
1473976979, 0, 0, 0
1473976980, 0, 0, 0
1473976981, 0, 0, 0
1473976982, 0, 0, 0
1473976983, 0, 0, 0
1473976984, 0, 0, 0
1473976985, 0, 0, 0
1473976986, 0, 0, 0
1473976987, 0, 0, 0
1473976988, 0, 0, 0
1473976989, 0, 0, 0
1473976990, 0, 0, 0
1473976991, 0, 0, 0
1473976992, 0, 0, 0
1473976993, 0, 0, 0
1473976994, 0, 0, 0
1473976995, 0, 0, 0
1473976996, 0, 0, 0
1473976997, 0, 0, 0
1473976998, 0, 0, 0
1473976999, 0, 0, 0
1473977000, 0, 0, 0
1473977001, 0, 0, 0
1473977002, 0, 0, 0
1473977003, 0, 0, 0
1473977004, 0, 0, 0
1473977005, 0, 0, 0
1473977006, 0, 0, 0
1473977007, 0, 0, 0
1473977008, 0, 0, 0
1473977009, 0, 0, 0
1473977010, 0, 0, 0
1473977011, 0, 0, 0
1473977012, 0, 0, 0
1473977013, 0, 0, 0
1473977014, 0, 0, 0
1473977015, 0, 0, 0
1473977016, 0, 0, 0
1473977017, 0, 0, 0
1473977018, 0, 0, 0
1473977019, 0, 0, 0
1473977020, 0, 0, 0
1473977021, 0, 0, 0
1473977022, 0, 0, 0
1473977023, 0, 0, 0
1473977024, 0, 0, 0
1473977025, 0, 0, 0
1473977026, 0, 0, 0
1473977027, 0, 0, 0
1473977028, 0, 0, 0
1473977029, 0, 0, 0
1473977030, 0, 0, 0
1473977031, 0, 0, 0
1473977032, 0, 0, 0
1473977033, 0, 0, 0
1473977034, 0, 0, 0
1473977035, 0, 0, 0
1473977036, 0, 0, 0
1473977037, 0, 0, 0
1473977038, 0, 0, 0
1473977039, 0, 0, 0
1473977040, 0, 0, 0
1473977041, 0, 0, 0
1473977042, 0, 0, 0
1473977043, 0, 0, 0
1473977044, 0, 0, 0
1473977045, 0, 0, 0
1473977046, 0, 0, 0
1473977047, 0, 0, 0
1473977048, 0, 0, 0
1473977049, 0, 0, 0
1473977050, 0, 0, 0
1473977051, 0, 0, 0
1473977052, 0, 0, 0
1473977053, 0, 0, 0
1473977054, 0, 0, 0
1473977055, 0, 0, 0
1473977056, 0, 0, 0
1473977057, 0, 0, 0
1473977058, 0, 0, 0
1473977059, 0, 0, 0
1473977060, 0, 0, 0
1473977061.001, 0, 0, 0
1473977061.999, 0, 0, 0
1473977062.999, 0, 0, 0
1473977063.999, 0, 0, 0
1473977064.999, 0, 0, 0
1473977065.999, 0, 0, 0
1473977066.999, 0, 0, 0
1473977067.999, 0, 0, 0
1473977068.999, 0, 0, 0
1473977069.999, 0, 0, 0
1473977070.999, 0, 0, 0
1473977071.999, 0, 0, 0
1473977072.999, 0, 0, 0
1473977073.999, 0, 0, 0
1473977074.999, 0, 0, 0
1473977075.999, 0, 0, 0
1473977076.999, 0, 0, 0
1473977077.999, 0, 0, 0
1473977078.999, 0, 0, 0
1473977079.999, 0, 0, 0
1473977080.999, 0, 0, 0
1473977081.999, 0, 0, 0
1473977082.999, 0, 0, 0
1473977083.999, 0, 0, 0
1473977084.999, 0, 0, 0
1473977086, 0, 0, 0
1473977086.999, 0, 0, 0
1473977087.999, 0, 0, 0
1473977088.999, 0, 0, 0
1473977089.999, 0, 0, 0
1473977090.999, 0, 0, 0
1473977091.999, 0, 0, 0
1473977092.999, 0, 0, 0
1473977093.999, 0, 0, 0
1473977094.999, 0, 0, 0
1473977095.999, 0, 0, 0
1473977096.999, 0, 0, 0
1473977097.999, 0, 0, 0
1473977098.999, 0, 0, 0
1473977099.999, 0, 0, 0
1473977100.999, 0, 0, 0
1473977101.999, 0, 0, 0
1473977102.999, 0, 0, 0
1473977103.999, 0, 0, 0
1473977104.999, 0, 0, 0
1473977105.999, 0, 0, 0
1473977106.999, 0, 0, 0
1473977107.999, 0, 0, 0
1473977109, 0, 0, 0
1473977109.999, 0, 0, 0
1473977110.999, 0, 0, 0
1473977111.999, 0, 0, 0
1473977112.999, 0, 0, 0
1473977113.999, 0, 0, 0
1473977114.999, 0, 0, 0
1473977115.999, 0, 0, 0
1473977116.999, 0, 0, 0
1473977117.999, 0, 0, 0
1473977118.999, 0, 0, 0
1473977119.999, 0, 0, 0
1473977120.999, 0, 0, 0
1473977121.999, 0, 0, 0
1473977122.999, 0, 0, 0
1473977123.999, 0, 0, 0
1473977124.999, 0, 0, 0
1473977125.999, 0, 0, 0
1473977126.999, 0, 0, 0
1473977127.999, 0, 0, 0
1473977128.999, 0, 0, 0
1473977129.999, 0, 0, 0
1473977130.999, 0, 0, 0
1473977131.999, 0, 0, 0
1473977133, 0, 0, 0
1473977133.999, 0, 0, 0
1473977134.999, 0, 0, 0
1473977135.999, 0, 0, 0
1473977136.999, 0, 0, 0
1473977137.999, 0, 0, 0
1473977138.999, 0, 0, 0
1473977139.999, 0, 0, 0
1473977140.999, 0, 0, 0
1473977141.999, 0, 0, 0
1473977142.999, 0, 0, 0
1473977143.999, 0, 0, 0
1473977144.999, 0, 0, 0
1473977145.999, 0, 0, 0
1473977146.999, 0, 0, 0
1473977147.999, 0, 0, 0
1473977148.999, 0, 0, 0
1473977149.999, 0, 0, 0
1473977150.999, 0, 0, 0
1473977151.999, 0, 0, 0
1473977152.999, 0, 0, 0
1473977153.999, 0, 0, 0
1473977154.999, 0, 0, 0
1473977155.999, 0, 0, 0
1473977157, 0, 0, 0
1473977158, 0, 0, 0
1473977159, 0, 0, 0
1473977160, 0, 0, 0
1473977161, 0, 0, 0
1473977162, 0, 0, 0
1473977163, 0, 0, 0
1473977164, 0, 0, 0
1473977165, 0, 0, 0
1473977166, 0, 0, 0
1473977167, 0, 0, 0
1473977168, 0, 0, 0
1473977169, 0, 0, 0
1473977170, 0, 0, 0
1473977171, 0, 0, 0
1473977172, 0, 0, 0
1473977173, 0, 0, 0
1473977174, 0, 0, 0
1473977175, 0, 0, 0
1473977176, 0, 0, 0
1473977177, 0, 0, 0
1473977178, 0, 0, 0
1473977179, 0, 0, 0
1473977180, 0, 0, 0
1473977181, 0, 0, 0
1473977182, 0, 0, 0
1473977183, 0, 0, 0
1473977184, 0, 0, 0
1473977185, 0, 0, 0
1473977186, 0, 0, 0
1473977187, 0, 0, 0
1473977188, 0, 0, 0
1473977189, 0, 0, 0
1473977190, 0, 0, 0
1473977191, 0, 0, 0
1473977192, 0, 0, 0
1473977193, 0, 0, 0
1473977194, 0, 0, 0
1473977195, 0, 0, 0
1473977196, 0, 0, 0
1473977197, 0, 0, 0
1473977198, 0, 0, 0
1473977199, 0, 0, 0
1473977200, 0, 0, 0
1473977201, 0, 0, 0
1473977202, 0, 0, 0
1473977203, 0, 0, 0
1473977204, 0, 0, 0
1473977205, 0, 0, 0
1473977206, 0, 0, 0
1473977207, 0, 0, 0
1473977208, 0, 0, 0
1473977209, 0, 0, 0
1473977210, 0, 0, 0
1473977211, 0, 0, 0
1473977212, 0, 0, 0
1473977213, 0, 0, 0
1473977214, 0, 0, 0
1473977215, 0, 0, 0
1473977216, 0, 0, 0
1473977217, 0, 0, 0
1473977218, 0, 0, 0
1473977219, 0, 0, 0
1473977220, 0, 0, 0
1473977221, 0, 0, 0
1473977222, 0, 0, 0
1473977223, 0, 0, 0
1473977224, 0, 0, 0
1473977225, 0, 0, 0
1473977226, 0, 0, 0
1473977227, 0, 0, 0
1473977228, 0, 0, 0
1473977229, 0, 0, 0
1473977230, 0, 0, 0
1473977231, 0, 0, 0
1473977232, 0, 0, 0
1473977233, 0, 0, 0
1473977234, 0, 0, 0
1473977235, 0, 0, 0
1473977236, 0, 0, 0
1473977237, 0, 0, 0
1473977238, 0, 0, 0
1473977239.001, 0, 0, 0
1473977240, 0, 0, 0
1473977241, 0, 0, 0
1473977242, 0, 0, 0
1473977243, 0, 0, 0
1473977244, 0, 0, 0
1473977245, 0, 0, 0
1473977246, 0, 0, 0
1473977247, 0, 0, 0
1473977248, 0, 0, 0
1473977249, 0, 0, 0
1473977250, 0, 0, 0
1473977251, 0, 0, 0
1473977252, 0, 0, 0
1473977253, 0, 0, 0
1473977254, 0, 0, 0
1473977255, 0, 0, 0
1473977256, 0, 0, 0
1473977257, 0, 0, 0
1473977258, 0, 0, 0
1473977259, 0, 0, 0
1473977260, 0, 0, 0
1473977261, 0, 0, 0
1473977262, 0, 0, 0
1473977263, 0, 0, 0
1473977264, 0, 0, 0
1473977265, 0, 0, 0
1473977266, 0, 0, 0
1473977267, 0, 0, 0
1473977268, 0, 0, 0
1473977269, 0, 0, 0
1473977270, 0, 0, 0
1473977271, 0, 0, 0
1473977272, 0, 0, 0
1473977273, 0, 0, 0
1473977274, 0, 0, 0
1473977275, 0, 0, 0
1473977276, 0, 0, 0
1473977277, 0, 0, 0
1473977278, 0, 0, 0
1473977279, 0, 0, 0
1473977280, 0, 0, 0
1473977281, 0, 0, 0
1473977282, 0, 0, 0
1473977283, 0, 0, 0
1473977284.001, 0, 0, 0
1473977285, 0, 0, 0
1473977286, 0, 0, 0
1473977287, 0, 0, 0
1473977288, 0, 0, 0
1473977289, 0, 0, 0
1473977290, 0, 0, 0
1473977291, 0, 0, 0
1473977292, 0, 0, 0
1473977293, 0, 0, 0
1473977294, 0, 0, 0
1473977295, 0, 0, 0
1473977296, 0, 0, 0
1473977297, 0, 0, 0
1473977298, 0, 0, 0
1473977299, 0, 0, 0
1473977300, 0, 0, 0
1473977301, 0, 0, 0
1473977302, 0, 0, 0
1473977303, 0, 0, 0
1473977304, 0, 0, 0
1473977305, 0, 0, 0
1473977306, 0, 0, 0
1473977307, 0, 0, 0
1473977308, 0, 0, 0
1473977309, 0, 0, 0
1473977310, 0, 0, 0
1473977311, 0, 0, 0
1473977312, 0, 0, 0
1473977313, 0, 0, 0
1473977314, 0, 0, 0
1473977315, 0, 0, 0
1473977316, 0, 0, 0
1473977317, 0, 0, 0
1473977318, 0, 0, 0
1473977319, 0, 0, 0
1473977320, 0, 0, 0
1473977321, 0, 0, 0
1473977322, 0, 0, 0
1473977323, 0, 0, 0
1473977324, 0, 0, 0
1473977325, 0, 0, 0
1473977326, 0, 0, 0
1473977327, 0, 0, 0
1473977328, 0, 0, 0
1473977329, 0, 0, 0
1473977330, 0, 0, 0
1473977331, 0, 0, 0
1473977332, 0, 0, 0
1473977333.001, 0, 0, 0
1473977334, 0, 0, 0
1473977335, 0, 0, 0
1473977336, 0, 0, 0
1473977337, 0, 0, 0
1473977338, 0, 0, 0
1473977339, 0, 0, 0
1473977340, 0, 0, 0
1473977341, 0, 0, 0
1473977342, 0, 0, 0
1473977343, 0, 0, 0
1473977344, 0, 0, 0
1473977345, 0, 0, 0
1473977346, 0, 0, 0
1473977347, 0, 0, 0
1473977348, 0, 0, 0
1473977350, 0, 0, 0
1473977351, 0, 0, 0
1473977352, 0, 0, 0
1473977353, 0, 0, 0
1473977354, 0, 0, 0
1473977355, 0, 0, 0
1473977356, 0, 0, 0
1473977357, 0, 0, 0
1473977358.002, 0, 0, 0
1473977359, 0, 0, 0
1473977360, 0, 0, 0
1473977361, 0, 0, 0
1473977362, 0, 0, 0
1473977363, 0, 0, 0
1473977364, 0, 0, 0
1473977365, 0, 0, 0
1473977366, 0, 0, 0
1473977367, 0, 0, 0
1473977368, 0, 0, 0
1473977369, 0, 0, 0
1473977370, 0, 0, 0
1473977371, 0, 0, 0
1473977372, 0, 0, 0
1473977373, 0, 0, 0
1473977374, 0, 0, 0
1473977375, 0, 0, 0
1473977376, 0, 0, 0
1473977377, 0, 0, 0
1473977378, 0, 0, 0
1473977379, 0, 0, 0
1473977380, 0, 0, 0
1473977381, 0, 0, 0
1473977382.001, 0, 0, 0
1473977383, 0, 0, 0
1473977384, 0, 0, 0
1473977385, 0, 0, 0
1473977386, 0, 0, 0
1473977387, 0, 0, 0
1473977388, 0, 0, 0
1473977389, 0, 0, 0
1473977390, 0, 0, 0
1473977391, 0, 0, 0
1473977392, 0, 0, 0
1473977393, 0, 0, 0
1473977394, 0, 0, 0
1473977395, 0, 0, 0
1473977396, 0, 0, 0
1473977397, 0, 0, 0
1473977398, 0, 0, 0
1473977399, 0, 0, 0
1473977400, 0, 0, 0
1473977401, 0, 0, 0
1473977402, 0, 0, 0
1473977403, 0, 0, 0
1473977404.001, 0, 0, 0
1473977405, 0, 0, 0
1473977406, 0, 0, 0
1473977407, 0, 0, 0
1473977408, 0, 0, 0
1473977409, 0, 0, 0
1473977410, 0, 0, 0
1473977411, 0, 0, 0
1473977412, 0, 0, 0
1473977413, 0, 0, 0
1473977414, 0, 0, 0
1473977415, 0, 0, 0
1473977416, 0, 0, 0
1473977417, 0, 0, 0
1473977418, 0, 0, 0
1473977419, 0, 0, 0
1473977420, 0, 0, 0
1473977421, 0, 0, 0
1473977422, 0, 0, 0
1473977423, 0, 0, 0
1473977424, 0, 0, 0
1473977425, 0, 0, 0
1473977426, 0, 0, 0
1473977427, 0, 0, 0
1473977428, 0, 0, 0
1473977429, 0, 0, 0
1473977430, 0, 0, 0
1473977431, 0, 0, 0
1473977432, 0, 0, 0
1473977433, 0, 0, 0
1473977434, 0, 0, 0
1473977435, 0, 0, 0
1473977436, 0, 0, 0
1473977437, 0, 0, 0
1473977438, 0, 0, 0
1473977439, 0, 0, 0
1473977440, 0, 0, 0
1473977441, 0, 0, 0
1473977442, 0, 0, 0
1473977443, 0, 0, 0
1473977444, 0, 0, 0
1473977445, 0, 0, 0
1473977446, 0, 0, 0
1473977447, 0, 0, 0
1473977448, 0, 0, 0
1473977449, 0, 0, 0
1473977450, 0, 0, 0
1473977451, 0, 0, 0
1473977452, 0, 0, 0
1473977453, 0, 0, 0
1473977454, 0, 0, 0
1473977455.001, 0, 0, 0
1473977456, 0, 0, 0
1473977457, 0, 0, 0
1473977458, 0, 0, 0
1473977459, 0, 0, 0
1473977460, 0, 0, 0
1473977461, 0, 0, 0
1473977462, 0, 0, 0
1473977463, 0, 0, 0
1473977464, 0, 0, 0
1473977465, 0, 0, 0
1473977466, 0, 0, 0
1473977467, 0, 0, 0
1473977468, 0, 0, 0
1473977469, 0, 0, 0
1473977470, 0, 0, 0
1473977471, 0, 0, 0
1473977472, 0, 0, 0
1473977473, 0, 0, 0
1473977474.001, 0, 0, 0
1473977475, 0, 0, 0
1473977476, 0, 0, 0
1473977477, 0, 0, 0
1473977478, 0, 0, 0
1473977479, 0, 0, 0
1473977480, 0, 0, 0
1473977481, 0, 0, 0
1473977482, 0, 0, 0
1473977483, 0, 0, 0
1473977484, 0, 0, 0
1473977485, 0, 0, 0
1473977486, 0, 0, 0
1473977487, 0, 0, 0
1473977488, 0, 0, 0
1473977489, 0, 0, 0
1473977490, 0, 0, 0
1473977491, 0, 0, 0
1473977492, 0, 0, 0
1473977493, 0, 0, 0
1473977494.001, 0, 0, 0
1473977495, 0, 0, 0
1473977496, 0, 0, 0
1473977497, 0, 0, 0
1473977498, 0, 0, 0
1473977499, 0, 0, 0
1473977500, 0, 0, 0
1473977501, 0, 0, 0
1473977502, 0, 0, 0
1473977503, 0, 0, 0
1473977504, 0, 0, 0
1473977505, 0, 0, 0
1473977506, 0, 0, 0
1473977507, 0, 0, 0
1473977508, 0, 0, 0
1473977509, 0, 0, 0
1473977510, 0, 0, 0
1473977511, 0, 0, 0
1473977512, 0, 0, 0
1473977513, 0, 0, 0
1473977514, 0, 0, 0
1473977515, 0, 0, 0
1473977516, 0, 0, 0
1473977517, 0, 0, 0
1473977518, 0, 0, 0
1473977519, 0, 0, 0
1473977520, 0, 0, 0
1473977521, 0, 0, 0
1473977522, 0, 0, 0
1473977523, 0, 0, 0
1473977524, 0, 0, 0
1473977525, 0, 0, 0
1473977526, 0, 0, 0
1473977527, 0, 0, 0
1473977528, 0, 0, 0
1473977529, 0, 0, 0
1473977530, 0, 0, 0
1473977531, 0, 0, 0
1473977532, 0, 0, 0
1473977533, 0, 0, 0
1473977534, 0, 0, 0
1473977535, 0, 0, 0
1473977536, 0, 0, 0
1473977537, 0, 0, 0
1473977538, 0, 0, 0
1473977539, 0, 0, 0
1473977540, 0, 0, 0
1473977541, 0, 0, 0
1473977542, 0, 0, 0
1473977543, 0, 0, 0
1473977544, 0, 0, 0
1473977545, 0, 0, 0
1473977546, 0, 0, 0
1473977547, 0, 0, 0
1473977548, 0, 0, 0
1473977549, 0, 0, 0
1473977550, 0, 0, 0
1473977551, 0, 0, 0
1473977552, 0, 0, 0
1473977553, 0, 0, 0
1473977554, 0, 0, 0
1473977555, 0, 0, 0
1473977556, 0, 0, 0
1473977557, 0, 0, 0
1473977558, 0, 0, 0
1473977559, 0, 0, 0
1473977560, 0, 0, 0
1473977561, 0, 0, 0
1473977562, 0, 0, 0
1473977563, 0, 0, 0
1473977564, 0, 0, 0
1473977565, 0, 0, 0
1473977566, 0, 0, 0
1473977567, 0, 0, 0
1473977568, 0, 0, 0
1473977569, 0, 0, 0
1473977570, 0, 0, 0
1473977571, 0, 0, 0
1473977572, 0, 0, 0
1473977573, 0, 0, 0
1473977574, 0, 0, 0
1473977575, 0, 0, 0
1473977576, 0, 0, 0
1473977577, 0, 0, 0
1473977578, 0, 0, 0
1473977579, 0, 0, 0
1473977580, 0, 0, 0
1473977581, 0, 0, 0
1473977582, 0, 0, 0
1473977583, 0, 0, 0
1473977584, 0, 0, 0
1473977585, 0, 0, 0
1473977586, 0, 0, 0
1473977587, 0, 0, 0
1473977588, 0, 0, 0
1473977589, 0, 0, 0
1473977590, 0, 0, 0
1473977591, 0, 0, 0
1473977592, 0, 0, 0
1473977593, 0, 0, 0
1473977594.001, 0, 0, 0
1473977595, 0, 0, 0
1473977596, 0, 0, 0
1473977597, 0, 0, 0
1473977598, 0, 0, 0
1473977599, 0, 0, 0
1473977600, 0, 0, 0
1473977601, 0, 0, 0
1473977602, 0, 0, 0
1473977603, 0, 0, 0
1473977604, 0, 0, 0
1473977605, 0, 0, 0
1473977606, 0, 0, 0
1473977607, 0, 0, 0
1473977608, 0, 0, 0
1473977609, 0, 0, 0
1473977610, 0, 0, 0
1473977611, 0, 0, 0
1473977612, 0, 0, 0
1473977613, 0, 0, 0
1473977614, 0, 0, 0
1473977615, 0, 0, 0
1473977616, 0, 0, 0
1473977617, 0, 0, 0
1473977618.001, 0, 0, 0
1473977619, 0, 0, 0
1473977620, 0, 0, 0
1473977621, 0, 0, 0
1473977622, 0, 0, 0
1473977623, 0, 0, 0
1473977624, 0, 0, 0
1473977625, 0, 0, 0
1473977626, 0, 0, 0
1473977627, 0, 0, 0
1473977628, 0, 0, 0
1473977629, 0, 0, 0
1473977630, 0, 0, 0
1473977631, 0, 0, 0
1473977632, 0, 0, 0
1473977633, 0, 0, 0
1473977634, 0, 0, 0
1473977635, 0, 0, 0
1473977636, 0, 0, 0
1473977637, 0, 0, 0
1473977638, 0, 0, 0
1473977639, 0, 0, 0
1473977640, 0, 0, 0
1473977641, 0, 0, 0
1473977642, 0, 0, 0
1473977643, 0, 0, 0
1473977644.001, 0, 0, 0
1473977645, 0, 0, 0
1473977646, 0, 0, 0
1473977647, 0, 0, 0
1473977648, 0, 0, 0
1473977649, 0, 0, 0
1473977650, 0, 0, 0
1473977651, 0, 0, 0
1473977652, 0, 0, 0
1473977653, 0, 0, 0
1473977654, 0, 0, 0
1473977655, 0, 0, 0
1473977656, 0, 0, 0
1473977657, 0, 0, 0
1473977658, 0, 0, 0
1473977659, 0, 0, 0
1473977660, 0, 0, 0
1473977661.001, 0, 0, 0
1473977662, 0, 0, 0
1473977663, 0, 0, 0
1473977664, 0, 0, 0
1473977665, 0, 0, 0
1473977666, 0, 0, 0
1473977667, 0, 0, 0
1473977668, 0, 0, 0
1473977669, 0, 0, 0
1473977670, 0, 0, 0
1473977671, 0, 0, 0
1473977672, 0, 0, 0
1473977673, 0, 0, 0
1473977674, 0, 0, 0
1473977675, 0, 0, 0
1473977676, 0, 0, 0
1473977677, 0, 0, 0
1473977678, 0, 0, 0
1473977679, 0, 0, 0
1473977680, 0, 0, 0
1473977681, 0, 0, 0
1473977682, 0, 0, 0
1473977683, 0, 0, 0
1473977684, 0, 0, 0
1473977685, 0, 0, 0
1473977686.001, 0, 0, 0
1473977687, 0, 0, 0
1473977688, 0, 0, 0
1473977689, 0, 0, 0
1473977690, 0, 0, 0
1473977691, 0, 0, 0
1473977692, 0, 0, 0
1473977693, 0, 0, 0
1473977694, 0, 0, 0
1473977695, 0, 0, 0
1473977696, 0, 0, 0
1473977697, 0, 0, 0
1473977698, 0, 0, 0
1473977699, 0, 0, 0
1473977700, 0, 0, 0
1473977701, 0, 0, 0
1473977702, 0, 0, 0
1473977703, 0, 0, 0
1473977704, 0, 0, 0
1473977705, 0, 0, 0
1473977706, 0, 0, 0
1473977707, 0, 0, 0
1473977708, 0, 0, 0
1473977709, 0, 0, 0
1473977710, 0, 0, 0
1473977711, 0, 0, 0
1473977712, 0, 0, 0
1473977713, 0, 0, 0
1473977714, 0, 0, 0
1473977715, 0, 0, 0
1473977716, 0, 0, 0
1473977717, 0, 0, 0
1473977718, 0, 0, 0
1473977719, 0, 0, 0
1473977720, 0, 0, 0
1473977721, 0, 0, 0
1473977722, 0, 0, 0
1473977723, 0, 0, 0
1473977724, 0, 0, 0
1473977725.001, 0, 0, 0
1473977726, 0, 0, 0
1473977727, 0, 0, 0
1473977728, 0, 0, 0
1473977729, 0, 0, 0
1473977730, 0, 0, 0
1473977731, 0, 0, 0
1473977732, 0, 0, 0
1473977733, 0, 0, 0
1473977734, 0, 0, 0
1473977735, 0, 0, 0
1473977736, 0, 0, 0
1473977737, 0, 0, 0
1473977738, 0, 0, 0
1473977739, 0, 0, 0
1473977740, 0, 0, 0
1473977741, 0, 0, 0
1473977742, 0, 0, 0
1473977743, 0, 0, 0
1473977744, 0, 0, 0
1473977745, 0, 0, 0
1473977746, 0, 0, 0
1473977747, 0, 0, 0
1473977748, 0, 0, 0
1473977749, 0, 0, 0
1473977750, 0, 0, 0
1473977751, 0, 0, 0
1473977752, 0, 0, 0
1473977753, 0, 0, 0
1473977754, 0, 0, 0
1473977755, 0, 0, 0
1473977756, 0, 0, 0
1473977757, 0, 0, 0
1473977758, 0, 0, 0
1473977759, 0, 0, 0
1473977760, 0, 0, 0
1473977761, 0, 0, 0
1473977762, 0, 0, 0
1473977763, 0, 0, 0
1473977764.001, 0, 0, 0
1473977765, 0, 0, 0
1473977766, 0, 0, 0
1473977767, 0, 0, 0
1473977768.001, 0, 0, 0
1473977769, 0, 0, 0
1473977770, 0, 0, 0
1473977771, 0, 0, 0
1473977772, 0, 0, 0
1473977773, 0, 0, 0
1473977774, 0, 0, 0
1473977775, 0, 0, 0
1473977776, 0, 0, 0
1473977777, 0, 0, 0
1473977778, 0, 0, 0
1473977779, 0, 0, 0
1473977780, 0, 0, 0
1473977781, 0, 0, 0
1473977782, 0, 0, 0
1473977783, 0, 0, 0
1473977784, 0, 0, 0
