1472508001, 0, 0, 0
1472508002, 0, 0, 0
1472508003.001, 0, 0, 0
1472508003.999, 0, 0, 0
1472508004.999, 0, 0, 0
1472508005.999, 0, 0, 0
1472508006.999, 0, 0, 0
1472508007.999, 0, 0, 0
1472508008.999, 0, 0, 0
1472508009.999, 0, 0, 0
1472508010.999, 0, 0, 0
1472508011.999, 0, 0, 0
1472508012.999, 0, 0, 0
1472508013.999, 0, 0, 0
1472508014.999, 0, 0, 0
1472508015.999, 0, 0, 0
1472508016.999, 0, 0, 0
1472508017.999, 0, 0, 0
1472508018.999, 0, 0, 0
1472508019.999, 0, 0, 0
1472508020.999, 0, 0, 0
1472508021.999, 0, 0, 0
1472508022.999, 0, 0, 0
1472508023.999, 0, 0, 0
1472508025, 0, 0, 0
1472508025.999, 0, 0, 0
1472508026.999, 0, 0, 0
1472508027.999, 0, 0, 0
1472508028.999, 0, 0, 0
1472508029.999, 0, 0, 0
1472508030.999, 0, 0, 0
1472508031.999, 0, 0, 0
1472508032.999, 0, 0, 0
1472508033.999, 0, 0, 0
1472508034.999, 0, 0, 0
1472508035.999, 0, 0, 0
1472508036.999, 0, 0, 0
1472508037.999, 0, 0, 0
1472508038.999, 0, 0, 0
1472508039.999, 0, 0, 0
1472508040.999, 0, 0, 0
1472508041.999, 0, 0, 0
1472508042.999, 0, 0, 0
1472508043.999, 0, 0, 0
1472508044.999, 0, 0, 0
1472508045.999, 0, 0, 0
1472508046.999, 0, 0, 0
1472508047.999, 0, 0, 0
1472508048.999, 0, 0, 0
1472508049.999, 0, 0, 0
1472508050.999, 0, 0, 0
1472508051.999, 0, 0, 0
1472508053, 0, 0, 0
1472508053.999, 0, 0, 0
1472508054.999, 0, 0, 0
1472508055.999, 0, 0, 0
1472508056.999, 0, 0, 0
1472508057.999, 0, 0, 0
1472508058.999, 0, 0, 0
1472508059.999, 0, 0, 0
1472508060.999, 0, 0, 0
1472508061.999, 0, 0, 0
1472508063.011, 0, 0, 0
1472508063.999, 0, 0, 0
1472508064.999, 0, 0, 0
1472508065.999, 0, 0, 0
1472508066.999, 0, 0, 0
1472508067.999, 0, 0, 0
1472508068.999, 0, 0, 0
1472508070, 0, 0, 0
1472508070.998, 0, 0, 0
1472508071.998, 0, 0, 0
1472508072.998, 0, 0, 0
1472508073.998, 0, 0, 0
1472508074.998, 0, 0, 0
1472508075.998, 0, 0, 0
1472508076.998, 0, 0, 0
1472508077.998, 0, 0, 0
1472508078.998, 0, 0, 0
1472508079.998, 0, 0, 0
1472508080.998, 0, 0, 0
1472508081.998, 0, 0, 0
1472508082.998, 0, 0, 0
1472508083.998, 0, 0, 0
1472508084.998, 0, 0, 0
1472508085.998, 0, 0, 0
1472508086.998, 0, 0, 0
1472508087.998, 0, 0, 0
1472508088.998, 0, 0, 0
1472508089.998, 0, 0, 0
1472508090.998, 0, 0, 0
1472508091.998, 0, 0, 0
1472508092.998, 0, 0, 0
1472508093.998, 0, 0, 0
1472508094.998, 0, 0, 0
1472508095.998, 0, 0, 0
1472508096.998, 0, 0, 0
1472508097.998, 0, 0, 0
1472508098.998, 0, 0, 0
1472508099.998, 0, 0, 0
1472508100.998, 0, 0, 0
1472508101.998, 0, 0, 0
1472508102.998, 0, 0, 0
1472508103.998, 0, 0, 0
1472508104.998, 0, 0, 0
1472508105.998, 0, 0, 0
1472508106.998, 0, 0, 0
1472508107.998, 0, 0, 0
1472508108.998, 0, 0, 0
1472508109.998, 0, 0, 0
1472508110.998, 0, 0, 0
1472508111.998, 0, 0, 0
1472508112.998, 0, 0, 0
1472508113.998, 0, 0, 0
1472508114.998, 0, 0, 0
1472508115.998, 0, 0, 0
1472508116.998, 0, 0, 0
1472508117.998, 0, 0, 0
1472508118.998, 0, 0, 0
1472508119.998, 0, 0, 0
1472508120.998, 0, 0, 0
1472508121.998, 0, 0, 0
1472508122.998, 0, 0, 0
1472508124.004, 0, 0, 0
1472508124.998, 0, 0, 0
1472508125.998, 0, 0, 0
1472508126.998, 0, 0, 0
1472508127.998, 0, 0, 0
1472508128.998, 0, 0, 0
1472508129.998, 0, 0, 0
1472508130.998, 0, 0, 0
1472508131.998, 0, 0, 0
1472508132.998, 0, 0, 0
1472508133.998, 0, 0, 0
1472508134.998, 0, 0, 0
1472508135.998, 0, 0, 0
1472508136.998, 0, 0, 0
1472508137.998, 0, 0, 0
1472508138.998, 0, 0, 0
1472508139.998, 0, 0, 0
1472508140.998, 0, 0, 0
1472508141.998, 0, 0, 0
1472508142.998, 0, 0, 0
1472508143.998, 0, 0, 0
1472508144.998, 0, 0, 0
1472508145.998, 0, 0, 0
1472508146.999, 0, 0, 0
1472508147.998, 0, 0, 0
1472508148.998, 0, 0, 0
1472508149.998, 0, 0, 0
1472508150.998, 0, 0, 0
1472508151.998, 0, 0, 0
1472508152.998, 0, 0, 0
1472508153.998, 0, 0, 0
1472508154.998, 0, 0, 0
1472508155.998, 0, 0, 0
1472508156.998, 0, 0, 0
1472508157.998, 0, 0, 0
1472508158.998, 0, 0, 0
1472508159.998, 0, 0, 0
1472508160.998, 0, 0, 0
1472508161.998, 0, 0, 0
1472508162.998, 0, 0, 0
1472508163.998, 0, 0, 0
1472508164.998, 0, 0, 0
1472508165.998, 0, 0, 0
1472508166.998, 0, 0, 0
1472508167.998, 0, 0, 0
1472508168.998, 0, 0, 0
1472508169.998, 0, 0, 0
1472508170.998, 0, 0, 0
1472508171.998, 0, 0, 0
1472508172.998, 0, 0, 0
1472508173.998, 0, 0, 0
1472508174.999, 0, 0, 0
1472508175.998, 0, 0, 0
1472508176.998, 0, 0, 0
1472508177.998, 0, 0, 0
1472508178.998, 0, 0, 0
1472508179.998, 0, 0, 0
1472508180.998, 0, 0, 0
1472508181.998, 0, 0, 0
1472508182.998, 0, 0, 0
1472508183.998, 0, 0, 0
1472508184.998, 0, 0, 0
1472508185.998, 0, 0, 0
1472508186.998, 0, 0, 0
1472508187.998, 0, 0, 0
1472508188.998, 0, 0, 0
1472508189.998, 0, 0, 0
1472508190.998, 0, 0, 0
1472508191.998, 0, 0, 0
1472508192.998, 0, 0, 0
1472508193.998, 0, 0, 0
1472508194.998, 0, 0, 0
1472508195.998, 0, 0, 0
1472508196.998, 0, 0, 0
1472508197.998, 0, 0, 0
1472508198.998, 0, 0, 0
1472508199.998, 0, 0, 0
1472508200.998, 0, 0, 0
1472508201.998, 0, 0, 0
1472508202.998, 0, 0, 0
1472508203.998, 0, 0, 0
1472508204.998, 0, 0, 0
1472508205.998, 0, 0, 0
1472508206.998, 0, 0, 0
1472508207.998, 0, 0, 0
1472508208.998, 0, 0, 0
1472508209.998, 0, 0, 0
1472508210.998, 0, 0, 0
1472508211.998, 0, 0, 0
1472508212.998, 0, 0, 0
1472508213.998, 0, 0, 0
1472508214.998, 0, 0, 0
1472508215.998, 0, 0, 0
1472508216.998, 0, 0, 0
1472508217.998, 0, 0, 0
1472508218.998, 0, 0, 0
1472508219.998, 0, 0, 0
1472508220.998, 0, 0, 0
1472508221.998, 0, 0, 0
1472508222.998, 0, 0, 0
1472508223.998, 0, 0, 0
1472508224.998, 0, 0, 0
1472508225.998, 0, 0, 0
1472508226.998, 0, 0, 0
1472508227.998, 0, 0, 0
1472508228.998, 0, 0, 0
1472508229.998, 0, 0, 0
1472508230.998, 0, 0, 0
1472508231.998, 0, 0, 0
1472508232.998, 0, 0, 0
1472508233.998, 0, 0, 0
1472508234.998, 0, 0, 0
1472508235.998, 0, 0, 0
1472508236.998, 0, 0, 0
1472508237.998, 0, 0, 0
1472508238.998, 0, 0, 0
1472508239.998, 0, 0, 0
1472508240.998, 0, 0, 0
1472508241.998, 0, 0, 0
1472508242.998, 0, 0, 0
1472508243.998, 0, 0, 0
1472508244.998, 0, 0, 0
1472508245.998, 0, 0, 0
1472508246.998, 0, 0, 0
1472508247.998, 0, 0, 0
1472508248.999, 0, 0, 0
1472508249.998, 0, 0, 0
1472508250.998, 0, 0, 0
1472508251.998, 0, 0, 0
1472508252.998, 0, 0, 0
1472508253.998, 0, 0, 0
1472508254.998, 0, 0, 0
1472508255.998, 0, 0, 0
1472508256.998, 0, 0, 0
1472508257.998, 0, 0, 0
1472508258.998, 0, 0, 0
1472508259.998, 0, 0, 0
1472508260.998, 0, 0, 0
1472508261.998, 0, 0, 0
1472508262.998, 0, 0, 0
1472508263.998, 0, 0, 0
1472508264.998, 0, 0, 0
1472508265.998, 0, 0, 0
1472508266.998, 0, 0, 0
1472508267.998, 0, 0, 0
1472508268.998, 0, 0, 0
1472508269.998, 0, 0, 0
1472508270.998, 0, 0, 0
1472508271.998, 0, 0, 0
1472508272.998, 0, 0, 0
1472508273.998, 0, 0, 0
1472508274.998, 0, 0, 0
1472508275.998, 0, 0, 0
1472508276.998, 0, 0, 0
1472508277.998, 0, 0, 0
1472508278.998, 0, 0, 0
1472508279.998, 0, 0, 0
1472508280.998, 0, 0, 0
1472508281.998, 0, 0, 0
1472508282.998, 0, 0, 0
1472508283.998, 0, 0, 0
1472508284.998, 0, 0, 0
1472508285.998, 0, 0, 0
1472508286.998, 0, 0, 0
1472508287.998, 0, 0, 0
1472508288.998, 0, 0, 0
1472508289.998, 0, 0, 0
1472508290.998, 0, 0, 0
1472508291.998, 0, 0, 0
1472508292.998, 0, 0, 0
1472508293.998, 0, 0, 0
1472508294.998, 0, 0, 0
1472508295.998, 0, 0, 0
1472508296.998, 0, 0, 0
1472508297.998, 0, 0, 0
1472508298.998, 0, 0, 0
1472508299.998, 0, 0, 0
1472508300.998, 0, 0, 0
1472508301.998, 0, 0, 0
1472508302.998, 0, 0, 0
1472508303.998, 0, 0, 0
1472508304.998, 0, 0, 0
1472508305.998, 0, 0, 0
1472508306.998, 0, 0, 0
1472508307.998, 0, 0, 0
1472508308.998, 0, 0, 0
1472508309.998, 0, 0, 0
1472508310.998, 0, 0, 0
1472508311.998, 0, 0, 0
1472508312.998, 0, 0, 0
1472508313.998, 0, 0, 0
1472508314.998, 0, 0, 0
1472508315.998, 0, 0, 0
1472508316.998, 0, 0, 0
1472508317.998, 0, 0, 0
1472508318.998, 0, 0, 0
1472508319.998, 0, 0, 0
1472508320.998, 0, 0, 0
1472508321.998, 0, 0, 0
1472508322.998, 0, 0, 0
1472508323.998, 0, 0, 0
1472508324.998, 0, 0, 0
1472508325.998, 0, 0, 0
1472508326.998, 0, 0, 0
1472508327.998, 0, 0, 0
1472508328.998, 0, 0, 0
1472508329.998, 0, 0, 0
1472508330.998, 0, 0, 0
1472508331.998, 0, 0, 0
1472508332.998, 0, 0, 0
1472508333.998, 0, 0, 0
1472508334.998, 0, 0, 0
1472508335.998, 0, 0, 0
1472508336.998, 0, 0, 0
1472508337.998, 0, 0, 0
1472508338.998, 0, 0, 0
1472508339.998, 0, 0, 0
1472508340.998, 0, 0, 0
1472508341.998, 0, 0, 0
1472508342.998, 0, 0, 0
1472508343.998, 0, 0, 0
1472508344.998, 0, 0, 0
1472508345.998, 0, 0, 0
1472508346.998, 0, 0, 0
1472508347.998, 0, 0, 0
1472508348.998, 0, 0, 0
1472508349.998, 0, 0, 0
1472508350.998, 0, 0, 0
1472508351.998, 0, 0, 0
1472508352.998, 0, 0, 0
1472508353.998, 0, 0, 0
1472508354.998, 0, 0, 0
1472508355.998, 0, 0, 0
1472508356.998, 0, 0, 0
1472508357.998, 0, 0, 0
1472508358.998, 0, 0, 0
1472508359.998, 0, 0, 0
1472508360.998, 0, 0, 0
1472508361.998, 0, 0, 0
1472508362.998, 0, 0, 0
1472508364, 0, 0, 0
1472508364.998, 0, 0, 0
1472508365.998, 0, 0, 0
1472508366.998, 0, 0, 0
1472508367.998, 0, 0, 0
1472508368.998, 0, 0, 0
1472508369.998, 0, 0, 0
1472508370.998, 0, 0, 0
1472508371.998, 0, 0, 0
1472508372.998, 0, 0, 0
1472508373.998, 0, 0, 0
1472508374.998, 0, 0, 0
1472508375.998, 0, 0, 0
1472508376.998, 0, 0, 0
1472508377.998, 0, 0, 0
1472508378.998, 0, 0, 0
1472508379.998, 0, 0, 0
1472508380.998, 0, 0, 0
1472508381.998, 0, 0, 0
1472508382.998, 0, 0, 0
1472508383.998, 0, 0, 0
1472508384.998, 0, 0, 0
1472508385.998, 0, 0, 0
1472508386.998, 0, 0, 0
1472508387.998, 0, 0, 0
1472508388.998, 0, 0, 0
1472508389.998, 0, 0, 0
1472508390.998, 0, 0, 0
1472508391.998, 0, 0, 0
1472508392.998, 0, 0, 0
1472508393.998, 0, 0, 0
1472508394.998, 0, 0, 0
1472508395.998, 0, 0, 0
1472508396.998, 0, 0, 0
1472508397.998, 0, 0, 0
1472508398.998, 0, 0, 0
1472508399.998, 0, 0, 0
1472508400.998, 0, 0, 0
1472508401.998, 0, 0, 0
1472508402.998, 0, 0, 0
1472508403.998, 0, 0, 0
1472508404.998, 0, 0, 0
1472508405.998, 0, 0, 0
1472508406.998, 0, 0, 0
1472508407.998, 0, 0, 0
1472508408.998, 0, 0, 0
1472508409.998, 0, 0, 0
1472508410.998, 0, 0, 0
1472508411.998, 0, 0, 0
1472508412.998, 0, 0, 0
1472508413.998, 0, 0, 0
1472508414.998, 0, 0, 0
1472508415.998, 0, 0, 0
1472508416.998, 0, 0, 0
1472508417.998, 0, 0, 0
1472508418.998, 0, 0, 0
1472508419.998, 0, 0, 0
1472508420.998, 0, 0, 0
1472508421.998, 0, 0, 0
1472508422.998, 0, 0, 0
1472508423.998, 0, 0, 0
1472508424.998, 0, 0, 0
1472508425.998, 0, 0, 0
1472508426.998, 0, 0, 0
1472508427.998, 0, 0, 0
1472508428.998, 0, 0, 0
1472508429.998, 0, 0, 0
1472508430.998, 0, 0, 0
1472508431.998, 0, 0, 0
1472508432.998, 0, 0, 0
1472508433.998, 0, 0, 0
1472508434.998, 0, 0, 0
1472508435.998, 0, 0, 0
1472508436.998, 0, 0, 0
1472508437.998, 0, 0, 0
1472508438.998, 0, 0, 0
1472508439.998, 0, 0, 0
1472508440.998, 0, 0, 0
1472508441.998, 0, 0, 0
1472508442.998, 0, 0, 0
1472508443.998, 0, 0, 0
1472508444.998, 0, 0, 0
1472508445.998, 0, 0, 0
1472508446.998, 0, 0, 0
1472508447.998, 0, 0, 0
1472508448.998, 0, 0, 0
1472508449.998, 0, 0, 0
1472508450.998, 0, 0, 0
1472508451.998, 0, 0, 0
1472508452.998, 0, 0, 0
1472508453.998, 0, 0, 0
1472508454.998, 0, 0, 0
1472508455.998, 0, 0, 0
1472508456.998, 0, 0, 0
1472508457.998, 0, 0, 0
1472508458.998, 0, 0, 0
1472508459.998, 0, 0, 0
1472508460.998, 0, 0, 0
1472508461.998, 0, 0, 0
1472508462.998, 0, 0, 0
1472508463.998, 0, 0, 0
1472508464.998, 0, 0, 0
1472508465.998, 0, 0, 0
1472508466.998, 0, 0, 0
1472508467.998, 0, 0, 0
1472508468.998, 0, 0, 0
1472508469.998, 0, 0, 0
1472508470.998, 0, 0, 0
1472508471.998, 0, 0, 0
1472508472.998, 0, 0, 0
1472508473.998, 0, 0, 0
1472508474.998, 0, 0, 0
1472508475.998, 0, 0, 0
1472508476.998, 0, 0, 0
1472508477.998, 0, 0, 0
1472508478.998, 0, 0, 0
1472508479.998, 0, 0, 0
1472508480.998, 0, 0, 0
1472508481.998, 0, 0, 0
1472508482.998, 0, 0, 0
1472508483.998, 0, 0, 0
1472508484.998, 0, 0, 0
1472508485.998, 0, 0, 0
1472508486.998, 0, 0, 0
1472508487.998, 0, 0, 0
1472508488.998, 0, 0, 0
1472508489.998, 0, 0, 0
1472508490.998, 0, 0, 0
1472508491.998, 0, 0, 0
1472508492.998, 0, 0, 0
1472508493.998, 0, 0, 0
1472508494.998, 0, 0, 0
1472508495.998, 0, 0, 0
1472508496.998, 0, 0, 0
1472508497.998, 0, 0, 0
1472508498.998, 0, 0, 0
1472508499.998, 0, 0, 0
1472508500.998, 0, 0, 0
1472508501.998, 0, 0, 0
1472508502.998, 0, 0, 0
1472508503.998, 0, 0, 0
1472508504.998, 0, 0, 0
1472508505.998, 0, 0, 0
1472508506.998, 0, 0, 0
1472508507.998, 0, 0, 0
1472508508.998, 0, 0, 0
1472508509.998, 0, 0, 0
1472508510.998, 0, 0, 0
1472508511.998, 0, 0, 0
1472508512.998, 0, 0, 0
1472508513.998, 0, 0, 0
1472508514.998, 0, 0, 0
1472508515.998, 0, 0, 0
1472508516.998, 0, 0, 0
1472508517.998, 0, 0, 0
1472508518.998, 0, 0, 0
1472508519.998, 0, 0, 0
1472508520.998, 0, 0, 0
1472508521.998, 0, 0, 0
1472508522.998, 0, 0, 0
1472508523.998, 0, 0, 0
1472508524.998, 0, 0, 0
1472508525.998, 0, 0, 0
1472508526.998, 0, 0, 0
1472508527.998, 0, 0, 0
1472508528.998, 0, 0, 0
1472508529.998, 0, 0, 0
1472508530.998, 0, 0, 0
1472508531.998, 0, 0, 0
1472508532.998, 0, 0, 0
1472508533.998, 0, 0, 0
1472508534.998, 0, 0, 0
1472508535.998, 0, 0, 0
1472508536.998, 0, 0, 0
1472508537.998, 0, 0, 0
1472508538.998, 0, 0, 0
1472508539.998, 0, 0, 0
1472508540.998, 0, 0, 0
1472508541.998, 0, 0, 0
1472508542.998, 0, 0, 0
1472508543.998, 0, 0, 0
1472508544.998, 0, 0, 0
1472508545.998, 0, 0, 0
1472508546.998, 0, 0, 0
1472508547.998, 0, 0, 0
1472508548.998, 0, 0, 0
1472508549.998, 0, 0, 0
1472508550.998, 0, 0, 0
1472508551.998, 0, 0, 0
1472508552.998, 0, 0, 0
1472508553.998, 0, 0, 0
1472508554.998, 0, 0, 0
1472508555.998, 0, 0, 0
1472508556.998, 0, 0, 0
1472508557.998, 0, 0, 0
1472508558.998, 0, 0, 0
1472508559.998, 0, 0, 0
1472508560.998, 0, 0, 0
1472508561.998, 0, 0, 0
1472508562.998, 0, 0, 0
1472508563.998, 0, 0, 0
1472508564.998, 0, 0, 0
1472508565.998, 0, 0, 0
1472508566.998, 0, 0, 0
1472508567.998, 0, 0, 0
1472508568.998, 0, 0, 0
1472508569.998, 0, 0, 0
1472508570.998, 0, 0, 0
1472508571.998, 0, 0, 0
1472508572.998, 0, 0, 0
1472508573.998, 0, 0, 0
1472508574.998, 0, 0, 0
1472508575.998, 0, 0, 0
1472508576.998, 0, 0, 0
1472508577.998, 0, 0, 0
1472508578.998, 0, 0, 0
1472508579.998, 0, 0, 0
1472508580.998, 0, 0, 0
1472508581.998, 0, 0, 0
1472508582.998, 0, 0, 0
1472508583.998, 0, 0, 0
1472508584.998, 0, 0, 0
1472508585.999, 0, 0, 0
1472508586.997, 0, 0, 0
1472508587.997, 0, 0, 0
1472508588.997, 0, 0, 0
1472508589.997, 0, 0, 0
1472508590.997, 0, 0, 0
1472508591.997, 0, 0, 0
1472508592.997, 0, 0, 0
1472508593.997, 0, 0, 0
1472508594.997, 0, 0, 0
1472508595.997, 0, 0, 0
1472508596.997, 0, 0, 0
1472508597.997, 0, 0, 0
1472508598.997, 0, 0, 0
1472508599.997, 0, 0, 0
1472508600.997, 0, 0, 0
1472508601.997, 0, 0, 0
1472508602.997, 0, 0, 0
1472508603.997, 0, 0, 0
1472508604.997, 0, 0, 0
1472508605.997, 0, 0, 0
1472508606.997, 0, 0, 0
1472508607.997, 0, 0, 0
1472508608.997, 0, 0, 0
1472508609.997, 0, 0, 0
1472508610.997, 0, 0, 0
1472508611.997, 0, 0, 0
1472508612.997, 0, 0, 0
1472508613.997, 0, 0, 0
1472508614.997, 0, 0, 0
1472508615.997, 0, 0, 0
1472508616.997, 0, 0, 0
1472508617.997, 0, 0, 0
1472508618.997, 0, 0, 0
1472508619.997, 0, 0, 0
1472508620.997, 0, 0, 0
1472508621.997, 0, 0, 0
1472508622.997, 0, 0, 0
1472508623.997, 0, 0, 0
1472508624.997, 0, 0, 0
1472508625.997, 0, 0, 0
1472508626.997, 0, 0, 0
1472508627.997, 0, 0, 0
1472508628.997, 0, 0, 0
1472508629.997, 0, 0, 0
1472508630.997, 0, 0, 0
1472508631.997, 0, 0, 0
1472508632.997, 0, 0, 0
1472508633.997, 0, 0, 0
1472508634.997, 0, 0, 0
1472508635.997, 0, 0, 0
1472508636.997, 0, 0, 0
1472508637.997, 0, 0, 0
1472508638.997, 0, 0, 0
1472508639.997, 0, 0, 0
1472508640.997, 0, 0, 0
1472508641.997, 0, 0, 0
1472508642.997, 0, 0, 0
1472508643.997, 0, 0, 0
1472508644.997, 0, 0, 0
1472508645.997, 0, 0, 0
1472508646.997, 0, 0, 0
1472508647.997, 0, 0, 0
1472508648.997, 0, 0, 0
1472508649.997, 0, 0, 0
1472508650.997, 0, 0, 0
1472508651.997, 0, 0, 0
1472508652.997, 0, 0, 0
1472508653.997, 0, 0, 0
1472508654.997, 0, 0, 0
1472508655.997, 0, 0, 0
1472508656.997, 0, 0, 0
1472508657.997, 0, 0, 0
1472508658.997, 0, 0, 0
1472508659.997, 0, 0, 0
1472508660.997, 0, 0, 0
1472508661.997, 0, 0, 0
1472508662.997, 0, 0, 0
1472508663.997, 0, 0, 0
1472508664.997, 0, 0, 0
1472508665.997, 0, 0, 0
1472508666.997, 0, 0, 0
1472508667.997, 0, 0, 0
1472508668.997, 0, 0, 0
1472508669.997, 0, 0, 0
1472508670.997, 0, 0, 0
1472508671.997, 0, 0, 0
1472508672.997, 0, 0, 0
1472508673.997, 0, 0, 0
1472508674.997, 0, 0, 0
1472508675.997, 0, 0, 0
1472508676.997, 0, 0, 0
1472508677.997, 0, 0, 0
1472508678.997, 0, 0, 0
1472508679.997, 0, 0, 0
1472508680.997, 0, 0, 0
1472508681.997, 0, 0, 0
1472508682.997, 0, 0, 0
1472508683.997, 0, 0, 0
1472508684.997, 0, 0, 0
1472508685.997, 0, 0, 0
1472508686.997, 0, 0, 0
1472508687.997, 0, 0, 0
1472508688.997, 0, 0, 0
1472508689.997, 0, 0, 0
1472508690.997, 0, 0, 0
1472508691.997, 0, 0, 0
1472508692.997, 0, 0, 0
1472508693.997, 0, 0, 0
1472508694.997, 0, 0, 0
1472508695.997, 0, 0, 0
1472508696.997, 0, 0, 0
1472508697.997, 0, 0, 0
1472508698.997, 0, 0, 0
1472508699.997, 0, 0, 0
1472508700.997, 0, 0, 0
1472508701.997, 0, 0, 0
1472508702.997, 0, 0, 0
1472508703.997, 0, 0, 0
1472508704.997, 0, 0, 0
1472508705.997, 0, 0, 0
1472508706.997, 0, 0, 0
1472508707.997, 0, 0, 0
1472508708.997, 0, 0, 0
1472508709.997, 0, 0, 0
1472508710.997, 0, 0, 0
1472508711.997, 0, 0, 0
1472508712.997, 0, 0, 0
1472508713.997, 0, 0, 0
1472508714.997, 0, 0, 0
1472508715.997, 0, 0, 0
1472508716.997, 0, 0, 0
1472508717.997, 0, 0, 0
1472508718.997, 0, 0, 0
1472508719.997, 0, 0, 0
1472508720.997, 0, 0, 0
1472508721.997, 0, 0, 0
1472508722.997, 0, 0, 0
1472508723.997, 0, 0, 0
1472508724.997, 0, 0, 0
1472508725.997, 0, 0, 0
1472508726.997, 0, 0, 0
1472508727.997, 0, 0, 0
1472508728.997, 0, 0, 0
1472508729.997, 0, 0, 0
1472508730.997, 0, 0, 0
1472508731.997, 0, 0, 0
1472508732.997, 0, 0, 0
1472508733.997, 0, 0, 0
1472508734.997, 0, 0, 0
1472508735.997, 0, 0, 0
1472508736.997, 0, 0, 0
1472508737.997, 0, 0, 0
1472508738.997, 0, 0, 0
1472508739.997, 0, 0, 0
1472508740.997, 0, 0, 0
1472508741.997, 0, 0, 0
1472508742.997, 0, 0, 0
1472508743.997, 0, 0, 0
1472508744.997, 0, 0, 0
1472508745.997, 0, 0, 0
1472508746.997, 0, 0, 0
1472508747.997, 0, 0, 0
1472508748.997, 0, 0, 0
1472508749.997, 0, 0, 0
1472508750.997, 0, 0, 0
1472508751.997, 0, 0, 0
1472508752.997, 0, 0, 0
1472508753.997, 0, 0, 0
1472508754.997, 0, 0, 0
1472508755.997, 0, 0, 0
1472508756.997, 0, 0, 0
1472508757.997, 0, 0, 0
1472508758.997, 0, 0, 0
1472508759.997, 0, 0, 0
1472508760.997, 0, 0, 0
1472508761.997, 0, 0, 0
1472508762.997, 0, 0, 0
1472508763.997, 0, 0, 0
1472508764.997, 0, 0, 0
1472508765.997, 0, 0, 0
1472508766.997, 0, 0, 0
1472508767.997, 0, 0, 0
1472508768.997, 0, 0, 0
1472508769.997, 0, 0, 0
1472508770.997, 0, 0, 0
1472508771.997, 0, 0, 0
1472508772.997, 0, 0, 0
1472508773.997, 0, 0, 0
1472508774.997, 0, 0, 0
1472508775.997, 0, 0, 0
1472508776.997, 0, 0, 0
1472508777.997, 0, 0, 0
1472508778.997, 0, 0, 0
1472508779.997, 0, 0, 0
1472508780.997, 0, 0, 0
1472508781.997, 0, 0, 0
1472508782.997, 0, 0, 0
1472508783.997, 0, 0, 0
1472508784.997, 0, 0, 0
1472508785.997, 0, 0, 0
1472508786.999, 0, 0, 0
1472508787.997, 0, 0, 0
1472508788.997, 0, 0, 0
1472508789.997, 0, 0, 0
1472508790.997, 0, 0, 0
1472508791.997, 0, 0, 0
1472508792.997, 0, 0, 0
1472508793.997, 0, 0, 0
1472508794.997, 0, 0, 0
1472508795.997, 0, 0, 0
1472508796.997, 0, 0, 0
1472508797.997, 0, 0, 0
1472508798.997, 0, 0, 0
1472508799.997, 0, 0, 0
1472508800.997, 0, 0, 0
1472508801.997, 0, 0, 0
1472508802.997, 0, 0, 0
1472508803.997, 0, 0, 0
1472508804.997, 0, 0, 0
1472508805.997, 0, 0, 0
1472508806.997, 0, 0, 0
1472508807.997, 0, 0, 0
1472508808.997, 0, 0, 0
1472508809.997, 0, 0, 0
1472508810.997, 0, 0, 0
1472508811.997, 0, 0, 0
1472508812.998, 0, 0, 0
1472508813.997, 0, 0, 0
1472508814.997, 0, 0, 0
1472508815.997, 0, 0, 0
1472508816.997, 0, 0, 0
1472508817.997, 0, 0, 0
1472508818.997, 0, 0, 0
1472508819.997, 0, 0, 0
1472508820.997, 0, 0, 0
1472508821.997, 0, 0, 0
1472508822.997, 0, 0, 0
1472508823.997, 0, 0, 0
1472508824.997, 0, 0, 0
1472508825.997, 0, 0, 0
1472508826.997, 0, 0, 0
1472508827.997, 0, 0, 0
1472508828.997, 0, 0, 0
1472508829.997, 0, 0, 0
1472508830.997, 0, 0, 0
1472508831.997, 0, 0, 0
1472508832.997, 0, 0, 0
1472508833.997, 0, 0, 0
1472508834.997, 0, 0, 0
1472508835.997, 0, 0, 0
1472508836.997, 0, 0, 0
1472508837.997, 0, 0, 0
1472508838.998, 0, 0, 0
1472508839.998, 0, 0, 0
1472508840.998, 0, 0, 0
1472508841.998, 0, 0, 0
1472508842.998, 0, 0, 0
1472508843.998, 0, 0, 0
1472508844.998, 0, 0, 0
1472508845.998, 0, 0, 0
1472508846.998, 0, 0, 0
1472508847.998, 0, 0, 0
1472508848.998, 0, 0, 0
1472508849.998, 0, 0, 0
1472508850.998, 0, 0, 0
1472508851.998, 0, 0, 0
1472508852.998, 0, 0, 0
1472508853.998, 0, 0, 0
1472508854.998, 0, 0, 0
1472508855.998, 0, 0, 0
1472508856.998, 0, 0, 0
1472508857.998, 0, 0, 0
1472508858.998, 0, 0, 0
1472508859.998, 0, 0, 0
1472508860.999, 0, 0, 0
1472508861.998, 0, 0, 0
1472508862.998, 0, 0, 0
1472508863.998, 0, 0, 0
1472508864.998, 0, 0, 0
1472508865.998, 0, 0, 0
1472508866.998, 0, 0, 0
1472508867.998, 0, 0, 0
1472508868.998, 0, 0, 0
1472508869.998, 0, 0, 0
1472508870.998, 0, 0, 0
1472508871.998, 0, 0, 0
1472508872.998, 0, 0, 0
1472508873.998, 0, 0, 0
1472508874.998, 0, 0, 0
