1472806801, 0, 0, 0
1472806802, 0, 0, 0
1472806803.002, 0, 0, 0
1472806804, 0, 0, 0
1472806805, 0, 0, 0
1472806806, 0, 0, 0
1472806807, 0, 0, 0
1472806808, 0, 0, 0
1472806809, 0, 0, 0
1472806810, 0, 0, 0
1472806811, 0, 0, 0
1472806812, 0, 0, 0
1472806813, 0, 0, 0
1472806814, 0, 0, 0
1472806815.001, 0, 0, 0
1472806816, 0, 0, 0
1472806817, 0, 0, 0
1472806818, 0, 0, 0
1472806819, 0, 0, 0
1472806820, 0, 0, 0
1472806821, 0, 0, 0
1472806822, 0, 0, 0
1472806823, 0, 0, 0
1472806824, 0, 0, 0
1472806825, 0, 0, 0
1472806826, 0, 0, 0
1472806827, 0, 0, 0
1472806828, 0, 0, 0
1472806829, 0, 0, 0
1472806830, 0, 0, 0
1472806831, 0, 0, 0
1472806832, 0, 0, 0
1472806833, 0, 0, 0
1472806834, 0, 0, 0
1472806835, 0, 0, 0
1472806836, 0, 0, 0
1472806837, 0, 0, 0
1472806838, 0, 0, 0
1472806839, 0, 0, 0
1472806840, 0, 0, 0
1472806841, 0, 0, 0
1472806842, 0, 0, 0
1472806843, 0, 0, 0
1472806844, 0, 0, 0
1472806845, 0, 0, 0
1472806846, 0, 0, 0
1472806847, 0, 0, 0
1472806848, 0, 0, 0
1472806849, 0, 0, 0
1472806850, 0, 0, 0
1472806851, 0, 0, 0
1472806852, 0, 0, 0
1472806853, 0, 0, 0
1472806854, 0, 0, 0
1472806855, 0, 0, 0
1472806856, 0, 0, 0
1472806857, 0, 0, 0
1472806858, 0, 0, 0
1472806859, 0, 0, 0
1472806860, 0, 0, 0
1472806861, 0, 0, 0
1472806862, 0, 0, 0
1472806863.002, 0, 0, 0
1472806864.001, 0, 0, 0
1472806865.001, 0, 0, 0
1472806866.001, 0, 0, 0
1472806867.001, 0, 0, 0
1472806868.001, 0, 0, 0
1472806869.001, 0, 0, 0
1472806870.001, 0, 0, 0
1472806871.001, 0, 0, 0
1472806872.001, 0, 0, 0
1472806873.001, 0, 0, 0
1472806874.001, 0, 0, 0
1472806875.001, 0, 0, 0
1472806876.001, 0, 0, 0
1472806877.001, 0, 0, 0
1472806878.001, 0, 0, 0
1472806879.001, 0, 0, 0
1472806880.001, 0, 0, 0
1472806881.001, 0, 0, 0
1472806882.001, 0, 0, 0
1472806883.001, 0, 0, 0
1472806884.001, 0, 0, 0
1472806885.001, 0, 0, 0
1472806886.001, 0, 0, 0
1472806887.001, 0, 0, 0
1472806888.001, 0, 0, 0
1472806889.001, 0, 0, 0
1472806890.001, 0, 0, 0
1472806891.001, 0, 0, 0
1472806892.001, 0, 0, 0
1472806893.001, 0, 0, 0
1472806894.001, 0, 0, 0
1472806895.001, 0, 0, 0
1472806896.003, 0, 0, 0
1472806897.001, 0, 0, 0
1472806898.001, 0, 0, 0
1472806899.001, 0, 0, 0
1472806900.001, 0, 0, 0
1472806901.001, 0, 0, 0
1472806902.001, 0, 0, 0
1472806903.001, 0, 0, 0
1472806904.001, 0, 0, 0
1472806905.001, 0, 0, 0
1472806906.001, 0, 0, 0
1472806907.001, 0, 0, 0
1472806908.001, 0, 0, 0
1472806909.001, 0, 0, 0
1472806910.001, 0, 0, 0
1472806911.001, 0, 0, 0
1472806912.001, 0, 0, 0
1472806913.001, 0, 0, 0
1472806914.001, 0, 0, 0
1472806915.001, 0, 0, 0
1472806916.001, 0, 0, 0
1472806917.001, 0, 0, 0
1472806918.001, 0, 0, 0
1472806919.001, 0, 0, 0
1472806920.001, 0, 0, 0
1472806921.001, 0, 0, 0
1472806922.001, 0, 0, 0
1472806923.001, 0, 0, 0
1472806924.001, 0, 0, 0
1472806925.001, 0, 0, 0
1472806926.001, 0, 0, 0
1472806927.001, 0, 0, 0
1472806928.001, 0, 0, 0
1472806929.001, 0, 0, 0
1472806930.001, 0, 0, 0
1472806931.001, 0, 0, 0
1472806932.001, 0, 0, 0
1472806933.001, 0, 0, 0
1472806934.001, 0, 0, 0
1472806935.001, 0, 0, 0
1472806936.001, 0, 0, 0
1472806937.001, 0, 0, 0
1472806938.001, 0, 0, 0
1472806939.001, 0, 0, 0
1472806940.001, 0, 0, 0
1472806941.002, 0, 0, 0
1472806942.001, 0, 0, 0
1472806943.001, 0, 0, 0
1472806944.001, 0, 0, 0
1472806945.001, 0, 0, 0
1472806946.001, 0, 0, 0
1472806947.001, 0, 0, 0
1472806948.001, 0, 0, 0
1472806949.001, 0, 0, 0
1472806950.001, 0, 0, 0
1472806951.001, 0, 0, 0
1472806952.001, 0, 0, 0
1472806953.001, 0, 0, 0
1472806954.001, 0, 0, 0
1472806955.001, 0, 0, 0
1472806956.001, 0, 0, 0
1472806957.001, 0, 0, 0
1472806958.001, 0, 0, 0
1472806959.001, 0, 0, 0
1472806960.001, 0, 0, 0
1472806961.001, 0, 0, 0
1472806962.001, 0, 0, 0
1472806963.001, 0, 0, 0
1472806964.001, 0, 0, 0
1472806965.001, 0, 0, 0
1472806966.001, 0, 0, 0
1472806967.001, 0, 0, 0
1472806968.001, 0, 0, 0
1472806969.001, 0, 0, 0
1472806970.001, 0, 0, 0
1472806971.001, 0, 0, 0
1472806972.001, 0, 0, 0
1472806973.001, 0, 0, 0
1472806974.001, 0, 0, 0
1472806975.001, 0, 0, 0
1472806976.001, 0, 0, 0
1472806977.001, 0, 0, 0
1472806978.001, 0, 0, 0
1472806979.001, 0, 0, 0
1472806980.001, 0, 0, 0
1472806981.001, 0, 0, 0
1472806982.001, 0, 0, 0
1472806983.001, 0, 0, 0
1472806984.001, 0, 0, 0
1472806985.003, 0, 0, 0
1472806986.001, 0, 0, 0
1472806987.001, 0, 0, 0
1472806988.001, 0, 0, 0
1472806989.001, 0, 0, 0
1472806990.001, 0, 0, 0
1472806991.001, 0, 0, 0
1472806992.001, 0, 0, 0
1472806993.001, 0, 0, 0
1472806994.001, 0, 0, 0
1472806995.001, 0, 0, 0
1472806996.001, 0, 0, 0
1472806997.001, 0, 0, 0
1472806998.001, 0, 0, 0
1472806999.001, 0, 0, 0
1472807000.001, 0, 0, 0
1472807001.001, 0, 0, 0
1472807002.001, 0, 0, 0
1472807003.001, 0, 0, 0
1472807004.001, 0, 0, 0
1472807005.001, 0, 0, 0
1472807006.001, 0, 0, 0
1472807007.001, 0, 0, 0
1472807008.001, 0, 0, 0
1472807009.001, 0, 0, 0
1472807010.001, 0, 0, 0
1472807011.001, 0, 0, 0
1472807012.001, 0, 0, 0
1472807013.001, 0, 0, 0
1472807014.001, 0, 0, 0
1472807015.001, 0, 0, 0
1472807016.001, 0, 0, 0
1472807017.001, 0, 0, 0
1472807018.001, 0, 0, 0
1472807019.001, 0, 0, 0
1472807020.001, 0, 0, 0
1472807021.001, 0, 0, 0
1472807022.001, 0, 0, 0
1472807023.001, 0, 0, 0
1472807024.001, 0, 0, 0
1472807025.001, 0, 0, 0
1472807026.001, 0, 0, 0
1472807027.001, 0, 0, 0
1472807028.001, 0, 0, 0
1472807029.001, 0, 0, 0
1472807030.001, 0, 0, 0
1472807031.001, 0, 0, 0
1472807032.001, 0, 0, 0
1472807033.001, 0, 0, 0
1472807034.001, 0, 0, 0
1472807035.001, 0, 0, 0
1472807036.001, 0, 0, 0
1472807037.001, 0, 0, 0
1472807038.001, 0, 0, 0
1472807039.001, 0, 0, 0
1472807040.001, 0, 0, 0
1472807041.001, 0, 0, 0
1472807042.001, 0, 0, 0
1472807043.001, 0, 0, 0
1472807044.001, 0, 0, 0
1472807045.001, 0, 0, 0
1472807046.001, 0, 0, 0
1472807047.001, 0, 0, 0
1472807048.001, 0, 0, 0
1472807049.001, 0, 0, 0
1472807050.001, 0, 0, 0
1472807051.001, 0, 0, 0
1472807052.001, 0, 0, 0
1472807053.001, 0, 0, 0
1472807054.001, 0, 0, 0
1472807055.001, 0, 0, 0
1472807056.001, 0, 0, 0
1472807057.001, 0, 0, 0
1472807058.001, 0, 0, 0
1472807059.001, 0, 0, 0
1472807060.001, 0, 0, 0
1472807061.001, 0, 0, 0
1472807062.001, 0, 0, 0
1472807063.001, 0, 0, 0
1472807064.001, 0, 0, 0
1472807065.001, 0, 0, 0
1472807066.001, 0, 0, 0
1472807067.001, 0, 0, 0
1472807068.001, 0, 0, 0
1472807069.001, 0, 0, 0
1472807070.001, 0, 0, 0
1472807071.001, 0, 0, 0
1472807072.001, 0, 0, 0
1472807073.001, 0, 0, 0
1472807074.001, 0, 0, 0
1472807075.001, 0, 0, 0
1472807076.001, 0, 0, 0
1472807077.001, 0, 0, 0
1472807078.001, 0, 0, 0
1472807079.001, 0, 0, 0
1472807080.002, 0, 0, 0
1472807081.001, 0, 0, 0
1472807082.001, 0, 0, 0
1472807083.001, 0, 0, 0
1472807084.001, 0, 0, 0
1472807085.001, 0, 0, 0
1472807086.001, 0, 0, 0
1472807087.001, 0, 0, 0
1472807088.001, 0, 0, 0
1472807089.001, 0, 0, 0
1472807090.001, 0, 0, 0
1472807091.001, 0, 0, 0
1472807092.001, 0, 0, 0
1472807093.001, 0, 0, 0
1472807094.001, 0, 0, 0
1472807095.001, 0, 0, 0
1472807096.001, 0, 0, 0
1472807097.001, 0, 0, 0
1472807098.001, 0, 0, 0
1472807099.001, 0, 0, 0
1472807100.001, 0, 0, 0
1472807101.001, 0, 0, 0
1472807102.001, 0, 0, 0
1472807103.001, 0, 0, 0
1472807104.002, 0, 0, 0
1472807105.001, 0, 0, 0
1472807106.001, 0, 0, 0
1472807107.001, 0, 0, 0
1472807108.001, 0, 0, 0
1472807109.001, 0, 0, 0
1472807110.001, 0, 0, 0
1472807111.001, 0, 0, 0
1472807112.001, 0, 0, 0
1472807113.001, 0, 0, 0
1472807114.001, 0, 0, 0
1472807115.001, 0, 0, 0
1472807116.001, 0, 0, 0
1472807117.001, 0, 0, 0
1472807118.001, 0, 0, 0
1472807119.001, 0, 0, 0
1472807120.001, 0, 0, 0
1472807121.001, 0, 0, 0
1472807122.001, 0, 0, 0
1472807123.001, 0, 0, 0
1472807124.001, 0, 0, 0
1472807125.001, 0, 0, 0
1472807126.001, 0, 0, 0
1472807127.001, 0, 0, 0
1472807128.001, 0, 0, 0
1472807129.001, 0, 0, 0
1472807130.001, 0, 0, 0
1472807131.001, 0, 0, 0
1472807132.001, 0, 0, 0
1472807133.001, 0, 0, 0
1472807134.001, 0, 0, 0
1472807135.001, 0, 0, 0
1472807136.001, 0, 0, 0
1472807137.001, 0, 0, 0
1472807138.001, 0, 0, 0
1472807139.001, 0, 0, 0
1472807140.001, 0, 0, 0
1472807141.001, 0, 0, 0
1472807142.001, 0, 0, 0
1472807143.001, 0, 0, 0
1472807144.001, 0, 0, 0
1472807145.001, 0, 0, 0
1472807146.001, 0, 0, 0
1472807147.001, 0, 0, 0
1472807148.001, 0, 0, 0
1472807149.001, 0, 0, 0
1472807150.001, 0, 0, 0
1472807151.001, 0, 0, 0
1472807152.001, 0, 0, 0
1472807153.001, 0, 0, 0
1472807154.001, 0, 0, 0
1472807155.001, 0, 0, 0
1472807156.001, 0, 0, 0
1472807157.001, 0, 0, 0
1472807158.001, 0, 0, 0
1472807159.001, 0, 0, 0
1472807160.001, 0, 0, 0
1472807161.001, 0, 0, 0
1472807162.001, 0, 0, 0
1472807163.001, 0, 0, 0
1472807164.001, 0, 0, 0
1472807165.001, 0, 0, 0
1472807166.001, 0, 0, 0
1472807167.001, 0, 0, 0
1472807168.001, 0, 0, 0
1472807169.001, 0, 0, 0
1472807170.001, 0, 0, 0
1472807171.001, 0, 0, 0
1472807172.001, 0, 0, 0
1472807173.001, 0, 0, 0
1472807174.001, 0, 0, 0
1472807175.001, 0, 0, 0
1472807176.001, 0, 0, 0
1472807177.001, 0, 0, 0
1472807178.001, 0, 0, 0
1472807179.001, 0, 0, 0
1472807180.001, 0, 0, 0
1472807181.001, 0, 0, 0
1472807182.001, 0, 0, 0
1472807183.001, 0, 0, 0
1472807184.001, 0, 0, 0
1472807185.001, 0, 0, 0
1472807186.001, 0, 0, 0
1472807187.001, 0, 0, 0
1472807188.001, 0, 0, 0
1472807189.001, 0, 0, 0
1472807190.001, 0, 0, 0
1472807191.001, 0, 0, 0
1472807192.001, 0, 0, 0
1472807193.001, 0, 0, 0
1472807194.001, 0, 0, 0
1472807195.001, 0, 0, 0
1472807196.001, 0, 0, 0
1472807197.001, 0, 0, 0
1472807198.001, 0, 0, 0
1472807199.001, 0, 0, 0
1472807200.001, 0, 0, 0
1472807201.001, 0, 0, 0
1472807202.001, 0, 0, 0
1472807203.001, 0, 0, 0
1472807204.001, 0, 0, 0
1472807205.001, 0, 0, 0
1472807206.001, 0, 0, 0
1472807207.001, 0, 0, 0
1472807208.001, 0, 0, 0
1472807209.001, 0, 0, 0
1472807210.001, 0, 0, 0
1472807211.001, 0, 0, 0
1472807212.001, 0, 0, 0
1472807213.001, 0, 0, 0
1472807214.001, 0, 0, 0
1472807215.001, 0, 0, 0
1472807216.001, 0, 0, 0
1472807217.001, 0, 0, 0
1472807218.001, 0, 0, 0
1472807219.001, 0, 0, 0
1472807220.001, 0, 0, 0
1472807221.001, 0, 0, 0
1472807222.001, 0, 0, 0
1472807223.001, 0, 0, 0
1472807224.001, 0, 0, 0
1472807225.001, 0, 0, 0
1472807226.001, 0, 0, 0
1472807227.001, 0, 0, 0
1472807228.001, 0, 0, 0
1472807229.001, 0, 0, 0
1472807230.001, 0, 0, 0
1472807231.001, 0, 0, 0
1472807232.001, 0, 0, 0
1472807233.001, 0, 0, 0
1472807234.001, 0, 0, 0
1472807235.001, 0, 0, 0
1472807236.001, 0, 0, 0
1472807237.001, 0, 0, 0
1472807238.001, 0, 0, 0
1472807239.001, 0, 0, 0
1472807240.001, 0, 0, 0
1472807241.001, 0, 0, 0
1472807242.001, 0, 0, 0
1472807243.001, 0, 0, 0
1472807244.001, 0, 0, 0
1472807245.001, 0, 0, 0
1472807246.001, 0, 0, 0
1472807247.001, 0, 0, 0
1472807248.001, 0, 0, 0
1472807249.001, 0, 0, 0
1472807250.001, 0, 0, 0
1472807251.001, 0, 0, 0
1472807252.001, 0, 0, 0
1472807253.001, 0, 0, 0
1472807254.001, 0, 0, 0
1472807255.001, 0, 0, 0
1472807256.001, 0, 0, 0
1472807257.001, 0, 0, 0
1472807258.001, 0, 0, 0
1472807259.001, 0, 0, 0
1472807260.001, 0, 0, 0
1472807261.001, 0, 0, 0
1472807262.001, 0, 0, 0
1472807263.001, 0, 0, 0
1472807264.001, 0, 0, 0
1472807265.001, 0, 0, 0
1472807266.001, 0, 0, 0
1472807267.001, 0, 0, 0
1472807268.001, 0, 0, 0
1472807269.001, 0, 0, 0
1472807270.001, 0, 0, 0
1472807271.001, 0, 0, 0
1472807272.001, 0, 0, 0
1472807273.001, 0, 0, 0
1472807274.001, 0, 0, 0
1472807275.001, 0, 0, 0
1472807276.001, 0, 0, 0
1472807277.001, 0, 0, 0
1472807278.001, 0, 0, 0
1472807279.001, 0, 0, 0
1472807280.001, 0, 0, 0
1472807281.001, 0, 0, 0
1472807282.001, 0, 0, 0
1472807283.001, 0, 0, 0
1472807284.001, 0, 0, 0
1472807285.001, 0, 0, 0
1472807286.001, 0, 0, 0
1472807287.001, 0, 0, 0
1472807288.001, 0, 0, 0
1472807289.001, 0, 0, 0
1472807290.001, 0, 0, 0
1472807291.001, 0, 0, 0
1472807292.001, 0, 0, 0
1472807293.001, 0, 0, 0
1472807294.001, 0, 0, 0
1472807295.001, 0, 0, 0
1472807296.001, 0, 0, 0
1472807297.001, 0, 0, 0
1472807298.001, 0, 0, 0
1472807299.001, 0, 0, 0
1472807300.001, 0, 0, 0
1472807301.001, 0, 0, 0
1472807302.001, 0, 0, 0
1472807303.001, 0, 0, 0
1472807304.001, 0, 0, 0
1472807305.001, 0, 0, 0
1472807306.001, 0, 0, 0
1472807307.001, 0, 0, 0
1472807308.001, 0, 0, 0
1472807309.001, 0, 0, 0
1472807310.001, 0, 0, 0
1472807311.001, 0, 0, 0
1472807312.001, 0, 0, 0
1472807313.001, 0, 0, 0
1472807314.001, 0, 0, 0
1472807315.001, 0, 0, 0
1472807316.001, 0, 0, 0
1472807317.001, 0, 0, 0
1472807318.001, 0, 0, 0
1472807319.001, 0, 0, 0
1472807320.001, 0, 0, 0
1472807321.001, 0, 0, 0
1472807322.001, 0, 0, 0
1472807323.001, 0, 0, 0
1472807324.001, 0, 0, 0
1472807325.001, 0, 0, 0
1472807326.001, 0, 0, 0
1472807327.001, 0, 0, 0
1472807328.001, 0, 0, 0
1472807329.001, 0, 0, 0
1472807330.001, 0, 0, 0
1472807331.001, 0, 0, 0
1472807332.001, 0, 0, 0
1472807333.001, 0, 0, 0
1472807334.001, 0, 0, 0
1472807335.001, 0, 0, 0
1472807336.001, 0, 0, 0
1472807337.001, 0, 0, 0
1472807338.001, 0, 0, 0
1472807339.001, 0, 0, 0
1472807340.001, 0, 0, 0
1472807341.001, 0, 0, 0
1472807342.001, 0, 0, 0
1472807343.001, 0, 0, 0
1472807344.001, 0, 0, 0
1472807345.001, 0, 0, 0
1472807346.001, 0, 0, 0
1472807347.001, 0, 0, 0
1472807348.001, 0, 0, 0
1472807349.001, 0, 0, 0
1472807350.001, 0, 0, 0
1472807351.001, 0, 0, 0
1472807352.001, 0, 0, 0
1472807353.001, 0, 0, 0
1472807354.001, 0, 0, 0
1472807355.001, 0, 0, 0
1472807356.001, 0, 0, 0
1472807357.001, 0, 0, 0
1472807358.001, 0, 0, 0
1472807359.001, 0, 0, 0
1472807360.001, 0, 0, 0
1472807361.001, 0, 0, 0
1472807362.001, 0, 0, 0
1472807363.001, 0, 0, 0
1472807364.001, 0, 0, 0
1472807365.001, 0, 0, 0
1472807366.001, 0, 0, 0
1472807367.001, 0, 0, 0
1472807368.001, 0, 0, 0
1472807369.001, 0, 0, 0
1472807370.001, 0, 0, 0
1472807371.001, 0, 0, 0
1472807372.001, 0, 0, 0
1472807373.001, 0, 0, 0
1472807374.001, 0, 0, 0
1472807375.001, 0, 0, 0
1472807376.001, 0, 0, 0
1472807377.001, 0, 0, 0
1472807378.001, 0, 0, 0
1472807379.001, 0, 0, 0
1472807380.001, 0, 0, 0
1472807381.001, 0, 0, 0
1472807382.001, 0, 0, 0
1472807383.001, 0, 0, 0
1472807384.001, 0, 0, 0
1472807385.001, 0, 0, 0
1472807386.001, 0, 0, 0
1472807387.001, 0, 0, 0
1472807388.001, 0, 0, 0
1472807389.001, 0, 0, 0
1472807390.001, 0, 0, 0
1472807391.001, 0, 0, 0
1472807392.001, 0, 0, 0
1472807393.001, 0, 0, 0
1472807394.001, 0, 0, 0
1472807395.001, 0, 0, 0
1472807396.001, 0, 0, 0
1472807397.001, 0, 0, 0
1472807398.001, 0, 0, 0
1472807399.001, 0, 0, 0
1472807400.001, 0, 0, 0
1472807401.001, 0, 0, 0
1472807402.001, 0, 0, 0
1472807403.001, 0, 0, 0
1472807404.001, 0, 0, 0
1472807405.003, 0, 0, 0
1472807406.001, 0, 0, 0
1472807407.001, 0, 0, 0
1472807408.001, 0, 0, 0
1472807409.001, 0, 0, 0
1472807410.001, 0, 0, 0
1472807411.001, 0, 0, 0
1472807412.001, 0, 0, 0
1472807413.001, 0, 0, 0
1472807414.001, 0, 0, 0
1472807415.001, 0, 0, 0
1472807416.001, 0, 0, 0
1472807417.001, 0, 0, 0
1472807418.001, 0, 0, 0
1472807419.001, 0, 0, 0
1472807420.001, 0, 0, 0
1472807421.001, 0, 0, 0
1472807422.001, 0, 0, 0
1472807423.001, 0, 0, 0
1472807424.001, 0, 0, 0
1472807425.001, 0, 0, 0
1472807426.001, 0, 0, 0
1472807427.001, 0, 0, 0
1472807428.001, 0, 0, 0
1472807429.001, 0, 0, 0
1472807430.001, 0, 0, 0
1472807431.001, 0, 0, 0
1472807432.001, 0, 0, 0
1472807433.001, 0, 0, 0
1472807434.001, 0, 0, 0
1472807435.001, 0, 0, 0
1472807436.001, 0, 0, 0
1472807437.001, 0, 0, 0
1472807438.001, 0, 0, 0
1472807439.001, 0, 0, 0
1472807440.001, 0, 0, 0
1472807441.001, 0, 0, 0
1472807442.001, 0, 0, 0
1472807443.001, 0, 0, 0
1472807444.001, 0, 0, 0
1472807445.001, 0, 0, 0
1472807446.001, 0, 0, 0
1472807447.001, 0, 0, 0
1472807448.001, 0, 0, 0
1472807449.001, 0, 0, 0
1472807450.001, 0, 0, 0
1472807451.001, 0, 0, 0
1472807452.001, 0, 0, 0
1472807453.001, 0, 0, 0
1472807454.001, 0, 0, 0
1472807455.002, 0, 0, 0
1472807456.001, 0, 0, 0
1472807457.001, 0, 0, 0
1472807458.001, 0, 0, 0
1472807459.001, 0, 0, 0
1472807460.001, 0, 0, 0
1472807461.001, 0, 0, 0
1472807462.001, 0, 0, 0
1472807463.001, 0, 0, 0
1472807464.001, 0, 0, 0
1472807465.001, 0, 0, 0
1472807466.001, 0, 0, 0
1472807467.001, 0, 0, 0
1472807468.001, 0, 0, 0
1472807469.001, 0, 0, 0
1472807470.002, 0, 0, 0
1472807471, 0, 0, 0
1472807472, 0, 0, 0
1472807473, 0, 0, 0
1472807474, 0, 0, 0
1472807475, 0, 0, 0
1472807476, 0, 0, 0
1472807477, 0, 0, 0
1472807478, 0, 0, 0
1472807479, 0, 0, 0
1472807480, 0, 0, 0
1472807481, 0, 0, 0
1472807482, 0, 0, 0
1472807483, 0, 0, 0
1472807484, 0, 0, 0
1472807485, 0, 0, 0
1472807486, 0, 0, 0
1472807487, 0, 0, 0
1472807488, 0, 0, 0
1472807489, 0, 0, 0
1472807490.002, 0, 0, 0
1472807491, 0, 0, 0
1472807492, 0, 0, 0
1472807493, 0, 0, 0
1472807494, 0, 0, 0
1472807495, 0, 0, 0
1472807496, 0, 0, 0
1472807497, 0, 0, 0
1472807498, 0, 0, 0
1472807499, 0, 0, 0
1472807500, 0, 0, 0
1472807501, 0, 0, 0
1472807502, 0, 0, 0
1472807503, 0, 0, 0
1472807504, 0, 0, 0
1472807505, 0, 0, 0
1472807506, 0, 0, 0
1472807507, 0, 0, 0
1472807508, 0, 0, 0
1472807509, 0, 0, 0
1472807510.002, 0, 0, 0
1472807511, 0, 0, 0
1472807512, 0, 0, 0
1472807513, 0, 0, 0
1472807514, 0, 0, 0
1472807515, 0, 0, 0
1472807516, 0, 0, 0
1472807517, 0, 0, 0
1472807518, 0, 0, 0
1472807519, 0, 0, 0
1472807520, 0, 0, 0
1472807521, 0, 0, 0
1472807522.001, 0, 0, 0
1472807522.999, 0, 0, 0
1472807523.999, 0, 0, 0
1472807524.999, 0, 0, 0
1472807525.999, 0, 0, 0
1472807526.999, 0, 0, 0
1472807527.999, 0, 0, 0
1472807528.999, 0, 0, 0
1472807529.999, 0, 0, 0
1472807530.999, 0, 0, 0
1472807531.999, 0, 0, 0
1472807532.999, 0, 0, 0
1472807533.999, 0, 0, 0
1472807534.999, 0, 0, 0
1472807535.999, 0, 0, 0
1472807536.999, 0, 0, 0
1472807538, 0, 0, 0
1472807538.999, 0, 0, 0
1472807539.999, 0, 0, 0
1472807540.999, 0, 0, 0
1472807541.999, 0, 0, 0
1472807542.999, 0, 0, 0
1472807543.999, 0, 0, 0
1472807544.999, 0, 0, 0
1472807545.999, 0, 0, 0
1472807546.999, 0, 0, 0
1472807547.999, 0, 0, 0
1472807548.999, 0, 0, 0
1472807549.999, 0, 0, 0
1472807550.999, 0, 0, 0
1472807551.999, 0, 0, 0
1472807552.999, 0, 0, 0
1472807553.999, 0, 0, 0
1472807554.999, 0, 0, 0
1472807555.999, 0, 0, 0
1472807556.999, 0, 0, 0
1472807557.999, 0, 0, 0
1472807558.999, 0, 0, 0
1472807559.999, 0, 0, 0
1472807560.999, 0, 0, 0
1472807561.999, 0, 0, 0
1472807562.999, 0, 0, 0
1472807563.999, 0, 0, 0
1472807564.999, 0, 0, 0
1472807565.999, 0, 0, 0
1472807566.999, 0, 0, 0
1472807567.999, 0, 0, 0
1472807568.999, 0, 0, 0
1472807569.999, 0, 0, 0
1472807571, 0, 0, 0
1472807571.998, 0, 0, 0
1472807572.998, 0, 0, 0
1472807573.998, 0, 0, 0
1472807574.998, 0, 0, 0
1472807575.998, 0, 0, 0
1472807576.998, 0, 0, 0
1472807577.998, 0, 0, 0
1472807578.998, 0, 0, 0
1472807579.998, 0, 0, 0
1472807580.998, 0, 0, 0
1472807581.998, 0, 0, 0
1472807582.998, 0, 0, 0
1472807583.998, 0, 0, 0
1472807584.998, 0, 0, 0
1472807585.998, 0, 0, 0
1472807586.998, 0, 0, 0
1472807587.998, 0, 0, 0
1472807589, 0, 0, 0
1472807589.998, 0, 0, 0
1472807590.998, 0, 0, 0
1472807591.998, 0, 0, 0
1472807592.998, 0, 0, 0
1472807593.998, 0, 0, 0
1472807594.998, 0, 0, 0
1472807595.998, 0, 0, 0
1472807596.998, 0, 0, 0
1472807597.998, 0, 0, 0
1472807598.998, 0, 0, 0
1472807599.998, 0, 0, 0
1472807600.998, 0, 0, 0
1472807601.998, 0, 0, 0
1472807602.998, 0, 0, 0
1472807603.998, 0, 0, 0
1472807604.998, 0, 0, 0
1472807605.998, 0, 0, 0
1472807606.998, 0, 0, 0
1472807607.998, 0, 0, 0
1472807608.998, 0, 0, 0
1472807609.998, 0, 0, 0
1472807610.998, 0, 0, 0
1472807611.998, 0, 0, 0
1472807612.999, 0, 0, 0
1472807613.998, 0, 0, 0
1472807614.998, 0, 0, 0
1472807615.998, 0, 0, 0
1472807616.998, 0, 0, 0
1472807617.998, 0, 0, 0
1472807618.998, 0, 0, 0
1472807619.998, 0, 0, 0
1472807620.998, 0, 0, 0
1472807621.998, 0, 0, 0
1472807622.998, 0, 0, 0
1472807623.998, 0, 0, 0
1472807624.998, 0, 0, 0
1472807625.998, 0, 0, 0
1472807626.998, 0, 0, 0
1472807627.998, 0, 0, 0
1472807628.998, 0, 0, 0
1472807629.998, 0, 0, 0
1472807630.998, 0, 0, 0
1472807631.998, 0, 0, 0
1472807632.998, 0, 0, 0
1472807633.998, 0, 0, 0
1472807634.998, 0, 0, 0
1472807635.998, 0, 0, 0
1472807636.998, 0, 0, 0
1472807637.998, 0, 0, 0
1472807638.998, 0, 0, 0
1472807639.998, 0, 0, 0
1472807640.998, 0, 0, 0
1472807641.998, 0, 0, 0
1472807642.998, 0, 0, 0
1472807643.998, 0, 0, 0
1472807644.998, 0, 0, 0
1472807645.998, 0, 0, 0
1472807646.998, 0, 0, 0
1472807647.998, 0, 0, 0
1472807648.998, 0, 0, 0
1472807649.998, 0, 0, 0
1472807650.998, 0, 0, 0
1472807651.998, 0, 0, 0
1472807652.998, 0, 0, 0
1472807653.998, 0, 0, 0
1472807654.998, 0, 0, 0
1472807655.998, 0, 0, 0
1472807656.998, 0, 0, 0
1472807657.998, 0, 0, 0
1472807658.998, 0, 0, 0
1472807659.998, 0, 0, 0
1472807660.998, 0, 0, 0
1472807661.998, 0, 0, 0
1472807662.998, 0, 0, 0
1472807663.998, 0, 0, 0
1472807664.998, 0, 0, 0
1472807665.998, 0, 0, 0
1472807666.998, 0, 0, 0
1472807667.998, 0, 0, 0
1472807668.998, 0, 0, 0
1472807669.998, 0, 0, 0
1472807670.998, 0, 0, 0
1472807671.998, 0, 0, 0
1472807672.998, 0, 0, 0
1472807673.998, 0, 0, 0
1472807674.998, 0, 0, 0
1472807675.998, 0, 0, 0
1472807676.998, 0, 0, 0
1472807677.998, 0, 0, 0
1472807678.998, 0, 0, 0
1472807679.998, 0, 0, 0
1472807680.998, 0, 0, 0
1472807681.998, 0, 0, 0
1472807682.998, 0, 0, 0
1472807683.998, 0, 0, 0
1472807684.998, 0, 0, 0
1472807685.998, 0, 0, 0
1472807686.998, 0, 0, 0
1472807687.998, 0, 0, 0
1472807688.998, 0, 0, 0
