1472882401, 0, 0, 0
1472882402, 0, 0, 0
1472882403, 0, 0, 0
1472882404, 0, 0, 0
1472882405, 0, 0, 0
1472882406, 0, 0, 0
1472882407, 0, 0, 0
1472882408, 0, 0, 0
1472882409, 0, 0, 0
1472882410, 0, 0, 0
1472882411, 0, 0, 0
1472882412, 0, 0, 0
1472882413, 0, 0, 0
1472882414, 0, 0, 0
1472882415, 0, 0, 0
1472882416, 0, 0, 0
1472882417, 0, 0, 0
1472882418, 0, 0, 0
1472882419, 0, 0, 0
1472882420, 0, 0, 0
1472882421, 0, 0, 0
1472882422, 0, 0, 0
1472882423, 0, 0, 0
1472882424, 0, 0, 0
1472882425, 0, 0, 0
1472882426, 0, 0, 0
1472882427, 0, 0, 0
1472882428, 0, 0, 0
1472882429, 0, 0, 0
1472882430, 0, 0, 0
1472882431, 0, 0, 0
1472882432, 0, 0, 0
1472882433, 0, 0, 0
1472882434, 0, 0, 0
1472882435, 0, 0, 0
1472882436, 0, 0, 0
1472882437, 0, 0, 0
1472882438, 0, 0, 0
1472882439, 0, 0, 0
1472882440, 0, 0, 0
1472882441, 0, 0, 0
1472882442, 0, 0, 0
1472882443, 0, 0, 0
1472882444, 0, 0, 0
1472882445, 0, 0, 0
1472882446, 0, 0, 0
1472882447, 0, 0, 0
1472882448, 0, 0, 0
1472882449, 0, 0, 0
1472882450, 0, 0, 0
1472882451, 0, 0, 0
1472882452, 0, 0, 0
1472882453, 0, 0, 0
1472882454, 0, 0, 0
1472882455, 0, 0, 0
1472882456, 0, 0, 0
1472882457, 0, 0, 0
1472882458, 0, 0, 0
1472882459, 0, 0, 0
1472882460, 0, 0, 0
1472882461, 0, 0, 0
1472882462, 0, 0, 0
1472882463, 0, 0, 0
1472882464.002, 0, 0, 0
1472882465, 0, 0, 0
1472882466, 0, 0, 0
1472882467, 0, 0, 0
1472882468, 0, 0, 0
1472882469, 0, 0, 0
1472882470, 0, 0, 0
1472882471, 0, 0, 0
1472882472, 0, 0, 0
1472882473, 0, 0, 0
1472882474, 0, 0, 0
1472882475, 0, 0, 0
1472882476, 0, 0, 0
1472882477, 0, 0, 0
1472882478.001, 0, 0, 0
1472882479, 0, 0, 0
1472882480, 0, 0, 0
1472882481, 0, 0, 0
1472882482, 0, 0, 0
1472882483, 0, 0, 0
1472882484, 0, 0, 0
1472882485, 0, 0, 0
1472882486, 0, 0, 0
1472882487, 0, 0, 0
1472882488, 0, 0, 0
1472882489, 0, 0, 0
1472882490, 0, 0, 0
1472882491, 0, 0, 0
1472882492, 0, 0, 0
1472882493, 0, 0, 0
1472882494, 0, 0, 0
1472882495, 0, 0, 0
1472882496, 0, 0, 0
1472882497, 0, 0, 0
1472882498, 0, 0, 0
1472882499, 0, 0, 0
1472882500, 0, 0, 0
1472882501, 0, 0, 0
1472882502, 0, 0, 0
1472882503, 0, 0, 0
1472882504, 0, 0, 0
1472882505, 0, 0, 0
1472882506, 0, 0, 0
1472882507, 0, 0, 0
1472882508, 0, 0, 0
1472882509, 0, 0, 0
1472882510, 0, 0, 0
1472882511, 0, 0, 0
1472882512, 0, 0, 0
1472882513, 0, 0, 0
1472882514, 0, 0, 0
1472882515, 0, 0, 0
1472882516, 0, 0, 0
1472882517, 0, 0, 0
1472882518, 0, 0, 0
1472882519, 0, 0, 0
1472882520, 0, 0, 0
1472882521, 0, 0, 0
1472882522, 0, 0, 0
1472882523, 0, 0, 0
1472882524, 0, 0, 0
1472882525, 0, 0, 0
1472882526, 0, 0, 0
1472882527, 0, 0, 0
1472882528, 0, 0, 0
1472882529, 0, 0, 0
1472882530, 0, 0, 0
1472882531, 0, 0, 0
1472882532, 0, 0, 0
1472882533, 0, 0, 0
1472882534, 0, 0, 0
1472882535, 0, 0, 0
1472882536, 0, 0, 0
1472882537, 0, 0, 0
1472882538, 0, 0, 0
1472882539, 0, 0, 0
1472882540, 0, 0, 0
1472882541, 0, 0, 0
1472882542, 0, 0, 0
1472882543, 0, 0, 0
1472882544, 0, 0, 0
1472882545, 0, 0, 0
1472882546, 0, 0, 0
1472882547, 0, 0, 0
1472882548, 0, 0, 0
1472882549, 0, 0, 0
1472882550.001, 0, 0, 0
1472882551, 0, 0, 0
1472882552, 0, 0, 0
1472882553, 0, 0, 0
1472882554, 0, 0, 0
1472882555, 0, 0, 0
1472882556, 0, 0, 0
1472882557, 0, 0, 0
1472882558, 0, 0, 0
1472882559, 0, 0, 0
1472882560, 0, 0, 0
1472882561, 0, 0, 0
1472882562, 0, 0, 0
1472882563, 0, 0, 0
1472882564, 0, 0, 0
1472882565, 0, 0, 0
1472882566, 0, 0, 0
1472882567, 0, 0, 0
1472882568, 0, 0, 0
1472882569, 0, 0, 0
1472882570, 0, 0, 0
1472882571, 0, 0, 0
1472882572, 0, 0, 0
1472882573, 0, 0, 0
1472882574, 0, 0, 0
1472882575.001, 0, 0, 0
1472882576, 0, 0, 0
1472882577, 0, 0, 0
1472882578, 0, 0, 0
1472882579, 0, 0, 0
1472882580, 0, 0, 0
1472882581, 0, 0, 0
1472882582, 0, 0, 0
1472882583, 0, 0, 0
1472882584, 0, 0, 0
1472882585, 0, 0, 0
1472882586, 0, 0, 0
1472882587, 0, 0, 0
1472882588, 0, 0, 0
1472882589, 0, 0, 0
1472882590, 0, 0, 0
1472882591, 0, 0, 0
1472882592, 0, 0, 0
1472882593, 0, 0, 0
1472882594, 0, 0, 0
1472882595, 0, 0, 0
1472882596, 0, 0, 0
1472882597, 0, 0, 0
1472882598, 0, 0, 0
1472882599, 0, 0, 0
1472882600, 0, 0, 0
1472882601, 0, 0, 0
1472882602, 0, 0, 0
1472882603, 0, 0, 0
1472882604, 0, 0, 0
1472882605, 0, 0, 0
1472882606, 0, 0, 0
1472882607, 0, 0, 0
1472882608, 0, 0, 0
1472882609, 0, 0, 0
1472882610, 0, 0, 0
1472882611, 0, 0, 0
1472882612, 0, 0, 0
1472882613, 0, 0, 0
1472882614, 0, 0, 0
1472882615, 0, 0, 0
1472882616, 0, 0, 0
1472882617, 0, 0, 0
1472882618, 0, 0, 0
1472882619, 0, 0, 0
1472882620, 0, 0, 0
1472882621, 0, 0, 0
1472882622, 0, 0, 0
1472882623, 0, 0, 0
1472882624, 0, 0, 0
1472882625, 0, 0, 0
1472882626, 0, 0, 0
1472882627, 0, 0, 0
1472882628, 0, 0, 0
1472882629, 0, 0, 0
1472882630, 0, 0, 0
1472882631, 0, 0, 0
1472882632, 0, 0, 0
1472882633, 0, 0, 0
1472882634, 0, 0, 0
1472882635, 0, 0, 0
1472882636, 0, 0, 0
1472882637, 0, 0, 0
1472882638, 0, 0, 0
1472882639, 0, 0, 0
1472882640, 0, 0, 0
1472882641, 0, 0, 0
1472882642, 0, 0, 0
1472882643, 0, 0, 0
1472882644, 0, 0, 0
1472882645, 0, 0, 0
1472882646, 0, 0, 0
1472882647, 0, 0, 0
1472882648, 0, 0, 0
1472882649, 0, 0, 0
1472882650, 0, 0, 0
1472882651, 0, 0, 0
1472882652, 0, 0, 0
1472882653, 0, 0, 0
1472882654, 0, 0, 0
1472882655.001, 0, 0, 0
1472882656, 0, 0, 0
1472882657, 0, 0, 0
1472882658, 0, 0, 0
1472882659, 0, 0, 0
1472882660, 0, 0, 0
1472882661, 0, 0, 0
1472882662, 0, 0, 0
1472882663, 0, 0, 0
1472882664, 0, 0, 0
1472882665, 0, 0, 0
1472882666, 0, 0, 0
1472882667, 0, 0, 0
1472882668, 0, 0, 0
1472882669, 0, 0, 0
1472882670, 0, 0, 0
1472882671, 0, 0, 0
1472882672, 0, 0, 0
1472882673, 0, 0, 0
1472882674, 0, 0, 0
1472882675, 0, 0, 0
1472882676, 0, 0, 0
1472882677, 0, 0, 0
1472882678, 0, 0, 0
1472882679, 0, 0, 0
1472882680, 0, 0, 0
1472882681, 0, 0, 0
1472882682, 0, 0, 0
1472882683, 0, 0, 0
1472882684, 0, 0, 0
1472882685, 0, 0, 0
1472882686, 0, 0, 0
1472882687, 0, 0, 0
1472882688, 0, 0, 0
1472882689, 0, 0, 0
1472882690, 0, 0, 0
1472882691, 0, 0, 0
1472882692, 0, 0, 0
1472882693, 0, 0, 0
1472882694, 0, 0, 0
1472882695, 0, 0, 0
1472882696, 0, 0, 0
1472882697, 0, 0, 0
1472882698, 0, 0, 0
1472882699, 0, 0, 0
1472882700, 0, 0, 0
1472882701, 0, 0, 0
1472882702, 0, 0, 0
1472882703, 0, 0, 0
1472882704, 0, 0, 0
1472882705, 0, 0, 0
1472882706, 0, 0, 0
1472882707, 0, 0, 0
1472882708, 0, 0, 0
1472882709, 0, 0, 0
1472882710, 0, 0, 0
1472882711, 0, 0, 0
1472882712, 0, 0, 0
1472882713, 0, 0, 0
1472882714, 0, 0, 0
1472882715, 0, 0, 0
1472882716, 0, 0, 0
1472882717, 0, 0, 0
1472882718, 0, 0, 0
1472882719, 0, 0, 0
1472882720, 0, 0, 0
1472882721, 0, 0, 0
1472882722, 0, 0, 0
1472882723, 0, 0, 0
1472882724, 0, 0, 0
1472882725, 0, 0, 0
1472882726, 0, 0, 0
1472882727, 0, 0, 0
1472882728, 0, 0, 0
1472882729, 0, 0, 0
1472882730, 0, 0, 0
1472882731, 0, 0, 0
1472882732, 0, 0, 0
1472882733, 0, 0, 0
1472882734, 0, 0, 0
1472882735, 0, 0, 0
1472882736, 0, 0, 0
1472882737, 0, 0, 0
1472882738, 0, 0, 0
1472882739, 0, 0, 0
1472882740, 0, 0, 0
1472882741, 0, 0, 0
1472882742, 0, 0, 0
1472882743, 0, 0, 0
1472882744, 0, 0, 0
1472882745, 0, 0, 0
1472882746, 0, 0, 0
1472882747, 0, 0, 0
1472882748, 0, 0, 0
1472882749, 0, 0, 0
1472882750, 0, 0, 0
1472882751, 0, 0, 0
1472882752, 0, 0, 0
1472882753, 0, 0, 0
1472882754, 0, 0, 0
1472882755, 0, 0, 0
1472882756, 0, 0, 0
1472882757, 0, 0, 0
1472882758, 0, 0, 0
1472882759, 0, 0, 0
1472882760, 0, 0, 0
1472882761, 0, 0, 0
1472882762, 0, 0, 0
1472882763, 0, 0, 0
1472882764, 0, 0, 0
1472882765, 0, 0, 0
1472882766, 0, 0, 0
1472882767, 0, 0, 0
1472882768, 0, 0, 0
1472882769, 0, 0, 0
1472882770, 0, 0, 0
1472882771, 0, 0, 0
1472882772, 0, 0, 0
1472882773, 0, 0, 0
1472882774, 0, 0, 0
1472882775, 0, 0, 0
1472882776, 0, 0, 0
1472882777, 0, 0, 0
1472882778, 0, 0, 0
1472882779, 0, 0, 0
1472882780, 0, 0, 0
1472882781, 0, 0, 0
1472882782, 0, 0, 0
1472882783, 0, 0, 0
1472882784, 0, 0, 0
1472882785, 0, 0, 0
1472882786, 0, 0, 0
1472882787, 0, 0, 0
1472882788, 0, 0, 0
1472882789, 0, 0, 0
1472882790, 0, 0, 0
1472882791, 0, 0, 0
1472882792, 0, 0, 0
1472882793.001, 0, 0, 0
1472882794, 0, 0, 0
1472882795, 0, 0, 0
1472882796, 0, 0, 0
1472882797, 0, 0, 0
1472882798, 0, 0, 0
1472882799, 0, 0, 0
1472882800, 0, 0, 0
1472882801, 0, 0, 0
1472882802, 0, 0, 0
1472882803, 0, 0, 0
1472882804, 0, 0, 0
1472882805, 0, 0, 0
1472882806, 0, 0, 0
1472882807, 0, 0, 0
1472882808, 0, 0, 0
1472882809, 0, 0, 0
1472882810, 0, 0, 0
1472882811, 0, 0, 0
1472882812, 0, 0, 0
1472882813, 0, 0, 0
1472882814, 0, 0, 0
1472882815, 0, 0, 0
1472882816, 0, 0, 0
1472882817, 0, 0, 0
1472882818, 0, 0, 0
1472882819, 0, 0, 0
1472882820, 0, 0, 0
1472882821, 0, 0, 0
1472882822, 0, 0, 0
1472882823, 0, 0, 0
1472882824, 0, 0, 0
1472882825, 0, 0, 0
1472882826, 0, 0, 0
1472882827, 0, 0, 0
1472882828, 0, 0, 0
1472882829, 0, 0, 0
1472882830, 0, 0, 0
1472882831, 0, 0, 0
1472882832, 0, 0, 0
1472882833, 0, 0, 0
1472882834, 0, 0, 0
1472882835, 0, 0, 0
1472882836, 0, 0, 0
1472882837, 0, 0, 0
1472882838, 0, 0, 0
1472882839, 0, 0, 0
1472882840, 0, 0, 0
1472882841, 0, 0, 0
1472882842, 0, 0, 0
1472882843, 0, 0, 0
1472882844, 0, 0, 0
1472882845, 0, 0, 0
1472882846, 0, 0, 0
1472882847, 0, 0, 0
1472882848, 0, 0, 0
1472882849.001, 0, 0, 0
1472882850, 0, 0, 0
1472882851, 0, 0, 0
1472882852, 0, 0, 0
1472882853, 0, 0, 0
1472882854, 0, 0, 0
1472882855, 0, 0, 0
1472882856, 0, 0, 0
1472882857, 0, 0, 0
1472882858, 0, 0, 0
1472882859, 0, 0, 0
1472882860, 0, 0, 0
1472882861, 0, 0, 0
1472882862, 0, 0, 0
1472882863, 0, 0, 0
1472882864, 0, 0, 0
1472882865, 0, 0, 0
1472882866, 0, 0, 0
1472882867, 0, 0, 0
1472882868, 0, 0, 0
1472882869, 0, 0, 0
1472882870, 0, 0, 0
1472882871, 0, 0, 0
1472882872, 0, 0, 0
1472882873, 0, 0, 0
1472882874, 0, 0, 0
1472882875, 0, 0, 0
1472882876, 0, 0, 0
1472882877, 0, 0, 0
1472882878, 0, 0, 0
1472882879, 0, 0, 0
1472882880, 0, 0, 0
1472882881, 0, 0, 0
1472882882, 0, 0, 0
1472882883, 0, 0, 0
1472882884.001, 0, 0, 0
1472882885, 0, 0, 0
1472882886, 0, 0, 0
1472882887, 0, 0, 0
1472882888, 0, 0, 0
1472882889, 0, 0, 0
1472882890, 0, 0, 0
1472882891, 0, 0, 0
1472882892, 0, 0, 0
1472882893, 0, 0, 0
1472882894, 0, 0, 0
1472882895, 0, 0, 0
1472882896, 0, 0, 0
1472882897, 0, 0, 0
1472882898, 0, 0, 0
1472882899, 0, 0, 0
1472882900, 0, 0, 0
1472882901.001, 0, 0, 0
1472882902, 0, 0, 0
1472882903, 0, 0, 0
1472882904, 0, 0, 0
1472882905, 0, 0, 0
1472882906, 0, 0, 0
1472882907, 0, 0, 0
1472882908, 0, 0, 0
1472882909, 0, 0, 0
1472882910, 0, 0, 0
1472882911, 0, 0, 0
1472882912, 0, 0, 0
1472882913, 0, 0, 0
1472882914, 0, 0, 0
1472882915, 0, 0, 0
1472882916, 0, 0, 0
1472882917, 0, 0, 0
1472882918, 0, 0, 0
1472882919, 0, 0, 0
1472882920, 0, 0, 0
1472882921, 0, 0, 0
1472882922, 0, 0, 0
1472882923, 0, 0, 0
1472882924, 0, 0, 0
1472882925, 0, 0, 0
1472882926, 0, 0, 0
1472882927, 0, 0, 0
1472882928, 0, 0, 0
1472882929, 0, 0, 0
1472882930, 0, 0, 0
1472882931, 0, 0, 0
1472882932, 0, 0, 0
1472882933, 0, 0, 0
1472882934, 0, 0, 0
1472882935, 0, 0, 0
1472882936, 0, 0, 0
1472882937, 0, 0, 0
1472882938, 0, 0, 0
1472882940, 0, 0, 0
1472882941, 0, 0, 0
1472882942, 0, 0, 0
1472882943, 0, 0, 0
1472882944, 0, 0, 0
1472882945, 0, 0, 0
1472882946, 0, 0, 0
1472882947, 0, 0, 0
1472882948, 0, 0, 0
1472882949, 0, 0, 0
1472882950, 0, 0, 0
1472882951, 0, 0, 0
1472882952, 0, 0, 0
1472882953, 0, 0, 0
1472882954, 0, 0, 0
1472882955, 0, 0, 0
1472882956, 0, 0, 0
1472882957, 0, 0, 0
1472882958, 0, 0, 0
1472882959, 0, 0, 0
1472882960, 0, 0, 0
1472882961, 0, 0, 0
1472882962, 0, 0, 0
1472882963, 0, 0, 0
1472882964, 0, 0, 0
1472882965, 0, 0, 0
1472882966.001, 0, 0, 0
1472882967, 0, 0, 0
1472882968, 0, 0, 0
1472882969, 0, 0, 0
1472882970, 0, 0, 0
1472882971, 0, 0, 0
1472882972, 0, 0, 0
1472882973, 0, 0, 0
1472882974, 0, 0, 0
1472882975, 0, 0, 0
1472882976, 0, 0, 0
1472882977, 0, 0, 0
1472882978, 0, 0, 0
1472882979, 0, 0, 0
1472882980, 0, 0, 0
1472882981, 0, 0, 0
1472882982, 0, 0, 0
1472882983, 0, 0, 0
1472882984, 0, 0, 0
1472882985, 0, 0, 0
1472882986, 0, 0, 0
1472882987, 0, 0, 0
1472882988, 0, 0, 0
1472882989, 0, 0, 0
1472882990, 0, 0, 0
1472882991, 0, 0, 0
1472882992, 0, 0, 0
1472882993, 0, 0, 0
1472882994, 0, 0, 0
1472882995, 0, 0, 0
1472882996, 0, 0, 0
1472882997, 0, 0, 0
1472882998, 0, 0, 0
1472882999, 0, 0, 0
1472883000, 0, 0, 0
1472883001, 0, 0, 0
1472883002, 0, 0, 0
1472883003, 0, 0, 0
1472883004, 0, 0, 0
1472883005.001, 0, 0, 0
1472883006, 0, 0, 0
1472883007, 0, 0, 0
1472883008, 0, 0, 0
1472883009, 0, 0, 0
1472883010, 0, 0, 0
1472883011, 0, 0, 0
1472883012, 0, 0, 0
1472883013, 0, 0, 0
1472883014, 0, 0, 0
1472883015, 0, 0, 0
1472883016, 0, 0, 0
1472883017, 0, 0, 0
1472883018, 0, 0, 0
1472883019, 0, 0, 0
1472883020, 0, 0, 0
1472883021, 0, 0, 0
1472883022, 0, 0, 0
1472883023, 0, 0, 0
1472883024, 0, 0, 0
1472883025, 0, 0, 0
1472883026, 0, 0, 0
1472883027, 0, 0, 0
1472883028, 0, 0, 0
1472883029, 0, 0, 0
1472883030, 0, 0, 0
1472883031, 0, 0, 0
1472883032, 0, 0, 0
1472883033, 0, 0, 0
1472883034, 0, 0, 0
1472883035, 0, 0, 0
1472883036, 0, 0, 0
1472883037, 0, 0, 0
1472883038, 0, 0, 0
1472883039, 0, 0, 0
1472883040, 0, 0, 0
1472883041, 0, 0, 0
1472883042, 0, 0, 0
1472883043, 0, 0, 0
1472883044, 0, 0, 0
1472883045, 0, 0, 0
1472883046, 0, 0, 0
1472883047, 0, 0, 0
1472883048, 0, 0, 0
1472883049, 0, 0, 0
1472883050, 0, 0, 0
1472883051, 0, 0, 0
1472883052, 0, 0, 0
1472883053, 0, 0, 0
1472883054, 0, 0, 0
1472883055, 0, 0, 0
1472883056, 0, 0, 0
1472883057, 0, 0, 0
1472883058.001, 0, 0, 0
1472883059, 0, 0, 0
1472883060, 0, 0, 0
1472883061, 0, 0, 0
1472883062, 0, 0, 0
1472883063, 0, 0, 0
1472883064, 0, 0, 0
1472883065, 0, 0, 0
1472883066, 0, 0, 0
1472883067, 0, 0, 0
1472883068, 0, 0, 0
1472883069, 0, 0, 0
1472883070, 0, 0, 0
1472883071.002, 0, 0, 0
1472883072, 0, 0, 0
1472883073, 0, 0, 0
1472883074, 0, 0, 0
1472883075, 0, 0, 0
1472883076, 0, 0, 0
1472883077, 0, 0, 0
1472883078, 0, 0, 0
1472883079, 0, 0, 0
1472883080, 0, 0, 0
1472883081, 0, 0, 0
1472883082, 0, 0, 0
1472883083, 0, 0, 0
1472883084, 0, 0, 0
1472883085, 0, 0, 0
1472883086, 0, 0, 0
1472883087, 0, 0, 0
1472883088, 0, 0, 0
1472883089, 0, 0, 0
1472883090, 0, 0, 0
1472883091, 0, 0, 0
1472883092, 0, 0, 0
1472883093, 0, 0, 0
1472883094, 0, 0, 0
1472883095, 0, 0, 0
1472883096, 0, 0, 0
1472883097, 0, 0, 0
1472883098, 0, 0, 0
1472883099, 0, 0, 0
1472883100, 0, 0, 0
1472883101.001, 0, 0, 0
1472883102, 0, 0, 0
1472883103, 0, 0, 0
1472883104, 0, 0, 0
1472883105, 0, 0, 0
1472883106, 0, 0, 0
1472883107, 0, 0, 0
1472883108, 0, 0, 0
1472883109, 0, 0, 0
1472883110, 0, 0, 0
1472883111, 0, 0, 0
1472883112, 0, 0, 0
1472883113, 0, 0, 0
1472883114, 0, 0, 0
1472883115, 0, 0, 0
1472883116, 0, 0, 0
1472883117, 0, 0, 0
1472883118, 0, 0, 0
1472883119, 0, 0, 0
1472883120, 0, 0, 0
1472883121, 0, 0, 0
1472883122, 0, 0, 0
1472883123, 0, 0, 0
1472883124, 0, 0, 0
1472883125, 0, 0, 0
1472883126, 0, 0, 0
1472883127, 0, 0, 0
1472883128, 0, 0, 0
1472883129, 0, 0, 0
1472883130, 0, 0, 0
1472883131, 0, 0, 0
1472883132, 0, 0, 0
1472883133, 0, 0, 0
1472883134, 0, 0, 0
1472883135, 0, 0, 0
1472883136, 0, 0, 0
1472883137, 0, 0, 0
1472883138, 0, 0, 0
1472883139, 0, 0, 0
1472883140, 0, 0, 0
1472883141.002, 0, 0, 0
1472883142, 0, 0, 0
1472883143, 0, 0, 0
1472883144, 0, 0, 0
1472883145, 0, 0, 0
1472883146, 0, 0, 0
1472883147, 0, 0, 0
1472883148, 0, 0, 0
1472883149, 0, 0, 0
1472883150, 0, 0, 0
1472883151, 0, 0, 0
1472883152, 0, 0, 0
1472883153, 0, 0, 0
1472883154, 0, 0, 0
1472883155, 0, 0, 0
1472883156, 0, 0, 0
1472883157, 0, 0, 0
1472883158, 0, 0, 0
1472883159, 0, 0, 0
1472883160, 0, 0, 0
1472883161, 0, 0, 0
1472883162, 0, 0, 0
1472883163, 0, 0, 0
1472883164, 0, 0, 0
1472883165, 0, 0, 0
1472883166, 0, 0, 0
1472883167, 0, 0, 0
1472883168, 0, 0, 0
1472883169, 0, 0, 0
1472883170, 0, 0, 0
1472883171, 0, 0, 0
1472883172, 0, 0, 0
1472883173, 0, 0, 0
1472883174, 0, 0, 0
1472883175, 0, 0, 0
1472883176, 0, 0, 0
1472883177, 0, 0, 0
1472883178, 0, 0, 0
1472883179, 0, 0, 0
1472883180, 0, 0, 0
1472883181, 0, 0, 0
1472883182, 0, 0, 0
1472883183, 0, 0, 0
1472883184, 0, 0, 0
1472883185, 0, 0, 0
1472883186, 0, 0, 0
1472883187, 0, 0, 0
1472883188, 0, 0, 0
1472883189.001, 0, 0, 0
1472883190, 0, 0, 0
1472883191, 0, 0, 0
1472883192, 0, 0, 0
1472883193, 0, 0, 0
1472883194, 0, 0, 0
1472883195, 0, 0, 0
1472883196, 0, 0, 0
1472883197, 0, 0, 0
1472883198, 0, 0, 0
1472883199, 0, 0, 0
1472883200, 0, 0, 0
1472883201, 0, 0, 0
1472883202, 0, 0, 0
1472883203, 0, 0, 0
1472883204, 0, 0, 0
1472883205, 0, 0, 0
1472883206, 0, 0, 0
1472883207, 0, 0, 0
1472883208, 0, 0, 0
1472883209, 0, 0, 0
1472883210, 0, 0, 0
1472883211, 0, 0, 0
1472883212, 0, 0, 0
1472883213.001, 0, 0, 0
1472883214, 0, 0, 0
1472883215, 0, 0, 0
1472883216, 0, 0, 0
1472883217, 0, 0, 0
1472883218, 0, 0, 0
1472883219, 0, 0, 0
1472883220, 0, 0, 0
1472883221, 0, 0, 0
1472883222, 0, 0, 0
1472883223, 0, 0, 0
1472883224, 0, 0, 0
1472883225, 0, 0, 0
1472883226, 0, 0, 0
1472883227, 0, 0, 0
1472883228, 0, 0, 0
1472883229, 0, 0, 0
1472883230, 0, 0, 0
1472883231, 0, 0, 0
1472883232, 0, 0, 0
1472883233, 0, 0, 0
1472883234, 0, 0, 0
1472883235, 0, 0, 0
1472883236, 0, 0, 0
1472883237.001, 0, 0, 0
1472883237.999, 0, 0, 0
1472883238.999, 0, 0, 0
1472883239.999, 0, 0, 0
1472883240.999, 0, 0, 0
1472883241.999, 0, 0, 0
1472883242.999, 0, 0, 0
1472883243.999, 0, 0, 0
1472883244.999, 0, 0, 0
1472883245.999, 0, 0, 0
1472883246.999, 0, 0, 0
1472883247.999, 0, 0, 0
1472883248.999, 0, 0, 0
1472883249.999, 0, 0, 0
1472883250.999, 0, 0, 0
1472883251.999, 0, 0, 0
1472883252.999, 0, 0, 0
1472883253.999, 0, 0, 0
1472883254.999, 0, 0, 0
1472883255.999, 0, 0, 0
1472883256.999, 0, 0, 0
1472883257.999, 0, 0, 0
1472883258.999, 0, 0, 0
1472883259.999, 0, 0, 0
1472883260.999, 0, 0, 0
1472883261.999, 0, 0, 0
1472883262.999, 0, 0, 0
1472883263.999, 0, 0, 0
1472883264.999, 0, 0, 0
1472883265.999, 0, 0, 0
1472883266.999, 0, 0, 0
1472883267.999, 0, 0, 0
1472883268.999, 0, 0, 0
1472883269.999, 0, 0, 0
1472883270.999, 0, 0, 0
1472883271.999, 0, 0, 0
1472883272.999, 0, 0, 0
1472883273.999, 0, 0, 0
1472883274.999, 0, 0, 0
1472883275.999, 0, 0, 0
1472883276.999, 0, 0, 0
1472883277.999, 0, 0, 0
1472883278.999, 0, 0, 0
1472883280, 0, 0, 0
1472883280.999, 0, 0, 0
1472883281.999, 0, 0, 0
1472883282.999, 0, 0, 0
1472883283.999, 0, 0, 0
1472883284.999, 0, 0, 0
1472883285.999, 0, 0, 0
1472883286.999, 0, 0, 0
1472883287.999, 0, 0, 0
1472883288.999, 0, 0, 0
1472883289.999, 0, 0, 0
1472883290.999, 0, 0, 0
1472883291.999, 0, 0, 0
1472883292.999, 0, 0, 0
1472883293.999, 0, 0, 0
1472883294.999, 0, 0, 0
1472883295.999, 0, 0, 0
1472883296.999, 0, 0, 0
1472883297.999, 0, 0, 0
1472883298.999, 0, 0, 0
1472883299.999, 0, 0, 0
1472883300.999, 0, 0, 0
1472883301.999, 0, 0, 0
1472883302.999, 0, 0, 0
1472883303.999, 0, 0, 0
1472883304.999, 0, 0, 0
1472883305.999, 0, 0, 0
1472883306.999, 0, 0, 0
1472883307.999, 0, 0, 0
1472883308.999, 0, 0, 0
1472883309.999, 0, 0, 0
1472883310.999, 0, 0, 0
1472883311.999, 0, 0, 0
1472883312.999, 0, 0, 0
1472883313.999, 0, 0, 0
1472883314.999, 0, 0, 0
1472883315.999, 0, 0, 0
1472883316.999, 0, 0, 0
1472883317.999, 0, 0, 0
1472883318.999, 0, 0, 0
1472883319.999, 0, 0, 0
1472883320.999, 0, 0, 0
1472883321.999, 0, 0, 0
1472883322.999, 0, 0, 0
1472883323.999, 0, 0, 0
1472883324.999, 0, 0, 0
1472883325.999, 0, 0, 0
1472883326.999, 0, 0, 0
1472883327.999, 0, 0, 0
1472883328.999, 0, 0, 0
1472883329.999, 0, 0, 0
1472883330.999, 0, 0, 0
1472883331.999, 0, 0, 0
1472883332.999, 0, 0, 0
1472883333.999, 0, 0, 0
1472883334.999, 0, 0, 0
1472883335.999, 0, 0, 0
1472883336.999, 0, 0, 0
1472883337.999, 0, 0, 0
1472883338.999, 0, 0, 0
1472883339.999, 0, 0, 0
1472883340.999, 0, 0, 0
1472883341.999, 0, 0, 0
1472883342.999, 0, 0, 0
1472883343.999, 0, 0, 0
1472883344.999, 0, 0, 0
1472883345.999, 0, 0, 0
1472883347.001, 0, 0, 0
1472883347.999, 0, 0, 0
1472883348.999, 0, 0, 0
1472883349.999, 0, 0, 0
1472883350.999, 0, 0, 0
1472883351.999, 0, 0, 0
1472883352.999, 0, 0, 0
1472883353.999, 0, 0, 0
1472883354.999, 0, 0, 0
1472883355.999, 0, 0, 0
1472883356.999, 0, 0, 0
1472883357.999, 0, 0, 0
1472883358.999, 0, 0, 0
1472883359.999, 0, 0, 0
1472883360.999, 0, 0, 0
1472883361.999, 0, 0, 0
1472883362.999, 0, 0, 0
1472883363.999, 0, 0, 0
1472883364.999, 0, 0, 0
1472883365.999, 0, 0, 0
1472883366.999, 0, 0, 0
1472883367.999, 0, 0, 0
1472883368.999, 0, 0, 0
1472883369.999, 0, 0, 0
1472883370.999, 0, 0, 0
1472883371.999, 0, 0, 0
1472883372.999, 0, 0, 0
1472883373.999, 0, 0, 0
1472883374.999, 0, 0, 0
1472883375.999, 0, 0, 0
1472883376.999, 0, 0, 0
1472883377.999, 0, 0, 0
