1473458401, 0, 0, 0
1473458402, 0, 0, 0
1473458403, 0, 0, 0
1473458404, 0, 0, 0
1473458405, 0, 0, 0
1473458406, 0, 0, 0
1473458407, 0, 0, 0
1473458408, 0, 0, 0
1473458409, 0, 0, 0
1473458410, 0, 0, 0
1473458411, 0, 0, 0
1473458412, 0, 0, 0
1473458413, 0, 0, 0
1473458414, 0, 0, 0
1473458415, 0, 0, 0
1473458416, 0, 0, 0
1473458417, 0, 0, 0
1473458418, 0, 0, 0
1473458419, 0, 0, 0
1473458420, 0, 0, 0
1473458421, 0, 0, 0
1473458422, 0, 0, 0
1473458423, 0, 0, 0
1473458424, 0, 0, 0
1473458425, 0, 0, 0
1473458426, 0, 0, 0
1473458427, 0, 0, 0
1473458428, 0, 0, 0
1473458429, 0, 0, 0
1473458430, 0, 0, 0
1473458431, 0, 0, 0
1473458432, 0, 0, 0
1473458433, 0, 0, 0
1473458434, 0, 0, 0
1473458435, 0, 0, 0
1473458436, 0, 0, 0
1473458437, 0, 0, 0
1473458438, 0, 0, 0
1473458439, 0, 0, 0
1473458440, 0, 0, 0
1473458441, 0, 0, 0
1473458442, 0, 0, 0
1473458443, 0, 0, 0
1473458444, 0, 0, 0
1473458445, 0, 0, 0
1473458446, 0, 0, 0
1473458447, 0, 0, 0
1473458448, 0, 0, 0
1473458449, 0, 0, 0
1473458450, 0, 0, 0
1473458451, 0, 0, 0
1473458452, 0, 0, 0
1473458453, 0, 0, 0
1473458454, 0, 0, 0
1473458455, 0, 0, 0
1473458456, 0, 0, 0
1473458457, 0, 0, 0
1473458458, 0, 0, 0
1473458459, 0, 0, 0
1473458460, 0, 0, 0
1473458461, 0, 0, 0
1473458462, 0, 0, 0
1473458463, 0, 0, 0
1473458464, 0, 0, 0
1473458465, 0, 0, 0
1473458466, 0, 0, 0
1473458467, 0, 0, 0
1473458468, 0, 0, 0
1473458469, 0, 0, 0
1473458470, 0, 0, 0
1473458471, 0, 0, 0
1473458472, 0, 0, 0
1473458473, 0, 0, 0
1473458474, 0, 0, 0
1473458475, 0, 0, 0
1473458476, 0, 0, 0
1473458477, 0, 0, 0
1473458478, 0, 0, 0
1473458479, 0, 0, 0
1473458480, 0, 0, 0
1473458481, 0, 0, 0
1473458482, 0, 0, 0
1473458483, 0, 0, 0
1473458484, 0, 0, 0
1473458485, 0, 0, 0
1473458486, 0, 0, 0
1473458487, 0, 0, 0
1473458488, 0, 0, 0
1473458489, 0, 0, 0
1473458490, 0, 0, 0
1473458491, 0, 0, 0
1473458492, 0, 0, 0
1473458493, 0, 0, 0
1473458494, 0, 0, 0
1473458495.001, 0, 0, 0
1473458495.999, 0, 0, 0
1473458496.999, 0, 0, 0
1473458497.999, 0, 0, 0
1473458498.999, 0, 0, 0
1473458499.999, 0, 0, 0
1473458500.999, 0, 0, 0
1473458501.999, 0, 0, 0
1473458502.999, 0, 0, 0
1473458503.999, 0, 0, 0
1473458504.999, 0, 0, 0
1473458505.999, 0, 0, 0
1473458506.999, 0, 0, 0
1473458507.999, 0, 0, 0
1473458508.999, 0, 0, 0
1473458509.999, 0, 0, 0
1473458510.999, 0, 0, 0
1473458511.999, 0, 0, 0
1473458512.999, 0, 0, 0
1473458513.999, 0, 0, 0
1473458514.999, 0, 0, 0
1473458515.999, 0, 0, 0
1473458517.001, 0, 0, 0
1473458517.999, 0, 0, 0
1473458518.999, 0, 0, 0
1473458519.999, 0, 0, 0
1473458520.999, 0, 0, 0
1473458521.999, 0, 0, 0
1473458522.999, 0, 0, 0
1473458523.999, 0, 0, 0
1473458524.999, 0, 0, 0
1473458525.999, 0, 0, 0
1473458526.999, 0, 0, 0
1473458527.999, 0, 0, 0
1473458528.999, 0, 0, 0
1473458529.999, 0, 0, 0
1473458530.999, 0, 0, 0
1473458531.999, 0, 0, 0
1473458532.999, 0, 0, 0
1473458533.999, 0, 0, 0
1473458534.999, 0, 0, 0
1473458535.999, 0, 0, 0
1473458536.999, 0, 0, 0
1473458537.999, 0, 0, 0
1473458538.999, 0, 0, 0
1473458539.999, 0, 0, 0
1473458540.999, 0, 0, 0
1473458541.999, 0, 0, 0
1473458542.999, 0, 0, 0
1473458543.999, 0, 0, 0
1473458544.999, 0, 0, 0
1473458545.999, 0, 0, 0
1473458546.999, 0, 0, 0
1473458547.999, 0, 0, 0
1473458548.999, 0, 0, 0
1473458549.999, 0, 0, 0
1473458550.999, 0, 0, 0
1473458551.999, 0, 0, 0
1473458552.999, 0, 0, 0
1473458553.999, 0, 0, 0
1473458554.999, 0, 0, 0
1473458555.999, 0, 0, 0
1473458556.999, 0, 0, 0
1473458557.999, 0, 0, 0
1473458558.999, 0, 0, 0
1473458559.999, 0, 0, 0
1473458560.999, 0, 0, 0
1473458561.999, 0, 0, 0
1473458562.999, 0, 0, 0
1473458563.999, 0, 0, 0
1473458564.999, 0, 0, 0
1473458565.999, 0, 0, 0
1473458566.999, 0, 0, 0
1473458567.999, 0, 0, 0
1473458568.999, 0, 0, 0
1473458569.999, 0, 0, 0
1473458570.999, 0, 0, 0
1473458571.999, 0, 0, 0
1473458572.999, 0, 0, 0
1473458573.999, 0, 0, 0
1473458574.999, 0, 0, 0
1473458575.999, 0, 0, 0
1473458576.999, 0, 0, 0
1473458577.999, 0, 0, 0
1473458578.999, 0, 0, 0
1473458579.999, 0, 0, 0
1473458580.999, 0, 0, 0
1473458581.999, 0, 0, 0
1473458582.999, 0, 0, 0
1473458583.999, 0, 0, 0
1473458584.999, 0, 0, 0
1473458585.999, 0, 0, 0
1473458586.999, 0, 0, 0
1473458587.999, 0, 0, 0
1473458588.999, 0, 0, 0
1473458589.999, 0, 0, 0
1473458591, 0, 0, 0
1473458591.999, 0, 0, 0
1473458592.999, 0, 0, 0
1473458593.999, 0, 0, 0
1473458594.999, 0, 0, 0
1473458595.999, 0, 0, 0
1473458596.999, 0, 0, 0
1473458597.999, 0, 0, 0
1473458598.999, 0, 0, 0
1473458599.999, 0, 0, 0
1473458600.999, 0, 0, 0
1473458601.999, 0, 0, 0
1473458602.999, 0, 0, 0
1473458603.999, 0, 0, 0
1473458604.999, 0, 0, 0
1473458605.999, 0, 0, 0
1473458606.999, 0, 0, 0
1473458607.999, 0, 0, 0
1473458608.999, 0, 0, 0
1473458609.999, 0, 0, 0
1473458610.999, 0, 0, 0
1473458611.999, 0, 0, 0
1473458613.001, 0, 0, 0
1473458613.999, 0, 0, 0
1473458614.999, 0, 0, 0
1473458615.999, 0, 0, 0
1473458616.999, 0, 0, 0
1473458617.999, 0, 0, 0
1473458618.999, 0, 0, 0
1473458619.999, 0, 0, 0
1473458620.999, 0, 0, 0
1473458621.999, 0, 0, 0
1473458622.999, 0, 0, 0
1473458623.999, 0, 0, 0
1473458624.999, 0, 0, 0
1473458625.999, 0, 0, 0
1473458626.999, 0, 0, 0
1473458627.999, 0, 0, 0
1473458628.999, 0, 0, 0
1473458629.999, 0, 0, 0
1473458630.999, 0, 0, 0
1473458631.999, 0, 0, 0
1473458632.999, 0, 0, 0
1473458633.999, 0, 0, 0
1473458634.999, 0, 0, 0
1473458635.999, 0, 0, 0
1473458636.999, 0, 0, 0
1473458637.999, 0, 0, 0
1473458638.999, 0, 0, 0
1473458639.999, 0, 0, 0
1473458640.999, 0, 0, 0
1473458641.999, 0, 0, 0
1473458642.999, 0, 0, 0
1473458643.999, 0, 0, 0
1473458644.999, 0, 0, 0
1473458645.999, 0, 0, 0
1473458646.999, 0, 0, 0
1473458647.999, 0, 0, 0
1473458648.999, 0, 0, 0
1473458649.999, 0, 0, 0
1473458650.999, 0, 0, 0
1473458651.999, 0, 0, 0
1473458652.999, 0, 0, 0
1473458653.999, 0, 0, 0
1473458655.001, 0, 0, 0
1473458655.999, 0, 0, 0
1473458656.999, 0, 0, 0
1473458657.999, 0, 0, 0
1473458658.999, 0, 0, 0
1473458659.999, 0, 0, 0
1473458660.999, 0, 0, 0
1473458661.999, 0, 0, 0
1473458662.999, 0, 0, 0
1473458663.999, 0, 0, 0
1473458664.999, 0, 0, 0
1473458665.999, 0, 0, 0
1473458666.999, 0, 0, 0
1473458667.999, 0, 0, 0
1473458668.999, 0, 0, 0
1473458669.999, 0, 0, 0
1473458670.999, 0, 0, 0
1473458671.999, 0, 0, 0
1473458672.999, 0, 0, 0
1473458673.999, 0, 0, 0
1473458674.999, 0, 0, 0
1473458675.999, 0, 0, 0
1473458676.999, 0, 0, 0
1473458677.999, 0, 0, 0
1473458678.999, 0, 0, 0
1473458679.999, 0, 0, 0
1473458680.999, 0, 0, 0
1473458681.999, 0, 0, 0
1473458682.999, 0, 0, 0
1473458683.999, 0, 0, 0
1473458684.999, 0, 0, 0
1473458685.999, 0, 0, 0
1473458686.999, 0, 0, 0
1473458687.999, 0, 0, 0
1473458688.999, 0, 0, 0
1473458689.999, 0, 0, 0
1473458690.999, 0, 0, 0
1473458691.999, 0, 0, 0
1473458692.999, 0, 0, 0
1473458693.999, 0, 0, 0
1473458694.999, 0, 0, 0
1473458695.999, 0, 0, 0
1473458697, 0, 0, 0
1473458697.999, 0, 0, 0
1473458698.999, 0, 0, 0
1473458699.999, 0, 0, 0
1473458700.999, 0, 0, 0
1473458701.999, 0, 0, 0
1473458702.999, 0, 0, 0
1473458703.999, 0, 0, 0
1473458704.999, 0, 0, 0
1473458705.999, 0, 0, 0
1473458706.999, 0, 0, 0
1473458707.999, 0, 0, 0
1473458708.999, 0, 0, 0
1473458709.999, 0, 0, 0
1473458710.999, 0, 0, 0
1473458711.999, 0, 0, 0
1473458712.999, 0, 0, 0
1473458713.999, 0, 0, 0
1473458714.999, 0, 0, 0
1473458715.999, 0, 0, 0
1473458716.999, 0, 0, 0
1473458717.999, 0, 0, 0
1473458718.999, 0, 0, 0
1473458719.999, 0, 0, 0
1473458720.999, 0, 0, 0
1473458721.999, 0, 0, 0
1473458722.999, 0, 0, 0
1473458723.999, 0, 0, 0
1473458724.999, 0, 0, 0
1473458725.999, 0, 0, 0
1473458726.999, 0, 0, 0
1473458727.999, 0, 0, 0
1473458728.999, 0, 0, 0
1473458729.999, 0, 0, 0
1473458730.999, 0, 0, 0
1473458731.999, 0, 0, 0
1473458732.999, 0, 0, 0
1473458733.999, 0, 0, 0
1473458734.999, 0, 0, 0
1473458735.999, 0, 0, 0
1473458736.999, 0, 0, 0
1473458737.999, 0, 0, 0
1473458738.999, 0, 0, 0
1473458739.999, 0, 0, 0
1473458740.999, 0, 0, 0
1473458741.999, 0, 0, 0
1473458742.999, 0, 0, 0
1473458743.999, 0, 0, 0
1473458744.999, 0, 0, 0
1473458745.999, 0, 0, 0
1473458746.999, 0, 0, 0
1473458747.999, 0, 0, 0
1473458748.999, 0, 0, 0
1473458749.999, 0, 0, 0
1473458750.999, 0, 0, 0
1473458751.999, 0, 0, 0
1473458752.999, 0, 0, 0
1473458753.999, 0, 0, 0
1473458754.999, 0, 0, 0
1473458755.999, 0, 0, 0
1473458756.999, 0, 0, 0
1473458757.999, 0, 0, 0
1473458758.999, 0, 0, 0
1473458759.999, 0, 0, 0
1473458760.999, 0, 0, 0
1473458761.999, 0, 0, 0
1473458762.999, 0, 0, 0
1473458763.999, 0, 0, 0
1473458764.999, 0, 0, 0
1473458765.999, 0, 0, 0
1473458766.999, 0, 0, 0
1473458767.999, 0, 0, 0
1473458768.999, 0, 0, 0
1473458769.999, 0, 0, 0
1473458770.999, 0, 0, 0
1473458771.999, 0, 0, 0
1473458772.999, 0, 0, 0
1473458773.999, 0, 0, 0
1473458774.999, 0, 0, 0
1473458775.999, 0, 0, 0
1473458776.999, 0, 0, 0
1473458777.999, 0, 0, 0
1473458778.999, 0, 0, 0
1473458779.999, 0, 0, 0
1473458780.999, 0, 0, 0
1473458781.999, 0, 0, 0
1473458782.999, 0, 0, 0
1473458783.999, 0, 0, 0
1473458784.999, 0, 0, 0
1473458785.999, 0, 0, 0
1473458786.999, 0, 0, 0
1473458787.999, 0, 0, 0
1473458788.999, 0, 0, 0
1473458789.999, 0, 0, 0
1473458790.999, 0, 0, 0
1473458791.999, 0, 0, 0
1473458792.999, 0, 0, 0
1473458793.999, 0, 0, 0
1473458794.999, 0, 0, 0
1473458795.999, 0, 0, 0
1473458796.999, 0, 0, 0
1473458797.999, 0, 0, 0
1473458798.999, 0, 0, 0
1473458799.999, 0, 0, 0
1473458800.999, 0, 0, 0
1473458801.999, 0, 0, 0
1473458802.999, 0, 0, 0
1473458803.999, 0, 0, 0
1473458804.999, 0, 0, 0
1473458805.999, 0, 0, 0
1473458806.999, 0, 0, 0
1473458807.999, 0, 0, 0
1473458808.999, 0, 0, 0
1473458809.999, 0, 0, 0
1473458810.999, 0, 0, 0
1473458811.999, 0, 0, 0
1473458812.999, 0, 0, 0
1473458813.999, 0, 0, 0
1473458814.999, 0, 0, 0
1473458815.999, 0, 0, 0
1473458816.999, 0, 0, 0
1473458817.999, 0, 0, 0
1473458818.999, 0, 0, 0
1473458819.999, 0, 0, 0
1473458820.999, 0, 0, 0
1473458821.999, 0, 0, 0
1473458822.999, 0, 0, 0
1473458823.999, 0, 0, 0
1473458824.999, 0, 0, 0
1473458825.999, 0, 0, 0
1473458826.999, 0, 0, 0
1473458827.999, 0, 0, 0
1473458828.999, 0, 0, 0
1473458829.999, 0, 0, 0
1473458830.999, 0, 0, 0
1473458831.999, 0, 0, 0
1473458832.999, 0, 0, 0
1473458833.999, 0, 0, 0
1473458834.999, 0, 0, 0
1473458835.999, 0, 0, 0
1473458836.999, 0, 0, 0
1473458837.999, 0, 0, 0
1473458838.999, 0, 0, 0
1473458839.999, 0, 0, 0
1473458840.999, 0, 0, 0
1473458841.999, 0, 0, 0
1473458843, 0, 0, 0
1473458843.999, 0, 0, 0
1473458844.999, 0, 0, 0
1473458845.999, 0, 0, 0
1473458846.999, 0, 0, 0
1473458847.999, 0, 0, 0
1473458848.999, 0, 0, 0
1473458849.999, 0, 0, 0
1473458850.999, 0, 0, 0
1473458851.999, 0, 0, 0
1473458852.999, 0, 0, 0
1473458853.999, 0, 0, 0
1473458854.999, 0, 0, 0
1473458855.999, 0, 0, 0
1473458856.999, 0, 0, 0
1473458857.999, 0, 0, 0
1473458858.999, 0, 0, 0
1473458859.999, 0, 0, 0
1473458860.999, 0, 0, 0
1473458861.999, 0, 0, 0
1473458862.999, 0, 0, 0
1473458863.999, 0, 0, 0
1473458864.999, 0, 0, 0
1473458865.999, 0, 0, 0
1473458866.999, 0, 0, 0
1473458867.999, 0, 0, 0
1473458868.999, 0, 0, 0
1473458869.999, 0, 0, 0
1473458870.999, 0, 0, 0
1473458871.999, 0, 0, 0
1473458872.999, 0, 0, 0
1473458873.999, 0, 0, 0
1473458874.999, 0, 0, 0
1473458875.999, 0, 0, 0
1473458876.999, 0, 0, 0
1473458877.999, 0, 0, 0
1473458878.999, 0, 0, 0
1473458879.999, 0, 0, 0
1473458880.999, 0, 0, 0
1473458881.999, 0, 0, 0
1473458882.999, 0, 0, 0
1473458883.999, 0, 0, 0
1473458884.999, 0, 0, 0
1473458885.999, 0, 0, 0
1473458886.999, 0, 0, 0
1473458887.999, 0, 0, 0
1473458888.999, 0, 0, 0
1473458889.999, 0, 0, 0
1473458890.999, 0, 0, 0
1473458891.999, 0, 0, 0
1473458892.999, 0, 0, 0
1473458893.999, 0, 0, 0
1473458894.999, 0, 0, 0
1473458895.999, 0, 0, 0
1473458896.999, 0, 0, 0
1473458897.999, 0, 0, 0
1473458898.999, 0, 0, 0
1473458899.999, 0, 0, 0
1473458900.999, 0, 0, 0
1473458901.999, 0, 0, 0
1473458902.999, 0, 0, 0
1473458903.999, 0, 0, 0
1473458904.999, 0, 0, 0
1473458905.999, 0, 0, 0
1473458906.999, 0, 0, 0
1473458907.999, 0, 0, 0
1473458908.999, 0, 0, 0
1473458909.999, 0, 0, 0
1473458910.999, 0, 0, 0
1473458911.999, 0, 0, 0
1473458912.999, 0, 0, 0
1473458913.999, 0, 0, 0
1473458914.999, 0, 0, 0
1473458915.999, 0, 0, 0
1473458916.999, 0, 0, 0
1473458917.999, 0, 0, 0
1473458918.999, 0, 0, 0
1473458919.999, 0, 0, 0
1473458920.999, 0, 0, 0
1473458921.999, 0, 0, 0
1473458922.999, 0, 0, 0
1473458923.999, 0, 0, 0
1473458924.999, 0, 0, 0
1473458925.999, 0, 0, 0
1473458926.999, 0, 0, 0
1473458927.999, 0, 0, 0
1473458928.999, 0, 0, 0
1473458929.999, 0, 0, 0
1473458930.999, 0, 0, 0
1473458931.999, 0, 0, 0
1473458932.999, 0, 0, 0
1473458933.999, 0, 0, 0
1473458934.999, 0, 0, 0
1473458935.999, 0, 0, 0
1473458936.999, 0, 0, 0
1473458937.999, 0, 0, 0
1473458938.999, 0, 0, 0
1473458939.999, 0, 0, 0
1473458940.999, 0, 0, 0
1473458941.999, 0, 0, 0
1473458942.999, 0, 0, 0
1473458943.999, 0, 0, 0
1473458944.999, 0, 0, 0
1473458945.999, 0, 0, 0
1473458946.999, 0, 0, 0
1473458947.999, 0, 0, 0
1473458948.999, 0, 0, 0
1473458949.999, 0, 0, 0
1473458950.999, 0, 0, 0
1473458951.999, 0, 0, 0
1473458952.999, 0, 0, 0
1473458953.999, 0, 0, 0
1473458954.999, 0, 0, 0
1473458955.999, 0, 0, 0
1473458956.999, 0, 0, 0
1473458957.999, 0, 0, 0
1473458958.999, 0, 0, 0
1473458959.999, 0, 0, 0
1473458960.999, 0, 0, 0
1473458961.999, 0, 0, 0
1473458963, 0, 0, 0
1473458963.999, 0, 0, 0
1473458964.999, 0, 0, 0
1473458965.999, 0, 0, 0
1473458966.999, 0, 0, 0
1473458967.999, 0, 0, 0
1473458968.999, 0, 0, 0
1473458969.999, 0, 0, 0
1473458970.999, 0, 0, 0
1473458971.999, 0, 0, 0
1473458972.999, 0, 0, 0
1473458973.999, 0, 0, 0
1473458974.999, 0, 0, 0
1473458975.999, 0, 0, 0
1473458976.999, 0, 0, 0
1473458977.999, 0, 0, 0
1473458978.999, 0, 0, 0
1473458979.999, 0, 0, 0
1473458980.999, 0, 0, 0
1473458981.999, 0, 0, 0
1473458982.999, 0, 0, 0
1473458983.999, 0, 0, 0
1473458984.999, 0, 0, 0
1473458985.999, 0, 0, 0
1473458986.999, 0, 0, 0
1473458987.999, 0, 0, 0
1473458988.999, 0, 0, 0
1473458989.999, 0, 0, 0
1473458990.999, 0, 0, 0
1473458991.999, 0, 0, 0
1473458992.999, 0, 0, 0
1473458993.999, 0, 0, 0
1473458994.999, 0, 0, 0
1473458995.999, 0, 0, 0
1473458996.999, 0, 0, 0
1473458997.999, 0, 0, 0
1473458998.999, 0, 0, 0
1473458999.999, 0, 0, 0
1473459000.999, 0, 0, 0
1473459001.999, 0, 0, 0
1473459002.999, 0, 0, 0
1473459003.999, 0, 0, 0
1473459004.999, 0, 0, 0
1473459005.999, 0, 0, 0
1473459006.999, 0, 0, 0
1473459007.999, 0, 0, 0
1473459008.999, 0, 0, 0
1473459009.999, 0, 0, 0
1473459010.999, 0, 0, 0
1473459011.999, 0, 0, 0
1473459012.999, 0, 0, 0
1473459013.999, 0, 0, 0
1473459014.999, 0, 0, 0
1473459015.999, 0, 0, 0
1473459016.999, 0, 0, 0
1473459017.999, 0, 0, 0
1473459018.999, 0, 0, 0
1473459019.999, 0, 0, 0
1473459020.999, 0, 0, 0
1473459021.999, 0, 0, 0
1473459022.999, 0, 0, 0
1473459023.999, 0, 0, 0
1473459024.999, 0, 0, 0
1473459025.999, 0, 0, 0
1473459026.999, 0, 0, 0
1473459027.999, 0, 0, 0
1473459028.999, 0, 0, 0
1473459029.999, 0, 0, 0
1473459030.999, 0, 0, 0
1473459031.999, 0, 0, 0
1473459032.999, 0, 0, 0
1473459033.999, 0, 0, 0
1473459034.999, 0, 0, 0
1473459035.999, 0, 0, 0
1473459036.999, 0, 0, 0
1473459037.999, 0, 0, 0
1473459038.999, 0, 0, 0
1473459039.999, 0, 0, 0
1473459040.999, 0, 0, 0
1473459041.999, 0, 0, 0
1473459043.001, 0, 0, 0
1473459043.999, 0, 0, 0
1473459044.999, 0, 0, 0
1473459045.999, 0, 0, 0
1473459046.999, 0, 0, 0
1473459047.999, 0, 0, 0
1473459048.999, 0, 0, 0
1473459049.999, 0, 0, 0
1473459050.999, 0, 0, 0
1473459051.999, 0, 0, 0
1473459052.999, 0, 0, 0
1473459053.999, 0, 0, 0
1473459054.999, 0, 0, 0
1473459055.999, 0, 0, 0
1473459056.999, 0, 0, 0
1473459057.999, 0, 0, 0
1473459058.999, 0, 0, 0
1473459059.999, 0, 0, 0
1473459060.999, 0, 0, 0
1473459062, 0, 0, 0
1473459062.999, 0, 0, 0
1473459063.999, 0, 0, 0
1473459064.999, 0, 0, 0
1473459065.999, 0, 0, 0
1473459066.999, 0, 0, 0
1473459067.999, 0, 0, 0
1473459068.999, 0, 0, 0
1473459069.999, 0, 0, 0
1473459070.999, 0, 0, 0
1473459071.999, 0, 0, 0
1473459072.999, 0, 0, 0
1473459073.999, 0, 0, 0
1473459074.999, 0, 0, 0
1473459075.999, 0, 0, 0
1473459076.999, 0, 0, 0
1473459077.999, 0, 0, 0
1473459078.999, 0, 0, 0
1473459079.999, 0, 0, 0
1473459080.999, 0, 0, 0
1473459082.001, 0, 0, 0
1473459082.999, 0, 0, 0
1473459083.999, 0, 0, 0
1473459084.999, 0, 0, 0
1473459085.999, 0, 0, 0
1473459086.999, 0, 0, 0
1473459087.999, 0, 0, 0
1473459088.999, 0, 0, 0
1473459089.999, 0, 0, 0
1473459090.999, 0, 0, 0
1473459091.999, 0, 0, 0
1473459092.999, 0, 0, 0
1473459093.999, 0, 0, 0
1473459094.999, 0, 0, 0
1473459095.999, 0, 0, 0
1473459096.999, 0, 0, 0
1473459097.999, 0, 0, 0
1473459099, 0, 0, 0
1473459099.998, 0, 0, 0
1473459100.998, 0, 0, 0
1473459101.998, 0, 0, 0
1473459102.998, 0, 0, 0
1473459103.998, 0, 0, 0
1473459104.998, 0, 0, 0
1473459105.998, 0, 0, 0
1473459106.998, 0, 0, 0
1473459107.998, 0, 0, 0
1473459108.998, 0, 0, 0
1473459109.998, 0, 0, 0
1473459110.998, 0, 0, 0
1473459111.998, 0, 0, 0
1473459112.998, 0, 0, 0
1473459113.998, 0, 0, 0
1473459114.998, 0, 0, 0
1473459115.998, 0, 0, 0
1473459116.998, 0, 0, 0
1473459117.998, 0, 0, 0
1473459118.999, 0, 0, 0
1473459119.998, 0, 0, 0
1473459120.998, 0, 0, 0
1473459121.998, 0, 0, 0
1473459122.998, 0, 0, 0
1473459123.998, 0, 0, 0
1473459124.998, 0, 0, 0
1473459125.998, 0, 0, 0
1473459126.998, 0, 0, 0
1473459127.998, 0, 0, 0
1473459128.998, 0, 0, 0
1473459129.998, 0, 0, 0
1473459130.998, 0, 0, 0
1473459131.998, 0, 0, 0
1473459132.998, 0, 0, 0
1473459133.998, 0, 0, 0
1473459134.998, 0, 0, 0
1473459135.998, 0, 0, 0
1473459136.998, 0, 0, 0
1473459137.998, 0, 0, 0
1473459138.998, 0, 0, 0
1473459139.998, 0, 0, 0
1473459140.998, 0, 0, 0
1473459141.998, 0, 0, 0
1473459142.998, 0, 0, 0
1473459143.998, 0, 0, 0
1473459144.998, 0, 0, 0
1473459145.998, 0, 0, 0
1473459146.998, 0, 0, 0
1473459147.998, 0, 0, 0
1473459148.998, 0, 0, 0
1473459149.998, 0, 0, 0
1473459150.998, 0, 0, 0
1473459151.998, 0, 0, 0
1473459152.998, 0, 0, 0
1473459153.998, 0, 0, 0
1473459154.998, 0, 0, 0
1473459155.998, 0, 0, 0
1473459156.998, 0, 0, 0
1473459157.998, 0, 0, 0
1473459158.998, 0, 0, 0
1473459159.998, 0, 0, 0
1473459160.998, 0, 0, 0
1473459161.998, 0, 0, 0
1473459162.998, 0, 0, 0
1473459163.998, 0, 0, 0
1473459164.998, 0, 0, 0
1473459165.998, 0, 0, 0
1473459166.998, 0, 0, 0
1473459167.998, 0, 0, 0
1473459168.998, 0, 0, 0
1473459169.998, 0, 0, 0
1473459170.998, 0, 0, 0
1473459171.998, 0, 0, 0
1473459172.998, 0, 0, 0
1473459173.998, 0, 0, 0
1473459174.998, 0, 0, 0
1473459175.998, 0, 0, 0
1473459176.998, 0, 0, 0
1473459177.998, 0, 0, 0
1473459178.998, 0, 0, 0
1473459179.998, 0, 0, 0
1473459180.998, 0, 0, 0
1473459181.998, 0, 0, 0
1473459182.998, 0, 0, 0
1473459183.998, 0, 0, 0
1473459184.998, 0, 0, 0
1473459185.998, 0, 0, 0
1473459186.998, 0, 0, 0
1473459187.998, 0, 0, 0
1473459188.998, 0, 0, 0
1473459189.998, 0, 0, 0
1473459190.998, 0, 0, 0
1473459191.998, 0, 0, 0
1473459192.998, 0, 0, 0
1473459193.998, 0, 0, 0
1473459194.998, 0, 0, 0
1473459195.998, 0, 0, 0
1473459196.998, 0, 0, 0
1473459197.998, 0, 0, 0
1473459198.998, 0, 0, 0
1473459199.998, 0, 0, 0
1473459200.998, 0, 0, 0
1473459201.998, 0, 0, 0
1473459202.998, 0, 0, 0
1473459203.998, 0, 0, 0
1473459204.998, 0, 0, 0
1473459205.998, 0, 0, 0
1473459206.998, 0, 0, 0
1473459207.998, 0, 0, 0
1473459208.998, 0, 0, 0
1473459209.998, 0, 0, 0
1473459210.998, 0, 0, 0
1473459211.998, 0, 0, 0
1473459212.998, 0, 0, 0
1473459213.999, 0, 0, 0
1473459214.998, 0, 0, 0
1473459215.998, 0, 0, 0
1473459216.998, 0, 0, 0
1473459217.998, 0, 0, 0
1473459218.998, 0, 0, 0
1473459219.998, 0, 0, 0
1473459220.998, 0, 0, 0
1473459221.998, 0, 0, 0
1473459222.998, 0, 0, 0
1473459223.998, 0, 0, 0
1473459224.998, 0, 0, 0
1473459225.998, 0, 0, 0
1473459226.998, 0, 0, 0
1473459227.998, 0, 0, 0
1473459228.998, 0, 0, 0
1473459229.998, 0, 0, 0
1473459230.998, 0, 0, 0
1473459231.998, 0, 0, 0
1473459232.998, 0, 0, 0
1473459233.998, 0, 0, 0
1473459234.998, 0, 0, 0
1473459235.998, 0, 0, 0
1473459236.998, 0, 0, 0
1473459237.998, 0, 0, 0
1473459238.998, 0, 0, 0
1473459239.998, 0, 0, 0
1473459240.998, 0, 0, 0
1473459241.998, 0, 0, 0
1473459242.998, 0, 0, 0
1473459243.998, 0, 0, 0
1473459244.998, 0, 0, 0
1473459245.998, 0, 0, 0
1473459246.998, 0, 0, 0
1473459247.998, 0, 0, 0
1473459248.998, 0, 0, 0
1473459249.999, 0, 0, 0
1473459250.998, 0, 0, 0
1473459251.998, 0, 0, 0
1473459252.998, 0, 0, 0
1473459253.998, 0, 0, 0
1473459254.998, 0, 0, 0
1473459255.998, 0, 0, 0
1473459256.998, 0, 0, 0
1473459257.998, 0, 0, 0
1473459258.998, 0, 0, 0
1473459259.998, 0, 0, 0
1473459260.998, 0, 0, 0
1473459261.998, 0, 0, 0
1473459262.998, 0, 0, 0
1473459263.998, 0, 0, 0
1473459264.998, 0, 0, 0
1473459265.998, 0, 0, 0
1473459266.998, 0, 0, 0
1473459267.998, 0, 0, 0
1473459268.998, 0, 0, 0
1473459269.998, 0, 0, 0
1473459270.998, 0, 0, 0
1473459271.999, 0, 0, 0
1473459272.998, 0, 0, 0
1473459273.998, 0, 0, 0
1473459274.998, 0, 0, 0
1473459275.998, 0, 0, 0
1473459276.998, 0, 0, 0
1473459277.998, 0, 0, 0
1473459278.998, 0, 0, 0
1473459279.998, 0, 0, 0
1473459280.998, 0, 0, 0
1473459281.998, 0, 0, 0
1473459282.998, 0, 0, 0
1473459283.998, 0, 0, 0
1473459284.998, 0, 0, 0
1473459285.998, 0, 0, 0
1473459286.998, 0, 0, 0
