1473487201.002, 0, 0, 0
1473487202, 0, 0, 0
1473487203, 0, 0, 0
1473487204, 0, 0, 0
1473487205, 0, 0, 0
1473487206, 0, 0, 0
1473487207, 0, 0, 0
1473487208, 0, 0, 0
1473487209, 0, 0, 0
1473487210, 0, 0, 0
1473487211, 0, 0, 0
1473487212, 0, 0, 0
1473487213, 0, 0, 0
1473487214, 0, 0, 0
1473487215, 0, 0, 0
1473487216, 0, 0, 0
1473487217, 0, 0, 0
1473487218.001, 0, 0, 0
1473487219, 0, 0, 0
1473487220, 0, 0, 0
1473487221, 0, 0, 0
1473487222, 0, 0, 0
1473487223, 0, 0, 0
1473487224, 0, 0, 0
1473487225, 0, 0, 0
1473487226, 0, 0, 0
1473487227, 0, 0, 0
1473487228, 0, 0, 0
1473487229, 0, 0, 0
1473487230, 0, 0, 0
1473487231, 0, 0, 0
1473487232, 0, 0, 0
1473487233, 0, 0, 0
1473487234, 0, 0, 0
1473487235, 0, 0, 0
1473487236, 0, 0, 0
1473487237, 0, 0, 0
1473487238, 0, 0, 0
1473487239, 0, 0, 0
1473487240, 0, 0, 0
1473487241, 0, 0, 0
1473487242.001, 0, 0, 0
1473487243, 0, 0, 0
1473487244, 0, 0, 0
1473487245, 0, 0, 0
1473487246, 0, 0, 0
1473487247, 0, 0, 0
1473487248, 0, 0, 0
1473487249, 0, 0, 0
1473487250, 0, 0, 0
1473487251, 0, 0, 0
1473487252, 0, 0, 0
1473487253, 0, 0, 0
1473487254, 0, 0, 0
1473487255, 0, 0, 0
1473487256, 0, 0, 0
1473487257, 0, 0, 0
1473487258, 0, 0, 0
1473487259, 0, 0, 0
1473487260, 0, 0, 0
1473487261, 0, 0, 0
1473487262, 0, 0, 0
1473487263.001, 0, 0, 0
1473487264, 0, 0, 0
1473487265, 0, 0, 0
1473487266, 0, 0, 0
1473487267, 0, 0, 0
1473487268, 0, 0, 0
1473487269.002, 0, 0, 0
1473487270, 0, 0, 0
1473487271, 0, 0, 0
1473487272, 0, 0, 0
1473487273, 0, 0, 0
1473487274, 0, 0, 0
1473487275, 0, 0, 0
1473487276, 0, 0, 0
1473487277, 0, 0, 0
1473487278, 0, 0, 0
1473487279, 0, 0, 0
1473487280, 0, 0, 0
1473487281, 0, 0, 0
1473487282, 0, 0, 0
1473487283, 0, 0, 0
1473487284, 0, 0, 0
1473487285, 0, 0, 0
1473487286, 0, 0, 0
1473487287, 0, 0, 0
1473487288, 0, 0, 0
1473487289, 0, 0, 0
1473487290, 0, 0, 0
1473487291, 0, 0, 0
1473487292, 0, 0, 0
1473487293, 0, 0, 0
1473487294, 0, 0, 0
1473487295, 0, 0, 0
1473487296, 0, 0, 0
1473487297, 0, 0, 0
1473487298, 0, 0, 0
1473487299, 0, 0, 0
1473487300, 0, 0, 0
1473487301, 0, 0, 0
1473487302, 0, 0, 0
1473487303, 0, 0, 0
1473487304, 0, 0, 0
1473487305, 0, 0, 0
1473487306, 0, 0, 0
1473487307, 0, 0, 0
1473487308, 0, 0, 0
1473487309, 0, 0, 0
1473487310, 0, 0, 0
1473487311, 0, 0, 0
1473487312, 0, 0, 0
1473487313, 0, 0, 0
1473487314, 0, 0, 0
1473487315, 0, 0, 0
1473487316.001, 0, 0, 0
1473487317, 0, 0, 0
1473487318, 0, 0, 0
1473487319, 0, 0, 0
1473487320, 0, 0, 0
1473487321, 0, 0, 0
1473487322, 0, 0, 0
1473487323, 0, 0, 0
1473487324, 0, 0, 0
1473487325, 0, 0, 0
1473487326, 0, 0, 0
1473487327, 0, 0, 0
1473487328, 0, 0, 0
1473487329, 0, 0, 0
1473487330, 0, 0, 0
1473487331, 0, 0, 0
1473487332, 0, 0, 0
1473487333, 0, 0, 0
1473487334, 0, 0, 0
1473487335, 0, 0, 0
1473487336, 0, 0, 0
1473487337, 0, 0, 0
1473487338, 0, 0, 0
1473487339, 0, 0, 0
1473487340, 0, 0, 0
1473487341, 0, 0, 0
1473487342, 0, 0, 0
1473487343, 0, 0, 0
1473487344, 0, 0, 0
1473487345, 0, 0, 0
1473487346, 0, 0, 0
1473487347, 0, 0, 0
1473487348, 0, 0, 0
1473487349, 0, 0, 0
1473487350, 0, 0, 0
1473487351, 0, 0, 0
1473487352, 0, 0, 0
1473487353, 0, 0, 0
1473487354, 0, 0, 0
1473487355, 0, 0, 0
1473487356, 0, 0, 0
1473487357, 0, 0, 0
1473487358, 0, 0, 0
1473487359, 0, 0, 0
1473487360, 0, 0, 0
1473487361, 0, 0, 0
1473487362, 0, 0, 0
1473487363, 0, 0, 0
1473487364, 0, 0, 0
1473487365, 0, 0, 0
1473487366, 0, 0, 0
1473487367, 0, 0, 0
1473487368, 0, 0, 0
1473487369, 0, 0, 0
1473487370, 0, 0, 0
1473487371, 0, 0, 0
1473487372, 0, 0, 0
1473487373, 0, 0, 0
1473487374, 0, 0, 0
1473487375, 0, 0, 0
1473487376, 0, 0, 0
1473487377, 0, 0, 0
1473487378, 0, 0, 0
1473487379, 0, 0, 0
1473487380, 0, 0, 0
1473487381, 0, 0, 0
1473487382, 0, 0, 0
1473487383.002, 0, 0, 0
1473487384.001, 0, 0, 0
1473487385.001, 0, 0, 0
1473487386.001, 0, 0, 0
1473487387.001, 0, 0, 0
1473487388.001, 0, 0, 0
1473487389.001, 0, 0, 0
1473487390.001, 0, 0, 0
1473487391.001, 0, 0, 0
1473487392.001, 0, 0, 0
1473487393.001, 0, 0, 0
1473487394.001, 0, 0, 0
1473487395.001, 0, 0, 0
1473487396.001, 0, 0, 0
1473487397.001, 0, 0, 0
1473487398.001, 0, 0, 0
1473487399.001, 0, 0, 0
1473487400.001, 0, 0, 0
1473487401.001, 0, 0, 0
1473487402.001, 0, 0, 0
1473487403.001, 0, 0, 0
1473487404.001, 0, 0, 0
1473487405.001, 0, 0, 0
1473487406.001, 0, 0, 0
1473487407.001, 0, 0, 0
1473487408.001, 0, 0, 0
1473487409.001, 0, 0, 0
1473487410.001, 0, 0, 0
1473487411.001, 0, 0, 0
1473487412.001, 0, 0, 0
1473487413.001, 0, 0, 0
1473487414.001, 0, 0, 0
1473487415.001, 0, 0, 0
1473487416.001, 0, 0, 0
1473487417.001, 0, 0, 0
1473487418.001, 0, 0, 0
1473487419.001, 0, 0, 0
1473487420.001, 0, 0, 0
1473487421.001, 0, 0, 0
1473487422.001, 0, 0, 0
1473487423.001, 0, 0, 0
1473487424.001, 0, 0, 0
1473487425.001, 0, 0, 0
1473487426.001, 0, 0, 0
1473487427.001, 0, 0, 0
1473487428.001, 0, 0, 0
1473487429.001, 0, 0, 0
1473487430.001, 0, 0, 0
1473487431.001, 0, 0, 0
1473487432.001, 0, 0, 0
1473487433.001, 0, 0, 0
1473487434.001, 0, 0, 0
1473487435.001, 0, 0, 0
1473487436.001, 0, 0, 0
1473487437.001, 0, 0, 0
1473487438.001, 0, 0, 0
1473487439.001, 0, 0, 0
1473487440.001, 0, 0, 0
1473487441.001, 0, 0, 0
1473487442.001, 0, 0, 0
1473487443.001, 0, 0, 0
1473487444.001, 0, 0, 0
1473487445.001, 0, 0, 0
1473487446.002, 0, 0, 0
1473487447.001, 0, 0, 0
1473487448.001, 0, 0, 0
1473487449.001, 0, 0, 0
1473487450.001, 0, 0, 0
1473487451.001, 0, 0, 0
1473487452.001, 0, 0, 0
1473487453.001, 0, 0, 0
1473487454.001, 0, 0, 0
1473487455.001, 0, 0, 0
1473487456.001, 0, 0, 0
1473487457.001, 0, 0, 0
1473487458.001, 0, 0, 0
1473487459.001, 0, 0, 0
1473487460.001, 0, 0, 0
1473487461.001, 0, 0, 0
1473487462.001, 0, 0, 0
1473487463.001, 0, 0, 0
1473487464.001, 0, 0, 0
1473487465.001, 0, 0, 0
1473487466.001, 0, 0, 0
1473487467.001, 0, 0, 0
1473487468.001, 0, 0, 0
1473487469.001, 0, 0, 0
1473487470.001, 0, 0, 0
1473487471.001, 0, 0, 0
1473487472.001, 0, 0, 0
1473487473.001, 0, 0, 0
1473487474.001, 0, 0, 0
1473487475.001, 0, 0, 0
1473487476.001, 0, 0, 0
1473487477.001, 0, 0, 0
1473487478.001, 0, 0, 0
1473487479.001, 0, 0, 0
1473487480.001, 0, 0, 0
1473487481.001, 0, 0, 0
1473487482.001, 0, 0, 0
1473487483.001, 0, 0, 0
1473487484.001, 0, 0, 0
1473487485.001, 0, 0, 0
1473487486.001, 0, 0, 0
1473487487.001, 0, 0, 0
1473487488.001, 0, 0, 0
1473487489.001, 0, 0, 0
1473487490.001, 0, 0, 0
1473487491.001, 0, 0, 0
1473487492.001, 0, 0, 0
1473487493.001, 0, 0, 0
1473487494.001, 0, 0, 0
1473487495.001, 0, 0, 0
1473487496.001, 0, 0, 0
1473487497.001, 0, 0, 0
1473487498.001, 0, 0, 0
1473487499.001, 0, 0, 0
1473487500.001, 0, 0, 0
1473487501.001, 0, 0, 0
1473487502.001, 0, 0, 0
1473487503.001, 0, 0, 0
1473487504.001, 0, 0, 0
1473487505.001, 0, 0, 0
1473487506.001, 0, 0, 0
1473487507.001, 0, 0, 0
1473487508.001, 0, 0, 0
1473487509.001, 0, 0, 0
1473487510.001, 0, 0, 0
1473487511.001, 0, 0, 0
1473487512.001, 0, 0, 0
1473487513.001, 0, 0, 0
1473487514.001, 0, 0, 0
1473487515.001, 0, 0, 0
1473487516.001, 0, 0, 0
1473487517.001, 0, 0, 0
1473487518.001, 0, 0, 0
1473487519.001, 0, 0, 0
1473487520.001, 0, 0, 0
1473487521.001, 0, 0, 0
1473487522.001, 0, 0, 0
1473487523.001, 0, 0, 0
1473487524.001, 0, 0, 0
1473487525.001, 0, 0, 0
1473487526.001, 0, 0, 0
1473487527.001, 0, 0, 0
1473487528.001, 0, 0, 0
1473487529.001, 0, 0, 0
1473487530.001, 0, 0, 0
1473487531.001, 0, 0, 0
1473487532.001, 0, 0, 0
1473487533.001, 0, 0, 0
1473487534.001, 0, 0, 0
1473487535.001, 0, 0, 0
1473487536.001, 0, 0, 0
1473487537.001, 0, 0, 0
1473487538.001, 0, 0, 0
1473487539.001, 0, 0, 0
1473487540.001, 0, 0, 0
1473487541.001, 0, 0, 0
1473487542.001, 0, 0, 0
1473487543.001, 0, 0, 0
1473487544.001, 0, 0, 0
1473487545.001, 0, 0, 0
1473487546.001, 0, 0, 0
1473487547.001, 0, 0, 0
1473487548.001, 0, 0, 0
1473487549.001, 0, 0, 0
1473487550.001, 0, 0, 0
1473487551.001, 0, 0, 0
1473487552.001, 0, 0, 0
1473487553.001, 0, 0, 0
1473487554.001, 0, 0, 0
1473487555.001, 0, 0, 0
1473487556.001, 0, 0, 0
1473487557.001, 0, 0, 0
1473487558.001, 0, 0, 0
1473487559.001, 0, 0, 0
1473487560.001, 0, 0, 0
1473487561.001, 0, 0, 0
1473487562.001, 0, 0, 0
1473487563.001, 0, 0, 0
1473487564.001, 0, 0, 0
1473487565.001, 0, 0, 0
1473487566.001, 0, 0, 0
1473487567.001, 0, 0, 0
1473487568.001, 0, 0, 0
1473487569.001, 0, 0, 0
1473487570.001, 0, 0, 0
1473487571.001, 0, 0, 0
1473487572.001, 0, 0, 0
1473487573.001, 0, 0, 0
1473487574.001, 0, 0, 0
1473487575.001, 0, 0, 0
1473487576.001, 0, 0, 0
1473487577.001, 0, 0, 0
1473487578.001, 0, 0, 0
1473487579.001, 0, 0, 0
1473487580.001, 0, 0, 0
1473487581.001, 0, 0, 0
1473487582.001, 0, 0, 0
1473487583.001, 0, 0, 0
1473487584.001, 0, 0, 0
1473487585.001, 0, 0, 0
1473487586.001, 0, 0, 0
1473487587.001, 0, 0, 0
1473487588.001, 0, 0, 0
1473487589.001, 0, 0, 0
1473487590.001, 0, 0, 0
1473487591.001, 0, 0, 0
1473487592.001, 0, 0, 0
1473487593.001, 0, 0, 0
1473487594.001, 0, 0, 0
1473487595.001, 0, 0, 0
1473487596.001, 0, 0, 0
1473487597.001, 0, 0, 0
1473487598.001, 0, 0, 0
1473487599.001, 0, 0, 0
1473487600.001, 0, 0, 0
1473487601.001, 0, 0, 0
1473487602.001, 0, 0, 0
1473487603.001, 0, 0, 0
1473487604.001, 0, 0, 0
1473487605.001, 0, 0, 0
1473487606.001, 0, 0, 0
1473487607.001, 0, 0, 0
1473487608.001, 0, 0, 0
1473487609.001, 0, 0, 0
1473487610.001, 0, 0, 0
1473487611.001, 0, 0, 0
1473487612.001, 0, 0, 0
1473487613.001, 0, 0, 0
1473487614.001, 0, 0, 0
1473487615.001, 0, 0, 0
1473487616.001, 0, 0, 0
1473487617.001, 0, 0, 0
1473487618.001, 0, 0, 0
1473487619.001, 0, 0, 0
1473487620.001, 0, 0, 0
1473487621.001, 0, 0, 0
1473487622.001, 0, 0, 0
1473487623.001, 0, 0, 0
1473487624.001, 0, 0, 0
1473487625.001, 0, 0, 0
1473487626.001, 0, 0, 0
1473487627.001, 0, 0, 0
1473487628.001, 0, 0, 0
1473487629.001, 0, 0, 0
1473487630.002, 0, 0, 0
1473487631.001, 0, 0, 0
1473487632.001, 0, 0, 0
1473487633.001, 0, 0, 0
1473487634.001, 0, 0, 0
1473487635.001, 0, 0, 0
1473487636.001, 0, 0, 0
1473487637.001, 0, 0, 0
1473487638.001, 0, 0, 0
1473487639.001, 0, 0, 0
1473487640.001, 0, 0, 0
1473487641.001, 0, 0, 0
1473487642.001, 0, 0, 0
1473487643.001, 0, 0, 0
1473487644.001, 0, 0, 0
1473487645.001, 0, 0, 0
1473487646.001, 0, 0, 0
1473487647.001, 0, 0, 0
1473487648.001, 0, 0, 0
1473487649.001, 0, 0, 0
1473487650.001, 0, 0, 0
1473487651.001, 0, 0, 0
1473487652.001, 0, 0, 0
1473487653.001, 0, 0, 0
1473487654.001, 0, 0, 0
1473487655.001, 0, 0, 0
1473487656.001, 0, 0, 0
1473487657.001, 0, 0, 0
1473487658.001, 0, 0, 0
1473487659.001, 0, 0, 0
1473487660.001, 0, 0, 0
1473487661.001, 0, 0, 0
1473487662.001, 0, 0, 0
1473487663.001, 0, 0, 0
1473487664.001, 0, 0, 0
1473487665.001, 0, 0, 0
1473487666.001, 0, 0, 0
1473487667.001, 0, 0, 0
1473487668.001, 0, 0, 0
1473487669.001, 0, 0, 0
1473487670.001, 0, 0, 0
1473487671.001, 0, 0, 0
1473487672.001, 0, 0, 0
1473487673.001, 0, 0, 0
1473487674.001, 0, 0, 0
1473487675.001, 0, 0, 0
1473487676.001, 0, 0, 0
1473487677.001, 0, 0, 0
1473487678.001, 0, 0, 0
1473487679.001, 0, 0, 0
1473487680.001, 0, 0, 0
1473487681.002, 0, 0, 0
1473487682.001, 0, 0, 0
1473487683.001, 0, 0, 0
1473487684.001, 0, 0, 0
1473487685.001, 0, 0, 0
1473487686.001, 0, 0, 0
1473487687.001, 0, 0, 0
1473487688.001, 0, 0, 0
1473487689.001, 0, 0, 0
1473487690.001, 0, 0, 0
1473487691.001, 0, 0, 0
1473487692.001, 0, 0, 0
1473487693.001, 0, 0, 0
1473487694.001, 0, 0, 0
1473487695.001, 0, 0, 0
1473487696.001, 0, 0, 0
1473487697.002, 0, 0, 0
1473487698.001, 0, 0, 0
1473487699.001, 0, 0, 0
1473487700.001, 0, 0, 0
1473487701.001, 0, 0, 0
1473487702.001, 0, 0, 0
1473487703.001, 0, 0, 0
1473487704.001, 0, 0, 0
1473487705.001, 0, 0, 0
1473487706.001, 0, 0, 0
1473487707.001, 0, 0, 0
1473487708.001, 0, 0, 0
1473487709.001, 0, 0, 0
1473487710.001, 0, 0, 0
1473487711.001, 0, 0, 0
1473487712.001, 0, 0, 0
1473487713.001, 0, 0, 0
1473487714.001, 0, 0, 0
1473487715.001, 0, 0, 0
1473487716.001, 0, 0, 0
1473487717.001, 0, 0, 0
1473487718.001, 0, 0, 0
1473487719.001, 0, 0, 0
1473487720.001, 0, 0, 0
1473487721.001, 0, 0, 0
1473487722.002, 0, 0, 0
1473487723.001, 0, 0, 0
1473487724.001, 0, 0, 0
1473487725.001, 0, 0, 0
1473487726.001, 0, 0, 0
1473487727.001, 0, 0, 0
1473487728.001, 0, 0, 0
1473487729.001, 0, 0, 0
1473487730.001, 0, 0, 0
1473487731.001, 0, 0, 0
1473487732.001, 0, 0, 0
1473487733.001, 0, 0, 0
1473487734.001, 0, 0, 0
1473487735.001, 0, 0, 0
1473487736.001, 0, 0, 0
1473487737.001, 0, 0, 0
1473487738.001, 0, 0, 0
1473487739.001, 0, 0, 0
1473487740.001, 0, 0, 0
1473487741.001, 0, 0, 0
1473487742.001, 0, 0, 0
1473487743.001, 0, 0, 0
1473487744.001, 0, 0, 0
1473487745.001, 0, 0, 0
1473487746.001, 0, 0, 0
1473487747.001, 0, 0, 0
1473487748.001, 0, 0, 0
1473487749.001, 0, 0, 0
1473487750.001, 0, 0, 0
1473487751.001, 0, 0, 0
1473487752.001, 0, 0, 0
1473487753.001, 0, 0, 0
1473487754.001, 0, 0, 0
1473487755.001, 0, 0, 0
1473487756.001, 0, 0, 0
1473487757.001, 0, 0, 0
1473487758.001, 0, 0, 0
1473487759.001, 0, 0, 0
1473487760.001, 0, 0, 0
1473487761.001, 0, 0, 0
1473487762.001, 0, 0, 0
1473487763.001, 0, 0, 0
1473487764.001, 0, 0, 0
1473487765.001, 0, 0, 0
1473487766.001, 0, 0, 0
1473487767.001, 0, 0, 0
1473487768.001, 0, 0, 0
1473487769.001, 0, 0, 0
1473487770.001, 0, 0, 0
1473487771.001, 0, 0, 0
1473487772.001, 0, 0, 0
1473487773.001, 0, 0, 0
1473487774.001, 0, 0, 0
1473487775.001, 0, 0, 0
1473487776.001, 0, 0, 0
1473487777.001, 0, 0, 0
1473487778.001, 0, 0, 0
1473487779.001, 0, 0, 0
1473487780.001, 0, 0, 0
1473487781.001, 0, 0, 0
1473487782.001, 0, 0, 0
1473487783.001, 0, 0, 0
1473487784.001, 0, 0, 0
1473487785.001, 0, 0, 0
1473487786.001, 0, 0, 0
1473487787.001, 0, 0, 0
1473487788.001, 0, 0, 0
1473487789.001, 0, 0, 0
1473487790.001, 0, 0, 0
1473487791.002, 0, 0, 0
1473487792.001, 0, 0, 0
1473487793.001, 0, 0, 0
1473487794.001, 0, 0, 0
1473487795.001, 0, 0, 0
1473487796.001, 0, 0, 0
1473487797.001, 0, 0, 0
1473487798.001, 0, 0, 0
1473487799.001, 0, 0, 0
1473487800.001, 0, 0, 0
1473487801.001, 0, 0, 0
1473487802.001, 0, 0, 0
1473487803.001, 0, 0, 0
1473487804.001, 0, 0, 0
1473487805.001, 0, 0, 0
1473487806.001, 0, 0, 0
1473487807.001, 0, 0, 0
1473487808.001, 0, 0, 0
1473487809.001, 0, 0, 0
1473487810.003, 0, 0, 0
1473487811.001, 0, 0, 0
1473487812.001, 0, 0, 0
1473487813.001, 0, 0, 0
1473487814.001, 0, 0, 0
1473487815.001, 0, 0, 0
1473487816.001, 0, 0, 0
1473487817.001, 0, 0, 0
1473487818.001, 0, 0, 0
1473487819.001, 0, 0, 0
1473487820.001, 0, 0, 0
1473487821.001, 0, 0, 0
1473487822.001, 0, 0, 0
1473487823.001, 0, 0, 0
1473487824.001, 0, 0, 0
1473487825.001, 0, 0, 0
1473487826.001, 0, 0, 0
1473487827.001, 0, 0, 0
1473487828.001, 0, 0, 0
1473487829.001, 0, 0, 0
1473487830.001, 0, 0, 0
1473487831.001, 0, 0, 0
1473487832.001, 0, 0, 0
1473487833.001, 0, 0, 0
1473487834.001, 0, 0, 0
1473487835.001, 0, 0, 0
1473487836.001, 0, 0, 0
1473487837.001, 0, 0, 0
1473487838.001, 0, 0, 0
1473487839.001, 0, 0, 0
1473487840.001, 0, 0, 0
1473487841.001, 0, 0, 0
1473487842.001, 0, 0, 0
1473487843.001, 0, 0, 0
1473487844.001, 0, 0, 0
1473487845.001, 0, 0, 0
1473487846.001, 0, 0, 0
1473487847.001, 0, 0, 0
1473487848.001, 0, 0, 0
1473487849.001, 0, 0, 0
1473487850.001, 0, 0, 0
1473487851.001, 0, 0, 0
1473487852.001, 0, 0, 0
1473487853.001, 0, 0, 0
1473487854.001, 0, 0, 0
1473487855.001, 0, 0, 0
1473487856.001, 0, 0, 0
1473487857.001, 0, 0, 0
1473487858.001, 0, 0, 0
1473487859.001, 0, 0, 0
1473487860.001, 0, 0, 0
1473487861.001, 0, 0, 0
1473487862.001, 0, 0, 0
1473487863.001, 0, 0, 0
1473487864.001, 0, 0, 0
1473487865.001, 0, 0, 0
1473487866.001, 0, 0, 0
1473487867.001, 0, 0, 0
1473487868.001, 0, 0, 0
1473487869.001, 0, 0, 0
1473487870.001, 0, 0, 0
1473487871.003, 0, 0, 0
1473487872.001, 0, 0, 0
1473487873.001, 0, 0, 0
1473487874.001, 0, 0, 0
1473487875.001, 0, 0, 0
1473487876.001, 0, 0, 0
1473487877.001, 0, 0, 0
1473487878.001, 0, 0, 0
1473487879.001, 0, 0, 0
1473487880.001, 0, 0, 0
1473487881.001, 0, 0, 0
1473487882.001, 0, 0, 0
1473487883.001, 0, 0, 0
1473487884.001, 0, 0, 0
1473487885.001, 0, 0, 0
1473487886.001, 0, 0, 0
1473487887.001, 0, 0, 0
1473487888.001, 0, 0, 0
1473487889.001, 0, 0, 0
1473487890.001, 0, 0, 0
1473487891.001, 0, 0, 0
1473487892.001, 0, 0, 0
1473487893.001, 0, 0, 0
1473487894.001, 0, 0, 0
1473487895.001, 0, 0, 0
1473487896.001, 0, 0, 0
1473487897.001, 0, 0, 0
1473487898.001, 0, 0, 0
1473487899.001, 0, 0, 0
1473487900.001, 0, 0, 0
1473487901.001, 0, 0, 0
1473487902.001, 0, 0, 0
1473487903.001, 0, 0, 0
1473487904.001, 0, 0, 0
1473487905.001, 0, 0, 0
1473487906.001, 0, 0, 0
1473487907.001, 0, 0, 0
1473487908.001, 0, 0, 0
1473487909.001, 0, 0, 0
1473487910.001, 0, 0, 0
1473487911.001, 0, 0, 0
1473487912.001, 0, 0, 0
1473487913.001, 0, 0, 0
1473487914.001, 0, 0, 0
1473487915.001, 0, 0, 0
1473487916.001, 0, 0, 0
1473487917.001, 0, 0, 0
1473487918.001, 0, 0, 0
1473487919.001, 0, 0, 0
1473487920.001, 0, 0, 0
1473487921.001, 0, 0, 0
1473487922.001, 0, 0, 0
1473487923.001, 0, 0, 0
1473487924.001, 0, 0, 0
1473487925.001, 0, 0, 0
1473487926.001, 0, 0, 0
1473487927.001, 0, 0, 0
1473487928.001, 0, 0, 0
1473487929.001, 0, 0, 0
1473487930.001, 0, 0, 0
1473487931.001, 0, 0, 0
1473487932.001, 0, 0, 0
1473487933.001, 0, 0, 0
1473487934.001, 0, 0, 0
1473487935.001, 0, 0, 0
1473487936.001, 0, 0, 0
1473487937.001, 0, 0, 0
1473487938.001, 0, 0, 0
1473487939.001, 0, 0, 0
1473487940.001, 0, 0, 0
1473487941.001, 0, 0, 0
1473487942.001, 0, 0, 0
1473487943.001, 0, 0, 0
1473487944.001, 0, 0, 0
1473487945.001, 0, 0, 0
1473487946.001, 0, 0, 0
1473487947.001, 0, 0, 0
1473487948.001, 0, 0, 0
1473487949.001, 0, 0, 0
1473487950.001, 0, 0, 0
1473487951.002, 0, 0, 0
1473487952.001, 0, 0, 0
1473487953.001, 0, 0, 0
1473487954.001, 0, 0, 0
1473487955.001, 0, 0, 0
1473487956.001, 0, 0, 0
1473487957.001, 0, 0, 0
1473487958.001, 0, 0, 0
1473487959.001, 0, 0, 0
1473487960.001, 0, 0, 0
1473487961.001, 0, 0, 0
1473487962.001, 0, 0, 0
1473487963.001, 0, 0, 0
1473487964.001, 0, 0, 0
1473487965.001, 0, 0, 0
1473487966.001, 0, 0, 0
1473487967.001, 0, 0, 0
1473487968.001, 0, 0, 0
1473487969.001, 0, 0, 0
1473487970.001, 0, 0, 0
1473487971.001, 0, 0, 0
1473487972.001, 0, 0, 0
1473487973.001, 0, 0, 0
1473487974.001, 0, 0, 0
1473487975.001, 0, 0, 0
1473487976.001, 0, 0, 0
1473487977.001, 0, 0, 0
1473487978.001, 0, 0, 0
1473487979.001, 0, 0, 0
1473487980.001, 0, 0, 0
1473487981.001, 0, 0, 0
1473487982.001, 0, 0, 0
1473487983.001, 0, 0, 0
1473487984.002, 0, 0, 0
1473487985.001, 0, 0, 0
1473487986.001, 0, 0, 0
1473487987.001, 0, 0, 0
1473487988.001, 0, 0, 0
1473487989.001, 0, 0, 0
1473487990.001, 0, 0, 0
1473487991.001, 0, 0, 0
1473487992.001, 0, 0, 0
1473487993.001, 0, 0, 0
1473487994.001, 0, 0, 0
1473487995.001, 0, 0, 0
1473487996.001, 0, 0, 0
1473487997.001, 0, 0, 0
1473487998.001, 0, 0, 0
1473487999.001, 0, 0, 0
1473488000.001, 0, 0, 0
1473488001.001, 0, 0, 0
1473488002.001, 0, 0, 0
1473488003.001, 0, 0, 0
1473488004.001, 0, 0, 0
1473488005.001, 0, 0, 0
1473488006.001, 0, 0, 0
1473488007.001, 0, 0, 0
1473488008.001, 0, 0, 0
1473488009.001, 0, 0, 0
1473488010.001, 0, 0, 0
1473488011.001, 0, 0, 0
1473488012.001, 0, 0, 0
1473488013.001, 0, 0, 0
1473488014.001, 0, 0, 0
1473488015.001, 0, 0, 0
1473488016.001, 0, 0, 0
1473488017.003, 0, 0, 0
1473488018.001, 0, 0, 0
1473488019.001, 0, 0, 0
1473488020.001, 0, 0, 0
1473488021.001, 0, 0, 0
1473488022.001, 0, 0, 0
1473488023.001, 0, 0, 0
1473488024.001, 0, 0, 0
1473488025.001, 0, 0, 0
1473488026.001, 0, 0, 0
1473488027.001, 0, 0, 0
1473488028.001, 0, 0, 0
1473488029.001, 0, 0, 0
1473488030.001, 0, 0, 0
1473488031.001, 0, 0, 0
1473488032.001, 0, 0, 0
1473488033.001, 0, 0, 0
1473488034.001, 0, 0, 0
1473488035.001, 0, 0, 0
1473488036.001, 0, 0, 0
1473488037.001, 0, 0, 0
1473488038.001, 0, 0, 0
1473488039.001, 0, 0, 0
1473488040.001, 0, 0, 0
1473488041.001, 0, 0, 0
1473488042.001, 0, 0, 0
1473488043.001, 0, 0, 0
1473488044.003, 0, 0, 0
1473488045.001, 0, 0, 0
1473488046.001, 0, 0, 0
1473488047.001, 0, 0, 0
1473488048.001, 0, 0, 0
1473488049.001, 0, 0, 0
1473488050.001, 0, 0, 0
1473488051.001, 0, 0, 0
1473488052.001, 0, 0, 0
1473488053.001, 0, 0, 0
1473488054.001, 0, 0, 0
1473488055.001, 0, 0, 0
1473488056.001, 0, 0, 0
1473488057.001, 0, 0, 0
1473488058.001, 0, 0, 0
1473488059.002, 0, 0, 0
1473488060.001, 0, 0, 0
1473488061.001, 0, 0, 0
1473488062.001, 0, 0, 0
1473488063.001, 0, 0, 0
1473488064.001, 0, 0, 0
1473488065.001, 0, 0, 0
1473488066.001, 0, 0, 0
1473488067.001, 0, 0, 0
1473488068.001, 0, 0, 0
1473488069.001, 0, 0, 0
1473488070.001, 0, 0, 0
1473488071.001, 0, 0, 0
1473488072.001, 0, 0, 0
1473488073.001, 0, 0, 0
1473488074.001, 0, 0, 0
1473488075.001, 0, 0, 0
1473488076.001, 0, 0, 0
1473488077.001, 0, 0, 0
1473488078.001, 0, 0, 0
1473488079.001, 0, 0, 0
1473488080.001, 0, 0, 0
1473488081.001, 0, 0, 0
1473488082.001, 0, 0, 0
1473488083.001, 0, 0, 0
1473488084.001, 0, 0, 0
1473488085.001, 0, 0, 0
1473488086.001, 0, 0, 0
1473488087.001, 0, 0, 0
1473488088.001, 0, 0, 0
1473488089.001, 0, 0, 0
1473488090.001, 0, 0, 0
1473488091.001, 0, 0, 0
1473488092.001, 0, 0, 0
1473488093.001, 0, 0, 0
1473488094.001, 0, 0, 0
1473488095.001, 0, 0, 0
1473488096.001, 0, 0, 0
1473488097.001, 0, 0, 0
