1470945601, 0, 0, 0
1470945602, 0, 0, 0
1470945603, 0, 0, 0
1470945604, 0, 0, 0
1470945605, 0, 0, 0
1470945606, 0, 0, 0
1470945607, 0, 0, 0
1470945608, 0, 0, 0
1470945609, 0, 0, 0
1470945610, 0, 0, 0
1470945611, 0, 0, 0
1470945612, 0, 0, 0
1470945613, 0, 0, 0
1470945614, 0, 0, 0
1470945615, 0, 0, 0
1470945616, 0, 0, 0
1470945617, 0, 0, 0
1470945618, 0, 0, 0
1470945619, 0, 0, 0
1470945620, 0, 0, 0
1470945621, 0, 0, 0
1470945622, 0, 0, 0
1470945623, 0, 0, 0
1470945624, 0, 0, 0
1470945625, 0, 0, 0
1470945626, 0, 0, 0
1470945627, 0, 0, 0
1470945628, 0, 0, 0
1470945629, 0, 0, 0
1470945630, 0, 0, 0
1470945631, 0, 0, 0
1470945632, 0, 0, 0
1470945633, 0, 0, 0
1470945634, 0, 0, 0
1470945635, 0, 0, 0
1470945636, 0, 0, 0
1470945637, 0, 0, 0
1470945638, 0, 0, 0
1470945639, 0, 0, 0
1470945640, 0, 0, 0
1470945641, 0, 0, 0
1470945642, 0, 0, 0
1470945643, 0, 0, 0
1470945644, 0, 0, 0
1470945645, 0, 0, 0
1470945646, 0, 0, 0
1470945647, 0, 0, 0
1470945648, 0, 0, 0
1470945649, 0, 0, 0
1470945650, 0, 0, 0
1470945651, 0, 0, 0
1470945652, 0, 0, 0
1470945653, 0, 0, 0
1470945654, 0, 0, 0
1470945655, 0, 0, 0
1470945656, 0, 0, 0
1470945657, 0, 0, 0
1470945658, 0, 0, 0
1470945659.001, 0, 0, 0
1470945660, 0, 0, 0
1470945661, 0, 0, 0
1470945662, 0, 0, 0
1470945663, 0, 0, 0
1470945664, 0, 0, 0
1470945665, 0, 0, 0
1470945666, 0, 0, 0
1470945667, 0, 0, 0
1470945668, 0, 0, 0
1470945669, 0, 0, 0
1470945670, 0, 0, 0
1470945671, 0, 0, 0
1470945672, 0, 0, 0
1470945673, 0, 0, 0
1470945674, 0, 0, 0
1470945675, 0, 0, 0
1470945676, 0, 0, 0
1470945677, 0, 0, 0
1470945678, 0, 0, 0
1470945679, 0, 0, 0
1470945680, 0, 0, 0
1470945681, 0, 0, 0
1470945682, 0, 0, 0
1470945683, 0, 0, 0
1470945684, 0, 0, 0
1470945685, 0, 0, 0
1470945686, 0, 0, 0
1470945687, 0, 0, 0
1470945688, 0, 0, 0
1470945689, 0, 0, 0
1470945690, 0, 0, 0
1470945691, 0, 0, 0
1470945692, 0, 0, 0
1470945693, 0, 0, 0
1470945694, 0, 0, 0
1470945695, 0, 0, 0
1470945696, 0, 0, 0
1470945697, 0, 0, 0
1470945698, 0, 0, 0
1470945699, 0, 0, 0
1470945700, 0, 0, 0
1470945701, 0, 0, 0
1470945702, 0, 0, 0
1470945703, 0, 0, 0
1470945704, 0, 0, 0
1470945705, 0, 0, 0
1470945706, 0, 0, 0
1470945707, 0, 0, 0
1470945708, 0, 0, 0
1470945709, 0, 0, 0
1470945710, 0, 0, 0
1470945711, 0, 0, 0
1470945712, 0, 0, 0
1470945713, 0, 0, 0
1470945714, 0, 0, 0
1470945715, 0, 0, 0
1470945716, 0, 0, 0
1470945717, 0, 0, 0
1470945718, 0, 0, 0
1470945719, 0, 0, 0
1470945720, 0, 0, 0
1470945721, 0, 0, 0
1470945722, 0, 0, 0
1470945723, 0, 0, 0
1470945724, 0, 0, 0
1470945725.002, 0, 0, 0
1470945726, 0, 0, 0
1470945727, 0, 0, 0
1470945728, 0, 0, 0
1470945729, 0, 0, 0
1470945730, 0, 0, 0
1470945731, 0, 0, 0
1470945732, 0, 0, 0
1470945733, 0, 0, 0
1470945734, 0, 0, 0
1470945735, 0, 0, 0
1470945736, 0, 0, 0
1470945737, 0, 0, 0
1470945738, 0, 0, 0
1470945739, 0, 0, 0
1470945740, 0, 0, 0
1470945741, 0, 0, 0
1470945742, 0, 0, 0
1470945743, 0, 0, 0
1470945744, 0, 0, 0
1470945745, 0, 0, 0
1470945746, 0, 0, 0
1470945747, 0, 0, 0
1470945748, 0, 0, 0
1470945749, 0, 0, 0
1470945750, 0, 0, 0
1470945751, 0, 0, 0
1470945752, 0, 0, 0
1470945753, 0, 0, 0
1470945754, 0, 0, 0
1470945754.999, 0, 0, 0
1470945755.999, 0, 0, 0
1470945756.999, 0, 0, 0
1470945757.999, 0, 0, 0
1470945758.999, 0, 0, 0
1470945759.999, 0, 0, 0
1470945760.999, 0, 0, 0
1470945761.999, 0, 0, 0
1470945762.999, 0, 0, 0
1470945763.999, 0, 0, 0
1470945764.999, 0, 0, 0
1470945765.999, 0, 0, 0
1470945766.999, 0, 0, 0
1470945767.999, 0, 0, 0
1470945768.999, 0, 0, 0
1470945769.999, 0, 0, 0
1470945770.999, 0, 0, 0
1470945771.999, 0, 0, 0
1470945772.999, 0, 0, 0
1470945773.999, 0, 0, 0
1470945774.999, 0, 0, 0
1470945775.999, 0, 0, 0
1470945776.999, 0, 0, 0
1470945777.999, 0, 0, 0
1470945778.999, 0, 0, 0
1470945779.999, 0, 0, 0
1470945780.999, 0, 0, 0
1470945781.999, 0, 0, 0
1470945783, 0, 0, 0
1470945783.999, 0, 0, 0
1470945784.999, 0, 0, 0
1470945785.999, 0, 0, 0
1470945786.999, 0, 0, 0
1470945787.999, 0, 0, 0
1470945788.999, 0, 0, 0
1470945789.999, 0, 0, 0
1470945790.999, 0, 0, 0
1470945791.999, 0, 0, 0
1470945792.999, 0, 0, 0
1470945793.999, 0, 0, 0
1470945794.999, 0, 0, 0
1470945795.999, 0, 0, 0
1470945796.999, 0, 0, 0
1470945797.999, 0, 0, 0
1470945798.999, 0, 0, 0
1470945799.999, 0, 0, 0
1470945800.999, 0, 0, 0
1470945801.999, 0, 0, 0
1470945802.999, 0, 0, 0
1470945803.999, 0, 0, 0
1470945805, 0, 0, 0
1470945805.999, 0, 0, 0
1470945806.999, 0, 0, 0
1470945807.999, 0, 0, 0
1470945808.999, 0, 0, 0
1470945809.999, 0, 0, 0
1470945810.999, 0, 0, 0
1470945811.999, 0, 0, 0
1470945812.999, 0, 0, 0
1470945813.999, 0, 0, 0
1470945814.999, 0, 0, 0
1470945815.999, 0, 0, 0
1470945816.999, 0, 0, 0
1470945817.999, 0, 0, 0
1470945818.999, 0, 0, 0
1470945819.999, 0, 0, 0
1470945820.999, 0, 0, 0
1470945821.999, 0, 0, 0
1470945822.999, 0, 0, 0
1470945823.999, 0, 0, 0
1470945824.999, 0, 0, 0
1470945825.999, 0, 0, 0
1470945826.999, 0, 0, 0
1470945827.999, 0, 0, 0
1470945828.999, 0, 0, 0
1470945829.999, 0, 0, 0
1470945830.999, 0, 0, 0
1470945831.999, 0, 0, 0
1470945832.999, 0, 0, 0
1470945833.999, 0, 0, 0
1470945834.999, 0, 0, 0
1470945835.999, 0, 0, 0
1470945836.999, 0, 0, 0
1470945837.999, 0, 0, 0
1470945838.999, 0, 0, 0
1470945839.999, 0, 0, 0
1470945840.999, 0, 0, 0
1470945841.999, 0, 0, 0
1470945842.999, 0, 0, 0
1470945843.999, 0, 0, 0
1470945844.999, 0, 0, 0
1470945845.999, 0, 0, 0
1470945846.999, 0, 0, 0
1470945847.999, 0, 0, 0
1470945848.999, 0, 0, 0
1470945849.999, 0, 0, 0
1470945850.999, 0, 0, 0
1470945851.999, 0, 0, 0
1470945852.999, 0, 0, 0
1470945853.999, 0, 0, 0
1470945854.999, 0, 0, 0
1470945855.999, 0, 0, 0
1470945856.999, 0, 0, 0
1470945857.999, 0, 0, 0
1470945858.999, 0, 0, 0
1470945859.999, 0, 0, 0
1470945860.999, 0, 0, 0
1470945861.999, 0, 0, 0
1470945862.999, 0, 0, 0
1470945863.999, 0, 0, 0
1470945864.999, 0, 0, 0
1470945865.999, 0, 0, 0
1470945866.999, 0, 0, 0
1470945867.999, 0, 0, 0
1470945868.999, 0, 0, 0
1470945869.999, 0, 0, 0
1470945870.999, 0, 0, 0
1470945871.999, 0, 0, 0
1470945872.999, 0, 0, 0
1470945873.999, 0, 0, 0
1470945874.999, 0, 0, 0
1470945875.999, 0, 0, 0
1470945876.999, 0, 0, 0
1470945877.999, 0, 0, 0
1470945878.999, 0, 0, 0
1470945879.999, 0, 0, 0
1470945880.999, 0, 0, 0
1470945881.999, 0, 0, 0
1470945882.999, 0, 0, 0
1470945883.999, 0, 0, 0
1470945884.999, 0, 0, 0
1470945886, 0, 0, 0
1470945886.999, 0, 0, 0
1470945887.999, 0, 0, 0
1470945888.999, 0, 0, 0
1470945889.999, 0, 0, 0
1470945890.999, 0, 0, 0
1470945891.999, 0, 0, 0
1470945892.999, 0, 0, 0
1470945893.999, 0, 0, 0
1470945894.999, 0, 0, 0
1470945895.999, 0, 0, 0
1470945896.999, 0, 0, 0
1470945897.999, 0, 0, 0
1470945898.999, 0, 0, 0
1470945899.999, 0, 0, 0
1470945900.999, 0, 0, 0
1470945901.999, 0, 0, 0
1470945902.999, 0, 0, 0
1470945903.999, 0, 0, 0
1470945904.999, 0, 0, 0
1470945905.999, 0, 0, 0
1470945906.999, 0, 0, 0
1470945907.999, 0, 0, 0
1470945908.999, 0, 0, 0
1470945909.999, 0, 0, 0
1470945910.999, 0, 0, 0
1470945911.999, 0, 0, 0
1470945912.999, 0, 0, 0
1470945913.999, 0, 0, 0
1470945914.999, 0, 0, 0
1470945915.999, 0, 0, 0
1470945916.999, 0, 0, 0
1470945917.999, 0, 0, 0
1470945918.999, 0, 0, 0
1470945919.999, 0, 0, 0
1470945920.999, 0, 0, 0
1470945921.999, 0, 0, 0
1470945922.999, 0, 0, 0
1470945923.999, 0, 0, 0
1470945924.999, 0, 0, 0
1470945925.999, 0, 0, 0
1470945926.999, 0, 0, 0
1470945927.999, 0, 0, 0
1470945928.999, 0, 0, 0
1470945929.999, 0, 0, 0
1470945930.999, 0, 0, 0
1470945931.999, 0, 0, 0
1470945932.999, 0, 0, 0
1470945933.999, 0, 0, 0
1470945934.999, 0, 0, 0
1470945935.999, 0, 0, 0
1470945936.999, 0, 0, 0
1470945937.999, 0, 0, 0
1470945938.999, 0, 0, 0
1470945939.999, 0, 0, 0
1470945940.999, 0, 0, 0
1470945941.999, 0, 0, 0
1470945942.999, 0, 0, 0
1470945943.999, 0, 0, 0
1470945944.999, 0, 0, 0
1470945945.999, 0, 0, 0
1470945947, 0, 0, 0
1470945947.999, 0, 0, 0
1470945948.999, 0, 0, 0
1470945949.999, 0, 0, 0
1470945950.999, 0, 0, 0
1470945951.999, 0, 0, 0
1470945952.999, 0, 0, 0
1470945953.999, 0, 0, 0
1470945954.999, 0, 0, 0
1470945955.999, 0, 0, 0
1470945956.999, 0, 0, 0
1470945957.999, 0, 0, 0
1470945958.999, 0, 0, 0
1470945959.999, 0, 0, 0
1470945960.999, 0, 0, 0
1470945961.999, 0, 0, 0
1470945962.999, 0, 0, 0
1470945963.999, 0, 0, 0
1470945965, 0, 0, 0
1470945965.999, 0, 0, 0
1470945966.999, 0, 0, 0
1470945967.999, 0, 0, 0
1470945968.999, 0, 0, 0
1470945969.999, 0, 0, 0
1470945970.999, 0, 0, 0
1470945971.999, 0, 0, 0
1470945972.999, 0, 0, 0
1470945973.999, 0, 0, 0
1470945974.999, 0, 0, 0
1470945975.999, 0, 0, 0
1470945976.999, 0, 0, 0
1470945977.999, 0, 0, 0
1470945978.999, 0, 0, 0
1470945979.999, 0, 0, 0
1470945980.999, 0, 0, 0
1470945981.999, 0, 0, 0
1470945982.999, 0, 0, 0
1470945983.999, 0, 0, 0
1470945984.999, 0, 0, 0
1470945985.999, 0, 0, 0
1470945986.999, 0, 0, 0
1470945987.999, 0, 0, 0
1470945988.999, 0, 0, 0
1470945989.999, 0, 0, 0
1470945990.999, 0, 0, 0
1470945991.999, 0, 0, 0
1470945992.999, 0, 0, 0
1470945993.999, 0, 0, 0
1470945994.999, 0, 0, 0
1470945995.999, 0, 0, 0
1470945996.999, 0, 0, 0
1470945997.999, 0, 0, 0
1470945998.999, 0, 0, 0
1470945999.999, 0, 0, 0
1470946000.999, 0, 0, 0
1470946001.999, 0, 0, 0
1470946002.999, 0, 0, 0
1470946003.999, 0, 0, 0
1470946004.999, 0, 0, 0
1470946005.999, 0, 0, 0
1470946006.999, 0, 0, 0
1470946007.999, 0, 0, 0
1470946008.999, 0, 0, 0
1470946009.999, 0, 0, 0
1470946010.999, 0, 0, 0
1470946011.999, 0, 0, 0
1470946012.999, 0, 0, 0
1470946013.999, 0, 0, 0
1470946014.999, 0, 0, 0
1470946015.999, 0, 0, 0
1470946016.999, 0, 0, 0
1470946017.999, 0, 0, 0
1470946018.999, 0, 0, 0
1470946019.999, 0, 0, 0
1470946020.999, 0, 0, 0
1470946021.999, 0, 0, 0
1470946023.001, 0, 0, 0
1470946024, 0, 0, 0
1470946025, 0, 0, 0
1470946026, 0, 0, 0
1470946027, 0, 0, 0
1470946028, 0, 0, 0
1470946029, 0, 0, 0
1470946030, 0, 0, 0
1470946031, 0, 0, 0
1470946032, 0, 0, 0
1470946033, 0, 0, 0
1470946034, 0, 0, 0
1470946035, 0, 0, 0
1470946036, 0, 0, 0
1470946037, 0, 0, 0
1470946038, 0, 0, 0
1470946039, 0, 0, 0
1470946040, 0, 0, 0
1470946041, 0, 0, 0
1470946042, 0, 0, 0
1470946043, 0, 0, 0
1470946044, 0, 0, 0
1470946045, 0, 0, 0
1470946046, 0, 0, 0
1470946047, 0, 0, 0
1470946048, 0, 0, 0
1470946049, 0, 0, 0
1470946050, 0, 0, 0
1470946051, 0, 0, 0
1470946052, 0, 0, 0
1470946053, 0, 0, 0
1470946054, 0, 0, 0
1470946055, 0, 0, 0
1470946056, 0, 0, 0
1470946057, 0, 0, 0
1470946058, 0, 0, 0
1470946059, 0, 0, 0
1470946060, 0, 0, 0
1470946061, 0, 0, 0
1470946062, 0, 0, 0
1470946063, 0, 0, 0
1470946064, 0, 0, 0
1470946065, 0, 0, 0
1470946066, 0, 0, 0
1470946067, 0, 0, 0
1470946068, 0, 0, 0
1470946069, 0, 0, 0
1470946070, 0, 0, 0
1470946071, 0, 0, 0
1470946072, 0, 0, 0
1470946073, 0, 0, 0
1470946074, 0, 0, 0
1470946075, 0, 0, 0
1470946076, 0, 0, 0
1470946077, 0, 0, 0
1470946078, 0, 0, 0
1470946079, 0, 0, 0
1470946080, 0, 0, 0
1470946081, 0, 0, 0
1470946082, 0, 0, 0
1470946083.002, 0, 0, 0
1470946084, 0, 0, 0
1470946085, 0, 0, 0
1470946086, 0, 0, 0
1470946087, 0, 0, 0
1470946088, 0, 0, 0
1470946089, 0, 0, 0
1470946090, 0, 0, 0
1470946091, 0, 0, 0
1470946092, 0, 0, 0
1470946093, 0, 0, 0
1470946094, 0, 0, 0
1470946095, 0, 0, 0
1470946096, 0, 0, 0
1470946097, 0, 0, 0
1470946098, 0, 0, 0
1470946099, 0, 0, 0
1470946100.001, 0, 0, 0
1470946101, 0, 0, 0
1470946102, 0, 0, 0
1470946103, 0, 0, 0
1470946104, 0, 0, 0
1470946105, 0, 0, 0
1470946106, 0, 0, 0
1470946107, 0, 0, 0
1470946108, 0, 0, 0
1470946109, 0, 0, 0
1470946110, 0, 0, 0
1470946111, 0, 0, 0
1470946112, 0, 0, 0
1470946113, 0, 0, 0
1470946114, 0, 0, 0
1470946115, 0, 0, 0
1470946116, 0, 0, 0
1470946117, 0, 0, 0
1470946118, 0, 0, 0
1470946119, 0, 0, 0
1470946120, 0, 0, 0
1470946121, 0, 0, 0
1470946122, 0, 0, 0
1470946123, 0, 0, 0
1470946124, 0, 0, 0
1470946125, 0, 0, 0
1470946126, 0, 0, 0
1470946127, 0, 0, 0
1470946128.001, 0, 0, 0
1470946129, 0, 0, 0
1470946130, 0, 0, 0
1470946131, 0, 0, 0
1470946132, 0, 0, 0
1470946133, 0, 0, 0
1470946134, 0, 0, 0
1470946135, 0, 0, 0
1470946136, 0, 0, 0
1470946137, 0, 0, 0
1470946138, 0, 0, 0
1470946139, 0, 0, 0
1470946140, 0, 0, 0
1470946141, 0, 0, 0
1470946142, 0, 0, 0
1470946143, 0, 0, 0
1470946144, 0, 0, 0
1470946145, 0, 0, 0
1470946146, 0, 0, 0
1470946147, 0, 0, 0
1470946148.001, 0, 0, 0
1470946149, 0, 0, 0
1470946150, 0, 0, 0
1470946151, 0, 0, 0
1470946152, 0, 0, 0
1470946153, 0, 0, 0
1470946154, 0, 0, 0
1470946155, 0, 0, 0
1470946156, 0, 0, 0
1470946157, 0, 0, 0
1470946158, 0, 0, 0
1470946159, 0, 0, 0
1470946160, 0, 0, 0
1470946161, 0, 0, 0
1470946162, 0, 0, 0
1470946163, 0, 0, 0
1470946164, 0, 0, 0
1470946165, 0, 0, 0
1470946166, 0, 0, 0
1470946167, 0, 0, 0
1470946168, 0, 0, 0
1470946169, 0, 0, 0
1470946170, 0, 0, 0
1470946171, 0, 0, 0
1470946172, 0, 0, 0
1470946173, 0, 0, 0
1470946174, 0, 0, 0
1470946175, 0, 0, 0
1470946176, 0, 0, 0
1470946177, 0, 0, 0
1470946178, 0, 0, 0
1470946179, 0, 0, 0
1470946180, 0, 0, 0
1470946181, 0, 0, 0
1470946182, 0, 0, 0
1470946183, 0, 0, 0
1470946184, 0, 0, 0
1470946185, 0, 0, 0
1470946186, 0, 0, 0
1470946187, 0, 0, 0
1470946188, 0, 0, 0
1470946189, 0, 0, 0
1470946190, 0, 0, 0
1470946191, 0, 0, 0
1470946192, 0, 0, 0
1470946193, 0, 0, 0
1470946194, 0, 0, 0
1470946195, 0, 0, 0
1470946196, 0, 0, 0
1470946197, 0, 0, 0
1470946198, 0, 0, 0
1470946199, 0, 0, 0
1470946200, 0, 0, 0
1470946201, 0, 0, 0
1470946202, 0, 0, 0
1470946203, 0, 0, 0
1470946204.001, 0, 0, 0
1470946205.002, 0, 0, 0
1470946206, 0, 0, 0
1470946207, 0, 0, 0
1470946208, 0, 0, 0
1470946209, 0, 0, 0
1470946210, 0, 0, 0
1470946211, 0, 0, 0
1470946212, 0, 0, 0
1470946213, 0, 0, 0
1470946214, 0, 0, 0
1470946215, 0, 0, 0
1470946216, 0, 0, 0
1470946217, 0, 0, 0
1470946218, 0, 0, 0
1470946219, 0, 0, 0
1470946220, 0, 0, 0
1470946221.001, 0, 0, 0
1470946222.002, 0, 0, 0
1470946223, 0, 0, 0
1470946224, 0, 0, 0
1470946225, 0, 0, 0
1470946226, 0, 0, 0
1470946227, 0, 0, 0
1470946228, 0, 0, 0
1470946229, 0, 0, 0
1470946230, 0, 0, 0
1470946231, 0, 0, 0
1470946232, 0, 0, 0
1470946233, 0, 0, 0
1470946234, 0, 0, 0
1470946235, 0, 0, 0
1470946236, 0, 0, 0
1470946237, 0, 0, 0
1470946238, 0, 0, 0
1470946239, 0, 0, 0
1470946240, 0, 0, 0
1470946241, 0, 0, 0
1470946242, 0, 0, 0
1470946243, 0, 0, 0
1470946244, 0, 0, 0
1470946245, 0, 0, 0
1470946246, 0, 0, 0
1470946247, 0, 0, 0
1470946248, 0, 0, 0
1470946249, 0, 0, 0
1470946250, 0, 0, 0
1470946251, 0, 0, 0
1470946252, 0, 0, 0
1470946253, 0, 0, 0
1470946254, 0, 0, 0
1470946255, 0, 0, 0
1470946256, 0, 0, 0
1470946257.001, 0, 0, 0
1470946258, 0, 0, 0
1470946259, 0, 0, 0
1470946260, 0, 0, 0
1470946261, 0, 0, 0
1470946262, 0, 0, 0
1470946263, 0, 0, 0
1470946265, 0, 0, 0
1470946266, 0, 0, 0
1470946267, 0, 0, 0
1470946268, 0, 0, 0
1470946269, 0, 0, 0
1470946270, 0, 0, 0
1470946271, 0, 0, 0
1470946272.001, 0, 0, 0
1470946273, 0, 0, 0
1470946274, 0, 0, 0
1470946275, 0, 0, 0
1470946276, 0, 0, 0
1470946277, 0, 0, 0
1470946278, 0, 0, 0
1470946279, 0, 0, 0
1470946280, 0, 0, 0
1470946281, 0, 0, 0
1470946282, 0, 0, 0
1470946283, 0, 0, 0
1470946284, 0, 0, 0
1470946285, 0, 0, 0
1470946286, 0, 0, 0
1470946287, 0, 0, 0
1470946288, 0, 0, 0
1470946289, 0, 0, 0
1470946290, 0, 0, 0
1470946291, 0, 0, 0
1470946292, 0, 0, 0
1470946293, 0, 0, 0
1470946294, 0, 0, 0
1470946295, 0, 0, 0
1470946296, 0, 0, 0
1470946297, 0, 0, 0
1470946298, 0, 0, 0
1470946299, 0, 0, 0
1470946300, 0, 0, 0
1470946301, 0, 0, 0
1470946302, 0, 0, 0
1470946303, 0, 0, 0
1470946304, 0, 0, 0
1470946305, 0, 0, 0
1470946306, 0, 0, 0
1470946307, 0, 0, 0
1470946308, 0, 0, 0
1470946309, 0, 0, 0
1470946310, 0, 0, 0
1470946311, 0, 0, 0
1470946312, 0, 0, 0
1470946313, 0, 0, 0
1470946314, 0, 0, 0
1470946315, 0, 0, 0
1470946316, 0, 0, 0
1470946317, 0, 0, 0
1470946318, 0, 0, 0
1470946319, 0, 0, 0
1470946320, 0, 0, 0
1470946321, 0, 0, 0
1470946322, 0, 0, 0
1470946323, 0, 0, 0
1470946324, 0, 0, 0
1470946325, 0, 0, 0
1470946326, 0, 0, 0
1470946327, 0, 0, 0
1470946328, 0, 0, 0
1470946329, 0, 0, 0
1470946330, 0, 0, 0
1470946331, 0, 0, 0
1470946332, 0, 0, 0
1470946333, 0, 0, 0
1470946334, 0, 0, 0
1470946335, 0, 0, 0
1470946336, 0, 0, 0
1470946337, 0, 0, 0
1470946338, 0, 0, 0
1470946339, 0, 0, 0
1470946340, 0, 0, 0
1470946341.001, 0, 0, 0
1470946341.999, 0, 0, 0
1470946342.999, 0, 0, 0
1470946343.999, 0, 0, 0
1470946344.999, 0, 0, 0
1470946345.999, 0, 0, 0
1470946346.999, 0, 0, 0
1470946347.999, 0, 0, 0
1470946348.999, 0, 0, 0
1470946349.999, 0, 0, 0
1470946350.999, 0, 0, 0
1470946351.999, 0, 0, 0
1470946352.999, 0, 0, 0
1470946353.999, 0, 0, 0
1470946354.999, 0, 0, 0
1470946355.999, 0, 0, 0
1470946356.999, 0, 0, 0
1470946357.999, 0, 0, 0
1470946358.999, 0, 0, 0
1470946359.999, 0, 0, 0
1470946360.999, 0, 0, 0
1470946361.999, 0, 0, 0
1470946362.999, 0, 0, 0
1470946363.999, 0, 0, 0
1470946364.999, 0, 0, 0
1470946365.999, 0, 0, 0
1470946366.999, 0, 0, 0
1470946367.999, 0, 0, 0
1470946368.999, 0, 0, 0
1470946369.999, 0, 0, 0
1470946370.999, 0, 0, 0
1470946371.999, 0, 0, 0
1470946372.999, 0, 0, 0
1470946373.999, 0, 0, 0
1470946374.999, 0, 0, 0
1470946375.999, 0, 0, 0
1470946376.999, 0, 0, 0
1470946377.999, 0, 0, 0
1470946378.999, 0, 0, 0
1470946379.999, 0, 0, 0
1470946380.999, 0, 0, 0
1470946381.999, 0, 0, 0
1470946382.999, 0, 0, 0
1470946383.999, 0, 0, 0
1470946384.999, 0, 0, 0
1470946385.999, 0, 0, 0
1470946386.999, 0, 0, 0
1470946387.999, 0, 0, 0
1470946388.999, 0, 0, 0
1470946389.999, 0, 0, 0
1470946390.999, 0, 0, 0
1470946391.999, 0, 0, 0
1470946392.999, 0, 0, 0
1470946393.999, 0, 0, 0
1470946394.999, 0, 0, 0
1470946395.999, 0, 0, 0
1470946396.999, 0, 0, 0
1470946397.999, 0, 0, 0
1470946398.999, 0, 0, 0
1470946399.999, 0, 0, 0
1470946400.999, 0, 0, 0
1470946401.999, 0, 0, 0
1470946402.999, 0, 0, 0
1470946403.999, 0, 0, 0
1470946404.999, 0, 0, 0
1470946405.999, 0, 0, 0
1470946406.999, 0, 0, 0
1470946407.999, 0, 0, 0
1470946408.999, 0, 0, 0
1470946409.999, 0, 0, 0
1470946410.999, 0, 0, 0
1470946411.999, 0, 0, 0
1470946412.999, 0, 0, 0
1470946413.999, 0, 0, 0
1470946414.999, 0, 0, 0
1470946415.999, 0, 0, 0
1470946416.999, 0, 0, 0
1470946417.999, 0, 0, 0
1470946418.999, 0, 0, 0
1470946419.999, 0, 0, 0
1470946420.999, 0, 0, 0
1470946421.999, 0, 0, 0
1470946422.999, 0, 0, 0
1470946423.999, 0, 0, 0
1470946424.999, 0, 0, 0
1470946425.999, 0, 0, 0
1470946426.999, 0, 0, 0
1470946427.999, 0, 0, 0
1470946428.999, 0, 0, 0
1470946429.999, 0, 0, 0
1470946430.999, 0, 0, 0
1470946431.999, 0, 0, 0
1470946432.999, 0, 0, 0
1470946433.999, 0, 0, 0
1470946434.999, 0, 0, 0
1470946435.999, 0, 0, 0
1470946436.999, 0, 0, 0
1470946437.999, 0, 0, 0
1470946438.999, 0, 0, 0
1470946439.999, 0, 0, 0
1470946440.999, 0, 0, 0
1470946441.999, 0, 0, 0
1470946442.999, 0, 0, 0
1470946443.999, 0, 0, 0
1470946444.999, 0, 0, 0
1470946445.999, 0, 0, 0
1470946446.999, 0, 0, 0
1470946447.999, 0, 0, 0
1470946448.999, 0, 0, 0
1470946449.999, 0, 0, 0
1470946450.999, 0, 0, 0
1470946451.999, 0, 0, 0
1470946452.999, 0, 0, 0
1470946453.999, 0, 0, 0
1470946454.999, 0, 0, 0
1470946455.999, 0, 0, 0
1470946456.999, 0, 0, 0
1470946457.999, 0, 0, 0
1470946458.999, 0, 0, 0
1470946459.999, 0, 0, 0
1470946460.999, 0, 0, 0
1470946461.999, 0, 0, 0
1470946462.999, 0, 0, 0
1470946463.999, 0, 0, 0
1470946464.999, 0, 0, 0
1470946465.999, 0, 0, 0
1470946466.999, 0, 0, 0
1470946467.999, 0, 0, 0
1470946468.999, 0, 0, 0
1470946469.999, 0, 0, 0
1470946470.999, 0, 0, 0
1470946471.999, 0, 0, 0
1470946472.999, 0, 0, 0
1470946473.999, 0, 0, 0
1470946474.999, 0, 0, 0
1470946475.999, 0, 0, 0
1470946476.999, 0, 0, 0
1470946477.999, 0, 0, 0
1470946478.999, 0, 0, 0
1470946479.999, 0, 0, 0
1470946480.999, 0, 0, 0
1470946481.999, 0, 0, 0
1470946482.999, 0, 0, 0
1470946483.999, 0, 0, 0
1470946484.999, 0, 0, 0
1470946485.999, 0, 0, 0
1470946487, 0, 0, 0
1470946487.998, 0, 0, 0
1470946488.998, 0, 0, 0
1470946489.998, 0, 0, 0
1470946490.998, 0, 0, 0
1470946491.998, 0, 0, 0
1470946492.998, 0, 0, 0
1470946493.998, 0, 0, 0
1470946494.998, 0, 0, 0
1470946495.998, 0, 0, 0
1470946496.998, 0, 0, 0
1470946497.998, 0, 0, 0
1470946498.998, 0, 0, 0
1470946499.998, 0, 0, 0
1470946500.998, 0, 0, 0
1470946501.998, 0, 0, 0
1470946502.998, 0, 0, 0
1470946503.998, 0, 0, 0
1470946504.998, 0, 0, 0
1470946505.998, 0, 0, 0
1470946506.998, 0, 0, 0
1470946507.998, 0, 0, 0
1470946508.998, 0, 0, 0
1470946509.998, 0, 0, 0
1470946510.998, 0, 0, 0
1470946511.999, 0, 0, 0
1470946512.998, 0, 0, 0
1470946513.998, 0, 0, 0
1470946514.998, 0, 0, 0
1470946515.998, 0, 0, 0
1470946516.998, 0, 0, 0
1470946517.998, 0, 0, 0
1470946518.998, 0, 0, 0
1470946519.998, 0, 0, 0
1470946520.998, 0, 0, 0
1470946521.998, 0, 0, 0
1470946522.998, 0, 0, 0
1470946523.998, 0, 0, 0
1470946524.998, 0, 0, 0
1470946525.998, 0, 0, 0
1470946526.998, 0, 0, 0
1470946527.998, 0, 0, 0
1470946528.998, 0, 0, 0
1470946529.998, 0, 0, 0
1470946530.998, 0, 0, 0
1470946531.998, 0, 0, 0
1470946532.998, 0, 0, 0
1470946533.998, 0, 0, 0
