1474153201, 0, 0, 0
1474153202, 0, 0, 0
1474153203, 0, 0, 0
1474153204.002, 0, 0, 0
1474153205, 0, 0, 0
1474153206, 0, 0, 0
1474153207, 0, 0, 0
1474153208, 0, 0, 0
1474153209, 0, 0, 0
1474153210, 0, 0, 0
1474153211, 0, 0, 0
1474153212, 0, 0, 0
1474153213, 0, 0, 0
1474153214, 0, 0, 0
1474153215, 0, 0, 0
1474153216, 0, 0, 0
1474153217, 0, 0, 0
1474153218, 0, 0, 0
1474153219, 0, 0, 0
1474153220, 0, 0, 0
1474153221, 0, 0, 0
1474153222, 0, 0, 0
1474153223, 0, 0, 0
1474153224, 0, 0, 0
1474153225, 0, 0, 0
1474153226, 0, 0, 0
1474153227, 0, 0, 0
1474153228, 0, 0, 0
1474153229, 0, 0, 0
1474153230, 0, 0, 0
1474153231, 0, 0, 0
1474153232, 0, 0, 0
1474153233, 0, 0, 0
1474153234, 0, 0, 0
1474153235, 0, 0, 0
1474153236, 0, 0, 0
1474153237, 0, 0, 0
1474153238, 0, 0, 0
1474153239, 0, 0, 0
1474153240, 0, 0, 0
1474153241, 0, 0, 0
1474153242, 0, 0, 0
1474153243, 0, 0, 0
1474153244, 0, 0, 0
1474153245, 0, 0, 0
1474153246, 0, 0, 0
1474153247, 0, 0, 0
1474153248, 0, 0, 0
1474153249, 0, 0, 0
1474153250, 0, 0, 0
1474153251, 0, 0, 0
1474153252, 0, 0, 0
1474153253, 0, 0, 0
1474153254, 0, 0, 0
1474153255, 0, 0, 0
1474153256, 0, 0, 0
1474153257, 0, 0, 0
1474153258, 0, 0, 0
1474153259, 0, 0, 0
1474153260, 0, 0, 0
1474153261, 0, 0, 0
1474153262, 0, 0, 0
1474153263, 0, 0, 0
1474153264, 0, 0, 0
1474153265, 0, 0, 0
1474153266, 0, 0, 0
1474153267, 0, 0, 0
1474153268, 0, 0, 0
1474153269, 0, 0, 0
1474153270, 0, 0, 0
1474153271, 0, 0, 0
1474153272.001, 0, 0, 0
1474153273, 0, 0, 0
1474153274, 0, 0, 0
1474153275, 0, 0, 0
1474153276, 0, 0, 0
1474153277, 0, 0, 0
1474153278, 0, 0, 0
1474153279, 0, 0, 0
1474153280, 0, 0, 0
1474153281, 0, 0, 0
1474153282, 0, 0, 0
1474153283, 0, 0, 0
1474153284, 0, 0, 0
1474153285, 0, 0, 0
1474153286, 0, 0, 0
1474153287, 0, 0, 0
1474153288, 0, 0, 0
1474153289, 0, 0, 0
1474153290, 0, 0, 0
1474153291, 0, 0, 0
1474153292, 0, 0, 0
1474153293.001, 0, 0, 0
1474153294, 0, 0, 0
1474153295, 0, 0, 0
1474153296, 0, 0, 0
1474153297, 0, 0, 0
1474153298, 0, 0, 0
1474153299, 0, 0, 0
1474153300, 0, 0, 0
1474153301, 0, 0, 0
1474153302, 0, 0, 0
1474153303, 0, 0, 0
1474153304, 0, 0, 0
1474153305, 0, 0, 0
1474153306, 0, 0, 0
1474153307, 0, 0, 0
1474153308, 0, 0, 0
1474153309, 0, 0, 0
1474153310, 0, 0, 0
1474153311, 0, 0, 0
1474153312, 0, 0, 0
1474153313, 0, 0, 0
1474153314.001, 0, 0, 0
1474153315, 0, 0, 0
1474153316, 0, 0, 0
1474153317, 0, 0, 0
1474153318, 0, 0, 0
1474153319, 0, 0, 0
1474153320, 0, 0, 0
1474153321, 0, 0, 0
1474153322, 0, 0, 0
1474153323, 0, 0, 0
1474153324, 0, 0, 0
1474153325, 0, 0, 0
1474153326, 0, 0, 0
1474153327, 0, 0, 0
1474153328, 0, 0, 0
1474153329, 0, 0, 0
1474153330, 0, 0, 0
1474153331, 0, 0, 0
1474153332, 0, 0, 0
1474153333, 0, 0, 0
1474153334, 0, 0, 0
1474153335, 0, 0, 0
1474153336, 0, 0, 0
1474153337, 0, 0, 0
1474153338, 0, 0, 0
1474153339, 0, 0, 0
1474153340, 0, 0, 0
1474153341, 0, 0, 0
1474153342, 0, 0, 0
1474153343, 0, 0, 0
1474153344, 0, 0, 0
1474153345, 0, 0, 0
1474153346, 0, 0, 0
1474153347, 0, 0, 0
1474153348, 0, 0, 0
1474153349, 0, 0, 0
1474153350, 0, 0, 0
1474153351, 0, 0, 0
1474153352, 0, 0, 0
1474153353, 0, 0, 0
1474153354, 0, 0, 0
1474153355, 0, 0, 0
1474153356, 0, 0, 0
1474153357, 0, 0, 0
1474153358, 0, 0, 0
1474153359, 0, 0, 0
1474153360, 0, 0, 0
1474153361, 0, 0, 0
1474153362, 0, 0, 0
1474153363, 0, 0, 0
1474153364, 0, 0, 0
1474153365, 0, 0, 0
1474153366, 0, 0, 0
1474153367, 0, 0, 0
1474153368, 0, 0, 0
1474153369, 0, 0, 0
1474153370, 0, 0, 0
1474153371, 0, 0, 0
1474153372, 0, 0, 0
1474153373, 0, 0, 0
1474153374.001, 0, 0, 0
1474153375, 0, 0, 0
1474153376, 0, 0, 0
1474153377, 0, 0, 0
1474153378, 0, 0, 0
1474153379, 0, 0, 0
1474153380, 0, 0, 0
1474153381, 0, 0, 0
1474153382, 0, 0, 0
1474153383, 0, 0, 0
1474153384, 0, 0, 0
1474153385, 0, 0, 0
1474153386, 0, 0, 0
1474153387, 0, 0, 0
1474153388, 0, 0, 0
1474153389, 0, 0, 0
1474153390, 0, 0, 0
1474153391, 0, 0, 0
1474153392, 0, 0, 0
1474153393, 0, 0, 0
1474153394, 0, 0, 0
1474153395, 0, 0, 0
1474153396, 0, 0, 0
1474153397, 0, 0, 0
1474153398, 0, 0, 0
1474153399, 0, 0, 0
1474153400, 0, 0, 0
1474153401, 0, 0, 0
1474153402, 0, 0, 0
1474153403, 0, 0, 0
1474153404, 0, 0, 0
1474153405, 0, 0, 0
1474153406, 0, 0, 0
1474153407, 0, 0, 0
1474153408, 0, 0, 0
1474153409, 0, 0, 0
1474153410, 0, 0, 0
1474153411, 0, 0, 0
1474153412, 0, 0, 0
1474153413, 0, 0, 0
1474153414, 0, 0, 0
1474153415.001, 0, 0, 0
1474153416.002, 0, 0, 0
1474153417, 0, 0, 0
1474153418, 0, 0, 0
1474153419, 0, 0, 0
1474153420, 0, 0, 0
1474153421, 0, 0, 0
1474153422, 0, 0, 0
1474153423, 0, 0, 0
1474153424, 0, 0, 0
1474153425, 0, 0, 0
1474153426, 0, 0, 0
1474153427, 0, 0, 0
1474153428, 0, 0, 0
1474153429, 0, 0, 0
1474153430, 0, 0, 0
1474153431, 0, 0, 0
1474153432, 0, 0, 0
1474153433, 0, 0, 0
1474153434, 0, 0, 0
1474153435, 0, 0, 0
1474153436, 0, 0, 0
1474153437, 0, 0, 0
1474153438.001, 0, 0, 0
1474153439, 0, 0, 0
1474153440, 0, 0, 0
1474153441, 0, 0, 0
1474153442, 0, 0, 0
1474153443, 0, 0, 0
1474153444, 0, 0, 0
1474153445, 0, 0, 0
1474153446, 0, 0, 0
1474153447, 0, 0, 0
1474153448, 0, 0, 0
1474153449, 0, 0, 0
1474153450, 0, 0, 0
1474153451, 0, 0, 0
1474153452, 0, 0, 0
1474153453, 0, 0, 0
1474153454, 0, 0, 0
1474153455, 0, 0, 0
1474153456, 0, 0, 0
1474153457, 0, 0, 0
1474153458, 0, 0, 0
1474153459, 0, 0, 0
1474153460, 0, 0, 0
1474153461, 0, 0, 0
1474153462, 0, 0, 0
1474153463, 0, 0, 0
1474153464, 0, 0, 0
1474153465, 0, 0, 0
1474153466, 0, 0, 0
1474153467, 0, 0, 0
1474153468, 0, 0, 0
1474153469, 0, 0, 0
1474153470, 0, 0, 0
1474153471, 0, 0, 0
1474153472, 0, 0, 0
1474153473, 0, 0, 0
1474153474, 0, 0, 0
1474153475, 0, 0, 0
1474153476, 0, 0, 0
1474153477, 0, 0, 0
1474153478, 0, 0, 0
1474153479, 0, 0, 0
1474153480, 0, 0, 0
1474153481, 0, 0, 0
1474153482, 0, 0, 0
1474153483, 0, 0, 0
1474153484, 0, 0, 0
1474153485, 0, 0, 0
1474153486, 0, 0, 0
1474153487, 0, 0, 0
1474153488, 0, 0, 0
1474153489, 0, 0, 0
1474153490, 0, 0, 0
1474153491, 0, 0, 0
1474153492, 0, 0, 0
1474153493, 0, 0, 0
1474153494, 0, 0, 0
1474153495, 0, 0, 0
1474153496, 0, 0, 0
1474153497, 0, 0, 0
1474153498, 0, 0, 0
1474153499, 0, 0, 0
1474153500, 0, 0, 0
1474153501, 0, 0, 0
1474153502, 0, 0, 0
1474153503, 0, 0, 0
1474153504, 0, 0, 0
1474153505, 0, 0, 0
1474153506, 0, 0, 0
1474153507, 0, 0, 0
1474153508, 0, 0, 0
1474153509, 0, 0, 0
1474153510, 0, 0, 0
1474153511, 0, 0, 0
1474153512, 0, 0, 0
1474153513, 0, 0, 0
1474153514, 0, 0, 0
1474153515, 0, 0, 0
1474153516, 0, 0, 0
1474153517, 0, 0, 0
1474153518, 0, 0, 0
1474153519, 0, 0, 0
1474153520, 0, 0, 0
1474153521, 0, 0, 0
1474153522, 0, 0, 0
1474153523, 0, 0, 0
1474153524, 0, 0, 0
1474153525, 0, 0, 0
1474153526, 0, 0, 0
1474153527, 0, 0, 0
1474153528, 0, 0, 0
1474153529, 0, 0, 0
1474153530, 0, 0, 0
1474153531, 0, 0, 0
1474153532, 0, 0, 0
1474153533, 0, 0, 0
1474153534, 0, 0, 0
1474153535, 0, 0, 0
1474153536.002, 0, 0, 0
1474153537, 0, 0, 0
1474153538, 0, 0, 0
1474153539, 0, 0, 0
1474153540, 0, 0, 0
1474153541, 0, 0, 0
1474153542, 0, 0, 0
1474153543, 0, 0, 0
1474153544, 0, 0, 0
1474153545, 0, 0, 0
1474153546, 0, 0, 0
1474153547, 0, 0, 0
1474153548, 0, 0, 0
1474153549, 0, 0, 0
1474153550, 0, 0, 0
1474153551, 0, 0, 0
1474153552, 0, 0, 0
1474153553, 0, 0, 0
1474153554, 0, 0, 0
1474153555, 0, 0, 0
1474153556, 0, 0, 0
1474153557, 0, 0, 0
1474153558, 0, 0, 0
1474153559, 0, 0, 0
1474153560, 0, 0, 0
1474153561, 0, 0, 0
1474153562, 0, 0, 0
1474153563, 0, 0, 0
1474153564, 0, 0, 0
1474153565, 0, 0, 0
1474153566, 0, 0, 0
1474153567, 0, 0, 0
1474153568, 0, 0, 0
1474153569, 0, 0, 0
1474153570, 0, 0, 0
1474153571, 0, 0, 0
1474153572, 0, 0, 0
1474153573, 0, 0, 0
1474153574, 0, 0, 0
1474153575.001, 0, 0, 0
1474153576, 0, 0, 0
1474153577, 0, 0, 0
1474153578, 0, 0, 0
1474153579, 0, 0, 0
1474153580, 0, 0, 0
1474153581, 0, 0, 0
1474153582, 0, 0, 0
1474153583, 0, 0, 0
1474153584, 0, 0, 0
1474153585, 0, 0, 0
1474153586, 0, 0, 0
1474153587, 0, 0, 0
1474153588, 0, 0, 0
1474153589, 0, 0, 0
1474153590, 0, 0, 0
1474153591, 0, 0, 0
1474153592, 0, 0, 0
1474153593, 0, 0, 0
1474153594, 0, 0, 0
1474153595.001, 0, 0, 0
1474153596, 0, 0, 0
1474153597, 0, 0, 0
1474153598, 0, 0, 0
1474153599, 0, 0, 0
1474153600, 0, 0, 0
1474153601, 0, 0, 0
1474153602, 0, 0, 0
1474153603, 0, 0, 0
1474153604, 0, 0, 0
1474153605, 0, 0, 0
1474153606, 0, 0, 0
1474153607, 0, 0, 0
1474153608, 0, 0, 0
1474153609, 0, 0, 0
1474153610, 0, 0, 0
1474153611, 0, 0, 0
1474153612, 0, 0, 0
1474153613, 0, 0, 0
1474153614, 0, 0, 0
1474153615, 0, 0, 0
1474153616, 0, 0, 0
1474153617, 0, 0, 0
1474153618, 0, 0, 0
1474153619, 0, 0, 0
1474153620, 0, 0, 0
1474153621, 0, 0, 0
1474153622, 0, 0, 0
1474153623, 0, 0, 0
1474153624, 0, 0, 0
1474153625, 0, 0, 0
1474153626, 0, 0, 0
1474153627, 0, 0, 0
1474153628, 0, 0, 0
1474153629, 0, 0, 0
1474153630, 0, 0, 0
1474153631, 0, 0, 0
1474153632, 0, 0, 0
1474153633, 0, 0, 0
1474153634, 0, 0, 0
1474153635, 0, 0, 0
1474153636.001, 0, 0, 0
1474153637, 0, 0, 0
1474153638, 0, 0, 0
1474153639, 0, 0, 0
1474153640, 0, 0, 0
1474153641, 0, 0, 0
1474153642, 0, 0, 0
1474153643, 0, 0, 0
1474153644, 0, 0, 0
1474153645, 0, 0, 0
1474153646, 0, 0, 0
1474153647, 0, 0, 0
1474153648, 0, 0, 0
1474153649, 0, 0, 0
1474153650, 0, 0, 0
1474153651, 0, 0, 0
1474153652, 0, 0, 0
1474153653, 0, 0, 0
1474153654, 0, 0, 0
1474153655, 0, 0, 0
1474153656, 0, 0, 0
1474153657, 0, 0, 0
1474153658, 0, 0, 0
1474153659, 0, 0, 0
1474153660, 0, 0, 0
1474153661, 0, 0, 0
1474153662, 0, 0, 0
1474153663, 0, 0, 0
1474153664, 0, 0, 0
1474153665, 0, 0, 0
1474153666, 0, 0, 0
1474153667, 0, 0, 0
1474153668, 0, 0, 0
1474153669, 0, 0, 0
1474153670, 0, 0, 0
1474153671, 0, 0, 0
1474153672, 0, 0, 0
1474153673, 0, 0, 0
1474153674, 0, 0, 0
1474153675, 0, 0, 0
1474153676, 0, 0, 0
1474153677, 0, 0, 0
1474153678, 0, 0, 0
1474153679.001, 0, 0, 0
1474153680, 0, 0, 0
1474153681, 0, 0, 0
1474153682, 0, 0, 0
1474153683, 0, 0, 0
1474153684, 0, 0, 0
1474153685, 0, 0, 0
1474153686, 0, 0, 0
1474153687, 0, 0, 0
1474153688, 0, 0, 0
1474153689, 0, 0, 0
1474153690, 0, 0, 0
1474153691, 0, 0, 0
1474153692, 0, 0, 0
1474153693, 0, 0, 0
1474153694, 0, 0, 0
1474153695, 0, 0, 0
1474153696, 0, 0, 0
1474153697, 0, 0, 0
1474153698.001, 0, 0, 0
1474153699, 0, 0, 0
1474153700, 0, 0, 0
1474153701, 0, 0, 0
1474153702, 0, 0, 0
1474153703, 0, 0, 0
1474153704, 0, 0, 0
1474153705, 0, 0, 0
1474153706, 0, 0, 0
1474153707, 0, 0, 0
1474153708, 0, 0, 0
1474153709, 0, 0, 0
1474153710, 0, 0, 0
1474153711, 0, 0, 0
1474153712, 0, 0, 0
1474153713, 0, 0, 0
1474153714, 0, 0, 0
1474153715, 0, 0, 0
1474153716, 0, 0, 0
1474153717, 0, 0, 0
1474153718, 0, 0, 0
1474153719, 0, 0, 0
1474153720, 0, 0, 0
1474153721, 0, 0, 0
1474153722, 0, 0, 0
1474153723, 0, 0, 0
1474153724, 0, 0, 0
1474153725, 0, 0, 0
1474153726, 0, 0, 0
1474153727, 0, 0, 0
1474153728, 0, 0, 0
1474153729, 0, 0, 0
1474153730, 0, 0, 0
1474153731, 0, 0, 0
1474153732, 0, 0, 0
1474153733, 0, 0, 0
1474153734, 0, 0, 0
1474153735, 0, 0, 0
1474153736, 0, 0, 0
1474153737, 0, 0, 0
1474153738, 0, 0, 0
1474153739, 0, 0, 0
1474153740, 0, 0, 0
1474153741, 0, 0, 0
1474153742, 0, 0, 0
1474153743, 0, 0, 0
1474153744, 0, 0, 0
1474153745, 0, 0, 0
1474153746, 0, 0, 0
1474153747, 0, 0, 0
1474153748, 0, 0, 0
1474153749, 0, 0, 0
1474153750, 0, 0, 0
1474153751, 0, 0, 0
1474153752, 0, 0, 0
1474153753, 0, 0, 0
1474153754, 0, 0, 0
1474153755.001, 0, 0, 0
1474153756, 0, 0, 0
1474153757, 0, 0, 0
1474153758, 0, 0, 0
1474153759, 0, 0, 0
1474153760, 0, 0, 0
1474153761, 0, 0, 0
1474153762, 0, 0, 0
1474153763, 0, 0, 0
1474153764, 0, 0, 0
1474153765, 0, 0, 0
1474153766, 0, 0, 0
1474153767, 0, 0, 0
1474153768, 0, 0, 0
1474153769, 0, 0, 0
1474153770, 0, 0, 0
1474153771, 0, 0, 0
1474153772, 0, 0, 0
1474153773, 0, 0, 0
1474153774, 0, 0, 0
1474153775, 0, 0, 0
1474153776, 0, 0, 0
1474153777, 0, 0, 0
1474153778, 0, 0, 0
1474153779, 0, 0, 0
1474153780, 0, 0, 0
1474153781, 0, 0, 0
1474153782, 0, 0, 0
1474153783, 0, 0, 0
1474153784, 0, 0, 0
1474153785, 0, 0, 0
1474153786, 0, 0, 0
1474153787, 0, 0, 0
1474153788, 0, 0, 0
1474153789, 0, 0, 0
1474153790, 0, 0, 0
1474153791, 0, 0, 0
1474153792, 0, 0, 0
1474153793, 0, 0, 0
1474153794, 0, 0, 0
1474153795, 0, 0, 0
1474153796, 0, 0, 0
1474153797, 0, 0, 0
1474153798, 0, 0, 0
1474153799, 0, 0, 0
1474153800, 0, 0, 0
1474153801, 0, 0, 0
1474153802, 0, 0, 0
1474153803, 0, 0, 0
1474153804, 0, 0, 0
1474153805, 0, 0, 0
1474153806, 0, 0, 0
1474153807, 0, 0, 0
1474153808, 0, 0, 0
1474153809, 0, 0, 0
1474153810, 0, 0, 0
1474153811, 0, 0, 0
1474153812.002, 0, 0, 0
1474153813, 0, 0, 0
1474153814, 0, 0, 0
1474153815, 0, 0, 0
1474153816, 0, 0, 0
1474153817, 0, 0, 0
1474153818, 0, 0, 0
1474153819, 0, 0, 0
1474153820, 0, 0, 0
1474153821, 0, 0, 0
1474153822, 0, 0, 0
1474153823, 0, 0, 0
1474153824, 0, 0, 0
1474153825, 0, 0, 0
1474153826, 0, 0, 0
1474153827, 0, 0, 0
1474153828, 0, 0, 0
1474153829, 0, 0, 0
1474153830, 0, 0, 0
1474153831, 0, 0, 0
1474153832, 0, 0, 0
1474153833.001, 0, 0, 0
1474153834, 0, 0, 0
1474153835, 0, 0, 0
1474153836, 0, 0, 0
1474153837, 0, 0, 0
1474153838, 0, 0, 0
1474153839, 0, 0, 0
1474153840, 0, 0, 0
1474153841, 0, 0, 0
1474153842, 0, 0, 0
1474153843, 0, 0, 0
1474153844, 0, 0, 0
1474153845, 0, 0, 0
1474153846, 0, 0, 0
1474153847, 0, 0, 0
1474153848, 0, 0, 0
1474153849, 0, 0, 0
1474153850, 0, 0, 0
1474153851, 0, 0, 0
1474153852, 0, 0, 0
1474153853, 0, 0, 0
1474153854, 0, 0, 0
1474153855, 0, 0, 0
1474153856.001, 0, 0, 0
1474153856.999, 0, 0, 0
1474153857.999, 0, 0, 0
1474153858.999, 0, 0, 0
1474153859.999, 0, 0, 0
1474153860.999, 0, 0, 0
1474153861.999, 0, 0, 0
1474153862.999, 0, 0, 0
1474153863.999, 0, 0, 0
1474153864.999, 0, 0, 0
1474153866, 0, 0, 0
1474153866.999, 0, 0, 0
1474153867.999, 0, 0, 0
1474153868.999, 0, 0, 0
1474153869.999, 0, 0, 0
1474153870.999, 0, 0, 0
1474153871.999, 0, 0, 0
1474153872.999, 0, 0, 0
1474153873.999, 0, 0, 0
1474153874.999, 0, 0, 0
1474153875.999, 0, 0, 0
1474153877, 0, 0, 0
1474153878.001, 0, 0, 0
1474153878.999, 0, 0, 0
1474153879.999, 0, 0, 0
1474153880.999, 0, 0, 0
1474153881.999, 0, 0, 0
1474153882.999, 0, 0, 0
1474153883.999, 0, 0, 0
1474153884.999, 0, 0, 0
1474153885.999, 0, 0, 0
1474153886.999, 0, 0, 0
1474153887.999, 0, 0, 0
1474153888.999, 0, 0, 0
1474153889.999, 0, 0, 0
1474153890.999, 0, 0, 0
1474153891.999, 0, 0, 0
1474153893, 0, 0, 0
1474153893.998, 0, 0, 0
1474153894.998, 0, 0, 0
1474153895.998, 0, 0, 0
1474153896.998, 0, 0, 0
1474153897.998, 0, 0, 0
1474153898.998, 0, 0, 0
1474153899.998, 0, 0, 0
1474153900.998, 0, 0, 0
1474153901.998, 0, 0, 0
1474153902.998, 0, 0, 0
1474153903.998, 0, 0, 0
1474153904.998, 0, 0, 0
1474153905.998, 0, 0, 0
1474153906.998, 0, 0, 0
1474153907.998, 0, 0, 0
1474153908.998, 0, 0, 0
1474153909.998, 0, 0, 0
1474153910.998, 0, 0, 0
1474153911.998, 0, 0, 0
1474153912.998, 0, 0, 0
1474153913.998, 0, 0, 0
1474153914.998, 0, 0, 0
1474153915.998, 0, 0, 0
1474153916.998, 0, 0, 0
1474153917.998, 0, 0, 0
1474153918.998, 0, 0, 0
1474153919.998, 0, 0, 0
1474153920.998, 0, 0, 0
1474153921.998, 0, 0, 0
1474153922.998, 0, 0, 0
1474153923.999, 0, 0, 0
1474153924.998, 0, 0, 0
1474153925.998, 0, 0, 0
1474153926.998, 0, 0, 0
1474153927.998, 0, 0, 0
1474153928.998, 0, 0, 0
1474153929.998, 0, 0, 0
1474153930.998, 0, 0, 0
1474153931.998, 0, 0, 0
1474153932.998, 0, 0, 0
1474153933.998, 0, 0, 0
1474153934.998, 0, 0, 0
1474153935.998, 0, 0, 0
1474153936.998, 0, 0, 0
1474153937.998, 0, 0, 0
1474153938.999, 0, 0, 0
1474153939.998, 0, 0, 0
1474153940.998, 0, 0, 0
1474153941.998, 0, 0, 0
1474153942.998, 0, 0, 0
1474153943.998, 0, 0, 0
1474153944.998, 0, 0, 0
1474153945.998, 0, 0, 0
1474153946.998, 0, 0, 0
1474153947.998, 0, 0, 0
1474153948.998, 0, 0, 0
1474153949.998, 0, 0, 0
1474153950.998, 0, 0, 0
1474153951.998, 0, 0, 0
1474153952.998, 0, 0, 0
1474153953.998, 0, 0, 0
1474153954.998, 0, 0, 0
1474153955.998, 0, 0, 0
1474153956.998, 0, 0, 0
1474153957.998, 0, 0, 0
1474153958.998, 0, 0, 0
1474153959.999, 0, 0, 0
1474153960.998, 0, 0, 0
1474153961.998, 0, 0, 0
1474153962.998, 0, 0, 0
1474153963.998, 0, 0, 0
1474153964.998, 0, 0, 0
1474153965.998, 0, 0, 0
1474153966.998, 0, 0, 0
1474153967.998, 0, 0, 0
1474153968.998, 0, 0, 0
1474153969.998, 0, 0, 0
1474153970.998, 0, 0, 0
1474153971.998, 0, 0, 0
1474153972.998, 0, 0, 0
1474153973.998, 0, 0, 0
1474153974.998, 0, 0, 0
1474153975.998, 0, 0, 0
1474153976.998, 0, 0, 0
1474153977.998, 0, 0, 0
1474153978.998, 0, 0, 0
1474153979.998, 0, 0, 0
1474153980.998, 0, 0, 0
1474153981.998, 0, 0, 0
1474153982.998, 0, 0, 0
1474153983.998, 0, 0, 0
1474153984.998, 0, 0, 0
1474153985.998, 0, 0, 0
1474153986.998, 0, 0, 0
1474153987.998, 0, 0, 0
1474153988.998, 0, 0, 0
1474153989.998, 0, 0, 0
1474153990.998, 0, 0, 0
1474153991.998, 0, 0, 0
1474153992.998, 0, 0, 0
1474153993.998, 0, 0, 0
1474153994.998, 0, 0, 0
1474153995.998, 0, 0, 0
1474153996.998, 0, 0, 0
1474153997.998, 0, 0, 0
1474153998.998, 0, 0, 0
1474153999.998, 0, 0, 0
1474154000.998, 0, 0, 0
1474154001.998, 0, 0, 0
1474154002.998, 0, 0, 0
1474154003.998, 0, 0, 0
1474154004.998, 0, 0, 0
1474154005.998, 0, 0, 0
1474154006.998, 0, 0, 0
1474154007.998, 0, 0, 0
1474154008.998, 0, 0, 0
1474154009.998, 0, 0, 0
1474154010.998, 0, 0, 0
1474154011.998, 0, 0, 0
1474154012.998, 0, 0, 0
1474154013.998, 0, 0, 0
1474154014.998, 0, 0, 0
1474154015.998, 0, 0, 0
1474154016.998, 0, 0, 0
1474154017.998, 0, 0, 0
1474154018.998, 0, 0, 0
1474154019.998, 0, 0, 0
1474154021, 0, 0, 0
1474154021.998, 0, 0, 0
1474154022.998, 0, 0, 0
1474154023.998, 0, 0, 0
1474154024.998, 0, 0, 0
1474154025.998, 0, 0, 0
1474154026.998, 0, 0, 0
1474154027.998, 0, 0, 0
1474154028.998, 0, 0, 0
1474154029.998, 0, 0, 0
1474154030.998, 0, 0, 0
1474154031.998, 0, 0, 0
1474154032.998, 0, 0, 0
1474154033.998, 0, 0, 0
1474154034.998, 0, 0, 0
1474154035.998, 0, 0, 0
1474154036.998, 0, 0, 0
1474154037.998, 0, 0, 0
1474154038.998, 0, 0, 0
1474154039.998, 0, 0, 0
1474154040.998, 0, 0, 0
1474154041.999, 0, 0, 0
1474154042.998, 0, 0, 0
1474154043.998, 0, 0, 0
1474154044.998, 0, 0, 0
1474154045.998, 0, 0, 0
1474154046.998, 0, 0, 0
1474154047.998, 0, 0, 0
1474154048.998, 0, 0, 0
1474154049.998, 0, 0, 0
1474154050.998, 0, 0, 0
1474154051.998, 0, 0, 0
1474154052.998, 0, 0, 0
1474154053.998, 0, 0, 0
1474154054.998, 0, 0, 0
1474154055.998, 0, 0, 0
1474154056.998, 0, 0, 0
1474154057.998, 0, 0, 0
1474154058.998, 0, 0, 0
1474154059.998, 0, 0, 0
1474154060.998, 0, 0, 0
1474154061.998, 0, 0, 0
1474154062.998, 0, 0, 0
1474154063.998, 0, 0, 0
1474154064.998, 0, 0, 0
1474154065.998, 0, 0, 0
1474154066.998, 0, 0, 0
1474154067.998, 0, 0, 0
1474154068.998, 0, 0, 0
1474154069.998, 0, 0, 0
1474154070.998, 0, 0, 0
1474154071.998, 0, 0, 0
1474154072.998, 0, 0, 0
1474154073.998, 0, 0, 0
1474154074.998, 0, 0, 0
1474154075.998, 0, 0, 0
1474154076.998, 0, 0, 0
1474154077.999, 0, 0, 0
1474154078.998, 0, 0, 0
1474154079.998, 0, 0, 0
1474154080.998, 0, 0, 0
1474154081.998, 0, 0, 0
1474154082.998, 0, 0, 0
1474154083.998, 0, 0, 0
1474154084.998, 0, 0, 0
1474154085.998, 0, 0, 0
1474154086.998, 0, 0, 0
1474154087.998, 0, 0, 0
1474154088.998, 0, 0, 0
1474154089.998, 0, 0, 0
1474154090.998, 0, 0, 0
1474154091.998, 0, 0, 0
1474154092.998, 0, 0, 0
1474154093.998, 0, 0, 0
1474154094.998, 0, 0, 0
1474154095.998, 0, 0, 0
1474154096.998, 0, 0, 0
1474154097.998, 0, 0, 0
1474154098.998, 0, 0, 0
1474154099.998, 0, 0, 0
1474154100.998, 0, 0, 0
1474154101.998, 0, 0, 0
1474154102.998, 0, 0, 0
1474154103.998, 0, 0, 0
1474154104.998, 0, 0, 0
1474154105.998, 0, 0, 0
1474154106.998, 0, 0, 0
1474154107.998, 0, 0, 0
1474154108.998, 0, 0, 0
1474154109.998, 0, 0, 0
1474154110.998, 0, 0, 0
1474154111.998, 0, 0, 0
1474154112.998, 0, 0, 0
1474154113.998, 0, 0, 0
1474154114.998, 0, 0, 0
1474154115.998, 0, 0, 0
1474154116.998, 0, 0, 0
1474154117.998, 0, 0, 0
1474154118.998, 0, 0, 0
1474154119.998, 0, 0, 0
1474154120.998, 0, 0, 0
1474154121.998, 0, 0, 0
1474154122.998, 0, 0, 0
1474154123.998, 0, 0, 0
1474154124.998, 0, 0, 0
1474154125.998, 0, 0, 0
1474154126.998, 0, 0, 0
1474154127.998, 0, 0, 0
1474154128.998, 0, 0, 0
1474154129.998, 0, 0, 0
1474154130.998, 0, 0, 0
1474154131.998, 0, 0, 0
1474154132.998, 0, 0, 0
1474154133.998, 0, 0, 0
1474154134.998, 0, 0, 0
1474154135.998, 0, 0, 0
1474154136.998, 0, 0, 0
1474154137.998, 0, 0, 0
1474154138.998, 0, 0, 0
1474154139.998, 0, 0, 0
1474154140.998, 0, 0, 0
1474154141.998, 0, 0, 0
1474154142.998, 0, 0, 0
1474154143.998, 0, 0, 0
1474154144.998, 0, 0, 0
1474154145.998, 0, 0, 0
1474154146.998, 0, 0, 0
1474154147.999, 0, 0, 0
1474154148.997, 0, 0, 0
1474154149.997, 0, 0, 0
1474154150.997, 0, 0, 0
1474154151.997, 0, 0, 0
1474154152.997, 0, 0, 0
1474154153.997, 0, 0, 0
1474154154.997, 0, 0, 0
