1472482801, 0, 0, 0
1472482802, 0, 0, 0
1472482803, 0, 0, 0
1472482804, 0, 0, 0
1472482805, 0, 0, 0
1472482806, 0, 0, 0
1472482807.001, 0, 0, 0
1472482808, 0, 0, 0
1472482809, 0, 0, 0
1472482810, 0, 0, 0
1472482811, 0, 0, 0
1472482812, 0, 0, 0
1472482813, 0, 0, 0
1472482814, 0, 0, 0
1472482815, 0, 0, 0
1472482816, 0, 0, 0
1472482817, 0, 0, 0
1472482818, 0, 0, 0
1472482819, 0, 0, 0
1472482820, 0, 0, 0
1472482821, 0, 0, 0
1472482822, 0, 0, 0
1472482823, 0, 0, 0
1472482824, 0, 0, 0
1472482825, 0, 0, 0
1472482826, 0, 0, 0
1472482827, 0, 0, 0
1472482828, 0, 0, 0
1472482829, 0, 0, 0
1472482830, 0, 0, 0
1472482831, 0, 0, 0
1472482832, 0, 0, 0
1472482833, 0, 0, 0
1472482834, 0, 0, 0
1472482835, 0, 0, 0
1472482836, 0, 0, 0
1472482837, 0, 0, 0
1472482838, 0, 0, 0
1472482839, 0, 0, 0
1472482840, 0, 0, 0
1472482841, 0, 0, 0
1472482842, 0, 0, 0
1472482843, 0, 0, 0
1472482844, 0, 0, 0
1472482845, 0, 0, 0
1472482846, 0, 0, 0
1472482847, 0, 0, 0
1472482848, 0, 0, 0
1472482849, 0, 0, 0
1472482850, 0, 0, 0
1472482851, 0, 0, 0
1472482852, 0, 0, 0
1472482853, 0, 0, 0
1472482854, 0, 0, 0
1472482855, 0, 0, 0
1472482856, 0, 0, 0
1472482857, 0, 0, 0
1472482858, 0, 0, 0
1472482859, 0, 0, 0
1472482860, 0, 0, 0
1472482861, 0, 0, 0
1472482862, 0, 0, 0
1472482863, 0, 0, 0
1472482864, 0, 0, 0
1472482865, 0, 0, 0
1472482866, 0, 0, 0
1472482867, 0, 0, 0
1472482868, 0, 0, 0
1472482869, 0, 0, 0
1472482870, 0, 0, 0
1472482871, 0, 0, 0
1472482872, 0, 0, 0
1472482873, 0, 0, 0
1472482874, 0, 0, 0
1472482875, 0, 0, 0
1472482876, 0, 0, 0
1472482877, 0, 0, 0
1472482878, 0, 0, 0
1472482879, 0, 0, 0
1472482880, 0, 0, 0
1472482881, 0, 0, 0
1472482882, 0, 0, 0
1472482883, 0, 0, 0
1472482884, 0, 0, 0
1472482885, 0, 0, 0
1472482886, 0, 0, 0
1472482887, 0, 0, 0
1472482888, 0, 0, 0
1472482889, 0, 0, 0
1472482890, 0, 0, 0
1472482891, 0, 0, 0
1472482892, 0, 0, 0
1472482893, 0, 0, 0
1472482894, 0, 0, 0
1472482895, 0, 0, 0
1472482896, 0, 0, 0
1472482897, 0, 0, 0
1472482898, 0, 0, 0
1472482899, 0, 0, 0
1472482900, 0, 0, 0
1472482901, 0, 0, 0
1472482902, 0, 0, 0
1472482903, 0, 0, 0
1472482904, 0, 0, 0
1472482905, 0, 0, 0
1472482906, 0, 0, 0
1472482907, 0, 0, 0
1472482908, 0, 0, 0
1472482909, 0, 0, 0
1472482910, 0, 0, 0
1472482911, 0, 0, 0
1472482912, 0, 0, 0
1472482913, 0, 0, 0
1472482914, 0, 0, 0
1472482915, 0, 0, 0
1472482916.001, 0, 0, 0
1472482917, 0, 0, 0
1472482918, 0, 0, 0
1472482919, 0, 0, 0
1472482920, 0, 0, 0
1472482921, 0, 0, 0
1472482922, 0, 0, 0
1472482923, 0, 0, 0
1472482924, 0, 0, 0
1472482925, 0, 0, 0
1472482926, 0, 0, 0
1472482927, 0, 0, 0
1472482928, 0, 0, 0
1472482929, 0, 0, 0
1472482930, 0, 0, 0
1472482931, 0, 0, 0
1472482932, 0, 0, 0
1472482933, 0, 0, 0
1472482934, 0, 0, 0
1472482935, 0, 0, 0
1472482936, 0, 0, 0
1472482937, 0, 0, 0
1472482938, 0, 0, 0
1472482939, 0, 0, 0
1472482940, 0, 0, 0
1472482941, 0, 0, 0
1472482942, 0, 0, 0
1472482943, 0, 0, 0
1472482944, 0, 0, 0
1472482945, 0, 0, 0
1472482946, 0, 0, 0
1472482947, 0, 0, 0
1472482948, 0, 0, 0
1472482949, 0, 0, 0
1472482950, 0, 0, 0
1472482951, 0, 0, 0
1472482952, 0, 0, 0
1472482953, 0, 0, 0
1472482954, 0, 0, 0
1472482955, 0, 0, 0
1472482956, 0, 0, 0
1472482957, 0, 0, 0
1472482958, 0, 0, 0
1472482959, 0, 0, 0
1472482960, 0, 0, 0
1472482961, 0, 0, 0
1472482962, 0, 0, 0
1472482963, 0, 0, 0
1472482964, 0, 0, 0
1472482965, 0, 0, 0
1472482966, 0, 0, 0
1472482967, 0, 0, 0
1472482968, 0, 0, 0
1472482969, 0, 0, 0
1472482970, 0, 0, 0
1472482971, 0, 0, 0
1472482972, 0, 0, 0
1472482973, 0, 0, 0
1472482974, 0, 0, 0
1472482975, 0, 0, 0
1472482976, 0, 0, 0
1472482977, 0, 0, 0
1472482978, 0, 0, 0
1472482979, 0, 0, 0
1472482980, 0, 0, 0
1472482981, 0, 0, 0
1472482982, 0, 0, 0
1472482983.002, 0, 0, 0
1472482984, 0, 0, 0
1472482985, 0, 0, 0
1472482986, 0, 0, 0
1472482987, 0, 0, 0
1472482988, 0, 0, 0
1472482989, 0, 0, 0
1472482990, 0, 0, 0
1472482991, 0, 0, 0
1472482992, 0, 0, 0
1472482993, 0, 0, 0
1472482994, 0, 0, 0
1472482995, 0, 0, 0
1472482996, 0, 0, 0
1472482997, 0, 0, 0
1472482998, 0, 0, 0
1472482999, 0, 0, 0
1472483000, 0, 0, 0
1472483001, 0, 0, 0
1472483002, 0, 0, 0
1472483003, 0, 0, 0
1472483004, 0, 0, 0
1472483005, 0, 0, 0
1472483006, 0, 0, 0
1472483007, 0, 0, 0
1472483008, 0, 0, 0
1472483009, 0, 0, 0
1472483010, 0, 0, 0
1472483011, 0, 0, 0
1472483012, 0, 0, 0
1472483013, 0, 0, 0
1472483014, 0, 0, 0
1472483015, 0, 0, 0
1472483016, 0, 0, 0
1472483017, 0, 0, 0
1472483018, 0, 0, 0
1472483019, 0, 0, 0
1472483020, 0, 0, 0
1472483021, 0, 0, 0
1472483022, 0, 0, 0
1472483023, 0, 0, 0
1472483024, 0, 0, 0
1472483025, 0, 0, 0
1472483026, 0, 0, 0
1472483027, 0, 0, 0
1472483028.001, 0, 0, 0
1472483028.999, 0, 0, 0
1472483029.999, 0, 0, 0
1472483030.999, 0, 0, 0
1472483031.999, 0, 0, 0
1472483032.999, 0, 0, 0
1472483033.999, 0, 0, 0
1472483034.999, 0, 0, 0
1472483035.999, 0, 0, 0
1472483036.999, 0, 0, 0
1472483037.999, 0, 0, 0
1472483038.999, 0, 0, 0
1472483039.999, 0, 0, 0
1472483040.999, 0, 0, 0
1472483041.999, 0, 0, 0
1472483042.999, 0, 0, 0
1472483043.999, 0, 0, 0
1472483044.999, 0, 0, 0
1472483045.999, 0, 0, 0
1472483046.999, 0, 0, 0
1472483047.999, 0, 0, 0
1472483048.999, 0, 0, 0
1472483050, 0, 0, 0
1472483050.999, 0, 0, 0
1472483051.999, 0, 0, 0
1472483052.999, 0, 0, 0
1472483053.999, 0, 0, 0
1472483054.999, 0, 0, 0
1472483055.999, 0, 0, 0
1472483056.999, 0, 0, 0
1472483057.999, 0, 0, 0
1472483058.999, 0, 0, 0
1472483059.999, 0, 0, 0
1472483060.999, 0, 0, 0
1472483061.999, 0, 0, 0
1472483062.999, 0, 0, 0
1472483063.999, 0, 0, 0
1472483064.999, 0, 0, 0
1472483065.999, 0, 0, 0
1472483066.999, 0, 0, 0
1472483067.999, 0, 0, 0
1472483068.999, 0, 0, 0
1472483069.999, 0, 0, 0
1472483070.999, 0, 0, 0
1472483071.999, 0, 0, 0
1472483072.999, 0, 0, 0
1472483073.999, 0, 0, 0
1472483074.999, 0, 0, 0
1472483075.999, 0, 0, 0
1472483076.999, 0, 0, 0
1472483077.999, 0, 0, 0
1472483078.999, 0, 0, 0
1472483079.999, 0, 0, 0
1472483080.999, 0, 0, 0
1472483082.999, 0, 0, 0
1472483083.999, 0, 0, 0
1472483084.999, 0, 0, 0
1472483085.999, 0, 0, 0
1472483086.999, 0, 0, 0
1472483087.999, 0, 0, 0
1472483088.999, 0, 0, 0
1472483089.999, 0, 0, 0
1472483090.999, 0, 0, 0
1472483091.999, 0, 0, 0
1472483092.999, 0, 0, 0
1472483093.999, 0, 0, 0
1472483094.999, 0, 0, 0
1472483095.999, 0, 0, 0
1472483097, 0, 0, 0
1472483098.001, 0, 0, 0
1472483098.999, 0, 0, 0
1472483099.999, 0, 0, 0
1472483100.999, 0, 0, 0
1472483101.999, 0, 0, 0
1472483102.999, 0, 0, 0
1472483103.999, 0, 0, 0
1472483104.999, 0, 0, 0
1472483105.999, 0, 0, 0
1472483106.999, 0, 0, 0
1472483107.999, 0, 0, 0
1472483108.999, 0, 0, 0
1472483109.999, 0, 0, 0
1472483110.999, 0, 0, 0
1472483111.999, 0, 0, 0
1472483112.999, 0, 0, 0
1472483113.999, 0, 0, 0
1472483114.999, 0, 0, 0
1472483115.999, 0, 0, 0
1472483116.999, 0, 0, 0
1472483117.999, 0, 0, 0
1472483118.999, 0, 0, 0
1472483120, 0, 0, 0
1472483120.999, 0, 0, 0
1472483121.999, 0, 0, 0
1472483122.999, 0, 0, 0
1472483123.999, 0, 0, 0
1472483124.999, 0, 0, 0
1472483125.999, 0, 0, 0
1472483126.999, 0, 0, 0
1472483127.999, 0, 0, 0
1472483128.999, 0, 0, 0
1472483129.999, 0, 0, 0
1472483130.999, 0, 0, 0
1472483131.999, 0, 0, 0
1472483132.999, 0, 0, 0
1472483133.999, 0, 0, 0
1472483134.999, 0, 0, 0
1472483135.999, 0, 0, 0
1472483136.999, 0, 0, 0
1472483137.999, 0, 0, 0
1472483138.999, 0, 0, 0
1472483139.999, 0, 0, 0
1472483140.999, 0, 0, 0
1472483141.999, 0, 0, 0
1472483142.999, 0, 0, 0
1472483144, 0, 0, 0
1472483144.999, 0, 0, 0
1472483145.999, 0, 0, 0
1472483146.999, 0, 0, 0
1472483147.999, 0, 0, 0
1472483148.999, 0, 0, 0
1472483149.999, 0, 0, 0
1472483150.999, 0, 0, 0
1472483151.999, 0, 0, 0
1472483152.999, 0, 0, 0
1472483153.999, 0, 0, 0
1472483154.999, 0, 0, 0
1472483155.999, 0, 0, 0
1472483156.999, 0, 0, 0
1472483157.999, 0, 0, 0
1472483158.999, 0, 0, 0
1472483159.999, 0, 0, 0
1472483160.999, 0, 0, 0
1472483161.999, 0, 0, 0
1472483162.999, 0, 0, 0
1472483163.999, 0, 0, 0
1472483164.999, 0, 0, 0
1472483166, 0, 0, 0
1472483166.999, 0, 0, 0
1472483167.999, 0, 0, 0
1472483168.999, 0, 0, 0
1472483169.999, 0, 0, 0
1472483170.999, 0, 0, 0
1472483171.999, 0, 0, 0
1472483172.999, 0, 0, 0
1472483173.999, 0, 0, 0
1472483174.999, 0, 0, 0
1472483175.999, 0, 0, 0
1472483176.999, 0, 0, 0
1472483177.999, 0, 0, 0
1472483178.999, 0, 0, 0
1472483179.999, 0, 0, 0
1472483180.999, 0, 0, 0
1472483181.999, 0, 0, 0
1472483182.999, 0, 0, 0
1472483183.999, 0, 0, 0
1472483184.999, 0, 0, 0
1472483185.999, 0, 0, 0
1472483186.999, 0, 0, 0
1472483187.999, 0, 0, 0
1472483188.999, 0, 0, 0
1472483189.999, 0, 0, 0
1472483191, 0, 0, 0
1472483191.999, 0, 0, 0
1472483192.999, 0, 0, 0
1472483193.999, 0, 0, 0
1472483194.999, 0, 0, 0
1472483195.999, 0, 0, 0
1472483196.999, 0, 0, 0
1472483197.999, 0, 0, 0
1472483198.999, 0, 0, 0
1472483199.999, 0, 0, 0
1472483200.999, 0, 0, 0
1472483201.999, 0, 0, 0
1472483202.999, 0, 0, 0
1472483203.999, 0, 0, 0
1472483204.999, 0, 0, 0
1472483205.999, 0, 0, 0
1472483206.999, 0, 0, 0
1472483207.999, 0, 0, 0
1472483208.999, 0, 0, 0
1472483209.999, 0, 0, 0
1472483210.999, 0, 0, 0
1472483211.999, 0, 0, 0
1472483212.999, 0, 0, 0
1472483213.999, 0, 0, 0
1472483214.999, 0, 0, 0
1472483215.999, 0, 0, 0
1472483216.999, 0, 0, 0
1472483217.999, 0, 0, 0
1472483218.999, 0, 0, 0
1472483219.999, 0, 0, 0
1472483220.999, 0, 0, 0
1472483221.999, 0, 0, 0
1472483222.999, 0, 0, 0
1472483223.999, 0, 0, 0
1472483224.999, 0, 0, 0
1472483225.999, 0, 0, 0
1472483226.999, 0, 0, 0
1472483227.999, 0, 0, 0
1472483228.999, 0, 0, 0
1472483229.999, 0, 0, 0
1472483230.999, 0, 0, 0
1472483231.999, 0, 0, 0
1472483232.999, 0, 0, 0
1472483233.999, 0, 0, 0
1472483234.999, 0, 0, 0
1472483235.999, 0, 0, 0
1472483237, 0, 0, 0
1472483237.999, 0, 0, 0
1472483238.999, 0, 0, 0
1472483239.999, 0, 0, 0
1472483240.999, 0, 0, 0
1472483241.999, 0, 0, 0
1472483242.999, 0, 0, 0
1472483243.999, 0, 0, 0
1472483244.999, 0, 0, 0
1472483245.999, 0, 0, 0
1472483246.999, 0, 0, 0
1472483247.999, 0, 0, 0
1472483248.999, 0, 0, 0
1472483249.999, 0, 0, 0
1472483250.999, 0, 0, 0
1472483251.999, 0, 0, 0
1472483252.999, 0, 0, 0
1472483253.999, 0, 0, 0
1472483254.999, 0, 0, 0
1472483255.999, 0, 0, 0
1472483256.999, 0, 0, 0
1472483257.999, 0, 0, 0
1472483258.999, 0, 0, 0
1472483259.999, 0, 0, 0
1472483260.999, 0, 0, 0
1472483261.999, 0, 0, 0
1472483262.999, 0, 0, 0
1472483263.999, 0, 0, 0
1472483264.999, 0, 0, 0
1472483265.999, 0, 0, 0
1472483266.999, 0, 0, 0
1472483267.999, 0, 0, 0
1472483268.999, 0, 0, 0
1472483269.999, 0, 0, 0
1472483270.999, 0, 0, 0
1472483271.999, 0, 0, 0
1472483272.999, 0, 0, 0
1472483273.999, 0, 0, 0
1472483274.999, 0, 0, 0
1472483275.999, 0, 0, 0
1472483276.999, 0, 0, 0
1472483277.999, 0, 0, 0
1472483278.999, 0, 0, 0
1472483279.999, 0, 0, 0
1472483280.999, 0, 0, 0
1472483281.999, 0, 0, 0
1472483282.999, 0, 0, 0
1472483284, 0, 0, 0
1472483284.999, 0, 0, 0
1472483286, 0, 0, 0
1472483286.999, 0, 0, 0
1472483287.999, 0, 0, 0
1472483288.999, 0, 0, 0
1472483289.999, 0, 0, 0
1472483290.999, 0, 0, 0
1472483291.999, 0, 0, 0
1472483292.999, 0, 0, 0
1472483293.999, 0, 0, 0
1472483294.999, 0, 0, 0
1472483295.999, 0, 0, 0
1472483296.999, 0, 0, 0
1472483297.999, 0, 0, 0
1472483298.999, 0, 0, 0
1472483299.999, 0, 0, 0
1472483300.999, 0, 0, 0
1472483301.999, 0, 0, 0
1472483302.999, 0, 0, 0
1472483303.999, 0, 0, 0
1472483304.999, 0, 0, 0
1472483305.999, 0, 0, 0
1472483306.999, 0, 0, 0
1472483307.999, 0, 0, 0
1472483308.999, 0, 0, 0
1472483309.999, 0, 0, 0
1472483310.999, 0, 0, 0
1472483311.999, 0, 0, 0
1472483312.999, 0, 0, 0
1472483313.999, 0, 0, 0
1472483314.999, 0, 0, 0
1472483315.999, 0, 0, 0
1472483316.999, 0, 0, 0
1472483317.999, 0, 0, 0
1472483318.999, 0, 0, 0
1472483319.999, 0, 0, 0
1472483320.999, 0, 0, 0
1472483321.999, 0, 0, 0
1472483322.999, 0, 0, 0
1472483323.999, 0, 0, 0
1472483324.999, 0, 0, 0
1472483325.999, 0, 0, 0
1472483326.999, 0, 0, 0
1472483327.999, 0, 0, 0
1472483328.999, 0, 0, 0
1472483329.999, 0, 0, 0
1472483330.999, 0, 0, 0
1472483331.999, 0, 0, 0
1472483332.999, 0, 0, 0
1472483333.999, 0, 0, 0
1472483334.999, 0, 0, 0
1472483335.999, 0, 0, 0
1472483336.999, 0, 0, 0
1472483337.999, 0, 0, 0
1472483338.999, 0, 0, 0
1472483339.999, 0, 0, 0
1472483340.999, 0, 0, 0
1472483341.999, 0, 0, 0
1472483342.999, 0, 0, 0
1472483343.999, 0, 0, 0
1472483344.999, 0, 0, 0
1472483345.999, 0, 0, 0
1472483346.999, 0, 0, 0
1472483347.999, 0, 0, 0
1472483348.999, 0, 0, 0
1472483349.999, 0, 0, 0
1472483350.999, 0, 0, 0
1472483351.999, 0, 0, 0
1472483352.999, 0, 0, 0
1472483353.999, 0, 0, 0
1472483355, 0, 0, 0
1472483355.999, 0, 0, 0
1472483356.999, 0, 0, 0
1472483357.999, 0, 0, 0
1472483358.999, 0, 0, 0
1472483359.999, 0, 0, 0
1472483360.999, 0, 0, 0
1472483361.999, 0, 0, 0
1472483362.999, 0, 0, 0
1472483363.999, 0, 0, 0
1472483364.999, 0, 0, 0
1472483365.999, 0, 0, 0
1472483366.999, 0, 0, 0
1472483367.999, 0, 0, 0
1472483368.999, 0, 0, 0
1472483369.999, 0, 0, 0
1472483370.999, 0, 0, 0
1472483371.999, 0, 0, 0
1472483372.999, 0, 0, 0
1472483373.999, 0, 0, 0
1472483374.999, 0, 0, 0
1472483375.999, 0, 0, 0
1472483376.999, 0, 0, 0
1472483377.999, 0, 0, 0
1472483378.999, 0, 0, 0
1472483379.999, 0, 0, 0
1472483380.999, 0, 0, 0
1472483381.999, 0, 0, 0
1472483382.999, 0, 0, 0
1472483383.999, 0, 0, 0
1472483384.999, 0, 0, 0
1472483385.999, 0, 0, 0
1472483386.999, 0, 0, 0
1472483387.999, 0, 0, 0
1472483388.999, 0, 0, 0
1472483389.999, 0, 0, 0
1472483390.999, 0, 0, 0
1472483391.999, 0, 0, 0
1472483392.999, 0, 0, 0
1472483393.999, 0, 0, 0
1472483394.999, 0, 0, 0
1472483395.999, 0, 0, 0
1472483396.999, 0, 0, 0
1472483397.999, 0, 0, 0
1472483398.999, 0, 0, 0
1472483399.999, 0, 0, 0
1472483400.999, 0, 0, 0
1472483401.999, 0, 0, 0
1472483402.999, 0, 0, 0
1472483403.999, 0, 0, 0
1472483404.999, 0, 0, 0
1472483405.999, 0, 0, 0
1472483406.999, 0, 0, 0
1472483407.999, 0, 0, 0
1472483408.999, 0, 0, 0
1472483409.999, 0, 0, 0
1472483410.999, 0, 0, 0
1472483411.999, 0, 0, 0
1472483412.999, 0, 0, 0
1472483413.999, 0, 0, 0
1472483414.999, 0, 0, 0
1472483415.999, 0, 0, 0
1472483416.999, 0, 0, 0
1472483417.999, 0, 0, 0
1472483418.999, 0, 0, 0
1472483419.999, 0, 0, 0
1472483420.999, 0, 0, 0
1472483421.999, 0, 0, 0
1472483422.999, 0, 0, 0
1472483423.999, 0, 0, 0
1472483424.999, 0, 0, 0
1472483425.999, 0, 0, 0
1472483426.999, 0, 0, 0
1472483427.999, 0, 0, 0
1472483428.999, 0, 0, 0
1472483429.999, 0, 0, 0
1472483430.999, 0, 0, 0
1472483431.999, 0, 0, 0
1472483432.999, 0, 0, 0
1472483433.999, 0, 0, 0
1472483434.999, 0, 0, 0
1472483435.999, 0, 0, 0
1472483436.999, 0, 0, 0
1472483437.999, 0, 0, 0
1472483438.999, 0, 0, 0
1472483439.999, 0, 0, 0
1472483441.001, 0, 0, 0
1472483441.999, 0, 0, 0
1472483442.999, 0, 0, 0
1472483443.999, 0, 0, 0
1472483444.999, 0, 0, 0
1472483445.999, 0, 0, 0
1472483446.999, 0, 0, 0
1472483447.999, 0, 0, 0
1472483448.999, 0, 0, 0
1472483449.999, 0, 0, 0
1472483450.999, 0, 0, 0
1472483451.999, 0, 0, 0
1472483452.999, 0, 0, 0
1472483453.999, 0, 0, 0
1472483454.999, 0, 0, 0
1472483455.999, 0, 0, 0
1472483456.999, 0, 0, 0
1472483457.999, 0, 0, 0
1472483458.999, 0, 0, 0
1472483459.999, 0, 0, 0
1472483461.001, 0, 0, 0
1472483461.999, 0, 0, 0
1472483462.999, 0, 0, 0
1472483463.999, 0, 0, 0
1472483464.999, 0, 0, 0
1472483465.999, 0, 0, 0
1472483466.999, 0, 0, 0
1472483467.999, 0, 0, 0
1472483468.999, 0, 0, 0
1472483469.999, 0, 0, 0
1472483470.999, 0, 0, 0
1472483471.999, 0, 0, 0
1472483472.999, 0, 0, 0
1472483474, 0, 0, 0
1472483475.001, 0, 0, 0
1472483475.999, 0, 0, 0
1472483476.999, 0, 0, 0
1472483477.999, 0, 0, 0
1472483478.999, 0, 0, 0
1472483479.999, 0, 0, 0
1472483480.999, 0, 0, 0
1472483481.999, 0, 0, 0
1472483482.999, 0, 0, 0
1472483483.999, 0, 0, 0
1472483484.999, 0, 0, 0
1472483485.999, 0, 0, 0
1472483486.999, 0, 0, 0
1472483487.999, 0, 0, 0
1472483488.999, 0, 0, 0
1472483489.999, 0, 0, 0
1472483490.999, 0, 0, 0
1472483491.999, 0, 0, 0
1472483492.999, 0, 0, 0
1472483493.999, 0, 0, 0
1472483494.999, 0, 0, 0
1472483495.999, 0, 0, 0
1472483496.999, 0, 0, 0
1472483498, 0, 0, 0
1472483498.999, 0, 0, 0
1472483499.999, 0, 0, 0
1472483500.999, 0, 0, 0
1472483501.999, 0, 0, 0
1472483502.999, 0, 0, 0
1472483503.999, 0, 0, 0
1472483504.999, 0, 0, 0
1472483505.999, 0, 0, 0
1472483506.999, 0, 0, 0
1472483507.999, 0, 0, 0
1472483508.999, 0, 0, 0
1472483509.999, 0, 0, 0
1472483510.999, 0, 0, 0
1472483511.999, 0, 0, 0
1472483512.999, 0, 0, 0
1472483513.999, 0, 0, 0
1472483514.999, 0, 0, 0
1472483515.999, 0, 0, 0
1472483516.999, 0, 0, 0
1472483517.999, 0, 0, 0
1472483518.999, 0, 0, 0
1472483519.999, 0, 0, 0
1472483520.999, 0, 0, 0
1472483521.999, 0, 0, 0
1472483522.999, 0, 0, 0
1472483523.999, 0, 0, 0
1472483524.999, 0, 0, 0
1472483525.999, 0, 0, 0
1472483526.999, 0, 0, 0
1472483527.999, 0, 0, 0
1472483528.999, 0, 0, 0
1472483529.999, 0, 0, 0
1472483530.999, 0, 0, 0
1472483531.999, 0, 0, 0
1472483532.999, 0, 0, 0
1472483533.999, 0, 0, 0
1472483534.999, 0, 0, 0
1472483535.999, 0, 0, 0
1472483536.999, 0, 0, 0
1472483537.999, 0, 0, 0
1472483538.999, 0, 0, 0
1472483539.999, 0, 0, 0
1472483540.999, 0, 0, 0
1472483541.999, 0, 0, 0
1472483542.999, 0, 0, 0
1472483543.999, 0, 0, 0
1472483544.999, 0, 0, 0
1472483545.999, 0, 0, 0
1472483546.999, 0, 0, 0
1472483547.999, 0, 0, 0
1472483548.999, 0, 0, 0
1472483549.999, 0, 0, 0
1472483550.999, 0, 0, 0
1472483551.999, 0, 0, 0
1472483552.999, 0, 0, 0
1472483553.999, 0, 0, 0
1472483554.999, 0, 0, 0
1472483555.999, 0, 0, 0
1472483556.999, 0, 0, 0
1472483557.999, 0, 0, 0
1472483558.999, 0, 0, 0
1472483559.999, 0, 0, 0
1472483560.999, 0, 0, 0
1472483561.999, 0, 0, 0
1472483562.999, 0, 0, 0
1472483563.999, 0, 0, 0
1472483564.999, 0, 0, 0
1472483566, 0, 0, 0
1472483566.999, 0, 0, 0
1472483567.999, 0, 0, 0
1472483568.999, 0, 0, 0
1472483569.999, 0, 0, 0
1472483570.999, 0, 0, 0
1472483571.999, 0, 0, 0
1472483572.999, 0, 0, 0
1472483573.999, 0, 0, 0
1472483574.999, 0, 0, 0
1472483575.999, 0, 0, 0
1472483576.999, 0, 0, 0
1472483577.999, 0, 0, 0
1472483578.999, 0, 0, 0
1472483579.999, 0, 0, 0
1472483580.999, 0, 0, 0
1472483581.999, 0, 0, 0
1472483582.999, 0, 0, 0
1472483584.001, 0, 0, 0
1472483584.999, 0, 0, 0
1472483585.999, 0, 0, 0
1472483586.999, 0, 0, 0
1472483587.999, 0, 0, 0
1472483588.999, 0, 0, 0
1472483589.999, 0, 0, 0
1472483590.999, 0, 0, 0
1472483591.999, 0, 0, 0
1472483592.999, 0, 0, 0
1472483593.999, 0, 0, 0
1472483594.999, 0, 0, 0
1472483595.999, 0, 0, 0
1472483596.999, 0, 0, 0
1472483597.999, 0, 0, 0
1472483598.999, 0, 0, 0
1472483599.999, 0, 0, 0
1472483600.999, 0, 0, 0
1472483601.999, 0, 0, 0
1472483602.999, 0, 0, 0
1472483603.999, 0, 0, 0
1472483604.999, 0, 0, 0
1472483605.999, 0, 0, 0
1472483606.999, 0, 0, 0
1472483607.999, 0, 0, 0
1472483608.999, 0, 0, 0
1472483609.999, 0, 0, 0
1472483610.999, 0, 0, 0
1472483611.999, 0, 0, 0
1472483612.999, 0, 0, 0
1472483613.999, 0, 0, 0
1472483614.999, 0, 0, 0
1472483615.999, 0, 0, 0
1472483616.999, 0, 0, 0
1472483617.999, 0, 0, 0
1472483618.999, 0, 0, 0
1472483619.999, 0, 0, 0
1472483620.999, 0, 0, 0
1472483621.999, 0, 0, 0
1472483622.999, 0, 0, 0
1472483623.999, 0, 0, 0
1472483624.999, 0, 0, 0
1472483625.999, 0, 0, 0
1472483626.999, 0, 0, 0
1472483627.999, 0, 0, 0
1472483628.999, 0, 0, 0
1472483629.999, 0, 0, 0
1472483630.999, 0, 0, 0
1472483631.999, 0, 0, 0
1472483632.999, 0, 0, 0
1472483634, 0, 0, 0
1472483634.999, 0, 0, 0
1472483635.999, 0, 0, 0
1472483636.999, 0, 0, 0
1472483637.999, 0, 0, 0
1472483638.999, 0, 0, 0
1472483639.999, 0, 0, 0
1472483640.999, 0, 0, 0
1472483641.999, 0, 0, 0
1472483642.999, 0, 0, 0
1472483643.999, 0, 0, 0
1472483644.999, 0, 0, 0
1472483645.999, 0, 0, 0
1472483646.999, 0, 0, 0
1472483647.999, 0, 0, 0
1472483648.999, 0, 0, 0
1472483649.999, 0, 0, 0
1472483650.999, 0, 0, 0
1472483651.999, 0, 0, 0
1472483652.999, 0, 0, 0
1472483653.999, 0, 0, 0
1472483654.999, 0, 0, 0
1472483656, 0, 0, 0
1472483656.999, 0, 0, 0
1472483657.999, 0, 0, 0
1472483658.999, 0, 0, 0
1472483659.999, 0, 0, 0
1472483660.999, 0, 0, 0
1472483661.999, 0, 0, 0
1472483662.999, 0, 0, 0
1472483663.999, 0, 0, 0
1472483664.999, 0, 0, 0
1472483665.999, 0, 0, 0
1472483666.999, 0, 0, 0
1472483667.999, 0, 0, 0
1472483668.999, 0, 0, 0
1472483669.999, 0, 0, 0
1472483670.999, 0, 0, 0
1472483671.999, 0, 0, 0
1472483672.999, 0, 0, 0
1472483673.999, 0, 0, 0
1472483674.999, 0, 0, 0
1472483675.999, 0, 0, 0
1472483676.999, 0, 0, 0
1472483677.999, 0, 0, 0
1472483679, 0, 0, 0
1472483679.999, 0, 0, 0
1472483680.999, 0, 0, 0
1472483681.999, 0, 0, 0
1472483682.999, 0, 0, 0
1472483683.999, 0, 0, 0
1472483684.999, 0, 0, 0
1472483685.999, 0, 0, 0
1472483686.999, 0, 0, 0
1472483687.999, 0, 0, 0
1472483688.999, 0, 0, 0
1472483689.999, 0, 0, 0
1472483690.999, 0, 0, 0
1472483691.999, 0, 0, 0
1472483692.999, 0, 0, 0
1472483693.999, 0, 0, 0
1472483694.999, 0, 0, 0
1472483695.999, 0, 0, 0
1472483696.999, 0, 0, 0
1472483697.999, 0, 0, 0
1472483698.999, 0, 0, 0
1472483699.999, 0, 0, 0
1472483700.999, 0, 0, 0
1472483702.001, 0, 0, 0
1472483702.999, 0, 0, 0
1472483703.999, 0, 0, 0
1472483704.999, 0, 0, 0
1472483705.999, 0, 0, 0
