1471964401, 0, 0, 0
1471964402, 0, 0, 0
1471964403, 0, 0, 0
1471964404, 0, 0, 0
1471964405, 0, 0, 0
1471964406, 0, 0, 0
1471964407, 0, 0, 0
1471964408, 0, 0, 0
1471964409.001, 0, 0, 0
1471964410, 0, 0, 0
1471964411, 0, 0, 0
1471964412, 0, 0, 0
1471964413, 0, 0, 0
1471964414, 0, 0, 0
1471964415, 0, 0, 0
1471964416, 0, 0, 0
1471964417, 0, 0, 0
1471964418, 0, 0, 0
1471964419, 0, 0, 0
1471964420, 0, 0, 0
1471964421, 0, 0, 0
1471964422, 0, 0, 0
1471964423, 0, 0, 0
1471964424, 0, 0, 0
1471964425, 0, 0, 0
1471964426, 0, 0, 0
1471964427, 0, 0, 0
1471964428, 0, 0, 0
1471964429, 0, 0, 0
1471964430, 0, 0, 0
1471964431, 0, 0, 0
1471964432, 0, 0, 0
1471964433, 0, 0, 0
1471964434, 0, 0, 0
1471964435, 0, 0, 0
1471964436, 0, 0, 0
1471964437, 0, 0, 0
1471964438, 0, 0, 0
1471964439, 0, 0, 0
1471964440, 0, 0, 0
1471964441, 0, 0, 0
1471964442, 0, 0, 0
1471964443, 0, 0, 0
1471964444, 0, 0, 0
1471964445, 0, 0, 0
1471964446, 0, 0, 0
1471964447, 0, 0, 0
1471964448, 0, 0, 0
1471964449, 0, 0, 0
1471964450, 0, 0, 0
1471964451, 0, 0, 0
1471964452, 0, 0, 0
1471964453, 0, 0, 0
1471964454, 0, 0, 0
1471964455, 0, 0, 0
1471964456, 0, 0, 0
1471964457, 0, 0, 0
1471964458.001, 0, 0, 0
1471964459, 0, 0, 0
1471964460, 0, 0, 0
1471964461, 0, 0, 0
1471964462, 0, 0, 0
1471964463, 0, 0, 0
1471964465, 0, 0, 0
1471964466, 0, 0, 0
1471964467, 0, 0, 0
1471964468, 0, 0, 0
1471964469, 0, 0, 0
1471964470, 0, 0, 0
1471964471, 0, 0, 0
1471964472, 0, 0, 0
1471964473, 0, 0, 0
1471964474, 0, 0, 0
1471964475.001, 0, 0, 0
1471964476, 0, 0, 0
1471964477, 0, 0, 0
1471964478, 0, 0, 0
1471964479, 0, 0, 0
1471964480, 0, 0, 0
1471964481, 0, 0, 0
1471964482, 0, 0, 0
1471964483, 0, 0, 0
1471964484, 0, 0, 0
1471964485, 0, 0, 0
1471964486, 0, 0, 0
1471964487, 0, 0, 0
1471964488, 0, 0, 0
1471964489, 0, 0, 0
1471964490, 0, 0, 0
1471964491, 0, 0, 0
1471964492, 0, 0, 0
1471964493, 0, 0, 0
1471964494, 0, 0, 0
1471964495, 0, 0, 0
1471964496, 0, 0, 0
1471964497, 0, 0, 0
1471964498, 0, 0, 0
1471964499, 0, 0, 0
1471964500, 0, 0, 0
1471964501, 0, 0, 0
1471964502, 0, 0, 0
1471964503, 0, 0, 0
1471964504, 0, 0, 0
1471964505, 0, 0, 0
1471964506, 0, 0, 0
1471964507, 0, 0, 0
1471964508, 0, 0, 0
1471964509, 0, 0, 0
1471964510, 0, 0, 0
1471964511, 0, 0, 0
1471964512, 0, 0, 0
1471964513, 0, 0, 0
1471964514, 0, 0, 0
1471964515, 0, 0, 0
1471964516, 0, 0, 0
1471964517, 0, 0, 0
1471964518, 0, 0, 0
1471964519, 0, 0, 0
1471964520, 0, 0, 0
1471964521, 0, 0, 0
1471964522, 0, 0, 0
1471964523.002, 0, 0, 0
1471964524, 0, 0, 0
1471964525, 0, 0, 0
1471964526, 0, 0, 0
1471964527, 0, 0, 0
1471964528, 0, 0, 0
1471964529, 0, 0, 0
1471964530, 0, 0, 0
1471964531, 0, 0, 0
1471964532.001, 0, 0, 0
1471964533, 0, 0, 0
1471964534, 0, 0, 0
1471964535, 0, 0, 0
1471964536, 0, 0, 0
1471964537, 0, 0, 0
1471964538, 0, 0, 0
1471964539, 0, 0, 0
1471964540, 0, 0, 0
1471964541, 0, 0, 0
1471964542, 0, 0, 0
1471964543, 0, 0, 0
1471964544, 0, 0, 0
1471964545, 0, 0, 0
1471964546, 0, 0, 0
1471964547, 0, 0, 0
1471964548, 0, 0, 0
1471964549, 0, 0, 0
1471964550, 0, 0, 0
1471964551, 0, 0, 0
1471964552, 0, 0, 0
1471964553, 0, 0, 0
1471964554, 0, 0, 0
1471964555.001, 0, 0, 0
1471964556, 0, 0, 0
1471964557, 0, 0, 0
1471964558, 0, 0, 0
1471964559, 0, 0, 0
1471964560, 0, 0, 0
1471964561, 0, 0, 0
1471964562, 0, 0, 0
1471964563, 0, 0, 0
1471964564, 0, 0, 0
1471964565, 0, 0, 0
1471964566, 0, 0, 0
1471964567, 0, 0, 0
1471964568, 0, 0, 0
1471964569, 0, 0, 0
1471964570, 0, 0, 0
1471964571, 0, 0, 0
1471964572, 0, 0, 0
1471964573, 0, 0, 0
1471964574, 0, 0, 0
1471964575, 0, 0, 0
1471964576, 0, 0, 0
1471964577, 0, 0, 0
1471964578, 0, 0, 0
1471964579.001, 0, 0, 0
1471964580, 0, 0, 0
1471964581, 0, 0, 0
1471964582, 0, 0, 0
1471964583, 0, 0, 0
1471964584, 0, 0, 0
1471964585, 0, 0, 0
1471964586, 0, 0, 0
1471964587, 0, 0, 0
1471964588, 0, 0, 0
1471964589, 0, 0, 0
1471964590, 0, 0, 0
1471964591, 0, 0, 0
1471964592, 0, 0, 0
1471964593, 0, 0, 0
1471964594, 0, 0, 0
1471964595, 0, 0, 0
1471964596, 0, 0, 0
1471964597, 0, 0, 0
1471964598, 0, 0, 0
1471964599, 0, 0, 0
1471964600, 0, 0, 0
1471964601, 0, 0, 0
1471964602, 0, 0, 0
1471964603, 0, 0, 0
1471964604, 0, 0, 0
1471964605, 0, 0, 0
1471964606, 0, 0, 0
1471964607, 0, 0, 0
1471964608, 0, 0, 0
1471964609, 0, 0, 0
1471964610, 0, 0, 0
1471964611, 0, 0, 0
1471964612, 0, 0, 0
1471964613, 0, 0, 0
1471964614, 0, 0, 0
1471964615, 0, 0, 0
1471964616, 0, 0, 0
1471964617, 0, 0, 0
1471964618, 0, 0, 0
1471964619, 0, 0, 0
1471964620, 0, 0, 0
1471964621, 0, 0, 0
1471964622, 0, 0, 0
1471964623, 0, 0, 0
1471964624, 0, 0, 0
1471964625, 0, 0, 0
1471964626, 0, 0, 0
1471964627, 0, 0, 0
1471964628, 0, 0, 0
1471964629, 0, 0, 0
1471964630, 0, 0, 0
1471964631, 0, 0, 0
1471964632, 0, 0, 0
1471964633, 0, 0, 0
1471964634, 0, 0, 0
1471964635, 0, 0, 0
1471964636, 0, 0, 0
1471964637, 0, 0, 0
1471964638, 0, 0, 0
1471964639, 0, 0, 0
1471964640, 0, 0, 0
1471964641, 0, 0, 0
1471964642, 0, 0, 0
1471964643, 0, 0, 0
1471964644, 0, 0, 0
1471964645, 0, 0, 0
1471964646, 0, 0, 0
1471964647, 0, 0, 0
1471964648, 0, 0, 0
1471964649, 0, 0, 0
1471964650, 0, 0, 0
1471964651, 0, 0, 0
1471964652, 0, 0, 0
1471964653, 0, 0, 0
1471964654, 0, 0, 0
1471964655, 0, 0, 0
1471964656, 0, 0, 0
1471964657, 0, 0, 0
1471964658, 0, 0, 0
1471964659, 0, 0, 0
1471964660, 0, 0, 0
1471964661, 0, 0, 0
1471964662, 0, 0, 0
1471964663, 0, 0, 0
1471964664, 0, 0, 0
1471964665, 0, 0, 0
1471964666, 0, 0, 0
1471964667, 0, 0, 0
1471964668, 0, 0, 0
1471964669, 0, 0, 0
1471964670, 0, 0, 0
1471964671, 0, 0, 0
1471964672, 0, 0, 0
1471964673, 0, 0, 0
1471964674, 0, 0, 0
1471964675, 0, 0, 0
1471964676, 0, 0, 0
1471964677, 0, 0, 0
1471964678, 0, 0, 0
1471964679, 0, 0, 0
1471964680, 0, 0, 0
1471964681, 0, 0, 0
1471964682, 0, 0, 0
1471964683, 0, 0, 0
1471964684, 0, 0, 0
1471964685, 0, 0, 0
1471964686, 0, 0, 0
1471964687, 0, 0, 0
1471964688, 0, 0, 0
1471964689, 0, 0, 0
1471964690, 0, 0, 0
1471964691, 0, 0, 0
1471964692, 0, 0, 0
1471964693, 0, 0, 0
1471964694, 0, 0, 0
1471964695, 0, 0, 0
1471964696, 0, 0, 0
1471964697, 0, 0, 0
1471964698, 0, 0, 0
1471964699, 0, 0, 0
1471964700, 0, 0, 0
1471964701, 0, 0, 0
1471964702, 0, 0, 0
1471964703, 0, 0, 0
1471964704, 0, 0, 0
1471964705, 0, 0, 0
1471964706, 0, 0, 0
1471964707, 0, 0, 0
1471964708, 0, 0, 0
1471964709, 0, 0, 0
1471964710, 0, 0, 0
1471964711.002, 0, 0, 0
1471964712, 0, 0, 0
1471964713, 0, 0, 0
1471964714, 0, 0, 0
1471964715, 0, 0, 0
1471964716, 0, 0, 0
1471964717, 0, 0, 0
1471964718, 0, 0, 0
1471964719, 0, 0, 0
1471964720, 0, 0, 0
1471964721, 0, 0, 0
1471964722, 0, 0, 0
1471964723, 0, 0, 0
1471964724, 0, 0, 0
1471964725, 0, 0, 0
1471964726, 0, 0, 0
1471964727, 0, 0, 0
1471964728, 0, 0, 0
1471964729, 0, 0, 0
1471964730, 0, 0, 0
1471964731, 0, 0, 0
1471964732, 0, 0, 0
1471964733, 0, 0, 0
1471964734, 0, 0, 0
1471964735, 0, 0, 0
1471964736, 0, 0, 0
1471964737, 0, 0, 0
1471964738, 0, 0, 0
1471964739, 0, 0, 0
1471964740, 0, 0, 0
1471964741, 0, 0, 0
1471964742, 0, 0, 0
1471964743, 0, 0, 0
1471964744, 0, 0, 0
1471964745, 0, 0, 0
1471964746, 0, 0, 0
1471964747, 0, 0, 0
1471964748, 0, 0, 0
1471964749, 0, 0, 0
1471964750, 0, 0, 0
1471964751, 0, 0, 0
1471964752, 0, 0, 0
1471964753, 0, 0, 0
1471964754, 0, 0, 0
1471964755, 0, 0, 0
1471964756, 0, 0, 0
1471964757, 0, 0, 0
1471964758, 0, 0, 0
1471964759.001, 0, 0, 0
1471964760, 0, 0, 0
1471964761, 0, 0, 0
1471964762, 0, 0, 0
1471964763, 0, 0, 0
1471964764, 0, 0, 0
1471964765, 0, 0, 0
1471964766, 0, 0, 0
1471964767, 0, 0, 0
1471964768, 0, 0, 0
1471964769, 0, 0, 0
1471964770, 0, 0, 0
1471964771, 0, 0, 0
1471964772, 0, 0, 0
1471964773, 0, 0, 0
1471964774, 0, 0, 0
1471964775, 0, 0, 0
1471964776, 0, 0, 0
1471964777, 0, 0, 0
1471964778, 0, 0, 0
1471964779, 0, 0, 0
1471964780, 0, 0, 0
1471964781, 0, 0, 0
1471964782, 0, 0, 0
1471964783, 0, 0, 0
1471964784, 0, 0, 0
1471964785, 0, 0, 0
1471964786, 0, 0, 0
1471964787, 0, 0, 0
1471964788, 0, 0, 0
1471964789, 0, 0, 0
1471964790, 0, 0, 0
1471964791, 0, 0, 0
1471964792, 0, 0, 0
1471964793, 0, 0, 0
1471964794, 0, 0, 0
1471964795, 0, 0, 0
1471964796, 0, 0, 0
1471964797, 0, 0, 0
1471964798, 0, 0, 0
1471964799.001, 0, 0, 0
1471964800, 0, 0, 0
1471964801, 0, 0, 0
1471964802, 0, 0, 0
1471964803, 0, 0, 0
1471964804, 0, 0, 0
1471964805, 0, 0, 0
1471964806, 0, 0, 0
1471964807, 0, 0, 0
1471964808, 0, 0, 0
1471964809, 0, 0, 0
1471964810, 0, 0, 0
1471964811, 0, 0, 0
1471964812, 0, 0, 0
1471964813, 0, 0, 0
1471964814, 0, 0, 0
1471964815, 0, 0, 0
1471964816, 0, 0, 0
1471964817, 0, 0, 0
1471964818, 0, 0, 0
1471964819, 0, 0, 0
1471964820, 0, 0, 0
1471964821, 0, 0, 0
1471964822, 0, 0, 0
1471964823.001, 0, 0, 0
1471964824, 0, 0, 0
1471964825, 0, 0, 0
1471964826, 0, 0, 0
1471964827, 0, 0, 0
1471964828, 0, 0, 0
1471964829, 0, 0, 0
1471964830, 0, 0, 0
1471964831, 0, 0, 0
1471964832, 0, 0, 0
1471964833, 0, 0, 0
1471964834, 0, 0, 0
1471964835, 0, 0, 0
1471964836, 0, 0, 0
1471964837, 0, 0, 0
1471964838, 0, 0, 0
1471964839, 0, 0, 0
1471964840.001, 0, 0, 0
1471964841, 0, 0, 0
1471964842, 0, 0, 0
1471964843, 0, 0, 0
1471964844, 0, 0, 0
1471964845, 0, 0, 0
1471964846, 0, 0, 0
1471964847, 0, 0, 0
1471964848, 0, 0, 0
1471964849, 0, 0, 0
1471964850, 0, 0, 0
1471964851, 0, 0, 0
1471964852, 0, 0, 0
1471964853, 0, 0, 0
1471964854, 0, 0, 0
1471964855, 0, 0, 0
1471964856, 0, 0, 0
1471964857, 0, 0, 0
1471964858, 0, 0, 0
1471964859, 0, 0, 0
1471964860, 0, 0, 0
1471964861, 0, 0, 0
1471964862, 0, 0, 0
1471964863, 0, 0, 0
1471964864, 0, 0, 0
1471964865, 0, 0, 0
1471964866, 0, 0, 0
1471964867, 0, 0, 0
1471964868, 0, 0, 0
1471964869, 0, 0, 0
1471964870, 0, 0, 0
1471964871, 0, 0, 0
1471964872, 0, 0, 0
1471964873, 0, 0, 0
1471964874, 0, 0, 0
1471964875, 0, 0, 0
1471964876, 0, 0, 0
1471964877, 0, 0, 0
1471964878, 0, 0, 0
1471964879, 0, 0, 0
1471964880, 0, 0, 0
1471964881, 0, 0, 0
1471964882.002, 0, 0, 0
1471964883, 0, 0, 0
1471964884, 0, 0, 0
1471964885, 0, 0, 0
1471964886, 0, 0, 0
1471964887, 0, 0, 0
1471964888, 0, 0, 0
1471964889, 0, 0, 0
1471964890, 0, 0, 0
1471964891, 0, 0, 0
1471964892, 0, 0, 0
1471964893, 0, 0, 0
1471964894, 0, 0, 0
1471964895, 0, 0, 0
1471964896, 0, 0, 0
1471964897, 0, 0, 0
1471964898, 0, 0, 0
1471964899, 0, 0, 0
1471964900, 0, 0, 0
1471964901, 0, 0, 0
1471964902, 0, 0, 0
1471964903, 0, 0, 0
1471964904, 0, 0, 0
1471964905, 0, 0, 0
1471964906, 0, 0, 0
1471964907, 0, 0, 0
1471964908, 0, 0, 0
1471964909, 0, 0, 0
1471964910, 0, 0, 0
1471964911, 0, 0, 0
1471964912, 0, 0, 0
1471964913, 0, 0, 0
1471964914, 0, 0, 0
1471964915, 0, 0, 0
1471964916, 0, 0, 0
1471964917, 0, 0, 0
1471964918, 0, 0, 0
1471964919, 0, 0, 0
1471964920, 0, 0, 0
1471964921, 0, 0, 0
1471964922, 0, 0, 0
1471964923, 0, 0, 0
1471964924, 0, 0, 0
1471964925, 0, 0, 0
1471964926, 0, 0, 0
1471964927, 0, 0, 0
1471964928, 0, 0, 0
1471964929, 0, 0, 0
1471964930, 0, 0, 0
1471964931, 0, 0, 0
1471964932, 0, 0, 0
1471964933, 0, 0, 0
1471964934, 0, 0, 0
1471964935, 0, 0, 0
1471964936, 0, 0, 0
1471964937, 0, 0, 0
1471964938, 0, 0, 0
1471964939, 0, 0, 0
1471964940, 0, 0, 0
1471964941, 0, 0, 0
1471964942, 0, 0, 0
1471964943, 0, 0, 0
1471964944, 0, 0, 0
1471964945, 0, 0, 0
1471964946, 0, 0, 0
1471964947, 0, 0, 0
1471964948, 0, 0, 0
1471964949, 0, 0, 0
1471964950, 0, 0, 0
1471964951, 0, 0, 0
1471964952, 0, 0, 0
1471964953, 0, 0, 0
1471964954, 0, 0, 0
1471964955, 0, 0, 0
1471964956, 0, 0, 0
1471964957, 0, 0, 0
1471964958, 0, 0, 0
1471964959, 0, 0, 0
1471964960, 0, 0, 0
1471964961, 0, 0, 0
1471964962, 0, 0, 0
1471964963, 0, 0, 0
1471964964, 0, 0, 0
1471964965, 0, 0, 0
1471964966, 0, 0, 0
1471964967, 0, 0, 0
1471964968, 0, 0, 0
1471964969, 0, 0, 0
1471964970, 0, 0, 0
1471964971, 0, 0, 0
1471964972, 0, 0, 0
1471964973, 0, 0, 0
1471964974, 0, 0, 0
1471964975, 0, 0, 0
1471964976, 0, 0, 0
1471964977, 0, 0, 0
1471964978, 0, 0, 0
1471964979, 0, 0, 0
1471964980, 0, 0, 0
1471964981, 0, 0, 0
1471964982, 0, 0, 0
1471964983, 0, 0, 0
1471964984, 0, 0, 0
1471964985, 0, 0, 0
1471964986, 0, 0, 0
1471964987, 0, 0, 0
1471964988, 0, 0, 0
1471964989, 0, 0, 0
1471964990, 0, 0, 0
1471964991, 0, 0, 0
1471964992, 0, 0, 0
1471964993, 0, 0, 0
1471964994, 0, 0, 0
1471964995, 0, 0, 0
1471964996, 0, 0, 0
1471964997, 0, 0, 0
1471964998, 0, 0, 0
1471964999, 0, 0, 0
1471965000, 0, 0, 0
1471965001, 0, 0, 0
1471965002, 0, 0, 0
1471965003, 0, 0, 0
1471965004, 0, 0, 0
1471965005, 0, 0, 0
1471965006, 0, 0, 0
1471965007, 0, 0, 0
1471965008, 0, 0, 0
1471965009, 0, 0, 0
1471965010, 0, 0, 0
1471965011, 0, 0, 0
1471965012, 0, 0, 0
1471965013, 0, 0, 0
1471965014, 0, 0, 0
1471965015, 0, 0, 0
1471965016, 0, 0, 0
1471965017, 0, 0, 0
1471965018, 0, 0, 0
1471965019, 0, 0, 0
1471965020, 0, 0, 0
1471965021, 0, 0, 0
1471965022, 0, 0, 0
1471965023, 0, 0, 0
1471965024, 0, 0, 0
1471965025, 0, 0, 0
1471965026, 0, 0, 0
1471965027, 0, 0, 0
1471965028, 0, 0, 0
1471965029, 0, 0, 0
1471965030, 0, 0, 0
1471965031, 0, 0, 0
1471965032, 0, 0, 0
1471965033, 0, 0, 0
1471965034, 0, 0, 0
1471965035, 0, 0, 0
1471965036, 0, 0, 0
1471965037, 0, 0, 0
1471965038, 0, 0, 0
1471965039, 0, 0, 0
1471965040, 0, 0, 0
1471965041, 0, 0, 0
1471965042, 0, 0, 0
1471965043, 0, 0, 0
1471965044, 0, 0, 0
1471965045, 0, 0, 0
1471965046, 0, 0, 0
1471965047, 0, 0, 0
1471965048, 0, 0, 0
1471965049, 0, 0, 0
1471965050, 0, 0, 0
1471965051, 0, 0, 0
1471965052, 0, 0, 0
1471965053, 0, 0, 0
1471965054, 0, 0, 0
1471965055, 0, 0, 0
1471965056, 0, 0, 0
1471965057, 0, 0, 0
1471965058, 0, 0, 0
1471965059, 0, 0, 0
1471965060, 0, 0, 0
1471965061, 0, 0, 0
1471965062, 0, 0, 0
1471965063, 0, 0, 0
1471965064, 0, 0, 0
1471965065, 0, 0, 0
1471965066, 0, 0, 0
1471965067, 0, 0, 0
1471965068, 0, 0, 0
1471965069, 0, 0, 0
1471965070.001, 0, 0, 0
1471965071, 0, 0, 0
1471965072, 0, 0, 0
1471965073, 0, 0, 0
1471965074, 0, 0, 0
1471965075, 0, 0, 0
1471965076, 0, 0, 0
1471965077, 0, 0, 0
1471965078, 0, 0, 0
1471965079, 0, 0, 0
1471965080, 0, 0, 0
1471965081, 0, 0, 0
1471965082, 0, 0, 0
1471965083, 0, 0, 0
1471965084, 0, 0, 0
1471965085, 0, 0, 0
1471965086.001, 0, 0, 0
1471965087, 0, 0, 0
1471965088, 0, 0, 0
1471965089, 0, 0, 0
1471965090, 0, 0, 0
1471965091, 0, 0, 0
1471965092, 0, 0, 0
1471965093, 0, 0, 0
1471965094, 0, 0, 0
1471965095, 0, 0, 0
1471965096, 0, 0, 0
1471965097, 0, 0, 0
1471965098, 0, 0, 0
1471965099, 0, 0, 0
1471965100, 0, 0, 0
1471965101, 0, 0, 0
1471965102, 0, 0, 0
1471965103.002, 0, 0, 0
1471965104, 0, 0, 0
1471965105, 0, 0, 0
1471965106, 0, 0, 0
1471965107, 0, 0, 0
1471965108, 0, 0, 0
1471965109, 0, 0, 0
1471965110, 0, 0, 0
1471965111, 0, 0, 0
1471965112, 0, 0, 0
1471965113, 0, 0, 0
1471965114, 0, 0, 0
1471965115, 0, 0, 0
1471965116, 0, 0, 0
1471965117, 0, 0, 0
1471965118, 0, 0, 0
1471965119, 0, 0, 0
1471965120, 0, 0, 0
1471965121, 0, 0, 0
1471965122, 0, 0, 0
1471965123, 0, 0, 0
1471965124, 0, 0, 0
1471965125, 0, 0, 0
1471965126, 0, 0, 0
1471965127, 0, 0, 0
1471965128, 0, 0, 0
1471965129, 0, 0, 0
1471965130, 0, 0, 0
1471965131, 0, 0, 0
1471965132, 0, 0, 0
1471965133, 0, 0, 0
1471965134, 0, 0, 0
1471965135, 0, 0, 0
1471965136, 0, 0, 0
1471965137, 0, 0, 0
1471965138, 0, 0, 0
1471965139, 0, 0, 0
1471965140, 0, 0, 0
1471965141, 0, 0, 0
1471965142, 0, 0, 0
1471965143, 0, 0, 0
1471965144, 0, 0, 0
1471965145, 0, 0, 0
1471965146, 0, 0, 0
1471965147, 0, 0, 0
1471965148, 0, 0, 0
1471965149, 0, 0, 0
1471965150, 0, 0, 0
1471965151, 0, 0, 0
1471965152, 0, 0, 0
1471965153, 0, 0, 0
1471965154, 0, 0, 0
1471965155, 0, 0, 0
1471965156, 0, 0, 0
1471965157, 0, 0, 0
1471965158, 0, 0, 0
1471965159, 0, 0, 0
1471965160, 0, 0, 0
1471965161.001, 0, 0, 0
1471965161.999, 0, 0, 0
1471965162.999, 0, 0, 0
1471965163.999, 0, 0, 0
1471965164.999, 0, 0, 0
1471965165.999, 0, 0, 0
1471965166.999, 0, 0, 0
1471965167.999, 0, 0, 0
1471965168.999, 0, 0, 0
1471965169.999, 0, 0, 0
1471965170.999, 0, 0, 0
1471965171.999, 0, 0, 0
1471965172.999, 0, 0, 0
1471965173.999, 0, 0, 0
1471965174.999, 0, 0, 0
1471965175.999, 0, 0, 0
1471965176.999, 0, 0, 0
1471965177.999, 0, 0, 0
1471965178.999, 0, 0, 0
1471965179.999, 0, 0, 0
1471965180.999, 0, 0, 0
1471965181.999, 0, 0, 0
1471965182.999, 0, 0, 0
1471965183.999, 0, 0, 0
1471965184.999, 0, 0, 0
1471965185.999, 0, 0, 0
1471965186.999, 0, 0, 0
1471965187.999, 0, 0, 0
1471965188.999, 0, 0, 0
1471965189.999, 0, 0, 0
1471965190.999, 0, 0, 0
1471965191.999, 0, 0, 0
1471965192.999, 0, 0, 0
1471965193.999, 0, 0, 0
1471965194.999, 0, 0, 0
1471965195.999, 0, 0, 0
1471965196.999, 0, 0, 0
1471965197.999, 0, 0, 0
1471965198.999, 0, 0, 0
1471965199.999, 0, 0, 0
1471965200.999, 0, 0, 0
1471965201.999, 0, 0, 0
1471965202.999, 0, 0, 0
1471965204.001, 0, 0, 0
1471965204.999, 0, 0, 0
1471965205.999, 0, 0, 0
1471965206.999, 0, 0, 0
1471965207.999, 0, 0, 0
1471965208.999, 0, 0, 0
1471965209.999, 0, 0, 0
1471965210.999, 0, 0, 0
1471965211.999, 0, 0, 0
1471965212.999, 0, 0, 0
1471965213.999, 0, 0, 0
1471965214.999, 0, 0, 0
1471965215.999, 0, 0, 0
1471965216.999, 0, 0, 0
1471965217.999, 0, 0, 0
1471965218.999, 0, 0, 0
1471965219.999, 0, 0, 0
1471965220.999, 0, 0, 0
1471965221.999, 0, 0, 0
1471965222.999, 0, 0, 0
1471965223.999, 0, 0, 0
1471965224.999, 0, 0, 0
1471965225.999, 0, 0, 0
1471965226.999, 0, 0, 0
1471965228.001, 0, 0, 0
1471965228.999, 0, 0, 0
1471965229.999, 0, 0, 0
1471965230.999, 0, 0, 0
1471965231.999, 0, 0, 0
1471965232.999, 0, 0, 0
1471965233.999, 0, 0, 0
1471965234.999, 0, 0, 0
1471965235.999, 0, 0, 0
1471965236.999, 0, 0, 0
1471965237.999, 0, 0, 0
1471965238.999, 0, 0, 0
1471965239.999, 0, 0, 0
1471965240.999, 0, 0, 0
1471965241.999, 0, 0, 0
1471965242.999, 0, 0, 0
1471965243.999, 0, 0, 0
1471965244.999, 0, 0, 0
1471965246, 0, 0, 0
1471965246.999, 0, 0, 0
1471965247.999, 0, 0, 0
1471965248.999, 0, 0, 0
1471965249.999, 0, 0, 0
1471965250.999, 0, 0, 0
1471965251.999, 0, 0, 0
1471965252.999, 0, 0, 0
1471965253.999, 0, 0, 0
1471965254.999, 0, 0, 0
1471965255.999, 0, 0, 0
1471965256.999, 0, 0, 0
1471965257.999, 0, 0, 0
1471965258.999, 0, 0, 0
1471965259.999, 0, 0, 0
1471965260.999, 0, 0, 0
1471965261.999, 0, 0, 0
1471965262.999, 0, 0, 0
1471965263.999, 0, 0, 0
1471965264.999, 0, 0, 0
1471965265.999, 0, 0, 0
1471965266.999, 0, 0, 0
1471965267.999, 0, 0, 0
1471965268.999, 0, 0, 0
1471965270, 0, 0, 0
1471965270.998, 0, 0, 0
1471965271.998, 0, 0, 0
1471965272.998, 0, 0, 0
1471965273.998, 0, 0, 0
1471965274.998, 0, 0, 0
1471965275.998, 0, 0, 0
1471965276.998, 0, 0, 0
1471965277.998, 0, 0, 0
1471965278.998, 0, 0, 0
1471965279.998, 0, 0, 0
1471965280.998, 0, 0, 0
1471965281.998, 0, 0, 0
1471965282.998, 0, 0, 0
1471965283.998, 0, 0, 0
1471965284.998, 0, 0, 0
1471965285.998, 0, 0, 0
1471965286.998, 0, 0, 0
1471965287.998, 0, 0, 0
1471965288.998, 0, 0, 0
1471965289.998, 0, 0, 0
1471965290.998, 0, 0, 0
1471965291.998, 0, 0, 0
1471965292.998, 0, 0, 0
1471965293.999, 0, 0, 0
1471965294.998, 0, 0, 0
1471965295.998, 0, 0, 0
1471965296.998, 0, 0, 0
1471965297.998, 0, 0, 0
1471965298.998, 0, 0, 0
1471965299.998, 0, 0, 0
1471965300.998, 0, 0, 0
1471965301.998, 0, 0, 0
1471965302.998, 0, 0, 0
1471965303.998, 0, 0, 0
1471965304.998, 0, 0, 0
1471965305.998, 0, 0, 0
1471965306.998, 0, 0, 0
1471965307.998, 0, 0, 0
1471965308.998, 0, 0, 0
1471965309.998, 0, 0, 0
1471965310.998, 0, 0, 0
1471965311.998, 0, 0, 0
1471965312.998, 0, 0, 0
1471965313.998, 0, 0, 0
1471965314.998, 0, 0, 0
1471965315.998, 0, 0, 0
1471965316.999, 0, 0, 0
1471965317.997, 0, 0, 0
1471965318.997, 0, 0, 0
1471965319.997, 0, 0, 0
1471965320.997, 0, 0, 0
1471965321.997, 0, 0, 0
1471965322.997, 0, 0, 0
1471965323.997, 0, 0, 0
1471965324.997, 0, 0, 0
1471965325.997, 0, 0, 0
1471965326.997, 0, 0, 0
1471965327.997, 0, 0, 0
1471965328.997, 0, 0, 0
1471965329.997, 0, 0, 0
1471965330.997, 0, 0, 0
1471965331.997, 0, 0, 0
1471965332.997, 0, 0, 0
1471965333.997, 0, 0, 0
1471965334.997, 0, 0, 0
1471965335.997, 0, 0, 0
1471965336.997, 0, 0, 0
1471965337.997, 0, 0, 0
1471965338.997, 0, 0, 0
1471965339.997, 0, 0, 0
1471965340.998, 0, 0, 0
1471965341.996, 0, 0, 0
1471965342.996, 0, 0, 0
1471965343.996, 0, 0, 0
1471965344.996, 0, 0, 0
1471965345.996, 0, 0, 0
1471965346.996, 0, 0, 0
1471965347.996, 0, 0, 0
1471965348.996, 0, 0, 0
1471965349.996, 0, 0, 0
1471965350.996, 0, 0, 0
1471965351.996, 0, 0, 0
1471965352.996, 0, 0, 0
1471965353.996, 0, 0, 0
1471965354.996, 0, 0, 0
1471965355.996, 0, 0, 0
1471965356.996, 0, 0, 0
1471965357.996, 0, 0, 0
1471965358.996, 0, 0, 0
1471965359.996, 0, 0, 0
1471965360.996, 0, 0, 0
1471965361.996, 0, 0, 0
1471965362.998, 0, 0, 0
1471965363.996, 0, 0, 0
1471965364.996, 0, 0, 0
1471965365.996, 0, 0, 0
1471965366.996, 0, 0, 0
1471965367.996, 0, 0, 0
1471965368.996, 0, 0, 0
