1471773601, 0, 0, 0
1471773602, 0, 0, 0
1471773603, 0, 0, 0
1471773604, 0, 0, 0
1471773605, 0, 0, 0
1471773606, 0, 0, 0
1471773607, 0, 0, 0
1471773608, 0, 0, 0
1471773609, 0, 0, 0
1471773610, 0, 0, 0
1471773611, 0, 0, 0
1471773612, 0, 0, 0
1471773613.001, 0, 0, 0
1471773614, 0, 0, 0
1471773615, 0, 0, 0
1471773616, 0, 0, 0
1471773617, 0, 0, 0
1471773618, 0, 0, 0
1471773619, 0, 0, 0
1471773620, 0, 0, 0
1471773621, 0, 0, 0
1471773622, 0, 0, 0
1471773623, 0, 0, 0
1471773624, 0, 0, 0
1471773625, 0, 0, 0
1471773626, 0, 0, 0
1471773627, 0, 0, 0
1471773628, 0, 0, 0
1471773629, 0, 0, 0
1471773630, 0, 0, 0
1471773631, 0, 0, 0
1471773632, 0, 0, 0
1471773633, 0, 0, 0
1471773634, 0, 0, 0
1471773635, 0, 0, 0
1471773636, 0, 0, 0
1471773637, 0, 0, 0
1471773638, 0, 0, 0
1471773639, 0, 0, 0
1471773640, 0, 0, 0
1471773641, 0, 0, 0
1471773642, 0, 0, 0
1471773643, 0, 0, 0
1471773644, 0, 0, 0
1471773645, 0, 0, 0
1471773646, 0, 0, 0
1471773647, 0, 0, 0
1471773648, 0, 0, 0
1471773649, 0, 0, 0
1471773650, 0, 0, 0
1471773651, 0, 0, 0
1471773652, 0, 0, 0
1471773653, 0, 0, 0
1471773654, 0, 0, 0
1471773655, 0, 0, 0
1471773656, 0, 0, 0
1471773657, 0, 0, 0
1471773658, 0, 0, 0
1471773659, 0, 0, 0
1471773660, 0, 0, 0
1471773661, 0, 0, 0
1471773662, 0, 0, 0
1471773663, 0, 0, 0
1471773664, 0, 0, 0
1471773665, 0, 0, 0
1471773666, 0, 0, 0
1471773667, 0, 0, 0
1471773668, 0, 0, 0
1471773669, 0, 0, 0
1471773670, 0, 0, 0
1471773671, 0, 0, 0
1471773672, 0, 0, 0
1471773673, 0, 0, 0
1471773674, 0, 0, 0
1471773675, 0, 0, 0
1471773676, 0, 0, 0
1471773677, 0, 0, 0
1471773678, 0, 0, 0
1471773679, 0, 0, 0
1471773680, 0, 0, 0
1471773681, 0, 0, 0
1471773682, 0, 0, 0
1471773683, 0, 0, 0
1471773684, 0, 0, 0
1471773685, 0, 0, 0
1471773686, 0, 0, 0
1471773687, 0, 0, 0
1471773688, 0, 0, 0
1471773689, 0, 0, 0
1471773690, 0, 0, 0
1471773691, 0, 0, 0
1471773692, 0, 0, 0
1471773693, 0, 0, 0
1471773694, 0, 0, 0
1471773695, 0, 0, 0
1471773696, 0, 0, 0
1471773697, 0, 0, 0
1471773698, 0, 0, 0
1471773699, 0, 0, 0
1471773700, 0, 0, 0
1471773701, 0, 0, 0
1471773702, 0, 0, 0
1471773703, 0, 0, 0
1471773704, 0, 0, 0
1471773705, 0, 0, 0
1471773706, 0, 0, 0
1471773707, 0, 0, 0
1471773708, 0, 0, 0
1471773709, 0, 0, 0
1471773710, 0, 0, 0
1471773711, 0, 0, 0
1471773712, 0, 0, 0
1471773713, 0, 0, 0
1471773714, 0, 0, 0
1471773715, 0, 0, 0
1471773716, 0, 0, 0
1471773717, 0, 0, 0
1471773718, 0, 0, 0
1471773719, 0, 0, 0
1471773720, 0, 0, 0
1471773721, 0, 0, 0
1471773722, 0, 0, 0
1471773723, 0, 0, 0
1471773724, 0, 0, 0
1471773725, 0, 0, 0
1471773726, 0, 0, 0
1471773727, 0, 0, 0
1471773728, 0, 0, 0
1471773729, 0, 0, 0
1471773730, 0, 0, 0
1471773731, 0, 0, 0
1471773732, 0, 0, 0
1471773733, 0, 0, 0
1471773734, 0, 0, 0
1471773735, 0, 0, 0
1471773736, 0, 0, 0
1471773737, 0, 0, 0
1471773738, 0, 0, 0
1471773739, 0, 0, 0
1471773740, 0, 0, 0
1471773741, 0, 0, 0
1471773742, 0, 0, 0
1471773743, 0, 0, 0
1471773744, 0, 0, 0
1471773745, 0, 0, 0
1471773746, 0, 0, 0
1471773747, 0, 0, 0
1471773748, 0, 0, 0
1471773749, 0, 0, 0
1471773750, 0, 0, 0
1471773751, 0, 0, 0
1471773752, 0, 0, 0
1471773753, 0, 0, 0
1471773754, 0, 0, 0
1471773755, 0, 0, 0
1471773756, 0, 0, 0
1471773757, 0, 0, 0
1471773758, 0, 0, 0
1471773759, 0, 0, 0
1471773760, 0, 0, 0
1471773761, 0, 0, 0
1471773762.001, 0, 0, 0
1471773763, 0, 0, 0
1471773764, 0, 0, 0
1471773765, 0, 0, 0
1471773766, 0, 0, 0
1471773767, 0, 0, 0
1471773768, 0, 0, 0
1471773769, 0, 0, 0
1471773770, 0, 0, 0
1471773771, 0, 0, 0
1471773772, 0, 0, 0
1471773773, 0, 0, 0
1471773774, 0, 0, 0
1471773775, 0, 0, 0
1471773776, 0, 0, 0
1471773777, 0, 0, 0
1471773778, 0, 0, 0
1471773779, 0, 0, 0
1471773780, 0, 0, 0
1471773781, 0, 0, 0
1471773782, 0, 0, 0
1471773783, 0, 0, 0
1471773784, 0, 0, 0
1471773785, 0, 0, 0
1471773786, 0, 0, 0
1471773787, 0, 0, 0
1471773788, 0, 0, 0
1471773789, 0, 0, 0
1471773790, 0, 0, 0
1471773791, 0, 0, 0
1471773792, 0, 0, 0
1471773793, 0, 0, 0
1471773794, 0, 0, 0
1471773795, 0, 0, 0
1471773796, 0, 0, 0
1471773797, 0, 0, 0
1471773798, 0, 0, 0
1471773799, 0, 0, 0
1471773800, 0, 0, 0
1471773801, 0, 0, 0
1471773802, 0, 0, 0
1471773803, 0, 0, 0
1471773804, 0, 0, 0
1471773805, 0, 0, 0
1471773806, 0, 0, 0
1471773807, 0, 0, 0
1471773808, 0, 0, 0
1471773809, 0, 0, 0
1471773810, 0, 0, 0
1471773811, 0, 0, 0
1471773812, 0, 0, 0
1471773813, 0, 0, 0
1471773814, 0, 0, 0
1471773815, 0, 0, 0
1471773816, 0, 0, 0
1471773817, 0, 0, 0
1471773818, 0, 0, 0
1471773819, 0, 0, 0
1471773820, 0, 0, 0
1471773821, 0, 0, 0
1471773822, 0, 0, 0
1471773823, 0, 0, 0
1471773824, 0, 0, 0
1471773825, 0, 0, 0
1471773826, 0, 0, 0
1471773827, 0, 0, 0
1471773828, 0, 0, 0
1471773829, 0, 0, 0
1471773830, 0, 0, 0
1471773831, 0, 0, 0
1471773832, 0, 0, 0
1471773833, 0, 0, 0
1471773834, 0, 0, 0
1471773835, 0, 0, 0
1471773836, 0, 0, 0
1471773837, 0, 0, 0
1471773838, 0, 0, 0
1471773839, 0, 0, 0
1471773840, 0, 0, 0
1471773841, 0, 0, 0
1471773842, 0, 0, 0
1471773843, 0, 0, 0
1471773844, 0, 0, 0
1471773845, 0, 0, 0
1471773846, 0, 0, 0
1471773847, 0, 0, 0
1471773848, 0, 0, 0
1471773849, 0, 0, 0
1471773850, 0, 0, 0
1471773851, 0, 0, 0
1471773852, 0, 0, 0
1471773853, 0, 0, 0
1471773854, 0, 0, 0
1471773855, 0, 0, 0
1471773856, 0, 0, 0
1471773857, 0, 0, 0
1471773858, 0, 0, 0
1471773859, 0, 0, 0
1471773860, 0, 0, 0
1471773861, 0, 0, 0
1471773862, 0, 0, 0
1471773863, 0, 0, 0
1471773864, 0, 0, 0
1471773865, 0, 0, 0
1471773866, 0, 0, 0
1471773867, 0, 0, 0
1471773868, 0, 0, 0
1471773869, 0, 0, 0
1471773870, 0, 0, 0
1471773871, 0, 0, 0
1471773872, 0, 0, 0
1471773873, 0, 0, 0
1471773874, 0, 0, 0
1471773875, 0, 0, 0
1471773876, 0, 0, 0
1471773877, 0, 0, 0
1471773878, 0, 0, 0
1471773879.001, 0, 0, 0
1471773880.002, 0, 0, 0
1471773881, 0, 0, 0
1471773882, 0, 0, 0
1471773883, 0, 0, 0
1471773884, 0, 0, 0
1471773885, 0, 0, 0
1471773886, 0, 0, 0
1471773887, 0, 0, 0
1471773888, 0, 0, 0
1471773889, 0, 0, 0
1471773890, 0, 0, 0
1471773891, 0, 0, 0
1471773892, 0, 0, 0
1471773893, 0, 0, 0
1471773894, 0, 0, 0
1471773895, 0, 0, 0
1471773896, 0, 0, 0
1471773897, 0, 0, 0
1471773898, 0, 0, 0
1471773899, 0, 0, 0
1471773900, 0, 0, 0
1471773901, 0, 0, 0
1471773902, 0, 0, 0
1471773903, 0, 0, 0
1471773904, 0, 0, 0
1471773905, 0, 0, 0
1471773906.001, 0, 0, 0
1471773907, 0, 0, 0
1471773908, 0, 0, 0
1471773909, 0, 0, 0
1471773910, 0, 0, 0
1471773911, 0, 0, 0
1471773912, 0, 0, 0
1471773913, 0, 0, 0
1471773914, 0, 0, 0
1471773915, 0, 0, 0
1471773916, 0, 0, 0
1471773917, 0, 0, 0
1471773918, 0, 0, 0
1471773919, 0, 0, 0
1471773920, 0, 0, 0
1471773921, 0, 0, 0
1471773922, 0, 0, 0
1471773923, 0, 0, 0
1471773924, 0, 0, 0
1471773925, 0, 0, 0
1471773926, 0, 0, 0
1471773927, 0, 0, 0
1471773928, 0, 0, 0
1471773929, 0, 0, 0
1471773930.001, 0, 0, 0
1471773931, 0, 0, 0
1471773932, 0, 0, 0
1471773933, 0, 0, 0
1471773934, 0, 0, 0
1471773935, 0, 0, 0
1471773936, 0, 0, 0
1471773937, 0, 0, 0
1471773938, 0, 0, 0
1471773939, 0, 0, 0
1471773940, 0, 0, 0
1471773941, 0, 0, 0
1471773942, 0, 0, 0
1471773943, 0, 0, 0
1471773944, 0, 0, 0
1471773945, 0, 0, 0
1471773946, 0, 0, 0
1471773947, 0, 0, 0
1471773948, 0, 0, 0
1471773949, 0, 0, 0
1471773950, 0, 0, 0
1471773951, 0, 0, 0
1471773952, 0, 0, 0
1471773953, 0, 0, 0
1471773954, 0, 0, 0
1471773955, 0, 0, 0
1471773956, 0, 0, 0
1471773957, 0, 0, 0
1471773958, 0, 0, 0
1471773959, 0, 0, 0
1471773960, 0, 0, 0
1471773961, 0, 0, 0
1471773962, 0, 0, 0
1471773963, 0, 0, 0
1471773964, 0, 0, 0
1471773965, 0, 0, 0
1471773966, 0, 0, 0
1471773967, 0, 0, 0
1471773968, 0, 0, 0
1471773969, 0, 0, 0
1471773970, 0, 0, 0
1471773971, 0, 0, 0
1471773972, 0, 0, 0
1471773973, 0, 0, 0
1471773974, 0, 0, 0
1471773975, 0, 0, 0
1471773976, 0, 0, 0
1471773977, 0, 0, 0
1471773978, 0, 0, 0
1471773979, 0, 0, 0
1471773980, 0, 0, 0
1471773981, 0, 0, 0
1471773982, 0, 0, 0
1471773983, 0, 0, 0
1471773984, 0, 0, 0
1471773985, 0, 0, 0
1471773986, 0, 0, 0
1471773987, 0, 0, 0
1471773988, 0, 0, 0
1471773989, 0, 0, 0
1471773990, 0, 0, 0
1471773991, 0, 0, 0
1471773992, 0, 0, 0
1471773993, 0, 0, 0
1471773994, 0, 0, 0
1471773995, 0, 0, 0
1471773996, 0, 0, 0
1471773997, 0, 0, 0
1471773998, 0, 0, 0
1471773999, 0, 0, 0
1471774000.001, 0, 0, 0
1471774001, 0, 0, 0
1471774002, 0, 0, 0
1471774003, 0, 0, 0
1471774004, 0, 0, 0
1471774005, 0, 0, 0
1471774006, 0, 0, 0
1471774007, 0, 0, 0
1471774008, 0, 0, 0
1471774009, 0, 0, 0
1471774010, 0, 0, 0
1471774011, 0, 0, 0
1471774012, 0, 0, 0
1471774013, 0, 0, 0
1471774014, 0, 0, 0
1471774015, 0, 0, 0
1471774016, 0, 0, 0
1471774017, 0, 0, 0
1471774018, 0, 0, 0
1471774019, 0, 0, 0
1471774020, 0, 0, 0
1471774021, 0, 0, 0
1471774022, 0, 0, 0
1471774023, 0, 0, 0
1471774024, 0, 0, 0
1471774025, 0, 0, 0
1471774026, 0, 0, 0
1471774027, 0, 0, 0
1471774028, 0, 0, 0
1471774029, 0, 0, 0
1471774030, 0, 0, 0
1471774031, 0, 0, 0
1471774032, 0, 0, 0
1471774033, 0, 0, 0
1471774034, 0, 0, 0
1471774035, 0, 0, 0
1471774036, 0, 0, 0
1471774037, 0, 0, 0
1471774038, 0, 0, 0
1471774039, 0, 0, 0
1471774040, 0, 0, 0
1471774041, 0, 0, 0
1471774042, 0, 0, 0
1471774043, 0, 0, 0
1471774044.001, 0, 0, 0
1471774045, 0, 0, 0
1471774046, 0, 0, 0
1471774047, 0, 0, 0
1471774048, 0, 0, 0
1471774049, 0, 0, 0
1471774050, 0, 0, 0
1471774051, 0, 0, 0
1471774052, 0, 0, 0
1471774053, 0, 0, 0
1471774054, 0, 0, 0
1471774055, 0, 0, 0
1471774056, 0, 0, 0
1471774057, 0, 0, 0
1471774058, 0, 0, 0
1471774059, 0, 0, 0
1471774060, 0, 0, 0
1471774061, 0, 0, 0
1471774062, 0, 0, 0
1471774063, 0, 0, 0
1471774064, 0, 0, 0
1471774065, 0, 0, 0
1471774066, 0, 0, 0
1471774067, 0, 0, 0
1471774068, 0, 0, 0
1471774069, 0, 0, 0
1471774070, 0, 0, 0
1471774071, 0, 0, 0
1471774072, 0, 0, 0
1471774073, 0, 0, 0
1471774074, 0, 0, 0
1471774075, 0, 0, 0
1471774076, 0, 0, 0
1471774077, 0, 0, 0
1471774078, 0, 0, 0
1471774079, 0, 0, 0
1471774080, 0, 0, 0
1471774081, 0, 0, 0
1471774082, 0, 0, 0
1471774083, 0, 0, 0
1471774084.002, 0, 0, 0
1471774085, 0, 0, 0
1471774086, 0, 0, 0
1471774087, 0, 0, 0
1471774088, 0, 0, 0
1471774089, 0, 0, 0
1471774090, 0, 0, 0
1471774091, 0, 0, 0
1471774092, 0, 0, 0
1471774093, 0, 0, 0
1471774094, 0, 0, 0
1471774095, 0, 0, 0
1471774096, 0, 0, 0
1471774097, 0, 0, 0
1471774098, 0, 0, 0
1471774099, 0, 0, 0
1471774100, 0, 0, 0
1471774101, 0, 0, 0
1471774102, 0, 0, 0
1471774103, 0, 0, 0
1471774104, 0, 0, 0
1471774105, 0, 0, 0
1471774106, 0, 0, 0
1471774107, 0, 0, 0
1471774108, 0, 0, 0
1471774109, 0, 0, 0
1471774110, 0, 0, 0
1471774111, 0, 0, 0
1471774112, 0, 0, 0
1471774113, 0, 0, 0
1471774114, 0, 0, 0
1471774115, 0, 0, 0
1471774116, 0, 0, 0
1471774117, 0, 0, 0
1471774118, 0, 0, 0
1471774119, 0, 0, 0
1471774120, 0, 0, 0
1471774121, 0, 0, 0
1471774122, 0, 0, 0
1471774123, 0, 0, 0
1471774124, 0, 0, 0
1471774125, 0, 0, 0
1471774126, 0, 0, 0
1471774127, 0, 0, 0
1471774128, 0, 0, 0
1471774129, 0, 0, 0
1471774130, 0, 0, 0
1471774131, 0, 0, 0
1471774132, 0, 0, 0
1471774133, 0, 0, 0
1471774134, 0, 0, 0
1471774135, 0, 0, 0
1471774136.001, 0, 0, 0
1471774137, 0, 0, 0
1471774138, 0, 0, 0
1471774139, 0, 0, 0
1471774140, 0, 0, 0
1471774141, 0, 0, 0
1471774142, 0, 0, 0
1471774143, 0, 0, 0
1471774144, 0, 0, 0
1471774145, 0, 0, 0
1471774146, 0, 0, 0
1471774147, 0, 0, 0
1471774148, 0, 0, 0
1471774149, 0, 0, 0
1471774150, 0, 0, 0
1471774151, 0, 0, 0
1471774152, 0, 0, 0
1471774153, 0, 0, 0
1471774154, 0, 0, 0
1471774155, 0, 0, 0
1471774156.001, 0, 0, 0
1471774157, 0, 0, 0
1471774158, 0, 0, 0
1471774159, 0, 0, 0
1471774160, 0, 0, 0
1471774161, 0, 0, 0
1471774162, 0, 0, 0
1471774163, 0, 0, 0
1471774164, 0, 0, 0
1471774165, 0, 0, 0
1471774166, 0, 0, 0
1471774167, 0, 0, 0
1471774168, 0, 0, 0
1471774169, 0, 0, 0
1471774170, 0, 0, 0
1471774171, 0, 0, 0
1471774172, 0, 0, 0
1471774173, 0, 0, 0
1471774174, 0, 0, 0
1471774175, 0, 0, 0
1471774176, 0, 0, 0
1471774177, 0, 0, 0
1471774178, 0, 0, 0
1471774179, 0, 0, 0
1471774180, 0, 0, 0
1471774181, 0, 0, 0
1471774182, 0, 0, 0
1471774183, 0, 0, 0
1471774184, 0, 0, 0
1471774185, 0, 0, 0
1471774186, 0, 0, 0
1471774187, 0, 0, 0
1471774188, 0, 0, 0
1471774189, 0, 0, 0
1471774190, 0, 0, 0
1471774191, 0, 0, 0
1471774192, 0, 0, 0
1471774193, 0, 0, 0
1471774194, 0, 0, 0
1471774195, 0, 0, 0
1471774196, 0, 0, 0
1471774197, 0, 0, 0
1471774198, 0, 0, 0
1471774199, 0, 0, 0
1471774200, 0, 0, 0
1471774201, 0, 0, 0
1471774202, 0, 0, 0
1471774203, 0, 0, 0
1471774204, 0, 0, 0
1471774205, 0, 0, 0
1471774206, 0, 0, 0
1471774207, 0, 0, 0
1471774208, 0, 0, 0
1471774209, 0, 0, 0
1471774210, 0, 0, 0
1471774211, 0, 0, 0
1471774212, 0, 0, 0
1471774213, 0, 0, 0
1471774214, 0, 0, 0
1471774215, 0, 0, 0
1471774216, 0, 0, 0
1471774217, 0, 0, 0
1471774218, 0, 0, 0
1471774219, 0, 0, 0
1471774220, 0, 0, 0
1471774221, 0, 0, 0
1471774222, 0, 0, 0
1471774223, 0, 0, 0
1471774224, 0, 0, 0
1471774225, 0, 0, 0
1471774226, 0, 0, 0
1471774227, 0, 0, 0
1471774228, 0, 0, 0
1471774229, 0, 0, 0
1471774230, 0, 0, 0
1471774231, 0, 0, 0
1471774232, 0, 0, 0
1471774233, 0, 0, 0
1471774234, 0, 0, 0
1471774235, 0, 0, 0
1471774236, 0, 0, 0
1471774237, 0, 0, 0
1471774238, 0, 0, 0
1471774239, 0, 0, 0
1471774240, 0, 0, 0
1471774241.001, 0, 0, 0
1471774242.002, 0, 0, 0
1471774243, 0, 0, 0
1471774244, 0, 0, 0
1471774245, 0, 0, 0
1471774246, 0, 0, 0
1471774247, 0, 0, 0
1471774248, 0, 0, 0
1471774249, 0, 0, 0
1471774250, 0, 0, 0
1471774251, 0, 0, 0
1471774252, 0, 0, 0
1471774253, 0, 0, 0
1471774254, 0, 0, 0
1471774255, 0, 0, 0
1471774256, 0, 0, 0
1471774257, 0, 0, 0
1471774258, 0, 0, 0
1471774259, 0, 0, 0
1471774260, 0, 0, 0
1471774261, 0, 0, 0
1471774262, 0, 0, 0
1471774263, 0, 0, 0
1471774264, 0, 0, 0
1471774265, 0, 0, 0
1471774266, 0, 0, 0
1471774267, 0, 0, 0
1471774268, 0, 0, 0
1471774269, 0, 0, 0
1471774270, 0, 0, 0
1471774271, 0, 0, 0
1471774272, 0, 0, 0
1471774273, 0, 0, 0
1471774274, 0, 0, 0
1471774275, 0, 0, 0
1471774276, 0, 0, 0
1471774277.001, 0, 0, 0
1471774277.999, 0, 0, 0
1471774278.999, 0, 0, 0
1471774279.999, 0, 0, 0
1471774280.999, 0, 0, 0
1471774281.999, 0, 0, 0
1471774282.999, 0, 0, 0
1471774283.999, 0, 0, 0
1471774284.999, 0, 0, 0
1471774285.999, 0, 0, 0
1471774286.999, 0, 0, 0
1471774287.999, 0, 0, 0
1471774288.999, 0, 0, 0
1471774289.999, 0, 0, 0
1471774290.999, 0, 0, 0
1471774291.999, 0, 0, 0
1471774293, 0, 0, 0
1471774293.999, 0, 0, 0
1471774294.999, 0, 0, 0
1471774295.999, 0, 0, 0
1471774296.999, 0, 0, 0
1471774297.999, 0, 0, 0
1471774298.999, 0, 0, 0
1471774299.999, 0, 0, 0
1471774300.999, 0, 0, 0
1471774301.999, 0, 0, 0
1471774302.999, 0, 0, 0
1471774303.999, 0, 0, 0
1471774304.999, 0, 0, 0
1471774305.999, 0, 0, 0
1471774306.999, 0, 0, 0
1471774307.999, 0, 0, 0
1471774309, 0, 0, 0
1471774309.998, 0, 0, 0
1471774310.998, 0, 0, 0
1471774311.998, 0, 0, 0
1471774312.998, 0, 0, 0
1471774313.998, 0, 0, 0
1471774314.998, 0, 0, 0
1471774315.998, 0, 0, 0
1471774316.998, 0, 0, 0
1471774317.998, 0, 0, 0
1471774318.998, 0, 0, 0
1471774319.998, 0, 0, 0
1471774320.998, 0, 0, 0
1471774321.998, 0, 0, 0
1471774322.998, 0, 0, 0
1471774323.998, 0, 0, 0
1471774324.999, 0, 0, 0
1471774325.998, 0, 0, 0
1471774326.998, 0, 0, 0
1471774327.998, 0, 0, 0
1471774328.998, 0, 0, 0
1471774329.998, 0, 0, 0
1471774330.998, 0, 0, 0
1471774331.998, 0, 0, 0
1471774332.998, 0, 0, 0
1471774333.998, 0, 0, 0
1471774334.998, 0, 0, 0
1471774335.998, 0, 0, 0
1471774336.998, 0, 0, 0
1471774337.998, 0, 0, 0
1471774338.998, 0, 0, 0
1471774339.998, 0, 0, 0
1471774340.998, 0, 0, 0
1471774341.998, 0, 0, 0
1471774342.998, 0, 0, 0
1471774343.998, 0, 0, 0
1471774344.998, 0, 0, 0
1471774345.998, 0, 0, 0
1471774346.998, 0, 0, 0
1471774347.998, 0, 0, 0
1471774348.998, 0, 0, 0
1471774349.997, 0, 0, 0
1471774350.997, 0, 0, 0
1471774351.997, 0, 0, 0
1471774352.997, 0, 0, 0
1471774353.997, 0, 0, 0
1471774354.997, 0, 0, 0
1471774355.997, 0, 0, 0
1471774356.997, 0, 0, 0
1471774357.997, 0, 0, 0
1471774358.997, 0, 0, 0
1471774359.997, 0, 0, 0
1471774360.997, 0, 0, 0
1471774361.997, 0, 0, 0
1471774362.997, 0, 0, 0
1471774363.997, 0, 0, 0
1471774364.997, 0, 0, 0
1471774365.997, 0, 0, 0
1471774366.997, 0, 0, 0
1471774367.997, 0, 0, 0
1471774368.997, 0, 0, 0
1471774369.997, 0, 0, 0
1471774370.997, 0, 0, 0
1471774371.997, 0, 0, 0
1471774372.997, 0, 0, 0
1471774373.999, 0, 0, 0
1471774374.997, 0, 0, 0
1471774375.997, 0, 0, 0
1471774376.997, 0, 0, 0
1471774377.997, 0, 0, 0
1471774378.997, 0, 0, 0
1471774379.997, 0, 0, 0
1471774380.997, 0, 0, 0
1471774381.997, 0, 0, 0
1471774382.997, 0, 0, 0
1471774383.997, 0, 0, 0
1471774384.997, 0, 0, 0
1471774385.997, 0, 0, 0
1471774386.997, 0, 0, 0
1471774387.997, 0, 0, 0
1471774388.997, 0, 0, 0
1471774389.997, 0, 0, 0
1471774390.997, 0, 0, 0
1471774391.997, 0, 0, 0
1471774392.997, 0, 0, 0
1471774393.998, 0, 0, 0
1471774394.997, 0, 0, 0
1471774395.997, 0, 0, 0
1471774396.997, 0, 0, 0
1471774397.997, 0, 0, 0
1471774398.997, 0, 0, 0
1471774399.997, 0, 0, 0
1471774400.997, 0, 0, 0
1471774401.997, 0, 0, 0
1471774402.997, 0, 0, 0
1471774403.997, 0, 0, 0
1471774404.997, 0, 0, 0
1471774405.997, 0, 0, 0
1471774406.997, 0, 0, 0
1471774407.997, 0, 0, 0
1471774408.997, 0, 0, 0
1471774409.997, 0, 0, 0
1471774410.997, 0, 0, 0
1471774411.997, 0, 0, 0
1471774412.997, 0, 0, 0
1471774413.997, 0, 0, 0
1471774414.997, 0, 0, 0
1471774415.997, 0, 0, 0
1471774416.997, 0, 0, 0
1471774417.997, 0, 0, 0
1471774418.997, 0, 0, 0
1471774419.997, 0, 0, 0
1471774420.997, 0, 0, 0
1471774421.997, 0, 0, 0
1471774422.997, 0, 0, 0
1471774423.997, 0, 0, 0
1471774424.997, 0, 0, 0
1471774425.997, 0, 0, 0
1471774426.997, 0, 0, 0
1471774427.997, 0, 0, 0
1471774428.997, 0, 0, 0
1471774429.997, 0, 0, 0
1471774430.997, 0, 0, 0
1471774431.997, 0, 0, 0
1471774432.997, 0, 0, 0
1471774433.997, 0, 0, 0
1471774434.997, 0, 0, 0
1471774435.997, 0, 0, 0
1471774436.997, 0, 0, 0
1471774437.997, 0, 0, 0
1471774438.997, 0, 0, 0
1471774439.997, 0, 0, 0
1471774440.997, 0, 0, 0
1471774441.997, 0, 0, 0
1471774442.997, 0, 0, 0
1471774443.997, 0, 0, 0
1471774444.997, 0, 0, 0
1471774445.997, 0, 0, 0
1471774446.997, 0, 0, 0
1471774447.997, 0, 0, 0
1471774448.997, 0, 0, 0
1471774449.997, 0, 0, 0
1471774450.997, 0, 0, 0
1471774451.997, 0, 0, 0
1471774452.997, 0, 0, 0
1471774453.997, 0, 0, 0
1471774454.997, 0, 0, 0
1471774455.997, 0, 0, 0
1471774456.997, 0, 0, 0
1471774457.997, 0, 0, 0
1471774458.997, 0, 0, 0
1471774459.997, 0, 0, 0
1471774460.997, 0, 0, 0
1471774461.997, 0, 0, 0
1471774462.997, 0, 0, 0
1471774463.997, 0, 0, 0
1471774464.997, 0, 0, 0
1471774465.997, 0, 0, 0
1471774466.997, 0, 0, 0
1471774467.997, 0, 0, 0
1471774468.997, 0, 0, 0
1471774469.997, 0, 0, 0
1471774470.997, 0, 0, 0
1471774471.997, 0, 0, 0
1471774472.997, 0, 0, 0
1471774473.997, 0, 0, 0
1471774474.997, 0, 0, 0
1471774475.997, 0, 0, 0
1471774476.997, 0, 0, 0
1471774477.997, 0, 0, 0
1471774478.997, 0, 0, 0
1471774479.997, 0, 0, 0
1471774480.997, 0, 0, 0
1471774481.997, 0, 0, 0
1471774482.997, 0, 0, 0
1471774483.997, 0, 0, 0
1471774484.997, 0, 0, 0
1471774485.997, 0, 0, 0
1471774486.997, 0, 0, 0
1471774487.997, 0, 0, 0
1471774488.997, 0, 0, 0
1471774489.997, 0, 0, 0
1471774490.997, 0, 0, 0
1471774491.997, 0, 0, 0
1471774492.997, 0, 0, 0
1471774493.997, 0, 0, 0
1471774494.997, 0, 0, 0
1471774495.997, 0, 0, 0
1471774496.997, 0, 0, 0
1471774497.997, 0, 0, 0
1471774498.997, 0, 0, 0
1471774499.997, 0, 0, 0
1471774500.997, 0, 0, 0
1471774501.997, 0, 0, 0
1471774502.997, 0, 0, 0
1471774503.998, 0, 0, 0
1471774504.997, 0, 0, 0
1471774505.997, 0, 0, 0
1471774506.997, 0, 0, 0
1471774507.997, 0, 0, 0
1471774508.997, 0, 0, 0
1471774509.997, 0, 0, 0
1471774510.997, 0, 0, 0
1471774511.997, 0, 0, 0
1471774512.997, 0, 0, 0
1471774513.997, 0, 0, 0
1471774514.997, 0, 0, 0
1471774515.997, 0, 0, 0
1471774516.997, 0, 0, 0
1471774517.997, 0, 0, 0
1471774518.997, 0, 0, 0
1471774519.997, 0, 0, 0
1471774520.997, 0, 0, 0
1471774521.997, 0, 0, 0
1471774522.997, 0, 0, 0
1471774523.997, 0, 0, 0
1471774524.997, 0, 0, 0
1471774525.997, 0, 0, 0
1471774526.997, 0, 0, 0
1471774527.997, 0, 0, 0
1471774528.998, 0, 0, 0
1471774529.996, 0, 0, 0
1471774530.996, 0, 0, 0
1471774531.996, 0, 0, 0
1471774532.996, 0, 0, 0
1471774533.996, 0, 0, 0
1471774534.996, 0, 0, 0
1471774535.996, 0, 0, 0
1471774536.996, 0, 0, 0
1471774537.996, 0, 0, 0
1471774538.996, 0, 0, 0
1471774539.996, 0, 0, 0
1471774540.996, 0, 0, 0
1471774541.996, 0, 0, 0
1471774542.996, 0, 0, 0
1471774543.996, 0, 0, 0
1471774544.996, 0, 0, 0
1471774545.996, 0, 0, 0
1471774546.996, 0, 0, 0
1471774547.996, 0, 0, 0
1471774548.996, 0, 0, 0
1471774549.996, 0, 0, 0
1471774550.996, 0, 0, 0
1471774551.996, 0, 0, 0
1471774552.996, 0, 0, 0
1471774553.996, 0, 0, 0
1471774554.996, 0, 0, 0
1471774555.996, 0, 0, 0
1471774556.996, 0, 0, 0
1471774557.996, 0, 0, 0
