1471017601, 0, 0, 0
1471017602, 0, 0, 0
1471017603, 0, 0, 0
1471017604, 0, 0, 0
1471017605, 0, 0, 0
1471017606, 0, 0, 0
1471017607, 0, 0, 0
1471017608, 0, 0, 0
1471017609, 0, 0, 0
1471017610, 0, 0, 0
1471017611, 0, 0, 0
1471017612, 0, 0, 0
1471017613, 0, 0, 0
1471017614, 0, 0, 0
1471017615, 0, 0, 0
1471017616, 0, 0, 0
1471017617, 0, 0, 0
1471017618, 0, 0, 0
1471017619, 0, 0, 0
1471017620, 0, 0, 0
1471017621, 0, 0, 0
1471017622, 0, 0, 0
1471017623, 0, 0, 0
1471017624, 0, 0, 0
1471017625, 0, 0, 0
1471017626, 0, 0, 0
1471017627, 0, 0, 0
1471017628, 0, 0, 0
1471017629, 0, 0, 0
1471017630, 0, 0, 0
1471017631, 0, 0, 0
1471017632, 0, 0, 0
1471017633, 0, 0, 0
1471017634, 0, 0, 0
1471017635, 0, 0, 0
1471017636, 0, 0, 0
1471017637, 0, 0, 0
1471017638, 0, 0, 0
1471017639, 0, 0, 0
1471017640, 0, 0, 0
1471017641, 0, 0, 0
1471017642, 0, 0, 0
1471017643, 0, 0, 0
1471017644, 0, 0, 0
1471017645, 0, 0, 0
1471017646, 0, 0, 0
1471017647, 0, 0, 0
1471017648, 0, 0, 0
1471017649, 0, 0, 0
1471017650, 0, 0, 0
1471017651, 0, 0, 0
1471017652, 0, 0, 0
1471017653, 0, 0, 0
1471017654, 0, 0, 0
1471017655, 0, 0, 0
1471017656, 0, 0, 0
1471017657, 0, 0, 0
1471017658, 0, 0, 0
1471017659, 0, 0, 0
1471017660, 0, 0, 0
1471017661, 0, 0, 0
1471017662, 0, 0, 0
1471017663, 0, 0, 0
1471017664, 0, 0, 0
1471017665, 0, 0, 0
1471017666, 0, 0, 0
1471017667, 0, 0, 0
1471017668, 0, 0, 0
1471017669, 0, 0, 0
1471017670, 0, 0, 0
1471017671, 0, 0, 0
1471017672, 0, 0, 0
1471017673, 0, 0, 0
1471017674, 0, 0, 0
1471017675, 0, 0, 0
1471017676, 0, 0, 0
1471017677, 0, 0, 0
1471017678, 0, 0, 0
1471017679, 0, 0, 0
1471017680, 0, 0, 0
1471017681, 0, 0, 0
1471017682, 0, 0, 0
1471017683, 0, 0, 0
1471017684, 0, 0, 0
1471017685, 0, 0, 0
1471017686, 0, 0, 0
1471017687, 0, 0, 0
1471017688, 0, 0, 0
1471017689, 0, 0, 0
1471017690, 0, 0, 0
1471017691, 0, 0, 0
1471017692, 0, 0, 0
1471017693, 0, 0, 0
1471017694, 0, 0, 0
1471017695, 0, 0, 0
1471017696, 0, 0, 0
1471017697, 0, 0, 0
1471017698, 0, 0, 0
1471017699.001, 0, 0, 0
1471017699.999, 0, 0, 0
1471017700.999, 0, 0, 0
1471017701.999, 0, 0, 0
1471017702.999, 0, 0, 0
1471017703.999, 0, 0, 0
1471017704.999, 0, 0, 0
1471017705.999, 0, 0, 0
1471017706.999, 0, 0, 0
1471017707.999, 0, 0, 0
1471017708.999, 0, 0, 0
1471017709.999, 0, 0, 0
1471017710.999, 0, 0, 0
1471017711.999, 0, 0, 0
1471017712.999, 0, 0, 0
1471017713.999, 0, 0, 0
1471017714.999, 0, 0, 0
1471017715.999, 0, 0, 0
1471017716.999, 0, 0, 0
1471017717.999, 0, 0, 0
1471017718.999, 0, 0, 0
1471017719.999, 0, 0, 0
1471017720.999, 0, 0, 0
1471017721.999, 0, 0, 0
1471017722.999, 0, 0, 0
1471017723.999, 0, 0, 0
1471017724.999, 0, 0, 0
1471017725.999, 0, 0, 0
1471017726.999, 0, 0, 0
1471017727.999, 0, 0, 0
1471017728.999, 0, 0, 0
1471017729.999, 0, 0, 0
1471017730.999, 0, 0, 0
1471017731.999, 0, 0, 0
1471017732.999, 0, 0, 0
1471017733.999, 0, 0, 0
1471017734.999, 0, 0, 0
1471017735.999, 0, 0, 0
1471017736.999, 0, 0, 0
1471017737.999, 0, 0, 0
1471017738.999, 0, 0, 0
1471017739.999, 0, 0, 0
1471017740.999, 0, 0, 0
1471017741.999, 0, 0, 0
1471017742.999, 0, 0, 0
1471017743.999, 0, 0, 0
1471017744.999, 0, 0, 0
1471017745.999, 0, 0, 0
1471017746.999, 0, 0, 0
1471017747.999, 0, 0, 0
1471017748.999, 0, 0, 0
1471017749.999, 0, 0, 0
1471017750.999, 0, 0, 0
1471017751.999, 0, 0, 0
1471017752.999, 0, 0, 0
1471017753.999, 0, 0, 0
1471017754.999, 0, 0, 0
1471017755.999, 0, 0, 0
1471017756.999, 0, 0, 0
1471017757.999, 0, 0, 0
1471017758.999, 0, 0, 0
1471017759.999, 0, 0, 0
1471017760.999, 0, 0, 0
1471017761.999, 0, 0, 0
1471017762.999, 0, 0, 0
1471017763.999, 0, 0, 0
1471017764.999, 0, 0, 0
1471017765.999, 0, 0, 0
1471017766.999, 0, 0, 0
1471017767.999, 0, 0, 0
1471017768.999, 0, 0, 0
1471017769.999, 0, 0, 0
1471017770.999, 0, 0, 0
1471017771.999, 0, 0, 0
1471017772.999, 0, 0, 0
1471017773.999, 0, 0, 0
1471017774.999, 0, 0, 0
1471017775.999, 0, 0, 0
1471017776.999, 0, 0, 0
1471017777.999, 0, 0, 0
1471017778.999, 0, 0, 0
1471017779.999, 0, 0, 0
1471017780.999, 0, 0, 0
1471017781.999, 0, 0, 0
1471017782.999, 0, 0, 0
1471017783.999, 0, 0, 0
1471017784.999, 0, 0, 0
1471017785.999, 0, 0, 0
1471017786.999, 0, 0, 0
1471017787.999, 0, 0, 0
1471017788.999, 0, 0, 0
1471017789.999, 0, 0, 0
1471017790.999, 0, 0, 0
1471017791.999, 0, 0, 0
1471017792.999, 0, 0, 0
1471017793.999, 0, 0, 0
1471017794.999, 0, 0, 0
1471017795.999, 0, 0, 0
1471017796.999, 0, 0, 0
1471017797.999, 0, 0, 0
1471017798.999, 0, 0, 0
1471017799.999, 0, 0, 0
1471017800.999, 0, 0, 0
1471017801.999, 0, 0, 0
1471017802.999, 0, 0, 0
1471017803.999, 0, 0, 0
1471017804.999, 0, 0, 0
1471017805.999, 0, 0, 0
1471017806.999, 0, 0, 0
1471017807.999, 0, 0, 0
1471017808.999, 0, 0, 0
1471017809.999, 0, 0, 0
1471017810.999, 0, 0, 0
1471017811.999, 0, 0, 0
1471017812.999, 0, 0, 0
1471017813.999, 0, 0, 0
1471017814.999, 0, 0, 0
1471017815.999, 0, 0, 0
1471017816.999, 0, 0, 0
1471017817.999, 0, 0, 0
1471017818.999, 0, 0, 0
1471017819.999, 0, 0, 0
1471017820.999, 0, 0, 0
1471017821.999, 0, 0, 0
1471017822.999, 0, 0, 0
1471017823.999, 0, 0, 0
1471017824.999, 0, 0, 0
1471017825.999, 0, 0, 0
1471017826.999, 0, 0, 0
1471017827.999, 0, 0, 0
1471017828.999, 0, 0, 0
1471017829.999, 0, 0, 0
1471017830.999, 0, 0, 0
1471017831.999, 0, 0, 0
1471017832.999, 0, 0, 0
1471017833.999, 0, 0, 0
1471017834.999, 0, 0, 0
1471017835.999, 0, 0, 0
1471017836.999, 0, 0, 0
1471017837.999, 0, 0, 0
1471017838.999, 0, 0, 0
1471017839.999, 0, 0, 0
1471017841.001, 0, 0, 0
1471017841.999, 0, 0, 0
1471017842.999, 0, 0, 0
1471017843.999, 0, 0, 0
1471017844.999, 0, 0, 0
1471017845.999, 0, 0, 0
1471017846.999, 0, 0, 0
1471017847.999, 0, 0, 0
1471017848.999, 0, 0, 0
1471017849.999, 0, 0, 0
1471017850.999, 0, 0, 0
1471017851.999, 0, 0, 0
1471017852.999, 0, 0, 0
1471017853.999, 0, 0, 0
1471017854.999, 0, 0, 0
1471017855.999, 0, 0, 0
1471017856.999, 0, 0, 0
1471017857.999, 0, 0, 0
1471017858.999, 0, 0, 0
1471017859.999, 0, 0, 0
1471017860.999, 0, 0, 0
1471017861.999, 0, 0, 0
1471017862.999, 0, 0, 0
1471017863.999, 0, 0, 0
1471017864.999, 0, 0, 0
1471017865.999, 0, 0, 0
1471017866.999, 0, 0, 0
1471017867.999, 0, 0, 0
1471017868.999, 0, 0, 0
1471017869.999, 0, 0, 0
1471017870.999, 0, 0, 0
1471017871.999, 0, 0, 0
1471017872.999, 0, 0, 0
1471017873.999, 0, 0, 0
1471017874.999, 0, 0, 0
1471017875.999, 0, 0, 0
1471017876.999, 0, 0, 0
1471017877.999, 0, 0, 0
1471017878.999, 0, 0, 0
1471017879.999, 0, 0, 0
1471017880.999, 0, 0, 0
1471017881.999, 0, 0, 0
1471017882.999, 0, 0, 0
1471017883.999, 0, 0, 0
1471017884.999, 0, 0, 0
1471017885.999, 0, 0, 0
1471017886.999, 0, 0, 0
1471017887.999, 0, 0, 0
1471017888.999, 0, 0, 0
1471017889.999, 0, 0, 0
1471017890.999, 0, 0, 0
1471017891.999, 0, 0, 0
1471017892.999, 0, 0, 0
1471017893.999, 0, 0, 0
1471017894.999, 0, 0, 0
1471017895.999, 0, 0, 0
1471017896.999, 0, 0, 0
1471017897.999, 0, 0, 0
1471017898.999, 0, 0, 0
1471017899.999, 0, 0, 0
1471017900.999, 0, 0, 0
1471017901.999, 0, 0, 0
1471017902.999, 0, 0, 0
1471017903.999, 0, 0, 0
1471017905.001, 0, 0, 0
1471017905.999, 0, 0, 0
1471017906.999, 0, 0, 0
1471017907.999, 0, 0, 0
1471017908.999, 0, 0, 0
1471017909.999, 0, 0, 0
1471017910.999, 0, 0, 0
1471017911.999, 0, 0, 0
1471017912.999, 0, 0, 0
1471017913.999, 0, 0, 0
1471017914.999, 0, 0, 0
1471017915.999, 0, 0, 0
1471017916.999, 0, 0, 0
1471017917.999, 0, 0, 0
1471017918.999, 0, 0, 0
1471017919.999, 0, 0, 0
1471017920.999, 0, 0, 0
1471017922, 0, 0, 0
1471017922.999, 0, 0, 0
1471017923.999, 0, 0, 0
1471017924.999, 0, 0, 0
1471017925.999, 0, 0, 0
1471017926.999, 0, 0, 0
1471017927.999, 0, 0, 0
1471017928.999, 0, 0, 0
1471017929.999, 0, 0, 0
1471017930.999, 0, 0, 0
1471017931.999, 0, 0, 0
1471017932.999, 0, 0, 0
1471017933.999, 0, 0, 0
1471017934.999, 0, 0, 0
1471017935.999, 0, 0, 0
1471017936.999, 0, 0, 0
1471017937.999, 0, 0, 0
1471017938.999, 0, 0, 0
1471017939.999, 0, 0, 0
1471017940.999, 0, 0, 0
1471017941.999, 0, 0, 0
1471017942.999, 0, 0, 0
1471017943.999, 0, 0, 0
1471017944.999, 0, 0, 0
1471017945.999, 0, 0, 0
1471017946.999, 0, 0, 0
1471017947.999, 0, 0, 0
1471017948.999, 0, 0, 0
1471017950, 0, 0, 0
1471017950.999, 0, 0, 0
1471017951.999, 0, 0, 0
1471017952.999, 0, 0, 0
1471017953.999, 0, 0, 0
1471017954.999, 0, 0, 0
1471017955.999, 0, 0, 0
1471017956.999, 0, 0, 0
1471017957.999, 0, 0, 0
1471017958.999, 0, 0, 0
1471017959.999, 0, 0, 0
1471017960.999, 0, 0, 0
1471017961.999, 0, 0, 0
1471017962.999, 0, 0, 0
1471017963.999, 0, 0, 0
1471017964.999, 0, 0, 0
1471017965.999, 0, 0, 0
1471017966.999, 0, 0, 0
1471017967.999, 0, 0, 0
1471017968.999, 0, 0, 0
1471017969.999, 0, 0, 0
1471017970.999, 0, 0, 0
1471017971.999, 0, 0, 0
1471017972.999, 0, 0, 0
1471017973.999, 0, 0, 0
1471017974.999, 0, 0, 0
1471017975.999, 0, 0, 0
1471017976.999, 0, 0, 0
1471017977.999, 0, 0, 0
1471017978.999, 0, 0, 0
1471017979.999, 0, 0, 0
1471017980.999, 0, 0, 0
1471017981.999, 0, 0, 0
1471017982.999, 0, 0, 0
1471017983.999, 0, 0, 0
1471017984.999, 0, 0, 0
1471017985.999, 0, 0, 0
1471017986.999, 0, 0, 0
1471017987.999, 0, 0, 0
1471017988.999, 0, 0, 0
1471017989.999, 0, 0, 0
1471017990.999, 0, 0, 0
1471017991.999, 0, 0, 0
1471017992.999, 0, 0, 0
1471017993.999, 0, 0, 0
1471017994.999, 0, 0, 0
1471017995.999, 0, 0, 0
1471017996.999, 0, 0, 0
1471017997.999, 0, 0, 0
1471017998.999, 0, 0, 0
1471017999.999, 0, 0, 0
1471018000.999, 0, 0, 0
1471018001.999, 0, 0, 0
1471018002.999, 0, 0, 0
1471018003.999, 0, 0, 0
1471018004.999, 0, 0, 0
1471018005.999, 0, 0, 0
1471018006.999, 0, 0, 0
1471018007.999, 0, 0, 0
1471018008.999, 0, 0, 0
1471018009.999, 0, 0, 0
1471018010.999, 0, 0, 0
1471018011.999, 0, 0, 0
1471018012.999, 0, 0, 0
1471018013.999, 0, 0, 0
1471018014.999, 0, 0, 0
1471018015.999, 0, 0, 0
1471018016.999, 0, 0, 0
1471018017.999, 0, 0, 0
1471018018.999, 0, 0, 0
1471018019.999, 0, 0, 0
1471018020.999, 0, 0, 0
1471018021.999, 0, 0, 0
1471018022.999, 0, 0, 0
1471018024.001, 0, 0, 0
1471018024.999, 0, 0, 0
1471018025.999, 0, 0, 0
1471018026.999, 0, 0, 0
1471018027.999, 0, 0, 0
1471018028.999, 0, 0, 0
1471018029.999, 0, 0, 0
1471018030.999, 0, 0, 0
1471018031.999, 0, 0, 0
1471018032.999, 0, 0, 0
1471018033.999, 0, 0, 0
1471018034.999, 0, 0, 0
1471018035.999, 0, 0, 0
1471018036.999, 0, 0, 0
1471018037.999, 0, 0, 0
1471018038.999, 0, 0, 0
1471018039.999, 0, 0, 0
1471018040.999, 0, 0, 0
1471018041.999, 0, 0, 0
1471018042.999, 0, 0, 0
1471018043.999, 0, 0, 0
1471018044.999, 0, 0, 0
1471018045.999, 0, 0, 0
1471018046.999, 0, 0, 0
1471018047.999, 0, 0, 0
1471018048.999, 0, 0, 0
1471018049.999, 0, 0, 0
1471018050.999, 0, 0, 0
1471018051.999, 0, 0, 0
1471018052.999, 0, 0, 0
1471018053.999, 0, 0, 0
1471018054.999, 0, 0, 0
1471018055.999, 0, 0, 0
1471018056.999, 0, 0, 0
1471018057.999, 0, 0, 0
1471018058.999, 0, 0, 0
1471018059.999, 0, 0, 0
1471018060.999, 0, 0, 0
1471018061.999, 0, 0, 0
1471018062.999, 0, 0, 0
1471018063.999, 0, 0, 0
1471018064.999, 0, 0, 0
1471018065.999, 0, 0, 0
1471018066.999, 0, 0, 0
1471018067.999, 0, 0, 0
1471018068.999, 0, 0, 0
1471018070, 0, 0, 0
1471018070.999, 0, 0, 0
1471018071.999, 0, 0, 0
1471018072.999, 0, 0, 0
1471018073.999, 0, 0, 0
1471018074.999, 0, 0, 0
1471018075.999, 0, 0, 0
1471018076.999, 0, 0, 0
1471018077.999, 0, 0, 0
1471018078.999, 0, 0, 0
1471018079.999, 0, 0, 0
1471018080.999, 0, 0, 0
1471018081.999, 0, 0, 0
1471018082.999, 0, 0, 0
1471018083.999, 0, 0, 0
1471018084.999, 0, 0, 0
1471018085.999, 0, 0, 0
1471018086.999, 0, 0, 0
1471018087.999, 0, 0, 0
1471018088.999, 0, 0, 0
1471018089.999, 0, 0, 0
1471018090.999, 0, 0, 0
1471018091.999, 0, 0, 0
1471018092.999, 0, 0, 0
1471018093.999, 0, 0, 0
1471018094.999, 0, 0, 0
1471018095.999, 0, 0, 0
1471018096.998, 0, 0, 0
1471018097.998, 0, 0, 0
1471018098.998, 0, 0, 0
1471018099.998, 0, 0, 0
1471018100.998, 0, 0, 0
1471018101.998, 0, 0, 0
1471018102.998, 0, 0, 0
1471018103.998, 0, 0, 0
1471018104.998, 0, 0, 0
1471018105.998, 0, 0, 0
1471018106.998, 0, 0, 0
1471018107.998, 0, 0, 0
1471018108.998, 0, 0, 0
1471018109.998, 0, 0, 0
1471018110.998, 0, 0, 0
1471018111.998, 0, 0, 0
1471018112.998, 0, 0, 0
1471018113.998, 0, 0, 0
1471018114.998, 0, 0, 0
1471018115.998, 0, 0, 0
1471018116.998, 0, 0, 0
1471018117.998, 0, 0, 0
1471018118.998, 0, 0, 0
1471018119.998, 0, 0, 0
1471018120.998, 0, 0, 0
1471018121.998, 0, 0, 0
1471018122.998, 0, 0, 0
1471018123.998, 0, 0, 0
1471018124.998, 0, 0, 0
1471018125.998, 0, 0, 0
1471018126.998, 0, 0, 0
1471018127.998, 0, 0, 0
1471018128.998, 0, 0, 0
1471018129.998, 0, 0, 0
1471018130.998, 0, 0, 0
1471018131.998, 0, 0, 0
1471018132.998, 0, 0, 0
1471018133.998, 0, 0, 0
1471018134.998, 0, 0, 0
1471018135.998, 0, 0, 0
1471018136.998, 0, 0, 0
1471018137.998, 0, 0, 0
1471018138.998, 0, 0, 0
1471018139.998, 0, 0, 0
1471018140.998, 0, 0, 0
1471018141.998, 0, 0, 0
1471018142.998, 0, 0, 0
1471018143.998, 0, 0, 0
1471018144.998, 0, 0, 0
1471018145.998, 0, 0, 0
1471018146.998, 0, 0, 0
1471018147.998, 0, 0, 0
1471018148.998, 0, 0, 0
1471018149.998, 0, 0, 0
1471018150.998, 0, 0, 0
1471018151.998, 0, 0, 0
1471018152.998, 0, 0, 0
1471018153.998, 0, 0, 0
1471018154.998, 0, 0, 0
1471018155.998, 0, 0, 0
1471018156.998, 0, 0, 0
1471018157.998, 0, 0, 0
1471018158.999, 0, 0, 0
1471018159.997, 0, 0, 0
1471018160.997, 0, 0, 0
1471018161.997, 0, 0, 0
1471018162.997, 0, 0, 0
1471018163.997, 0, 0, 0
1471018164.997, 0, 0, 0
1471018165.997, 0, 0, 0
1471018166.997, 0, 0, 0
1471018167.997, 0, 0, 0
1471018168.997, 0, 0, 0
1471018169.997, 0, 0, 0
1471018170.997, 0, 0, 0
1471018171.997, 0, 0, 0
1471018172.997, 0, 0, 0
1471018173.997, 0, 0, 0
1471018174.997, 0, 0, 0
1471018175.997, 0, 0, 0
1471018176.997, 0, 0, 0
1471018177.997, 0, 0, 0
1471018178.997, 0, 0, 0
1471018179.997, 0, 0, 0
1471018180.997, 0, 0, 0
1471018181.997, 0, 0, 0
1471018182.997, 0, 0, 0
1471018183.997, 0, 0, 0
1471018184.997, 0, 0, 0
1471018185.997, 0, 0, 0
1471018186.997, 0, 0, 0
1471018187.997, 0, 0, 0
1471018188.997, 0, 0, 0
1471018189.997, 0, 0, 0
1471018190.997, 0, 0, 0
1471018191.997, 0, 0, 0
1471018192.997, 0, 0, 0
1471018193.997, 0, 0, 0
1471018194.997, 0, 0, 0
1471018195.997, 0, 0, 0
1471018196.997, 0, 0, 0
1471018197.997, 0, 0, 0
1471018198.997, 0, 0, 0
1471018199.997, 0, 0, 0
1471018200.997, 0, 0, 0
1471018201.997, 0, 0, 0
1471018202.997, 0, 0, 0
1471018203.997, 0, 0, 0
1471018204.997, 0, 0, 0
1471018205.997, 0, 0, 0
1471018206.997, 0, 0, 0
1471018207.997, 0, 0, 0
1471018208.997, 0, 0, 0
1471018209.997, 0, 0, 0
1471018210.997, 0, 0, 0
1471018211.997, 0, 0, 0
1471018212.997, 0, 0, 0
1471018213.998, 0, 0, 0
1471018214.997, 0, 0, 0
1471018215.997, 0, 0, 0
1471018216.997, 0, 0, 0
1471018217.997, 0, 0, 0
1471018218.997, 0, 0, 0
1471018219.997, 0, 0, 0
1471018220.997, 0, 0, 0
1471018221.997, 0, 0, 0
1471018222.997, 0, 0, 0
1471018223.997, 0, 0, 0
1471018224.997, 0, 0, 0
1471018225.997, 0, 0, 0
1471018226.997, 0, 0, 0
1471018227.997, 0, 0, 0
1471018228.997, 0, 0, 0
1471018229.997, 0, 0, 0
1471018230.997, 0, 0, 0
1471018231.997, 0, 0, 0
1471018232.997, 0, 0, 0
1471018233.997, 0, 0, 0
1471018234.997, 0, 0, 0
1471018235.997, 0, 0, 0
1471018236.997, 0, 0, 0
1471018237.997, 0, 0, 0
1471018238.997, 0, 0, 0
1471018239.997, 0, 0, 0
1471018240.997, 0, 0, 0
1471018241.997, 0, 0, 0
1471018242.997, 0, 0, 0
1471018243.997, 0, 0, 0
1471018244.997, 0, 0, 0
1471018245.997, 0, 0, 0
1471018246.997, 0, 0, 0
1471018247.997, 0, 0, 0
1471018248.997, 0, 0, 0
1471018249.998, 0, 0, 0
1471018250.996, 0, 0, 0
1471018251.996, 0, 0, 0
1471018252.996, 0, 0, 0
1471018253.996, 0, 0, 0
1471018254.996, 0, 0, 0
1471018255.996, 0, 0, 0
1471018256.996, 0, 0, 0
1471018257.996, 0, 0, 0
1471018258.996, 0, 0, 0
1471018259.996, 0, 0, 0
1471018260.996, 0, 0, 0
1471018261.996, 0, 0, 0
1471018262.996, 0, 0, 0
1471018263.996, 0, 0, 0
1471018264.996, 0, 0, 0
1471018265.996, 0, 0, 0
1471018266.996, 0, 0, 0
1471018267.996, 0, 0, 0
1471018268.996, 0, 0, 0
1471018269.996, 0, 0, 0
1471018270.996, 0, 0, 0
1471018271.996, 0, 0, 0
1471018272.996, 0, 0, 0
1471018273.996, 0, 0, 0
1471018274.996, 0, 0, 0
1471018275.996, 0, 0, 0
1471018276.996, 0, 0, 0
1471018277.996, 0, 0, 0
1471018278.996, 0, 0, 0
1471018279.996, 0, 0, 0
1471018280.996, 0, 0, 0
1471018281.996, 0, 0, 0
1471018282.996, 0, 0, 0
1471018283.996, 0, 0, 0
1471018284.996, 0, 0, 0
1471018285.996, 0, 0, 0
1471018286.996, 0, 0, 0
1471018287.996, 0, 0, 0
1471018288.996, 0, 0, 0
1471018289.996, 0, 0, 0
1471018290.996, 0, 0, 0
1471018291.996, 0, 0, 0
1471018292.996, 0, 0, 0
1471018293.996, 0, 0, 0
1471018294.996, 0, 0, 0
1471018295.996, 0, 0, 0
1471018296.996, 0, 0, 0
1471018297.996, 0, 0, 0
1471018298.996, 0, 0, 0
1471018299.996, 0, 0, 0
1471018300.996, 0, 0, 0
1471018301.996, 0, 0, 0
1471018302.996, 0, 0, 0
1471018303.996, 0, 0, 0
1471018304.996, 0, 0, 0
1471018305.996, 0, 0, 0
1471018306.996, 0, 0, 0
1471018307.996, 0, 0, 0
1471018308.996, 0, 0, 0
1471018309.996, 0, 0, 0
1471018310.996, 0, 0, 0
1471018311.996, 0, 0, 0
1471018312.996, 0, 0, 0
1471018313.996, 0, 0, 0
1471018314.996, 0, 0, 0
1471018315.996, 0, 0, 0
1471018316.996, 0, 0, 0
1471018317.996, 0, 0, 0
1471018318.996, 0, 0, 0
1471018319.996, 0, 0, 0
1471018320.996, 0, 0, 0
1471018321.996, 0, 0, 0
1471018322.996, 0, 0, 0
1471018323.996, 0, 0, 0
1471018324.996, 0, 0, 0
1471018325.996, 0, 0, 0
1471018326.997, 0, 0, 0
1471018327.996, 0, 0, 0
1471018328.996, 0, 0, 0
1471018329.996, 0, 0, 0
1471018330.996, 0, 0, 0
1471018331.996, 0, 0, 0
1471018332.996, 0, 0, 0
1471018333.996, 0, 0, 0
1471018334.996, 0, 0, 0
1471018335.996, 0, 0, 0
1471018336.996, 0, 0, 0
1471018337.996, 0, 0, 0
1471018338.996, 0, 0, 0
1471018339.996, 0, 0, 0
1471018340.996, 0, 0, 0
1471018341.996, 0, 0, 0
1471018342.996, 0, 0, 0
1471018343.996, 0, 0, 0
1471018344.996, 0, 0, 0
1471018345.996, 0, 0, 0
1471018346.996, 0, 0, 0
1471018347.996, 0, 0, 0
1471018348.996, 0, 0, 0
1471018349.996, 0, 0, 0
1471018350.996, 0, 0, 0
1471018351.996, 0, 0, 0
1471018352.996, 0, 0, 0
1471018353.997, 0, 0, 0
1471018354.996, 0, 0, 0
1471018355.996, 0, 0, 0
1471018356.996, 0, 0, 0
1471018357.996, 0, 0, 0
1471018358.996, 0, 0, 0
1471018359.996, 0, 0, 0
1471018360.996, 0, 0, 0
1471018361.996, 0, 0, 0
1471018362.996, 0, 0, 0
1471018363.996, 0, 0, 0
1471018364.996, 0, 0, 0
1471018365.996, 0, 0, 0
1471018366.996, 0, 0, 0
1471018367.996, 0, 0, 0
1471018368.996, 0, 0, 0
1471018369.996, 0, 0, 0
1471018370.996, 0, 0, 0
1471018371.996, 0, 0, 0
1471018372.996, 0, 0, 0
1471018373.996, 0, 0, 0
1471018374.996, 0, 0, 0
1471018375.996, 0, 0, 0
1471018376.996, 0, 0, 0
1471018377.996, 0, 0, 0
1471018378.996, 0, 0, 0
1471018379.996, 0, 0, 0
1471018380.996, 0, 0, 0
1471018381.996, 0, 0, 0
1471018382.996, 0, 0, 0
1471018383.996, 0, 0, 0
1471018384.996, 0, 0, 0
1471018385.996, 0, 0, 0
1471018386.996, 0, 0, 0
1471018387.996, 0, 0, 0
1471018388.996, 0, 0, 0
1471018389.996, 0, 0, 0
1471018390.996, 0, 0, 0
1471018391.996, 0, 0, 0
1471018392.996, 0, 0, 0
1471018393.996, 0, 0, 0
1471018394.996, 0, 0, 0
1471018395.996, 0, 0, 0
1471018396.996, 0, 0, 0
1471018397.996, 0, 0, 0
1471018398.996, 0, 0, 0
1471018399.996, 0, 0, 0
1471018400.996, 0, 0, 0
1471018401.996, 0, 0, 0
1471018402.996, 0, 0, 0
1471018403.996, 0, 0, 0
1471018404.996, 0, 0, 0
1471018405.996, 0, 0, 0
1471018406.996, 0, 0, 0
1471018407.996, 0, 0, 0
1471018408.996, 0, 0, 0
1471018409.996, 0, 0, 0
1471018410.996, 0, 0, 0
1471018411.996, 0, 0, 0
1471018412.996, 0, 0, 0
1471018413.996, 0, 0, 0
1471018414.996, 0, 0, 0
1471018415.996, 0, 0, 0
1471018416.996, 0, 0, 0
1471018417.996, 0, 0, 0
1471018418.996, 0, 0, 0
1471018419.996, 0, 0, 0
1471018420.996, 0, 0, 0
1471018421.996, 0, 0, 0
1471018422.996, 0, 0, 0
1471018423.996, 0, 0, 0
1471018424.996, 0, 0, 0
1471018425.996, 0, 0, 0
1471018426.996, 0, 0, 0
1471018427.996, 0, 0, 0
1471018428.996, 0, 0, 0
1471018429.998, 0, 0, 0
1471018430.996, 0, 0, 0
1471018431.996, 0, 0, 0
1471018432.996, 0, 0, 0
1471018433.996, 0, 0, 0
1471018434.996, 0, 0, 0
1471018435.996, 0, 0, 0
1471018436.996, 0, 0, 0
1471018437.996, 0, 0, 0
1471018438.996, 0, 0, 0
1471018439.996, 0, 0, 0
1471018440.996, 0, 0, 0
1471018441.996, 0, 0, 0
1471018442.996, 0, 0, 0
1471018443.996, 0, 0, 0
1471018444.996, 0, 0, 0
1471018445.996, 0, 0, 0
1471018446.996, 0, 0, 0
1471018447.996, 0, 0, 0
1471018448.996, 0, 0, 0
1471018449.996, 0, 0, 0
1471018450.996, 0, 0, 0
1471018451.996, 0, 0, 0
1471018452.996, 0, 0, 0
1471018453.996, 0, 0, 0
1471018454.996, 0, 0, 0
1471018455.996, 0, 0, 0
1471018456.996, 0, 0, 0
1471018457.996, 0, 0, 0
1471018458.996, 0, 0, 0
1471018459.996, 0, 0, 0
1471018460.996, 0, 0, 0
1471018461.996, 0, 0, 0
1471018462.996, 0, 0, 0
1471018463.996, 0, 0, 0
1471018464.996, 0, 0, 0
1471018465.996, 0, 0, 0
1471018466.996, 0, 0, 0
1471018467.996, 0, 0, 0
1471018468.996, 0, 0, 0
1471018469.996, 0, 0, 0
1471018470.996, 0, 0, 0
1471018471.996, 0, 0, 0
1471018472.996, 0, 0, 0
1471018473.996, 0, 0, 0
1471018474.996, 0, 0, 0
1471018475.996, 0, 0, 0
1471018476.996, 0, 0, 0
1471018477.996, 0, 0, 0
1471018478.996, 0, 0, 0
1471018479.996, 0, 0, 0
1471018480.997, 0, 0, 0
1471018481.996, 0, 0, 0
1471018482.996, 0, 0, 0
1471018483.996, 0, 0, 0
1471018484.996, 0, 0, 0
1471018485.996, 0, 0, 0
1471018486.996, 0, 0, 0
