1472144400.999, 0, 0, 0
1472144401.999, 0, 0, 0
1472144402.999, 0, 0, 0
1472144403.999, 0, 0, 0
1472144404.999, 0, 0, 0
1472144405.999, 0, 0, 0
1472144406.999, 0, 0, 0
1472144407.999, 0, 0, 0
1472144408.999, 0, 0, 0
1472144409.999, 0, 0, 0
1472144410.999, 0, 0, 0
1472144411.999, 0, 0, 0
1472144412.999, 0, 0, 0
1472144413.999, 0, 0, 0
1472144414.999, 0, 0, 0
1472144415.999, 0, 0, 0
1472144416.999, 0, 0, 0
1472144417.999, 0, 0, 0
1472144418.999, 0, 0, 0
1472144419.999, 0, 0, 0
1472144420.999, 0, 0, 0
1472144421.999, 0, 0, 0
1472144422.999, 0, 0, 0
1472144423.999, 0, 0, 0
1472144424.999, 0, 0, 0
1472144425.999, 0, 0, 0
1472144426.999, 0, 0, 0
1472144427.999, 0, 0, 0
1472144428.999, 0, 0, 0
1472144429.999, 0, 0, 0
1472144430.999, 0, 0, 0
1472144431.999, 0, 0, 0
1472144432.999, 0, 0, 0
1472144433.999, 0, 0, 0
1472144434.999, 0, 0, 0
1472144435.999, 0, 0, 0
1472144436.999, 0, 0, 0
1472144437.999, 0, 0, 0
1472144438.999, 0, 0, 0
1472144439.999, 0, 0, 0
1472144440.999, 0, 0, 0
1472144441.999, 0, 0, 0
1472144442.999, 0, 0, 0
1472144444.001, 0, 0, 0
1472144444.999, 0, 0, 0
1472144445.999, 0, 0, 0
1472144446.999, 0, 0, 0
1472144447.999, 0, 0, 0
1472144448.999, 0, 0, 0
1472144449.999, 0, 0, 0
1472144450.999, 0, 0, 0
1472144451.999, 0, 0, 0
1472144452.999, 0, 0, 0
1472144453.999, 0, 0, 0
1472144454.999, 0, 0, 0
1472144455.999, 0, 0, 0
1472144456.999, 0, 0, 0
1472144457.999, 0, 0, 0
1472144458.999, 0, 0, 0
1472144459.999, 0, 0, 0
1472144460.999, 0, 0, 0
1472144461.999, 0, 0, 0
1472144462.999, 0, 0, 0
1472144463.999, 0, 0, 0
1472144464.999, 0, 0, 0
1472144465.999, 0, 0, 0
1472144466.999, 0, 0, 0
1472144467.999, 0, 0, 0
1472144468.999, 0, 0, 0
1472144469.999, 0, 0, 0
1472144470.999, 0, 0, 0
1472144471.999, 0, 0, 0
1472144472.999, 0, 0, 0
1472144473.999, 0, 0, 0
1472144474.999, 0, 0, 0
1472144475.999, 0, 0, 0
1472144476.999, 0, 0, 0
1472144477.999, 0, 0, 0
1472144478.999, 0, 0, 0
1472144479.999, 0, 0, 0
1472144480.999, 0, 0, 0
1472144481.999, 0, 0, 0
1472144482.999, 0, 0, 0
1472144483.999, 0, 0, 0
1472144484.999, 0, 0, 0
1472144485.999, 0, 0, 0
1472144486.999, 0, 0, 0
1472144487.999, 0, 0, 0
1472144488.999, 0, 0, 0
1472144489.999, 0, 0, 0
1472144490.999, 0, 0, 0
1472144491.999, 0, 0, 0
1472144492.999, 0, 0, 0
1472144493.999, 0, 0, 0
1472144494.999, 0, 0, 0
1472144495.999, 0, 0, 0
1472144496.999, 0, 0, 0
1472144497.999, 0, 0, 0
1472144498.999, 0, 0, 0
1472144499.999, 0, 0, 0
1472144500.999, 0, 0, 0
1472144501.999, 0, 0, 0
1472144502.999, 0, 0, 0
1472144503.999, 0, 0, 0
1472144504.999, 0, 0, 0
1472144505.999, 0, 0, 0
1472144507, 0, 0, 0
1472144507.999, 0, 0, 0
1472144508.999, 0, 0, 0
1472144509.999, 0, 0, 0
1472144510.999, 0, 0, 0
1472144511.999, 0, 0, 0
1472144512.999, 0, 0, 0
1472144513.999, 0, 0, 0
1472144514.999, 0, 0, 0
1472144515.999, 0, 0, 0
1472144516.999, 0, 0, 0
1472144517.999, 0, 0, 0
1472144518.999, 0, 0, 0
1472144519.999, 0, 0, 0
1472144520.999, 0, 0, 0
1472144521.999, 0, 0, 0
1472144522.999, 0, 0, 0
1472144523.999, 0, 0, 0
1472144524.999, 0, 0, 0
1472144525.999, 0, 0, 0
1472144526.999, 0, 0, 0
1472144527.999, 0, 0, 0
1472144528.999, 0, 0, 0
1472144530, 0, 0, 0
1472144530.999, 0, 0, 0
1472144531.999, 0, 0, 0
1472144532.999, 0, 0, 0
1472144533.999, 0, 0, 0
1472144534.999, 0, 0, 0
1472144535.999, 0, 0, 0
1472144536.999, 0, 0, 0
1472144537.999, 0, 0, 0
1472144538.999, 0, 0, 0
1472144539.999, 0, 0, 0
1472144540.999, 0, 0, 0
1472144541.999, 0, 0, 0
1472144542.999, 0, 0, 0
1472144543.999, 0, 0, 0
1472144544.999, 0, 0, 0
1472144545.999, 0, 0, 0
1472144546.999, 0, 0, 0
1472144547.999, 0, 0, 0
1472144548.999, 0, 0, 0
1472144549.999, 0, 0, 0
1472144550.999, 0, 0, 0
1472144551.999, 0, 0, 0
1472144552.999, 0, 0, 0
1472144553.999, 0, 0, 0
1472144554.999, 0, 0, 0
1472144555.999, 0, 0, 0
1472144556.999, 0, 0, 0
1472144557.999, 0, 0, 0
1472144558.999, 0, 0, 0
1472144559.999, 0, 0, 0
1472144560.999, 0, 0, 0
1472144561.999, 0, 0, 0
1472144562.999, 0, 0, 0
1472144563.999, 0, 0, 0
1472144564.999, 0, 0, 0
1472144565.999, 0, 0, 0
1472144566.999, 0, 0, 0
1472144567.999, 0, 0, 0
1472144568.999, 0, 0, 0
1472144569.999, 0, 0, 0
1472144570.999, 0, 0, 0
1472144571.999, 0, 0, 0
1472144572.999, 0, 0, 0
1472144573.999, 0, 0, 0
1472144574.999, 0, 0, 0
1472144575.999, 0, 0, 0
1472144576.999, 0, 0, 0
1472144577.999, 0, 0, 0
1472144578.999, 0, 0, 0
1472144579.999, 0, 0, 0
1472144580.999, 0, 0, 0
1472144581.999, 0, 0, 0
1472144582.999, 0, 0, 0
1472144583.999, 0, 0, 0
1472144584.999, 0, 0, 0
1472144585.999, 0, 0, 0
1472144586.999, 0, 0, 0
1472144587.999, 0, 0, 0
1472144588.999, 0, 0, 0
1472144589.999, 0, 0, 0
1472144590.999, 0, 0, 0
1472144591.999, 0, 0, 0
1472144592.999, 0, 0, 0
1472144593.999, 0, 0, 0
1472144594.999, 0, 0, 0
1472144595.999, 0, 0, 0
1472144596.999, 0, 0, 0
1472144597.999, 0, 0, 0
1472144598.999, 0, 0, 0
1472144599.999, 0, 0, 0
1472144600.999, 0, 0, 0
1472144601.999, 0, 0, 0
1472144602.999, 0, 0, 0
1472144603.999, 0, 0, 0
1472144604.999, 0, 0, 0
1472144605.999, 0, 0, 0
1472144606.999, 0, 0, 0
1472144607.999, 0, 0, 0
1472144608.999, 0, 0, 0
1472144609.999, 0, 0, 0
1472144610.999, 0, 0, 0
1472144611.999, 0, 0, 0
1472144612.999, 0, 0, 0
1472144613.999, 0, 0, 0
1472144614.999, 0, 0, 0
1472144615.999, 0, 0, 0
1472144616.999, 0, 0, 0
1472144617.999, 0, 0, 0
1472144618.999, 0, 0, 0
1472144619.999, 0, 0, 0
1472144620.999, 0, 0, 0
1472144621.999, 0, 0, 0
1472144622.999, 0, 0, 0
1472144623.999, 0, 0, 0
1472144624.999, 0, 0, 0
1472144625.999, 0, 0, 0
1472144626.999, 0, 0, 0
1472144627.999, 0, 0, 0
1472144628.999, 0, 0, 0
1472144629.999, 0, 0, 0
1472144630.999, 0, 0, 0
1472144631.999, 0, 0, 0
1472144632.999, 0, 0, 0
1472144633.999, 0, 0, 0
1472144634.999, 0, 0, 0
1472144635.999, 0, 0, 0
1472144636.999, 0, 0, 0
1472144637.999, 0, 0, 0
1472144638.999, 0, 0, 0
1472144639.999, 0, 0, 0
1472144640.999, 0, 0, 0
1472144641.999, 0, 0, 0
1472144642.999, 0, 0, 0
1472144643.999, 0, 0, 0
1472144644.999, 0, 0, 0
1472144645.999, 0, 0, 0
1472144646.999, 0, 0, 0
1472144647.999, 0, 0, 0
1472144648.999, 0, 0, 0
1472144649.999, 0, 0, 0
1472144650.999, 0, 0, 0
1472144651.999, 0, 0, 0
1472144652.999, 0, 0, 0
1472144653.999, 0, 0, 0
1472144654.999, 0, 0, 0
1472144655.999, 0, 0, 0
1472144656.999, 0, 0, 0
1472144657.999, 0, 0, 0
1472144658.999, 0, 0, 0
1472144659.999, 0, 0, 0
1472144660.999, 0, 0, 0
1472144661.999, 0, 0, 0
1472144662.999, 0, 0, 0
1472144663.999, 0, 0, 0
1472144664.999, 0, 0, 0
1472144665.999, 0, 0, 0
1472144666.999, 0, 0, 0
1472144667.999, 0, 0, 0
1472144668.999, 0, 0, 0
1472144669.999, 0, 0, 0
1472144670.999, 0, 0, 0
1472144671.999, 0, 0, 0
1472144672.999, 0, 0, 0
1472144673.999, 0, 0, 0
1472144674.999, 0, 0, 0
1472144675.999, 0, 0, 0
1472144676.999, 0, 0, 0
1472144677.999, 0, 0, 0
1472144678.999, 0, 0, 0
1472144680, 0, 0, 0
1472144681, 0, 0, 0
1472144681.998, 0, 0, 0
1472144682.998, 0, 0, 0
1472144683.998, 0, 0, 0
1472144684.998, 0, 0, 0
1472144685.998, 0, 0, 0
1472144686.998, 0, 0, 0
1472144687.998, 0, 0, 0
1472144688.998, 0, 0, 0
1472144689.998, 0, 0, 0
1472144690.998, 0, 0, 0
1472144691.998, 0, 0, 0
1472144692.998, 0, 0, 0
1472144693.998, 0, 0, 0
1472144694.998, 0, 0, 0
1472144695.998, 0, 0, 0
1472144696.998, 0, 0, 0
1472144697.998, 0, 0, 0
1472144698.998, 0, 0, 0
1472144699.998, 0, 0, 0
1472144700.998, 0, 0, 0
1472144701.998, 0, 0, 0
1472144702.998, 0, 0, 0
1472144703.998, 0, 0, 0
1472144704.998, 0, 0, 0
1472144705.998, 0, 0, 0
1472144706.998, 0, 0, 0
1472144707.998, 0, 0, 0
1472144708.998, 0, 0, 0
1472144709.998, 0, 0, 0
1472144710.998, 0, 0, 0
1472144711.998, 0, 0, 0
1472144712.998, 0, 0, 0
1472144713.998, 0, 0, 0
1472144714.998, 0, 0, 0
1472144715.998, 0, 0, 0
1472144716.998, 0, 0, 0
1472144717.998, 0, 0, 0
1472144718.998, 0, 0, 0
1472144719.998, 0, 0, 0
1472144720.998, 0, 0, 0
1472144721.998, 0, 0, 0
1472144722.998, 0, 0, 0
1472144723.998, 0, 0, 0
1472144724.998, 0, 0, 0
1472144725.998, 0, 0, 0
1472144726.999, 0, 0, 0
1472144727.998, 0, 0, 0
1472144728.998, 0, 0, 0
1472144729.998, 0, 0, 0
1472144730.998, 0, 0, 0
1472144731.998, 0, 0, 0
1472144732.998, 0, 0, 0
1472144733.998, 0, 0, 0
1472144734.998, 0, 0, 0
1472144735.998, 0, 0, 0
1472144736.998, 0, 0, 0
1472144737.998, 0, 0, 0
1472144738.998, 0, 0, 0
1472144739.998, 0, 0, 0
1472144740.998, 0, 0, 0
1472144741.998, 0, 0, 0
1472144742.998, 0, 0, 0
1472144743.998, 0, 0, 0
1472144744.998, 0, 0, 0
1472144745.998, 0, 0, 0
1472144746.998, 0, 0, 0
1472144747.998, 0, 0, 0
1472144748.998, 0, 0, 0
1472144749.998, 0, 0, 0
1472144750.998, 0, 0, 0
1472144751.998, 0, 0, 0
1472144752.998, 0, 0, 0
1472144753.998, 0, 0, 0
1472144754.998, 0, 0, 0
1472144755.998, 0, 0, 0
1472144756.998, 0, 0, 0
1472144757.998, 0, 0, 0
1472144758.998, 0, 0, 0
1472144759.998, 0, 0, 0
1472144760.998, 0, 0, 0
1472144761.998, 0, 0, 0
1472144762.998, 0, 0, 0
1472144763.998, 0, 0, 0
1472144764.998, 0, 0, 0
1472144765.998, 0, 0, 0
1472144766.998, 0, 0, 0
1472144767.998, 0, 0, 0
1472144769.998, 0, 0, 0
1472144770.998, 0, 0, 0
1472144771.998, 0, 0, 0
1472144772.998, 0, 0, 0
1472144773.998, 0, 0, 0
1472144774.998, 0, 0, 0
1472144775.998, 0, 0, 0
1472144776.998, 0, 0, 0
1472144777.998, 0, 0, 0
1472144778.998, 0, 0, 0
1472144779.998, 0, 0, 0
1472144780.998, 0, 0, 0
1472144781.998, 0, 0, 0
1472144782.998, 0, 0, 0
1472144783.998, 0, 0, 0
1472144784.998, 0, 0, 0
1472144785.998, 0, 0, 0
1472144786.998, 0, 0, 0
1472144787.998, 0, 0, 0
1472144788.998, 0, 0, 0
1472144789.998, 0, 0, 0
1472144790.998, 0, 0, 0
1472144791.998, 0, 0, 0
1472144792.998, 0, 0, 0
1472144793.998, 0, 0, 0
1472144794.998, 0, 0, 0
1472144795.998, 0, 0, 0
1472144796.998, 0, 0, 0
1472144797.998, 0, 0, 0
1472144798.998, 0, 0, 0
1472144799.998, 0, 0, 0
1472144800.998, 0, 0, 0
1472144801.998, 0, 0, 0
1472144802.998, 0, 0, 0
1472144803.998, 0, 0, 0
1472144804.998, 0, 0, 0
1472144805.998, 0, 0, 0
1472144806.998, 0, 0, 0
1472144807.998, 0, 0, 0
1472144808.998, 0, 0, 0
1472144809.998, 0, 0, 0
1472144810.998, 0, 0, 0
1472144811.998, 0, 0, 0
1472144812.998, 0, 0, 0
1472144813.998, 0, 0, 0
1472144814.998, 0, 0, 0
1472144815.998, 0, 0, 0
1472144816.998, 0, 0, 0
1472144817.998, 0, 0, 0
1472144818.998, 0, 0, 0
1472144819.998, 0, 0, 0
1472144820.998, 0, 0, 0
1472144821.998, 0, 0, 0
1472144822.998, 0, 0, 0
1472144824, 0, 0, 0
1472144824.998, 0, 0, 0
1472144825.998, 0, 0, 0
1472144826.998, 0, 0, 0
1472144827.998, 0, 0, 0
1472144828.998, 0, 0, 0
1472144829.998, 0, 0, 0
1472144830.998, 0, 0, 0
1472144831.998, 0, 0, 0
1472144832.998, 0, 0, 0
1472144833.998, 0, 0, 0
1472144834.998, 0, 0, 0
1472144835.998, 0, 0, 0
1472144836.998, 0, 0, 0
1472144837.998, 0, 0, 0
1472144838.998, 0, 0, 0
1472144839.998, 0, 0, 0
1472144840.999, 0, 0, 0
1472144841.998, 0, 0, 0
1472144842.998, 0, 0, 0
1472144843.998, 0, 0, 0
1472144844.998, 0, 0, 0
1472144845.998, 0, 0, 0
1472144846.998, 0, 0, 0
1472144847.998, 0, 0, 0
1472144848.998, 0, 0, 0
1472144849.998, 0, 0, 0
1472144850.998, 0, 0, 0
1472144851.998, 0, 0, 0
1472144852.998, 0, 0, 0
1472144853.998, 0, 0, 0
1472144854.998, 0, 0, 0
1472144855.998, 0, 0, 0
1472144856.998, 0, 0, 0
1472144857.998, 0, 0, 0
1472144858.998, 0, 0, 0
1472144859.998, 0, 0, 0
1472144860.998, 0, 0, 0
1472144861.998, 0, 0, 0
1472144862.998, 0, 0, 0
1472144863.998, 0, 0, 0
1472144864.998, 0, 0, 0
1472144865.998, 0, 0, 0
1472144866.998, 0, 0, 0
1472144867.998, 0, 0, 0
1472144868.998, 0, 0, 0
1472144869.998, 0, 0, 0
1472144870.998, 0, 0, 0
1472144871.998, 0, 0, 0
1472144872.998, 0, 0, 0
1472144873.998, 0, 0, 0
1472144874.998, 0, 0, 0
1472144875.998, 0, 0, 0
1472144876.998, 0, 0, 0
1472144877.998, 0, 0, 0
1472144878.998, 0, 0, 0
1472144879.998, 0, 0, 0
1472144880.998, 0, 0, 0
1472144881.998, 0, 0, 0
1472144882.998, 0, 0, 0
1472144883.998, 0, 0, 0
1472144884.998, 0, 0, 0
1472144885.998, 0, 0, 0
1472144886.999, 0, 0, 0
1472144887.998, 0, 0, 0
1472144888.998, 0, 0, 0
1472144889.998, 0, 0, 0
1472144890.998, 0, 0, 0
1472144891.998, 0, 0, 0
1472144892.998, 0, 0, 0
1472144893.998, 0, 0, 0
1472144894.998, 0, 0, 0
1472144895.998, 0, 0, 0
1472144896.998, 0, 0, 0
1472144897.998, 0, 0, 0
1472144898.998, 0, 0, 0
1472144899.998, 0, 0, 0
1472144900.998, 0, 0, 0
1472144901.998, 0, 0, 0
1472144902.998, 0, 0, 0
1472144903.998, 0, 0, 0
1472144904.998, 0, 0, 0
1472144905.998, 0, 0, 0
1472144906.998, 0, 0, 0
1472144907.998, 0, 0, 0
1472144908.998, 0, 0, 0
1472144909.998, 0, 0, 0
1472144910.998, 0, 0, 0
1472144911.998, 0, 0, 0
1472144912.998, 0, 0, 0
1472144913.998, 0, 0, 0
1472144914.998, 0, 0, 0
1472144915.998, 0, 0, 0
1472144916.998, 0, 0, 0
1472144917.998, 0, 0, 0
1472144918.998, 0, 0, 0
1472144919.998, 0, 0, 0
1472144920.998, 0, 0, 0
1472144921.998, 0, 0, 0
1472144922.998, 0, 0, 0
1472144923.998, 0, 0, 0
1472144924.998, 0, 0, 0
1472144925.998, 0, 0, 0
1472144926.998, 0, 0, 0
1472144927.998, 0, 0, 0
1472144928.998, 0, 0, 0
1472144929.998, 0, 0, 0
1472144930.998, 0, 0, 0
1472144931.998, 0, 0, 0
1472144932.998, 0, 0, 0
1472144933.998, 0, 0, 0
1472144934.998, 0, 0, 0
1472144935.998, 0, 0, 0
1472144936.998, 0, 0, 0
1472144937.998, 0, 0, 0
1472144938.998, 0, 0, 0
1472144939.998, 0, 0, 0
1472144940.998, 0, 0, 0
1472144941.998, 0, 0, 0
1472144942.998, 0, 0, 0
1472144943.998, 0, 0, 0
1472144944.998, 0, 0, 0
1472144945.998, 0, 0, 0
1472144946.998, 0, 0, 0
1472144947.998, 0, 0, 0
1472144948.998, 0, 0, 0
1472144949.998, 0, 0, 0
1472144950.998, 0, 0, 0
1472144951.998, 0, 0, 0
1472144952.998, 0, 0, 0
1472144953.998, 0, 0, 0
1472144954.998, 0, 0, 0
1472144955.998, 0, 0, 0
1472144956.998, 0, 0, 0
1472144957.998, 0, 0, 0
1472144958.998, 0, 0, 0
1472144959.998, 0, 0, 0
1472144960.998, 0, 0, 0
1472144961.998, 0, 0, 0
1472144962.998, 0, 0, 0
1472144963.998, 0, 0, 0
1472144964.998, 0, 0, 0
1472144965.998, 0, 0, 0
1472144966.998, 0, 0, 0
1472144967.998, 0, 0, 0
1472144968.998, 0, 0, 0
1472144969.998, 0, 0, 0
1472144970.998, 0, 0, 0
1472144971.998, 0, 0, 0
1472144972.998, 0, 0, 0
1472144973.998, 0, 0, 0
1472144974.998, 0, 0, 0
1472144975.998, 0, 0, 0
1472144976.998, 0, 0, 0
1472144977.998, 0, 0, 0
1472144978.998, 0, 0, 0
1472144979.998, 0, 0, 0
1472144980.998, 0, 0, 0
1472144981.998, 0, 0, 0
1472144982.998, 0, 0, 0
1472144983.998, 0, 0, 0
1472144984.998, 0, 0, 0
1472144985.998, 0, 0, 0
1472144986.998, 0, 0, 0
1472144987.998, 0, 0, 0
1472144988.998, 0, 0, 0
1472144989.998, 0, 0, 0
1472144990.998, 0, 0, 0
1472144991.998, 0, 0, 0
1472144992.998, 0, 0, 0
1472144993.998, 0, 0, 0
1472144994.998, 0, 0, 0
1472144995.998, 0, 0, 0
1472144996.998, 0, 0, 0
1472144997.998, 0, 0, 0
1472144998.998, 0, 0, 0
1472144999.998, 0, 0, 0
1472145000.998, 0, 0, 0
1472145001.998, 0, 0, 0
1472145002.998, 0, 0, 0
1472145004, 0, 0, 0
1472145005, 0, 0, 0
1472145005.998, 0, 0, 0
1472145006.998, 0, 0, 0
1472145007.998, 0, 0, 0
1472145008.998, 0, 0, 0
1472145009.998, 0, 0, 0
1472145010.998, 0, 0, 0
1472145011.998, 0, 0, 0
1472145012.998, 0, 0, 0
1472145013.998, 0, 0, 0
1472145014.998, 0, 0, 0
1472145015.998, 0, 0, 0
1472145016.998, 0, 0, 0
1472145017.998, 0, 0, 0
1472145018.998, 0, 0, 0
1472145019.998, 0, 0, 0
1472145020.998, 0, 0, 0
1472145021.999, 0, 0, 0
1472145022.998, 0, 0, 0
1472145023.998, 0, 0, 0
1472145024.998, 0, 0, 0
1472145025.998, 0, 0, 0
1472145026.998, 0, 0, 0
1472145027.998, 0, 0, 0
1472145028.998, 0, 0, 0
1472145029.998, 0, 0, 0
1472145030.998, 0, 0, 0
1472145031.998, 0, 0, 0
1472145032.998, 0, 0, 0
1472145033.998, 0, 0, 0
1472145034.998, 0, 0, 0
1472145035.998, 0, 0, 0
1472145036.998, 0, 0, 0
1472145037.998, 0, 0, 0
1472145038.998, 0, 0, 0
1472145039.998, 0, 0, 0
1472145040.998, 0, 0, 0
1472145042.998, 0, 0, 0
1472145043.998, 0, 0, 0
1472145044.998, 0, 0, 0
1472145045.998, 0, 0, 0
1472145046.998, 0, 0, 0
1472145047.998, 0, 0, 0
1472145048.998, 0, 0, 0
1472145049.998, 0, 0, 0
1472145050.998, 0, 0, 0
1472145051.998, 0, 0, 0
1472145052.998, 0, 0, 0
1472145053.998, 0, 0, 0
1472145054.998, 0, 0, 0
1472145055.998, 0, 0, 0
1472145056.998, 0, 0, 0
1472145057.998, 0, 0, 0
1472145058.998, 0, 0, 0
1472145059.998, 0, 0, 0
1472145060.998, 0, 0, 0
1472145061.998, 0, 0, 0
1472145062.998, 0, 0, 0
1472145063.998, 0, 0, 0
1472145064.998, 0, 0, 0
1472145065.998, 0, 0, 0
1472145066.998, 0, 0, 0
1472145067.998, 0, 0, 0
1472145068.998, 0, 0, 0
1472145069.998, 0, 0, 0
1472145070.998, 0, 0, 0
1472145071.998, 0, 0, 0
1472145072.999, 0, 0, 0
1472145073.998, 0, 0, 0
1472145074.998, 0, 0, 0
1472145075.998, 0, 0, 0
1472145076.998, 0, 0, 0
1472145077.998, 0, 0, 0
1472145078.998, 0, 0, 0
1472145079.998, 0, 0, 0
1472145080.998, 0, 0, 0
1472145081.998, 0, 0, 0
1472145082.998, 0, 0, 0
1472145083.998, 0, 0, 0
1472145084.998, 0, 0, 0
1472145085.998, 0, 0, 0
1472145086.998, 0, 0, 0
1472145087.998, 0, 0, 0
1472145088.998, 0, 0, 0
1472145089.998, 0, 0, 0
1472145090.998, 0, 0, 0
1472145091.998, 0, 0, 0
1472145092.998, 0, 0, 0
1472145093.998, 0, 0, 0
1472145094.998, 0, 0, 0
1472145096, 0, 0, 0
1472145096.998, 0, 0, 0
1472145097.998, 0, 0, 0
1472145098.998, 0, 0, 0
1472145099.998, 0, 0, 0
1472145100.998, 0, 0, 0
1472145101.998, 0, 0, 0
1472145102.998, 0, 0, 0
1472145103.998, 0, 0, 0
1472145104.998, 0, 0, 0
1472145105.998, 0, 0, 0
1472145106.998, 0, 0, 0
1472145107.998, 0, 0, 0
1472145108.998, 0, 0, 0
1472145109.998, 0, 0, 0
1472145110.998, 0, 0, 0
1472145111.998, 0, 0, 0
1472145112.998, 0, 0, 0
1472145113.998, 0, 0, 0
1472145114.998, 0, 0, 0
1472145115.998, 0, 0, 0
1472145116.998, 0, 0, 0
1472145117.998, 0, 0, 0
1472145118.999, 0, 0, 0
1472145119.998, 0, 0, 0
1472145120.998, 0, 0, 0
1472145121.998, 0, 0, 0
1472145122.998, 0, 0, 0
1472145123.998, 0, 0, 0
1472145124.998, 0, 0, 0
1472145125.998, 0, 0, 0
1472145126.998, 0, 0, 0
1472145127.998, 0, 0, 0
1472145128.998, 0, 0, 0
1472145129.998, 0, 0, 0
1472145130.998, 0, 0, 0
1472145131.998, 0, 0, 0
1472145132.998, 0, 0, 0
1472145133.998, 0, 0, 0
1472145134.998, 0, 0, 0
1472145135.998, 0, 0, 0
1472145136.998, 0, 0, 0
1472145137.998, 0, 0, 0
1472145138.998, 0, 0, 0
1472145139.998, 0, 0, 0
1472145140.998, 0, 0, 0
1472145141.998, 0, 0, 0
1472145142.998, 0, 0, 0
1472145143.998, 0, 0, 0
1472145144.998, 0, 0, 0
1472145145.998, 0, 0, 0
1472145146.998, 0, 0, 0
1472145147.998, 0, 0, 0
1472145148.998, 0, 0, 0
1472145149.998, 0, 0, 0
1472145150.998, 0, 0, 0
1472145151.998, 0, 0, 0
1472145152.998, 0, 0, 0
1472145153.998, 0, 0, 0
1472145154.998, 0, 0, 0
1472145155.998, 0, 0, 0
1472145156.998, 0, 0, 0
1472145157.998, 0, 0, 0
1472145158.998, 0, 0, 0
1472145159.998, 0, 0, 0
1472145160.998, 0, 0, 0
1472145162, 0, 0, 0
1472145162.998, 0, 0, 0
1472145163.998, 0, 0, 0
1472145164.998, 0, 0, 0
1472145165.998, 0, 0, 0
1472145166.998, 0, 0, 0
1472145167.998, 0, 0, 0
1472145168.998, 0, 0, 0
1472145169.998, 0, 0, 0
1472145170.998, 0, 0, 0
1472145171.998, 0, 0, 0
1472145172.998, 0, 0, 0
1472145173.998, 0, 0, 0
1472145174.998, 0, 0, 0
1472145175.998, 0, 0, 0
1472145176.998, 0, 0, 0
1472145177.998, 0, 0, 0
1472145178.998, 0, 0, 0
1472145179.998, 0, 0, 0
1472145180.998, 0, 0, 0
1472145181.998, 0, 0, 0
1472145182.998, 0, 0, 0
1472145183.998, 0, 0, 0
1472145184.998, 0, 0, 0
1472145185.998, 0, 0, 0
1472145186.998, 0, 0, 0
1472145187.998, 0, 0, 0
1472145188.998, 0, 0, 0
1472145189.998, 0, 0, 0
1472145190.998, 0, 0, 0
1472145191.998, 0, 0, 0
1472145192.998, 0, 0, 0
1472145193.998, 0, 0, 0
1472145194.998, 0, 0, 0
1472145195.998, 0, 0, 0
1472145196.998, 0, 0, 0
1472145197.998, 0, 0, 0
1472145198.998, 0, 0, 0
1472145199.998, 0, 0, 0
1472145200.998, 0, 0, 0
1472145201.998, 0, 0, 0
1472145202.998, 0, 0, 0
1472145203.998, 0, 0, 0
1472145204.998, 0, 0, 0
1472145205.998, 0, 0, 0
1472145206.998, 0, 0, 0
1472145208, 0, 0, 0
1472145208.998, 0, 0, 0
1472145209.998, 0, 0, 0
1472145210.998, 0, 0, 0
1472145211.998, 0, 0, 0
1472145212.998, 0, 0, 0
1472145213.998, 0, 0, 0
1472145214.998, 0, 0, 0
1472145215.998, 0, 0, 0
1472145216.998, 0, 0, 0
1472145217.998, 0, 0, 0
1472145218.998, 0, 0, 0
1472145219.998, 0, 0, 0
1472145220.998, 0, 0, 0
1472145221.998, 0, 0, 0
1472145222.998, 0, 0, 0
1472145223.998, 0, 0, 0
1472145224.998, 0, 0, 0
1472145225.998, 0, 0, 0
1472145226.998, 0, 0, 0
1472145227.998, 0, 0, 0
1472145228.998, 0, 0, 0
1472145229.998, 0, 0, 0
1472145230.998, 0, 0, 0
1472145231.998, 0, 0, 0
1472145232.997, 0, 0, 0
1472145233.997, 0, 0, 0
1472145234.997, 0, 0, 0
1472145235.997, 0, 0, 0
1472145236.997, 0, 0, 0
1472145237.997, 0, 0, 0
1472145238.997, 0, 0, 0
1472145239.997, 0, 0, 0
1472145240.997, 0, 0, 0
1472145241.997, 0, 0, 0
1472145242.997, 0, 0, 0
1472145243.997, 0, 0, 0
1472145244.997, 0, 0, 0
1472145245.997, 0, 0, 0
1472145246.997, 0, 0, 0
1472145247.997, 0, 0, 0
1472145248.997, 0, 0, 0
1472145249.997, 0, 0, 0
1472145250.997, 0, 0, 0
1472145251.997, 0, 0, 0
1472145252.997, 0, 0, 0
1472145253.997, 0, 0, 0
1472145254.997, 0, 0, 0
1472145255.997, 0, 0, 0
1472145256.997, 0, 0, 0
1472145257.997, 0, 0, 0
1472145258.997, 0, 0, 0
1472145259.997, 0, 0, 0
1472145260.997, 0, 0, 0
1472145261.997, 0, 0, 0
1472145262.997, 0, 0, 0
1472145263.997, 0, 0, 0
1472145264.997, 0, 0, 0
1472145265.997, 0, 0, 0
1472145266.997, 0, 0, 0
1472145267.997, 0, 0, 0
1472145268.997, 0, 0, 0
1472145269.997, 0, 0, 0
1472145270.997, 0, 0, 0
1472145271.997, 0, 0, 0
1472145272.997, 0, 0, 0
1472145273.997, 0, 0, 0
1472145274.997, 0, 0, 0
1472145275.997, 0, 0, 0
1472145276.997, 0, 0, 0
1472145277.997, 0, 0, 0
