1471262401, 0, 0, 0
1471262402, 0, 0, 0
1471262403, 0, 0, 0
1471262404, 0, 0, 0
1471262405, 0, 0, 0
1471262406, 0, 0, 0
1471262407, 0, 0, 0
1471262408, 0, 0, 0
1471262409, 0, 0, 0
1471262410, 0, 0, 0
1471262411, 0, 0, 0
1471262412, 0, 0, 0
1471262413, 0, 0, 0
1471262414, 0, 0, 0
1471262415, 0, 0, 0
1471262416, 0, 0, 0
1471262417, 0, 0, 0
1471262418.001, 0, 0, 0
1471262419, 0, 0, 0
1471262420, 0, 0, 0
1471262421, 0, 0, 0
1471262422, 0, 0, 0
1471262423, 0, 0, 0
1471262424, 0, 0, 0
1471262425, 0, 0, 0
1471262426, 0, 0, 0
1471262427, 0, 0, 0
1471262428, 0, 0, 0
1471262429, 0, 0, 0
1471262430, 0, 0, 0
1471262431, 0, 0, 0
1471262432, 0, 0, 0
1471262433, 0, 0, 0
1471262434, 0, 0, 0
1471262435, 0, 0, 0
1471262436, 0, 0, 0
1471262437, 0, 0, 0
1471262438, 0, 0, 0
1471262439, 0, 0, 0
1471262440, 0, 0, 0
1471262441, 0, 0, 0
1471262442, 0, 0, 0
1471262443, 0, 0, 0
1471262444, 0, 0, 0
1471262445, 0, 0, 0
1471262446, 0, 0, 0
1471262446.999, 0, 0, 0
1471262447.999, 0, 0, 0
1471262448.999, 0, 0, 0
1471262449.999, 0, 0, 0
1471262450.999, 0, 0, 0
1471262451.999, 0, 0, 0
1471262452.999, 0, 0, 0
1471262453.999, 0, 0, 0
1471262454.999, 0, 0, 0
1471262455.999, 0, 0, 0
1471262456.999, 0, 0, 0
1471262457.999, 0, 0, 0
1471262458.999, 0, 0, 0
1471262459.999, 0, 0, 0
1471262460.999, 0, 0, 0
1471262461.999, 0, 0, 0
1471262462.999, 0, 0, 0
1471262463.999, 0, 0, 0
1471262464.999, 0, 0, 0
1471262465.999, 0, 0, 0
1471262466.999, 0, 0, 0
1471262467.999, 0, 0, 0
1471262468.999, 0, 0, 0
1471262469.999, 0, 0, 0
1471262470.999, 0, 0, 0
1471262471.999, 0, 0, 0
1471262472.999, 0, 0, 0
1471262473.999, 0, 0, 0
1471262474.999, 0, 0, 0
1471262475.999, 0, 0, 0
1471262476.999, 0, 0, 0
1471262477.999, 0, 0, 0
1471262478.999, 0, 0, 0
1471262479.999, 0, 0, 0
1471262480.999, 0, 0, 0
1471262481.999, 0, 0, 0
1471262482.999, 0, 0, 0
1471262483.999, 0, 0, 0
1471262484.999, 0, 0, 0
1471262485.999, 0, 0, 0
1471262486.999, 0, 0, 0
1471262487.999, 0, 0, 0
1471262488.999, 0, 0, 0
1471262489.999, 0, 0, 0
1471262490.999, 0, 0, 0
1471262491.999, 0, 0, 0
1471262492.999, 0, 0, 0
1471262493.999, 0, 0, 0
1471262494.999, 0, 0, 0
1471262495.999, 0, 0, 0
1471262496.999, 0, 0, 0
1471262497.999, 0, 0, 0
1471262498.999, 0, 0, 0
1471262499.999, 0, 0, 0
1471262500.999, 0, 0, 0
1471262501.999, 0, 0, 0
1471262502.999, 0, 0, 0
1471262503.999, 0, 0, 0
1471262504.999, 0, 0, 0
1471262505.999, 0, 0, 0
1471262506.999, 0, 0, 0
1471262507.999, 0, 0, 0
1471262508.999, 0, 0, 0
1471262509.999, 0, 0, 0
1471262510.999, 0, 0, 0
1471262511.999, 0, 0, 0
1471262512.999, 0, 0, 0
1471262513.999, 0, 0, 0
1471262514.999, 0, 0, 0
1471262515.999, 0, 0, 0
1471262516.999, 0, 0, 0
1471262517.999, 0, 0, 0
1471262518.999, 0, 0, 0
1471262519.999, 0, 0, 0
1471262520.999, 0, 0, 0
1471262521.999, 0, 0, 0
1471262522.999, 0, 0, 0
1471262523.999, 0, 0, 0
1471262524.999, 0, 0, 0
1471262525.999, 0, 0, 0
1471262526.999, 0, 0, 0
1471262527.999, 0, 0, 0
1471262528.999, 0, 0, 0
1471262529.999, 0, 0, 0
1471262530.999, 0, 0, 0
1471262531.999, 0, 0, 0
1471262532.999, 0, 0, 0
1471262533.999, 0, 0, 0
1471262534.999, 0, 0, 0
1471262535.999, 0, 0, 0
1471262536.999, 0, 0, 0
1471262537.999, 0, 0, 0
1471262538.999, 0, 0, 0
1471262539.999, 0, 0, 0
1471262540.999, 0, 0, 0
1471262541.999, 0, 0, 0
1471262542.999, 0, 0, 0
1471262543.999, 0, 0, 0
1471262544.999, 0, 0, 0
1471262545.999, 0, 0, 0
1471262546.999, 0, 0, 0
1471262547.999, 0, 0, 0
1471262548.999, 0, 0, 0
1471262549.999, 0, 0, 0
1471262550.999, 0, 0, 0
1471262551.999, 0, 0, 0
1471262552.999, 0, 0, 0
1471262554, 0, 0, 0
1471262555.001, 0, 0, 0
1471262555.999, 0, 0, 0
1471262556.999, 0, 0, 0
1471262557.999, 0, 0, 0
1471262558.999, 0, 0, 0
1471262559.999, 0, 0, 0
1471262560.999, 0, 0, 0
1471262561.999, 0, 0, 0
1471262562.999, 0, 0, 0
1471262563.999, 0, 0, 0
1471262564.999, 0, 0, 0
1471262565.999, 0, 0, 0
1471262566.999, 0, 0, 0
1471262567.999, 0, 0, 0
1471262568.999, 0, 0, 0
1471262569.999, 0, 0, 0
1471262570.999, 0, 0, 0
1471262571.999, 0, 0, 0
1471262572.999, 0, 0, 0
1471262573.999, 0, 0, 0
1471262574.999, 0, 0, 0
1471262575.999, 0, 0, 0
1471262576.999, 0, 0, 0
1471262577.999, 0, 0, 0
1471262578.999, 0, 0, 0
1471262579.999, 0, 0, 0
1471262580.999, 0, 0, 0
1471262581.999, 0, 0, 0
1471262583.001, 0, 0, 0
1471262583.999, 0, 0, 0
1471262584.999, 0, 0, 0
1471262585.999, 0, 0, 0
1471262586.999, 0, 0, 0
1471262587.999, 0, 0, 0
1471262588.999, 0, 0, 0
1471262589.999, 0, 0, 0
1471262590.999, 0, 0, 0
1471262591.999, 0, 0, 0
1471262592.999, 0, 0, 0
1471262593.999, 0, 0, 0
1471262594.999, 0, 0, 0
1471262595.999, 0, 0, 0
1471262596.999, 0, 0, 0
1471262597.999, 0, 0, 0
1471262598.999, 0, 0, 0
1471262599.999, 0, 0, 0
1471262600.999, 0, 0, 0
1471262601.999, 0, 0, 0
1471262602.999, 0, 0, 0
1471262603.999, 0, 0, 0
1471262604.999, 0, 0, 0
1471262605.999, 0, 0, 0
1471262607, 0, 0, 0
1471262607.998, 0, 0, 0
1471262608.998, 0, 0, 0
1471262609.998, 0, 0, 0
1471262610.998, 0, 0, 0
1471262611.998, 0, 0, 0
1471262612.998, 0, 0, 0
1471262613.998, 0, 0, 0
1471262614.998, 0, 0, 0
1471262615.998, 0, 0, 0
1471262616.998, 0, 0, 0
1471262617.998, 0, 0, 0
1471262618.998, 0, 0, 0
1471262619.998, 0, 0, 0
1471262620.998, 0, 0, 0
1471262621.998, 0, 0, 0
1471262622.998, 0, 0, 0
1471262623.998, 0, 0, 0
1471262624.998, 0, 0, 0
1471262625.998, 0, 0, 0
1471262626.998, 0, 0, 0
1471262627.998, 0, 0, 0
1471262628.998, 0, 0, 0
1471262629.998, 0, 0, 0
1471262630.998, 0, 0, 0
1471262631.998, 0, 0, 0
1471262632.998, 0, 0, 0
1471262633.998, 0, 0, 0
1471262634.998, 0, 0, 0
1471262635.998, 0, 0, 0
1471262636.998, 0, 0, 0
1471262637.998, 0, 0, 0
1471262638.998, 0, 0, 0
1471262639.998, 0, 0, 0
1471262640.998, 0, 0, 0
1471262641.998, 0, 0, 0
1471262642.998, 0, 0, 0
1471262644, 0, 0, 0
1471262644.998, 0, 0, 0
1471262645.998, 0, 0, 0
1471262646.998, 0, 0, 0
1471262647.998, 0, 0, 0
1471262648.998, 0, 0, 0
1471262649.998, 0, 0, 0
1471262650.998, 0, 0, 0
1471262651.998, 0, 0, 0
1471262652.998, 0, 0, 0
1471262653.998, 0, 0, 0
1471262654.998, 0, 0, 0
1471262655.998, 0, 0, 0
1471262656.998, 0, 0, 0
1471262657.998, 0, 0, 0
1471262658.998, 0, 0, 0
1471262659.998, 0, 0, 0
1471262660.998, 0, 0, 0
1471262661.998, 0, 0, 0
1471262662.998, 0, 0, 0
1471262663.998, 0, 0, 0
1471262664.998, 0, 0, 0
1471262665.998, 0, 0, 0
1471262666.998, 0, 0, 0
1471262667.998, 0, 0, 0
1471262668.998, 0, 0, 0
1471262669.998, 0, 0, 0
1471262670.998, 0, 0, 0
1471262671.998, 0, 0, 0
1471262672.998, 0, 0, 0
1471262673.998, 0, 0, 0
1471262674.998, 0, 0, 0
1471262675.998, 0, 0, 0
1471262676.998, 0, 0, 0
1471262677.998, 0, 0, 0
1471262678.998, 0, 0, 0
1471262679.998, 0, 0, 0
1471262680.998, 0, 0, 0
1471262681.998, 0, 0, 0
1471262682.998, 0, 0, 0
1471262683.998, 0, 0, 0
1471262684.998, 0, 0, 0
1471262685.998, 0, 0, 0
1471262686.998, 0, 0, 0
1471262687.998, 0, 0, 0
1471262688.998, 0, 0, 0
1471262689.998, 0, 0, 0
1471262690.998, 0, 0, 0
1471262691.998, 0, 0, 0
1471262692.998, 0, 0, 0
1471262693.998, 0, 0, 0
1471262694.998, 0, 0, 0
1471262695.998, 0, 0, 0
1471262696.998, 0, 0, 0
1471262697.998, 0, 0, 0
1471262698.998, 0, 0, 0
1471262699.998, 0, 0, 0
1471262700.998, 0, 0, 0
1471262701.998, 0, 0, 0
1471262702.998, 0, 0, 0
1471262703.998, 0, 0, 0
1471262704.998, 0, 0, 0
1471262705.998, 0, 0, 0
1471262706.998, 0, 0, 0
1471262707.998, 0, 0, 0
1471262708.998, 0, 0, 0
1471262709.998, 0, 0, 0
1471262710.998, 0, 0, 0
1471262711.998, 0, 0, 0
1471262712.998, 0, 0, 0
1471262713.998, 0, 0, 0
1471262714.998, 0, 0, 0
1471262715.998, 0, 0, 0
1471262716.998, 0, 0, 0
1471262717.998, 0, 0, 0
1471262718.998, 0, 0, 0
1471262719.998, 0, 0, 0
1471262720.998, 0, 0, 0
1471262721.998, 0, 0, 0
1471262722.998, 0, 0, 0
1471262723.998, 0, 0, 0
1471262724.998, 0, 0, 0
1471262725.998, 0, 0, 0
1471262726.998, 0, 0, 0
1471262727.998, 0, 0, 0
1471262728.998, 0, 0, 0
1471262729.998, 0, 0, 0
1471262730.998, 0, 0, 0
1471262731.998, 0, 0, 0
1471262732.998, 0, 0, 0
1471262733.998, 0, 0, 0
1471262734.998, 0, 0, 0
1471262735.998, 0, 0, 0
1471262736.998, 0, 0, 0
1471262737.998, 0, 0, 0
1471262738.998, 0, 0, 0
1471262739.998, 0, 0, 0
1471262740.998, 0, 0, 0
1471262741.998, 0, 0, 0
1471262742.998, 0, 0, 0
1471262743.998, 0, 0, 0
1471262744.998, 0, 0, 0
1471262745.998, 0, 0, 0
1471262746.999, 0, 0, 0
1471262747.998, 0, 0, 0
1471262748.998, 0, 0, 0
1471262749.998, 0, 0, 0
1471262750.998, 0, 0, 0
1471262751.998, 0, 0, 0
1471262752.998, 0, 0, 0
1471262753.998, 0, 0, 0
1471262754.998, 0, 0, 0
1471262755.998, 0, 0, 0
1471262756.998, 0, 0, 0
1471262757.998, 0, 0, 0
1471262758.998, 0, 0, 0
1471262759.998, 0, 0, 0
1471262760.998, 0, 0, 0
1471262761.998, 0, 0, 0
1471262762.998, 0, 0, 0
1471262763.998, 0, 0, 0
1471262764.998, 0, 0, 0
1471262765.998, 0, 0, 0
1471262766.998, 0, 0, 0
1471262767.998, 0, 0, 0
1471262768.998, 0, 0, 0
1471262769.998, 0, 0, 0
1471262770.998, 0, 0, 0
1471262771.998, 0, 0, 0
1471262772.998, 0, 0, 0
1471262773.998, 0, 0, 0
1471262774.998, 0, 0, 0
1471262775.998, 0, 0, 0
1471262776.998, 0, 0, 0
1471262777.998, 0, 0, 0
1471262778.998, 0, 0, 0
1471262779.998, 0, 0, 0
1471262780.998, 0, 0, 0
1471262781.998, 0, 0, 0
1471262782.998, 0, 0, 0
1471262783.998, 0, 0, 0
1471262784.998, 0, 0, 0
1471262785.998, 0, 0, 0
1471262786.998, 0, 0, 0
1471262787.998, 0, 0, 0
1471262788.998, 0, 0, 0
1471262789.998, 0, 0, 0
1471262790.998, 0, 0, 0
1471262791.998, 0, 0, 0
1471262792.998, 0, 0, 0
1471262793.998, 0, 0, 0
1471262794.998, 0, 0, 0
1471262795.998, 0, 0, 0
1471262796.998, 0, 0, 0
1471262797.998, 0, 0, 0
1471262798.998, 0, 0, 0
1471262799.998, 0, 0, 0
1471262800.998, 0, 0, 0
1471262801.998, 0, 0, 0
1471262802.998, 0, 0, 0
1471262803.998, 0, 0, 0
1471262804.998, 0, 0, 0
1471262805.998, 0, 0, 0
1471262806.998, 0, 0, 0
1471262807.998, 0, 0, 0
1471262808.998, 0, 0, 0
1471262809.998, 0, 0, 0
1471262810.998, 0, 0, 0
1471262811.998, 0, 0, 0
1471262812.998, 0, 0, 0
1471262813.998, 0, 0, 0
1471262814.998, 0, 0, 0
1471262815.998, 0, 0, 0
1471262816.998, 0, 0, 0
1471262817.998, 0, 0, 0
1471262818.998, 0, 0, 0
1471262819.998, 0, 0, 0
1471262820.998, 0, 0, 0
1471262821.998, 0, 0, 0
1471262822.998, 0, 0, 0
1471262823.998, 0, 0, 0
1471262824.998, 0, 0, 0
1471262825.998, 0, 0, 0
1471262826.998, 0, 0, 0
1471262827.998, 0, 0, 0
1471262828.998, 0, 0, 0
1471262829.998, 0, 0, 0
1471262830.998, 0, 0, 0
1471262831.998, 0, 0, 0
1471262832.998, 0, 0, 0
1471262833.998, 0, 0, 0
1471262834.998, 0, 0, 0
1471262835.998, 0, 0, 0
1471262836.998, 0, 0, 0
1471262837.998, 0, 0, 0
1471262838.998, 0, 0, 0
1471262839.998, 0, 0, 0
1471262840.998, 0, 0, 0
1471262841.998, 0, 0, 0
1471262842.998, 0, 0, 0
1471262843.999, 0, 0, 0
1471262844.998, 0, 0, 0
1471262845.998, 0, 0, 0
1471262846.998, 0, 0, 0
1471262847.998, 0, 0, 0
1471262848.998, 0, 0, 0
1471262849.998, 0, 0, 0
1471262850.998, 0, 0, 0
1471262851.998, 0, 0, 0
1471262852.998, 0, 0, 0
1471262853.998, 0, 0, 0
1471262854.998, 0, 0, 0
1471262855.998, 0, 0, 0
1471262856.998, 0, 0, 0
1471262857.998, 0, 0, 0
1471262858.998, 0, 0, 0
1471262859.998, 0, 0, 0
1471262860.998, 0, 0, 0
1471262861.998, 0, 0, 0
1471262862.998, 0, 0, 0
1471262863.998, 0, 0, 0
1471262864.998, 0, 0, 0
1471262865.998, 0, 0, 0
1471262866.998, 0, 0, 0
1471262868.998, 0, 0, 0
1471262869.998, 0, 0, 0
1471262870.998, 0, 0, 0
1471262871.998, 0, 0, 0
1471262872.998, 0, 0, 0
1471262873.998, 0, 0, 0
1471262874.998, 0, 0, 0
1471262875.998, 0, 0, 0
1471262876.998, 0, 0, 0
1471262877.998, 0, 0, 0
1471262878.998, 0, 0, 0
1471262879.998, 0, 0, 0
1471262880.998, 0, 0, 0
1471262881.998, 0, 0, 0
1471262882.998, 0, 0, 0
1471262883.998, 0, 0, 0
1471262884.998, 0, 0, 0
1471262885.998, 0, 0, 0
1471262886.999, 0, 0, 0
1471262887.997, 0, 0, 0
1471262888.997, 0, 0, 0
1471262889.997, 0, 0, 0
1471262890.997, 0, 0, 0
1471262891.997, 0, 0, 0
1471262892.997, 0, 0, 0
1471262893.997, 0, 0, 0
1471262894.997, 0, 0, 0
1471262895.997, 0, 0, 0
1471262896.997, 0, 0, 0
1471262897.997, 0, 0, 0
1471262898.997, 0, 0, 0
1471262899.997, 0, 0, 0
1471262900.997, 0, 0, 0
1471262901.997, 0, 0, 0
1471262902.997, 0, 0, 0
1471262903.997, 0, 0, 0
1471262904.997, 0, 0, 0
1471262905.997, 0, 0, 0
1471262906.997, 0, 0, 0
1471262907.997, 0, 0, 0
1471262908.997, 0, 0, 0
1471262909.997, 0, 0, 0
1471262910.997, 0, 0, 0
1471262911.997, 0, 0, 0
1471262912.997, 0, 0, 0
1471262913.997, 0, 0, 0
1471262914.997, 0, 0, 0
1471262915.997, 0, 0, 0
1471262916.997, 0, 0, 0
1471262917.997, 0, 0, 0
1471262918.997, 0, 0, 0
1471262919.997, 0, 0, 0
1471262920.997, 0, 0, 0
1471262921.997, 0, 0, 0
1471262922.997, 0, 0, 0
1471262923.997, 0, 0, 0
1471262924.997, 0, 0, 0
1471262925.997, 0, 0, 0
1471262926.997, 0, 0, 0
1471262927.997, 0, 0, 0
1471262928.997, 0, 0, 0
1471262929.997, 0, 0, 0
1471262930.997, 0, 0, 0
1471262931.997, 0, 0, 0
1471262932.997, 0, 0, 0
1471262933.997, 0, 0, 0
1471262934.997, 0, 0, 0
1471262935.997, 0, 0, 0
1471262936.997, 0, 0, 0
1471262937.997, 0, 0, 0
1471262938.997, 0, 0, 0
1471262939.997, 0, 0, 0
1471262940.997, 0, 0, 0
1471262941.997, 0, 0, 0
1471262942.997, 0, 0, 0
1471262943.997, 0, 0, 0
1471262944.997, 0, 0, 0
1471262945.997, 0, 0, 0
1471262946.997, 0, 0, 0
1471262947.997, 0, 0, 0
1471262948.997, 0, 0, 0
1471262949.997, 0, 0, 0
1471262950.997, 0, 0, 0
1471262951.997, 0, 0, 0
1471262952.997, 0, 0, 0
1471262953.997, 0, 0, 0
1471262954.997, 0, 0, 0
1471262955.997, 0, 0, 0
1471262956.997, 0, 0, 0
1471262957.997, 0, 0, 0
1471262958.997, 0, 0, 0
1471262959.997, 0, 0, 0
1471262960.997, 0, 0, 0
1471262961.997, 0, 0, 0
1471262962.997, 0, 0, 0
1471262963.997, 0, 0, 0
1471262964.997, 0, 0, 0
1471262965.997, 0, 0, 0
1471262966.997, 0, 0, 0
1471262967.997, 0, 0, 0
1471262968.997, 0, 0, 0
1471262969.997, 0, 0, 0
1471262970.997, 0, 0, 0
1471262971.997, 0, 0, 0
1471262972.997, 0, 0, 0
1471262973.997, 0, 0, 0
1471262974.997, 0, 0, 0
1471262975.997, 0, 0, 0
1471262976.997, 0, 0, 0
1471262977.997, 0, 0, 0
1471262978.997, 0, 0, 0
1471262979.997, 0, 0, 0
1471262980.997, 0, 0, 0
1471262981.997, 0, 0, 0
1471262982.997, 0, 0, 0
1471262983.997, 0, 0, 0
1471262984.997, 0, 0, 0
1471262985.997, 0, 0, 0
1471262986.997, 0, 0, 0
1471262987.997, 0, 0, 0
1471262988.997, 0, 0, 0
1471262989.997, 0, 0, 0
1471262990.997, 0, 0, 0
1471262991.997, 0, 0, 0
1471262992.997, 0, 0, 0
1471262993.997, 0, 0, 0
1471262994.997, 0, 0, 0
1471262995.997, 0, 0, 0
1471262996.997, 0, 0, 0
1471262997.997, 0, 0, 0
1471262998.997, 0, 0, 0
1471262999.997, 0, 0, 0
1471263000.997, 0, 0, 0
1471263001.997, 0, 0, 0
1471263002.997, 0, 0, 0
1471263003.997, 0, 0, 0
1471263004.997, 0, 0, 0
1471263005.997, 0, 0, 0
1471263006.997, 0, 0, 0
1471263007.997, 0, 0, 0
1471263008.997, 0, 0, 0
1471263009.997, 0, 0, 0
1471263010.997, 0, 0, 0
1471263011.997, 0, 0, 0
1471263012.997, 0, 0, 0
1471263013.997, 0, 0, 0
1471263014.997, 0, 0, 0
1471263015.997, 0, 0, 0
1471263016.997, 0, 0, 0
1471263017.998, 0, 0, 0
1471263018.997, 0, 0, 0
1471263019.997, 0, 0, 0
1471263020.997, 0, 0, 0
1471263021.997, 0, 0, 0
1471263022.997, 0, 0, 0
1471263023.997, 0, 0, 0
1471263024.997, 0, 0, 0
1471263025.997, 0, 0, 0
1471263026.997, 0, 0, 0
1471263027.997, 0, 0, 0
1471263028.997, 0, 0, 0
1471263029.997, 0, 0, 0
1471263030.997, 0, 0, 0
1471263031.997, 0, 0, 0
1471263032.997, 0, 0, 0
1471263033.997, 0, 0, 0
1471263034.997, 0, 0, 0
1471263035.997, 0, 0, 0
1471263036.997, 0, 0, 0
1471263037.997, 0, 0, 0
1471263038.997, 0, 0, 0
1471263039.997, 0, 0, 0
1471263040.997, 0, 0, 0
1471263041.997, 0, 0, 0
1471263042.997, 0, 0, 0
1471263043.997, 0, 0, 0
1471263044.997, 0, 0, 0
1471263045.997, 0, 0, 0
1471263046.997, 0, 0, 0
1471263047.997, 0, 0, 0
1471263048.997, 0, 0, 0
1471263049.997, 0, 0, 0
1471263050.997, 0, 0, 0
1471263051.997, 0, 0, 0
1471263052.997, 0, 0, 0
1471263053.997, 0, 0, 0
1471263054.997, 0, 0, 0
1471263055.997, 0, 0, 0
1471263056.997, 0, 0, 0
1471263057.997, 0, 0, 0
1471263058.997, 0, 0, 0
1471263059.997, 0, 0, 0
1471263060.997, 0, 0, 0
1471263061.997, 0, 0, 0
1471263062.997, 0, 0, 0
1471263063.997, 0, 0, 0
1471263064.997, 0, 0, 0
1471263065.997, 0, 0, 0
1471263066.997, 0, 0, 0
1471263067.997, 0, 0, 0
1471263068.997, 0, 0, 0
1471263069.997, 0, 0, 0
1471263070.997, 0, 0, 0
1471263071.997, 0, 0, 0
1471263072.997, 0, 0, 0
1471263073.997, 0, 0, 0
1471263074.997, 0, 0, 0
1471263075.997, 0, 0, 0
1471263076.997, 0, 0, 0
1471263077.997, 0, 0, 0
1471263078.997, 0, 0, 0
1471263079.997, 0, 0, 0
1471263080.997, 0, 0, 0
1471263081.997, 0, 0, 0
1471263082.997, 0, 0, 0
1471263083.997, 0, 0, 0
1471263084.997, 0, 0, 0
1471263085.999, 0, 0, 0
1471263086.997, 0, 0, 0
1471263087.997, 0, 0, 0
1471263088.997, 0, 0, 0
1471263089.997, 0, 0, 0
1471263090.997, 0, 0, 0
1471263091.997, 0, 0, 0
1471263092.997, 0, 0, 0
1471263093.997, 0, 0, 0
1471263094.997, 0, 0, 0
1471263095.997, 0, 0, 0
1471263096.997, 0, 0, 0
1471263097.997, 0, 0, 0
1471263098.997, 0, 0, 0
1471263099.997, 0, 0, 0
1471263100.997, 0, 0, 0
1471263101.997, 0, 0, 0
1471263102.997, 0, 0, 0
1471263103.997, 0, 0, 0
1471263104.997, 0, 0, 0
1471263105.998, 0, 0, 0
1471263106.996, 0, 0, 0
1471263107.996, 0, 0, 0
1471263108.996, 0, 0, 0
1471263109.996, 0, 0, 0
1471263110.996, 0, 0, 0
1471263111.996, 0, 0, 0
1471263112.996, 0, 0, 0
1471263113.996, 0, 0, 0
1471263114.996, 0, 0, 0
1471263115.996, 0, 0, 0
1471263116.996, 0, 0, 0
1471263117.996, 0, 0, 0
1471263118.996, 0, 0, 0
1471263119.996, 0, 0, 0
1471263120.996, 0, 0, 0
1471263121.996, 0, 0, 0
1471263122.996, 0, 0, 0
1471263123.996, 0, 0, 0
1471263124.996, 0, 0, 0
1471263125.996, 0, 0, 0
1471263126.996, 0, 0, 0
1471263127.996, 0, 0, 0
1471263128.996, 0, 0, 0
1471263129.996, 0, 0, 0
1471263130.996, 0, 0, 0
1471263131.996, 0, 0, 0
1471263132.996, 0, 0, 0
1471263133.996, 0, 0, 0
1471263134.996, 0, 0, 0
1471263135.996, 0, 0, 0
1471263136.996, 0, 0, 0
1471263137.996, 0, 0, 0
1471263138.996, 0, 0, 0
1471263139.996, 0, 0, 0
1471263140.997, 0, 0, 0
1471263141.996, 0, 0, 0
1471263142.996, 0, 0, 0
1471263143.996, 0, 0, 0
1471263144.996, 0, 0, 0
1471263145.996, 0, 0, 0
1471263146.996, 0, 0, 0
1471263147.996, 0, 0, 0
1471263148.996, 0, 0, 0
1471263149.996, 0, 0, 0
1471263150.996, 0, 0, 0
1471263151.996, 0, 0, 0
1471263152.996, 0, 0, 0
1471263153.996, 0, 0, 0
1471263154.996, 0, 0, 0
1471263155.996, 0, 0, 0
1471263156.996, 0, 0, 0
1471263157.996, 0, 0, 0
1471263158.996, 0, 0, 0
1471263159.996, 0, 0, 0
1471263160.996, 0, 0, 0
1471263161.996, 0, 0, 0
1471263162.996, 0, 0, 0
1471263163.996, 0, 0, 0
1471263164.996, 0, 0, 0
1471263165.996, 0, 0, 0
1471263166.996, 0, 0, 0
1471263167.996, 0, 0, 0
1471263168.997, 0, 0, 0
1471263169.996, 0, 0, 0
1471263170.996, 0, 0, 0
1471263171.996, 0, 0, 0
1471263172.996, 0, 0, 0
1471263173.996, 0, 0, 0
1471263174.996, 0, 0, 0
1471263175.996, 0, 0, 0
1471263176.996, 0, 0, 0
1471263177.996, 0, 0, 0
1471263178.996, 0, 0, 0
1471263179.996, 0, 0, 0
1471263180.996, 0, 0, 0
1471263181.996, 0, 0, 0
1471263182.996, 0, 0, 0
1471263183.996, 0, 0, 0
1471263184.996, 0, 0, 0
1471263185.996, 0, 0, 0
1471263186.996, 0, 0, 0
1471263187.996, 0, 0, 0
1471263188.996, 0, 0, 0
1471263189.996, 0, 0, 0
1471263190.996, 0, 0, 0
1471263191.996, 0, 0, 0
1471263192.996, 0, 0, 0
1471263193.996, 0, 0, 0
1471263194.996, 0, 0, 0
1471263195.996, 0, 0, 0
1471263196.996, 0, 0, 0
1471263197.996, 0, 0, 0
1471263198.996, 0, 0, 0
1471263199.996, 0, 0, 0
1471263200.996, 0, 0, 0
1471263201.996, 0, 0, 0
1471263202.996, 0, 0, 0
1471263203.996, 0, 0, 0
1471263204.996, 0, 0, 0
1471263205.996, 0, 0, 0
1471263206.996, 0, 0, 0
1471263207.996, 0, 0, 0
1471263208.996, 0, 0, 0
1471263209.996, 0, 0, 0
1471263210.996, 0, 0, 0
1471263211.996, 0, 0, 0
1471263212.996, 0, 0, 0
1471263213.996, 0, 0, 0
1471263214.998, 0, 0, 0
1471263215.996, 0, 0, 0
1471263216.996, 0, 0, 0
1471263217.996, 0, 0, 0
1471263218.996, 0, 0, 0
1471263219.996, 0, 0, 0
1471263220.996, 0, 0, 0
1471263221.996, 0, 0, 0
1471263222.996, 0, 0, 0
1471263223.996, 0, 0, 0
1471263224.996, 0, 0, 0
1471263225.996, 0, 0, 0
1471263226.996, 0, 0, 0
1471263227.996, 0, 0, 0
1471263228.996, 0, 0, 0
1471263229.996, 0, 0, 0
1471263230.996, 0, 0, 0
1471263231.996, 0, 0, 0
1471263232.996, 0, 0, 0
1471263233.996, 0, 0, 0
1471263234.996, 0, 0, 0
1471263235.996, 0, 0, 0
1471263236.996, 0, 0, 0
1471263237.996, 0, 0, 0
1471263238.996, 0, 0, 0
1471263239.996, 0, 0, 0
1471263240.998, 0, 0, 0
1471263241.996, 0, 0, 0
1471263242.996, 0, 0, 0
1471263243.996, 0, 0, 0
1471263244.996, 0, 0, 0
1471263245.996, 0, 0, 0
1471263246.996, 0, 0, 0
1471263247.996, 0, 0, 0
1471263248.996, 0, 0, 0
1471263249.996, 0, 0, 0
1471263250.996, 0, 0, 0
1471263251.996, 0, 0, 0
1471263252.996, 0, 0, 0
1471263253.996, 0, 0, 0
1471263254.996, 0, 0, 0
1471263255.995, 0, 0, 0
1471263256.995, 0, 0, 0
1471263257.995, 0, 0, 0
1471263258.995, 0, 0, 0
1471263259.995, 0, 0, 0
1471263260.995, 0, 0, 0
1471263261.995, 0, 0, 0
1471263262.995, 0, 0, 0
1471263263.995, 0, 0, 0
1471263264.995, 0, 0, 0
1471263265.995, 0, 0, 0
1471263266.995, 0, 0, 0
1471263267.995, 0, 0, 0
1471263268.995, 0, 0, 0
1471263269.995, 0, 0, 0
1471263270.995, 0, 0, 0
1471263271.995, 0, 0, 0
1471263272.995, 0, 0, 0
1471263273.995, 0, 0, 0
1471263274.995, 0, 0, 0
1471263275.995, 0, 0, 0
1471263276.995, 0, 0, 0
1471263277.995, 0, 0, 0
1471263278.995, 0, 0, 0
1471263279.995, 0, 0, 0
1471263280.995, 0, 0, 0
1471263281.995, 0, 0, 0
