1472119200.999, 0, 0, 0
1472119201.999, 0, 0, 0
1472119202.999, 0, 0, 0
1472119203.999, 0, 0, 0
1472119204.999, 0, 0, 0
1472119205.999, 0, 0, 0
1472119206.999, 0, 0, 0
1472119207.999, 0, 0, 0
1472119208.999, 0, 0, 0
1472119209.999, 0, 0, 0
1472119210.999, 0, 0, 0
1472119211.999, 0, 0, 0
1472119212.999, 0, 0, 0
1472119213.999, 0, 0, 0
1472119214.999, 0, 0, 0
1472119215.999, 0, 0, 0
1472119216.999, 0, 0, 0
1472119217.999, 0, 0, 0
1472119218.999, 0, 0, 0
1472119219.999, 0, 0, 0
1472119220.999, 0, 0, 0
1472119222.001, 0, 0, 0
1472119222.999, 0, 0, 0
1472119223.999, 0, 0, 0
1472119224.999, 0, 0, 0
1472119225.999, 0, 0, 0
1472119226.999, 0, 0, 0
1472119227.999, 0, 0, 0
1472119228.999, 0, 0, 0
1472119229.999, 0, 0, 0
1472119230.999, 0, 0, 0
1472119231.999, 0, 0, 0
1472119232.999, 0, 0, 0
1472119233.999, 0, 0, 0
1472119234.999, 0, 0, 0
1472119235.999, 0, 0, 0
1472119236.999, 0, 0, 0
1472119237.999, 0, 0, 0
1472119238.999, 0, 0, 0
1472119239.999, 0, 0, 0
1472119240.999, 0, 0, 0
1472119241.999, 0, 0, 0
1472119242.999, 0, 0, 0
1472119243.999, 0, 0, 0
1472119245.999, 0, 0, 0
1472119246.999, 0, 0, 0
1472119247.999, 0, 0, 0
1472119248.998, 0, 0, 0
1472119249.998, 0, 0, 0
1472119250.998, 0, 0, 0
1472119251.998, 0, 0, 0
1472119252.998, 0, 0, 0
1472119253.998, 0, 0, 0
1472119254.998, 0, 0, 0
1472119255.998, 0, 0, 0
1472119256.998, 0, 0, 0
1472119257.998, 0, 0, 0
1472119258.998, 0, 0, 0
1472119259.998, 0, 0, 0
1472119260.998, 0, 0, 0
1472119261.998, 0, 0, 0
1472119262.998, 0, 0, 0
1472119263.998, 0, 0, 0
1472119264.998, 0, 0, 0
1472119265.998, 0, 0, 0
1472119266.998, 0, 0, 0
1472119267.998, 0, 0, 0
1472119268.998, 0, 0, 0
1472119269.999, 0, 0, 0
1472119270.998, 0, 0, 0
1472119271.998, 0, 0, 0
1472119272.998, 0, 0, 0
1472119273.998, 0, 0, 0
1472119274.998, 0, 0, 0
1472119275.998, 0, 0, 0
1472119276.998, 0, 0, 0
1472119277.998, 0, 0, 0
1472119278.998, 0, 0, 0
1472119279.998, 0, 0, 0
1472119280.998, 0, 0, 0
1472119281.998, 0, 0, 0
1472119282.998, 0, 0, 0
1472119283.998, 0, 0, 0
1472119284.998, 0, 0, 0
1472119285.998, 0, 0, 0
1472119286.998, 0, 0, 0
1472119287.998, 0, 0, 0
1472119288.998, 0, 0, 0
1472119289.998, 0, 0, 0
1472119290.998, 0, 0, 0
1472119291.998, 0, 0, 0
1472119292.998, 0, 0, 0
1472119293.998, 0, 0, 0
1472119294.998, 0, 0, 0
1472119295.998, 0, 0, 0
1472119296.998, 0, 0, 0
1472119298, 0, 0, 0
1472119298.998, 0, 0, 0
1472119299.998, 0, 0, 0
1472119300.998, 0, 0, 0
1472119301.998, 0, 0, 0
1472119302.998, 0, 0, 0
1472119303.998, 0, 0, 0
1472119304.998, 0, 0, 0
1472119305.998, 0, 0, 0
1472119306.998, 0, 0, 0
1472119307.998, 0, 0, 0
1472119308.998, 0, 0, 0
1472119309.998, 0, 0, 0
1472119310.998, 0, 0, 0
1472119311.998, 0, 0, 0
1472119312.998, 0, 0, 0
1472119313.998, 0, 0, 0
1472119314.998, 0, 0, 0
1472119315.998, 0, 0, 0
1472119316.998, 0, 0, 0
1472119317.998, 0, 0, 0
1472119318.998, 0, 0, 0
1472119319.998, 0, 0, 0
1472119320.998, 0, 0, 0
1472119321.998, 0, 0, 0
1472119322.998, 0, 0, 0
1472119323.999, 0, 0, 0
1472119324.998, 0, 0, 0
1472119325.998, 0, 0, 0
1472119326.998, 0, 0, 0
1472119327.998, 0, 0, 0
1472119328.998, 0, 0, 0
1472119329.998, 0, 0, 0
1472119330.998, 0, 0, 0
1472119331.998, 0, 0, 0
1472119332.998, 0, 0, 0
1472119333.998, 0, 0, 0
1472119334.998, 0, 0, 0
1472119335.998, 0, 0, 0
1472119336.998, 0, 0, 0
1472119337.998, 0, 0, 0
1472119338.998, 0, 0, 0
1472119339.998, 0, 0, 0
1472119340.998, 0, 0, 0
1472119341.998, 0, 0, 0
1472119342.998, 0, 0, 0
1472119343.998, 0, 0, 0
1472119344.998, 0, 0, 0
1472119345.998, 0, 0, 0
1472119346.998, 0, 0, 0
1472119347.998, 0, 0, 0
1472119348.998, 0, 0, 0
1472119349.998, 0, 0, 0
1472119350.998, 0, 0, 0
1472119351.998, 0, 0, 0
1472119352.998, 0, 0, 0
1472119353.998, 0, 0, 0
1472119354.998, 0, 0, 0
1472119355.998, 0, 0, 0
1472119356.998, 0, 0, 0
1472119357.998, 0, 0, 0
1472119358.998, 0, 0, 0
1472119359.998, 0, 0, 0
1472119360.998, 0, 0, 0
1472119361.998, 0, 0, 0
1472119362.998, 0, 0, 0
1472119363.998, 0, 0, 0
1472119364.998, 0, 0, 0
1472119365.998, 0, 0, 0
1472119366.998, 0, 0, 0
1472119367.998, 0, 0, 0
1472119368.998, 0, 0, 0
1472119369.998, 0, 0, 0
1472119370.998, 0, 0, 0
1472119371.998, 0, 0, 0
1472119372.998, 0, 0, 0
1472119373.998, 0, 0, 0
1472119374.998, 0, 0, 0
1472119375.998, 0, 0, 0
1472119376.998, 0, 0, 0
1472119377.998, 0, 0, 0
1472119378.998, 0, 0, 0
1472119379.998, 0, 0, 0
1472119380.998, 0, 0, 0
1472119381.998, 0, 0, 0
1472119382.998, 0, 0, 0
1472119383.998, 0, 0, 0
1472119384.998, 0, 0, 0
1472119385.998, 0, 0, 0
1472119386.998, 0, 0, 0
1472119387.998, 0, 0, 0
1472119388.998, 0, 0, 0
1472119389.998, 0, 0, 0
1472119390.998, 0, 0, 0
1472119391.998, 0, 0, 0
1472119392.998, 0, 0, 0
1472119393.998, 0, 0, 0
1472119394.998, 0, 0, 0
1472119395.998, 0, 0, 0
1472119396.998, 0, 0, 0
1472119397.998, 0, 0, 0
1472119398.998, 0, 0, 0
1472119399.998, 0, 0, 0
1472119400.998, 0, 0, 0
1472119401.998, 0, 0, 0
1472119402.998, 0, 0, 0
1472119403.998, 0, 0, 0
1472119404.998, 0, 0, 0
1472119405.998, 0, 0, 0
1472119406.998, 0, 0, 0
1472119407.998, 0, 0, 0
1472119408.998, 0, 0, 0
1472119409.998, 0, 0, 0
1472119410.998, 0, 0, 0
1472119411.998, 0, 0, 0
1472119412.998, 0, 0, 0
1472119413.998, 0, 0, 0
1472119414.998, 0, 0, 0
1472119415.998, 0, 0, 0
1472119416.998, 0, 0, 0
1472119417.998, 0, 0, 0
1472119418.998, 0, 0, 0
1472119419.998, 0, 0, 0
1472119420.998, 0, 0, 0
1472119421.998, 0, 0, 0
1472119422.998, 0, 0, 0
1472119423.998, 0, 0, 0
1472119424.998, 0, 0, 0
1472119425.998, 0, 0, 0
1472119426.998, 0, 0, 0
1472119427.998, 0, 0, 0
1472119428.998, 0, 0, 0
1472119429.998, 0, 0, 0
1472119430.998, 0, 0, 0
1472119432, 0, 0, 0
1472119432.998, 0, 0, 0
1472119433.998, 0, 0, 0
1472119434.998, 0, 0, 0
1472119435.998, 0, 0, 0
1472119436.998, 0, 0, 0
1472119437.998, 0, 0, 0
1472119438.998, 0, 0, 0
1472119439.998, 0, 0, 0
1472119440.998, 0, 0, 0
1472119441.998, 0, 0, 0
1472119442.998, 0, 0, 0
1472119443.998, 0, 0, 0
1472119444.998, 0, 0, 0
1472119445.998, 0, 0, 0
1472119446.998, 0, 0, 0
1472119447.998, 0, 0, 0
1472119448.998, 0, 0, 0
1472119449.998, 0, 0, 0
1472119450.998, 0, 0, 0
1472119451.998, 0, 0, 0
1472119452.998, 0, 0, 0
1472119453.998, 0, 0, 0
1472119454.998, 0, 0, 0
1472119455.998, 0, 0, 0
1472119456.998, 0, 0, 0
1472119457.998, 0, 0, 0
1472119458.998, 0, 0, 0
1472119459.998, 0, 0, 0
1472119460.998, 0, 0, 0
1472119461.998, 0, 0, 0
1472119462.998, 0, 0, 0
1472119463.998, 0, 0, 0
1472119464.998, 0, 0, 0
1472119465.998, 0, 0, 0
1472119466.998, 0, 0, 0
1472119467.998, 0, 0, 0
1472119468.998, 0, 0, 0
1472119469.998, 0, 0, 0
1472119470.998, 0, 0, 0
1472119471.998, 0, 0, 0
1472119472.998, 0, 0, 0
1472119473.998, 0, 0, 0
1472119474.998, 0, 0, 0
1472119475.998, 0, 0, 0
1472119476.998, 0, 0, 0
1472119477.998, 0, 0, 0
1472119478.998, 0, 0, 0
1472119479.998, 0, 0, 0
1472119480.998, 0, 0, 0
1472119481.998, 0, 0, 0
1472119482.998, 0, 0, 0
1472119483.998, 0, 0, 0
1472119484.998, 0, 0, 0
1472119485.998, 0, 0, 0
1472119486.998, 0, 0, 0
1472119487.998, 0, 0, 0
1472119488.998, 0, 0, 0
1472119489.998, 0, 0, 0
1472119490.998, 0, 0, 0
1472119491.998, 0, 0, 0
1472119492.998, 0, 0, 0
1472119493.998, 0, 0, 0
1472119494.998, 0, 0, 0
1472119495.998, 0, 0, 0
1472119496.998, 0, 0, 0
1472119497.998, 0, 0, 0
1472119498.998, 0, 0, 0
1472119499.998, 0, 0, 0
1472119500.998, 0, 0, 0
1472119501.998, 0, 0, 0
1472119502.998, 0, 0, 0
1472119503.998, 0, 0, 0
1472119504.998, 0, 0, 0
1472119505.998, 0, 0, 0
1472119506.998, 0, 0, 0
1472119507.998, 0, 0, 0
1472119508.998, 0, 0, 0
1472119509.998, 0, 0, 0
1472119510.998, 0, 0, 0
1472119511.998, 0, 0, 0
1472119512.998, 0, 0, 0
1472119513.998, 0, 0, 0
1472119514.998, 0, 0, 0
1472119515.998, 0, 0, 0
1472119516.998, 0, 0, 0
1472119517.998, 0, 0, 0
1472119518.998, 0, 0, 0
1472119519.998, 0, 0, 0
1472119520.998, 0, 0, 0
1472119521.998, 0, 0, 0
1472119522.998, 0, 0, 0
1472119523.998, 0, 0, 0
1472119524.998, 0, 0, 0
1472119525.998, 0, 0, 0
1472119526.998, 0, 0, 0
1472119527.999, 0, 0, 0
1472119528.998, 0, 0, 0
1472119529.998, 0, 0, 0
1472119530.998, 0, 0, 0
1472119531.998, 0, 0, 0
1472119532.998, 0, 0, 0
1472119533.998, 0, 0, 0
1472119534.998, 0, 0, 0
1472119535.998, 0, 0, 0
1472119536.998, 0, 0, 0
1472119537.998, 0, 0, 0
1472119538.998, 0, 0, 0
1472119539.998, 0, 0, 0
1472119540.998, 0, 0, 0
1472119541.998, 0, 0, 0
1472119542.998, 0, 0, 0
1472119543.998, 0, 0, 0
1472119544.998, 0, 0, 0
1472119545.998, 0, 0, 0
1472119546.998, 0, 0, 0
1472119547.998, 0, 0, 0
1472119548.998, 0, 0, 0
1472119549.998, 0, 0, 0
1472119550.998, 0, 0, 0
1472119551.998, 0, 0, 0
1472119552.998, 0, 0, 0
1472119553.998, 0, 0, 0
1472119554.998, 0, 0, 0
1472119555.998, 0, 0, 0
1472119556.998, 0, 0, 0
1472119557.998, 0, 0, 0
1472119558.998, 0, 0, 0
1472119559.998, 0, 0, 0
1472119560.998, 0, 0, 0
1472119561.998, 0, 0, 0
1472119562.998, 0, 0, 0
1472119563.998, 0, 0, 0
1472119564.999, 0, 0, 0
1472119565.998, 0, 0, 0
1472119566.998, 0, 0, 0
1472119567.998, 0, 0, 0
1472119568.998, 0, 0, 0
1472119569.998, 0, 0, 0
1472119570.998, 0, 0, 0
1472119571.998, 0, 0, 0
1472119572.998, 0, 0, 0
1472119573.998, 0, 0, 0
1472119574.998, 0, 0, 0
1472119575.998, 0, 0, 0
1472119576.998, 0, 0, 0
1472119577.998, 0, 0, 0
1472119578.998, 0, 0, 0
1472119579.998, 0, 0, 0
1472119580.998, 0, 0, 0
1472119581.998, 0, 0, 0
1472119582.998, 0, 0, 0
1472119583.998, 0, 0, 0
1472119584.998, 0, 0, 0
1472119585.998, 0, 0, 0
1472119586.998, 0, 0, 0
1472119587.998, 0, 0, 0
1472119588.998, 0, 0, 0
1472119589.998, 0, 0, 0
1472119590.998, 0, 0, 0
1472119591.998, 0, 0, 0
1472119592.998, 0, 0, 0
1472119593.998, 0, 0, 0
1472119594.998, 0, 0, 0
1472119595.998, 0, 0, 0
1472119596.998, 0, 0, 0
1472119597.998, 0, 0, 0
1472119598.998, 0, 0, 0
1472119599.998, 0, 0, 0
1472119600.998, 0, 0, 0
1472119601.998, 0, 0, 0
1472119602.998, 0, 0, 0
1472119603.998, 0, 0, 0
1472119604.998, 0, 0, 0
1472119605.998, 0, 0, 0
1472119606.998, 0, 0, 0
1472119607.998, 0, 0, 0
1472119608.998, 0, 0, 0
1472119609.998, 0, 0, 0
1472119610.998, 0, 0, 0
1472119611.998, 0, 0, 0
1472119612.998, 0, 0, 0
1472119613.998, 0, 0, 0
1472119614.998, 0, 0, 0
1472119615.998, 0, 0, 0
1472119616.998, 0, 0, 0
1472119617.998, 0, 0, 0
1472119618.998, 0, 0, 0
1472119619.998, 0, 0, 0
1472119620.998, 0, 0, 0
1472119621.998, 0, 0, 0
1472119622.998, 0, 0, 0
1472119623.998, 0, 0, 0
1472119624.998, 0, 0, 0
1472119625.998, 0, 0, 0
1472119626.998, 0, 0, 0
1472119627.998, 0, 0, 0
1472119628.998, 0, 0, 0
1472119629.998, 0, 0, 0
1472119630.998, 0, 0, 0
1472119631.998, 0, 0, 0
1472119632.998, 0, 0, 0
1472119633.998, 0, 0, 0
1472119634.998, 0, 0, 0
1472119635.998, 0, 0, 0
1472119636.998, 0, 0, 0
1472119637.998, 0, 0, 0
1472119638.998, 0, 0, 0
1472119639.998, 0, 0, 0
1472119640.998, 0, 0, 0
1472119641.998, 0, 0, 0
1472119642.998, 0, 0, 0
1472119643.998, 0, 0, 0
1472119644.998, 0, 0, 0
1472119645.998, 0, 0, 0
1472119646.998, 0, 0, 0
1472119647.998, 0, 0, 0
1472119648.998, 0, 0, 0
1472119649.998, 0, 0, 0
1472119650.998, 0, 0, 0
1472119651.998, 0, 0, 0
1472119652.998, 0, 0, 0
1472119653.998, 0, 0, 0
1472119654.998, 0, 0, 0
1472119655.998, 0, 0, 0
1472119656.998, 0, 0, 0
1472119657.998, 0, 0, 0
1472119658.998, 0, 0, 0
1472119659.998, 0, 0, 0
1472119660.998, 0, 0, 0
1472119661.998, 0, 0, 0
1472119662.998, 0, 0, 0
1472119663.998, 0, 0, 0
1472119664.998, 0, 0, 0
1472119665.998, 0, 0, 0
1472119666.998, 0, 0, 0
1472119667.998, 0, 0, 0
1472119668.998, 0, 0, 0
1472119669.998, 0, 0, 0
1472119670.998, 0, 0, 0
1472119671.998, 0, 0, 0
1472119672.998, 0, 0, 0
1472119673.998, 0, 0, 0
1472119674.998, 0, 0, 0
1472119675.998, 0, 0, 0
1472119676.998, 0, 0, 0
1472119677.998, 0, 0, 0
1472119678.998, 0, 0, 0
1472119679.998, 0, 0, 0
1472119680.998, 0, 0, 0
1472119681.998, 0, 0, 0
1472119682.998, 0, 0, 0
1472119683.998, 0, 0, 0
1472119684.998, 0, 0, 0
1472119685.998, 0, 0, 0
1472119686.998, 0, 0, 0
1472119687.998, 0, 0, 0
1472119688.998, 0, 0, 0
1472119689.998, 0, 0, 0
1472119690.998, 0, 0, 0
1472119691.998, 0, 0, 0
1472119692.998, 0, 0, 0
1472119693.998, 0, 0, 0
1472119694.998, 0, 0, 0
1472119695.998, 0, 0, 0
1472119696.998, 0, 0, 0
1472119697.999, 0, 0, 0
1472119698.998, 0, 0, 0
1472119699.998, 0, 0, 0
1472119700.998, 0, 0, 0
1472119701.998, 0, 0, 0
1472119702.998, 0, 0, 0
1472119703.998, 0, 0, 0
1472119704.998, 0, 0, 0
1472119705.998, 0, 0, 0
1472119706.998, 0, 0, 0
1472119707.998, 0, 0, 0
1472119708.998, 0, 0, 0
1472119709.998, 0, 0, 0
1472119710.998, 0, 0, 0
1472119711.998, 0, 0, 0
1472119712.998, 0, 0, 0
1472119713.998, 0, 0, 0
1472119714.998, 0, 0, 0
1472119715.998, 0, 0, 0
1472119716.998, 0, 0, 0
1472119717.998, 0, 0, 0
1472119718.998, 0, 0, 0
1472119719.998, 0, 0, 0
1472119720.998, 0, 0, 0
1472119721.998, 0, 0, 0
1472119722.998, 0, 0, 0
1472119723.998, 0, 0, 0
1472119724.998, 0, 0, 0
1472119725.998, 0, 0, 0
1472119726.999, 0, 0, 0
1472119727.998, 0, 0, 0
1472119728.998, 0, 0, 0
1472119729.998, 0, 0, 0
1472119730.998, 0, 0, 0
1472119731.998, 0, 0, 0
1472119732.998, 0, 0, 0
1472119733.998, 0, 0, 0
1472119734.998, 0, 0, 0
1472119735.998, 0, 0, 0
1472119736.998, 0, 0, 0
1472119737.998, 0, 0, 0
1472119738.998, 0, 0, 0
1472119739.998, 0, 0, 0
1472119740.998, 0, 0, 0
1472119741.998, 0, 0, 0
1472119742.998, 0, 0, 0
1472119743.998, 0, 0, 0
1472119744.998, 0, 0, 0
1472119745.998, 0, 0, 0
1472119746.998, 0, 0, 0
1472119747.999, 0, 0, 0
1472119748.998, 0, 0, 0
1472119749.998, 0, 0, 0
1472119750.998, 0, 0, 0
1472119751.998, 0, 0, 0
1472119752.998, 0, 0, 0
1472119753.998, 0, 0, 0
1472119754.998, 0, 0, 0
1472119755.998, 0, 0, 0
1472119756.998, 0, 0, 0
1472119757.998, 0, 0, 0
1472119758.998, 0, 0, 0
1472119759.998, 0, 0, 0
1472119760.998, 0, 0, 0
1472119761.998, 0, 0, 0
1472119762.998, 0, 0, 0
1472119763.998, 0, 0, 0
1472119764.998, 0, 0, 0
1472119765.998, 0, 0, 0
1472119766.998, 0, 0, 0
1472119767.998, 0, 0, 0
1472119768.998, 0, 0, 0
1472119769.998, 0, 0, 0
1472119770.998, 0, 0, 0
1472119771.998, 0, 0, 0
1472119772.998, 0, 0, 0
1472119773.998, 0, 0, 0
1472119774.998, 0, 0, 0
1472119775.999, 0, 0, 0
1472119776.997, 0, 0, 0
1472119777.997, 0, 0, 0
1472119778.997, 0, 0, 0
1472119779.997, 0, 0, 0
1472119780.997, 0, 0, 0
1472119781.997, 0, 0, 0
1472119782.997, 0, 0, 0
1472119783.997, 0, 0, 0
1472119784.997, 0, 0, 0
1472119785.997, 0, 0, 0
1472119786.997, 0, 0, 0
1472119787.997, 0, 0, 0
1472119788.997, 0, 0, 0
1472119789.997, 0, 0, 0
1472119790.997, 0, 0, 0
1472119791.997, 0, 0, 0
1472119792.997, 0, 0, 0
1472119793.997, 0, 0, 0
1472119794.997, 0, 0, 0
1472119795.997, 0, 0, 0
1472119796.997, 0, 0, 0
1472119797.997, 0, 0, 0
1472119798.997, 0, 0, 0
1472119799.997, 0, 0, 0
1472119800.997, 0, 0, 0
1472119801.997, 0, 0, 0
1472119802.998, 0, 0, 0
1472119803.996, 0, 0, 0
1472119804.997, 0, 0, 0
1472119805.996, 0, 0, 0
1472119806.996, 0, 0, 0
1472119807.996, 0, 0, 0
1472119808.996, 0, 0, 0
1472119809.996, 0, 0, 0
1472119810.996, 0, 0, 0
1472119811.996, 0, 0, 0
1472119812.996, 0, 0, 0
1472119813.997, 0, 0, 0
1472119814.996, 0, 0, 0
1472119815.996, 0, 0, 0
1472119816.996, 0, 0, 0
1472119817.996, 0, 0, 0
1472119818.996, 0, 0, 0
1472119819.996, 0, 0, 0
1472119820.996, 0, 0, 0
1472119821.996, 0, 0, 0
1472119822.996, 0, 0, 0
1472119823.996, 0, 0, 0
1472119824.996, 0, 0, 0
1472119825.996, 0, 0, 0
1472119826.996, 0, 0, 0
1472119827.996, 0, 0, 0
1472119828.996, 0, 0, 0
1472119829.996, 0, 0, 0
1472119830.996, 0, 0, 0
1472119831.996, 0, 0, 0
1472119832.996, 0, 0, 0
1472119833.996, 0, 0, 0
1472119834.996, 0, 0, 0
1472119835.996, 0, 0, 0
1472119836.996, 0, 0, 0
1472119837.996, 0, 0, 0
1472119838.997, 0, 0, 0
1472119839.996, 0, 0, 0
1472119840.996, 0, 0, 0
1472119841.996, 0, 0, 0
1472119842.996, 0, 0, 0
1472119843.996, 0, 0, 0
1472119844.996, 0, 0, 0
1472119845.996, 0, 0, 0
1472119846.996, 0, 0, 0
1472119847.996, 0, 0, 0
1472119848.996, 0, 0, 0
1472119849.996, 0, 0, 0
1472119850.996, 0, 0, 0
1472119851.996, 0, 0, 0
1472119852.996, 0, 0, 0
1472119853.996, 0, 0, 0
1472119854.996, 0, 0, 0
1472119855.996, 0, 0, 0
1472119856.996, 0, 0, 0
1472119857.996, 0, 0, 0
1472119858.996, 0, 0, 0
1472119859.996, 0, 0, 0
1472119860.996, 0, 0, 0
1472119861.996, 0, 0, 0
1472119862.996, 0, 0, 0
1472119863.996, 0, 0, 0
1472119864.996, 0, 0, 0
1472119865.996, 0, 0, 0
1472119866.996, 0, 0, 0
1472119867.996, 0, 0, 0
1472119868.996, 0, 0, 0
1472119869.996, 0, 0, 0
1472119870.996, 0, 0, 0
1472119871.996, 0, 0, 0
1472119872.996, 0, 0, 0
1472119873.996, 0, 0, 0
1472119874.998, 0, 0, 0
1472119875.996, 0, 0, 0
1472119876.996, 0, 0, 0
1472119877.996, 0, 0, 0
1472119878.996, 0, 0, 0
1472119879.996, 0, 0, 0
1472119880.996, 0, 0, 0
1472119881.996, 0, 0, 0
1472119882.996, 0, 0, 0
1472119883.996, 0, 0, 0
1472119884.996, 0, 0, 0
1472119885.996, 0, 0, 0
1472119886.996, 0, 0, 0
1472119887.996, 0, 0, 0
1472119888.996, 0, 0, 0
1472119889.996, 0, 0, 0
1472119890.996, 0, 0, 0
1472119891.996, 0, 0, 0
1472119892.996, 0, 0, 0
1472119893.996, 0, 0, 0
1472119894.996, 0, 0, 0
1472119895.996, 0, 0, 0
1472119896.996, 0, 0, 0
1472119897.996, 0, 0, 0
1472119898.996, 0, 0, 0
1472119899.996, 0, 0, 0
1472119900.996, 0, 0, 0
1472119901.996, 0, 0, 0
1472119902.998, 0, 0, 0
1472119903.996, 0, 0, 0
1472119904.996, 0, 0, 0
1472119905.996, 0, 0, 0
1472119906.996, 0, 0, 0
1472119907.996, 0, 0, 0
1472119908.996, 0, 0, 0
1472119909.996, 0, 0, 0
1472119910.996, 0, 0, 0
1472119911.996, 0, 0, 0
1472119912.996, 0, 0, 0
1472119913.996, 0, 0, 0
1472119914.998, 0, 0, 0
1472119915.996, 0, 0, 0
1472119916.996, 0, 0, 0
1472119917.996, 0, 0, 0
1472119918.996, 0, 0, 0
1472119919.996, 0, 0, 0
1472119920.996, 0, 0, 0
1472119921.996, 0, 0, 0
1472119922.996, 0, 0, 0
1472119923.996, 0, 0, 0
1472119924.996, 0, 0, 0
1472119925.996, 0, 0, 0
1472119926.996, 0, 0, 0
1472119927.996, 0, 0, 0
1472119928.997, 0, 0, 0
1472119929.996, 0, 0, 0
1472119930.996, 0, 0, 0
1472119931.996, 0, 0, 0
1472119932.996, 0, 0, 0
1472119933.996, 0, 0, 0
1472119934.996, 0, 0, 0
1472119935.996, 0, 0, 0
1472119936.996, 0, 0, 0
1472119937.996, 0, 0, 0
1472119938.996, 0, 0, 0
1472119939.996, 0, 0, 0
1472119940.996, 0, 0, 0
1472119941.996, 0, 0, 0
1472119942.996, 0, 0, 0
1472119943.996, 0, 0, 0
1472119944.996, 0, 0, 0
1472119945.996, 0, 0, 0
1472119946.996, 0, 0, 0
1472119947.996, 0, 0, 0
1472119948.996, 0, 0, 0
1472119949.996, 0, 0, 0
1472119950.996, 0, 0, 0
1472119951.996, 0, 0, 0
1472119952.996, 0, 0, 0
1472119953.996, 0, 0, 0
1472119954.996, 0, 0, 0
1472119955.996, 0, 0, 0
1472119956.996, 0, 0, 0
1472119957.996, 0, 0, 0
1472119958.996, 0, 0, 0
1472119959.996, 0, 0, 0
1472119960.997, 0, 0, 0
1472119961.996, 0, 0, 0
1472119962.996, 0, 0, 0
1472119963.996, 0, 0, 0
1472119964.996, 0, 0, 0
1472119965.996, 0, 0, 0
1472119966.996, 0, 0, 0
1472119967.996, 0, 0, 0
1472119968.996, 0, 0, 0
1472119969.996, 0, 0, 0
1472119970.996, 0, 0, 0
1472119971.996, 0, 0, 0
1472119972.996, 0, 0, 0
1472119973.996, 0, 0, 0
1472119974.996, 0, 0, 0
1472119975.996, 0, 0, 0
1472119976.996, 0, 0, 0
1472119977.996, 0, 0, 0
1472119978.996, 0, 0, 0
1472119979.996, 0, 0, 0
1472119980.996, 0, 0, 0
1472119981.998, 0, 0, 0
1472119982.996, 0, 0, 0
1472119983.998, 0, 0, 0
1472119984.996, 0, 0, 0
1472119985.996, 0, 0, 0
1472119986.996, 0, 0, 0
1472119987.996, 0, 0, 0
1472119988.996, 0, 0, 0
1472119989.996, 0, 0, 0
1472119990.996, 0, 0, 0
1472119991.996, 0, 0, 0
1472119992.996, 0, 0, 0
1472119993.996, 0, 0, 0
1472119994.996, 0, 0, 0
1472119995.996, 0, 0, 0
1472119996.996, 0, 0, 0
1472119997.996, 0, 0, 0
1472119998.996, 0, 0, 0
1472119999.996, 0, 0, 0
1472120000.996, 0, 0, 0
1472120001.996, 0, 0, 0
1472120002.997, 0, 0, 0
1472120003.996, 0, 0, 0
1472120004.996, 0, 0, 0
1472120005.996, 0, 0, 0
1472120006.996, 0, 0, 0
1472120007.996, 0, 0, 0
1472120008.996, 0, 0, 0
1472120009.996, 0, 0, 0
1472120010.996, 0, 0, 0
1472120011.996, 0, 0, 0
1472120012.996, 0, 0, 0
1472120013.996, 0, 0, 0
1472120014.996, 0, 0, 0
1472120015.996, 0, 0, 0
1472120016.996, 0, 0, 0
1472120017.996, 0, 0, 0
1472120018.996, 0, 0, 0
1472120019.996, 0, 0, 0
1472120020.996, 0, 0, 0
1472120021.996, 0, 0, 0
1472120022.996, 0, 0, 0
1472120023.996, 0, 0, 0
1472120024.996, 0, 0, 0
1472120025.996, 0, 0, 0
1472120026.996, 0, 0, 0
1472120027.996, 0, 0, 0
1472120028.996, 0, 0, 0
1472120029.996, 0, 0, 0
1472120030.996, 0, 0, 0
1472120031.996, 0, 0, 0
1472120032.996, 0, 0, 0
1472120033.996, 0, 0, 0
1472120034.996, 0, 0, 0
1472120035.996, 0, 0, 0
1472120036.996, 0, 0, 0
1472120037.996, 0, 0, 0
1472120038.996, 0, 0, 0
1472120039.996, 0, 0, 0
1472120040.996, 0, 0, 0
1472120041.996, 0, 0, 0
1472120042.996, 0, 0, 0
1472120043.996, 0, 0, 0
1472120044.996, 0, 0, 0
1472120045.997, 0, 0, 0
1472120046.997, 0, 0, 0
1472120047.995, 0, 0, 0
1472120048.995, 0, 0, 0
1472120049.995, 0, 0, 0
1472120050.995, 0, 0, 0
1472120051.995, 0, 0, 0
1472120052.995, 0, 0, 0
1472120053.995, 0, 0, 0
1472120054.995, 0, 0, 0
1472120055.995, 0, 0, 0
1472120056.995, 0, 0, 0
1472120057.995, 0, 0, 0
1472120058.995, 0, 0, 0
1472120059.995, 0, 0, 0
1472120060.995, 0, 0, 0
1472120061.995, 0, 0, 0
1472120062.995, 0, 0, 0
1472120063.995, 0, 0, 0
1472120064.995, 0, 0, 0
1472120065.995, 0, 0, 0
1472120066.995, 0, 0, 0
1472120067.995, 0, 0, 0
1472120068.995, 0, 0, 0
1472120069.995, 0, 0, 0
1472120070.995, 0, 0, 0
1472120071.995, 0, 0, 0
1472120072.995, 0, 0, 0
1472120073.995, 0, 0, 0
1472120074.995, 0, 0, 0
1472120075.995, 0, 0, 0
