1473663601, 0, 0, 0
1473663602, 0, 0, 0
1473663603, 0, 0, 0
1473663604.002, 0, 0, 0
1473663605, 0, 0, 0
1473663606, 0, 0, 0
1473663607, 0, 0, 0
1473663608, 0, 0, 0
1473663609, 0, 0, 0
1473663610, 0, 0, 0
1473663611, 0, 0, 0
1473663612, 0, 0, 0
1473663613, 0, 0, 0
1473663614, 0, 0, 0
1473663615, 0, 0, 0
1473663616, 0, 0, 0
1473663617, 0, 0, 0
1473663618, 0, 0, 0
1473663619, 0, 0, 0
1473663620, 0, 0, 0
1473663621, 0, 0, 0
1473663622, 0, 0, 0
1473663623, 0, 0, 0
1473663624, 0, 0, 0
1473663625, 0, 0, 0
1473663626, 0, 0, 0
1473663627, 0, 0, 0
1473663628, 0, 0, 0
1473663629, 0, 0, 0
1473663630, 0, 0, 0
1473663631, 0, 0, 0
1473663632, 0, 0, 0
1473663633, 0, 0, 0
1473663634, 0, 0, 0
1473663635, 0, 0, 0
1473663636, 0, 0, 0
1473663637, 0, 0, 0
1473663638, 0, 0, 0
1473663639, 0, 0, 0
1473663640, 0, 0, 0
1473663641, 0, 0, 0
1473663642, 0, 0, 0
1473663643, 0, 0, 0
1473663644, 0, 0, 0
1473663645, 0, 0, 0
1473663646, 0, 0, 0
1473663647, 0, 0, 0
1473663648, 0, 0, 0
1473663649, 0, 0, 0
1473663650, 0, 0, 0
1473663651, 0, 0, 0
1473663652, 0, 0, 0
1473663653, 0, 0, 0
1473663654, 0, 0, 0
1473663655, 0, 0, 0
1473663656, 0, 0, 0
1473663657, 0, 0, 0
1473663658, 0, 0, 0
1473663659, 0, 0, 0
1473663660, 0, 0, 0
1473663661, 0, 0, 0
1473663662, 0, 0, 0
1473663663, 0, 0, 0
1473663664, 0, 0, 0
1473663665.002, 0, 0, 0
1473663666, 0, 0, 0
1473663667, 0, 0, 0
1473663668, 0, 0, 0
1473663669, 0, 0, 0
1473663670, 0, 0, 0
1473663671, 0, 0, 0
1473663672, 0, 0, 0
1473663673, 0, 0, 0
1473663674, 0, 0, 0
1473663675, 0, 0, 0
1473663676, 0, 0, 0
1473663677, 0, 0, 0
1473663678, 0, 0, 0
1473663679, 0, 0, 0
1473663680, 0, 0, 0
1473663681, 0, 0, 0
1473663682, 0, 0, 0
1473663683, 0, 0, 0
1473663684, 0, 0, 0
1473663685, 0, 0, 0
1473663686, 0, 0, 0
1473663688, 0, 0, 0
1473663689, 0, 0, 0
1473663690, 0, 0, 0
1473663691, 0, 0, 0
1473663692, 0, 0, 0
1473663693, 0, 0, 0
1473663694, 0, 0, 0
1473663695, 0, 0, 0
1473663696, 0, 0, 0
1473663697, 0, 0, 0
1473663698, 0, 0, 0
1473663699, 0, 0, 0
1473663700, 0, 0, 0
1473663701, 0, 0, 0
1473663702, 0, 0, 0
1473663703, 0, 0, 0
1473663704, 0, 0, 0
1473663705, 0, 0, 0
1473663706, 0, 0, 0
1473663707, 0, 0, 0
1473663708, 0, 0, 0
1473663709, 0, 0, 0
1473663710, 0, 0, 0
1473663711, 0, 0, 0
1473663712, 0, 0, 0
1473663713, 0, 0, 0
1473663714, 0, 0, 0
1473663715, 0, 0, 0
1473663716, 0, 0, 0
1473663717, 0, 0, 0
1473663718, 0, 0, 0
1473663719, 0, 0, 0
1473663720, 0, 0, 0
1473663721, 0, 0, 0
1473663722, 0, 0, 0
1473663723, 0, 0, 0
1473663724, 0, 0, 0
1473663725, 0, 0, 0
1473663726, 0, 0, 0
1473663727, 0, 0, 0
1473663728, 0, 0, 0
1473663729, 0, 0, 0
1473663730, 0, 0, 0
1473663731, 0, 0, 0
1473663732, 0, 0, 0
1473663733, 0, 0, 0
1473663734, 0, 0, 0
1473663735, 0, 0, 0
1473663736, 0, 0, 0
1473663737, 0, 0, 0
1473663738, 0, 0, 0
1473663739, 0, 0, 0
1473663740, 0, 0, 0
1473663741, 0, 0, 0
1473663742.002, 0, 0, 0
1473663743, 0, 0, 0
1473663744, 0, 0, 0
1473663745, 0, 0, 0
1473663746, 0, 0, 0
1473663747, 0, 0, 0
1473663748, 0, 0, 0
1473663749, 0, 0, 0
1473663750, 0, 0, 0
1473663751, 0, 0, 0
1473663752, 0, 0, 0
1473663753, 0, 0, 0
1473663754, 0, 0, 0
1473663755, 0, 0, 0
1473663756, 0, 0, 0
1473663757, 0, 0, 0
1473663758, 0, 0, 0
1473663759, 0, 0, 0
1473663760, 0, 0, 0
1473663761, 0, 0, 0
1473663762, 0, 0, 0
1473663763, 0, 0, 0
1473663764, 0, 0, 0
1473663765, 0, 0, 0
1473663766, 0, 0, 0
1473663767, 0, 0, 0
1473663768, 0, 0, 0
1473663769, 0, 0, 0
1473663770, 0, 0, 0
1473663771, 0, 0, 0
1473663772, 0, 0, 0
1473663773, 0, 0, 0
1473663774, 0, 0, 0
1473663775, 0, 0, 0
1473663776, 0, 0, 0
1473663777, 0, 0, 0
1473663778, 0, 0, 0
1473663779, 0, 0, 0
1473663780, 0, 0, 0
1473663781, 0, 0, 0
1473663782, 0, 0, 0
1473663783, 0, 0, 0
1473663784.001, 0, 0, 0
1473663785, 0, 0, 0
1473663786, 0, 0, 0
1473663787, 0, 0, 0
1473663788, 0, 0, 0
1473663789, 0, 0, 0
1473663790, 0, 0, 0
1473663791, 0, 0, 0
1473663792, 0, 0, 0
1473663793, 0, 0, 0
1473663794, 0, 0, 0
1473663795, 0, 0, 0
1473663796, 0, 0, 0
1473663797, 0, 0, 0
1473663798.001, 0, 0, 0
1473663799, 0, 0, 0
1473663800, 0, 0, 0
1473663801, 0, 0, 0
1473663802, 0, 0, 0
1473663803, 0, 0, 0
1473663804, 0, 0, 0
1473663805, 0, 0, 0
1473663806, 0, 0, 0
1473663807, 0, 0, 0
1473663808, 0, 0, 0
1473663809, 0, 0, 0
1473663810, 0, 0, 0
1473663811, 0, 0, 0
1473663812, 0, 0, 0
1473663813, 0, 0, 0
1473663814, 0, 0, 0
1473663815, 0, 0, 0
1473663816, 0, 0, 0
1473663817, 0, 0, 0
1473663818, 0, 0, 0
1473663819, 0, 0, 0
1473663820, 0, 0, 0
1473663821, 0, 0, 0
1473663822, 0, 0, 0
1473663823, 0, 0, 0
1473663824.001, 0, 0, 0
1473663825, 0, 0, 0
1473663826, 0, 0, 0
1473663827, 0, 0, 0
1473663828, 0, 0, 0
1473663829, 0, 0, 0
1473663830, 0, 0, 0
1473663831, 0, 0, 0
1473663832, 0, 0, 0
1473663833, 0, 0, 0
1473663834, 0, 0, 0
1473663835, 0, 0, 0
1473663836, 0, 0, 0
1473663837, 0, 0, 0
1473663838, 0, 0, 0
1473663839, 0, 0, 0
1473663840, 0, 0, 0
1473663841, 0, 0, 0
1473663842, 0, 0, 0
1473663843, 0, 0, 0
1473663844, 0, 0, 0
1473663845, 0, 0, 0
1473663846, 0, 0, 0
1473663847, 0, 0, 0
1473663848, 0, 0, 0
1473663849, 0, 0, 0
1473663850.002, 0, 0, 0
1473663851, 0, 0, 0
1473663852, 0, 0, 0
1473663853, 0, 0, 0
1473663854, 0, 0, 0
1473663855, 0, 0, 0
1473663856, 0, 0, 0
1473663857, 0, 0, 0
1473663858, 0, 0, 0
1473663859, 0, 0, 0
1473663860, 0, 0, 0
1473663861, 0, 0, 0
1473663862, 0, 0, 0
1473663863, 0, 0, 0
1473663864, 0, 0, 0
1473663865, 0, 0, 0
1473663866, 0, 0, 0
1473663867, 0, 0, 0
1473663868, 0, 0, 0
1473663869, 0, 0, 0
1473663870, 0, 0, 0
1473663871, 0, 0, 0
1473663872, 0, 0, 0
1473663873, 0, 0, 0
1473663874, 0, 0, 0
1473663875, 0, 0, 0
1473663876, 0, 0, 0
1473663878, 0, 0, 0
1473663879, 0, 0, 0
1473663880, 0, 0, 0
1473663881, 0, 0, 0
1473663882, 0, 0, 0
1473663883, 0, 0, 0
1473663884, 0, 0, 0
1473663885, 0, 0, 0
1473663886, 0, 0, 0
1473663887, 0, 0, 0
1473663888, 0, 0, 0
1473663889, 0, 0, 0
1473663890, 0, 0, 0
1473663891, 0, 0, 0
1473663892, 0, 0, 0
1473663893, 0, 0, 0
1473663894, 0, 0, 0
1473663895, 0, 0, 0
1473663896, 0, 0, 0
1473663897, 0, 0, 0
1473663898, 0, 0, 0
1473663899, 0, 0, 0
1473663900, 0, 0, 0
1473663901, 0, 0, 0
1473663902, 0, 0, 0
1473663903, 0, 0, 0
1473663904, 0, 0, 0
1473663905, 0, 0, 0
1473663906, 0, 0, 0
1473663907, 0, 0, 0
1473663908, 0, 0, 0
1473663909, 0, 0, 0
1473663910, 0, 0, 0
1473663911, 0, 0, 0
1473663912, 0, 0, 0
1473663913, 0, 0, 0
1473663914, 0, 0, 0
1473663915, 0, 0, 0
1473663916, 0, 0, 0
1473663917, 0, 0, 0
1473663918, 0, 0, 0
1473663919, 0, 0, 0
1473663920, 0, 0, 0
1473663921, 0, 0, 0
1473663922, 0, 0, 0
1473663923, 0, 0, 0
1473663924, 0, 0, 0
1473663925, 0, 0, 0
1473663926, 0, 0, 0
1473663927, 0, 0, 0
1473663928, 0, 0, 0
1473663929, 0, 0, 0
1473663930, 0, 0, 0
1473663931, 0, 0, 0
1473663932, 0, 0, 0
1473663933, 0, 0, 0
1473663934, 0, 0, 0
1473663935, 0, 0, 0
1473663936, 0, 0, 0
1473663937, 0, 0, 0
1473663938, 0, 0, 0
1473663939, 0, 0, 0
1473663940, 0, 0, 0
1473663941, 0, 0, 0
1473663942, 0, 0, 0
1473663943, 0, 0, 0
1473663944, 0, 0, 0
1473663945, 0, 0, 0
1473663946, 0, 0, 0
1473663947, 0, 0, 0
1473663948, 0, 0, 0
1473663949, 0, 0, 0
1473663950, 0, 0, 0
1473663951, 0, 0, 0
1473663952, 0, 0, 0
1473663953, 0, 0, 0
1473663954, 0, 0, 0
1473663955, 0, 0, 0
1473663956, 0, 0, 0
1473663957, 0, 0, 0
1473663958, 0, 0, 0
1473663959, 0, 0, 0
1473663960, 0, 0, 0
1473663961, 0, 0, 0
1473663962, 0, 0, 0
1473663963, 0, 0, 0
1473663964, 0, 0, 0
1473663965, 0, 0, 0
1473663966, 0, 0, 0
1473663967, 0, 0, 0
1473663968, 0, 0, 0
1473663969, 0, 0, 0
1473663970, 0, 0, 0
1473663971, 0, 0, 0
1473663972.001, 0, 0, 0
1473663973, 0, 0, 0
1473663974, 0, 0, 0
1473663975, 0, 0, 0
1473663976, 0, 0, 0
1473663977, 0, 0, 0
1473663978, 0, 0, 0
1473663979, 0, 0, 0
1473663980, 0, 0, 0
1473663981, 0, 0, 0
1473663982, 0, 0, 0
1473663983, 0, 0, 0
1473663984, 0, 0, 0
1473663985, 0, 0, 0
1473663986, 0, 0, 0
1473663987, 0, 0, 0
1473663988, 0, 0, 0
1473663989, 0, 0, 0
1473663990, 0, 0, 0
1473663991, 0, 0, 0
1473663992, 0, 0, 0
1473663993, 0, 0, 0
1473663994, 0, 0, 0
1473663995, 0, 0, 0
1473663996, 0, 0, 0
1473663997, 0, 0, 0
1473663998, 0, 0, 0
1473663999, 0, 0, 0
1473664000, 0, 0, 0
1473664001, 0, 0, 0
1473664002, 0, 0, 0
1473664003, 0, 0, 0
1473664004, 0, 0, 0
1473664005, 0, 0, 0
1473664006, 0, 0, 0
1473664007, 0, 0, 0
1473664008, 0, 0, 0
1473664009, 0, 0, 0
1473664010, 0, 0, 0
1473664011, 0, 0, 0
1473664012, 0, 0, 0
1473664013, 0, 0, 0
1473664014, 0, 0, 0
1473664015, 0, 0, 0
1473664016, 0, 0, 0
1473664017, 0, 0, 0
1473664018, 0, 0, 0
1473664019, 0, 0, 0
1473664020, 0, 0, 0
1473664021, 0, 0, 0
1473664022, 0, 0, 0
1473664023, 0, 0, 0
1473664024, 0, 0, 0
1473664025, 0, 0, 0
1473664026, 0, 0, 0
1473664027, 0, 0, 0
1473664028, 0, 0, 0
1473664029, 0, 0, 0
1473664030, 0, 0, 0
1473664031, 0, 0, 0
1473664032, 0, 0, 0
1473664033, 0, 0, 0
1473664034, 0, 0, 0
1473664035, 0, 0, 0
1473664036, 0, 0, 0
1473664037, 0, 0, 0
1473664038, 0, 0, 0
1473664039, 0, 0, 0
1473664040, 0, 0, 0
1473664041, 0, 0, 0
1473664042, 0, 0, 0
1473664043, 0, 0, 0
1473664044, 0, 0, 0
1473664045, 0, 0, 0
1473664046, 0, 0, 0
1473664047, 0, 0, 0
1473664048, 0, 0, 0
1473664049, 0, 0, 0
1473664050, 0, 0, 0
1473664051, 0, 0, 0
1473664052, 0, 0, 0
1473664053, 0, 0, 0
1473664054, 0, 0, 0
1473664055, 0, 0, 0
1473664056, 0, 0, 0
1473664057, 0, 0, 0
1473664058, 0, 0, 0
1473664059, 0, 0, 0
1473664060, 0, 0, 0
1473664061, 0, 0, 0
1473664062, 0, 0, 0
1473664063, 0, 0, 0
1473664064, 0, 0, 0
1473664065, 0, 0, 0
1473664066, 0, 0, 0
1473664067, 0, 0, 0
1473664068, 0, 0, 0
1473664069, 0, 0, 0
1473664070, 0, 0, 0
1473664071, 0, 0, 0
1473664072, 0, 0, 0
1473664073, 0, 0, 0
1473664074, 0, 0, 0
1473664075, 0, 0, 0
1473664076, 0, 0, 0
1473664077, 0, 0, 0
1473664078, 0, 0, 0
1473664079, 0, 0, 0
1473664080, 0, 0, 0
1473664081, 0, 0, 0
1473664082, 0, 0, 0
1473664083, 0, 0, 0
1473664084, 0, 0, 0
1473664085, 0, 0, 0
1473664086, 0, 0, 0
1473664087, 0, 0, 0
1473664088, 0, 0, 0
1473664089, 0, 0, 0
1473664090, 0, 0, 0
1473664091, 0, 0, 0
1473664092, 0, 0, 0
1473664093, 0, 0, 0
1473664094, 0, 0, 0
1473664095, 0, 0, 0
1473664096, 0, 0, 0
1473664097, 0, 0, 0
1473664098, 0, 0, 0
1473664099, 0, 0, 0
1473664100, 0, 0, 0
1473664101, 0, 0, 0
1473664102, 0, 0, 0
1473664103, 0, 0, 0
1473664104, 0, 0, 0
1473664105, 0, 0, 0
1473664106, 0, 0, 0
1473664107, 0, 0, 0
1473664108, 0, 0, 0
1473664109, 0, 0, 0
1473664110, 0, 0, 0
1473664111, 0, 0, 0
1473664112, 0, 0, 0
1473664113, 0, 0, 0
1473664114, 0, 0, 0
1473664115, 0, 0, 0
1473664116, 0, 0, 0
1473664117, 0, 0, 0
1473664118, 0, 0, 0
1473664119, 0, 0, 0
1473664120, 0, 0, 0
1473664121, 0, 0, 0
1473664122, 0, 0, 0
1473664123, 0, 0, 0
1473664124, 0, 0, 0
1473664125, 0, 0, 0
1473664126.001, 0, 0, 0
1473664127, 0, 0, 0
1473664128, 0, 0, 0
1473664129, 0, 0, 0
1473664130, 0, 0, 0
1473664131, 0, 0, 0
1473664132, 0, 0, 0
1473664133, 0, 0, 0
1473664134, 0, 0, 0
1473664135, 0, 0, 0
1473664136, 0, 0, 0
1473664137, 0, 0, 0
1473664138, 0, 0, 0
1473664139, 0, 0, 0
1473664140, 0, 0, 0
1473664141, 0, 0, 0
1473664142, 0, 0, 0
1473664143, 0, 0, 0
1473664144, 0, 0, 0
1473664145, 0, 0, 0
1473664146, 0, 0, 0
1473664147.001, 0, 0, 0
1473664148, 0, 0, 0
1473664149, 0, 0, 0
1473664150, 0, 0, 0
1473664151, 0, 0, 0
1473664152, 0, 0, 0
1473664153, 0, 0, 0
1473664154, 0, 0, 0
1473664155, 0, 0, 0
1473664156, 0, 0, 0
1473664157, 0, 0, 0
1473664158, 0, 0, 0
1473664159, 0, 0, 0
1473664160, 0, 0, 0
1473664161, 0, 0, 0
1473664162, 0, 0, 0
1473664163, 0, 0, 0
1473664164, 0, 0, 0
1473664165, 0, 0, 0
1473664166, 0, 0, 0
1473664167, 0, 0, 0
1473664168, 0, 0, 0
1473664169, 0, 0, 0
1473664170, 0, 0, 0
1473664171, 0, 0, 0
1473664172, 0, 0, 0
1473664173, 0, 0, 0
1473664174.001, 0, 0, 0
1473664175, 0, 0, 0
1473664176, 0, 0, 0
1473664177, 0, 0, 0
1473664178, 0, 0, 0
1473664179, 0, 0, 0
1473664180, 0, 0, 0
1473664181, 0, 0, 0
1473664182, 0, 0, 0
1473664183, 0, 0, 0
1473664184, 0, 0, 0
1473664185, 0, 0, 0
1473664186, 0, 0, 0
1473664187, 0, 0, 0
1473664188, 0, 0, 0
1473664189, 0, 0, 0
1473664190, 0, 0, 0
1473664191, 0, 0, 0
1473664192, 0, 0, 0
1473664193, 0, 0, 0
1473664194, 0, 0, 0
1473664195, 0, 0, 0
1473664196, 0, 0, 0
1473664197, 0, 0, 0
1473664198, 0, 0, 0
1473664199, 0, 0, 0
1473664200, 0, 0, 0
1473664201, 0, 0, 0
1473664202.002, 0, 0, 0
1473664203, 0, 0, 0
1473664204, 0, 0, 0
1473664205, 0, 0, 0
1473664206, 0, 0, 0
1473664207, 0, 0, 0
1473664208, 0, 0, 0
1473664209, 0, 0, 0
1473664210, 0, 0, 0
1473664211, 0, 0, 0
1473664212, 0, 0, 0
1473664213, 0, 0, 0
1473664214, 0, 0, 0
1473664215, 0, 0, 0
1473664216, 0, 0, 0
1473664217, 0, 0, 0
1473664218, 0, 0, 0
1473664219, 0, 0, 0
1473664220, 0, 0, 0
1473664221, 0, 0, 0
1473664222, 0, 0, 0
1473664223, 0, 0, 0
1473664224, 0, 0, 0
1473664225, 0, 0, 0
1473664226, 0, 0, 0
1473664227, 0, 0, 0
1473664228, 0, 0, 0
1473664229, 0, 0, 0
1473664230, 0, 0, 0
1473664231, 0, 0, 0
1473664232, 0, 0, 0
1473664233, 0, 0, 0
1473664234, 0, 0, 0
1473664235, 0, 0, 0
1473664236, 0, 0, 0
1473664237, 0, 0, 0
1473664238, 0, 0, 0
1473664239, 0, 0, 0
1473664240, 0, 0, 0
1473664241, 0, 0, 0
1473664242, 0, 0, 0
1473664243, 0, 0, 0
1473664244, 0, 0, 0
1473664245, 0, 0, 0
1473664246, 0, 0, 0
1473664247, 0, 0, 0
1473664248, 0, 0, 0
1473664249, 0, 0, 0
1473664250.002, 0, 0, 0
1473664251, 0, 0, 0
1473664252, 0, 0, 0
1473664253, 0, 0, 0
1473664254, 0, 0, 0
1473664255, 0, 0, 0
1473664256, 0, 0, 0
1473664257, 0, 0, 0
1473664258, 0, 0, 0
1473664259, 0, 0, 0
1473664260, 0, 0, 0
1473664261, 0, 0, 0
1473664262, 0, 0, 0
1473664263, 0, 0, 0
1473664264, 0, 0, 0
1473664265, 0, 0, 0
1473664266, 0, 0, 0
1473664267, 0, 0, 0
1473664268, 0, 0, 0
1473664269, 0, 0, 0
1473664270.012, 0, 0, 0
1473664271, 0, 0, 0
1473664272, 0, 0, 0
1473664273, 0, 0, 0
1473664274, 0, 0, 0
1473664275, 0, 0, 0
1473664276, 0, 0, 0
1473664277, 0, 0, 0
1473664278, 0, 0, 0
1473664279, 0, 0, 0
1473664280, 0, 0, 0
1473664281, 0, 0, 0
1473664282, 0, 0, 0
1473664283, 0, 0, 0
1473664284, 0, 0, 0
1473664285, 0, 0, 0
1473664286, 0, 0, 0
1473664287, 0, 0, 0
1473664288, 0, 0, 0
1473664289, 0, 0, 0
1473664290.001, 0, 0, 0
1473664291, 0, 0, 0
1473664292, 0, 0, 0
1473664293, 0, 0, 0
1473664294, 0, 0, 0
1473664295, 0, 0, 0
1473664296, 0, 0, 0
1473664297, 0, 0, 0
1473664298, 0, 0, 0
1473664299, 0, 0, 0
1473664300, 0, 0, 0
1473664301, 0, 0, 0
1473664302, 0, 0, 0
1473664303, 0, 0, 0
1473664304, 0, 0, 0
1473664305, 0, 0, 0
1473664306, 0, 0, 0
1473664307, 0, 0, 0
1473664308, 0, 0, 0
1473664309, 0, 0, 0
1473664310, 0, 0, 0
1473664311, 0, 0, 0
1473664312, 0, 0, 0
1473664313, 0, 0, 0
1473664314, 0, 0, 0
1473664315, 0, 0, 0
1473664316, 0, 0, 0
1473664317.001, 0, 0, 0
1473664318, 0, 0, 0
1473664319, 0, 0, 0
1473664320, 0, 0, 0
1473664321, 0, 0, 0
1473664322, 0, 0, 0
1473664323, 0, 0, 0
1473664324, 0, 0, 0
1473664325, 0, 0, 0
1473664326, 0, 0, 0
1473664327, 0, 0, 0
1473664328, 0, 0, 0
1473664329, 0, 0, 0
1473664330, 0, 0, 0
1473664331, 0, 0, 0
1473664332, 0, 0, 0
1473664333, 0, 0, 0
1473664334, 0, 0, 0
1473664335, 0, 0, 0
1473664336, 0, 0, 0
1473664337, 0, 0, 0
1473664338, 0, 0, 0
1473664339, 0, 0, 0
1473664340, 0, 0, 0
1473664341, 0, 0, 0
1473664342, 0, 0, 0
1473664343, 0, 0, 0
1473664344, 0, 0, 0
1473664345, 0, 0, 0
1473664346, 0, 0, 0
1473664347, 0, 0, 0
1473664348, 0, 0, 0
1473664349, 0, 0, 0
1473664350, 0, 0, 0
1473664351, 0, 0, 0
1473664352, 0, 0, 0
1473664353, 0, 0, 0
1473664354, 0, 0, 0
1473664355, 0, 0, 0
1473664356, 0, 0, 0
1473664357, 0, 0, 0
1473664358, 0, 0, 0
1473664359, 0, 0, 0
1473664360, 0, 0, 0
1473664361, 0, 0, 0
1473664362, 0, 0, 0
1473664363, 0, 0, 0
1473664364, 0, 0, 0
1473664365, 0, 0, 0
1473664366, 0, 0, 0
1473664367, 0, 0, 0
1473664368, 0, 0, 0
1473664369.001, 0, 0, 0
1473664369.999, 0, 0, 0
1473664370.999, 0, 0, 0
1473664371.999, 0, 0, 0
1473664372.999, 0, 0, 0
1473664373.999, 0, 0, 0
1473664374.999, 0, 0, 0
1473664375.999, 0, 0, 0
1473664376.999, 0, 0, 0
1473664377.999, 0, 0, 0
1473664378.999, 0, 0, 0
1473664379.999, 0, 0, 0
1473664380.999, 0, 0, 0
1473664381.999, 0, 0, 0
1473664382.999, 0, 0, 0
1473664383.999, 0, 0, 0
1473664384.999, 0, 0, 0
1473664385.999, 0, 0, 0
1473664386.999, 0, 0, 0
1473664387.999, 0, 0, 0
1473664388.999, 0, 0, 0
1473664389.999, 0, 0, 0
1473664390.999, 0, 0, 0
1473664391.999, 0, 0, 0
1473664392.999, 0, 0, 0
1473664393.999, 0, 0, 0
1473664394.999, 0, 0, 0
1473664395.999, 0, 0, 0
1473664396.999, 0, 0, 0
1473664397.999, 0, 0, 0
1473664398.999, 0, 0, 0
1473664399.999, 0, 0, 0
1473664400.999, 0, 0, 0
1473664401.999, 0, 0, 0
1473664402.999, 0, 0, 0
1473664403.999, 0, 0, 0
1473664404.999, 0, 0, 0
1473664405.999, 0, 0, 0
1473664406.999, 0, 0, 0
1473664407.999, 0, 0, 0
1473664408.999, 0, 0, 0
1473664409.999, 0, 0, 0
1473664410.999, 0, 0, 0
1473664411.999, 0, 0, 0
1473664412.999, 0, 0, 0
1473664413.999, 0, 0, 0
1473664414.999, 0, 0, 0
1473664415.999, 0, 0, 0
1473664416.999, 0, 0, 0
1473664418, 0, 0, 0
1473664418.999, 0, 0, 0
1473664419.999, 0, 0, 0
1473664420.999, 0, 0, 0
1473664421.999, 0, 0, 0
1473664422.999, 0, 0, 0
1473664423.999, 0, 0, 0
1473664424.999, 0, 0, 0
1473664425.999, 0, 0, 0
1473664426.999, 0, 0, 0
1473664427.999, 0, 0, 0
1473664428.999, 0, 0, 0
1473664429.999, 0, 0, 0
1473664430.999, 0, 0, 0
1473664431.999, 0, 0, 0
1473664432.999, 0, 0, 0
1473664433.999, 0, 0, 0
1473664434.999, 0, 0, 0
1473664435.999, 0, 0, 0
1473664436.999, 0, 0, 0
1473664437.999, 0, 0, 0
1473664438.999, 0, 0, 0
1473664439.999, 0, 0, 0
1473664440.999, 0, 0, 0
1473664441.999, 0, 0, 0
1473664442.999, 0, 0, 0
1473664443.999, 0, 0, 0
1473664444.999, 0, 0, 0
1473664445.999, 0, 0, 0
1473664446.999, 0, 0, 0
1473664447.999, 0, 0, 0
1473664448.999, 0, 0, 0
1473664449.999, 0, 0, 0
1473664450.999, 0, 0, 0
1473664451.999, 0, 0, 0
1473664452.999, 0, 0, 0
1473664453.999, 0, 0, 0
1473664454.999, 0, 0, 0
1473664455.999, 0, 0, 0
1473664456.999, 0, 0, 0
1473664457.999, 0, 0, 0
1473664458.999, 0, 0, 0
1473664459.999, 0, 0, 0
1473664460.999, 0, 0, 0
1473664461.999, 0, 0, 0
1473664462.999, 0, 0, 0
1473664463.999, 0, 0, 0
1473664464.999, 0, 0, 0
1473664465.999, 0, 0, 0
1473664466.999, 0, 0, 0
1473664467.999, 0, 0, 0
1473664468.999, 0, 0, 0
1473664469.999, 0, 0, 0
1473664470.999, 0, 0, 0
1473664471.999, 0, 0, 0
1473664472.999, 0, 0, 0
1473664473.999, 0, 0, 0
1473664474.999, 0, 0, 0
1473664475.999, 0, 0, 0
1473664476.999, 0, 0, 0
1473664477.999, 0, 0, 0
1473664478.999, 0, 0, 0
1473664479.999, 0, 0, 0
1473664480.999, 0, 0, 0
1473664481.999, 0, 0, 0
1473664482.999, 0, 0, 0
1473664483.999, 0, 0, 0
1473664484.999, 0, 0, 0
1473664485.999, 0, 0, 0
1473664486.999, 0, 0, 0
1473664487.999, 0, 0, 0
1473664488.999, 0, 0, 0
1473664489.999, 0, 0, 0
1473664490.999, 0, 0, 0
1473664491.999, 0, 0, 0
1473664492.999, 0, 0, 0
1473664493.999, 0, 0, 0
1473664494.999, 0, 0, 0
1473664495.999, 0, 0, 0
1473664496.999, 0, 0, 0
1473664497.999, 0, 0, 0
1473664498.999, 0, 0, 0
1473664499.999, 0, 0, 0
1473664500.999, 0, 0, 0
1473664501.999, 0, 0, 0
1473664502.999, 0, 0, 0
1473664503.999, 0, 0, 0
1473664504.999, 0, 0, 0
1473664505.999, 0, 0, 0
1473664506.999, 0, 0, 0
1473664507.999, 0, 0, 0
1473664508.999, 0, 0, 0
1473664509.999, 0, 0, 0
1473664510.999, 0, 0, 0
1473664511.999, 0, 0, 0
1473664512.999, 0, 0, 0
1473664513.999, 0, 0, 0
1473664514.999, 0, 0, 0
1473664515.999, 0, 0, 0
1473664516.999, 0, 0, 0
1473664517.999, 0, 0, 0
1473664518.999, 0, 0, 0
1473664519.999, 0, 0, 0
1473664520.999, 0, 0, 0
1473664521.999, 0, 0, 0
1473664522.999, 0, 0, 0
1473664523.999, 0, 0, 0
1473664524.999, 0, 0, 0
1473664525.999, 0, 0, 0
1473664526.999, 0, 0, 0
1473664527.999, 0, 0, 0
1473664528.999, 0, 0, 0
1473664529.999, 0, 0, 0
1473664530.999, 0, 0, 0
1473664531.999, 0, 0, 0
1473664532.999, 0, 0, 0
1473664533.999, 0, 0, 0
1473664534.999, 0, 0, 0
1473664535.999, 0, 0, 0
1473664536.999, 0, 0, 0
1473664537.999, 0, 0, 0
1473664538.999, 0, 0, 0
1473664539.999, 0, 0, 0
1473664540.999, 0, 0, 0
1473664541.999, 0, 0, 0
1473664542.999, 0, 0, 0
1473664543.999, 0, 0, 0
1473664544.999, 0, 0, 0
1473664545.999, 0, 0, 0
1473664546.999, 0, 0, 0
1473664547.999, 0, 0, 0
1473664548.999, 0, 0, 0
1473664549.999, 0, 0, 0
1473664550.999, 0, 0, 0
1473664551.999, 0, 0, 0
1473664552.999, 0, 0, 0
1473664553.999, 0, 0, 0
1473664554.999, 0, 0, 0
1473664555.999, 0, 0, 0
1473664556.999, 0, 0, 0
1473664557.999, 0, 0, 0
1473664558.999, 0, 0, 0
1473664559.999, 0, 0, 0
1473664560.999, 0, 0, 0
1473664561.999, 0, 0, 0
1473664562.999, 0, 0, 0
1473664563.999, 0, 0, 0
1473664564.999, 0, 0, 0
1473664565.999, 0, 0, 0
1473664566.999, 0, 0, 0
1473664567.999, 0, 0, 0
1473664569, 0, 0, 0
1473664570.001, 0, 0, 0
1473664570.999, 0, 0, 0
