1470596401, 0, 0, 0
1470596402, 0, 0, 0
1470596403, 0, 0, 0
1470596404, 0, 0, 0
1470596405, 0, 0, 0
1470596406, 0, 0, 0
1470596407, 0, 0, 0
1470596408, 0, 0, 0
1470596409, 0, 0, 0
1470596410, 0, 0, 0
1470596411, 0, 0, 0
1470596412, 0, 0, 0
1470596413, 0, 0, 0
1470596414, 0, 0, 0
1470596415, 0, 0, 0
1470596416, 0, 0, 0
1470596417, 0, 0, 0
1470596418, 0, 0, 0
1470596419, 0, 0, 0
1470596420, 0, 0, 0
1470596421, 0, 0, 0
1470596422, 0, 0, 0
1470596423, 0, 0, 0
1470596424, 0, 0, 0
1470596425, 0, 0, 0
1470596426, 0, 0, 0
1470596427, 0, 0, 0
1470596428, 0, 0, 0
1470596429, 0, 0, 0
1470596430, 0, 0, 0
1470596431, 0, 0, 0
1470596432, 0, 0, 0
1470596433, 0, 0, 0
1470596434, 0, 0, 0
1470596435, 0, 0, 0
1470596436, 0, 0, 0
1470596437, 0, 0, 0
1470596438, 0, 0, 0
1470596439, 0, 0, 0
1470596440, 0, 0, 0
1470596441, 0, 0, 0
1470596442, 0, 0, 0
1470596443, 0, 0, 0
1470596444, 0, 0, 0
1470596445, 0, 0, 0
1470596446, 0, 0, 0
1470596447, 0, 0, 0
1470596448, 0, 0, 0
1470596449, 0, 0, 0
1470596450, 0, 0, 0
1470596451, 0, 0, 0
1470596452, 0, 0, 0
1470596453, 0, 0, 0
1470596454.003, 0, 0, 0
1470596455, 0, 0, 0
1470596456, 0, 0, 0
1470596457, 0, 0, 0
1470596458, 0, 0, 0
1470596459, 0, 0, 0
1470596460, 0, 0, 0
1470596461, 0, 0, 0
1470596462, 0, 0, 0
1470596463, 0, 0, 0
1470596464, 0, 0, 0
1470596465, 0, 0, 0
1470596466, 0, 0, 0
1470596467, 0, 0, 0
1470596468, 0, 0, 0
1470596469, 0, 0, 0
1470596470, 0, 0, 0
1470596471, 0, 0, 0
1470596472, 0, 0, 0
1470596473, 0, 0, 0
1470596474, 0, 0, 0
1470596475, 0, 0, 0
1470596476, 0, 0, 0
1470596477, 0, 0, 0
1470596478, 0, 0, 0
1470596479, 0, 0, 0
1470596480, 0, 0, 0
1470596481, 0, 0, 0
1470596482, 0, 0, 0
1470596483, 0, 0, 0
1470596484, 0, 0, 0
1470596485, 0, 0, 0
1470596486, 0, 0, 0
1470596487, 0, 0, 0
1470596488, 0, 0, 0
1470596489, 0, 0, 0
1470596490, 0, 0, 0
1470596491, 0, 0, 0
1470596492, 0, 0, 0
1470596493, 0, 0, 0
1470596494, 0, 0, 0
1470596495, 0, 0, 0
1470596496, 0, 0, 0
1470596497, 0, 0, 0
1470596498, 0, 0, 0
1470596499, 0, 0, 0
1470596500, 0, 0, 0
1470596501, 0, 0, 0
1470596502, 0, 0, 0
1470596503, 0, 0, 0
1470596504, 0, 0, 0
1470596505, 0, 0, 0
1470596506, 0, 0, 0
