1472076001, 0, 0, 0
1472076002, 0, 0, 0
1472076003, 0, 0, 0
1472076004, 0, 0, 0
1472076005, 0, 0, 0
1472076006, 0, 0, 0
1472076007, 0, 0, 0
1472076008, 0, 0, 0
1472076009, 0, 0, 0
1472076010, 0, 0, 0
1472076011, 0, 0, 0
1472076012, 0, 0, 0
1472076013, 0, 0, 0
1472076014, 0, 0, 0
1472076015, 0, 0, 0
1472076016, 0, 0, 0
1472076017, 0, 0, 0
1472076018, 0, 0, 0
1472076019, 0, 0, 0
1472076020, 0, 0, 0
1472076021, 0, 0, 0
1472076022, 0, 0, 0
1472076023, 0, 0, 0
1472076024, 0, 0, 0
1472076025, 0, 0, 0
1472076026, 0, 0, 0
1472076027, 0, 0, 0
1472076028, 0, 0, 0
1472076029, 0, 0, 0
1472076030, 0, 0, 0
1472076031, 0, 0, 0
1472076032, 0, 0, 0
1472076033, 0, 0, 0
1472076034, 0, 0, 0
1472076035, 0, 0, 0
1472076036, 0, 0, 0
1472076037, 0, 0, 0
1472076038, 0, 0, 0
1472076039, 0, 0, 0
1472076040, 0, 0, 0
1472076041, 0, 0, 0
1472076042, 0, 0, 0
1472076043, 0, 0, 0
1472076044, 0, 0, 0
1472076045, 0, 0, 0
1472076046, 0, 0, 0
1472076047, 0, 0, 0
1472076048, 0, 0, 0
1472076049, 0, 0, 0
1472076050, 0, 0, 0
1472076051, 0, 0, 0
1472076052, 0, 0, 0
1472076053, 0, 0, 0
1472076054, 0, 0, 0
1472076055, 0, 0, 0
1472076056, 0, 0, 0
1472076057, 0, 0, 0
1472076058, 0, 0, 0
1472076059, 0, 0, 0
1472076060, 0, 0, 0
1472076061, 0, 0, 0
1472076062, 0, 0, 0
1472076063.001, 0, 0, 0
1472076064, 0, 0, 0
1472076065, 0, 0, 0
1472076066, 0, 0, 0
1472076067, 0, 0, 0
1472076068, 0, 0, 0
1472076069, 0, 0, 0
1472076070, 0, 0, 0
1472076071, 0, 0, 0
1472076072, 0, 0, 0
1472076073, 0, 0, 0
1472076074, 0, 0, 0
1472076075, 0, 0, 0
1472076076, 0, 0, 0
1472076077, 0, 0, 0
1472076078, 0, 0, 0
1472076079.002, 0, 0, 0
1472076080, 0, 0, 0
1472076081, 0, 0, 0
1472076082, 0, 0, 0
1472076083, 0, 0, 0
1472076084, 0, 0, 0
1472076085, 0, 0, 0
1472076086, 0, 0, 0
1472076087, 0, 0, 0
1472076088, 0, 0, 0
1472076089, 0, 0, 0
1472076090, 0, 0, 0
1472076091, 0, 0, 0
1472076092, 0, 0, 0
1472076093, 0, 0, 0
1472076094, 0, 0, 0
1472076095, 0, 0, 0
1472076096, 0, 0, 0
1472076097, 0, 0, 0
1472076098, 0, 0, 0
1472076099, 0, 0, 0
1472076100, 0, 0, 0
1472076101, 0, 0, 0
1472076102.001, 0, 0, 0
1472076103, 0, 0, 0
1472076104, 0, 0, 0
1472076105, 0, 0, 0
1472076106, 0, 0, 0
1472076107, 0, 0, 0
1472076108, 0, 0, 0
1472076109, 0, 0, 0
1472076110, 0, 0, 0
1472076111, 0, 0, 0
1472076112, 0, 0, 0
1472076113, 0, 0, 0
1472076114, 0, 0, 0
1472076115, 0, 0, 0
1472076116, 0, 0, 0
1472076117, 0, 0, 0
1472076118, 0, 0, 0
1472076119, 0, 0, 0
1472076120, 0, 0, 0
1472076121, 0, 0, 0
1472076122, 0, 0, 0
1472076123, 0, 0, 0
1472076124, 0, 0, 0
1472076125, 0, 0, 0
1472076126, 0, 0, 0
1472076127, 0, 0, 0
1472076128, 0, 0, 0
1472076129, 0, 0, 0
1472076130, 0, 0, 0
1472076131, 0, 0, 0
1472076132, 0, 0, 0
1472076133, 0, 0, 0
1472076134, 0, 0, 0
1472076135, 0, 0, 0
1472076136, 0, 0, 0
1472076137, 0, 0, 0
1472076138, 0, 0, 0
1472076139, 0, 0, 0
1472076140, 0, 0, 0
1472076141, 0, 0, 0
1472076142, 0, 0, 0
1472076143, 0, 0, 0
1472076144, 0, 0, 0
1472076145, 0, 0, 0
1472076146, 0, 0, 0
1472076147, 0, 0, 0
1472076148, 0, 0, 0
1472076149, 0, 0, 0
1472076150, 0, 0, 0
1472076151, 0, 0, 0
1472076152, 0, 0, 0
1472076153, 0, 0, 0
1472076154, 0, 0, 0
1472076155, 0, 0, 0
1472076156, 0, 0, 0
1472076157, 0, 0, 0
1472076158, 0, 0, 0
1472076159, 0, 0, 0
1472076160, 0, 0, 0
1472076161, 0, 0, 0
1472076162, 0, 0, 0
1472076163, 0, 0, 0
1472076164, 0, 0, 0
1472076165, 0, 0, 0
1472076166, 0, 0, 0
1472076167, 0, 0, 0
1472076168.001, 0, 0, 0
1472076169.001, 0, 0, 0
1472076170.001, 0, 0, 0
1472076171.001, 0, 0, 0
1472076172.001, 0, 0, 0
1472076173.001, 0, 0, 0
1472076174.001, 0, 0, 0
1472076175.001, 0, 0, 0
1472076176.001, 0, 0, 0
1472076177.001, 0, 0, 0
1472076178.001, 0, 0, 0
1472076179.001, 0, 0, 0
1472076180.001, 0, 0, 0
1472076181.001, 0, 0, 0
1472076182.001, 0, 0, 0
1472076183.001, 0, 0, 0
1472076184.001, 0, 0, 0
1472076185.001, 0, 0, 0
1472076186.001, 0, 0, 0
1472076187.001, 0, 0, 0
1472076188.001, 0, 0, 0
1472076189.001, 0, 0, 0
1472076190.001, 0, 0, 0
1472076191.001, 0, 0, 0
1472076192.001, 0, 0, 0
1472076193.001, 0, 0, 0
1472076194.001, 0, 0, 0
1472076195.001, 0, 0, 0
1472076196.001, 0, 0, 0
1472076197.001, 0, 0, 0
1472076198.001, 0, 0, 0
1472076199.001, 0, 0, 0
1472076200.001, 0, 0, 0
1472076201.001, 0, 0, 0
1472076202.001, 0, 0, 0
1472076203.001, 0, 0, 0
1472076204.001, 0, 0, 0
1472076205.001, 0, 0, 0
1472076206.001, 0, 0, 0
1472076207.001, 0, 0, 0
1472076208.001, 0, 0, 0
1472076209.001, 0, 0, 0
1472076210.001, 0, 0, 0
1472076211.001, 0, 0, 0
1472076212.001, 0, 0, 0
1472076213.001, 0, 0, 0
1472076214.001, 0, 0, 0
1472076215.001, 0, 0, 0
1472076216.001, 0, 0, 0
1472076217.001, 0, 0, 0
1472076218.001, 0, 0, 0
1472076219.001, 0, 0, 0
1472076220.001, 0, 0, 0
1472076221.001, 0, 0, 0
1472076222.001, 0, 0, 0
1472076223.001, 0, 0, 0
1472076224.001, 0, 0, 0
1472076225.001, 0, 0, 0
1472076226.001, 0, 0, 0
1472076227.001, 0, 0, 0
1472076228.001, 0, 0, 0
1472076229.001, 0, 0, 0
1472076230.001, 0, 0, 0
1472076231.001, 0, 0, 0
1472076232.001, 0, 0, 0
1472076233.001, 0, 0, 0
1472076234.001, 0, 0, 0
1472076235.001, 0, 0, 0
1472076236.001, 0, 0, 0
1472076237.001, 0, 0, 0
1472076238.001, 0, 0, 0
1472076239.001, 0, 0, 0
1472076240.001, 0, 0, 0
1472076241.001, 0, 0, 0
1472076242.001, 0, 0, 0
1472076243.001, 0, 0, 0
1472076244.001, 0, 0, 0
1472076245.001, 0, 0, 0
1472076246.001, 0, 0, 0
1472076247.001, 0, 0, 0
1472076248.001, 0, 0, 0
1472076249.001, 0, 0, 0
1472076250.001, 0, 0, 0
1472076251.001, 0, 0, 0
1472076252.001, 0, 0, 0
1472076253.001, 0, 0, 0
1472076254.001, 0, 0, 0
1472076255.001, 0, 0, 0
1472076256.001, 0, 0, 0
1472076257.001, 0, 0, 0
1472076258.001, 0, 0, 0
1472076259.001, 0, 0, 0
1472076260.001, 0, 0, 0
1472076261.001, 0, 0, 0
1472076262.001, 0, 0, 0
1472076263.001, 0, 0, 0
1472076264.001, 0, 0, 0
1472076265.001, 0, 0, 0
1472076266.001, 0, 0, 0
1472076267.001, 0, 0, 0
1472076268.001, 0, 0, 0
1472076269.001, 0, 0, 0
1472076270.001, 0, 0, 0
1472076271.001, 0, 0, 0
1472076272.001, 0, 0, 0
1472076273.001, 0, 0, 0
1472076274.001, 0, 0, 0
1472076275.001, 0, 0, 0
1472076276.001, 0, 0, 0
1472076277.001, 0, 0, 0
1472076278.001, 0, 0, 0
1472076279.001, 0, 0, 0
1472076280.001, 0, 0, 0
1472076281.001, 0, 0, 0
1472076282.001, 0, 0, 0
1472076283.001, 0, 0, 0
1472076284.001, 0, 0, 0
1472076285.001, 0, 0, 0
1472076286.001, 0, 0, 0
1472076287.001, 0, 0, 0
1472076288.001, 0, 0, 0
1472076289.001, 0, 0, 0
1472076290.001, 0, 0, 0
1472076291.001, 0, 0, 0
1472076292.001, 0, 0, 0
1472076293.001, 0, 0, 0
1472076294.001, 0, 0, 0
1472076295.001, 0, 0, 0
1472076296.001, 0, 0, 0
1472076297.001, 0, 0, 0
1472076298.001, 0, 0, 0
1472076299.001, 0, 0, 0
1472076300.001, 0, 0, 0
1472076301.001, 0, 0, 0
1472076302.001, 0, 0, 0
1472076303.001, 0, 0, 0
1472076304.001, 0, 0, 0
1472076305.001, 0, 0, 0
1472076306.001, 0, 0, 0
1472076307.001, 0, 0, 0
1472076308.001, 0, 0, 0
1472076309.001, 0, 0, 0
1472076310.001, 0, 0, 0
1472076311.001, 0, 0, 0
1472076312.001, 0, 0, 0
1472076313.001, 0, 0, 0
1472076314.001, 0, 0, 0
1472076315.001, 0, 0, 0
1472076316.001, 0, 0, 0
1472076317.001, 0, 0, 0
1472076318.001, 0, 0, 0
1472076319.001, 0, 0, 0
1472076320.001, 0, 0, 0
1472076321.001, 0, 0, 0
1472076322.001, 0, 0, 0
1472076323.001, 0, 0, 0
1472076324.001, 0, 0, 0
1472076325.001, 0, 0, 0
1472076326.001, 0, 0, 0
1472076327.001, 0, 0, 0
1472076328.001, 0, 0, 0
1472076329.001, 0, 0, 0
1472076330.001, 0, 0, 0
1472076331.001, 0, 0, 0
1472076332.001, 0, 0, 0
1472076333.001, 0, 0, 0
1472076334.001, 0, 0, 0
1472076335.001, 0, 0, 0
1472076336.001, 0, 0, 0
1472076337.001, 0, 0, 0
1472076338.001, 0, 0, 0
1472076339.001, 0, 0, 0
1472076340.001, 0, 0, 0
1472076341.001, 0, 0, 0
1472076342.001, 0, 0, 0
1472076343.001, 0, 0, 0
1472076344.001, 0, 0, 0
1472076345.001, 0, 0, 0
1472076346.001, 0, 0, 0
1472076347.001, 0, 0, 0
1472076348.001, 0, 0, 0
1472076349.001, 0, 0, 0
1472076350.001, 0, 0, 0
1472076351.001, 0, 0, 0
1472076352.001, 0, 0, 0
1472076353.001, 0, 0, 0
1472076354.001, 0, 0, 0
1472076355.001, 0, 0, 0
1472076356.001, 0, 0, 0
1472076357.001, 0, 0, 0
1472076358.001, 0, 0, 0
1472076359.001, 0, 0, 0
1472076360.001, 0, 0, 0
1472076361.001, 0, 0, 0
1472076362.001, 0, 0, 0
1472076363.001, 0, 0, 0
1472076364.001, 0, 0, 0
1472076365.001, 0, 0, 0
1472076366.001, 0, 0, 0
1472076367.001, 0, 0, 0
1472076368.001, 0, 0, 0
1472076369.001, 0, 0, 0
1472076370.001, 0, 0, 0
1472076371.001, 0, 0, 0
1472076372.002, 0, 0, 0
1472076373, 0, 0, 0
1472076374, 0, 0, 0
1472076375, 0, 0, 0
1472076376, 0, 0, 0
1472076377, 0, 0, 0
1472076378, 0, 0, 0
1472076379, 0, 0, 0
1472076380, 0, 0, 0
1472076381, 0, 0, 0
1472076382, 0, 0, 0
1472076383, 0, 0, 0
1472076384, 0, 0, 0
1472076385, 0, 0, 0
1472076386, 0, 0, 0
1472076387, 0, 0, 0
1472076388, 0, 0, 0
1472076389, 0, 0, 0
1472076390, 0, 0, 0
1472076391, 0, 0, 0
1472076392, 0, 0, 0
1472076393, 0, 0, 0
1472076394, 0, 0, 0
1472076395, 0, 0, 0
1472076396.001, 0, 0, 0
1472076397, 0, 0, 0
1472076398, 0, 0, 0
1472076399, 0, 0, 0
1472076400, 0, 0, 0
1472076401, 0, 0, 0
1472076402, 0, 0, 0
1472076403, 0, 0, 0
1472076404, 0, 0, 0
1472076405, 0, 0, 0
1472076406, 0, 0, 0
1472076407, 0, 0, 0
1472076408, 0, 0, 0
1472076409, 0, 0, 0
1472076410, 0, 0, 0
1472076411, 0, 0, 0
1472076412, 0, 0, 0
1472076413, 0, 0, 0
1472076414, 0, 0, 0
1472076415, 0, 0, 0
1472076416, 0, 0, 0
1472076417, 0, 0, 0
1472076418, 0, 0, 0
1472076419, 0, 0, 0
1472076420, 0, 0, 0
1472076421, 0, 0, 0
1472076422, 0, 0, 0
1472076423, 0, 0, 0
1472076424, 0, 0, 0
1472076425, 0, 0, 0
1472076426, 0, 0, 0
1472076427, 0, 0, 0
1472076428, 0, 0, 0
1472076429, 0, 0, 0
1472076430, 0, 0, 0
1472076431, 0, 0, 0
1472076432, 0, 0, 0
1472076433, 0, 0, 0
1472076434, 0, 0, 0
1472076435, 0, 0, 0
1472076436, 0, 0, 0
1472076437, 0, 0, 0
1472076438, 0, 0, 0
1472076439, 0, 0, 0
1472076440.001, 0, 0, 0
1472076441, 0, 0, 0
1472076442, 0, 0, 0
1472076443, 0, 0, 0
1472076444, 0, 0, 0
1472076445, 0, 0, 0
1472076446, 0, 0, 0
1472076447, 0, 0, 0
1472076448, 0, 0, 0
1472076449, 0, 0, 0
1472076450, 0, 0, 0
1472076451, 0, 0, 0
1472076452, 0, 0, 0
1472076453, 0, 0, 0
1472076454, 0, 0, 0
1472076455, 0, 0, 0
1472076456, 0, 0, 0
1472076457, 0, 0, 0
1472076458, 0, 0, 0
1472076459, 0, 0, 0
1472076460, 0, 0, 0
1472076461, 0, 0, 0
1472076462, 0, 0, 0
1472076463, 0, 0, 0
1472076464.001, 0, 0, 0
1472076465, 0, 0, 0
1472076466, 0, 0, 0
1472076467, 0, 0, 0
1472076468, 0, 0, 0
1472076469, 0, 0, 0
1472076470, 0, 0, 0
1472076471, 0, 0, 0
1472076472, 0, 0, 0
1472076473, 0, 0, 0
1472076474, 0, 0, 0
1472076475, 0, 0, 0
1472076476, 0, 0, 0
1472076477, 0, 0, 0
1472076478, 0, 0, 0
1472076479, 0, 0, 0
1472076480, 0, 0, 0
1472076481, 0, 0, 0
1472076482, 0, 0, 0
1472076483, 0, 0, 0
1472076484, 0, 0, 0
1472076485, 0, 0, 0
1472076486, 0, 0, 0
1472076487, 0, 0, 0
1472076488, 0, 0, 0
1472076489, 0, 0, 0
1472076490, 0, 0, 0
1472076491, 0, 0, 0
1472076492, 0, 0, 0
1472076493, 0, 0, 0
1472076494, 0, 0, 0
1472076495, 0, 0, 0
1472076496, 0, 0, 0
1472076497, 0, 0, 0
1472076498, 0, 0, 0
1472076499, 0, 0, 0
1472076500, 0, 0, 0
1472076501, 0, 0, 0
1472076502, 0, 0, 0
1472076503, 0, 0, 0
1472076504, 0, 0, 0
1472076505, 0, 0, 0
1472076506, 0, 0, 0
1472076507.001, 0, 0, 0
1472076507.999, 0, 0, 0
1472076508.999, 0, 0, 0
1472076509.999, 0, 0, 0
1472076510.999, 0, 0, 0
1472076511.999, 0, 0, 0
1472076512.999, 0, 0, 0
1472076513.999, 0, 0, 0
1472076514.999, 0, 0, 0
1472076515.999, 0, 0, 0
1472076516.999, 0, 0, 0
1472076517.999, 0, 0, 0
1472076518.999, 0, 0, 0
1472076519.999, 0, 0, 0
1472076520.999, 0, 0, 0
1472076521.999, 0, 0, 0
1472076522.999, 0, 0, 0
1472076523.999, 0, 0, 0
1472076524.999, 0, 0, 0
1472076525.999, 0, 0, 0
1472076526.999, 0, 0, 0
1472076527.999, 0, 0, 0
1472076528.999, 0, 0, 0
1472076529.999, 0, 0, 0
1472076531, 0, 0, 0
1472076531.999, 0, 0, 0
1472076532.999, 0, 0, 0
1472076533.999, 0, 0, 0
1472076534.999, 0, 0, 0
1472076535.999, 0, 0, 0
1472076536.999, 0, 0, 0
1472076537.999, 0, 0, 0
1472076538.999, 0, 0, 0
1472076539.999, 0, 0, 0
1472076540.999, 0, 0, 0
1472076541.999, 0, 0, 0
1472076542.999, 0, 0, 0
1472076543.999, 0, 0, 0
1472076544.999, 0, 0, 0
1472076545.999, 0, 0, 0
1472076547, 0, 0, 0
1472076547.999, 0, 0, 0
1472076548.999, 0, 0, 0
1472076549.999, 0, 0, 0
1472076550.999, 0, 0, 0
1472076551.999, 0, 0, 0
1472076552.999, 0, 0, 0
1472076553.999, 0, 0, 0
1472076554.999, 0, 0, 0
1472076555.999, 0, 0, 0
1472076556.999, 0, 0, 0
1472076557.999, 0, 0, 0
1472076558.999, 0, 0, 0
1472076559.999, 0, 0, 0
1472076560.999, 0, 0, 0
1472076561.999, 0, 0, 0
1472076562.999, 0, 0, 0
1472076563.999, 0, 0, 0
1472076564.999, 0, 0, 0
1472076565.999, 0, 0, 0
1472076566.999, 0, 0, 0
1472076567.999, 0, 0, 0
1472076568.999, 0, 0, 0
1472076569.999, 0, 0, 0
1472076571, 0, 0, 0
1472076571.999, 0, 0, 0
1472076572.999, 0, 0, 0
1472076573.999, 0, 0, 0
1472076574.999, 0, 0, 0
1472076575.999, 0, 0, 0
1472076576.999, 0, 0, 0
1472076577.999, 0, 0, 0
1472076578.999, 0, 0, 0
1472076579.999, 0, 0, 0
1472076580.999, 0, 0, 0
1472076581.999, 0, 0, 0
1472076582.999, 0, 0, 0
1472076583.999, 0, 0, 0
1472076584.999, 0, 0, 0
1472076585.999, 0, 0, 0
1472076586.999, 0, 0, 0
1472076587.999, 0, 0, 0
1472076588.999, 0, 0, 0
1472076589.999, 0, 0, 0
1472076590.999, 0, 0, 0
1472076591.999, 0, 0, 0
1472076592.999, 0, 0, 0
1472076593.999, 0, 0, 0
1472076594.999, 0, 0, 0
1472076596, 0, 0, 0
1472076596.999, 0, 0, 0
1472076597.999, 0, 0, 0
1472076598.999, 0, 0, 0
1472076599.999, 0, 0, 0
1472076600.999, 0, 0, 0
1472076601.999, 0, 0, 0
1472076602.999, 0, 0, 0
1472076603.999, 0, 0, 0
1472076605.002, 0, 0, 0
1472076605.999, 0, 0, 0
1472076606.999, 0, 0, 0
1472076607.999, 0, 0, 0
1472076608.999, 0, 0, 0
1472076609.999, 0, 0, 0
1472076611.001, 0, 0, 0
1472076611.999, 0, 0, 0
1472076612.999, 0, 0, 0
1472076613.999, 0, 0, 0
1472076614.999, 0, 0, 0
1472076615.999, 0, 0, 0
1472076616.999, 0, 0, 0
1472076617.999, 0, 0, 0
1472076618.999, 0, 0, 0
1472076619.999, 0, 0, 0
1472076620.999, 0, 0, 0
1472076621.999, 0, 0, 0
1472076622.999, 0, 0, 0
1472076623.999, 0, 0, 0
1472076624.999, 0, 0, 0
1472076625.999, 0, 0, 0
1472076626.999, 0, 0, 0
1472076627.999, 0, 0, 0
1472076628.999, 0, 0, 0
1472076629.999, 0, 0, 0
1472076630.999, 0, 0, 0
1472076631.999, 0, 0, 0
1472076632.999, 0, 0, 0
1472076633.999, 0, 0, 0
1472076635.001, 0, 0, 0
1472076635.999, 0, 0, 0
1472076636.999, 0, 0, 0
1472076637.999, 0, 0, 0
1472076638.999, 0, 0, 0
1472076639.999, 0, 0, 0
1472076640.999, 0, 0, 0
1472076641.999, 0, 0, 0
1472076642.999, 0, 0, 0
1472076643.999, 0, 0, 0
1472076644.999, 0, 0, 0
1472076645.999, 0, 0, 0
1472076646.999, 0, 0, 0
1472076647.999, 0, 0, 0
1472076648.999, 0, 0, 0
1472076649.999, 0, 0, 0
1472076650.999, 0, 0, 0
1472076651.999, 0, 0, 0
1472076652.999, 0, 0, 0
1472076653.999, 0, 0, 0
1472076654.999, 0, 0, 0
1472076655.999, 0, 0, 0
1472076656.999, 0, 0, 0
1472076657.999, 0, 0, 0
1472076658.999, 0, 0, 0
1472076659.999, 0, 0, 0
1472076660.999, 0, 0, 0
1472076661.999, 0, 0, 0
1472076662.999, 0, 0, 0
1472076663.999, 0, 0, 0
1472076664.999, 0, 0, 0
1472076665.999, 0, 0, 0
1472076666.999, 0, 0, 0
1472076667.999, 0, 0, 0
1472076668.999, 0, 0, 0
1472076669.999, 0, 0, 0
1472076671, 0, 0, 0
1472076671.999, 0, 0, 0
1472076672.999, 0, 0, 0
1472076673.999, 0, 0, 0
1472076674.999, 0, 0, 0
1472076675.999, 0, 0, 0
1472076676.999, 0, 0, 0
1472076677.999, 0, 0, 0
1472076678.999, 0, 0, 0
1472076679.999, 0, 0, 0
1472076680.999, 0, 0, 0
1472076681.999, 0, 0, 0
1472076682.999, 0, 0, 0
1472076683.999, 0, 0, 0
1472076684.999, 0, 0, 0
1472076685.999, 0, 0, 0
1472076686.999, 0, 0, 0
1472076687.999, 0, 0, 0
1472076688.999, 0, 0, 0
1472076689.999, 0, 0, 0
1472076690.999, 0, 0, 0
1472076691.999, 0, 0, 0
1472076692.999, 0, 0, 0
1472076693.999, 0, 0, 0
1472076694.999, 0, 0, 0
1472076695.999, 0, 0, 0
1472076696.999, 0, 0, 0
1472076697.999, 0, 0, 0
1472076698.999, 0, 0, 0
1472076699.999, 0, 0, 0
1472076700.999, 0, 0, 0
1472076701.999, 0, 0, 0
1472076702.999, 0, 0, 0
1472076703.999, 0, 0, 0
1472076704.999, 0, 0, 0
1472076705.999, 0, 0, 0
1472076706.999, 0, 0, 0
1472076707.999, 0, 0, 0
1472076708.999, 0, 0, 0
1472076709.999, 0, 0, 0
1472076710.999, 0, 0, 0
1472076711.999, 0, 0, 0
1472076712.999, 0, 0, 0
1472076713.999, 0, 0, 0
1472076714.999, 0, 0, 0
1472076715.999, 0, 0, 0
1472076716.999, 0, 0, 0
1472076717.999, 0, 0, 0
1472076719, 0, 0, 0
1472076719.998, 0, 0, 0
1472076720.998, 0, 0, 0
1472076721.998, 0, 0, 0
1472076722.998, 0, 0, 0
1472076723.998, 0, 0, 0
1472076724.998, 0, 0, 0
1472076725.998, 0, 0, 0
1472076726.998, 0, 0, 0
1472076727.998, 0, 0, 0
1472076728.998, 0, 0, 0
1472076729.998, 0, 0, 0
1472076730.998, 0, 0, 0
1472076731.998, 0, 0, 0
1472076732.998, 0, 0, 0
1472076733.998, 0, 0, 0
1472076735, 0, 0, 0
1472076735.998, 0, 0, 0
1472076736.998, 0, 0, 0
1472076737.998, 0, 0, 0
1472076738.998, 0, 0, 0
1472076739.998, 0, 0, 0
1472076740.998, 0, 0, 0
1472076741.998, 0, 0, 0
1472076742.998, 0, 0, 0
1472076743.998, 0, 0, 0
1472076744.998, 0, 0, 0
1472076745.998, 0, 0, 0
1472076746.998, 0, 0, 0
1472076747.998, 0, 0, 0
1472076748.998, 0, 0, 0
1472076749.998, 0, 0, 0
1472076750.998, 0, 0, 0
1472076751.998, 0, 0, 0
1472076752.998, 0, 0, 0
1472076753.998, 0, 0, 0
1472076754.998, 0, 0, 0
1472076755.998, 0, 0, 0
1472076756.998, 0, 0, 0
1472076757.998, 0, 0, 0
1472076758.998, 0, 0, 0
1472076759.998, 0, 0, 0
1472076760.998, 0, 0, 0
1472076761.998, 0, 0, 0
1472076762.998, 0, 0, 0
1472076763.998, 0, 0, 0
1472076764.998, 0, 0, 0
1472076765.998, 0, 0, 0
1472076766.998, 0, 0, 0
1472076767.998, 0, 0, 0
1472076768.998, 0, 0, 0
1472076769.998, 0, 0, 0
1472076770.998, 0, 0, 0
1472076771.998, 0, 0, 0
1472076772.998, 0, 0, 0
1472076773.998, 0, 0, 0
1472076774.998, 0, 0, 0
1472076775.998, 0, 0, 0
1472076776.998, 0, 0, 0
1472076777.998, 0, 0, 0
1472076778.998, 0, 0, 0
1472076779.998, 0, 0, 0
1472076780.998, 0, 0, 0
1472076781.998, 0, 0, 0
1472076782.998, 0, 0, 0
1472076783.998, 0, 0, 0
1472076784.998, 0, 0, 0
1472076785.998, 0, 0, 0
1472076786.998, 0, 0, 0
1472076787.998, 0, 0, 0
1472076788.998, 0, 0, 0
1472076789.998, 0, 0, 0
1472076790.998, 0, 0, 0
1472076791.998, 0, 0, 0
1472076792.998, 0, 0, 0
1472076793.998, 0, 0, 0
1472076794.998, 0, 0, 0
1472076795.998, 0, 0, 0
1472076796.998, 0, 0, 0
1472076797.998, 0, 0, 0
1472076798.998, 0, 0, 0
1472076799.998, 0, 0, 0
1472076800.998, 0, 0, 0
1472076801.998, 0, 0, 0
1472076802.998, 0, 0, 0
1472076803.998, 0, 0, 0
1472076804.998, 0, 0, 0
1472076806, 0, 0, 0
1472076806.998, 0, 0, 0
1472076807.998, 0, 0, 0
1472076808.998, 0, 0, 0
1472076809.998, 0, 0, 0
1472076810.998, 0, 0, 0
1472076811.998, 0, 0, 0
1472076812.998, 0, 0, 0
1472076813.998, 0, 0, 0
1472076814.998, 0, 0, 0
1472076815.998, 0, 0, 0
1472076816.998, 0, 0, 0
1472076817.998, 0, 0, 0
1472076818.998, 0, 0, 0
1472076819.998, 0, 0, 0
1472076820.998, 0, 0, 0
1472076821.998, 0, 0, 0
1472076822.998, 0, 0, 0
1472076823.998, 0, 0, 0
1472076824.998, 0, 0, 0
1472076825.998, 0, 0, 0
1472076826.998, 0, 0, 0
1472076827.998, 0, 0, 0
1472076828.998, 0, 0, 0
1472076829.998, 0, 0, 0
1472076830.998, 0, 0, 0
1472076831.998, 0, 0, 0
1472076832.998, 0, 0, 0
1472076833.998, 0, 0, 0
1472076834.998, 0, 0, 0
1472076835.998, 0, 0, 0
1472076836.998, 0, 0, 0
1472076837.998, 0, 0, 0
1472076838.998, 0, 0, 0
1472076839.998, 0, 0, 0
1472076840.998, 0, 0, 0
1472076841.998, 0, 0, 0
1472076842.998, 0, 0, 0
1472076843.998, 0, 0, 0
1472076844.998, 0, 0, 0
1472076845.998, 0, 0, 0
1472076846.998, 0, 0, 0
1472076847.998, 0, 0, 0
1472076848.998, 0, 0, 0
1472076849.998, 0, 0, 0
1472076850.998, 0, 0, 0
1472076851.998, 0, 0, 0
1472076852.998, 0, 0, 0
1472076853.998, 0, 0, 0
1472076854.998, 0, 0, 0
1472076855.998, 0, 0, 0
1472076856.998, 0, 0, 0
1472076857.998, 0, 0, 0
1472076858.998, 0, 0, 0
1472076859.998, 0, 0, 0
1472076860.998, 0, 0, 0
1472076861.998, 0, 0, 0
1472076862.998, 0, 0, 0
1472076863.998, 0, 0, 0
1472076864.998, 0, 0, 0
1472076865.998, 0, 0, 0
1472076866.998, 0, 0, 0
1472076867.998, 0, 0, 0
1472076868.998, 0, 0, 0
1472076869.998, 0, 0, 0
1472076870.998, 0, 0, 0
1472076871.998, 0, 0, 0
1472076872.998, 0, 0, 0
1472076873.998, 0, 0, 0
1472076874.998, 0, 0, 0
1472076875.998, 0, 0, 0
1472076876.998, 0, 0, 0
1472076877.998, 0, 0, 0
1472076878.998, 0, 0, 0
1472076879.998, 0, 0, 0
1472076880.998, 0, 0, 0
1472076881.998, 0, 0, 0
1472076882.998, 0, 0, 0
1472076883.998, 0, 0, 0
1472076884.998, 0, 0, 0
1472076885.998, 0, 0, 0
1472076886.998, 0, 0, 0
1472076887.998, 0, 0, 0
1472076888.998, 0, 0, 0
1472076889.998, 0, 0, 0
1472076890.998, 0, 0, 0
1472076891.998, 0, 0, 0
1472076892.998, 0, 0, 0
1472076893.998, 0, 0, 0
1472076894.998, 0, 0, 0
1472076895.998, 0, 0, 0
1472076896.998, 0, 0, 0
1472076897.998, 0, 0, 0
1472076898.998, 0, 0, 0
1472076899.998, 0, 0, 0
1472076900.998, 0, 0, 0
1472076901.999, 0, 0, 0
1472076902.998, 0, 0, 0
1472076903.998, 0, 0, 0
1472076904.998, 0, 0, 0
1472076905.998, 0, 0, 0
1472076906.998, 0, 0, 0
1472076907.998, 0, 0, 0
1472076908.998, 0, 0, 0
1472076909.998, 0, 0, 0
1472076910.998, 0, 0, 0
1472076911.998, 0, 0, 0
