1473667201, 0, 0, 0
1473667202, 0, 0, 0
1473667203, 0, 0, 0
1473667204, 0, 0, 0
1473667205, 0, 0, 0
1473667206, 0, 0, 0
1473667207, 0, 0, 0
1473667208, 0, 0, 0
1473667209, 0, 0, 0
1473667210.001, 0, 0, 0
1473667211, 0, 0, 0
1473667212, 0, 0, 0
1473667213, 0, 0, 0
1473667214, 0, 0, 0
1473667215, 0, 0, 0
1473667216, 0, 0, 0
1473667217, 0, 0, 0
1473667218, 0, 0, 0
1473667219, 0, 0, 0
1473667220, 0, 0, 0
1473667221, 0, 0, 0
1473667222, 0, 0, 0
1473667223, 0, 0, 0
1473667224, 0, 0, 0
1473667225, 0, 0, 0
1473667226, 0, 0, 0
1473667227, 0, 0, 0
1473667228, 0, 0, 0
1473667229, 0, 0, 0
1473667230, 0, 0, 0
1473667231, 0, 0, 0
1473667232, 0, 0, 0
1473667233, 0, 0, 0
1473667234, 0, 0, 0
1473667235, 0, 0, 0
1473667236, 0, 0, 0
1473667237, 0, 0, 0
1473667238, 0, 0, 0
1473667239, 0, 0, 0
1473667240, 0, 0, 0
1473667241, 0, 0, 0
1473667242, 0, 0, 0
1473667243, 0, 0, 0
1473667244, 0, 0, 0
1473667245, 0, 0, 0
1473667246, 0, 0, 0
1473667247, 0, 0, 0
1473667248, 0, 0, 0
1473667249, 0, 0, 0
1473667250, 0, 0, 0
1473667251, 0, 0, 0
1473667252, 0, 0, 0
1473667253.002, 0, 0, 0
1473667254, 0, 0, 0
1473667255, 0, 0, 0
1473667256, 0, 0, 0
1473667257, 0, 0, 0
1473667258, 0, 0, 0
1473667259, 0, 0, 0
1473667260, 0, 0, 0
1473667261, 0, 0, 0
1473667262, 0, 0, 0
1473667263, 0, 0, 0
1473667264, 0, 0, 0
1473667265, 0, 0, 0
1473667266, 0, 0, 0
1473667267, 0, 0, 0
1473667268, 0, 0, 0
1473667269, 0, 0, 0
1473667270, 0, 0, 0
1473667271, 0, 0, 0
1473667272, 0, 0, 0
1473667273, 0, 0, 0
1473667274, 0, 0, 0
1473667275, 0, 0, 0
1473667276, 0, 0, 0
1473667277, 0, 0, 0
1473667278, 0, 0, 0
1473667279, 0, 0, 0
1473667280, 0, 0, 0
1473667281, 0, 0, 0
1473667282, 0, 0, 0
1473667283, 0, 0, 0
1473667284, 0, 0, 0
1473667285, 0, 0, 0
1473667286, 0, 0, 0
1473667287, 0, 0, 0
1473667288, 0, 0, 0
1473667289, 0, 0, 0
1473667290.001, 0, 0, 0
1473667291, 0, 0, 0
1473667292, 0, 0, 0
1473667293, 0, 0, 0
1473667294, 0, 0, 0
1473667295, 0, 0, 0
1473667296, 0, 0, 0
1473667297, 0, 0, 0
1473667298, 0, 0, 0
1473667299, 0, 0, 0
1473667300, 0, 0, 0
1473667301, 0, 0, 0
1473667302, 0, 0, 0
1473667303, 0, 0, 0
1473667304, 0, 0, 0
1473667305, 0, 0, 0
1473667306, 0, 0, 0
1473667307, 0, 0, 0
1473667308, 0, 0, 0
1473667309, 0, 0, 0
1473667310, 0, 0, 0
1473667311, 0, 0, 0
1473667312, 0, 0, 0
1473667313, 0, 0, 0
1473667314, 0, 0, 0
1473667315, 0, 0, 0
1473667316, 0, 0, 0
1473667317, 0, 0, 0
1473667318, 0, 0, 0
1473667319, 0, 0, 0
1473667320, 0, 0, 0
1473667321, 0, 0, 0
1473667322, 0, 0, 0
1473667323, 0, 0, 0
1473667324, 0, 0, 0
1473667325, 0, 0, 0
1473667326, 0, 0, 0
1473667327, 0, 0, 0
1473667328, 0, 0, 0
1473667329, 0, 0, 0
1473667330, 0, 0, 0
1473667331, 0, 0, 0
1473667332, 0, 0, 0
1473667333, 0, 0, 0
1473667334, 0, 0, 0
1473667335, 0, 0, 0
1473667336, 0, 0, 0
1473667337, 0, 0, 0
1473667338, 0, 0, 0
1473667339, 0, 0, 0
1473667340, 0, 0, 0
1473667341, 0, 0, 0
1473667342, 0, 0, 0
1473667343, 0, 0, 0
1473667344, 0, 0, 0
1473667345, 0, 0, 0
1473667346, 0, 0, 0
1473667347, 0, 0, 0
1473667348, 0, 0, 0
1473667349, 0, 0, 0
1473667350, 0, 0, 0
1473667351, 0, 0, 0
1473667352, 0, 0, 0
1473667353, 0, 0, 0
1473667354, 0, 0, 0
1473667355, 0, 0, 0
1473667356, 0, 0, 0
1473667357, 0, 0, 0
1473667358, 0, 0, 0
1473667359, 0, 0, 0
1473667360, 0, 0, 0
1473667361, 0, 0, 0
1473667362, 0, 0, 0
1473667363, 0, 0, 0
1473667364, 0, 0, 0
1473667365, 0, 0, 0
1473667366, 0, 0, 0
1473667367, 0, 0, 0
1473667368, 0, 0, 0
1473667369, 0, 0, 0
1473667370, 0, 0, 0
1473667371, 0, 0, 0
1473667372, 0, 0, 0
1473667373, 0, 0, 0
1473667374, 0, 0, 0
1473667375, 0, 0, 0
1473667376, 0, 0, 0
1473667377, 0, 0, 0
1473667378, 0, 0, 0
1473667379, 0, 0, 0
1473667380, 0, 0, 0
1473667381, 0, 0, 0
1473667382, 0, 0, 0
1473667383, 0, 0, 0
1473667384, 0, 0, 0
1473667385, 0, 0, 0
1473667386, 0, 0, 0
1473667387.001, 0, 0, 0
1473667388, 0, 0, 0
1473667389, 0, 0, 0
1473667390, 0, 0, 0
1473667391, 0, 0, 0
1473667392, 0, 0, 0
1473667393, 0, 0, 0
1473667394, 0, 0, 0
1473667395, 0, 0, 0
1473667396, 0, 0, 0
1473667397, 0, 0, 0
1473667398, 0, 0, 0
1473667399, 0, 0, 0
1473667400, 0, 0, 0
1473667401, 0, 0, 0
1473667402, 0, 0, 0
1473667403, 0, 0, 0
1473667404, 0, 0, 0
1473667405, 0, 0, 0
1473667406, 0, 0, 0
1473667407, 0, 0, 0
1473667408, 0, 0, 0
1473667409, 0, 0, 0
1473667410, 0, 0, 0
1473667411, 0, 0, 0
1473667412, 0, 0, 0
1473667413, 0, 0, 0
1473667414, 0, 0, 0
1473667415, 0, 0, 0
1473667416, 0, 0, 0
1473667417, 0, 0, 0
1473667418, 0, 0, 0
1473667419, 0, 0, 0
1473667420, 0, 0, 0
1473667421, 0, 0, 0
1473667422, 0, 0, 0
1473667423, 0, 0, 0
1473667424, 0, 0, 0
1473667425, 0, 0, 0
1473667426, 0, 0, 0
1473667427, 0, 0, 0
1473667428, 0, 0, 0
1473667429, 0, 0, 0
1473667430.001, 0, 0, 0
1473667431, 0, 0, 0
1473667432, 0, 0, 0
1473667433, 0, 0, 0
1473667434, 0, 0, 0
1473667435, 0, 0, 0
1473667436, 0, 0, 0
1473667437, 0, 0, 0
1473667438, 0, 0, 0
1473667439, 0, 0, 0
1473667440, 0, 0, 0
1473667441, 0, 0, 0
1473667442, 0, 0, 0
1473667443, 0, 0, 0
1473667444, 0, 0, 0
1473667445, 0, 0, 0
1473667446, 0, 0, 0
1473667447, 0, 0, 0
1473667448, 0, 0, 0
1473667449, 0, 0, 0
1473667450, 0, 0, 0
1473667451, 0, 0, 0
1473667452, 0, 0, 0
1473667453, 0, 0, 0
1473667454, 0, 0, 0
1473667455, 0, 0, 0
1473667456, 0, 0, 0
1473667457, 0, 0, 0
1473667458, 0, 0, 0
1473667459.001, 0, 0, 0
1473667460, 0, 0, 0
1473667461, 0, 0, 0
1473667462, 0, 0, 0
1473667463, 0, 0, 0
1473667464, 0, 0, 0
1473667465, 0, 0, 0
1473667466, 0, 0, 0
1473667467, 0, 0, 0
1473667468, 0, 0, 0
1473667469, 0, 0, 0
1473667470, 0, 0, 0
1473667471, 0, 0, 0
1473667472, 0, 0, 0
1473667473, 0, 0, 0
1473667474, 0, 0, 0
1473667475, 0, 0, 0
1473667476, 0, 0, 0
1473667477, 0, 0, 0
1473667478, 0, 0, 0
1473667479, 0, 0, 0
1473667480, 0, 0, 0
1473667481.001, 0, 0, 0
1473667482.001, 0, 0, 0
1473667482.999, 0, 0, 0
1473667483.999, 0, 0, 0
1473667484.999, 0, 0, 0
1473667485.999, 0, 0, 0
1473667486.999, 0, 0, 0
1473667487.999, 0, 0, 0
1473667488.999, 0, 0, 0
1473667489.999, 0, 0, 0
1473667490.999, 0, 0, 0
1473667491.999, 0, 0, 0
1473667492.999, 0, 0, 0
1473667493.999, 0, 0, 0
1473667494.999, 0, 0, 0
1473667495.999, 0, 0, 0
1473667496.999, 0, 0, 0
1473667497.999, 0, 0, 0
1473667498.999, 0, 0, 0
1473667499.999, 0, 0, 0
1473667500.999, 0, 0, 0
1473667501.999, 0, 0, 0
1473667502.999, 0, 0, 0
1473667503.999, 0, 0, 0
1473667504.999, 0, 0, 0
1473667505.999, 0, 0, 0
1473667506.999, 0, 0, 0
1473667507.999, 0, 0, 0
1473667508.999, 0, 0, 0
1473667509.999, 0, 0, 0
1473667510.999, 0, 0, 0
1473667511.999, 0, 0, 0
1473667512.999, 0, 0, 0
1473667513.999, 0, 0, 0
1473667514.999, 0, 0, 0
1473667515.999, 0, 0, 0
1473667516.999, 0, 0, 0
1473667517.999, 0, 0, 0
1473667518.999, 0, 0, 0
1473667519.999, 0, 0, 0
1473667520.999, 0, 0, 0
1473667521.999, 0, 0, 0
1473667522.999, 0, 0, 0
1473667523.999, 0, 0, 0
1473667524.999, 0, 0, 0
1473667525.999, 0, 0, 0
1473667526.999, 0, 0, 0
1473667527.999, 0, 0, 0
1473667528.999, 0, 0, 0
1473667529.999, 0, 0, 0
1473667530.999, 0, 0, 0
1473667531.999, 0, 0, 0
1473667532.999, 0, 0, 0
1473667533.999, 0, 0, 0
1473667534.999, 0, 0, 0
1473667535.999, 0, 0, 0
1473667536.999, 0, 0, 0
1473667537.999, 0, 0, 0
1473667538.999, 0, 0, 0
1473667539.999, 0, 0, 0
1473667540.999, 0, 0, 0
1473667541.999, 0, 0, 0
1473667542.999, 0, 0, 0
1473667544.001, 0, 0, 0
1473667544.999, 0, 0, 0
1473667545.999, 0, 0, 0
1473667546.999, 0, 0, 0
1473667547.999, 0, 0, 0
1473667548.999, 0, 0, 0
1473667549.999, 0, 0, 0
1473667550.999, 0, 0, 0
1473667551.999, 0, 0, 0
1473667552.999, 0, 0, 0
1473667553.999, 0, 0, 0
1473667554.999, 0, 0, 0
1473667555.999, 0, 0, 0
1473667556.999, 0, 0, 0
1473667557.999, 0, 0, 0
1473667558.999, 0, 0, 0
1473667559.999, 0, 0, 0
1473667560.999, 0, 0, 0
1473667561.999, 0, 0, 0
1473667562.999, 0, 0, 0
1473667564, 0, 0, 0
1473667564.999, 0, 0, 0
1473667565.999, 0, 0, 0
1473667566.999, 0, 0, 0
1473667567.999, 0, 0, 0
1473667568.999, 0, 0, 0
1473667569.999, 0, 0, 0
1473667570.999, 0, 0, 0
1473667571.999, 0, 0, 0
1473667572.999, 0, 0, 0
1473667573.999, 0, 0, 0
1473667574.999, 0, 0, 0
1473667575.999, 0, 0, 0
1473667576.999, 0, 0, 0
1473667578, 0, 0, 0
1473667578.999, 0, 0, 0
1473667579.999, 0, 0, 0
1473667580.999, 0, 0, 0
1473667581.999, 0, 0, 0
1473667582.999, 0, 0, 0
1473667584.999, 0, 0, 0
1473667585.999, 0, 0, 0
1473667586.999, 0, 0, 0
1473667587.999, 0, 0, 0
1473667588.999, 0, 0, 0
1473667589.999, 0, 0, 0
1473667590.999, 0, 0, 0
1473667591.999, 0, 0, 0
1473667592.999, 0, 0, 0
1473667593.999, 0, 0, 0
1473667594.999, 0, 0, 0
1473667595.999, 0, 0, 0
1473667596.999, 0, 0, 0
1473667597.999, 0, 0, 0
1473667598.999, 0, 0, 0
1473667599.999, 0, 0, 0
1473667600.999, 0, 0, 0
1473667601.999, 0, 0, 0
1473667602.999, 0, 0, 0
1473667603.999, 0, 0, 0
1473667604.999, 0, 0, 0
1473667605.999, 0, 0, 0
1473667606.999, 0, 0, 0
1473667607.999, 0, 0, 0
1473667608.999, 0, 0, 0
1473667609.999, 0, 0, 0
1473667610.999, 0, 0, 0
1473667611.999, 0, 0, 0
1473667612.999, 0, 0, 0
1473667613.999, 0, 0, 0
1473667614.999, 0, 0, 0
1473667615.999, 0, 0, 0
1473667616.999, 0, 0, 0
1473667617.999, 0, 0, 0
1473667618.999, 0, 0, 0
1473667619.999, 0, 0, 0
1473667620.999, 0, 0, 0
1473667621.999, 0, 0, 0
1473667622.999, 0, 0, 0
1473667623.999, 0, 0, 0
1473667624.999, 0, 0, 0
1473667625.999, 0, 0, 0
1473667626.999, 0, 0, 0
1473667627.999, 0, 0, 0
1473667628.999, 0, 0, 0
1473667629.999, 0, 0, 0
1473667630.999, 0, 0, 0
1473667631.999, 0, 0, 0
1473667632.999, 0, 0, 0
1473667634, 0, 0, 0
1473667634.999, 0, 0, 0
1473667635.999, 0, 0, 0
1473667636.999, 0, 0, 0
1473667637.999, 0, 0, 0
1473667638.999, 0, 0, 0
1473667639.999, 0, 0, 0
1473667640.999, 0, 0, 0
1473667641.999, 0, 0, 0
1473667642.999, 0, 0, 0
1473667643.999, 0, 0, 0
1473667644.999, 0, 0, 0
1473667645.999, 0, 0, 0
1473667646.999, 0, 0, 0
1473667647.999, 0, 0, 0
1473667648.999, 0, 0, 0
1473667649.999, 0, 0, 0
1473667650.999, 0, 0, 0
1473667651.999, 0, 0, 0
1473667652.999, 0, 0, 0
1473667653.999, 0, 0, 0
1473667654.999, 0, 0, 0
1473667655.999, 0, 0, 0
1473667656.999, 0, 0, 0
1473667657.999, 0, 0, 0
1473667658.999, 0, 0, 0
1473667659.999, 0, 0, 0
1473667660.999, 0, 0, 0
1473667661.999, 0, 0, 0
1473667662.999, 0, 0, 0
1473667663.999, 0, 0, 0
1473667664.999, 0, 0, 0
1473667665.999, 0, 0, 0
1473667666.999, 0, 0, 0
1473667667.999, 0, 0, 0
1473667668.999, 0, 0, 0
1473667669.999, 0, 0, 0
1473667670.999, 0, 0, 0
1473667671.999, 0, 0, 0
1473667672.999, 0, 0, 0
1473667673.999, 0, 0, 0
1473667674.999, 0, 0, 0
1473667675.999, 0, 0, 0
1473667676.999, 0, 0, 0
1473667677.999, 0, 0, 0
1473667678.999, 0, 0, 0
1473667679.999, 0, 0, 0
1473667680.999, 0, 0, 0
1473667681.999, 0, 0, 0
1473667682.999, 0, 0, 0
1473667683.999, 0, 0, 0
1473667684.999, 0, 0, 0
1473667685.999, 0, 0, 0
1473667686.999, 0, 0, 0
1473667687.999, 0, 0, 0
1473667688.999, 0, 0, 0
1473667689.999, 0, 0, 0
1473667690.999, 0, 0, 0
1473667691.999, 0, 0, 0
1473667692.999, 0, 0, 0
1473667693.999, 0, 0, 0
1473667694.999, 0, 0, 0
1473667695.999, 0, 0, 0
1473667696.999, 0, 0, 0
1473667697.999, 0, 0, 0
1473667698.999, 0, 0, 0
1473667699.999, 0, 0, 0
1473667700.999, 0, 0, 0
1473667701.999, 0, 0, 0
1473667702.999, 0, 0, 0
1473667703.999, 0, 0, 0
1473667704.999, 0, 0, 0
1473667705.999, 0, 0, 0
1473667706.999, 0, 0, 0
1473667707.999, 0, 0, 0
1473667708.999, 0, 0, 0
1473667709.999, 0, 0, 0
1473667710.999, 0, 0, 0
1473667711.999, 0, 0, 0
1473667712.999, 0, 0, 0
1473667713.999, 0, 0, 0
1473667714.999, 0, 0, 0
1473667715.999, 0, 0, 0
1473667716.999, 0, 0, 0
1473667717.999, 0, 0, 0
1473667718.999, 0, 0, 0
1473667719.999, 0, 0, 0
1473667720.999, 0, 0, 0
1473667721.999, 0, 0, 0
1473667722.999, 0, 0, 0
1473667723.999, 0, 0, 0
1473667725, 0, 0, 0
1473667725.999, 0, 0, 0
1473667726.999, 0, 0, 0
1473667727.999, 0, 0, 0
1473667728.999, 0, 0, 0
1473667729.999, 0, 0, 0
1473667730.999, 0, 0, 0
1473667731.999, 0, 0, 0
1473667732.999, 0, 0, 0
1473667733.999, 0, 0, 0
1473667734.999, 0, 0, 0
1473667735.999, 0, 0, 0
1473667736.999, 0, 0, 0
1473667737.999, 0, 0, 0
1473667738.999, 0, 0, 0
1473667739.999, 0, 0, 0
1473667740.999, 0, 0, 0
1473667741.999, 0, 0, 0
1473667742.999, 0, 0, 0
1473667743.999, 0, 0, 0
1473667744.999, 0, 0, 0
1473667745.999, 0, 0, 0
1473667746.999, 0, 0, 0
1473667747.999, 0, 0, 0
1473667748.999, 0, 0, 0
1473667749.999, 0, 0, 0
1473667750.999, 0, 0, 0
1473667751.999, 0, 0, 0
1473667752.999, 0, 0, 0
1473667753.999, 0, 0, 0
1473667754.999, 0, 0, 0
1473667755.999, 0, 0, 0
1473667756.999, 0, 0, 0
1473667757.999, 0, 0, 0
1473667758.999, 0, 0, 0
1473667759.999, 0, 0, 0
1473667760.999, 0, 0, 0
1473667761.999, 0, 0, 0
1473667762.999, 0, 0, 0
1473667763.999, 0, 0, 0
1473667764.999, 0, 0, 0
1473667765.999, 0, 0, 0
1473667766.999, 0, 0, 0
1473667767.999, 0, 0, 0
1473667768.999, 0, 0, 0
1473667769.999, 0, 0, 0
1473667770.999, 0, 0, 0
1473667771.999, 0, 0, 0
1473667772.999, 0, 0, 0
1473667773.999, 0, 0, 0
1473667774.999, 0, 0, 0
1473667775.999, 0, 0, 0
1473667776.999, 0, 0, 0
1473667777.999, 0, 0, 0
1473667778.999, 0, 0, 0
1473667779.999, 0, 0, 0
1473667781, 0, 0, 0
1473667781.999, 0, 0, 0
1473667782.999, 0, 0, 0
1473667783.999, 0, 0, 0
1473667784.999, 0, 0, 0
1473667785.999, 0, 0, 0
1473667786.999, 0, 0, 0
1473667787.999, 0, 0, 0
1473667788.999, 0, 0, 0
1473667789.999, 0, 0, 0
1473667790.999, 0, 0, 0
1473667791.999, 0, 0, 0
1473667792.999, 0, 0, 0
1473667793.999, 0, 0, 0
1473667794.999, 0, 0, 0
1473667795.999, 0, 0, 0
1473667796.999, 0, 0, 0
1473667797.999, 0, 0, 0
1473667798.999, 0, 0, 0
1473667799.999, 0, 0, 0
1473667800.999, 0, 0, 0
1473667801.999, 0, 0, 0
1473667802.999, 0, 0, 0
1473667803.999, 0, 0, 0
1473667804.999, 0, 0, 0
1473667805.999, 0, 0, 0
1473667806.999, 0, 0, 0
1473667807.999, 0, 0, 0
1473667808.999, 0, 0, 0
1473667809.999, 0, 0, 0
1473667810.999, 0, 0, 0
1473667812.001, 0, 0, 0
1473667812.999, 0, 0, 0
1473667813.999, 0, 0, 0
1473667814.999, 0, 0, 0
1473667815.999, 0, 0, 0
1473667816.999, 0, 0, 0
1473667817.999, 0, 0, 0
1473667818.999, 0, 0, 0
1473667819.999, 0, 0, 0
1473667820.999, 0, 0, 0
1473667821.999, 0, 0, 0
1473667822.999, 0, 0, 0
1473667823.999, 0, 0, 0
1473667824.999, 0, 0, 0
1473667825.999, 0, 0, 0
1473667826.999, 0, 0, 0
1473667827.999, 0, 0, 0
1473667828.999, 0, 0, 0
1473667829.999, 0, 0, 0
1473667830.999, 0, 0, 0
1473667831.999, 0, 0, 0
1473667833.001, 0, 0, 0
1473667833.999, 0, 0, 0
1473667834.999, 0, 0, 0
1473667835.999, 0, 0, 0
1473667836.999, 0, 0, 0
1473667837.999, 0, 0, 0
1473667838.999, 0, 0, 0
1473667839.999, 0, 0, 0
1473667840.999, 0, 0, 0
1473667841.999, 0, 0, 0
1473667842.999, 0, 0, 0
1473667843.999, 0, 0, 0
1473667844.999, 0, 0, 0
1473667845.999, 0, 0, 0
1473667846.999, 0, 0, 0
1473667847.999, 0, 0, 0
1473667848.999, 0, 0, 0
1473667849.999, 0, 0, 0
1473667850.999, 0, 0, 0
1473667851.999, 0, 0, 0
1473667852.999, 0, 0, 0
1473667853.999, 0, 0, 0
1473667854.999, 0, 0, 0
1473667855.999, 0, 0, 0
1473667856.999, 0, 0, 0
1473667857.999, 0, 0, 0
1473667859, 0, 0, 0
1473667859.999, 0, 0, 0
1473667860.999, 0, 0, 0
1473667861.999, 0, 0, 0
1473667862.999, 0, 0, 0
1473667863.999, 0, 0, 0
1473667864.999, 0, 0, 0
1473667865.999, 0, 0, 0
1473667866.999, 0, 0, 0
1473667867.999, 0, 0, 0
1473667868.999, 0, 0, 0
1473667869.999, 0, 0, 0
1473667870.999, 0, 0, 0
1473667871.999, 0, 0, 0
1473667872.999, 0, 0, 0
1473667873.999, 0, 0, 0
1473667874.999, 0, 0, 0
1473667875.999, 0, 0, 0
1473667876.999, 0, 0, 0
1473667877.999, 0, 0, 0
1473667878.999, 0, 0, 0
1473667879.999, 0, 0, 0
1473667880.999, 0, 0, 0
1473667881.999, 0, 0, 0
1473667882.999, 0, 0, 0
1473667883.999, 0, 0, 0
1473667885, 0, 0, 0
1473667885.999, 0, 0, 0
1473667886.999, 0, 0, 0
1473667887.999, 0, 0, 0
1473667888.999, 0, 0, 0
1473667889.999, 0, 0, 0
1473667890.999, 0, 0, 0
1473667891.999, 0, 0, 0
1473667892.999, 0, 0, 0
1473667893.999, 0, 0, 0
1473667894.999, 0, 0, 0
1473667895.999, 0, 0, 0
1473667896.999, 0, 0, 0
1473667897.999, 0, 0, 0
1473667898.999, 0, 0, 0
1473667899.999, 0, 0, 0
1473667901.001, 0, 0, 0
1473667901.999, 0, 0, 0
1473667902.999, 0, 0, 0
1473667903.999, 0, 0, 0
1473667904.999, 0, 0, 0
1473667905.999, 0, 0, 0
1473667906.999, 0, 0, 0
1473667907.999, 0, 0, 0
1473667908.999, 0, 0, 0
1473667909.999, 0, 0, 0
1473667910.999, 0, 0, 0
1473667911.999, 0, 0, 0
1473667912.999, 0, 0, 0
1473667913.999, 0, 0, 0
1473667914.999, 0, 0, 0
1473667915.999, 0, 0, 0
1473667916.999, 0, 0, 0
1473667917.999, 0, 0, 0
1473667918.999, 0, 0, 0
1473667919.999, 0, 0, 0
1473667920.999, 0, 0, 0
1473667921.999, 0, 0, 0
1473667922.999, 0, 0, 0
1473667923.999, 0, 0, 0
1473667924.999, 0, 0, 0
1473667925.999, 0, 0, 0
1473667926.999, 0, 0, 0
1473667927.999, 0, 0, 0
1473667928.999, 0, 0, 0
1473667929.999, 0, 0, 0
1473667930.999, 0, 0, 0
1473667931.999, 0, 0, 0
1473667932.999, 0, 0, 0
1473667933.999, 0, 0, 0
1473667934.999, 0, 0, 0
1473667935.999, 0, 0, 0
1473667936.999, 0, 0, 0
1473667937.999, 0, 0, 0
1473667938.999, 0, 0, 0
1473667939.999, 0, 0, 0
1473667940.999, 0, 0, 0
1473667941.999, 0, 0, 0
1473667942.999, 0, 0, 0
1473667943.999, 0, 0, 0
1473667945.001, 0, 0, 0
1473667945.999, 0, 0, 0
1473667946.999, 0, 0, 0
1473667947.999, 0, 0, 0
1473667948.999, 0, 0, 0
1473667949.999, 0, 0, 0
1473667950.999, 0, 0, 0
1473667951.999, 0, 0, 0
1473667952.999, 0, 0, 0
1473667953.999, 0, 0, 0
1473667954.999, 0, 0, 0
1473667956, 0, 0, 0
1473667956.999, 0, 0, 0
1473667957.999, 0, 0, 0
1473667958.999, 0, 0, 0
1473667959.999, 0, 0, 0
1473667960.999, 0, 0, 0
1473667961.999, 0, 0, 0
1473667962.999, 0, 0, 0
1473667963.999, 0, 0, 0
1473667964.999, 0, 0, 0
1473667965.999, 0, 0, 0
1473667966.999, 0, 0, 0
1473667967.999, 0, 0, 0
1473667968.999, 0, 0, 0
1473667969.999, 0, 0, 0
1473667970.999, 0, 0, 0
1473667971.999, 0, 0, 0
1473667972.999, 0, 0, 0
1473667973.999, 0, 0, 0
1473667975.999, 0, 0, 0
1473667976.999, 0, 0, 0
1473667977.999, 0, 0, 0
1473667978.999, 0, 0, 0
1473667979.999, 0, 0, 0
1473667980.999, 0, 0, 0
1473667981.999, 0, 0, 0
1473667982.999, 0, 0, 0
1473667983.999, 0, 0, 0
1473667984.999, 0, 0, 0
1473667986.001, 0, 0, 0
1473667986.999, 0, 0, 0
1473667987.999, 0, 0, 0
1473667988.999, 0, 0, 0
1473667989.999, 0, 0, 0
1473667990.999, 0, 0, 0
1473667991.999, 0, 0, 0
1473667992.999, 0, 0, 0
1473667993.999, 0, 0, 0
1473667994.999, 0, 0, 0
1473667995.999, 0, 0, 0
1473667996.999, 0, 0, 0
1473667997.999, 0, 0, 0
1473667998.999, 0, 0, 0
1473667999.999, 0, 0, 0
1473668001, 0, 0, 0
1473668002.001, 0, 0, 0
1473668002.999, 0, 0, 0
1473668003.999, 0, 0, 0
1473668004.999, 0, 0, 0
1473668005.999, 0, 0, 0
1473668006.999, 0, 0, 0
1473668007.999, 0, 0, 0
1473668008.999, 0, 0, 0
1473668009.999, 0, 0, 0
1473668010.999, 0, 0, 0
1473668011.999, 0, 0, 0
1473668012.999, 0, 0, 0
1473668013.999, 0, 0, 0
1473668014.999, 0, 0, 0
1473668015.999, 0, 0, 0
1473668016.999, 0, 0, 0
1473668017.999, 0, 0, 0
1473668018.999, 0, 0, 0
1473668019.999, 0, 0, 0
1473668020.999, 0, 0, 0
1473668022, 0, 0, 0
1473668022.999, 0, 0, 0
1473668023.999, 0, 0, 0
1473668024.999, 0, 0, 0
1473668025.999, 0, 0, 0
1473668026.999, 0, 0, 0
1473668027.999, 0, 0, 0
1473668028.999, 0, 0, 0
1473668029.999, 0, 0, 0
1473668030.999, 0, 0, 0
1473668031.999, 0, 0, 0
1473668032.999, 0, 0, 0
1473668033.999, 0, 0, 0
1473668034.999, 0, 0, 0
1473668035.999, 0, 0, 0
1473668036.999, 0, 0, 0
1473668037.999, 0, 0, 0
1473668038.999, 0, 0, 0
1473668039.999, 0, 0, 0
1473668040.999, 0, 0, 0
1473668041.999, 0, 0, 0
1473668042.999, 0, 0, 0
1473668043.999, 0, 0, 0
1473668044.999, 0, 0, 0
1473668045.999, 0, 0, 0
1473668046.999, 0, 0, 0
1473668047.999, 0, 0, 0
1473668048.999, 0, 0, 0
1473668049.999, 0, 0, 0
1473668050.999, 0, 0, 0
1473668051.999, 0, 0, 0
1473668052.999, 0, 0, 0
1473668053.999, 0, 0, 0
1473668054.999, 0, 0, 0
1473668055.999, 0, 0, 0
1473668056.999, 0, 0, 0
1473668057.999, 0, 0, 0
1473668058.999, 0, 0, 0
1473668059.999, 0, 0, 0
1473668060.999, 0, 0, 0
1473668061.999, 0, 0, 0
1473668063.001, 0, 0, 0
1473668063.999, 0, 0, 0
1473668064.999, 0, 0, 0
1473668065.999, 0, 0, 0
1473668066.999, 0, 0, 0
1473668067.999, 0, 0, 0
1473668068.999, 0, 0, 0
1473668069.999, 0, 0, 0
1473668070.999, 0, 0, 0
1473668071.999, 0, 0, 0
1473668072.999, 0, 0, 0
1473668073.999, 0, 0, 0
1473668074.999, 0, 0, 0
1473668075.999, 0, 0, 0
1473668076.999, 0, 0, 0
1473668077.999, 0, 0, 0
1473668078.999, 0, 0, 0
1473668079.999, 0, 0, 0
1473668080.999, 0, 0, 0
1473668081.999, 0, 0, 0
1473668082.999, 0, 0, 0
1473668083.999, 0, 0, 0
1473668084.999, 0, 0, 0
1473668085.999, 0, 0, 0
1473668086.999, 0, 0, 0
1473668087.999, 0, 0, 0
1473668088.999, 0, 0, 0
1473668089.999, 0, 0, 0
1473668090.999, 0, 0, 0
1473668091.999, 0, 0, 0
1473668092.999, 0, 0, 0
1473668093.999, 0, 0, 0
1473668094.999, 0, 0, 0
1473668095.999, 0, 0, 0
1473668096.999, 0, 0, 0
1473668097.999, 0, 0, 0
1473668098.999, 0, 0, 0
1473668099.999, 0, 0, 0
1473668100.999, 0, 0, 0
1473668101.999, 0, 0, 0
1473668102.999, 0, 0, 0
1473668103.999, 0, 0, 0
1473668104.999, 0, 0, 0
1473668105.999, 0, 0, 0
1473668106.999, 0, 0, 0
1473668107.999, 0, 0, 0
1473668108.999, 0, 0, 0
1473668109.999, 0, 0, 0
1473668110.999, 0, 0, 0
1473668111.999, 0, 0, 0
