1471942801, 0, 0, 0
1471942802, 0, 0, 0
1471942803, 0, 0, 0
1471942804, 0, 0, 0
1471942805, 0, 0, 0
1471942806, 0, 0, 0
1471942807, 0, 0, 0
1471942808, 0, 0, 0
1471942809, 0, 0, 0
1471942810, 0, 0, 0
1471942811, 0, 0, 0
1471942812, 0, 0, 0
1471942813, 0, 0, 0
1471942814, 0, 0, 0
1471942815, 0, 0, 0
1471942816.001, 0, 0, 0
1471942817, 0, 0, 0
1471942818, 0, 0, 0
1471942819, 0, 0, 0
1471942820, 0, 0, 0
1471942821, 0, 0, 0
1471942822, 0, 0, 0
1471942823, 0, 0, 0
1471942824, 0, 0, 0
1471942825, 0, 0, 0
1471942826, 0, 0, 0
1471942827, 0, 0, 0
1471942828, 0, 0, 0
1471942829, 0, 0, 0
1471942830, 0, 0, 0
1471942831, 0, 0, 0
1471942832, 0, 0, 0
1471942833, 0, 0, 0
1471942834, 0, 0, 0
1471942835, 0, 0, 0
1471942836, 0, 0, 0
1471942837, 0, 0, 0
1471942838, 0, 0, 0
1471942839.003, 0, 0, 0
1471942840, 0, 0, 0
1471942841, 0, 0, 0
1471942842, 0, 0, 0
1471942843, 0, 0, 0
1471942844, 0, 0, 0
1471942845, 0, 0, 0
1471942846, 0, 0, 0
1471942847, 0, 0, 0
1471942848, 0, 0, 0
1471942849, 0, 0, 0
1471942850, 0, 0, 0
1471942851, 0, 0, 0
1471942852, 0, 0, 0
1471942853, 0, 0, 0
1471942854, 0, 0, 0
1471942855, 0, 0, 0
1471942856, 0, 0, 0
1471942857, 0, 0, 0
1471942858, 0, 0, 0
1471942859, 0, 0, 0
1471942860, 0, 0, 0
1471942861.002, 0, 0, 0
1471942862, 0, 0, 0
1471942863, 0, 0, 0
1471942864, 0, 0, 0
1471942865, 0, 0, 0
1471942866, 0, 0, 0
1471942867, 0, 0, 0
1471942868, 0, 0, 0
1471942869, 0, 0, 0
1471942870, 0, 0, 0
1471942871, 0, 0, 0
1471942872, 0, 0, 0
1471942873, 0, 0, 0
1471942874, 0, 0, 0
1471942875, 0, 0, 0
1471942876, 0, 0, 0
1471942877.001, 0, 0, 0
1471942878, 0, 0, 0
1471942879, 0, 0, 0
1471942880, 0, 0, 0
1471942881, 0, 0, 0
1471942882, 0, 0, 0
1471942883, 0, 0, 0
1471942884, 0, 0, 0
1471942885, 0, 0, 0
1471942886, 0, 0, 0
1471942887, 0, 0, 0
1471942888, 0, 0, 0
1471942889, 0, 0, 0
1471942890, 0, 0, 0
1471942891, 0, 0, 0
1471942892, 0, 0, 0
1471942893, 0, 0, 0
1471942894, 0, 0, 0
1471942895, 0, 0, 0
1471942896, 0, 0, 0
1471942897, 0, 0, 0
1471942898, 0, 0, 0
1471942899.002, 0, 0, 0
1471942900, 0, 0, 0
1471942901, 0, 0, 0
1471942903, 0, 0, 0
1471942904, 0, 0, 0
1471942905, 0, 0, 0
1471942906, 0, 0, 0
1471942907, 0, 0, 0
1471942908, 0, 0, 0
1471942909, 0, 0, 0
1471942910, 0, 0, 0
1471942911, 0, 0, 0
1471942912, 0, 0, 0
1471942913, 0, 0, 0
1471942914, 0, 0, 0
1471942915, 0, 0, 0
1471942916, 0, 0, 0
1471942917, 0, 0, 0
1471942918, 0, 0, 0
1471942919, 0, 0, 0
1471942920, 0, 0, 0
1471942921, 0, 0, 0
1471942922, 0, 0, 0
1471942923, 0, 0, 0
1471942924, 0, 0, 0
1471942925, 0, 0, 0
1471942926, 0, 0, 0
1471942927, 0, 0, 0
1471942928, 0, 0, 0
1471942929, 0, 0, 0
1471942930, 0, 0, 0
1471942931, 0, 0, 0
1471942932, 0, 0, 0
1471942933, 0, 0, 0
1471942934, 0, 0, 0
1471942935, 0, 0, 0
1471942936, 0, 0, 0
1471942937, 0, 0, 0
1471942938, 0, 0, 0
1471942939, 0, 0, 0
1471942940, 0, 0, 0
1471942941.002, 0, 0, 0
1471942942, 0, 0, 0
1471942943, 0, 0, 0
1471942944, 0, 0, 0
1471942945, 0, 0, 0
1471942946, 0, 0, 0
1471942947, 0, 0, 0
1471942948, 0, 0, 0
1471942949, 0, 0, 0
1471942950, 0, 0, 0
1471942951, 0, 0, 0
1471942952, 0, 0, 0
1471942953, 0, 0, 0
1471942954, 0, 0, 0
1471942955, 0, 0, 0
1471942956, 0, 0, 0
1471942957, 0, 0, 0
1471942958, 0, 0, 0
1471942959, 0, 0, 0
1471942960, 0, 0, 0
1471942961, 0, 0, 0
1471942962.001, 0, 0, 0
1471942963, 0, 0, 0
1471942964, 0, 0, 0
1471942965, 0, 0, 0
1471942966, 0, 0, 0
1471942967, 0, 0, 0
1471942968, 0, 0, 0
1471942969, 0, 0, 0
1471942970, 0, 0, 0
1471942971, 0, 0, 0
1471942972, 0, 0, 0
1471942973, 0, 0, 0
1471942974, 0, 0, 0
1471942975, 0, 0, 0
1471942976, 0, 0, 0
1471942977, 0, 0, 0
1471942978, 0, 0, 0
1471942979, 0, 0, 0
1471942980, 0, 0, 0
1471942981, 0, 0, 0
1471942982, 0, 0, 0
1471942983, 0, 0, 0
1471942984, 0, 0, 0
1471942985, 0, 0, 0
1471942986, 0, 0, 0
1471942987, 0, 0, 0
1471942988, 0, 0, 0
1471942989, 0, 0, 0
1471942990, 0, 0, 0
1471942991, 0, 0, 0
1471942992, 0, 0, 0
1471942993, 0, 0, 0
1471942994, 0, 0, 0
1471942995, 0, 0, 0
1471942996, 0, 0, 0
1471942997, 0, 0, 0
1471942998, 0, 0, 0
1471942999, 0, 0, 0
1471943000.002, 0, 0, 0
1471943001, 0, 0, 0
1471943002, 0, 0, 0
1471943003, 0, 0, 0
1471943004, 0, 0, 0
1471943005, 0, 0, 0
1471943006, 0, 0, 0
1471943007, 0, 0, 0
1471943008, 0, 0, 0
1471943009, 0, 0, 0
1471943010, 0, 0, 0
1471943011, 0, 0, 0
1471943012, 0, 0, 0
1471943013, 0, 0, 0
1471943014, 0, 0, 0
1471943015, 0, 0, 0
1471943016, 0, 0, 0
1471943017, 0, 0, 0
1471943018, 0, 0, 0
1471943019, 0, 0, 0
1471943020, 0, 0, 0
1471943021, 0, 0, 0
1471943022, 0, 0, 0
1471943023, 0, 0, 0
1471943024, 0, 0, 0
1471943025, 0, 0, 0
1471943026, 0, 0, 0
1471943027, 0, 0, 0
1471943028, 0, 0, 0
1471943029, 0, 0, 0
1471943030, 0, 0, 0
1471943031, 0, 0, 0
1471943032, 0, 0, 0
1471943033, 0, 0, 0
1471943034, 0, 0, 0
1471943035, 0, 0, 0
1471943036, 0, 0, 0
1471943037, 0, 0, 0
1471943038, 0, 0, 0
1471943039, 0, 0, 0
1471943040, 0, 0, 0
1471943041, 0, 0, 0
1471943042, 0, 0, 0
1471943043, 0, 0, 0
1471943044, 0, 0, 0
1471943045, 0, 0, 0
1471943046, 0, 0, 0
1471943047, 0, 0, 0
1471943048, 0, 0, 0
1471943049, 0, 0, 0
1471943050.003, 0, 0, 0
1471943051, 0, 0, 0
1471943052, 0, 0, 0
1471943053, 0, 0, 0
1471943054, 0, 0, 0
1471943055, 0, 0, 0
1471943056, 0, 0, 0
1471943057, 0, 0, 0
1471943058, 0, 0, 0
1471943059, 0, 0, 0
1471943060, 0, 0, 0
1471943061, 0, 0, 0
1471943062, 0, 0, 0
1471943063, 0, 0, 0
1471943064, 0, 0, 0
1471943065, 0, 0, 0
1471943066, 0, 0, 0
1471943067, 0, 0, 0
1471943068, 0, 0, 0
1471943069, 0, 0, 0
1471943070, 0, 0, 0
1471943071.001, 0, 0, 0
1471943072, 0, 0, 0
1471943073, 0, 0, 0
1471943074, 0, 0, 0
1471943075, 0, 0, 0
1471943076, 0, 0, 0
1471943077, 0, 0, 0
1471943078, 0, 0, 0
1471943079, 0, 0, 0
1471943080, 0, 0, 0
1471943081, 0, 0, 0
1471943082, 0, 0, 0
1471943083, 0, 0, 0
1471943084, 0, 0, 0
1471943085, 0, 0, 0
1471943086, 0, 0, 0
1471943087, 0, 0, 0
1471943088, 0, 0, 0
1471943089, 0, 0, 0
1471943090, 0, 0, 0
1471943091, 0, 0, 0
1471943092, 0, 0, 0
1471943093.002, 0, 0, 0
1471943094, 0, 0, 0
1471943095, 0, 0, 0
1471943096, 0, 0, 0
1471943097, 0, 0, 0
1471943098, 0, 0, 0
1471943099, 0, 0, 0
1471943100, 0, 0, 0
1471943101, 0, 0, 0
1471943102, 0, 0, 0
1471943103, 0, 0, 0
1471943104, 0, 0, 0
1471943105, 0, 0, 0
1471943106, 0, 0, 0
1471943107, 0, 0, 0
1471943108, 0, 0, 0
1471943109, 0, 0, 0
1471943110, 0, 0, 0
1471943111, 0, 0, 0
1471943112.001, 0, 0, 0
1471943113, 0, 0, 0
1471943114, 0, 0, 0
1471943115, 0, 0, 0
1471943116, 0, 0, 0
1471943117, 0, 0, 0
1471943118, 0, 0, 0
1471943119, 0, 0, 0
1471943120, 0, 0, 0
1471943121, 0, 0, 0
1471943122, 0, 0, 0
1471943123, 0, 0, 0
1471943124, 0, 0, 0
1471943125, 0, 0, 0
1471943126, 0, 0, 0
1471943127, 0, 0, 0
1471943128, 0, 0, 0
1471943129, 0, 0, 0
1471943130, 0, 0, 0
1471943131, 0, 0, 0
1471943132, 0, 0, 0
1471943133, 0, 0, 0
1471943134, 0, 0, 0
1471943135, 0, 0, 0
1471943136, 0, 0, 0
1471943137, 0, 0, 0
1471943138, 0, 0, 0
1471943139, 0, 0, 0
1471943140, 0, 0, 0
1471943141, 0, 0, 0
1471943142, 0, 0, 0
1471943143, 0, 0, 0
1471943144, 0, 0, 0
1471943145, 0, 0, 0
1471943146, 0, 0, 0
1471943147, 0, 0, 0
1471943148, 0, 0, 0
1471943149, 0, 0, 0
1471943150, 0, 0, 0
1471943151, 0, 0, 0
1471943152, 0, 0, 0
1471943153, 0, 0, 0
1471943154, 0, 0, 0
1471943155, 0, 0, 0
1471943156, 0, 0, 0
1471943157, 0, 0, 0
1471943158, 0, 0, 0
1471943159, 0, 0, 0
1471943160, 0, 0, 0
1471943161, 0, 0, 0
1471943162, 0, 0, 0
1471943163, 0, 0, 0
1471943164, 0, 0, 0
1471943165, 0, 0, 0
1471943166, 0, 0, 0
1471943167, 0, 0, 0
1471943168, 0, 0, 0
1471943169, 0, 0, 0
1471943170, 0, 0, 0
1471943171, 0, 0, 0
1471943172, 0, 0, 0
1471943173, 0, 0, 0
1471943174, 0, 0, 0
1471943175.002, 0, 0, 0
1471943176, 0, 0, 0
1471943177, 0, 0, 0
1471943178, 0, 0, 0
1471943179, 0, 0, 0
1471943180, 0, 0, 0
1471943181, 0, 0, 0
1471943182, 0, 0, 0
1471943183, 0, 0, 0
1471943184, 0, 0, 0
1471943185, 0, 0, 0
1471943186, 0, 0, 0
1471943187, 0, 0, 0
1471943188, 0, 0, 0
1471943189, 0, 0, 0
1471943190, 0, 0, 0
1471943191, 0, 0, 0
1471943192, 0, 0, 0
1471943193, 0, 0, 0
1471943194, 0, 0, 0
1471943195, 0, 0, 0
1471943196, 0, 0, 0
1471943197.001, 0, 0, 0
1471943198, 0, 0, 0
1471943199, 0, 0, 0
1471943200, 0, 0, 0
1471943201, 0, 0, 0
1471943202, 0, 0, 0
1471943203, 0, 0, 0
1471943204, 0, 0, 0
1471943205, 0, 0, 0
1471943206, 0, 0, 0
1471943207, 0, 0, 0
1471943208, 0, 0, 0
1471943209, 0, 0, 0
1471943210, 0, 0, 0
1471943211, 0, 0, 0
1471943212, 0, 0, 0
1471943213, 0, 0, 0
1471943214, 0, 0, 0
1471943215, 0, 0, 0
1471943216, 0, 0, 0
1471943217, 0, 0, 0
1471943218, 0, 0, 0
1471943219.001, 0, 0, 0
1471943220, 0, 0, 0
1471943221, 0, 0, 0
1471943222, 0, 0, 0
1471943223, 0, 0, 0
1471943224, 0, 0, 0
1471943225, 0, 0, 0
1471943226, 0, 0, 0
1471943227, 0, 0, 0
1471943228, 0, 0, 0
1471943229, 0, 0, 0
1471943230, 0, 0, 0
1471943231, 0, 0, 0
1471943232, 0, 0, 0
1471943233, 0, 0, 0
1471943234, 0, 0, 0
1471943235, 0, 0, 0
1471943236, 0, 0, 0
1471943237, 0, 0, 0
1471943238, 0, 0, 0
1471943239, 0, 0, 0
1471943240, 0, 0, 0
1471943241, 0, 0, 0
1471943242, 0, 0, 0
1471943243, 0, 0, 0
1471943244, 0, 0, 0
1471943245, 0, 0, 0
1471943246, 0, 0, 0
1471943247, 0, 0, 0
1471943248, 0, 0, 0
1471943249, 0, 0, 0
1471943250, 0, 0, 0
1471943251, 0, 0, 0
1471943252, 0, 0, 0
1471943253, 0, 0, 0
1471943254, 0, 0, 0
1471943255, 0, 0, 0
1471943256, 0, 0, 0
1471943257, 0, 0, 0
1471943258, 0, 0, 0
1471943259.002, 0, 0, 0
1471943260, 0, 0, 0
1471943261, 0, 0, 0
1471943262, 0, 0, 0
1471943263, 0, 0, 0
1471943264, 0, 0, 0
1471943265, 0, 0, 0
1471943266, 0, 0, 0
1471943267, 0, 0, 0
1471943268, 0, 0, 0
1471943269, 0, 0, 0
1471943270, 0, 0, 0
1471943271, 0, 0, 0
1471943272, 0, 0, 0
1471943273, 0, 0, 0
1471943274, 0, 0, 0
1471943275, 0, 0, 0
1471943276, 0, 0, 0
1471943277, 0, 0, 0
1471943278, 0, 0, 0
1471943279, 0, 0, 0
1471943280.001, 0, 0, 0
1471943281, 0, 0, 0
1471943282, 0, 0, 0
1471943283.004, 0, 0, 0
1471943284, 0, 0, 0
1471943285, 0, 0, 0
1471943286, 0, 0, 0
1471943287, 0, 0, 0
1471943288, 0, 0, 0
1471943289, 0, 0, 0
1471943290, 0, 0, 0
1471943291, 0, 0, 0
1471943292, 0, 0, 0
1471943293, 0, 0, 0
1471943294, 0, 0, 0
1471943295.001, 0, 0, 0
1471943296, 0, 0, 0
1471943297, 0, 0, 0
1471943298, 0, 0, 0
1471943299, 0, 0, 0
1471943300, 0, 0, 0
1471943301, 0, 0, 0
1471943302, 0, 0, 0
1471943303, 0, 0, 0
1471943304, 0, 0, 0
1471943305, 0, 0, 0
1471943306, 0, 0, 0
1471943307, 0, 0, 0
1471943308, 0, 0, 0
1471943309, 0, 0, 0
1471943310, 0, 0, 0
1471943311, 0, 0, 0
1471943312, 0, 0, 0
1471943313, 0, 0, 0
1471943314, 0, 0, 0
1471943315, 0, 0, 0
1471943316, 0, 0, 0
1471943317, 0, 0, 0
1471943318, 0, 0, 0
1471943319, 0, 0, 0
1471943320, 0, 0, 0
1471943321, 0, 0, 0
1471943322, 0, 0, 0
1471943323, 0, 0, 0
1471943324, 0, 0, 0
1471943325, 0, 0, 0
1471943326, 0, 0, 0
1471943327, 0, 0, 0
1471943328, 0, 0, 0
1471943329, 0, 0, 0
1471943330, 0, 0, 0
1471943331, 0, 0, 0
1471943332, 0, 0, 0
1471943333, 0, 0, 0
1471943334, 0, 0, 0
1471943335, 0, 0, 0
1471943336.002, 0, 0, 0
1471943337, 0, 0, 0
1471943338, 0, 0, 0
1471943339, 0, 0, 0
1471943340, 0, 0, 0
1471943341, 0, 0, 0
1471943342, 0, 0, 0
1471943343, 0, 0, 0
1471943344.001, 0, 0, 0
1471943345, 0, 0, 0
1471943346, 0, 0, 0
1471943347, 0, 0, 0
1471943348, 0, 0, 0
1471943349, 0, 0, 0
1471943350, 0, 0, 0
1471943351, 0, 0, 0
1471943352, 0, 0, 0
1471943353, 0, 0, 0
1471943354, 0, 0, 0
1471943355, 0, 0, 0
1471943356, 0, 0, 0
1471943357, 0, 0, 0
1471943358.001, 0, 0, 0
1471943359, 0, 0, 0
1471943360, 0, 0, 0
1471943361, 0, 0, 0
1471943362, 0, 0, 0
1471943363, 0, 0, 0
1471943364, 0, 0, 0
1471943365, 0, 0, 0
1471943366, 0, 0, 0
1471943367, 0, 0, 0
1471943368, 0, 0, 0
1471943369, 0, 0, 0
1471943370, 0, 0, 0
1471943371, 0, 0, 0
1471943372, 0, 0, 0
1471943373, 0, 0, 0
1471943374, 0, 0, 0
1471943375, 0, 0, 0
1471943376, 0, 0, 0
1471943377, 0, 0, 0
1471943378, 0, 0, 0
1471943379.002, 0, 0, 0
1471943380.001, 0, 0, 0
1471943381.001, 0, 0, 0
1471943382.001, 0, 0, 0
1471943383.001, 0, 0, 0
1471943384.001, 0, 0, 0
1471943385.001, 0, 0, 0
1471943386.001, 0, 0, 0
1471943387.001, 0, 0, 0
1471943388.001, 0, 0, 0
1471943389.001, 0, 0, 0
1471943390.001, 0, 0, 0
1471943391.001, 0, 0, 0
1471943392.001, 0, 0, 0
1471943393.001, 0, 0, 0
1471943394.001, 0, 0, 0
1471943395.001, 0, 0, 0
1471943396.001, 0, 0, 0
1471943397.001, 0, 0, 0
1471943398.001, 0, 0, 0
1471943399.001, 0, 0, 0
1471943400.001, 0, 0, 0
1471943401.001, 0, 0, 0
1471943402.001, 0, 0, 0
1471943403.001, 0, 0, 0
1471943404.001, 0, 0, 0
1471943405.001, 0, 0, 0
1471943406.001, 0, 0, 0
1471943407.001, 0, 0, 0
1471943408.001, 0, 0, 0
1471943409.001, 0, 0, 0
1471943410.001, 0, 0, 0
1471943411.001, 0, 0, 0
1471943412.001, 0, 0, 0
1471943413.001, 0, 0, 0
1471943414.001, 0, 0, 0
1471943415.001, 0, 0, 0
1471943416.001, 0, 0, 0
1471943417.001, 0, 0, 0
1471943418.001, 0, 0, 0
1471943419.001, 0, 0, 0
1471943420.001, 0, 0, 0
1471943421.001, 0, 0, 0
1471943422.001, 0, 0, 0
1471943423.001, 0, 0, 0
1471943424.003, 0, 0, 0
1471943425, 0, 0, 0
1471943426, 0, 0, 0
1471943427, 0, 0, 0
1471943428, 0, 0, 0
1471943429, 0, 0, 0
1471943430, 0, 0, 0
1471943431, 0, 0, 0
1471943432, 0, 0, 0
1471943433, 0, 0, 0
1471943434, 0, 0, 0
1471943435, 0, 0, 0
1471943436, 0, 0, 0
1471943437, 0, 0, 0
1471943438, 0, 0, 0
1471943439, 0, 0, 0
1471943440, 0, 0, 0
1471943441, 0, 0, 0
1471943442, 0, 0, 0
1471943443, 0, 0, 0
1471943444, 0, 0, 0
1471943445, 0, 0, 0
1471943446, 0, 0, 0
1471943447, 0, 0, 0
1471943448, 0, 0, 0
1471943449, 0, 0, 0
1471943450, 0, 0, 0
1471943451, 0, 0, 0
1471943452, 0, 0, 0
1471943453, 0, 0, 0
1471943454, 0, 0, 0
1471943455, 0, 0, 0
1471943456, 0, 0, 0
1471943457, 0, 0, 0
1471943458, 0, 0, 0
1471943459, 0, 0, 0
1471943460, 0, 0, 0
1471943461, 0, 0, 0
1471943462, 0, 0, 0
1471943463, 0, 0, 0
1471943464, 0, 0, 0
1471943465.001, 0, 0, 0
1471943466, 0, 0, 0
1471943467, 0, 0, 0
1471943468, 0, 0, 0
1471943469, 0, 0, 0
1471943470, 0, 0, 0
1471943471, 0, 0, 0
1471943472, 0, 0, 0
1471943473, 0, 0, 0
1471943474, 0, 0, 0
1471943475, 0, 0, 0
1471943476, 0, 0, 0
1471943477, 0, 0, 0
1471943478, 0, 0, 0
1471943479, 0, 0, 0
1471943480, 0, 0, 0
1471943481.003, 0, 0, 0
1471943482, 0, 0, 0
1471943483, 0, 0, 0
1471943484, 0, 0, 0
1471943485, 0, 0, 0
1471943486, 0, 0, 0
1471943487, 0, 0, 0
1471943488, 0, 0, 0
1471943489, 0, 0, 0
1471943490, 0, 0, 0
1471943491, 0, 0, 0
1471943492, 0, 0, 0
1471943493, 0, 0, 0
1471943494, 0, 0, 0
1471943495, 0, 0, 0
1471943496, 0, 0, 0
1471943497, 0, 0, 0
1471943498, 0, 0, 0
1471943499, 0, 0, 0
1471943500, 0, 0, 0
1471943501, 0, 0, 0
1471943502.002, 0, 0, 0
1471943503, 0, 0, 0
1471943504, 0, 0, 0
1471943505, 0, 0, 0
1471943506, 0, 0, 0
1471943507, 0, 0, 0
1471943508, 0, 0, 0
1471943509, 0, 0, 0
1471943510, 0, 0, 0
1471943511, 0, 0, 0
1471943512, 0, 0, 0
1471943513, 0, 0, 0
1471943514, 0, 0, 0
1471943515, 0, 0, 0
1471943516, 0, 0, 0
1471943517, 0, 0, 0
1471943518, 0, 0, 0
1471943519, 0, 0, 0
1471943520, 0, 0, 0
1471943521, 0, 0, 0
1471943522.002, 0, 0, 0
1471943523, 0, 0, 0
1471943524, 0, 0, 0
1471943525, 0, 0, 0
1471943526, 0, 0, 0
1471943527, 0, 0, 0
1471943528, 0, 0, 0
1471943529, 0, 0, 0
1471943530, 0, 0, 0
1471943531, 0, 0, 0
1471943532, 0, 0, 0
1471943533, 0, 0, 0
1471943534, 0, 0, 0
1471943535, 0, 0, 0
1471943536, 0, 0, 0
1471943537, 0, 0, 0
1471943538, 0, 0, 0
1471943539.003, 0, 0, 0
1471943540, 0, 0, 0
1471943541, 0, 0, 0
1471943542, 0, 0, 0
1471943543, 0, 0, 0
1471943544, 0, 0, 0
1471943545, 0, 0, 0
1471943546, 0, 0, 0
1471943547, 0, 0, 0
1471943548, 0, 0, 0
1471943549, 0, 0, 0
1471943550, 0, 0, 0
1471943551, 0, 0, 0
1471943552, 0, 0, 0
1471943553, 0, 0, 0
1471943554, 0, 0, 0
1471943555, 0, 0, 0
1471943556, 0, 0, 0
1471943557, 0, 0, 0
1471943558, 0, 0, 0
1471943559.001, 0, 0, 0
1471943560, 0, 0, 0
1471943561, 0, 0, 0
1471943562, 0, 0, 0
1471943563, 0, 0, 0
1471943564, 0, 0, 0
1471943565, 0, 0, 0
1471943566, 0, 0, 0
1471943567, 0, 0, 0
1471943568, 0, 0, 0
1471943569, 0, 0, 0
1471943570, 0, 0, 0
1471943571, 0, 0, 0
1471943572, 0, 0, 0
1471943573, 0, 0, 0
1471943574, 0, 0, 0
1471943575, 0, 0, 0
1471943576, 0, 0, 0
1471943577, 0, 0, 0
1471943578, 0, 0, 0
1471943579, 0, 0, 0
1471943580.001, 0, 0, 0
1471943581, 0, 0, 0
1471943582, 0, 0, 0
1471943583, 0, 0, 0
1471943584, 0, 0, 0
1471943585, 0, 0, 0
1471943586, 0, 0, 0
1471943587.001, 0, 0, 0
1471943588, 0, 0, 0
1471943589, 0, 0, 0
1471943590, 0, 0, 0
1471943591, 0, 0, 0
1471943592, 0, 0, 0
1471943593, 0, 0, 0
1471943594, 0, 0, 0
1471943595, 0, 0, 0
1471943596, 0, 0, 0
1471943597, 0, 0, 0
1471943598, 0, 0, 0
1471943599, 0, 0, 0
1471943600, 0, 0, 0
1471943601, 0, 0, 0
1471943602, 0, 0, 0
1471943603, 0, 0, 0
1471943604, 0, 0, 0
1471943605, 0, 0, 0
1471943606, 0, 0, 0
1471943607, 0, 0, 0
1471943608, 0, 0, 0
1471943609.001, 0, 0, 0
1471943610, 0, 0, 0
1471943611, 0, 0, 0
1471943612, 0, 0, 0
1471943613, 0, 0, 0
1471943614, 0, 0, 0
1471943615, 0, 0, 0
1471943616, 0, 0, 0
1471943617, 0, 0, 0
1471943618, 0, 0, 0
1471943619, 0, 0, 0
1471943620, 0, 0, 0
1471943621, 0, 0, 0
1471943622, 0, 0, 0
1471943623, 0, 0, 0
1471943624, 0, 0, 0
1471943625, 0, 0, 0
1471943626, 0, 0, 0
1471943627, 0, 0, 0
1471943628, 0, 0, 0
1471943629.001, 0, 0, 0
1471943630, 0, 0, 0
1471943631, 0, 0, 0
1471943632, 0, 0, 0
1471943633, 0, 0, 0
1471943634, 0, 0, 0
1471943635, 0, 0, 0
1471943636, 0, 0, 0
1471943637, 0, 0, 0
1471943638, 0, 0, 0
1471943639, 0, 0, 0
1471943640, 0, 0, 0
1471943641, 0, 0, 0
1471943642, 0, 0, 0
1471943643, 0, 0, 0
1471943644, 0, 0, 0
1471943645, 0, 0, 0
1471943646, 0, 0, 0
1471943647, 0, 0, 0
1471943648, 0, 0, 0
1471943649, 0, 0, 0
1471943650, 0, 0, 0
1471943651, 0, 0, 0
1471943652, 0, 0, 0
1471943653, 0, 0, 0
1471943654, 0, 0, 0
1471943655, 0, 0, 0
1471943656, 0, 0, 0
1471943657, 0, 0, 0
1471943658, 0, 0, 0
1471943659, 0, 0, 0
1471943660, 0, 0, 0
1471943661, 0, 0, 0
1471943662, 0, 0, 0
1471943663, 0, 0, 0
1471943664, 0, 0, 0
1471943665, 0, 0, 0
1471943666, 0, 0, 0
1471943667, 0, 0, 0
1471943668, 0, 0, 0
1471943669, 0, 0, 0
1471943670, 0, 0, 0
1471943671, 0, 0, 0
1471943672, 0, 0, 0
1471943673, 0, 0, 0
1471943674, 0, 0, 0
1471943675, 0, 0, 0
1471943676, 0, 0, 0
1471943677, 0, 0, 0
1471943678, 0, 0, 0
1471943679, 0, 0, 0
1471943680, 0, 0, 0
1471943681, 0, 0, 0
1471943682, 0, 0, 0
1471943683, 0, 0, 0
1471943684, 0, 0, 0
1471943685, 0, 0, 0
1471943686, 0, 0, 0
1471943687, 0, 0, 0
1471943688, 0, 0, 0
1471943689, 0, 0, 0
1471943690, 0, 0, 0
1471943691, 0, 0, 0
1471943692, 0, 0, 0
1471943693, 0, 0, 0
1471943694, 0, 0, 0
1471943695, 0, 0, 0
1471943696, 0, 0, 0
1471943697, 0, 0, 0
1471943698, 0, 0, 0
1471943699, 0, 0, 0
1471943700, 0, 0, 0
1471943701, 0, 0, 0
1471943702.002, 0, 0, 0
1471943703, 0, 0, 0
1471943704, 0, 0, 0
1471943705, 0, 0, 0
1471943706, 0, 0, 0
1471943707, 0, 0, 0
1471943708, 0, 0, 0
1471943709, 0, 0, 0
1471943710, 0, 0, 0
1471943711, 0, 0, 0
1471943712, 0, 0, 0
1471943713, 0, 0, 0
1471943714, 0, 0, 0
1471943715, 0, 0, 0
1471943716, 0, 0, 0
1471943717, 0, 0, 0
1471943718, 0, 0, 0
1471943719, 0, 0, 0
1471943720, 0, 0, 0
1471943721, 0, 0, 0
1471943722, 0, 0, 0
1471943723, 0, 0, 0
1471943724, 0, 0, 0
1471943725, 0, 0, 0
1471943726, 0, 0, 0
1471943727, 0, 0, 0
1471943728, 0, 0, 0
1471943729, 0, 0, 0
1471943730, 0, 0, 0
1471943731, 0, 0, 0
1471943732, 0, 0, 0
1471943733, 0, 0, 0
1471943734, 0, 0, 0
1471943735, 0, 0, 0
1471943736, 0, 0, 0
1471943737, 0, 0, 0
1471943738, 0, 0, 0
1471943739, 0, 0, 0
1471943740, 0, 0, 0
1471943741, 0, 0, 0
1471943742, 0, 0, 0
1471943743, 0, 0, 0
1471943744, 0, 0, 0
1471943745, 0, 0, 0
1471943746, 0, 0, 0
1471943747, 0, 0, 0
1471943748, 0, 0, 0
1471943749, 0, 0, 0
1471943750, 0, 0, 0
1471943751, 0, 0, 0
1471943752, 0, 0, 0
1471943753, 0, 0, 0
1471943754, 0, 0, 0
1471943755, 0, 0, 0
1471943756, 0, 0, 0
1471943757, 0, 0, 0
1471943758, 0, 0, 0
1471943759, 0, 0, 0
1471943760.001, 0, 0, 0
1471943761, 0, 0, 0
1471943762, 0, 0, 0
1471943763, 0, 0, 0
1471943764, 0, 0, 0
1471943765, 0, 0, 0
1471943766, 0, 0, 0
1471943767, 0, 0, 0
1471943768, 0, 0, 0
1471943769, 0, 0, 0
1471943770, 0, 0, 0
1471943771, 0, 0, 0
1471943772, 0, 0, 0
1471943773, 0, 0, 0
1471943774, 0, 0, 0
1471943775, 0, 0, 0
1471943776, 0, 0, 0
1471943777, 0, 0, 0
1471943778, 0, 0, 0
1471943779, 0, 0, 0
1471943780, 0, 0, 0
1471943781, 0, 0, 0
1471943782, 0, 0, 0
1471943783, 0, 0, 0
1471943784, 0, 0, 0
1471943785, 0, 0, 0
1471943786, 0, 0, 0
1471943787, 0, 0, 0
1471943788, 0, 0, 0
1471943789, 0, 0, 0
